id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221088049,70813317,16256,240302,25.8299,10598100,4046.63,0.000107489,0.0168398,0.0154423,1.52155
221081617,70813317,451,343566,13.0366,14533500,1922.88,3.79449e-05,0.00559683,0.0055441,0.634014
221083262,70813317,689,91957.7,9.58929,3203930,1269.33,0.000104279,0.0138034,0.0138033,0.299901
221087484,70813317,16120,1962090,503.893,81573000,75199.7,0.000256814,0.0383262,0.0392105,1.4566
221082322,70813317,556,1615610,227.967,77168500,40173.1,0.000141103,0.0248656,0.0205034,3.16883
221085268,70813317,10725,3755360,1072.4,162070000,179898,0.000285564,0.0479043,0.0509534,2.05409
221091581,70813317,17555,58899.4,5.23596,2944400,834.935,8.88967e-05,0.0141756,0.0141828,0.181333
221092263,70813317,111220896,86087.5,51.5839,3656430,7969.48,0.000599203,0.0925742,0.0897137,0.526257
221079536,70813317,67,160834,3.61415,7841120,608.298,2.24712e-05,0.00378214,0.0031555,0.828764
221085223,70813317,10700,656438,187.603,25127700,26718.9,0.00028579,0.0407029,0.0297851,1.06567
221087873,70813317,16200,210167,46.4028,10244700,7247.97,0.00022079,0.0344867,0.0334441,0.72422
221091725,70813317,17651,33658.5,0.172902,288340,23.337,5.13696e-06,0.000693346,0,0
221091187,70813317,17313,2034570,5959.56,87256600,794205,0.00292916,0.390356,0.40682,0.752861
221085424,70813317,15589,3244390,189.152,147592000,28516.6,5.83012e-05,0.00878952,0.00888558,0.824304
221090721,70813317,17070,100103,44.7783,4862120,6819.88,0.000447323,0.0681288,0.0681687,0.383627
221089662,70813317,16656,179635,2.43383,9263980,333.375,1.35487e-05,0.00185584,0.00185396,1.16487
221080021,70813317,170,936492,161.929,42594500,24922.7,0.000172911,0.0266128,0.0238814,1.06598
221084189,70813317,830,1670840,101.569,80974000,18270.9,6.07892e-05,0.0109351,0.0135028,3.15229
221091369,70813317,17407,1739180,177.833,73224200,26126.8,0.000102251,0.0150225,0.0159624,1.20476
221084739,70813317,1042,1223170,1202.01,58133900,199650,0.000982702,0.163224,0.151142,1.18165
221087048,70813317,15969,4438990,1071.18,206328000,173727,0.000241312,0.0391366,0.0427502,1.71512
221086840,70813317,15904,68662700,22235.3,2794720000,3376550,0.000323834,0.0491759,0.0483821,1.9523
221081199,70813317,425,777591,60.108,29612400,8194.3,7.73003e-05,0.0105381,0.0107964,1.04171
221084840,70813317,1073,34907000,8535.43,1431780000,1236740,0.000244519,0.0354297,0.035199,1.63534
221082117,70813317,518,4209830,280.398,163647000,46247.9,6.66054e-05,0.0109857,0.00950878,1.62996
221090095,70813317,16881,296219,80.9727,13667100,14466.5,0.000273354,0.048837,0.0626881,1.90073
221080218,70813317,234,33218.8,0.272064,1437670,39.1611,8.19007e-06,0.00117888,0,0
221084458,70813317,928,17918800,3289.44,848951000,467294,0.000183574,0.0260784,0.0267513,1.80905
221085015,70813317,1129,89194200,16928.1,4089180000,3030610,0.000189789,0.0339777,0.037203,6.08596
221085446,70813317,15599,2249390,223.577,97834700,34723,9.93946e-05,0.0154366,0.0154228,0.636457
221090132,70813317,16899,1483820,323.825,67280400,54506.8,0.000218237,0.0367341,0.045938,2.26941
221085264,70813317,10723,3949120,1361.21,176007000,225809,0.000344687,0.0571795,0.0613691,2.05827
221085466,70813317,15620,26111.4,7.08979,877759,926.727,0.000271521,0.0354913,0,0
221087181,70813317,16026,10802900,942.117,500705000,151583,8.72094e-05,0.0140316,0.0125813,2.55703
221079394,70813317,36,63408.3,60.9646,1841440,12843.7,0.00096146,0.202556,0.201896,0.888084
221089666,70813317,16658,32160600,12235.5,1498250000,1693040,0.00038045,0.0526434,0.0519665,1.34149
221082718,70813317,631,3679220,221.725,124598000,35444.2,6.0264e-05,0.00963362,0.00940826,1.22717
221088053,70813317,16257,316753,86.8397,11883500,11576.4,0.000274156,0.036547,0.0371799,0.600136
221084259,70813317,870,2536800,145.153,101137000,23811.8,5.7219e-05,0.00938655,0.00802999,1.88352
221085418,70813317,15586,210259,15.4989,10464600,2314.68,7.37132e-05,0.0110087,0.0109001,0.565066
221088874,70813317,16452,404536,25.026,18067800,4205.43,6.18635e-05,0.0103957,0.00618182,1.95266
221081023,70813317,401,369253,10.6179,13573200,1877.6,2.8755e-05,0.00508485,0.00497155,0.88005
221089307,70813317,16511,30697.4,16.124,1166200,2158.92,0.000525256,0.0703289,0,0
221089844,70813317,16758,23688.1,0.0906097,1130360,15.3808,3.82512e-06,0.000649306,0,0
221084925,70813317,1098,741662,134.2,35771000,20371.6,0.000180945,0.0274675,0.026937,0.548531
221087563,70813317,16136,1862850,95.2275,71001400,13664.5,5.11193e-05,0.00733527,0.00740122,1.13361
221092302,70813317,112892275,89929.3,14.6891,3397840,1928.38,0.000163341,0.0214433,0.0214309,0.264965
221084534,70813317,982,209635,53.061,8777890,7922.63,0.000253112,0.0377925,0.0382149,0.676148
221085074,70813317,10674,5148110,554.882,217023000,78228.7,0.000107784,0.0151956,0.0147838,1.53181
221091018,70813317,17216,185379,27.9979,7712840,3846.49,0.000151031,0.0207494,0.0205371,0.519328
221085751,70813317,15705,134370,638.069,5178870,130653,0.0047486,0.972335,1.17197,1.52781
221089871,70813317,16783,339115,237.011,14073500,38552,0.000698911,0.113684,0.115286,1.01444
221085936,70813317,15715,137476,751.748,5149370,154354,0.00546822,1.12277,1.30884,1.44987
221084919,70813317,1097,40496900,12624.5,1774360000,2402770,0.00031174,0.0593322,0.0653583,5.06199
221088146,70813317,16309,18409100,2595.82,768907000,386325,0.000141008,0.0209855,0.0208162,1.83274
221087112,70813317,15991,3308460,433.734,141825000,61852.8,0.000131099,0.0186953,0.0192086,1.68962
221091367,70813317,17406,563466,9.29068,22600100,1425.35,1.64884e-05,0.00252962,0.00273359,1.00119
221091115,70813317,17277,2534300,258.657,98938100,36340.5,0.000102063,0.0143395,0.0153243,0.972118
221081986,70813317,502,7031480,1703.07,271709000,276560,0.000242207,0.0393316,0.033482,2.7288
221087897,70813317,16203,210167,46.4028,10244700,7247.97,0.00022079,0.0344867,0.0334441,0.72422
221091388,70813317,17422,731726,193.591,36541500,29943.3,0.000264568,0.0409215,0.0405822,0.736294
221087261,70813317,16063,11133900,1050.37,431226000,170765,9.434e-05,0.0153374,0.0143047,2.53569
221089463,70813317,16565,606929,53.876,29037200,7399.84,8.87683e-05,0.0121923,0.0124709,1.0533
221086997,70813317,15952,239564,6.89697,9993840,1068.05,2.87896e-05,0.0044583,0.00445393,0.388824
221084512,70813317,969,806613,349.927,41960000,61902.2,0.000433822,0.0767434,0.0663278,2.26327
221089897,70813317,16802,24938.1,0.877974,1036400,113.246,3.52062e-05,0.0045411,0,0
221091503,70813317,17499,28999.8,0.592908,676568,88.8253,2.04452e-05,0.00306296,0,0
221084471,70813317,936,7704480,2433.61,338078000,405707,0.000315869,0.0526586,0.0562787,2.06361
221087458,70813317,16114,40701600,7147.65,1627070000,1107380,0.000175611,0.0272073,0.0261361,2.09931
221084783,70813317,1052,903055,213.979,39992100,35037.8,0.00023695,0.0387992,0.0400505,1.32226
221085676,70813317,15694,690888,1503.71,28816900,301394,0.0021765,0.436241,0.471287,1.54942
221088137,70813317,16300,23425.5,7.93145,1041810,1426.6,0.000338582,0.0608996,0,0
221079993,70813317,159,8854230,1852.83,334349000,288990,0.00020926,0.0326386,0.0324858,1.40217
221086606,70813317,15858,3426400,215.842,156208000,30931,6.29937e-05,0.00902725,0.00962204,1.08344
221090435,70813317,17028,351784,63.9811,12300000,8567,0.000181876,0.024353,0.0233958,0.990287
221085002,70813317,1126,64584.7,11.4069,3080570,1760.55,0.000176619,0.0272595,0.0277471,0.479313
221088659,70813317,16393,356496,88.8358,17573800,14274.3,0.000249191,0.0400406,0.0415164,0.616521
221083864,70813317,773,1368580,6484.51,71813600,1328550,0.00473812,0.970751,0.880522,1.18788
221088024,70813317,16247,5572530,3023.79,244179000,531570,0.000542624,0.0953911,0.0914429,2.02119
221085483,70813317,15631,145909,6.41977,6408940,1071.13,4.39984e-05,0.00734108,0.00760215,0.611539
221088360,70813317,16342,78742.4,9.31095,3054800,1626.9,0.000118246,0.020661,0.0201852,1.41326
221089546,70813317,16605,204777,7.7153,9652940,1287.04,3.76766e-05,0.00628507,0.00629684,0.642603
221091400,70813317,17430,528336,242.089,24663500,32619.7,0.00045821,0.0617405,0.0592328,0.966829
221078995,70813317,1,54958.5,287.286,1803040,59084.4,0.00522733,1.07507,1.00051,1.01611
221088775,70813317,16424,1541630,15.4757,73586600,2314.5,1.00385e-05,0.00150134,0.00150317,1.09665
221091411,70813317,17438,1648540,1884.57,52348000,271960,0.00114317,0.16497,0.167305,1.27658
221083715,70813317,741,421401,32.0954,21234400,4790.28,7.61635e-05,0.0113675,0.0107026,0.762486
221084203,70813317,839,447462,1531.71,24835500,313045,0.00342311,0.699602,0.625047,1.21908
221084176,70813317,827,1410330,90.7707,66938800,16025.6,6.43612e-05,0.011363,0.0101238,2.98094
221086234,70813317,15797,2138070,223.152,105931000,33715.3,0.000104371,0.015769,0.0152716,0.981977
221090395,70813317,16994,2814730,359.964,132353000,57790.4,0.000127886,0.0205314,0.0200989,1.31002
221086189,70813317,15790,24831.7,1.25231,1062690,196.875,5.04321e-05,0.00792838,0,0
221083237,70813317,687,4997260,1593.07,233504000,266389,0.000318788,0.053307,0.0506659,2.20476
221084215,70813317,846,491000,401.316,22891700,55996.1,0.000817345,0.114045,0.102523,0.851868
221086853,70813317,15909,10132000,3237.51,500230000,468948,0.000319535,0.046284,0.0455563,1.05124
221085618,70813317,15686,2950050,4215.21,89656400,843919,0.00142886,0.286069,0.316857,2.03037
221089554,70813317,16612,1413650,83.2791,61629000,12621.1,5.89106e-05,0.00892801,0.00824256,1.43581
221080310,70813317,284,4144750,214.465,161018000,31319.4,5.17436e-05,0.00755639,0.00721151,1.34426
221082991,70813317,661,1231270,4187.31,50236300,561123,0.0034008,0.455726,0.471879,0.715103
221084575,70813317,1011,66437.6,1.08161,2408370,174.569,1.62802e-05,0.00262757,0.00262757,0.934391
221090379,70813317,16971,508220,251.305,24450900,42176.6,0.00049448,0.0829888,0.0785596,1.41494
221090386,70813317,16982,510206,43.5041,19268800,6257.51,8.52677e-05,0.0122647,0.0121942,0.955138
221084303,70813317,883,243068,25.2233,12010900,3660.03,0.000103771,0.0150576,0.0150061,0.897607
221091480,70813317,17483,91365.4,25.7128,5310150,4047.31,0.000281428,0.0442981,0.0443407,0.360743
221082419,70813317,575,381732,13.9556,18867500,2158.6,3.65588e-05,0.00565477,0.00510576,1.02786
221084895,70813317,1089,49966200,8482.54,1976200000,1300490,0.000169766,0.0260275,0.0253093,2.04475
221088075,70813317,16266,114592,2.93597,5586490,401.015,2.56211e-05,0.00349951,0.00314183,1.3704
221080206,70813317,230,94140.1,0.846231,1231380,131.357,8.98906e-06,0.00139533,0.00140722,1.10499
221091579,70813317,17553,88176.5,98.4613,4744270,18203.3,0.00111664,0.206442,0.203385,0.189692
221086775,70813317,15874,353071,286.507,15714500,41608.1,0.000811471,0.117846,0.102186,1.19747
221091699,70813317,17595,24587.4,0.106389,231617,17.6274,4.32695e-06,0.000716927,0,0
221088805,70813317,16432,2002950,87.049,97706800,12087,4.34603e-05,0.0060346,0.00586041,1.3647
221079981,70813317,155,1927440,495.523,84384100,70176.2,0.000257089,0.0364091,0.0373196,1.33164
221091686,70813317,17590,210664,21.2566,6211500,3322.92,0.000100903,0.0157736,0.0150344,0.680144
221079388,70813317,33,1382660,172.657,52365500,27922.8,0.000124873,0.020195,0.0199052,1.76797
221091190,70813317,17315,1141270,2757.64,49738400,365410,0.00241629,0.320179,0.331138,0.711
221084452,70813317,920,12035900,1260.11,604087000,194530,0.000104696,0.0161625,0.0142045,2.44768
221087000,70813317,15953,336826,37.7795,12934000,5946.39,0.000112163,0.0176542,0.0175229,0.659154
221088791,70813317,16429,2405230,23.4915,115621000,3259.68,9.76684e-06,0.00135525,0.00139761,1.45038
221081928,70813317,494,1598400,393.654,75147400,52875.7,0.000246281,0.0330804,0.0329306,1.24224
221087537,70813317,16132,1329090,63.7677,52259300,9982.22,4.79785e-05,0.00751056,0.00816895,2.61557
221085465,70813317,15619,585300,44.2692,24467000,6574.09,7.5635e-05,0.011232,0.0114874,0.608825
221084717,70813317,1038,2916100,77.885,130357000,11755.6,2.67087e-05,0.00403128,0.00391532,1.00815
221079912,70813317,130,1185220,45.7438,57609500,7224.65,3.85952e-05,0.00609561,0.00606287,0.660513
221086568,70813317,15854,6106620,1277.07,265145000,183821,0.000209129,0.0301019,0.0266449,1.63044
221088150,70813317,16310,11459800,1415.15,476814000,210766,0.000123488,0.0183918,0.0190618,1.98449
221090991,70813317,17180,470368,347.681,20486600,47259.2,0.000739168,0.100473,0.103814,0.781389
221092270,70813317,111220900,187061,185.052,10449600,32654,0.000989264,0.174564,0.166623,0.802454
221084475,70813317,939,63371.9,51.5066,2714400,6646.05,0.000812766,0.104874,0.105468,0.688506
221087607,70813317,16143,1893400,282.452,75664500,43385.5,0.000149177,0.0229141,0.0214546,1.4118
221084496,70813317,957,5523620,1538.29,303486000,248758,0.000278493,0.0450353,0.0466845,1.08907
221088086,70813317,16272,634494,258.969,25504300,41573.2,0.000408151,0.0655218,0.0631523,0.84343
221086060,70813317,15764,911886,71.2138,44951900,10136.4,7.80951e-05,0.0111159,0.0114959,1.41531
221084441,70813317,912,464943,819.308,25185900,135221,0.00176217,0.290835,0.273893,0.581606
221084417,70813317,898,1783180,501.459,79772400,76396.2,0.000281217,0.0428428,0.0401928,1.10007
221084870,70813317,1082,206354,84.3275,8561890,11787.2,0.000408655,0.0571214,0.056145,0.618135
221087427,70813317,16109,1023070,148.408,32000000,20278.1,0.000145061,0.0198207,0.0181626,1.51088
221084974,70813317,1113,310214,27.7379,14941600,3955.48,8.94155e-05,0.0127508,0.0128142,1.23281
221086834,70813317,15902,377986,14.1062,14310900,1924.95,3.73194e-05,0.00509264,0.00489138,0.729073
221089847,70813317,16764,792682,67.1461,34698000,9326.38,8.47074e-05,0.0117656,0.0113578,1.80074
221084456,70813317,927,68777.6,1.44461,3064520,193.835,2.10041e-05,0.00281828,0.00286725,1.00348
221080790,70813317,364,128963,32.5509,5235150,5224.13,0.000252406,0.0405088,0.0391312,0.440729
221089596,70813317,16639,555269,288.661,19986700,37834.6,0.000519858,0.0681375,0.0661332,0.892175
221089873,70813317,16785,170035,133.213,7461700,23701.5,0.000783446,0.139392,0.13703,0.956006
221088035,70813317,16251,91248.4,1.03268,4472040,142.839,1.13172e-05,0.00156539,0.00155802,0.831481
221089793,70813317,16730,246023,10.0279,12450300,1774.03,4.07601e-05,0.00721086,0.00783599,1.49874
221079985,70813317,156,33218.8,0.181741,1152000,29.6144,5.47102e-06,0.000891497,0,0
221091502,70813317,17498,71559,201.348,4217750,40282.2,0.00281374,0.562923,0.493891,1.06944
221090408,70813317,17011,134586,6.96074,6364830,1126.26,5.17194e-05,0.00836827,0.00836763,0.235488
221091343,70813317,17390,545225,308.392,22067200,40315.2,0.000565623,0.0739422,0.0720493,0.606619
221088541,70813317,16358,3748870,172.74,165439000,26185,4.60779e-05,0.00698476,0.00703822,1.4639
221087517,70813317,16126,17256300,1849.68,675952000,286322,0.000107189,0.0165923,0.0159944,2.37392
221091148,70813317,17293,52397.3,16.5349,1921450,2257.65,0.000315568,0.043087,0.0447158,0.355533
221089872,70813317,16784,170035,133.213,7461700,23701.5,0.000783446,0.139392,0.13703,0.956006
221087776,70813317,16158,206841,53.8695,9790240,9540.5,0.00026044,0.0461249,0.0448632,1.23112
221091047,70813317,17247,51010.1,50.4787,2357410,6904.66,0.000989582,0.135359,0.142196,0.424444
221087851,70813317,16193,695124,164.814,25707600,23831.5,0.0002371,0.0342838,0.0303763,0.812951
221089534,70813317,16601,254910,96.5403,11769800,15028.6,0.000378723,0.0589566,0.057051,1.55623
221090090,70813317,16879,1498550,3870.25,66441300,687602,0.00258266,0.458844,0.442727,1.36844
221088693,70813317,16403,216739,8.71228,11443700,1353.01,4.01972e-05,0.0062426,0.00611197,0.658871
221085380,70813317,15570,144179,1.54967,6360060,248.031,1.07483e-05,0.0017203,0.00172162,0.411729
221091127,70813317,17282,1187030,129.225,45175700,18247.3,0.000108864,0.0153723,0.0162165,0.717287
221087477,70813317,16119,1962090,503.893,81573000,75199.7,0.000256814,0.0383262,0.0392105,1.4566
221090993,70813317,17182,4933890,1936.09,184353000,261918,0.000392406,0.0530856,0.0537822,1.22427
221082745,70813317,637,9114540,268.187,422060000,38408.2,2.9424e-05,0.00421395,0.00431519,1.72654
221084979,70813317,1117,11076700,3525.78,488263000,479658,0.000318307,0.0433035,0.045873,1.57568
221084480,70813317,944,1066830,59.6483,54378400,8386.63,5.59118e-05,0.00786126,0.00771556,0.765204
221081629,70813317,454,412805,19.9177,16474000,2929.53,4.82497e-05,0.00709665,0.00747866,1.06883
221088010,70813317,16240,165055,2.92179,8046910,440.049,1.77019e-05,0.00266607,0.00271488,1.07818
221089860,70813317,16773,948660,131.851,42356800,19844.6,0.000138987,0.0209186,0.0193054,2.25291
221088196,70813317,16326,195850,4.22857,9781410,679.554,2.15908e-05,0.00346977,0.00376137,1.56053
221089915,70813317,16818,46216600,11456.4,2298310000,1724180,0.000247885,0.0373065,0.0376666,1.83407
221091006,70813317,17202,28980.7,2.71895,1342760,404.886,9.38195e-05,0.0139709,0,0
221090463,70813317,17038,2280950,736.2,92437600,101051,0.00032276,0.0443024,0.0427905,1.03914
221087925,70813317,16212,6820510,778.406,283386000,112267,0.000114127,0.0164602,0.0154208,2.10396
221081729,70813317,472,309178,125.372,12967900,17761.5,0.000405501,0.0574476,0.0566887,0.517995
221090836,70813317,17100,325763,96.8644,9668750,13682.8,0.000297346,0.0420024,0.0425532,0.826654
221086818,70813317,15895,2340510,223.709,90146800,30113,9.55812e-05,0.012866,0.0130779,1.2446
221084997,70813317,1125,428921,15.2851,21494900,2261.27,3.56362e-05,0.005272,0.00557511,1.30467
221088169,70813317,16317,851206,115.699,39014700,16823.5,0.000135924,0.0197643,0.0196397,1.19664
221090823,70813317,17092,17646800,7790.99,695265000,1058990,0.000441497,0.0600104,0.0631429,1.27259
221084853,70813317,1077,94585.3,0.0325827,4775280,5.43973,3.4448e-07,5.75113e-05,5.98011e-05,0.370112
221087998,70813317,16233,1129940,54.5071,48463400,8046.61,4.82391e-05,0.0071213,0.00707802,0.832769
221080145,70813317,204,287749,150.641,15747100,21785.5,0.000523515,0.0757101,0.067157,0.80491
221083878,70813317,777,445564,14.8093,22160100,2223.36,3.32371e-05,0.00498999,0.0056096,1.03778
221080469,70813317,318,62117.3,17.0858,3040130,2571.35,0.000275057,0.041395,0.0416633,0.118239
221089952,70813317,16843,3017400,459.29,136927000,69066.5,0.000152214,0.0228894,0.0237131,1.09865
221084484,70813317,945,1931050,185.549,86852800,28362.9,9.60874e-05,0.0146879,0.0130949,1.11463
221089528,70813317,16599,413864,18.4789,19770700,2475.68,4.46497e-05,0.00598188,0.00583361,1.03612
221091122,70813317,17280,2468870,249.142,96849200,35030.8,0.000100913,0.014189,0.0152041,0.98381
221085541,70813317,15673,2254990,562.239,88948900,82912.4,0.000249332,0.0367685,0.0358379,1.07751
221086482,70813317,15843,4368840,1144.91,191918000,165698,0.000262064,0.0379274,0.0394936,2.5579
221086799,70813317,15881,169739,276.728,7795190,40199.4,0.00163032,0.236831,0.219397,0.51934
221091037,70813317,17237,1392720,848.829,59838700,114490,0.000609474,0.0822056,0.0864012,0.742911
221082907,70813317,649,155124,2.98705,4867960,442.397,1.92559e-05,0.0028519,0.00288096,0.777608
221084568,70813317,1007,8567500,757.296,367137000,107317,8.83917e-05,0.012526,0.0121363,1.57065
221086009,70813317,15730,488571,159.126,19582500,25618.8,0.000325696,0.0524362,0.0532383,0.520608
221087169,70813317,16023,5681320,830.923,132072000,152229,0.000146255,0.0267947,0.0252785,4.22785
221089750,70813317,16699,3852300,2098.85,163069000,280699,0.000544832,0.0728652,0.07519,1.01246
221083745,70813317,747,250092,356.486,12060800,64467.3,0.00142542,0.257775,0.20857,1.24832
221090969,70813317,17168,222623,455.826,12191100,60439.4,0.00204752,0.271488,0.264296,0.688015
221086752,70813317,15871,545717,210.036,23528900,30455.6,0.000384881,0.0558085,0.0442472,1.95205
221088584,70813317,16367,203678,7.95249,9962690,1121.57,3.90445e-05,0.00550657,0.0050361,1.17509
221090098,70813317,16882,1063610,2948.52,46581100,523735,0.00277219,0.492412,0.469262,1.38424
221080260,70813317,255,587908,540.186,28095500,78485.7,0.000918826,0.1335,0.132183,0.698828
221081230,70813317,431,386585,53.7353,16091200,8238.58,0.000139,0.0213112,0.022199,1.12648
221089840,70813317,16754,2517610,588.42,110143000,90757.5,0.000233722,0.0360492,0.0350552,2.07409
221091759,70813317,111220688,56172.2,124.061,3146950,16620.1,0.00220859,0.295877,0.295685,0.223683
221079548,70813317,68,1284310,1019.94,48094100,146701,0.000794155,0.114226,0.110937,1.13604
221090404,70813317,17007,244145,72.7468,12335200,12710.4,0.000297966,0.052061,0.049182,0.499633
221090995,70813317,17185,894586,696.775,37615300,93799.6,0.00077888,0.104853,0.110538,1.01379
221083529,70813317,723,3749140,591.344,181121000,81847.8,0.000157728,0.0218311,0.0227409,1.56509
221088071,70813317,16264,823563,299.192,38401000,60174,0.00036329,0.0730655,0.0696131,2.25973
221090403,70813317,17004,1772110,216.752,82568400,34750.5,0.000122313,0.0196097,0.0193187,1.35283
221080819,70813317,370,37470800,36238.2,1627710000,5819130,0.000967104,0.155298,0.148498,2.18789
221082043,70813317,509,2821650,1422.68,108063000,230312,0.0005042,0.0816231,0.073121,1.90204
221084142,70813317,818,3913180,303.856,155965000,44040.7,7.76494e-05,0.0112545,0.0126284,2.52427
221082463,70813317,582,981336,360.482,48453500,57323.4,0.000367338,0.0584136,0.0545765,1.38041
221084806,70813317,1062,892931,41.9759,36851900,6156.58,4.70091e-05,0.0068948,0.00625274,1.06809
221090487,70813317,17048,34024.4,22.5479,1697200,3160.72,0.000662699,0.0928958,0,0
221086016,70813317,15733,165625,673.887,6040700,135146,0.00406875,0.815978,0.795716,0.967438
221089556,70813317,16615,1413650,83.2791,61629000,12621.1,5.89106e-05,0.00892801,0.00824256,1.43581
221079936,70813317,137,1263760,52.6517,57718400,8039,4.16627e-05,0.00636117,0.00617776,0.733905
221085447,70813317,15601,2249390,223.577,97834700,34723,9.93946e-05,0.0154366,0.0154228,0.636457
221089686,70813317,16667,412303,9.15774,21221400,1354.2,2.22112e-05,0.00328448,0.00335048,0.722433
221080330,70813317,292,172697,16.3596,7035640,2171.94,9.47301e-05,0.0125766,0.0125592,0.63009
221090843,70813317,17107,913595,93.3259,35319700,12804.1,0.000102152,0.014015,0.0148582,0.908499
221090997,70813317,17190,20940.9,3.05401,948838,432.618,0.00014584,0.0206591,0,0
221084525,70813317,977,193589,36.5567,7879960,6013.52,0.000188836,0.0310633,0.0395752,1.44603
221091013,70813317,17212,1197000,137.55,50801600,18966.4,0.000114912,0.0158449,0.0166385,1.10899
221088556,70813317,16361,1407750,80.2539,63540000,13084.8,5.70086e-05,0.00929484,0.00903057,1.62255
221091822,70813317,111220728,470051,249.55,23039800,33379.6,0.0005309,0.0710128,0.0787375,1.50477
221091829,70813317,111220730,303864,117.201,10795200,16254.6,0.000385701,0.053493,0.0537282,0.451194
221091401,70813317,17431,812673,420.504,33189700,57522.1,0.000517434,0.0707814,0.0759758,0.787441
221091721,70813317,17646,31142.8,5.25496,700934,708.298,0.000168738,0.0227436,0,0
221080035,70813317,175,660541,157.331,28179900,22125.6,0.000238186,0.0334961,0.0313393,0.821028
221081911,70813317,491,1379210,2898.39,60619700,587604,0.00210148,0.426043,0.511667,2.04952
221084196,70813317,835,6692830,405.332,290739000,61019.8,6.05622e-05,0.00911719,0.00973947,1.47687
221091744,70813317,111220658,1558340,1880.68,73237200,259314,0.00120685,0.166405,0.160744,0.77588
221087784,70813317,16160,313173,44.5061,14755900,8341.28,0.000142113,0.0266347,0.0277767,1.30663
221089435,70813317,16546,95363.5,74.8522,3806900,11299.1,0.000784915,0.118485,0.128744,1.02694
221089560,70813317,16619,538545,58.3166,20985800,8387.96,0.000108285,0.0155752,0.0154101,1.14394
221086274,70813317,15814,826635,140.167,39986600,23418.5,0.000169563,0.0283299,0.0282083,0.798169
221086494,70813317,15846,3188910,740.145,128366000,112501,0.000232099,0.0352789,0.0358621,0.738781
221084137,70813317,814,1005470,849.193,47217500,139560,0.000844573,0.138801,0.128208,1.70944
221084915,70813317,1096,940681,55.6632,45043700,7932.02,5.91733e-05,0.00843221,0.00851837,0.856011
221089787,70813317,16726,4661700,1099.12,205926000,163312,0.000235776,0.0350328,0.0354232,1.48992
221087004,70813317,15954,252294,36.1537,8460740,5904.32,0.000143299,0.0234025,0.0231195,0.559535
221087192,70813317,16028,5301510,245.728,240990000,37038.2,4.63506e-05,0.00698634,0.00647218,0.989453
221089886,70813317,16794,59320.7,11.4505,2961110,2016.74,0.000193026,0.0339972,0.0369277,1.15137
221080520,70813317,320,2785510,472.881,45074400,97266.5,0.000169764,0.0349187,0.031371,4.2703
221090117,70813317,16893,938363,1840.54,39985000,320596,0.00196144,0.341655,0.326444,1.23212
221090123,70813317,16895,281996,158.015,10761200,19606,0.000560347,0.0695258,0.0693156,0.662811
221091020,70813317,17218,1259850,469.879,40832400,63461.7,0.000372964,0.0503724,0.0489242,0.83073
221089747,70813317,16696,730133,14.792,34571600,2279.46,2.02594e-05,0.00312198,0.00327703,0.901805
221089401,70813317,16528,21691.8,3.2879,1183150,431.59,0.000151574,0.0198965,0,0
221085321,70813317,182305701,404287,360.903,15978900,75906.3,0.00089269,0.187753,0.159909,1.81608
221089024,70813317,16461,883796,104.475,38194800,15614.7,0.000118212,0.0176678,0.0180226,1.54066
221087225,70813317,16038,4585030,473.759,166998000,69181.8,0.000103327,0.0150886,0.0146427,2.529
221082487,70813317,590,2089210,192.111,87706500,31787.4,9.1954e-05,0.0152151,0.0138722,1.35042
221086266,70813317,15809,4222780,753.113,197809000,129338,0.000178345,0.0306286,0.0298025,1.07038
221083105,70813317,679,2448980,98.3955,115328000,15263.7,4.01781e-05,0.00623265,0.00612386,0.69688
221092266,70813317,111220898,25062.2,11.7592,1465230,1727.74,0.000469202,0.0689382,0,0
221085742,70813317,15702,134370,638.069,5178870,130653,0.0047486,0.972335,1.17197,1.52781
221088831,70813317,16437,3254740,233.005,159749000,32801.1,7.15893e-05,0.0100779,0.0101353,2.36021
221080251,70813317,247,66437.6,1.08161,2408370,174.569,1.62802e-05,0.00262757,0.00262757,0.934391
221089488,70813317,16579,570501,90.7115,26895600,12148.6,0.000159003,0.0212947,0.0208631,0.921672
221079960,70813317,147,114523,30.5207,5567730,4388.13,0.000266504,0.0383167,0.0380048,0.467315
221089110,70813317,16492,2584700,104.062,113996000,14414.1,4.02608e-05,0.00557669,0.00583062,1.15672
221090385,70813317,16981,510206,43.5041,19268800,6257.51,8.52677e-05,0.0122647,0.0121942,0.955138
221080184,70813317,220,10103100,3642.89,501581000,533429,0.000360572,0.0527987,0.0523487,1.58886
221082129,70813317,519,2546050,1936.37,123754000,277373,0.00076054,0.108942,0.100844,1.04295
221088826,70813317,16436,1211540,224.895,55024100,34634.2,0.000185626,0.0285868,0.0265665,0.985931
221084432,70813317,906,447187,11.6117,20610400,1875.25,2.59661e-05,0.00419344,0.00372357,0.982536
221082736,70813317,635,473985,2.90947,19967600,397.784,6.13831e-06,0.000839234,0.000786221,1.46346
221083197,70813317,685,1620980,39.6851,78791400,5623.32,2.44822e-05,0.0034691,0.00337823,1.34863
