id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222684431,71152563,16915,69256700,28740.2,2345710000,4309560,0.000414981,0.0622259,0.0625073,1.07618
222681924,71152563,16551,68778.8,37.6686,2637260,5298.74,0.000547677,0.0770402,0.0776127,0.822684
222674735,71152563,546,33788.2,7.74683,1364360,1271.69,0.000229277,0.037637,0,0
222678636,71152563,15994,1216530,663.614,40096700,116064,0.000545497,0.0954053,0.0956149,0.861336
222676855,71152563,15620,28291.8,21.5129,652449,3157.84,0.000760394,0.111617,0,0
222681935,71152563,16559,910388,291.484,37142000,44203.1,0.000320175,0.0485541,0.0491975,0.67721
222675169,71152563,773,834366,244.952,34631000,38503.7,0.000293579,0.0461473,0.0462749,0.758485
222680416,71152563,16227,291632,34.872,9910170,5369.92,0.000119575,0.0184133,0.0174084,0.431096
222680991,71152563,16320,853189,364.83,33191700,53038,0.000427607,0.0621644,0.0638471,0.808092
222688165,71152563,17591,174337,4.83305,3850980,628.519,2.77225e-05,0.0036052,0.00360274,0.670005
222675154,71152563,764,524354,143.806,12992600,21488,0.000274253,0.04098,0.0409831,0.498738
222672025,71152563,22,5628220,2160.05,197831000,332701,0.000383788,0.059113,0.0579909,0.865094
222672017,71152563,12,69836.7,2.60019,1933850,351.767,3.72325e-05,0.005037,0.00503698,0.0601232
222686937,71152563,17359,56467,11.5038,2002710,1673.2,0.000203726,0.0296315,0.0285978,0.25985
222676281,71152563,1100,2730300,1168.37,113698000,178086,0.000427926,0.0652257,0.068035,0.899312
222674205,71152563,331,1380860,387.152,34619100,53075,0.00028037,0.0384362,0.039357,0.714977
222679823,71152563,16133,3384930,741.586,127388000,106123,0.000219084,0.0313515,0.0309632,0.580879
222674524,71152563,475,1830230,432.541,77205000,73375.2,0.000236332,0.0400908,0.0417346,0.50639
222677528,71152563,15768,433724,164.788,17928000,24288,0.000379937,0.0559986,0.0576722,0.488556
222674537,71152563,484,1321790,5122.94,44815900,893066,0.00387575,0.675647,0.675861,0.736937
222675923,71152563,915,412615,77.5358,15427300,10662.4,0.000187913,0.025841,0.0299132,0.755653
222684166,71152563,16895,321318,107.224,8597590,14584.2,0.0003337,0.0453887,0.0583752,1.37772
222675303,71152563,849,69938,18.9374,2654850,2663.12,0.000270774,0.0380783,0.0380783,0.910597
222677350,71152563,15759,305251,25.0051,10366100,3785.46,8.19167e-05,0.0124011,0.0124025,0.286936
222680649,71152563,16268,74166.4,7.29386,2495150,1046.45,9.83445e-05,0.0141095,0.0140053,0.119128
222676233,71152563,1084,2177280,359.136,78061800,53951.2,0.000164947,0.0247792,0.0234917,0.895288
222679444,71152563,16094,146873,6.77651,4586150,1031.1,4.61387e-05,0.00702038,0.00726187,0.282034
222672128,71152563,74,313958,25.1824,11504900,3580.39,8.02094e-05,0.0114041,0.0114204,0.608763
222674850,71152563,626,774614,358.628,35408300,55755.7,0.000462976,0.0719787,0.0743015,1.41267
222680819,71152563,16281,34341.3,3.82779,941217,629.73,0.000111463,0.0183374,0,0
222685553,71152563,17104,755985,207.185,28286000,30995.8,0.00027406,0.0410005,0.0402504,0.74404
222675209,71152563,818,4233150,288.384,155254000,45837.5,6.81251e-05,0.0108282,0.0111214,1.17764
222680410,71152563,16224,102745,8.79816,2980970,1247.52,8.56311e-05,0.0121419,0.0121431,0.335636
222677787,71152563,15822,660855,291.597,25747800,45747.7,0.000441241,0.0692251,0.0654753,0.686235
222676600,71152563,15566,640156000,390299,23211000000,63737000,0.000609693,0.0995648,0.097626,2.56071
222672585,71152563,232,736710,348.487,19137800,51986.2,0.000473031,0.0705654,0.0677092,0.419203
222688927,71152563,111220698,524613,126.22,14358600,19127,0.000240597,0.0364592,0.036056,0.947152
222678738,71152563,16009,7042210,8488.71,199611000,1397180,0.0012054,0.198401,0.190618,1.42589
222687606,71152563,17459,100126,15.4776,3544170,2157.59,0.000154581,0.0215488,0.0215513,0.228171
222687601,71152563,17457,100126,15.4776,3544170,2157.59,0.000154581,0.0215488,0.0215513,0.228171
222676941,71152563,15672,209281,157.395,5395240,22373.8,0.000752074,0.106908,0.106906,0.317039
222684918,71152563,17040,208624,37.7836,6388370,5015.19,0.000181109,0.0240394,0.0240412,0.549882
222672488,71152563,201,4699220,1027.94,100692000,154412,0.000218746,0.0328592,0.0327791,0.883537
222680636,71152563,16264,771954,108.129,23550100,16745.6,0.000140072,0.0216925,0.0205144,0.636734
222686613,71152563,17266,768728,263.555,25284500,44849.6,0.000342846,0.0583426,0.0581006,1.1725
222676893,71152563,15632,382019,148.574,10510200,23718.7,0.000388918,0.0620877,0.0637682,0.787701
222688274,71152563,17645,139843,17.2911,2637570,2494.91,0.000123647,0.0178408,0.0178392,0.687424
222674369,71152563,395,2667520,793.576,84029400,117836,0.000297496,0.0441742,0.0427042,0.782184
222681821,71152563,16526,30620,12.6369,1374780,1794.03,0.000412702,0.05859,0,0
222688244,71152563,17620,383367,24.4278,5217270,3474.84,6.37189e-05,0.009064,0.00903506,1.24406
222675931,71152563,922,139876,50.9203,5958580,6968.61,0.000364039,0.0498199,0.0498199,0.683246
222685197,71152563,17058,1000210,137.018,36365800,20444,0.00013699,0.0204398,0.0210471,0.945578
222677596,71152563,15782,2599190,1165.72,95142200,197788,0.000448492,0.076096,0.0731503,2.39547
222686917,71152563,17347,622911,172.804,18740500,27055.8,0.000277414,0.0434343,0.0434313,0.565003
222683536,71152563,16729,69776.7,35.7027,2759350,6436.98,0.000511671,0.092251,0.0922413,0.910251
222677102,71152563,15725,911728,293.139,18724500,39997.6,0.00032152,0.0438701,0.0446644,0.670748
222684498,71152563,16933,807423,303.366,31396900,44543.4,0.000375721,0.0551674,0.0546907,0.554435
222681932,71152563,16556,33953.4,29.7562,1344680,4168.18,0.000876384,0.122762,0,0
222674550,71152563,494,1219410,541.07,50266700,79175.6,0.000443715,0.0649294,0.065691,0.702255
222684724,71152563,16982,508702,44.8431,16573400,6729.89,8.8152e-05,0.0132295,0.0133736,0.723049
222683670,71152563,16773,1026720,130.486,38803200,20971.2,0.00012709,0.0204254,0.0226958,1.19823
222674539,71152563,485,50110000,11258.3,2103450000,1722830,0.000224671,0.034381,0.0349135,1.1446
222676929,71152563,15664,357726,94.8556,9677330,14450.1,0.000265162,0.0403943,0.0409421,0.347991
222672576,71152563,230,67090.9,0.304936,915230,41.2612,4.54512e-06,0.000615004,0.000615491,0.974494
222687154,71152563,17406,34735.3,13.269,1414560,2041.51,0.000382002,0.0587733,0,0
222687183,71152563,17412,31765.2,4.58498,895742,672.71,0.00014434,0.0211776,0,0
222678976,71152563,16038,5752210,1511.73,178923000,225933,0.00026281,0.0392776,0.039022,0.740538
222676485,71152563,10699,679294,134.983,23822300,19413,0.000198711,0.0285782,0.0279731,0.555133
222687802,71152563,17509,393249,29.6349,8852370,4154.24,7.53592e-05,0.0105639,0.00995665,0.59605
222676633,71152563,15585,243854,92.3587,7115050,16573.8,0.000378746,0.0679661,0.0679476,1.05994
222675146,71152563,756,239344,60.7295,6562390,10850.4,0.000253733,0.045334,0.0453343,0.592968
222672019,71152563,15,196147,65.5135,7727860,9615.12,0.000334003,0.0490201,0.0498756,0.482168
222680412,71152563,16225,2421360,299.638,82663600,47729.4,0.000123748,0.0197119,0.019904,1.05229
222674693,71152563,520,314721,149.918,13573300,21185.9,0.000476354,0.0673163,0.0673163,0.448209
222687926,71152563,17541,121433,109.4,4739680,17742.7,0.000900912,0.146112,0.136684,1.56114
222686267,71152563,17240,33389,22.3017,1413140,3380.62,0.000667935,0.101249,0,0
222686523,71152563,17249,69669,12.0634,1713050,1793.08,0.000173153,0.0257371,0.0257391,0.13907
222683483,71152563,16717,1291780,253.426,47306300,38797.9,0.000196183,0.0300344,0.0313188,0.760742
222687129,71152563,17402,2339040,490.681,81231200,75644.1,0.000209778,0.0323397,0.0322377,0.818321
222677773,71152563,15819,9376040,1772.15,313652000,265964,0.000189009,0.0283663,0.0284523,1.03762
222677682,71152563,15803,1362570,307.362,57932200,49212.6,0.000225575,0.0361174,0.0361413,0.793927
222689047,71152563,111220782,22317.2,2.38562,654967,363.805,0.000106896,0.0163015,0,0
222674729,71152563,542,2457450,3122.27,107281000,474453,0.00127053,0.193067,0.189567,1.37309
222676943,71152563,15673,2056640,941.448,62432800,142137,0.000457759,0.0691114,0.0700454,0.990197
222688954,71152563,111220720,81625.5,63.1434,3401010,9512.82,0.000773575,0.116542,0.110664,0.379797
222674775,71152563,590,1273750,212.586,52863300,30963,0.000166898,0.0243086,0.0243676,0.585044
222681412,71152563,16410,69626.4,4.46269,2843140,670.152,6.40948e-05,0.00962497,0.00962491,0.0899304
222678495,71152563,15967,186539,568.186,9232370,87899.2,0.00304594,0.471212,0.470224,0.302246
222672015,71152563,10,7137430,4265.21,299249000,616439,0.000597583,0.086367,0.088488,0.949876
222688237,71152563,17615,34969,7.28914,1161160,1144.29,0.000208446,0.032723,0,0
222689220,71152563,111220906,69751.5,44.1717,2747150,7447.6,0.000633273,0.106773,0.106925,0.749486
222677076,71152563,15716,69869.3,7.65858,1291100,1031.15,0.000109613,0.0147583,0.0147593,0.545785
222684784,71152563,17000,139444,7.723,5592940,1157.62,5.53841e-05,0.00830167,0.00829961,0.415405
222674394,71152563,407,3937570,936.653,149707000,133302,0.000237876,0.0338538,0.0335163,0.643816
222677041,71152563,15701,327853,76.7047,8923960,11980.5,0.000233961,0.0365424,0.0335765,0.867681
222683727,71152563,16788,100851,17.8865,3072490,2910.15,0.000177356,0.028856,0.0284465,0.833963
222682474,71152563,16605,207676,18.2712,7336150,2572.53,8.79793e-05,0.0123872,0.0123925,0.23542
222676852,71152563,15619,517275,288.514,15956300,53231.6,0.000557758,0.102908,0.109214,1.32246
222681943,71152563,16566,68045.9,19.7089,2695000,2786.98,0.000289642,0.0409573,0.0409684,0.393203
222678439,71152563,15954,234146,129.174,3282430,19535.7,0.00055168,0.0834341,0.0805413,0.752813
222674737,71152563,549,42755700,14964.5,1735770000,2318280,0.00035,0.0542215,0.0547806,1.46237
222688216,71152563,17606,30676.1,5.79488,1106700,912.565,0.000188906,0.0297485,0,0
222689161,71152563,111220858,137351,22.4858,3891430,3353.39,0.00016371,0.0244147,0.0242677,0.509843
222686064,71152563,17185,963280,262.095,27533100,45162.3,0.000272086,0.0468839,0.0501599,0.799936
222675254,71152563,836,104907,9.09041,2216310,1122.69,8.66521e-05,0.0107018,0.0107018,1.09691
222676923,71152563,15662,617386,138.565,18064600,22306.1,0.000224438,0.03613,0.0355951,0.970212
222677006,71152563,15693,1191020,596.081,31650100,84498.8,0.00050048,0.0709467,0.0705417,0.611919
222674226,71152563,340,555723,167.769,23529700,26718.1,0.000301893,0.048078,0.0469842,0.575423
222672011,71152563,9,1864410,473.342,88994900,70215.2,0.000253883,0.0376608,0.0358248,0.672421
222674172,71152563,319,2083430,805.449,69932200,119826,0.000386598,0.057514,0.0572209,0.540588
222682520,71152563,16609,124010,17.815,4873560,2601.18,0.000143658,0.0209756,0.0215896,0.32212
222675280,71152563,843,1939600,618.533,58121900,98379.4,0.000318898,0.0507216,0.0507261,0.98878
222680357,71152563,16193,882605,350.463,29871400,55391.6,0.000397078,0.0627593,0.0592199,1.02332
222684541,71152563,16947,23250800,11446.4,766652000,1706960,0.000492301,0.0734151,0.0742339,1.10639
222681387,71152563,16402,691388,102.592,26847000,14542.6,0.000148386,0.021034,0.0211273,0.573667
222689056,71152563,111220786,74680.6,28.0193,3294130,4228.59,0.000375188,0.0566224,0.0536898,0.858592
222683540,71152563,16730,69776.7,35.7027,2759350,6436.98,0.000511671,0.092251,0.0922413,0.910251
222674730,71152563,543,1541680,590.204,39942300,90091.3,0.000382832,0.0584372,0.0585254,0.711185
222683940,71152563,16827,372243,62.3762,13989400,8823.32,0.000167569,0.0237031,0.0257354,0.597286
222672218,71152563,111,1014100,509.675,44778400,68974.8,0.000502588,0.0680157,0.0680157,0.471807
222685609,71152563,17115,884956,125.681,26358800,17942.4,0.000142019,0.0202749,0.0208584,0.590252
222688188,71152563,17596,685011,108.674,14598100,16411.4,0.000158646,0.0239579,0.0262845,0.817489
222675574,71152563,878,755884,92.5527,9737460,12605.2,0.000122443,0.0166761,0.0164085,2.91019
222679718,71152563,16110,2451830,638.778,69736200,97859,0.000260531,0.0399126,0.0398105,1.10456
222674753,71152563,564,2183430,139.294,74942900,20076.2,6.37962e-05,0.0091948,0.00921412,0.768958
222680239,71152563,16152,69695.7,137.108,2685730,24074,0.00196724,0.345416,0.345149,0.313965
222680375,71152563,16196,480053,61.5865,16710600,8813.05,0.000128291,0.0183585,0.0178892,0.414676
222677965,71152563,15862,3562790,1622.98,123449000,271235,0.000455537,0.0761298,0.0742697,0.833847
222675977,71152563,972,5302050,7446.19,216135000,1271080,0.0014044,0.239733,0.219901,1.62009
222680345,71152563,16191,3510020,1065.45,116289000,165781,0.000303545,0.0472307,0.0463163,1.33112
222674515,71152563,469,26029.3,4.86871,1170600,781.912,0.000187048,0.0300397,0,0
222674445,71152563,426,572239,236.068,18275500,32247,0.000412534,0.0563522,0.0539629,0.422217
222678072,71152563,15923,2901160,17343.4,92688200,3312920,0.00597809,1.14193,1.10371,1.11535
222680302,71152563,16179,555426,97.0918,19988000,14802.3,0.000174806,0.0266503,0.0255638,0.47694
222672079,71152563,53,69727.7,7.19358,2213070,995.593,0.000103167,0.0142783,0.0142782,0.0631269
222685597,71152563,17110,524613,126.22,14358600,19127,0.000240597,0.0364592,0.036056,0.947152
222686648,71152563,17271,682042,251.908,23030600,43212.9,0.000369345,0.0633581,0.0630042,1.12406
222685711,71152563,17132,536528,492.523,19065200,93340.5,0.000917981,0.173971,0.185095,1.06218
222676467,71152563,10694,1029310,310.597,30435900,50516.6,0.000301754,0.0490783,0.0488329,1.24923
222672046,71152563,33,1729820,391.836,73165400,60170,0.000226518,0.034784,0.0349432,0.449622
222682653,71152563,16629,69762.4,9.51272,2674090,1336.92,0.000136359,0.0191639,0.0191632,0.579951
222677728,71152563,15812,2658220,337.288,118151000,53524.7,0.000126885,0.0201356,0.0203466,0.940068
222686899,71152563,17337,203402,104.648,6239040,16001.4,0.00051449,0.078669,0.0786248,0.437731
222675076,71152563,685,1209510,157.955,48033800,23022.1,0.000130594,0.0190343,0.0185794,0.797495
222685273,71152563,17081,1716770,438.162,61271500,76365.1,0.000255225,0.0444819,0.043523,1.69068
222689238,71152563,112892275,138200,49.7107,4656410,7136.56,0.000359702,0.0516395,0.051678,0.690146
222683903,71152563,16813,52313200,38014.2,2120320000,6581360,0.000726665,0.125807,0.123105,1.88804
222687836,71152563,17523,2483290,320.761,77634200,48223.3,0.000129168,0.0194192,0.0193864,1.24662
222684037,71152563,16865,2043470,507.123,72800800,84818.1,0.000248167,0.0415069,0.0444285,1.4778
222687148,71152563,17405,34739.6,18.0013,1586650,2664.59,0.000518178,0.0767019,0,0
222678039,71152563,15905,38110900,36379.3,1389100000,5667320,0.000954566,0.148706,0.138447,1.34084
222679212,71152563,16067,619128,341.642,24842800,51194.6,0.000551812,0.0826882,0.0839895,0.885434
222679040,71152563,16044,6074410,1192.74,196257000,171379,0.000196354,0.0282133,0.0281681,1.04539
222680408,71152563,16219,136712,17.3527,4315260,2333.26,0.000126929,0.0170669,0.0170704,0.248131
222684587,71152563,16954,1045090,71.2957,36933800,9757.16,6.822e-05,0.00933623,0.00933683,0.26757
222684816,71152563,17013,624698,203.921,17515800,26956.2,0.000326431,0.0431508,0.0432688,0.587384
222686920,71152563,17352,35435100,9073.22,1118470000,1361890,0.000256052,0.0384333,0.0391432,1.27863
222683953,71152563,16841,2022220,1315.41,84238400,221995,0.000650477,0.109778,0.112073,1.23419
222684074,71152563,16875,276965,10.1078,9354660,1604.76,3.64949e-05,0.0057941,0.00583146,0.811098
222672597,71152563,235,1095740,90.9542,26037100,13038.1,8.30072e-05,0.0118989,0.0111128,0.76252
222675558,71152563,870,5221660,911.948,177438000,133673,0.000174647,0.0255997,0.0253316,0.789265
222689008,71152563,111220756,864063,289.779,32972300,42138.9,0.000335368,0.0487684,0.0464708,1.02169
222688230,71152563,17614,34969,7.28914,1161160,1144.29,0.000208446,0.032723,0,0
222675952,71152563,944,721016,274.018,32345900,43086.8,0.000380044,0.0597585,0.0655019,0.736143
222683966,71152563,16846,1460530,197.722,55152200,29804.9,0.000135377,0.0204069,0.0225772,0.720637
222684611,71152563,16958,542942,37.8546,19266300,4952.16,6.97211e-05,0.00912097,0.00910196,0.332691
222678916,71152563,16029,1330680,337.135,60946100,49341.1,0.000253355,0.0370796,0.0355215,0.660367
222688877,71152563,111220664,1163420,213.387,39420000,28673.2,0.000183413,0.0246455,0.0245884,0.530925
222688077,71152563,17573,197823,32.5114,5028180,4825.59,0.000164346,0.0243935,0.023779,0.905993
222683963,71152563,16844,1460530,197.722,55152200,29804.9,0.000135377,0.0204069,0.0225772,0.720637
222687673,71152563,17479,485415,317.7,20535500,46558.5,0.000654492,0.095915,0.099082,0.740445
222688498,71152563,111220572,173027,24.3474,7027520,3680.79,0.000140714,0.0212729,0.0218647,0.592628
222677949,71152563,15855,7483000,2383.79,308703000,364086,0.000318561,0.0486551,0.0492276,0.814079
222686093,71152563,17196,412602,289.358,13987500,53188,0.0007013,0.128909,0.133089,1.21184
222678376,71152563,15938,2335380,1272.38,82122400,183746,0.000544828,0.0786794,0.0768558,0.805743
222685251,71152563,17076,686380,261.223,25725200,47708.3,0.000380581,0.0695071,0.072664,1.02394
222689136,71152563,111220832,64559.8,5.38756,1935330,836.523,8.34506e-05,0.0129573,0.012783,0.371409
222676664,71152563,15595,551771,165.476,19046300,30187,0.0002999,0.0547092,0.0566982,0.67647
222678488,71152563,15966,186539,568.186,9232370,87899.2,0.00304594,0.471212,0.470224,0.302246
222686985,71152563,17372,746874,217.59,26639900,30878.8,0.000291334,0.0413441,0.0414123,0.516862
222683723,71152563,16787,69666.2,0.233856,2260090,37.623,3.35681e-06,0.000540046,0.000538903,0.820814
222676418,71152563,10677,5389970,2609.33,166801000,402338,0.000484109,0.0746458,0.07657,1.25496
222678080,71152563,15926,362463,715.503,15798100,123680,0.001974,0.34122,0.333464,0.460475
222674489,71152563,446,325592,66.5189,11899600,9309.14,0.000204301,0.0285914,0.0283764,0.52531
222686903,71152563,17340,2134370,702.406,70457600,108799,0.000329092,0.0509748,0.0509283,0.560856
222674503,71152563,455,56897.3,5.96642,2088750,785.062,0.000104863,0.0137979,0.0134116,0.365939
222674933,71152563,661,1344890,446.085,37128200,61619.7,0.000331689,0.0458176,0.046161,0.380109
222674199,71152563,329,20085800,6931.82,729185000,1181180,0.000345111,0.0588067,0.0582378,1.07137
222681427,71152563,16414,169780,30.4604,7217020,4662.34,0.000179411,0.0274611,0.0274766,0.541788
222676937,71152563,15670,343139,200.191,8847250,28652.8,0.000583412,0.0835019,0.0829965,0.484297
222677694,71152563,15805,537912,163.67,22264100,25873.9,0.00030427,0.0481006,0.0483001,0.755966
222675250,71152563,835,6950840,1839.03,243154000,289516,0.000264577,0.0416519,0.041976,0.955178
222672425,71152563,167,652242,4626.69,28097600,882452,0.00709352,1.35295,1.35283,0.439453
222674802,71152563,602,53545,29.6832,2282220,4480.3,0.00055436,0.0836737,0.0867056,0.363916
222684045,71152563,16868,1113800,441.409,42420600,74252.4,0.000396309,0.0666658,0.0684169,1.12731
222683481,71152563,16716,1291780,253.426,47306300,38797.9,0.000196183,0.0300344,0.0313188,0.760742
222672560,71152563,224,548091,167.603,10757500,23905.8,0.000305795,0.0436165,0.0430206,0.596233
222675313,71152563,852,2954020,474.233,97024600,67482.6,0.000160539,0.0228443,0.0241326,0.959046
222677630,71152563,15791,168551,24.4677,6624150,3768.79,0.000145165,0.0223599,0.0231592,0.435983
222672007,71152563,8,894535000,487141,32405500000,78319900,0.000544575,0.0875538,0.0866479,2.27196
222683841,71152563,16801,69396.1,6.62989,1931000,883.701,9.5537e-05,0.0127342,0.012727,0.122357
222689172,71152563,111220872,162137,159.181,7245270,23638.4,0.000981768,0.145793,0.141302,0.425309
222685339,71152563,17096,692574,225.718,21375900,32134.3,0.000325911,0.0463983,0.0443461,0.705693
222680928,71152563,16308,75762000,22941.9,2906020000,3506060,0.000302815,0.0462773,0.0472238,1.37318
222684619,71152563,16959,925353,97.5945,32276400,13510.5,0.000105467,0.0146004,0.0149573,1.03517
222676472,71152563,10695,665052,234.692,21473600,35951,0.000352892,0.0540574,0.0550228,0.626736
222677951,71152563,15856,37242300,7340.36,1580060000,1167680,0.000197097,0.0313535,0.032071,1.1779
222672669,71152563,263,138952,16.4569,4332940,2512.72,0.000118436,0.0180833,0.0181193,0.21573
222674159,71152563,311,942718,167.348,32207700,25319.9,0.000177517,0.0268584,0.0268743,0.429458
222678051,71152563,15911,10914900,10502.3,396493000,1648680,0.000962201,0.151049,0.137956,1.37142
222672621,71152563,247,3566840,843.99,139476000,120971,0.000236621,0.0339154,0.0339154,1.02538
222680369,71152563,16195,67535.2,12.4872,2133050,1843.93,0.000184899,0.0273033,0.0274748,0.330045
222681542,71152563,16430,1975440,313.208,81303200,45191.4,0.000158551,0.0228767,0.023048,1.28638
222674514,71152563,467,6236180,1585.76,184582000,251244,0.000254284,0.0402882,0.0419649,1.05901
222674756,71152563,567,484367000,314766,17730300000,51310400,0.00064985,0.105933,0.104282,2.35624
222681594,71152563,16448,118036,12.2393,4512460,1795.41,0.000103691,0.0152107,0.0173567,0.795678
222684443,71152563,16916,33337.9,71.4034,1569060,11037.1,0.00214181,0.331067,0,0
222675993,71152563,980,153449,13.3841,5035230,1861.36,8.72222e-05,0.0121302,0.0119801,0.269794
222682097,71152563,16588,306612,274.792,13528100,40257.5,0.000896222,0.131298,0.130046,0.466003
222678041,71152563,15907,38110900,36379.3,1389100000,5667320,0.000954566,0.148706,0.138447,1.34084
222686238,71152563,17232,864063,289.779,32972300,42138.9,0.000335368,0.0487684,0.0464708,1.02169
222689333,71152563,124372452,33626.4,8.95071,1202100,1363.34,0.000266181,0.0405437,0,0
222674811,71152563,606,1362220,1131.72,61927600,175369,0.000830791,0.128737,0.127688,1.92454
222681356,71152563,16391,135571,103.1,6197180,17337.4,0.000760485,0.127884,0.127941,0.575051
222682485,71152563,16606,207676,18.2712,7336150,2572.53,8.79793e-05,0.0123872,0.0123925,0.23542
222678544,71152563,15979,14997100,10264.8,532972000,1633400,0.000684453,0.108914,0.106821,2.25644
222683974,71152563,16848,666275,140.648,25857600,21475.8,0.000211097,0.0322326,0.0331037,0.319765
222681349,71152563,16389,174219,138.201,7173760,22480,0.000793261,0.129033,0.129009,0.802346
222675124,71152563,727,441580,161.069,13150500,25720.9,0.000364757,0.0582474,0.0573421,1.0316
222674499,71152563,453,64622800,22049.6,2223540000,3431230,0.000341204,0.0530963,0.0531315,1.12734
222683223,71152563,16695,830981,182.165,35713000,27821.1,0.000219217,0.0334799,0.0340102,0.639708
222676046,71152563,1020,2212230,352.974,87882200,54819,0.000159556,0.02478,0.0249422,0.703329
222683294,71152563,16709,720689,213.014,28362200,31341.6,0.00029557,0.0434884,0.0459673,0.900634
222681563,71152563,16436,1210300,386.611,57227200,58056.6,0.000319434,0.0479688,0.0485961,0.500521
222676847,71152563,15618,90593.7,66.31,3325740,13233.6,0.000731949,0.146077,0.138703,0.923805
222672519,71152563,211,1822490,1246.77,80344900,211397,0.000684104,0.115994,0.114121,1.17081
222677936,71152563,15849,1671430,675.254,56404900,94643.2,0.000403998,0.0566241,0.0578269,0.456269
222680404,71152563,16217,690789,126.37,20351600,18149.2,0.000182935,0.0262732,0.0262321,0.679187
222684770,71152563,16996,2675810,413.25,93810700,57060.8,0.000154439,0.0213246,0.0219459,1.00671
222689179,71152563,111220876,545994,238.781,18806700,35803.2,0.000437333,0.0655743,0.0635315,0.730043
222682607,71152563,16623,4785990,1251.3,160094000,187906,0.00026145,0.0392617,0.0420765,1.45757
222676920,71152563,15660,68221.1,16.662,1825270,2840.98,0.000244236,0.0416437,0.0416517,0.531731
222672183,71152563,87,138225,9.62474,4053520,1314.79,6.96309e-05,0.00951193,0.00952586,0.313521
222672241,71152563,126,478245,250.504,8542080,34116.6,0.000523798,0.071337,0.071049,0.538316
222680234,71152563,16147,69695.7,137.108,2685730,24074,0.00196724,0.345416,0.345149,0.313965
222686844,71152563,17306,2103320,541.905,64740100,84090.4,0.000257643,0.0399799,0.0407533,1.08406
222682828,71152563,16652,69938,5.06155,2690720,764.63,7.23719e-05,0.010933,0.010933,0.160272
222689336,71152563,127201621,34923.9,0.330092,357913,42.272,9.45175e-06,0.0012104,0,0
222676055,71152563,1026,425497,78.6896,20101400,11257.3,0.000184936,0.0264569,0.0270419,0.625553
222677569,71152563,15777,2230260,874.443,81733500,138565,0.000392082,0.0621296,0.0609625,0.881553
222675520,71152563,857,699380,289.363,30750400,39396.7,0.000413742,0.0563309,0.0563309,0.480501
222684730,71152563,16984,1976050,651.874,74722900,100612,0.000329887,0.0509158,0.0510194,1.04382
222676361,71152563,1127,244783,25.3139,6729820,3400.72,0.000103413,0.0138928,0.0138928,0.653853
222679729,71152563,16112,1223880,246.443,41552300,36730.3,0.000201363,0.0300115,0.0300112,0.886799
222674333,71152563,378,4440700,1341.72,192031000,188344,0.000302141,0.0424131,0.0424112,0.635192
222676900,71152563,15653,1322030,286.712,36849200,44965,0.000216872,0.0340121,0.0342075,0.790761
222680387,71152563,16200,243968,56.4665,8164070,9513.53,0.000231451,0.038995,0.0390094,0.85098
222681225,71152563,16349,1685550,274.56,57502000,40974,0.00016289,0.024309,0.0244693,0.58809
222685620,71152563,17118,240596,29.1618,6389070,4316.37,0.000121207,0.0179403,0.0179877,0.249922
222677718,71152563,15809,4329430,2393.72,178014000,402083,0.000552895,0.092872,0.0919477,1.5001
222677003,71152563,15692,139720,42.0767,2686030,5702.17,0.000301149,0.0408113,0.0408123,0.495447
222685289,71152563,17084,69621.2,3.30699,2658210,495.129,4.74997e-05,0.00711176,0.00710726,0.202846
222687003,71152563,17378,64559.8,5.38756,1935330,836.523,8.34506e-05,0.0129573,0.012783,0.371409
222672209,71152563,101,1427800,294.066,41007600,40552.2,0.000205957,0.0284018,0.0273952,0.790981
222684464,71152563,16925,5847470,2897.14,220360000,446731,0.000495452,0.0763974,0.0745244,0.860249
222684078,71152563,16876,5820820,5089.18,205476000,878555,0.000874306,0.150933,0.158196,1.50753
222672762,71152563,302,6415810,6104.88,269036000,876738,0.000951537,0.136653,0.14234,0.619302
222674910,71152563,652,34194.6,3.36744,1068890,456.863,9.84789e-05,0.0133607,0,0
222675640,71152563,904,5132160,1482,167762000,237341,0.000288768,0.0462459,0.0470325,1.2001
222683822,71152563,16800,164538,25.4005,4888950,3433.68,0.000154374,0.0208686,0.0210266,0.628732
222689216,71152563,111220904,750941,331.481,22396300,52547,0.00044142,0.0699749,0.0685649,1.54104
222674416,71152563,415,5901820,1486.57,216345000,210814,0.000251883,0.0357201,0.0358761,0.695693
222684642,71152563,16964,159172,48.206,6954220,6966.48,0.000302855,0.043767,0.0441531,0.277526
222676503,71152563,10705,137918,188.037,5794260,31062.2,0.0013634,0.225223,0.224634,0.205482
222675946,71152563,936,5508330,2384.85,208538000,393285,0.000432954,0.0713983,0.0773275,1.19553
222679681,71152563,16102,9978080,2465.65,282743000,368355,0.000247107,0.0369164,0.0369857,1.03697
222672203,71152563,99,1513160,156.062,44954600,22731,0.000103137,0.0150222,0.0151792,1.10332
222681611,71152563,16453,2108670,487.003,85033500,83081.4,0.000230953,0.0394,0.0407208,0.66859
222686925,71152563,17355,6169260,1484.77,209648000,219760,0.000240673,0.0356218,0.0354526,0.850831
222676087,71152563,1046,752107,298.983,34120700,44054.3,0.000397527,0.0585745,0.0583078,0.411819
