id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221150385,70918790,663,2258090,181.826,79283300,25812.4,8.05221e-05,0.0114311,0.0115218,0.903245
221158324,70918790,16628,419628,220.05,20273200,29874.3,0.000524394,0.0711924,0.0711924,0.92722
221149185,70918790,17,1981390,1284.16,98753400,175865,0.00064811,0.0887584,0.0762294,1.69844
221150873,70918790,857,279752,496.876,15564600,66499.6,0.00177613,0.237709,0.237709,0.478314
221157703,70918790,16472,1328570,1104.15,64964800,148346,0.00083108,0.111659,0.110379,0.629589
221159481,70918790,16968,2050780,5090.47,91722200,692070,0.00248221,0.337467,0.327196,0.709531
221155008,70918790,16002,51930700,34336.9,2233940000,4585330,0.000661206,0.0882971,0.084968,1.34989
221155379,70918790,16069,3978410,2146.98,204684000,286765,0.000539657,0.0720804,0.0722376,1.01703
221158117,70918790,16574,342883,294.783,16431800,40917.9,0.000859721,0.119335,0.111788,0.857363
221150390,70918790,667,329714,519.466,13343900,68132.6,0.0015755,0.206641,0.202106,0.25945
221161353,70918790,17487,2710410,5078.94,118409000,702314,0.00187387,0.259117,0.238786,1.9789
221149393,70918790,148,174845,161.469,8062880,21677.9,0.000923496,0.123983,0.123983,1.28247
221151282,70918790,1039,69938,380.187,3841430,52323.9,0.00543606,0.748147,0.748147,0.517594
221163214,70918790,111220906,69938,486.056,3676020,66787.5,0.00694981,0.954953,0.954953,0.280799
221154828,70918790,15983,3891210,3138.4,196046000,421544,0.000806535,0.108332,0.107719,0.860798
221162099,70918790,17574,34969,186.831,1702090,25470.6,0.00534276,0.728377,0,0
221149534,70918790,222,69930.5,8.53366,1765460,1090.62,0.000122031,0.0155958,0.0155958,0.6387
221149827,70918790,350,67923.8,106.975,3202990,14224.7,0.00157493,0.209422,0.207829,0.520954
221150683,70918790,733,2078030,1254.93,103028000,169260,0.000603906,0.0814523,0.0830712,0.688528
221151660,70918790,10731,1012220,962.938,51246300,131771,0.000951315,0.13018,0.13004,0.707977
221154406,70918790,15961,1267930,951.477,68614300,135473,0.000750417,0.106846,0.102457,0.462084
221161567,70918790,17514,419080,592.643,16524500,78239.4,0.00141415,0.186693,0.186614,1.17147
221150923,70918790,891,147921,75.6834,6728410,10052.5,0.000511647,0.0679587,0.0677191,0.251396
221149985,70918790,438,278566,135.55,12252400,20374.9,0.000486597,0.0731419,0.0729525,0.997383
221157782,70918790,16511,34969,81.8678,1517740,11159,0.00234115,0.319112,0,0
221152470,70918790,15710,67745.7,68.4188,1914080,9802.57,0.00100994,0.144697,0.145011,0.103588
221160289,70918790,17289,34692.2,0.700471,388506,94.599,2.0191e-05,0.00272681,0,0
221159228,70918790,16854,1603980,1063.56,72380400,143345,0.000663077,0.0893684,0.0847467,0.572697
221153103,70918790,15830,3611230,5515.63,171137000,870987,0.00152736,0.241189,0.217828,1.41947
221158943,70918790,16730,279752,476.136,13931700,63950.2,0.00170199,0.228596,0.228596,0.729463
221150066,70918790,498,903120,915.071,45536600,123857,0.00101323,0.137143,0.136676,0.727427
221150969,70918790,918,5035540,698.415,189407000,93672.8,0.000138697,0.0186023,0.0186023,1.10834
221162262,70918790,17592,484695,30.4741,7929990,3903.93,6.28726e-05,0.0080544,0.00800348,0.92541
221149324,70918790,128,12037000,18518.3,549808000,2522430,0.00153844,0.209556,0.191813,1.41511
221159538,70918790,16996,3631830,12062.9,175092000,1649620,0.00332144,0.454211,0.453808,0.833049
221159637,70918790,17044,1114390,2939.45,47714200,418044,0.00263772,0.375133,0.369554,0.939734
221158138,70918790,16583,69938,150.22,3231180,20405.5,0.0021479,0.291766,0.291766,0.324941
221160499,70918790,17335,380210,1002.71,12609000,130806,0.00263726,0.344035,0.342335,0.673785
221152139,70918790,15682,99129.8,72.8213,2391430,10053.1,0.000734605,0.101414,0.100502,0.921901
221156687,70918790,16281,104907,168.214,4900280,23507.6,0.00160346,0.22408,0.22408,1.25905
221151449,70918790,1080,45064900,39536,2063290000,5825640,0.000877313,0.129272,0.126226,1.20722
221152549,70918790,15734,208424,275.585,7736420,40416.7,0.00132223,0.193916,0.193164,0.693008
221154049,70918790,15923,2865900,5912.04,108999000,835282,0.00206289,0.291455,0.261867,1.20038
221153293,70918790,15859,734349,150.944,33694100,21004.7,0.000205548,0.0286032,0.0286032,0.640838
221155219,70918790,16041,3954970,384.777,185484000,52940.1,9.72894e-05,0.0133857,0.013261,0.981402
221156046,70918790,16183,33729.8,12.9586,1589870,1795.68,0.000384187,0.0532371,0,0
221150384,70918790,662,174845,45.348,9107800,6728.14,0.000259361,0.0384806,0.0384806,0.441796
221156575,70918790,16257,295887,238.01,13279200,32146.4,0.000804396,0.108644,0.11089,0.429175
221160285,70918790,17287,68401.8,152.688,1677380,20974.8,0.00223221,0.306642,0.306592,0.185141
221153028,70918790,15812,3270590,1435.6,164520000,194593,0.000438941,0.0594978,0.0588093,0.870027
221158164,70918790,16593,1131350,778.759,54162400,107341,0.000688345,0.0948782,0.0919482,0.758503
221161967,70918790,17558,222357,700.222,9907280,95295.4,0.00314908,0.428569,0.392103,1.1875
221149318,70918790,122,1521580,3113.11,53085200,437497,0.00204598,0.287529,0.294524,0.573596
221149426,70918790,167,462775,122.263,20489200,15946.6,0.000264195,0.0344587,0.0352729,0.58172
221158152,70918790,16588,352456,198.326,16113800,27218.9,0.000562696,0.0772262,0.0723679,1.0976
221149692,70918790,304,2272360,7422.6,117122000,1024220,0.00326647,0.450729,0.450701,0.707371
221150485,70918790,709,5034900,3749.85,244902000,509734,0.000744772,0.10124,0.0996968,0.745981
221155574,70918790,16109,2203050,647.334,76054300,92280.1,0.000293836,0.0418875,0.0418875,0.968687
221161882,70918790,17538,4415230,6603.1,144390000,897564,0.00149553,0.203288,0.19858,1.68031
221151651,70918790,10725,3745000,6201.34,175912000,885965,0.0016559,0.236573,0.227067,0.869161
221154069,70918790,15925,817405,458.437,38153000,62026.8,0.000560844,0.0758826,0.0750489,0.435434
221160340,70918790,17302,103487,263.266,5164450,35278.1,0.00254395,0.340895,0.338321,0.83404
221155180,70918790,16028,6447710,1286.6,326863000,173445,0.000199544,0.0269003,0.0271514,0.726022
221159003,70918790,16758,34969,55.1456,1534400,7446.63,0.00157699,0.212949,0,0
221161920,70918790,17547,1110960,2476.65,45482000,343456,0.00222929,0.309153,0.292331,1.55847
221161888,70918790,17540,1713710,3994.32,68702200,551662,0.0023308,0.321911,0.306073,1.4826
221157521,70918790,16431,275260,355.838,14385700,47469.7,0.00129273,0.172454,0.171258,0.624978
221159739,70918790,17081,2304540,11949.8,113431000,1644040,0.00518535,0.71339,0.712715,0.753163
221150709,70918790,750,174845,82.8085,5122580,17176.6,0.000473611,0.0982389,0.0982389,1.98177
221150130,70918790,551,559504,259.958,27277900,37327.8,0.000464622,0.0667158,0.0667158,0.739426
221162282,70918790,17603,34750.8,4.90123,1130200,726.481,0.000141039,0.0209054,0,0
221158051,70918790,16554,69938,155.199,3554040,21095.1,0.0022191,0.301625,0.301625,0.147104
221159240,70918790,16867,2105390,6078.62,96875900,834516,0.00288717,0.396371,0.363995,1.12285
221155579,70918790,16110,2238020,500.897,87308500,71115.3,0.000223813,0.0317761,0.0317761,1.30648
221150020,70918790,465,2546860,1341.69,94559500,186884,0.000526802,0.0733781,0.0671694,2.24865
221149989,70918790,441,240690,18.1438,11576700,2457.52,7.53824e-05,0.0102103,0.0102329,0.478611
221159632,70918790,17041,771044,1445.87,33918900,194068,0.00187521,0.251696,0.258399,0.825439
221149504,70918790,207,174845,633.561,9374460,89792.3,0.00362356,0.513554,0.513554,0.49923
221149629,70918790,267,103819,51.0626,4939410,6869.9,0.000491844,0.0661721,0.0661179,0.151607
221152117,70918790,15679,768879,1280.52,28890100,173617,0.00166544,0.225805,0.213768,0.959107
221150857,70918790,849,69938,43.4375,3503650,5926.83,0.000621086,0.0847441,0.0847441,0.40414
221159732,70918790,17077,279752,633.89,13470200,86330.6,0.0022659,0.308597,0.308597,0.22897
221149941,70918790,416,417481,128.595,12253900,16601.4,0.000308025,0.0397656,0.0397661,1.27098
221155224,70918790,16042,2284810,254.063,110085000,35477.8,0.000111196,0.0155277,0.015121,0.942979
221153355,70918790,15878,349690,217.586,16609200,31034.2,0.000622225,0.0887477,0.0887477,0.552311
221157229,70918790,16412,839256,644.097,46630900,86603.7,0.000767462,0.103191,0.103191,0.417314
221162920,70918790,111220814,34969,20.8025,869435,2835.14,0.000594885,0.0810758,0,0
221150798,70918790,811,3523950,1698.52,173764000,228974,0.000481992,0.0649763,0.0611208,1.24068
221149656,70918790,279,60350.9,6.50286,3009190,867.153,0.000107751,0.0143685,0.013869,0.384379
221152686,70918790,15765,3378640,1317.69,162189000,176969,0.000390006,0.0523788,0.0522996,0.901739
221149224,70918790,45,220415,318.481,9249990,43263.1,0.00144492,0.19628,0.207351,0.663075
221162808,70918790,111220762,613579,87.6764,19763100,12470.6,0.000142893,0.0203244,0.0208753,0.544061
221156769,70918790,16308,83060400,91478.1,4042790000,12682000,0.00110134,0.152684,0.146928,1.13003
221160533,70918790,17345,69938,35.0256,2409950,4617.82,0.00050081,0.0660273,0.0660273,0.0750284
221155595,70918790,16114,59987900,43436.5,2737890000,6312810,0.000724087,0.105235,0.10361,1.36957
221161456,70918790,17499,28076.4,11.8035,1182190,1580.84,0.000420408,0.0563052,0,0
221155669,70918790,16135,2456300,1884.29,107549000,285801,0.000767125,0.116354,0.113559,1.14905
221149302,70918790,110,139876,59.7605,6418380,7953.89,0.000427239,0.0568639,0.0568639,0.439766
221157571,70918790,16441,804287,723.401,41238500,97448.7,0.000899432,0.121162,0.121162,0.43347
221160008,70918790,17205,65534.2,76.0055,2115980,10389.8,0.00115978,0.15854,0.158845,0.309823
221149322,70918790,127,1249200,1039.76,62467700,137613,0.000832341,0.110161,0.10987,0.535804
221150173,70918790,582,1084020,2614.08,54791500,377631,0.00241146,0.348361,0.348359,0.856234
221155081,70918790,16012,15008100,14133.3,773280000,1873100,0.000941707,0.124806,0.119189,1.29681
221151285,70918790,1041,7972870,10053.2,225509000,1363490,0.00126092,0.171016,0.17102,1.57311
221152769,70918790,15778,1712910,1769.79,75835500,247445,0.00103321,0.144459,0.144426,0.798536
221163262,70918790,112892283,69938,813.981,3890170,113590,0.0116386,1.62415,1.62415,0.00421444
221152111,70918790,15678,442741,614.516,16848200,82739,0.00138798,0.186879,0.185547,0.446339
221149510,70918790,210,138395,110.44,5431590,15928.2,0.000798008,0.115092,0.114788,0.433348
221155368,70918790,16067,592564,758.862,29506700,101182,0.00128064,0.170753,0.171037,0.98055
221152510,70918790,15722,1187520,1353.83,40447600,192588,0.00114005,0.162177,0.162079,1.16206
221150027,70918790,471,89336,41.2521,3803460,5825.66,0.000461763,0.0652107,0.0641567,0.171497
221151622,70918790,10698,556407,204.204,27018300,27371.4,0.000367005,0.0491931,0.0491482,0.862865
221151245,70918790,1025,7606820,6819.53,331368000,921849,0.000896502,0.121187,0.11834,0.926929
221149838,70918790,358,103784,301.81,5051120,40461.2,0.00290805,0.389859,0.38908,0.383197
221151263,70918790,1031,920680,1977.29,42217800,315538,0.00214764,0.342723,0.336393,0.843481
221149910,70918790,399,3758890,1669.05,162966000,243876,0.000444026,0.0648797,0.063212,1.59343
221159305,70918790,16906,734349,2878.9,34267900,394265,0.00392034,0.53689,0.53689,0.778921
221161152,70918790,17453,34969,77.7156,1626430,10362.6,0.00222241,0.296336,0,0
221155671,70918790,16136,3317800,2209.4,145915000,322338,0.000665921,0.097154,0.0956347,0.874426
221149811,70918790,343,291176000,566772,12989900000,80015400,0.00194649,0.274801,0.264582,1.61791
221149675,70918790,290,16285600,19697.5,771125000,2678880,0.0012095,0.164493,0.156722,1.12268
221149718,70918790,323,58025000,91106.9,2762160000,12456700,0.00157013,0.214677,0.20263,1.39759
221155141,70918790,16021,63861800,16395.5,2637210000,2284690,0.000256734,0.0357755,0.0350101,1.63137
221158947,70918790,16731,34969,22.2677,1669400,2989.46,0.000636785,0.0854889,0,0
221151943,70918790,15663,303489,162.51,11892900,22324.7,0.000535473,0.0735603,0.0735878,0.50097
221160519,70918790,17341,104907,340.399,5098860,45662.1,0.00324477,0.435263,0.435263,0.59331
221155651,70918790,16122,2673460,2062.93,128645000,306612,0.000771634,0.114688,0.111373,0.788237
221159652,70918790,17054,1712280,4859.35,72765300,672015,0.00283794,0.392468,0.367259,0.874731
221156044,70918790,16182,104681,12.7651,4889830,1758.69,0.000121942,0.0168004,0.0168301,0.709679
221149262,70918790,79,34969,60.1884,1937160,8106.39,0.00172119,0.231817,0,0
221151603,70918790,10690,1538640,3208.82,67011400,444916,0.0020855,0.289163,0.289163,0.712871
221151700,70918790,15577,7075010,9304.69,335754000,1260370,0.00131515,0.178144,0.176718,0.968752
221157211,70918790,16408,34969,59.8174,1914400,8079.85,0.00171058,0.231058,0,0
221151464,70918790,1086,899222,90.6608,38905800,12586.9,0.000100821,0.0139976,0.0139867,1.0716
221152495,70918790,15718,69928.1,105.824,2844360,14858.9,0.00151332,0.212489,0.212494,0.259327
221161139,70918790,17451,628056,1293.47,27380900,168524,0.00205949,0.268327,0.268053,0.629324
221156074,70918790,16194,733104,215.135,34278200,28373.1,0.000293457,0.0387027,0.0387426,0.556308
221156177,70918790,16240,209814,455.298,10287800,62424.6,0.00217001,0.297523,0.297523,0.987533
221157694,70918790,16470,384659,146.347,18121500,20156.2,0.000380459,0.0524,0.0524,0.595231
221159229,70918790,16856,1603980,1063.56,72380400,143345,0.000663077,0.0893684,0.0847467,0.572697
221149828,70918790,351,3312880,3830.51,165115000,518576,0.00115625,0.156533,0.152541,1.21227
221150725,70918790,761,69598.7,60.8475,3248290,8240.98,0.000874262,0.118407,0.118463,0.620778
221150780,70918790,797,4439170,4480.49,214129000,606219,0.00100931,0.136561,0.129535,1.12915
221159282,70918790,16893,1193250,3083.88,53501500,419723,0.00258445,0.351749,0.346679,0.67003
221160105,70918790,17246,874756,6280.54,39189200,1032200,0.00717975,1.17998,1.16664,0.476272
221151893,70918790,15653,1446700,829.681,58072600,112186,0.0005735,0.0775466,0.0771494,0.806961
221153337,70918790,15872,839256,173.14,40398800,24386.6,0.000206302,0.0290574,0.0290574,0.90486
221159785,70918790,17105,143075,548.31,7122860,72935.8,0.00383232,0.509772,0.522366,0.342256
221160515,70918790,17340,2411640,7078.16,93528000,953878,0.00293499,0.39553,0.395415,0.776545
221149325,70918790,130,1328820,1804.4,61555900,244833,0.0013579,0.184248,0.184248,0.613153
221159353,70918790,16934,489566,495.619,24118500,66448.1,0.00101236,0.135728,0.135728,0.419799
221153933,70918790,15910,2108370,3097.19,104208000,435850,0.001469,0.206724,0.204595,0.589851
221153163,70918790,15842,7845630,7073.33,386821000,1112680,0.000901564,0.141822,0.131832,1.79035
221158989,70918790,16750,34969,27.9177,1410030,3742.44,0.000798356,0.107022,0,0
221163203,70918790,111220904,796462,670.84,29259400,94132.8,0.000842275,0.118189,0.112356,2.50042
221151609,70918790,10693,419628,458.693,16226800,64499,0.00109309,0.153705,0.153705,0.381417
221149294,70918790,103,34969,60.6336,1909670,8158.37,0.00173392,0.233303,0,0
221152486,70918790,15716,69921.1,22.9786,2052960,3125.9,0.000328635,0.0447061,0.0446967,1.23247
221157036,70918790,16363,209814,1214.73,11063800,166132,0.00578953,0.791805,0.791805,0.343056
221157710,70918790,16474,559451,1032.85,29734000,140734,0.00184619,0.251558,0.251545,0.589586
221161729,70918790,17518,314666,445.489,12922000,58705.7,0.00141575,0.186565,0.186539,1.34421
221159151,70918790,16784,209394,620.233,10048400,82783.3,0.00296204,0.395347,0.394903,0.62682
221150205,70918790,599,1433730,988.894,75747600,132004,0.000689736,0.0920706,0.0920706,1.07446
221151742,70918790,15598,96315.9,199.182,3011420,27257.1,0.00206801,0.282997,0.268478,0.98476
221159345,70918790,16931,104907,164.418,5049910,21654.1,0.00156727,0.206412,0.206412,0.26085
221149249,70918790,64,376001,526.52,13937900,72461.4,0.00140031,0.192716,0.191711,0.386079
221150233,70918790,614,951292,693.192,30106000,95982.3,0.000728685,0.100897,0.0993379,0.492964
221151404,70918790,1059,69752.2,117.281,3541660,15709.4,0.00168139,0.225218,0.225196,0.326135
221159013,70918790,16765,208819,206.688,9707140,28198.6,0.000989793,0.135039,0.134698,0.667778
221157169,70918790,16396,25323700,21167.9,1270270000,2905900,0.000835893,0.11475,0.11354,0.718957
221151073,70918790,961,22064800,16332.8,850011000,2261970,0.000740222,0.102515,0.101195,1.41732
221159361,70918790,16937,34240.2,122.554,1611660,16945.4,0.00357924,0.494898,0,0
221160641,70918790,17363,1178460,2652.24,59270200,358965,0.0022506,0.304605,0.2905,1.04462
221150462,70918790,703,14817300,5708.99,693172000,769136,0.000385291,0.0519078,0.0525212,1.1215
221149415,70918790,160,2405340,2240.17,88265300,311115,0.000931334,0.129344,0.11654,1.98908
221159199,70918790,16814,53283200,73238.5,2671020000,10271300,0.00137451,0.192768,0.183425,1.05319
221151793,70918790,15603,314600,128.786,13900200,17326.9,0.000409363,0.0550761,0.0550648,0.594361
221159000,70918790,16757,34969,55.1456,1534400,7446.63,0.00157699,0.212949,0,0
221149177,70918790,10,8691220,7751.86,426888000,1082070,0.000891918,0.124502,0.118452,1.25086
221158553,70918790,16682,780150,737.064,37587500,98892.8,0.000944773,0.126761,0.118322,1.09338
221151728,70918790,15591,208452,166.636,7822890,22601.5,0.000799397,0.108426,0.108762,0.993029
221153039,70918790,15814,1075360,1293.41,57646900,176730,0.00120277,0.164345,0.163405,0.940171
221153051,70918790,15816,1045630,914.962,41296800,126005,0.000875037,0.120506,0.120422,0.740491
221149571,70918790,239,4641250,4341.47,215165000,600695,0.000935411,0.129425,0.129788,0.525542
221150074,70918790,503,2780580,1729.64,133796000,246658,0.000622044,0.0887075,0.0850758,0.810426
221151668,70918790,10737,1559120,4278.67,86916500,611310,0.00274428,0.392086,0.389722,0.936275
221149632,70918790,268,303005,47.4283,12725800,6728.64,0.000156527,0.0222064,0.0221938,0.542142
221149809,70918790,342,5842440,2701.66,274617000,369669,0.000462419,0.063273,0.0619951,1.00594
221151802,70918790,15606,523472,840.754,26026500,113565,0.00160611,0.216945,0.216772,0.511037
221150446,70918790,698,94457200,106584,3990220000,14975400,0.00112838,0.158542,0.153976,1.24467
221149282,70918790,95,8084210,7854.66,364284000,1042100,0.000971604,0.128906,0.129009,1.12813
221150984,70918790,930,1980690,1784.83,99713000,240334,0.000901118,0.121339,0.120869,0.684032
221153803,70918790,15898,2692450,431.733,116923000,58046.2,0.000160349,0.0215588,0.0214638,0.928031
221150979,70918790,927,92262.9,46.5054,4353860,6845.76,0.000504053,0.0741984,0.0773372,0.865767
221160968,70918790,17421,994730,2184.14,48539800,298763,0.00219572,0.300346,0.28238,0.961796
221151487,70918790,1097,37011900,53127.2,1707890000,7266170,0.00143541,0.196319,0.190526,1.1157
221150154,70918790,567,515641000,371916,23030200000,52833100,0.000721269,0.102461,0.100034,1.56907
221159795,70918790,17110,537465,63.1653,17249800,8734.11,0.000117524,0.0162506,0.0164155,0.696361
221152644,70918790,15759,314721,285.927,17663000,38355.4,0.000908509,0.121871,0.121871,0.213946
221149623,70918790,263,171070,323.174,6352500,43986.2,0.00188913,0.257124,0.256389,0.360371
221149973,70918790,430,2894210,5273.7,143486000,764226,0.00182216,0.264054,0.255974,0.889306
221158821,70918790,16711,172082,45.677,7497160,6417.71,0.000265437,0.0372944,0.0371978,0.408551
221158221,70918790,16601,234564,78.9185,11083000,11549.5,0.000336448,0.0492381,0.0523828,0.587308
221151707,70918790,15582,34714.5,3.03205,907767,401.251,8.73424e-05,0.0115586,0,0
221155666,70918790,16133,3118400,2822.23,142505000,419392,0.000905026,0.13449,0.131672,1.93543
221158539,70918790,16680,12351400,14102,603928000,2009020,0.00114173,0.162654,0.151512,1.60208
221152743,70918790,15771,2546050,956.827,127243000,128354,0.000375808,0.050413,0.050338,1.02398
221153063,70918790,15818,78736000,34399.4,3794550000,5133630,0.000436895,0.0652006,0.0630172,1.96147
221151160,70918790,993,23616000,9380.38,879189000,1267440,0.000397204,0.0536686,0.0528942,1.07558
221157237,70918790,16414,174845,227.751,9943410,30308.2,0.00130259,0.173343,0.173343,0.2583
221162729,70918790,111220698,537465,63.1653,17249800,8734.11,0.000117524,0.0162506,0.0164155,0.696361
221158038,70918790,16548,1446760,1467.39,70806500,202967,0.00101426,0.14029,0.132801,0.819757
221161096,70918790,17438,1945730,1588.51,59608800,209239,0.000816412,0.107538,0.101922,1.91053
221150804,70918790,818,4800640,9464.55,236352000,1522530,0.00197152,0.317151,0.305198,1.18368
221161559,70918790,17512,419080,592.643,16524500,78239.4,0.00141415,0.186693,0.186614,1.17147
221157221,70918790,16410,69938,32.0444,3927710,4271.51,0.000458183,0.0610757,0.0610757,0.0910738
221158147,70918790,16586,138127,55.4694,5992520,7412.24,0.000401583,0.0536625,0.0534528,0.676781
221159532,70918790,16993,30719.7,19.0706,1067800,2581.93,0.000620795,0.0840481,0,0
221158209,70918790,16599,443171,180.624,20786800,26770.5,0.000407572,0.0604067,0.06107,0.363812
221151593,70918790,10684,1743700,4202.34,87875500,586060,0.00241001,0.336101,0.293459,1.42768
221156005,70918790,16170,5834810,1971.29,266083000,280573,0.00033785,0.048086,0.0480946,1.66114
221155132,70918790,16018,63861800,16395.5,2637210000,2284690,0.000256734,0.0357755,0.0350101,1.63137
221156821,70918790,16325,6976410,6953.03,325173000,983361,0.00099665,0.140955,0.136618,1.01002
221157684,70918790,16466,3452860,3277.08,169272000,444764,0.000949092,0.12881,0.124549,0.843793
221155984,70918790,16169,10056200,4569.09,448030000,667659,0.000454355,0.0663927,0.0660214,1.8157
221156142,70918790,16230,244606,345.396,12873200,46509.5,0.00141205,0.190141,0.190089,0.496338
221163186,70918790,111220900,244783,1765.18,13165500,243990,0.00721121,0.99676,0.99676,0.311369
221162775,70918790,111220750,244783,108.965,4976330,14855.4,0.000445147,0.0606882,0.0606882,0.690822
221149412,70918790,159,8891040,8429.43,364673000,1154140,0.000948081,0.129809,0.116279,1.65806
221157043,70918790,16364,2276200,2666.8,101036000,364694,0.0011716,0.160221,0.1505,1.2957
221159575,70918790,17011,139876,58.9274,6154320,7845.56,0.000421283,0.0560894,0.0560894,0.379285
221161773,70918790,17521,69444.7,71.8553,2100160,9210.63,0.00103471,0.132633,0.132652,0.537785
221155060,70918790,16010,7351470,4977.94,286064000,658876,0.000677136,0.0896251,0.0873506,1.35833
221162707,70918790,111220692,690754,1468.54,31370600,197975,0.00212599,0.286607,0.313707,0.722188
221162643,70918790,111220670,589112,1280.94,25764500,182650,0.00217435,0.310043,0.308749,0.718486
221151278,70918790,1038,4930630,877.577,245752000,118464,0.000177985,0.0240261,0.0240261,1.10627
221151406,70918790,1061,136828,50.6437,6055490,6826.85,0.000370127,0.0498937,0.0493139,0.731229
221162526,70918790,111220624,32755.3,156.036,1628290,22207.5,0.00476369,0.677982,0,0
221149777,70918790,328,2100790,2200.63,92810300,289698,0.00104752,0.1379,0.137679,1.05026
221161086,70918790,17436,95604.6,103.909,4087330,13694.9,0.00108687,0.143245,0.149376,0.477994
221162749,70918790,111220722,291528,676.894,14597100,90758.5,0.00232188,0.31132,0.310832,0.133915
221150443,70918790,695,386952000,309770,16890700000,43890500,0.00080054,0.113426,0.110891,1.49767
221149933,70918790,414,139876,279.963,7528030,37482.4,0.00200151,0.267969,0.267969,0.19145
221155215,70918790,16040,5325940,1104.68,255097000,159124,0.000207416,0.0298772,0.0301657,1.18639
221149540,70918790,224,698467,97.9477,21812100,12677,0.000140232,0.0181497,0.0181685,0.731183
221150221,70918790,608,265510,82.2041,13826400,11285.5,0.000309609,0.0425051,0.0440912,0.586154
221154144,70918790,15935,2724930,1113.78,117124000,162380,0.000408735,0.0595906,0.05952,0.995527
221149208,70918790,36,311915,240.221,10035000,32072.9,0.00077015,0.102826,0.101966,0.928684
221149815,70918790,344,314721,772.484,16917300,103876,0.00245451,0.330057,0.330057,0.355449
221159219,70918790,16846,1546310,2314.08,71309300,312727,0.00149652,0.20224,0.190416,1.15617
221152815,70918790,15789,244771,386.051,13562800,51575,0.00157719,0.210707,0.210703,0.294232
221160942,70918790,17419,994730,2184.14,48539800,298763,0.00219572,0.300346,0.28238,0.961796
221157963,70918790,16527,34969,49.3287,1668470,6709.96,0.00141064,0.191883,0,0
221152091,70918790,15676,139644,147.479,6911740,19873.8,0.00105611,0.142317,0.142276,0.309187
221159986,70918790,17193,171379,596.691,7263320,87387.9,0.00348171,0.509912,0.5072,0.232868
221150239,70918790,617,419000,445.007,21613600,61535.2,0.00106207,0.146862,0.146805,0.362448
221155324,70918790,16060,18513600,15783.7,827665000,2102520,0.000852548,0.113566,0.113692,1.13371
221160060,70918790,17227,243797,1142.45,8123460,158257,0.00468608,0.649134,0.650555,0.745792
221160395,70918790,17330,974585,4842.29,40168300,663218,0.00496857,0.680513,0.678312,0.532548
221149924,70918790,408,544530,73.2439,11460700,9491.49,0.000134509,0.0174306,0.017347,1.17354
221154996,70918790,16001,193270000,96850.4,8224450000,13352200,0.000501116,0.0690856,0.067585,1.64783
221158131,70918790,16581,725393,578.464,33578400,78682.2,0.00079745,0.108468,0.103547,0.975408
221159566,70918790,17008,839256,1989.69,41246700,271379,0.00237078,0.323356,0.323356,0.794857
221150981,70918790,928,18338600,19261.6,905310000,2684940,0.00105034,0.14641,0.140759,1.01063
221158026,70918790,16545,1052570,595.821,51281400,84044.2,0.000566063,0.0798467,0.0748128,1.05107
221155541,70918790,16097,139876,36.4036,6675860,5201.89,0.000260256,0.0371893,0.0371893,0.852237
221150077,70918790,504,3250390,2316.59,144635000,334390,0.000712712,0.102877,0.10155,0.557634
221151632,70918790,10704,1580580,1809.51,80526200,261855,0.00114484,0.16567,0.161433,0.738046
221156551,70918790,16255,277347,957.117,14346100,131542,0.00345097,0.474286,0.471978,0.656231
221162663,70918790,111220682,276697,1049.97,10465500,143686,0.00379465,0.519289,0.524077,0.609315
221149684,70918790,296,2902430,4303.92,148286000,663765,0.00148287,0.228693,0.228693,1.02305
221155448,70918790,16079,669572,786.877,31913400,113654,0.0011752,0.169741,0.159757,0.898045
221159889,70918790,17154,1151710,7155.85,45411500,1005930,0.00621326,0.873426,0.872374,0.801379
221161478,70918790,17501,1994300,1657.54,65226500,220997,0.000831137,0.110814,0.105802,2.58657
221160222,70918790,17264,89552.5,160.995,3789640,22601.1,0.00179777,0.252378,0.257895,0.351067
221151833,70918790,15618,139637,386.84,7534150,52461,0.00277032,0.375696,0.375284,0.741835
221159725,70918790,17070,104907,388.617,5712190,56494.3,0.0037044,0.538518,0.538518,0.551653
221150470,70918790,706,279110,432.779,12326800,58520,0.00155057,0.209666,0.209328,0.60515
221159832,70918790,17131,164571,422.936,6199670,57821.2,0.00256994,0.351346,0.340671,0.311509
221151389,70918790,1052,1002170,1334.06,43779800,180523,0.00133117,0.180132,0.171968,0.755173
221149555,70918790,232,839179,63.9771,31152400,8732.9,7.62377e-05,0.0104065,0.0104074,0.896353
221154316,70918790,15952,216600,43.0469,9611960,5788.44,0.000198739,0.0267241,0.0277427,0.580262
221159729,70918790,17075,769263,3951.26,36867100,538316,0.00513643,0.699782,0.699786,1.0368
221159933,70918790,17170,704806,1296.35,27207400,196837,0.0018393,0.279278,0.286627,1.03815
221160376,70918790,17317,934344,3928.38,36723100,533944,0.00420442,0.571464,0.621226,0.839085
221162772,70918790,111220746,243797,1142.45,8123460,158257,0.00468608,0.649134,0.650555,0.745792
221150083,70918790,509,3208910,1643.71,141979000,224394,0.000512233,0.0699284,0.0685708,1.71865
221151540,70918790,1126,69938,35.265,3107490,4784.82,0.000504233,0.0684152,0.0684152,0.64292
