id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222851776,71161123,16997,594473,171.627,25864600,26008.6,0.000288704,0.0437507,0.0437507,0.515477
222850620,71161123,15834,10824100,2030.37,383206000,277362,0.000187578,0.0256244,0.025182,0.914465
222851683,71161123,16867,2125030,370.623,70852500,54811.5,0.000174408,0.0257933,0.0256165,1.24382
222852340,71161123,112892315,174845,4.57516,6508500,646.188,2.6167e-05,0.00369578,0.00369578,0.555455
222852081,71161123,17407,2299970,594.168,84016800,86026.1,0.000258338,0.0374032,0.0375184,0.806191
222848829,71161123,905,445871,45.2876,10738700,5787.77,0.000101571,0.0129808,0.0127557,1.5896
222851310,71161123,16391,139876,14.6729,5910770,2089.47,0.000104899,0.014938,0.014938,0.119929
222851461,71161123,16588,357459,49.4197,13845300,7022.45,0.000138253,0.0196455,0.0205377,0.714587
222852291,71161123,111220782,34969,4.14672,843323,534.451,0.000118583,0.0152836,0,0
222852210,71161123,17579,174543,13.8346,4681190,1958.2,7.92617e-05,0.011219,0.0112181,0.542285
222845633,71161123,247,909194,71.5383,32284100,9353.8,7.86832e-05,0.010288,0.010288,1.11345
222851180,71161123,16213,4168750,454.894,144377000,65874.7,0.00010912,0.015802,0.01581,0.789963
222849402,71161123,1029,129413,9.19122,3985870,1244.69,7.10223e-05,0.00961799,0.00935932,0.644133
222851231,71161123,16279,34969,3.41209,1433380,457.782,9.75746e-05,0.0130911,0,0
222850353,71161123,15719,69807.4,11.2666,2832790,1518.22,0.000161396,0.0217487,0.0217452,0.134513
222851016,71161123,16025,8629500,1276.98,270540000,178266,0.000147978,0.0206578,0.0206699,0.939174
222845302,71161123,202,2895870,706.33,120518000,94583.9,0.000243909,0.0326617,0.0321519,1.12026
222851792,71161123,17022,34969,8.65975,1259810,1220.47,0.000247641,0.0349015,0,0
222852275,71161123,111220728,427247,41.8294,13163800,5568.59,9.79044e-05,0.0130336,0.0130917,0.5929
222846328,71161123,350,64910.2,9.3896,2411360,1232.03,0.000144655,0.0189806,0.0190807,0.154507
222851108,71161123,16109,2133110,1121.18,54911100,188100,0.00052561,0.088181,0.088181,1.5931
222851112,71161123,16113,664411,233.73,22747100,36975.4,0.000351786,0.0556514,0.0556514,0.743904
222849907,71161123,10696,441745,396.005,13661400,56730.1,0.000896456,0.128423,0.131061,0.86097
222851718,71161123,16909,34969,2.76778,1240030,400.225,7.91495e-05,0.0114451,0,0
222851098,71161123,16095,139876,87.1903,3526480,12241.7,0.00062334,0.0875183,0.0875183,0.511764
222844929,71161123,136,5313100,650.194,194297000,94148.5,0.000122376,0.0177201,0.0173781,1.06099
222850460,71161123,15784,10576500,2398.19,409813000,372976,0.000226746,0.0352645,0.0336718,1.04823
222845582,71161123,234,139876,7.42954,4279750,1023.81,5.31152e-05,0.00731939,0.00731939,0.541554
222850735,71161123,15904,84820000,29129.9,2804780000,4525200,0.000343432,0.0533506,0.0525491,2.06124
222851749,71161123,16958,408613,43.314,12668800,5172.74,0.000106002,0.0126593,0.0133874,0.518144
222852164,71161123,17514,417450,82.223,13329300,12197.8,0.000196965,0.0292198,0.0293124,0.737245
222851636,71161123,16799,262895,17.451,9483560,2378.57,6.63799e-05,0.0090476,0.00880745,0.569352
222848107,71161123,671,264401,15.0697,3557120,2149.31,5.69955e-05,0.00812898,0.00774004,0.993669
222850333,71161123,15709,104837,13.3961,3663110,1816.05,0.000127781,0.0173226,0.0173241,0.173985
222847534,71161123,593,1752400,51.7902,26942700,7467.67,2.95539e-05,0.0042614,0.00419058,1.1102
222851730,71161123,16930,783931,144.395,24960400,22887.3,0.000184194,0.0291955,0.0273948,0.823589
222849027,71161123,974,2028200,529.004,81575000,78444.8,0.000260824,0.038677,0.038677,0.878717
222850852,71161123,15950,1984020,215.611,45476300,29857.3,0.000108674,0.0150488,0.0150297,0.908309
222851479,71161123,16608,269788,27.9165,10028600,3984.63,0.000103476,0.0147695,0.0144704,0.442717
222850432,71161123,15768,654656,147.826,22042800,19298.4,0.000225807,0.0294787,0.0294339,0.691986
222850997,71161123,16000,514649,80.4289,12275800,11440.2,0.000156279,0.0222291,0.0227678,0.796894
222851404,71161123,16509,16682100,2564.91,606695000,362698,0.000153752,0.0217418,0.0232381,1.61224
222847888,71161123,635,531155,35.2222,13437600,4650.5,6.63125e-05,0.00875545,0.00908393,0.577278
222851640,71161123,16803,53380.9,14.6828,1780240,1951.89,0.000275057,0.0365654,0.0326559,1.01921
222850130,71161123,15628,705174,61.3895,23054200,8129.22,8.70559e-05,0.011528,0.0112523,0.664474
222851417,71161123,16533,104907,8.27749,4144490,1157.99,7.89031e-05,0.0110382,0.0110382,0.6488
222846154,71161123,310,938014,184.456,32285500,24404,0.000196645,0.0260167,0.0260165,0.65035
222847441,71161123,580,242353,63.5025,7114570,9354.06,0.000262025,0.0385969,0.0384964,0.362892
222850374,71161123,15726,139815,23.7386,5065940,3229.03,0.000169785,0.0230949,0.0230936,0.298904
222850285,71161123,15686,3076160,549.816,85783900,87512,0.000178735,0.0284485,0.0300584,1.81499
222851727,71161123,16927,2718220,1019.12,91697000,154002,0.000374922,0.0566553,0.0538722,1.15254
222851255,71161123,16313,14046700,3251.95,476219000,460257,0.00023151,0.0327662,0.0320109,0.912605
222851916,71161123,17192,154196,15.794,4831150,2078.23,0.000102429,0.0134779,0.0139816,0.423778
222851953,71161123,17241,675301,71.8177,22538200,9978.06,0.000106349,0.0147757,0.0145863,0.744516
222852165,71161123,17515,34969,2.5993,1336960,343.434,7.43315e-05,0.00982109,0,0
222851972,71161123,17265,159903,10.7377,3758710,1459.92,6.71509e-05,0.00913,0.00824427,0.81
222851811,71161123,17048,28716.3,2.37457,770107,285.896,8.26909e-05,0.00995588,0,0
222851964,71161123,17257,1385930,73.6136,46939800,10659.8,5.31149e-05,0.00769147,0.00767649,0.676424
222851172,71161123,16196,520549,442.266,17152900,68356.4,0.000849614,0.131316,0.130724,1.19487
222851626,71161123,16786,158499,68.7961,4133740,10111,0.000434047,0.0637924,0.0609479,0.677218
222851664,71161123,16846,1546330,146.598,54729300,24077.7,9.4804e-05,0.0155709,0.0156932,1.58862
222847731,71161123,610,2515470,778.728,70967200,111611,0.000309576,0.0443698,0.0465092,1.28891
222845076,71161123,157,2314390,477.362,84000500,78098.5,0.000206258,0.0337448,0.0344971,1.56212
222851751,71161123,16961,725698,119.547,23953000,17247.1,0.000164733,0.0237662,0.0223066,0.566177
222852127,71161123,17467,1992420,372.58,72330100,54584.5,0.000186999,0.0273962,0.0275745,0.919486
222848917,71161123,938,1575640,511.294,52826700,72683.3,0.0003245,0.0461294,0.0497681,0.790378
222846984,71161123,491,1362510,160.373,50480800,21837.4,0.000117704,0.0160273,0.0160296,0.381393
222851622,71161123,16781,367848,85.5351,12164200,12582.9,0.000232528,0.0342069,0.0341415,1.11378
222850846,71161123,15948,1013560,138.395,32852500,18176.2,0.000136544,0.0179331,0.0179391,0.509992
222851038,71161123,16040,5411750,1480.11,164589000,210135,0.000273499,0.0388294,0.0409099,1.23995
222851385,71161123,16475,244783,121.738,8316650,16735.3,0.000497329,0.0683678,0.0683678,0.608706
222846629,71161123,411,1588580,163.473,47674100,21196.9,0.000102905,0.0133434,0.0134089,0.820659
222852302,71161123,111220814,34969,4.28115,719532,590.269,0.000122427,0.0168798,0,0
222843850,71161123,23,1294620,161.875,44595100,21887.1,0.000125037,0.0169062,0.0164299,0.765359
222851079,71161123,16072,18388000,3900.1,615607000,600738,0.000212101,0.0326702,0.0332449,1.32473
222848382,71161123,732,139872,24.4012,5808030,3318.63,0.000174454,0.0237262,0.0237264,0.27892
222851878,71161123,17139,512444,57.461,18329100,8581.41,0.000112131,0.016746,0.0168169,0.386277
222851321,71161123,16403,244783,21.7462,10932900,3052.39,8.88388e-05,0.0124698,0.0124698,0.460339
222848941,71161123,945,2689720,997.163,103383000,143814,0.000370731,0.0534682,0.0534604,0.554358
222851951,71161123,17238,647510,47.6667,17940400,6445.47,7.36154e-05,0.00995424,0.0100648,0.770386
222850042,71161123,15587,3800940,669.218,139973000,94592.1,0.000176066,0.0248865,0.0266367,1.27285
222851139,71161123,16147,69938,5.51924,2643320,763.526,7.89161e-05,0.0109172,0.0109172,0.421878
222851121,71161123,16124,26678200,6417.64,892921000,932171,0.000240557,0.0349412,0.0347549,1.26021
222852096,71161123,17429,348354,121.363,14775700,16658.2,0.000348388,0.0478198,0.0476579,1.01277
222851117,71161123,16120,2576950,2018.08,90439400,326376,0.000783125,0.126652,0.122604,2.09855
222851173,71161123,16197,447014,136.958,13813900,19285.3,0.000306385,0.0431425,0.0430693,0.35433
222851076,71161123,16069,3981660,737.01,156683000,104696,0.000185101,0.0262945,0.0262871,0.894907
222849870,71161123,10681,3217370,1733.5,102633000,271465,0.000538794,0.0843749,0.0841058,0.55226
222852020,71161123,17327,254697,42.5872,7748110,6031.78,0.000167207,0.0236822,0.0257189,0.56085
222846481,71161123,390,48807.5,26.2062,1330150,3489.06,0.000536929,0.071486,0,0
222850136,71161123,15630,527082,107.365,18368100,15321.2,0.000203696,0.0290679,0.0296142,0.837215
222851197,71161123,16239,912021,67.114,35307300,9119.45,7.35882e-05,0.00999916,0.00998059,0.766213
222852234,71161123,17640,452441,12.7983,8002230,1678.26,2.82873e-05,0.00370935,0.00370387,1.48492
222850632,71161123,15842,7718260,1473.9,275460000,205376,0.000190963,0.0266091,0.0266722,0.929473
222851090,71161123,16086,349690,33.4664,11415900,4497.33,9.57029e-05,0.0128609,0.0128609,0.599533
222850119,71161123,15623,4449960,618.71,137114000,83989.6,0.000139037,0.0188742,0.0200286,1.08256
222851423,71161123,16539,1331680,190.332,48055500,27799.2,0.000142926,0.0208753,0.0200553,2.06172
222851680,71161123,16863,692381,240.229,20172200,39377.3,0.00034696,0.0568723,0.0575797,0.593786
222846536,71161123,408,477401,75.4441,9905290,9936.35,0.000158031,0.0208134,0.0204864,0.610619
222849980,71161123,10735,1768420,1127.81,80286600,152937,0.000637752,0.0864827,0.0849977,0.808424
222851451,71161123,16575,341541,32.2728,12737600,4599.58,9.44916e-05,0.0134671,0.0135526,0.696652
222851200,71161123,16243,468385,22.9856,18372100,3039.02,4.90741e-05,0.0064883,0.00639792,0.570564
222846798,71161123,444,5090180,338.447,210529000,47085.2,6.649e-05,0.00925019,0.00924553,1.19895
222847567,71161123,599,1608570,120.912,69573400,16852.8,7.51674e-05,0.0104769,0.0104769,0.693644
222850097,71161123,15612,11463.4,6.76424,310470,883.972,0.00059007,0.0771123,0,0
222851459,71161123,16586,138743,11.5353,5330830,1563.63,8.31413e-05,0.01127,0.011274,0.286307
222847370,71161123,560,139876,38.9226,4429130,4998.16,0.000278265,0.0357328,0.0357328,0.712788
222851892,71161123,17158,4310440,644.672,123779000,86543.3,0.00014956,0.0200776,0.0194331,1.32798
222851556,71161123,16699,4033910,962.352,121082000,141942,0.000238565,0.0351871,0.0366992,0.942374
222852206,71161123,17574,34969,1.6361,1438380,225.394,4.67871e-05,0.00644554,0,0
222852114,71161123,17451,621406,62.6347,21701100,9025.93,0.000100795,0.014525,0.0145561,0.838014
222851492,71161123,16624,5663300,750.408,201197000,101478,0.000132504,0.0179185,0.0210528,2.29969
222851481,71161123,16610,125171,79.8664,3508910,12834.6,0.000638057,0.102537,0.0947261,1.51674
222852030,71161123,17341,104907,6.20032,4007730,866.735,5.91031e-05,0.00826194,0.00826194,0.402563
222848468,71161123,756,448215,41.2297,13859500,5481.63,9.19864e-05,0.0122299,0.0122728,0.789387
222848949,71161123,950,664411,89.8649,24354200,12970.7,0.000135255,0.0195222,0.0195222,0.932151
222850820,71161123,15939,2828740,820.446,98481100,113509,0.000290039,0.0401269,0.0389649,0.752303
222851954,71161123,17242,958121,129.57,32240800,19322.9,0.000135233,0.0201675,0.020161,0.600876
222848350,71161123,723,3458190,366.917,123303000,51236.6,0.000106101,0.014816,0.0152005,0.782965
222851464,71161123,16591,1130230,200.674,42525000,28949.5,0.000177551,0.0256137,0.0266755,0.674786
222848750,71161123,880,419628,110.687,17768900,16638,0.000263774,0.0396495,0.0396495,0.634521
222849856,71161123,10675,5705200,3260.11,204366000,505194,0.000571428,0.0885498,0.0883729,0.924951
222851671,71161123,16853,33731.4,0.628323,994728,78.6563,1.86273e-05,0.00233184,0,0
222850790,71161123,15928,14966900,4538.26,505367000,636620,0.000303219,0.0425352,0.0416697,0.913322
222850848,71161123,15949,2791860,310.327,68261700,42277.4,0.000111154,0.0151431,0.0149599,0.90664
222848661,71161123,836,34969,0.165656,661642,23.1749,4.73722e-06,0.000662728,0,0
222846896,71161123,471,87221.9,6.02127,2637670,799.739,6.9034e-05,0.00916902,0.00898759,0.326346
222852267,71161123,111220700,69780.2,11.7589,2658620,1597.97,0.000168514,0.0229001,0.0229135,0.365185
222852026,71161123,17336,136689,39.9073,4591950,5494.35,0.000291956,0.0401958,0.0402454,0.627163
222844074,71161123,66,34778.1,3.11078,1020210,419.193,8.94465e-05,0.0120534,0,0
222851566,71161123,16710,482525,94.8788,13439300,14429.7,0.00019663,0.0299046,0.0298328,0.4405
222851551,71161123,16694,10390100,2548.16,345578000,394174,0.000245249,0.0379374,0.040156,1.10688
222848818,71161123,903,521800,118.17,19590200,15430.4,0.000226467,0.0295715,0.0298254,1.03764
222850678,71161123,15862,2660450,552.056,91216500,79442.9,0.000207505,0.0298607,0.0303835,0.684178
222846990,71161123,493,16225000,3258.87,598197000,469796,0.000200855,0.0289551,0.0276549,0.95344
222852134,71161123,17476,10945400,1894.75,354616000,266581,0.000173109,0.0243554,0.0252728,1.02837
222851952,71161123,17240,34969,2.05271,1320320,278.904,5.87008e-05,0.00797574,0,0
222852057,71161123,17375,1410050,373.915,49112700,52981,0.000265179,0.0375739,0.0434602,1.22085
222844239,71161123,83,1472180,386.883,28910600,53426.8,0.000262796,0.0362909,0.037667,0.992974
222851443,71161123,16566,69938,4.60297,2819800,576.653,6.5815e-05,0.00824521,0.00824521,0.482549
222848439,71161123,748,201605,18.5264,6594850,2490.41,9.18942e-05,0.0123529,0.0124401,0.362414
222848199,71161123,685,1602610,143.789,64609400,20740.8,8.9722e-05,0.0129419,0.0126661,0.858628
222849644,71161123,1102,1432760,578.932,57222800,83378.5,0.000404067,0.0581943,0.0581963,0.54698
222850769,71161123,15922,7010010,2804.22,227114000,491277,0.000400031,0.0700821,0.0663582,1.85573
222846925,71161123,478,1193240,229.07,45209600,31904.1,0.000191974,0.0267375,0.0256228,0.546153
222852324,71161123,111220880,104907,10.2598,4339650,1433.45,9.77991e-05,0.013664,0.013664,0.602539
222849994,71161123,182305705,1748450,382.501,61383400,56087.6,0.000218765,0.0320785,0.0320785,0.71103
222851673,71161123,16856,1597040,481.779,49368000,78688.8,0.000301669,0.0492715,0.0473458,0.990266
222848762,71161123,883,198429,46.3537,6149480,8342.56,0.000233604,0.0420431,0.0423154,0.814644
222852228,71161123,17606,34935.4,2.07147,754192,271.643,5.92942e-05,0.00777557,0,0
222846242,71161123,331,2185540,319.514,83040300,43364.5,0.000146195,0.0198416,0.0200871,0.80671
222851480,71161123,16609,139622,7.83549,5401460,1091.66,5.61191e-05,0.00781864,0.00782497,0.379349
222851092,71161123,16089,34969,3.85028,1186270,491.807,0.000110105,0.0140641,0,0
222848461,71161123,754,6245790,1600.55,202272000,227326,0.000256261,0.0363967,0.0362632,0.843248
222851538,71161123,16680,12543400,3567.69,442895000,512608,0.000284428,0.0408668,0.0409625,0.919535
222850268,71161123,15678,355714,41.8818,12132900,6317.42,0.00011774,0.0177598,0.0173233,0.52881
222852033,71161123,17344,489566,71.074,17992300,10482.5,0.000145177,0.0214118,0.0214118,0.836678
222852179,71161123,17533,278614,18.5491,9557290,2641.28,6.65763e-05,0.00948008,0.00949156,0.398798
222851819,71161123,17059,69670.3,8.46453,2474880,1229.4,0.000121494,0.017646,0.017646,0.0658858
222852328,71161123,111220898,34969,3.29898,1492620,509.671,9.43402e-05,0.0145749,0,0
222851276,71161123,16339,766924,120.883,26577900,17213.1,0.000157621,0.0224444,0.0214173,0.819448
222851601,71161123,16752,2714690,690.484,90117900,106203,0.000254352,0.0391216,0.0384007,1.09622
222852170,71161123,17521,68899.5,19.7989,2343180,2867.71,0.00028736,0.0416217,0.0416211,0.0236369
222852218,71161123,17590,279435,10.5023,7835930,1481.71,3.75838e-05,0.00530252,0.00530182,0.710559
222851150,71161123,16162,489566,43.9522,17219100,6171.62,8.97778e-05,0.0126063,0.0126063,1.03117
222851917,71161123,17193,127254,12.1075,3876060,1570.36,9.51445e-05,0.0123404,0.0131701,0.459337
222851376,71161123,16464,383999,385.035,13086600,62092.9,0.0010027,0.161701,0.161471,1.51476
222852244,71161123,111220574,69564.3,17.6484,2062980,2516.63,0.0002537,0.036177,0.0361009,0.69705
222850048,71161123,15591,239448,54.0921,7206130,7320.04,0.000225903,0.0305704,0.0311924,1.05435
222852131,71161123,17472,500526,139.246,13079400,19355.5,0.000278198,0.0386702,0.0400337,0.772459
222849081,71161123,984,7785920,4783.93,332672000,753210,0.000614434,0.09674,0.093482,1.2157
222847356,71161123,557,132950,19.5621,4795950,2640.67,0.000147139,0.0198622,0.0201466,0.454841
222852321,71161123,111220874,452912,49.6428,18906000,6939.29,0.000109608,0.0153215,0.0152773,1.14158
222845166,71161123,171,2832490,685.193,108590000,110235,0.000241905,0.038918,0.038918,0.844108
222852072,71161123,17397,204426,94.0827,6051980,13886,0.000460228,0.0679266,0.0610304,0.951923
222850680,71161123,15863,884451,183.412,26705800,27086,0.000207374,0.0306246,0.031381,0.666603
222851251,71161123,16302,173768,46.0004,6587080,6254.02,0.000264724,0.0359907,0.0360711,0.336973
222845203,71161123,183,1090670,154.339,34352600,22840.2,0.000141509,0.0209415,0.0208355,0.805688
222850153,71161123,15656,275688,14.0257,9656400,1941.28,5.08752e-05,0.00704159,0.00704403,0.381526
222846867,71161123,461,432459,87.1638,14731700,12246,0.000201554,0.0283171,0.0284181,0.656346
222852049,71161123,17365,314160,197.882,14254700,26903.5,0.000629877,0.0856363,0.08558,0.631611
222851565,71161123,16709,729119,75.6608,27100800,11149.4,0.00010377,0.0152917,0.0154737,0.550374
222850856,71161123,15952,191306,10.9792,6166630,1392,5.73909e-05,0.00727626,0.0072805,0.285601
222848701,71161123,859,69197.3,12.3577,2821910,1796.14,0.000178586,0.0259568,0.0257857,0.876536
222851607,71161123,16762,857819,206.9,27930400,31925.1,0.000241193,0.0372166,0.0370249,0.592452
222851900,71161123,17168,269236,8.16152,11277400,1103.85,3.03137e-05,0.00409994,0.0040017,0.380375
222848045,71161123,662,174845,74.0734,6771660,10571.5,0.000423652,0.0604623,0.0604623,0.31545
222845216,71161123,187,1049070,239.239,40083800,36434.3,0.000228049,0.0347301,0.0347301,0.678038
222845415,71161123,220,10474200,5179.36,397186000,877993,0.000494485,0.083824,0.0773858,2.37228
222852268,71161123,111220702,381761,34.4183,12037200,4471.44,9.01566e-05,0.0117127,0.0108885,0.693204
222851144,71161123,16156,1116320,123.448,38533500,17633.4,0.000110585,0.0157961,0.0157994,0.899049
222850428,71161123,15765,3370630,334.724,125410000,46074.2,9.9306e-05,0.0136693,0.0137079,1.06215
222850928,71161123,15991,5620210,1016.41,178633000,152832,0.00018085,0.0271933,0.0271095,1.33536
222852315,71161123,111220852,1658530,269.303,49116400,40619.9,0.000162374,0.0244914,0.0231404,0.784073
222849548,71161123,1066,816564,37.6566,16696300,4941.96,4.61159e-05,0.00605213,0.00601036,1.05079
222850933,71161123,15994,1223890,110.682,44553500,15119.8,9.04339e-05,0.0123538,0.0123538,0.591548
222851667,71161123,16849,330619,82.0737,12344200,14545.7,0.000248243,0.0439955,0.039494,1.07134
222851500,71161123,16633,908121,21.6436,33482600,3100.8,2.38334e-05,0.00341452,0.00341441,1.20046
222852028,71161123,17338,2824690,531.9,100250000,74320.3,0.000188303,0.0263109,0.0262921,0.57081
222848236,71161123,695,382234000,129768,12078400000,20297600,0.000339498,0.0531026,0.0516286,3.35363
222851457,71161123,16584,304868,42.9989,11930600,6286.5,0.000141041,0.0206204,0.0212919,0.891125
222848008,71161123,654,139876,3.23165,5728250,440.793,2.31037e-05,0.00315131,0.00315131,0.958715
222851669,71161123,16851,388820,15.3092,11199400,2348.11,3.93734e-05,0.00603906,0.00660495,0.983971
222852335,71161123,111220932,34928.6,4.92745,1177700,627.992,0.000141072,0.0179793,0,0
222850406,71161123,15750,525517000,158849,17226700000,24364500,0.000302272,0.0463629,0.0452065,3.18801
222852190,71161123,17549,1146540,125.99,35271700,17342.3,0.000109887,0.0151257,0.0152627,0.679514
222851562,71161123,16706,2004400,271.094,72972400,41085.5,0.000135249,0.0204976,0.0213105,0.835809
222844702,71161123,105,62206.8,1.86693,2018780,233.376,3.00117e-05,0.00375161,0.00373332,0.294618
222851940,71161123,17224,489326,219.374,12022700,29140.6,0.000448318,0.0595526,0.0596508,1.04079
222851045,71161123,16043,580915,134.576,17600100,18340.4,0.000231662,0.0315715,0.031994,0.379318
222851191,71161123,16229,585516,91.3479,21761400,13527.2,0.000156013,0.0231031,0.0229451,0.660305
222852277,71161123,111220732,104628,17.9882,3999110,2296.79,0.000171926,0.021952,0.021964,0.400234
222846224,71161123,328,2113880,489.419,66548600,74816.1,0.000231527,0.0353928,0.0353435,0.922566
222851888,71161123,17152,171912,20.2908,6291550,2799.64,0.00011803,0.0162853,0.0162724,0.156944
222849923,71161123,10701,873645,2691.34,29321700,444687,0.00308059,0.509002,0.508742,1.64368
222851214,71161123,16259,1858110,199.234,65682100,26641.5,0.000107224,0.0143379,0.0139358,0.821527
222850032,71161123,15583,209561,16.3698,7963920,2434.8,7.8115e-05,0.0116186,0.0116236,0.839861
222851473,71161123,16601,232318,48.0226,7434660,6921.75,0.000206711,0.0297943,0.0289479,0.449142
222849973,71161123,10731,1012100,425.89,43112800,66252.5,0.000420799,0.0654606,0.0654102,0.534571
222850654,71161123,15851,48750100,12020.2,1861260000,1745390,0.000246569,0.0358028,0.0350373,0.735999
222849005,71161123,969,801779,107.105,31514000,16464.3,0.000133584,0.0205347,0.020055,1.94163
222851986,71161123,17283,799903,97.0775,27862500,13518.5,0.000121362,0.0169002,0.0168456,0.573003
222851409,71161123,16521,62786.3,10.2555,2571320,1397.24,0.00016334,0.0222539,0.0220934,0.0902508
222848770,71161123,889,489566,42.1435,21087700,5977.3,8.60834e-05,0.0122094,0.0122094,0.762401
222851275,71161123,16338,766924,120.883,26577900,17213.1,0.000157621,0.0224444,0.0214173,0.819448
222851713,71161123,16903,69938,4.0972,2943000,595.21,5.85833e-05,0.00851054,0.00851054,0.883604
222851419,71161123,16535,1335130,251.843,49306100,34916.2,0.000188629,0.0261519,0.027399,0.653551
222851525,71161123,16665,734349,196.949,31062200,31369.2,0.000268195,0.042717,0.042717,0.477714
222845686,71161123,262,3290300,764.903,102816000,106890,0.000232472,0.0324865,0.0324249,0.622527
222847196,71161123,536,3108990,585.947,106135000,81272.7,0.000188468,0.0261412,0.0261217,0.790822
222849011,71161123,970,489566,92.441,18663700,13601.3,0.000188822,0.0277824,0.0277824,0.664585
222851687,71161123,16871,267959,122.782,7096910,18695.3,0.000458213,0.0697691,0.0634389,0.676518
222851682,71161123,16865,2125030,370.623,70852500,54811.5,0.000174408,0.0257933,0.0256165,1.24382
222847135,71161123,526,1433730,1841.5,37124000,300236,0.00128441,0.209409,0.209409,1.41698
222851505,71161123,16639,538682,371.078,15661200,49510.8,0.000688862,0.091911,0.0990569,0.935494
222851290,71161123,16360,1621240,103.19,56246200,14063.4,6.36491e-05,0.00867445,0.00867187,0.921589
222851982,71161123,17279,34969,4.40403,1239600,656.082,0.000125941,0.0187618,0,0
222846972,71161123,487,244749,41.83,7708230,5597.88,0.00017091,0.022872,0.022871,0.437975
222844755,71161123,112,69938,13.1292,1887770,1667.75,0.000187726,0.0238461,0.0238461,0.352645
222851327,71161123,16409,16360900,2453.08,616680000,344040,0.000149936,0.0210282,0.0211855,1.11911
222851301,71161123,16379,139876,36.9278,5569110,5068.65,0.000264004,0.0362367,0.0362367,0.388657
222852005,71161123,17307,855346,70.8013,22644900,9561.93,8.2775e-05,0.011179,0.011764,0.875663
222852006,71161123,17308,217859,24.9232,5626240,3171.75,0.000114401,0.0145588,0.0144842,0.41382
222846213,71161123,325,200833,33.8093,6595900,4695.81,0.000168345,0.0233816,0.0231388,0.458582
222846795,71161123,442,1510110,320.809,29534100,45439.4,0.00021244,0.0300901,0.029155,1.14445
222851496,71161123,16629,69938,2.3165,3081640,302.841,3.31223e-05,0.00433014,0.00433014,0.623931
222851585,71161123,16732,3464870,285.026,126358000,39263,8.22615e-05,0.0113317,0.0114226,0.622231
222849502,71161123,1050,938658,281.837,32970600,49334.2,0.000300255,0.0525583,0.0526705,1.31402
222851129,71161123,16136,3324470,530.514,108201000,72597.3,0.000159578,0.0218372,0.0215289,0.929784
222850525,71161123,15817,900138,204.955,27858100,30088.4,0.000227693,0.0334264,0.0325869,0.64862
222847907,71161123,637,8917540,1284.21,318108000,187781,0.000144009,0.0210575,0.0214453,1.0039
222848372,71161123,729,279752,59.2827,9479060,8267.53,0.000211912,0.0295531,0.0295531,1.19169
222849957,71161123,10722,10074800,3912.85,368529000,592446,0.00038838,0.0588048,0.0583975,1.10632
222851646,71161123,16814,53371700,21241.2,2104940000,3209780,0.000397987,0.0601402,0.0589107,1.108
222852223,71161123,17595,33420.4,0.701145,331300,94.4089,2.09795e-05,0.00282489,0,0
222852140,71161123,17484,207641,29.8004,8290130,4258.98,0.000143519,0.0205112,0.0203666,1.08107
222852175,71161123,17528,489349,64.8522,15701600,8668.67,0.000132528,0.0177147,0.0177092,0.843897
222847737,71161123,612,1917060,435.074,49849900,62134.7,0.000226948,0.0324114,0.032833,0.819345
222851528,71161123,16668,26203900,7235.2,909605000,1075440,0.000276112,0.0410412,0.0416705,0.966415
222851712,71161123,16902,839256,68.9261,30745800,9983.08,8.21277e-05,0.0118952,0.0118952,0.677717
222847021,71161123,500,46372100,8687.51,1270180000,1326570,0.000187343,0.0286072,0.027196,2.14315
222848361,71161123,726,13825700,15977.4,482491000,2645680,0.00115563,0.19136,0.182801,2.49375
222846313,71161123,347,763050,68.3157,27014100,9071.7,8.95297e-05,0.0118887,0.0118378,0.670962
222850147,71161123,15653,1651210,211.761,53961200,29260.3,0.000128246,0.0177205,0.0190205,1.04074
222851215,71161123,16261,1858110,199.234,65682100,26641.5,0.000107224,0.0143379,0.0139358,0.821527
222850507,71161123,15807,674025,276.767,21793800,41484.3,0.000410618,0.0615472,0.0543928,0.61679
222852294,71161123,111220788,593750,162.223,18932600,21245.3,0.000273217,0.0357816,0.0370061,1.05377
222852038,71161123,17350,33581.4,3.5053,522151,453.226,0.000104382,0.0134963,0,0
222848483,71161123,764,349690,36.7342,8571550,5455,0.000105048,0.0155995,0.0155995,0.970326
222849236,71161123,1021,3079730,678.662,116168000,93181.4,0.000220364,0.0302564,0.0285416,1.87301
222851651,71161123,16822,920453,75.0443,33248700,11335.9,8.15298e-05,0.0123156,0.0126734,0.537511
222843973,71161123,39,10946200,2167.76,390379000,299046,0.000198037,0.0273195,0.0272131,1.44125
222851384,71161123,16474,559504,163.338,21452800,22562.7,0.000291934,0.0403262,0.0403262,0.934331
222843842,71161123,22,4679820,418.336,122839000,56034.6,8.93913e-05,0.0119737,0.0125333,0.98502
222850426,71161123,15764,1014100,55.8782,42000100,8068.79,5.51012e-05,0.0079566,0.0079566,1.0879
222852224,71161123,17596,1211450,36.9477,20059400,5051.76,3.04987e-05,0.00417,0.00414143,1.28219
222851341,71161123,16423,9244520,1371.61,331276000,201469,0.00014837,0.0217933,0.0217373,0.965862
