id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257153468,70795853,491,1188950,16856.7,54401200,2269940,0.0141779,1.9092,1.9092,0.384261
257167323,70795853,17469,609013,5126.55,19405300,676698,0.0084178,1.11114,1.10728,0.586341
257168291,70795853,112892265,139876,5760.28,7277420,961271,0.0411813,6.87231,6.87231,0.106559
257166188,70795853,17191,909065,7267.33,29122500,949254,0.00799429,1.04421,1.04411,0.534419
257162595,70795853,16450,1258880,14619.2,57520500,2183880,0.0116129,1.73477,1.73477,0.610877
257155871,70795853,954,34969,3518.47,2134280,527761,0.100617,15.0923,0,0
257160127,70795853,16036,4803710,147903,163778000,22319700,0.0307893,4.64633,4.61201,0.651648
257158799,70795853,15767,3391990,29980.5,160377000,4074100,0.00883862,1.20109,1.20109,0.696523
257167595,70795853,17581,1752290,21822.6,51977600,2774430,0.0124538,1.58332,1.6198,0.54586
257165444,70795853,16937,34969,791.949,1447910,111681,0.0226472,3.19371,0,0
257162653,70795853,16479,664411,8688.73,28620800,1188450,0.0130773,1.78872,1.78872,0.767792
257166583,70795853,17283,804254,9353.68,29383900,1268550,0.0116303,1.57729,1.57725,0.642997
257151584,70795853,30,34969,43.9315,1599260,5775.6,0.0012563,0.165163,0,0
257151733,70795853,77,69938,940.879,3211320,127040,0.013453,1.81646,1.81646,0.215129
257162223,70795853,16331,454597,3771.34,19000900,600984,0.008296,1.32202,1.32202,0.796512
257168333,70795853,127201621,33690.2,486.296,847427,60867.1,0.0144343,1.80667,0,0
257167224,70795853,17453,34969,736.389,1398270,97674.3,0.0210583,2.79317,0,0
257168043,70795853,111220768,139786,1253.29,5362880,164482,0.00896581,1.17667,1.17647,0.353677
257152696,70795853,280,34969,1165.24,1556130,160185,0.0333221,4.58076,0,0
257159769,70795853,15949,2983760,43605.6,101722000,6001290,0.0146143,2.01132,2.00216,0.55793
257153545,70795853,523,1958260,13389.1,93245600,1782240,0.00683724,0.910114,0.910113,0.483674
257164484,70795853,16748,69938,288.486,2741680,40063.5,0.00412489,0.572843,0.572843,0.10421
257167468,70795853,17528,349191,3229.3,11029900,414821,0.00924794,1.18795,1.18826,0.356818
257162269,70795853,16343,2028200,15662.7,86115000,2147660,0.00772243,1.0589,1.0589,0.683481
257159793,70795853,15960,1747080,67329.8,105842000,9913480,0.0385384,5.67431,5.67429,0.393697
257159498,70795853,15925,909194,39640.9,42743100,5678390,0.0436,6.24553,6.24553,0.465411
257165990,70795853,17094,34969,105.644,658048,13899.4,0.00302106,0.397478,0,0
257166117,70795853,17145,3042300,73858.4,121090000,10135300,0.0242771,3.33147,3.33147,0.475435
257153452,70795853,480,174845,1853.09,8303310,248776,0.0105985,1.42284,1.42284,0.187867
257159330,70795853,15883,104907,1468.62,4922500,195752,0.0139993,1.86596,1.86596,0.169773
257157901,70795853,15692,139876,1173.45,6373300,155106,0.00838922,1.10888,1.10888,0.0991277
257166808,70795853,17360,34969,148.816,1027920,20037.7,0.00425565,0.573012,0,0
257161363,70795853,16180,174845,6197.97,8806620,884139,0.0354484,5.0567,5.0567,0.080592
257157541,70795853,15592,1433730,7408.65,69226900,978524,0.0051674,0.682503,0.682503,0.627022
257158944,70795853,15796,1153980,12225.8,54255200,1640440,0.0105945,1.42155,1.42155,0.340625
257167306,70795853,17462,2811330,35682.2,94494200,4710500,0.0126923,1.67554,1.67428,0.527849
257166624,70795853,17308,279487,3045.39,11974500,405678,0.0108964,1.45151,1.4516,0.277926
257157531,70795853,15589,4126340,23167.1,181832000,3069480,0.00561445,0.743875,0.743875,0.587986
257161584,70795853,16255,279752,1386.58,10555200,184765,0.00495648,0.660461,0.660461,0.655483
257166544,70795853,17277,3180240,34886.9,110495000,4735950,0.0109699,1.48918,1.48849,0.654987
257156402,70795853,1011,1049070,95547.1,61811000,14382700,0.0910779,13.71,13.71,0.19927
257163234,70795853,16523,69938,1294.68,3613870,194241,0.0185118,2.77733,2.77733,0.246769
257154484,70795853,647,4285260,53564.4,140775000,7365550,0.0124997,1.71881,1.69706,0.696513
257161215,70795853,16158,244783,7900.75,12612200,1132610,0.0322765,4.62698,4.62698,0.181478
257161081,70795853,16136,3426960,125136,164877000,19643400,0.0365152,5.73203,5.73203,0.404844
257153881,70795853,543,1468700,54433.9,64687500,7910490,0.0370627,5.38606,5.38606,0.451031
257164844,70795853,16862,139876,2147.21,5305650,304448,0.0153508,2.17655,2.17655,0.351205
257167613,70795853,17589,628915,4381.41,17235000,555518,0.00696662,0.883296,0.883368,0.347306
257158976,70795853,15806,1014100,9827,43317800,1328900,0.00969036,1.31043,1.31043,0.34793
257162556,70795853,16433,4301190,85501.6,194125000,13498900,0.0198786,3.13842,3.13842,0.5208
257159116,70795853,15842,8672300,158121,415382000,21591900,0.0182329,2.48976,2.48976,0.481796
257151751,70795853,88,1748450,6992.34,81844800,935512,0.00399916,0.535052,0.535052,0.516129
257164081,70795853,16683,839256,8546.74,38308900,1131440,0.0101837,1.34815,1.34815,0.676232
257152344,70795853,180,506413,32699.7,30851700,4840750,0.0645712,9.55889,9.49181,0.241488
257155829,70795853,942,5595040,255628,295134000,35870600,0.0456882,6.41115,6.41115,0.397911
257162586,70795853,16442,944163,15688.1,44749300,2133390,0.0166159,2.25955,2.25955,0.326007
257168176,70795853,111220844,874225,10160.9,38183400,1362880,0.0116227,1.55895,1.55895,0.376408
257157114,70795853,10701,874225,37539.2,46109200,5381880,0.0429399,6.15617,6.15617,0.216732
257159391,70795853,15902,418115,5404.62,16504500,721093,0.0129262,1.72463,1.72161,0.433408
257161547,70795853,16245,454597,836.564,16666700,108263,0.00184023,0.238152,0.238152,0.36868
257153273,70795853,408,518255,8074.46,14734300,1152150,0.0155801,2.22313,2.12174,0.865536
257164583,70795853,16774,524535,5158.7,22543000,687887,0.00983481,1.31142,1.31142,0.680629
257159173,70795853,15849,1817440,30194,81003500,4135230,0.0166135,2.27531,2.27541,0.331635
257165535,70795853,17008,839256,10942.2,36797800,1480690,0.0130379,1.76429,1.76429,0.286499
257153395,70795853,445,1430080,11066.1,59003900,1471380,0.00773812,1.02888,1.0288,0.287447
257159056,70795853,15828,7553230,71261.3,321471000,9545110,0.00943455,1.26371,1.26373,0.604207
257165446,70795853,16938,52178200,944303,2834660000,154508000,0.0180977,2.96116,2.95911,0.914675
257166757,70795853,17341,104907,1161.06,4298750,157463,0.0110676,1.50098,1.50098,0.49743
257153401,70795853,450,1222330,2055.28,13971000,303426,0.00168145,0.248236,0.24809,0.63503
257153314,70795853,425,1119010,87006.1,63052900,13218500,0.0777529,11.8127,11.8127,0.263891
257160514,70795853,16095,139876,10081.7,8151390,1503510,0.0720758,10.7489,10.7489,0.132981
257162146,70795853,16319,1084040,7342.6,48494500,989369,0.00677337,0.912669,0.912669,0.552904
257156825,70795853,1102,1433730,140390,91484500,20969500,0.0979198,14.6259,14.6259,0.0896747
257159411,70795853,15907,43982700,1287840,2070960000,198360000,0.0292806,4.50994,4.49217,0.65677
257165592,70795853,17042,1363790,17983.5,54209800,2425250,0.0131864,1.77831,1.77831,0.597619
257168288,70795853,111220932,34969,787.155,1190220,102671,0.0225101,2.93606,0,0
257157055,70795853,10675,5769870,136025,353397000,22889900,0.023575,3.96714,3.96714,0.985196
257165628,70795853,17056,1958260,18472.8,67667400,2465670,0.00943325,1.25911,1.25911,0.876374
257153205,70795853,371,139876,2701.46,5368400,375261,0.0193133,2.68281,2.68281,0.295169
257160038,70795853,16021,71042200,4409590,3572880000,668460000,0.06207,9.40934,9.33101,0.592824
257168006,70795853,111220732,104907,2290.43,4331580,307517,0.0218329,2.93133,2.93133,0.173913
257168170,70795853,111220832,69818.7,1265.43,2823850,168526,0.0181245,2.41377,2.41396,0.100651
257167061,70795853,17444,1283930,15815.2,39633100,2124980,0.0123177,1.65505,1.59376,0.583501
257156346,70795853,997,1027310000,32132900,48864300000,4745970000,0.0312787,4.61981,4.61256,0.948271
257156698,70795853,1073,54612200,1000420,2998600000,162684000,0.0183186,2.9789,2.97775,0.874204
257165502,70795853,16974,34969,1045.75,1833390,148355,0.0299052,4.24246,0,0
257163894,70795853,16668,29304000,529842,1394110000,75515100,0.0180809,2.57695,2.57695,0.93984
257163801,70795853,16643,69938,229.007,2944050,30421,0.00327443,0.43497,0.43497,0.123044
257163383,70795853,16533,104907,752.297,5068550,100927,0.00717109,0.962062,0.962062,0.267181
257155132,70795853,809,3461930,17991.7,138863000,2446420,0.00519701,0.706662,0.706662,0.971822
257167658,70795853,17640,346924,2450.38,7899040,305404,0.00706316,0.880318,0.88354,0.585654
257168106,70795853,111220822,174845,2818.59,7449570,379034,0.0161205,2.16783,2.16783,0.248849
257164284,70795853,16699,4476030,53245.3,195696000,7394130,0.0118957,1.65194,1.65194,0.486746
257162663,70795853,16482,629442,2035.11,25410500,271389,0.0032332,0.431158,0.431157,0.588233
257153500,70795853,509,3287090,129119,158750000,19322700,0.0392806,5.87836,5.87836,0.292845
257155152,70795853,819,209814,10352.6,9725530,1463580,0.0493419,6.97561,6.97561,0.132086
257155725,70795853,912,384659,4632.58,20933500,640834,0.0120433,1.66598,1.66598,0.528227
257157600,70795853,15611,174835,928.089,7523770,123083,0.00530837,0.703998,0.703995,0.303646
257161642,70795853,16272,734349,4439.18,29044200,579055,0.00604505,0.788529,0.788529,0.375313
257159082,70795853,15832,1713400,23389.3,71692000,3102070,0.0136508,1.81047,1.81047,0.395134
257163749,70795853,16633,909194,10981.2,38802700,1487390,0.0120779,1.63594,1.63594,0.359918
257167029,70795853,17434,862895,15705.3,33173600,2122800,0.0182007,2.46009,2.46145,0.465635
257167678,70795853,111220574,69938,2985.07,3315680,433148,0.0426817,6.19331,6.19331,0.0121588
257163812,70795853,16648,69938,229.007,2944050,30421,0.00327443,0.43497,0.43497,0.123044
257159905,70795853,15987,2616540,150488,140308000,22421300,0.057514,8.56906,8.55595,0.339319
257162132,70795853,16317,1084040,7342.6,48494500,989369,0.00677337,0.912669,0.912669,0.552904
257161651,70795853,16277,174845,1032.16,7881680,135267,0.00590329,0.77364,0.77364,0.449653
257151898,70795853,106,174845,1989.05,6941630,264907,0.0113761,1.5151,1.5151,0.0887918
257159774,70795853,15951,1002330,16584.8,37708800,2281090,0.0165463,2.27579,2.26082,0.527656
257164666,70795853,16799,279752,2789.65,10036100,382082,0.00997188,1.36579,1.36579,0.825456
257163459,70795853,16548,1608570,11232.5,72459700,1568510,0.00698289,0.975093,0.975093,0.673538
257164933,70795853,16864,2342920,23853,97659700,3219430,0.0101809,1.37411,1.37411,0.627752
257156436,70795853,1020,2307950,11577.2,97637700,1524980,0.00501624,0.660748,0.660748,0.826073
257162669,70795853,16487,4860690,38172.6,197576000,5110110,0.00785332,1.05131,1.05131,0.809083
257162495,70795853,16415,1923300,16212.7,77273400,2162120,0.00842962,1.12418,1.12418,0.757008
257166273,70795853,17234,349690,5548.78,14592600,742047,0.0158677,2.12201,2.12201,0.254534
257165198,70795853,16873,244783,1136.19,9708790,149636,0.00464164,0.611301,0.611301,0.24791
257157001,70795853,1118,174845,2939.08,8448490,394967,0.0168096,2.25896,2.25896,0.452482
257166750,70795853,17338,2652660,22390.5,91164100,2995350,0.00844077,1.12919,1.1279,0.434472
257160827,70795853,16114,61685300,2009130,2955020000,308605000,0.0325707,5.0029,5.0029,0.445578
257153886,70795853,546,34969,578.21,1713830,79374.3,0.0165349,2.26985,0,0
257153283,70795853,412,1608570,151299,94712900,22272100,0.0940578,13.8458,13.8458,0.108675
257167533,70795853,17550,764657,5341.64,28574400,696167,0.00698567,0.910431,0.908639,0.327381
257167497,70795853,17538,4568170,58314.4,149716000,7706770,0.0127654,1.68706,1.70641,0.709124
257161961,70795853,16310,15036700,115489,619250000,16369900,0.00768049,1.08866,1.08866,0.897932
257167550,70795853,17556,241283,3759.74,8723490,507097,0.0155823,2.10167,2.10264,0.698924
257165408,70795853,16927,3007330,51653.9,138465000,7178410,0.017176,2.38697,2.38697,0.239319
257159164,70795853,15848,1113470,17406.4,44593700,2400910,0.0156326,2.15624,2.15584,0.31644
257161041,70795853,16130,27520600,917077,1305080000,144606000,0.0333233,5.25448,5.25448,0.398002
257163441,70795853,16544,1223920,7209.08,51639700,971048,0.00589018,0.793395,0.793395,1.21048
257152365,70795853,184,1673390,76740.8,74983700,11365000,0.0458596,6.79163,6.78869,0.372478
257166080,70795853,17130,804287,7802.43,26592400,1027450,0.00970105,1.27747,1.27747,0.453573
257154019,70795853,590,1643540,92379.3,83724600,13623400,0.0562074,8.28906,8.28906,0.363247
257156409,70795853,1014,1188950,12517.1,52136600,2022950,0.0105279,1.70147,1.70147,0.643026
257166154,70795853,17166,1084040,15566.2,43406200,2105390,0.0143595,1.94217,1.94217,0.38378
257151746,70795853,87,279752,2722.28,14377500,365401,0.00973106,1.30616,1.30616,0.518518
257165306,70795853,16886,314721,2129.16,12512300,287872,0.00676522,0.914688,0.914688,0.258892
257154664,70795853,706,279752,5178.48,13606700,810673,0.018511,2.89783,2.89783,0.493367
257153961,70795853,577,1363790,59612.4,60416100,8828120,0.0437108,6.47322,6.47322,0.331452
257156769,70795853,1091,18568500,232985,977559000,34615000,0.0125473,1.86418,1.86418,0.373634
257151741,70795853,83,842268,8596.89,21316700,1114970,0.0102068,1.32377,1.33403,0.85993
257155085,70795853,783,524535,45056.2,32113600,6471270,0.0858973,12.3372,12.3372,0.0822851
257168274,70795853,111220904,869564,8618.29,33205600,1149540,0.00991104,1.32197,1.3182,0.940036
257164055,70795853,16678,13777800,334047,686992000,48066400,0.0242453,3.48869,3.48869,0.861045
257167428,70795853,17512,417342,7175.48,15234500,938059,0.0171933,2.2477,2.25313,0.376426
257161662,70795853,16280,104907,671.058,4974460,88388.8,0.00639669,0.842544,0.842544,0.509964
257162240,70795853,16336,244783,4576.37,12666700,620050,0.0186956,2.53306,2.53306,0.371413
257164758,70795853,16828,48082400,634887,2595820000,93527000,0.0132042,1.94514,1.94514,0.362928
257166828,70795853,17366,2898390,36402.8,117146000,4867510,0.0125596,1.67938,1.67828,0.411303
257159868,70795853,15976,3077270,140078,156586000,20084500,0.0455203,6.52672,6.52672,0.364563
257157932,70795853,15696,839209,9963.91,43947300,1344200,0.011873,1.60175,1.60175,0.333131
257157095,70795853,10696,454597,13118.3,21288900,1854750,0.028857,4.08,4.08,0.248692
257166184,70795853,17188,909065,7267.33,29122500,949254,0.00799429,1.04421,1.04411,0.534419
257167623,70795853,17594,392607,7243,12154900,927639,0.0184485,2.36277,2.46199,0.348907
257167709,70795853,111220638,699380,4986.27,26932900,672684,0.00712955,0.961829,0.961829,0.301309
257153444,70795853,475,2168080,14786.4,95466200,2204780,0.00682004,1.01693,1.01693,0.807198
257159771,70795853,15950,1981430,27020.7,64013000,3720210,0.013637,1.87753,1.87056,0.56834
257166230,70795853,17217,1468050,30791.6,49697300,4194090,0.0209745,2.85691,2.85634,0.505877
257157839,70795853,15682,104828,113.263,2753600,15552.3,0.00108046,0.148359,0.148366,0.261336
257166881,70795853,17383,1207000,8265.7,33569600,1091330,0.00684814,0.904167,0.875928,0.617362
257168008,70795853,111220734,559420,3913.57,20114200,513599,0.00699575,0.91809,0.918071,0.277987
257162845,70795853,16497,1223920,7821.86,45819400,1026680,0.00639085,0.838846,0.838846,0.569104
257160165,70795853,16041,4266220,371649,258100000,56406700,0.0871143,13.2217,13.2217,0.165601
257153903,70795853,557,139876,800.395,5714330,105389,0.00572217,0.753447,0.753447,0.216872
257159316,70795853,15876,244783,4063.7,12341700,547051,0.0166012,2.23484,2.23484,0.251696
257160377,70795853,16079,734349,46609.9,40602200,6985470,0.063471,9.51247,9.51247,0.295996
257164640,70795853,16790,1258880,12487.6,48956800,1693440,0.0099196,1.34519,1.34519,0.838241
257157057,70795853,10677,5664870,114447,326253000,19146900,0.0202029,3.37994,3.3799,0.917485
257159123,70795853,15843,5734920,122505,278914000,16790000,0.0213613,2.92769,2.92769,0.37734
257157431,70795853,182305689,5626770,372705,288495000,55809600,0.0662378,9.91857,9.72414,0.557553
257159405,70795853,15905,43982700,1287840,2070960000,198360000,0.0292806,4.50994,4.49217,0.65677
257159426,70795853,15910,2331370,76729.6,120725000,11762200,0.0329118,5.04517,5.05825,0.542012
257153239,70795853,391,4755780,99776.1,209914000,15850300,0.0209799,3.33285,3.33285,0.419873
257167049,70795853,17441,34969,614.768,1564400,83213.6,0.0175804,2.37964,0,0
257152751,70795853,298,769311,14157.1,35065300,1906810,0.0184023,2.47859,2.47861,0.447076
257152313,70795853,169,1153980,11147,48006500,1513160,0.00965962,1.31126,1.31126,0.690138
257167312,70795853,17465,174845,2767,6596450,376171,0.0158254,2.15145,2.15145,0.28193
257156037,70795853,976,3916530,44145.7,213368000,6405660,0.0112716,1.63555,1.63555,0.39612
257156760,70795853,1089,75358100,2488860,3557960000,378241000,0.0330271,5.01925,5.01925,0.485924
257162559,70795853,16434,1293850,21928.4,53124600,3371940,0.0169482,2.60612,2.60612,0.51667
257168313,70795853,112892331,34969,290.154,1578660,38164.7,0.00829748,1.09139,0,0
257153393,70795853,444,4161310,57777.5,197697000,7774050,0.0138844,1.86817,1.86817,0.37568
257164660,70795853,16797,699380,5661.01,25977000,768150,0.00809433,1.09833,1.09833,0.902283
257165289,70795853,16883,1328820,7310.84,49151700,965952,0.00550174,0.726924,0.726924,0.517939
257158851,70795853,15777,2412860,22422.1,112852000,3089520,0.00929274,1.28044,1.28044,0.553482
257160279,70795853,16064,3643350,145385,155578000,20707800,0.0399042,5.68372,5.6639,0.380965
257153882,70795853,544,1153980,15246.7,55308400,2040490,0.0132123,1.76822,1.76822,0.473941
257161709,70795853,16290,489566,6874.22,25371300,922291,0.0140415,1.8839,1.8839,0.310564
257168268,70795853,111220900,244783,6769.68,10534700,939794,0.0276559,3.83929,3.83929,0.179802
257159514,70795853,15928,16416800,769828,839403000,114648000,0.0468927,6.9836,6.97896,0.386815
257151875,70795853,103,34969,533.927,1911030,72776.6,0.0152686,2.08117,0,0
257162489,70795853,16413,2168080,30725.1,95694100,4153350,0.0141716,1.91568,1.91568,0.455222
257167354,70795853,17483,104907,1925.12,5284160,269690,0.0183507,2.57076,2.57076,0.0398482
257154777,70795853,731,3042300,204653,168595000,29675800,0.0672692,9.75439,9.75439,0.265332
257166940,70795853,17404,104907,1097.96,4017140,148517,0.010466,1.4157,1.4157,0.674794
257160336,70795853,16071,279752,20859.7,15683200,3014350,0.0745648,10.7751,10.7751,0.171087
257161311,70795853,16172,3566840,127616,185146000,18282000,0.0357785,5.12555,5.12555,0.321228
257167684,70795853,111220626,664411,11594.2,27389800,1604540,0.0174504,2.41497,2.41497,0.529602
257164700,70795853,16813,66056400,845282,3439090000,123407000,0.0127964,1.86821,1.86821,0.39015
257161298,70795853,16171,4266170,99760.4,182092000,14599100,0.0233841,3.42205,3.42202,0.466565
257168238,70795853,111220876,734315,8610.24,27701600,1144720,0.0117255,1.55889,1.55895,0.500681
257165547,70795853,17022,34969,290.154,1578660,38164.7,0.00829748,1.09139,0,0
257159156,70795853,15847,928369,12028.2,30659000,1662380,0.0129563,1.79065,1.78473,0.365147
257161441,70795853,16204,244783,4027.21,12086200,599122,0.0164521,2.44757,2.44757,0.471384
257167045,70795853,17440,1875250,25983.4,59712700,3503710,0.013856,1.8684,1.81417,0.533082
257158972,70795853,15805,734349,9191.09,35037800,1233930,0.012516,1.6803,1.6803,0.255957
257163713,70795853,16618,559504,1502.42,22231600,200357,0.00268527,0.358098,0.358098,0.45985
257166420,70795853,17266,943543,8590.57,30939300,1163280,0.00910459,1.23289,1.23228,0.552968
257167505,70795853,17541,139875,1939.08,5437760,271363,0.0138629,1.94003,1.94003,1.03251
257166333,70795853,17253,2861630,14188.6,86278800,1863740,0.00495824,0.651288,0.651425,0.485921
257158235,70795853,15727,139876,1865.16,6386330,246759,0.0133344,1.76413,1.76413,0.166483
257157577,70795853,15604,1748450,11748.8,83689300,1572740,0.00671955,0.899507,0.899507,0.569501
257161983,70795853,16314,1084040,7342.6,48494500,989369,0.00677337,0.912669,0.912669,0.552904
257164521,70795853,16757,34969,432.39,1762630,58130.6,0.0123649,1.66235,0,0
257166661,70795853,17313,2567070,28485.9,90449700,3761610,0.0110967,1.46534,1.46353,0.465573
257153189,70795853,364,174845,806.617,6668610,102768,0.00461333,0.587764,0.587764,0.203045
257152676,70795853,274,1188950,91547.4,69373800,13634300,0.0769988,11.4676,11.4676,0.186998
257162634,70795853,16473,1503670,7880.03,58503600,1029430,0.00524054,0.68461,0.68461,0.530677
257157575,70795853,15603,314721,1443.88,15775400,192312,0.00458782,0.611056,0.611056,0.183052
257156798,70795853,1098,943876,10309.8,40857900,1339910,0.0109228,1.41958,1.41945,0.339289
257166222,70795853,17214,139876,3379.09,5577360,458882,0.0241577,3.28063,3.28063,0.272767
257153153,70795853,345,6888890,440387,365210000,65778000,0.0639271,9.54842,9.54842,0.512132
257161636,70795853,16271,209814,739.816,7678960,94044.3,0.00352606,0.448227,0.448227,0.433461
257155857,70795853,950,699380,42937.6,40624700,6486780,0.0613939,9.27505,9.27505,0.279394
257155198,70795853,834,2727580,120464,144951000,18162000,0.0441653,6.65865,6.65865,0.571485
257154541,70795853,663,2262090,29976.6,76976300,4102790,0.0132517,1.81372,1.80779,0.664251
257160118,70795853,16035,32744500,2301430,1753770000,350288000,0.0702845,10.6976,10.6731,0.432782
257164410,70795853,16730,279752,3713.86,13610300,497921,0.0132755,1.77986,1.77986,0.371814
257166694,70795853,17319,681955,3081.73,19026400,411686,0.00451897,0.603684,0.600088,0.537406
257157111,70795853,10700,1084040,33674.8,54631100,4761050,0.0310642,4.39195,4.39195,0.323686
257153438,70795853,471,104907,4395.23,4903160,757900,0.0418964,7.22449,7.22449,0.0625577
257162650,70795853,16478,1293850,10723.8,54031400,1459840,0.0082883,1.12829,1.12829,1.06601
257163672,70795853,16602,874225,6901.24,37592400,925599,0.00789413,1.05877,1.05877,0.650755
257167636,70795853,17603,34965.5,220.463,1241040,28502.3,0.00630517,0.815156,0,0
257153941,70795853,573,209814,23192.8,13191300,3522900,0.11054,16.7906,16.7906,0.0463275
257156264,70795853,981,592418,3902.61,9688400,597389,0.00658758,1.00839,1.01927,0.636163
257152742,70795853,295,3147190,96193,156714000,13065400,0.0305647,4.15144,4.15144,0.277263
257166606,70795853,17297,34969,197.144,1197860,26939.4,0.00563769,0.77038,0,0
257168293,70795853,112892269,139876,5760.28,7277420,961271,0.0411813,6.87231,6.87231,0.106559
257154415,70795853,631,5419200,69698.4,179977000,9592940,0.0128614,1.77018,1.74822,0.64659
257151638,70795853,41,839256,47555.3,42466300,7144280,0.0566637,8.51264,8.51264,0.325806
257165513,70795853,16984,2762550,19436,92408300,2582580,0.00703551,0.934852,0.934852,0.661064
257166194,70795853,17194,34968.8,243.595,1060980,31291.7,0.00696606,0.894845,0,0
257167758,70795853,111220672,594473,6741.62,24077300,907887,0.0113405,1.52721,1.52721,0.215103
257158785,70795853,15763,1014100,11836.8,50698600,1561320,0.0116722,1.53961,1.53961,0.203957
257168058,70795853,111220788,664411,8921.93,27055000,1207910,0.0134283,1.81801,1.81801,0.397879
257166129,70795853,17151,174845,5082.39,7580530,688020,0.029068,3.93503,3.93503,0.108538
257157534,70795853,15590,1678510,8730.69,80589600,1155280,0.00520145,0.688275,0.688275,0.590401
257151687,70795853,53,69938,580.403,3127620,77988.9,0.00829882,1.11512,1.11512,0.136455
257163143,70795853,16511,34969,305.836,1594710,44796.6,0.00874591,1.28104,0,0
257154510,70795853,653,34969,606.927,1542280,81371.9,0.0173562,2.32697,0,0
257158874,70795853,15780,384659,2135.6,18663100,285613,0.00555194,0.742509,0.742509,0.373981
257163641,70795853,16588,384659,5758.56,18703100,904517,0.0149706,2.35148,2.35148,0.402713
257168225,70795853,111220858,137461,3316.06,5793010,453827,0.0241237,3.3015,3.30735,0.413872
257168261,70795853,111220896,104906,755.369,3627850,99130,0.00720041,0.944937,0.944938,0.294279
257163720,70795853,16623,6189510,51919.4,246487000,6979380,0.00838829,1.12761,1.12761,0.685868
257167418,70795853,17508,603060,12725.4,20080800,1802340,0.0211013,2.98866,2.97417,0.492326
257153196,70795853,367,1153980,5075.75,45548700,694075,0.00439848,0.601463,0.601463,0.887153
257157468,70795853,15566,704221000,27430900,34082600000,4060610000,0.0389521,5.7661,5.75547,0.819547
257164617,70795853,16784,209814,2894.71,8912940,393686,0.0137966,1.87636,1.87636,0.52135
257157128,70795853,10705,209814,2279.79,11225300,318072,0.0108658,1.51597,1.51597,0.56077
257165521,70795853,16992,174845,1951.87,6405800,263049,0.0111635,1.50447,1.50447,0.387646
257157646,70795853,15627,838644,1989.34,37275300,263087,0.00237209,0.313705,0.313567,0.608562
257166527,70795853,17273,104647,377.12,3118310,51058.9,0.00360372,0.487913,0.48747,0.754082
257153396,70795853,446,384659,16514.4,18902600,2626770,0.0429327,6.82882,6.82882,0.177098
257157544,70795853,15593,2342920,13627,96917200,1806070,0.00581624,0.770863,0.770863,0.590209
257161204,70795853,16154,1119010,43154.5,59188600,6259890,0.038565,5.59414,5.59414,0.369201
257161715,70795853,16291,489566,6874.22,25371300,922291,0.0140415,1.8839,1.8839,0.310564
257153373,70795853,433,1153980,113666,77182200,17389200,0.0984992,15.0689,15.0689,0.114488
257155711,70795853,909,10875300,467487,475814000,67117300,0.0429861,6.17154,6.17151,0.583844
257152283,70795853,155,2238020,42644.9,94497600,6663920,0.0190548,2.9776,2.9776,0.604557
257155174,70795853,827,1014100,72507.2,57748500,10384200,0.071499,10.2399,10.2399,0.201842
257161207,70795853,16156,1119010,43154.5,59188600,6259890,0.038565,5.59414,5.59414,0.369201
257154111,70795853,609,314721,3717.88,15722600,506805,0.0118133,1.61033,1.61033,0.543272
257154521,70795853,656,4946820,121042,150614000,18202000,0.0244687,3.67953,3.68024,0.984805
257156318,70795853,988,629442,55790.4,35527200,8401430,0.0886347,13.3474,13.3474,0.16144
257167523,70795853,17547,1184290,15703.4,46092900,2130090,0.0132598,1.79863,1.79399,0.85471
257161503,70795853,16230,244783,1115.14,10142800,152697,0.00455562,0.623804,0.623804,0.590696
257164525,70795853,16758,34969,432.39,1762630,58130.6,0.0123649,1.66235,0,0
257159237,70795853,15857,36927300,1598900,2013510000,224360000,0.0432985,6.07574,6.07574,0.385152
257162827,70795853,16494,174845,2744.15,8826300,372459,0.0156947,2.13022,2.13022,0.448693
257166577,70795853,17280,3075730,34332.8,107290000,4661160,0.0111625,1.51546,1.51489,0.643803
257163585,70795853,16571,524535,3884.89,22724400,520659,0.00740634,0.992611,0.992611,0.831972
257164644,70795853,16791,1258880,12487.6,48956800,1693440,0.0099196,1.34519,1.34519,0.838241
257157557,70795853,15597,104905,809.433,4324980,108131,0.00771584,1.03074,1.03074,0.492885
257160351,70795853,16074,19198000,1316040,1044540000,194588000,0.0685512,10.1358,10.1358,0.310369
257166887,70795853,17387,792909,4988.24,22284900,650632,0.00629106,0.820563,0.779928,0.567059
257154045,70795853,596,3391980,35614.6,156257000,4741950,0.0104996,1.39799,1.39799,0.379051
257155766,70795853,926,5525090,227542,248342000,32986800,0.0411833,5.97036,5.97035,0.536743
257162207,70795853,16328,6853920,39773,266463000,5357340,0.00580295,0.781645,0.781645,0.692114
257166153,70795853,17164,1084040,15566.2,43406200,2105390,0.0143595,1.94217,1.94217,0.38378
257152623,70795853,254,22590000,1390100,1220520000,209565000,0.061536,9.27689,9.27689,0.370657
257158913,70795853,15790,34969,108.667,1637770,14837.4,0.00310752,0.4243,0,0
257162275,70795853,16348,2028200,15662.7,86115000,2147660,0.00772243,1.0589,1.0589,0.683481
