id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221514647,70920039,17199,30970.3,369.377,1601900,50658.9,0.0119268,1.63572,0,0
221505556,70920039,16203,165570,3897.45,9723890,556172,0.0235396,3.35914,3.39113,0.152052
221513039,70920039,16987,33553.2,406.479,1871940,57404.3,0.0121145,1.71085,0,0
221500223,70920039,10704,1741690,59083,110020000,9725890,0.0339229,5.58418,5.58405,0.290525
221499867,70920039,1125,802016,38293.6,47259700,5397610,0.0477467,6.73005,6.73368,0.164915
221492513,70920039,48,9037990,405032,591103000,58721800,0.0448144,6.49723,6.53976,0.228641
221494806,70920039,470,489566,6117.72,22994800,828267,0.0124962,1.69184,1.69184,0.272529
221507065,70920039,16398,25347200,448923,1408660000,64996300,0.0177109,2.56424,2.5357,0.527075
221511396,70920039,16818,51680400,514877,3049490000,75872100,0.0099627,1.4681,1.47628,0.308224
221510424,70920039,16684,5966540,87119.9,338623000,12062200,0.0146014,2.02165,2.0257,0.276463
221508010,70920039,16469,2260790,37043.5,120123000,5130830,0.0163852,2.26949,2.27054,0.291097
221500053,70920039,10694,1363790,26706,68597300,3791080,0.0195822,2.77981,2.77981,0.227561
221501649,70920039,15701,446984,4824.72,16063300,657962,0.0107939,1.472,1.46413,0.533356
221506901,70920039,16366,1607640,21897.2,69766800,3115890,0.0136207,1.93817,1.93797,0.370497
221501564,70920039,15690,112526,579.036,3531580,84720.3,0.00514582,0.752899,0.809032,0.471116
221511800,70920039,16829,42179000,421877,2497600000,62373600,0.0100021,1.47878,1.4901,0.296873
221517926,70920039,17466,541128,11566.8,24034100,1561670,0.0213754,2.88595,2.87833,0.134002
221501089,70920039,15626,1767190,23738.7,88780700,3257190,0.013433,1.84315,1.77566,0.456229
221494906,70920039,509,3536270,86453.2,179627000,12764500,0.0244476,3.6096,3.60164,0.383692
221495848,70920039,636,1898420,29028.8,116353000,4096250,0.015291,2.15771,2.16771,0.313334
221494793,70920039,460,172510,4709.12,9542630,685467,0.0272976,3.97348,3.97581,0.193673
221506139,70920039,16272,734077,9250.77,34301200,1246570,0.0126019,1.69815,1.69851,0.255377
221509323,70920039,16626,4813940,72764.2,246365000,10122000,0.0151153,2.10264,2.12947,0.419307
221516425,70920039,17334,460294,11037.3,25194000,1541400,0.0239788,3.34872,3.36742,0.26749
221512897,70920039,16959,939277,16607.9,46810500,2277220,0.0176816,2.42444,2.4078,0.244319
221495347,70920039,576,34658.7,617.85,1816780,83724.9,0.0178267,2.4157,0,0
221514964,70920039,17219,30672.2,104.129,688414,14282.6,0.0033949,0.465652,0,0
221520582,70920039,111220794,909194,15704.1,45892900,2140050,0.0172726,2.35379,2.35379,0.324013
221492564,70920039,68,1678860,51134.2,74829100,7682940,0.0304577,4.57629,4.6557,0.431621
221494433,70920039,409,559504,28215,34455200,4081580,0.0504286,7.295,7.295,0.0826602
221512861,70920039,16952,697788,12205.6,38594100,1719830,0.0174919,2.46469,2.46528,0.312765
221501024,70920039,15619,657267,10383.9,34252000,1428770,0.0157986,2.17381,2.16801,0.233448
221519788,70920039,17598,383052,9173.69,20771800,1355060,0.0239489,3.53753,3.53661,0.207964
221516469,70920039,17340,2272560,42283,107301000,5864090,0.0186059,2.58038,2.63806,0.357086
221492483,70920039,35,148237,3624.65,8534780,520167,0.0244518,3.50903,3.52105,0.26122
221501823,70920039,15733,201650,1603.14,6731360,215008,0.00795009,1.06625,1.07052,0.287687
221512460,70920039,16899,1540180,29421.9,81539500,4157980,0.0191029,2.69967,2.72401,0.626683
221497529,70920039,895,524535,11636.3,21512300,1711690,0.0221841,3.26326,3.26326,0.362702
221494750,70920039,442,1568280,19898.6,53729400,2961880,0.0126881,1.88861,1.97481,0.718126
221509553,70920039,16634,796171,14341.6,41903700,2022950,0.0180132,2.54085,2.54516,0.240833
221516433,70920039,17335,256268,4203,10939600,581189,0.0164008,2.26789,2.29873,0.430107
221516341,70920039,17315,1381570,29159.9,69848800,4015210,0.0211064,2.90627,2.91352,0.245743
221512691,70920039,16927,3005790,44659.3,169948000,6336730,0.0148577,2.10817,2.10802,0.32713
221500008,70920039,10686,2020670,23923.5,124447000,3518920,0.0118394,1.74146,1.73916,0.270335
221508486,70920039,16526,33270.3,540.673,1991490,75970.5,0.0162509,2.28343,0,0
221518309,70920039,17474,252468,1561.02,5588330,228504,0.00618303,0.905078,0.968852,0.664462
221509301,70920039,16618,559504,4569,27748700,610312,0.00816616,1.09081,1.09081,0.196772
221513457,70920039,17058,1188140,20925.7,61289600,2954150,0.0176122,2.48637,2.497,0.249338
221497300,70920039,861,839256,35774.5,49031400,5372920,0.0426265,6.402,6.402,0.335904
221508852,70920039,16571,457100,5819.11,24721800,797529,0.0127305,1.74476,1.75231,0.301271
221500969,70920039,15610,202064,3597.91,10464000,508234,0.0178058,2.51521,2.55972,0.290439
221504495,70920039,16014,9931200,611670,621623000,88542000,0.0615908,8.91555,8.91555,0.20972
221515167,70920039,17249,69938,1511.66,3467300,207045,0.0216143,2.9604,2.9604,0.0111435
221504502,70920039,16015,1958260,101089,116794000,14444000,0.0516218,7.37594,7.37594,0.218868
221510402,70920039,16682,753187,13827.5,41946400,1924850,0.0183587,2.55561,2.5737,0.236215
221518315,70920039,17476,10466500,189169,465808000,26949200,0.0180738,2.5748,2.57675,0.612815
221504949,70920039,16113,279752,14359.3,15274100,2127870,0.0513285,7.60627,7.60627,0.175436
221520417,70920039,111220724,663797,12987.8,37602900,1797510,0.0195659,2.70792,2.70896,0.24946
221493045,70920039,241,1142970,28114.3,50891500,4119510,0.0245977,3.60422,3.5964,0.351578
221499217,70920039,1033,4111950,48627.6,252839000,7116930,0.0118259,1.73079,1.72887,0.282476
221498233,70920039,920,12340000,116670,725676000,16943400,0.00945464,1.37305,1.38403,0.263771
221502457,70920039,15791,203964,946.317,7350580,129552,0.00463963,0.635171,0.635828,0.243197
221495314,70920039,567,542854000,17344400,29387300000,2528230000,0.0319504,4.6573,4.64995,0.545458
221493041,70920039,239,6882720,117141,365603000,17512700,0.0170195,2.54445,2.52985,0.615556
221513170,70920039,17004,1824110,29618.9,98917600,4072440,0.0162374,2.23256,2.24922,0.18458
221505516,70920039,16195,69938,2421.79,4022730,355734,0.0346277,5.08642,5.08642,0.0623404
221508674,70920039,16546,104907,540.48,5379300,75503.2,0.00515199,0.719716,0.719716,0.307079
221492550,70920039,63,135066,2598.92,7585060,355827,0.0192418,2.63447,2.66394,0.468577
221504640,70920039,16036,4455870,47786.9,129771000,6994900,0.0107245,1.56981,1.5628,0.540092
221511169,70920039,16752,2827660,36801.1,144809000,5109210,0.0130147,1.80687,1.84528,0.434965
221494844,70920039,494,1827730,18307.9,95666700,2526580,0.0100167,1.38236,1.38656,0.215838
221517375,70920039,17409,313067,5059.71,15497400,696020,0.0161618,2.22323,2.26296,0.105064
221510797,70920039,16719,1419020,22315.1,75630600,3082110,0.0157257,2.172,2.26413,0.352781
221511198,70920039,16758,22663.1,282.016,1115650,39875.8,0.0124438,1.7595,0,0
221513999,70920039,17111,69938,1545.81,3834630,212324,0.0221026,3.03589,3.03589,0.0110525
221512928,70920039,16967,8573670,151714,441011000,21229500,0.0176953,2.47613,2.48286,0.380607
221501557,70920039,15689,128847,1153.59,6287840,174398,0.00895318,1.35353,1.35766,0.205848
221497465,70920039,886,14202100,286296,796377000,40784300,0.0201588,2.87172,2.83371,0.293076
221500282,70920039,10725,3792090,40639.4,213315000,6126290,0.0107169,1.61554,1.64108,0.248128
221510150,70920039,16661,955375,20682.8,54268700,2856270,0.0216488,2.98968,2.9678,0.150145
221511120,70920039,16737,367686,7709.23,20324500,1093820,0.0209669,2.97488,2.92623,0.197371
221507510,70920039,16428,1252470,20993,68195000,2880660,0.0167614,2.29999,2.30577,0.383275
221507784,70920039,16448,139732,1731.97,7110920,235423,0.0123949,1.68482,1.6856,0.320305
221501529,70920039,15686,2875900,28663.5,114636000,4064300,0.00996679,1.41323,1.40608,0.711893
221498403,70920039,936,7752950,84236.6,449756000,12713100,0.0108651,1.63978,1.65649,0.230442
221509221,70920039,16602,757190,11445.3,41507100,1573430,0.0151155,2.07799,2.11582,0.317461
221504534,70920039,16022,4943180,41761.2,103823000,6229590,0.00844825,1.26024,1.26594,1.10359
221514140,70920039,17145,2466480,64013,127183000,8857940,0.0259532,3.59133,3.64508,0.212488
221503353,70920039,15905,44160200,807071,2340790000,120951000,0.018276,2.73891,2.72867,0.562079
221518354,70920039,17485,2895570,63756.5,157775000,9116750,0.0220186,3.14852,3.21005,0.410598
221511393,70920039,16814,51680400,514877,3049490000,75872100,0.0099627,1.4681,1.47628,0.308224
221520594,70920039,111220814,34969,248.372,1640450,34040.6,0.00710264,0.973451,0,0
221503748,70920039,15964,314721,10156.5,21195000,1520970,0.0322715,4.83275,4.83275,0.268549
221508918,70920039,16582,53372.3,736.197,2947990,101713,0.0137936,1.90573,1.90573,0.00499231
221521067,70920039,112892283,56224.1,922.103,2980030,128601,0.0164005,2.2873,2.2873,0.0671865
221492547,70920039,61,104907,2385.03,5933560,326203,0.0227347,3.10945,3.10945,0.13412
221499406,70920039,1061,275905,3176.31,15118900,439819,0.0115123,1.5941,1.59673,0.236053
221499356,70920039,1050,1644570,70773.5,97878500,10062100,0.0430347,6.11841,6.14983,0.276236
221497271,70920039,854,2622680,68479.3,93506800,10192200,0.0261105,3.88618,3.88618,0.50467
221513979,70920039,17101,1080340,22213.7,61357800,3088460,0.0205617,2.85878,2.8631,0.258595
221514606,70920039,17196,478272,7519.16,23301500,1038790,0.0157215,2.17197,2.19005,0.329927
221496416,70920039,701,6249130,139798,372558000,19686000,0.0223708,3.1502,3.16441,0.235069
221504179,70920039,15986,3019090,99840,133876000,14846900,0.0330695,4.91768,4.89827,0.471891
221509854,70920039,16655,82805.5,1726.79,4584330,234618,0.0208536,2.83336,2.83101,0.127889
221492848,70920039,148,34969,2697.57,2077540,390313,0.0771416,11.1617,0,0
221496540,70920039,727,454597,13778.5,23627700,1993070,0.0303093,4.38426,4.38426,0.265747
221506780,70920039,16332,4073910,78070.6,215355000,11349500,0.0191636,2.78589,2.75233,0.512888
221516400,70920039,17326,436972,4318.71,14021200,582512,0.00988325,1.33306,1.32142,0.38746
221507120,70920039,16402,751848,9508,46139700,1328440,0.0126462,1.7669,1.77815,0.251318
221511369,70920039,16797,648030,9437.53,33190000,1301510,0.0145634,2.00841,2.04878,0.326471
221496820,70920039,774,524157,14242.3,30196500,2029320,0.0271719,3.87158,3.87216,0.164931
221507006,70920039,16393,466841,11922.1,30586100,1905990,0.0255378,4.08273,4.03492,0.294564
221510272,70920039,16671,3458170,40660.1,183085000,5667460,0.0117577,1.63886,1.63875,0.30711
221503486,70920039,15923,3192090,78750.7,156723000,11248400,0.0246706,3.52384,3.56289,0.4939
221515873,70920039,17283,638878,12135.4,32358900,1683790,0.0189949,2.63554,2.69112,0.307218
221504939,70920039,16111,244783,7519.07,10662800,1105300,0.0307173,4.51544,4.51544,0.285784
221504028,70920039,15977,454597,14373.8,25102500,2029740,0.0316188,4.46491,4.46491,0.23497
221504974,70920039,16119,2691390,91105.4,161629000,15033800,0.0338507,5.58589,5.58756,0.286453
221520143,70920039,111220654,524535,8903.9,29595500,1249260,0.0169748,2.38165,2.38165,0.256639
221492465,70920039,28,349690,15909.8,18177800,2346190,0.0454969,6.70933,6.70933,0.106063
221508169,70920039,16481,629442,6367.74,31594700,874368,0.0101165,1.38912,1.38912,0.28358
221510161,70920039,16662,64539.9,1114.17,3538490,154156,0.0172632,2.38853,2.39407,0.129809
221512145,70920039,16868,1197330,27774.3,65525500,3951200,0.0231968,3.3,3.34191,0.291777
221506833,70920039,16338,871575,12653.7,43809400,1729290,0.0145182,1.9841,1.98908,0.429188
221505072,70920039,16131,10680900,305434,554007000,47940000,0.0285962,4.48838,4.48619,0.404999
221504729,70920039,16065,2203040,128455,122692000,18829900,0.0583079,8.54724,8.54723,0.263848
221508510,70920039,16528,34969,542.666,2018710,88280.9,0.0155185,2.52455,0,0
221504999,70920039,16122,2771200,81052,167048000,13381200,0.029248,4.82868,4.82869,0.35805
221493018,70920039,224,697789,24138.9,33664200,3383200,0.0345934,4.84845,4.8468,0.207909
221497264,70920039,853,1678510,55115.2,96410100,8238260,0.0328357,4.90808,4.90808,0.306698
221498502,70920039,945,2692610,156228,169062000,22627500,0.0580211,8.40355,8.40355,0.227839
221513984,70920039,17105,174628,3678.98,9688900,503933,0.0210676,2.88576,2.88765,0.302253
221497243,70920039,846,699380,12641.3,41763900,1820290,0.018075,2.60272,2.60272,0.220407
221513453,70920039,17056,1887520,27547.9,90447200,3847190,0.0145948,2.03823,2.06125,0.385041
221500091,70920039,10698,559504,11468,29836200,1618900,0.0204968,2.89345,2.89345,0.324333
221493234,70920039,353,489566,28007.2,29315100,4029660,0.0572082,8.23109,8.23109,0.0887086
221493058,70920039,254,26600200,564795,1420620000,81017900,0.0212328,3.04577,3.02071,0.372471
221504930,70920039,16109,1643540,18353.3,52586500,2679670,0.0111669,1.63042,1.63042,0.397526
221514046,70920039,17129,787220,11556.8,38286400,1602000,0.0146805,2.03501,2.04704,0.34597
221501010,70920039,15617,795789,12642.9,41500600,1732700,0.0158873,2.17733,2.17253,0.225887
221507467,70920039,16423,10583900,158650,556217000,21776900,0.0149897,2.05754,2.05871,0.38616
221499198,70920039,1030,593077,1754.99,8887330,260283,0.00295913,0.43887,0.438588,0.583485
221516004,70920039,17296,34969,353.3,1752760,50302.8,0.0101032,1.4385,0,0
221493102,70920039,280,30934.7,509.29,1447730,75122.9,0.0164634,2.42843,0,0
221520287,70920039,111220692,838532,16586.7,47131800,2303700,0.0197806,2.7473,2.74821,0.233049
221496453,70920039,709,6033970,84748.5,306506000,11464800,0.0140452,1.90005,1.90218,0.254886
221511988,70920039,16861,979132,10559.5,47888000,1441110,0.0107846,1.47183,1.47183,0.23312
221503432,70920039,15914,15241200,192946,677585000,29402900,0.0126595,1.92916,1.92903,0.796247
221499847,70920039,1120,172311,2414.12,10599700,340256,0.0140102,1.97466,1.94532,0.252567
221505245,70920039,16165,8282610,286833,450971000,42626200,0.0346308,5.14647,5.14516,0.443376
221502228,70920039,15770,2240580,24145.8,110539000,3333520,0.0107766,1.48779,1.58556,0.398167
221520235,70920039,111220670,696618,13553.4,34952100,1904020,0.019456,2.73324,2.73923,0.308974
221494845,70920039,495,3338680,111382,189506000,18378900,0.0333612,5.50485,5.49494,0.287632
221499345,70920039,1049,3112240,32371.4,168728000,4810690,0.0104013,1.54573,1.54573,0.27684
221502410,70920039,15790,33451.6,156.039,1155780,21261.2,0.00466462,0.635582,0,0
221513414,70920039,17042,1339250,28700.2,67768200,4058060,0.02143,3.03009,3.0162,0.280402
221499083,70920039,1007,11434800,101137,646588000,15498300,0.00884461,1.35536,1.35536,0.272113
221506874,70920039,16359,662504,9748.96,34178500,1325720,0.0147153,2.00108,2.01532,0.370558
221505569,70920039,16212,7680060,121080,392352000,16903500,0.0157655,2.20096,2.18813,0.487994
221495096,70920039,532,663814,7642.7,19183800,1124050,0.0115133,1.69332,1.67622,0.443308
221521019,70920039,111220908,151182,2020.95,5977980,282164,0.0133676,1.86638,1.95477,0.634988
221508571,70920039,16535,1583630,12718.5,77516300,1765090,0.00803123,1.11458,1.13862,0.745718
221492949,70920039,202,2808010,65320,174073000,9317720,0.023262,3.31826,3.31975,0.255027
221516018,70920039,17297,34969,458.781,1875080,63731.2,0.0131197,1.82251,0,0
221496410,70920039,700,760286,11897.4,39425400,1632870,0.0156486,2.1477,2.19494,0.495806
221501239,70920039,15633,413094,5178.68,18320500,703371,0.0125363,1.70269,1.71124,0.238884
221513664,70920039,17068,1992440,40424.1,106258000,5632620,0.0202887,2.82699,2.83676,0.259152
221501042,70920039,15620,34940,302.513,1395900,40623.8,0.00865808,1.16267,0,0
221508643,70920039,16543,109646,1147.51,5673210,158927,0.0104656,1.44946,1.47952,0.160795
221512618,70920039,16916,22070.6,232.299,1430220,33397.2,0.0105252,1.5132,0,0
221492453,70920039,26,7469810,126135,414605000,17354000,0.016886,2.32322,2.33733,0.203084
221515116,70920039,17238,664411,12062.7,33983800,1654040,0.0181555,2.48948,2.48948,0.317391
221516726,70920039,17358,104907,1135.48,5323580,159780,0.0108236,1.52306,1.52306,0.527291
221492951,70920039,203,103561,2268.14,5548980,312055,0.0219015,3.01325,3.01421,0.0469747
221512771,70920039,16935,524535,9284.84,31232500,1321180,0.0177011,2.51877,2.51877,0.188951
221507882,70920039,16457,192672,2553.36,10446300,357304,0.0132523,1.85447,1.83163,0.414249
221493133,70920039,295,2412860,126628,135162000,18076000,0.0524805,7.49153,7.49153,0.256057
221504799,70920039,16083,6275040,212302,373243000,30663300,0.0338328,4.88655,4.88556,0.425127
221514388,70920039,17167,663797,12987.8,37602900,1797510,0.0195659,2.70792,2.70896,0.24946
221516503,70920039,17343,2155180,40797.2,101824000,5657460,0.0189298,2.62505,2.67891,0.345288
221520486,70920039,111220732,82741.9,1931.18,5072510,278657,0.0233398,3.36778,3.34284,0.120986
221505225,70920039,16159,381050,9892.98,20778400,1410000,0.0259624,3.70031,3.6993,0.1732
221499957,70920039,10678,4297600,58467.8,267019000,9210890,0.0136048,2.14326,2.14316,0.470382
221494565,70920039,435,174845,4837.08,8206640,680305,0.027665,3.8909,3.8909,0.312295
221495970,70920039,652,58873.8,975.295,3358260,133573,0.0165659,2.26881,2.30535,0.167791
221517014,70920039,17381,1181900,10752.8,40230400,1459820,0.00909789,1.23515,1.30042,0.74583
221510489,70920039,16689,896625,11658.5,50390500,1609230,0.0130027,1.79476,1.80828,0.330213
221492716,70920039,126,814589,6839.71,35941100,970270,0.00839651,1.19112,1.18757,0.344718
221499054,70920039,998,839256,29105.6,48167900,4088810,0.0346803,4.87195,4.87195,0.144175
221502290,70920039,15778,1525570,22092.6,71182200,3109570,0.0144815,2.0383,2.10028,0.413028
221515862,70920039,17282,1174730,19570.6,55430900,2709440,0.0166597,2.30644,2.34571,0.441833
221505266,70920039,16179,734349,13966.3,41212100,1988930,0.0190186,2.70843,2.70843,0.160211
221519668,70920039,17585,132106,2686.89,6658470,391433,0.0203389,2.96302,2.98123,0.208387
221499521,70920039,1079,1293850,15407.3,69687400,2320230,0.0119081,1.79327,1.79327,0.4461
221495292,70920039,562,69938,1159.71,3637880,157346,0.016582,2.2498,2.2498,0.143518
221501077,70920039,15624,1767190,23738.7,88780700,3257190,0.013433,1.84315,1.77566,0.456229
221511231,70920039,16765,174340,2191.01,9248000,309388,0.0125675,1.77462,1.74172,0.20187
221500432,70920039,182305713,139876,7226.81,7909660,1059170,0.0516658,7.57223,7.57223,0.56239
221512940,70920039,16970,2221990,39001.9,106611000,5527480,0.0175527,2.48763,2.512,0.5426
221508973,70920039,16588,372617,4413.07,20114500,634668,0.0118435,1.70327,1.70558,0.176712
221504446,70920039,16009,8380340,220620,311670000,32878800,0.0263259,3.92332,3.92903,0.732392
221506215,70920039,16277,144562,1357.62,6918730,185044,0.00939129,1.28003,1.34148,0.396539
221519265,70920039,17528,472691,8142.27,21180400,1122000,0.0172254,2.37365,2.37909,0.110719
221499371,70920039,1054,1728980,68066.2,101734000,9556740,0.0393679,5.52739,5.53031,0.15394
221512507,70920039,16902,652148,9562.46,34519000,1339430,0.014663,2.05388,2.03786,0.508687
221496376,70920039,683,1433660,54030.9,88742900,7711450,0.0376874,5.37886,5.37877,0.24055
221506268,70920039,16283,34969,259.136,1429450,34362.5,0.00741046,0.982657,0,0
221511902,70920039,16850,417919,8278.99,21588400,1174390,0.0198101,2.81008,2.81249,0.185537
221520017,70920039,17734,34574,9.07402,386716,1167,0.000262452,0.0337536,0,0
221501255,70920039,15655,1656600,22114.5,83014000,3049380,0.0133494,1.84075,1.81136,0.578426
221499837,70920039,1117,12213900,215419,611998000,29770000,0.0176372,2.43739,2.48256,0.35028
221493010,70920039,216,554653,10348.6,18669300,1455700,0.0186577,2.62452,2.62038,0.391102
221514815,70920039,17217,1325540,18997,51907200,2592620,0.0143315,1.95589,1.97972,0.499999
221499943,70920039,10675,5350250,64040.5,338692000,9999430,0.0119696,1.86896,1.86896,0.252208
221505278,70920039,16183,34969,713.988,1823630,102632,0.0204177,2.93495,0,0
221503337,70920039,15903,337619000,11449400,17871100000,1685520000,0.0339121,4.99237,4.97127,0.55133
221506935,70920039,16383,1489750,27731.4,94115000,4326970,0.0186147,2.90449,2.79809,0.403147
221493014,70920039,220,20940000,515094,1320440000,76169600,0.0245986,3.63753,3.65509,0.352204
221493373,70920039,378,69938,3652.84,4011460,524816,0.0522297,7.50402,7.50402,0.0450457
221495503,70920039,604,505235,9018.76,28641000,1256610,0.0178506,2.48719,2.51518,0.139313
221496407,70920039,695,406787000,13587600,21927300000,1998770000,0.0334022,4.91356,4.90896,0.540016
221519697,70920039,17589,565321,7295.54,24060100,1026960,0.0129051,1.81659,1.8078,0.387134
221520527,70920039,111220752,288833,7532.86,18892900,1078470,0.0260803,3.73387,3.68216,0.129475
221500349,70920039,182305693,69938,793.439,1399020,117243,0.0113449,1.67638,1.67638,1.06844
221493192,70920039,328,1713480,117657,101261000,17258100,0.0686657,10.0719,10.0719,0.144677
221520521,70920039,111220746,244783,2955.48,12329700,420077,0.0120739,1.71612,1.71612,0.198114
221502957,70920039,15847,932574,19984.2,39673300,2886790,0.0214291,3.09551,3.08868,0.373511
221513143,70920039,17000,172741,3643.85,10465200,518491,0.0210943,3.00155,3.00289,0.151955
221493096,70920039,276,4428980,169773,215011000,25095000,0.0383323,5.66609,5.66014,0.342782
221510817,70920039,16721,1104300,19512.8,60482100,2707320,0.0176698,2.45162,2.51833,0.258747
221517341,70920039,17406,578427,11574.6,23915600,1563090,0.0200104,2.70231,2.69296,0.225013
221503928,70920039,15967,209563,5632.36,11781700,823873,0.0268766,3.93138,3.93019,0.411762
221511400,70920039,16819,8068720,76433.8,472221000,11156800,0.00947286,1.38272,1.3818,0.345876
221512547,70920039,16906,567411,6929.29,29670100,956135,0.0122121,1.68508,1.7007,0.160251
221505053,70920039,16126,23194400,674077,1242310000,108582000,0.0290621,4.68137,4.67864,0.360314
221517066,70920039,17387,744252,8365.45,28099700,1145380,0.0112401,1.53897,1.60088,0.667346
221521092,70920039,112892331,32731.5,406.463,1642400,54380.8,0.0124181,1.66142,0,0
221497172,70920039,834,2708440,33883.7,132980000,4754140,0.0125104,1.75531,1.75902,0.270622
221500285,70920039,10726,307251,3455.43,19684600,516814,0.0112462,1.68206,1.70118,0.197623
221503464,70920039,15917,7926330,218119,419478000,30635800,0.0275182,3.86506,3.88327,0.37472
221519572,70920039,17569,365647,2060.75,8840710,294788,0.00563591,0.806209,0.935325,1.15819
221495885,70920039,638,489566,33189.3,30779100,4862520,0.0677932,9.93231,9.93231,0.0876927
221516549,70920039,17346,785643,17652.2,40477100,2468380,0.0224684,3.14186,3.18186,0.265196
221502697,70920039,15817,973191,21864.2,58103400,3120790,0.0224665,3.20676,3.24436,0.234615
221511436,70920039,16826,306883,3842.79,17698500,547953,0.012522,1.78555,1.77383,0.172563
221517865,70920039,17460,2721090,55573.3,120754000,7737720,0.0204232,2.84361,2.80754,0.480811
221498513,70920039,946,2631760,38750.1,136686000,5283740,0.014724,2.00768,2.0377,0.256982
221499035,70920039,993,35763100,1392390,1746700000,203789000,0.0389338,5.6983,5.69299,0.478981
221505144,70920039,16142,2577470,92227,146542000,15269900,0.035782,5.92437,5.9167,0.256988
221509790,70920039,16650,42379600,595175,2262370000,82499600,0.0140439,1.94668,1.98734,0.369024
221504344,70920039,15999,905763,35130.7,42057400,5031490,0.0387858,5.55498,5.55034,0.31043
221516685,70920039,17352,38910100,700204,1795930000,98569900,0.0179954,2.53327,2.53136,0.549109
221500235,70920039,10708,1853700,16074.1,109546000,2358410,0.00867135,1.27227,1.27278,0.199715
221501474,70920039,15679,796621,14355,37937600,2020360,0.0180198,2.53616,2.51823,0.49452
221502901,70920039,15842,8672310,228282,480126000,32127100,0.0263231,3.70456,3.70456,0.280499
221503192,70920039,15875,454597,18040.7,27005900,2554080,0.039685,5.61834,5.61834,0.217512
221494541,70920039,431,453365,9340.87,23985700,1567980,0.0206034,3.45854,3.4657,0.240409
221510584,70920039,16698,6151190,76324.9,329990000,10561900,0.0124082,1.71705,1.7294,0.277255
221506845,70920039,16341,1014100,25715.7,54656500,3928660,0.0253581,3.87403,3.87403,0.45549
221511275,70920039,16770,349674,3180.16,17518300,442387,0.00909464,1.26514,1.26514,0.369881
221520815,70920039,111220848,255129,6800.14,15454300,978201,0.0266538,3.83415,3.89137,0.127664
221501244,70920039,15653,1656600,22114.5,83014000,3049380,0.0133494,1.84075,1.81136,0.578426
221511874,70920039,16846,1570890,28130.8,82668500,3972210,0.0179076,2.52865,2.49474,0.258225
221494790,70920039,455,135066,2598.92,7585060,355827,0.0192418,2.63447,2.66394,0.468577
221501421,70920039,15674,543449,10264.9,29364300,1448760,0.0188884,2.66586,2.63428,0.445427
221503599,70920039,15946,2622540,132949,152829000,18757800,0.0506948,7.15255,7.15254,0.224895
221500855,70920039,15602,1688290,28100,86171000,3880910,0.0166441,2.29873,2.26727,0.335242
221505998,70920039,16258,384659,4085.11,16759700,541431,0.0106201,1.40756,1.40756,0.137866
221505824,70920039,16240,164637,2656.68,9410050,364980,0.0161366,2.21688,2.16576,0.573004
221494475,70920039,418,944162,26984,42435100,3788860,0.0285798,4.01293,4.01294,0.408512
221510438,70920039,16685,1373940,21754.2,76309300,3002600,0.0158334,2.18539,2.19324,0.240954
221505189,70920039,16153,48282.4,1765.79,2992870,260545,0.0365721,5.39627,5.10245,0.452072
221510862,70920039,16728,4539840,74842.6,233658000,10409600,0.0164857,2.29294,2.34824,0.441548
221513963,70920039,17095,5268910,83951.7,262811000,11664200,0.0159334,2.21378,2.21778,0.466529
221492852,70920039,149,1881670,33020.1,112842000,4727350,0.0175483,2.51232,2.50868,0.230492
221508984,70920039,16590,103287,1191.43,5293190,166393,0.0115352,1.61097,1.61239,0.145156
221499361,70920039,1052,1181440,21088.3,59875900,2889210,0.0178497,2.4455,2.45056,0.246923
221517282,70920039,17403,732153,14846.4,32412900,2028610,0.0202778,2.77074,2.77849,0.23324
221493406,70920039,382,15222900,380309,779854000,60012600,0.0249826,3.94226,3.93076,0.425901
221494840,70920039,491,1406350,11245.8,62548700,1546460,0.00799639,1.09962,1.14772,0.377518
221511407,70920039,16820,8068720,76433.8,472221000,11156800,0.00947286,1.38272,1.3818,0.345876
221497415,70920039,880,364578,7155.36,21445300,1015690,0.0196264,2.78594,2.82198,0.251084
221501716,70920039,15718,46384.5,359.976,2059960,49941.8,0.0077607,1.07669,1.11412,0.274021
221506946,70920039,16386,1489750,27731.4,94115000,4326970,0.0186147,2.90449,2.79809,0.403147
221512684,70920039,16926,6434100,71251.3,392876000,10693500,0.011074,1.66201,1.66202,0.331532
221513439,70920039,17050,48162.6,668.834,2441870,95983.8,0.013887,1.99291,1.99676,0.226911
221520562,70920039,111220784,280518,7869.68,18902200,1125360,0.0280541,4.01171,3.96304,0.0876543
221499425,70920039,1064,8207620,106037,496619000,16639800,0.0129193,2.02736,2.02713,0.458232
221501541,70920039,15687,1057190,4565.87,29989800,669774,0.00431889,0.633543,0.644968,1.03299
221520377,70920039,111220722,309664,7090.71,18251500,987598,0.0228981,3.18925,3.19691,0.243698
221511283,70920039,16771,1098210,15604.8,56833900,2153600,0.0142093,1.96102,1.97906,0.377389
221499160,70920039,1022,4091370,93032.2,217192000,12990700,0.0227386,3.17514,3.17514,0.280342
221501503,70920039,15682,104296,652.93,3366160,90908.8,0.00626035,0.871641,0.873574,0.428758
