id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221889642,71020402,16090,34969,903.798,1797520,123756,0.0258457,3.53901,0,0
221896888,71020402,17514,419386,3148.37,13869500,456781,0.00750708,1.08917,1.08877,1.92031
221883138,71020402,126,979132,10408.9,47417900,1373340,0.0106308,1.40261,1.40261,0.242533
221889152,71020402,15915,556683,4920.32,27073200,682025,0.00883865,1.22516,1.22249,0.738786
221890260,71020402,16314,1083540,14890.2,46903900,2287120,0.0137422,2.11078,2.11302,1.00241
221891643,71020402,16768,384659,726.764,15269900,94919.6,0.00188937,0.246763,0.246763,0.648484
221888291,71020402,15597,104726,457.033,4271310,57897.6,0.00436409,0.55285,0.553277,0.394678
221891486,71020402,16689,979132,2041.49,43196700,278754,0.002085,0.284695,0.284695,0.577757
221893679,71020402,17173,314721,557.359,9689760,72722.3,0.00177096,0.231069,0.231069,1.08882
221890212,71020402,16292,209814,2772.11,9046600,383051,0.0132122,1.82567,1.82567,0.339831
221884792,71020402,630,2517750,71565,136123000,9651370,0.0284242,3.83333,3.83335,0.40934
221887887,71020402,1110,664411,12601.1,31044600,1726520,0.0189659,2.59857,2.59857,0.399535
221889404,71020402,15993,4615910,107922,217248000,15609300,0.0233805,3.38163,3.38163,0.84482
221888705,71020402,15712,174845,3373.11,8440430,486500,0.019292,2.78246,2.78246,0.63619
221889394,71020402,15988,3994320,42002.5,152479000,5565080,0.0105155,1.39325,1.40422,0.692778
221889352,71020402,15971,5769880,172164,287398000,26019400,0.0298385,4.50952,4.50952,0.378642
221888244,71020402,15576,9227200,60540.4,418744000,7959110,0.00656108,0.86257,0.862356,0.732704
221884304,71020402,502,23464200,443779,1051240000,61721600,0.018913,2.63046,2.63046,0.842376
221882997,71020402,38,1119010,13979.6,51051200,1935310,0.0124928,1.72949,1.72949,0.588641
221891679,71020402,16784,209814,1801.15,9592860,247728,0.00858449,1.1807,1.1807,0.308438
221889719,71020402,16121,12064300,69164.4,558526000,10319300,0.00573297,0.855358,0.855358,1.52478
221896623,71020402,17455,385514,1048.85,13947500,140869,0.00272065,0.365406,0.37264,0.807867
221898999,71020402,111220832,55605.4,104.985,2296850,15974.5,0.00188805,0.287283,0.287278,0.0293646
221888977,71020402,15823,874225,5898.17,37788300,828428,0.00674674,0.947614,0.947614,0.584796
221889430,71020402,16001,231252000,4599560,11297600000,623030000,0.0198898,2.69416,2.68769,0.736783
221883994,71020402,429,3356960,6395.76,123626000,852608,0.00190522,0.253982,0.253981,0.804373
221886349,71020402,875,244783,2190.01,9515360,299250,0.00894676,1.22251,1.22251,0.631616
221893466,71020402,17134,664411,1863.36,23272100,258226,0.00280452,0.388653,0.388653,0.902524
221883445,71020402,243,559499,9205.76,27276200,1237530,0.0164536,2.21186,2.21186,0.512013
221889229,71020402,15944,2412860,49955.1,121818000,7298150,0.0207037,3.02469,3.02469,0.842839
221891562,71020402,16721,1328820,11496.9,57623400,1576100,0.00865192,1.18609,1.18609,0.621311
221884302,71020402,501,314721,7178.69,15729600,970936,0.0228097,3.08507,3.08507,0.402023
221886312,71020402,867,4650880,43046.4,189051000,6293400,0.00925555,1.35316,1.35316,0.877056
221886694,71020402,914,69938,620.957,3326480,81487.5,0.00887867,1.16514,1.16514,0.13178
221884821,71020402,634,559504,3726.82,26286800,549595,0.00666094,0.982289,0.982289,1.38396
221884183,71020402,487,419628,4431.21,19976100,616789,0.0105598,1.46985,1.46985,0.648182
221888227,71020402,15567,595138000,8516220,27437000000,1170470000,0.0143097,1.96672,1.94356,0.946947
221890403,71020402,16337,244783,1475.36,11182800,198756,0.00602723,0.811969,0.811969,0.573479
221890506,71020402,16388,944163,71240.3,61979600,12193800,0.0754534,12.915,12.915,0.503054
221891270,71020402,16640,174845,1714.41,6959950,235204,0.00980532,1.34521,1.34521,0.537054
221895154,71020402,17342,104781,8706.01,6040910,1532570,0.0830874,14.6264,14.6343,0.568268
221887865,71020402,1107,4406050,32458.4,150435000,4958800,0.00736678,1.12545,1.12545,1.51468
221883361,71020402,199,3601800,92836.2,183778000,12467400,0.0257749,3.46143,3.46143,0.347479
221889884,71020402,16174,3566840,82321.7,191462000,11236200,0.0230797,3.15019,3.15019,0.671243
221883406,71020402,225,2161650,55616.4,103888000,9571390,0.0257287,4.42782,4.63518,1.37235
221898287,71020402,111220664,1188950,12471.7,43572800,1898830,0.0104897,1.59707,1.59707,0.724051
221891035,71020402,16545,1223920,3001.75,53915500,389673,0.00245258,0.318383,0.318383,1.1387
221891116,71020402,16586,139876,1947.58,6469420,271411,0.0139236,1.94037,1.94037,0.602885
221887891,71020402,1111,5595040,175640,312691000,23912000,0.0313921,4.27379,4.27379,0.377077
221888647,71020402,15678,454597,7867.41,22627000,1045750,0.0173063,2.30038,2.30038,0.309247
221888345,71020402,15608,594473,2085.22,23614700,276495,0.00350768,0.465109,0.465109,0.522464
221884635,71020402,598,629442,11978.8,31188500,1609210,0.0190308,2.55657,2.55657,0.220943
221891038,71020402,16546,104907,200.176,3998690,26730.3,0.00190813,0.2548,0.2548,1.01235
221888815,71020402,15785,2925320,11252.9,124963000,1451540,0.00384674,0.496199,0.47396,0.675637
221883054,71020402,77,139244,489.85,5481970,66618.7,0.00351794,0.478433,0.47849,0.314818
221897706,71020402,17573,244723,4137.57,8083130,621136,0.0169071,2.53812,2.53753,1.13411
221890289,71020402,16326,279752,2263.75,12770300,313375,0.00809199,1.12019,1.12019,0.859072
221896323,71020402,17388,418904,7417.08,15633000,1112780,0.0177059,2.65641,2.62038,0.765598
221889445,71020402,16009,8153040,175919,389939000,24486700,0.0215772,3.00338,3.039,0.61151
221890531,71020402,16396,27552800,166883,1290850000,23639700,0.00605684,0.857978,0.858403,1.71711
221896853,71020402,17507,1433640,10616.5,48663300,1543360,0.00740529,1.07653,1.07666,1.31149
221891316,71020402,16662,104907,758.287,5060040,105272,0.00722819,1.00348,1.00348,0.446564
221883498,71020402,275,14325400,54877,639428000,7779360,0.00383075,0.543047,0.515746,1.54672
221888585,71020402,15659,1188950,7939.61,50364500,1055720,0.00667786,0.887945,0.887945,0.897848
221888783,71020402,15769,664049,7575.99,29502400,1198580,0.0114088,1.80496,1.80575,0.883886
221883036,71020402,63,139876,1021.3,6404700,136051,0.0073015,0.972654,0.972654,0.157954
221889080,71020402,15881,244783,3244.66,12215300,536681,0.0132552,2.19247,2.19247,1.43191
221892062,71020402,16875,279752,265.327,9977870,35428.6,0.000948435,0.126643,0.126643,0.699268
221890316,71020402,16333,2272980,8508.81,100205000,1151460,0.00374345,0.506585,0.506585,0.764719
221884159,71020402,479,1468700,7124.39,65507700,1020510,0.00485082,0.694843,0.694843,0.639606
221886874,71020402,950,1035720,12342.7,54921700,1665930,0.011917,1.60847,1.54207,0.646841
221887026,71020402,980,314721,2574.5,12885200,354825,0.00818027,1.12743,1.12743,0.452465
221892281,71020402,16938,53078000,131137,2217640000,20353500,0.00247065,0.383464,0.381259,2.48476
221899517,71020402,124372464,69938,522.558,2162210,70060.1,0.00747173,1.00175,1.00175,0.4919
221889423,71020402,15999,1049060,10965,45231700,1410770,0.0104523,1.3448,1.34479,0.53981
221889675,71020402,16104,12414000,358830,573293000,48630500,0.0289053,3.9174,3.91739,0.666645
221888690,71020402,15701,454597,2618.43,17514200,348643,0.00575989,0.766927,0.766927,0.544833
221893268,71020402,17095,5302090,65215,195939000,10663800,0.0122999,2.01124,2.0289,1.95308
221889413,71020402,15996,1153980,18252.8,48479700,2473720,0.0158173,2.14365,2.14365,1.05147
221888854,71020402,15804,755631,1077.7,35563300,140257,0.00142622,0.185616,0.172164,0.590301
221891566,71020402,16723,314721,321.275,11711800,41248.1,0.00102082,0.131062,0.131062,0.563643
221898021,71020402,17614,34969,1815.49,1501550,260496,0.051917,7.44935,0,0
221889848,71020402,16159,384139,9026.25,19106600,1228780,0.0234974,3.1988,3.1996,0.334308
221891839,71020402,16848,839256,2077.68,30335200,285984,0.00247562,0.340759,0.340759,0.538658
221886751,71020402,922,5384540,180274,270263000,24745100,0.0334799,4.59559,4.59537,0.501896
221883290,71020402,156,2237980,52416.3,122465000,7079850,0.0234213,3.16351,3.16352,0.39163
221896704,71020402,17487,3040840,33957.1,116405000,5726630,0.011167,1.88324,1.88671,1.82185
221889417,71020402,15997,3426950,49545.3,139921000,6469410,0.0144576,1.8878,1.8878,0.570132
221892638,71020402,17013,734349,7209.9,28841100,952565,0.00981808,1.29716,1.29716,0.527604
221895278,71020402,17345,454597,1127.75,14019800,149052,0.00248077,0.327878,0.327878,0.897314
221890958,71020402,16511,34969,601.868,1188380,97483.7,0.0172115,2.78772,0,0
221893332,71020402,17101,1079660,28091.6,46606300,4812960,0.0260189,4.45784,4.53836,1.60591
221883484,71020402,266,594473,1740.38,30170200,229957,0.0029276,0.386825,0.386825,0.268634
221896639,71020402,17462,3003630,22327.6,112261000,3431770,0.00743353,1.14254,1.19868,2.39532
221889516,71020402,16038,6370380,107818,303511000,14489400,0.0169248,2.27449,2.26678,0.802385
221891168,71020402,16601,279752,803.355,11709800,107285,0.00287167,0.383501,0.383501,0.73718
221889702,71020402,16114,66003500,751128,2983910000,106233000,0.0113801,1.60951,1.60968,1.00513
221890412,71020402,16340,1153980,3145.4,51419200,430155,0.00272571,0.372759,0.372759,0.785635
221897576,71020402,17553,104907,6465.88,5815680,1069980,0.0616344,10.1993,10.1993,0.144596
221897778,71020402,17584,384391,7805.41,13565600,1114580,0.0203059,2.89959,2.89775,0.995453
221894510,71020402,17289,34952.3,126.268,1286060,16439.3,0.00361258,0.470335,0,0
221888223,71020402,15566,685528000,9185140,31470900000,1266290000,0.0133986,1.84718,1.82959,1.02353
221895372,71020402,17352,42288600,461921,1563770000,74450500,0.0109231,1.76053,1.80513,2.06472
221886120,71020402,844,9485920,173928,465035000,23217300,0.0183353,2.44756,2.47294,0.429543
221889597,71020402,16072,18500900,462107,926074000,62494800,0.0249776,3.37794,3.37944,0.45927
221888634,71020402,15673,2937400,35809.7,136572000,4732000,0.012191,1.61095,1.61095,0.590033
221888781,71020402,15768,664049,7575.99,29502400,1198580,0.0114088,1.80496,1.80575,0.883886
221890500,71020402,16386,1993130,97857.4,120470000,16246000,0.0490974,8.15101,8.15089,0.806264
221883335,71020402,184,3146740,28632.9,108207000,4267400,0.00909921,1.35613,1.35599,0.794066
221888773,71020402,15763,707129,3701.18,29369900,483456,0.00523409,0.683689,0.655958,0.397378
221887017,71020402,977,2028200,61195,108695000,8354070,0.030172,4.11895,4.11895,0.39138
221893153,71020402,17082,314721,2709.09,13358400,369461,0.00860791,1.17393,1.17393,0.48728
221899401,71020402,112892283,69938,971.876,2750260,128432,0.0138963,1.83637,1.83637,0.23206
221889019,71020402,15854,8101530,34214.8,368186000,5245270,0.00422325,0.647442,0.636157,1.27022
221889595,71020402,16071,249524,1514.73,11157500,201629,0.00607049,0.808054,0.763564,0.561581
221884309,71020402,503,5315290,19005.7,235559000,2527240,0.00357566,0.475465,0.475465,1.03637
221883738,71020402,350,139876,2262.17,5915040,386140,0.0161727,2.76059,2.76059,0.206218
221889254,71020402,15954,279751,2097.66,11580300,270261,0.0074983,0.966078,0.966077,0.462403
221895140,71020402,17338,2832220,19217.2,94043800,3034130,0.00678518,1.07129,1.07242,2.92959
221896596,71020402,17446,411220,3110.24,13125300,456543,0.00756346,1.11022,1.10108,0.798041
221892218,71020402,16925,6438840,15161.7,280265000,2160390,0.00235473,0.335525,0.33758,1.11859
221888650,71020402,15681,489566,2855.96,17900800,380831,0.00583365,0.777896,0.777896,1.04017
221888736,71020402,15729,944163,25866.7,42802600,3761830,0.0273965,3.9843,3.9843,0.516434
221889450,71020402,16011,4129590,141544,224574000,19378100,0.0342756,4.69251,4.7534,0.415796
221885662,71020402,702,912919,11093.7,47945800,1486690,0.0121519,1.62851,1.52383,0.420829
221898677,71020402,111220764,34969,3044.24,1968680,532400,0.0870555,15.2249,0,0
221887119,71020402,1021,6583420,187150,345635000,25405900,0.0284275,3.85907,3.89022,0.509482
221889677,71020402,16107,12414000,358830,573293000,48630500,0.0289053,3.9174,3.91739,0.666645
221897963,71020402,17605,34969,33.1399,1045800,4328.05,0.000947693,0.123768,0,0
221889877,71020402,16171,4266220,72304.8,180784000,10006800,0.0169482,2.34559,2.34559,0.961161
221884166,71020402,481,1021840,4432.92,39681300,598444,0.00433817,0.585652,0.548302,1.71579
221884428,71020402,513,209814,669.084,8875020,85914.9,0.00318894,0.409481,0.409481,0.458826
221891602,71020402,16749,34969,288.063,1393790,39588.5,0.00823767,1.1321,0,0
221894137,71020402,17253,2867460,9081.17,90128600,1334250,0.00316698,0.465307,0.465307,0.900677
221891141,71020402,16594,104907,1074.63,4516370,144583,0.0102437,1.3782,1.3782,0.434776
221890668,71020402,16449,69938,37.891,3051100,5352.39,0.00054178,0.0765305,0.0765305,0.585257
221899016,71020402,111220844,870528,13350.6,37500500,2288030,0.0153362,2.62833,2.65746,1.82363
221888799,71020402,15777,2216010,3708.34,93491900,520219,0.00167343,0.234755,0.235833,1.35169
221894486,71020402,17286,69937.8,255.865,1855650,33856.2,0.00365846,0.48409,0.484091,1.1153
221884067,71020402,450,2235890,18429.1,90572800,2772810,0.0082424,1.24014,1.30357,1.37867
221890545,71020402,16402,1049030,4048.36,52393800,553640,0.00385916,0.527766,0.527975,1.90285
221883127,71020402,119,4253860,107959,199837000,14509300,0.0253792,3.41085,3.35565,0.559266
221884112,71020402,463,22555000,132466,1001460000,19841500,0.00587303,0.879693,0.879693,1.15617
221883013,71020402,50,454597,5270.6,21134200,750084,0.011594,1.65,1.65,0.600057
221890117,71020402,16265,594473,7364.97,30580000,980622,0.0123891,1.64957,1.64957,0.311526
221897993,71020402,17606,34969,33.1399,1045800,4328.05,0.000947693,0.123768,0,0
221883403,71020402,223,1223920,16180.6,60455500,2136760,0.0132203,1.74584,1.74584,0.713382
221885986,71020402,810,1121490,28112.1,52798900,3783210,0.0250667,3.37337,3.27153,0.392284
221889871,71020402,16170,7937910,165065,362946000,22534700,0.0207946,2.83887,2.83887,0.643174
221892145,71020402,16899,1853360,25241.4,78801500,3387380,0.0136193,1.8277,1.8277,0.652595
221887048,71020402,985,48904900,1199960,2480330000,162449000,0.0245366,3.32174,3.35448,0.604323
221887996,71020402,1142,1783420,35358.2,80394300,4702240,0.0198261,2.63664,2.63664,0.356899
221890267,71020402,16317,1083540,14890.2,46903900,2287120,0.0137422,2.11078,2.11302,1.00241
221883974,71020402,424,909194,12397.7,37280400,1663090,0.0136359,1.8292,1.8292,0.684819
221883934,71020402,412,3426950,83120.9,183351000,11273300,0.024255,3.2896,3.2896,0.309354
221888577,71020402,15657,174845,1653.19,8103060,220006,0.00945516,1.25829,1.25829,0.809501
221895788,71020402,17371,142870,4127.19,7758710,664130,0.0288878,4.6485,4.39247,0.574159
221887894,71020402,1113,384659,4324.58,17307200,598875,0.0112427,1.5569,1.5569,0.479472
221896896,71020402,17515,34969,1753.71,1611610,265914,0.0501504,7.60428,0,0
221883449,71020402,246,1818390,8757.17,68335600,1160270,0.0048159,0.638074,0.638074,1.66502
221889687,71020402,16110,2972360,81060.6,145023000,10941400,0.0272714,3.68104,3.68104,0.513686
221885054,71020402,656,7556830,127347,316461000,17377500,0.0168519,2.29958,2.3494,0.666082
221892141,71020402,16897,1853360,25241.4,78801500,3387380,0.0136193,1.8277,1.8277,0.652595
221885112,71020402,667,769273,7268.5,29300500,1038350,0.00944853,1.34979,1.34976,0.364484
221896563,71020402,17434,818604,7097.62,30819200,1086670,0.00867041,1.32747,1.3343,1.20867
221888653,71020402,15684,3566820,31971.2,158273000,4252320,0.00896351,1.19219,1.19218,0.571296
221883313,71020402,171,2832470,59674.2,126580000,8161160,0.0210679,2.88128,2.88128,0.273789
221889368,71020402,15978,174845,4173.23,9346010,602383,0.0238682,3.44524,3.44524,0.280928
221892312,71020402,16958,559504,4827.27,21513800,697063,0.00862776,1.24586,1.24586,0.442126
221886853,71020402,944,1643540,2228.32,72315600,314426,0.0013558,0.19131,0.19131,0.538458
221896979,71020402,17526,672592,14172.4,26629100,2158860,0.0210713,3.20976,2.96917,0.959218
221886085,71020402,836,2829730,25350.2,101854000,3364390,0.00895853,1.18894,1.1888,0.956955
221889997,71020402,16226,419628,3552.6,19010200,471652,0.00846607,1.12398,1.12398,0.444882
221886713,71020402,918,38008900,1384990,1881440000,190286000,0.0364387,5.00637,5.00631,0.478606
221891127,71020402,16589,279752,2292.23,11407500,345500,0.0081938,1.23502,1.23502,0.968155
221898108,71020402,17645,349673,3422.19,9914580,486640,0.00978682,1.3917,1.39165,1.06772
221883340,71020402,187,2174830,78784.4,114334000,10702200,0.0362254,4.92094,4.811,0.363815
221885837,71020402,757,244783,2783.99,9611220,375999,0.0113733,1.53605,1.53605,0.439095
221884531,71020402,559,2832490,22100.4,121045000,2952940,0.00780247,1.04252,1.04252,0.642558
221888193,71020402,182305697,3353610,25063.4,157764000,3418290,0.00747354,1.01929,1.01951,0.649509
221883660,71020402,325,454597,648.135,19257800,84476,0.00142573,0.185826,0.185826,0.819613
221888333,71020402,15606,524535,6892.6,26498700,907866,0.0131404,1.7308,1.7308,0.464792
221883541,71020402,296,2635460,54196.4,123733000,7252910,0.0205643,2.75204,2.72533,0.475134
221883355,71020402,195,349690,15519.5,19263800,2119610,0.0443809,6.06139,6.06139,0.235672
221893315,71020402,17099,275505,2309.04,11550000,353102,0.00838115,1.28165,1.3037,0.791695
221887655,71020402,1081,209762,3501.29,9809770,467337,0.0166917,2.22793,2.22818,0.249906
221889016,71020402,15850,65235.3,252.057,2507400,33795.2,0.00386382,0.518051,0.491741,1.05009
221889967,71020402,16213,4441060,32874.1,182087000,4471510,0.0074023,1.00685,1.00685,1.06538
221884753,71020402,626,2063170,13459.8,100597000,1808700,0.00652385,0.876665,0.87667,1.28366
221889539,71020402,16046,8557020,131013,385981000,17345800,0.0153106,2.02708,2.02004,0.69326
221887097,71020402,1010,1079600,10586.9,52456200,1417220,0.00980629,1.31273,1.31394,0.668051
221891517,71020402,16700,944163,1049.27,37664900,135327,0.00111132,0.14333,0.14333,1.03739
221891709,71020402,16796,69938,1453.46,3627950,194016,0.0207822,2.77412,2.77412,0.0484228
221890091,71020402,16257,384659,4319.69,15381400,582398,0.0112299,1.51406,1.51406,0.645067
221890270,71020402,16319,1083540,14890.2,46903900,2287120,0.0137422,2.11078,2.11302,1.00241
221891348,71020402,16675,1993230,4021.15,89488700,526964,0.0020174,0.264376,0.264376,0.849937
221888851,71020402,15803,1342460,2146.75,63979500,282563,0.00159912,0.210481,0.193657,0.604519
221896038,71020402,17386,825119,4839.82,30794300,673532,0.0058656,0.816285,0.801273,1.10174
221891170,71020402,16602,874225,4874.17,38141000,641805,0.00557542,0.734142,0.734142,0.873413
221884201,71020402,495,6259450,37008.2,283190000,5459360,0.00591236,0.872179,0.872179,0.869424
221896439,71020402,17406,594329,2630.73,19012700,410600,0.00442639,0.690862,0.692554,2.6083
221888262,71020402,15585,243856,791.693,10983400,100940,0.00324655,0.413933,0.413787,0.168999
221896933,71020402,17520,69696.3,199.929,2020270,25862.2,0.00286858,0.371071,0.371159,0.09721
221884956,71020402,649,628281,13251.6,31703700,1784900,0.0210918,2.84093,2.84092,0.371142
221893457,71020402,17124,1049070,14213.1,37671800,2602970,0.0135482,2.48121,2.48121,2.06065
221883876,71020402,394,9151790,300379,452443000,40803300,0.0328219,4.45851,4.45522,0.493665
221890650,71020402,16443,1049070,1439.92,46096900,191389,0.00137257,0.182437,0.182437,0.953909
221893292,71020402,17098,869978,6477.56,35345800,1018720,0.00744567,1.17097,1.17856,0.979664
221891649,71020402,16770,349690,948.536,12417000,134765,0.0027125,0.385385,0.385385,1.00307
221890612,71020402,16432,2168080,4255.02,98384900,559879,0.00196258,0.258238,0.258238,1.84275
221886108,71020402,842,5699950,22090.2,243819000,3083000,0.00387551,0.540883,0.540883,0.804045
221883466,71020402,254,34022300,803720,1622100000,110783000,0.0236233,3.2562,3.25598,0.588861
221885840,71020402,759,69938,1067.3,3431570,140649,0.0152607,2.01105,2.01105,0.788353
221889407,71020402,15994,1223920,25338,56480400,3259480,0.0207025,2.66316,2.66316,0.458657
221891186,71020402,16607,454597,1308.9,19297000,170868,0.00287925,0.375866,0.375866,0.790954
221889178,71020402,15926,384614,4188.25,16421500,559641,0.0108895,1.45507,1.45502,0.893146
221893609,71020402,17163,349690,4740.04,14020500,790280,0.013555,2.25994,2.25994,0.985533
221891569,71020402,16726,5979700,60075.1,244954000,8240790,0.0100465,1.37813,1.37813,0.820501
221890319,71020402,16335,2272980,8508.81,100205000,1151460,0.00374345,0.506585,0.506585,0.764719
221890521,71020402,16392,209814,2600.36,11273000,362151,0.0123936,1.72606,1.72606,0.259718
221883522,71020402,289,4965600,127666,267672000,17159300,0.0257102,3.45565,3.45565,0.439021
221888611,71020402,15666,10071100,123493,449309000,16895300,0.0122622,1.67761,1.67761,0.838091
221889658,71020402,16095,139876,750.172,5768540,100004,0.00536312,0.714948,0.714948,0.628019
221891742,71020402,16808,257598000,1762430,10342100000,278303000,0.0068418,1.08038,1.09334,2.54283
221883116,71020402,113,3218490,57944.1,175520000,7724270,0.0180035,2.39996,2.40221,0.549698
221889633,71020402,16086,349690,8621.03,17046700,1172870,0.0246534,3.35403,3.35403,0.486852
221891638,71020402,16766,209814,622.397,9103840,87290.3,0.00296642,0.416037,0.416037,0.237737
221885678,71020402,704,672425,6418.11,22186800,865166,0.00954473,1.28663,1.30019,0.698822
221883718,71020402,343,555365000,4395650,22861900000,655424000,0.00791488,1.18017,1.19659,1.9457
221889673,71020402,16102,12414000,358830,573293000,48630500,0.0289053,3.9174,3.91739,0.666645
221891039,71020402,16547,104907,200.176,3998690,26730.3,0.00190813,0.2548,0.2548,1.01235
221894099,71020402,17249,69938,269.389,2174270,37540.1,0.00385182,0.536763,0.536763,0.618542
221888063,71020402,10687,10585400,42742.8,427794000,6911500,0.00403791,0.652929,0.66669,2.03564
221892376,71020402,16959,979132,7886.64,36912200,1273370,0.00805473,1.30051,1.30051,1.22678
221883371,71020402,202,5190720,251298,276136000,45097300,0.048413,8.68807,8.61094,1.00836
221891137,71020402,16593,1258880,7614.96,55478400,1009670,0.00604898,0.802038,0.802038,0.775034
221893459,71020402,17129,804287,13231.5,28593000,2479650,0.0164512,3.08305,3.08305,1.85825
221896711,71020402,17489,454595,988.758,14961500,144432,0.00217503,0.317715,0.317716,0.823461
221884173,71020402,484,1363790,25633.8,63227900,3548370,0.018796,2.60184,2.60184,0.40051
221893746,71020402,17188,909194,4763.84,30095800,744240,0.00523963,0.818571,0.818571,1.25767
221886114,71020402,843,4895660,76829.5,242645000,10561800,0.0156934,2.15739,2.15739,0.76512
221887200,71020402,1039,139876,2048.17,6666300,368260,0.0146427,2.63276,2.63276,1.12229
221891421,71020402,16683,839256,1386.23,36738800,178089,0.00165174,0.212199,0.212199,0.663949
221888148,71020402,10722,16910500,34310.9,732940000,4834090,0.00202898,0.285864,0.281358,0.787943
221895430,71020402,17356,93168.8,3278.61,4252850,605425,0.03519,6.49815,7.89089,1.27718
221888966,71020402,15818,81659600,355772,3648960000,49882000,0.00435677,0.610853,0.589747,1.39544
221884312,71020402,504,6609140,24095.1,288160000,3451690,0.00364572,0.522259,0.522259,0.691439
221886103,71020402,839,524535,27558.9,28294400,4676510,0.0525396,8.91553,8.91553,0.352913
221887619,71020402,1079,2482800,2698.74,105871000,370425,0.00108697,0.149197,0.149197,0.990987
221892204,71020402,16919,67025500,197003,2788090000,30374600,0.00293922,0.45318,0.449826,2.29276
221898491,71020402,111220722,314564,3757.24,13808400,545086,0.0119443,1.73283,1.73226,0.573454
221883040,71020402,66,69938,142.855,3011190,18483.2,0.0020426,0.26428,0.26428,0.0996723
221885937,71020402,796,139876,1480.06,6541520,200396,0.0105813,1.43267,1.43267,0.249188
221888845,71020402,15797,2153490,3832.12,98119700,503390,0.00177949,0.233755,0.219563,0.664649
221884498,71020402,543,3391990,67297.8,154494000,9026910,0.0198402,2.66124,2.66124,0.576432
221891213,71020402,16616,1153980,6402.02,49047100,859576,0.00554778,0.744881,0.744881,0.830136
221890008,71020402,16229,594473,2799.59,24200600,371783,0.00470936,0.625399,0.625399,0.66557
221899195,71020402,111220880,104907,6712.12,5844890,1144080,0.0639816,10.9057,10.9057,0.19208
221887250,71020402,1049,6154540,31142.4,280015000,5139010,0.00506007,0.834995,0.834995,2.19264
221891502,71020402,16695,979132,2366.42,42864700,308905,0.00241685,0.315488,0.315488,0.695208
221889401,71020402,15991,8042860,157468,357169000,22078700,0.0195786,2.74513,2.74513,0.870296
221896626,71020402,17456,385514,1048.85,13947500,140869,0.00272065,0.365406,0.37264,0.807867
221886915,71020402,958,2762240,97300.5,164223000,15738300,0.0352252,5.69768,5.69785,1.07743
221887723,71020402,1085,696808,9740.24,30211500,1312450,0.0139784,1.88352,1.91625,0.340115
221891715,71020402,16798,419628,2454.27,17678000,337379,0.00584869,0.803995,0.803995,1.05569
221886192,71020402,854,6229580,71924.7,334875000,9836830,0.0115457,1.57905,1.61616,0.708114
221899227,71020402,111220884,34969,138.925,1107210,20688.8,0.00397281,0.591634,0,0
221891041,71020402,16548,1608570,8278.68,69493200,1168140,0.0051466,0.726195,0.726195,1.11523
221897256,71020402,17538,5102600,76090.5,176117000,11730700,0.0149121,2.29896,2.29797,1.38599
221893395,71020402,17109,979132,5424.81,32051300,796558,0.00554043,0.813535,0.813535,1.12112
221890704,71020402,16459,524535,1932.75,23122100,251755,0.00368469,0.479958,0.479958,1.1918
221894431,71020402,17282,1643540,17687.4,57130700,2376140,0.0107618,1.44574,1.44574,0.749663
221889555,71020402,16053,1238840,24232.1,63244600,3214150,0.0195603,2.59448,2.58513,0.467453
221889184,71020402,15928,16433100,219273,692656000,29685400,0.0133433,1.80643,1.77407,0.691884
221883135,71020402,123,839256,6902.41,33133900,940737,0.00822444,1.12092,1.12092,0.51267
221891194,71020402,16609,139876,703.15,5867960,93540.4,0.00502695,0.668738,0.668738,0.593799
221883856,71020402,386,27601700,246345,1103400000,40920300,0.00892498,1.48252,1.52514,2.02006
221889273,71020402,15964,174845,5894.21,10466200,824870,0.0337111,4.71772,4.71772,0.445211
221892245,71020402,16930,898276,1821.75,32717400,240478,0.00202805,0.267711,0.268861,0.520749
221887207,71020402,1041,23686200,93291.5,922213000,15299400,0.00393864,0.645918,0.680218,2.63413
221887231,71020402,1046,1538640,57337.7,84381100,7823530,0.0372653,5.08472,5.08472,0.284607
221885997,71020402,814,1433730,36325.6,71790000,4892760,0.0253364,3.41261,3.41261,0.486764
221893057,71020402,17054,1958260,35964.8,76010500,6589530,0.0183657,3.36498,3.36498,1.57308
221884705,71020402,621,1958260,39014,78202800,5865160,0.0199227,2.99508,2.99508,0.482423
221891590,71020402,16739,139876,1376.7,5556840,187596,0.00984226,1.34116,1.34116,0.536344
221893778,71020402,17194,34969,48.2904,1109220,6214.58,0.00138095,0.177717,0,0
221892214,71020402,16924,62353600,158822,2610890000,24216600,0.00254712,0.388376,0.387753,2.29589
221891610,71020402,16751,4266220,19807.9,173306000,2676070,0.00464298,0.627269,0.627269,1.19076
221899332,71020402,111220904,874220,8472.26,31475700,1389920,0.00969121,1.5899,1.58989,2.11865
221886271,71020402,857,2091270,47855.7,110552000,6406710,0.0228835,3.06355,3.06203,0.306375
221888803,71020402,15779,293803,532.372,12434100,75036.7,0.00181201,0.255398,0.251444,0.518701
221891591,71020402,16740,489566,5317.69,18309400,705894,0.010862,1.44188,1.44188,0.819384
221893474,71020402,17145,3042300,20819,115956000,2806830,0.00684316,0.922599,0.922599,0.902537
