id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220663556,70795337,1109,67903.3,0.135564,2636100,24.6836,1.99643e-06,0.000363511,0.000363495,0.822479
220657098,70795337,79,58055.2,1.90006,1860990,311.805,3.27284e-05,0.00537084,0.00624258,1.36778
220658965,70795337,503,2348020,402.452,102120000,56294.3,0.0001714,0.0239752,0.0223388,2.42329
220661382,70795337,864,10176300,2274.13,466134000,323729,0.000223473,0.0318121,0.0348548,2.07883
220657044,70795337,48,8243290,2245.28,325883000,345894,0.000272376,0.0419607,0.0453276,1.7171
220665969,70795337,15880,347306,170.358,15780800,23192.8,0.000490511,0.0667793,0.0666531,0.993704
220658949,70795337,495,2720510,1416.94,121309000,201542,0.000520835,0.0740825,0.069603,0.909287
220670941,70795337,16750,28964.1,0.402506,1006850,58.6539,1.38967e-05,0.00202506,0,0
220675939,70795337,17400,2369710,1243.38,75137800,175404,0.000524698,0.074019,0.0768649,1.4011
220678691,70795337,111220762,442109,131.425,18885600,17442.2,0.000297267,0.0394523,0.0404388,0.599501
220673064,70795337,17068,1858140,726.043,68912800,131315,0.000390737,0.0706703,0.0652899,1.00527
220667918,70795337,16153,48185.1,3.65327,1882870,514.749,7.58176e-05,0.0106828,0.0109359,1.28221
220666993,70795337,16038,4802640,9724.2,214588000,1599490,0.00202476,0.333043,0.335261,1.27388
220662868,70795337,1039,65524.1,5.17114,2778250,892.474,7.89198e-05,0.0136205,0.0135206,0.272627
220665922,70795337,15847,558274,98.7935,17647500,14224.8,0.000176962,0.0254799,0.0285453,1.01808
220676396,70795337,17454,22097.3,1.89392,880213,273.045,8.57081e-05,0.0123565,0,0
220667924,70795337,16154,990346,37.4959,41324800,5557.52,3.78614e-05,0.00561169,0.00552855,1.00176
220671061,70795337,16802,31701.9,4.86661,1026510,633.054,0.000153512,0.019969,0,0
220659364,70795337,613,384659,251.896,20257100,33691,0.000654855,0.0875866,0.0875866,0.437159
220662321,70795337,965,315866,2233.53,14210500,400025,0.00707114,1.26644,1.28115,0.334531
220674645,70795337,17237,944275,202.389,41161500,27368.7,0.000214333,0.0289838,0.0316832,0.815915
220672064,70795337,16970,1581740,613.284,60122400,94408,0.000387729,0.0596863,0.0663714,1.20052
220661964,70795337,918,2692610,5918.26,115784000,781612,0.00219796,0.29028,0.29028,0.614687
220672426,70795337,16981,329637,358.139,13528600,50380.3,0.00108646,0.152836,0.146018,0.688012
220677726,70795337,17579,155312,34.7309,4543880,5204.2,0.00022362,0.0335081,0.0334304,0.375109
220659000,70795337,519,2064510,1829.69,91168800,268346,0.000886259,0.12998,0.123495,0.768173
220664358,70795337,182305693,384659,50.8494,5936880,7075.88,0.000132193,0.0183952,0.0183952,1.71263
220667892,70795337,16145,4255340,1977.58,196147000,283826,0.000464729,0.0666988,0.0638328,1.08619
220658808,70795337,463,10142700,5828.96,452485000,825299,0.000574693,0.0813686,0.0778443,1.12379
220664278,70795337,10726,262691,130.413,12876800,18039.4,0.000496448,0.0686714,0.0733454,0.68468
220678672,70795337,111220752,327631,86.3382,13989000,11870.2,0.000263523,0.0362305,0.0359836,0.61827
220671024,70795337,16783,288618,48.3838,10954200,7320.62,0.00016764,0.0253644,0.030345,1.47002
220657121,70795337,97,34969,64.3887,1770900,8123.84,0.00184131,0.232315,0,0
220671016,70795337,16776,370253,26.4134,17583900,3843.14,7.13387e-05,0.0103798,0.0100097,0.703966
220660459,70795337,702,629442,105.683,33093700,13645.2,0.0001679,0.0216783,0.0216783,0.799191
220665480,70795337,15696,705125,37.3497,23773400,5319.35,5.29689e-05,0.00754384,0.00761396,1.44699
220657388,70795337,214,811248,98.5208,29598200,12916,0.000121444,0.0159211,0.0167797,1.46086
220662307,70795337,963,72080.8,5.97515,711925,904.346,8.28952e-05,0.0125463,0.00362122,0.324401
220668994,70795337,16292,198461,9.63744,7055290,1445.52,4.85609e-05,0.00728366,0.00736156,0.308538
220672927,70795337,17049,49722,4.59134,2136610,665.449,9.23402e-05,0.0133834,0.0133843,0.0596611
220673171,70795337,17085,1456730,408.308,51448500,64528.4,0.000280291,0.0442968,0.0427329,0.95963
220678795,70795337,111220870,197318,258.933,8335300,39466.6,0.00131226,0.200015,0.211552,0.46972
220658770,70795337,458,2262500,533.843,68574900,74639.9,0.000235952,0.0329899,0.0334454,1.64603
220668636,70795337,16243,453981,39.0814,17418800,5350.47,8.6086e-05,0.0117857,0.0117618,0.625821
220657014,70795337,30,23992,0.355633,803235,49.6658,1.4823e-05,0.0020701,0,0
220676033,70795337,17411,375689,247.463,10027000,35206.8,0.000658691,0.0937127,0.102566,0.943596
220657361,70795337,203,72577.8,29.4492,3417120,4152.99,0.000405761,0.0572212,0.058587,0.310154
220665773,70795337,15767,2828940,179.087,107629000,25808.7,6.33055e-05,0.00912311,0.00861317,1.4655
220675673,70795337,17341,71495.6,32.8604,2919230,4394.4,0.000459615,0.061464,0.0596345,0.771513
220657526,70795337,278,7618290,6155.51,340158000,1002970,0.000807991,0.131653,0.121654,1.68943
220669906,70795337,16448,83282.1,2.71981,3746130,420.079,3.26579e-05,0.00504405,0.00485294,0.331817
220657163,70795337,130,949592,90.1351,32736800,12630.5,9.49198e-05,0.013301,0.0133073,0.705805
220678872,70795337,124372440,18620.9,2.8426,623552,367.443,0.000152657,0.0197329,0,0
220669222,70795337,16329,4717370,652.49,186657000,90976.5,0.000138316,0.0192854,0.0186349,1.57421
220669918,70795337,16452,354241,153.304,17780600,21025.9,0.000432769,0.0593548,0.0557599,0.749236
220660983,70795337,788,1412910,2714.09,51745600,480662,0.00192093,0.340194,0.337874,1.00892
220664964,70795337,15609,411531,24.5772,14336100,3488.17,5.97214e-05,0.00847607,0.0051999,1.06513
220676129,70795337,17424,2016490,767.56,87301100,124977,0.000380641,0.0619774,0.06322,0.863915
220678571,70795337,111220688,66487.8,15.7711,2721520,2341.24,0.000237202,0.035213,0.0352321,0.602491
220675926,70795337,17398,57070.5,123.209,1539550,18158.5,0.0021589,0.318176,0.318219,0.4448
220657211,70795337,169,1227750,536.927,48173300,73539.9,0.000437327,0.0598982,0.0618224,0.742849
220657515,70795337,272,238531,32.2263,7422100,4364.7,0.000135104,0.0182983,0.018502,0.781069
220665646,70795337,15722,1020440,45.29,26580500,6208.28,4.43827e-05,0.00608391,0.00597529,1.09264
220665992,70795337,15899,638587,218.087,25449000,28765.8,0.000341515,0.045046,0.0415346,0.6135
220664783,70795337,15599,2279130,85.6514,77339100,12310.8,3.75807e-05,0.00540151,0.00482675,1.20938
220657506,70795337,268,214132,191.533,9962950,28758.7,0.000894462,0.134304,0.128594,0.476385
220657177,70795337,138,2429040,421.778,121178000,62558.4,0.00017364,0.0257543,0.0314891,1.61472
220669626,70795337,16393,466049,440.713,21345900,65020.3,0.000945638,0.139514,0.140999,0.730015
220659012,70795337,524,362797,27.4629,16504000,3877.91,7.56978e-05,0.0106889,0.0107529,1.10039
220677976,70795337,17596,969979,102.681,16378900,14094.6,0.000105859,0.0145308,0.0153231,1.18867
220657003,70795337,19,177825,12.9887,6174970,1870.36,7.30421e-05,0.010518,0.0112559,0.87067
220665889,70795337,15822,712449,44.2619,27311300,6526.32,6.21265e-05,0.00916041,0.0092446,1.19548
220664217,70795337,10710,2153960,518.499,90590100,70325.3,0.000240719,0.0326494,0.0329865,0.772655
220667966,70795337,16163,8414260,6643.32,392357000,931156,0.000789531,0.110664,0.10746,0.694062
220670574,70795337,16658,28769800,17992.4,1292990000,2550700,0.000625391,0.0886588,0.090095,1.56292
220658626,70795337,440,296915,1274.87,18173300,172946,0.00429371,0.582475,0.54621,0.901314
220670964,70795337,16758,22474.6,7.7553,794621,1047.95,0.00034507,0.0466281,0,0
220673054,70795337,17066,1858140,726.043,68912800,131315,0.000390737,0.0706703,0.0652899,1.00527
220676004,70795337,17406,527373,34.3125,12844600,4795.8,6.5063e-05,0.00909374,0.00943401,0.941064
220667586,70795337,16089,34969,119.29,1973040,15739.6,0.0034113,0.450102,0,0
220665631,70795337,15719,52808.4,1.9314,1831160,287.06,3.65738e-05,0.00543588,0.00589068,0.824211
220666049,70795337,15915,7427140,16178.3,322441000,2288170,0.00217826,0.308083,0.344253,1.2312
220659009,70795337,523,2014930,96.327,69318900,13988.8,4.78067e-05,0.0069426,0.0068807,1.35068
220667407,70795337,16069,3301140,1612.54,162619000,225492,0.00048848,0.0683073,0.0830531,1.84616
220657475,70795337,252,34969,10.3112,1712360,1389.1,0.000294867,0.0397239,0,0
220666541,70795337,15974,4184200,3242.71,196597000,450809,0.000774991,0.107741,0.0968855,2.11622
220657019,70795337,33,1970510,1599.81,79858900,239078,0.000811874,0.121328,0.118922,0.92473
220659437,70795337,622,48340.9,9.06357,1770300,1440.21,0.000187493,0.0297927,0,0
220663845,70795337,10677,4774310,12144.7,222364000,1925110,0.00254375,0.403223,0.396316,0.905119
220665832,70795337,15796,1058650,127.178,39849100,18599.3,0.000120132,0.0175688,0.0170641,1.4208
220669244,70795337,16332,3253280,814.759,135790000,118017,0.000250443,0.0362763,0.0376386,1.51228
220662605,70795337,1006,954031,703.246,19830700,121570,0.000737132,0.127427,0.155427,1.63229
220674256,70795337,17198,457843,47.2602,16022200,7074.8,0.000103224,0.0154525,0.0155058,0.816045
220677861,70795337,17589,484695,136.374,13645900,19711.3,0.000281361,0.0406675,0.0398132,1.31077
220678799,70795337,111220872,197383,32.3474,8866090,5915.81,0.000163881,0.0299712,0.0299534,0.29786
220664332,70795337,10735,1429780,1522.96,76017500,214260,0.00106517,0.149855,0.149042,0.625088
220671235,70795337,16862,104329,32.2972,4012540,5018.53,0.000309571,0.0481031,0.0460347,0.634015
220673196,70795337,17088,211083,35.5777,6972700,5519.51,0.000168549,0.0261485,0.0256367,1.34857
220657563,70795337,294,14349400,4330.03,655223000,605938,0.000301756,0.0422273,0.0405768,1.50679
220659004,70795337,521,101334,0.197191,3840040,30.038,1.94594e-06,0.000296424,0.000296471,0.460869
220665929,70795337,15850,38456.1,18.9486,1494680,2834.67,0.000492734,0.0737118,0,0
220677415,70795337,17544,74830.3,73.5184,2215980,10624.9,0.000982468,0.141987,0.140285,0.211936
220674867,70795337,17256,1368610,352.767,46995300,51796.4,0.000257755,0.0378459,0.037493,0.981388
220670992,70795337,16768,239445,13.9473,11662400,2043.65,5.82485e-05,0.00853497,0.00701271,0.594347
220665956,70795337,15867,6987210,4576.82,311104000,653494,0.000655029,0.0935272,0.0897993,1.14113
220671628,70795337,16920,50505800,131414,2378400000,20428800,0.00260196,0.404483,0.373969,1.2379
220658504,70795337,422,410609,126.16,19671100,19920.4,0.00030725,0.0485143,0.0567321,0.785358
220671820,70795337,16948,2485500,7908.01,118084000,1247860,0.00318166,0.502058,0.474202,1.06378
220657375,70795337,209,640969,127.003,29164900,19505.2,0.000198142,0.0304309,0.0274038,1.06942
220660447,70795337,700,407269,14.3655,13713500,2008.68,3.52728e-05,0.00493208,0.00508487,0.654236
220665885,70795337,15819,6616210,1204.76,286307000,178190,0.000182092,0.0269323,0.0269759,1.48388
220675378,70795337,17302,96563.5,7.64396,4321230,1008.38,7.916e-05,0.0104427,0.00993704,1.42132
220663460,70795337,1081,95450.8,3.27993,4258150,485.875,3.43625e-05,0.00509031,0.00484969,1.30894
220674556,70795337,17220,21179700,15370.9,729018000,2318090,0.000725738,0.109448,0.103073,2.40859
220673396,70795337,17116,170496,20.0474,7269530,3218.28,0.000117583,0.018876,0.0232803,0.913662
220657212,70795337,170,889725,180.891,40431300,24832.7,0.000203312,0.0279105,0.0253647,0.834442
220658871,70795337,471,65993.4,4.99479,2627260,722.518,7.56861e-05,0.0109483,0.010466,1.00617
220670454,70795337,16612,1233060,164.336,52881600,24785.9,0.000133275,0.0201012,0.0227883,1.98577
220659368,70795337,614,875167,731.03,26826700,100379,0.000835303,0.114697,0.110213,0.754726
220670057,70795337,16519,8413880,1357.92,380019000,197406,0.00016139,0.0234619,0.0246136,1.4904
220667119,70795337,16044,944163,1020.88,46532500,133544,0.00108125,0.141442,0.141442,0.657645
220659417,70795337,621,439524,83.107,19637000,13653.4,0.000189084,0.0310641,0.0344561,0.65129
220662784,70795337,1025,6490560,16048.9,293313000,2348760,0.00247265,0.361873,0.338136,0.958204
220666134,70795337,15930,13108300,23846,612003000,3513660,0.00181916,0.268049,0.259687,1.28185
220673701,70795337,17149,246302,40.5811,9151570,6862.66,0.000164762,0.0278628,0.0265895,0.945259
220671380,70795337,16890,224327,7.21569,6394710,1025.26,3.2166e-05,0.00457038,0.00442551,0.570768
220668015,70795337,16174,3377710,1286.69,156078000,178846,0.000380936,0.0529488,0.0541145,0.84693
220668824,70795337,16268,97009,4.59599,3655430,678.628,4.73769e-05,0.00699552,0.00700151,0.194369
220675814,70795337,17376,21494,17.1742,876514,2389.25,0.000799022,0.111159,0,0
220669931,70795337,16458,780105,76.1657,37029100,11238.6,9.76352e-05,0.0144065,0.0156178,0.935089
220665430,70795337,15691,561221,73.1175,5179860,10139.6,0.000130283,0.0180671,0.0172096,1.73933
220669929,70795337,16457,186085,1.97418,7765920,339.494,1.0609e-05,0.00182441,0.00181153,0.873889
220669769,70795337,16420,415596,271.089,16194000,36524.6,0.00065229,0.087885,0.0859674,0.463612
220660756,70795337,757,207537,38.3844,7700530,6831.01,0.000184952,0.0329147,0.0358865,1.06136
220670484,70795337,16623,4500740,874.674,174356000,127548,0.00019434,0.0283395,0.0322853,1.60955
220660929,70795337,781,46398.1,18.5296,2125650,2632.16,0.000399361,0.05673,0.0553402,0.395016
220671058,70795337,16800,118027,28.1175,4357110,3802.35,0.000238229,0.0322159,0.0184592,0.200253
220665894,70795337,15829,2024310,465.836,90945600,77545.1,0.000230121,0.0383069,0.0385433,1.55355
220669650,70795337,16402,753209,60.315,31718000,8849.73,8.00774e-05,0.0117494,0.0117706,0.859212
220678636,70795337,111220718,332505,648.064,13972800,91473.9,0.00194903,0.275105,0.269732,0.710952
220668960,70795337,16288,156849,3.66669,4912580,553.275,2.33773e-05,0.00352744,0.00390808,0.944006
220676150,70795337,17427,1094800,449.864,45694500,71391.3,0.000410909,0.0652094,0.0693857,0.872454
220660242,70795337,667,353313,446.303,13899600,62442.9,0.00126319,0.176735,0.143542,0.611123
220657392,70795337,215,1084090,115.864,52905700,17425.4,0.000106877,0.0160737,0.0172483,0.769483
220670060,70795337,16520,2719730,351.698,129989000,51100.2,0.000129314,0.0187887,0.0214302,1.18511
220662251,70795337,957,4773990,1221.62,234431000,162862,0.00025589,0.0341145,0.0342008,0.694217
220678818,70795337,111220884,11310.5,26.4856,401857,3716.22,0.00234167,0.328563,0,0
220670341,70795337,16582,47318.3,6.66676,1826970,967.687,0.000140892,0.0204506,0.0203528,0.665825
220676013,70795337,17407,1658620,1129.73,56623300,159660,0.000681126,0.096261,0.0958587,1.23339
220657051,70795337,52,384659,1092.37,18834300,144308,0.00283984,0.375159,0.375159,0.493475
220670949,70795337,16752,2075630,286.064,89407500,40871.7,0.00013782,0.0196912,0.0209637,1.33789
220657105,70795337,87,276616,15.645,8221340,2469.84,5.65584e-05,0.00892876,0.0102134,1.26158
220657180,70795337,141,6311040,581.801,206794000,81565.6,9.21879e-05,0.0129243,0.0126742,2.01701
220667757,70795337,16120,2165280,974.698,106443000,142995,0.000450149,0.06604,0.0643237,1.03695
220666907,70795337,16023,6858750,5604.57,190662000,917720,0.000817142,0.133803,0.146529,1.84441
220673344,70795337,17105,90370.5,7.83813,4162210,1288.58,8.67333e-05,0.0142588,0.0181513,0.274527
220657178,70795337,139,314721,801.253,15912000,104991,0.00254591,0.333601,0.333601,0.447649
220670905,70795337,16737,414065,146.16,14981600,18943.5,0.000352988,0.0457502,0.0487129,0.761653
220678643,70795337,111220722,229171,11.7295,10352600,1710.74,5.11825e-05,0.00746492,0.00681023,0.613225
220665438,70795337,15692,95682.6,9.14841,2688350,1283.03,9.5612e-05,0.0134092,0.0132958,0.707793
220668358,70795337,16230,234776,4.15397,8851890,595.436,1.76933e-05,0.00253619,0.0025225,0.553395
220662291,70795337,962,7119420,7184.58,276648000,1040450,0.00100915,0.146142,0.171251,1.4679
220673006,70795337,17056,1406990,438.628,51816600,70048.3,0.00031175,0.0497861,0.0543127,1.05737
220657495,70795337,260,200447,126.049,7069650,18363.5,0.000628837,0.0916127,0.0924982,0.411804
220673156,70795337,17083,123445,26.2598,4629950,3811.93,0.000212724,0.0308796,0.0321379,0.413274
220669654,70795337,16403,166072,10.3214,6935740,1570.45,6.21499e-05,0.00945643,0.0104236,0.710102
220657045,70795337,50,336631,46.3509,14607100,7306.6,0.00013769,0.0217051,0.0220619,0.611848
220668062,70795337,16182,85327.8,20.5032,3437800,2936.39,0.000240287,0.034413,0.0398934,0.984613
220665839,70795337,15799,2401660,347.53,100894000,65759.2,0.000144704,0.0273808,0.027147,1.98381
220678270,70795337,17615,23298.2,1.11629,855454,151.439,4.79129e-05,0.00650004,0,0
220669636,70795337,16396,19465100,2042.33,858214000,303348,0.000104923,0.0155842,0.0151441,1.60983
220661435,70795337,870,4055750,3742.12,193458000,512931,0.000922671,0.12647,0.126296,0.703189
220657130,70795337,104,4142090,5666.07,191837000,786683,0.00136793,0.189924,0.220504,1.38186
220666018,70795337,15907,33167400,61422.9,1572830000,8746990,0.00185191,0.263723,0.257515,1.43512
220669254,70795337,16333,1804910,397.126,76110700,56285.2,0.000220025,0.0311844,0.029604,1.14437
220674632,70795337,17234,327631,86.3382,13989000,11870.2,0.000263523,0.0362305,0.0359836,0.61827
220671059,70795337,16801,46696.1,6.93324,1730430,936.079,0.000148476,0.0200462,0.019789,0.21316
220657006,70795337,22,3558680,7892.06,155255000,1354930,0.00221769,0.38074,0.38966,1.17951
220670022,70795337,16495,1548970,131.609,61745900,20658,8.49656e-05,0.0133366,0.014653,1.62824
220661766,70795337,895,767941,1598.9,37753400,218350,0.00208206,0.284332,0.283897,0.58709
220669562,70795337,16376,31250900,5860.18,1390670000,863347,0.000187521,0.0276263,0.0292922,2.09207
220669670,70795337,16407,294235,3.23244,11041900,504.965,1.09859e-05,0.0017162,0.00187239,1.01747
220664122,70795337,10696,308689,202.365,15398700,29143,0.000655564,0.0944089,0.0955742,0.450356
220659157,70795337,532,521649,1175.43,14956500,209991,0.0022533,0.402551,0.403701,1.35769
220666173,70795337,15936,9418980,17979,426385000,2594200,0.00190881,0.275423,0.263058,1.2913
220670406,70795337,16597,119409,1.70736,4524020,246.635,1.42984e-05,0.00206546,0.00195158,0.590689
220670266,70795337,16559,670717,224.44,30770400,31441.7,0.000334627,0.0468777,0.0535594,1.1904
220666002,70795337,15902,273356,145.772,11841500,20257.8,0.000533267,0.0741079,0.0721176,0.305948
220665576,70795337,15710,51123.7,5.09525,1440850,785.935,9.96653e-05,0.0153732,0.0180421,1.33026
220677506,70795337,17555,67608.9,3.94998,2777310,618.932,5.84239e-05,0.00915459,0.00915579,0.148679
220659349,70795337,607,3169600,4310.35,125984000,615566,0.0013599,0.194209,0.189971,1.17779
220673126,70795337,17079,1784830,471.268,63191300,73767.3,0.000264041,0.0413301,0.0401026,0.946784
220675610,70795337,17328,920317,588.936,27533100,84498.3,0.000639927,0.0918143,0.0918197,0.619062
220659863,70795337,652,58015.1,4.31982,1851010,720.808,7.44603e-05,0.0124245,0.0144565,1.36922
220669972,70795337,16474,471962,140.108,20262300,20431.3,0.000296862,0.0432903,0.0412326,1.29072
220678317,70795337,17646,25350.7,13.044,633648,1775.25,0.000514542,0.0700278,0,0
220659185,70795337,541,664411,1075.81,34650600,141084,0.0016192,0.212345,0.212345,0.348395
220671535,70795337,16903,54936.9,2.25407,1757280,314.842,4.10302e-05,0.00573097,0.00570785,0.265987
220675745,70795337,17361,986016,298.939,47142600,43236,0.000303179,0.0438491,0.048828,1.09266
220668035,70795337,16178,178725,71.0626,8226010,9953.44,0.00039761,0.0556915,0.0634588,0.81527
220672915,70795337,17048,18427.3,3.75455,822372,567.41,0.000203749,0.0307918,0,0
220662907,70795337,1044,117509,93.2605,5873630,14321.9,0.000793645,0.121879,0.122611,0.51433
220661887,70795337,909,8345180,12409.4,337749000,1699510,0.00148702,0.203652,0.203536,0.826805
220672826,70795337,17039,897291,411.441,36578900,60872.3,0.000458537,0.0678401,0.0636947,0.694061
220669014,70795337,16295,477153,49.7206,16325500,6570.95,0.000104203,0.0137711,0.0133753,0.936213
220665020,70795337,15618,135269,1.78717,4936920,253.67,1.3212e-05,0.0018753,0.00188156,0.841059
220667720,70795337,16113,489566,1400.55,25861500,183956,0.00286081,0.375753,0.375753,0.392319
220660501,70795337,709,3537260,97.5364,167604000,14282.5,2.7574e-05,0.00403772,0.00382231,1.04297
220662370,70795337,970,511952,42.0943,16440300,5612.64,8.22231e-05,0.0109632,0.0123988,1.05611
220657228,70795337,183,656794,860.626,31586300,119249,0.00131034,0.181562,0.117345,1.03239
220658557,70795337,430,2184640,1206.55,88494100,186254,0.00055229,0.0852562,0.0877987,0.997562
220660426,70795337,694,934687,760.72,40303700,100396,0.000813876,0.107411,0.106468,1.71572
220657201,70795337,159,6866240,6401.63,286417000,873136,0.000932334,0.127164,0.123263,1.79207
220659879,70795337,657,1285680,338.342,37349700,42669.6,0.000263162,0.0331884,0.0331466,1.52234
220661009,70795337,796,65312,5.88208,2608180,896.108,9.00612e-05,0.0137204,0.0138989,0.447677
220669215,70795337,16328,4717370,652.49,186657000,90976.5,0.000138316,0.0192854,0.0186349,1.57421
220657221,70795337,178,865433,523.289,37995000,72750.4,0.000604656,0.0840624,0.0828897,0.700722
220658303,70795337,406,648989,130.537,28563100,20594.4,0.000201139,0.031733,0.0380898,1.16013
220664189,70795337,10703,7656120,4588.19,374382000,683852,0.000599284,0.089321,0.0924192,1.10843
220665964,70795337,15875,450216,231.082,21701900,31442.7,0.000513268,0.0698391,0.0704599,0.689423
220678587,70795337,111220692,482539,127.557,21923700,18009.8,0.000264346,0.037323,0.0307341,0.889419
220673098,70795337,17075,652028,298.296,23067000,56455.7,0.000457489,0.0865848,0.0803045,1.11506
220670139,70795337,16546,71916.4,37.7331,3439640,5323.56,0.00052468,0.0740243,0.0790379,0.494873
220675735,70795337,17358,81541.5,429.99,3080400,62813.5,0.00527327,0.770326,0.732192,0.409351
220661278,70795337,844,2762950,12882.7,161999000,1805030,0.00466268,0.653298,0.752616,0.768793
220667140,70795337,16046,944163,1020.88,46532500,133544,0.00108125,0.141442,0.141442,0.657645
220660640,70795337,743,664411,785.493,32931300,107140,0.00118224,0.161255,0.161255,0.540482
220672416,70795337,16978,643189,187,25410600,33832.5,0.000290738,0.0526012,0.0506707,0.77739
220674478,70795337,17212,1197330,115.171,39040900,17390.4,9.61903e-05,0.0145243,0.0149451,0.896574
220675404,70795337,17308,124198,22.1903,5549120,3120.15,0.000178669,0.0251224,0,0
220664756,70795337,15596,1312210,96.0571,47451000,13873.5,7.32022e-05,0.0105726,0.00659567,1.61053
220676549,70795337,17463,618924,55.642,17404300,8027.99,8.99011e-05,0.0129709,0.0139756,0.81978
220660570,70795337,726,12079000,7274.67,600066000,1086380,0.000602259,0.0899393,0.0920216,1.11421
220658864,70795337,470,279293,87.0263,11988000,13924,0.000311595,0.0498543,0.0511496,0.890262
220670392,70795337,16594,71379.4,2.43233,2771220,346.095,3.40761e-05,0.00484867,0.00483277,0.714672
220662919,70795337,1046,435775,889.43,23354900,156915,0.00204103,0.360082,0.378095,0.519707
220662955,70795337,1048,6639440,4999.72,232278000,757551,0.000753032,0.114099,0.110719,1.32391
220676180,70795337,17431,672636,697.126,26108700,112117,0.00103641,0.166683,0.181707,0.965937
220667648,70795337,16098,103629,23.8814,4103500,3371.38,0.000230451,0.0325333,0.03231,0.627656
220660377,70795337,685,1506300,36.1361,60912200,5338.2,2.39901e-05,0.00354392,0.00350083,0.855624
220672505,70795337,16991,2258930,550.223,87143100,103862,0.000243577,0.0459783,0.0475141,1.05721
220669980,70795337,16478,898849,162.314,39768300,25387.1,0.00018058,0.028244,0.0351477,1.35879
220670854,70795337,16722,174516,66.5914,8098880,10144.8,0.000381578,0.0581313,0.0743235,0.878175
220678837,70795337,111220906,46171.7,8.13274,1948940,1138.06,0.000176141,0.0246485,0.0245284,0.463239
220670985,70795337,16766,195839,32.7256,8684670,4269.27,0.000167105,0.0217999,0.0230314,1.4167
220663516,70795337,1100,2365670,384.854,107929000,57125.6,0.000162683,0.0241478,0.0258983,0.737483
220673633,70795337,17139,490105,80.9323,17810400,14446.5,0.000165133,0.0294763,0.0293897,0.554993
220665772,70795337,15765,2828940,179.087,107629000,25808.7,6.33055e-05,0.00912311,0.00861317,1.4655
220658140,70795337,391,4308040,2150.13,213114000,314297,0.000499098,0.0729558,0.0719315,0.856521
220673331,70795337,17104,482539,127.557,21923700,18009.8,0.000264346,0.037323,0.0307341,0.889419
220659025,70795337,528,85927500,140868,4022470000,21631500,0.00163938,0.251742,0.235489,1.4966
220676991,70795337,17493,270437,71.404,11361500,12953.1,0.000264032,0.0478968,0.0478616,0.991774
220671995,70795337,16962,282913,197.848,12751900,36273.8,0.000699324,0.128215,0.0872297,0.188782
220662359,70795337,969,730516,805.845,36158600,114202,0.00110312,0.15633,0.155625,0.825969
220662462,70795337,977,279752,465.886,13688400,65337,0.00166536,0.233553,0.233553,0.54681
220667386,70795337,16066,2253160,2514.96,108094000,347607,0.00111619,0.154275,0.171677,1.06192
220659162,70795337,533,1628380,1608.55,72848200,252502,0.000987826,0.155064,0.153046,0.921126
220663546,70795337,1107,1948810,1054.26,68853900,156912,0.000540977,0.080517,0.0825165,1.03547
220657063,70795337,59,642137,32.9279,28370600,4911.3,5.12787e-05,0.00764837,0.00747765,1.25861
220659632,70795337,632,2998310,1871.87,152940000,281297,0.000624307,0.0938186,0.0937301,1.19392
220662567,70795337,997,825552000,685444,35111000000,102790000,0.000830286,0.12451,0.122117,2.00801
220657419,70795337,225,726113,242.461,35965100,32639,0.000333917,0.0449503,0.0467737,1.26285
220673191,70795337,17087,180517,35.2023,6478470,5364.5,0.000195009,0.0297175,0.029627,0.429623
220662032,70795337,928,14504100,8667.58,669611000,1266790,0.000597597,0.0873404,0.0841631,1.16217
220666690,70795337,15989,5622840,8462.41,262640000,1445910,0.00150501,0.257149,0.258498,2.03606
220657190,70795337,149,1891890,80.5282,78802400,11773.4,4.2565e-05,0.00622311,0.00660988,1.6536
220670501,70795337,16629,39113.8,3.59067,1592040,473.904,9.18004e-05,0.012116,0.0121213,0.605261
220659308,70795337,589,4401800,572.576,169321000,77834.5,0.000130078,0.0176824,0.0176056,1.78049
220665905,70795337,15836,9319680,2035.19,421678000,297454,0.000218376,0.0319168,0.0318726,1.28736
220666393,70795337,15959,1733140,2618.02,99023200,372264,0.00151056,0.214791,0.16642,0.997828
220657136,70795337,110,94911.7,4.50695,2962010,688.421,4.74857e-05,0.00725327,0.00770012,0.596494
220678781,70795337,111220852,1094800,449.864,45694500,71391.3,0.000410909,0.0652094,0.0693857,0.872454
220661824,70795337,903,364844,80.2813,18253900,11017.4,0.000220043,0.0301977,0.0164134,0.603773
220668855,70795337,16271,86140.1,18.9793,3335750,2560.87,0.00022033,0.0297292,0.0255541,0.260931
220669984,70795337,16479,556919,16.229,23269800,2654.27,2.91407e-05,0.00476599,0.00476084,0.701458
220670766,70795337,16698,4166010,5022.37,192529000,728972,0.00120556,0.174981,0.181079,1.39685
220661529,70795337,891,90492.5,4.56836,4285290,689.893,5.04833e-05,0.00762376,0.00409745,0.582842
220665799,70795337,15780,269420,15.3565,10663000,1923.18,5.69983e-05,0.00713821,0.00731878,0.587821
220678727,70795337,111220796,21453.9,13.1853,845641,1830.26,0.000614586,0.0853112,0,0
