id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252796246,71016665,15987,3018220,91112.3,132948000,13315200,0.0301874,4.41159,4.32546,0.632045
252786250,71016665,340,1153980,49753.4,64525800,7718260,0.0431147,6.6884,6.6884,0.331948
252797618,71016665,16163,11968400,734454,676386000,112715000,0.0613662,9.41775,9.42341,0.486176
252811612,71016665,17422,874225,76332.4,54554300,11922100,0.0873143,13.6373,13.6373,0.206734
252792235,71016665,1069,173292,5294.72,5364940,789307,0.0305538,4.55478,4.54727,0.966512
252809796,71016665,17115,942670,68157.9,51799900,10904600,0.0723031,11.5678,11.5679,0.252325
252794416,71016665,15765,3200250,139976,177745000,21293800,0.0437391,6.6538,6.40252,0.706347
252786735,71016665,437,8007900,747921,488056000,119575000,0.0933979,14.9321,14.9321,0.289427
252805420,71016665,16668,28005500,2034840,1725750000,314031000,0.0726584,11.2132,11.2392,0.379452
252796552,71016665,16024,11135000,400060,592525000,62179100,0.035928,5.58409,5.55501,0.463832
252798274,71016665,16277,174845,8051.23,8687030,1091460,0.0460478,6.24241,6.24241,0.212159
252811034,71016665,17328,962872,63452.7,48432200,10233400,0.0658994,10.628,10.5067,0.428185
252810441,71016665,17203,386336,25692.1,19585300,4146400,0.066502,10.7326,10.8162,0.219624
252788516,71016665,638,1698010,40694.7,86193900,5976870,0.0239661,3.51992,3.52275,0.330032
252801206,71016665,16466,3645200,192433,195216000,27951000,0.0527907,7.66789,7.69359,0.376695
252786579,71016665,414,279752,17003.2,16272700,2488290,0.0607794,8.89463,8.89463,0.317792
252789786,71016665,820,5846010,204570,245860000,31319700,0.0349931,5.35746,5.33338,0.816516
252797178,71016665,16115,14422000,429773,736679000,70132300,0.0297997,4.86287,4.92629,0.727405
252792689,71016665,1094,1189750,71663.6,74365400,11372700,0.0602343,9.55889,9.59707,0.174993
252792016,71016665,1044,349690,18717.8,18373500,2754310,0.053527,7.87644,7.87644,0.292418
252793679,71016665,15623,5744480,176164,231471000,24025600,0.0306667,4.18238,4.10981,0.69272
252809639,71016665,17075,769318,49004.4,40559600,7408540,0.0636984,9.63001,9.63001,0.30897
252805618,71016665,16678,12560400,903986,786029000,137372000,0.0719712,10.9369,11.0127,0.373289
252786244,71016665,337,12005000,599941,660046000,95271400,0.0499742,7.93597,7.9263,0.621019
252810445,71016665,17204,386336,25692.1,19585300,4146400,0.066502,10.7326,10.8162,0.219624
252791143,71016665,954,1877350,66995.6,101988000,9976250,0.0356862,5.314,5.3183,0.286442
252798451,71016665,16298,419628,27303.2,22791000,3858680,0.0650654,9.19548,9.19548,0.201698
252809368,71016665,17028,629442,47542.2,36130900,7641580,0.0755307,12.1402,12.1402,0.301916
252793264,71016665,10731,1433730,54430.8,83920200,9043100,0.0379645,6.3074,6.3074,0.239005
252787444,71016665,559,2625890,134111,140211000,18863100,0.0510724,7.18349,7.12457,0.289223
252810982,71016665,17314,34969,2541.8,2345960,417643,0.0726871,11.9432,0,0
252790966,71016665,931,3933330,342301,228632000,56432200,0.0870257,14.3472,14.0551,0.447767
252808615,71016665,16901,484408,62698.5,35752200,10469900,0.129433,21.6138,21.658,0.193545
252793497,71016665,15602,1637050,66700.6,83071800,8762930,0.0407444,5.35288,5.26187,0.26472
252790276,71016665,881,2622680,157428,141458000,23283900,0.0600257,8.8779,8.8779,0.281974
252811038,71016665,17330,962872,63452.7,48432200,10233400,0.0658994,10.628,10.5067,0.428185
252799199,71016665,16342,139876,7988.25,7579930,1302390,0.0571095,9.31102,9.31102,0.566978
252789927,71016665,838,1468690,66819.9,82254200,10474400,0.0454963,7.13177,7.13176,0.291233
252794328,71016665,15753,2321300,168034,140052000,25461100,0.072388,10.9685,10.8948,0.372839
252809373,71016665,17029,104907,7617.6,6235780,1290960,0.0726129,12.3058,12.3058,0.356019
252783785,71016665,1,174831,7214.8,8299990,1069070,0.0412672,6.11488,6.11475,0.295665
252786318,71016665,364,314721,25347.5,17536100,3711060,0.0805397,11.7916,11.7916,0.177542
252799269,71016665,16355,7146140,461541,373177000,68957800,0.0645861,9.64965,9.62942,0.256414
252808193,71016665,16825,209814,13139.7,11382600,2226990,0.0626253,10.6141,10.6141,0.261084
252785849,71016665,324,384659,13275.1,19916900,1914410,0.0345114,4.97691,4.97691,0.490881
252811770,71016665,17465,174845,17848.6,11264300,2983900,0.102083,17.0659,17.0659,0.138036
252799629,71016665,16388,871764,47321.9,52317100,8049590,0.054283,9.23368,9.62226,0.670875
252809354,71016665,17023,16927000,1144300,910033000,185481000,0.0676023,10.9577,10.9271,0.419567
252812721,71016665,111220906,69938,6686.75,4365480,1213700,0.0956097,17.3539,17.3539,0.139337
252806826,71016665,16740,483563,41249.1,26706000,6393360,0.0853024,13.2214,13.1879,0.172029
252784404,71016665,136,12483800,1003300,721224000,155673000,0.080368,12.47,12.47,0.202303
252793843,71016665,15666,9322940,404835,482113000,57049700,0.0434235,6.11928,6.12096,0.520643
252788534,71016665,639,2361510,46439.5,85297900,6168620,0.0196652,2.61215,2.60558,0.629882
252812488,71016665,111220752,349690,32994.6,24129500,5591260,0.094354,15.9892,15.9892,0.300417
252811321,71016665,17356,104907,1775.82,4418820,264736,0.0169276,2.52353,2.52353,0.445554
252808135,71016665,16820,9022000,336193,522516000,56235200,0.0372636,6.23312,6.23312,0.370304
252789554,71016665,783,1049070,21883.7,53644000,3202970,0.0208601,3.05315,3.05315,0.343372
252797074,71016665,16090,34969,2933.03,2389930,450767,0.0838752,12.8905,0,0
252812678,71016665,111220874,454597,35775.9,29197800,5830180,0.0786981,12.8249,12.8249,0.214531
252809686,71016665,17085,1730520,111036,95286900,16933300,0.0641635,9.78513,9.78028,0.220495
252787027,71016665,510,724303,13480.5,32105300,2004830,0.0186117,2.76795,2.74893,0.265032
252810351,71016665,17178,664411,44920.8,36219400,7125120,0.0676099,10.724,10.724,0.215719
252812513,71016665,111220754,209814,19413.7,13310000,3308170,0.092528,15.7671,15.7671,0.340901
252811297,71016665,17352,44242500,3282760,2359670000,517498000,0.0741991,11.6968,11.6622,0.401429
252804054,71016665,16563,139876,7688.24,7616930,1083170,0.0549647,7.74378,7.74378,0.168667
252799859,71016665,16398,25573800,1382460,1459340000,204515000,0.0540576,7.99708,8.12668,0.504491
252785815,71016665,315,512976000,22118900,27107000000,3419320000,0.0431188,6.66566,6.64682,0.643572
252793869,71016665,15673,2596330,144370,152091000,20364500,0.0556053,7.84356,7.99218,0.380925
252789159,71016665,694,1853360,84478.3,94991400,12502300,0.0455812,6.74578,6.74578,0.445665
252804355,71016665,16583,69938,3554.93,3798110,519074,0.0508297,7.42192,7.42192,0.0956078
252810566,71016665,17228,244783,6423.03,8746400,1033960,0.0262397,4.22399,4.22399,0.785557
252792867,71016665,1121,7751960,170523,261642000,23970100,0.0219973,3.09214,3.0817,0.955182
252796353,71016665,15998,1818390,34043.4,73598000,4663060,0.0187218,2.56439,2.56439,0.447646
252793330,71016665,15564,1000290000,46154100,51863800000,7209780000,0.0461408,7.2077,7.18373,0.665854
252809620,71016665,17070,104907,3969.53,5380160,589750,0.0378385,5.62165,5.62165,0.368623
252800442,71016665,16420,489476,34957.7,29965900,5331540,0.0714187,10.8924,10.8912,0.244539
252811388,71016665,17369,1328820,122995,80984000,19392900,0.0925594,14.5941,14.5941,0.241201
252809785,71016665,17112,349690,27013.5,19968300,4388400,0.0772499,12.5494,12.5494,0.152209
252810961,71016665,17308,279752,25478.9,17229300,4364170,0.0910766,15.6001,15.6001,0.254192
252787343,71016665,543,3226760,108101,135108000,15727500,0.0335014,4.87409,4.80627,0.578329
252812775,71016665,127201621,34963.3,742.331,1359790,98307.9,0.0212317,2.81175,0,0
252787457,71016665,560,244783,16952.3,14211900,2759570,0.0692543,11.2735,11.2735,0.438911
252811678,71016665,17445,593728,52535.2,29320600,8406660,0.0884836,14.1591,14.1554,0.286464
252793608,71016665,15615,859004,35796.4,39556000,4751480,0.041672,5.53138,5.44189,0.360541
252810956,71016665,17307,909194,64585.5,50739900,10344500,0.071036,11.3776,11.3776,0.253822
252804519,71016665,16597,174845,12822.5,10243500,1853670,0.0733362,10.6018,10.6018,0.0924858
252812389,71016665,17734,33506.9,235.93,679679,31753,0.00704125,0.947656,0,0
252789283,71016665,741,839256,29598.1,44422900,4152920,0.0352671,4.94833,4.94833,0.262803
252790181,71016665,868,209814,8965.64,11066300,1333500,0.0427314,6.35565,6.35565,0.300101
252784923,71016665,216,982035,4154.76,21865000,555513,0.00423077,0.565675,0.573886,0.665843
252787018,71016665,509,6469260,407218,366717000,64837200,0.0629466,10.0223,10.0223,0.440751
252790294,71016665,886,17713800,965041,961805000,153267000,0.0544797,8.6524,8.55934,0.634615
252793832,71016665,15662,971152,44234.7,48474800,6194660,0.0455487,6.37867,6.41627,0.465265
252808921,71016665,16978,995676,74567.3,54920200,11574100,0.0748912,11.6244,11.6429,0.266912
252811798,71016665,17472,592284,33078.8,25936100,4798640,0.0558495,8.10192,8.08986,0.385327
252812758,71016665,124372424,34969,2573.37,2328690,443977,0.0735899,12.6963,0,0
252797930,71016665,16244,363146,19220.5,17935900,2771080,0.0529278,7.63076,7.81393,0.314302
252792949,71016665,10671,283684,4612.73,10904800,673169,0.0162601,2.37296,2.355,0.201752
252797167,71016665,16113,1493150,75082.2,83844100,10688300,0.0502845,7.1582,7.23655,0.320674
252794437,71016665,15767,3200250,139976,177745000,21293800,0.0437391,6.6538,6.40252,0.706347
252805686,71016665,16684,5831810,503750,399730000,76961400,0.0863796,13.1968,13.2821,0.188858
252808402,71016665,16864,2257160,156355,126057000,24108400,0.0692706,10.6809,10.7173,0.290275
252799148,71016665,16339,789272,61101,46300000,9278650,0.0774144,11.756,11.8378,0.278898
252812208,71016665,17587,1083510,62414.4,52251800,9723620,0.0576041,8.97422,8.97204,0.48573
252796559,71016665,16025,10621100,592199,651463000,93963300,0.0557569,8.84687,8.80365,0.322747
252806309,71016665,16716,1557170,99021.5,90015300,14897300,0.0635906,9.56691,9.54733,0.364177
252785582,71016665,272,363927,17438.3,19519200,2361310,0.0479171,6.48841,6.5209,0.298048
252794025,71016665,15702,174836,5958.12,9186020,816443,0.0340783,4.66976,4.66967,0.372998
252794344,71016665,15755,2321300,168034,140052000,25461100,0.072388,10.9685,10.8948,0.372839
252796591,71016665,16030,30096800,812629,1229840000,125352000,0.0270005,4.16497,4.11259,1.00486
252789680,71016665,806,5664370,199062,300118000,30549800,0.0351428,5.39332,5.38346,0.413899
252792675,71016665,1091,30488600,1005370,1691820000,165520000,0.0329753,5.42892,5.42378,0.379915
252809531,71016665,17053,7523700,509922,416394000,80362000,0.0677755,10.6812,10.7073,0.307852
252794694,71016665,15790,33017.5,475.438,1330450,63826.6,0.0143996,1.93311,0,0
252793291,71016665,182305689,12379000,630548,722725000,100232000,0.0509368,8.09692,8.09692,0.535911
252786293,71016665,358,209814,22224,13167600,3470280,0.105922,16.5398,16.5398,0.115492
252796757,71016665,16052,1545770,47555.2,74202800,7244790,0.0307648,4.68685,4.70098,0.711124
252808931,71016665,16981,476041,36851.6,26524300,5827400,0.0774125,12.2414,12.307,0.140177
252797663,71016665,16180,164735,9000.47,11203000,1409170,0.054636,8.55415,8.48714,0.159189
252797863,71016665,16232,512343,24367.3,23842800,3503660,0.0475606,6.83851,6.87208,0.148489
252785838,71016665,322,131338000,6261510,7376590000,992229000,0.0476749,7.55478,7.55215,0.5831
252796741,71016665,16050,956017,13663.8,28223700,2135820,0.0142924,2.23408,2.21204,1.40977
252787772,71016665,600,3200180,86742.9,159247000,12939900,0.0271056,4.0435,4.04926,0.546859
252784007,71016665,38,1100520,49297.5,61823700,6922760,0.0447946,6.29042,6.25978,0.307907
252798423,71016665,16292,209814,12842.8,11956900,1875660,0.0612102,8.93963,8.93963,0.129578
252811708,71016665,17453,34969,3814.48,2328050,706301,0.109082,20.1979,0,0
252800597,71016665,16428,1117510,80816.5,64254800,11989300,0.0723186,10.7286,10.8722,0.20268
252793420,71016665,15585,244698,11675.3,13990400,1662380,0.0477133,6.7936,6.79372,0.142612
252805667,71016665,16683,733573,60605,47965600,9210720,0.0826162,12.556,12.5495,0.147717
252797753,71016665,16198,244783,10339.7,13559700,1462560,0.0422404,5.97494,5.97494,0.220797
252812119,71016665,17571,244335,20940.7,13329700,3576380,0.0857049,14.6372,14.6237,0.441745
252810370,71016665,17185,1098100,85220.4,59458500,13863100,0.0776069,12.6246,12.7271,0.19902
252790416,71016665,902,782561,42650.2,47133600,6503600,0.0545007,8.31066,8.31594,0.270342
252786478,71016665,393,67116.4,3113.39,3908820,464001,0.0463879,6.91338,6.90397,0.268765
252807168,71016665,16767,383670,27174.8,22315200,4232430,0.0708287,11.0314,11.04,0.301306
252784219,71016665,94,960648,41995.2,53121900,5868730,0.0437155,6.10914,6.07754,0.327917
252793665,71016665,15621,33513.1,859.737,959522,125927,0.0256537,3.75753,0,0
252788938,71016665,682,1328820,115181,87203300,17754800,0.0866789,13.3613,13.3613,0.159502
252792936,71016665,1141,1048720,19003.3,41613800,2585330,0.0181204,2.46521,2.46514,0.644559
252789213,71016665,701,12239200,1119770,802922000,191099000,0.0914907,15.6138,15.6138,0.300477
252797491,71016665,16135,2561790,87226.7,123998000,14300700,0.0340491,5.58229,5.60135,0.474332
252793504,71016665,15604,1361400,57438.4,69024000,7559640,0.0421906,5.55283,5.44298,0.254053
252793303,71016665,182305697,3357020,129727,186229000,20158500,0.0386435,6.00488,6.00488,0.409733
252795176,71016665,15831,1815470,103761,77315500,15784200,0.057154,8.69428,8.5779,0.642183
252795743,71016665,15934,1114020,32137.4,53144600,4453510,0.0288483,3.99771,3.99983,0.218484
252797625,71016665,16165,11968400,734454,676386000,112715000,0.0613662,9.41775,9.42341,0.486176
252811253,71016665,17341,104907,8206.31,6628000,1346710,0.0782246,12.8372,12.8372,0.202394
252811533,71016665,17404,104907,8626.62,6992990,1417270,0.0822311,13.5098,13.5098,0.245788
252798330,71016665,16282,34969,1930.07,1620880,264221,0.0551937,7.55588,0,0
252799831,71016665,16395,32182900,1706020,1823100000,252241000,0.0530101,7.83774,7.95151,0.513651
252795429,71016665,15863,1394450,20005.3,49133400,2967870,0.0143464,2.12835,2.12725,0.701668
252803384,71016665,16478,1293850,70096.6,68173500,10197500,0.0541766,7.88151,7.88151,0.368435
252792854,71016665,1118,174845,11614.8,9932670,1631630,0.0664292,9.33186,9.33186,0.0861267
252812363,71016665,17649,34711.8,1630.62,1384000,225980,0.0469761,6.5102,0,0
252793128,71016665,10696,922012,31924.8,49926300,4737230,0.0346251,5.13793,5.10596,0.238656
252812651,71016665,111220852,2028200,183758,119203000,28649400,0.0906013,14.1255,14.1255,0.291917
252793025,71016665,10684,4091370,161642,243089000,26732200,0.0395081,6.5338,6.5338,0.19447
252809084,71016665,16986,2564100,202054,147159000,31433600,0.0788014,12.2591,12.1968,0.172702
252786605,71016665,421,327378,2741.24,9869130,407345,0.00837331,1.24426,1.21848,0.693188
252786254,71016665,342,12885100,691073,637607000,104989000,0.0536335,8.14809,8.13224,0.405701
252786888,71016665,471,176258,5028.36,9230200,864736,0.0285283,4.90607,4.72868,0.495291
252800058,71016665,16409,16848700,998924,963460000,146418000,0.0592879,8.69014,8.8304,0.41786
252785551,71016665,263,302400,16347.1,14221800,2233990,0.0540578,7.38753,7.42378,0.259778
252808215,71016665,16827,454597,30562.9,25902100,5151560,0.0672307,11.3321,11.3321,0.273554
252784250,71016665,101,4091370,254042,206355000,41002600,0.062092,10.0217,10.0217,0.50739
252785706,71016665,291,18659800,627719,860191000,90825600,0.0336403,4.86746,4.84555,0.470772
252808886,71016665,16971,664411,72689.3,45374700,11881300,0.109404,17.8825,17.8825,0.186672
252812750,71016665,112892315,161738,15847.1,10746100,2522000,0.0979796,15.5931,15.5551,0.064505
252787268,71016665,531,384659,22620.7,21385600,3301630,0.0588071,8.58326,8.58326,0.202219
252785372,71016665,241,3496040,65995.5,148055000,9921480,0.0188772,2.83792,2.83809,0.669793
252784235,71016665,97,2489050,31694.6,95176800,4462370,0.0127336,1.7928,1.79126,0.526233
252803532,71016665,16500,559504,36407.4,26606500,5735750,0.0650709,10.2515,10.2515,0.36426
252805916,71016665,16701,942768,30646.7,38694700,4587800,0.0325071,4.86631,4.86008,0.798912
252794144,71016665,15722,1293850,70084.3,66038800,10061700,0.0541674,7.77661,7.77661,0.338017
252812740,71016665,112892269,139876,4915.38,6202400,776925,0.0351409,5.55439,5.55439,0.633477
252788921,71016665,678,1321280,68956.8,80980600,10648600,0.0521894,8.0593,8.06878,0.327119
252790973,71016665,934,1119000,28963.9,50509800,4155890,0.0258837,3.71392,3.71391,0.7035
252811631,71016665,17429,349690,27457.9,21544200,4270140,0.0785206,12.2112,12.2112,0.24199
252810763,71016665,17263,415507,34162.7,22230600,5826940,0.0822193,14.0237,13.9792,0.203555
252795072,71016665,15813,3426960,24460.9,167343000,3416850,0.00713777,0.997049,0.997049,0.458515
252784478,71016665,155,3954970,247946,233375000,39335600,0.0626923,9.94585,10.1583,0.374228
252787660,71016665,588,3561710,112452,168188000,17009500,0.0315725,4.77566,4.74181,0.454607
252797656,71016665,16178,239116,8342.73,13693100,1292120,0.0348899,5.40373,5.36378,0.618037
252811508,71016665,17397,244539,12663.4,9802530,1930200,0.0517848,7.89322,7.88877,0.421529
252789830,71016665,827,1993230,106477,119785000,16065100,0.0534194,8.05982,8.05982,0.345234
252797449,71016665,16131,15357000,644166,777932000,101545000,0.0419461,6.61227,6.62182,0.387442
252808599,71016665,16899,1746450,157344,109054000,25780400,0.0900931,14.7616,14.6942,0.425023
252808160,71016665,16822,1049070,63381.5,58969000,10825700,0.0604168,10.3194,10.3194,0.285079
252809961,71016665,17143,2888510,249044,173666000,40653700,0.0862189,14.0743,14.1227,0.326526
252812073,71016665,17552,244783,17055.6,13981800,2795720,0.0696765,11.4212,11.4212,0.18709
252785641,71016665,284,15943800,599841,756759000,89372400,0.0376221,5.60545,5.52421,0.596059
252794532,71016665,15777,2132880,86334.5,111731000,12978200,0.0404779,6.08482,6.21965,0.563762
252812402,71016665,111220574,65709.5,2970.25,3933250,450734,0.0452027,6.85949,6.9057,0.147053
252812058,71016665,17546,34969,3092.89,2238590,481647,0.0884465,13.7735,0,0
252812764,71016665,124372444,34969,1795.29,1954050,255207,0.0513395,7.29809,0,0
252790086,71016665,856,49710200,2626660,2844770000,399812000,0.0528395,8.04285,8.13989,0.567942
252791606,71016665,1004,559452,29528.7,31133800,4026090,0.0527815,7.1965,7.19651,0.150373
252796305,71016665,15993,4424060,162328,220347000,22384000,0.0366921,5.0596,5.16904,0.47819
252793837,71016665,15663,415133,14640.2,16869900,2024950,0.0352663,4.87784,5.00354,0.431472
252806271,71016665,16715,29535.3,2273,1831020,350275,0.0769588,11.8596,0,0
252810313,71016665,17167,664411,49811.1,39107800,8327900,0.0749703,12.5343,12.5343,0.318023
252788721,71016665,653,69938,5701.33,4322780,928458,0.0815198,13.2754,13.2754,0.0718608
252809727,71016665,17095,5313440,359259,284788000,58670100,0.0676133,11.0418,11.0414,0.461388
252791737,71016665,1015,2972760,184877,175882000,28215000,0.0621903,9.49117,9.47179,0.28716
252791868,71016665,1025,15775200,466222,776488000,77526300,0.0295541,4.91444,4.90765,0.449493
252788139,71016665,622,174845,12262.9,11396500,1963950,0.0701358,11.2325,11.2325,0.183533
252796494,71016665,16014,9832940,362019,521091000,56625600,0.036817,5.75876,5.73513,0.527353
252791275,71016665,966,2182860,77401,100964000,10802400,0.0354586,4.94874,4.99264,0.304119
252794126,71016665,15720,34969,1347.98,1424740,199079,0.0385479,5.69302,0,0
252793824,71016665,15659,1179370,50139.5,57801300,6969500,0.0425137,5.90949,5.94057,0.495771
252790849,71016665,904,7951150,532994,439350000,81022200,0.0670336,10.19,10.0968,0.359911
252787245,71016665,528,196350000,6578490,10754600000,1095730000,0.0335039,5.58049,5.55012,0.4294
252812736,71016665,112892265,139876,4915.38,6202400,776925,0.0351409,5.55439,5.55439,0.633477
252792043,71016665,1046,1538640,81021.8,91582200,12305400,0.0526582,7.99762,7.99762,0.373191
252812475,71016665,111220718,349690,24414.4,17776800,3983460,0.0698172,11.3914,11.3914,0.200143
252795552,71016665,15895,2558940,76907.6,122919000,10454700,0.0300544,4.08556,4.09789,0.477558
252799602,71016665,16387,1045150,62957.8,64673100,10734000,0.060238,10.2703,10.5529,0.661118
252788894,71016665,675,419628,6275.38,20151400,896978,0.0149546,2.13755,2.13755,0.221442
252795364,71016665,15855,7764180,62135.9,353074000,9263130,0.00800289,1.19306,1.17777,1.10584
252793437,71016665,15590,1515060,65613.9,81490400,9132610,0.0433077,6.02788,5.81364,0.338075
252789306,71016665,748,253264,10979.5,12260200,1420790,0.0433522,5.60991,5.62126,0.185755
252808881,71016665,16968,2136130,184108,126819000,29282900,0.0861878,13.7084,13.62,0.293715
252811826,71016665,17483,104907,10216.6,7158960,1626390,0.0973869,15.5032,15.5032,0.162055
252784121,71016665,63,139061,8633.18,8163590,1215150,0.062082,8.73824,8.73841,0.0882767
252811472,71016665,17383,1328230,88421.7,65201400,13631800,0.0665711,10.2631,10.261,0.421305
252793143,71016665,10698,1101580,49133.3,67592400,7397720,0.0446026,6.71556,6.85471,0.3093
252797952,71016665,16247,6599820,378199,349251000,54360200,0.0573044,8.23663,8.24225,0.351158
252797108,71016665,16096,68792,1822.11,3256780,264273,0.0264873,3.84162,3.87007,0.624207
252811261,71016665,17343,2650590,184417,140752000,29698300,0.069576,11.2044,11.0866,0.304184
252804421,71016665,16590,104907,6032.51,5733370,915991,0.0575034,8.73146,8.73146,0.104373
252797660,71016665,16179,626480,25191.2,37239700,3817800,0.0402107,6.09405,6.00014,0.359615
252810433,71016665,17198,490367,32201.9,25251400,5205300,0.065669,10.6151,10.6921,0.240234
252812428,71016665,111220658,1818390,146781,108208000,25693700,0.0807202,14.1299,14.1299,0.389077
252803362,71016665,16474,541862,22085.4,29351500,3188060,0.0407584,5.88353,5.84453,0.54792
252795663,71016665,15926,384636,13115.9,16033200,2041510,0.0340996,5.30765,5.30753,0.397546
252795912,71016665,15961,1503670,78336.6,92838800,12259900,0.0520971,8.15334,8.15334,0.487763
252810619,71016665,17235,1608570,127878,91379000,20614600,0.0794977,12.8155,12.8155,0.240317
252785762,71016665,304,2307580,96521.9,124491000,14106200,0.0418283,6.11298,6.11287,0.556305
252810894,71016665,17292,7373620,548590,411788000,91108400,0.074399,12.356,12.3509,0.406566
252811395,71016665,17370,384659,30727.3,24028300,4720350,0.079882,12.2715,12.2715,0.139894
252799183,71016665,16341,986571,73218.6,57201500,11422700,0.0742152,11.5782,11.6902,0.308783
252812733,71016665,111220932,34969,4377.16,2278710,822073,0.125172,23.5086,0,0
252812487,71016665,111220750,244783,6423.03,8746400,1033960,0.0262397,4.22399,4.22399,0.785557
252785572,71016665,269,511359,8221.83,20357000,1208470,0.0160784,2.36326,2.35918,0.467644
252812413,71016665,111220636,279752,22921.9,17198100,3734530,0.0819363,13.3494,13.3494,0.35769
252787514,71016665,571,6083760,190152,333248000,27422300,0.0312556,4.50746,4.57815,0.691869
252792681,71016665,1093,12514600,862074,672604000,139237000,0.0688852,11.1259,11.1256,0.240432
252810814,71016665,17275,3212660,215537,162129000,35669000,0.0670898,11.1026,11.1036,0.267445
252787811,71016665,604,594473,46403,37285000,7208090,0.0780573,12.1252,12.1252,0.195145
252808623,71016665,16902,767481,58818.8,45412000,9734970,0.0766388,12.6843,12.7948,0.449839
252811453,71016665,17379,1643540,137519,96882600,21877900,0.0836727,13.3115,13.3115,0.190238
252812479,71016665,111220724,664411,49811.1,39107800,8327900,0.0749703,12.5343,12.5343,0.318023
252785293,71016665,233,2517770,110592,146933000,17043900,0.0439248,6.76946,6.76946,0.42089
252808204,71016665,16826,314721,22936.1,18590600,4025700,0.0728777,12.7913,12.7913,0.190143
252796433,71016665,16007,56922900,2917760,3159100000,453408000,0.0512581,7.96529,7.94719,0.544869
252803829,71016665,16542,174845,7075.79,8240860,1034040,0.040469,5.91406,5.91406,0.22889
252792917,71016665,1132,17063200,1215850,916762000,193334000,0.071256,11.3305,11.3384,0.316989
252793511,71016665,15607,238203,10539.7,11623600,1388560,0.0442466,5.8293,5.7135,0.276815
252784634,71016665,169,1643540,145060,109025000,23723500,0.0882606,14.4343,14.4343,0.250572
252793969,71016665,15696,837443,40534.3,48062100,5542460,0.0484024,6.61832,6.61742,0.186642
252786266,71016665,345,14617000,666627,814924000,104119000,0.0456061,7.12314,7.12314,0.525762
252796683,71016665,16042,2486880,150887,154894000,23477800,0.0606732,9.44068,9.43239,0.3078
252794904,71016665,15795,1153880,66795.5,57616800,9701840,0.0578879,8.40804,8.40801,0.273168
252809744,71016665,17101,1084040,93579.7,66987600,16237200,0.086325,14.9784,14.9784,0.392515
252797889,71016665,16239,842878,58587.4,48696500,8299960,0.0695088,9.84717,9.80837,0.210292
252789904,71016665,836,2670430,57104.5,106054000,8336410,0.0213841,3.12176,3.09327,0.94331
252812670,71016665,111220870,279752,20809.2,16316700,3206990,0.0743845,11.4637,11.4637,0.271664
252793784,71016665,15633,417615,12242.2,15864300,1719340,0.0293147,4.11705,4.10948,0.486258
252811338,71016665,17360,34969,362.438,1346830,53558.2,0.0103646,1.53159,0,0
252793274,71016665,10734,4126340,177485,245166000,29693000,0.0430126,7.19596,7.19596,0.332494
252803377,71016665,16476,1293850,70096.6,68173500,10197500,0.0541766,7.88151,7.88151,0.368435
252793448,71016665,15592,1281130,57025.7,69427200,7967460,0.0445118,6.21906,5.95033,0.343887
252804614,71016665,16607,454597,31991.4,25191600,4804550,0.0703731,10.5688,10.5688,0.199142
252809274,71016665,17004,2170450,151546,122895000,23505000,0.0698225,10.8296,10.7257,0.325828
252809827,71016665,17121,488073,36729.4,26444900,5829240,0.0752539,11.9434,11.9425,0.244213
252799796,71016665,16393,468748,31796.7,31043100,5277240,0.0678331,11.2582,11.3896,0.453094
252812246,71016665,17594,468230,21981,16748900,3133430,0.0469449,6.69208,6.49046,0.671227
252796782,71016665,16054,1834250,96959.4,111864000,14603300,0.0528605,7.96145,7.90783,0.268557
252796751,71016665,16051,1687720,28314.2,58920200,4402830,0.0167766,2.60875,2.61455,1.22794
252807138,71016665,16765,209814,6799.57,9490840,981966,0.0324076,4.68017,4.68017,0.480701
252791221,71016665,963,279212,15095.5,10333200,2403400,0.0540644,8.60777,8.60469,0.472196
252793200,71016665,10708,2517770,95499.1,161817000,15664600,0.0379301,6.22162,6.22162,0.225976
252785546,71016665,259,454592,4870.67,15603000,689654,0.0107144,1.51708,1.51708,0.493735
252785786,71016665,310,1053990,33663.1,48860500,5171120,0.0319389,4.90626,4.97439,0.698499
252787314,71016665,537,1052360,31731.1,50726100,4523670,0.0301522,4.29857,4.30161,0.479162
252808310,71016665,16846,1712310,89127.3,87966400,13228900,0.052051,7.72579,7.72288,0.47953
252786515,71016665,401,786364,9952.83,25902600,1459520,0.0126568,1.85603,1.7641,1.00253
252786521,71016665,402,9371630,267452,415826000,41138500,0.0285385,4.38968,4.38965,0.867194
252792573,71016665,1079,2482800,76254.4,126937000,10640600,0.0307131,4.28574,4.28574,0.524988
252787142,71016665,523,3006160,157508,155046000,21643000,0.0523949,7.19954,7.00862,0.306741
252812306,71016665,17638,453807,20501,18888200,3277650,0.0451757,7.22257,7.21661,0.8455
252798845,71016665,16315,1052190,31770.2,54139500,4691750,0.0301943,4.45903,4.40491,0.712911
252790073,71016665,853,3770200,111207,175833000,16886200,0.0294964,4.47885,4.48619,0.887307
252791489,71016665,988,4290710,235836,249670000,35056000,0.0549643,8.17022,8.1769,0.472227
