id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222866257,71161411,15942,6780740,7265.57,318149000,981761,0.0010715,0.144787,0.13562,1.14276
222859929,71161411,551,386653,558.172,20022200,83258.2,0.0014436,0.215331,0.226235,0.460468
222870616,71161411,16383,1803930,3633.19,92573800,542149,0.00201404,0.300538,0.292532,0.920739
222858866,71161411,8,852370000,934265,38605200000,133933000,0.00109608,0.157131,0.160199,2.14887
222862031,71161411,182305701,448427,129.574,22060800,18397.5,0.000288952,0.0410268,0.0368768,1.02864
222859169,71161411,196,377694,890.971,21611200,125443,0.00235898,0.33213,0.331711,0.343462
222861310,71161411,1030,456242,38.4097,9166400,7056.32,8.41873e-05,0.0154662,0.0145558,1.08308
222859025,71161411,127,865160,460.57,40171300,71676.2,0.000532352,0.0828474,0.0843279,0.529373
222860205,71161411,685,1232930,517.44,53939900,77469.8,0.000419683,0.0628339,0.0660388,0.476669
222859654,71161411,448,612782,443.431,25751500,59539.3,0.000723635,0.0971623,0.0929018,0.813887
222860227,71161411,693,826860,33.1674,33770800,4313.41,4.01125e-05,0.00521661,0.00519289,0.755006
222878108,71161411,112892331,34969,3.12819,1450260,394.947,8.94562e-05,0.0112942,0,0
222860926,71161411,957,4269630,8880.03,258724000,1292110,0.00207981,0.302629,0.318196,1.10084
222873692,71161411,16949,17494300,22933.6,879838000,3585780,0.00131092,0.204968,0.21409,1.34823
222868712,71161411,16203,241500,177.247,10280000,23991.1,0.000733941,0.0993422,0.100084,0.772974
222871130,71161411,16480,560336,168.249,24755400,25606.9,0.000300264,0.0456992,0.0499373,0.864173
222872444,71161411,16738,957239,885.699,38003300,116862,0.000925264,0.122082,0.12427,0.67479
222866636,71161411,16029,1291710,154.5,57634500,21268.3,0.000119609,0.0164653,0.0162174,1.1689
222859107,71161411,175,743336,457.105,28652200,62346.9,0.000614938,0.0838745,0.0830902,0.581154
222877893,71161411,111220798,1186870,2381,49037900,318400,0.00200611,0.268268,0.325925,1.33251
222864151,71161411,15734,154812,67.3346,4697170,8975.99,0.000434944,0.0579799,0.0609246,0.888271
222859222,71161411,220,10999400,19026.5,542069000,2759880,0.00172978,0.250912,0.261248,1.01339
222867097,71161411,16080,517337,203.583,23412500,28256.2,0.000393521,0.0546185,0.0585018,0.593372
222877930,71161411,111220828,34858.3,373.398,2150830,51339.8,0.0107119,1.47281,0,0
222859180,71161411,202,2090240,17915.9,128841000,2524150,0.0085712,1.20759,1.17692,0.754659
222864404,71161411,15788,174274,33.0733,8840040,6016.09,0.000189778,0.0345209,0.0353492,0.641105
222871522,71161411,16547,75080.4,3.64087,3150860,547.543,4.84929e-05,0.00729275,0.00767669,0.454064
222866138,71161411,15912,2031130,3828.26,88993700,547151,0.0018848,0.269383,0.272928,0.62335
222859036,71161411,132,32037.1,25.8212,1441970,3611.02,0.000805979,0.112714,0,0
222861843,71161411,10681,2786000,5542.63,142418000,896865,0.00198945,0.321918,0.346146,1.24157
222874839,71161411,17053,6598570,5081.8,297870000,694832,0.000770136,0.1053,0.110027,1.40131
222861751,71161411,1121,481391,169.318,8118340,23755.5,0.000351726,0.0493476,0.0494327,0.632172
222861564,71161411,1070,3407820,1297.2,212158000,174773,0.000380654,0.0512861,0.0487627,0.561581
222860007,71161411,596,3072090,1714.38,117514000,227667,0.000558051,0.0741084,0.074618,0.921303
222860030,71161411,617,291543,182.954,14770300,28053.9,0.000627536,0.0962256,0.0984322,0.417533
222860648,71161411,862,672055,529.63,40503200,70878.3,0.000788075,0.105465,0.105052,0.304823
222860908,71161411,950,520135,207.972,27804500,29813,0.000399843,0.0573178,0.0542364,0.736502
222865436,71161411,15864,649194,60.987,20478400,8756.91,9.39427e-05,0.0134889,0.0136417,0.98798
222876541,71161411,17298,883556,3780.35,47728800,533209,0.00427856,0.603481,0.634089,1.19828
222864122,71161411,15728,598664,692.526,20373300,91044.8,0.00115679,0.15208,0.154923,0.651322
222864448,71161411,15797,2171220,1214.14,94691200,165839,0.000559196,0.0763806,0.0748525,1.16099
222874186,71161411,16972,414098,879.211,21021600,123888,0.0021232,0.299176,0.342043,0.851029
222872957,71161411,16781,295610,154.322,12930900,20631.5,0.000522044,0.0697928,0.069566,1.22491
222863032,71161411,15669,2953920,402.509,102870000,58533.5,0.000136263,0.0198156,0.0187799,2.06414
222870385,71161411,16337,229448,56.4861,9898500,7636.25,0.000246183,0.0332809,0.0360845,0.999252
222862122,71161411,15582,34833,2.04055,1098240,283.712,5.8581e-05,0.00814491,0,0
222875448,71161411,17153,945169,643.297,36798600,84683.7,0.000680616,0.0895964,0.0909856,0.663553
222876491,71161411,17283,594623,1236.92,29885100,163611,0.00208018,0.275151,0.268536,0.679233
222875510,71161411,17179,73330,385.1,4484490,53431.8,0.0052516,0.728649,0.718687,0.110671
222865413,71161411,15862,3414930,268.34,107020000,39165.8,7.85786e-05,0.011469,0.0113834,0.995323
222871790,71161411,16564,673150,246.21,31946000,36315.1,0.000365758,0.053948,0.0599599,0.93557
222876823,71161411,17363,1047420,5933.6,59097100,849827,0.00566497,0.811353,0.875106,1.18535
222871924,71161411,16571,467414,75.4825,20977100,11554.7,0.00016149,0.0247206,0.026228,0.850696
222872464,71161411,16748,69938,20.9456,2966980,2706.94,0.000299488,0.0387048,0.0387048,0.048816
222862108,71161411,15580,486420,216.037,18682500,41674.9,0.000444137,0.0856768,0.0857305,1.49054
222875442,71161411,17151,69716.4,29.7294,3529540,3906.64,0.000426433,0.0560362,0.056035,0.163275
222876773,71161411,17344,300627,1574.47,16605800,208762,0.00523728,0.694424,0.703736,0.47045
222860050,71161411,629,2572840,710.294,115401000,111679,0.000276074,0.043407,0.0464182,0.843743
222877186,71161411,17479,444656,4123.67,25260300,598420,0.00927385,1.3458,1.38701,0.868607
222860852,71161411,934,416149,541.495,15504700,73592.3,0.0013012,0.176841,0.183014,0.682564
222873076,71161411,16800,164039,154.214,6784280,20003.5,0.000940108,0.121944,0.122555,0.422453
222872265,71161411,16691,649018,401.99,27981200,55872.9,0.000619381,0.0860884,0.0860049,1.11674
222861947,71161411,10703,7759340,6300.88,370053000,918955,0.000812038,0.118432,0.115843,1.2455
222860232,71161411,694,765040,1242.69,33681500,162792,0.00162435,0.212789,0.203433,0.875292
222860562,71161411,826,5800740,1932.98,241870000,258391,0.000333231,0.0445445,0.0459364,1.30542
222876557,71161411,17303,251804,2855.5,16683500,400500,0.0113402,1.59052,1.53474,0.435983
222868221,71161411,16134,4534020,5092.4,218125000,726711,0.00112315,0.16028,0.148105,1.42879
222861112,71161411,982,273804,1397.63,11796300,217212,0.00510451,0.793312,0.791895,0.353565
222877231,71161411,17500,5132250,19661.4,219769000,2667150,0.00383095,0.519684,0.51312,1.15394
222860497,71161411,778,2772430,200.59,132325000,28732,7.23518e-05,0.0103635,0.0114458,1.14641
222859049,71161411,138,4087960,1083.95,193245000,156643,0.000265158,0.038318,0.0388183,1.15485
222858961,71161411,82,377672,16.4539,15332600,2365.6,4.35667e-05,0.00626362,0.00684229,0.78774
222872448,71161411,16739,137040,167.52,5834360,21510.8,0.00122242,0.156968,0.158696,0.716343
222872105,71161411,16630,174772,9.42488,7944940,1310.52,5.39267e-05,0.00749847,0.00749886,0.254286
222877549,71161411,17645,139867,95.8611,5485850,12921,0.000685374,0.0923807,0.0923847,0.498392
222858893,71161411,27,187275,152.566,9317140,22298.6,0.000814663,0.119069,0.114844,0.797344
222859544,71161411,415,5598490,7481.45,274995000,1078080,0.00133633,0.192567,0.179046,1.29848
222861198,71161411,1007,9091930,3202.06,408037000,480709,0.000352187,0.052872,0.0543109,1.61738
222859875,71161411,526,1148320,575.46,34321200,83947.8,0.000501131,0.0731047,0.0777498,0.715521
222867064,71161411,16074,14340300,26212.8,679509000,3782610,0.00182791,0.263775,0.280108,1.35058
222866375,71161411,15971,4956270,9638.13,227239000,1298580,0.00194463,0.262008,0.291602,1.32295
222870772,71161411,16420,403204,493.357,16925500,73359,0.00122359,0.18194,0.183827,0.28255
222866508,71161411,16004,47620200,40574.4,1927830000,5532290,0.000852042,0.116175,0.127812,2.09677
222874812,71161411,17049,60721.6,1.10184,2195850,143.129,1.81457e-05,0.00235713,0.00235805,0.139529
222866189,71161411,15926,371016,282.973,15893900,39378.8,0.000762698,0.106138,0.10625,0.378429
222865722,71161411,15868,1601210,1854.39,83942200,270705,0.00115812,0.169063,0.187089,0.710782
222865306,71161411,15854,7081600,3076.17,332209000,428027,0.00043439,0.0604422,0.0634132,0.83082
222872050,71161411,16604,751579,151.129,33302700,22143.7,0.000201081,0.0294629,0.0333329,0.944291
222859318,71161411,239,4300230,4870.02,195522000,706693,0.0011325,0.164338,0.162274,0.605678
222867970,71161411,16110,1621850,1859.78,67505600,253334,0.0011467,0.156201,0.153122,0.80385
222877233,71161411,17501,1663440,6368.56,61726000,869737,0.00382855,0.522855,0.523478,1.45941
222870698,71161411,16404,125920,50.5925,6422750,6797.33,0.000401782,0.0539813,0.0582247,0.678954
222859438,71161411,325,154699,13.252,6889890,1960.53,8.56628e-05,0.0126732,0.014623,0.983785
222859201,71161411,211,3172440,9615.72,158094000,1318630,0.00303102,0.415654,0.47374,1.27961
222868391,71161411,16152,68377.9,78.8748,3318730,11390.9,0.00115351,0.166588,0.168048,0.675985
222877526,71161411,17606,22180.2,2.25737,612994,305.831,0.000101774,0.0137885,0,0
222877112,71161411,17459,100218,1138.92,5846860,155478,0.0113644,1.55139,1.55161,0.278809
222861572,71161411,1072,304401,92.5469,14135900,12842.4,0.00030403,0.0421892,0.0403953,0.735039
222869677,71161411,16293,145965,70.5842,5623910,9333.53,0.000483568,0.0639434,0.0660284,0.836779
222861104,71161411,981,391969,82.8382,9426510,10996.4,0.000211339,0.0280543,0.0276964,0.686448
222874687,71161411,17031,1631420,987.33,82061100,135879,0.000605197,0.083289,0.0808012,0.816387
222862449,71161411,15599,2563570,2130.57,99448300,413423,0.000831094,0.161268,0.160553,2.17117
222859553,71161411,423,1303220,1438.64,59101600,217397,0.00110391,0.166815,0.157518,1.13029
222862678,71161411,15617,701442,211.421,26847000,36139.2,0.000301409,0.0515212,0.0613752,1.82796
222860058,71161411,632,2937640,2305.49,144294000,332629,0.000784809,0.11323,0.114595,1.06804
222874159,71161411,16967,8175270,7568.9,373184000,1033070,0.000925829,0.126365,0.131375,1.24839
222859986,71161411,583,1804780,2623.95,100247000,353586,0.00145389,0.195916,0.18779,0.789154
222861683,71161411,1098,866156,685.799,39861400,96549.5,0.000791773,0.111469,0.145614,2.21198
222874848,71161411,17054,1628940,1535.06,69984000,213582,0.000942371,0.131118,0.149938,1.70005
222876393,71161411,17262,93500.2,102.003,3255290,13960,0.00109093,0.149305,0.177146,0.953437
222863012,71161411,15658,104471,0.664273,3448580,91.2807,6.35842e-06,0.00087374,0.000873815,0.969961
222859548,71161411,418,693912,892.57,21384400,160532,0.00128629,0.231344,0.214934,1.22149
222859560,71161411,429,1415900,146.127,61794700,21242,0.000103205,0.0150025,0.0147742,0.767668
222870685,71161411,16401,558568,268.5,28514300,35493,0.000480694,0.0635429,0.0635522,0.494683
222860222,71161411,691,557531,6020.5,33873500,860187,0.0107985,1.54285,1.59939,0.829825
222873118,71161411,16814,51943900,67611.9,2847860000,9797840,0.00130164,0.188624,0.196954,1.66927
222877574,71161411,111220636,234756,898.202,12995900,126510,0.00382611,0.5389,0.57364,0.770188
222861993,71161411,10728,633700,828.341,36499400,120666,0.00130715,0.190414,0.206593,1.06677
222875774,71161411,17207,2162670,3071.89,90464300,429860,0.00142042,0.198764,0.207324,0.859607
222877116,71161411,17462,2376950,16764.6,120443000,2297250,0.00705298,0.966473,0.9609,0.655923
222859954,71161411,566,1183860,2152.23,47425800,292732,0.00181797,0.247269,0.24335,0.934447
222866536,71161411,16011,3674360,1341.28,150274000,184134,0.000365038,0.0501133,0.0494965,1.18581
222875371,71161411,17136,34832.4,46.2266,1794060,6196.87,0.00132712,0.177905,0,0
222862010,71161411,10735,1442290,7296.7,89506900,1052830,0.00505912,0.729969,0.732816,0.807791
222862665,71161411,15613,731713,239.257,27643300,39979.9,0.000326982,0.0546388,0.0638947,1.73212
222877055,71161411,17431,889010,4113.54,38509000,568766,0.00462711,0.639775,0.742967,1.58473
222868598,71161411,16182,84915.3,3.7995,3757720,515.546,4.47446e-05,0.0060713,0.00658143,0.554403
222875343,71161411,17129,684570,369.702,29137400,50403.1,0.00054005,0.0736274,0.0864863,1.25647
222874003,71161411,16962,687409,565.652,30808000,76753.7,0.000822875,0.111656,0.111525,0.63635
222859775,71161411,491,818100,510.852,31173200,66998.5,0.000624438,0.0818953,0.0814484,0.887956
222859028,71161411,128,11329400,5143.37,492537000,715378,0.000453983,0.0631434,0.0679162,1.23885
222860104,71161411,663,1856170,971.288,76943600,130659,0.000523275,0.0703918,0.07084,0.86535
222860091,71161411,652,33530.9,7.13071,1494000,1111.64,0.000212661,0.0331526,0,0
222861871,71161411,10687,2599050,5547.9,120972000,869970,0.00213458,0.334725,0.365067,0.967838
222865333,71161411,15856,34219600,6865.34,1717650000,943174,0.000200626,0.0275624,0.028987,1.82977
222861718,71161411,1110,237105,324.077,10575700,41986.6,0.00136681,0.17708,0.174641,0.490977
222859521,71161411,398,1738230,296.321,59944200,42306,0.000170472,0.0243385,0.0298004,1.59823
222876449,71161411,17278,30855.7,195,1826340,25888.6,0.00631974,0.839022,0,0
222868613,71161411,16184,29016.1,2.62313,1186860,362.628,9.04024e-05,0.0124975,0,0
222866372,71161411,15969,4956270,9638.13,227239000,1298580,0.00194463,0.262008,0.291602,1.32295
222860536,71161411,809,2759770,1299.98,115173000,241079,0.000471047,0.0873546,0.0972911,1.67552
222864438,71161411,15794,32973.8,8.52273,1390200,1742.65,0.00025847,0.0528496,0,0
222872454,71161411,16741,325328,177.759,11630000,23498,0.0005464,0.0722288,0.0716652,0.480311
222858970,71161411,90,75278.2,12.2902,3002860,1761.64,0.000163264,0.0234017,0.0268348,0.952396
222872125,71161411,16641,69938,18.7278,2813880,2381.55,0.000267777,0.0340523,0.0340523,0.0364574
222861924,71161411,10697,595788,82.7756,25781900,11903.2,0.000138935,0.0199789,0.0195062,0.612859
222875822,71161411,17218,1114310,1230.69,39268100,189665,0.00110444,0.170209,0.182742,1.06206
222876876,71161411,17386,614725,2843.72,24607800,385301,0.004626,0.626786,0.635086,0.926787
222877646,71161411,111220718,315295,1006.96,14431300,167680,0.00319371,0.531819,0.539709,0.754475
222864482,71161411,15809,4553690,3456.94,200516000,463735,0.000759152,0.101837,0.108005,1.11633
222872158,71161411,16657,69667.9,9.70693,3430360,1318.48,0.000139332,0.0189252,0.0189255,0.167011
222871501,71161411,16541,1325120,190.142,59805800,30468,0.000143491,0.0229927,0.0241547,1.15773
222871156,71161411,16489,3858170,1501.65,158140000,201309,0.000389212,0.0521773,0.0522532,1.0523
222869184,71161411,16254,494455,43.5533,19404800,6308,8.80834e-05,0.0127575,0.0132023,0.991372
222867597,71161411,16094,128402,13.8265,6218230,1954.57,0.000107681,0.0152223,0.0137713,0.707967
222871987,71161411,16581,641089,554.441,30149400,81647.4,0.000864842,0.127357,0.138153,0.567512
222860885,71161411,943,6806480,757.741,190304000,111835,0.000111326,0.0164306,0.0176432,1.59414
222868848,71161411,16226,303078,95.9543,14099800,12904.9,0.000316599,0.0425796,0.0429306,0.716213
222870757,71161411,16417,227608,59.9392,10071200,9118.58,0.000263344,0.0400626,0.0442586,1.20395
222871978,71161411,16575,329503,59.2737,15525000,9248.62,0.000179888,0.0280684,0.0296725,0.833911
222871123,71161411,16479,560336,168.249,24755400,25606.9,0.000300264,0.0456992,0.0499373,0.864173
222860629,71161411,854,2777300,659.588,97498800,104040,0.000237492,0.0374607,0.0376096,1.28677
222874800,71161411,17048,33826.2,3.43971,1377460,451.016,0.000101688,0.0133333,0,0
222872250,71161411,16687,2515550,1018.61,125353000,146918,0.000404925,0.0584039,0.0568951,0.785785
222862046,71161411,182305713,91800.9,30.1757,4660340,4010.49,0.000328708,0.0436869,0.0419228,0.951262
222877635,71161411,111220702,453556,132.695,19009500,18191.6,0.000292566,0.0401089,0.0443266,1.51738
222859539,71161411,411,1312920,478.163,52039700,81747.5,0.000364198,0.0622638,0.0622538,1.82216
222860743,71161411,894,1813660,365.309,60680500,52874.5,0.000201421,0.0291534,0.029484,1.11867
222866800,71161411,16053,276627,85.2473,13730200,11795,0.000308168,0.0426388,0.042858,1.06988
222860458,71161411,750,161716,3.12514,3527740,426.313,1.93248e-05,0.00263618,0.00253312,0.92098
222869256,71161411,16261,1837310,521.02,73420000,77509.2,0.000283579,0.0421863,0.0401648,1.20412
222872113,71161411,16634,717096,260.69,31507400,36974.6,0.000363536,0.0515616,0.0507818,0.647197
222872136,71161411,16649,43939400,20265,2043220000,2929730,0.000461203,0.0666766,0.0660946,1.37211
222862136,71161411,15584,208471,150.32,7956080,30000,0.000721058,0.143905,0.144001,1.24634
222865948,71161411,15901,603334,80.7201,24662400,13492.5,0.00013379,0.0223633,0.0225178,0.942517
222873044,71161411,16791,1125050,845.18,49339300,113414,0.000751241,0.100808,0.105544,0.690048
222871751,71161411,16562,138126,19.0308,5716010,2512.82,0.000137778,0.0181922,0.0182222,0.478876
222860042,71161411,625,2586570,239.955,131426000,34524.7,9.27694e-05,0.0133477,0.0148548,1.11474
222860596,71161411,844,4400160,1700.29,214041000,227055,0.000386416,0.0516016,0.0526211,0.677879
222876343,71161411,17249,66096.4,0.266747,2336180,39.0878,4.03573e-06,0.000591376,0.0005806,0.676651
222860794,71161411,914,28721.9,127.318,1472410,25425.3,0.00443278,0.885223,0,0
222859794,71161411,498,656980,227.207,28142900,40865.6,0.000345835,0.0622022,0.0660535,0.875641
222859984,71161411,582,952523,3236.39,46744200,477212,0.0033977,0.500998,0.514044,0.427386
222859367,71161411,272,271062,74.008,9813230,11128.8,0.00027303,0.0410564,0.042083,0.651187
222864894,71161411,15831,1968900,790.528,74595200,110201,0.000401508,0.0559711,0.0540734,1.26733
222866781,71161411,16049,1533560,895.52,76900800,122097,0.00058395,0.0796167,0.0789321,0.885013
222872173,71161411,16663,102538,11.6575,4697190,1385.65,0.000113689,0.0135134,0.0135137,0.0896743
222877810,71161411,111220756,837548,622.723,42290700,91234.1,0.000743507,0.10893,0.109824,0.660207
222861955,71161411,10705,202149,1765.97,12089500,255119,0.008736,1.26204,1.29771,0.663806
222871116,71161411,16478,1090130,208.137,47151200,31115.6,0.000190928,0.028543,0.0315927,1.17383
222859350,71161411,259,186470,120.597,5604650,16421.9,0.000646737,0.0880676,0.0866702,0.379957
222870868,71161411,16436,1267640,1450.13,62486100,207004,0.00114396,0.163299,0.156653,0.482507
222870708,71161411,16406,759000,112.193,34241900,15719.8,0.000147816,0.0207112,0.0207862,0.526568
222858907,71161411,36,200334,58.4046,5850480,8005.76,0.000291536,0.039962,0.0392015,0.834065
222875481,71161411,17167,583182,304.325,29292900,43447,0.000521836,0.0745,0.0731127,0.790375
222858891,71161411,26,4787690,987.106,236781000,142272,0.000206176,0.0297163,0.0315108,0.887402
222859888,71161411,532,458884,69.4768,11391500,9690.61,0.000151404,0.0211178,0.0223737,1.43618
222868048,71161411,16119,2161690,2671.22,106391000,378729,0.00123571,0.1752,0.1734,0.766057
222860933,71161411,961,16138800,31262.9,727105000,4257520,0.00193713,0.263806,0.243942,1.20289
222860762,71161411,903,651183,679.641,33727300,98767.6,0.0010437,0.151674,0.167604,1.06943
222858942,71161411,64,290670,376.003,11959300,55325,0.00129357,0.190336,0.193484,0.238918
222872090,71161411,16620,69379.8,14.0441,3351650,1805.41,0.000202423,0.0260221,0.0260215,0.470638
222859010,71161411,118,278869,5.54342,9844450,697.914,1.98782e-05,0.00250266,0.00250409,1.7148
222859678,71161411,467,6694490,2146.66,273322000,295017,0.00032066,0.0440686,0.044481,1.41988
222860286,71161411,711,302934,2409.39,18441000,354159,0.00795352,1.1691,1.24492,0.780263
222862708,71161411,15620,30270.1,27.8356,796293,3840.72,0.000919574,0.126881,0,0
222864295,71161411,15770,2355120,421.874,106728000,65163.6,0.000179131,0.027669,0.0316512,0.993638
222864465,71161411,15806,783171,836.088,28994200,109907,0.00106757,0.140336,0.127622,0.905095
222869769,71161411,16313,12864100,5374.41,561306000,787845,0.000417784,0.0612438,0.0611699,1.2765
222875859,71161411,17228,223473,520.996,6571210,80885.3,0.00233136,0.361947,0.360624,0.238056
222875519,71161411,17182,4747120,5108.96,187420000,706500,0.00107622,0.148827,0.156659,1.03508
222872129,71161411,16647,69938,18.7278,2813880,2381.55,0.000267777,0.0340523,0.0340523,0.0364574
222876858,71161411,17378,67963.3,18.931,2678150,2903.5,0.000278547,0.0427216,0.0428236,0.163137
222862026,71161411,182305697,1208180,381.463,44226200,54742.5,0.000315734,0.04531,0.0412226,1.43084
222874559,71161411,17004,2154580,1444.76,104677000,188799,0.000670551,0.0876267,0.0865294,0.644506
222872231,71161411,16682,676151,77.6833,33287700,11094.9,0.00011489,0.0164089,0.0168822,0.695433
222869195,71161411,16256,235911,15.8403,9788480,2344.96,6.71451e-05,0.00994002,0.00949756,0.991699
222870511,71161411,16358,4027800,1340.33,168071000,177990,0.00033277,0.0441903,0.0457062,1.19406
222865768,71161411,15874,430869,440.62,22407400,65331.3,0.00102263,0.151627,0.170931,0.631685
222868559,71161411,16174,2712300,1071.12,134252000,145016,0.000394913,0.0534658,0.0575803,1.09092
222868134,71161411,16126,22204500,27870,1090750000,4006770,0.00125515,0.180448,0.177883,0.993596
222872084,71161411,16617,1027060,234.598,45029400,35570.8,0.000228417,0.0346335,0.036762,0.832183
222861783,71161411,1139,157456,10.1399,6616570,1477.64,6.4398e-05,0.00938442,0.00916901,0.542856
222869146,71161411,16252,104430,3.45679,3884260,416.539,3.31015e-05,0.00398869,0.00399009,1.19912
222878115,71161411,124372452,20894.8,7.31339,959702,1043.92,0.00035001,0.0499607,0,0
222876945,71161411,17414,33246,303.556,1424090,44799.9,0.00913061,1.34753,0,0
222872558,71161411,16766,150515,34.7745,7246250,5521.34,0.000231037,0.036683,0.0410919,0.689467
222874969,71161411,17075,585668,686.582,31158300,93163.4,0.0011723,0.159072,0.176477,0.941248
222865979,71161411,15903,321548000,356050,14082800000,50757200,0.0011073,0.157853,0.160599,2.16497
222859069,71161411,151,1498350,4697.94,81221900,652263,0.00313541,0.435321,0.432245,0.555489
222860550,71161411,819,176910,109.998,7585760,16534.7,0.000621774,0.0934638,0.096487,0.538153
222876750,71161411,17340,2105170,11309.1,105543000,1506550,0.00537205,0.715641,0.727976,0.723308
222860503,71161411,781,62764.6,33.6077,3011890,4695.85,0.000535455,0.0748169,0.0741004,0.191321
222877689,71161411,111220750,223473,520.996,6571210,80885.3,0.00233136,0.361947,0.360624,0.238056
222866518,71161411,16008,6706890,5970.94,173114000,838985,0.000890269,0.125093,0.133812,1.69246
222876522,71161411,17292,6133580,9169.89,259884000,1269410,0.00149503,0.20696,0.237899,1.92332
222859476,71161411,360,183921,759.573,9204160,101576,0.00412988,0.552279,0.546835,0.442787
222859932,71161411,554,168672,26.7344,7423790,4342.04,0.000158499,0.0257424,0.0257744,0.223202
222876839,71161411,17371,140507,2651.69,9393710,368433,0.0188723,2.62216,2.60705,0.153353
222860783,71161411,910,168625,216.537,7751390,29627.3,0.00128413,0.175699,0.183118,0.418979
222876933,71161411,17409,232510,1547.97,13051400,206015,0.00665767,0.886051,0.909069,0.658962
222877211,71161411,17491,34138.1,351.664,2188960,49537.9,0.0103012,1.4511,0,0
222877534,71161411,17615,34942.3,72.5518,1962190,9660.05,0.00207633,0.276457,0,0
222869763,71161411,16310,12864100,5374.41,561306000,787845,0.000417784,0.0612438,0.0611699,1.2765
222870661,71161411,16393,420223,517.326,22368400,75589.1,0.00123108,0.179879,0.181337,0.386911
222869790,71161411,16319,864167,356.501,37525800,56931.6,0.000412537,0.0658804,0.0703178,0.78869
222870472,71161411,16348,1746020,357.632,73311900,48385.5,0.000204827,0.0277119,0.0285383,0.865969
222871489,71161411,16536,1442240,392.385,69364500,60359.8,0.000272067,0.0418515,0.0447437,1.1117
222869846,71161411,16325,6439100,2025.77,273394000,300772,0.000314604,0.0467102,0.0465816,1.22244
222872820,71161411,16769,276578,15.9724,11456700,2457.88,5.775e-05,0.00888677,0.00808368,0.949463
222859689,71161411,473,2016600,291.682,71665000,39565.4,0.00014464,0.0196198,0.0206884,1.3994
222864862,71161411,15828,6456820,579.57,274225000,82283,8.97608e-05,0.0127436,0.0132659,1.14393
222872327,71161411,16717,1444810,523.349,63321100,70211.2,0.000362225,0.0485953,0.049789,0.808038
222872138,71161411,16650,40297300,18918.1,1882390000,2743600,0.000469464,0.068084,0.0673903,1.3704
222877625,71161411,111220696,403088,34.8949,17448100,4572.14,8.65691e-05,0.0113428,0.0111334,0.83131
222862466,71161411,15601,2563570,2130.57,99448300,413423,0.000831094,0.161268,0.160553,2.17117
222870482,71161411,16351,34683.2,10.6339,1464700,1399.64,0.000306601,0.0403551,0,0
222871393,71161411,16523,58017.5,46.062,3020920,6823.5,0.000793933,0.117611,0.129874,0.765901
222872271,71161411,16695,769433,173.028,37921900,25122.2,0.000224877,0.0326503,0.0316022,1.14183
222874659,71161411,17028,562173,2070.41,30261800,340282,0.00368288,0.605298,0.619507,0.94869
222859231,71161411,224,587925,62.6895,22628500,8813.45,0.000106628,0.0149908,0.0163763,1.09056
222875022,71161411,17081,1881170,1377.78,94543100,184313,0.000732406,0.0979778,0.0983908,0.701682
222865794,71161411,15878,271988,245.648,14029600,35985.9,0.000903158,0.132307,0.132362,0.895123
222874245,71161411,16984,2125970,1963.94,95786900,270535,0.000923784,0.127252,0.129843,1.08724
222875902,71161411,17237,1393600,426.026,59799700,58224.4,0.000305702,0.04178,0.0438508,4.36097
222870553,71161411,16365,677208,473.03,26816700,62887.5,0.0006985,0.0928629,0.0939049,0.831474
222858854,71161411,1,52336.1,7.56703,1275980,1084.95,0.000144585,0.0207304,0.019899,0.375307
222865674,71161411,15867,6710860,5504.48,315958000,824981,0.000820235,0.122932,0.127226,1.06291
222877435,71161411,17568,360164,1783.97,14300200,239702,0.00495321,0.665535,0.602282,1.27061
222859161,71161411,192,457213,36.1475,14340900,5653.62,7.90605e-05,0.0123654,0.0124651,1.00586
222870455,71161411,16341,891309,682.156,42585700,98251.8,0.000765341,0.110233,0.108635,1.10717
222874254,71161411,16986,2125970,1963.94,95786900,270535,0.000923784,0.127252,0.129843,1.08724
222877194,71161411,17484,153143,2159.56,10033500,313515,0.0141016,2.0472,1.93485,0.483329
222877379,71161411,17555,39456.8,312.664,2008670,42105.2,0.00792422,1.06712,1.06639,0.0687368
222877915,71161411,111220822,140507,2651.69,9393710,368433,0.0188723,2.62216,2.60705,0.153353
222864142,71161411,15731,389577,566.618,12998500,74312.3,0.00145445,0.190751,0.192368,0.5419
222876312,71161411,17241,863497,96.7194,38567800,12978,0.000112009,0.0150296,0.0179863,2.21598
222859400,71161411,296,2618430,4432.71,128284000,699796,0.00169289,0.267258,0.290502,1.67411
222866547,71161411,16013,10258300,3103.1,507471000,414218,0.000302498,0.040379,0.0400708,0.938465
222859917,71161411,544,914871,658.185,44806100,93777.5,0.000719429,0.102504,0.128442,1.33058
222876553,71161411,17302,75160.9,349.85,4295870,47825.7,0.00465468,0.63631,0.69156,1.09205
222859465,71161411,347,590186,12.0486,20143900,1717.1,2.0415e-05,0.00290943,0.0029364,1.17774
222858969,71161411,88,1390510,300.212,59048200,53323.7,0.0002159,0.0383482,0.039418,1.84297
222877224,71161411,17498,103412,1369.82,6674460,186565,0.0132463,1.8041,1.80842,0.335594
