id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221081898,70813383,15930,14765300,20706.6,636844000,2739450,0.00140239,0.185534,0.18449,1.28183
221083650,70813383,16231,299146,147.913,12015700,19772.3,0.000494451,0.0660957,0.0514793,0.804053
221081437,70813383,15812,2863780,2608.99,163692000,343339,0.000911031,0.11989,0.118168,0.602736
221085746,70813383,16723,243121,17.0424,8062230,2191.44,7.00986e-05,0.0090138,0.0104049,0.902619
221077338,70813383,99,1226400,467.097,40382700,66270.2,0.000380868,0.0540364,0.0442931,0.598906
221077440,70813383,189,1014100,2584.89,51858800,363712,0.00254894,0.358655,0.358655,1.02808
221079803,70813383,1107,2192280,19546.2,83392500,2901730,0.00891592,1.32361,1.40758,1.19723
221085934,70813383,16766,203420,111.701,9296790,14973.2,0.000549117,0.0736072,0.0735483,0.385208
221083351,70813383,16113,1119010,21252.3,64570400,2905550,0.0189921,2.59654,2.59654,0.637693
221088729,70813383,17589,629135,293.658,16786100,42012.2,0.000466764,0.0667777,0.0668406,1.16103
221087115,70813383,17112,180749,315.934,6657660,41343.2,0.00174791,0.228733,0.0877795,0.0713815
221088726,70813383,17587,1083660,509.513,27307300,71341.5,0.000470179,0.065834,0.065876,0.954013
221083798,70813383,16302,171820,1647.93,5862820,237801,0.00959102,1.38401,1.37555,0.407055
221082222,70813383,15965,243568,1987.13,14624900,274560,0.00815842,1.12724,1.02563,0.827974
221084410,70813383,16435,999386,627.09,51002300,86143.7,0.000627475,0.0861966,0.084851,0.847837
221086785,70813383,17000,209814,23.1584,8224640,3387.67,0.000110376,0.0161461,0.0161461,0.511307
221088560,70813383,17516,34969,11.3431,1221250,1500.35,0.000324376,0.0429052,0,0
221086962,70813383,17059,67960.3,85.0481,2623470,11080.6,0.00125144,0.163046,0.163033,0.320933
221077640,70813383,340,435361,396.353,18027700,52843.6,0.0009104,0.121379,0.115627,1.8318
221083391,70813383,16126,26917500,34685.5,1140390000,4900250,0.00128858,0.182047,0.181433,1.95471
221089162,70813383,111220768,77188.4,411.191,2602790,55094.5,0.00532711,0.713767,0.193433,0.0228737
221082901,70813383,16053,559504,2684.41,27386800,351839,0.00479784,0.628841,0.628841,0.790958
221086487,70813383,16890,314721,36.3196,11316100,4751.39,0.000115402,0.0150972,0.0150972,1.49757
221077545,70813383,275,10541500,3050.39,511997000,434036,0.000289368,0.0411738,0.0414482,0.99388
221077144,70813383,41,604436,100.004,19593000,13950.6,0.00016545,0.0230804,0.0131104,1.3553
221087778,70813383,17371,172155,778.73,8529630,104612,0.00452343,0.607665,0.608812,0.167268
221087684,70813383,17303,324866,2215.97,17925200,300119,0.00682119,0.923824,0.955652,0.513402
221081417,70813383,15805,692946,1306.23,39235300,175957,0.00188504,0.253926,0.253118,0.668473
221089295,70813383,111220898,34790.4,61.5815,1633010,8232.67,0.00177007,0.236636,0,0
221080290,70813383,10720,7048320,6663.27,341505000,929232,0.00094537,0.131837,0.131693,0.699881
221088617,70813383,17535,195835,37.091,2213580,7184.98,0.0001894,0.036689,0.0361558,1.28064
221087772,70813383,17368,1970810,15368.7,81989000,2071410,0.00779813,1.05104,1.06979,1.19185
221078293,70813383,617,414502,635.431,23229000,86931.5,0.001533,0.209725,0.208856,0.764994
221085648,70813383,16709,663261,399.594,30111900,53179.8,0.000602468,0.0801793,0.0773851,0.934301
221088709,70813383,17579,173411,379.072,4597080,57273.7,0.00218597,0.330277,0.331415,0.619202
221079185,70813383,950,699380,1306.69,37716600,171196,0.00186836,0.244782,0.244782,0.391981
221084366,70813383,16411,3051330,5258.31,168632000,728688,0.00172328,0.23881,0.236558,0.86416
221080621,70813383,15584,209814,91.4614,9961100,12690.2,0.000435917,0.0604831,0.0604831,0.631359
221081902,70813383,15932,4831010,8093.42,232733000,1079750,0.0016753,0.223503,0.215033,1.53341
221077389,70813383,136,4258260,51370.8,188637000,7064580,0.0120638,1.65903,1.57168,0.791681
221078278,70813383,612,1759130,736.597,61546800,103231,0.000418727,0.0586829,0.0530576,0.85987
221089116,70813383,111220730,300987,309.522,10100400,40358.9,0.00102836,0.134088,0.134056,0.148157
221089097,70813383,111220718,349690,1912.47,13954200,257155,0.00546904,0.735379,0.735379,0.581072
221078934,70813383,882,484084,1735.61,25267200,276420,0.00358535,0.571018,0.470496,2.08082
221078971,70813383,910,197692,536.889,11636800,70102.4,0.00271579,0.354605,0.360672,0.419948
221079841,70813383,1117,10519900,26958.1,433261000,3745900,0.00256257,0.356076,0.357158,0.929227
221080390,70813383,15568,23558900,54628.9,981400000,7662790,0.00231882,0.325262,0.319985,1.20308
221077465,70813383,212,10579900,40108.6,523247000,5788040,0.003791,0.547077,0.554417,1.29462
221079500,70813383,1045,104907,651.539,5682070,87012,0.00621063,0.82942,0.82942,1.06048
221087576,70813383,17262,121423,877.056,4469220,113007,0.00722316,0.930695,0.947501,0.291999
221077973,70813383,467,8341530,57829.7,396244000,8334330,0.00693274,0.999137,0.996169,0.845972
221078125,70813383,542,2769290,4847.35,134294000,742198,0.0017504,0.26801,0.268023,0.579914
221081602,70813383,15846,2666430,4711.57,104985000,603340,0.001767,0.226273,0.23579,0.907206
221081795,70813383,15901,761558,83.7533,27205700,11784.6,0.000109976,0.0154743,0.0157576,0.908136
221085607,70813383,16700,682819,216.656,27376000,28749,0.000317297,0.0421034,0.0452309,0.631375
221088384,70813383,17462,3338630,4110.98,117211000,625932,0.00123134,0.187482,0.187818,0.953999
221077600,70813383,315,215944000,481126,10132800000,69474600,0.00222801,0.321725,0.319642,2.1562
221078639,70813383,691,715399,4531.86,34129800,608642,0.00633473,0.850773,0.899038,1.04912
221078591,70813383,672,48800700,17473.2,2191970000,2450510,0.000358052,0.0502147,0.0486788,1.94075
221087746,70813383,17350,33374.2,4.97255,711260,701.414,0.000148994,0.0210167,0,0
221085656,70813383,16710,476665,97.464,17137400,12537.8,0.00020447,0.0263031,0.0262801,0.770804
221079793,70813383,1104,303521,868.107,16311600,120593,0.00286012,0.397313,0.392064,0.522664
221078906,70813383,864,12072300,21057.1,543228000,2862990,0.00174425,0.237154,0.237579,1.694
221077464,70813383,211,3669170,6960.89,195328000,1035600,0.00189713,0.282243,0.282405,1.08602
221081339,70813383,15777,2407640,315.632,111971000,46381,0.000131096,0.0192641,0.0192712,0.723318
221079312,70813383,998,811598,77.7796,29636600,10001.1,9.58351e-05,0.0123227,0.0123538,1.03404
221080235,70813383,10710,2523060,2129.4,110171000,292918,0.000843975,0.116096,0.11939,0.901234
221087521,70813383,17238,635743,700.402,20437500,90156.7,0.00110171,0.141813,0.142773,0.255128
221082198,70813383,15962,145658,1287.24,8766210,177709,0.00883741,1.22005,1.01495,0.906175
221088144,70813383,17404,104907,207.061,4730900,27952.2,0.00197376,0.266447,0.266447,0.88197
221077376,70813383,127,1243270,2517.32,67239500,348121,0.00202477,0.280006,0.27788,0.600533
221077610,70813383,321,69938,6.81898,2595110,971.649,9.75003e-05,0.013893,0.013893,0.00584065
221077900,70813383,421,69938,92.6811,2394550,12041.1,0.00132519,0.172168,0.172168,0.403535
221083638,70813383,16227,348091,1750.45,17723400,245773,0.00502872,0.706058,0.657584,0.965872
221087804,70813383,17388,243116,445.626,3930730,58641,0.00183298,0.241206,0.195062,0.585364
221078615,70813383,682,473271,5757.65,25312700,772073,0.0121657,1.63136,1.74891,0.542879
221084610,70813383,16494,174845,905.157,8689530,128079,0.00517691,0.732531,0.732531,0.46662
221084787,70813383,16551,69938,13.08,3366240,1835.3,0.000187023,0.0262419,0.0262419,0.424344
221077450,70813383,199,1260800,3636.54,65107000,459193,0.00288431,0.364208,0.388094,0.396732
221088262,70813383,17431,658916,6904.14,25593800,945116,0.010478,1.43435,1.04939,1.16424
221077208,70813383,68,1073300,7195.33,54643400,1053940,0.00670392,0.981963,1.04253,1.36152
221079248,70813383,973,314721,709.887,14760100,91837.7,0.00225561,0.291807,0.291807,0.580712
221087303,70813383,17162,139802,586.117,5567590,78436.7,0.00419249,0.561056,0.560825,0.899481
221084395,70813383,16424,1862120,11615.6,100189000,1597440,0.00623783,0.857864,0.841674,0.612066
221085026,70813383,16595,104907,10.0991,4536940,1460.61,9.62668e-05,0.0139229,0.0139229,0.335294
221085922,70813383,16762,757470,594.401,31982000,78716,0.00078472,0.10392,0.0989745,0.440597
221077567,70813383,290,13357600,36517.4,602874000,5170680,0.00273382,0.387096,0.392684,1.41215
221084572,70813383,16481,441106,53.5914,15010600,7288.37,0.000121493,0.016523,0.0094271,0.821973
221088462,70813383,17489,232161,6442.89,12803500,942160,0.0277518,4.05821,3.88962,0.197359
221078966,70813383,907,478635,1489.87,26875300,208519,0.00311276,0.435654,0.42061,0.612903
221087378,70813383,17188,645217,2183.96,24806500,279858,0.00338484,0.433742,0.393883,0.703136
221081821,70813383,15908,11775200,92855.1,720657000,12700200,0.00788564,1.07855,1.09958,0.810319
221084405,70813383,16432,1247370,474.729,57267700,63422.4,0.000380584,0.0508449,0.0300267,1.27888
221086657,70813383,16957,507838,146.83,19540000,20046.6,0.000289128,0.0394744,0.0399872,0.697196
221084344,70813383,16402,1049070,1874.69,53705800,263364,0.001787,0.251045,0.251045,0.945247
221085251,70813383,16623,5256530,15876.5,217950000,2259480,0.00302035,0.429842,0.434386,1.21572
221085554,70813383,16685,1104260,351.305,52089800,48220.9,0.000318136,0.043668,0.0437074,0.376822
221077417,70813383,157,2283350,3878.33,94856000,544414,0.00169852,0.238428,0.238147,1.07127
221080639,70813383,15587,3826940,7139.23,190764000,980118,0.00186552,0.25611,0.254277,1.04072
221086470,70813383,16887,1579050,815.965,55755800,109453,0.000516745,0.0693157,0.0689589,1.41177
221087713,70813383,17321,533391,2632.55,18213700,346308,0.00493549,0.649257,0.502019,0.271038
221078714,70813383,720,400267,3938.42,21598900,529135,0.00983947,1.32195,1.41141,0.543314
221084952,70813383,16587,43602.5,5.00442,2089080,662.828,0.000114774,0.0152016,0,0
221086393,70813383,16869,1021110,487.368,36619600,60734.4,0.000477291,0.0594786,0.0628112,0.694865
221086596,70813383,16930,711392,1014.34,31531300,134821,0.00142585,0.189517,0.179209,0.319531
221078259,70813383,604,524223,358.425,21105500,49997.8,0.000683726,0.0953752,0.095411,1.18392
221088460,70813383,17488,1377320,2310.55,45663800,326472,0.00167757,0.237034,0.0951797,0.429418
221084698,70813383,16533,104907,13.9572,4553760,2200.89,0.000133043,0.0209795,0.0209795,0.426663
221078987,70813383,922,104907,459.267,6052510,61412,0.00437785,0.585394,0.585394,0.666916
221077366,70813383,121,104907,54.7945,4401210,7248.95,0.000522315,0.0690988,0.0690988,0.680592
221085532,70813383,16681,1353690,451.19,63467300,61104.3,0.000333303,0.045139,0.0464635,0.438081
221086550,70813383,16907,374814,830.699,14371500,118109,0.00221629,0.315113,0.343536,1.07903
221081747,70813383,15876,244783,63.4095,10268100,8247.66,0.000259044,0.0336937,0.0336937,0.42526
221087573,70813383,17261,135810,510.952,4071550,65798,0.00376227,0.484487,0.180489,0.200725
221085099,70813383,16610,113652,20.6884,3834850,2682.75,0.000182032,0.0236049,0.0250071,1.23549
221087783,70813383,17373,1130100,11537,43095600,1564750,0.0102088,1.38461,1.20906,1.01166
221081421,70813383,15806,998907,4013.37,51012000,552321,0.00401776,0.552926,0.551824,0.62856
221086097,70813383,16809,148082000,246040,6698210000,34717600,0.00166151,0.234449,0.233068,1.22942
221077374,70813383,126,767589,292.935,16489600,41781.2,0.00038163,0.0544317,0.0543616,0.827604
221085829,70813383,16738,719238,3497.41,28081900,500260,0.00486267,0.695542,0.759177,1.04233
221087342,70813383,17173,300987,309.522,10100400,40358.9,0.00102836,0.134088,0.134056,0.148157
221083964,70813383,16352,6215640,25192.6,245065000,3635250,0.00405309,0.584855,0.577513,1.49256
221086421,70813383,16877,4662530,2740.65,172954000,377779,0.000587803,0.0810245,0.0835865,2.0093
221084948,70813383,16586,134225,50.6575,6248200,6907.48,0.000377408,0.051462,0.0513612,0.228195
221089139,70813383,111220754,170215,1551.77,8652140,209358,0.00911653,1.22997,1.31223,0.447961
221083787,70813383,16298,419590,2793.88,16924100,402881,0.00665859,0.960177,0.960348,0.849802
221087321,70813383,17167,467201,1634.95,19651600,221438,0.00349946,0.473967,0.4622,1.73851
221084353,70813383,16406,769318,1941.16,38314600,272004,0.00252323,0.353565,0.353565,0.848216
221078554,70813383,657,1993230,4610.76,100929000,604058,0.00231321,0.303055,0.303055,0.594022
221084617,70813383,16496,34883.2,599.206,1747570,87790.2,0.0171775,2.51669,0,0
221081610,70813383,15850,43575.3,59.1497,1491420,7450.93,0.00135741,0.17099,0,0
221079826,70813383,1113,242616,234.596,12965300,32014.8,0.000966943,0.131957,0.132107,0.709959
221087667,70813383,17293,69892.1,153.422,2557930,20593.9,0.00219513,0.294653,0.294656,0.0185027
221083343,70813383,16111,769318,12116.2,41020000,1659860,0.0157492,2.15757,2.15757,0.690642
221079820,70813383,1111,2581960,567.53,116922000,73375.6,0.000219806,0.0284186,0.0254593,0.898265
221077596,70813383,313,87581900,97252.4,3739440000,13669300,0.00111042,0.156075,0.157192,1.99444
221079997,70813383,10683,4284120,9748.65,177708000,1397530,0.00227553,0.326212,0.319943,1.17397
221083513,70813383,16169,10756300,40046.5,468828000,5431030,0.00372309,0.504917,0.501735,1.55969
221081401,70813383,15795,1147030,3764.74,61934200,519681,0.00328216,0.453066,0.453328,0.648151
221080595,70813383,15578,489437,179.92,23118800,24981.6,0.000367606,0.0510414,0.0510537,0.703259
221079632,70813383,1066,941635,86.231,26769400,12472.2,9.15758e-05,0.0132452,0.00261505,1.39322
221077619,70813383,327,559115,116.395,19550900,15081,0.000208176,0.0269729,0.0269769,0.861856
221077406,70813383,148,209814,990.337,11547300,129769,0.00472007,0.618497,0.618497,0.569185
221078037,70813383,503,2388400,585.612,108238000,82588.7,0.00024519,0.0345791,0.0361752,0.756764
221078890,70813383,854,3495990,3817.55,136056000,497668,0.00109198,0.142354,0.142325,0.708391
221087652,70813383,17286,69927,81.883,2721390,10875.1,0.00117098,0.155521,0.155521,0.241149
221085761,70813383,16726,4947890,9064.9,200641000,1267090,0.00183207,0.256087,0.257491,1.5197
221085239,70813383,16618,411413,28.4006,13269000,3666.47,6.90319e-05,0.00891189,0.00734611,0.844371
221077628,70813383,331,1927460,10350.8,67172600,1507300,0.00537017,0.782012,0.776218,1.11208
221077984,70813383,477,84241500,42587.1,3784500000,5811980,0.000505536,0.0689919,0.0689866,1.8628
221083752,70813383,16283,16082.9,12.47,691901,1688.27,0.000775362,0.104973,0,0
221087809,70813383,17390,692811,2043.16,25540200,275325,0.00294908,0.397402,0.398049,0.512898
221079799,70813383,1105,384659,74.26,15931700,9814.22,0.000193054,0.0255141,0.0255141,0.883423
221087750,70813383,17353,10836800,50358.5,410945000,6834670,0.004647,0.630692,0.625567,1.42856
221080551,70813383,15576,8642400,17737.3,424172000,2448290,0.00205235,0.283288,0.280785,0.966732
221083740,70813383,16278,34969,119.885,1848600,17644.6,0.00342833,0.504579,0,0
221083601,70813383,16204,244783,41.9007,11655800,6431.96,0.000171175,0.0262762,0.0262762,0.964224
221083520,70813383,16171,4164760,6613.99,172511000,904198,0.00158809,0.217107,0.216293,1.38254
221077939,70813383,441,227111,7.75131,8922950,1338.94,3.41301e-05,0.00589556,0.00585819,0.510659
221080297,70813383,10723,3380210,3735.33,165872000,542366,0.00110506,0.160454,0.161496,0.81812
221087416,70813383,17203,384381,1554.4,15315900,206441,0.0040439,0.537074,0.548734,0.401615
221088267,70813383,17433,658916,6904.14,25593800,945116,0.010478,1.43435,1.04939,1.16424
221075723,70813383,4,11459100,8071.12,496308000,1122960,0.000704344,0.0979981,0.0990249,1.19069
221084677,70813383,16528,16583.9,7.32161,767102,944.756,0.000441489,0.0569683,0,0
221089193,70813383,111220796,34969,50.8791,1600950,6858.42,0.00145498,0.196128,0,0
221078737,70813383,729,279752,1431.45,13723100,188203,0.00511684,0.67275,0.67275,0.708235
221077897,70813383,418,856331,63.9245,25895400,9329.07,7.46492e-05,0.0108942,0.0107613,0.364166
221081157,70813383,15700,34955.8,9.22986,446567,1287.25,0.000264044,0.0368252,0,0
221084398,70813383,16428,800728,3690,43314200,502180,0.00460831,0.627155,0.66369,0.243401
221078146,70813383,554,116130,53.6621,6882110,6955.29,0.000462086,0.0598922,0.0613839,0.174044
221083511,70813383,16165,10756300,40046.5,468828000,5431030,0.00372309,0.504917,0.501735,1.55969
221084418,70813383,16441,804287,688.751,37939700,99639.4,0.00085635,0.123885,0.123885,1.47236
221087584,70813383,17265,146329,207.468,3706070,26316.6,0.00141782,0.179845,0.121736,0.288249
221080369,70813383,10735,1646410,3294.69,91410800,454203,0.00200113,0.275874,0.295804,1.05917
221086149,70813383,16828,39326900,59870.7,2011170000,8358470,0.00152239,0.212538,0.211136,1.1914
221089176,70813383,111220786,86882.4,899.325,4562760,121852,0.0103511,1.40249,1.52302,0.58516
221078931,70813383,880,419628,76.3435,16404200,10852.4,0.000181931,0.0258619,0.0258619,0.920891
221086959,70813383,17058,971053,1775.69,39343300,232507,0.00182862,0.239438,0.250929,0.585113
221087717,70813383,17325,239625,922.177,10625800,124075,0.00384842,0.517788,0.517974,0.151677
221085301,70813383,16630,174845,87.476,8158720,12245,0.000500306,0.0700336,0.0700336,0.411621
221083784,70813383,16297,591410,4441.8,22787000,640681,0.00751053,1.08331,1.08247,0.700093
221089210,70813383,111220816,307731,1415.55,16404400,191093,0.00459998,0.620975,0.622631,0.204283
221089247,70813383,111220850,455574,9682.75,24425300,1329590,0.021254,2.91849,2.8959,0.225729
221086833,70813383,17010,104907,125.352,4869640,17437.2,0.00119489,0.166216,0.166216,0.444564
221077765,70813383,361,9914970,2009.17,370364000,263341,0.00020264,0.0265599,0.0252384,1.09266
221077868,70813383,407,4104350,16333.5,178418000,2285230,0.00397956,0.556783,0.554225,1.44069
221077800,70813383,374,667807,830.123,22862000,115240,0.00124306,0.172565,0.180045,1.59872
221088703,70813383,17577,208380,381.687,5613800,57617.5,0.00183168,0.276502,0.277818,0.812283
221082879,70813383,16049,3112240,12051.4,137865000,1588690,0.00387227,0.510466,0.510466,0.820867
221083430,70813383,16138,773479,643.101,33283400,90928.6,0.00083144,0.117558,0.116963,1.63511
221082003,70813383,15939,2658370,3166.15,111984000,418644,0.00119101,0.157482,0.154349,1.10109
221087518,70813383,17237,1111020,4306.27,40503400,575473,0.00387595,0.517966,0.324954,1.40639
221088180,70813383,17409,384266,622.711,15493600,82516.7,0.00162052,0.214738,0.215006,1.01096
221078860,70813383,830,1293800,13313.7,70270800,1940690,0.0102904,1.49999,1.50007,0.805059
221083587,70813383,16197,441694,153.974,18083400,20166,0.000348598,0.045656,0.0445315,0.759384
221086843,70813383,17012,618499,1424.33,23681400,197985,0.00230287,0.320106,0.307342,0.933032
221080901,70813383,15629,780604,5612.53,41483000,792868,0.00718998,1.01571,0.995265,0.538213
221086526,70813383,16899,1702720,1623.39,66173700,229874,0.000953406,0.135004,0.138308,1.83203
221082170,70813383,15959,1788120,13384.5,108203000,1852730,0.00748522,1.03614,1.02337,0.73398
221084809,70813383,16559,793139,189.459,35361500,30031.5,0.000238872,0.0378642,0.0409661,0.655934
221088548,70813383,17512,416094,1488.75,13799500,207031,0.00357792,0.497559,0.499805,0.725077
221089289,70813383,111220884,11357.3,144.054,267416,22449.2,0.0126838,1.97662,0,0
221087093,70813383,17096,872274,4771.06,38769900,634697,0.00546968,0.727635,0.726488,0.667381
221086125,70813383,16821,937561,3130.6,49275500,425127,0.00333909,0.453439,0.481935,0.467898
221086603,70813383,16932,637353,1493.08,31862600,201717,0.00234262,0.316492,0.280817,0.281681
221089093,70813383,111220714,139802,586.117,5567590,78436.7,0.00419249,0.561056,0.560825,0.899481
221078856,70813383,827,975474,2175.58,56828800,307529,0.00223028,0.315261,0.331239,0.666321
221077419,70813383,160,1962240,4600.56,87217100,620350,0.00234455,0.316144,0.299939,0.922604
221077618,70813383,325,191332,19.9306,7703240,2746.42,0.000104168,0.0143542,0.0141456,0.809383
221083809,70813383,16313,13070000,23983.5,571081000,3378860,0.001835,0.25852,0.260976,1.99093
221077949,70813383,450,1223920,959.258,32507700,125521,0.000783762,0.102557,0.102557,0.611345
221082475,70813383,16008,6613180,28147.4,263170000,4076770,0.00425626,0.616461,0.637275,1.46956
221080200,70813383,10704,1528020,894.026,66756100,122367,0.000585088,0.0800821,0.0815907,1.0269
221077418,70813383,159,7051610,18949.6,334639000,2487080,0.00268727,0.352697,0.323114,0.766507
221081055,70813383,15676,314482,929.298,15420300,133106,0.00295501,0.423253,0.423016,1.04325
221081236,70813383,15723,1276520,3658.88,37542500,525148,0.00286629,0.41139,0.410399,1.00059
221084770,70813383,16547,102830,27.0697,3733850,3371.81,0.000263247,0.0327902,0.0322434,0.965365
221077849,70813383,398,1110920,4910.11,36561300,627120,0.00441987,0.564506,0.427642,0.76683
221077580,70813383,302,7569500,10373.8,354425000,1484840,0.00137047,0.196161,0.198,0.616299
221077615,70813383,324,174845,258.971,7245540,33017.9,0.00148115,0.188841,0.188841,0.527751
221078009,70813383,489,104895,31.9208,5865930,4554.01,0.000304312,0.0434151,0.0434146,0.153649
221080368,70813383,10734,2921550,4541.04,151246000,611715,0.00155433,0.20938,0.235084,1.78956
221084347,70813383,16404,139741,108.045,7549730,14759.8,0.000773184,0.105623,0.105678,0.60251
221086678,70813383,16964,172547,133.956,6267730,18271.1,0.000776348,0.105891,0.107514,1.23052
221078727,70813383,725,70680.1,60.9632,2997470,7806.4,0.000862522,0.110447,0,0
221086460,70813383,16886,276874,37.18,9891030,5124.8,0.000134285,0.0185095,0.0183467,0.369578
221084792,70813383,16554,69938,13.08,3366240,1835.3,0.000187023,0.0262419,0.0262419,0.424344
221086741,70813383,16990,2242090,1851.2,87119400,244752,0.00082566,0.109163,0.112332,0.79178
221085083,70813383,16606,279752,369.079,13270700,50122.4,0.00131931,0.179167,0.179167,0.73601
221086093,70813383,16808,228472000,580824,9603880000,80899600,0.00254221,0.354089,0.347562,1.58703
221077426,70813383,171,2832490,2096.78,158343000,309660,0.000740259,0.109324,0.109324,1.61466
221078581,70813383,669,26293000,16089,1026210000,2143280,0.000611911,0.0815149,0.0782686,1.57989
221078119,70813383,537,381217,207.244,20276900,26523.4,0.000543639,0.0695757,0.0703145,0.154277
221080356,70813383,10731,1029070,734.465,51569700,100224,0.000713717,0.097393,0.0996596,0.893748
221088930,70813383,111220686,594473,3387.82,26496600,445674,0.00569887,0.749695,0.749695,0.515283
221084743,70813383,16542,174845,88.095,8051890,12338.9,0.000503846,0.0705705,0.0705705,0.537054
221078098,70813383,528,101954000,174097,4812580000,24878500,0.0017076,0.244017,0.242975,1.26239
221081174,70813383,15708,104907,98.7852,3236580,14535.8,0.000941645,0.138559,0.138559,0.818746
221084384,70813383,16419,1980220,4762.36,109487000,642673,0.00240496,0.324546,0.342146,0.688671
221087764,70813383,17363,988026,7920.65,51546300,1066550,0.00801664,1.07947,1.22431,0.867618
221081452,70813383,15817,1040100,2228.23,54911200,306863,0.00214232,0.295032,0.295431,0.533262
221078791,70813383,772,1492430,5749.2,82646400,1003140,0.00385225,0.672153,0.673021,1.47435
221081315,70813383,15763,1014100,466.711,51146000,64641.2,0.000460222,0.0637423,0.0637423,1.5185
221079554,70813383,1050,901675,2759.23,50813500,375067,0.00306012,0.415968,0.417264,0.600419
221087111,70813383,17110,545602,290.833,18380500,37763.2,0.000533049,0.0692139,0.0694293,0.463417
221078933,70813383,881,674793,713.237,29950900,95981.2,0.00105697,0.142238,0.126398,0.515605
221087119,70813383,17115,513896,1287.2,19546800,167535,0.00250478,0.326009,0.275063,1.34802
221078788,70813383,769,279478,2023.05,14918200,288003,0.00723866,1.0305,1.03013,0.656196
221084425,70813383,16446,378273,196.42,18549900,25855,0.000519255,0.06835,0.0807359,0.659915
221087278,70813383,17153,1296090,7011.76,54086600,968928,0.00540995,0.74758,0.73891,0.838491
221087697,70813383,17310,580754,8228.23,27220600,1114860,0.0141682,1.91967,2.04869,0.371924
221077611,70813383,322,61592500,53578.6,2702590000,6988880,0.000869889,0.11347,0.111729,1.26978
221078703,70813383,714,8610660,20673.7,455131000,2751420,0.00240095,0.319536,0.304434,1.41998
221081394,70813383,15793,1575530,1524.5,81308100,201120,0.000967609,0.127652,0.129941,0.532099
221085677,70813383,16713,134673,16.5309,4597590,2065.19,0.000122748,0.0153349,0.0151582,0.74588
221087064,70813383,17081,2273380,4571.05,94479900,631898,0.00201069,0.277956,0.276211,0.866649
221077385,70813383,133,349657,122.494,15983800,16969.4,0.000350328,0.0485315,0.0485291,0.717577
221083607,70813383,16213,3887770,18600.8,186826000,2646910,0.00478446,0.680831,0.673463,1.13416
221084392,70813383,16423,7744990,20066.9,375302000,2741210,0.00259095,0.353934,0.363131,1.28757
221087134,70813383,17124,652392,1340.9,24761400,173156,0.00205536,0.265418,0.238814,0.797882
221078819,70813383,803,19321800,14677.1,867661000,1987780,0.000759616,0.102878,0.104985,1.68182
221083442,70813383,16141,10489000,7290.82,448441000,1011210,0.000695094,0.0964073,0.0964638,0.819789
221077154,70813383,45,212456,225.406,7954940,29229.5,0.00106095,0.137579,0.110205,0.184395
221077433,70813383,183,710798,2375.68,34931100,309304,0.00334227,0.43515,0.195554,1.0815
221079457,70813383,1039,68412.5,268.14,3388710,35882.7,0.00391946,0.524506,0.52924,0.759882
221085491,70813383,16674,1460220,385.735,67561000,52623.6,0.000264162,0.0360381,0.034781,0.449829
221078247,70813383,598,209814,354.88,10372300,51840.3,0.0016914,0.247077,0.247077,1.02369
221087733,70813383,17340,2829150,5887.48,116762000,823608,0.002081,0.291115,0.290993,0.640226
221088749,70813383,17596,1214500,295.128,18537100,41135.8,0.000243004,0.0338705,0.0337933,1.50107
221077947,70813383,448,430824,1406.39,21218700,188035,0.00326443,0.436455,0.367944,1.61203
221083678,70813383,16253,1096270,9309.95,56537500,1356780,0.00849238,1.23763,1.19249,0.885345
221084887,70813383,16573,139876,73.5175,6374480,9951.34,0.00052559,0.071144,0.071144,0.673608
221077830,70813383,386,12520400,37412.7,490317000,4989610,0.00298815,0.398519,0.401099,1.48296
221078770,70813383,750,174845,94.5563,6224960,12801.4,0.0005408,0.0732158,0.0732158,0.297702
221079168,70813383,943,6710350,16897.5,289834000,2347950,0.00251812,0.3499,0.316401,1.0502
221077533,70813383,267,101310,218.046,5980080,30525,0.00215226,0.301302,0.305894,0.803693
221084813,70813383,16561,793139,189.459,35361500,30031.5,0.000238872,0.0378642,0.0409661,0.655934
221086868,70813383,17028,629414,2156.55,30088500,288538,0.00342629,0.458423,0.458405,0.779508
221087083,70813383,17090,139876,438.677,6491600,61797.5,0.00313618,0.441802,0.441802,0.782796
221078196,70813383,576,26138,370.105,1194120,49691.8,0.0141596,1.90113,0,0
221087249,70813383,17145,2981830,16353.4,127744000,2279740,0.00548437,0.764543,0.757901,0.817698
221079644,70813383,1069,69433.4,65.9854,1177690,8270.03,0.000950341,0.119108,0.119107,0.0958254
221078569,70813383,666,244783,200.342,10863100,26481.5,0.000818449,0.108184,0.108184,0.825418
221081445,70813383,15815,1023720,1354.78,58644700,176558,0.0013234,0.172467,0.177658,0.570632
221081686,70813383,15862,2861190,3074.56,117707000,399660,0.00107458,0.139683,0.155942,1.24852
221077553,70813383,280,33627.3,103.489,1484700,14185.2,0.00307753,0.421834,0,0
221084652,70813383,16519,9613170,4247.71,428449000,587834,0.000441864,0.0611488,0.0630371,1.07329
221087393,70813383,17193,73065.3,330.685,2482480,41886.1,0.00452588,0.573269,0,0
221089319,70813383,111220932,34969,4.04086,1096120,522.832,0.000115556,0.0149513,0,0
