id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222241888,71022882,663,1756240,1375.26,64948300,198352,0.000783074,0.112941,0.110537,0.663556
222250460,71022882,16882,1025100,1451.17,55453900,195567,0.00141564,0.190778,0.190667,0.353174
222240858,71022882,169,1296630,5596.4,67654300,796710,0.00431611,0.614447,0.640651,0.486703
222250952,71022882,17062,942205,4264.59,51310300,609069,0.00452618,0.646429,0.652528,0.471742
222245781,71022882,15956,34786800,119315,1795590000,17575900,0.00342989,0.505246,0.504104,0.986543
222249408,71022882,16647,65600.6,9.14395,2806020,1230.52,0.000139388,0.0187578,0.0187714,0.57109
222252640,71022882,17455,351301,601.085,14436100,81200.1,0.00171103,0.231141,0.240223,0.525435
222246545,71022882,16065,2591170,14873.9,152674000,2113770,0.00574022,0.815759,0.780915,0.88637
222248985,71022882,16575,286493,475.73,16569100,70311.9,0.00166053,0.245423,0.239169,0.322381
222241437,71022882,510,300549,1479.69,19182100,208602,0.00492328,0.694069,0.696921,0.339955
222240889,71022882,197,116145,99.9661,4960340,13422.3,0.000860697,0.115564,0.112152,0.547779
222243067,71022882,1022,3057370,9794.11,176020000,1389900,0.00320344,0.454607,0.454055,0.424094
222244093,71022882,15594,58860.6,89.8047,3098550,12125.7,0.00152572,0.206006,0.200409,0.639783
222248622,71022882,16494,111439,60.2891,5361250,8288.01,0.000541006,0.0743727,0.0798092,0.488154
222242695,71022882,902,284199,328.178,15385900,46583.2,0.00115475,0.16391,0.161125,0.232082
222241992,71022882,711,342158,1127.29,21143000,156901,0.00329465,0.458561,0.464939,0.370666
222253393,71022882,17643,358244,29.89,5628420,3921.43,8.34348e-05,0.0109463,0.0110854,0.893121
222241148,71022882,363,1526720,6564.36,91016400,896256,0.00429966,0.587048,0.615278,0.812331
222249538,71022882,16690,2895860,11474.6,163939000,1720640,0.00396242,0.594173,0.58739,0.825938
222250469,71022882,16887,1466800,3176.04,74034500,436794,0.00216529,0.297787,0.294549,0.745215
222241905,71022882,672,42851400,92424.6,2549650000,13723600,0.00215686,0.32026,0.317802,0.915498
222249444,71022882,16657,65364.1,71.0071,3326830,10226.8,0.00108633,0.15646,0.156219,0.901508
222252760,71022882,17501,1675350,2071.71,46227100,272494,0.00123659,0.162649,0.162726,0.728775
222242601,71022882,870,4635750,14294.3,250558000,1981530,0.00308348,0.427446,0.381915,1.14172
222248227,71022882,16364,1998550,4127.66,99704200,563610,0.00206533,0.28201,0.288356,0.673992
222240786,71022882,63,57572.9,60.7782,3265240,8132.32,0.00105567,0.141253,0.137533,0.558202
222247044,71022882,16186,3126510,4132.18,166672000,602859,0.00132166,0.192822,0.197083,0.587893
222241725,71022882,577,1037620,1533.72,64293500,227992,0.00147811,0.219727,0.223436,0.480103
222241921,71022882,682,498584,1637.42,28215800,217063,0.00328414,0.435358,0.441175,0.305705
222245293,71022882,15814,819231,1993.01,44778400,288608,0.00243278,0.352291,0.351091,0.512756
222244980,71022882,15796,967148,1648.11,49664400,220644,0.0017041,0.228139,0.227281,0.460189
222252291,71022882,17400,2460380,4882.14,100435000,646939,0.00198431,0.262943,0.274553,0.620952
222242911,71022882,968,3035260,19133.9,204933000,2909450,0.00630387,0.958548,0.926985,0.558127
222246659,71022882,16079,539911,895.855,32001700,129660,0.00165926,0.240151,0.240977,0.448025
222243178,71022882,1058,174550,3561.17,10615100,476481,0.020402,2.72976,2.72891,0.17338
222248594,71022882,16482,458061,972.541,27464200,136083,0.00212317,0.297085,0.309337,0.496511
222244596,71022882,15702,132196,68.4394,4081330,8842.11,0.00051771,0.0668862,0.0702613,0.610737
222249953,71022882,16785,162988,121.14,8204590,16221.1,0.000743243,0.0995234,0.0983448,0.388989
222248553,71022882,16467,1824710,6055.17,105703000,837893,0.00331843,0.459193,0.458252,0.702179
222241267,71022882,446,291488,947.692,15706200,141516,0.00325122,0.485496,0.469569,0.931469
222246718,71022882,16095,110295,65.748,5537780,9352.16,0.00059611,0.0847922,0.0857147,0.209697
222247595,71022882,16287,672158,1077.85,31161900,138246,0.00160357,0.205675,0.208157,0.573234
222240865,71022882,178,758164,3332.72,48196800,495649,0.00439578,0.653749,0.660622,0.338447
222251425,71022882,17169,82560,540.239,5268520,78973.7,0.00654359,0.956561,1.00063,0.473263
222241752,71022882,594,49333.9,204.675,2874970,27731.8,0.00414877,0.562123,0.560016,0.0377723
222246768,71022882,16117,11115200,20378.4,634563000,3056500,0.00183338,0.274985,0.270372,1.16632
222252068,71022882,17328,773525,3043.56,31816300,411767,0.00393466,0.532325,0.523543,0.349297
222248240,71022882,16375,36665300,93273.6,2149490000,13240400,0.00254392,0.361116,0.362019,0.908556
222248904,71022882,16545,929882,1254.5,56140700,182018,0.0013491,0.195743,0.192915,0.411952
222248217,71022882,16359,581388,1501.61,32505200,207270,0.00258281,0.356508,0.35984,0.895614
222252467,71022882,17412,55122.4,71.505,1379180,10587.6,0.00129721,0.192075,0.230134,1.06185
222250440,71022882,16874,474480,1158.36,27234400,158845,0.00244132,0.334777,0.344912,0.372462
222245469,71022882,15860,93254.3,43.5872,6242760,6125.61,0.000467402,0.0656871,0.0657077,0.108276
222240823,71022882,119,1907270,7999.13,110293000,1134360,0.00419401,0.594756,0.547123,0.853205
222244286,71022882,15658,80521,104.412,4165470,13800.2,0.00129671,0.171386,0.171049,0.418106
222251613,71022882,17231,1152260,6398.24,68163700,885429,0.00555276,0.768426,0.769512,0.385389
222249684,71022882,16732,2842800,6951.69,147283000,950956,0.00244537,0.334514,0.331117,0.96553
222250061,71022882,16822,786450,3056.05,51184100,431512,0.00388589,0.548684,0.555121,0.431175
222244672,71022882,15719,45020.7,26.4492,1521300,3288.46,0.00058749,0.0730433,0.0777295,0.761977
222244203,71022882,15622,12446100,11628.1,480074000,1605210,0.000934278,0.128973,0.130528,0.933433
222247059,71022882,16194,525523,698.708,29839100,99675.5,0.00132955,0.189669,0.201456,0.556188
222249120,71022882,16602,658769,806.873,35523000,119012,0.00122482,0.180658,0.179069,0.664957
222249862,71022882,16770,246243,309.71,13953700,43115.3,0.00125774,0.175092,0.170993,0.3708
222252848,71022882,17543,94437.4,182.929,4220840,24927,0.00193704,0.263952,0.271737,0.417527
222249764,71022882,16757,27776.3,58.0588,1180900,7684.71,0.00209023,0.276664,0,0
222253896,71022882,111220790,22420.4,94.3215,1250870,13114,0.00420696,0.584913,0,0
222241039,71022882,288,1254390,5906.21,76179600,872888,0.00470843,0.695866,0.717744,0.516788
222253656,71022882,111220732,81092,467.084,4862390,72626.2,0.00575993,0.895603,0.907818,0.15807
222246030,71022882,15983,3734450,13800.3,222768000,1928860,0.0036954,0.516504,0.489203,0.679291
222240992,71022882,260,215288,252.383,6849240,33559.4,0.0011723,0.155881,0.155484,0.572698
222240927,71022882,220,9751090,50640.4,635176000,7638720,0.00519331,0.783371,0.796193,0.59974
222241897,71022882,668,752133,301.889,37503800,39653.3,0.000401378,0.0527212,0.0547725,0.522689
222248939,71022882,16561,771146,1114.52,43516100,163518,0.00144528,0.212046,0.207635,0.431873
222244776,71022882,15755,1723580,501.196,80914200,66523.5,0.000290787,0.0385961,0.041479,0.967518
222248563,71022882,16472,1105690,5078.47,67592300,693838,0.00459305,0.627519,0.627475,0.425852
222252721,71022882,17482,220425,737.663,12215300,102542,0.00334655,0.465203,0.467961,0.226254
222243826,71022882,10696,335735,709.155,19564100,101951,0.00211225,0.303666,0.300359,0.728542
222244666,71022882,15718,45020.7,26.4492,1521300,3288.46,0.00058749,0.0730433,0.0777295,0.761977
222249517,71022882,16684,4759230,11468,287850000,1658630,0.00240962,0.348508,0.339834,0.63331
222250452,71022882,16879,1461180,2019.38,78682900,277523,0.00138202,0.189931,0.190287,0.517061
222243850,71022882,10701,647547,607.79,38862100,87533.9,0.000938603,0.135178,0.141633,0.453333
222251202,71022882,17117,30912.8,305.814,1730040,41933.7,0.00989279,1.35651,0,0
222251566,71022882,17218,1238380,2528.21,41413400,340371,0.00204154,0.274851,0.278681,1.07011
222241540,71022882,537,356378,996.797,20711900,136390,0.00279702,0.382712,0.383695,0.324424
222244227,71022882,15628,634572,212.078,27479100,28797.9,0.000334206,0.0453816,0.0460803,0.942837
222245651,71022882,15928,13325600,38765.9,736657000,5324490,0.00290913,0.399569,0.378007,0.741579
222250502,71022882,16902,647557,699.827,31897400,95104.2,0.00108072,0.146866,0.151053,0.470563
222252128,71022882,17350,33565.6,13.8192,769672,2155.71,0.000411708,0.0642237,0,0
222241721,71022882,575,410189,825.925,24006000,112796,0.00201352,0.274985,0.267885,0.478916
222248480,71022882,16433,3202890,10161.8,196453000,1533910,0.00317271,0.478916,0.483507,0.485673
222250668,71022882,16988,33404,194.921,1564090,28747.5,0.00583526,0.8606,0,0
222252724,71022882,17483,84358.3,187.117,4844740,26066.6,0.00221812,0.308999,0.309023,0.115925
222252104,71022882,17340,2154600,4657.87,88599300,608086,0.00216183,0.282227,0.292546,0.490672
222252173,71022882,17366,2173580,7202.84,110713000,933426,0.00331381,0.429442,0.424416,0.458851
222244195,71022882,15621,22159.6,15.6719,872254,2035.14,0.000707226,0.0918399,0,0
222246716,71022882,16094,129110,93.0514,6624510,13211.5,0.000720712,0.102327,0.105405,0.307747
222244396,71022882,15682,73957.2,120.878,2700590,16425.9,0.00163443,0.2221,0.228001,0.256812
222247525,71022882,16272,564787,1109.02,32640800,151905,0.00196361,0.268959,0.26772,0.41532
222253004,71022882,17579,116140,36.3591,2230080,4917.33,0.000313062,0.0423396,0.0422921,0.225985
222244377,71022882,15678,359272,305.252,16119400,41250.6,0.00084964,0.114817,0.1162,0.388518
222248475,71022882,16430,1519950,6894.13,97596500,971837,0.00453576,0.639387,0.618322,0.543155
222241090,71022882,323,49055500,78164,2632890000,10961500,0.00159338,0.223452,0.223707,0.927774
222241519,71022882,533,1687510,1733.71,87487200,254266,0.00102738,0.150675,0.152259,0.615341
222243469,71022882,1107,1880390,1968.93,59054500,258762,0.00104709,0.137611,0.137273,0.752407
222241009,71022882,267,87800.9,349.86,5471230,49821,0.0039847,0.567431,0.578372,0.351909
222246737,71022882,16102,8958430,33241.6,371642000,4645850,0.00371065,0.518601,0.482012,1.2112
222252286,71022882,17399,139163,269.643,2910820,38066.9,0.0019376,0.273541,0.271935,0.519077
222241243,71022882,429,1256110,2890.39,60788700,385066,0.00230106,0.306554,0.304395,0.605435
222242210,71022882,783,391396,640.903,23410000,92887.8,0.00163748,0.237324,0.233238,0.453144
222249420,71022882,16650,35523600,68670.8,1977860000,9853950,0.0019331,0.277392,0.27483,0.966953
222241094,71022882,325,152091,257.982,9931830,38315.1,0.00169623,0.251921,0.269367,0.402316
222242798,71022882,926,4517560,8527.66,178591000,1221450,0.00188767,0.270377,0.252766,0.803091
222252283,71022882,17398,43192.2,97.5426,1501960,13769.6,0.00225834,0.318799,0.318839,0.041943
222240849,71022882,155,1668120,5818.49,100332000,855798,0.00348805,0.513031,0.520021,0.391496
222249943,71022882,16783,289380,482.152,15320900,69833.8,0.00166616,0.241322,0.257237,0.922194
222246247,71022882,16030,22063400,37759.1,1096580000,5487740,0.00171139,0.248726,0.244506,0.843255
222245755,71022882,15951,714393,1055.5,30590800,141729,0.00147748,0.198391,0.201113,0.503411
222241114,71022882,339,18137500,47226,1007530000,6937460,0.00260378,0.382493,0.371809,0.830978
222243036,71022882,1010,69938,1618.79,4325300,215885,0.023146,3.08681,3.08681,0.0243136
222244430,71022882,15689,135845,119.786,2600720,18146.8,0.000881784,0.133585,0.130542,0.85319
222244451,71022882,15696,644233,293.769,26260000,41303.7,0.000455998,0.064113,0.0645271,0.787417
222245679,71022882,15935,2419680,5778.71,136662000,783845,0.00238822,0.323946,0.309652,0.578345
222244309,71022882,15663,366887,346.517,16029500,47015.3,0.000944478,0.128146,0.124247,0.558687
222249728,71022882,16741,248593,553.532,12329300,73372.5,0.00222666,0.295151,0.300245,0.443631
222251791,71022882,17282,1150470,1908.45,45097500,252173,0.00165884,0.219191,0.223718,0.392631
222240824,71022882,120,34969,427.587,2143610,59089.5,0.0122276,1.68977,0,0
222249705,71022882,16736,806365,3227.07,43110600,445058,0.004002,0.551932,0.537659,0.710848
222240783,71022882,59,797885,413.142,42916900,59094.4,0.000517797,0.0740638,0.0736019,0.385961
222241071,71022882,311,861318,1113.13,44227200,148197,0.00129235,0.172058,0.169164,0.293168
222252835,71022882,17541,94437.4,182.929,4220840,24927,0.00193704,0.263952,0.271737,0.417527
222242008,71022882,720,391297,1227.78,23828200,170922,0.00313773,0.43681,0.438721,0.392748
222240921,71022882,216,449868,125.021,9160300,17829.8,0.000277907,0.0396334,0.0389841,0.92657
222244965,71022882,15792,1368710,3637.69,76544700,488553,0.00265776,0.356945,0.367785,0.457601
222252784,71022882,17519,229584,189.556,7024090,24747.8,0.000825653,0.107794,0.117251,0.83382
222246680,71022882,16083,5027940,11049.9,285352000,1561280,0.00219769,0.31052,0.313045,0.729039
222248474,71022882,16429,2069870,9230.39,135587000,1294030,0.0044594,0.625176,0.61744,0.398519
222243408,71022882,1093,6081240,23334.4,291449000,3156280,0.00383711,0.51902,0.541739,0.864512
222252666,71022882,17465,144748,583.75,6947740,75900.3,0.00403289,0.524364,0.552964,0.402258
222241073,71022882,313,80574700,146952,4301160000,20874500,0.0018238,0.259071,0.257844,0.929044
222244029,71022882,15582,26133,11.0121,1054700,1489.65,0.000421387,0.0570027,0,0
222245868,71022882,15976,2369610,12919.6,138513000,1932100,0.00545218,0.815367,0.81306,0.481555
222250759,71022882,17029,83703.3,413.7,5519480,64253.1,0.00494246,0.767629,0.737465,0.817264
222240760,71022882,22,4427040,18311.8,248279000,2558030,0.00413634,0.577818,0.520689,1.04559
222242843,71022882,943,6028100,13797.6,295770000,1980490,0.00228888,0.328544,0.3394,0.714249
222250598,71022882,16953,478427,2285.36,26881900,322161,0.00477682,0.673376,0.666415,0.711013
222250788,71022882,17040,171240,1243.4,9371830,166129,0.0072612,0.970156,0.970237,0.121578
222240985,71022882,254,19817200,60670.9,996353000,9510190,0.00306152,0.479895,0.461684,1.06892
222245387,71022882,15828,5755960,15544.4,328402000,2253230,0.00270058,0.39146,0.39505,0.609474
222241894,71022882,666,217513,817.754,10930100,111591,0.00375956,0.513029,0.503384,0.202361
222242217,71022882,785,317120,277.799,15525400,37071.8,0.000876006,0.116902,0.117917,0.301477
222247249,71022882,16252,81616.8,89.5531,3953700,11428.9,0.00109724,0.140032,0.140027,0.321989
222247839,71022882,16328,5072660,15604.5,297274000,2210080,0.00307619,0.435684,0.444751,0.515124
222251214,71022882,17122,52333.6,238.621,2902310,36937.1,0.00455961,0.705801,0.712216,0.113113
222241927,71022882,684,184516,106.953,8640400,15251.8,0.000579644,0.0826584,0.0854532,0.472595
222241162,71022882,371,94488.9,11.1893,2623510,1594.58,0.000118419,0.0168758,0.0174873,0.546851
222243900,71022882,10723,3093270,5272.31,187784000,735209,0.00170444,0.23768,0.225012,0.814889
222242376,71022882,849,65532.1,294.195,3631700,39491.3,0.00448933,0.602625,0.59288,0.610461
222250608,71022882,16957,371833,447.528,18732300,62374.6,0.00120357,0.167749,0.163231,0.443052
222251545,71022882,17213,678436,1580.36,28325800,207756,0.00232941,0.306228,0.311417,0.6973
222240834,71022882,133,285143,43.4698,12892600,6186.94,0.000152449,0.0216977,0.0207823,1.15938
222249271,71022882,16608,241806,308.675,13542700,43847.7,0.00127654,0.181334,0.174892,0.312257
222251552,71022882,17215,192860,235.875,8666250,30572.5,0.00122304,0.158521,0.163189,0.556243
222242715,71022882,904,5485670,4570.71,267688000,619918,0.000833208,0.113007,0.110306,1.26445
222251865,71022882,17298,851987,4444.98,50259900,618836,0.00521719,0.726344,0.718802,0.422457
222253989,71022882,111220906,55190.7,103.3,2114900,13680.4,0.00187168,0.247875,0.241226,0.356402
222248672,71022882,16520,3188680,4302.83,189938000,640417,0.00134941,0.200841,0.200219,0.567354
222244678,71022882,15720,29461.3,21.1651,983280,2799.19,0.000718405,0.0950124,0,0
222250538,71022882,16925,5137900,11359,314338000,1663380,0.00221083,0.323747,0.317379,1.20582
222248966,71022882,16569,399051,562.249,22125500,82083.9,0.00140896,0.205698,0.203592,0.441514
222244648,71022882,15716,55975.7,45.1651,1721320,5513.05,0.000806869,0.0984902,0.0985469,0.117299
222249448,71022882,16658,30463800,58073.2,1722640000,8411480,0.0019063,0.276114,0.272328,0.972735
222243652,71022882,10687,3470970,9966.44,134775000,1563590,0.00287137,0.450477,0.482029,1.90694
222253965,71022882,111220874,367339,1143.83,18910700,155865,0.00311384,0.424308,0.407434,0.356987
222246907,71022882,16140,1163730,1448.51,60461300,217167,0.00124472,0.186613,0.192852,0.675183
222249964,71022882,16788,67031.5,226.85,3532300,34997.4,0.00338422,0.522104,0.538935,0.519026
222254007,71022882,111220930,21210,28.0224,826217,3659.22,0.00132119,0.172523,0,0
222240771,71022882,39,9017250,39994.9,528324000,5627810,0.00443538,0.624116,0.636075,0.821874
222250406,71022882,16861,714626,1262.89,41027000,174791,0.0017672,0.244591,0.241192,0.272779
222246935,71022882,16147,52786.5,181.535,2660710,34166.1,0.00343904,0.64725,0.725042,1.197
222241719,71022882,574,2533380,4948.26,105561000,647009,0.00195323,0.255394,0.267229,0.709297
222246185,71022882,16016,62836300,304578,3383850000,41526100,0.00484716,0.660862,0.606381,1.08297
222241181,71022882,386,11279800,37821.1,567001000,5230100,0.00335299,0.463669,0.466895,0.801779
222241124,71022882,345,5906120,23389.6,338446000,3289570,0.00396023,0.556975,0.522885,0.733779
222244336,71022882,15670,274157,791.761,12721800,111929,0.00288798,0.408267,0.408877,0.499345
222250024,71022882,16810,56976900,126274,3429260000,18458000,0.00221623,0.323956,0.322808,0.950923
222250429,71022882,16870,204130,420.071,11467400,57479.3,0.00205786,0.281582,0.280298,0.325069
222241534,71022882,536,2309680,3567.4,133905000,503004,0.00154454,0.217781,0.224224,0.552218
222253964,71022882,111220872,164335,525.698,9551100,73930,0.00319894,0.449874,0.426187,0.422397
222244603,71022882,15705,132196,68.4394,4081330,8842.11,0.00051771,0.0668862,0.0702613,0.610737
222245609,71022882,15915,7622650,32638,404478000,4848760,0.00428171,0.636098,0.631331,0.766385
222246758,71022882,16112,1192310,6604.71,62318200,910585,0.00553942,0.763714,0.754494,0.981799
222241395,71022882,483,892576,2439.85,52780600,356141,0.0027335,0.399004,0.397151,0.73495
222241818,71022882,622,52820.4,31.8883,2640630,4436.53,0.000603712,0.0839926,0.0944241,0.836444
222240989,71022882,257,382567,400.962,23746000,57041.3,0.00104808,0.149101,0.146286,0.378431
222247437,71022882,16266,103129,45.0183,5167510,5872.35,0.000436522,0.0569416,0.061175,0.361201
222242965,71022882,985,18915400,70594.2,1047730000,10048400,0.00373209,0.531225,0.542366,0.720037
222245263,71022882,15812,2580800,4517.58,155211000,647809,0.00175046,0.251011,0.255785,0.715689
222247402,71022882,16262,27355.3,25.7751,1355500,3247.34,0.000942235,0.11871,0,0
222247638,71022882,16295,472239,1072.89,18665300,137060,0.00227193,0.290234,0.277855,0.523588
222251243,71022882,17134,514120,2379.68,25382200,320504,0.00462864,0.623402,0.620545,0.502478
222240941,71022882,228,1886410,9800.44,120527000,1473920,0.0051953,0.781336,0.77941,0.654557
222242863,71022882,950,613850,3196.36,38040200,461541,0.00520707,0.75188,0.735465,0.446339
222244119,71022882,15599,2156040,1537.39,105514000,208906,0.000713061,0.0968931,0.0948382,1.01289
222248608,71022882,16489,3325970,6899.97,176221000,947007,0.00207457,0.284731,0.284422,0.591113
222243625,71022882,10680,3417750,5269.45,191984000,883120,0.00154179,0.258392,0.235916,1.82305
222241264,71022882,442,1170670,2310.83,41381800,364181,0.00197393,0.311087,0.309041,0.656751
222241411,71022882,493,17305700,31006.6,1002640000,4351140,0.0017917,0.251428,0.253815,0.61486
222246116,71022882,15995,1712470,2511.17,91373300,342945,0.0014664,0.200264,0.189952,0.535359
222252150,71022882,17359,51540.9,348.816,2379880,53315,0.00676775,1.03442,1.08994,0.634122
222243611,71022882,10675,4509850,9091.88,261568000,1551520,0.00201601,0.344028,0.305983,1.96538
222249719,71022882,16739,100999,66.7801,4428270,8817.72,0.000661193,0.0873047,0.0968646,0.766056
222242442,71022882,861,767892,1005.38,36301500,139282,0.00130928,0.181383,0.162696,1.20152
222243496,71022882,1113,310018,403.586,17777000,55319.3,0.00130182,0.178439,0.183088,1.42485
222245797,71022882,15959,2106950,14643.9,134499000,2552800,0.00695029,1.21161,1.19185,0.619446
222249593,71022882,16708,511532,443.532,28077000,59814.5,0.000867067,0.116932,0.114818,0.243745
222244053,71022882,15586,175094,54.8115,7064560,7163.93,0.00031304,0.0409147,0.0407861,0.672517
222243635,71022882,10683,3449540,8733.94,178765000,1343320,0.00253191,0.38942,0.378624,1.52293
222241832,71022882,628,215683,288.644,12258600,41549.8,0.00133828,0.192643,0.186949,0.445052
222247688,71022882,16300,25208.5,18.772,1038710,2420.56,0.000744671,0.0960215,0,0
222247030,71022882,16182,82733.8,45.9166,5117700,6755,0.000554992,0.0816474,0.0832388,0.390584
222243051,71022882,1017,16120400,27952.4,920405000,4690150,0.00173397,0.290945,0.260806,2.00033
222252661,71022882,17462,2656970,5061.09,96557200,682306,0.00190483,0.256798,0.264966,0.688306
222253464,71022882,111220656,22043.4,79.0111,1182410,11508.4,0.00358434,0.522076,0,0
222251888,71022882,17303,276450,1498.13,17422700,208665,0.00541917,0.754802,0.773141,0.223982
222240820,71022882,114,102608,322.67,4670870,43650.9,0.00314468,0.425412,0.500336,1.04677
222250514,71022882,16907,415277,554.876,20631400,74241.7,0.00133616,0.178776,0.181572,0.534977
222241456,71022882,520,314721,2240.46,17326200,298367,0.00711887,0.948037,0.948037,0.491146
222244438,71022882,15691,589927,25.9857,8623150,3398.65,4.40491e-05,0.00576115,0.00584294,1.08244
222249619,71022882,16713,101315,251.98,6022300,39353.2,0.00248711,0.388426,0.402964,0.336445
222241413,71022882,494,1188400,1464.79,65755300,204621,0.00123257,0.172181,0.16702,0.429075
222252706,71022882,17478,4211770,9220.16,184916000,1231430,0.00218914,0.292379,0.289058,0.607635
222249776,71022882,16765,154333,103.9,8941610,13811.5,0.000673219,0.0894914,0.0916047,0.25113
222241340,71022882,461,348507,798.02,21722200,112091,0.00228983,0.321633,0.325466,0.514595
222242642,71022882,889,369448,648.386,19848300,87293.5,0.00175502,0.236281,0.22054,0.537997
222245482,71022882,15864,577559,1270.4,35262700,178698,0.00219961,0.309403,0.310752,0.483932
222245541,71022882,15895,2047880,2132.12,107180000,293013,0.00104114,0.143081,0.146909,0.647582
222247801,71022882,16317,842368,1704.18,47590300,237264,0.00202308,0.281664,0.268363,0.93457
222252556,71022882,17436,109219,143.045,3871390,18600.6,0.0013097,0.170305,0.17322,0.221857
222246190,71022882,16018,62836300,304578,3383850000,41526100,0.00484716,0.660862,0.606381,1.08297
222247568,71022882,16279,27546.8,47.73,1306720,5931.1,0.00173269,0.21531,0,0
222241884,71022882,661,1175210,12061.6,51703200,1624050,0.0102633,1.38192,1.42159,0.606463
222250077,71022882,16825,136156,845.76,9178280,119762,0.00621168,0.87959,0.8879,0.215509
222240950,71022882,233,1130860,6137.55,65475700,846314,0.00542731,0.748378,0.710083,0.619757
222240749,71022882,1,53085.6,19.3081,2028730,2613.97,0.000363716,0.0492407,0.0525318,0.814084
222250611,71022882,16958,406196,1218.67,24057400,170156,0.00300021,0.418901,0.430781,0.387713
222240819,71022882,113,1176560,711.167,39871300,102202,0.000604449,0.0868656,0.0842905,0.734793
222240817,71022882,111,1006340,8027.24,61785300,1096170,0.0079767,1.08927,1.08661,0.549653
222250072,71022882,16824,432138,1604.31,27539400,226792,0.00371249,0.524815,0.517305,0.366862
222250794,71022882,17041,744271,5546.64,43655200,769425,0.00745244,1.0338,1.05593,0.397039
222251434,71022882,17173,221740,765.642,9570100,98243.2,0.00345288,0.443055,0.419399,0.597543
222251160,71022882,17106,60894.8,348.874,3882880,47534,0.00572912,0.780592,0.780595,0.00536866
222247823,71022882,16323,5630420,17302.6,330524000,2459290,0.00307306,0.436786,0.441894,0.553565
222251068,71022882,17087,180872,309.102,8521070,40813.2,0.00170895,0.225646,0.235481,0.409257
222241106,71022882,333,259645,114.716,13553700,15259.8,0.000441818,0.058772,0.0653351,0.842376
222251700,71022882,17257,1169620,9719.09,59112100,1312940,0.00830958,1.12253,1.12332,0.404923
222252747,71022882,17496,785968,1526.27,29679100,198554,0.0019419,0.252624,0.257288,0.704145
222253869,71022882,111220778,22320.5,201.672,1017200,31277,0.00903527,1.40127,0,0
222240769,71022882,36,411255,4261.15,23512500,571231,0.0103613,1.389,1.37279,0.613635
222242346,71022882,838,559265,6950.95,35797700,920042,0.0124287,1.64509,1.64491,0.231597
222244973,71022882,15794,20297.2,12.1858,1057270,1613.67,0.000600369,0.0795022,0,0
222244919,71022882,15781,2082020,1281.33,113292000,176830,0.000615428,0.0849319,0.083493,0.911342
222240988,71022882,256,1029570,880.055,44990000,125370,0.000854779,0.121769,0.120909,0.622937
222245817,71022882,15962,182244,1426.23,11318100,258017,0.00782594,1.41577,1.4032,0.700699
222248264,71022882,16382,32773000,84948.6,1946050000,12092500,0.00259203,0.368977,0.370455,0.915583
222250679,71022882,16993,20697.7,63.9817,833807,8288.87,0.00309124,0.400473,0,0
222250818,71022882,17049,56579,158.992,2643700,21267.9,0.00281009,0.375897,0.3758,0.696935
222245565,71022882,15904,73135700,294823,3955400000,43785000,0.00403118,0.598682,0.596128,0.988966
222252695,71022882,17474,311389,529.421,5370250,78663.8,0.00170019,0.252622,0.25178,0.62891
222241215,71022882,411,1236730,1805.36,63716500,241515,0.00145978,0.195284,0.198424,0.623757
222244469,71022882,15700,20176.8,4.11497,377102,567.58,0.000203946,0.0281304,0,0
222242394,71022882,854,2633980,2970.6,111024000,449130,0.0011278,0.170514,0.168449,0.999671
222246865,71022882,16133,3016030,8601.67,165233000,1241680,0.00285198,0.411695,0.380648,0.925421
222249576,71022882,16702,1867500,2947.7,101840000,424228,0.00157842,0.227164,0.225056,0.564657
222241815,71022882,621,784682,7808.13,47058900,1086480,0.0099507,1.38462,1.39962,0.34347
222249037,71022882,16587,50550.3,41.9199,2807360,5808.95,0.000829269,0.114914,0.114706,0.0199613
222249511,71022882,16682,596430,445.744,33280800,59410.2,0.000747353,0.0996097,0.0969369,0.344792
222241110,71022882,335,104883,786.649,6402930,106289,0.00750024,1.01341,1.01364,0.908785
222245673,71022882,15934,999764,3397.76,55697900,453126,0.00339856,0.453232,0.442721,0.497659
222251064,71022882,17086,981941,1641.61,47650000,217582,0.0016718,0.221583,0.221593,0.313739
222252731,71022882,17487,2290720,4818.72,101752000,638833,0.00210358,0.278878,0.273861,0.535801
222246791,71022882,16123,7038850,13687.4,396920000,2055910,0.00194455,0.292081,0.284075,1.25553
222251502,71022882,17196,404527,2011.76,19707900,268634,0.00497312,0.664069,0.658718,0.369708
222247198,71022882,16243,384208,844.647,21961900,111937,0.00219841,0.291344,0.297983,0.325217
222244074,71022882,15592,1055000,321.876,47761100,42461.5,0.000305096,0.0402479,0.0435418,0.627211
222252194,71022882,17372,750338,3393.39,38886600,439343,0.00452249,0.585527,0.570975,0.3247
222243451,71022882,1102,1007410,2007.43,61770200,277600,0.00199266,0.275557,0.280993,0.804837
222247001,71022882,16170,5736020,17640.6,313108000,2457460,0.00307541,0.428425,0.381786,1.11479
222249766,71022882,16758,27776.3,58.0588,1180900,7684.71,0.00209023,0.276664,0,0
222251556,71022882,17216,183007,447.275,8624830,58816.2,0.00244403,0.321388,0.319418,0.367421
222252740,71022882,17491,24026.2,57.0621,1206300,7854.78,0.002375,0.326926,0,0
