id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222120112,71021169,178,908901,1201.76,32475900,177262,0.00132222,0.195029,0.194988,0.784056
222123640,71021169,870,5559940,3244.86,178495000,461358,0.000583614,0.0829791,0.0829787,0.68045
222124207,71021169,1066,879787,62.0897,23827200,9409.88,7.05736e-05,0.0106956,0.0107999,1.01107
222125382,71021169,15846,3323930,338.202,88411600,49638.6,0.000101748,0.0149337,0.0135718,1.43207
222126214,71021169,16001,220249000,79237.4,6716140000,11478000,0.000359762,0.0521136,0.0513893,1.81702
222125572,71021169,15873,1258880,1486.53,41071200,204140,0.00118083,0.162159,0.162159,1.80283
222117625,71021169,51,4074290,2779.08,137267000,392981,0.000682101,0.0964539,0.0962888,1.16505
222124559,71021169,10704,1595110,1775.37,60931200,264113,0.00111301,0.165577,0.162424,1.09882
222122275,71021169,575,547321,606.567,20458600,85157.2,0.00110825,0.155589,0.153305,1.37563
222123589,71021169,846,692616,1662.86,27547300,237060,0.00240084,0.342268,0.342563,0.678211
222129561,71021169,16538,748971,298.882,27696200,41288.8,0.000399057,0.0551274,0.0512256,0.889532
222129690,71021169,16574,351123,91.2306,11917500,17113.9,0.000259825,0.0487404,0.048494,0.702014
222123669,71021169,883,199126,135.244,6642880,22664.5,0.000679191,0.11382,0.10761,0.844778
222126222,71021169,16002,51872000,7627.18,1474750000,1178150,0.000147039,0.0227127,0.0223063,1.57522
222121441,71021169,440,457740,56.3243,14764400,8695.82,0.000123049,0.0189973,0.0192819,0.396542
222129543,71021169,16536,1345810,234.457,48922100,32583.4,0.000174213,0.0242111,0.0236935,0.465502
222133707,71021169,17034,1505870,1941.75,52005700,275901,0.00128945,0.183217,0.187891,1.26582
222133936,71021169,17079,1746570,932.782,47550900,131708,0.000534066,0.0754098,0.0753623,2.4149
222133183,71021169,16972,552702,453.619,19535100,73343.7,0.000820731,0.1327,0.131632,1.15309
222134806,71021169,17203,418373,123.756,12275200,16522.2,0.000295804,0.0394916,0.0394512,0.594384
222135453,71021169,17380,4108330,7333.02,102045000,1227140,0.00178491,0.298695,0.298183,1.78738
222135682,71021169,17479,563271,716.035,20728400,102034,0.00127121,0.181146,0.174875,1.04527
222122556,71021169,593,1814180,341.257,41506200,46137.3,0.000188105,0.0254314,0.0252319,1.3881
222130063,71021169,16627,174845,12.6825,4667830,2061.96,7.25357e-05,0.011793,0.011793,0.938532
222119306,71021169,106,142358,17.456,4248740,2672.44,0.000122621,0.0187727,0.0197476,0.666085
222136243,71021169,111220882,774579,654.341,21067700,83172.9,0.000844771,0.107378,0.0961071,1.22659
222119329,71021169,112,69938,170.304,2318070,22932.9,0.00243508,0.327903,0.327903,0.313975
222124955,71021169,15680,651631,23.7845,12619100,3349.46,3.65e-05,0.00514013,0.00517989,0.734331
222129580,71021169,16541,1285370,188.545,42336800,29434.6,0.000146685,0.0228997,0.0223373,1.07867
222130172,71021169,16658,35890800,21474.4,1161550000,3237120,0.000598326,0.0901935,0.0885571,1.47752
222129304,71021169,16482,509784,120.808,15773100,16685.3,0.000236979,0.0327301,0.0311402,0.56168
222131567,71021169,16809,153241000,641946,5308890000,90938600,0.00418914,0.593437,0.577028,0.851609
222127954,71021169,16322,6835530,9331.7,218569000,1487670,0.00136518,0.217638,0.228271,1.94297
222116485,71021169,22,5533360,2589.21,176351000,424289,0.000467928,0.0766784,0.0772967,1.45762
222123453,71021169,780,380614,202.501,12385700,29567.6,0.000532038,0.0776838,0.0774589,0.567538
222124417,71021169,1102,1424620,366.726,54556400,47266.5,0.00025742,0.0331783,0.0330967,0.751556
222126094,71021169,15978,147337,62.0067,4289510,10138.6,0.00042085,0.0688123,0.0629702,0.902585
222124557,71021169,10703,8487370,10331.3,306509000,1579450,0.00121726,0.186094,0.178291,1.77973
222128545,71021169,16390,349690,574.745,12670500,94857.1,0.00164358,0.271261,0.271261,1.49834
222125715,71021169,15925,857802,150.753,23047800,27092.1,0.000175743,0.0315831,0.0302272,2.6247
222130481,71021169,16694,10401900,6953.69,333545000,1014490,0.0006685,0.0975294,0.094134,1.36639
222136000,71021169,111220574,68469,10.5058,2284940,1599.93,0.000153439,0.0233673,0.0232394,0.512477
222126635,71021169,16101,34969,2.25648,1084860,327.157,6.4528e-05,0.00935564,0,0
222120192,71021169,192,545706,162.518,14254000,21195.1,0.000297811,0.0388397,0.0384466,1.17316
222130041,71021169,16623,4879460,1229.84,134913000,182997,0.000252045,0.0375036,0.037636,0.932523
222123556,71021169,830,839256,130.413,23083500,18960.6,0.000155391,0.0225921,0.0225921,1.26232
222127820,71021169,16294,314686,33.963,9360630,4819.67,0.000107927,0.0153158,0.0153197,0.970781
222131151,71021169,16774,502478,246.978,16133600,36374.8,0.000491521,0.0723909,0.0695612,1.10121
222136280,71021169,112892283,69938,6.57345,2041790,1027.84,9.39896e-05,0.0146964,0.0146964,0.0602392
222133788,71021169,17051,610295,204.528,17822800,30013,0.00033513,0.0491778,0.0495945,1.8498
222115491,71021169,12,69938,5.25655,1573220,776.217,7.51602e-05,0.0110986,0.0110986,0.287948
222128576,71021169,16398,22787300,40098.9,809864000,6158340,0.00175971,0.270254,0.260675,1.82311
222120566,71021169,272,139876,13.8335,3285460,1925.55,9.8898e-05,0.0137661,0.0137661,0.317029
222135855,71021169,17555,69770.5,77.9865,2614720,9711.99,0.00111776,0.139199,0.139202,0.126962
222133532,71021169,17010,69938,2.52038,1722960,383.633,3.60374e-05,0.00548533,0.00548533,0.86179
222136018,71021169,111220634,482784,130.085,15749900,17820.6,0.000269447,0.0369122,0.035618,0.81701
222135467,71021169,17388,365959,1010.36,6019960,168436,0.00276084,0.460258,0.428287,0.750256
222123957,71021169,1014,1188290,1506.5,42925400,218830,0.00126778,0.184155,0.184104,0.758385
222129328,71021169,16489,3374010,1142.65,96529900,171975,0.000338663,0.0509705,0.046858,1.16798
222135700,71021169,17487,2598620,1107.68,77692800,151614,0.000426256,0.0583439,0.052944,1.44395
222136168,71021169,111220768,107411,8.69215,2614780,1242.66,8.09242e-05,0.0115692,0.0116503,0.532083
222123452,71021169,778,3556080,697.659,123285000,97429.8,0.000196188,0.0273981,0.0273817,0.767519
222126166,71021169,15994,1223920,177.769,37403400,25446.6,0.000145246,0.0207912,0.0207912,0.418029
222131690,71021169,16829,40392700,230805,1543990000,32673900,0.00571402,0.808905,0.782653,0.629116
222135716,71021169,17493,279315,332.22,10591900,43351.1,0.00118941,0.155205,0.155243,0.326228
222128538,71021169,16388,944163,14328.7,37016900,2371550,0.0151761,2.5118,2.5118,0.536819
222125166,71021169,15784,11538900,5316.47,340104000,833066,0.000460743,0.0721962,0.0718456,1.27653
222130069,71021169,16628,104907,5.25447,2839290,835.67,5.00869e-05,0.00796582,0.00796582,1.03613
222123708,71021169,912,279752,3815.62,12400100,526299,0.0136393,1.8813,1.8813,0.277844
222128220,71021169,16336,104907,31.4988,3176000,5048.43,0.000300254,0.0481229,0.0481229,0.386789
222129296,71021169,16481,509784,120.808,15773100,16685.3,0.000236979,0.0327301,0.0311402,0.56168
222128904,71021169,16423,9270510,5745.19,324251000,817410,0.000619728,0.0881731,0.0849014,1.38852
222126540,71021169,16067,690463,529.592,22449100,68610.4,0.00076701,0.0993687,0.0981789,1.27695
222135217,71021169,17347,384659,7.83238,7887830,1313.69,2.03619e-05,0.00341519,0.00341519,1.07901
222135708,71021169,17490,349341,389.8,13175900,55576.6,0.00111582,0.15909,0.159076,0.756715
222119585,71021169,141,3671720,842.156,93094100,123620,0.000229363,0.0336681,0.0336681,1.84486
222129224,71021169,16471,104907,104.226,2763990,17449.2,0.000993511,0.16633,0.16633,0.565408
222127274,71021169,16159,384659,98.2601,12094700,13762.2,0.000255447,0.0357776,0.0357776,0.640461
222128137,71021169,16329,6206080,8647.51,197569000,1384820,0.00139339,0.223139,0.234321,1.97016
222125647,71021169,15904,80408300,41537.6,2209160000,6182860,0.000516583,0.0768934,0.0733559,1.94008
222135104,71021169,17297,34969,50.7593,1136940,6885.12,0.00145155,0.196892,0,0
222121774,71021169,495,2991620,9606.5,112667000,1373740,0.00321114,0.459195,0.447031,0.926871
222130807,71021169,16730,69938,34.9369,1847860,5855.16,0.000499541,0.0837193,0.0837193,0.488666
222132727,71021169,16893,1212100,204.497,36531400,42071.4,0.000168713,0.0347096,0.0348086,1.26317
222126607,71021169,16088,174845,91.3567,5612790,12322,0.000522501,0.0704738,0.0704738,0.43708
222118796,71021169,74,314721,125.567,10797000,18046.3,0.000398978,0.0573407,0.0573407,0.36768
222120142,71021169,184,1422500,543.354,32975000,93200.3,0.000381972,0.0655188,0.0589906,1.28175
222126588,71021169,16078,724283,959.36,24513600,151281,0.00132457,0.20887,0.188913,1.15779
222125643,71021169,15903,408758000,281327,12415500000,40744600,0.000688248,0.099679,0.0967081,2.01301
222126592,71021169,16080,514756,388.298,16783200,61546.8,0.000754333,0.119565,0.112154,1.30434
222127140,71021169,16139,698643,3054.16,24182200,441302,0.00437156,0.631656,0.631354,0.659302
222124759,71021169,15624,1326740,312.142,33488500,48842.4,0.000235269,0.0368138,0.036202,0.89673
222120289,71021169,207,69938,152.631,2589320,21695.8,0.00218238,0.310214,0.310214,0.635851
222124948,71021169,15677,384659,59.2602,9839070,9042.8,0.000154059,0.0235086,0.0235086,0.912536
222134777,71021169,17191,799037,237.217,20974600,31829.5,0.000296879,0.0398348,0.0360722,0.848507
222126282,71021169,16016,78987100,30516.4,2521180000,4566650,0.000386346,0.0578152,0.059,1.79286
222126304,71021169,16023,10457600,1977.62,236097000,292133,0.000189109,0.027935,0.0287945,1.71444
222126395,71021169,16041,3979500,1255.83,136478000,201169,0.000315575,0.0505514,0.0501378,1.50642
222119044,71021169,101,2027840,2327.58,55558500,323604,0.00114781,0.159581,0.159569,0.89149
222124165,71021169,1057,3876990,3687.73,127573000,482508,0.000951184,0.124454,0.124495,0.867677
222126152,71021169,15991,8041080,8459.06,232179000,1145730,0.00105198,0.142484,0.142465,1.32721
222119292,71021169,105,69658.2,7.32482,1873860,973.34,0.000105154,0.0139731,0.0139559,0.44863
222123351,71021169,684,174845,46.872,4840570,6706.83,0.000268077,0.0383587,0.0383587,0.606621
222125548,71021169,15867,8875170,11387.1,283232000,1598720,0.00128303,0.180134,0.175495,1.90248
222129577,71021169,16539,1285370,188.545,42336800,29434.6,0.000146685,0.0228997,0.0223373,1.07867
222123422,71021169,733,1974080,499.291,71600700,69162.8,0.000252923,0.0350354,0.0343659,0.692095
222134142,71021169,17092,18240700,15868.5,490741000,2251740,0.000869951,0.123446,0.119504,1.97936
222136165,71021169,111220766,886318,238.706,25053600,31983,0.000269323,0.0360852,0.0336182,1.33142
222135990,71021169,17620,34966,2.08224,398408,326.753,5.95504e-05,0.00934489,0,0
222124969,71021169,15694,699379,143.33,18510400,20530.2,0.000204939,0.0293548,0.0293548,1.09344
222134866,71021169,17221,12935000,10300.3,345177000,1426600,0.000796311,0.11029,0.107437,2.58442
222130117,71021169,16639,557931,268.477,13149500,37375.7,0.000481202,0.0669899,0.0635497,0.697148
222134396,71021169,17142,94218.1,11.8697,1918380,1932.95,0.000125981,0.0205157,0.0198608,0.623632
222120538,71021169,269,279752,61.7608,8488410,8487.8,0.00022077,0.0303404,0.0303404,0.397586
222124715,71021169,15612,34958.3,5.09036,822013,675.27,0.000145612,0.0193164,0,0
222122617,71021169,598,314721,463.337,10714000,61679.6,0.00147222,0.195982,0.195982,0.527028
222132989,71021169,16931,104599,106.761,4063620,14866.2,0.00102066,0.142125,0.142123,0.394485
222129674,71021169,16566,69938,53.6002,2320670,8777.53,0.000766396,0.125504,0.125504,1.22602
222127293,71021169,16165,11956000,10779.7,387539000,1591760,0.000901614,0.133135,0.132105,1.05185
222135752,71021169,17510,202728,288.042,4351480,44735.9,0.00142083,0.220669,0.218399,0.471609
222135803,71021169,17540,1568320,661.376,41229800,93104.2,0.00042171,0.0593656,0.0561043,1.18967
222130448,71021169,16684,5952770,1861.54,202501000,266219,0.000312718,0.0447218,0.0463466,1.13853
222121656,71021169,470,360150,46.1452,9601700,6688.94,0.000128128,0.0185727,0.0181329,0.662851
222123649,71021169,874,167964,201.137,4778860,27892.6,0.0011975,0.166063,0.165045,0.444319
222122971,71021169,683,1874580,829.474,63276200,137827,0.000442486,0.0735244,0.0780273,1.39153
222122184,71021169,557,69667.7,4.48093,1555870,649.628,6.43186e-05,0.00932466,0.00934411,0.758731
222134627,71021169,17167,554807,718.903,18539400,102385,0.00129577,0.184542,0.184729,1.18952
222125322,71021169,15817,944162,489.755,22806600,73704.3,0.000518719,0.0780632,0.0780631,0.853047
222135181,71021169,17334,594471,147.28,17791700,20342.5,0.00024775,0.0342195,0.0342195,0.395165
222129698,71021169,16579,686637,1471.35,24766200,238323,0.00214284,0.347087,0.341339,1.14343
222122040,71021169,534,337566,5.05013,10850800,720.367,1.49605e-05,0.00213401,0.00212941,0.712111
222136136,71021169,111220746,242981,1838.21,8915820,257481,0.00756524,1.05968,1.06284,0.578958
222136246,71021169,111220896,103474,133.708,2634170,18487.2,0.00129219,0.178666,0.177876,0.358995
222124575,71021169,10722,8895580,42224.6,321394000,5759430,0.00474669,0.647448,0.634445,0.532547
222124601,71021169,182305701,594167,393.747,19210100,54112.4,0.000662687,0.0910728,0.0911085,0.814218
222124025,71021169,1035,489566,294.906,17175600,38394.6,0.000602382,0.0784257,0.0784257,0.391816
222129477,71021169,16530,2129740,537.797,77580000,74619,0.000252517,0.0350366,0.0334674,0.932482
222135426,71021169,17368,2475700,1575.38,77741800,230301,0.000636336,0.0930246,0.0918811,0.875382
222123425,71021169,746,2807760,625.374,86365000,95973.1,0.00022273,0.0341814,0.0362318,1.15681
222128572,71021169,16396,22787300,40098.9,809864000,6158340,0.00175971,0.270254,0.260675,1.82311
222132971,71021169,16928,2480340,5385.39,97300600,770758,0.00217123,0.310747,0.309079,0.956477
222123457,71021169,786,454597,470.492,15377000,62724,0.00103497,0.137977,0.137977,0.857823
222122869,71021169,656,3937610,210.521,73441400,29066.8,5.34641e-05,0.00738184,0.00717249,3.39399
222136105,71021169,111220718,349690,1030.81,11084000,139973,0.00294777,0.400278,0.400278,0.637217
222123851,71021169,1002,1188950,1741.23,40951700,242891,0.00146452,0.204291,0.204291,0.408531
222123552,71021169,829,502232,257.839,17383700,39917.3,0.000513387,0.0794799,0.0804665,0.775475
222124216,71021169,1069,69352.1,7.34499,1108610,1203.81,0.000105909,0.017358,0.0173584,0.673424
222134798,71021169,17199,34969,72.9757,941389,10071,0.00208687,0.287998,0,0
222136180,71021169,111220788,580462,1174.68,20119800,164647,0.0020237,0.283648,0.30656,1.06043
222125092,71021169,15762,524535,70.8339,13286100,11035,0.000135041,0.0210378,0.0210378,0.458471
222131961,71021169,16853,30617.6,10.7681,993792,1491.11,0.000351698,0.0487013,0,0
222126047,71021169,15963,667705,73.1447,19874100,10358,0.000109546,0.0155128,0.0159029,0.904028
222127833,71021169,16297,314686,33.963,9360630,4819.67,0.000107927,0.0153158,0.0153197,0.970781
222136306,71021169,124372452,33887.3,80.7212,1214400,12132.5,0.00238205,0.358024,0,0
222136208,71021169,111220822,174845,271.672,6654950,36914.9,0.00155379,0.211129,0.211129,0.0997766
222133695,71021169,17033,1539760,2022.47,53220100,288034,0.0013135,0.187064,0.191101,1.23858
222132045,71021169,16859,145802,75.0378,4585400,10740.1,0.000514654,0.0736618,0.0726332,0.319677
222132505,71021169,16875,231081,68.6444,6782280,9455.57,0.000297058,0.0409189,0.0389454,0.731974
222135174,71021169,17328,979017,179.651,26658900,25741.4,0.000183501,0.0262931,0.0262922,0.642037
222135440,71021169,17373,1559760,5768,42099600,938049,0.00369801,0.601407,0.57051,0.966533
222123713,71021169,919,903195,147.088,29283500,21290.9,0.000162853,0.0235728,0.0235707,0.582175
222135471,71021169,17389,365959,1010.36,6019960,168436,0.00276084,0.460258,0.428287,0.750256
222135768,71021169,17520,69934,30.4468,1670970,4529.41,0.000435365,0.0647669,0.0647669,0.205885
222118855,71021169,82,415801,313.579,13089000,44036.3,0.000754157,0.105907,0.100811,0.640165
222118673,71021169,53,40366.4,2.71219,1160250,427.897,6.71893e-05,0.0106003,0.0105623,0.349225
222120214,71021169,196,333498,48.427,10381800,7435.21,0.000145209,0.0222946,0.0219331,0.829262
222134769,71021169,17188,799037,237.217,20974600,31829.5,0.000296879,0.0398348,0.0360722,0.848507
222135730,71021169,17499,27939.6,2.85154,465588,366.62,0.000102061,0.0131219,0,0
222121725,71021169,494,1203960,1494.53,42190900,240489,0.00124135,0.199748,0.185238,1.92353
222122520,71021169,590,1475120,615.9,47409300,105968,0.000417524,0.0718368,0.0684417,1.07205
222130583,71021169,16702,2301510,2177.33,68080000,303532,0.000946041,0.131884,0.133486,0.854154
222133719,71021169,17036,2212020,1097.04,66901000,168852,0.000495946,0.0763337,0.071761,1.60039
222123731,71021169,939,99509.9,172.467,2395930,26757.6,0.00173316,0.268894,0.268412,0.859687
222127619,71021169,16257,305595,23.6089,6842400,3190.69,7.72555e-05,0.0104409,0.0122585,1.08704
222134893,71021169,17229,1404020,2799.9,51330300,386152,0.0019942,0.275033,0.276893,1.06367
222124297,71021169,1094,543834,62.3284,18031400,9487.38,0.000114609,0.0174454,0.0168636,1.49354
222127551,71021169,16233,1209070,65.7451,32287200,9940.04,5.43765e-05,0.00822121,0.0083967,1.02934
222129683,71021169,16571,456030,92.7944,14655300,17360.9,0.000203483,0.0380695,0.0386069,0.926116
222121286,71021169,421,139876,6.42589,2876860,935.434,4.59399e-05,0.0066876,0.0066876,0.386691
222134837,71021169,17213,558835,54.3409,14427200,7581.87,9.72395e-05,0.0135673,0.0135865,0.989836
222122937,71021169,672,51671300,50676.3,1892080000,7677030,0.000980742,0.148574,0.14721,2.23366
222128365,71021169,16358,3540540,1004.73,102133000,156909,0.000283778,0.044318,0.0413436,1.6657
222131020,71021169,16766,209620,576.33,6901990,95268,0.0027494,0.454479,0.454327,0.603901
222125373,71021169,15844,2533740,219.187,77648000,31628.8,8.65072e-05,0.012483,0.0114039,1.21248
222118770,71021169,71,69938,12.9346,1978400,2019.69,0.000184943,0.0288783,0.0288783,0.160589
222130968,71021169,16757,34969,94.8133,977789,12441.8,0.00271135,0.355795,0,0
222124459,71021169,1125,483845,134.092,15143300,20621.6,0.000277138,0.0426202,0.04457,0.811896
222126105,71021169,15981,18217200,23427.5,547767000,3088350,0.00128601,0.169529,0.166425,1.13607
222135079,71021169,17282,1188950,61.804,27118600,7910.31,5.19822e-05,0.00665321,0.00665321,0.995481
222121485,71021169,445,1085250,172.041,27835400,26397.4,0.000158526,0.0243238,0.0234219,0.660034
222123406,71021169,711,412067,392.374,16750000,55701.4,0.000952209,0.135176,0.134661,0.34536
222132608,71021169,16881,209814,391.847,6403910,65103.2,0.00186759,0.31029,0.31029,1.13877
222123527,71021169,818,4692040,514.327,159625000,80471.2,0.000109617,0.0171506,0.0164538,1.46865
222123454,71021169,781,53831,128.314,1853270,18925.2,0.00238365,0.351567,0.349688,0.0585349
222126603,71021169,16085,541164,242.704,17360100,34363.1,0.000448485,0.0634986,0.0587488,1.31747
222124711,71021169,15611,139876,12.834,3074310,1759.39,9.17529e-05,0.0125782,0.0125782,0.534871
222133408,71021169,16997,384659,409.764,12312800,63833.5,0.00106526,0.165948,0.165948,0.866626
222132090,71021169,16864,1975050,2020.1,61458900,333585,0.00102281,0.1689,0.1514,1.63832
222120895,71021169,321,69938,77.7817,2545210,11327.1,0.00111215,0.161959,0.161959,0.512984
222120818,71021169,308,926470,626.117,32463900,104796,0.000675809,0.113113,0.113501,1.12847
222135643,71021169,17463,174845,117.8,5336410,17370.2,0.00067374,0.0993462,0.0993462,0.686843
222128855,71021169,16418,749924,1197.29,28303700,182204,0.00159655,0.242963,0.239134,1.90936
222126734,71021169,16122,2653660,3571.22,101545000,548540,0.00134577,0.206711,0.198421,1.2429
222130356,71021169,16673,304703,49.9447,10084000,8829.1,0.000163913,0.0289761,0.029293,0.652705
222130615,71021169,16706,2065790,688.894,66672700,117268,0.000333477,0.0567665,0.0546649,1.58788
222125075,71021169,15753,839256,159.016,21826000,24789.8,0.000189472,0.0295379,0.0295379,0.630639
222126066,71021169,15969,5232150,932.754,144926000,149066,0.000178273,0.0284903,0.0277044,1.35006
222123964,71021169,1017,20327500,143560,756154000,20215200,0.00706239,0.994478,0.988433,0.326431
222123702,71021169,906,416321,99.0476,13918300,20072.3,0.000237912,0.0482135,0.0410329,1.3496
222136257,71021169,111220906,69938,30.735,2133510,4672.63,0.000439461,0.066811,0.066811,0.152295
222126364,71021169,16036,4199570,762.779,92880500,105386,0.000181633,0.0250944,0.0241343,1.40588
222134115,71021169,17086,1361910,221.744,36383200,32942.8,0.000162818,0.0241887,0.0241986,1.1571
222130762,71021169,16722,241618,106.295,7252490,15159.9,0.000439927,0.0627431,0.0538952,0.894556
222134153,71021169,17095,4741530,8011.33,139799000,1149870,0.00168961,0.242511,0.229802,1.43609
222135510,71021169,17407,1398760,777.816,34700600,154504,0.000556075,0.110458,0.110458,1.44541
222122324,71021169,582,559504,103.557,16028300,16758.1,0.000185087,0.0299517,0.0299517,1.18483
222133769,71021169,17046,43302.5,1.14428,1203020,173.832,2.64254e-05,0.00401435,0.00404651,0.826506
222116490,71021169,28,2377890,2996.62,75608500,414153,0.0012602,0.174168,0.174168,1.44206
222127585,71021169,16248,1317530,66.6982,35189000,9898.27,5.06237e-05,0.00751276,0.00817286,1.17918
222134349,71021169,17130,707210,154.459,19765500,21008.2,0.000218406,0.0297058,0.0281287,1.03553
222132927,71021169,16924,64180800,340311,2261850000,47970700,0.00530238,0.747431,0.742488,0.539534
222123404,71021169,708,1083980,220.798,30317400,34786.4,0.000203691,0.0320913,0.0320904,1.19277
222115489,71021169,10,7012390,4682.84,237942000,723573,0.000667795,0.103185,0.101151,1.74399
222129665,71021169,16562,69938,44.1426,1902510,7425.91,0.000631167,0.106178,0.106178,0.813278
222120369,71021169,228,1972080,567.336,52576200,88521.7,0.000287684,0.0448875,0.0415661,1.86399
222123607,71021169,854,3481630,398.772,85029500,57266.1,0.000114536,0.016448,0.0164058,0.774524
222124203,71021169,1065,98332900,89194.6,2735860000,13121200,0.000907068,0.133436,0.128839,1.94707
222133878,71021169,17068,1562240,320.377,46776600,43448.7,0.000205075,0.0278118,0.0279046,0.62612
222120857,71021169,315,219684000,87619.3,6843900000,12743200,0.000398843,0.0580071,0.0570508,1.93267
222123372,71021169,692,139876,237.473,4592290,31540.4,0.00169774,0.225488,0.225488,0.754555
222124584,71021169,10729,940980,3848.48,35577900,523042,0.00408986,0.555849,0.555156,0.393231
222129446,71021169,16523,67532,31.8939,2773140,4869.35,0.000472278,0.0721043,0.0708961,0.676497
222126641,71021169,16104,12099300,5262.71,316058000,719532,0.000434961,0.0594691,0.0594691,0.697121
222125103,71021169,15765,2586150,9934.74,85554700,1528360,0.00384152,0.590979,0.591108,1.00284
222134169,71021169,17098,868794,3042.51,28050200,421607,0.00350199,0.485278,0.490006,0.809702
222122893,71021169,661,1358770,1670.1,33705200,271054,0.00122912,0.199485,0.185215,1.71148
222129616,71021169,16549,69938,358.809,2260050,59634.9,0.00513038,0.852683,0.852683,0.1055
222122784,71021169,645,40338900,235776,1552150000,33455700,0.00584489,0.829366,0.810341,0.621508
222123376,71021169,693,979127,127.837,25415700,19480.2,0.000130563,0.0198955,0.0198954,1.2718
222123755,71021169,966,1118900,879.545,32324600,138602,0.000786077,0.123873,0.123868,1.39223
222130078,71021169,16629,69938,7.42804,1828540,1226.29,0.000106209,0.0175339,0.0175339,0.890717
222134281,71021169,17113,766646,450.241,21299200,67857.3,0.000587286,0.0885119,0.0874496,1.29786
222121076,71021169,359,2234190,2164.04,66858300,340335,0.000968601,0.15233,0.151431,1.21479
222130678,71021169,16714,97670.5,33.6493,2992160,4720.8,0.000344518,0.0483339,0.0476595,0.514285
222124180,71021169,1059,69938,13.8581,2202870,1992.83,0.000198148,0.0284942,0.0284942,0.22085
222134405,71021169,17145,2061030,356.096,53931600,52851.3,0.000172775,0.0256431,0.025666,0.938104
222123727,71021169,936,6377830,42431.3,218837000,5824050,0.00665294,0.913172,0.885497,0.353234
222136073,71021169,111220688,69572.1,212.789,2909960,28899.2,0.00305853,0.415385,0.415414,0.373609
222129102,71021169,16448,121679,65.4434,3951280,8867.85,0.000537835,0.0728789,0.0671776,0.819072
222129677,71021169,16567,98679.7,39.509,3313100,5503.12,0.000400376,0.0557676,0.0551584,0.657065
222136234,71021169,111220872,209331,156.55,8389810,23344.2,0.000747857,0.111518,0.111526,0.168923
222126925,71021169,16130,28931000,81590.7,1008420000,11874200,0.00282018,0.41043,0.401582,1.00808
222135108,71021169,17298,1033460,2421.01,38760500,335305,0.00234262,0.324449,0.334741,0.835101
222124638,71021169,15592,594473,51.9461,14204500,7681.89,8.73818e-05,0.0129222,0.0129222,0.537654
222126484,71021169,16055,839256,481.196,26433900,68486.4,0.000573361,0.0816037,0.0816037,0.526164
222127805,71021169,16292,209360,35.7667,6234890,5249.34,0.000170838,0.0250732,0.0251714,1.04164
222128211,71021169,16335,2030170,1577.16,68904700,235242,0.000776859,0.115873,0.115298,1.5577
222129128,71021169,16453,2292890,781.416,77531100,107944,0.0003408,0.0470779,0.0447035,0.814097
222126146,71021169,15989,8041080,8459.06,232179000,1145730,0.00105198,0.142484,0.142465,1.32721
222124767,71021169,15627,174845,40.4404,4315990,6398.72,0.000231293,0.0365965,0.0365965,0.349714
222124653,71021169,15596,1522610,503.11,40519000,73755.9,0.000330427,0.0484405,0.0466433,1.13814
222116491,71021169,31,13590800,2313.61,426746000,341060,0.000170233,0.0250949,0.0250977,1.46847
222120995,71021169,335,209814,451.946,7193750,58913.7,0.00215403,0.28079,0.28079,0.839419
222119563,71021169,139,1783420,1200.39,54943700,157681,0.000673082,0.088415,0.088415,0.835033
222123455,71021169,783,522346,753.768,19680300,96728.1,0.00144304,0.18518,0.184566,0.659923
222124619,71021169,15569,6484630,1352.49,166261000,196864,0.000208569,0.0303585,0.0299691,1.12868
222129506,71021169,16534,34969,4.45843,961634,746.792,0.000127497,0.0213558,0,0
222122283,71021169,576,34546.6,9.62189,892947,1232.7,0.00027852,0.0356823,0,0
222123734,71021169,944,862198,8051.55,34358100,1253100,0.00933841,1.45337,1.44927,0.332296
222135775,71021169,17523,1815460,911.921,43470900,130504,0.000502307,0.0718849,0.0718962,0.87313
222122747,71021169,631,5512900,1495.34,140182000,221907,0.000271243,0.0402523,0.0400853,0.733107
222121153,71021169,375,31403100,81120.8,1103970000,11881100,0.00258321,0.378342,0.368487,1.03948
222124432,71021169,1109,69938,48.4208,2128640,7216.41,0.000692338,0.103183,0.103183,0.349154
222124553,71021169,10700,1082920,831.718,32279000,118048,0.00076803,0.109009,0.109073,0.466301
222129613,71021169,16548,1346940,882.32,45174300,140135,0.000655055,0.10404,0.100311,1.75761
222135245,71021169,17360,34969,99.9772,1115240,13819.3,0.00285902,0.395188,0,0
222124063,71021169,1044,172022,86.6367,5739190,11770.7,0.000503636,0.0684251,0.0682819,0.35728
222131658,71021169,16823,978867,4581.12,35466000,641222,0.00468002,0.655066,0.62549,1.00994
222122088,71021169,542,2462730,4223.35,83560200,646255,0.00171491,0.262414,0.253288,0.972349
222124234,71021169,1077,34969,18.7821,1116660,2951.32,0.000537106,0.0843982,0,0
222124727,71021169,15617,748568,101.447,19948000,15399.9,0.000135521,0.0205725,0.0205464,0.581714
222127554,71021169,16235,1209070,65.7451,32287200,9940.04,5.43765e-05,0.00822121,0.0083967,1.02934
222135738,71021169,17503,1937970,3560.78,53021400,479359,0.00183737,0.247351,0.230699,0.903356
