id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252825295,71064290,16822,904115,31926.9,42184100,5794880,0.0353129,6.40945,5.93282,0.765005
252824578,71064290,16601,276951,708.594,12823500,94348.3,0.00255855,0.340667,0.339598,0.702586
252824382,71064290,16495,1713760,602.718,80416400,100343,0.000351694,0.0585513,0.0546632,2.32487
252822185,71064290,15998,1656380,267.228,62489200,43773.2,0.000161332,0.026427,0.0249549,2.07793
252818071,71064290,778,6361270,2223.87,274533000,308733,0.000349596,0.0485333,0.045955,1.58073
252819028,71064290,1061,155693,435.545,7352240,63522.5,0.00279745,0.407998,0.407207,1.10951
252824647,71064290,16632,1479260,168.212,59547800,25450,0.000113714,0.0172045,0.0172045,1.98437
252828520,71064290,17528,322839,140.317,12301800,18809.1,0.000434634,0.0582616,0.0680517,1.47005
252816581,71064290,1,121982,241.497,3558130,33407.4,0.00197977,0.273871,0.261388,0.926728
252816672,71064290,121,245741,100.553,11937000,15126.6,0.000409181,0.0615548,0.0568928,1.94514
252816958,71064290,250,3049850,4158.9,112710000,628260,0.00136364,0.205997,0.210272,1.63583
252824597,71064290,16609,134806,11.3497,6180940,1760.79,8.41932e-05,0.0130617,0.0127687,1.18154
252825465,71064290,16901,489566,1338.15,19232500,239933,0.00273335,0.490092,0.490092,3.37776
252819863,71064290,15627,816704,173.602,32517100,22536,0.000212564,0.0275939,0.0273693,1.44146
252828140,71064290,17496,822868,244.071,30486300,38763.3,0.00029661,0.0471076,0.0435196,2.34141
252817903,71064290,642,1153750,471.392,46237100,63356.8,0.000408573,0.0549137,0.0549168,1.01716
252818493,71064290,945,5240720,722.408,233222000,112257,0.000137845,0.0214202,0.0207183,2.65516
252819873,71064290,15630,594237,148.925,26865300,19184.5,0.000250616,0.0322842,0.0322858,1.49207
252817352,71064290,421,377575,0.127292,4500660,17.1976,3.37131e-07,4.55474e-05,4.2682e-05,1.37238
252825951,71064290,17039,1325840,5534.59,56863900,891968,0.0041744,0.672756,0.671953,1.90938
252822480,71064290,16071,243600,31.223,11588600,4764.75,0.000128173,0.0195597,0.0213444,1.80172
252829265,71064290,111220670,664008,175.984,30415500,24223.8,0.000265034,0.0364813,0.0387306,1.12303
252824402,71064290,16501,155954,17.7132,7333710,2274.27,0.000113579,0.0145829,0.013991,0.355278
252819835,71064290,15617,856779,187.599,35216100,23693.5,0.000218958,0.0276541,0.0276192,1.11058
252824665,71064290,16643,69938,34.7289,3173770,4441.01,0.000496567,0.0634992,0.0634992,0.53307
252820380,71064290,15787,3190570,554.571,128072000,82031.4,0.000173815,0.0257105,0.0249926,3.42049
252824559,71064290,16593,1158340,1527.2,52958700,201645,0.00131844,0.174081,0.167366,1.08152
252821271,71064290,15923,3049260,7143.72,71517800,1102580,0.00234277,0.361589,0.358157,1.36102
252823293,71064290,16149,69938,557.893,2895020,89477.5,0.00797697,1.27938,1.27938,0.535041
252827133,71064290,17280,3109730,725.811,123786000,121609,0.0002334,0.0391059,0.0388405,3.25754
252818314,71064290,881,2621260,122039,139689000,22247400,0.0465573,8.48727,8.49201,1.08767
252826841,71064290,17251,2811090,3734.65,110447000,705962,0.00132854,0.251134,0.24652,2.82504
252817949,71064290,671,355400,3.38351,3851640,444.006,9.52029e-06,0.00124931,0.000424568,0.989812
252818041,71064290,757,244783,31.0934,11424400,4641.6,0.000127024,0.0189621,0.0189621,1.06061
252817252,71064290,345,14352300,5013.72,686686000,690995,0.000349332,0.0481453,0.0477938,1.66455
252817175,71064290,292,314721,540.53,10603600,78203.1,0.00171749,0.248484,0.248484,0.735611
252826440,71064290,17190,24295.4,9.76061,1107850,1308.52,0.000401747,0.0538585,0,0
252819373,71064290,10672,8639730,1158920,659079000,211525000,0.134138,24.4828,24.5112,0.481059
252817985,71064290,706,260768,552.973,11246200,77231.2,0.00212056,0.296169,0.305366,0.832414
252821217,71064290,15915,3503160,3541.13,114790000,496914,0.00101084,0.141847,0.138886,1.57847
252818294,71064290,869,209814,174.069,8691690,22277.2,0.000829636,0.106176,0.106176,1.0719
252820522,71064290,15813,3249070,1331.82,154054000,194721,0.000409909,0.0599312,0.0575759,1.8192
252829548,71064290,111220732,78532.8,174.142,3702330,29211.2,0.00221744,0.371961,0.367883,0.906012
252824838,71064290,16676,1336270,4597.06,60382700,611667,0.00344022,0.457743,0.454785,0.59964
252817892,71064290,635,1487710,532.808,67061900,77538.6,0.000358139,0.0521192,0.0561928,1.46086
252823718,71064290,16288,185947,56.2537,9076180,7517.47,0.000302526,0.0404281,0.0422453,1.00341
252817207,71064290,315,497491000,304249,20661900000,46186400,0.000611566,0.0928387,0.0916778,3.1048
252822410,71064290,16058,20452300,16639.6,760660000,2837080,0.000813579,0.138717,0.137148,2.69876
252816652,71064290,101,3689310,133012,189597000,23510800,0.0360534,6.37268,6.05105,1.12591
252816643,71064290,90,209814,3440.71,9575530,637606,0.0163989,3.03891,3.03891,1.40506
252822221,71064290,16011,4114370,2243.4,205735000,371005,0.000545259,0.0901729,0.0905979,2.07205
252824032,71064290,16394,524535,6669.98,27552300,1043110,0.012716,1.98864,1.98864,0.551349
252820013,71064290,15708,68774.8,36.9734,2508120,5102.39,0.000537601,0.0741898,0.0806735,0.866004
252824950,71064290,16719,1409630,218.301,55249000,30972,0.000154864,0.0219718,0.0264141,2.75721
252826461,71064290,17199,24404,20.0974,981192,2642.71,0.000823528,0.10829,0,0
252816607,71064290,44,7401070,23230.5,306863000,3696150,0.0031388,0.499408,0.506033,1.69862
252826340,71064290,17142,82658.4,56.9284,4141850,7643.42,0.00068872,0.09247,0.0929936,0.567905
252822037,71064290,15993,4186100,3904.17,167133000,566507,0.00093265,0.135331,0.150979,2.97105
252822689,71064290,16088,174845,30.3412,7770930,4051.25,0.000173532,0.0231705,0.0231705,0.707873
252823401,71064290,16171,3746690,2398.98,163213000,381259,0.000640292,0.101759,0.10542,1.94503
252829847,71064290,111220814,34969,708.028,1571140,103611,0.0202473,2.96294,0,0
252824556,71064290,16591,1158340,1527.2,52958700,201645,0.00131844,0.174081,0.167366,1.08152
252827878,71064290,17442,33540.5,61.6641,1531650,9109.27,0.0018385,0.27159,0,0
252818012,71064290,727,850536,982.606,39527300,137753,0.00115528,0.16196,0.157803,1.90047
252827079,71064290,17277,3202950,735.544,127275000,122859,0.000229646,0.0383582,0.0379782,3.27962
252823432,71064290,16180,145293,8.84263,6342490,1210.42,6.08607e-05,0.00833091,0.00817892,0.433965
252823738,71064290,16294,444236,263.637,19236600,36300.7,0.000593463,0.0817149,0.0864115,0.559738
252825956,71064290,17041,938807,507.803,38325400,79140.4,0.000540902,0.0842989,0.0846788,1.22627
252818893,71064290,1022,8308910,3216.16,349668000,441526,0.000387074,0.0531389,0.0528635,1.756
252820417,71064290,15797,2761600,3416.71,111504000,474193,0.00123722,0.171709,0.171685,1.43116
252828784,71064290,17586,167140,4.32992,5524290,580.909,2.59059e-05,0.00347558,0.00457102,1.30606
252817505,71064290,485,105455000,131251,4975060000,21023300,0.00124462,0.199358,0.195706,4.28607
252825940,71064290,17028,589971,50683,37200000,9285860,0.0859076,15.7395,15.5901,0.678423
252818785,71064290,999,908455,1412.59,33815700,200056,0.00155494,0.220216,0.220095,1.49391
252816749,71064290,177,77379.1,45.3653,3432280,7193.26,0.000586274,0.0929613,0.0930388,0.386004
252829707,71064290,111220768,136225,178.847,5506590,30992.8,0.00131288,0.227512,0.2225,1.2953
252820187,71064290,15731,383465,952.238,12711100,135841,0.00248324,0.354245,0.346551,1.24611
252827291,71064290,17295,64848.4,3730.03,3712690,657168,0.0575192,10.1339,9.83117,1.01123
252825441,71064290,16883,1304220,2982.99,51595200,553260,0.00228718,0.424207,0.416559,4.47391
252818521,71064290,952,9001110,4272.63,391827000,568788,0.000474678,0.0631909,0.0627404,1.83455
252818321,71064290,886,16597300,8504.33,611451000,1155830,0.000512393,0.0696399,0.0675681,1.42732
252825454,71064290,16894,1076480,46.1657,37733700,6910.27,4.2886e-05,0.00641934,0.00612826,1.65095
252824409,71064290,16511,19750.1,114.659,573784,15228.5,0.00580549,0.771061,0,0
252817733,71064290,601,1183850,240.709,63457100,31540.9,0.000203327,0.0266425,0.0285394,1.08074
252819937,71064290,15675,2270540,2926.36,82499700,417635,0.00128884,0.183937,0.184042,1.37603
252817528,71064290,495,5221120,174231,293861000,29339700,0.0333704,5.61943,5.66251,0.679387
252818021,71064290,735,1588940,240.887,49747300,33098.7,0.000151602,0.0208307,0.0202131,1.50338
252816631,71064290,68,1700030,4102.51,61857300,640117,0.0024132,0.376534,0.374211,1.25268
252817237,71064290,334,3260910,4669.16,144614000,693631,0.00143186,0.212711,0.233216,1.87493
252819266,71064290,1107,2908890,181.418,98069700,24939.2,6.23669e-05,0.00857344,0.0102815,2.48287
252829259,71064290,111220668,69230.2,1571.91,2824280,276111,0.0227056,3.98831,3.98412,0.743612
252818896,71064290,1023,3069450,2006.76,161090000,273945,0.000653785,0.089249,0.0851825,1.63017
252829764,71064290,111220788,534378,7540.31,21809000,1274330,0.0141105,2.38469,2.08603,1.38299
252828803,71064290,17591,99254.3,10.4277,2969280,1440.69,0.000105061,0.0145152,0.0207341,1.53699
252824569,71064290,16597,169191,153.129,7628330,20044.7,0.000905066,0.118474,0.115747,1.22485
252817869,71064290,620,1198900,276.767,55776200,41055.7,0.000230851,0.0342446,0.0342294,0.957134
252823659,71064290,16266,139876,5.28078,5056300,691.556,3.77533e-05,0.00494406,0.00494406,0.519177
252818910,71064290,1030,1113640,517.329,34807900,80994.3,0.000464539,0.0727293,0.0693174,1.66018
252824960,71064290,16725,5409620,382.398,200812000,49094.3,7.06885e-05,0.00907536,0.00932865,3.00169
252826066,71064290,17098,786650,50223.3,44982000,9069560,0.0638445,11.5293,11.349,0.858334
252825545,71064290,16924,56272700,6120460,3633360000,1109820000,0.108764,19.7221,19.7647,0.645715
252818299,71064290,872,586200,2470.53,16350600,445086,0.00421449,0.759273,0.707128,4.23466
252824019,71064290,16389,173983,201.142,5386440,27863.3,0.0011561,0.160149,0.159623,1.31949
252827194,71064290,17286,69914.5,9.45253,2387780,1212.4,0.000135201,0.0173411,0.0173429,0.948237
252816724,71064290,157,2927170,3883.99,109280000,559341,0.00132687,0.191086,0.190551,2.39461
252817556,71064290,509,5881530,1359.78,264764000,189997,0.000231194,0.032304,0.0316105,1.0977
252824294,71064290,16456,180153,10.9857,8025990,1585.65,6.09796e-05,0.00880171,0.00957936,0.846971
252816604,71064290,39,11383300,5153.92,446835000,710202,0.00045276,0.0623896,0.0605906,1.76953
252825905,71064290,17008,757488,360.982,32286000,51198.2,0.000476552,0.0675895,0.0615702,1.62909
252826093,71064290,17106,69460.8,582.166,3583980,88406.3,0.00838122,1.27275,1.27297,0.594495
252817978,71064290,700,874225,106.783,38604700,14566.7,0.000122146,0.0166624,0.0166624,0.941738
252829695,71064290,111220766,863108,880.473,34439700,158964,0.00102012,0.184177,0.166548,1.56836
252817376,71064290,438,420752,3999.98,18926500,697436,0.00950673,1.65759,1.45401,1.18862
252817394,71064290,460,419038,4261.24,17990800,777463,0.0101691,1.85535,1.85344,1.5365
252823933,71064290,16341,874435,10475.1,43629500,1827900,0.0119793,2.09038,2.43324,1.58031
252825220,71064290,16788,100146,44.5065,4027800,6164.11,0.000444418,0.0615515,0.0620232,0.695463
252817323,71064290,408,970793,161.788,18495500,22175.4,0.000166655,0.0228426,0.0206074,2.70282
252825360,71064290,16851,454074,35741.8,27382100,6494860,0.0787136,14.3035,14.2986,0.70316
252823079,71064290,16121,11066400,78130.5,522105000,12416300,0.00706017,1.12198,1.06574,1.60914
252816633,71064290,71,139876,12.8168,6305040,1606.57,9.16295e-05,0.0114857,0.0114857,1.54791
252820261,71064290,15759,311812,13.133,12314400,1621.26,4.21182e-05,0.00519946,0.00518019,1.22599
252822439,71064290,16065,3207170,3821.97,110191000,645159,0.0011917,0.201161,0.199781,2.07575
252817282,71064290,370,57440500,200616,2479240000,31633500,0.00349258,0.550717,0.540054,2.88435
252819621,71064290,15576,8308420,1410.98,321642000,179794,0.000169825,0.02164,0.0203689,2.08932
252817567,71064290,515,813040,157.142,29914000,21396.5,0.000193277,0.0263167,0.0273831,1.26873
252817223,71064290,325,411438,1005.39,19298900,150366,0.0024436,0.365464,0.35548,0.71741
252828485,71064290,17518,234617,42.0346,8035570,5622.03,0.000179162,0.0239625,0.0241717,1.32163
252827980,71064290,17488,1530380,745.724,59714000,116659,0.00048728,0.0762284,0.081417,0.873543
252823904,71064290,16330,321210,3230.69,16898500,557393,0.0100579,1.73529,1.184,1.16772
252823304,71064290,16152,69938,557.893,2895020,89477.5,0.00797697,1.27938,1.27938,0.535041
252828429,71064290,17501,1238440,204.013,40580700,28047,0.000164733,0.022647,0.0254313,2.02081
252830534,71064290,112892283,69853.8,2.62741,2701400,334.888,3.7613e-05,0.00479413,0.00478956,1.11796
252819122,71064290,1080,83318700,908657,4084760000,150597000,0.0109058,1.80748,1.82879,1.67498
252824144,71064290,16423,10534000,2443.32,501965000,354893,0.000231947,0.0336903,0.0346127,2.80664
252818132,71064290,821,7323670,1665.65,128432000,229869,0.000227434,0.0313871,0.0307329,2.40477
252816606,71064290,42,270156,29.0699,10663000,3941.07,0.000107604,0.0145881,0.0131338,1.33266
252827514,71064290,17350,34962.1,36.0575,829037,4756.4,0.00103133,0.136045,0,0
252816798,71064290,210,151595,161.999,5051360,21898.4,0.00106862,0.144453,0.136257,1.0634
252818337,71064290,894,2801790,778.95,53441900,103740,0.000278019,0.0370263,0.036742,1.39174
252821693,71064290,15960,1611070,5243.17,71124200,900308,0.00325446,0.558826,0.588146,1.31569
252828961,71064290,17638,186964,17.1177,4112210,2192.93,9.15565e-05,0.0117292,0.026197,1.71417
252819287,71064290,1118,110008,121.063,4520600,15775.5,0.0011005,0.143403,0.142507,0.220995
252819964,71064290,15688,207141,568.531,6690380,81288,0.00274466,0.392429,0.39317,1.09873
252824120,71064290,16417,170006,33.9845,8848990,5163.2,0.000199902,0.0303707,0.0288957,0.430255
252821423,71064290,15944,2288390,3271.82,94341900,487578,0.00142975,0.213066,0.232911,2.12461
252817155,71064290,279,130812,43.9679,4619740,5675.15,0.000336114,0.0433839,0.0407857,1.39275
252823922,71064290,16337,244783,31.2949,10410200,4242.74,0.000127848,0.0173327,0.0173327,1.27215
252825414,71064290,16872,102518,159.511,4234590,21816.8,0.00155594,0.212811,0.213326,0.380786
252825896,71064290,17002,34969,58.9427,1643250,9948.81,0.00168557,0.284504,0,0
252824515,71064290,16573,130096,2.9808,5805970,413.723,2.29123e-05,0.00318013,0.00321314,0.477357
252825927,71064290,17018,308953,30.7544,10668400,5083.62,9.95437e-05,0.0164543,0.0161672,1.26838
252819932,71064290,15673,2934950,3577.94,105575000,515984,0.00121908,0.175807,0.175897,1.70647
252825963,71064290,17046,69938,23.935,3298370,3105.53,0.000342232,0.0444041,0.0444041,0.20489
252816657,71064290,110,139876,28.6011,5913790,3677.25,0.000204474,0.0262893,0.0262893,1.23631
252824571,71064290,16598,156163,172.509,7003110,22199.4,0.00110467,0.142155,0.134751,0.799714
252827433,71064290,17315,1278810,1951.47,56029800,329071,0.00152601,0.257327,0.243537,1.22488
252824615,71064290,16617,1073860,144.887,47462100,20967.8,0.000134922,0.0195256,0.0198749,1.10703
252819821,71064290,15612,34768.9,68.1452,1290560,8722.98,0.00195995,0.250885,0,0
252816742,71064290,171,2637020,6334.67,107346000,919429,0.00240221,0.348662,0.335604,1.31634
252823609,71064290,16250,1631140,306.761,66244400,41270.7,0.000188065,0.0253018,0.0252528,0.875303
252825728,71064290,16958,557918,1208.95,21858300,215695,0.0021669,0.386607,0.385984,1.60862
252820154,71064290,15727,93030.2,319.162,2722440,45300.6,0.00343074,0.486945,0.4368,1.05325
252825393,71064290,16864,2340070,24909.5,96729800,4569090,0.0106448,1.95254,1.95042,2.521
252829464,71064290,111220704,384659,65.0831,16219900,9504.28,0.000169197,0.0247083,0.0247083,0.947197
252817385,71064290,448,1253410,11209.4,60022300,2070610,0.00894312,1.65198,1.63653,1.15087
252817584,71064290,525,520186,236.601,22455500,31558.7,0.00045484,0.0606682,0.0581493,0.932433
252824776,71064290,16656,185838,84.8924,7200600,10859.8,0.000456808,0.0584366,0.0596842,0.809672
252823538,71064290,16226,419628,81.7989,17106100,11039.3,0.000194932,0.0263073,0.0263073,0.751921
252816661,71064290,113,3104400,842.734,122900000,135964,0.000271465,0.0437973,0.0421213,2.02038
252817289,71064290,381,6273780,3626.05,257830000,511642,0.000577969,0.0815525,0.0787585,1.40812
252817522,71064290,493,39239000,33811.4,1611540000,4756810,0.000861678,0.121227,0.118428,1.66488
252821208,71064290,15914,4839470,4602.65,140718000,643586,0.000951063,0.132987,0.130352,1.55678
252828923,71064290,17614,21785.8,63.3527,821443,8046.55,0.00290798,0.369349,0,0
252818068,71064290,777,559504,365.927,21816800,48569.4,0.00065402,0.0868079,0.0868079,0.681741
252818303,71064290,874,330375,414.38,12767400,61799,0.00125427,0.187057,0.18153,0.985422
252818152,71064290,835,14279000,13304.5,611023000,1828800,0.00093175,0.128076,0.124244,2.023
252823074,71064290,16120,2543920,36128.9,126489000,5856590,0.0142021,2.3022,2.24745,1.18555
252828117,71064290,17491,34284.5,664.961,1654120,113474,0.0193954,3.30977,0,0
252826186,71064290,17136,34151.2,1.68098,1290150,227.678,4.92216e-05,0.00666677,0,0
252830098,71064290,111220844,755377,18289.3,34533100,3296150,0.0242121,4.36358,4.28969,1.49387
252824482,71064290,16561,819619,1658.66,35993600,230156,0.0020237,0.280808,0.252701,0.956142
252826154,71064290,17126,1027530,209.125,45389100,29351,0.000203523,0.0285647,0.0297006,2.00681
252819590,71064290,10728,1145610,193403,91420000,34662000,0.168821,30.2564,30.4714,0.416899
252824875,71064290,16690,3685560,5361.38,116784000,761134,0.0014547,0.206518,0.199915,1.44618
252828643,71064290,17565,173988,3.54502,5120640,458.292,2.03751e-05,0.00263404,0.00512903,1.73226
252824104,71064290,16413,2168080,2244.73,99744100,353621,0.00103535,0.163103,0.163103,2.26969
252825902,71064290,17007,314721,74.4946,14674200,12352.2,0.0002367,0.0392482,0.0392482,2.22537
252816751,71064290,178,1361720,21377.6,74239300,3688690,0.015699,2.70884,2.6364,1.04965
252826336,71064290,17141,82658.4,56.9284,4141850,7643.42,0.00068872,0.09247,0.0929936,0.567905
252826818,71064290,17249,67950.6,48.3726,2762050,6908.11,0.000711879,0.101664,0.0994172,1.10756
252822677,71064290,16083,5989090,2277.68,242834000,351665,0.000380304,0.0587177,0.0564695,3.23716
252817339,71064290,412,3238940,8336.37,155286000,1476750,0.0025738,0.455936,0.432149,2.12465
252822719,71064290,16094,174845,588.08,7822610,102946,0.00336344,0.588783,0.588783,1.81504
252818973,71064290,1042,1551820,3615.46,57305800,566172,0.00232982,0.364844,0.382883,1.31331
252822109,71064290,15995,1903320,3157.78,78316200,457834,0.00165909,0.240544,0.258982,2.4162
252821158,71064290,15910,909655,2480.5,37254300,428476,0.00272686,0.471031,0.507491,1.99179
252824046,71064290,16399,4958920,1496.16,227178000,209734,0.000301712,0.0422944,0.0422511,2.15594
252817286,71064290,377,279752,101.653,14608200,12928.4,0.00036337,0.0462138,0.0462138,1.25954
252825530,71064290,16919,60760400,6232100,3841830000,1130060000,0.102568,18.5987,18.6559,0.699769
252816638,71064290,82,944107,31306.7,46438900,5696050,0.0331602,6.03327,6.03292,1.23966
252819934,71064290,15674,664409,651.576,23075300,98348.9,0.000980686,0.148025,0.14803,2.91623
252824433,71064290,16534,60802.6,25.0727,2163740,3542.13,0.000412363,0.0582563,0.0528338,1.15441
252824809,71064290,16666,529013,478.549,21512400,64183.5,0.000904609,0.121327,0.116501,1.57915
252818121,71064290,816,1251280,326.313,67025100,45318,0.000260782,0.0362172,0.0352064,1.29163
252816732,71064290,163,1285960,396.346,44542500,61010,0.000308211,0.0474433,0.0485726,1.88554
252825469,71064290,16903,69878.4,3.36929,2109960,518.987,4.82165e-05,0.007427,0.00743091,0.872236
252817598,71064290,532,1900530,376.403,39561200,54523.4,0.000198052,0.0286885,0.0274167,1.47128
252819787,71064290,15599,2586120,487.884,97819200,62090.5,0.000188655,0.0240091,0.0227981,1.68078
252826645,71064290,17227,242770,24908.7,16314700,4490220,0.102602,18.4958,18.5301,0.522714
252827922,71064290,17459,73095.2,226.382,2804520,30049.1,0.00309708,0.411096,0.450982,1.2869
252818999,71064290,1047,5798950,3129.53,299084000,462777,0.000539673,0.0798037,0.0776074,2.00284
252825717,71064290,16953,558157,1479.47,23615800,250501,0.00265063,0.4488,0.417152,1.00477
252819602,71064290,182305697,2693510,745.248,118204000,122513,0.000276683,0.0454846,0.0425179,2.09306
252823862,71064290,16313,14266000,35306.2,650785000,5925950,0.00247485,0.41539,0.450707,3.82906
252822283,71064290,16028,6712640,3008.91,282159000,512191,0.000448245,0.0763024,0.0751878,2.57206
252823616,71064290,16252,104907,17.3911,3587440,2399.28,0.000165776,0.0228706,0.0228706,1.56009
252820366,71064290,15780,305852,88.2761,12371400,12623.4,0.000288623,0.0412728,0.0395319,2.12873
252818418,71064290,910,524320,36.54,23943800,4902.44,6.96903e-05,0.00935009,0.00934875,0.942905
252824116,71064290,16416,909193,105.39,42985300,13953.4,0.000115916,0.015347,0.015347,1.70672
252825348,71064290,16848,838763,12316.6,34392200,2273170,0.0146843,2.71015,2.70858,1.28515
252820782,71064290,15843,5522140,5706.07,227352000,897394,0.00103331,0.162508,0.156843,3.01393
252817657,71064290,574,3524740,373.109,171437000,51258,0.000105854,0.0145423,0.0153944,1.48817
252819414,71064290,10680,7189900,743656,463651000,134955000,0.103431,18.7701,18.7338,0.744862
252821461,71064290,15948,805626,442.009,34129900,62060.5,0.000548653,0.0770338,0.0782399,1.40463
252825239,71064290,16797,581782,6.6613,20267400,1135.6,1.14498e-05,0.00195194,0.00200307,2.37159
252823025,71064290,16113,1612160,124.875,70585300,18561.9,7.74581e-05,0.0115137,0.010904,2.12105
252830163,71064290,111220858,88404.9,200.216,3302640,32821.8,0.00226476,0.371266,0.395099,0.832106
252821125,71064290,15908,7039020,15140,294134000,2587060,0.00215087,0.367532,0.408335,2.24141
252824096,71064290,16411,3182180,2377.28,144120000,372796,0.000747061,0.117151,0.117151,2.66722
252819946,71064290,15679,907053,1708.35,32325100,244332,0.00188341,0.26937,0.269479,1.31432
252817624,71064290,549,88306900,290571,4220780000,46049100,0.00329046,0.521466,0.557584,2.47665
252823548,71064290,16229,594473,37.9972,24149000,5097.32,6.39174e-05,0.00857451,0.00857451,1.21084
252819762,71064290,15593,2048690,433.265,81872100,55880,0.000211484,0.0272759,0.0244087,2.31123
252822389,71064290,16053,1119910,1287.83,51121500,230954,0.00114994,0.206227,0.222828,2.63028
252824390,71064290,16497,1156010,515.631,50437000,69245.9,0.000446045,0.0599009,0.0610304,0.931488
252826415,71064290,17173,293920,238.56,10736300,30968.4,0.000811649,0.105363,0.111314,0.829495
252823602,71064290,16247,6153560,1875.09,269150000,260282,0.000304716,0.0422978,0.0446719,1.41441
252825028,71064290,16754,2955300,18249.9,127467000,3285560,0.0061753,1.11175,1.09328,2.6062
252816980,71064290,252,2763240,1339.17,148025000,205153,0.000484636,0.0742435,0.0781493,1.98185
252817171,71064290,290,33592200,20985.6,1453410000,2887940,0.000624717,0.0859708,0.0846091,2.0039
252817538,71064290,500,89239300,42846.1,3811550000,6228000,0.000480126,0.06979,0.0687203,2.08694
252817670,71064290,581,644215,941.891,23843600,131793,0.00146208,0.204579,0.16952,1.03854
252818339,71064290,895,13318400,12247.6,545644000,1672610,0.000919602,0.125586,0.12768,1.55234
252819272,71064290,1110,410178,115.538,17934900,15783.3,0.000281678,0.0384791,0.0359499,0.896685
252827527,71064290,17358,90296.2,6000.83,5225610,1038780,0.0664572,11.5041,13.3863,0.827492
252825284,71064290,16819,7753850,678870,498795000,122391000,0.0875526,15.7846,15.4803,0.588665
252824507,71064290,16571,500361,207.425,22938600,30865.5,0.000414551,0.0616864,0.0591262,1.13653
252826074,71064290,17100,522396,18890.2,27062500,3316060,0.0361606,6.3478,6.49617,0.58031
252826361,71064290,17153,1179230,320.489,50734800,49584.3,0.000271779,0.0420482,0.0451234,1.5454
252819615,71064290,15567,586450000,1185460,23681100000,195152000,0.00202141,0.332769,0.330306,3.94197
252817064,71064290,262,7056720,6242.16,324714000,879957,0.000884569,0.124698,0.124711,2.59811
252817645,71064290,564,2657240,363.893,114053000,47150.1,0.000136944,0.017744,0.017745,1.53862
252821995,71064290,15991,7300990,4309.21,266088000,630895,0.000590223,0.0864123,0.094925,3.64987
252821792,71064290,15967,175089,833.219,7616480,148777,0.00475884,0.849724,0.813988,1.52398
252818350,71064290,902,804287,488.058,40174300,62198.6,0.00060682,0.0773339,0.0773339,1.26696
252819245,71064290,1101,2560730,2478.33,117499000,332049,0.00096782,0.12967,0.12548,1.7566
252828577,71064290,17547,849571,764.762,30871300,111504,0.000900174,0.131248,0.134832,1.2095
252817631,71064290,556,2285130,6563.19,96019800,1049540,0.00287212,0.459291,0.475998,1.25033
252818639,71064290,970,714433,2162.18,32395700,286310,0.00302643,0.400752,0.391773,0.822665
252817525,71064290,494,2532180,8852.91,117280000,1182000,0.00349616,0.466792,0.469295,0.722794
252823161,71064290,16135,2354730,2274.9,105594000,347265,0.000966097,0.147476,0.138795,1.90932
252824855,71064290,16683,759952,154.967,31263000,19601.2,0.000203917,0.0257927,0.0239971,1.74121
252824416,71064290,16523,68378.3,205.563,2843880,33326.5,0.00300627,0.487385,0.486248,0.967433
252824937,71064290,16713,94786.5,123.72,4054340,17046.7,0.00130525,0.179844,0.190383,0.821118
252817990,71064290,711,757408,15022.9,35209400,2644070,0.0198346,3.49095,3.35053,1.26518
252818086,71064290,788,2582040,448.301,71065100,63348.9,0.000173623,0.0245344,0.0224297,2.34057
252829804,71064290,111220796,34969,483.883,2080170,68167.2,0.0138375,1.94936,0,0
252823711,71064290,16285,721025,208.887,33781200,28603,0.000289709,0.0396699,0.0426759,1.00574
252818684,71064290,978,2102350,8576.57,87223000,1191960,0.00407952,0.566967,0.560795,1.10701
252820377,71064290,15785,3190570,554.571,128072000,82031.4,0.000173815,0.0257105,0.0249926,3.42049
252824484,71064290,16562,97371.3,36.4115,3850950,4828.96,0.000373945,0.0495932,0.0520386,0.306097
252817293,71064290,390,209367,356.434,6344220,47979,0.00170243,0.229162,0.229209,0.650688
252817264,71064290,354,105443000,942913,4554550000,163274000,0.00894235,1.54846,1.49374,3.10262
252824231,71064290,16432,2107370,1112.82,100225000,167954,0.00052806,0.0796984,0.0804135,2.35654
252821318,71064290,15930,16138700,6626.96,554810000,982043,0.000410625,0.0608501,0.0625204,1.91347
252829838,71064290,111220810,55327.2,5292.8,3654470,935168,0.0956637,16.9025,18.5979,0.488186
252821442,71064290,15946,2380720,1301.69,96384300,196367,0.000546765,0.0824821,0.0815881,1.24067
252827323,71064290,17297,31027.8,557.049,1490080,86922.2,0.0179532,2.80143,0,0
252829483,71064290,111220718,276119,14247.9,14972000,2530050,0.0516006,9.16289,8.23714,1.02503
252818698,71064290,981,4211930,1092.28,143310000,166530,0.00025933,0.0395377,0.039341,2.78559
252828476,71064290,17515,34969,7.57345,1531920,955.261,0.000216576,0.0273174,0,0
252818112,71064290,809,5985360,401.504,240711000,53902.2,6.70809e-05,0.00900566,0.00848523,2.33184
252818482,71064290,942,11217100,5530.79,479709000,745054,0.000493067,0.0664211,0.0661695,1.83821
252823517,71064290,16216,942804,150.779,39034700,19719.3,0.000159926,0.0209155,0.0208884,1.04876
252825976,71064290,17058,1236210,2003.11,53251700,334228,0.00162036,0.270365,0.267556,2.41055
