id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222159158,71021163,17218,1573600,2468.33,39423800,321643,0.00156859,0.2044,0.204399,0.905785
222151358,71021163,795,21226200,37232.3,883625000,4936880,0.00175408,0.232584,0.232584,0.612493
222153818,71021163,15907,45122800,421172,1959630000,59807100,0.00933389,1.32543,1.31293,0.657053
222159540,71021163,17381,1278710,2107.15,35642700,272574,0.00164787,0.213163,0.207158,1.06882
222149342,71021163,292,174844,156.635,5993830,20900.6,0.000895856,0.119538,0.119538,0.492007
222160327,71021163,111220760,909194,6396.45,39585700,852327,0.0070353,0.937453,0.937453,0.534566
222157276,71021163,16683,839256,3695.95,39281800,504053,0.00440384,0.600595,0.600595,0.649316
222155642,71021163,16290,489566,429.811,17254700,55079.7,0.000877944,0.112507,0.112507,0.478284
222151470,71021163,898,1888330,5477.2,81041000,737875,0.00290056,0.390756,0.390756,0.212049
222153815,71021163,15905,45122800,421172,1959630000,59807100,0.00933389,1.32543,1.31293,0.657053
222158892,71021163,17140,524535,1038.99,19158000,136273,0.00198078,0.259797,0.259797,0.185665
222158310,71021163,16949,20727700,199327,1047430000,31956500,0.00961643,1.54173,1.54134,0.978889
222159305,71021163,17293,69938,441.593,2591320,58439.7,0.00631406,0.835593,0.835593,0.350767
222149493,71021163,329,10031100,88601.3,508578000,12027900,0.00883269,1.19906,1.19853,0.610464
222158824,71021163,17116,384659,4140.82,15918900,552918,0.0107649,1.43742,1.43742,0.517058
222149472,71021163,324,174845,166.754,4910010,21704.1,0.000953727,0.124133,0.124133,0.434651
222149988,71021163,423,1573600,11253.7,69959300,1705600,0.00715156,1.08388,1.08388,0.457599
222150917,71021163,625,3147210,6528.84,164457000,938286,0.00207448,0.298133,0.298133,0.431406
222151739,71021163,1007,11434900,66823.2,559109000,10363500,0.00584381,0.90631,0.90631,0.422538
222152502,71021163,15583,209814,155.548,7728860,20083.3,0.00074136,0.0957197,0.0957197,0.231802
222149201,71021163,259,244783,58.7159,4033330,7631.62,0.000239869,0.0311771,0.0311771,0.569212
222160289,71021163,111220718,349690,2464.94,14051300,332883,0.00704893,0.951938,0.951938,0.222511
222148854,71021163,210,139876,182.492,3227170,24858.2,0.00130467,0.177716,0.177716,0.313399
222151859,71021163,1049,3112240,30029.6,138252000,4676930,0.00964886,1.50275,1.50275,0.754829
222155147,71021163,16177,3566840,16903.7,160037000,2325910,0.00473913,0.652093,0.652093,0.464804
222156072,71021163,16395,34164700,110601,1503860000,15193400,0.00323728,0.44471,0.44471,1.07218
222159548,71021163,17386,846224,1888.67,25417000,244542,0.00223187,0.28898,0.281507,0.857337
222158033,71021163,16894,1223920,3223.35,49453300,507524,0.00263364,0.414672,0.414672,0.532563
222159225,71021163,17257,1468670,2793.5,54219100,374386,0.00190206,0.254915,0.254913,0.496602
222148708,71021163,180,349690,2554.27,17931800,340531,0.00730437,0.973808,0.973808,0.509239
222149109,71021163,236,2340470,23175.6,111102000,3313160,0.00990211,1.4156,1.41626,0.609189
222152073,71021163,1102,1433730,4961.05,71103600,671295,0.00346024,0.468216,0.468216,0.565176
222156053,71021163,16389,174845,372.815,7296670,49232.9,0.00213226,0.28158,0.28158,0.502998
222160322,71021163,111220756,979132,10222.8,45665100,1379780,0.0104407,1.40919,1.40919,0.484742
222149419,71021163,313,112810000,358978,4698910000,49308300,0.00318215,0.437091,0.437091,0.802651
222157433,71021163,16700,944163,7622.96,41498100,1026860,0.00807377,1.08759,1.08759,0.473476
222148784,71021163,196,384657,9137.75,23327200,1298400,0.0237556,3.37547,3.37548,0.40588
222155958,71021163,16343,2028200,4561.76,77688200,621437,0.00224916,0.306398,0.306398,0.91177
222148651,71021163,160,2972060,12754.2,102769000,1764500,0.00429135,0.593697,0.59377,0.837465
222152430,71021163,15566,667970000,2685640,27677800000,372340000,0.00402061,0.557421,0.556871,1.0911
222157955,71021163,16852,419628,4708.67,20606800,644988,0.0112211,1.53705,1.53705,0.266973
222156409,71021163,16457,279752,188.103,10118700,24138.7,0.000672391,0.0862861,0.0862861,0.375889
222154498,71021163,16030,30906900,77946.1,1285760000,10869200,0.00252196,0.351676,0.349954,0.840053
222149234,71021163,268,314720,216.49,10593400,28103.1,0.000687882,0.0892957,0.0892955,0.576915
222149972,71021163,414,279752,159.758,10041900,20799.3,0.000571069,0.0743492,0.0743492,0.22111
222152413,71021163,182305709,1223920,4880.89,57161300,660641,0.00398793,0.539777,0.539777,0.895479
222158638,71021163,17075,769318,1782.33,28421100,232653,0.00231677,0.302415,0.302415,0.526819
222158756,71021163,17092,22344000,115809,794561000,15612800,0.00518302,0.698747,0.698713,0.968175
222152278,71021163,10723,4336160,18524.4,203899000,2683500,0.00427209,0.618866,0.618866,0.629039
222151880,71021163,1059,104907,335.77,4801140,44790.8,0.00320064,0.426958,0.426958,0.772575
222151531,71021163,918,2832490,16515.2,103906000,2162380,0.00583063,0.763419,0.763419,0.682895
222151768,71021163,1021,4371120,21416.4,202322000,2955140,0.00489951,0.676059,0.676059,0.858793
222150977,71021163,655,2091980,571.638,56153900,74552.5,0.000273252,0.0356373,0.0355942,0.718132
222158391,71021163,16978,1084040,3652.06,44214500,486296,0.00336894,0.448597,0.448597,0.585483
222152015,71021163,1081,104907,271.457,4773010,35919.7,0.0025876,0.342395,0.342395,0.165554
222155584,71021163,16272,734349,2546.37,27613000,351884,0.00346752,0.479179,0.479179,0.651984
222157897,71021163,16823,1049070,7303.39,54102500,997369,0.00696178,0.950718,0.950718,0.241051
222152920,71021163,15690,139876,42.1929,2294980,5537.88,0.000301645,0.0395914,0.0395914,0.498577
222157983,71021163,16867,2342920,11192.8,103326000,1511690,0.00477727,0.645215,0.645215,0.801937
222153171,71021163,15774,5245350,6238.86,204085000,813030,0.00118941,0.155,0.155,0.592008
222156083,71021163,16399,4965600,4619.67,194751000,600095,0.000930334,0.12085,0.12085,0.951297
222151371,71021163,805,384483,499.114,10140600,82216.7,0.00129814,0.213837,0.213785,0.390749
222157934,71021163,16844,1713480,8729.96,81840400,1185940,0.00509487,0.692123,0.692123,0.820154
222158781,71021163,17099,279752,2592.05,12087000,354947,0.00926554,1.26879,1.26879,0.558898
222152027,71021163,1088,454597,1871.2,18757600,250362,0.00411617,0.550735,0.550735,0.631252
222157187,71021163,16656,209814,372.719,8778260,49815,0.00177643,0.237425,0.237425,0.113751
222160210,71021163,17606,34966.9,133.541,1056760,17344.8,0.00381907,0.496035,0,0
222149103,71021163,235,1269900,5212.26,41544600,682100,0.00410445,0.537128,0.5345,0.344447
222151085,71021163,711,419628,2188.49,22871300,294104,0.0052153,0.700869,0.700869,0.234461
222160467,71021163,111220842,209814,930.455,11226200,125079,0.00443467,0.596144,0.596144,0.0974712
222160570,71021163,124372464,69938,79.9562,2231590,10890.4,0.00114324,0.155715,0.155715,0.110817
222159946,71021163,17538,5094550,27576.7,168878000,3576020,0.00541298,0.70193,0.700669,0.754653
222151399,71021163,839,454597,5294.88,20585800,682488,0.0116474,1.5013,1.5013,0.27627
222151890,71021163,1064,8213130,107056,443647000,17660900,0.0130347,2.15032,2.1499,0.898868
222152269,71021163,10713,4930630,14053,242912000,1912620,0.00285015,0.387906,0.387906,0.684797
222160212,71021163,17612,34968.8,278.915,1381300,35293.4,0.00797611,1.00928,0,0
222151450,71021163,881,1258880,8569.82,61012600,1164900,0.00680747,0.925341,0.925341,0.587813
222152573,71021163,15604,1748450,654.951,58489100,87799.2,0.000374589,0.0502155,0.0502155,0.385954
222159311,71021163,17296,34969,276.633,1295500,36467.2,0.00791082,1.04284,0,0
222155322,71021163,16218,244783,103.596,8271450,13976.6,0.000423215,0.0570979,0.0570979,0.533445
222154181,71021163,15963,804281,19157.9,47307300,2719800,0.02382,3.38166,3.38167,0.416201
222153127,71021163,15763,1014100,1788,38090900,230532,0.00176314,0.227326,0.227326,0.350213
222159633,71021163,17419,1084040,7488.27,55022500,999860,0.00690775,0.922347,0.922347,0.443668
222159867,71021163,17501,2105130,10179.1,72050600,1330760,0.00483538,0.632148,0.628732,0.576649
222153188,71021163,15780,384659,516.47,14180000,66567,0.00134267,0.173054,0.173054,0.350361
222158291,71021163,16937,34969,303.609,2064100,43678.5,0.00868224,1.24906,0,0
222159891,71021163,17512,419582,2885.32,14327400,370798,0.00687664,0.883732,0.883733,0.416278
222151332,71021163,772,2517770,3558.99,111414000,480012,0.00141355,0.19065,0.19065,0.448819
222155933,71021163,16335,2272980,6311.35,93253400,889316,0.00277668,0.391254,0.391254,0.872211
222157465,71021163,16709,804287,2480.07,35838200,336516,0.00308356,0.418403,0.418403,0.758375
222150735,71021163,566,1258670,2876.15,48034500,367011,0.00228507,0.291586,0.291561,0.663225
222151317,71021163,764,349690,1426.03,11505400,186241,0.00407799,0.532589,0.532589,0.300945
222155255,71021163,16197,454597,1986.48,19907000,274109,0.00436976,0.602971,0.602971,0.602407
222155579,71021163,16271,209814,266.608,6064460,37248.3,0.00127069,0.17753,0.17753,0.577626
222149320,71021163,288,1748450,10306.9,80765700,1386340,0.00589491,0.792896,0.792896,0.537101
222152005,71021163,1077,69938,28.128,2613470,3673.9,0.000402184,0.0525308,0.0525308,0.15069
222149809,71021163,386,14441900,134674,632263000,17937700,0.00932528,1.24206,1.24205,0.552832
222152134,71021163,1142,699380,1950.19,29494900,248703,0.00278846,0.355605,0.355605,0.563686
222157074,71021163,16612,1713480,4266.29,68274400,562171,0.00248984,0.328087,0.328087,0.57394
222152449,71021163,15569,9406660,6656.27,319775000,883165,0.000707613,0.0938873,0.0938873,1.05962
222149788,71021163,379,419114,821.144,11708900,106811,0.00195924,0.254851,0.25462,0.97154
222160455,71021163,111220828,34969,208.684,1308640,28675.5,0.00596769,0.820027,0,0
222154868,71021163,16110,1783420,7995.11,63827300,1058340,0.00448302,0.593431,0.593431,0.725244
222150972,71021163,652,69938,29.3332,2476560,3860.7,0.000419417,0.0552018,0.0552018,0.416837
222158959,71021163,17153,1328820,5382.05,44933900,741278,0.00405024,0.557846,0.557846,0.610985
222157134,71021163,16633,909194,2090.46,32152800,270666,0.00229924,0.297699,0.297699,0.701812
222152612,71021163,15619,734349,469.618,22925200,62472.7,0.000639502,0.0850723,0.0850723,1.23846
222156436,71021163,16467,2447830,5480.9,99601700,737746,0.00223908,0.301388,0.301388,1.04043
222154400,71021163,16024,7860430,21876,313964000,3123740,0.00278305,0.397401,0.396303,0.762656
222159406,71021163,17326,445842,282.754,9780120,36610.3,0.000634202,0.082115,0.0819918,0.747183
222151484,71021163,909,8532440,40208.4,301511000,5453340,0.00471241,0.639131,0.639131,0.756025
222151631,71021163,961,18277600,67785.4,732174000,9230960,0.00370866,0.505042,0.504843,1.05591
222152209,71021163,10696,454597,1484.09,15629800,210518,0.00326462,0.463088,0.463088,0.383316
222148206,71021163,42,174845,396.838,8009310,54292.6,0.00226965,0.310518,0.310518,0.559147
222157181,71021163,16654,384659,748.869,15955500,100017,0.00194684,0.260014,0.260014,0.304918
222160195,71021163,17593,139545,33.18,3424800,4261.93,0.000237773,0.0305416,0.0305149,0.496914
222157034,71021163,16602,874225,2151.17,36099900,287634,0.00246066,0.329016,0.329016,0.590803
222157453,71021163,16706,2272980,6573.49,99961600,890060,0.00289201,0.391582,0.391582,0.669471
222156996,71021163,16595,104907,405.171,4124970,55971,0.00386219,0.53353,0.53353,0.0498491
222154732,71021163,16079,734349,2730.32,32356200,382873,0.00371801,0.521377,0.521377,0.463948
222148462,71021163,114,139869,265.121,5153820,34406.7,0.00189549,0.245992,0.245989,0.310319
222150751,71021163,587,419628,671.408,15695800,87514.4,0.00160001,0.208552,0.208552,0.293069
222156112,71021163,16408,34969,19.889,1231730,2568.37,0.000568761,0.073447,0,0
222151474,71021163,902,419628,1992.05,20059500,264881,0.00474718,0.631227,0.631227,0.346236
222155096,71021163,16161,489566,1929.01,17824000,248548,0.00394024,0.50769,0.50769,0.486815
222157680,71021163,16777,629442,4546.44,27933000,614065,0.00722296,0.975571,0.975571,0.563445
222151388,71021163,829,524535,1274.62,22562500,177254,0.00243001,0.337926,0.337926,0.327345
222153598,71021163,15831,2132660,8321.26,83075600,1085400,0.00390182,0.50894,0.508882,0.784977
222148744,71021163,188,314721,7259.89,17344100,1026810,0.0230677,3.2626,3.2626,0.30912
222148157,71021163,26,6993800,16355.2,316188000,2215530,0.00233853,0.316785,0.316785,0.450955
222156415,71021163,16460,629442,2604.31,28576900,348566,0.00413749,0.55377,0.55377,0.721657
222157670,71021163,16774,524535,1103.52,23499300,148363,0.00210381,0.282847,0.282847,0.389314
222152929,71021163,15693,1748450,1202.54,49159700,157005,0.000687772,0.0897966,0.0897966,0.464331
222149797,71021163,382,16750200,68790.3,742643000,9789590,0.00410685,0.584448,0.584448,0.631637
222155234,71021163,16194,734349,3889.09,31763700,537510,0.00529597,0.731954,0.731954,0.412283
222158006,71021163,16879,1888330,5667.02,81029600,764716,0.00300108,0.40497,0.40497,0.542697
222154116,71021163,15952,244783,816.881,9342120,105911,0.00333716,0.432672,0.432672,0.722224
222153297,71021163,15803,1748450,2206.06,78575400,290959,0.00126172,0.16641,0.16641,0.490445
222152618,71021163,15621,34967.7,36.8398,747552,5293.02,0.00105354,0.151369,0,0
222149689,71021163,353,909194,9678.98,48605400,1303230,0.0106457,1.43339,1.43339,0.444033
222151642,71021163,965,664411,741.045,25992300,120305,0.00111534,0.18107,0.18107,0.982866
222159902,71021163,17518,314706,1964.49,10383000,252452,0.0062423,0.802183,0.802168,0.481429
222155088,71021163,16160,384659,1171.22,17378300,156650,0.00304483,0.407244,0.407244,0.23383
222160226,71021163,17646,34969,69.621,1013390,9154.99,0.00199093,0.261803,0,0
222158314,71021163,16950,699380,7699.79,32018600,1053970,0.0110094,1.507,1.507,0.526824
222149079,71021163,230,104393,54.2861,2270790,7015.01,0.000520019,0.0671984,0.0671929,0.682048
222148213,71021163,45,314721,5521.96,14266500,752067,0.0175456,2.38963,2.38963,0.311297
222148202,71021163,41,839070,1193.63,27337000,187878,0.00142256,0.223913,0.223877,0.582694
222157157,71021163,16643,69938,52.7527,2544320,6991.83,0.000754278,0.0999719,0.0999719,0.0714799
222154940,71021163,16122,2797520,18997,137356000,2894160,0.00679065,1.03454,1.03454,0.693425
222148512,71021163,131,734349,5459.54,38227200,726668,0.00743453,0.989541,0.989541,0.193063
222156604,71021163,16526,34969,61.8227,1727300,8361.48,0.00176793,0.239111,0,0
222158056,71021163,16903,69938,203.577,2631940,26947.8,0.00291082,0.38531,0.38531,0.379593
222151465,71021163,891,209814,2016.06,10405500,275880,0.00960878,1.31488,1.31488,0.538444
222151575,71021163,938,2166930,6468.24,68629300,838440,0.00298498,0.386925,0.382689,0.723559
222156524,71021163,16493,629442,2188.09,25351700,290794,0.00347624,0.461986,0.461986,0.887417
222157651,71021163,16768,384659,2587.02,17873900,348294,0.00672549,0.905461,0.905461,0.442693
222160184,71021163,17589,629427,3802.36,20771400,488953,0.00604098,0.776823,0.77683,0.570346
222157668,71021163,16773,1153980,5649.96,51432300,762428,0.00489607,0.660696,0.660696,0.812984
222150084,71021163,455,69938,24.0506,2552540,3182.86,0.000343884,0.0455098,0.0455098,0.142726
222158910,71021163,17143,3042300,13528.8,105901000,1894870,0.00444691,0.622841,0.622841,0.635174
222153100,71021163,15752,10980300,13106.8,428426000,1710580,0.00119367,0.155787,0.155787,0.566783
222159088,71021163,17194,34969,41.4162,1343300,5585.73,0.00118437,0.159734,0,0
222149359,71021163,296,2902430,4775.12,122698000,634740,0.00164522,0.218693,0.218693,0.437754
222152506,71021163,15584,209814,155.548,7728860,20083.3,0.00074136,0.0957197,0.0957197,0.231802
222158784,71021163,17100,594473,4621.26,25630300,622539,0.00777371,1.04721,1.04721,0.220248
222149306,71021163,286,419628,484.248,14063100,63515.4,0.00115399,0.151361,0.151361,0.520427
222156174,71021163,16426,174845,102.794,6402520,13278.1,0.000587916,0.0759419,0.0759419,0.333299
222149739,71021163,366,804287,454.423,30812700,59839,0.000565002,0.0744,0.0744,0.599627
222155972,71021163,16351,34969,165.463,1364980,22973.3,0.00473171,0.656961,0,0
222152304,71021163,10732,2832490,7592.35,157474000,1034920,0.00268045,0.365375,0.365375,0.421979
222158427,71021163,16993,34969,58.481,1089760,8115.9,0.00167237,0.232088,0,0
222152254,71021163,10707,244783,2249.3,13579900,329530,0.00918896,1.34621,1.34621,0.327646
222152637,71021163,15627,839256,650.646,27015300,86084,0.000775266,0.102572,0.102572,0.637906
222157713,71021163,16788,104907,356.299,3910720,48030.4,0.00339633,0.457837,0.457837,0.123717
222154053,71021163,15943,1818390,6805.8,78236900,898240,0.00374276,0.493976,0.493976,0.943232
222152977,71021163,15708,104907,107.73,3326880,13816.4,0.00102691,0.131702,0.131702,0.265039
222153716,71021163,15868,2098140,4151.81,96651500,572198,0.0019788,0.272717,0.272717,1.25582
222158099,71021163,16925,6539160,62457.1,320731000,9558550,0.00955123,1.46174,1.46174,0.737953
222150749,71021163,585,419628,134.697,16223000,18407.9,0.000320991,0.0438672,0.0438672,0.699325
222156952,71021163,16585,104907,215.199,4315100,29710.8,0.00205133,0.283211,0.283211,0.131577
222150540,71021163,485,54062100,218269,2540480000,29796300,0.00403738,0.551149,0.551149,0.915155
222157949,71021163,16849,419628,1588.75,20457200,215241,0.00378608,0.512934,0.512934,0.151336
222153616,71021163,15838,979132,2193.42,44386700,303579,0.00224017,0.310049,0.310049,0.937802
222158362,71021163,16967,9651440,33596.5,385115000,5050490,0.00348098,0.523288,0.523288,1.05914
222151652,71021163,969,1049070,6296.51,50367300,908258,0.00600199,0.865774,0.865774,0.625201
222158431,71021163,16996,3636780,13837.1,135704000,2264400,0.00380477,0.622639,0.622639,1.25359
222150049,71021163,445,1433700,21490.1,61766000,2892020,0.0149892,2.01717,2.01715,0.298971
222153325,71021163,15809,5560070,11960,243778000,1594570,0.00215106,0.286789,0.286789,0.601875
222151984,71021163,1072,419628,723.093,17383500,97775.2,0.00172318,0.233004,0.233004,0.344118
222151447,71021163,879,9543820,14923.1,372404000,2134940,0.00156364,0.223699,0.223642,0.802424
222152515,71021163,15586,244783,235.542,8895260,30557.6,0.000962249,0.124836,0.124836,0.20333
222150933,71021163,632,3741680,25639.5,182274000,3911730,0.0068524,1.04545,1.04545,0.67923
222151687,71021163,981,205121,294.256,5010070,44709.9,0.00143454,0.217968,0.215529,1.07752
222157557,71021163,16735,1713480,5312.01,67190100,710444,0.00310013,0.41462,0.41462,0.547813
222151715,71021163,993,30293000,75141.1,1089930000,10284700,0.00248047,0.339506,0.339247,1.18567
222157985,71021163,16868,1398760,3744.99,62761000,502417,0.00267737,0.359187,0.359187,0.551493
222158914,71021163,17145,3042300,13528.8,105901000,1894870,0.00444691,0.622841,0.622841,0.635174
222151115,71021163,727,454597,2224.26,18909100,296155,0.00489282,0.651466,0.651466,0.518707
222152744,71021163,15670,349690,415.314,12141400,54626.5,0.00118766,0.156214,0.156214,0.209059
222159921,71021163,17527,244783,3166.53,9901600,407916,0.0129361,1.66644,1.66644,0.351165
222153226,71021163,15788,244783,197.052,9189340,27284,0.000805007,0.111462,0.111462,0.367871
222153856,71021163,15917,8007900,50473.9,315053000,6911600,0.00630301,0.863098,0.863098,0.56262
222156021,71021163,16376,43921100,144533,1919120000,19836600,0.00329074,0.451642,0.451642,1.05155
222156597,71021163,16521,69938,258.087,3499200,38500.8,0.00369023,0.550499,0.550499,0.799944
222150939,71021163,635,593643,1248.03,27647700,172048,0.00210232,0.289818,0.289891,0.441513
222158072,71021163,16909,34969,49.6802,1187480,6647.86,0.00142069,0.190107,0,0
222150029,71021163,438,209814,1075.06,8538740,155483,0.00512387,0.741051,0.741051,0.483685
222150949,71021163,639,1186960,445.616,33927300,57912.8,0.000375425,0.0487906,0.0487487,0.753187
222151413,71021163,849,69938,920.254,3973920,124417,0.0131581,1.77897,1.77897,0.116305
222157001,71021163,16596,874225,2142.38,39636700,294459,0.00245061,0.336823,0.336823,0.325865
222159828,71021163,17466,559504,1728.57,18087900,219960,0.00308948,0.393134,0.393134,0.722607
222155682,71021163,16310,15036700,36775.1,597821000,5103850,0.0024457,0.339427,0.339427,0.888098
222151000,71021163,667,559504,2679.04,19081800,365073,0.00478824,0.652493,0.652493,0.640699
222157902,71021163,16824,524535,3549.12,28404400,493931,0.00676622,0.941655,0.941655,0.251058
222156206,71021163,16439,4056400,9186.09,179813000,1253490,0.00226459,0.309016,0.309016,0.955156
222148778,71021163,195,349690,637.139,15345900,83556.5,0.00182201,0.238945,0.238945,0.534718
222148661,71021163,165,2797520,7130.75,99847000,1010730,0.00254896,0.361294,0.361294,0.732551
222159778,71021163,17438,2019550,6386.2,65989700,823711,0.00316219,0.407869,0.398398,0.652523
222153286,71021163,15797,2762550,3673.02,115578000,482081,0.00132958,0.174506,0.174506,0.512207
222157519,71021163,16725,6014670,18939,228619000,2562340,0.0031488,0.426016,0.426016,0.571446
222151469,71021163,895,629442,5980.88,28358800,810343,0.00950188,1.2874,1.2874,0.536135
222152958,71021163,15700,34969,12.0363,698138,1563.73,0.000344199,0.0447176,0,0
222151667,71021163,975,34969,74.248,1216070,9676.9,0.00212325,0.276728,0,0
222158829,71021163,17117,34969,685.232,1550390,92441.4,0.0195954,2.64352,0,0
222159262,71021163,17274,104882,76.1815,2322030,9796.82,0.000726357,0.0934083,0.0934107,0.291042
222158395,71021163,16981,524535,2470.35,19736500,332084,0.0047096,0.633101,0.633101,0.497437
222155159,71021163,16184,34969,125.277,1398970,17095.5,0.0035825,0.488876,0,0
222156587,71021163,16519,12204200,36686.7,532081000,4989830,0.00300607,0.408862,0.408862,0.612359
222149045,71021163,218,1853360,9978.58,87404300,1409370,0.00538406,0.760442,0.760442,0.622191
222151792,71021163,1029,139876,654.438,5952450,87359.5,0.0046787,0.62455,0.62455,0.336319
222157410,71021163,16694,11854500,66362.1,543163000,8940280,0.00559806,0.754168,0.754168,0.704214
222159348,71021163,17307,909171,9964.21,34929400,1318230,0.0109597,1.44992,1.4499,0.455167
222159024,71021163,17180,559504,2924.19,21784400,387152,0.00522639,0.691955,0.691955,0.860546
222159616,71021163,17411,559415,3292.34,17868600,428490,0.00588532,0.765961,0.765872,0.468259
222159543,71021163,17383,1278710,2107.15,35642700,272574,0.00164787,0.213163,0.207158,1.06882
222148763,71021163,192,557686,134.708,13853100,17568.3,0.000241549,0.031502,0.0314701,0.52421
222154936,71021163,16121,12064300,74521.3,570479000,11245300,0.00617701,0.93211,0.93211,0.755832
222160490,71021163,111220858,139625,614.199,5479790,79282.1,0.00439893,0.567822,0.567899,0.169928
222155165,71021163,16188,4196280,18508.6,165677000,2583770,0.00441072,0.615728,0.615728,0.475502
222152927,71021163,15692,139876,124.629,4489960,16045,0.000890994,0.114709,0.114709,0.212654
222153805,71021163,15900,734328,115.692,22347900,15269.3,0.000157549,0.0207936,0.0207932,0.829041
222154236,71021163,15978,174845,2848.7,9681970,402876,0.0162927,2.30419,2.30419,0.384773
222157531,71021163,16729,314721,1341.75,12372800,176872,0.0042633,0.561995,0.561995,0.554287
222153193,71021163,15781,2832490,2994.69,110983000,387763,0.00105726,0.136898,0.136898,0.615321
222154164,71021163,15959,2762430,57569,164939000,8165980,0.02084,2.95609,2.95618,0.453628
222154842,71021163,16099,104907,627.073,4781640,86607.7,0.00597742,0.825567,0.825567,0.324964
222158059,71021163,16905,34969,84.8263,1277310,11224.7,0.00242576,0.32099,0,0
222152798,71021163,15683,69937.9,78.1988,1111480,10958.7,0.00111812,0.156691,0.156691,0.288872
222156304,71021163,16443,1049070,3707.07,48607400,495445,0.00353367,0.472271,0.472271,0.780321
222152678,71021163,15655,1923290,1885.45,58286900,247343,0.000980322,0.128604,0.128604,0.684474
222160218,71021163,17620,767330,995.931,17763700,129014,0.00129792,0.168134,0.167754,1.06738
222148696,71021163,177,139876,804.266,5098090,104379,0.00574985,0.746225,0.746225,0.0770467
222150908,71021163,621,1014100,16496.8,44659700,2243600,0.0162674,2.2124,2.2124,0.443415
222151426,71021163,860,524535,2020.96,25198300,272375,0.00385285,0.51927,0.51927,0.374735
222151634,71021163,962,10138800,14775.3,318757000,2021100,0.0014573,0.199343,0.199317,0.989951
222157535,71021163,16730,279752,1261.47,11002600,166307,0.00450926,0.594479,0.594479,0.532061
222149074,71021163,228,2619390,27090.6,120809000,3871370,0.0103423,1.47797,1.47902,0.548808
222157097,71021163,16623,6189510,15880,227082000,2104760,0.00256563,0.340053,0.340053,0.89088
222157545,71021163,16731,34969,80.2753,1370120,10564.9,0.00229561,0.302123,0,0
222158423,71021163,16992,174845,367.881,7804580,49311.9,0.00210404,0.282032,0.282032,0.342299
222157571,71021163,16739,139876,157.827,4718930,21829.2,0.00112834,0.156061,0.156061,0.115023
222152484,71021163,15580,489566,413.618,17669900,53650.5,0.000844866,0.109588,0.109588,0.248771
222160258,71021163,111220664,1188950,22878,54566400,3145390,0.0192422,2.64553,2.64553,0.369071
222160264,71021163,111220672,594473,9053.46,25676400,1226640,0.0152294,2.0634,2.0634,0.338897
222155588,71021163,16273,34969,33.5546,1273550,4948.19,0.000959552,0.141502,0,0
222160434,71021163,111220814,34969,105.675,1036980,13671.1,0.00302197,0.390951,0,0
222156914,71021163,16574,384659,1055.07,16853400,140585,0.00274288,0.365479,0.365479,0.60526
222157370,71021163,16686,1818390,6935.43,90095000,949675,0.00381406,0.522262,0.522262,0.558577
222159023,71021163,17179,104907,560.781,4968790,74163.8,0.00534551,0.706948,0.706948,0.247087
222159883,71021163,17508,644387,2166.7,18820600,285299,0.00336242,0.442744,0.439997,0.46725
222155565,71021163,16270,979132,2846.54,34951000,394081,0.0029072,0.40248,0.40248,0.756028
222151322,71021163,767,9441580,32266.9,399461000,4392940,0.00341753,0.465276,0.465275,0.927125
222159219,71021163,17253,2866140,5852.77,98662600,778839,0.00204204,0.271738,0.27166,1.25507
222149262,71021163,275,13707800,14972.1,540194000,1984080,0.00109223,0.14474,0.14474,0.677573
222151434,71021163,868,104907,841.958,5298900,115018,0.00802576,1.09638,1.09638,0.57029
222160559,71021163,112892331,34969,65.0101,1281150,9191.5,0.00185908,0.262847,0,0
222159499,71021163,17365,314721,1953.08,16343400,264609,0.00620574,0.840775,0.840775,0.117192
222153821,71021163,15909,13383600,187436,707277000,26544200,0.014005,1.98335,1.98388,0.42093
222157951,71021163,16850,419628,1588.75,20457200,215241,0.00378608,0.512934,0.512934,0.151336
222151886,71021163,1062,1258880,10462.5,61200700,1427780,0.00831097,1.13416,1.13416,0.579208
222157996,71021163,16873,244783,1999.52,11116500,270418,0.00816855,1.10473,1.10473,0.086918
222158263,71021163,16931,104907,639.247,4352800,88128.5,0.00609346,0.840063,0.840063,0.0519379
222159091,71021163,17196,524535,777.288,18095500,101053,0.00148186,0.192653,0.192653,0.481786
222151170,71021163,754,9603920,14828.5,304441000,1984170,0.00154401,0.2066,0.206555,0.827883
222159191,71021163,17241,909194,6396.45,39585700,852327,0.0070353,0.937453,0.937453,0.534566
222148486,71021163,122,1745740,2000.52,52155600,262760,0.00114595,0.150515,0.150326,1.40065
222157886,71021163,16820,9022000,48233.5,463417000,6755800,0.0053462,0.748814,0.748814,0.60194
222154252,71021163,15984,3322060,18860.8,160654000,2541070,0.00567745,0.764909,0.764909,0.889615
222155156,71021163,16182,104907,337.704,4666210,47426,0.00321908,0.452077,0.452077,0.601129
222158021,71021163,16889,1923300,4666.9,75397700,704281,0.00242651,0.366184,0.366184,0.528471
222159811,71021163,17454,34969,303.404,1348280,39747.3,0.00867637,1.13664,0,0
222154231,71021163,15977,454597,1987.96,19694300,270918,0.00437301,0.595952,0.595952,0.648774
