id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222168602,71022397,15716,69938,37.4239,1607470,4905.59,0.000535101,0.070142,0.070142,0.992201
222176476,71022397,17540,1634430,4510.38,68405100,614151,0.00275961,0.375759,0.368672,0.711921
222176452,71022397,17533,279732,87.8721,8832990,11817.2,0.00031413,0.0422446,0.042244,0.511997
222164008,71022397,175,641342,2889.64,25336500,444070,0.00450561,0.692407,0.722997,0.546314
222167872,71022397,182305705,1502360,17025.1,90148500,2501540,0.0113322,1.66507,1.69032,0.54075
222173338,71022397,16774,474950,126.783,20314700,18206.5,0.000266939,0.0383336,0.0368417,0.704009
222168502,71022397,15679,832910,76.6278,19687000,14106.7,9.20001e-05,0.0169366,0.0169208,1.2959
222168538,71022397,15692,139876,83.674,3724850,10964.4,0.000598201,0.0783868,0.0783868,0.8015
222166295,71022397,756,244783,67.7212,7193280,9751.85,0.000276658,0.0398388,0.0398388,0.373652
222167863,71022397,182305693,311296,188.565,4697430,28514.8,0.00060574,0.0916001,0.102913,1.35149
222171279,71022397,16314,1008770,259.87,41914100,39601.6,0.000257611,0.0392573,0.0391924,0.670319
222166952,71022397,939,85483.7,54.6564,3715020,7276.2,0.000639378,0.085118,0.0851305,0.270387
222172167,71022397,16528,28104.3,13.1067,1534030,1925.27,0.000466358,0.0685044,0,0
222162997,71022397,4,11806800,25196.9,530317000,3692260,0.00213409,0.312722,0.296691,0.911365
222168642,71022397,15729,629442,147.098,16594100,20419.7,0.000233696,0.0324409,0.0324409,0.54581
222169525,71022397,15953,336469,1425.7,13475500,198379,0.00423722,0.589592,0.576126,0.810393
222169546,71022397,15959,2278940,11033.5,124129000,1652040,0.0048415,0.724915,0.769113,0.549001
222172637,71022397,16632,1205540,987.357,47614700,162165,0.000819019,0.134517,0.126972,1.35817
222173400,71022397,16797,628491,362.746,24748700,48708.3,0.000577169,0.0775005,0.0733144,1.07919
222167366,71022397,1073,44704400,174720,2280890000,26303900,0.00390833,0.588395,0.567638,0.703282
222165066,71022397,470,404293,545.926,14914400,81572.1,0.00135032,0.201765,0.205385,0.518479
222167292,71022397,1049,2533450,7121.59,130693000,1041840,0.00281103,0.411233,0.401044,0.493994
222172771,71022397,16667,559504,373.781,24658900,56947.5,0.000668057,0.101782,0.101782,0.691486
222168058,71022397,15602,1676990,865.989,59181600,126834,0.000516395,0.0756317,0.0756514,1.03389
222168847,71022397,15806,906771,1701.79,34798000,236507,0.00187676,0.260823,0.260813,0.42773
222165541,71022397,562,57677.8,3.01774,2502030,492.047,5.23206e-05,0.00853097,0.00866879,0.202213
222167259,71022397,1041,4916990,13180.3,195378000,1932430,0.00268057,0.393011,0.386891,1.10047
222170871,71022397,16226,419530,33.1537,18676900,5014.22,7.90259e-05,0.011952,0.011951,0.771384
222172113,71022397,16500,468247,2013.65,17384900,310517,0.00430039,0.663147,0.596002,1.06358
222167884,71022397,15565,860788000,2638760,38205200000,390425000,0.00306552,0.453567,0.459819,1.27768
222169508,71022397,15950,1717460,5548.55,52833900,761773,0.00323067,0.443546,0.482873,0.881893
222175870,71022397,17361,1174760,2931.29,57965300,401123,0.00249522,0.341451,0.327811,0.692075
222170061,71022397,16052,99656.4,153.11,4878480,20180.6,0.00153638,0.202502,0.202502,0.330952
222175204,71022397,17249,59921,73.1009,1923090,9974.8,0.00121995,0.166466,0.156855,0.816589
222166841,71022397,907,494372,333.923,23248800,54144.1,0.000675448,0.109521,0.107825,0.516532
222170616,71022397,16171,3534150,19940,166898000,3071560,0.0056421,0.869109,0.871787,0.908445
222171260,71022397,16301,174580,75.663,7870820,10763.4,0.000433399,0.0616529,0.0616668,0.406006
222167811,71022397,10711,3110690,4061.76,155907000,603747,0.00130574,0.194087,0.188375,0.616173
222170037,71022397,16042,2293950,10401,123941000,1574080,0.00453408,0.686186,0.641692,0.639511
222176677,71022397,17640,209814,40.3375,5237300,6118.31,0.000192254,0.0291607,0.0291607,0.25457
222165777,71022397,646,139682,949.5,7297270,136740,0.00679759,0.978942,0.97914,0.233264
222167421,71022397,1094,577786,3542.59,28970400,588017,0.00613132,1.01771,1.01132,0.543849
222176775,71022397,111220654,497971,1466.77,26632400,211946,0.0029455,0.425619,0.427826,0.245655
222176303,71022397,17479,571030,1729.54,27340600,243072,0.0030288,0.425672,0.419994,0.819774
222164798,71022397,374,855363,1425.3,33982100,213039,0.00166631,0.249063,0.225315,1.38123
222167148,71022397,989,862131,1220.99,40364100,168042,0.00141624,0.194915,0.193067,0.35684
222174175,71022397,17013,629442,390.414,20711300,53882.5,0.000620254,0.0856036,0.0856036,0.975014
222169330,71022397,15898,2740070,5941.56,126284000,818843,0.00216839,0.29884,0.298531,0.619776
222166883,71022397,918,2454040,4913.39,91036200,668424,0.00200217,0.272377,0.269925,0.665048
222169306,71022397,15878,284388,1026.28,14520900,138504,0.00360872,0.487026,0.493205,0.487184
222168518,71022397,15684,2209330,282.142,54750200,41055.2,0.000127705,0.0185826,0.0197193,1.75945
222169418,71022397,15926,298205,2092.99,14322000,312862,0.00701865,1.04915,1.0797,0.456626
222172557,71022397,16615,1574940,2920.09,65867700,500168,0.0018541,0.31758,0.301551,1.26008
222162998,71022397,7,2521290,14076.6,108284000,1991080,0.0055831,0.789705,0.780303,0.692767
222164655,71022397,324,141017,952.123,5700930,129688,0.00675181,0.919657,0.974489,0.648692
222165665,71022397,607,3579380,12927.5,170707000,1889620,0.00361165,0.52792,0.525457,0.608214
222171849,71022397,16437,3695830,6005.61,170611000,963283,0.00162497,0.26064,0.24449,1.01914
222166065,71022397,676,279752,43.9655,10782600,7380.68,0.000157159,0.026383,0.026383,0.661982
222173908,71022397,16929,1630250,15063.1,82093900,2150840,0.00923969,1.31933,1.21414,0.781118
222174592,71022397,17106,68260.8,106.208,3488770,15044.7,0.00155591,0.2204,0.220411,0.0550546
222165296,71022397,487,242074,589.401,12752600,79977,0.00243479,0.330382,0.330738,0.204581
222166194,71022397,714,8846830,39649.3,429881000,5872900,0.00448176,0.663842,0.624103,0.910381
222164304,71022397,258,5403630,4764.22,228068000,674030,0.000881672,0.124737,0.124513,1.34559
222166000,71022397,669,22549400,147551,1087680000,22879200,0.00654346,1.01463,1.0218,0.744549
222176073,71022397,17436,93422.6,97.9974,3001070,13243.2,0.00104897,0.141756,0.148802,0.661782
222177032,71022397,111220796,34968.4,35.8327,1332530,5343.52,0.00102472,0.15281,0,0
222177121,71022397,111220898,34969,113.71,1659660,14967.4,0.00325174,0.428019,0,0
222176415,71022397,17525,2511890,2483.17,80117500,357034,0.000988567,0.142137,0.14211,1.29354
222173836,71022397,16907,381347,291.637,14069900,40259,0.000764756,0.105571,0.105759,0.708733
222174370,71022397,17081,1811870,2041.48,72323600,279082,0.00112672,0.15403,0.153722,0.718238
222170091,71022397,16067,423855,3309.87,22698800,453564,0.00780896,1.07009,1.04384,0.762263
222170307,71022397,16122,2514750,11388.5,136343000,1796910,0.0045287,0.714549,0.757631,1.09045
222173894,71022397,16926,6022130,32304.3,314603000,4867990,0.00536426,0.80835,0.78794,0.603863
222170808,71022397,16203,139876,87.9839,5464250,13054.8,0.000629013,0.0933314,0.0933314,0.202391
222170113,71022397,16077,18490900,28188.5,828452000,3979280,0.00152446,0.215202,0.216003,0.969913
222173569,71022397,16865,2138610,4249.54,90373200,615703,0.00198706,0.287899,0.271874,1.20022
222174278,71022397,17048,28808.2,41.5327,1033540,5709.21,0.0014417,0.19818,0,0
222174419,71022397,17092,19314300,38526.1,735482000,5337080,0.00199469,0.276327,0.264715,1.03973
222165639,71022397,596,2632160,2983.16,100755000,410878,0.00113335,0.156099,0.152932,0.832046
222164957,71022397,424,328258,3233.88,13737400,461843,0.00985165,1.40695,1.39607,0.470305
222168925,71022397,15822,820253,584.89,34623800,91742.9,0.000713061,0.111847,0.107778,1.85227
222176661,71022397,17614,34969,22.5123,1237050,3209.86,0.000643779,0.0917917,0,0
222164295,71022397,256,1211090,4523.76,48254900,620673,0.00373527,0.51249,0.559069,0.864389
222165454,71022397,532,639846,1256.48,15958800,206000,0.00196373,0.321952,0.312624,0.676253
222166372,71022397,785,384241,33.5835,10661700,6089.48,8.74021e-05,0.0158481,0.015848,1.03703
222175285,71022397,17280,2376620,7280.75,85858700,985942,0.00306348,0.41485,0.415108,0.864648
222169895,71022397,16013,10546500,68392.4,598236000,9580540,0.00648483,0.908408,0.830989,1.06389
222176695,71022397,17648,34969,6.01296,824804,1015.39,0.000171951,0.0290369,0,0
222176313,71022397,17483,104675,250.948,5087760,33028.8,0.00239741,0.315537,0.315533,0.219686
222175855,71022397,17358,104586,726.85,4872660,111647,0.00694976,1.06751,1.06762,0.0893436
222168621,71022397,15721,34739.6,2.12365,887331,307.858,6.11306e-05,0.00886186,0,0
222175011,71022397,17199,34968.8,33.4372,1140760,4733.04,0.000956201,0.135351,0,0
222174298,71022397,17054,1743850,2352.51,67584200,330620,0.00134903,0.189592,0.176875,1.29861
222176370,71022397,17506,1339940,3810.41,52876900,507700,0.00284372,0.378898,0.373527,0.558234
222165422,71022397,524,244783,1317.01,12071800,232481,0.00538031,0.949744,0.949744,0.649565
222170627,71022397,16174,2970980,22359.2,162397000,3296040,0.00752585,1.10941,1.13458,0.576294
222166412,71022397,804,91051.9,4.25177,3664310,637.413,4.66961e-05,0.00700055,0.00699611,0.191073
222170748,71022397,16188,3676720,34153.5,187933000,5182820,0.00928911,1.40963,1.47081,0.591528
222174931,71022397,17172,740270,1595.5,29395200,217927,0.00215529,0.294389,0.263646,1.02295
222171641,71022397,16389,174845,168.946,8039710,26161.1,0.000966262,0.149625,0.149625,0.490575
222176785,71022397,111220686,568323,1279.26,28746500,183804,0.00225094,0.323414,0.325127,0.336251
222167427,71022397,1097,33639100,14877.4,1178620000,2225340,0.000442265,0.0661534,0.0684754,1.34567
222163168,71022397,87,139875,6.04606,5087230,867.176,4.32248e-05,0.00619966,0.00619966,0.470435
222164012,71022397,178,887144,3473.63,44664100,535746,0.00391552,0.6039,0.612482,0.53327
222173490,71022397,16828,42902800,110490,2080510000,18414500,0.00257536,0.429216,0.412571,1.69921
222175031,71022397,17204,413909,1989.95,17801600,267684,0.00480769,0.646722,0.640459,0.74699
222175759,71022397,17325,233575,971.936,9796390,132955,0.00416113,0.569219,0.571916,0.152352
222164253,71022397,244,10393400,33516.5,464878000,5134000,0.0032248,0.493969,0.545294,1.32194
222173486,71022397,16826,243036,294.344,11207400,38799.3,0.00121111,0.159644,0.16415,0.391632
222169467,71022397,15939,2562180,16645.4,128416000,2327260,0.00649657,0.908313,0.918984,0.56434
222176331,71022397,17489,398546,233.628,16994000,30801.5,0.000586201,0.0772847,0.0750201,0.406036
222169570,71022397,15965,362042,1851.69,19016300,272449,0.00511457,0.752533,0.796326,0.504161
222172395,71022397,16573,139876,362.443,6264790,67486.6,0.00259117,0.482475,0.482475,0.371893
222175950,71022397,17395,413324,2474.87,19096500,340199,0.00598772,0.823082,0.829201,0.319622
222166147,71022397,702,542307,1211.14,29161600,166240,0.00223331,0.306543,0.322182,0.561464
222167719,71022397,10681,2935780,8430.42,153426000,1256690,0.00287161,0.428061,0.412374,0.572933
222167317,71022397,1059,69760.7,530.587,3647260,74107.5,0.00760581,1.06231,1.06233,0.102172
222167379,71022397,1077,34723.6,2.5715,1567530,413.444,7.40564e-05,0.0119067,0,0
222165487,71022397,542,2549980,3723.09,100987000,616186,0.00146005,0.241644,0.245376,0.767833
222166361,71022397,781,64199.8,276.983,3070570,39054.9,0.00431439,0.608333,0.594876,0.562346
222166331,71022397,771,42385400,94212.5,1585100000,13213200,0.00222276,0.311739,0.294835,1.23975
222169207,71022397,15847,824744,732.204,21029500,101791,0.000887796,0.123421,0.112139,1.15995
222171252,71022397,16299,244783,44.8688,8463370,6187.67,0.0001833,0.0252782,0.0252782,0.460461
222171400,71022397,16352,6755680,10285.1,270346000,1565710,0.00152245,0.231762,0.216814,1.49497
222166227,71022397,723,3425130,19993.7,167606000,2776720,0.00583734,0.810689,0.729824,0.997505
222163359,71022397,92,127513,223.897,4966740,30176,0.00175588,0.236651,0.233037,0.676763
222168005,71022397,15598,104865,175.785,2829250,24941.6,0.00167629,0.237844,0.237816,0.272486
222171094,71022397,16269,379487,120.684,15192100,22237.5,0.000318018,0.0585987,0.0587197,0.398764
222172118,71022397,16501,69937.9,20.2563,2316630,2650.02,0.000289633,0.037891,0.037891,0.102788
222164131,71022397,212,10026400,26999.3,401163000,4162230,0.00269282,0.415129,0.469863,1.31312
222165751,71022397,637,8780760,3330.71,392688000,473904,0.00037932,0.0539707,0.050183,1.00448
222166231,71022397,724,209814,20.0695,8233780,2905.77,9.56539e-05,0.0138493,0.0138493,0.380934
222175769,71022397,17328,911443,5877.1,38388700,830270,0.00644813,0.91094,0.914921,0.229878
222169513,71022397,15951,982660,3526.3,38142700,489760,0.00358853,0.498402,0.490483,0.811137
222175186,71022397,17242,969881,1233.69,37031100,171474,0.001272,0.176799,0.161206,0.832088
222165711,71022397,626,1064260,1536.42,50844600,253814,0.00144366,0.238489,0.23806,0.752193
222174661,71022397,17121,385019,321.682,14799800,43700.1,0.000835497,0.113501,0.0986805,0.922214
222163135,71022397,68,1104330,2654.39,38316100,382626,0.00240363,0.346479,0.333642,0.811158
222172514,71022397,16605,279752,397.809,11478700,68896.7,0.00142201,0.246278,0.246278,0.36251
222163989,71022397,167,472700,2901.62,21700800,455053,0.00613839,0.962668,0.95416,0.543202
222176382,71022397,17509,364773,882.289,11762100,123027,0.00241873,0.337271,0.332718,0.60684
222176488,71022397,17544,104648,602.16,4859070,90531,0.00575416,0.865101,0.86507,0.309455
222165582,71022397,575,512469,287.417,25515400,45676.6,0.000560847,0.0891303,0.0870306,0.56703
222175091,71022397,17216,279750,1519.34,12108200,203569,0.00543108,0.727683,0.727682,0.392624
222172029,71022397,16476,1104060,1686.64,47175200,256139,0.00152768,0.231998,0.213285,1.42584
222165338,71022397,501,129392,674.857,6882450,110804,0.00521558,0.856338,0.837062,0.53525
222164756,71022397,362,2625680,5034.68,127211000,838519,0.00191748,0.319353,0.318663,0.78435
222176079,71022397,17437,5371420,7366.23,182149000,1015940,0.00137138,0.189139,0.189862,0.789905
222177104,71022397,111220874,348215,502.755,14597100,68357.1,0.00144381,0.196307,0.196293,0.372235
222164979,71022397,431,369171,984.472,18104400,157896,0.00266671,0.427703,0.46644,0.804647
222165705,71022397,623,102258000,212567,4823150000,29462700,0.00207873,0.288121,0.288369,1.10786
222173276,71022397,16758,34969,2.09407,1403710,304.481,5.98837e-05,0.00870716,0,0
222174943,71022397,17178,547756,507.663,20544400,68397.6,0.000926805,0.124869,0.110946,0.787253
222169150,71022397,15837,916057,1053.55,41583600,163072,0.00115009,0.178015,0.170067,1.434
222170198,71022397,16096,68823.2,368.524,3624400,55229.8,0.00535465,0.802489,0.802493,0.11199
222170138,71022397,16084,5589280,5948.78,243122000,828775,0.00106432,0.148279,0.148843,0.960135
222174438,71022397,17099,260563,1230.73,13958100,184314,0.00472336,0.707369,0.707652,0.488987
222170588,71022397,16163,8017370,46845.1,386377000,7053920,0.00584296,0.879829,0.898505,0.919965
222164450,71022397,275,8609830,6368.67,357878000,916345,0.000739697,0.10643,0.106249,1.33705
222165599,71022397,581,559504,217.717,22715800,32107.4,0.000389126,0.0573855,0.0573855,0.427226
222173545,71022397,16858,590904,217.721,26112900,31528.4,0.000368454,0.0533563,0.050108,0.624507
222176309,71022397,17482,258724,1053.28,12348200,153586,0.00407107,0.593628,0.570604,0.792431
222176000,71022397,17412,34772.5,61.0163,903044,9080.81,0.00175473,0.261149,0,0
222166485,71022397,834,2183470,4231.53,79697300,649634,0.00193798,0.297523,0.295497,0.603753
222177040,71022397,111220800,868394,1981,32389200,277549,0.00228122,0.319612,0.300279,0.657321
222163002,71022397,12,69938,25.7288,2242960,3357.75,0.00036788,0.0480104,0.0480104,0.00130913
222173589,71022397,16872,104630,862.043,4876020,129654,0.00823899,1.23917,1.2392,0.164563
222166185,71022397,712,128174,559.747,5794800,80059.8,0.00436708,0.624616,0.723356,1.14251
222172972,71022397,16705,2634860,3432.58,114353000,510511,0.00130276,0.193752,0.179337,1.65086
222173335,71022397,16773,997679,719.122,42571400,103278,0.000720795,0.103519,0.0948568,1.72564
222173963,71022397,16950,638434,2484.03,30203100,353647,0.00389081,0.553928,0.522339,0.705552
222176345,71022397,17494,916322,1371.63,34514900,178847,0.00149689,0.19518,0.187406,0.800456
222163651,71022397,127,1177090,427.553,53110800,66423.8,0.00036323,0.0564306,0.056438,0.317686
222169259,71022397,15860,104737,502.941,5645200,68061.9,0.00480193,0.649834,0.649825,0.0653379
222170537,71022397,16153,69938,59.3826,3053900,10492.7,0.000849075,0.150029,0.150029,0.859197
222174126,71022397,16997,384659,335.86,18158200,45433.4,0.000873136,0.118113,0.118113,0.52494
222167415,71022397,1091,15885600,35828.3,769216000,5630280,0.00225539,0.354426,0.342157,1.19424
222175721,71022397,17315,1257040,3042.13,50843300,417906,0.00242007,0.332452,0.315522,0.669799
222171411,71022397,16355,5887770,7348.8,237194000,1115570,0.00124815,0.189473,0.17816,1.59587
222163371,71022397,96,1393370,6244.52,72068800,920544,0.00448159,0.660659,0.657411,0.600918
222163354,71022397,91,1088100,7787.74,55687800,1114350,0.00715716,1.02412,0.917555,0.89061
222173606,71022397,16876,6566460,7785.88,253517000,1064190,0.0011857,0.162065,0.156849,1.20897
222173609,71022397,16877,4829830,5749.92,190078000,777706,0.0011905,0.161021,0.154739,1.20912
222170987,71022397,16252,104907,11.5929,3214330,1560.02,0.000110506,0.0148705,0.0148705,0.583219
222169635,71022397,15991,4591310,23427.9,194743000,3150480,0.00510267,0.686184,0.727068,0.767961
222171784,71022397,16416,838126,675.254,39745500,111086,0.000805672,0.132541,0.130285,0.770458
222176817,71022397,111220728,431332,281.969,16036400,37908.8,0.000653717,0.0878877,0.0859525,0.247099
222168762,71022397,15787,3095080,3577.23,139546000,486898,0.00115578,0.157313,0.153698,0.848189
222170532,71022397,16152,69938,59.3826,3053900,10492.7,0.000849075,0.150029,0.150029,0.859197
222168733,71022397,15780,384659,108.051,15540700,15721.7,0.000280902,0.0408717,0.0408717,0.270434
222169383,71022397,15915,8434020,22295,340281000,3390550,0.00264346,0.402008,0.452824,1.24539
222166168,71022397,707,1014100,775.632,44314300,123460,0.000764847,0.121744,0.121744,1.79622
222174405,71022397,17088,69938,198.411,3076810,26578,0.00283695,0.380023,0.380023,0.554296
222167243,71022397,1034,699174,1930.9,32488100,349159,0.00276168,0.499387,0.499796,1.25227
222167248,71022397,1037,1756380,10819.5,88307400,1688970,0.00616009,0.961621,0.958028,0.339626
222176366,71022397,17503,1904800,5365.91,70843900,733416,0.00281704,0.385034,0.378556,0.547966
222166422,71022397,810,555183,318.954,22794800,43360.7,0.000574502,0.0781017,0.0780485,0.89698
222164915,71022397,411,1654230,3096.36,77859000,427995,0.00187178,0.258728,0.258086,0.558642
222171328,71022397,16330,443719,1553.05,21762500,237828,0.00350008,0.535989,0.538993,0.454617
222165223,71022397,480,174208,372.42,9250620,51236,0.0021378,0.294109,0.294378,0.291519
222170896,71022397,16230,244346,49.8096,10712700,7962.69,0.000203848,0.0325877,0.0325743,0.444669
222174774,71022397,17148,1499240,3420.68,59623400,460814,0.00228162,0.307366,0.306735,0.771888
222173390,71022397,16793,822728,469.516,31925200,63222.1,0.000570682,0.0768444,0.0743792,0.95621
222168196,71022397,15632,329433,297.695,8921160,45439.5,0.00090366,0.137932,0.145009,0.62279
222172552,71022397,16613,1574940,2920.09,65867700,500168,0.0018541,0.31758,0.301551,1.26008
222163718,71022397,137,664411,581.315,25872700,78991.1,0.000874933,0.118889,0.118889,0.874692
222171713,71022397,16403,104898,44.2736,4449020,6492.53,0.000422062,0.0618935,0.0618942,0.291728
222165321,71022397,496,174845,438.459,8068410,67582.9,0.0025077,0.38653,0.38653,0.510297
222168552,71022397,15696,664396,60.5179,20616200,10233.1,9.10871e-05,0.0154021,0.0154018,0.961816
222174687,71022397,17130,688489,836.262,26372600,112532,0.00121463,0.163447,0.151713,0.998604
222168581,71022397,15705,98939.1,21.0472,2028850,2786.04,0.000212729,0.0281591,0.026792,0.850079
222166496,71022397,836,33218.8,29.7438,1326960,3911.41,0.000895391,0.117747,0,0
222164613,71022397,311,737248,2689.38,34473300,355146,0.00364786,0.481719,0.519272,0.621147
222166915,71022397,928,15885600,35828.3,769216000,5630280,0.00225539,0.354426,0.342157,1.19424
222168711,71022397,15777,2377480,967.793,96003900,142281,0.000407067,0.0598454,0.0598562,0.769045
222168132,71022397,15613,777748,453.712,27311300,67773.5,0.000583366,0.0871407,0.0905741,0.780398
222172543,71022397,16611,126758,400.389,5461370,56386.1,0.00315868,0.444831,0.412273,1.11351
222176141,71022397,17456,451469,1291.6,20153100,174520,0.00286088,0.386559,0.387694,0.386351
222171099,71022397,16270,755405,1197.89,26420300,185876,0.00158575,0.246061,0.260269,0.67441
222175844,71022397,17355,6189040,13001.9,256645000,1793480,0.00210079,0.289783,0.266174,0.987912
222175753,71022397,17319,632878,1768.17,21099100,252157,0.00279386,0.39843,0.382221,0.574953
222166926,71022397,930,1603470,3470.84,73387800,582733,0.00216458,0.363419,0.359512,0.793675
222169277,71022397,15867,7422420,20914.6,350728000,2848710,0.00281776,0.383797,0.398276,0.694259
222177156,71022397,124372452,34825.5,291.686,1818910,40935.9,0.00837565,1.17546,0,0
222163971,71022397,162,279268,440.449,13115400,63889.2,0.00157715,0.228774,0.228801,0.271228
222165739,71022397,635,516449,5103.16,27819200,865629,0.00988124,1.67612,1.58584,0.791218
222168809,71022397,15796,1048310,2224.01,47784300,302651,0.00212151,0.288703,0.288725,0.329442
222172358,71022397,16562,139876,249.177,6274900,42709.1,0.00178141,0.305335,0.305335,0.468285
222174603,71022397,17110,555006,2740.84,24988100,380095,0.00493839,0.684849,0.683135,0.426243
222167676,71022397,1141,215496,262.711,6950270,35522.8,0.0012191,0.164842,0.167118,0.48186
222169930,71022397,16024,7396310,30768.8,268525000,4884380,0.00416002,0.66038,0.686025,0.933752
222172039,71022397,16479,568974,536.36,24475300,89024.9,0.000942679,0.156466,0.152481,1.22645
222170272,71022397,16115,13211800,56384,694211000,8833860,0.00426771,0.668635,0.694396,1.0447
222165845,71022397,662,150545,1279.46,8801450,175020,0.00849882,1.16257,1.21556,0.434506
222168771,71022397,15789,244701,84.1284,11043200,12028.9,0.000343801,0.0491575,0.0491658,0.52489
222170053,71022397,16049,1162660,1528.28,56349000,207672,0.00131447,0.178618,0.178618,0.350023
222177071,71022397,111220830,1393740,2124.59,52735400,290240,0.00152438,0.208245,0.193155,0.874664
222173220,71022397,16736,1027310,266.917,41497100,34961.4,0.00025982,0.0340319,0.0327479,1.28277
222173494,71022397,16840,22017200,57084.6,1056850000,9520270,0.00259272,0.432401,0.41582,1.68844
222165507,71022397,549,43820600,54529.7,2012340000,8294350,0.00124439,0.18928,0.179599,1.24259
222165722,71022397,630,1027910,5085.66,49409000,702145,0.00494756,0.683078,0.617374,1.0031
222168481,71022397,15673,2438600,239.456,60803300,38130.5,9.81941e-05,0.0156362,0.0156329,1.05425
222172992,71022397,16711,173210,911.154,8438660,136077,0.00526042,0.785624,0.783987,0.387205
222165040,71022397,455,69922.5,6.72217,3170330,1048.38,9.61375e-05,0.0149934,0.0149934,0.0196577
222172247,71022397,16543,174844,563.672,7459570,104567,0.00322385,0.598058,0.598058,0.329533
222166068,71022397,677,174013,390.936,8738260,52893.3,0.00224659,0.303962,0.314037,0.334063
222168562,71022397,15699,461989,53.7653,11178500,8635.6,0.000116378,0.0186922,0.0239234,2.12912
222169605,71022397,15979,10894300,66276.3,479083000,9208220,0.0060836,0.845236,0.854234,0.71322
222172535,71022397,16609,139670,711.603,5928620,133756,0.00509489,0.957654,0.956647,0.614105
222176133,71022397,17454,34968.8,14.0573,1203050,2086.92,0.000401996,0.0596796,0,0
222164952,71022397,423,1304250,3650.91,61488500,581124,0.00279924,0.445562,0.48247,1.09434
222170883,71022397,16228,1184150,493.472,47404200,71767,0.00041673,0.0606062,0.0620903,0.832618
222172078,71022397,16492,2418920,1084.93,98992900,161677,0.000448519,0.0668385,0.0618562,1.4096
222177149,71022397,112892315,174845,218.475,7311610,29330.6,0.00124953,0.167752,0.167752,0.234456
222176806,71022397,111220720,103980,237.031,5026620,32170.7,0.00227958,0.309393,0.30894,0.192576
222165982,71022397,668,559494,45.8006,21699800,7297.26,8.18607e-05,0.0130426,0.0130426,0.893037
222169353,71022397,15907,39132900,130903,1730520000,19989400,0.00334509,0.510807,0.554711,1.07197
222174230,71022397,17033,1540840,3977.7,72950500,565857,0.00258152,0.36724,0.337791,0.804677
222167737,71022397,10686,1828230,9216.17,101612000,1367890,0.00504102,0.7482,0.700039,0.720181
222165633,71022397,593,1607070,6128.34,43384700,993110,0.00381337,0.617964,0.63086,0.677154
222170856,71022397,16224,104903,3.80307,4131220,552.353,3.6253e-05,0.00526535,0.00526526,0.608449
222173670,71022397,16899,1360480,1363.69,51565400,184457,0.00100236,0.135583,0.134109,1.04504
222173821,71022397,16902,594473,855.523,21726600,114748,0.00143913,0.193025,0.193025,1.00097
222169301,71022397,15875,356590,1446.68,18616000,190998,0.00405699,0.535625,0.559169,0.620716
222176604,71022397,17585,104907,40.1887,3755650,5276.75,0.000383089,0.0502993,0.0502993,0.777931
222166515,71022397,842,3082830,5530.42,123407000,835938,0.00179394,0.27116,0.272834,0.50787
222174253,71022397,17040,201131,597.079,8241890,84715.7,0.00296861,0.421197,0.421254,0.421865
222171224,71022397,16294,454332,130.465,18024200,18350.8,0.000287158,0.0403907,0.0404085,0.605446
222173492,71022397,16829,42902800,110490,2080510000,18414500,0.00257536,0.429216,0.412571,1.69921
222171619,71022397,16386,1993230,3865.98,100452000,600815,0.00193955,0.301428,0.301428,0.599976
222171885,71022397,16446,514476,164.677,23759100,24732.1,0.000320086,0.0480724,0.0423775,1.51227
222165492,71022397,543,1044610,7069.8,45695300,1025500,0.00676788,0.981708,0.966867,0.750684
222176357,71022397,17499,19948.9,20.5624,710878,2765.63,0.00103076,0.138636,0,0
222173403,71022397,16798,362858,137.747,14265500,19258.2,0.000379618,0.0530736,0.0511023,1.04588
222165596,71022397,580,243175,1411.72,12362900,207204,0.00580535,0.852079,0.850487,0.378781
222168200,71022397,15653,1404310,732.507,39417200,107954,0.000521615,0.0768733,0.0853035,1.28201
222171657,71022397,16393,524535,1042.37,25801000,157067,0.00198724,0.299441,0.299441,0.3895
222167910,71022397,15576,7565040,4442.51,266612000,642124,0.000587242,0.0848804,0.0861192,1.00325
222174620,71022397,17112,256767,212.823,9331130,29553.5,0.000828859,0.115098,0.109817,0.486179
222175794,71022397,17337,243847,1378,9019440,200791,0.00565107,0.823428,0.823551,0.246755
222163816,71022397,154,873961,1299.51,34167900,181409,0.00148692,0.207571,0.207584,0.495016
222164220,71022397,235,1076340,2307.18,35516100,322961,0.00214355,0.300055,0.297329,0.599354
222168692,71022397,15769,658645,206.255,26420500,31564.5,0.000313151,0.0479234,0.0478275,0.576472
222172966,71022397,16702,2325430,8845.06,107708000,1332520,0.00380362,0.57302,0.539642,0.710274
222174996,71022397,17194,28464.6,9.59377,1128010,1335.03,0.000337043,0.0469016,0,0
222167695,71022397,10674,6287930,27940.4,332896000,4389340,0.00444349,0.698058,0.697705,0.594914
222174359,71022397,17078,55706.6,55.6331,1838290,7299.75,0.00099868,0.131039,0.131024,0.564325
222175903,71022397,17371,174691,512.269,7966500,68211.6,0.00293243,0.390469,0.390514,0.149304
222174599,71022397,17109,878608,3097.66,36958700,429585,0.00352565,0.488938,0.450891,0.783635
