id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222323358,71022942,1104,412083,3.56586,17109000,584.191,8.65326e-06,0.00141765,0.00139886,1.52156
222332355,71022942,17414,69917.2,30.2656,1745420,4961.35,0.000432878,0.0709604,0.0709586,0.139616
222322113,71022942,511,1082700,154.204,50646200,21879,0.000142426,0.0202079,0.0201928,0.793785
222324796,71022942,15967,178111,29.8745,8212090,4080.05,0.00016773,0.0229074,0.0245083,0.811055
222325387,71022942,16159,381096,5.27151,14645300,808.439,1.38325e-05,0.00212135,0.00211067,1.11739
222326369,71022942,16437,3724520,450.516,179056000,71071.7,0.00012096,0.0190821,0.0185066,1.38865
222331848,71022942,17343,2692400,166.046,101399000,27339.7,6.16722e-05,0.0101544,0.0101541,1.71884
222328074,71022942,16706,1966290,1009.67,88764300,156140,0.00051349,0.0794084,0.0992281,1.70321
222328889,71022942,16819,7916570,2018.82,380064000,295437,0.000255012,0.0373188,0.0411209,1.65778
222322351,71022942,639,1155010,200.15,32335700,27677.5,0.000173289,0.023963,0.0251706,1.57296
222321671,71022942,170,1180800,181.459,54369200,25213.2,0.000153675,0.0213527,0.0214147,1.03859
222323296,71022942,1072,415632,85.9155,19351300,11466.7,0.00020671,0.0275885,0.0275479,0.999654
222321945,71022942,353,1391180,164.237,82564300,24566.2,0.000118056,0.0176585,0.0183844,1.02931
222325422,71022942,16172,2834100,871.222,133968000,118083,0.000307406,0.0416649,0.0356533,1.26223
222329341,71022942,16897,1776700,174.941,75110100,26617.6,9.8464e-05,0.0149815,0.0186461,2.02982
222323626,71022942,10725,3831150,414.302,172815000,62810.8,0.00010814,0.0163947,0.0167381,1.41603
222331263,71022942,17262,126250,12.4627,4192870,1965.14,9.8714e-05,0.0155655,0.0158232,0.609835
222322578,71022942,733,2213060,109.123,101592000,15479.6,4.9309e-05,0.00699467,0.00689686,0.78677
222332267,71022942,17404,104907,24.2309,4839630,3208.25,0.000230975,0.0305818,0.0305818,0.849663
222322753,71022942,839,524451,54.4147,23172100,6998.72,0.000103756,0.0133448,0.0133443,0.964573
222333732,71022942,111220650,99841,60.5632,4805570,9637.57,0.000606596,0.0965292,0.0982604,0.637523
222324101,71022942,15686,3489980,379.565,97884400,51725.3,0.000108759,0.0148211,0.015651,1.26331
222323351,71022942,1100,3054460,1068.82,144010000,150949,0.000349921,0.0494192,0.0494408,1.27131
222331122,71022942,17228,222771,580.495,6891900,75781.5,0.00260579,0.340176,0.351583,0.641398
222321838,71022942,272,384476,3.42871,13216500,464.789,8.91787e-06,0.00120889,0.00120866,1.35242
222321609,71022942,123,392904,88.7662,16590500,11796.3,0.000225923,0.0300232,0.0294021,0.386163
222326772,71022942,16574,334735,118.541,15402800,20393.2,0.000354134,0.0609234,0.0573621,1.3903
222333866,71022942,111220754,191204,19.2091,9001390,2425.88,0.000100464,0.0126874,0.0130213,0.938377
222323334,71022942,1091,18748500,3190.95,867052000,444719,0.000170198,0.0237203,0.0243437,1.49568
222330417,71022942,17110,555937,14.2607,21139200,1853.67,2.56517e-05,0.00333432,0.00335187,1.44088
222333546,71022942,17590,279718,2.66678,8928300,386.05,9.53383e-06,0.00138014,0.00137999,1.06661
222330176,71022942,17049,67676.7,0.813511,3112270,105.781,1.20205e-05,0.00156304,0.00156242,1.02944
222322445,71022942,679,2832370,99.5026,117942000,12828,3.51306e-05,0.00452909,0.00452898,1.91332
222323154,71022942,989,967927,375.71,45692400,54048.4,0.000388159,0.0558393,0.0569212,0.667718
222325223,71022942,16131,11420900,821.777,531716000,114455,7.19541e-05,0.0100216,0.0101594,1.84659
222328856,71022942,16814,52791700,13605.9,2560200000,1989510,0.000257727,0.037686,0.0393239,1.72728
222332734,71022942,17479,568354,147.816,25989100,19881.5,0.000260077,0.0349808,0.0344461,1.54674
222328526,71022942,16773,974393,224.936,43488900,31869.1,0.000230848,0.0327066,0.0334755,1.86299
222330116,71022942,17025,8440570,1677.24,329283000,230305,0.000198712,0.0272855,0.0273671,0.987592
222325868,71022942,16332,3974710,955.521,173918000,134908,0.0002404,0.0339415,0.0324627,2.2067
222329726,71022942,16991,2292050,399.868,93321600,74051.9,0.000174458,0.0323081,0.0342237,1.34042
222330584,71022942,17150,1035580,142.849,41475100,18024.6,0.000137942,0.0174054,0.0173749,0.790327
222323562,71022942,10694,1217340,412.768,49664800,55800.2,0.000339072,0.0458376,0.0440812,1.07148
222324245,71022942,15734,195812,53.3997,5842760,7193.01,0.000272709,0.0367342,0.0389357,0.915717
222323282,71022942,1064,7550100,2136.05,363039000,347479,0.000282917,0.0460231,0.0442582,1.03515
222327053,71022942,16601,234501,319.809,11155600,46677.6,0.00136378,0.19905,0.208946,0.772077
222322689,71022942,805,296926,69.2476,7757890,10213.2,0.000233215,0.0343965,0.0316759,1.3239
222321840,71022942,274,1262640,641.782,62115000,106591,0.000508287,0.0844193,0.0789296,3.91562
222321825,71022942,262,3242910,1066.17,131183000,149936,0.000328769,0.0462351,0.0461676,1.74848
222323819,71022942,15623,5459380,131.803,180516000,19863.5,2.41424e-05,0.00363841,0.00447868,3.88407
222330182,71022942,17050,69790.7,0.86782,3116720,113.474,1.24346e-05,0.00162592,0.00162591,0.103184
222326485,71022942,16486,4275750,1244.41,179203000,175985,0.000291039,0.0411588,0.0390104,2.31187
222324074,71022942,15678,443496,84.0764,14777600,11591.3,0.000189576,0.0261363,0.0263097,0.640987
222327350,71022942,16647,69938,4.09465,2724810,521.255,5.85468e-05,0.0074531,0.0074531,0.519689
222326625,71022942,16536,1315830,284.47,63373200,41286.8,0.00021619,0.031377,0.0317424,1.68673
222330234,71022942,17068,2102490,123.571,89906900,17082.5,5.87737e-05,0.00812489,0.00957969,2.60243
222324646,71022942,15917,6956240,408.409,236914000,57868,5.87112e-05,0.00831886,0.00776233,2.15858
222329347,71022942,16899,1776700,174.941,75110100,26617.6,9.8464e-05,0.0149815,0.0186461,2.02982
222331055,71022942,17214,139876,39.7896,5746820,5114.8,0.000284463,0.0365667,0.0365667,0.305115
222323125,71022942,978,1328060,489.479,38273500,66935.5,0.000368566,0.0504009,0.0540305,1.33427
222331914,71022942,17352,41124100,10329.1,1442870000,1495560,0.00025117,0.036367,0.0369861,1.50953
222334152,71022942,111220810,69238.4,127.883,2610000,16843.2,0.001847,0.243263,0.243594,0.364077
222321555,71022942,68,1373360,1181.39,47324200,165090,0.000860215,0.120209,0.120263,1.12756
222321611,71022942,126,908810,69.254,24669100,9303.45,7.62029e-05,0.010237,0.0102364,0.586682
222322972,71022942,935,3287090,858.456,145062000,123838,0.00026116,0.037674,0.037674,1.13749
222327943,71022942,16690,3494670,7710.22,155638000,1107180,0.00220628,0.316821,0.318089,0.689018
222332614,71022942,17455,451746,34.242,16120900,5098.09,7.57992e-05,0.0112853,0.0112936,1.18223
222331220,71022942,17251,2419350,136.325,90681600,18997.8,5.63478e-05,0.00785243,0.00854331,1.23509
222322706,71022942,818,4651700,254.542,188716000,35866.4,5.47202e-05,0.00771038,0.00774093,1.4144
222321741,71022942,207,174845,29.7461,9399150,4031.86,0.000170128,0.0230596,0.0230596,0.560561
222330193,71022942,17053,7659330,949.587,319393000,128985,0.000123978,0.0168403,0.0179294,2.06386
222321526,71022942,30,34966,0.00487469,1405400,0.668714,1.39412e-07,1.91247e-05,0,0
222330216,71022942,17062,1048800,75.619,45578200,10703.2,7.21008e-05,0.0102052,0.0114467,1.53574
222321594,71022942,113,1573940,373.123,39450700,47337.4,0.000237063,0.0300758,0.0308754,0.988511
222322415,71022942,666,244783,41.8083,12399100,5451.06,0.000170797,0.0222689,0.0222689,0.694823
222321535,71022942,42,170023,5.97634,8033110,964.36,3.51502e-05,0.00567194,0.00576882,1.17265
222323268,71022942,1057,2432790,110.621,129119000,18307.9,4.54709e-05,0.00752546,0.00714771,1.10809
222322057,71022942,433,965696,415.508,46293800,59469.8,0.000430268,0.0615823,0.0639967,0.561515
222327801,71022942,16672,282322,24.8009,12851200,3898.47,8.78459e-05,0.0138086,0.0193689,2.12185
222325607,71022942,16265,594374,34.0669,26386900,4617.93,5.73157e-05,0.00776941,0.00776845,1.3001
222326409,71022942,16453,2350310,575.025,108828000,85436.3,0.000244659,0.0363511,0.034105,1.58642
222321947,71022942,354,76414600,16472.8,2789330000,2331190,0.000215571,0.0305072,0.0310053,1.55684
222323705,71022942,15580,489474,10.2253,21515700,1427.8,2.08903e-05,0.00291701,0.00291653,1.58838
222324258,71022942,15752,10930500,350.245,456235000,47767.5,3.20429e-05,0.00437011,0.00438111,2.63701
222323746,71022942,15596,1413830,2.85282,54591600,408.447,2.01779e-06,0.000288895,0.000321506,1.74603
222330499,71022942,17130,664727,40.13,27845100,5661.17,6.03707e-05,0.00851653,0.00906696,1.1195
222327364,71022942,16649,45953500,41845.1,2133150000,6113590,0.000910597,0.133039,0.133134,1.50605
222323468,71022942,1139,208876,31.7258,7547090,4357.28,0.000151888,0.0208606,0.0208223,1.04199
222321887,71022942,310,1107890,143.109,44622400,19495.4,0.000129173,0.017597,0.0177184,1.16138
222323683,71022942,15567,541709000,102501,22541000000,15128300,0.000189218,0.027927,0.0277341,2.72713
222323577,71022942,10698,549339,152.424,25365800,20871.3,0.000277467,0.0379934,0.037845,0.539098
222322644,71022942,777,559495,58.158,23982000,7779.34,0.000103947,0.0139042,0.0139041,1.1386
222332382,71022942,17418,5224760,1737.93,222839000,250890,0.000332633,0.0480195,0.0465659,1.34436
222331625,71022942,17335,382969,53.6329,11022300,8800.34,0.000140045,0.0229793,0.0229552,0.634296
222333275,71022942,17536,733591,539.893,16224400,79173.9,0.000735959,0.107927,0.107873,0.630209
222331066,71022942,17216,279588,64.5082,11093400,8427.15,0.000230726,0.0301413,0.0301378,0.396795
222334145,71022942,111220800,843817,61.0403,32649800,8863.6,7.23383e-05,0.0105042,0.0108752,0.624673
222321774,71022942,230,104896,90.1212,1840570,13066.8,0.000859149,0.12457,0.124572,0.729643
222330150,71022942,17040,203290,21.9132,8197360,2845.41,0.000107793,0.0139968,0.0139944,0.626703
222324851,71022942,15993,3174300,466.153,157772000,64892.7,0.000146852,0.0204432,0.0218213,1.14086
222324193,71022942,15716,69937.9,7.36118,2282520,1035.17,0.000105253,0.0148012,0.0148012,0.964943
222326683,71022942,16556,34969,8.09851,1602310,1119.14,0.000231591,0.0320039,0,0
222329456,71022942,16927,2721260,2655.12,142065000,381358,0.000975697,0.14014,0.143254,0.716182
222321557,71022942,71,139876,28.1595,6073600,5139.78,0.000201318,0.0367453,0.0367453,0.589188
222324290,71022942,15774,5234440,92.7968,211765000,12762.2,1.77281e-05,0.00243812,0.00243629,2.85245
222333644,71022942,17606,34510.7,2.79013,1265270,369.023,8.08483e-05,0.010693,0,0
222334315,71022942,111220898,34919.9,2.17884,1550310,275.727,6.23954e-05,0.00789596,0,0
222322064,71022942,442,1483820,645.563,35983700,97647.5,0.000435069,0.0658082,0.0651932,1.35057
222332628,71022942,17457,104907,37.0552,3587330,5611.86,0.000353219,0.0534937,0.0534937,0.898402
222331158,71022942,17237,1362140,166.913,58258100,21697.7,0.000122537,0.0159291,0.0142829,1.07885
222322856,71022942,880,419628,17.2569,20382600,2343.62,4.11243e-05,0.00558499,0.00558499,1.09301
222327191,71022942,16616,1109420,363.559,50540900,71078.6,0.000327703,0.0640684,0.0617073,1.14617
222331584,71022942,17318,5199240,587.338,183187000,98116.7,0.000112966,0.0188714,0.0188476,1.80208
222325171,71022942,16102,6952740,1546.17,300511000,236584,0.000222383,0.0340275,0.031313,1.46768
222329540,71022942,16948,2511320,923.759,110752000,135279,0.000367838,0.0538676,0.0527051,1.34397
222325243,71022942,16139,594337,241.816,27132700,34521.7,0.000406867,0.0580843,0.0577562,1.2673
222321565,71022942,84,795314,36.9963,32063500,5002.84,4.65179e-05,0.00629039,0.00609811,1.49647
222330356,71022942,17095,4627760,1108.52,188428000,154313,0.000239536,0.033345,0.0334944,1.7747
222325175,71022942,16107,6952740,1546.17,300511000,236584,0.000222383,0.0340275,0.031313,1.46768
222329468,71022942,16929,1629350,1633.82,86102100,215946,0.00100275,0.132535,0.13407,0.512532
222334469,71022942,124372464,43107.6,44.5366,1492000,5625.79,0.00103315,0.130506,0.130505,0.508346
222321823,71022942,260,310942,41.6586,8961710,5385.5,0.000133976,0.01732,0.0172733,0.681219
222324707,71022942,15939,2470340,103.493,103472000,16265.2,4.18944e-05,0.0065842,0.00667146,1.63417
222325494,71022942,16211,13896200,1637.79,576221000,231143,0.000117859,0.0166336,0.0163119,2.28803
222321812,71022942,254,23617500,29433.7,1020830000,4809600,0.00124627,0.203646,0.194776,2.02142
222322065,71022942,444,6120760,509.711,287171000,79139.8,8.32757e-05,0.0129297,0.0129366,2.07513
222334112,71022942,111220788,586813,297.298,24662900,39644.3,0.000506631,0.0675586,0.0649276,0.651088
222326036,71022942,16353,7202240,1749.95,295312000,237902,0.000242973,0.0330316,0.0312535,1.74764
222325417,71022942,16171,3659360,687.218,168296000,95982.3,0.000187797,0.0262293,0.0248252,1.16029
222328386,71022942,16752,2686040,977.398,120143000,135648,0.00036388,0.0505011,0.0481466,2.19845
222329911,71022942,17007,314721,20.7861,14659700,2650.87,6.60462e-05,0.00842291,0.00842291,0.932953
222321674,71022942,175,633286,136.471,21376100,17988.8,0.000215497,0.0284056,0.0268157,1.21143
222328218,71022942,16719,1541860,986.01,68794800,146647,0.000639494,0.0951107,0.0989705,1.72051
222322093,71022942,484,1363790,1500.86,63802400,222397,0.00110051,0.163072,0.163072,1.56922
222324218,71022942,15723,1279780,434.228,40120500,60873.7,0.000339298,0.0475656,0.0478043,0.768576
222323456,71022942,1127,172073,45.8726,7237540,6430.7,0.000266588,0.0373719,0.0372167,0.522671
222322011,71022942,371,94309.1,2.729,3002750,425.671,2.89368e-05,0.00451358,0.00475295,0.843434
222325500,71022942,16215,4149110,169.388,172773000,29202.8,4.08252e-05,0.00703834,0.00673155,1.8687
222329450,71022942,16926,6022150,1858.97,287875000,289364,0.000308689,0.04805,0.0513469,1.43187
222325041,71022942,16035,27750200,5285.24,1062390000,788533,0.000190458,0.0284154,0.0297676,1.50109
222329677,71022942,16981,517309,215.111,21573600,32391.6,0.000415827,0.0626156,0.0626969,0.642002
222324767,71022942,15959,2171510,743.267,98691400,100699,0.000342282,0.0463726,0.0506941,1.22665
222325558,71022942,16253,1105470,25.0623,47123800,3559.15,2.26712e-05,0.00321958,0.00317638,1.02484
222321640,71022942,146,8362510,639.613,324349000,104746,7.64858e-05,0.0125257,0.0139706,2.4662
222325448,71022942,16183,33119.1,6.25285,1513230,902.968,0.000188799,0.0272642,0,0
222333401,71022942,17565,415403,19.4825,10070900,2829.29,4.69004e-05,0.00681095,0.00746359,1.31126
222324453,71022942,15834,11620000,1775.93,470894000,259451,0.000152834,0.0223279,0.0242154,2.38795
222324270,71022942,15762,2028200,136.747,91264400,18743,6.74231e-05,0.00924121,0.00924131,1.78051
222326366,71022942,16436,1560870,328.589,71867300,45374.5,0.000210516,0.02907,0.0292523,1.0364
222332031,71022942,17370,276239,19.9729,12169300,2824.69,7.23027e-05,0.0102255,0.0104055,1.38735
222322391,71022942,655,1762080,68.1527,48782300,9719.69,3.86775e-05,0.00551605,0.00509458,3.16375
222328770,71022942,16803,53755.3,24.1017,2167520,3496.11,0.00044836,0.0650376,0.0685481,1.19314
222324737,71022942,15948,770984,11.6509,32323800,1551.9,1.51118e-05,0.00201288,0.00199598,1.80977
222324495,71022942,15855,6654750,1749.53,284011000,251702,0.000262899,0.0378229,0.0360872,1.53733
222324460,71022942,15838,894839,493.938,36952600,71130.3,0.000551985,0.0794895,0.0811156,1.5558
222325520,71022942,16229,580046,28.368,24652800,4980.66,4.89065e-05,0.00858666,0.00846725,1.70806
222322236,71022942,576,29055.4,0.0972006,1171280,13.5231,3.34536e-06,0.000465426,0,0
222322233,71022942,573,198447,115.627,10546100,18494.4,0.000582661,0.0931958,0.0961959,0.615369
222324313,71022942,15787,3044160,107.373,121379000,14778.4,3.52717e-05,0.00485466,0.00474482,3.0536
222322590,71022942,747,314555,498.056,12410600,81212.8,0.00158337,0.258183,0.258056,1.28274
222330258,71022942,17075,767498,21.6261,33102400,2797.34,2.81774e-05,0.00364475,0.00364097,1.0655
222329545,71022942,16949,19782500,6691.87,907513000,982621,0.000338272,0.0496712,0.0486908,1.55748
222322787,71022942,853,1563190,201.432,69549800,29960.9,0.00012886,0.0191665,0.0176063,0.912488
222332606,71022942,17454,34969,7.6702,1672730,1028.15,0.000219343,0.0294016,0,0
222325247,71022942,16140,1232230,176.152,55709700,25192.8,0.000142954,0.0204449,0.0205416,1.9685
222323836,71022942,15630,577969,0.0712108,20023500,11.2885,1.23209e-07,1.95313e-05,2.05451e-05,1.63662
222325807,71022942,16317,1066860,229.821,43489100,32048.2,0.000215418,0.0300398,0.0298899,1.70049
222333164,71022942,17518,313133,10.0127,9792150,1428.72,3.19759e-05,0.00456267,0.00457062,1.12217
222331193,71022942,17245,34969,1.71293,1695600,236.71,4.89841e-05,0.00676914,0,0
222322571,71022942,731,4213620,2972.23,182447000,440348,0.000705386,0.104506,0.104174,1.79879
222321836,71022942,271,266420,253.725,11687200,36502.7,0.000952347,0.137012,0.136702,0.695441
222324988,71022942,16009,7493260,1980.23,221742000,288859,0.000264268,0.0385491,0.0394435,2.0149
222321626,71022942,135,246374,37.03,8806280,5207.36,0.0001503,0.021136,0.0210161,0.91657
222322562,71022942,726,13167400,5799.41,605615000,809306,0.000440436,0.0614627,0.0566621,1.60658
222329426,71022942,16919,58829500,20961.8,2637200000,3068830,0.000356315,0.0521647,0.0518483,1.44149
222325741,71022942,16295,592015,179.356,24289100,23957.2,0.000302958,0.0404672,0.0404719,0.769973
222329875,71022942,17000,209814,5.15772,10440200,672.725,2.45824e-05,0.00320629,0.00320629,0.659471
222333852,71022942,111220734,447499,5.35291,18916400,744.209,1.19618e-05,0.00166304,0.00154947,1.22517
222333154,71022942,17514,418040,58.0478,13117800,8560.77,0.000138857,0.0204784,0.0204241,1.86411
222322250,71022942,589,6096140,3523.55,218502000,555183,0.000577997,0.0910712,0.0907294,2.23376
222327300,71022942,16632,1410820,602.313,60314200,89459.3,0.000426924,0.0634095,0.0633174,1.41226
222323602,71022942,10707,279675,469.094,14637900,70941,0.00167728,0.253656,0.253606,0.52886
222324361,71022942,15819,9077030,739.111,352737000,105140,8.14265e-05,0.011583,0.0111611,3.58467
222324319,71022942,15790,34921.3,0.00213368,1236920,0.314313,6.10995e-08,9.0006e-06,0,0
222322118,71022942,519,2745680,2173.43,138437000,307281,0.00079158,0.111914,0.113124,0.700018
222332290,71022942,17406,594462,46.9048,20817600,6845.11,7.89029e-05,0.0115148,0.0115152,0.875796
222323387,71022942,1121,651890,190.474,16543400,30070.4,0.000292187,0.046128,0.0412936,1.37805
222322252,71022942,590,2009070,2000.91,97700600,325559,0.00099594,0.162044,0.151623,2.26867
222334135,71022942,111220796,34969,5.35914,1720190,737.074,0.000153254,0.0210779,0,0
222321770,71022942,226,2652510,23.2099,105663000,3406.62,8.75016e-06,0.0012843,0.00128369,2.36709
222325130,71022942,16081,536351,125.354,26379400,17619.1,0.000233716,0.03285,0.0361263,0.95897
222321567,71022942,88,2680670,9.68107,106756000,1737.75,3.61144e-06,0.000648254,0.000647346,2.22987
222324529,71022942,15868,1577300,503.836,71500600,70324.5,0.000319429,0.0445853,0.0459216,1.13686
222322026,71022942,394,3764900,1126.26,138529000,169236,0.000299148,0.0449509,0.0467706,0.843792
222326208,71022942,16386,1992640,827.866,93362100,116190,0.000415461,0.0583093,0.0583097,0.87065
222333688,71022942,17650,69877.8,8.30789,502373,1186.86,0.000118892,0.0169847,0.0169817,1.2356
222325068,71022942,16051,347517,74.6915,13161100,10701.1,0.000214929,0.0307931,0.0283062,0.709067
222322904,71022942,899,63072.1,6.90262,2719720,919.03,0.00010944,0.0145711,0.0145747,0.157931
222334350,71022942,111220906,69938,2.84046,3120200,356.887,4.0614e-05,0.00510291,0.00510291,0.528417
222323757,71022942,15601,2753220,5.69958,106728000,948.114,2.07015e-06,0.000344365,0.000337986,2.36563
222323828,71022942,15627,832551,0.876755,31445100,136.877,1.05309e-06,0.000164406,0.000163855,3.0358
222325148,71022942,16091,61600.8,6.83736,3168950,975.526,0.000110995,0.0158363,0.0159744,0.155477
222329549,71022942,16950,625921,186.655,29275400,24786.6,0.000298208,0.0396002,0.0393877,0.775224
222324315,71022942,15788,243713,0.0493456,9462050,6.95822,2.02474e-07,2.85508e-05,2.84709e-05,0.972827
222322237,71022942,577,1184970,185.874,49988900,25702.8,0.000156859,0.0216906,0.0237266,1.39931
222324590,71022942,15900,730597,64.1508,23151100,8994.73,8.7806e-05,0.0123115,0.0123118,0.986169
222325811,71022942,16319,1066860,229.821,43489100,32048.2,0.000215418,0.0300398,0.0298899,1.70049
222322725,71022942,827,1578540,131.476,61447100,20097.9,8.32895e-05,0.0127319,0.0128622,1.95059
222325496,71022942,16212,7635040,923.559,315818000,134430,0.000120963,0.017607,0.0167058,2.76004
222326715,71022942,16564,644854,482.354,31108800,68956.7,0.000748005,0.106934,0.111401,0.879378
222325206,71022942,16121,10556700,3236.77,488667000,445270,0.000306608,0.042179,0.0391085,1.53695
222325597,71022942,16263,34969,1.60718,1585750,214.686,4.59602e-05,0.00613932,0,0
222332502,71022942,17438,1794450,874.589,51252800,118462,0.000487385,0.0660158,0.0731675,1.13575
222322054,71022942,429,1536170,730.334,63233600,114163,0.000475425,0.0743169,0.0716483,0.935995
222333142,71022942,17509,365694,202.16,7549090,28056.6,0.000552812,0.0767215,0.0831711,1.05622
222322060,71022942,437,3700820,1633.63,163870000,235455,0.000441424,0.0636223,0.0642707,0.854117
222322219,71022942,560,129591,41.4281,6104210,6354.76,0.000319683,0.0490369,0.0513051,0.608193
222325533,71022942,16240,209530,2.28287,9367240,405.079,1.08952e-05,0.00193328,0.00193102,0.826363
222330480,71022942,17123,5537640,768.73,213262000,101851,0.000138819,0.0183925,0.0189135,1.12616
222325705,71022942,16288,209814,4.31911,9504230,612.446,2.05854e-05,0.00291899,0.00291899,0.533784
222334129,71022942,111220794,877817,164.757,32780900,21275.8,0.00018769,0.0242372,0.0240464,0.775531
222325082,71022942,16058,16143000,1641.57,719473000,246046,0.000101689,0.0152416,0.0147524,1.78517
222324644,71022942,15916,4752500,1169.93,150171000,163140,0.000246171,0.0343273,0.0249914,1.25741
222325036,71022942,16029,1316580,31.003,59198100,4772.74,2.35481e-05,0.00362511,0.00362396,1.22631
222322656,71022942,783,418130,55.5965,20019000,8422.81,0.000132965,0.020144,0.0195023,0.966828
222323754,71022942,15599,2753220,5.69958,106728000,948.114,2.07015e-06,0.000344365,0.000337986,2.36563
222321877,71022942,303,1235680,218.709,60809700,29680.8,0.000176994,0.0240198,0.0255895,0.951962
222325506,71022942,16218,244783,18.9179,10957900,3461.2,7.72843e-05,0.0141399,0.0141399,0.654896
222321617,71022942,130,1328820,56.9612,57530200,7298.76,4.28659e-05,0.00549265,0.00549265,1.62125
222322112,71022942,510,335296,9.04017,15075200,1255.91,2.69618e-05,0.00374568,0.004183,0.925201
222324466,71022942,15844,2616260,119.586,106297000,18606.3,4.57087e-05,0.00711182,0.0068574,1.57752
222324703,71022942,15938,2050680,118.098,83023700,18324.9,5.75896e-05,0.00893602,0.00947136,1.49392
222323315,71022942,1082,242034,56.0494,7892350,8425.78,0.000231577,0.0348124,0.0344312,2.4361
222324731,71022942,15947,1344580,34.8316,53101300,4869.39,2.59052e-05,0.0036215,0.00342426,1.86398
222325124,71022942,16079,673923,310.23,30872000,43868.3,0.000460335,0.0650939,0.0670556,0.768696
222321522,71022942,26,6413880,2329.98,311310000,376368,0.000363271,0.0586801,0.0598296,2.08293
222330460,71022942,17118,190263,4.89261,7510170,633.883,2.5715e-05,0.00333162,0.00319194,0.757036
222321680,71022942,183,1079690,102.836,38820700,13407,9.52451e-05,0.0124174,0.0123727,1.28604
222329736,71022942,16993,21328.7,29.9467,741668,3880.01,0.00140406,0.181915,0,0
222333744,71022942,111220664,995534,209.867,42074100,29205.6,0.000210808,0.0293367,0.0286228,0.577218
222325014,71022942,16022,6729000,648.077,110369000,89507.5,9.63111e-05,0.0133018,0.0152525,1.84281
222330441,71022942,17115,730829,13.087,32911800,1725.25,1.7907e-05,0.00236067,0.00214856,2.34548
222331060,71022942,17215,209814,23.1127,8450630,3046.85,0.000110158,0.0145217,0.0145217,0.357453
222330398,71022942,17105,115030,33.6217,5526970,4341.56,0.000292286,0.0377428,0.0359927,0.758013
222323831,71022942,15628,832551,0.876755,31445100,136.877,1.05309e-06,0.000164406,0.000163855,3.0358
222328305,71022942,16735,1501950,499.073,64418600,72432.9,0.000332283,0.0482258,0.0527252,1.4275
222324987,71022942,16008,7232360,2974.05,173958000,447173,0.000411214,0.0618294,0.0647261,2.81091
222331045,71022942,17212,1489220,237.22,57834800,30369.2,0.000159291,0.0203926,0.0204166,0.76416
222325476,71022942,16196,432613,122.327,20276100,16711.1,0.000282763,0.0386282,0.0341524,1.21438
222322343,71022942,637,9237650,504.024,410436000,72379.4,5.4562e-05,0.00783527,0.00784976,1.33409
222328991,71022942,16821,1202170,533.716,57564800,74999,0.000443961,0.0623864,0.0635578,0.646182
222322086,71022942,475,2134000,683.395,98216600,91592.2,0.000320242,0.0429205,0.0426441,1.45647
222323523,71022942,10678,3809200,1132.21,187360000,184976,0.00029723,0.0485604,0.0467802,0.91299
222325474,71022942,16195,46348,5.42372,2300310,728.992,0.000117022,0.0157287,0.0154892,0.201936
222328044,71022942,16701,939130,1475.67,40193600,210726,0.00157131,0.224384,0.224452,0.594564
222322433,71022942,674,34912.9,6.1284,1654680,840.023,0.000175534,0.0240605,0,0
222322103,71022942,498,977138,1.33649,37809800,198.226,1.36776e-06,0.000202864,0.000210027,2.1494
222332855,71022942,17503,1849580,720.122,51373000,101204,0.000389343,0.0547173,0.060608,1.37948
222322131,71022942,537,422356,3.9798,16565500,612.794,9.42286e-06,0.0014509,0.00171565,1.51785
222324333,71022942,15796,1145000,96.2672,42394200,13131.5,8.40759e-05,0.0114685,0.0113862,2.01547
222324968,71022942,15998,1162460,125.828,54347600,19944.4,0.000108243,0.017157,0.0170663,1.09217
222324544,71022942,15874,425658,147.755,18393400,21061.6,0.000347121,0.0494801,0.0529524,1.09048
222332110,71022942,17386,812560,48.3457,25098200,6785.39,5.9498e-05,0.00835064,0.00855131,1.05693
222322947,71022942,915,399755,33.3358,17399500,4583.2,8.33906e-05,0.011465,0.0123448,0.659478
222333681,71022942,17648,69938,4.78983,1257540,659.361,6.84867e-05,0.0094278,0.0094278,1.1081
222323555,71022942,10692,1201550,413.932,49513100,63225.7,0.000344497,0.05262,0.0560052,1.09452
222330132,71022942,17031,1522780,458.497,65486400,61368.7,0.000301092,0.0403004,0.0415475,0.623235
222324159,71022942,15701,399697,122.275,12729200,17190.6,0.000305918,0.0430091,0.0465337,0.764677
222329461,71022942,16928,2585580,2545.91,135111000,367147,0.000984658,0.141998,0.145156,0.718267
222327155,71022942,16612,1598630,1103.39,70921000,174090,0.00069021,0.1089,0.105657,1.19173
222321518,71022942,17,1968430,2354.94,98457100,362123,0.00119636,0.183966,0.18063,1.22247
222321578,71022942,99,1405010,622.307,57211500,88876.1,0.000442919,0.0632563,0.0614183,0.785361
222331071,71022942,17217,1536750,133.82,46387800,16796.5,8.708e-05,0.0109299,0.0116637,1.55421
222321842,71022942,275,13551100,456.215,533832000,62338.4,3.36663e-05,0.00460025,0.00462403,2.62534
222329280,71022942,16883,1075400,120.436,44853000,19118.8,0.000111992,0.0177783,0.0211264,1.52609
