id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222375056,71064032,10731,1306790,1052.12,62334300,139610,0.00080512,0.106834,0.0997725,0.981615
222381560,71064032,16723,314721,619.809,11685800,82890.6,0.00196939,0.263378,0.263378,1.15163
222366093,71064032,56,21327100,28160,999190000,3825140,0.00132039,0.179356,0.199182,2.07159
222369578,71064032,286,255929,14.0071,10515800,1863.87,5.47303e-05,0.00728276,0.00767606,1.3925
222386801,71064032,111220792,1124050,155.405,36541800,20579.4,0.000138254,0.0183082,0.0195836,1.1066
222366053,71064032,30,13103.1,1.51452,532178,193.653,0.000115585,0.0147792,0,0
222383771,71064032,17069,70546.7,155.835,2993020,21099.1,0.00220896,0.29908,0.299014,0.505557
222371652,71064032,670,6276060,11321.5,238636000,1541380,0.00180391,0.245596,0.246039,0.796374
222377302,71064032,15959,2760520,13938.4,126951000,1862570,0.00504917,0.674715,0.674553,1.15053
222380998,71064032,16616,1153980,1555.66,49795800,214917,0.00134809,0.186241,0.186241,1.32513
222382282,71064032,16820,7346810,8420.9,320020000,1223190,0.0011462,0.166493,0.169347,1.90979
222371710,71064032,685,3202470,105968,172416000,14816300,0.0330896,4.62654,4.6226,0.447641
222386527,71064032,17590,243412,26.0979,7368020,3747.91,0.000107217,0.0153973,0.0140289,1.58234
222386614,71064032,111220704,332724,10.9707,10639200,1412.51,3.29723e-05,0.00424529,0.0048498,1.93827
222385376,71064032,17292,5695640,3979.06,190009000,539208,0.000698615,0.0946702,0.101319,1.63607
222379902,71064032,16412,837124,30455.3,47638800,4385520,0.0363809,5.2388,5.24115,0.711375
222386560,71064032,111220572,209814,158.137,7054660,21281.3,0.000753703,0.10143,0.10143,0.849715
222386530,71064032,17592,524990,1511.14,14631800,231168,0.00287842,0.440329,0.419578,1.05083
222376893,71064032,15867,9109480,22983.1,397967000,3275310,0.00252299,0.35955,0.358956,2.46785
222378614,71064032,16160,366341,1106.43,16049000,147429,0.00302021,0.402436,0.479369,1.80776
222366445,71064032,180,1892560,18085.2,87203500,2403760,0.00955594,1.27011,1.34051,0.696659
222382233,71064032,16813,54700500,108801,2380340000,15646500,0.00198903,0.28604,0.287686,1.22344
222377264,71064032,15947,1504740,7984.25,65796300,1072360,0.00530605,0.712652,0.702168,1.08362
222378362,71064032,16117,14754400,399223,804403000,70055000,0.0270579,4.74806,4.74935,1.11022
222383294,71064032,17018,314721,403.891,9719180,53617.5,0.00128333,0.170365,0.170365,0.623082
222383665,71064032,17042,1261460,365.048,43455100,50231.7,0.000289387,0.0398204,0.0404357,2.47475
222377807,71064032,16007,51538500,490050,2361370000,65209900,0.00950842,1.26526,1.28379,0.681239
222378140,71064032,16081,594473,1090.53,27258700,141691,0.00183445,0.238347,0.238347,0.44276
222377064,71064032,15912,1781980,7252.54,77411400,974415,0.00406994,0.546817,0.546409,1.30679
222375445,71064032,15620,34092.2,70.2984,1142380,9817.54,0.00206201,0.28797,0,0
222386817,71064032,111220800,854333,1505.6,30734100,197460,0.00176231,0.231128,0.227624,0.856348
222377877,71064032,16014,9030440,71001.3,429952000,9385850,0.00786244,1.03936,1.05504,0.734297
222370820,71064032,503,5315290,3146.15,238470000,427041,0.000591907,0.080342,0.080342,1.44186
222366449,71064032,186,1608470,8066.07,78062600,1154060,0.00501474,0.717491,0.717552,0.742704
222373480,71064032,975,34969,7.5058,1497450,956.15,0.000214641,0.0273428,0,0
222379554,71064032,16336,238666,3148.94,11677200,423044,0.0131939,1.77253,1.76147,0.703147
222380450,71064032,16529,34969,356.7,2215480,60308,0.0102005,1.72461,0,0
222380690,71064032,16587,69938,29.7064,3496820,4106.77,0.000424753,0.0587201,0.0587201,0.909157
222369429,71064032,257,873733,2018.03,36293400,279047,0.00230966,0.319373,0.319357,0.754906
222384254,71064032,17153,1328820,1501.43,43620900,207192,0.0011299,0.155921,0.155921,1.13814
222369460,71064032,262,6117490,108943,275436000,15470500,0.0178085,2.52889,2.51366,0.894517
222371537,71064032,648,14048900,225104,746627000,29869200,0.0160229,2.12609,2.13509,0.324743
222385339,71064032,17281,65865.9,11.4394,2573490,1745.09,0.000173677,0.0264945,0.0264945,0.874766
222374404,71064032,1084,5769880,21192.2,237097000,3047760,0.00367289,0.528218,0.528218,1.0443
222376909,71064032,15871,839202,327.578,39676500,43788.2,0.000390345,0.0521783,0.0521755,0.723867
222386783,71064032,111220768,112409,112.634,3752590,13991.9,0.00100201,0.124474,0.114619,1.22934
222381333,71064032,16683,838762,275.987,33830800,39527.1,0.000329041,0.0471256,0.0471016,1.83281
222384678,71064032,17231,1171910,588.589,44305700,85319.1,0.000502247,0.0728034,0.0697588,1.57615
222379203,71064032,16252,104907,71.8714,4176800,9230.2,0.000685096,0.0879846,0.0879846,0.77625
222375841,71064032,15686,3487400,9971.37,157996000,1471340,0.00285925,0.421902,0.42115,0.768505
222366465,71064032,202,4112790,3722.56,176336000,511594,0.000905118,0.124391,0.125954,1.32234
222377946,71064032,16036,4781230,6276.74,117582000,898746,0.00131279,0.187974,0.18501,1.49429
222377951,71064032,16037,5750000,10335.3,187376000,1435160,0.00179745,0.249593,0.249018,1.4393
222386775,71064032,111220764,34026.4,41.1387,1285870,5384.52,0.00120902,0.158245,0,0
222372715,71064032,837,1293850,3056.89,58383700,437751,0.00236262,0.338331,0.338331,1.25704
222373456,71064032,968,4225980,10310.1,194402000,1488690,0.00243969,0.352271,0.35455,1.10503
222378358,71064032,16115,14754400,399223,804403000,70055000,0.0270579,4.74806,4.74935,1.11022
222383311,71064032,17023,16079400,13145.7,527661000,1789330,0.000817547,0.111281,0.114288,2.13644
222366044,71064032,23,2170070,2991.18,87864700,407703,0.00137838,0.187876,0.152409,2.09594
222369477,71064032,267,178389,176.301,7932110,23360,0.000988293,0.13095,0.150073,1.21707
222373603,71064032,998,1562300,2465.11,66168600,327030,0.00157787,0.209326,0.225243,1.83935
222374511,71064032,1105,762829,3054.68,33708400,398381,0.00400441,0.522242,0.51169,1.39302
222379084,71064032,16197,454597,671.642,16137400,90906.9,0.00147745,0.199973,0.199973,0.917076
222386823,71064032,111220814,23672.4,3.38336,682628,550.342,0.000142924,0.0232483,0,0
222372888,71064032,881,2192470,4473.26,89857000,617139,0.00204029,0.281481,0.272975,0.813529
222366234,71064032,120,1290630,3630.04,44191500,498461,0.00281262,0.386216,0.461903,1.80725
222381758,71064032,16750,34969,24.0178,1000360,3311.13,0.000686832,0.0946875,0,0
222374792,71064032,1140,1398700,7844.75,49211000,1099580,0.00560861,0.786143,0.786121,1.09851
222386856,71064032,111220844,749199,371.959,30303500,53160.1,0.000496476,0.0709559,0.069704,1.75999
222383688,71064032,17050,65865.9,202.726,3153630,26683.9,0.00307786,0.405125,0.405125,0.608055
222385407,71064032,17300,777878,305.701,29385600,44052.2,0.000392993,0.0566312,0.061868,0.987774
222376595,71064032,15796,1105000,1806.76,38452200,247394,0.00163507,0.223886,0.223005,1.01085
222379537,71064032,16332,4268740,77930.8,205525000,11355100,0.0182562,2.66006,2.6599,1.09676
222385726,71064032,17368,2208710,186.464,74972500,25730.1,8.44223e-05,0.0116494,0.0124032,1.52207
222377002,71064032,15901,800054,416.358,32128400,57656.5,0.000520413,0.0720658,0.0718667,1.42908
222378322,71064032,16108,2208040,2615.96,75724800,355078,0.00118474,0.160811,0.15813,1.68726
222386566,71064032,111220626,546227,299.131,21329800,41649.4,0.000547632,0.0762493,0.0761622,0.984176
222385271,71064032,17274,104647,5.68606,3589890,971.508,5.43355e-05,0.00928365,0.00927914,0.324725
222378559,71064032,16147,64189.2,412.397,2698400,59356,0.00642471,0.924704,0.920446,0.0730453
222380254,71064032,16466,3687140,94133.6,187640000,13440500,0.0255303,3.64525,3.66158,0.922769
222384885,71064032,17256,1306820,353.968,45167800,49001.7,0.000270863,0.0374971,0.0399207,2.04788
222384750,71064032,17235,1233440,254.057,43237300,32868.7,0.000205975,0.0266481,0.0266602,1.76933
222376176,71064032,15738,572342000,4268010,25419400000,637848000,0.0074571,1.11445,1.11821,2.02854
222378381,71064032,16121,12064100,246167,640682000,42313900,0.0204049,3.50742,3.50757,1.16233
222366457,71064032,195,266817,3014.09,14304500,402528,0.0112965,1.50863,1.5231,0.310835
222379615,71064032,16360,1888330,23082.4,90006100,3335960,0.0122237,1.76662,1.76662,1.18744
222379341,71064032,16291,489566,1342.75,23022300,178940,0.00274274,0.365508,0.365508,0.663259
222381175,71064032,16659,1398270,236.918,60500100,31401.1,0.000169437,0.0224571,0.0224524,1.54504
222385722,71064032,17366,2208710,186.464,74972500,25730.1,8.44223e-05,0.0116494,0.0124032,1.52207
222380316,71064032,16480,664411,4931.51,31760800,703719,0.00742238,1.05916,1.05916,1.68378
222371978,71064032,700,592650,55.3384,21835800,7488.88,9.33746e-05,0.0126363,0.0148707,1.1407
222383685,71064032,17049,69682.4,1.29348,2157130,181.253,1.85626e-05,0.00260114,0.00260303,0.280127
222379072,71064032,16194,734349,1558.54,32144500,205582,0.00212234,0.279952,0.279952,1.04852
222386632,71064032,111220724,451682,82.2244,16802000,11135.6,0.00018204,0.0246537,0.0237481,0.695993
222386526,71064032,17589,561591,48.0095,16060400,6727.33,8.54884e-05,0.0119791,0.011073,2.5921
222380980,71064032,16613,1713480,3224.02,71818300,431750,0.00188156,0.251972,0.251972,1.56026
222385779,71064032,17388,312026,368.714,6090410,49491.9,0.00118168,0.158615,0.188015,0.897752
222366086,71064032,51,7873220,203721,446486000,28426200,0.0258752,3.6105,3.59268,0.699669
222379144,71064032,16227,246755,189.959,9598700,24909.2,0.000769827,0.100947,0.00835451,0.915365
222380138,71064032,16447,209814,3279.94,11318800,461285,0.0156326,2.19854,2.19854,0.881912
222375011,71064032,10703,18323400,213852,888088000,35350300,0.0116709,1.92924,1.9294,1.32137
222378961,71064032,16179,734349,1786.67,29701300,272178,0.002433,0.370638,0.370638,0.763947
222381171,71064032,16658,38267700,87727.9,1642800000,12871000,0.00229248,0.33634,0.332469,1.35906
222386585,71064032,111220664,956358,467.369,38039100,59276.3,0.000488697,0.0619813,0.0600993,0.878907
222370540,71064032,461,830341,4151.8,37945200,576348,0.00500011,0.694111,0.692553,0.433817
222378338,71064032,16110,2971610,9280.36,122120000,1212750,0.00312301,0.408111,0.408146,1.65283
222373403,71064032,957,7047750,8575.23,323413000,1233350,0.00121673,0.175,0.177704,1.18527
222380034,71064032,16422,802733,20642.2,45353200,2865520,0.0257149,3.56971,3.42984,0.383398
222369633,71064032,296,2432240,34060.5,126487000,4549970,0.0140037,1.87069,1.90984,0.315212
222378608,71064032,16159,366341,1106.43,16049000,147429,0.00302021,0.402436,0.479369,1.80776
222379499,71064032,16325,6591910,71728.8,290610000,10074900,0.0108813,1.52837,1.53543,1.14305
222379503,71064032,16326,221524,1656.19,10530600,219692,0.00747633,0.991731,1.00318,0.842556
222376964,71064032,15883,104907,22.3036,4829530,2973.55,0.000212603,0.0283446,0.0283446,0.122587
222381832,71064032,16762,819389,4100.73,34082900,665201,0.00500462,0.811826,0.728635,1.37934
222377686,71064032,15989,7927570,42654.6,329668000,5577470,0.00538054,0.703553,0.701727,1.03753
222366494,71064032,228,2188330,5777.34,95916100,796187,0.00264007,0.363834,0.36349,1.56042
222371418,71064032,629,5353440,287057,307200000,40526900,0.053621,7.57026,7.57836,0.357989
222379137,71064032,16224,172739,494.973,7612810,65099.4,0.00286544,0.376865,0.373985,1.07898
222378493,71064032,16136,3426820,52267.9,172782000,8919270,0.0152526,2.60279,2.60283,0.915195
222371656,71064032,671,586445,1060.22,11402900,146978,0.00180788,0.250626,0.225949,1.2969
222380519,71064032,16545,1223920,2315.76,55271000,308079,0.00189209,0.251716,0.251716,1.70806
222366500,71064032,234,1608410,8374.03,74940600,1114490,0.00520642,0.692918,0.692965,1.08199
222366452,71064032,188,664411,3054.52,27080100,454425,0.00459733,0.683952,0.683952,0.856203
222378530,71064032,16141,10838000,567484,634506000,104206000,0.0523607,9.6149,9.61512,0.767041
222371396,71064032,623,206645000,692301,9064320000,103847000,0.0033502,0.502536,0.513371,2.98205
222376881,71064032,15864,718884,526.317,26941700,75061.6,0.000732131,0.104414,0.101602,0.884145
222366486,71064032,222,106985,124.797,3937660,18846.9,0.00116649,0.176164,0.183456,0.533438
222377626,71064032,15981,16795500,188662,701847000,26895800,0.0112329,1.60137,1.6275,1.17125
222386584,71064032,111220658,1453450,416.618,58049000,57947.9,0.000286641,0.0398693,0.0405673,0.881491
222370716,71064032,481,996778,2063.91,34637100,297505,0.00207058,0.298467,0.328648,1.48602
222375829,71064032,15684,3487400,9971.37,157996000,1471340,0.00285925,0.421902,0.42115,0.768505
222369566,71064032,281,1720770,3299.45,42926800,465954,0.00191742,0.270781,0.267292,1.26503
222383930,71064032,17095,4421860,1139.95,150338000,155521,0.0002578,0.0351709,0.0342955,1.78044
222381703,71064032,16739,139876,154.408,4319720,22143.2,0.00110389,0.158306,0.158306,1.0259
222370108,71064032,369,21242400,148254,1053110000,19511800,0.00697913,0.918529,0.926498,0.648596
222385497,71064032,17314,23780.9,21.8125,873397,2860.88,0.00091723,0.120302,0,0
222381974,71064032,16791,1258880,422.487,44598000,59996,0.000335604,0.0476581,0.0476581,2.70201
222377646,71064032,15985,12224400,67399.5,465061000,9093440,0.00551351,0.743875,0.783145,1.19761
222385427,71064032,17303,230093,141.933,9418160,19834.9,0.000616853,0.0862038,0.0894641,0.749904
222386117,71064032,17474,292547,396.9,5511630,53158.4,0.00135671,0.181709,0.168199,0.864656
222371042,71064032,565,1431280,2483.76,52554500,363952,0.00173535,0.254285,0.254184,0.91876
222386146,71064032,17482,260977,238.837,9860950,33928.1,0.000915164,0.130004,0.145136,1.29293
222379213,71064032,16255,279752,591.218,12583900,78198.7,0.00211337,0.279529,0.279529,1.08203
222370030,71064032,358,165130,1408.38,6680430,191778,0.00852895,1.16138,1.15307,0.4671
222379119,71064032,16216,728494,1467.81,31538700,191915,0.00201486,0.263441,0.268143,0.999382
222383828,71064032,17079,2230970,921.393,82949000,120258,0.000413001,0.053904,0.0560735,1.61959
222378045,71064032,16060,19705300,264064,868391000,36444100,0.0134006,1.84945,1.8624,0.787636
222379164,71064032,16235,1398600,772.339,56793700,101426,0.000552223,0.0725197,0.0725142,1.8468
222380018,71064032,16419,1694310,34861.6,95175600,4887320,0.0205757,2.88456,2.81548,0.503327
222383861,71064032,17085,1827530,538.019,65767400,70019.5,0.000294397,0.0383137,0.0389546,1.56308
222366210,71064032,114,201780,22.4052,5892660,3358.26,0.000111038,0.0166432,0.0166378,1.74121
222371928,71064032,695,839376000,6820150,37199600000,998769000,0.00812526,1.18989,1.19415,1.77929
222384343,71064032,17169,83095,126.999,3598150,17553.2,0.00152835,0.211243,0.200941,0.968392
222371715,71064032,687,6329390,29830.8,302763000,4102940,0.00471306,0.648236,0.648236,0.678019
222378180,71064032,16088,173602,518.627,8081490,67612,0.00298745,0.389466,0.389468,0.619205
222382914,71064032,16952,570038,300.987,22161900,41935,0.000528013,0.0735652,0.0729537,1.01921
222386281,71064032,17509,371847,43.2708,8457630,6706.9,0.000116367,0.0180367,0.018783,1.91937
222374875,71064032,10690,2577720,6404.19,113861000,936698,0.00248444,0.363382,0.369447,0.778697
222386212,71064032,17496,887218,324.293,27900800,43428.4,0.000365517,0.048949,0.0507357,1.59009
222373980,71064032,1058,1394450,13413.1,69268400,1799920,0.00961895,1.29078,1.35643,0.465649
222386933,71064032,112892283,69938,5.90224,2112270,754.859,8.43925e-05,0.0107933,0.0107933,0.306889
222374880,71064032,10692,2575620,8080.37,109317000,1194000,0.00313725,0.463578,0.468567,0.881421
222377797,71064032,16004,51538500,490050,2361370000,65209900,0.00950842,1.26526,1.28379,0.681239
222383896,71064032,17092,20083500,13462.5,686043000,2031660,0.00067033,0.101161,0.0961855,2.63295
222381552,71064032,16722,314721,619.809,11685800,82890.6,0.00196939,0.263378,0.263378,1.15163
222371030,71064032,562,139876,7.15611,5523290,930.08,5.11604e-05,0.00664932,0.00664932,0.808172
222377277,71064032,15953,195556,522.552,6837490,69719.5,0.00267214,0.356519,0.283914,0.889299
222366061,71064032,36,1488300,6060.33,53436000,803773,0.00407198,0.540061,0.566246,0.746068
222379153,71064032,16230,169829,126.483,7283350,16478.9,0.000744766,0.0970324,0.103063,0.822548
222371582,71064032,655,3852900,3819.02,138443000,512513,0.000991209,0.13302,0.133175,1.09724
222380636,71064032,16574,384659,174.874,16794400,23223.6,0.000454621,0.0603744,0.0603744,0.899909
222385902,71064032,17441,29208.6,50.5348,1074550,6233.06,0.00173014,0.213399,0,0
222370989,71064032,549,87532800,3263790,4785740000,474079000,0.0372864,5.41602,5.40439,0.750995
222372649,71064032,828,11446700,28480,469120000,4384740,0.00248807,0.383059,0.374263,1.48201
222366463,71064032,201,12121900,36690.4,536265000,4919420,0.00302678,0.405828,0.419268,0.756498
222385918,71064032,17448,34683.2,0.203304,968311,25.005,5.86174e-06,0.000720956,0,0
222377644,71064032,15984,4571030,121262,236787000,17802400,0.0265284,3.89461,3.89935,0.511155
222370490,71064032,442,1801130,4199.66,39364800,613131,0.00233168,0.340415,0.331623,1.27071
222376728,71064032,15830,3384990,662.914,138116000,90306.8,0.000195839,0.0266786,0.0260197,1.40073
222380493,71064032,16539,1503670,5097.34,68912900,691604,0.00338994,0.459945,0.459945,2.00872
222380757,71064032,16600,279752,888.767,12812200,119664,0.00317698,0.427751,0.427751,1.27461
222372091,71064032,718,5139720,301599,284222000,43163000,0.0586801,8.39793,8.39756,0.374834
222381181,71064032,16662,104907,7.98258,4612370,1064.23,7.60919e-05,0.0101445,0.0101445,1.29378
222369960,71064032,344,1239810,21705.5,58029700,3094930,0.0175072,2.4963,2.62057,0.546316
222370264,71064032,406,1503670,16531.8,70614400,2345250,0.0109943,1.55969,1.55969,1.0291
222384511,71064032,17205,69937,168.694,2834530,24641.4,0.00241209,0.352338,0.35234,0.577446
222381907,71064032,16775,524038,47.4904,20045300,6496,9.06239e-05,0.012396,0.0124199,1.37632
222375185,71064032,15583,165884,51.9848,6897470,7159.69,0.000313381,0.0431609,0.0477923,1.17442
222381288,71064032,16677,1049070,2932.59,50366700,406156,0.00279542,0.387158,0.387158,0.684418
222375903,71064032,15693,1734080,4526.01,84987500,663970,0.00261003,0.382894,0.383135,0.774453
222382567,71064032,16881,367596,452.595,15048600,63116.5,0.00123123,0.171701,0.192773,1.28822
222385944,71064032,17463,597366,156.48,17831000,21938,0.00026195,0.0367245,0.0371517,1.87728
222369864,71064032,328,3887930,59325.9,173350000,7874660,0.015259,2.02541,2.03373,0.514085
222375891,71064032,15692,139876,848.796,7130100,120207,0.00606822,0.859384,0.859384,0.482392
222376531,71064032,15787,2950590,2960.76,113030000,396080,0.00100344,0.134238,0.137843,1.32883
222369572,71064032,284,15014300,98524.3,629484000,13168700,0.00656205,0.87708,0.918887,0.871645
222372038,71064032,708,1348890,213.789,55929800,27480.1,0.000158493,0.0203725,0.0231885,2.16402
222372872,71064032,879,11589100,48860.1,427340000,6867320,0.00421604,0.592567,0.588221,0.902005
222370561,71064032,470,874225,3944,40733300,548226,0.00451143,0.627099,0.627099,0.84371
222374849,71064032,10680,7106250,12941.9,285216000,1788630,0.0018212,0.251698,0.258141,0.637612
222371233,71064032,589,6382970,49635.6,261862000,6809400,0.00777625,1.06681,1.0569,0.963648
222385804,71064032,17399,143571,97.463,3293090,12692.4,0.000678848,0.0884047,0.0887892,0.479353
222376419,71064032,15765,3067580,36164.7,145339000,5252850,0.0117893,1.71238,1.71222,1.85917
222377145,71064032,15927,333499,4099.11,12651900,554730,0.0122912,1.66336,1.72233,0.774227
222379248,71064032,16265,594473,508.347,24617400,67604.7,0.000855123,0.113722,0.113722,1.19859
222366115,71064032,68,2377810,18532.7,66680800,2796960,0.00779402,1.17628,1.17629,1.26942
222371324,71064032,608,542410,2887.82,24779600,376820,0.00532405,0.694714,0.698017,0.472043
222372075,71064032,714,16425900,186228,761603000,25220500,0.0113375,1.53541,1.54234,0.692161
222379156,71064032,16231,555286,397.561,21088000,53718.3,0.000715957,0.0967399,0.0960272,2.40919
222386954,71064032,124372452,34028.9,0.54042,1070580,81.4491,1.58812e-05,0.00239353,0,0
222366105,71064032,61,238138,20.8601,7981090,2961.16,8.75967e-05,0.0124346,0.0124333,0.926564
222383946,71064032,17099,217682,229.591,8151890,31200.7,0.00105471,0.143332,0.138443,1.3406
222375169,71064032,15580,390361,83.2453,15449400,11185.4,0.000213252,0.0286539,0.0303721,1.5274
222382855,71064032,16933,749860,844.999,28014300,116696,0.00112687,0.155623,0.163701,1.79343
222376620,71064032,15804,971408,308.816,45852300,42295.3,0.000317906,0.0435402,0.0454535,1.1841
222371245,71064032,591,524535,173.961,18711400,22743.1,0.000331647,0.0433586,0.0433586,1.18309
222385920,71064032,17449,482493,229.654,13862200,30536.2,0.000475973,0.0632884,0.063563,2.34278
222377536,71064032,15964,314721,1525.44,14222500,203835,0.00484695,0.64767,0.64767,1.0312
222385122,71064032,17261,213681,51.6011,5818450,8317.64,0.000241486,0.0389255,0.0350057,2.03756
222371444,71064032,634,559504,525.223,26356400,72802.3,0.00093873,0.130119,0.130119,1.31294
222373976,71064032,1056,18022500,51951,785285000,7296270,0.00288256,0.404842,0.432595,0.723062
222375246,71064032,15591,218651,267.525,7481350,34460.9,0.00122352,0.157607,0.169737,1.02576
222377249,71064032,15940,8519900,35165.9,369361000,4749700,0.00412751,0.557483,0.554524,1.32637
222382300,71064032,16824,313261,172.769,11409300,24209.6,0.000551518,0.0772824,0.0769904,0.948343
222369917,71064032,337,10371100,98701.6,516965000,13107900,0.00951695,1.26388,1.28059,0.676083
222380024,71064032,16420,349560,5413.9,19072000,798737,0.0154878,2.28498,2.38786,0.438022
222372013,71064032,704,764273,1342.12,24968700,177078,0.00175608,0.231695,0.237676,0.596512
222376932,71064032,15875,454516,264.453,21348000,35016.7,0.000581835,0.0770419,0.0770331,0.937869
222375024,71064032,10708,2015380,11806,124890000,1847490,0.00585796,0.916695,0.905817,0.816606
222366199,71064032,110,95878.8,205.151,4190570,26813.3,0.0021397,0.279658,0.33278,0.153484
222385380,71064032,17293,41725.1,19.6801,1218380,2983.51,0.00047166,0.0715039,0,0
222380013,71064032,16418,767154,29568.2,41844000,4128210,0.0385428,5.38119,5.38798,0.266486
222374000,71064032,1062,2051190,17826.1,97449800,2477510,0.00869061,1.20784,1.20787,0.56856
222370871,71064032,518,16994900,48130.5,695266000,6857150,0.00283205,0.403482,0.403482,1.92513
222382436,71064032,16861,896229,4036.11,33192700,626962,0.00450344,0.699556,0.652141,1.20141
222380370,71064032,16496,34969,18.7208,1555760,2718.35,0.000535355,0.077736,0,0
222370341,71064032,422,1223920,13628.8,56036200,1945320,0.0111354,1.58942,1.58942,1.10237
222384399,71064032,17190,23478.7,15.6971,996805,2057.08,0.000668567,0.0876148,0,0
222379870,71064032,16407,419628,7474.62,22313100,1022970,0.0178125,2.43779,2.43779,0.503233
222379283,71064032,16273,34969,224.21,1675880,29852.6,0.00641167,0.853689,0,0
222386536,71064032,17598,347730,38.4285,9932160,5042.78,0.000110513,0.014502,0.0154289,1.3357
222377869,71064032,16013,10673700,77942.5,500319000,10297800,0.00730232,0.964787,0.982893,0.763659
222379509,71064032,16327,221524,1656.19,10530600,219692,0.00747633,0.991731,1.00318,0.842556
222375391,71064032,15609,427399,115.789,16214800,14967.1,0.000270915,0.0350189,0.0304516,2.63231
222376135,71064032,15728,944163,1892.42,45306400,261377,0.00200434,0.276834,0.276834,0.673119
222384129,71064032,17135,32933,5.96332,1407100,776.29,0.000181074,0.0235718,0,0
222370120,71064032,370,59610900,30790.6,1965750000,4251060,0.000516527,0.0713135,0.0735836,1.94612
222385305,71064032,17278,23460.3,1.26428,918350,179.862,5.38902e-05,0.00766666,0,0
222378019,71064032,16053,1258880,10446.6,63547100,1441150,0.0082983,1.14478,1.14478,1.04063
222381497,71064032,16713,139876,533.135,5726540,72075.3,0.00381148,0.51528,0.51528,0.84597
222384213,71064032,17150,1049070,96.2504,37824900,12427.2,9.17483e-05,0.0118459,0.0118459,1.69002
222376814,71064032,15851,48026600,89230.5,2143090000,12669700,0.00185794,0.263805,0.270678,2.01519
222372593,71064032,821,8351950,5514.89,263673000,738469,0.000660311,0.0884187,0.0881,1.47981
222377093,71064032,15916,2290970,1379.44,56667600,183878,0.000602121,0.0802621,0.0795832,1.39103
222385783,71064032,17390,567374,258.45,15665700,35701.3,0.00045552,0.0629237,0.0658845,0.997052
222366456,71064032,194,15404200,12621.6,603412000,1708080,0.000819363,0.110884,0.110888,1.90001
222375463,71064032,15623,4804240,2256.38,152688000,330010,0.000469665,0.0686915,0.0670239,1.80299
222372616,71064032,826,8364590,14589.3,340653000,2151740,0.00174417,0.257243,0.265467,2.50886
222373695,71064032,1008,6644110,296159,367858000,44951000,0.0445747,6.76554,6.76554,0.707858
222377926,71064032,16028,6208550,56343.9,309902000,7458810,0.00907522,1.20138,1.23021,0.525861
222370761,71064032,489,209814,156.354,10520900,22851.1,0.000745201,0.108911,0.108911,0.946855
222382290,71064032,16821,1164010,410.679,42748200,57190.3,0.000352813,0.0491319,0.0476834,1.22565
222376758,71064032,15837,835017,2112.92,39163700,301233,0.00253039,0.360751,0.370919,0.830692
222376681,71064032,15815,949589,6647.31,44676800,875920,0.0070002,0.922421,1.03178,0.829486
222378578,71064032,16153,64189.2,412.397,2698400,59356,0.00642471,0.924704,0.920446,0.0730453
222381146,71064032,16652,436188,119.355,18491200,16106.7,0.000273633,0.0369261,0.0369843,0.662797
222381476,71064032,16710,489566,2130.23,19600800,299206,0.00435127,0.611166,0.611166,0.481163
222373471,71064032,972,7965280,71968.8,378835000,9444950,0.00903532,1.18577,1.18613,0.729048
222375673,71064032,15666,9912250,15773.6,406178000,2288750,0.00159132,0.230901,0.230973,1.26286
222384046,71064032,17118,244783,51.3528,7530560,6483.45,0.000209789,0.0264865,0.0264865,0.832818
222375744,71064032,15674,658222,159.153,22563600,21140.9,0.000241792,0.0321182,0.0319239,1.03072
222383841,71064032,17082,263567,179.799,11853400,23672.8,0.000682175,0.089817,0.0973941,1.76194
222372778,71064032,860,873773,2273.11,35978000,309461,0.00260149,0.354166,0.332597,0.82398
222380234,71064032,16460,629442,15886.2,34076300,2256790,0.0252385,3.58539,3.58539,0.809025
222380524,71064032,16546,104907,2413.78,5515270,330681,0.0230088,3.15214,3.15214,0.555891
222372031,71064032,707,1118570,2627.87,48473900,357363,0.0023493,0.31948,0.290674,1.30511
222377114,71064032,15922,7174300,35514.7,253929000,4958390,0.00495027,0.691132,0.706077,1.54798
222381285,71064032,16676,1363790,4123.23,65294200,572543,0.00302336,0.419817,0.419817,0.644785
222369658,71064032,303,3453610,32506.5,160647000,4295330,0.00941234,1.24372,1.24386,1.0736
222385789,71064032,17396,371026,93.6831,10767200,13463.7,0.000252498,0.0362878,0.0387051,1.3165
222386114,71064032,17473,116182,236.898,2282430,33722.6,0.00203903,0.290256,0.276225,0.552239
222372983,71064032,899,131732,145.858,5132460,20508.1,0.00110723,0.155681,0.155681,0.576674
222376783,71064032,15845,3573390,10060.2,124232000,1459750,0.00281532,0.408505,0.483699,1.92174
222386319,71064032,17516,24266.4,14.0212,876518,1806.51,0.000577802,0.0744448,0,0
222370531,71064032,455,139762,619.416,6153600,84181.3,0.00443194,0.602321,0.602321,0.282157
222376051,71064032,15712,174845,331.76,7406300,46874.7,0.00189745,0.268093,0.268093,1.31757
222371648,71064032,669,57975400,151556,2289070000,20437500,0.00261415,0.35252,0.350309,1.37622
222378523,71064032,16140,1433730,23767.5,74210900,4018290,0.0165774,2.80268,2.80268,0.948933
