id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222835183,71161153,10674,5875780,91277.7,307105000,14783900,0.0155346,2.51608,2.53903,0.265322
222845944,71161153,17112,348878,10894.1,15459300,1665440,0.0312261,4.77372,4.7753,0.229691
222837767,71161153,15851,48989900,1155230,2639180000,164527000,0.023581,3.35838,3.44107,0.291366
222838144,71161153,15905,44505400,1262200,2365030000,194838000,0.0283607,4.37785,4.35934,0.573535
222836157,71161153,15607,349614,3599.91,15996200,492275,0.0102968,1.40805,1.40795,0.34938
222841424,71161153,16404,139876,4762.54,7727230,688702,0.0340483,4.92366,4.92366,0.207408
222843586,71161153,16648,69938,479.825,2787340,64498.9,0.00686072,0.92223,0.92223,0.0418776
222838281,71161153,15927,349690,5867.67,16459500,849231,0.0167796,2.42852,2.42852,0.368445
222829435,71161153,52,349690,15211.7,17480500,2276340,0.0435006,6.5096,6.5096,0.25767
222836976,71161153,15730,314721,2550.14,11119200,340919,0.00810287,1.08324,1.08324,0.325607
222836545,71161153,15621,34948.1,84.805,1064390,12110.5,0.0024266,0.346529,0,0
222838152,71161153,15907,44505400,1262200,2365030000,194838000,0.0283607,4.37785,4.35934,0.573535
222844470,71161153,16824,524535,4937.83,25767600,701106,0.00941372,1.33662,1.33662,0.168844
222847482,71161153,17431,1012240,25357.5,41823400,3717670,0.0250509,3.67274,3.67523,0.453016
222841651,71161153,16430,1795360,84513,93964900,12785700,0.0470729,7.12152,7.23203,0.215852
222839228,71161153,16099,99064.2,4560.29,5510330,668966,0.0460337,6.75285,6.7716,0.153569
222830771,71161153,353,1257260,61852,76662200,9133700,0.0491959,7.26477,7.26192,0.284934
222845323,71161153,16964,174845,2955.79,8600560,411780,0.0169052,2.35511,2.35511,0.106828
222847776,71161153,17501,2132150,27907,66422100,4090010,0.0130887,1.91826,1.9189,0.704746
222831772,71161153,575,559504,15738.6,28382400,2273400,0.0281295,4.06324,4.06324,0.1711
222834096,71161153,904,5314530,71490.2,245634000,9988710,0.0134518,1.87951,1.87943,0.36409
222841027,71161153,16379,139876,1493.27,5835320,217024,0.0106757,1.55155,1.55155,0.147501
222847292,71161153,17416,11828600,228162,463411000,32865500,0.019289,2.77848,2.77095,0.594212
222835340,71161153,10700,878379,24303.1,45154200,3535950,0.0276682,4.02554,4.00911,0.267654
222840717,71161153,16319,1084040,23687.4,55228800,3395930,0.0218511,3.13267,3.13267,0.392752
222829535,71161153,99,1451680,35314.3,59312800,5092130,0.0243265,3.50776,3.52948,0.251485
222838930,71161153,16044,699380,29845.1,39070400,4236470,0.0426737,6.05747,6.05747,0.155451
222837097,71161153,15774,5245350,74198.6,258622000,10531400,0.0141456,2.00777,2.00777,0.343083
222834083,71161153,902,419026,15037.8,24410200,2156510,0.0358875,5.14649,5.1475,0.138498
222840700,71161153,16314,1084040,23687.4,55228800,3395930,0.0218511,3.13267,3.13267,0.392752
222831067,71161153,429,1536350,48604.1,65211600,7259040,0.0316361,4.72486,4.53424,0.49668
222839154,71161153,16080,591182,16328.8,31325900,2418230,0.0276206,4.0905,4.09917,0.293904
222834743,71161153,1059,69938,1018.78,3618810,142571,0.014567,2.03853,2.03853,0.231176
222837037,71161153,15755,2238020,32171.3,105256000,4485330,0.0143749,2.00415,2.00415,0.315269
222849207,71161153,124372464,69938,899.619,2577030,130310,0.0128631,1.86322,1.86322,0.237872
222842429,71161153,16520,4087510,95137.9,196898000,14219000,0.0232753,3.47864,3.50292,0.495939
222839134,71161153,16074,19165100,639533,1034280000,94325400,0.0333696,4.92172,4.92748,0.445824
222845673,71161153,17053,7995410,107863,334948000,15260500,0.0134906,1.90866,1.92057,0.442395
222848928,71161153,111220792,1397790,36113.7,59700500,5422230,0.0258363,3.87915,3.88082,0.507134
222841458,71161153,16406,769318,16929.1,39515800,2404110,0.0220053,3.12499,3.12499,0.361444
222829383,71161153,36,209814,14160.1,12506600,2150980,0.067489,10.2518,10.2518,0.16897
222835774,71161153,15570,174845,3688.89,8774270,518124,0.021098,2.96334,2.96334,0.231537
222841056,71161153,16389,174845,3374.25,9132280,486785,0.0192985,2.7841,2.7841,0.422318
222830634,71161153,314,69938,3024.89,4347530,450221,0.043251,6.43742,6.43742,0.263169
222837088,71161153,15771,2552740,28656.2,123855000,4045750,0.0112257,1.58487,1.58487,0.438674
222831696,71161153,542,2865760,41639.5,123657000,6194740,0.01453,2.16164,2.16347,0.684477
222838612,71161153,15991,5482310,205758,285628000,30217700,0.0375313,5.51185,5.41107,0.369698
222834267,71161153,955,1083090,20426.3,34535100,3059150,0.0188593,2.82448,2.82601,0.767652
222845645,71161153,17048,34794.2,1235.28,1578610,192873,0.0355024,5.54325,0,0
222847805,71161153,17506,1433040,17470.2,46547700,2507280,0.012191,1.74963,1.75019,0.601004
222847174,71161153,17388,454452,4362.68,12684500,629276,0.00959987,1.38469,1.38499,0.586761
222847564,71161153,17449,629442,11580.5,24913500,1596130,0.018398,2.53579,2.53579,0.302247
222841021,71161153,16378,139876,1493.27,5835320,217024,0.0106757,1.55155,1.55155,0.147501
222845377,71161153,16982,458232,11983.9,19664200,1718460,0.0261524,3.7502,3.76328,0.169837
222848000,71161153,17538,4343380,52464.3,130240000,7467120,0.0120792,1.7192,1.72694,0.850691
222830337,71161153,248,393513,6001.13,11585900,926626,0.0152502,2.35476,2.14597,1.0002
222841921,71161153,16466,3610120,80435,168901000,11622700,0.0222804,3.21948,3.29263,0.496354
222846167,71161153,17158,4358020,82018.2,170896000,12135700,0.0188201,2.78469,2.68823,0.630807
222847637,71161153,17472,454079,3400.96,10651500,464603,0.0074898,1.02318,1.0225,0.643649
222834190,71161153,935,3287090,100301,158207000,14952800,0.0305137,4.54895,4.54895,0.5268
222832896,71161153,708,1084040,18123,51872800,2536950,0.0167181,2.34028,2.34028,0.341899
222847050,71161153,17375,1745220,32038.7,66649400,4652760,0.018358,2.66601,2.66909,0.45674
222844343,71161153,16781,366589,6985.76,15774800,992644,0.0190561,2.70778,2.80575,0.471185
222835026,71161153,1114,69938,2039.21,3499540,291051,0.0291574,4.16156,4.16156,0.0554359
222831930,71161153,609,314721,3495.85,14465600,489482,0.0111078,1.55529,1.55529,0.33643
222840401,71161153,16271,209814,3103.58,8230110,462112,0.0147921,2.20248,2.20248,0.424789
222842160,71161153,16478,1261100,22041.1,56246800,3136320,0.0174777,2.48697,2.54191,0.530376
222829666,71161153,156,209814,7975.78,11338400,1133110,0.0380136,5.40052,5.40052,0.0756383
222838559,71161153,15969,5765970,209515,298398000,31177500,0.0363364,5.40716,5.40808,0.316512
222847646,71161153,17476,11266400,202533,408144000,29410300,0.0179767,2.61044,2.59726,0.672437
222834404,71161153,974,1942130,99004.3,119800000,14600400,0.0509771,7.51773,7.63937,0.227648
222830400,71161153,263,174755,1236.66,7354230,165805,0.00707655,0.948786,0.948689,0.420062
222848557,71161153,111220650,84098.4,1612.97,4106800,234153,0.0191795,2.78428,2.7218,0.153956
222844062,71161153,16714,92235.2,2743.23,3993340,404810,0.0297417,4.38889,4.4264,0.116338
222846564,71161153,17235,1518370,42191.8,66782400,6320380,0.0277877,4.16262,4.08886,0.419803
222848937,71161153,111220800,1082320,19893.9,40273500,2982340,0.0183808,2.7555,2.75725,0.524471
222829581,71161153,123,397599,11637.4,17647800,1706030,0.0292692,4.29084,4.27087,0.197459
222840711,71161153,16317,1084040,23687.4,55228800,3395930,0.0218511,3.13267,3.13267,0.392752
222829509,71161153,84,874225,25505.5,45318500,3617520,0.029175,4.13797,4.13797,0.329165
222844551,71161153,16860,168353,4153.6,7663400,621836,0.0246719,3.69363,3.69096,0.111785
222834771,71161153,1066,806843,20582.1,24242300,3231190,0.0255094,4.00473,4.13968,0.285361
222830358,71161153,255,874225,18426,42857800,2641160,0.021077,3.02114,3.02114,0.308428
222838714,71161153,16021,58105000,2241880,2778870000,330660000,0.0385832,5.69073,5.75358,0.492855
222830784,71161153,361,9218050,340959,390680000,51084900,0.0369882,5.54183,5.74938,0.600314
222844040,71161153,16705,2807920,45825.9,126225000,6447380,0.0163202,2.29614,2.33122,0.328907
222843782,71161153,16677,1035410,18140.3,52266800,2616190,0.0175199,2.52672,2.54206,0.279951
222834659,71161153,1029,135384,4294.41,6380580,629999,0.0317201,4.65341,4.68102,0.263356
222844265,71161153,16737,454597,5954.36,19534300,847010,0.0130981,1.86321,1.86321,0.172351
222844356,71161153,16787,69514.9,1589.59,2920270,225376,0.0228669,3.24213,3.2432,0.0937326
222846736,71161153,17307,789992,22268,33723600,3280520,0.0281876,4.1526,3.96819,0.416923
222832252,71161153,647,3704460,84670.2,138224000,12861900,0.0228563,3.47201,3.33301,0.640197
222838602,71161153,15987,2123770,100833,116390000,14960900,0.0474784,7.04448,7.03165,0.284828
222843755,71161153,16672,314721,4200.03,14455300,583127,0.0133453,1.85284,1.85284,0.174721
222838869,71161153,16030,27590000,914200,1176420000,136150000,0.0331352,4.93477,5.07972,0.621566
222835212,71161153,10680,3625890,52583.1,212958000,8377440,0.0145021,2.31045,2.34293,0.2475
222834703,71161153,1047,1223040,52398.3,73211500,7632730,0.0428425,6.24076,6.2399,0.220304
222838205,71161153,15914,15428000,304132,678648000,47172800,0.019713,3.05762,3.03221,0.761754
222846714,71161153,17297,23917.8,229.64,900379,32033.6,0.0096012,1.33932,0,0
222834714,71161153,1050,839256,19307,43143300,2777720,0.0230048,3.30974,3.30974,0.27443
222843726,71161153,16664,734349,9415.08,35572000,1325330,0.012821,1.80477,1.80477,0.253799
222837232,71161153,15807,838158,7302.67,32565500,1010480,0.00871276,1.20559,1.20475,0.669148
222829511,71161153,87,279752,3332.41,12629800,462815,0.011912,1.65438,1.65438,0.345218
222847231,71161153,17400,2622670,41213.2,106813000,5772280,0.0157142,2.20092,2.20092,0.183684
222838259,71161153,15924,3111250,80628.7,154038000,11625700,0.0259152,3.73668,3.73774,0.534663
222834383,71161153,965,592200,13889.3,19615700,2108210,0.0234538,3.55997,3.56411,0.623497
222834412,71161153,976,3846590,39103,192655000,5750540,0.0101656,1.49497,1.49497,0.190143
222834194,71161153,936,7625850,101903,418748000,16349200,0.0133628,2.14392,2.15036,0.297334
222835757,71161153,15569,8669600,92839.1,382477000,12822000,0.0107086,1.47896,1.47885,0.502905
222847272,71161153,17411,559499,9593.27,22208000,1327770,0.0171462,2.37313,2.37313,0.115335
222844671,71161153,16891,314721,4201.37,14644700,593791,0.0133495,1.88672,1.88672,0.228964
222846596,71161153,17249,69002.8,2012.42,2779950,304958,0.0291643,4.4195,4.41793,0.0461777
222844035,71161153,16702,2343150,38031.7,108743000,5644800,0.016231,2.40907,2.4084,0.248496
222846515,71161153,17215,209814,2184.52,8434350,304497,0.0104117,1.45127,1.45127,0.108483
222833805,71161153,821,3533890,53980.1,95712000,7994210,0.015275,2.26215,2.27268,0.494514
222835220,71161153,10681,3030430,36871.8,158028000,6009090,0.0121672,1.98292,1.97883,0.295952
222833908,71161153,857,139876,8320.23,8770100,1236360,0.0594829,8.83898,8.83898,0.184501
222843302,71161153,16585,104907,1567.93,5244360,218701,0.0149459,2.08471,2.08471,0.0684377
222833390,71161153,747,174845,8353.74,9363730,1225160,0.0477779,7.00712,7.00712,0.0791139
222839184,71161153,16088,174845,6939.63,9858050,993050,0.0396902,5.6796,5.6796,0.114097
222831134,71161153,434,2037450,30041.6,74513800,4444460,0.0147447,2.18138,2.21377,0.633289
222831640,71161153,526,1328500,19887.4,50953400,3001260,0.0149699,2.25914,2.25214,0.452697
222837773,71161153,15853,48989900,1155230,2639180000,164527000,0.023581,3.35838,3.44107,0.291366
222848157,71161153,17584,174839,2720.64,7142500,389564,0.0155608,2.22813,2.22811,0.299385
222842898,71161153,16539,1471260,27845.3,68766500,4002050,0.0189261,2.72014,2.75607,0.462684
222832325,71161153,664,1082420,37717,52489600,5556600,0.034845,5.13348,5.13201,0.274504
222833341,71161153,732,104907,556.674,3524000,76025.3,0.00530636,0.724693,0.724693,0.283765
222833781,71161153,811,3973300,58435,200244000,8339860,0.0147069,2.09897,2.10077,0.306467
222843072,71161153,16561,995593,17821.8,46422100,2632500,0.0179007,2.64415,2.66529,0.42945
222845801,71161153,17086,1398760,14197.2,60616000,1962870,0.0101498,1.40329,1.40329,0.264259
222833873,71161153,849,69938,3135.48,4296660,460811,0.0448322,6.58886,6.58886,0.0753978
222830254,71161153,231,34969,332.279,1458460,45498.6,0.00950211,1.30111,0,0
222836031,71161153,15597,104635,826.59,4178860,111111,0.00789977,1.0619,1.06026,0.791927
222831475,71161153,494,1467330,22922.5,72974300,3263180,0.015622,2.2239,2.22501,0.273159
222839300,71161153,16120,2380260,87809.9,125928000,14956700,0.0368909,6.28365,6.32494,0.597311
222842997,71161153,16551,69938,839.458,3267650,117329,0.0120029,1.67762,1.67762,0.0952126
222839207,71161153,16094,168002,6967.48,8970840,1017810,0.0414727,6.05834,6.06407,0.0428061
222845935,71161153,17111,67840.2,2200.9,3134690,331510,0.0324424,4.88664,4.88681,0.0399569
222847537,71161153,17445,594346,8786.39,19275700,1276340,0.0147833,2.14748,2.14835,0.813915
222829583,71161153,126,489489,955.971,10684200,132725,0.001953,0.27115,0.271122,1.01647
222832512,71161153,671,345004,2572.06,6308050,385674,0.00745516,1.11788,1.11165,0.550622
222839196,71161153,16091,69938,3203.78,4068330,459368,0.0458089,6.56822,6.56822,0.0973292
222845177,71161153,16937,34969,505.874,1658270,71630.5,0.0144664,2.0484,0,0
222844628,71161153,16882,1328820,22672.6,56584100,3185500,0.0170622,2.39725,2.39726,0.426666
222848025,71161153,17546,34969,1028.8,1665630,146981,0.0294203,4.2032,0,0
222830015,71161153,195,314721,19133.7,19274800,2853400,0.0607958,9.06643,9.06643,0.0702226
222832337,71161153,667,384659,21489.5,21106300,3193950,0.0558664,8.30334,8.30334,0.197896
222848193,71161153,17589,454410,3067.12,13091000,429115,0.00674967,0.944335,0.944161,0.457831
222844465,71161153,16823,1049060,11307.1,50432400,1622210,0.0107783,1.54634,1.54636,0.287803
222829494,71161153,74,314721,12890,18295400,1844340,0.0409568,5.86023,5.86023,0.158161
222831674,71161153,534,453907,12662,20852000,1886140,0.0278955,4.15533,4.15623,0.234573
222835333,71161153,10699,675551,16930.7,32757400,2470140,0.025062,3.65648,3.57915,0.316434
222838059,71161153,15882,242645,5426.57,13513800,838408,0.0223643,3.45529,3.464,0.358241
222843734,71161153,16666,559504,8654.2,29401300,1217820,0.0154676,2.17661,2.17661,0.1867
222844499,71161153,16842,20608100,262232,1118940000,40686000,0.0127247,1.97427,1.97518,0.341292
222829860,71161153,175,802401,26796.6,35718600,4176570,0.0333956,5.20509,5.20692,0.299204
222847554,71161153,17448,34969,746.78,1418820,107970,0.0213555,3.08758,0,0
222840537,71161153,16294,594473,4353.99,20799600,594410,0.00732412,0.999895,0.999895,0.209958
222841357,71161153,16401,559504,12954.1,29485400,1853390,0.0231528,3.31256,3.31256,0.308318
222829880,71161153,180,349270,24319.4,21460800,3653590,0.0696291,10.4606,10.4603,0.140688
222838967,71161153,16058,14802600,858351,857196000,129257000,0.0579867,8.73206,8.80713,0.284384
222838469,71161153,15959,2760680,110489,153987000,17177900,0.0400223,6.22236,6.22313,0.260432
222839464,71161153,16158,244783,2746.72,11418400,387544,0.0112211,1.58322,1.58322,0.323406
222844444,71161153,16818,58531100,744162,3131120000,114747000,0.012714,1.96044,1.96153,0.365277
222847625,71161153,17467,2028180,29917.6,79606900,4148890,0.0147509,2.04562,2.0456,0.28862
222834053,71161153,893,524507,21259.9,30495000,3088670,0.0405331,5.88871,5.88862,0.16921
222845813,71161153,17089,139876,1959.87,6516770,269614,0.0140115,1.92752,1.92752,0.115698
222838695,71161153,16014,9075230,426064,493531000,62436900,0.0469481,6.87993,6.94486,0.272269
222846637,71161153,17268,944163,9188.44,34842000,1264010,0.00973183,1.33876,1.33876,0.198668
222835092,71161153,1126,34969,328.981,1691770,45390.5,0.00940779,1.29802,0,0
222829522,71161153,91,1279240,28003.5,62270100,4190500,0.0218908,3.27578,3.30973,0.299394
222843254,71161153,16579,769318,11424.2,37588200,1660670,0.0148497,2.15863,2.15863,0.259683
222829650,71161153,151,1537640,74070.7,87188400,11469900,0.0481718,7.45943,7.45992,0.196945
222836595,71161153,15633,418964,4521.34,15753100,636608,0.0107917,1.51948,1.51989,0.513634
222844291,71161153,16752,2871790,44801.4,127293000,6457500,0.0156005,2.2486,2.30607,0.420574
222838416,71161153,15948,963145,39472.5,53890400,5823570,0.0409829,6.04641,6.05397,0.148812
222843462,71161153,16608,314721,4132.53,13888700,571397,0.0131308,1.81557,1.81557,0.322172
222830727,71161153,339,23007900,382336,1143710000,55047500,0.0166176,2.39254,2.40074,0.293354
222842332,71161153,16496,34969,526.285,1512380,71763.6,0.01505,2.05221,0,0
222845775,71161153,17079,2307950,24873.6,101296000,3442230,0.0107773,1.49146,1.49146,0.26715
222846504,71161153,17212,1398760,19575.9,57566100,2728930,0.0139952,1.95096,1.95096,0.269444
222832619,71161153,676,279752,3882.19,13871500,534591,0.0138772,1.91094,1.91094,0.213019
222844633,71161153,16883,1328820,22672.6,56584100,3185500,0.0170622,2.39725,2.39726,0.426666
222840975,71161153,16359,730790,17360.4,34438700,2485420,0.0237557,3.401,3.4115,0.427118
222836337,71161153,15610,174104,856.899,6533330,115945,0.00492176,0.665954,0.665615,0.308972
222829115,71161153,8,940039000,23987200,45733200000,3572650000,0.0255172,3.80053,3.86835,0.668878
222847475,71161153,17430,769318,12082.7,32021400,1701050,0.0157058,2.21111,2.21111,0.299944
222831143,71161153,438,249792,7242.75,12041500,1161050,0.0289951,4.64806,4.86662,0.413824
222833934,71161153,862,699380,38308.6,41779600,5622040,0.054775,8.03861,8.03861,0.145814
222833270,71161153,721,1695620,56243.9,74112200,8310760,0.0331702,4.90132,4.99357,0.299621
222843606,71161153,16651,40002800,638721,1983770000,91140900,0.0159669,2.27836,2.29002,0.303433
222847258,71161153,17407,2307950,36247.9,93499700,5060140,0.0157057,2.19248,2.19248,0.16201
222846842,71161153,17334,594473,8607.15,22671600,1183170,0.0144786,1.99028,1.99028,0.176403
222829874,71161153,178,764229,25744.4,41352800,4204150,0.0336868,5.50117,5.50722,0.216793
222837409,71161153,15809,5489950,51607.1,273323000,7248390,0.00940029,1.3203,1.32029,0.482874
222833299,71161153,726,12900000,387399,656872000,63911200,0.030031,4.95437,4.96399,0.572199
222840507,71161153,16289,209814,2577.44,8992230,355570,0.0122844,1.69469,1.69469,0.190162
222841949,71161153,16472,1470200,38687.7,68713200,5620470,0.0263145,3.82293,3.89568,0.482616
222830709,71161153,331,1713480,10837.4,54887800,1481510,0.0063248,0.864623,0.864623,0.521416
222841283,71161153,16398,26605800,885073,1368010000,132118000,0.0332662,4.96577,5.09689,0.45548
222841605,71161153,16423,10362700,380102,517037000,56078700,0.03668,5.41161,5.50149,0.334057
222834679,71161153,1037,1424530,57571,73815400,8676000,0.040414,6.09042,6.08879,0.358032
222835964,71161153,15592,1258880,17058.4,59078700,2352740,0.0135504,1.86891,1.86891,0.340365
222838320,71161153,15934,524535,19394.2,29724400,2786650,0.0369741,5.3126,5.3126,0.168457
222834947,71161153,1100,3179320,60029.3,153134000,8739590,0.0188812,2.74888,2.75012,0.348664
222841933,71161153,16469,2349020,58393.9,112654000,8486400,0.0248588,3.61273,3.68944,0.444792
222836695,71161153,15674,488423,6728.31,21830600,940906,0.0137756,1.92642,1.92503,0.474232
222837909,71161153,15873,1198640,34158.2,66585800,4960830,0.0284973,4.1387,4.1507,0.246274
222847995,71161153,17536,734195,5524.87,16577600,760528,0.00752506,1.03587,1.03583,0.662449
222829977,71161153,183,1534790,67497.2,79344200,10052800,0.0439783,6.54999,6.55266,0.156554
222833801,71161153,818,4229840,86315.2,197535000,12509500,0.0204062,2.95744,3.07472,0.378902
222830464,71161153,276,6007430,290328,328325000,43533600,0.0483281,7.24663,7.29442,0.317839
222844070,71161153,16717,1624220,26165.1,71828200,3699940,0.0161094,2.27798,2.3014,0.37682
222846709,71161153,17295,45704.3,695.866,1768200,97407.1,0.0152254,2.13125,2.16999,0.54136
222838701,71161153,16015,1706780,59418.7,86012300,8572100,0.0348133,5.02237,5.10627,0.261114
222846593,71161153,17247,69938,1711.71,2886820,257243,0.0244747,3.67815,3.67815,0.291375
222843564,71161153,16636,1201910,15261.9,44259100,2116940,0.012698,1.76131,1.76921,0.357456
222829654,71161153,154,1258880,23945.9,56138800,3433090,0.0190215,2.72709,2.72709,0.217221
222833854,71161153,843,2292110,67849.3,111806000,9981260,0.0296012,4.35461,4.27436,0.268441
222829312,71161153,27,141204,5530.67,7657610,892362,0.0391678,6.31964,6.50803,0.246595
222834365,71161153,958,1748450,39874.5,94425100,5901090,0.0228056,3.37504,3.37504,0.353747
222833995,71161153,879,6888910,143351,289433000,21138200,0.0208089,3.06844,3.10254,0.704142
222848035,71161153,17549,1053560,23840,42248500,3415430,0.022628,3.2418,3.10692,0.476439
222849201,71161153,124372452,28620.7,611.178,1198650,88652.8,0.0213544,3.0975,0,0
222838707,71161153,16016,58105000,2241880,2778870000,330660000,0.0385832,5.69073,5.75358,0.492855
222842832,71161153,16530,2546310,65758,124675000,9967550,0.0258248,3.91451,3.92944,0.462328
222846348,71161153,17198,524535,5952.17,20326600,826379,0.0113475,1.57545,1.57545,0.232859
222839361,71161153,16135,2204710,66841.5,108699000,11247600,0.0303177,5.10162,5.23728,0.351103
222829505,71161153,83,1570320,5484.21,25187300,747372,0.00349242,0.475936,0.475586,0.853955
222843230,71161153,16575,384076,5734.58,17581300,801347,0.0149309,2.08643,2.08772,0.269243
222845111,71161153,16927,2624730,58378.9,131170000,8721130,0.0222418,3.32268,3.3454,0.238337
222830628,71161153,313,95495700,1422810,4411260000,202428000,0.0148992,2.11976,2.13158,0.391263
222834927,71161153,1093,6643980,82430,266969000,11659100,0.0124067,1.75483,1.75488,0.380456
222843815,71161153,16682,839256,11045.9,40145800,1529980,0.0131616,1.82302,1.82302,0.128734
222830470,71161153,278,8009220,280494,408500000,42551300,0.0350214,5.31279,5.52088,0.466299
222836100,71161153,15603,314721,2520.4,13899500,347503,0.00800837,1.10416,1.10416,0.283505
222834881,71161153,1081,104907,1542.76,4880900,216558,0.014706,2.06428,2.06428,0.221079
222832323,71161153,663,1916350,46255.7,73561800,7094310,0.0241374,3.70199,3.52291,0.650337
222835433,71161153,10725,3785070,51183.9,207706000,8206970,0.0135226,2.16825,2.17939,0.309455
222843558,71161153,16635,244783,3784.05,10613000,519542,0.0154588,2.12246,2.12246,0.0547966
222843625,71161153,16652,454597,6874.23,24566500,975423,0.0151216,2.14569,2.14569,0.122705
222846598,71161153,17250,8908410,107686,324094000,15207500,0.0120881,1.70709,1.70862,0.467127
222839578,71161153,16179,639337,18700,33018400,2728290,0.029249,4.26737,4.26359,0.219684
222841039,71161153,16384,1993230,46436.9,106459000,6986290,0.0232973,3.505,3.505,0.314441
222840476,71161153,16282,34969,272.98,1291320,39768.1,0.00780634,1.13724,0,0
222836947,71161153,15725,1084040,7691.5,32908800,1042060,0.00709523,0.961273,0.961273,0.56822
222836582,71161153,15630,594295,8540.21,26843100,1193730,0.0143703,2.00865,2.00844,0.496585
222830063,71161153,209,1222770,27574.5,55502000,4127890,0.0225509,3.37585,3.37691,0.371097
222833803,71161153,819,209814,3890.58,9946260,557326,0.018543,2.65629,2.65629,0.31409
222848328,71161153,17612,34956.6,568.01,1396070,80204.9,0.016249,2.29441,0,0
222830861,71161153,399,3188120,107504,158437000,16445500,0.03372,5.15837,5.29485,0.417456
222834692,71161153,1042,874225,25713,44742100,3742040,0.0294123,4.2804,4.2804,0.318169
222839524,71161153,16169,8651600,318218,442817000,47626300,0.0367814,5.50491,5.45762,0.35028
222847521,71161153,17442,34969,1338.07,1863690,199587,0.0382645,5.70755,0,0
222838939,71161153,16049,699380,29845.1,39070400,4236470,0.0426737,6.05747,6.05747,0.155451
222831124,71161153,430,2786040,53824.4,133975000,8016330,0.0193193,2.87732,2.89076,0.53789
222841699,71161153,16439,3912230,95634.6,193215000,14229700,0.0244451,3.63724,3.75415,0.594592
222835831,71161153,15581,34953.8,132.799,1447900,18026.9,0.00379927,0.515736,0,0
222848108,71161153,17573,244738,2479.28,7554550,352681,0.0101304,1.44106,1.4409,1.01541
222830682,71161153,324,167742,4732.27,6877450,739500,0.0282116,4.40855,4.31572,0.465252
222843635,71161153,16654,384659,5988.54,20794000,844237,0.0155685,2.19477,2.19477,0.105422
222843847,71161153,16686,1815990,26246.3,92970000,3687530,0.0144529,2.03059,2.03177,0.246686
222837643,71161153,15844,2555270,68202.2,127738000,9897410,0.0266908,3.87333,4.15495,0.501144
222844045,71161153,16707,769141,11562.4,34421600,1610810,0.0150329,2.09429,2.0944,0.208692
222838379,71161153,15943,1688450,64801.4,90159500,9786810,0.0383792,5.79633,5.7496,0.311354
222848553,71161153,111220638,698932,18354,30731600,2692250,0.0262601,3.85195,3.85274,0.225746
222835436,71161153,10726,279752,3033.22,15681100,470069,0.0108425,1.68031,1.68031,0.134579
222840306,71161153,16262,34969,459.928,1716030,63070.9,0.0131524,1.80362,0,0
222840061,71161153,16258,383141,8053.3,16687700,1171060,0.0210191,3.05647,3.05541,0.258497
222831830,71161153,588,3741680,128619,201286000,19245800,0.0343747,5.14361,5.14361,0.358561
222829489,71161153,71,69938,1396.01,3412250,194970,0.0199607,2.78776,2.78776,0.0494263
222843790,71161153,16678,13677600,230116,700816000,32762400,0.0168242,2.39533,2.4033,0.309582
222849131,71161153,111220932,34956.6,568.01,1396070,80204.9,0.016249,2.29441,0,0
222846627,71161153,17264,104907,1884.6,4156590,272758,0.0179645,2.6,2.6,0.331787
222834241,71161153,946,2307950,34075.1,105071000,4712170,0.0147642,2.04171,2.04171,0.290572
222834418,71161153,978,1573080,22690,50982500,3253530,0.014424,2.06826,2.06913,0.766867
222838273,71161153,15926,384659,12385.9,18354300,1819590,0.0321998,4.73041,4.73041,0.216034
222848343,71161153,17638,209489,1116.42,5130550,154286,0.00532927,0.736491,0.736419,0.622319
222839139,71161153,16077,19165100,639533,1034280000,94325400,0.0333696,4.92172,4.92748,0.445824
222845528,71161153,17023,16336600,284951,685986000,41466900,0.0174425,2.53828,2.53683,0.488506
222844269,71161153,16739,139876,1279.6,6070510,173691,0.0091481,1.24175,1.24175,0.213906
222832864,71161153,706,209814,3304,10344100,481989,0.0157473,2.29722,2.29722,0.196136
222843359,71161153,16594,104907,1323.95,4943370,181498,0.0126203,1.73009,1.73009,0.0718162
222831636,71161153,525,489566,4493.45,18083900,618161,0.00917844,1.26267,1.26267,0.364284
222844408,71161153,16802,34969,379.542,1532960,51882.9,0.0108537,1.48368,0,0
222829675,71161153,159,10438300,336965,507508000,50055500,0.0322816,4.79536,4.81751,0.435082
222830620,71161153,311,943851,41699.2,54378500,6135540,0.0441799,6.50054,6.5003,0.146883
222832926,71161153,712,174845,7286.77,9386430,1061080,0.0416756,6.06867,6.06867,0.320699
222840335,71161153,16265,454597,7210.13,22856500,995198,0.0158605,2.18919,2.18919,0.164037
222848174,71161153,17586,34967.1,361.162,1314280,51217.4,0.0103286,1.46473,0,0
222848500,71161153,17646,34955.7,130.813,810051,18057.9,0.00374227,0.516594,0,0
222847648,71161153,17478,5220160,126117,215782000,18476100,0.0241596,3.53938,3.46635,0.537707
222840664,71161153,16302,174845,1402.95,5822360,192514,0.00802396,1.10105,1.10105,0.237864
222847305,71161153,17421,1043940,24572,49273100,3568380,0.0235378,3.41819,3.4216,0.580942
222833429,71161153,750,104907,1242.77,3154180,177987,0.0118464,1.69662,1.69662,0.252473
