id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222723346,71158349,16169,8424200,1150.41,434367000,173805,0.00013656,0.0206316,0.0214256,1.29748
222715409,71158349,333,348804,47.5595,17570400,7891.71,0.00013635,0.0226251,0.0226172,0.476403
222735004,71158349,111220832,48033.7,14.0506,2047650,2129.25,0.000292515,0.0443282,0.043375,0.1994
222725159,71158349,16384,1962920,2376.31,116712000,368469,0.0012106,0.187715,0.188912,0.928645
222728416,71158349,16709,701020,38.7847,35167200,5770.56,5.53262e-05,0.00823167,0.0081651,1.38693
222733526,71158349,17449,618330,680.194,28288500,90012.3,0.00110005,0.145573,0.143212,2.57952
222723177,71158349,16117,13058400,5974.3,744003000,959086,0.000457505,0.0734456,0.0686685,1.57919
222714022,71158349,119,2118800,54.7586,116259000,8393.82,2.58442e-05,0.0039616,0.00408329,1.21832
222724012,71158349,16258,295117,451.702,10868900,75349,0.00153059,0.255319,0.25757,0.865546
222732039,71158349,17268,900324,294.757,40765000,40488.4,0.00032739,0.0449709,0.0447892,0.908845
222723061,71158349,16043,569257,847.866,29092700,157191,0.00148943,0.276134,0.261707,1.76511
222725074,71158349,16366,1195190,223.339,47492600,30495.4,0.000186864,0.025515,0.025176,1.869
222718375,71158349,869,69938,6.80651,4511010,920.342,9.7322e-05,0.0131594,0.0131594,0.23557
222722603,71158349,15936,10165700,6099.15,474099000,1208100,0.000599973,0.118841,0.127913,2.26928
222724877,71158349,16342,138227,153.428,8104590,23411.5,0.00110997,0.169369,0.169336,0.468797
222719021,71158349,1006,912617,40.8009,17758700,6915.76,4.47076e-05,0.00757795,0.00850362,3.39252
222727130,71158349,16561,818455,564.7,44222600,84118.5,0.000689959,0.102777,0.0942128,1.27108
222728695,71158349,16767,266876,512.27,14376800,94148.2,0.00191951,0.352779,0.380336,1.14783
222721610,71158349,15733,177065,93.8067,6275270,12115.2,0.000529788,0.0684226,0.062549,0.919562
222722379,71158349,15845,2919620,1022.55,121221000,135859,0.000350233,0.046533,0.046172,0.635761
222716353,71158349,507,51943200,33510.5,2478490000,5527830,0.000645137,0.106421,0.0989246,1.80965
222722394,71158349,15851,46200400,13202.6,2610570000,1990940,0.000285768,0.0430936,0.041599,1.52644
222728576,71158349,16741,258326,140.946,9552050,18060,0.000545614,0.0699117,0.0718713,1.17974
222730718,71158349,17111,49537.3,148.105,2488160,19086.4,0.00298976,0.385293,0.38798,0.68292
222715166,71158349,290,15294400,18987.1,691553000,3085820,0.00124144,0.201761,0.214167,1.73323
222724360,71158349,16295,583471,584.026,26760200,77518.6,0.00100095,0.132858,0.133218,0.446122
222718091,71158349,786,34969,1.42741,1923980,232.088,4.08194e-05,0.00663698,0,0
222723042,71158349,16038,5178590,5394.22,276775000,931227,0.00104164,0.179823,0.191064,1.30036
222728734,71158349,16774,446115,27.7681,22613800,4023.53,6.22443e-05,0.00901904,0.00916103,0.675387
222733518,71158349,17445,454780,108.866,16403100,14633.3,0.000239381,0.0321766,0.0317651,0.3849
222718034,71158349,771,48570700,32123,2164560000,4603950,0.000661364,0.0947885,0.0976728,1.3798
222728631,71158349,16752,2408070,3118.15,120766000,553451,0.00129487,0.229832,0.239179,1.70593
222720750,71158349,15598,103470,26.0267,4394130,3696.18,0.000251539,0.0357222,0.0360589,1.06117
222733566,71158349,17470,977657,355.087,44330100,48448.5,0.000363202,0.0495558,0.0494999,1.01406
222714385,71158349,178,896404,608.413,51287700,87350.1,0.000678726,0.097445,0.0968693,0.666698
222713893,71158349,90,65114.5,79.7276,3058190,12011.4,0.00122442,0.184466,0.179777,0.251268
222715617,71158349,391,4542170,1053.74,232771000,159174,0.00023199,0.0350436,0.0336342,1.74907
222716660,71158349,567,489849000,286001,24632000000,47604300,0.000583856,0.0971817,0.0966119,2.38757
222734996,71158349,111220830,1263110,435.707,56070700,58839.4,0.000344947,0.0465829,0.0453567,1.00953
222723456,71158349,16186,4009650,2968.77,222775000,500156,0.000740407,0.124738,0.125337,1.01359
222720835,71158349,15603,314721,256.788,17737300,40847.5,0.000815921,0.12979,0.12979,0.237989
222720236,71158349,182305701,524535,32.6248,32066700,4598.99,6.21976e-05,0.00876775,0.00876775,0.926411
222718445,71158349,890,429734,325.511,23733300,43530.7,0.000757472,0.101297,0.0939337,1.04674
222725591,71158349,16413,1862830,456.54,101656000,68474.4,0.000245079,0.0367583,0.0379431,1.29553
222715285,71158349,313,103163000,62668.2,5294680000,9145870,0.000607468,0.0886546,0.0909133,1.65106
222724217,71158349,16282,22603.5,2.86567,788968,447.468,0.00012678,0.0197964,0,0
222718971,71158349,984,9032490,2189.24,518919000,316164,0.000242374,0.035003,0.0366846,1.17908
222728162,71158349,16675,1570270,999.453,83732100,142892,0.000636484,0.0909982,0.0989401,1.29252
222722984,71158349,16016,51331500,6356.43,2559390000,970103,0.000123831,0.0188988,0.0189847,1.41948
222733732,71158349,17519,308612,75.9763,12060500,9868.75,0.000246187,0.0319778,0.0317243,1.14293
222715970,71158349,425,1014100,79.0963,62169100,11163,7.79965e-05,0.0110078,0.0110078,0.486112
222719909,71158349,1140,314721,17.2049,12373300,2228.96,5.46673e-05,0.00708234,0.00708234,0.770837
222713925,71158349,101,1973190,5833.37,90642100,830018,0.00295632,0.420649,0.419217,0.726445
222718908,71158349,974,1879920,326.196,119795000,49367.5,0.000173516,0.0262604,0.0265524,0.873583
222723813,71158349,16239,804805,821.303,40675300,135806,0.0010205,0.168744,0.182595,1.19674
222715965,71158349,423,1475200,598.503,73960200,102309,0.000405708,0.0693521,0.0665047,1.45724
222721573,71158349,15719,69725.1,9.51387,2793230,1307.67,0.000136448,0.0187547,0.0187233,0.775405
222730231,71158349,17013,733784,275.153,34435900,37796.5,0.000374978,0.0515091,0.0515086,0.328287
222728373,71158349,16700,704169,936.995,36635100,152218,0.00133064,0.216167,0.235196,0.778076
222729954,71158349,16938,43510100,53686.8,2367440000,8970200,0.00123389,0.206164,0.231095,2.59974
222714890,71158349,223,1184400,528.328,53829400,71578.5,0.000446071,0.0604342,0.0604626,0.500393
222729256,71158349,16862,128977,1194.86,5810410,235631,0.00926415,1.82692,1.82909,0.313601
222713879,71158349,83,2310330,511.101,46043000,73375.7,0.000221224,0.0317598,0.0317492,1.34695
222721442,71158349,15686,3458370,521.163,112694000,70217,0.000150696,0.0203035,0.0198764,1.62416
222722563,71158349,15919,6529080,5079.06,284092000,920573,0.000777913,0.140996,0.127885,1.61579
222713662,71158349,28,384659,76.3562,22828400,10709.2,0.000198504,0.0278408,0.0278408,0.780618
222727427,71158349,16590,78993.9,43.5876,4222120,6117.53,0.000551785,0.077443,0.0794435,0.685692
222727808,71158349,16648,69938,30.4915,3460990,4092.29,0.000435979,0.058513,0.058513,0.0290224
222731473,71158349,17218,1495280,204.568,54493900,37054.2,0.00013681,0.0247809,0.0262811,1.67858
222715324,71158349,320,3408790,457.477,87332800,70392.8,0.000134205,0.0206504,0.0194012,2.17876
222727706,71158349,16628,419620,159.221,24040200,21293.8,0.00037944,0.0507454,0.050745,0.799945
222723963,71158349,16255,227016,43.6476,10883500,7392.93,0.000192267,0.0325657,0.0323727,0.543143
222728057,71158349,16654,384659,42.5489,21861700,6355.19,0.000110615,0.0165216,0.0165216,1.36328
222727771,71158349,16641,69938,30.4915,3460990,4092.29,0.000435979,0.058513,0.058513,0.0290224
222714308,71158349,169,1640740,2072.07,95068200,283901,0.00126289,0.173032,0.172899,0.536776
222730382,71158349,17049,49234.2,68.9664,2267580,9004.92,0.00140078,0.1829,0.184503,0.851464
222718299,71158349,849,69938,20.8402,4202060,3053.64,0.00029798,0.043662,0.043662,0.0734306
222717286,71158349,653,69250.7,15.7479,3797800,2210.52,0.000227404,0.0319206,0.0320208,0.445771
222728815,71158349,16791,1042960,304.197,47998900,42722.6,0.000291668,0.040963,0.03627,1.28292
222730867,71158349,17134,560587,456.362,26545600,65969.6,0.00081408,0.11768,0.111266,0.590606
222728754,71158349,16777,459830,457.857,23490700,72453.2,0.000995708,0.157565,0.160078,1.01538
222722824,71158349,15998,524535,39.1306,28008700,5527.72,7.46006e-05,0.0105383,0.0105383,0.444763
222724204,71158349,16281,104851,16.2854,5426900,2475.72,0.00015532,0.0236118,0.0236203,0.587373
222715252,71158349,307,3156520,1497.91,129542000,221744,0.000474543,0.0702493,0.0700226,0.794756
222715959,71158349,418,658167,82.7225,22530000,13483.3,0.000125686,0.0204861,0.0202481,0.840989
222730502,71158349,17088,244065,49.0126,12373800,6887.74,0.000200818,0.028221,0.0282817,0.678883
222733617,71158349,17494,847889,572.164,39763100,76407.9,0.00067481,0.0901154,0.0805615,2.53094
222733080,71158349,17370,322886,239.5,15595900,32461.1,0.000741748,0.100534,0.099873,0.551785
222732624,71158349,17319,565647,217.281,23364800,31371.1,0.000384127,0.0554605,0.0558133,0.434991
222717278,71158349,652,69875.6,213.856,4216160,35760,0.00306052,0.511766,0.511346,1.30129
222714125,71158349,136,5104220,2440.99,253269000,329671,0.000478229,0.0645879,0.0619635,1.10454
222718815,71158349,966,1044730,173.829,54250500,25027.3,0.000166387,0.0239558,0.0239479,0.739319
222719969,71158349,10699,871678,2304.76,48871400,376900,0.00264405,0.432384,0.434179,0.811008
222735166,71158349,112892275,138149,192.474,6825840,27021.9,0.00139323,0.1956,0.195174,0.505691
222716701,71158349,576,23347.2,10.472,1055640,1350.27,0.000448532,0.0578346,0,0
222717090,71158349,619,594845,136.041,24352400,19248.7,0.000228699,0.0323592,0.032057,0.442232
222734777,71158349,111220788,491766,1094.73,24249300,155434,0.00222612,0.316072,0.300231,0.703648
222722704,71158349,15947,1569670,313.016,87734100,42837,0.000199414,0.0272904,0.0273343,0.344733
222718093,71158349,788,1431280,188.183,53578800,26899.7,0.000131479,0.0187942,0.0188022,0.882413
222727252,71158349,16569,442903,194.666,23095200,29796.7,0.000439523,0.067276,0.0591314,1.75859
222730884,71158349,17135,34969,19.8531,1986870,2819.86,0.000567734,0.0806388,0,0
222717901,71158349,714,10673400,30865.3,534930000,5409550,0.00289178,0.506824,0.488815,1.00979
222719684,71158349,1096,968857,97.1748,51645600,14701.2,0.000100298,0.0151737,0.0163596,0.948919
222723519,71158349,16217,943560,975.218,53525700,158070,0.00103355,0.167525,0.167462,0.938205
222714203,71158349,149,2651920,1323.8,155958000,192300,0.000499186,0.0725134,0.0724827,1.27137
222724329,71158349,16292,181388,49.0098,8176220,6764.24,0.000270193,0.0372916,0.0363363,0.348863
222721479,71158349,15690,139648,2.45754,2215860,331.062,1.75981e-05,0.00237069,0.00236987,1.14954
222722170,71158349,15814,904422,93.747,47202600,15416.1,0.000103654,0.0170453,0.0163218,1.47133
222730168,71158349,17011,139876,15.0582,7255540,2160.77,0.000107654,0.0154477,0.0154477,0.634093
222729268,71158349,16864,1932460,1669.05,95435900,260629,0.00086369,0.134869,0.145386,1.33826
222715603,71158349,385,13247800,21590.2,698188000,4014230,0.00162973,0.303012,0.312133,2.05297
222734742,71158349,111220784,307206,313.605,19825400,41432.3,0.00102083,0.134868,0.14064,0.470022
222723864,71158349,16245,361525,1562.54,14394800,262486,0.00432209,0.726051,0.73743,0.748524
222732287,71158349,17283,797125,740.974,37555700,104079,0.000929557,0.130568,0.129786,0.992978
222723461,71158349,16191,4009650,2968.77,222775000,500156,0.000740407,0.124738,0.125337,1.01359
222734283,71158349,17734,34883.4,0.463958,303217,61.2338,1.33002e-05,0.00175538,0,0
222723182,71158349,16120,2361120,1071.11,135390000,173147,0.000453644,0.0733326,0.0702914,1.50769
222717024,71158349,605,1360560,2511.51,54223500,446370,0.00184593,0.328077,0.323675,0.768858
222722542,71158349,15911,10938800,5890.44,505739000,944409,0.000538489,0.0863355,0.0816266,1.53907
222722410,71158349,15858,3080460,429.504,152066000,62051.4,0.000139429,0.0201436,0.0194756,0.717938
222722098,71158349,15804,791927,222.605,41822700,34300.4,0.000281093,0.0433125,0.0465337,0.746976
222725166,71158349,16386,1962920,2376.31,116712000,368469,0.0012106,0.187715,0.188912,0.928645
222715566,71158349,371,139776,1.65799,4528730,225.079,1.18618e-05,0.00161029,0.00160936,0.832205
222733873,71158349,17531,486434,707.59,20252300,91143.7,0.00145465,0.187371,0.186253,1.44325
222728601,71158349,16748,69938,51.8438,3518060,6701.02,0.000741282,0.0958138,0.0958138,0.0435091
222733074,71158349,17369,1010910,1156.85,48251400,155040,0.00114436,0.153366,0.153778,0.624383
222733970,71158349,17550,542725,101.198,21891000,13672.1,0.000186462,0.0251917,0.0250087,0.820615
222716056,71158349,455,102586,356.097,5860150,60089.2,0.00347122,0.585746,0.573695,1.59496
222719953,71158349,10694,1359140,1738.34,73994500,299482,0.001279,0.220347,0.2209,1.05328
222725004,71158349,16351,30219.9,6.15236,1183850,985.805,0.000203587,0.0326211,0,0
222729921,71158349,16931,97141.8,488.563,5084470,66672.2,0.00502938,0.686339,0.687031,0.192827
222733546,71158349,17459,104563,8.71026,3954140,1324.41,8.33019e-05,0.0126662,0.0126663,0.16919
222716615,71158349,560,133916,377.665,8075110,53513.6,0.00282017,0.399606,0.389919,0.636799
222719939,71158349,10684,1625770,14283.8,102711000,2674310,0.00878587,1.64495,1.63021,1.55477
222730103,71158349,16996,3550010,886.678,185981000,127181,0.000249768,0.0358255,0.0357998,0.708489
222730766,71158349,17118,202285,53.5429,7431500,7953.79,0.00026469,0.0393197,0.0390151,0.365798
222715474,71158349,359,1859700,622.247,91650200,92273,0.000334596,0.0496172,0.0461655,2.00438
222726868,71158349,16520,3280600,1009.09,173115000,152542,0.000307592,0.0464983,0.0413646,2.46316
222730486,71158349,17081,2243030,2183.46,116383000,330508,0.000973442,0.147349,0.145056,1.29232
222717537,71158349,672,47106000,18974.6,2715650000,2894940,0.000402806,0.0614559,0.0591499,1.64823
222721628,71158349,15759,313665,49.9361,15680700,6909.38,0.000159202,0.0220279,0.0220278,0.358526
222731730,71158349,17242,901064,264.436,41267300,35245.4,0.000293471,0.0391153,0.0383049,0.911225
222734428,71158349,111220686,588489,2300.96,32399100,325465,0.00390994,0.553052,0.55211,0.519751
222722807,71158349,15988,2213080,452.128,107741000,72526.8,0.000204298,0.0327718,0.0334023,1.94572
222715979,71158349,431,465981,170.517,24418900,26877.3,0.000365932,0.057679,0.0560492,0.856626
222726665,71158349,16475,235017,195.338,13258100,32513.1,0.000831164,0.138344,0.135552,1.0354
222730329,71158349,17039,971419,1375.72,47589200,183124,0.00141619,0.188511,0.197021,0.567891
222716551,71158349,546,27449.5,2.81011,1325980,370.57,0.000102374,0.0135001,0,0
222734385,71158349,111220650,99877.7,355.659,5843070,51420,0.00356094,0.514829,0.502186,0.686939
222734642,71158349,111220732,97208.1,43.3594,6070360,5814.82,0.000446047,0.0598183,0.0601717,0.188629
222721563,71158349,15708,104907,23.033,4675390,3173.94,0.000219556,0.0302548,0.0302548,0.57579
222721430,71158349,15684,3458370,521.163,112694000,70217,0.000150696,0.0203035,0.0198764,1.62416
222733578,71158349,17476,10663900,7163.53,453292000,957910,0.000671756,0.0898274,0.083692,1.95722
222723335,71158349,16163,8424200,1150.41,434367000,173805,0.00013656,0.0206316,0.0214256,1.29748
222730143,71158349,17009,244282,92.6068,12940100,13479.5,0.000379098,0.05518,0.0551584,0.746573
222728153,71158349,16673,248105,11.3067,11439600,1517.64,4.55723e-05,0.00611695,0.00590444,0.605999
222733111,71158349,17375,1346110,533.416,60344100,72429.6,0.000396264,0.0538064,0.0509252,1.17258
222722716,71158349,15951,721619,174.108,28448300,25521,0.000241273,0.0353663,0.034277,0.814236
222719290,71158349,1057,2409720,347.698,137291000,54685,0.00014429,0.0226935,0.0226699,1.09451
222718422,71158349,880,419421,165.51,24582900,24879.8,0.000394615,0.0593196,0.0593093,0.950664
222723433,71158349,16183,18866.4,7.3706,895286,1047.63,0.000390673,0.0555288,0,0
222715898,71158349,408,557888,58.5134,15997900,8334.48,0.000104884,0.0149393,0.0149322,1.05004
222722365,71158349,15837,805954,690.064,44450100,111754,0.000856208,0.13866,0.126923,1.60192
222729981,71158349,16952,480105,1440.62,26705300,191788,0.00300064,0.39947,0.407039,0.578979
222729180,71158349,16849,303909,89.1162,17055000,12510.1,0.000293233,0.0411641,0.0408852,0.284738
222731714,71158349,17241,693108,437.512,34218400,57213,0.000631232,0.0825455,0.0790619,0.834921
222719742,71158349,1105,383722,99.7481,22161600,14354.3,0.000259949,0.0374081,0.0373659,1.51459
222723477,71158349,16194,713017,317.415,42855200,56648.9,0.000445172,0.0794496,0.0802642,0.843723
222727333,71158349,16581,624396,310.843,33911800,45093.7,0.00049783,0.0722196,0.0673968,1.07076
222730751,71158349,17116,308344,558.919,14379300,72203.1,0.00181265,0.234164,0.228659,0.479559
222719136,71158349,1026,451492,95.6634,26925600,15147.2,0.000211883,0.0335492,0.0366352,0.960857
222719681,71158349,1094,479658,40.2525,23221100,6497.47,8.39193e-05,0.013546,0.0135191,0.757943
222722799,71158349,15985,8002550,2875.12,355217000,483134,0.000359275,0.0603724,0.0652196,3.20556
222728123,71158349,16663,104527,1.79532,5554080,253.392,1.71756e-05,0.00242417,0.00242416,0.431556
222729565,71158349,16894,957194,127.709,43526600,17312.7,0.00013342,0.018087,0.0168971,0.611919
222727696,71158349,16624,5319060,1899.89,253131000,254608,0.000357185,0.0478671,0.0487621,1.10827
222729163,71158349,16846,1307500,587.599,72725900,84679.7,0.000449405,0.0647643,0.0700847,0.874541
222718321,71158349,854,3308720,235.038,122981000,35709.7,7.10361e-05,0.0107926,0.0107775,1.29689
222722272,71158349,15822,650200,542.024,33468300,85989.4,0.000833627,0.132251,0.114644,1.81533
222714966,71158349,238,139876,306.946,7523200,47885.2,0.00219441,0.34234,0.34234,0.514027
222733150,71158349,17383,1120750,143.207,41905600,19219,0.000127778,0.0171483,0.0163258,1.1235
222731435,71158349,17215,209814,160.727,10828100,22777.7,0.000766046,0.108561,0.108561,0.501791
222713744,71158349,51,6044080,816.713,341893000,125034,0.000135126,0.0206871,0.021009,2.21213
222715432,71158349,339,22857000,26235.3,1238510000,3847540,0.0011478,0.168331,0.171308,1.09732
222721814,71158349,15769,517337,161.912,25680600,22612.3,0.000312971,0.043709,0.043255,0.883645
222723822,71158349,16240,208065,322.529,11067900,52045.4,0.00155013,0.25014,0.248628,0.582631
222730039,71158349,16971,500271,233.761,27806400,32174.5,0.000467269,0.0643142,0.0634645,0.301882
222724168,71158349,16278,34969,7.17634,1943830,958.884,0.00020522,0.027421,0,0
222714231,71158349,154,1780570,2820.85,103287000,383794,0.00158424,0.215546,0.215364,0.862139
222719962,71158349,10697,628760,564.27,36002400,84693.1,0.000897433,0.134699,0.136976,0.552907
222714973,71158349,239,4674020,4772,243257000,746003,0.00102096,0.159606,0.161877,1.54241
222734737,71158349,111220782,33412.1,224.877,1596030,32802.2,0.0067304,0.981746,0,0
222715355,71158349,324,174093,1.10306,7303530,156.957,6.33605e-06,0.000901566,0.000898498,0.863517
222725188,71158349,16388,937840,1365.96,56539400,201329,0.00145649,0.214673,0.21439,0.590813
222730342,71158349,17041,733162,3058.34,39659000,399386,0.00417143,0.544744,0.547639,0.416035
222715570,71158349,374,763858,163.463,32082000,22090.1,0.000213996,0.0289192,0.0269394,1.74042
222714511,71158349,206,174845,73.3105,7853890,9288.56,0.000419288,0.0531245,0.0531245,0.72409
222715348,71158349,323,64230700,24239.9,3269330000,3445550,0.000377388,0.0536433,0.0538376,1.62591
222714006,71158349,115,69701.1,84.8411,3772030,11719.1,0.00121721,0.168133,0.167908,0.558257
222716588,71158349,556,1887910,3401.84,99852700,591354,0.00180191,0.313232,0.322941,0.721156
222721988,71158349,15790,34223,5.54064,1559170,753.08,0.000161898,0.0220051,0,0
222718610,71158349,928,18652300,13918.5,1042640000,2362770,0.000746206,0.126674,0.128576,1.82268
222729399,71158349,16877,4908110,1457.92,235524000,217579,0.000297042,0.0443305,0.0439885,0.930751
222734390,71158349,111220654,520455,1348.78,29914700,191417,0.00259153,0.367789,0.367463,0.582527
222730995,71158349,17154,1266950,558.259,54033200,94486.4,0.000440632,0.0745778,0.0779237,1.00351
222719804,71158349,1118,174818,184.708,8662860,24703.9,0.00105657,0.141312,0.141308,0.323897
222732156,71158349,17272,797913,289.392,37024800,39707,0.000362687,0.0497636,0.0494336,0.826533
222719455,71158349,1072,333331,171.849,18721500,27890.4,0.000515551,0.0836717,0.0734535,1.02327
222722730,71158349,15956,31202100,23990.1,1518410000,4182580,0.00076886,0.134048,0.146259,2.3261
222715049,71158349,257,398808,1744.29,24001700,327211,0.00437375,0.820472,0.910628,0.978436
222717036,71158349,607,3419280,12938.3,170556000,1876200,0.00378392,0.548711,0.544707,0.798778
222726727,71158349,16486,4120070,581.676,188454000,82405.2,0.000141181,0.0200009,0.020159,1.53125
222732929,71158349,17353,11302800,8873.79,519232000,1225210,0.000785098,0.108399,0.107251,1.41242
222722127,71158349,15807,892820,99.9971,40171500,15567.5,0.000112001,0.0174363,0.0172567,0.854693
222722176,71158349,15815,904422,93.747,47202600,15416.1,0.000103654,0.0170453,0.0163218,1.47133
222728310,71158349,16691,572806,1126.07,31124900,158756,0.00196589,0.277154,0.273028,0.548782
222716495,71158349,533,1935110,4393.05,100607000,766629,0.00227017,0.396167,0.411398,1.2407
222716625,71158349,562,46999.3,2.97985,2182220,395.208,6.34021e-05,0.00840881,0.00880073,0.376372
222719836,71158349,1139,161132,36.0115,7877710,4903.22,0.00022349,0.0304298,0.0302804,0.285882
222731137,71158349,17173,206068,186.495,8799860,24281.2,0.000905014,0.117831,0.113988,0.893991
222728180,71158349,16680,10841700,11429.1,586312000,1631940,0.00105418,0.150524,0.157958,1.19906
222730321,71158349,17038,1847880,5040.15,94585000,661375,0.00272753,0.357911,0.362991,0.680447
222715045,71158349,256,1261540,487.168,60845500,89248,0.000386171,0.0707456,0.0781322,1.19602
222716107,71158349,467,10362400,8340.88,506453000,1332470,0.00080492,0.128588,0.127233,2.39067
222734010,71158349,17558,223949,152.777,10090000,20304.3,0.000682193,0.0906648,0.0848074,1.56925
222735083,71158349,111220882,715428,180.433,32437700,24645.7,0.000252202,0.0344489,0.0340615,0.726273
222728703,71158349,16768,266876,512.27,14376800,94148.2,0.00191951,0.352779,0.380336,1.14783
222716266,71158349,493,17348800,3800.72,811038000,567015,0.000219077,0.0326833,0.0308623,1.51095
222723124,71158349,16084,4614400,2608.26,229833000,461552,0.000565243,0.100024,0.0993073,2.0101
222724193,71158349,16280,104851,16.2854,5426900,2475.72,0.00015532,0.0236118,0.0236203,0.587373
222715946,71158349,414,279191,72.6179,14964100,12859.1,0.000260101,0.0460583,0.0459953,1.08445
222734225,71158349,17615,34968.8,28.2038,1641190,3684.77,0.00080654,0.105373,0,0
222713898,71158349,92,104907,19.6137,5595290,2680.2,0.000186963,0.0255483,0.0255483,0.656236
222729999,71158349,16957,355649,422.049,18937500,56777.5,0.0011867,0.159645,0.163774,0.33467
222719676,71158349,1093,7349920,6286.07,352358000,889983,0.000855257,0.121087,0.118778,1.27274
222719700,71158349,1101,1249100,237.287,69491500,41209.6,0.000189967,0.0329914,0.0379895,1.36205
222727161,71158349,16564,606502,193.958,32448200,27663.5,0.000319797,0.0456116,0.0468426,0.720614
222727021,71158349,16545,941437,85.0056,47405700,13007.1,9.02934e-05,0.0138162,0.0147299,1.35446
222721314,71158349,15666,9574640,2461.93,375332000,342711,0.00025713,0.0357936,0.0356826,1.07971
222726839,71158349,16509,15384900,6362.35,785691000,922379,0.000413545,0.0599536,0.0574927,1.52318
222729664,71158349,16908,343155,102.184,14926600,18449,0.000297779,0.053763,0.0542481,1.00095
222726745,71158349,16489,3652270,518.988,166911000,73808,0.0001421,0.0202088,0.0203314,1.59947
222729656,71158349,16907,447942,133.79,19928300,22716.2,0.000298676,0.0507123,0.0515406,0.943068
222716468,71158349,528,101361000,115321,5680240000,19686000,0.00113773,0.194217,0.213463,3.43695
222717912,71158349,721,1841940,3320.49,109796000,624604,0.00180272,0.339102,0.349351,1.41157
222719924,71158349,10675,4653250,2730.03,274485000,391728,0.000586694,0.0841836,0.0840292,1.71478
222725837,71158349,16439,3444040,679.671,189530000,102129,0.000197347,0.0296539,0.0278443,1.47303
222715452,71158349,347,769289,1258.31,41061200,209633,0.00163568,0.272502,0.272492,1.15722
222716284,71158349,495,2968820,2683.43,161173000,418872,0.00090387,0.141091,0.135667,0.921099
222717159,71158349,635,523112,160.49,29388300,24955.9,0.000306799,0.0477067,0.052856,1.36399
222717514,71158349,670,2749450,301.18,105455000,48307.7,0.000109542,0.0175699,0.0182774,1.34069
222723173,71158349,16114,52783500,26190.9,2825410000,4110980,0.000496195,0.0778838,0.0753522,1.50445
222733664,71158349,17505,34969,140.88,2137020,18453.2,0.00402871,0.5277,0,0
222719190,71158349,1034,1558360,4203.61,75283200,758963,0.00269746,0.487028,0.497936,1.19835
222723875,71158349,16247,5993240,2622,270998000,397174,0.000437493,0.0662703,0.0664054,1.3457
222725514,71158349,16404,138151,17.7126,8069380,2495.22,0.000128211,0.0180615,0.0181005,0.555564
222715563,71158349,370,39712000,36581.5,1879360000,4876750,0.00092117,0.122803,0.122166,1.43963
222728623,71158349,16751,3451030,3422.35,168765000,596174,0.000991689,0.172753,0.179304,1.98134
222729641,71158349,16905,34969,14.0696,1938530,1977.21,0.000402346,0.0565418,0,0
222715088,71158349,271,176216,303.671,8299830,47999.2,0.00172329,0.272389,0.29006,0.54222
222725116,71158349,16378,139876,612.095,7217670,88658.4,0.00437598,0.633835,0.633835,0.300898
222733753,71158349,17523,3350680,3524.85,131513000,467583,0.00105198,0.139548,0.139329,1.77191
222723802,71158349,16235,1166330,2383.85,55070100,398291,0.00204389,0.341491,0.362916,1.2163
222725465,71158349,16399,4960320,1281.39,296033000,191319,0.000258329,0.03857,0.0385682,1.80978
222715182,71158349,292,119551,77.5956,4037720,11972.1,0.000649057,0.100142,0.0957825,0.554254
222720555,71158349,15580,489541,166.267,23511800,24398.5,0.000339639,0.0498396,0.0498437,0.794613
222722774,71158349,15974,4703780,14238,227756000,2594840,0.00302693,0.551649,0.559242,1.06784
222733589,71158349,17483,97852.6,17.7363,5423250,2323.1,0.000181256,0.0237408,0.0237452,0.151936
222722511,71158349,15902,302096,39.335,13980000,5606.79,0.000130207,0.0185596,0.020831,0.819869
222714905,71158349,226,2479400,937.387,115296000,141619,0.00037807,0.0571182,0.0624463,1.39085
222725740,71158349,16432,1663190,210.584,86483100,32900.6,0.000126614,0.0197816,0.0209361,1.7883
222718462,71158349,902,419628,29.0109,26271700,4095.52,6.91348e-05,0.00975987,0.00975987,0.444493
222733432,71158349,17431,810379,413.207,38633800,56460,0.000509893,0.0696711,0.0663093,0.869796
222719214,71158349,1039,101790,48.8844,5561150,7647.87,0.000480249,0.075134,0.0735601,1.15492
222733145,71158349,17381,1120750,143.207,41905600,19219,0.000127778,0.0171483,0.0163258,1.1235
222727006,71158349,16543,174746,68.2389,10010300,10201,0.000390502,0.0583762,0.0583725,0.671493
222719094,71158349,1021,3521500,570.943,185783000,88384.5,0.000162131,0.0250985,0.0238924,0.878946
222723282,71158349,16160,346215,98.3513,17335100,14128.9,0.000284076,0.0408096,0.0409417,0.639562
222730488,71158349,17082,314432,165.295,18611300,25291.2,0.000525696,0.0804345,0.0804002,0.395291
222717195,71158349,642,627754,46.0419,22404200,6618.07,7.3344e-05,0.0105425,0.0111697,0.836535
222720187,71158349,10735,1885190,2349.76,122097000,391475,0.00124643,0.207658,0.227327,2.05643
222722012,71158349,15793,1414830,502.989,69487500,75908.9,0.000355512,0.0536523,0.0579454,1.39569
222729193,71158349,16851,322880,356.572,19529300,50420.2,0.00110435,0.156158,0.160255,0.260545
