id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221311193,70919400,16156,685451,883.146,29495300,162800,0.00128842,0.237508,0.226229,1.25639
221316939,70919400,17261,235511,53.8872,5275050,8216.74,0.000228809,0.0348889,0.0336972,1.73277
221304021,70919400,241,1013030,985.243,27043400,161429,0.000972569,0.159352,0.169147,0.76389
221316158,70919400,16970,2058420,708.212,71375400,107048,0.000344056,0.052005,0.0517287,1.11073
221317151,70919400,17368,2734870,451.03,89703700,73717.8,0.000164919,0.0269548,0.0266161,0.984572
221308811,70919400,1101,1259230,170.397,52070400,24888.7,0.000135318,0.019765,0.0192342,1.10215
221310011,70919400,15898,2507580,191.259,83365000,29378,7.62726e-05,0.0117157,0.0111769,0.651041
221314775,70919400,16607,323499,107.199,13541300,18166.4,0.000331374,0.056156,0.0681786,0.956584
221310003,70919400,15883,59698.5,0.756322,2136650,125.219,1.2669e-05,0.00209752,0.00210195,0.505526
221304604,70919400,334,1377290,74.6347,50431700,10623,5.41895e-05,0.00771293,0.00760906,0.529391
221309013,70919400,10696,448429,543.218,15486100,80725.6,0.00121138,0.180019,0.180376,0.792636
221309122,70919400,15568,18512400,8112.63,604993000,1370890,0.000438227,0.0740527,0.083267,1.63432
221313671,70919400,16486,4075850,1000.61,143747000,161035,0.000245498,0.0395096,0.0446509,1.00885
221308590,70919400,1089,64529600,30952,2601950000,4808760,0.000479656,0.0745203,0.0786885,1.64292
221315667,70919400,16799,216308,44.5237,8157630,7899.63,0.000205835,0.0365204,0.0350369,0.685904
221309763,70919400,15765,2248210,409.251,97176100,67283.8,0.000182034,0.0299277,0.0321485,1.38327
221309664,70919400,15711,54721.4,2.74248,1574300,406.652,5.01172e-05,0.00743132,0.00868633,0.778507
221314388,70919400,16566,37308.1,41.9292,1866400,6867.52,0.00112387,0.184076,0.184094,0.0631631
221308389,70919400,1062,946141,785.245,41274400,125894,0.000829945,0.13306,0.131603,2.21298
221308155,70919400,1033,4003080,1711.47,161424000,284803,0.000427539,0.071146,0.0709853,1.11737
221310750,70919400,16083,4128790,11255.6,195804000,2042410,0.00272613,0.494676,0.512072,2.09241
221306682,70919400,667,299095,197.403,10998000,28946.9,0.00066,0.0967818,0.114012,0.844393
221313984,70919400,16527,18727,25.8426,971854,4313.28,0.00137996,0.230324,0,0
221306514,70919400,601,679299,621.539,30725800,95610.9,0.00091497,0.140749,0.142767,0.745565
221307248,70919400,861,830016,82.4519,30440800,12005.8,9.93376e-05,0.0144646,0.0136386,1.50052
221312319,70919400,16328,6176830,1376.35,214159000,216201,0.000222825,0.0350019,0.0350744,0.818843
221309951,70919400,15849,1770660,363.088,66442500,55973.7,0.000205058,0.0316117,0.0312713,0.842728
221304532,70919400,318,54694.4,34.0752,1987880,4878.73,0.00062301,0.0891998,0.0867661,0.299293
221308461,70919400,1072,407548,1615.29,17735300,275456,0.00396342,0.675886,0.689809,0.73443
221315630,70919400,16787,69938,6.41626,2346720,902.328,9.1742e-05,0.0129018,0.0129018,0.327612
221312095,70919400,16281,81149.5,1.92372,3049820,314.102,2.37058e-05,0.00387065,0.00513826,1.23562
221309102,70919400,182305705,1423100,1642.09,58723200,246298,0.00115389,0.173072,0.162298,1.39069
221309281,70919400,15628,628012,107.508,19658800,18884.3,0.000171189,0.03007,0.0152799,0.862298
221303987,70919400,232,668043,54.3553,22484700,8159.79,8.1365e-05,0.0122145,0.0120337,0.422674
221316297,70919400,17002,22990.7,4.88413,987242,875.701,0.000212439,0.0380893,0,0
221310143,70919400,15917,6397100,13382.9,201440000,2610500,0.00209203,0.408076,0.360172,1.60291
221302989,70919400,112,48440.4,17.3434,1732090,2442.03,0.000358036,0.0504132,0.0553801,0.756496
221309342,70919400,15655,1477510,600.74,49040500,103445,0.000406589,0.0700128,0.0621478,1.73953
221318243,70919400,17646,25651.2,0.0949358,449364,17.7122,3.70103e-06,0.000690503,0,0
221310167,70919400,15927,192300,190.724,8173760,30304.8,0.000991808,0.157591,0.155911,0.440162
221316369,70919400,17045,593933,147.4,19095400,22644,0.000248176,0.0381255,0.0381886,0.761911
221306366,70919400,589,2399800,7332.22,100510000,1375140,0.00305535,0.573025,0.565609,1.24751
221306520,70919400,604,271750,74.8446,10674800,12019.2,0.000275417,0.0442288,0.046227,0.485158
221316354,70919400,17034,1771860,579.877,62809600,94531.9,0.00032727,0.0533516,0.053013,0.712813
221302655,70919400,74,309087,137.973,14035000,19601.6,0.000446387,0.0634176,0.0630285,0.6039
221307260,70919400,867,2212610,573.525,83772800,90868.6,0.000259207,0.0410684,0.0413599,0.67
221317110,70919400,17352,32883600,7640.32,997940000,1282550,0.000232344,0.0390027,0.0367362,2.15106
221309726,70919400,15738,498649000,465361,18887000000,78808700,0.000933244,0.158044,0.17077,2.43806
221306577,70919400,629,2590080,186.415,101713000,31620.1,7.19729e-05,0.0122082,0.012103,1.05963
221307523,70919400,928,15423400,6632.43,646991000,1068540,0.000430023,0.0692801,0.078227,1.19565
221310597,70919400,16067,553040,295.418,23792000,41910.7,0.000534172,0.0757824,0.0713414,1.08054
221312499,70919400,16340,902585,273.5,32637700,41163,0.000303019,0.0456057,0.0536165,0.951281
221316860,70919400,17227,208827,132.965,7466500,19794.1,0.000636724,0.0947871,0.0995371,0.830764
221309799,70919400,15781,1757000,869.188,75473500,159399,0.000494699,0.0907222,0.087411,1.69094
221311895,70919400,16248,1270230,153.044,43618500,25439.6,0.000120485,0.0200275,0.0212363,0.867628
221315687,70919400,16808,211983000,64382.3,7494300000,10322100,0.000303715,0.0486931,0.0493727,1.48092
221316000,70919400,16926,5704570,2284.88,226340000,352156,0.000400534,0.0617322,0.058452,1.01543
221305276,70919400,415,5892130,2711.8,253660000,398585,0.000460241,0.067647,0.0737686,1.44156
221308995,70919400,10687,2565550,864.351,91474900,136429,0.000336907,0.0531774,0.050607,1.2254
221309133,70919400,15577,5429140,4384.53,203910000,749998,0.000807593,0.138143,0.157138,1.15706
221316991,70919400,17289,25566.5,0.845863,278132,119.027,3.30849e-05,0.00465561,0,0
221306543,70919400,613,523291,642.781,25365100,84929.1,0.00122834,0.162298,0.16212,0.479903
221309804,70919400,15784,8901030,3047.15,364690000,516504,0.000342337,0.0580275,0.0624205,1.39786
221316951,70919400,17265,202749,20.1866,3704010,3027.7,9.95647e-05,0.0149333,0.0145338,1.37618
221310908,70919400,16123,7840340,5165.21,326242000,838201,0.000658798,0.106909,0.119169,1.50938
221304824,70919400,378,2741320,2665.09,143754000,372791,0.000972193,0.13599,0.13567,0.519954
221308596,70919400,1090,384562,362.821,20616600,50879.9,0.000943465,0.132306,0.132299,0.264221
221310251,70919400,15954,271323,58.9016,7463930,8520.19,0.00021709,0.0314024,0.0312313,0.459326
221308276,70919400,1049,2529870,885.258,91269400,130138,0.000349922,0.0514405,0.0516938,0.7497
221312505,70919400,16341,809393,244.477,28996400,36650.3,0.00030205,0.0452812,0.0536527,0.997982
221313431,70919400,16442,555060,174.47,25972900,28699.4,0.000314326,0.0517051,0.0519399,0.957613
221314432,70919400,16574,308537,98.0408,12706500,16737.6,0.00031776,0.0542481,0.0701674,1.12125
221315825,70919400,16859,174716,30.4253,5907810,4852.8,0.000174141,0.0277753,0.0277829,0.527825
221317018,70919400,17306,2257520,731.369,66908200,114525,0.00032397,0.0507304,0.0502338,0.867772
221317920,70919400,17526,560903,35.7111,15111300,4892.43,6.36672e-05,0.00872243,0.0108451,0.926098
221315753,70919400,16828,36839700,13129.5,1608570000,2091590,0.000356395,0.0567755,0.059985,1.32332
221317029,70919400,17318,3265410,444.495,94047700,71413.7,0.000136122,0.0218698,0.0243389,0.850671
221304201,70919400,274,905959,9124.56,47061100,1687420,0.0100717,1.86258,2.00583,1.36028
221315163,70919400,16669,2979170,1338.31,128493000,211700,0.000449222,0.0710599,0.0791722,1.13452
221314555,70919400,16582,59160.4,48.5156,2471080,6863.85,0.000820069,0.116021,0.115927,0.455296
221314589,70919400,16584,207623,195.01,9904920,31701.6,0.000939251,0.152688,0.166885,0.542242
221317009,70919400,17301,641137,177.272,23078100,27878.1,0.000276496,0.0434823,0.0432408,0.568821
221312894,70919400,16393,280815,579.714,14617100,97912.2,0.0020644,0.348671,0.348528,0.417738
221306835,70919400,733,2616130,263.266,99559700,39905.1,0.000100632,0.0152535,0.0152469,0.671854
221309708,70919400,15727,102395,11.2906,3298990,1668.9,0.000110265,0.0162987,0.0163351,0.51142
221302409,70919400,19,183054,435.94,7618910,80614.9,0.00238148,0.440389,0.411996,1.32689
221307915,70919400,996,914479,275.02,27821900,51115.2,0.00030074,0.0558954,0.0494092,2.12945
221315963,70919400,16915,65457200,23359.1,2406960000,3796300,0.00035686,0.0579967,0.0556446,1.58349
221307108,70919400,810,351029,150.25,15150000,24691.5,0.000428027,0.0703405,0.0702733,0.712097
221318517,70919400,111220750,161447,107.118,4471630,14199.3,0.00066349,0.0879505,0.0868286,0.822391
221315568,70919400,16768,371793,80.5053,14846200,13471.6,0.000216532,0.0362342,0.0361881,0.377031
221305903,70919400,494,1258950,441.321,54765500,69995,0.000350546,0.0555977,0.0691852,1.33374
221303934,70919400,228,1779110,1635.59,59228300,277172,0.000919328,0.155792,0.205207,1.69319
221304237,70919400,279,69819.3,144.944,3183420,22685.8,0.00207598,0.324922,0.325166,0.624529
221312994,70919400,16403,193072,9.10116,8809750,1300.35,4.71388e-05,0.00673506,0.00756799,0.964215
221307529,70919400,930,1297780,165.349,60171100,28506.3,0.000127409,0.0219654,0.0257655,1.37756
221316471,70919400,17070,92487.1,151.21,3766550,21653.7,0.00163493,0.234126,0.234461,0.487909
221316328,70919400,17022,31337.1,1.55987,1055800,232.153,4.97772e-05,0.00740825,0,0
221306295,70919400,573,209572,406.668,9727990,53116.9,0.00194047,0.253454,0.253302,0.377478
221315554,70919400,16764,835688,164.417,32659000,26793.1,0.000196744,0.0320611,0.0300481,0.559974
221306878,70919400,761,37417.3,32.9978,1824900,5984.32,0.000881886,0.159935,0,0
221309048,70919400,10707,142435,194.211,7382290,27613.2,0.0013635,0.193865,0.191052,0.515096
221309709,70919400,15728,663922,176.116,20208900,26069.1,0.000265265,0.0392653,0.0433392,0.800916
221317046,70919400,17328,478481,107.762,16765700,17384.6,0.000225218,0.036333,0.0390021,0.424768
221303271,70919400,156,620432,884.336,32168500,124128,0.00142536,0.200068,0.199702,0.478423
221317827,70919400,17509,301979,366.43,8650310,77636.6,0.00121343,0.257093,0.181403,1.21245
221303100,70919400,132,29612.6,0.8043,1122950,114.674,2.71607e-05,0.00387246,0,0
221306904,70919400,773,848615,102.868,29636500,14180.2,0.000121218,0.0167099,0.0185824,0.559843
221317718,70919400,17483,58404,3.40611,2774160,541.827,5.83199e-05,0.00927723,0.00926989,0.151723
221314694,70919400,16596,627233,277.137,27829200,47636.6,0.000441841,0.0759473,0.0864083,0.705583
221318231,70919400,17645,292403,3.85276,5218040,672.172,1.31762e-05,0.00229879,0.00261963,1.55452
221306328,70919400,582,796862,751.999,35450900,129594,0.000943701,0.16263,0.193223,1.2801
221317780,70919400,17498,59949.1,8.47915,2383480,1153.19,0.000141439,0.0192362,0.0199571,0.303005
221309429,70919400,15687,1045720,8.70113,16075800,1320.17,8.32074e-06,0.00126245,0.00123548,2.13444
221309167,70919400,15589,2972160,2586.72,113807000,444643,0.000870316,0.149602,0.173618,1.09432
221306909,70919400,774,360657,2252.45,15123500,403262,0.0062454,1.11813,1.24433,1.30998
221309921,70919400,15834,12557600,3233.37,475086000,506680,0.000257484,0.0403486,0.0406948,1.79984
221305467,70919400,446,308900,170.051,13131500,26296.8,0.000550503,0.0851304,0.092267,0.829111
221307473,70919400,903,681075,127.421,30281300,20220.9,0.000187087,0.0296897,0.029589,0.338014
221314140,70919400,16536,1433790,449.112,59262100,78723.8,0.000313235,0.0549062,0.0598666,0.835479
221314963,70919400,16640,128456,26.2574,4699480,4563.71,0.000204407,0.0355273,0.0436665,1.23648
221304625,70919400,342,6585270,1712.8,242344000,275017,0.000260096,0.0417624,0.0416362,1.27108
221305142,70919400,394,4540480,5768.95,155792000,976233,0.00127056,0.215006,0.215355,1.59096
221315747,70919400,16826,287122,44.0763,10746900,6133.64,0.000153511,0.0213625,0.0222548,0.370952
221304778,70919400,369,10208800,3969.53,334369000,577366,0.000388836,0.056556,0.0528053,0.935045
221317525,70919400,17438,1255900,210.911,37054900,38391.7,0.000167936,0.030569,0.0328333,1.4595
221316021,70919400,16929,1819960,376.566,65841700,61137.7,0.000206909,0.0335928,0.0335985,0.678926
221307246,70919400,860,499246,191.385,20366200,30838.9,0.000383349,0.0617711,0.0619943,0.510603
221315287,70919400,16701,588078,296.919,26964500,43012.7,0.000504898,0.0731412,0.0765533,0.640271
221315081,70919400,16655,88179.4,4.65752,3796350,761.485,5.28187e-05,0.00863563,0.00863032,0.430197
221307206,70919400,846,591298,116.271,21837300,19518.3,0.000196638,0.0330093,0.0303343,0.777322
221317629,70919400,17459,58250.5,11.0003,2170420,1720.06,0.000188846,0.0295287,0.0294894,0.791807
221311885,70919400,16244,452352,76.0578,13571100,11334.2,0.000168139,0.0250562,0.025066,0.275563
221312904,70919400,16394,280815,579.714,14617100,97912.2,0.0020644,0.348671,0.348528,0.417738
221313280,70919400,16429,2639790,248.418,102661000,38094.2,9.41052e-05,0.0144308,0.0142585,0.774699
221311129,70919400,16141,9160670,4865.42,369167000,738935,0.00053112,0.0806639,0.0775138,1.28037
221312241,70919400,16309,19534400,4395.89,683589000,682818,0.000225033,0.0349545,0.0365602,1.1633
221316980,70919400,17282,973272,171.676,29715800,30510.4,0.000176391,0.0313483,0.0369135,0.907235
221310778,70919400,16090,34700.2,10.1172,1563090,1485.46,0.000291561,0.0428086,0,0
221316422,70919400,17056,1737580,534.963,54590500,78637.3,0.000307878,0.0452568,0.0473407,0.787142
221310572,70919400,16054,979059,1531.59,47297000,205477,0.00156435,0.209872,0.209878,0.506712
221307275,70919400,872,457197,49.9582,17692900,8006.75,0.000109271,0.0175127,0.0187015,0.780792
221303667,70919400,203,102579,2.51343,3662650,407.653,2.45024e-05,0.00397406,0.0039833,0.155139
221307842,70919400,984,6158230,1005.4,284911000,156520,0.000163261,0.0254163,0.0245429,1.10783
221314110,70919400,16534,81608.1,39.0469,3332710,5825.29,0.000478469,0.0713813,0.073191,0.422257
221315236,70919400,16687,2291850,971.656,106965000,139679,0.000423962,0.0609458,0.062688,0.939542
221314764,70919400,16606,183650,39.1606,7627670,6619.36,0.000213235,0.0360434,0.0392048,0.70402
221318668,70919400,111220876,637168,180.467,23983100,30211.8,0.000283233,0.0474157,0.0452618,0.586173
221304009,70919400,239,4287790,1522.73,172291000,224026,0.000355132,0.0522474,0.0533103,1.3276
221310389,70919400,15993,3384130,750.008,135711000,119158,0.000221625,0.0352107,0.0342522,1.33156
221310312,70919400,15966,172623,626.184,7423100,119916,0.00362746,0.69467,0.706901,0.492711
221316589,70919400,17117,34969,3.61877,1070600,587.431,0.000103485,0.0167986,0,0
221305600,70919400,455,38138.6,4.89057,1705050,854.937,0.000128232,0.0224166,0.0224258,0.0154151
221313402,70919400,16439,3239580,2084.04,140847000,350370,0.000643306,0.108153,0.102187,2.46363
221308983,70919400,10683,4112330,1444.53,152977000,268468,0.000351268,0.0652835,0.0611642,1.7148
221308436,70919400,1069,17796.2,13.5582,385973,1745.66,0.00076186,0.0980916,0,0
221316617,70919400,17132,481510,196.059,15956900,31144.9,0.000407176,0.0646817,0.0746477,0.773292
221309106,70919400,182305709,1048710,449.705,46499700,70092.8,0.000428817,0.0668371,0.0685909,1.27077
221317125,70919400,17358,91612.1,40.4507,3094980,6349.26,0.000441543,0.0693059,0.0659654,0.645725
221317633,70919400,17460,2119510,256.69,59232400,36572.1,0.000121108,0.017255,0.0165563,1.17205
221310425,70919400,16000,418614,25.4734,12900300,4109.44,6.08517e-05,0.00981677,0.00959035,0.504752
221315552,70919400,16762,835688,164.417,32659000,26793.1,0.000196744,0.0320611,0.0300481,0.559974
221309779,70919400,15772,102401,14.2195,4690260,2435.34,0.000138861,0.0237824,0.0253729,0.515937
221312192,70919400,16297,401399,157.974,14836900,22923.3,0.00039356,0.0571085,0.0644478,0.731393
221307581,70919400,946,1554260,163.022,61052400,26292.4,0.000104887,0.0169164,0.0200966,1.16959
221318629,70919400,111220832,67246,6.38622,1903070,1025.41,9.4968e-05,0.0152486,0.0152358,0.193061
221308448,70919400,1070,4732890,8663.79,236865000,1232950,0.00183055,0.260506,0.272599,1.21533
221315691,70919400,16809,138463000,47076,5299370000,7529170,0.000339988,0.0543765,0.0549844,1.40453
221306861,70919400,750,172989,103.411,4328350,14954.4,0.00059779,0.0864472,0.0868263,0.550329
221305455,70919400,444,3097330,382.381,148585000,56275.4,0.000123455,0.018169,0.0208461,1.43546
221311360,70919400,16180,153007,57.0887,5846310,8542,0.000373112,0.0558276,0.054549,0.43622
221312770,70919400,16383,1146120,2091.21,57100400,330074,0.0018246,0.287992,0.289906,0.692129
221305182,70919400,401,383153,366.077,14575000,57907.8,0.000955434,0.151135,0.151026,0.343224
221304525,70919400,315,192429000,254739,7347160000,41142600,0.00132381,0.213807,0.234541,1.98561
221307000,70919400,804,96476,12.2531,3514640,1877.33,0.000127006,0.019459,0.0194407,0.157073
221316747,70919400,17194,34595.2,4.32518,1019950,731.96,0.000125022,0.0211578,0,0
221304691,70919400,351,2672430,1036.67,103102000,182424,0.000387913,0.0682613,0.0876601,1.46318
221308364,70919400,1059,39173.4,11.4479,1632450,1977.22,0.000292237,0.0504734,0.0505045,0.132592
221310509,70919400,16025,8760810,17117.7,342807000,2549390,0.00195389,0.290999,0.298284,0.999573
221309926,70919400,15836,12557600,3233.37,475086000,506680,0.000257484,0.0403486,0.0406948,1.79984
221311834,70919400,16232,557687,124.03,17759800,17997.2,0.000222401,0.0322712,0.0323071,0.483057
221315587,70919400,16774,364209,54.3548,14862500,8732.18,0.000149241,0.0239757,0.0222328,0.440434
221310512,70919400,16026,15662900,26667.2,718651000,4028140,0.00170257,0.257177,0.269515,1.22245
221312233,70919400,16308,74458400,24879.5,2905510000,4000200,0.00033414,0.053724,0.0573762,1.93757
221311854,70919400,16240,134335,10.331,5393120,1845.89,7.69051e-05,0.013741,0.0120949,0.757684
221316576,70919400,17111,69938,24.7534,2041450,3987.24,0.000353933,0.057011,0.057011,0.167166
221317778,70919400,17497,728004,224.203,21906500,41952.9,0.000307969,0.0576272,0.0537541,1.33315
221318391,70919400,111220634,519016,238.212,17369700,37559.9,0.000458968,0.0723676,0.0725824,0.421752
221317812,70919400,17506,992485,964.854,34219000,201068,0.000972161,0.202591,0.167966,1.71191
221309667,70919400,15712,116455,23.8414,3778600,3364.61,0.000204726,0.0288919,0.0216893,0.92081
221313655,70919400,16480,476835,61.7621,19555000,10292.3,0.000129525,0.0215846,0.0237452,0.635094
221307658,70919400,965,550097,1180.26,16009300,204417,0.00214555,0.371601,0.416468,1.37644
221309020,70919400,10699,755465,332.224,24462700,54410.7,0.000439761,0.0720229,0.0693065,0.860644
221316557,70919400,17103,1046680,193.982,38173600,31551.3,0.000185331,0.0301442,0.0298818,0.863641
221312532,70919400,16348,1667890,296.756,61090600,48274.7,0.000177923,0.0289435,0.0275351,0.824011
221309060,70919400,10713,3311650,541.016,151949000,83825.4,0.000163367,0.0253123,0.0244839,1.17804
221314807,70919400,16611,137450,21.3946,4734720,3497.01,0.000155654,0.0254421,0.0253673,0.203082
221313919,70919400,16520,3741350,1705.84,152729000,295770,0.000455942,0.0790542,0.0817814,1.53776
221303583,70919400,195,202104,292.09,10588600,49835.6,0.00144525,0.246584,0.236569,0.329607
221306781,70919400,711,323585,47.419,15094200,7230.12,0.000146543,0.0223438,0.0207989,0.557244
221313685,70919400,16489,3691320,864.615,130607000,138618,0.000234229,0.0375524,0.0416924,1.05991
221309053,70919400,10710,1924940,209.673,85626100,32300.3,0.000108924,0.0167799,0.0169486,1.12554
221316691,70919400,17169,68220.2,13.3749,3092700,1869.62,0.000196055,0.0274056,0.0306997,0.762683
221302503,70919400,48,6174450,6559.26,294740000,1121850,0.00106232,0.181691,0.192548,1.23441
221306390,70919400,593,1583470,1352.98,29980000,232833,0.000854439,0.14704,0.152891,1.02541
221310843,70919400,16108,1422810,240.789,40684400,36107.3,0.000169235,0.0253775,0.0251213,0.752479
221311342,70919400,16178,229535,191.874,8217070,30769.8,0.000835924,0.134053,0.134818,0.344466
221312162,70919400,16292,142442,37.525,4780960,5364.37,0.00026344,0.03766,0.0409113,0.457581
221307119,70919400,818,4420310,489.709,164922000,81501.7,0.000110786,0.018438,0.0176342,0.873967
221306589,70919400,634,221002,103.403,9885540,17464.4,0.000467882,0.0790238,0.0927758,0.760428
221306725,70919400,687,3575280,6352.21,164346000,1092420,0.0017767,0.305548,0.382719,1.32567
221315366,70919400,16729,255912,51.9338,10338000,7365.32,0.000202936,0.0287807,0.0300313,0.615717
221317274,70919400,17388,256211,28.1926,5221070,4477.03,0.000110037,0.017474,0.0150059,0.206901
221316636,70919400,17142,104199,22.8357,2215460,3410.6,0.000219154,0.0327316,0.0327558,0.470014
221302641,70919400,71,35257.2,7.29762,1595570,1287.46,0.000206982,0.0365162,0.0365183,0.660662
221309864,70919400,15808,55546.9,6.59195,2296070,1124.62,0.000118674,0.0202464,0.0202273,0.246981
221304632,70919400,343,254394000,78988.3,9123800000,12511900,0.000310497,0.0491832,0.0519004,1.69939
221310403,70919400,15996,519757,99.2185,20124000,15074.9,0.000190894,0.0290038,0.0290049,0.825291
221302398,70919400,15,110940,15.069,5251520,2322.95,0.00013583,0.0209387,0.0209112,0.202245
221304000,70919400,236,1486840,1102.97,50362600,184361,0.000741821,0.123995,0.154111,1.41223
221309827,70919400,15793,1511570,648.043,60449900,111523,0.000428721,0.0737796,0.095562,1.45236
221315496,70919400,16744,31201.8,1.35358,1081840,227.441,4.33815e-05,0.00728934,0,0
221317912,70919400,17525,2093600,279.433,57185900,38169.3,0.00013347,0.0182314,0.0190255,1.2968
221305372,70919400,426,629280,63.9348,21986300,10234.4,0.0001016,0.0162636,0.0142961,1.06557
221307664,70919400,966,951134,359.593,36170700,56694.3,0.000378067,0.059607,0.0552145,1.29707
221309661,70919400,15710,54721.4,2.74248,1574300,406.652,5.01172e-05,0.00743132,0.00868633,0.778507
221316311,70919400,17012,462933,205.213,15548600,30232.6,0.000443289,0.0653066,0.0627918,0.793099
221309126,70919400,15569,6756720,5169.52,250684000,881786,0.000765094,0.130505,0.147087,1.18752
221317608,70919400,17447,53501.5,4.72461,1542640,943.408,8.8308e-05,0.0176333,0,0
221302967,70919400,110,106669,5.70876,4059920,1010.5,5.35186e-05,0.00947322,0.00999752,0.817451
221304765,70919400,366,229067,71.7699,10997500,11121,0.000313314,0.048549,0.0482568,0.448522
221318099,70919400,17569,306508,329.287,10195000,67913.8,0.00107432,0.221573,0.197019,1.20514
221309993,70919400,15875,377160,14.3827,15384400,2251.06,3.81342e-05,0.00596846,0.00559246,0.752992
221305328,70919400,422,651982,238.814,24056500,40191.7,0.00036629,0.0616454,0.0609625,0.784118
221304590,70919400,329,15711200,24357.1,671494000,3451180,0.00155031,0.219664,0.219448,1.21908
221304865,70919400,386,12562600,3773.72,409785000,593505,0.000300393,0.0472437,0.0460999,0.790254
221308917,70919400,1126,57461.6,2.72596,2070690,386.535,4.74397e-05,0.00672683,0.00727353,0.946129
221314421,70919400,16572,95712.5,30.0876,3979100,5023.22,0.000314354,0.0524823,0.0542298,0.504301
221313581,70919400,16463,563684,938.955,22431300,153198,0.00166575,0.271779,0.287916,0.877704
221302615,70919400,63,38138.6,4.89057,1705050,854.937,0.000128232,0.0224166,0.0224258,0.0154151
221315122,70919400,16661,953804,25.0845,36917500,4004.42,2.62994e-05,0.00419837,0.00442423,1.70829
221306229,70919400,542,2037240,3128.79,85690200,479406,0.0015358,0.235321,0.261865,0.792117
221315158,70919400,16668,23755400,12493.4,1006930000,1862800,0.000525919,0.078416,0.0808423,1.38005
221310632,70919400,16078,682230,930.641,30279400,144084,0.00136412,0.211196,0.272611,1.17183
221309420,70919400,15684,2553230,116.935,67135800,17259.9,4.57988e-05,0.00676005,0.00455121,2.23973
221306750,70919400,700,258607,289.532,10907100,51198.7,0.00111958,0.197979,0.238658,0.622389
221314751,70919400,16604,644599,167.755,25903700,28282.8,0.000260246,0.0438766,0.0520571,0.992008
221316503,70919400,17084,103478,24.9452,4034960,4026.84,0.000241068,0.038915,0.0441909,0.702323
221317964,70919400,17532,540044,40.3836,15422600,5692.28,7.47783e-05,0.0105404,0.0129147,1.21522
221307587,70919400,950,655104,934.684,27556800,125683,0.00142677,0.191851,0.18372,0.467199
221314757,70919400,16605,183650,39.1606,7627670,6619.36,0.000213235,0.0360434,0.0392048,0.70402
221304318,70919400,291,6322470,2456.11,231770000,414569,0.000388473,0.0655707,0.0616354,1.98069
221309914,70919400,15831,2105830,488.325,79042100,69683.8,0.000231891,0.0330909,0.0330415,0.619527
221312845,70919400,16389,116612,81.2012,5381920,12516.8,0.000696334,0.107337,0.109414,0.182665
221306022,70919400,513,94340.5,13.4745,3712250,2308.52,0.000142828,0.0244701,0.0254594,0.582321
221306553,70919400,619,801609,152.912,26230500,22196.7,0.000190756,0.0276902,0.0273029,0.478729
221313549,70919400,16459,477537,119.159,18588400,20276.3,0.000249529,0.0424601,0.0417187,1.05866
221309810,70919400,15787,2359900,1516.38,97465300,261031,0.000642561,0.110611,0.12491,1.05189
221314328,70919400,16556,18780.4,28.9246,969106,4493.3,0.00154015,0.239254,0,0
221304716,70919400,359,1816010,683.143,70616400,120441,0.000376177,0.0663214,0.0856326,1.35617
221306981,70919400,800,711281,73.6865,27802300,10413.2,0.000103597,0.01464,0.0148971,1.18585
221309808,70919400,15785,2359900,1516.38,97465300,261031,0.000642561,0.110611,0.12491,1.05189
221316850,70919400,17219,26265.1,0.615999,325687,85.7579,2.34531e-05,0.00326509,0,0
221316909,70919400,17250,6961610,914.037,186753000,152225,0.000131297,0.0218664,0.0259261,1.26286
221309394,70919400,15678,282645,62.2633,10233900,10956.2,0.000220288,0.0387632,0.0449568,1.24406
221315398,70919400,16740,433563,154.959,14739800,24298.2,0.000357408,0.0560432,0.0709092,1.44746
221317852,70919400,17514,227732,26.1571,8187510,4233.81,0.000114859,0.0185912,0.0207891,0.858149
221305658,70919400,461,386324,567.776,16787300,94867.5,0.00146969,0.245565,0.265451,1.56967
221305350,70919400,424,417056,35.9713,14695400,5255.45,8.62505e-05,0.0126013,0.0123743,0.40247
221303359,70919400,170,1101610,760.226,44973200,124676,0.000690105,0.113176,0.114504,1.46448
221316982,70919400,17283,484789,114.956,16617200,19396.7,0.000237127,0.0400106,0.0516051,0.983158
221310939,70919400,16132,1707900,1043.99,69864900,169382,0.000611271,0.0991756,0.114118,1.18498
221304194,70919400,272,188391,142.874,6459100,24181.1,0.000758389,0.128356,0.10823,1.54049
221311666,70919400,16211,11996800,2812.53,414638000,437828,0.00023444,0.0364955,0.0375945,0.992927
221315360,70919400,16726,4709350,1414.25,169156000,221255,0.000300307,0.0469819,0.0516699,1.25228
221308145,70919400,1031,882400,90.5639,29280900,14624.4,0.000102634,0.0165734,0.0164015,0.575232
221315778,70919400,16846,1404900,388.271,56884900,63931.9,0.000276369,0.0455063,0.044441,0.545368
221302980,70919400,111,348761,97.0382,16383800,14061.2,0.000278237,0.0403177,0.0402925,0.414424
221310421,70919400,15999,892655,115.44,29623000,18539.8,0.000129322,0.0207693,0.0185351,1.27959
221310579,70919400,16060,16249400,6735.42,623923000,1123390,0.000414502,0.0691342,0.0640489,2.10147
221311201,70919400,16157,136991,90.566,6153820,16861.5,0.000661107,0.123084,0.124776,0.814578
