id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222111018,71022274,889,329714,113.738,13477100,16942.8,0.000344959,0.0513864,0.0534057,0.653207
222110979,71022274,879,5326330,9112.29,188257000,1370570,0.0017108,0.25732,0.246613,0.890401
222109261,71022274,327,383520,76.9253,10751600,12054.8,0.000200577,0.0314322,0.0327321,0.661426
222111181,71022274,928,15845500,21900.1,716840000,3083170,0.0013821,0.194577,0.193295,1.06139
222112015,71022274,1114,468208,677.603,18431300,97628,0.00144723,0.208514,0.212178,0.551417
222121482,71022274,17398,48291.3,56.5053,1150110,9745.68,0.00117009,0.20181,0.201823,0.379626
222111212,71022274,935,2923380,9716.39,127506000,1426840,0.00332369,0.488079,0.484698,0.494394
222114867,71022274,16015,1409880,907.879,56864500,128184,0.00064394,0.0909186,0.0928719,0.740983
222121690,71022274,17446,306093,73.1188,6687410,11152.3,0.000238878,0.0364344,0.0378039,0.811761
222118075,71022274,16597,133777,77.3304,6178660,11289.8,0.000578053,0.0843926,0.08355,0.663957
222116108,71022274,16261,1576600,1246.68,51410300,165526,0.00079074,0.104989,0.105317,0.954241
222112368,71022274,15580,406529,115.328,16406500,17269.9,0.000283691,0.0424813,0.0427672,0.882021
222108893,71022274,147,119100,316.879,4798820,42535.5,0.00266061,0.357141,0.356985,0.258096
222119769,71022274,16981,390513,54.1716,11620000,7498.19,0.000138719,0.0192009,0.0176667,1.60543
222121669,71022274,17441,31617.8,28.0058,1471690,3781.71,0.000885759,0.119607,0,0
222119230,71022274,16814,44317600,43682.9,2026390000,6089710,0.000985679,0.137411,0.137971,1.02716
222122246,71022274,111220572,144989,83.3089,5151880,18088.4,0.000574586,0.124757,0.107494,1.65829
222116310,71022274,16322,5508040,2986.41,182514000,458260,0.000542191,0.0831984,0.0816867,1.2259
222116119,71022274,16262,28485.9,3.07744,1289640,406.735,0.000108034,0.0142785,0,0
222112104,71022274,10693,311185,46.1809,7268440,6449.88,0.000148403,0.0207268,0.0207268,0.717443
222110170,71022274,604,482073,245.992,19814300,35235.2,0.000510278,0.0730909,0.081452,0.874944
222109061,71022274,252,1395330,701.104,49784200,114052,0.000502466,0.0817385,0.0817003,1.07737
222110356,71022274,687,3834690,7496.98,152486000,1152460,0.00195504,0.300536,0.298117,0.780965
222114212,71022274,15907,33952300,72382.2,1239820000,10682500,0.00213188,0.314634,0.335158,1.4555
222112678,71022274,15628,623458,463.075,22012900,65981.4,0.000742752,0.105831,0.124992,1.12568
222120698,71022274,17219,25970.1,11.7712,455472,1767.48,0.00045326,0.0680582,0,0
222120638,71022274,17202,27191.3,25.1883,1189950,3387.8,0.000926336,0.124591,0,0
222116421,71022274,16360,1381130,406.29,47321900,59629.7,0.000294173,0.0431746,0.0445842,1.11181
222110020,71022274,529,149009,16.1094,3751220,1924.33,0.00010811,0.0129141,0.0130124,1.14382
222116349,71022274,16335,1617870,924.237,55958300,132063,0.000571268,0.0816278,0.0770668,1.37195
222110763,71022274,847,874177,416.682,30344600,71643.5,0.000476657,0.0819554,0.0819628,0.996872
222118093,71022274,16599,390001,226.32,15913900,31350.7,0.000580307,0.0803861,0.0844331,0.565638
222114736,71022274,15979,16049300,6169.33,498497000,890405,0.0003844,0.0554795,0.053911,0.997136
222114180,71022274,15881,168579,71.8244,5441860,11511,0.000426057,0.0682824,0.0623,0.797972
222114850,71022274,16008,6029440,4053.96,124611000,618570,0.000672361,0.102592,0.110168,2.38723
222109080,71022274,258,5904150,2728.63,232465000,421083,0.000462155,0.0713198,0.0676285,0.910293
222112022,71022274,1118,143462,214.111,6164340,29096.6,0.00149246,0.202818,0.20062,0.366261
222108507,71022274,38,955140,83.7251,37515900,11861.1,8.76574e-05,0.0124182,0.0113963,2.22184
222115720,71022274,16131,12637700,12886.2,443418000,1885660,0.00101966,0.14921,0.149815,1.05104
222122253,71022274,111220624,28845,0.712921,1049790,96.8494,2.47156e-05,0.00335758,0,0
222120026,71022274,17051,477138,416.835,16075900,57172.8,0.000873615,0.119824,0.119395,1.01212
222120755,71022274,17229,1137940,924.348,43228000,120815,0.000812299,0.10617,0.103361,0.942452
222114588,71022274,15956,39158100,28379.9,1308390000,4408090,0.000724751,0.112571,0.111344,2.26285
222109773,71022274,458,2452150,827.736,62156300,131521,0.000337556,0.053635,0.050133,2.28019
222120546,71022274,17167,482078,187.733,16519200,24757.4,0.000389424,0.0513556,0.0565661,1.52874
222122447,71022274,111220852,1511070,146.614,46279900,19391.7,9.7027e-05,0.0128331,0.0137426,1.55503
222116688,71022274,16406,652410,31.6722,28638800,4386.79,4.85464e-05,0.00672399,0.00638183,0.836563
222109699,71022274,429,1237230,65.0028,37232200,8464.7,5.2539e-05,0.00684166,0.00751234,3.08075
222112113,71022274,10696,354795,381.801,13512100,84947.9,0.00107612,0.239428,0.217942,1.93859
222121367,71022274,17370,306731,146.003,9253630,18622.4,0.000475996,0.0607127,0.0615448,0.862766
222112042,71022274,1127,382239,91.465,12843600,12924.4,0.000239287,0.0338123,0.0338063,0.395819
222112094,71022274,10686,1476520,553.952,63999500,74446,0.000375175,0.05042,0.0521923,1.59084
222121563,71022274,17416,9087530,3533.5,282320000,485531,0.000388829,0.0534282,0.0526357,1.19519
222109266,71022274,328,1605960,699.088,51114700,94845.9,0.000435309,0.0590588,0.0590537,0.507086
222116297,71022274,16314,827439,126.873,29331600,18447.4,0.000153333,0.0222945,0.0217362,0.798499
222118180,71022274,16619,438747,21.9217,14911900,3024.49,4.99644e-05,0.00689346,0.00742183,0.909717
222110238,71022274,634,254589,73.2905,10038100,10656.4,0.000287878,0.0418572,0.0416168,0.776244
222111307,71022274,955,820469,431.142,17852100,65930.5,0.000525482,0.0803571,0.0870882,0.950803
222109800,71022274,471,68567.7,51.779,2343880,6945.94,0.000755152,0.1013,0.106177,0.276493
222119747,71022274,16971,532820,1019.83,20065700,136324,0.00191403,0.255853,0.250565,0.492146
222111753,71022274,1025,5741970,6489.36,241240000,917192,0.00113016,0.159735,0.162069,1.19204
222120347,71022274,17124,809413,1044.5,23778500,162129,0.00129044,0.200304,0.204425,0.987154
222119309,71022274,16828,36437400,37980.3,1679370000,5320910,0.00104235,0.146029,0.146742,1.01915
222109480,71022274,367,979808,285.649,28550400,43520.9,0.000291536,0.0444178,0.0447868,1.44481
222121251,71022274,17346,743610,814.872,25404300,142567,0.00109583,0.191723,0.189338,1.00488
222116453,71022274,16377,222043,2073.8,9709030,303937,0.0093396,1.36882,1.37915,0.50482
222120865,71022274,17272,701929,700.249,19756200,100296,0.000997606,0.142886,0.143342,0.651233
222117841,71022274,16564,558255,254.163,22047200,38661.8,0.000455281,0.0692546,0.0716515,0.715632
222118500,71022274,16702,1937590,1262.33,73331700,189612,0.000651494,0.0978596,0.101327,1.1504
222119552,71022274,16909,32733,39.5139,1337580,5475.17,0.00120716,0.167268,0,0
222121815,71022274,17497,687659,178.922,19011600,25384.3,0.00026019,0.0369141,0.0369461,0.980341
222109074,71022274,257,380421,56.5442,15007800,7882.04,0.000148636,0.0207193,0.0213607,0.711231
222109758,71022274,452,734126,322.618,29197700,47428.6,0.000439458,0.0646056,0.0675337,1.34036
222122055,71022274,17538,3539860,653.75,89902700,93411.5,0.000184682,0.0263885,0.0263077,1.37989
222112102,71022274,10692,1164490,2184.93,43214900,322811,0.0018763,0.277213,0.274884,0.721956
222112077,71022274,10677,4609970,5331.26,177356000,769727,0.00115646,0.16697,0.161363,0.63394
222110447,71022274,726,10525600,13488.9,405904000,2199770,0.00128153,0.208993,0.208399,1.88669
222117531,71022274,16535,1199250,210.027,45931500,29624.4,0.000175132,0.0247024,0.0247241,0.649457
222110141,71022274,590,1238560,1571.91,48851600,222639,0.00126915,0.179757,0.177184,0.584896
222118060,71022274,16595,98650.7,90.822,4298960,13441.3,0.000920643,0.136252,0.136193,0.667813
222113788,71022274,15770,2197300,846.532,89030700,127310,0.000385261,0.0579395,0.0540736,0.766827
222120914,71022274,17284,575865,146.886,22456400,19485.3,0.000255071,0.0338366,0.0338756,0.517934
222110805,71022274,852,2488500,1061.68,85683800,142809,0.000426636,0.0573879,0.0594608,1.14303
222115812,71022274,16153,62732.2,248.62,3296570,40406.4,0.00396319,0.64411,0.621969,0.758009
222108613,71022274,84,724780,756.38,26432800,105804,0.0010436,0.145981,0.147823,0.430926
222121772,71022274,17485,2251210,832.209,73252400,119602,0.000369672,0.053128,0.0523936,1.38367
222108861,71022274,131,1456010,561.046,51638300,83189.6,0.000385332,0.0571354,0.0580457,0.75925
222122352,71022274,111220730,220945,1.27976,6381870,163.637,5.7922e-06,0.000740623,0.000749844,1.13726
222109188,71022274,302,6454870,25729.9,271594000,4123380,0.00398612,0.638801,0.634844,0.692493
222121010,71022274,17310,808814,423.619,28092800,53746.1,0.000523753,0.0664504,0.0682473,0.530439
222110482,71022274,749,1879630,822.924,59483800,114871,0.000437812,0.0611137,0.0601233,0.99523
222108657,71022274,101,1431870,504.753,36332800,70803.3,0.000352513,0.0494481,0.0551684,1.23817
222108917,71022274,162,276618,221.406,10781200,29980.2,0.000800404,0.108381,0.112057,0.445065
222110601,71022274,829,378681,271.391,14076300,47703.2,0.000716675,0.125972,0.122013,0.724219
222118613,71022274,16720,1012940,289.906,39943300,39675.2,0.000286203,0.0391685,0.0401232,0.432105
222115619,71022274,16071,217287,163.642,8945660,24004.8,0.000753114,0.110475,0.113568,0.708844
222110176,71022274,606,1269580,5586.61,47446500,877309,0.00440036,0.691022,0.677636,0.820168
222122117,71022274,17560,44978.4,9.76629,1664890,1511.5,0.000217133,0.033605,0.0363214,0.623633
222122320,71022274,111220698,369363,4.72686,9966410,585.064,1.27973e-05,0.00158398,0.00159149,1.52057
222117346,71022274,16489,3273810,1216.7,114086000,173266,0.000371645,0.0529248,0.051772,1.35237
222120339,71022274,17122,54682.9,116.568,2221030,15927.2,0.00213171,0.291265,0.281245,0.579102
222110275,71022274,652,56412,4.45436,2267280,628.162,7.89613e-05,0.0111353,0.00982513,0.843939
222115159,71022274,16036,3513300,1704.7,80285500,241693,0.000485213,0.0687937,0.0667851,1.38915
222116481,71022274,16386,1438600,2834.6,69987000,400228,0.00197039,0.278207,0.261866,0.859979
222108924,71022274,167,456645,71.1023,13770000,12359.5,0.000155706,0.0270659,0.0277349,1.017
222109453,71022274,354,62691100,37353.1,1999540000,5352410,0.000595827,0.0853774,0.0830533,1.33984
222109780,71022274,461,326248,243.173,12761900,37756.4,0.000745364,0.115729,0.11747,0.739492
222110384,71022274,700,374653,151.809,10674300,19993.4,0.0004052,0.0533653,0.0543098,0.47111
222120611,71022274,17191,703285,771.684,20666400,106748,0.00109726,0.151784,0.154159,0.858275
222111953,71022274,1097,35718200,18365.3,1174540000,2659420,0.000514171,0.0744558,0.0747748,1.39275
222120521,71022274,17159,332499,208.258,10881200,29919.2,0.00062634,0.0899828,0.0948662,1.20927
222120541,71022274,17164,784586,597.471,28787500,77884.7,0.000761511,0.0992685,0.0983893,1.0236
222121575,71022274,17419,833610,274.804,33187100,35903.4,0.000329655,0.0430698,0.045205,1.39789
222110996,71022274,880,352127,115.972,15916600,16580.2,0.000329346,0.0470857,0.0481485,0.3929
222115304,71022274,16063,17779600,4677.57,592363000,639068,0.000263086,0.0359439,0.0377518,0.890686
222108840,71022274,120,384572,189.342,13560600,26375.5,0.000492345,0.0685839,0.0685815,0.560786
222119964,71022274,17036,1805550,184.589,55717600,28156.8,0.000102234,0.0155946,0.0184905,2.33529
222120104,71022274,17077,222640,116.992,9720340,15950.7,0.000525476,0.0716434,0.0716368,0.573008
222116392,71022274,16348,1484230,883.408,53046300,127312,0.000595197,0.0857769,0.0847015,1.07244
222109450,71022274,353,2372680,427.174,87349100,60865.6,0.000180039,0.0256527,0.0281153,0.909203
222115005,71022274,16016,68757700,24990,2232450000,3712580,0.00036345,0.0539952,0.0554975,1.08157
222117110,71022274,16450,906983,378.638,36040000,53473,0.000417469,0.058957,0.0579601,0.856325
222109228,71022274,315,207791000,248570,7456140000,37363700,0.00119625,0.179813,0.176937,1.88594
222113912,71022274,15794,22316.6,1.70446,783750,262.318,7.63765e-05,0.0117544,0,0
222109603,71022274,386,11142000,3015.31,362514000,416375,0.000270625,0.0373698,0.0375767,1.48457
222110475,71022274,746,2450370,4622.36,95693100,703888,0.00188639,0.287258,0.284245,1.65602
222112047,71022274,1129,77922400,33626.2,2819440000,4838400,0.000431534,0.0620925,0.0618762,1.3872
222122180,71022274,17640,366646,6.69358,6190090,844.911,1.82562e-05,0.00230443,0.00232624,1.04454
222110334,71022274,677,2493600,235.383,97556400,31827.8,9.43946e-05,0.0127638,0.0127464,0.61152
222116438,71022274,16366,1238330,191.429,37142600,25606.9,0.000154586,0.0206785,0.0212546,1.42515
222110851,71022274,860,364723,338.221,12575500,46550,0.000927335,0.127631,0.117624,0.676376
222117144,71022274,16455,1875040,270.848,70074300,37010.2,0.000144449,0.0197383,0.0192141,1.0721
222110194,71022274,614,782350,232.369,17904100,32466.3,0.000297014,0.0414985,0.0439282,0.845076
222112986,71022274,15694,684442,338.395,21749300,46428,0.00049441,0.0678334,0.0683925,0.97149
222116674,71022274,16405,232115,21.1241,10860100,2911.61,9.10072e-05,0.0125438,0.0125815,1.16593
222112288,71022274,182305713,101308,73.5229,4149190,9522.65,0.000725735,0.0939969,0.0899728,0.439167
222114014,71022274,15811,4361990,1819.84,142620000,272678,0.000417204,0.0625124,0.0642089,1.9794
222119355,71022274,16847,617352,420.856,23865200,59036.5,0.00068171,0.0956285,0.0902486,0.940129
222112657,71022274,15624,1544500,837.943,47457200,116613,0.000542534,0.0755024,0.0832021,1.19072
222110485,71022274,750,150991,13.0037,3817840,1860.99,8.61223e-05,0.0123252,0.0122648,0.259654
222122621,71022274,124372464,37530.1,16.4511,814992,2482.69,0.000438344,0.0661521,0.0662311,0.676734
222114847,71022274,16004,42165000,38186,1398930000,5522150,0.000905632,0.130965,0.137366,1.85427
222109391,71022274,345,5758780,1922.62,196802000,272465,0.000333858,0.047313,0.0499067,0.883663
222109617,71022274,394,3463180,2083.53,111888000,287413,0.000601622,0.0829912,0.0849035,0.707333
222112149,71022274,10725,3318660,3226.1,134723000,454841,0.000972108,0.137056,0.138861,1.09474
222112664,71022274,15626,1544500,837.943,47457200,116613,0.000542534,0.0755024,0.0832021,1.19072
222122383,71022274,111220768,105504,23.901,2861730,3167.23,0.000226541,0.03002,0.037593,1.46623
222114820,71022274,15997,3041720,1193.05,90012000,171768,0.000392229,0.0564708,0.0532676,1.03238
222119188,71022274,16808,198829000,153726,7201250000,21993700,0.000773158,0.110616,0.10929,1.22655
222114796,71022274,15989,7020380,4245.56,238609000,624387,0.000604748,0.0889392,0.08925,1.18426
222115933,71022274,16229,444055,115.732,12715600,15165.1,0.000260625,0.0341514,0.0333715,0.913577
222115837,71022274,16171,3350220,5528.81,114985000,908578,0.00165028,0.2712,0.255335,1.12796
222120032,71022274,17053,6270410,4433.33,208173000,655240,0.000707024,0.104497,0.104029,1.14501
222118262,71022274,16665,623286,314.145,31832200,43137.6,0.000504015,0.06921,0.0718721,0.877673
222111375,71022274,969,660703,2723.39,30363900,419815,0.00412196,0.635407,0.641891,1.01783
222109421,71022274,348,3982890,3646.71,147810000,516922,0.000915593,0.129786,0.129937,0.911429
222120764,71022274,17232,690278,284.794,24422400,37738.5,0.000412578,0.0546715,0.056585,1.43936
222110779,71022274,849,61811.6,4.07336,2286840,566.281,6.58997e-05,0.00916141,0.00895608,0.427674
222120359,71022274,17130,617168,996.137,19137900,154964,0.00161405,0.251089,0.253636,0.811224
222111904,71022274,1084,1957890,491.447,65765100,82303,0.000251009,0.0420367,0.0405736,1.63322
222122235,71022274,17650,24529.3,0.0318424,140723,4.48041,1.29813e-06,0.000182655,0,0
222111145,71022274,918,9314110,7861.78,299449000,1211820,0.000844072,0.130106,0.133552,1.04556
222112772,71022274,15662,770110,164.809,23541200,22583.4,0.000214007,0.0293249,0.0320484,0.776686
222118317,71022274,16673,232638,80.7866,9073110,10841.9,0.000347264,0.0466043,0.0451252,0.276055
222108954,71022274,189,847797,113.172,38524000,15715.1,0.00013349,0.0185364,0.0192382,1.15343
222111758,71022274,1026,380405,321.914,16580700,44405.1,0.00084624,0.116731,0.116771,0.566086
222112229,71022274,182305689,4615380,2203.19,154688000,300517,0.000477359,0.065112,0.066241,0.715887
222113992,71022274,15804,743456,32.8881,24480400,4636.75,4.42368e-05,0.00623676,0.00624326,0.944228
222115724,71022274,16133,3532870,4137.92,124148000,602630,0.00117126,0.170578,0.176598,0.929717
222118906,71022274,16783,294240,32.8633,10408400,4637.83,0.000111689,0.0157621,0.0157003,0.648396
222119781,71022274,16987,32113.3,9.48789,1332980,1358.01,0.00029545,0.0422882,0,0
222109202,71022274,307,2685710,4465.2,87073400,699806,0.00166258,0.260566,0.245352,0.75709
222115700,71022274,16115,10689800,13985.8,408983000,2242240,0.00130833,0.209755,0.207277,1.93442
222113864,71022274,15787,2499280,1123.29,74963600,187169,0.000449444,0.0748892,0.069767,2.04412
222116529,71022274,16392,128789,83.2269,5751030,11390.7,0.000646224,0.0884443,0.0885416,0.382702
222115315,71022274,16065,2759060,827.589,85924500,111125,0.000299953,0.0402763,0.0412639,0.800975
222119557,71022274,16910,48764.9,21.2043,1996190,2869.22,0.000434827,0.0588378,0.0567699,0.338532
222121739,71022274,17466,463367,424.041,17902400,62136.5,0.000915129,0.134098,0.136611,0.666683
222115804,71022274,16146,304854,291.678,9883170,42879.9,0.000956781,0.140657,0.137123,0.463815
222121687,71022274,17445,426200,102.204,9407870,15552.7,0.000239804,0.0364915,0.0374628,0.724152
222110308,71022274,667,288123,547.442,9375710,83917.4,0.00190003,0.291255,0.328007,1.42848
222122626,71022274,127201621,25570.2,0.450761,305678,63.1522,1.76284e-05,0.00246976,0,0
222116162,71022274,16271,139712,49.2118,3514370,6475.14,0.000352239,0.0463465,0.0487037,0.542969
222120886,71022274,17277,2422840,1048.3,81105800,141403,0.000432674,0.0583627,0.0587545,0.589529
222115710,71022274,16122,1988680,2306.45,77063400,374722,0.00115979,0.188427,0.196986,1.92497
222122607,71022274,112892331,32679.1,10.1924,1441730,1424.61,0.000311894,0.0435939,0,0
222118227,71022274,16656,195561,154.322,10218600,21861.6,0.000789123,0.111789,0.111746,0.317611
222120656,71022274,17207,2364370,1494.69,70730900,210369,0.000632173,0.0889747,0.089341,0.793825
222115680,71022274,16104,11419000,12320.1,354404000,1806650,0.00107891,0.158214,0.17378,1.17753
222116767,71022274,16416,729747,134.779,26734600,17935.1,0.000184692,0.0245771,0.0254637,0.757133
222117930,71022274,16578,2204420,1866.42,91836700,268002,0.000846669,0.121574,0.123287,1.16902
222117491,71022274,16527,23395.9,9.7692,990651,1399.21,0.00041756,0.0598058,0,0
222109217,71022274,312,244783,134.752,9020510,21283.2,0.000550494,0.0869473,0.0869473,0.264468
222117266,71022274,16470,337399,78.9937,14984900,11618.3,0.000234126,0.034435,0.0353195,1.01019
222121645,71022274,17436,116515,8.45791,2516990,1164.23,7.25909e-05,0.00999214,0.0102511,0.513578
222108915,71022274,160,2254600,1092.75,63666400,176948,0.000484673,0.078483,0.076124,2.28458
222110305,71022274,666,194748,128.397,8411240,19021.4,0.000659299,0.0976719,0.0987983,0.387148
222110330,71022274,676,388456,190.332,13954100,25088,0.00048997,0.064584,0.0720181,1.07712
222119325,71022274,16840,18615100,18424.1,834661000,2584070,0.00098974,0.138816,0.139539,0.987607
222114326,71022274,15917,6027810,2831.3,176618000,430615,0.000469705,0.071438,0.0788728,1.87667
222117545,71022274,16537,675855,259.6,26453100,36845.3,0.000384106,0.0545166,0.0515819,0.737963
222120342,71022274,17123,4531510,4045,141238000,597638,0.000892638,0.131885,0.132772,0.936353
222121651,71022274,17437,4624760,2365.59,134967000,330560,0.000511505,0.0714762,0.0693222,0.98752
222114115,71022274,15849,1367430,399.423,46084700,57974.7,0.000292096,0.0423967,0.0413234,0.566386
222115899,71022274,16215,3329480,688.184,107476000,110656,0.000206694,0.0332353,0.0317831,1.18247
222112045,71022274,1128,1417030,1372.89,58865400,214390,0.00096885,0.151295,0.146236,0.647386
222116342,71022274,16332,3102100,1807.64,109005000,259376,0.000582717,0.083613,0.0806669,1.22309
222114064,71022274,15832,1268270,467.977,41354000,70761.2,0.000368988,0.0557934,0.0550957,0.504901
222108627,71022274,91,1012420,179.971,38492400,23803.6,0.000177762,0.0235115,0.0258587,1.34735
222117366,71022274,16494,120264,74.4434,5252530,10398.3,0.000619001,0.0864627,0.0896581,0.281863
222112967,71022274,15691,335296,4.57445,3615690,718.587,1.3643e-05,0.00214314,0.00347283,0.758309
222111676,71022274,996,976350,333.926,27200000,45434.1,0.000342015,0.0465346,0.0470692,0.979221
222110488,71022274,754,6959630,2953.36,200804000,461707,0.000424356,0.0663407,0.0610708,2.44257
222116236,71022274,16293,174715,132.143,4705740,18162.6,0.000756332,0.103956,0.103385,0.385536
222120466,71022274,17140,423866,554.456,13117600,84210,0.00130809,0.198671,0.20169,0.910725
222121408,71022274,17379,1222340,457.189,32842000,60874.5,0.000374026,0.0498015,0.0504293,0.777931
222110942,71022274,869,53798.6,17.6515,1801910,2450.9,0.000328103,0.0455569,0.0452956,0.071239
222116148,71022274,16267,321138,210.987,12345800,27867.2,0.000657,0.0867765,0.0931371,0.821387
222112819,71022274,15670,265393,39.9661,10514500,5816.24,0.000150592,0.0219156,0.0237282,0.716817
222121559,71022274,17414,36373.2,61.9779,752306,9642.69,0.00170394,0.265104,0,0
222122139,71022274,17571,196129,29.2102,5683620,3860.6,0.000148934,0.019684,0.0194218,0.632899
222114070,71022274,15834,9633690,3038.29,333234000,448841,0.000315382,0.0465907,0.0473784,1.30488
222114520,71022274,15946,1886200,1608.04,62065900,223602,0.000852526,0.118546,0.114755,1.2331
222108865,71022274,132,31388.5,32.5568,1128320,4454.68,0.00103722,0.141921,0,0
222115830,71022274,16163,10063500,12459.7,346876000,1991500,0.00123811,0.197893,0.19864,1.0791
222120741,71022274,17226,325624,93.5219,10066600,13544.2,0.000287208,0.0415945,0.0455309,1.62731
222119571,71022274,16919,53351500,53794.3,2029760000,7831170,0.0010083,0.146785,0.141862,1.20711
222119392,71022274,16853,29110.4,0.0918773,995845,13.2225,3.15616e-06,0.000454219,0,0
222110132,71022274,585,342271,86.2442,9424450,12717.7,0.000251976,0.0371569,0.0378742,1.1241
222109408,71022274,347,658513,103.853,25316000,14412.8,0.000157709,0.0218869,0.0245128,1.10539
222108843,71022274,121,77026.2,209.279,3235560,33483.5,0.00271699,0.434703,0.453376,0.44477
222110084,71022274,554,131092,59.716,4166770,9619.61,0.000455529,0.0733808,0.0849705,1.41184
222112426,71022274,15593,1796710,708.165,49257700,129690,0.000394145,0.0721821,0.0732591,2.00846
222119415,71022274,16860,148230,1.47547,4914280,196.603,9.95391e-06,0.00132633,0.00131175,0.710287
222122065,71022274,17541,95457.2,17.5628,2959240,2740.71,0.000183986,0.0287114,0.0263578,1.95232
222109440,71022274,351,2774630,470.471,80446200,70947.1,0.000169562,0.0255699,0.026493,1.94084
222118704,71022274,16737,323337,366.005,10525400,50863.5,0.00113196,0.157308,0.160259,0.307598
222119874,71022274,17002,27516.5,7.67137,1389860,1043.15,0.000278791,0.0379101,0,0
222119983,71022274,17041,742784,161.454,25592900,24827.7,0.000217363,0.0334251,0.0426961,1.45885
222119418,71022274,16861,708936,57.9861,23566800,7803.16,8.17932e-05,0.0110069,0.0129236,2.00151
222121391,71022274,17375,1296320,510.197,35292600,68090.3,0.000393574,0.0525259,0.0530271,0.837781
222111668,71022274,989,878769,781.178,34968200,102393,0.000888946,0.116518,0.120387,0.507121
222121547,71022274,17411,355474,389.05,10945800,66070.3,0.00109445,0.185866,0.18883,0.607145
222108813,71022274,106,119457,28.3268,4154630,3604.55,0.00023713,0.0301745,0.0321695,0.505057
222115798,71022274,16142,2054870,2698.85,71312000,392913,0.00131339,0.19121,0.194573,0.732346
222121541,71022274,17410,900817,1108.93,31721500,184160,0.00123103,0.204436,0.201961,0.811945
222119317,71022274,16829,36437400,37980.3,1679370000,5320910,0.00104235,0.146029,0.146742,1.01915
222114017,71022274,15812,2706610,301.608,89470700,41814.5,0.000111434,0.015449,0.0159482,0.866815
222119731,71022274,16961,654392,442.284,22101500,59624.7,0.00067587,0.0911146,0.0900731,1.06863
222117467,71022274,16520,3165590,765.964,122196000,109573,0.000241966,0.0346139,0.0329893,1.62646
222114202,71022274,15902,258518,118.005,8845350,23645.5,0.000456465,0.0914658,0.0879036,0.773327
222121101,71022274,17336,97957.6,201.593,2366190,40010.5,0.00205796,0.408447,0.405744,0.654821
222115625,71022274,16074,13582900,24614.6,561200000,3600510,0.00181218,0.265077,0.283229,1.03762
222111768,71022274,1030,442111,18.0585,4880230,2806.53,4.0846e-05,0.00634803,0.0064829,0.811122
222116179,71022274,16274,135526,42.0216,5474920,5679.15,0.000310064,0.0419046,0.0529331,1.14871
222119472,71022274,16882,1003710,835.549,32949000,120488,0.000832461,0.120043,0.127007,0.652178
222117990,71022274,16586,110707,145.452,4759160,20845.1,0.00131384,0.188291,0.194654,0.443192
222115692,71022274,16111,915317,647.044,29580000,95684.3,0.000706907,0.104537,0.107806,0.938843
222111876,71022274,1072,295040,154.887,11018400,21838.4,0.000524968,0.0740184,0.0700304,0.725367
222112341,71022274,15570,145344,19.9244,5395300,3151.21,0.000137085,0.0216811,0.0216746,0.473105
222114567,71022274,15952,185746,82.0899,7500590,11962.3,0.000441946,0.0644014,0.063847,0.409536
222108949,71022274,187,989829,280.32,35480500,37600.2,0.0002832,0.0379866,0.0411617,0.863196
222118207,71022274,16638,305801,36.4,9409410,5232.58,0.000119032,0.0171111,0.0163725,0.607411
222119917,71022274,17018,238267,361.039,8982080,52223.3,0.00151527,0.219179,0.218139,0.551692
222116723,71022274,16410,57666.4,7.27505,2836680,1020.49,0.000126157,0.0176964,0.017696,0.330885
222120990,71022274,17304,1733400,537.211,54350700,68857.3,0.000309917,0.0397238,0.0411997,0.922933
222122077,71022274,17549,835151,215.445,24961800,32708.1,0.000257971,0.0391643,0.0371857,1.59267
222110213,71022274,622,55501.4,49.2902,2024480,6580.95,0.000888089,0.118573,0.119753,0.318967
222109053,71022274,248,345752,165.413,8870330,23178.9,0.000478415,0.0670391,0.0678823,2.55446
222111238,71022274,942,5084810,1740.29,174733000,256812,0.000342253,0.0505057,0.0473743,1.13397
222117473,71022274,16521,50257.2,22.6486,2377030,3244.3,0.000450653,0.0645538,0.0642475,0.0977704
222120957,71022274,17296,20919.6,0.390706,707203,57.5923,1.86765e-05,0.00275303,0,0
222115656,71022274,16090,30060.5,29.8194,1251780,4042.43,0.00099198,0.134477,0,0
222118960,71022274,16793,702863,573.123,24360000,82323.8,0.000815412,0.117126,0.116571,0.58701
222118141,71022274,16607,323693,72.5492,11956500,9774.45,0.000224129,0.0301966,0.0297777,0.330489
222112932,71022274,15687,729148,36.0369,12440300,5106.89,4.94233e-05,0.00700391,0.00763051,0.87703
222115199,71022274,16042,1885030,1020.84,76584200,150511,0.000541552,0.0798453,0.0787733,0.687476
222119212,71022274,16810,55897300,50531.9,2437640000,7069920,0.000904013,0.126481,0.127225,1.06093
222110559,71022274,804,76478.2,12.4765,2510420,1727.04,0.000163138,0.0225821,0.0227837,0.092238
222112856,71022274,15677,319748,43.3336,10328800,6206.33,0.000135524,0.0194101,0.0196998,0.39438
222108653,71022274,100,1143430,1754.16,43891500,246649,0.00153412,0.215709,0.218343,0.542402
222115205,71022274,16043,429053,138.52,16724400,21438.5,0.000322851,0.049967,0.0500406,0.864534
