id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221598852,70920141,818,5035540,12307.2,238864000,1608870,0.00244408,0.319503,0.319503,0.478286
221606460,70920141,16123,9231820,14689.5,465503000,2044820,0.00159118,0.221497,0.221497,0.840871
221613034,70920141,16758,34969,57.0444,1485240,7772.31,0.00163129,0.222263,0,0
221606967,70920141,16247,6853920,19957.8,358359000,2659140,0.00291187,0.387974,0.387974,0.45767
221615476,70920141,17130,804287,6567.79,39469300,897989,0.00816598,1.1165,1.1165,0.527854
221599600,70920141,950,279752,235.446,13575100,31100.4,0.000841623,0.111171,0.111171,0.696324
221597391,70920141,529,174845,468.947,9960790,62183.9,0.00268207,0.355652,0.355652,0.187649
221596236,70920141,363,1049070,915.162,57578300,134545,0.000872356,0.128252,0.128252,1.10981
221604783,70920141,15954,278535,199.858,10010600,25770.2,0.000717534,0.0925206,0.0923703,0.60502
221595961,70920141,292,174845,206.799,7888040,28954.7,0.00118275,0.165602,0.165602,0.521505
221597553,70920141,583,1328820,1710.58,71379400,219455,0.00128729,0.16515,0.16515,0.619703
221606382,70920141,16107,5525100,3707.88,167836000,495395,0.000671097,0.0896626,0.0896626,1.39139
221615133,70920141,17077,279752,1215.25,13645400,162129,0.00434404,0.579544,0.579544,0.246033
221606392,70920141,16109,1713480,1144.67,45711200,152564,0.00066804,0.0890372,0.0890372,1.51657
221616209,70920141,17241,909194,14548,50375200,1976120,0.016001,2.17348,2.17348,0.262569
221611585,70920141,16626,5525100,18369.9,278131000,2473190,0.00332481,0.447629,0.447629,0.515275
221600872,70920141,10713,3811620,4017.83,205944000,548096,0.0010541,0.143796,0.143796,1.18425
221616561,70920141,17321,698396,6255.73,30003000,847464,0.00895729,1.21344,1.21298,0.363014
221613989,70920141,16927,3007330,26184.4,153680000,3525770,0.00870686,1.17239,1.17239,0.454509
221614857,70920141,17026,629442,2199.61,28779000,290867,0.00349453,0.462103,0.462103,0.365509
221595109,70920141,214,804287,4150,39843000,557529,0.00515985,0.693196,0.693196,0.345443
221604793,70920141,15956,29599200,62730.1,1376790000,10158900,0.00211931,0.343215,0.343122,1.57339
221613781,70920141,16876,7833060,28622.4,383191000,3839330,0.00365405,0.490144,0.490144,0.553565
221599860,70920141,1015,1923300,1868.94,110100000,255769,0.000971737,0.132985,0.132985,0.682109
221617453,70920141,17426,3112130,37812.1,170003000,5069070,0.0121499,1.62881,1.62878,0.286438
221607241,70920141,16258,384659,1167.34,19459700,156324,0.00303474,0.406396,0.406396,0.358854
221617612,70920141,17448,34969,914.585,1806390,122879,0.0261542,3.51393,0,0
221595075,70920141,206,104907,348.366,3597870,44918.9,0.00332072,0.428178,0.428178,0.382679
221597697,70920141,613,174845,222.488,9966800,29413.9,0.00127249,0.168229,0.168229,0.282431
221608097,70920141,16335,2272980,4650.65,112509000,642467,0.00204606,0.282653,0.282653,0.530998
221615141,70920141,17078,69938,650.151,3127790,91761.6,0.0092961,1.31204,1.31204,0.361298
221618079,70920141,17533,279752,618.285,10502200,79199.8,0.00221012,0.283107,0.283107,0.337065
221597469,70920141,559,1398760,1855.52,66019500,257264,0.00132655,0.183923,0.183923,1.1431
221617275,70920141,17390,699274,9795.67,31135400,1322990,0.0140083,1.89194,1.89175,0.40713
221607529,70920141,16282,34969,137.399,1964340,19049.3,0.00392916,0.544749,0,0
221596345,70920141,386,14084300,142712,710556000,19316900,0.0101327,1.37152,1.37146,0.509678
221597521,70920141,576,34969,273.777,1792090,37115.8,0.00782912,1.06139,0,0
221598045,70920141,639,1187760,605.045,47959300,78966.5,0.000509401,0.0664837,0.0664604,0.707197
221596213,70920141,360,314721,1238.99,16362700,200283,0.00393679,0.636383,0.636383,0.838889
221603178,70920141,15812,3426960,3390.22,180785000,580301,0.000989279,0.169334,0.169334,1.9225
221593834,70920141,94,804287,641.089,42135200,88093.2,0.00079709,0.10953,0.10953,0.588496
221599453,70920141,910,209814,85.2917,11784600,12073.3,0.000406511,0.0575427,0.0575427,0.375389
221612080,70920141,16681,1678510,6258.92,90137400,842443,0.00372885,0.501899,0.501899,0.346011
221612703,70920141,16731,34969,63.5081,1841050,8313.85,0.00181612,0.237749,0,0
221614246,70920141,16961,979132,8710.19,52774800,1185030,0.00889582,1.21029,1.21029,0.520739
221602227,70920141,15691,276778,3.82604,1846210,491.467,1.38235e-05,0.00177567,0.00175817,1.83548
221599855,70920141,1014,1188950,2567.31,57222700,363505,0.00215932,0.305737,0.305737,0.333744
221593810,70920141,84,874225,519.735,48980300,70390.8,0.000594509,0.080518,0.080518,0.840277
221598311,70920141,691,699380,9299.65,39643100,1255990,0.013297,1.79587,1.79587,0.377427
221603158,70920141,15808,69938,26.5648,4201600,3565.57,0.000379833,0.0509818,0.0509818,0.835694
221614959,70920141,17044,1363790,16018.7,73737200,2188720,0.0117457,1.60488,1.60488,0.339102
221599423,70920141,903,699380,6873.13,39227200,940095,0.00982746,1.34418,1.34418,0.352735
221599719,70920141,974,1608570,2232.55,93635500,291999,0.0013879,0.181526,0.181526,0.45351
221597411,70920141,536,3112240,3025.15,151153000,413196,0.000972016,0.132765,0.132765,1.15771
221605753,70920141,16035,30894400,31712.9,1442860000,4254510,0.00102649,0.137711,0.137558,0.807599
221593843,70920141,99,1538640,11875.8,70784300,1605590,0.00771838,1.04352,1.04352,0.370316
221598248,70920141,675,209814,166.731,11420800,21528.3,0.000794663,0.102607,0.102607,0.536663
221616971,70920141,17359,69938,649.79,3011060,88840.9,0.00929095,1.27028,1.27028,0.163747
221595145,70920141,220,12318800,11505.8,587563000,1617920,0.000934003,0.131337,0.132484,0.81405
221593972,70920141,110,139876,141.297,7323790,19227.2,0.00101016,0.137459,0.137459,0.31828
221597080,70920141,501,139876,163.839,6631860,21239,0.00117131,0.151842,0.151842,0.368386
221614296,70920141,16982,524535,3800.83,23358000,508408,0.0072461,0.969255,0.969255,0.370852
221613268,70920141,16777,629442,2134.82,31383100,281568,0.00339161,0.44733,0.44733,0.350654
221598335,70920141,700,454590,746.428,24927000,99557.8,0.00164198,0.219006,0.219006,0.344367
221599356,70920141,880,349690,635.305,18666400,84708.2,0.00181677,0.242238,0.242238,0.553083
221604815,70920141,15957,2751470,4986.56,153949000,771588,0.00181232,0.280427,0.280695,0.771555
221614089,70920141,16934,489566,2216.89,23538100,296904,0.00452827,0.606465,0.606465,0.781338
221616325,70920141,17280,2377890,16513.1,95654700,2219160,0.00694441,0.933247,0.933247,0.548351
221616425,70920141,17303,349690,2554.4,19810400,345013,0.00730476,0.986625,0.986625,0.353035
221602949,70920141,15768,664411,224.339,28503400,32361.7,0.000337651,0.0487073,0.0487073,0.631947
221606537,70920141,16160,384659,332.3,19805500,48771.3,0.000863881,0.126791,0.126791,0.736066
221597547,70920141,582,1084040,1547.26,53063500,242361,0.00142731,0.223572,0.223572,1.22805
221611340,70920141,16597,174845,479.933,9081470,64002.5,0.00274491,0.366053,0.366053,0.27164
221615832,70920141,17202,34969,135.202,1812140,18546.4,0.00386635,0.530367,0,0
221594400,70920141,138,4511000,8755.05,253728000,1206890,0.00194082,0.267543,0.267543,0.843179
221602361,70920141,15716,69938,38.4333,2538150,5099.35,0.000549535,0.0729124,0.0729124,1.04113
221616398,70920141,17298,1119010,10579,60070700,1435430,0.00945394,1.28277,1.28277,0.402212
221595426,70920141,268,314720,364.709,14100500,48997.1,0.00115884,0.155684,0.155684,0.535763
221600339,70920141,1069,69815.9,332.162,2144190,44413,0.00475769,0.636145,0.636145,0.00115921
221606550,70920141,16169,8952060,10024.5,410556000,1343150,0.0011198,0.150038,0.150038,0.510992
221613318,70920141,16791,1258880,3756.76,61458600,500513,0.0029842,0.397585,0.397585,0.597175
221601991,70920141,15669,3804850,5046.11,174216000,677690,0.00132623,0.178112,0.177918,0.734244
221618155,70920141,17550,759177,6629.97,34033700,885917,0.0087331,1.16694,1.16381,0.345681
221598500,70920141,725,174845,323.782,9383150,44198.8,0.00185182,0.252789,0.252789,0.454381
221615972,70920141,17207,2447810,16250.3,96943000,2174110,0.00663872,0.888187,0.888185,0.57906
221605113,70920141,15985,6815320,5800.19,269038000,822873,0.000851052,0.120739,0.120681,1.62366
221618398,70920141,17590,279744,413.579,7610450,52356.9,0.00147842,0.18716,0.187157,0.684064
221593202,70920141,1,69938,112.895,2852920,16993.3,0.00161422,0.242977,0.242977,0.936506
221596020,70920141,311,769318,299.416,36939800,39875.4,0.000389197,0.0518321,0.0518321,0.458727
221614214,70920141,16954,1084040,9554.11,54654800,1309260,0.00881344,1.20776,1.20776,0.361479
221607623,70920141,16292,209814,419.781,11066800,57076,0.00200073,0.272031,0.272031,0.337365
221599461,70920141,914,34969,77.8835,1912520,10468.3,0.00222722,0.29936,0,0
221596454,70920141,431,454597,860.17,21678400,122702,0.00189216,0.269915,0.269915,0.890342
221611628,70920141,16629,69938,149.23,3620300,19650.2,0.00213375,0.280966,0.280966,0.186127
221618429,70920141,17596,520698,1831.38,16347500,239585,0.00351715,0.460123,0.459713,0.626124
221605021,70920141,15981,9577870,8649.36,415583000,1205830,0.000903057,0.125897,0.125854,1.34464
221614277,70920141,16973,69938,305.495,3813050,41938.4,0.00436809,0.59965,0.59965,0.301198
221615186,70920141,17086,1398760,7715.96,67633400,1046340,0.00551629,0.748045,0.748045,0.544489
221616355,70920141,17287,69937.9,354.93,2233020,47634,0.00507494,0.68109,0.68109,0.0967448
221597605,70920141,593,1847100,675.496,46628000,101864,0.000365707,0.0551479,0.0549887,1.74407
221607577,70920141,16288,209814,448.251,10755500,58431.3,0.00213642,0.278491,0.278491,0.193761
221603250,70920141,15822,874225,873.236,44645600,124457,0.000998869,0.142362,0.142362,0.952378
221596762,70920141,477,92954600,83128.6,4716020000,11772900,0.000894293,0.126653,0.126699,1.27338
221603244,70920141,15821,10557300,29710.3,519336000,4023180,0.0028142,0.381081,0.38118,0.683562
221616337,70920141,17282,1643540,11134.2,64241800,1489410,0.0067745,0.906217,0.906217,0.512128
221607640,70920141,16294,594473,1328.77,28484500,174720,0.0022352,0.293907,0.293907,0.252269
221604212,70920141,15930,14406300,10967.6,671003000,1465900,0.000761304,0.101754,0.10175,0.817734
221596524,70920141,441,244783,158.626,11583300,20459.1,0.000648028,0.0835806,0.0835806,0.230546
221609644,70920141,16441,804287,2295.79,44282300,315221,0.00285444,0.391926,0.391926,0.738349
221596066,70920141,324,174845,26.3427,5147460,3465.98,0.000150663,0.0198232,0.0198232,0.521371
221597318,70920141,521,104907,241.786,5722570,32307.5,0.00230477,0.307963,0.307963,0.194783
221614392,70920141,16992,174845,533.134,8904540,70741.4,0.00304918,0.404595,0.404595,0.154189
221597530,70920141,578,594473,332.851,31253500,44831.4,0.000559909,0.0754136,0.0754136,0.728847
221598092,70920141,646,139876,253.401,7343030,37964.3,0.00181161,0.271414,0.271414,0.619166
221613648,70920141,16862,139876,144.703,4566140,22659.6,0.00103451,0.161997,0.161997,0.680537
221616617,70920141,17328,979114,18147.3,45291800,2504890,0.0185344,2.55832,2.5583,0.31643
221606610,70920141,16196,524535,695.735,26849400,93410.4,0.00132638,0.178082,0.178082,0.372907
221611923,70920141,16658,40249300,144991,2177750000,19580000,0.00360233,0.486469,0.486469,0.467498
221595096,70920141,210,139876,260.717,6494280,38003.7,0.00186391,0.271696,0.271696,0.421119
221614450,70920141,16996,3391990,8623.51,165167000,1147090,0.00254231,0.338177,0.338177,0.522256
221595974,70920141,296,2902430,597.607,155772000,81470.1,0.000205899,0.0280696,0.0280696,0.978261
221607481,70920141,16279,34969,49.3691,1688620,6467.29,0.0014118,0.184943,0,0
221614250,70920141,16962,699380,6627.45,37535600,898229,0.00947618,1.28432,1.28432,0.296993
221599026,70920141,830,1293850,2624.36,68258100,347807,0.00202833,0.268815,0.268815,0.579167
221599577,70920141,943,8146730,4130.22,283800000,557647,0.000506979,0.0684504,0.0680408,0.776471
221607451,70920141,16277,174845,405.447,9063550,54159.8,0.00231889,0.309759,0.309759,0.624846
221613808,70920141,16887,1923300,7131.74,93783000,958398,0.00370808,0.49831,0.49831,0.534318
221610543,70920141,16545,1223920,3965.06,67545000,538626,0.00323966,0.440084,0.440084,0.677548
221599326,70920141,870,3846590,3873.58,183480000,516079,0.00100702,0.134165,0.134165,0.483114
221606286,70920141,16070,944163,1850.75,51350300,236150,0.0019602,0.250116,0.250116,0.340074
221610496,70920141,16541,1503670,4384.59,81254000,594059,0.00291593,0.395074,0.395074,0.725232
221600522,70920141,1101,1293850,2335.05,65153300,330582,0.00180473,0.255502,0.255502,0.847969
221619259,70920141,111220904,794146,6832.97,35821700,912078,0.00860418,1.1485,1.14574,0.351303
221619247,70920141,111220900,244783,2152.42,13449900,277098,0.00879316,1.13202,1.13202,0.137615
221618057,70920141,17529,1538630,5098.84,54187900,659999,0.00331389,0.428953,0.428951,0.51864
221598174,70920141,662,174845,201.638,9799180,26046.9,0.00115324,0.148971,0.148971,0.531929
221611326,70920141,16593,1258880,2785.03,65266900,370729,0.0022123,0.29449,0.29449,0.432609
221593781,70920141,71,69938,163.85,3849500,22377.1,0.00234279,0.319956,0.319956,0.0501197
221613756,70920141,16867,2342920,11224.7,114258000,1501930,0.0047909,0.641051,0.641051,0.414102
221615753,70920141,17196,524535,4639.74,25429300,628691,0.00884543,1.19857,1.19857,0.378716
221599152,70920141,861,839256,966.953,37664400,128208,0.00115215,0.152764,0.152764,0.728871
221606527,70920141,16157,244783,228.536,12580700,35496.9,0.000933629,0.145014,0.145014,0.422597
221608142,70920141,16337,244783,358.718,13272400,50073.4,0.00146545,0.204562,0.204562,0.26683
221608193,70920141,16340,1153980,2198.79,53399900,308409,0.0019054,0.267258,0.267258,0.53499
221613821,70920141,16893,1223920,4273.9,58716500,571961,0.00349199,0.467321,0.467321,0.561498
221617422,70920141,17419,1084030,10585.4,60062300,1433590,0.00976479,1.32246,1.32246,0.288591
221618762,70920141,111220754,209814,1595.65,11232800,213919,0.00760506,1.01956,1.01956,0.418026
221618980,70920141,111220762,664411,10106.5,32196000,1386600,0.0152112,2.08696,2.08696,0.279411
221598573,70920141,732,139876,234.989,6838680,30529.4,0.00167998,0.21826,0.21826,0.33977
221615644,70920141,17167,664411,7549.7,34692100,1025180,0.011363,1.54299,1.54299,0.37528
221618286,70920141,17581,1223780,4164.99,35032100,533862,0.00340339,0.43624,0.436204,1.15375
221617726,70920141,17472,418897,782.318,10109400,105302,0.00186757,0.251379,0.251136,0.669561
221618197,70920141,17563,454312,2402.19,12681600,314770,0.00528754,0.69285,0.692656,0.902153
221612463,70920141,16696,979132,2587.93,50527800,347953,0.00264309,0.355369,0.355369,0.449674
221593953,70920141,106,174845,3270.63,9695770,445206,0.0187059,2.54629,2.54629,0.072501
221604721,70920141,15951,1012830,1569.88,44079900,213295,0.00154999,0.210593,0.210408,0.802732
221599677,70920141,970,314721,2086.96,13805500,276664,0.00663114,0.879076,0.879076,0.380166
221607297,70920141,16263,34969,39.3875,1609670,5143.1,0.00112635,0.147076,0,0
221611425,70920141,16610,139876,398.554,6820710,52708.7,0.00284934,0.376825,0.376825,0.559689
221594790,70920141,175,804287,2988.64,37591900,529776,0.00371589,0.65869,0.65869,0.714028
221603774,70920141,15905,39599200,41744.6,1662460000,5856890,0.00105418,0.147904,0.148315,1.18017
221618449,70920141,17603,34863.8,175.49,1353020,23823.2,0.0050336,0.683323,0,0
221608407,70920141,16365,769318,4399.67,42176800,596556,0.00571892,0.775435,0.775435,0.437514
221596965,70920141,493,21163300,20393.4,1089400000,2731930,0.000963621,0.129088,0.129283,0.990719
221618204,70920141,17565,454312,2402.19,12681600,314770,0.00528754,0.69285,0.692656,0.902153
221618441,70920141,17598,380839,1477.53,12163800,194488,0.00387966,0.510682,0.50964,0.540907
221619181,70920141,111220858,139876,3161.36,7299060,430806,0.0226011,3.07991,3.07991,0.373087
221605740,70920141,16030,30894400,31712.9,1442860000,4254510,0.00102649,0.137711,0.137558,0.807599
221595981,70920141,298,768321,4277.64,41510800,579618,0.00556752,0.754396,0.75447,0.459464
221606213,70920141,16066,2307810,2655.01,97143800,383478,0.00115045,0.166165,0.166157,1.03161
221606465,70920141,16126,24093600,30778.8,1121600000,4338930,0.00127746,0.180086,0.180086,0.891247
221609088,70920141,16394,524535,911.339,28251800,124923,0.00173742,0.23816,0.23816,0.22254
221617195,70920141,17376,34969,255.126,1996810,33693.1,0.00729578,0.963514,0,0
221619281,70920141,112892265,139876,920.385,6226530,139364,0.00658001,0.996337,0.996337,0.369603
221613510,70920141,16841,2622680,3332.68,138476000,456454,0.00127072,0.174042,0.174042,1.49319
221613778,70920141,16875,279752,1337.85,12830100,175930,0.00478228,0.628878,0.628878,0.346648
221602046,70920141,15674,628704,911.962,30411700,122242,0.00145054,0.194435,0.194299,0.706774
221609450,70920141,16417,244783,1766.1,13895800,247505,0.00721497,1.01112,1.01112,0.864834
221596364,70920141,398,1957370,16329.9,91019800,2247460,0.00834281,1.1482,1.14789,0.383668
221612657,70920141,16723,314721,1221.12,15218400,160764,0.00388001,0.510814,0.510814,0.357911
221616543,70920141,17318,4544500,44534.9,185520000,6042440,0.00979975,1.32962,1.32942,0.679674
221608309,70920141,16355,7203610,30544.5,376614000,4106230,0.00424017,0.570023,0.570023,0.503494
221600363,70920141,1073,50666500,55144.4,2355490000,7602200,0.00108838,0.150044,0.150041,1.38712
221609399,70920141,16411,3182180,5206.86,179600000,718207,0.00163626,0.225697,0.225697,1.03268
221619219,70920141,111220880,104907,882.974,5899620,115636,0.00841673,1.10227,1.10227,0.118359
221596441,70920141,429,1670480,16405.1,86097400,2198790,0.00982059,1.31626,1.31604,0.229192
221609745,70920141,16450,1258880,1995.56,68385300,273603,0.00158518,0.217338,0.217338,0.71951
221600788,70920141,10687,2482800,3760.9,78304000,522147,0.00151478,0.210306,0.210306,1.80115
221599627,70920141,957,4091370,4512.7,223596000,606762,0.00110298,0.148303,0.148303,1.01245
221596240,70920141,364,174845,643.528,9998970,86813.3,0.00368057,0.496516,0.496516,0.135146
221599541,70920141,934,559504,49.1039,11951800,6528.57,8.77633e-05,0.0116685,0.0116685,0.902699
221610620,70920141,16556,34969,76.1245,1812050,10214.9,0.00217691,0.292113,0,0
221618335,70920141,17585,104907,1344.36,5346200,171711,0.0128148,1.63679,1.63679,0.0848226
221596585,70920141,448,699380,2177.98,35714100,337902,0.00311415,0.483144,0.483144,0.733143
221594860,70920141,183,1538640,5561.5,77930400,969734,0.00361456,0.630256,0.630256,0.73739
221595988,70920141,303,1748450,1127.79,87155700,150270,0.000645022,0.0859448,0.0859448,0.515025
221613280,70920141,16781,384659,1615.68,18518900,215593,0.0042003,0.560477,0.560477,0.582447
221618110,70920141,17540,1666040,13363.1,74797200,1763570,0.0080209,1.05854,1.05772,0.36191
221597170,70920141,509,3252120,3832.31,147343000,521229,0.00117841,0.160274,0.160274,0.535191
221611986,70920141,16667,559504,2679.72,31895000,360787,0.00478945,0.644834,0.644834,0.439892
221593713,70920141,56,11155100,6940.18,620242000,937190,0.000622155,0.0840147,0.0840147,0.77544
221602809,70920141,15738,530378000,691834,25233500000,97746500,0.00130442,0.184296,0.184204,1.29862
221610419,70920141,16533,104907,120.671,5159770,15897.4,0.00115026,0.151538,0.151538,0.141543
221593875,70920141,104,4475570,5186.01,189165000,753268,0.00115874,0.168307,0.16829,1.05847
221596150,70920141,347,699377,451.72,34467600,61009.8,0.00064589,0.0872346,0.0872347,0.42497
221596703,70920141,467,7902830,18102,405059000,2413880,0.00229057,0.305446,0.305442,0.496147
221600686,70920141,1140,104907,3.94627,2504420,529.988,3.76168e-05,0.00505198,0.00505198,1.00659
221602964,70920141,15771,2552740,1584.94,130889000,216642,0.000620878,0.0848667,0.0848667,0.737176
221603293,70920141,15831,2129740,9543.9,113401000,1280750,0.00448125,0.601364,0.601504,0.435238
221606268,70920141,16069,3077270,6808.13,171614000,889233,0.00221239,0.288968,0.288968,0.423823
221596230,70920141,361,10279700,11207.4,464393000,1468630,0.00109025,0.142867,0.142854,0.893481
221612290,70920141,16688,5699950,25056.5,318321000,3447040,0.00439591,0.60475,0.60475,0.43195
221616534,70920141,17317,1083960,15549.3,56608100,2139070,0.0143448,1.97338,1.97333,0.26549
221605315,70920141,15997,1538250,264.939,53278800,35129.4,0.000172234,0.0228372,0.0228365,1.06002
221607497,70920141,16280,104907,218.679,5410590,28643.2,0.0020845,0.273034,0.273034,0.709266
221606348,70920141,16096,69938,25.6192,3333450,3376.41,0.000366312,0.0482772,0.0482772,0.17798
221616177,70920141,17234,349690,1952.84,19691000,262641,0.0055845,0.751068,0.751068,0.669258
221597371,70920141,528,95706600,101048,4731070000,13891300,0.00105581,0.145145,0.145143,1.26966
221616511,70920141,17313,2587590,34919.7,133626000,4775520,0.0134951,1.84555,1.84553,0.280256
221606602,70920141,16194,734349,969.103,35544800,129531,0.00131968,0.176389,0.176389,0.629855
221599136,70920141,851,1713480,6922.35,97606300,947690,0.00403993,0.553079,0.553079,0.483531
221607588,70920141,16289,209814,448.251,10755500,58431.3,0.00213642,0.278491,0.278491,0.193761
221603005,70920141,15778,1713480,670.047,77231500,103959,0.000391044,0.0606711,0.0606711,1.38613
221613282,70920141,16783,384659,1615.68,18518900,215593,0.0042003,0.560477,0.560477,0.582447
221603499,70920141,15859,734349,421.333,38075500,54469.4,0.000573751,0.0741737,0.0741737,0.384817
221602735,70920141,15729,734349,1833.31,28293400,243516,0.00249651,0.331608,0.331608,0.839974
221611154,70920141,16585,104907,383.315,5516930,51536.4,0.00365385,0.491258,0.491258,0.227932
221612959,70920141,16739,139876,132.866,6383350,17481.2,0.000949882,0.124976,0.124976,0.390788
221616978,70920141,17360,34969,167.053,1056970,22648.8,0.00477719,0.647682,0,0
221603623,70920141,15875,454597,228.896,22592100,30637.2,0.000503514,0.0673942,0.0673942,0.575167
221613799,70920141,16883,1328820,5422.33,66149500,725383,0.00408056,0.545884,0.545884,0.39179
221613815,70920141,16890,314721,1706,17183500,230371,0.00542066,0.731985,0.731985,0.418299
221617279,70920141,17395,454596,7504.46,21412700,1018040,0.016508,2.23943,2.23943,0.28644
221616092,70920141,17218,1293830,7574.03,46168500,1009190,0.00585395,0.779998,0.779996,0.657206
221619209,70920141,111220876,734341,6396.22,34841700,835322,0.00871015,1.13751,1.13751,0.291962
221600860,70920141,10708,1608570,1749.6,84109300,247010,0.00108767,0.153558,0.153558,0.807304
221616138,70920141,17227,244783,1883.31,9935620,258095,0.00769381,1.05438,1.05438,0.357131
221617711,70920141,17470,979132,6171.68,39954700,795160,0.00630322,0.812107,0.812107,0.308727
221602026,70920141,15672,209814,163.941,9779960,22637.2,0.000781365,0.107892,0.107892,0.397135
221615740,70920141,17192,244783,2784.38,12139000,382927,0.0113749,1.56435,1.56435,0.24074
221595204,70920141,228,2136860,2037.61,87108800,283658,0.000953557,0.132746,0.132266,0.893229
221614548,70920141,17004,2168080,5824.24,105734000,775533,0.00268636,0.357705,0.357705,0.394741
221616321,70920141,17279,34969,211.305,1516310,28280.3,0.00604263,0.808724,0,0
221598763,70920141,788,1397440,119.293,43646200,16202.5,8.53659e-05,0.0115945,0.0115881,0.911149
221611451,70920141,16613,1713480,4670.21,88869000,624046,0.00272557,0.364198,0.364198,0.598022
221617273,70920141,17389,452800,3831.25,17792000,515656,0.00846123,1.13882,1.13743,0.354501
221606579,70920141,16182,104907,113.757,5245860,14850.2,0.00108436,0.141556,0.141556,0.12444
221607466,70920141,16278,34969,49.3691,1688620,6467.29,0.0014118,0.184943,0,0
221596324,70920141,381,3357020,14954.3,164017000,2021140,0.00445464,0.602063,0.602063,0.44364
221610111,70920141,16487,4860690,18636.9,250218000,2531190,0.00383421,0.520747,0.520747,0.552224
221603256,70920141,15823,874225,873.236,44645600,124457,0.000998869,0.142362,0.142362,0.952378
221604977,70920141,15978,174845,924.066,9948800,165172,0.00528506,0.944678,0.944678,0.636283
221612969,70920141,16741,349690,1186.76,17224400,161009,0.00339376,0.460435,0.460435,0.453504
221603581,70920141,15870,2098140,1154.67,105244000,154548,0.00055033,0.0736593,0.0736593,0.5533
221617247,70920141,17380,5135820,45328.5,206800000,6015810,0.00882595,1.17134,1.1708,0.504977
221593613,70920141,30,34969,12.7182,1634460,1732.81,0.0003637,0.0495529,0,0
221599134,70920141,849,34969,36.3554,1911850,4672.17,0.00103965,0.133609,0,0
221599144,70920141,856,31437100,61870.4,1693000000,8588400,0.00196807,0.273193,0.273193,1.16631
221593837,70920141,95,6433830,7721.21,284854000,1108630,0.0012001,0.172313,0.172301,0.939827
221596341,70920141,385,14086100,7317.26,632765000,1001070,0.000519466,0.0710678,0.0710393,0.786651
221596233,70920141,362,3007330,5352.79,168481000,740488,0.00177991,0.246228,0.246228,1.12107
221606650,70920141,16213,4441060,7436.57,228857000,1002360,0.0016745,0.225703,0.225703,0.43685
221612333,70920141,16690,3951500,17808.4,221207000,2453170,0.00450675,0.62082,0.62082,0.452897
221619135,70920141,111220830,1643050,23460,83351900,3142200,0.0142783,1.91242,1.91222,0.2607
221596202,70920141,358,104907,525.14,5671530,69266.4,0.00500577,0.660265,0.660265,0.257826
221599436,70920141,905,174845,112.902,7611970,15117.3,0.000645729,0.0864613,0.0864613,0.458514
221615012,70920141,17051,699380,7900.83,38031800,1075770,0.0112969,1.53818,1.53818,0.300312
221602112,70920141,15680,660886,654.091,27077200,86378.8,0.000989719,0.130702,0.130349,0.689369
221611993,70920141,16668,29304000,107100,1596590000,14485200,0.0036548,0.494307,0.494307,0.45386
221613517,70920141,16842,19897400,22040.1,1064010000,3026400,0.00110769,0.152101,0.152101,1.23484
221617926,70920141,17523,2377700,9369.05,81023400,1220850,0.00394039,0.513461,0.513424,0.952997
221616240,70920141,17247,69938,920.003,3804180,127369,0.0131546,1.82117,1.82117,0.103499
221617674,70920141,17463,174845,2161.09,9040010,285366,0.01236,1.63211,1.63211,0.102373
221598639,70920141,765,104907,1448.03,5871860,196604,0.013803,1.87408,1.87408,0.272385
221607632,70920141,16293,209814,419.781,11066800,57076,0.00200073,0.272031,0.272031,0.337365
221593710,70920141,55,384659,214.449,19699000,29794.6,0.000557505,0.0774571,0.0774571,0.806496
221614719,70920141,17008,769318,1743.05,37005800,231361,0.00226571,0.300735,0.300735,0.305917
221598242,70920141,674,34969,369.587,1846520,50888.3,0.010569,1.45524,0,0
221609582,70920141,16435,1433730,3554.6,82106700,491438,0.00247927,0.342769,0.342769,0.518538
221617293,70920141,17400,2377890,20145.3,97400400,2643560,0.00847192,1.11173,1.11172,0.384798
221604287,70920141,15935,2622680,2627.37,134794000,348910,0.00100179,0.133036,0.133036,0.670642
221602853,70920141,15752,10980300,7660.42,542211000,1081010,0.000697654,0.0984503,0.0984503,0.835934
221597444,70920141,549,51719200,102985,2771050000,14242000,0.00199123,0.275372,0.275372,1.13851
221599417,70920141,902,419628,241.615,21932000,31825.1,0.000575784,0.0758413,0.0758413,0.550005
221599757,70920141,977,244783,630.25,11436800,84846.1,0.00257473,0.346617,0.346617,0.644228
221614529,70920141,17001,174845,314.592,9510070,41775.2,0.00179926,0.238927,0.238927,0.362955
221617468,70920141,17429,314721,4357.99,17028400,592655,0.0138472,1.88311,1.88311,0.334471
221594066,70920141,123,419628,3307.59,20539800,454260,0.0078822,1.08253,1.08253,0.476426
221610357,70920141,16523,69938,106.996,3854490,14308.6,0.00152987,0.20459,0.20459,0.386772
221596192,70920141,351,3426960,2750.8,181322000,364669,0.000802694,0.106412,0.106412,0.914528
221600811,70920141,10695,699380,567.477,35115400,75578.2,0.0008114,0.108065,0.108065,0.492213
221619290,70920141,112892283,69938,164.974,3531280,21780,0.00235886,0.311418,0.311418,0.167677
