id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257137497,70795886,997,1017090000,15255800,46552900000,2121900000,0.0149994,2.08624,2.08269,0.67587
257143195,70795886,16713,139876,961.134,6225620,130652,0.00687133,0.934056,0.934056,0.216556
257136971,70795886,267,104907,1532.99,5165540,203802,0.0146129,1.94269,1.94269,0.305164
257149491,70795886,17648,34920.5,88.2963,586459,11381.4,0.00252849,0.325922,0,0
257140327,70795886,16122,2797520,48173.7,146608000,7678870,0.0172202,2.74489,2.74489,0.449364
257139806,70795886,16027,17344600,489446,971527000,67311000,0.0282189,3.8808,3.8808,0.303641
257147234,70795886,17410,1362570,26524,45752700,3554730,0.0194661,2.60884,2.60948,0.322459
257147525,70795886,17457,102582,2499.1,3989220,329677,0.024362,3.21378,3.21378,0.0583609
257137216,70795886,617,419628,3151.63,20882600,416517,0.00751052,0.992586,0.992586,0.228939
257137137,70795886,503,2867460,31365.2,136983000,4293110,0.0109383,1.49718,1.49718,0.51818
257144643,70795886,17018,279752,2014.55,9365010,260501,0.0072012,0.931187,0.931187,0.416111
257137511,70795886,1007,11434900,84833.5,621990000,12618600,0.00741885,1.10352,1.10352,0.324605
257141603,70795886,16450,1258880,11886.7,61490300,1669950,0.00944226,1.32653,1.32653,0.50153
257144217,70795886,16910,69938,321.663,2617850,41491.4,0.00459926,0.59326,0.59326,0.393365
257150378,70795886,111220908,173244,3260.19,6384000,427642,0.0188185,2.46844,2.45854,0.42342
257137160,70795886,534,454597,9344.7,20916800,1274400,0.020556,2.80336,2.80336,0.141862
257145782,70795886,17271,837624,18744.9,37112200,2617630,0.0223786,3.12506,3.12029,0.336651
257140745,70795886,16267,349690,2002.6,16768200,259945,0.0057268,0.743357,0.743357,0.284129
257145165,70795886,17148,1503670,28513.6,58797400,3807900,0.0189627,2.53241,2.53241,0.329087
257145792,70795886,17274,101093,1391.49,3278490,190829,0.0137645,1.88765,1.88098,0.232676
257139129,70795886,15846,3836720,53664,138911000,7546320,0.0139869,1.96687,1.95827,0.378178
257138548,70795886,15673,2399220,11840.9,76735300,1584330,0.00493531,0.660351,0.651255,0.863341
257141440,70795886,16395,34164700,353814,1583250000,48158100,0.0103561,1.40959,1.40959,0.759493
257137054,70795886,382,19442700,347418,920324000,51554800,0.0178688,2.65162,2.65162,0.483078
257146525,70795886,17363,1293850,25491.8,65734600,3427720,0.0197022,2.64923,2.64923,0.305854
257139139,70795886,15856,41613100,776963,2199150000,105101000,0.0186711,2.52568,2.52568,0.280647
257136802,70795886,26,5490130,58548,263420000,7895300,0.0106642,1.43809,1.43809,0.35319
257136976,70795886,274,1188950,22400.4,64565700,3114430,0.0188405,2.61949,2.61949,0.36288
257141712,70795886,16478,1293850,12332.8,57026800,1659310,0.00953182,1.28246,1.28246,0.424436
257139814,70795886,16029,1503670,23271.7,75513100,3203050,0.0154766,2.13016,2.13016,0.238761
257141727,70795886,16480,664411,5094.59,29108300,673312,0.00766783,1.0134,1.0134,0.443246
257136891,70795886,159,10517900,155442,464436000,21896400,0.0147788,2.08182,2.08164,0.545717
257143656,70795886,16794,69938,792.309,2873520,104428,0.0113287,1.49314,1.49314,0.0991179
257143578,70795886,16759,34969,114.789,1395150,15028.5,0.0032826,0.429766,0,0
257137011,70795886,323,56440000,565145,2522030000,76214800,0.0100132,1.35037,1.35037,0.471256
257148062,70795886,17536,661974,6496.27,16687100,856078,0.00981348,1.29322,1.27985,0.439988
257137024,70795886,340,594473,11694,30549100,1633660,0.0196712,2.74807,2.74807,0.419768
257136929,70795886,212,11488200,121145,453813000,17499900,0.0105452,1.52329,1.4804,0.916974
257137916,70795886,10699,909194,6115.36,41656700,857756,0.00672613,0.943424,0.943424,0.437928
257137267,70795886,684,174800,1903,8551820,254064,0.0108867,1.45346,1.45346,0.279762
257139768,70795886,16013,11889500,356243,675284000,49505900,0.0299629,4.16385,4.16385,0.347548
257138965,70795886,15769,664411,4259.79,30759800,571012,0.00641138,0.859425,0.859425,0.332734
257147561,70795886,17463,174845,4208.82,6937720,571844,0.0240717,3.27058,3.27058,0.233842
257140394,70795886,16142,2867460,56906.3,144376000,8838000,0.0198455,3.08217,3.08217,0.354944
257136858,70795886,112,69938,520.519,2842580,69797.9,0.00744258,0.997997,0.997997,0.0197461
257138485,70795886,15666,7958860,30301,230187000,4041390,0.00380721,0.507785,0.502174,0.932515
257137080,70795886,424,446597,7952.64,16525100,1154290,0.0178072,2.58463,2.56388,0.50266
257138053,70795886,15565,1011970000,15176700,46080300000,2111160000,0.0149972,2.08619,2.08242,0.677916
257139290,70795886,15909,13317600,213993,727277000,30934600,0.0160684,2.32283,2.31682,0.454537
257143608,70795886,16771,1153980,15095.5,52099400,2038230,0.0130813,1.76627,1.76627,0.328281
257136879,70795886,139,1119010,45134.8,57184500,6194680,0.0403346,5.53587,5.53587,0.287326
257137803,70795886,1128,1818390,48417.2,104530000,6739700,0.0266265,3.70641,3.70641,0.151425
257142060,70795886,16529,34969,661.817,1933890,106919,0.0189258,3.05755,0,0
257139717,70795886,15995,2063170,62099.9,104694000,8465720,0.0300993,4.10325,4.10325,0.258704
257137527,70795886,1020,2307950,42025.9,110431000,5705880,0.0182092,2.47227,2.47227,0.381924
257139009,70795886,15793,1853360,16296,89275500,2133970,0.00879268,1.15141,1.15141,0.354283
257140358,70795886,16133,3636780,83976.3,182507000,12059700,0.0230909,3.31604,3.31604,0.414844
257144009,70795886,16882,1328820,14428.9,56297200,1907640,0.0108584,1.43559,1.43559,0.186506
257147121,70795886,17398,68395.3,1460.54,2559090,198089,0.0213544,2.89624,2.89625,0.0512811
257142775,70795886,16657,69938,535.716,3638920,76318.7,0.00765987,1.09123,1.09123,0.0621195
257136852,70795886,103,34969,82.1691,1499430,10388.7,0.00234977,0.297083,0,0
257136928,70795886,211,3671740,67515.6,185261000,9228410,0.0183879,2.51336,2.51336,0.655388
257138067,70795886,15567,618002000,10802900,28544000000,1510380000,0.0174804,2.44397,2.43907,0.643083
257141801,70795886,16496,34969,263.09,1647550,35020.5,0.00752353,1.00147,0,0
257141562,70795886,16415,1923300,30871,93808500,4166690,0.0160511,2.16643,2.16643,0.410485
257140376,70795886,16137,454597,6478.42,20416300,1003320,0.0142509,2.20706,2.20706,0.236958
257144242,70795886,16930,909194,14421.3,38228000,2001850,0.0158616,2.20179,2.20179,0.284984
257144772,70795886,17096,874222,7886.27,38573800,1077760,0.0090209,1.23282,1.23282,0.327177
257147184,70795886,17404,104907,1630.07,4130970,214326,0.0155382,2.04301,2.04301,0.362303
257137341,70795886,819,209814,2900,10057900,391890,0.0138218,1.8678,1.8678,0.2288
257145530,70795886,17183,1153840,13528.6,40905000,1815930,0.0117248,1.57381,1.57368,0.508314
257145644,70795886,17231,1538630,28306.7,69580900,3836410,0.0183973,2.49339,2.49339,0.392278
257143363,70795886,16722,314721,2720.5,13053500,366693,0.00864417,1.16514,1.16514,0.383952
257144670,70795886,17038,2517770,42689.9,102235000,5830880,0.0169555,2.31589,2.31589,0.398148
257141161,70795886,16333,2272980,24368.7,102564000,3413100,0.010721,1.50159,1.50159,0.582697
257146415,70795886,17343,2061740,30174.7,66577100,4007100,0.0146355,1.94355,1.9429,0.427558
257136900,70795886,173,374305,742.363,8274610,96899.8,0.00198331,0.258879,0.257632,0.510755
257136844,70795886,92,279752,8876.78,12339700,1209270,0.0317309,4.32267,4.32267,0.360731
257145350,70795886,17153,1084040,17599.3,38495300,2354300,0.0162349,2.17179,2.17179,0.441732
257137469,70795886,977,419628,15531.8,22553100,2145040,0.0370133,5.11178,5.11178,0.335
257142238,70795886,16535,1608570,15130.4,75989900,2047460,0.0094061,1.27284,1.27284,0.322511
257143202,70795886,16715,34969,315.849,1574540,43185.3,0.00903227,1.23496,0,0
257142561,70795886,16586,139876,1215.14,6933970,176476,0.00868728,1.26166,1.26166,0.170926
257137138,70795886,504,3322050,54956.9,159959000,8623610,0.016543,2.59587,2.59587,0.3651
257137343,70795886,821,4231050,85077.8,191816000,12003100,0.020108,2.8369,2.83685,0.324411
257140464,70795886,16172,3566840,53297.5,178864000,7326270,0.0149425,2.054,2.054,0.531352
257137371,70795886,862,1853360,67080.3,107893000,9247330,0.0361939,4.9895,4.9895,0.167881
257137562,70795886,1044,174845,1965.31,8259910,284774,0.0112403,1.62872,1.62872,0.116076
257136807,70795886,33,2168080,45362.3,121637000,6268680,0.0209228,2.89136,2.89136,0.250302
257136906,70795886,183,1538630,26578.2,78447000,3808200,0.0172739,2.47506,2.47506,0.414015
257137228,70795886,632,3496900,59979,181635000,9567410,0.017152,2.73597,2.73597,0.505207
257137507,70795886,1005,209814,5620.82,11009900,778059,0.0267895,3.70833,3.70833,0.225992
257137807,70795886,1129,87557600,697671,3753770000,94115400,0.00796814,1.0749,1.07383,0.809424
257137244,70795886,654,244783,11762.6,16666400,1701560,0.0480533,6.95129,6.95129,0.0836475
257147362,70795886,17433,1001160,19112.7,39845200,2525030,0.0190905,2.5221,2.5164,0.226335
257141612,70795886,16453,2552740,21168.7,119306000,2906010,0.00829257,1.13839,1.13839,0.456274
257139891,70795886,16058,19983400,536042,1000700000,74344200,0.0268244,3.72031,3.71613,0.338998
257141365,70795886,16390,349690,2289.39,17113300,301234,0.00654692,0.861432,0.861432,0.149775
257137464,70795886,975,34969,174.694,1280300,23247.1,0.00499569,0.664793,0,0
257143612,70795886,16774,524535,6117.93,24116700,809434,0.0116635,1.54315,1.54315,0.267228
257142732,70795886,16623,6119580,44162.6,235912000,5876320,0.00721661,0.960249,0.960249,0.596042
257143596,70795886,16766,209814,1610.76,9705240,221074,0.00767711,1.05367,1.05367,0.177954
257140826,70795886,16290,489566,2922.12,22771200,379662,0.00596879,0.775507,0.775507,0.363527
257147302,70795886,17422,874225,15838,43056500,2123980,0.0181167,2.42955,2.42955,0.312865
257137082,70795886,426,769318,8600.03,38312000,1144650,0.0111788,1.48788,1.48788,0.287188
257146011,70795886,17313,2558130,56072.7,96135500,7551360,0.0219194,2.9519,2.9504,0.240548
257137696,70795886,1097,37132300,205399,1443280000,27077800,0.00553156,0.729226,0.727742,0.709888
257137091,70795886,438,279752,3298.99,12821000,487963,0.0117925,1.74427,1.74427,0.301993
257143120,70795886,16702,2587710,27368.1,115044000,3790100,0.0105762,1.46466,1.46466,0.544613
257140524,70795886,16215,4266220,17677.9,178196000,2290760,0.00414369,0.536953,0.536953,0.388489
257137162,70795886,537,559504,5837.56,27806900,774923,0.0104335,1.38502,1.38502,0.306999
257139992,70795886,16082,10071100,214769,541459000,29099700,0.0213254,2.88943,2.88943,0.306261
257139090,70795886,15821,10558100,103515,469277000,13738600,0.00980429,1.30124,1.30126,0.413848
257145739,70795886,17253,2854860,31305.7,96239800,4210830,0.0109658,1.47497,1.47313,0.468012
257136800,70795886,22,5585280,131428,281954000,18365400,0.0235312,3.28818,3.28358,0.457449
257139094,70795886,15823,874225,6422.44,39473400,856846,0.00734644,0.980121,0.980121,0.420744
257136855,70795886,106,174845,3492.01,7365780,473417,0.019972,2.70764,2.70764,0.144871
257145504,70795886,17173,314448,3188.1,10933500,416942,0.0101387,1.32595,1.32542,0.474415
257143757,70795886,16814,57873700,527100,2929180000,74642400,0.00910776,1.28975,1.28975,0.423715
257141572,70795886,16423,10770500,161076,505408000,21720600,0.0149554,2.01668,2.01668,0.578047
257142501,70795886,16582,69938,101.671,2893170,13569.2,0.00145373,0.194018,0.194018,0.0992732
257137152,70795886,524,244783,5675.68,12729700,793070,0.0231866,3.23989,3.23989,0.143382
257141235,70795886,16361,1538640,11986.1,64367300,1599060,0.00779006,1.03927,1.03927,0.588741
257144470,70795886,16947,26188400,224451,1297620000,33025500,0.00857061,1.26107,1.26116,0.371488
257139288,70795886,15908,15642300,250246,846019000,36203400,0.0159981,2.31446,2.3076,0.489158
257140739,70795886,16266,69938,480.819,3343030,63022.2,0.00687493,0.901115,0.901115,0.284103
257142800,70795886,16669,3671740,42259,176429000,5848480,0.0115092,1.59283,1.59283,0.454886
257144519,70795886,16959,979132,16320.3,44071200,2199770,0.0166681,2.24665,2.24665,0.233041
257137679,70795886,1090,419628,16323.8,25494800,2273410,0.0389006,5.41767,5.41767,0.112522
257146430,70795886,17346,1118820,19884.8,39024700,2654400,0.0177729,2.37249,2.37255,0.314814
257136921,70795886,202,2762550,53021.9,133739000,7084020,0.0191931,2.5643,2.5643,0.262589
257137240,70795886,649,244783,4909.8,11273300,680049,0.0200577,2.77817,2.77817,0.285917
257137094,70795886,442,1363790,18725.6,59553200,2629130,0.0137306,1.92782,1.92782,0.524785
257144422,70795886,16935,524535,9615.13,24615500,1331290,0.0183308,2.53803,2.53803,0.23378
257139382,70795886,15923,3251330,42013.7,130354000,5854070,0.012922,1.80051,1.80028,0.640527
257145129,70795886,17139,524535,10036.6,23079500,1372710,0.0191342,2.617,2.617,0.234583
257137123,70795886,484,1328820,22197.2,61304100,3121390,0.0167044,2.34899,2.34899,0.400235
257143135,70795886,16709,804287,8758.3,37185400,1163330,0.0108895,1.44642,1.44642,0.276325
257144770,70795886,17095,5309850,66791.2,203304000,9104760,0.0125787,1.71469,1.71305,0.629751
257139977,70795886,16078,839256,13863.2,43852800,1917480,0.0165185,2.28474,2.28474,0.253422
257145591,70795886,17217,1287600,13370.9,35117900,1801950,0.0103843,1.39946,1.39698,0.726718
257143811,70795886,16828,47348000,419258,2412850000,59476900,0.00885482,1.25617,1.25617,0.433964
257149521,70795886,111220632,559504,11332.8,25955900,1541230,0.0202552,2.75463,2.75463,0.164347
257149689,70795886,111220700,69938,1173.23,3352480,154767,0.0167753,2.21291,2.21291,0.0497557
257137237,70795886,646,139876,2737.57,7009010,357121,0.0195714,2.55313,2.55313,0.208086
257139826,70795886,16036,4891490,52384.1,152214000,7386380,0.0107092,1.51005,1.50938,0.59473
257137143,70795886,511,734349,4061.51,33788900,534355,0.00553077,0.727657,0.727657,0.664185
257138991,70795886,15784,11741800,176876,572073000,23937400,0.0150638,2.03865,2.03872,0.443593
257145873,70795886,17283,663601,11998.3,24507600,1618630,0.0180805,2.43916,2.4399,0.303766
257137156,70795886,529,174845,900.017,7479920,114961,0.00514752,0.6575,0.6575,0.31455
257143667,70795886,16799,279752,4747.06,12029300,643329,0.0169688,2.29964,2.29964,0.238586
257136958,70795886,248,485256,2389.74,9805180,336073,0.0049247,0.692569,0.688628,1.97053
257143534,70795886,16751,4231250,47160.9,182292000,6367980,0.0111459,1.50499,1.50499,0.456995
257140414,70795886,16152,69938,842.267,3197800,121973,0.012043,1.74402,1.74402,0.475959
257149154,70795886,17591,174618,1534.52,4225910,196617,0.00878788,1.12599,1.126,0.44838
257136944,70795886,232,831395,11583,29086700,1661760,0.013932,1.99876,1.98808,0.736827
257141210,70795886,16349,1923300,15716.8,84686100,2148820,0.00817182,1.11726,1.11726,0.578238
257147044,70795886,17383,1210760,13934.1,37669900,1839300,0.0115085,1.51913,1.46332,0.586914
257137164,70795886,542,2832490,40275.8,140062000,5571510,0.0142192,1.967,1.967,0.407057
257137210,70795886,609,314721,726.551,12022400,94550.7,0.00230856,0.300427,0.300427,0.725391
257143649,70795886,16790,1223920,14233.4,50020400,1902910,0.0116294,1.55477,1.55477,0.472493
257144762,70795886,17090,104907,1036.27,3705270,133255,0.00987801,1.27022,1.27022,0.0717441
257137636,70795886,1073,55600400,534858,2906270000,78614800,0.00961968,1.41392,1.41402,0.363268
257147867,70795886,17508,600219,11039.1,18693900,1441510,0.0183918,2.40164,2.39094,0.233381
257141592,70795886,16441,804287,2261.94,34452200,296393,0.00281236,0.368517,0.368517,0.58906
257147350,70795886,17430,769316,10953.7,33286800,1426880,0.0142382,1.85473,1.85473,0.20291
257142572,70795886,16588,384659,4239.37,19587400,639454,0.0110211,1.66239,1.66239,0.2515
257137173,70795886,559,1398760,15321.7,69797400,2031090,0.0109538,1.45206,1.45206,0.546091
257145619,70795886,17226,489565,3111.1,18618900,423726,0.00635483,0.865516,0.865515,0.445785
257138920,70795886,15729,629442,2539.33,18946500,335351,0.00403425,0.532774,0.532774,0.376618
257136962,70795886,255,874225,6732.75,43979600,917510,0.00770139,1.04951,1.04951,0.302917
257136824,70795886,60,174845,6042.33,9499480,819814,0.0345582,4.6888,4.6888,0.209332
257139179,70795886,15881,244783,3970.92,12396400,537369,0.0162222,2.19529,2.19529,0.403576
257141507,70795886,16404,139876,456.765,6296490,59448.9,0.0032655,0.425011,0.425012,0.414258
257146813,70795886,17365,314721,6642.79,16992800,881021,0.0211069,2.79937,2.79937,0.220735
257137295,70795886,725,174845,3754.18,7896180,513312,0.0214715,2.93581,2.93581,0.158155
257137410,70795886,915,524535,9085.37,24550900,1223550,0.0173208,2.33264,2.33264,0.163769
257140643,70795886,16254,419625,2322.6,17929700,305343,0.00553494,0.727658,0.727664,0.583559
257148605,70795886,17571,209513,3879.98,6980830,514756,0.018519,2.45691,2.45569,0.253464
257141423,70795886,16394,524535,3880.51,25760400,538519,0.007398,1.02666,1.02666,0.192683
257139390,70795886,15926,384659,5592.08,20088800,799756,0.0145377,2.07913,2.07913,0.28241
257137409,70795886,914,34969,177.582,1617610,22580.6,0.00507827,0.645733,0,0
257144648,70795886,17025,9470330,121627,349979000,16681000,0.012843,1.7614,1.76025,0.683296
257137201,70795886,598,174845,4209.21,9695590,582528,0.024074,3.33168,3.33168,0.225127
257140475,70795886,16180,174845,835.075,8776590,114559,0.00477609,0.655201,0.655201,0.11423
257137394,70795886,899,69938,996.982,3133550,135355,0.0142552,1.93536,1.93536,0.16621
257137330,70795886,796,69938,208.685,3288350,26593.9,0.00298385,0.380249,0.38025,0.0905707
257143914,70795886,16859,174845,1296.46,7452050,173623,0.00741492,0.993013,0.993013,0.103825
257137104,70795886,455,69938,184.455,3231090,23578.1,0.00263741,0.337128,0.337128,0.0971364
257137480,70795886,982,279752,1827.82,13238800,269230,0.00653373,0.962387,0.962387,0.425955
257141546,70795886,16409,18288800,226861,864676000,30542400,0.0124044,1.67001,1.67001,0.679935
257147742,70795886,17487,2925020,57019,123976000,7527120,0.0194936,2.57336,2.57116,0.392146
257139448,70795886,15950,1977880,16180.4,54186600,2312500,0.00818067,1.16918,1.16393,0.813328
257137682,70795886,1091,17204700,153602,876105000,21938400,0.00892791,1.27514,1.27514,0.441085
257138763,70795886,15692,139873,449.307,4496290,60764.7,0.00321225,0.434428,0.434424,0.483195
257142761,70795886,16641,69938,142.395,2399070,17882.4,0.00203602,0.25569,0.25569,0.264444
257137318,70795886,772,1503670,24263.3,75763800,3250720,0.0161361,2.16186,2.16186,0.28722
257136968,70795886,262,3636780,31297.9,152209000,4171870,0.00860594,1.14713,1.14713,0.342406
257141320,70795886,16388,944163,7638.54,48166800,1116370,0.00809028,1.18239,1.18239,0.356318
257150133,70795886,111220844,874225,15838,43056500,2123980,0.0181167,2.42955,2.42955,0.312865
257138258,70795886,15595,664373,5657.55,30544600,735561,0.00851563,1.10715,1.10717,0.426712
257139684,70795886,15984,4441060,98376.5,232077000,13388800,0.0221516,3.01478,3.01478,0.236861
257140518,70795886,16211,14092500,81373.5,583973000,10816000,0.00577424,0.767498,0.767499,0.563003
257142566,70795886,16587,69938,789.378,3473640,113060,0.0112868,1.61657,1.61657,0.357165
257139171,70795886,15875,454597,8616.21,23224700,1154260,0.0189535,2.53908,2.53908,0.450275
257146504,70795886,17360,34969,140.53,1156940,19945.2,0.00401871,0.570369,0,0
257147825,70795886,17499,34525.9,533.634,1284000,69484,0.015456,2.01252,0,0
257146063,70795886,17325,244783,3428.15,10187100,451611,0.0140049,1.84494,1.84494,0.130883
257139947,70795886,16069,4685850,137859,260697000,18904900,0.0294203,4.03448,4.03448,0.205808
257150401,70795886,112892265,139876,1065.48,6567290,158733,0.0076173,1.13481,1.13481,0.226064
257143731,70795886,16810,73155100,693102,3578150000,96803900,0.00947441,1.32327,1.32327,0.422341
257141741,70795886,16482,629442,7238.18,27918500,985998,0.0114994,1.56646,1.56646,0.317576
257139141,70795886,15858,3846590,64859.4,200127000,8752130,0.0168615,2.2753,2.2753,0.197046
257141478,70795886,16400,1468700,3836.03,63079700,492107,0.00261186,0.335064,0.335064,0.347518
257137017,70795886,330,34969,481.406,2080120,66346,0.0137667,1.89728,0,0
257137894,70795886,10686,2028200,23553.9,110804000,3324680,0.0116132,1.63923,1.63923,0.314455
257137073,70795886,414,139876,696.266,6223730,90459.7,0.00497774,0.646714,0.646714,0.230528
257148110,70795886,17549,1116230,25485.6,46959400,3382640,0.0228319,3.03043,3.02812,0.296455
257136898,70795886,170,1188950,16478.4,58886000,2368710,0.0138597,1.99228,1.99228,0.309843
257139906,70795886,16064,3909360,74544.1,154804000,10436400,0.0190681,2.6696,2.66931,0.472627
257139114,70795886,15837,979132,9994.03,47565800,1342330,0.010207,1.37094,1.37094,0.264152
257139379,70795886,15922,8007110,126487,361302000,17284700,0.0157969,2.15866,2.15853,0.493783
257142047,70795886,16527,34969,324.445,1814920,43782.2,0.00927807,1.25203,0,0
257140975,70795886,16315,1084040,4518.41,49161200,589380,0.00416812,0.543689,0.543689,0.448819
257137308,70795886,750,174845,2448.21,5295510,337587,0.0140022,1.93078,1.93078,0.259567
257144829,70795886,17124,1049070,12492.3,38201100,1676550,0.011908,1.59813,1.59813,0.423926
257137243,70795886,653,34969,612.206,1607710,81373.7,0.0175071,2.32702,0,0
257144510,70795886,16957,524535,7141.67,22556100,968385,0.0136152,1.84618,1.84618,0.277302
257136973,70795886,269,279752,6644.66,11803400,915750,0.023752,3.27343,3.27343,0.222876
257137381,70795886,879,6958830,127038,360223000,17789900,0.0182556,2.55645,2.55645,0.421121
257143807,70795886,16827,454597,6462.38,19837400,891930,0.0142156,1.96202,1.96202,0.31823
257136797,70795886,15,209814,790.401,9680420,102189,0.00376715,0.487044,0.487044,0.105973
257142699,70795886,16608,314721,3951.93,14493800,537411,0.0125569,1.70758,1.70758,0.362505
257137238,70795886,647,4242520,34703.7,116331000,4919090,0.00817998,1.15948,1.13153,1.14394
257137286,70795886,711,419628,5460.22,21822100,730279,0.013012,1.7403,1.7403,0.327183
257149532,70795886,111220636,279752,5912.23,14121700,794864,0.0211338,2.84132,2.84132,0.075568
257137078,70795886,422,664411,8899.04,29576800,1212120,0.0133939,1.82435,1.82435,0.275166
257150007,70795886,111220816,314721,6642.79,16992800,881021,0.0211069,2.79937,2.79937,0.220735
257139702,70795886,15988,3204980,90423.9,152813000,12885400,0.0282136,4.02043,4.01176,0.436406
257137029,70795886,347,384531,675.692,14444600,86987.2,0.00175719,0.226216,0.226212,0.386392
257140303,70795886,16115,14756900,235046,739248000,37109600,0.0159278,2.51473,2.51473,0.51622
257143381,70795886,16725,5944730,61949.7,236381000,8284680,0.0104209,1.39362,1.39362,0.532571
257139011,70795886,15794,34969,56.5193,1380690,7217.62,0.00161627,0.206401,0,0
257140593,70795886,16239,874221,3869.29,36481900,502408,0.00442599,0.574691,0.574694,0.353627
257138189,70795886,15576,8514660,43376.6,337005000,5612590,0.00509434,0.659167,0.658697,0.609872
257143639,70795886,16784,209814,2378.32,9357670,310208,0.0113354,1.47849,1.47849,0.277745
257139084,70795886,15818,86738400,1421790,4264330000,192797000,0.0163917,2.22275,2.22211,0.383507
257139371,70795886,15916,5235900,52447.9,189863000,7619190,0.010017,1.45518,1.47301,1.03271
257150270,70795886,111220874,349690,7045.67,17215000,952380,0.0201483,2.7235,2.7235,0.4571
257137440,70795886,957,4615910,31879.2,246079000,4366440,0.00690637,0.945955,0.945955,0.400421
257137370,70795886,861,944138,18370.9,40241400,2533930,0.0194578,2.68386,2.68379,0.63698
257144575,70795886,16982,524535,2729.12,18568500,353865,0.00520294,0.674627,0.674627,0.231832
257137265,70795886,682,664411,12082.7,34484600,1615220,0.0181856,2.43106,2.43106,0.244223
257144650,70795886,17026,629442,5191.78,28815600,720212,0.00824822,1.14421,1.14421,0.275235
257145435,70795886,17166,1084040,21164.5,47487100,2887090,0.0195238,2.66327,2.66327,0.358205
257145785,70795886,17272,837624,18744.9,37112200,2617630,0.0223786,3.12506,3.12029,0.336651
257137016,70795886,329,17543800,594895,961452000,83207600,0.0339092,4.74285,4.74039,0.353262
257137025,70795886,342,6888740,80585.7,320028000,10931000,0.0116982,1.58679,1.58682,0.561382
257147656,70795886,17474,367479,2754.79,8754200,368980,0.00749647,1.00408,0.970062,0.565296
257136794,70795886,9,2203050,55439.9,126044000,7608270,0.0251651,3.45352,3.45352,0.188268
257138264,70795886,15598,102161,788.705,3187990,107805,0.00772025,1.05525,1.03709,0.91013
257137121,70795886,481,523094,8345.82,20007600,1174830,0.0159547,2.24593,2.24484,0.410436
257145988,70795886,17308,279630,4812.32,10784100,644456,0.0172096,2.30468,2.30465,0.150757
257150163,70795886,111220852,2022410,46498.9,87025100,6200120,0.0229918,3.06571,3.06556,0.369325
257137008,70795886,320,3537100,18440.4,65418900,2575920,0.00521344,0.728258,0.742018,1.65183
257139971,70795886,16074,19198000,348962,994965000,47382800,0.018177,2.46812,2.46812,0.36223
257141377,70795886,16391,139876,878.999,6854380,115939,0.00628413,0.828872,0.828872,0.232873
257142957,70795886,16692,11854500,150303,554341000,20596800,0.012679,1.73747,1.73747,0.460649
257136949,70795886,238,69938,501.405,2092110,66119.6,0.00716928,0.945404,0.945404,0.348346
257143925,70795886,16861,979132,10083.2,43202000,1380580,0.0102981,1.41,1.41,0.485583
257137135,70795886,501,139876,2845.27,6592670,393723,0.0203414,2.8148,2.8148,0.165338
257140498,70795886,16194,734349,14620.8,37404300,1982330,0.0199099,2.69944,2.69944,0.501898
257143463,70795886,16735,1713480,18226,70148500,2438840,0.0106368,1.42333,1.42333,0.319921
257145779,70795886,17268,938717,20136.4,40390700,2808450,0.0214509,2.9918,2.98259,0.359294
257149740,70795886,111220728,559502,8563.77,21946700,1158130,0.0153061,2.06994,2.06993,0.286706
257141591,70795886,16440,1748450,9712.87,80060100,1274150,0.00555513,0.72873,0.72873,0.6434
257136854,70795886,105,69668.8,965.864,2404980,128247,0.0138637,1.84081,1.8413,0.227272
257140316,70795886,16120,2692610,50939.6,137734000,8019200,0.0189183,2.97822,2.97822,0.483167
257137688,70795886,1094,594473,11757.6,27526200,1650720,0.0197782,2.77679,2.77679,0.182747
257141587,70795886,16436,1573600,22200.6,78165100,3211940,0.0141081,2.04113,2.04113,0.290914
257143610,70795886,16773,1153980,15095.5,52099400,2038230,0.0130813,1.76627,1.76627,0.328281
257145149,70795886,17142,104907,683.634,2656540,90059.6,0.00651657,0.858471,0.858471,0.16263
257141787,70795886,16494,174845,772.983,7411380,100410,0.00442096,0.574282,0.574282,0.400433
257137269,70795886,687,4755780,65267,244056000,8912660,0.0137237,1.87407,1.87407,0.511286
257144054,70795886,16895,384659,1232.78,10821700,163558,0.00320487,0.425203,0.425203,0.540898
257136919,70795886,200,619114,3206.04,18409200,446796,0.00517843,0.721669,0.715421,0.702711
257137934,70795886,10710,2238020,18778.5,109476000,2593950,0.00839067,1.15904,1.15904,0.446692
257142644,70795886,16601,279752,3204.14,13319700,454837,0.0114535,1.62586,1.62586,0.501977
257143663,70795886,16798,419628,4601.3,17629200,610636,0.0109652,1.45518,1.45518,0.25455
257139424,70795886,15942,8569100,129348,345033000,17889300,0.0150947,2.08765,2.08133,0.626257
257146387,70795886,17341,104907,1622.75,4219550,213188,0.0154685,2.03216,2.03216,0.40773
257137047,70795886,371,139873,2041.78,4665530,293022,0.0145974,2.09491,2.0949,0.597211
257137558,70795886,1042,874225,16317.7,42648100,2147720,0.0186653,2.45671,2.45671,0.309636
257137359,70795886,845,2063170,28565.2,95914300,4071610,0.0138453,1.97347,1.97347,0.451415
