id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246384830,70919985,15995,1398600,28220.4,77984900,3967160,0.0201776,2.83652,2.69728,0.365613
246395980,70919985,17560,69938,337.855,3177950,44414.1,0.00483078,0.63505,0.63505,0.272216
246368297,70919985,28,1071310,39794.9,67234500,5878530,0.0371461,5.48724,5.44731,0.228341
246383449,70919985,15860,101779,1037.15,6153490,145383,0.0101903,1.42842,1.42968,0.318598
246393012,70919985,16992,174160,1984.5,9602620,272887,0.0113947,1.56687,1.56693,0.196581
246377849,70919985,915,432432,8533.46,25643700,1225720,0.0197336,2.83447,2.86898,0.179026
246391339,70919985,16732,3462290,31326.7,175858000,4349640,0.00904798,1.25629,1.26595,0.425516
246370370,70919985,233,902446,12852.2,54341900,1835360,0.0142415,2.03376,2.0214,0.17965
246373518,70919985,525,558498,2825.69,25186600,384563,0.00505945,0.688568,0.689075,0.359444
246378145,70919985,957,5301820,27800,314173000,4249620,0.00524349,0.80154,0.857974,1.30511
246384811,70919985,15993,2772690,65362.9,153050000,9056450,0.0235738,3.26631,3.12124,0.363919
246394551,70919985,17306,1963490,26294.8,104714000,3747150,0.0133918,1.90841,2.02495,0.491218
246392441,70919985,16867,2116010,17313.5,112040000,2424800,0.00818215,1.14593,1.17206,0.355283
246390113,70919985,16569,480049,4442.33,26457600,622126,0.00925391,1.29596,1.31987,0.493943
246395524,70919985,17457,104229,762.652,4909320,112851,0.0073171,1.08272,1.08265,0.351947
246391139,70919985,16715,34029.8,188.158,1755420,25966,0.00552922,0.763037,0,0
246371365,70919985,308,694033,12028.8,41760700,1727340,0.0173318,2.48885,2.54864,0.289698
246395454,70919985,17446,306212,2952.41,12801900,418364,0.00964171,1.36626,1.48143,0.604319
246380084,70919985,10674,6126600,27642.1,339150000,4191900,0.00451183,0.684213,0.71538,0.485044
246392124,70919985,16819,8027770,73191.1,522737000,11663500,0.00911724,1.4529,1.56129,0.764142
246391426,70919985,16736,1016110,11437.5,53801000,1590130,0.0112561,1.56492,1.58442,0.313062
246370572,70919985,248,463502,4185.78,19874800,574298,0.00903078,1.23904,1.27011,0.453459
246373052,70919985,458,3021450,21227,135920000,2994160,0.00702545,0.990969,0.995759,0.316273
246386116,70919985,16111,551650,18814.3,31888700,2807600,0.0341056,5.08947,5.01548,0.250829
246392281,70919985,16851,380630,2962.31,20924800,429617,0.00778265,1.1287,1.14523,0.257199
246394525,70919985,17302,102920,1634.02,5853260,228934,0.0158766,2.22439,2.23098,0.202153
246382652,70919985,15793,1658160,25599.1,96749300,3646660,0.0154383,2.19922,2.29919,0.46524
246386656,70919985,16160,379840,5494.51,20421600,770603,0.0144653,2.02876,2.03273,0.216699
246389525,70919985,16495,1990560,14593.1,102782000,2028990,0.00733116,1.01931,1.06966,0.468551
246390455,70919985,16641,69938,68.2321,2819440,9398,0.000975608,0.134376,0.134376,0.278841
246368772,70919985,63,69768.1,455.925,3956930,63371.5,0.00653487,0.908315,0.908393,0.0494146
246378748,70919985,1022,3668110,28977.5,202893000,4030630,0.00789985,1.09883,1.09798,0.267167
246370998,70919985,276,5750890,123513,288370000,18306600,0.0214771,3.18326,3.055,0.599021
246392894,70919985,16933,952099,13640,59220000,2010470,0.0143263,2.11162,2.12586,0.184754
246395569,70919985,17466,558391,1373.65,20985800,192325,0.00246001,0.344426,0.34462,0.401036
246395749,70919985,17500,6138010,28715.7,232417000,3984610,0.00467833,0.649169,0.706931,1.25336
246372028,70919985,362,3474270,35675.2,202662000,5686900,0.0102684,1.63686,1.65194,1.06306
246391871,70919985,16786,157836,889.363,7489590,124480,0.00563473,0.788665,0.785035,0.074903
246369570,70919985,151,1098520,39597.3,87956900,6444570,0.036046,5.86659,6.15999,0.376768
246377014,70919985,844,4182210,134820,263620000,19160700,0.0322365,4.58147,4.61654,0.143096
246391483,70919985,16741,272291,4212.46,13697100,596145,0.0154704,2.18936,2.23234,0.37552
246393618,70919985,17113,721506,11765.2,40429900,1685810,0.0163064,2.33652,2.38413,0.247598
246381958,70919985,15709,104907,175.968,4324330,23888.2,0.00167737,0.227708,0.227708,0.338813
246370109,70919985,211,3809030,80422,215091000,11606000,0.0211135,3.04698,3.04828,0.444599
246394901,70919985,17379,1387420,18237.8,69247000,2560720,0.0131451,1.84566,1.89309,0.366452
246390631,70919985,16672,288636,3045.37,16771000,427666,0.0105509,1.48168,1.48545,0.306216
246373083,70919985,463,9670610,311934,542316000,54704700,0.0322558,5.6568,5.74068,0.465632
246383923,70919985,15926,270183,10466.5,19989000,1707310,0.0387386,6.31909,6.53407,0.431659
246391929,70919985,16793,850992,7381.01,43560100,1028080,0.00867342,1.20809,1.23283,0.47514
246380169,70919985,10689,3556350,25652.7,140694000,4070810,0.00721321,1.14466,1.16655,0.887841
246385815,70919985,16082,9768730,220204,599959000,31524500,0.0225417,3.22708,3.24089,0.424621
246395961,70919985,17555,69557.5,358.665,3244880,48097.6,0.00515638,0.691481,0.691478,0.0193861
246389792,70919985,16526,34910.7,493.121,2138030,79802.3,0.0141252,2.2859,0,0
246396299,70919985,111220720,104282,1886.59,6252650,268645,0.0180912,2.57614,2.57778,0.153129
246396262,70919985,111220690,134679,3263.55,8479300,480660,0.0242321,3.56893,3.52309,0.183144
246396436,70919985,111220878,1545650,17553.6,85274200,2511820,0.0113568,1.62509,1.77487,0.616412
246379609,70919985,1090,68438.7,2277.07,4698820,330109,0.0332716,4.82343,4.82378,0.0814119
246393913,70919985,17233,205180,2989.26,11234400,419686,0.014569,2.04545,2.05199,0.319231
246378998,70919985,1044,174193,2455.76,9803480,397934,0.0140979,2.28444,2.28394,0.21615
246396288,70919985,111220704,268195,4736.24,15323000,678610,0.0176597,2.53029,2.54585,0.125877
246391670,70919985,16766,209049,1471.95,12793700,209542,0.0070412,1.00236,1.00304,0.216663
246368984,70919985,84,757498,31120,47522300,4521090,0.0410826,5.96845,6.07434,0.239566
246395795,70919985,17515,34969,223.651,1405930,29442.2,0.0063957,0.841952,0,0
246383548,70919985,15871,647076,5616.71,34829600,782267,0.00868014,1.20893,1.19912,0.406188
246393574,70919985,17096,804236,8838.37,41418500,1331750,0.0109898,1.65592,1.68165,0.353069
246382024,70919985,15717,69935.7,125.157,2458390,17227.5,0.00178961,0.246334,0.246329,0.853476
246380667,70919985,182305709,1110040,23772.7,65992200,3312770,0.0214162,2.98438,2.91874,0.236695
246379153,70919985,1052,971639,11898.3,52688800,1674690,0.0122456,1.72357,1.75764,0.281086
246394253,70919985,17259,64598.1,748.671,2911590,104995,0.0115897,1.62536,1.6278,0.182675
246390566,70919985,16663,104907,363.223,5309910,49579.7,0.00346233,0.472607,0.472607,0.143316
246372200,70919985,382,16454200,329328,869961000,55233600,0.0200148,3.3568,3.40495,0.439701
246372322,70919985,395,2951180,25988.5,143919000,3668220,0.00880612,1.24297,1.35586,0.849335
246392906,70919985,16935,484781,7035.61,29849300,1030560,0.014513,2.12582,2.15866,0.220593
246367982,70919985,2,349439,6116.36,20031200,848514,0.0175034,2.42822,2.37201,0.360694
246392150,70919985,16821,1302510,18590.8,84219500,2809390,0.0142731,2.1569,2.22841,0.342218
246390700,70919985,16677,927218,13334.3,54741500,2037380,0.014381,2.1973,2.26354,0.496658
246389130,70919985,16467,2228100,18837.8,124056000,2717220,0.00845463,1.21952,1.27243,0.599933
246388172,70919985,16365,654247,8805.11,34871400,1248910,0.0134584,1.90893,1.97851,0.366511
246392988,70919985,16973,69938,682.585,3924200,93889.8,0.00975986,1.34247,1.34247,0.0247557
246393738,70919985,17166,941580,16252.9,55298600,2353790,0.0172613,2.49984,2.58104,0.389988
246394844,70919985,17369,1080520,15671.6,61054400,2233030,0.0145038,2.06662,2.23952,0.460975
246381001,70919985,15601,2784520,17628.7,136582000,2406120,0.00633096,0.864105,0.907518,0.722795
246396454,70919985,111220898,34969,116.88,1863290,15416.7,0.00334239,0.440869,0,0
246395555,70919985,17463,733236,2326.1,28777200,320324,0.00317238,0.436864,0.436871,0.537136
246372763,70919985,426,752285,5025.3,38296500,705914,0.00668005,0.938359,0.93876,0.327428
246383018,70919985,15819,9016240,96048.2,504507000,13462300,0.0106528,1.49312,1.57011,0.518263
246384757,70919985,15985,8687490,205736,443246000,30319700,0.0236819,3.49004,3.39691,0.517102
246396283,70919985,111220702,383486,6128.5,21343900,881172,0.015981,2.29779,2.3397,0.305201
246373470,70919985,519,2615490,38492.1,165730000,5748490,0.014717,2.19786,2.24462,0.320109
246393494,70919985,17069,104907,463.303,3875980,62279.3,0.00441632,0.593662,0.593662,0.066392
246387075,70919985,16227,363040,3189.9,20323500,443842,0.00878665,1.22257,1.25603,0.499708
246394130,70919985,17246,842818,7670.17,40423300,1067200,0.00910061,1.26623,1.34796,0.498772
246371382,70919985,310,1072580,3518.04,49277800,519495,0.00327999,0.484342,0.487375,0.79643
246381578,70919985,15671,138474,461.345,5889620,63708.2,0.00333164,0.460074,0.45867,0.263889
246386941,70919985,16200,244783,2176.97,12063000,333611,0.00889347,1.36289,1.36289,0.5269
246382291,70919985,15762,2028200,8688.11,101342000,1171950,0.00428365,0.577827,0.577827,0.363154
246371855,70919985,348,4544190,33898.4,209883000,4770070,0.00745971,1.04971,1.12464,0.747404
246387660,70919985,16302,173947,1161.71,7695020,158213,0.00667854,0.909548,0.910133,0.138819
246381856,70919985,15691,627741,49.6365,7989480,6933.92,7.90715e-05,0.0110458,0.0107272,1.41328
246379669,70919985,1097,42106400,269601,2062290000,37538300,0.00640286,0.891512,0.956142,0.802606
246393977,70919985,17242,983468,9203.3,47508400,1281230,0.00935801,1.30277,1.38284,0.47861
246394450,70919985,17281,69938,339.293,3044310,46591.8,0.00485134,0.666187,0.666187,0.0666388
246395733,70919985,17497,776726,8433.72,40953800,1193510,0.010858,1.53659,1.63313,0.72257
246379371,70919985,1067,662057,8104.42,24923600,1145640,0.0122413,1.73043,1.73302,0.403014
246384222,70919985,15949,2655990,28213.6,121484000,3875330,0.0106226,1.45909,1.47729,0.382915
246390933,70919985,16689,898078,10374.2,54517400,1485570,0.0115516,1.65417,1.67048,0.347951
246390731,70919985,16682,782055,6960.88,45972000,988543,0.00890076,1.26403,1.26254,0.226045
246391605,70919985,16752,2710460,17065,142741000,2395840,0.006296,0.883923,0.892538,0.428092
246396073,70919985,17589,629403,885.441,21774600,114931,0.00140679,0.182603,0.182595,0.376717
246390912,70919985,16687,2861390,29095.4,176031000,4111590,0.0101683,1.43692,1.45081,0.370471
246376021,70919985,761,104907,433.46,5164310,60667.8,0.00413185,0.5783,0.5783,0.752457
246382128,70919985,15728,944163,2766.53,31739000,382643,0.00293014,0.405272,0.405272,0.775445
246386739,70919985,16178,242600,2175.06,13014500,351394,0.00896561,1.44845,1.44832,0.63021
246382584,70919985,15788,244250,960.977,13032800,134528,0.0039344,0.550778,0.55141,0.369349
246380129,70919985,10683,3975590,24575,214806000,3901530,0.00618147,0.98137,1.02759,0.749591
246382299,70919985,15763,1014100,5167.22,50204600,695324,0.00509537,0.685656,0.685656,0.338
246385548,70919985,16054,652388,13103.4,39609900,1884340,0.0200852,2.88836,2.8887,0.348352
246392592,70919985,16894,1174560,10390.8,58980900,1442290,0.00884656,1.22794,1.24492,0.407421
246370795,70919985,260,309231,2205.72,14496200,303050,0.00713292,0.980013,0.976633,0.360709
246374500,70919985,617,417863,7367.75,25679800,1226460,0.0176319,2.93508,2.94522,0.705781
246368931,70919985,79,69938,245.805,3525910,33651.7,0.00351461,0.481165,0.481165,0.885081
246384039,70919985,15939,2479080,51132.5,140038000,7456650,0.0206256,3.00782,2.99439,0.574693
246393466,70919985,17063,580007,2558.22,24711200,358727,0.00441067,0.618488,0.658379,0.743855
246390034,70919985,16555,34969,203.204,1874760,28240.9,0.00581098,0.807599,0,0
246389028,70919985,16459,448910,3390.06,26155200,477073,0.00755176,1.06273,1.09063,0.511838
246396232,70919985,111220664,971573,16290.8,56921800,2321550,0.0167674,2.38947,2.44262,0.19567
246370325,70919985,228,1987270,51483.1,127028000,8200860,0.0259064,4.12669,4.1922,0.627055
246374332,70919985,602,60225.9,611.666,3459970,88926,0.0101562,1.47654,1.52958,0.531684
246378511,70919985,998,794932,6058.83,46187000,834102,0.00762181,1.04927,1.04268,0.147378
246372535,70919985,416,309155,4104.04,13394500,565411,0.013275,1.82889,1.84453,0.337374
246392314,70919985,16857,610648,6906.5,35243700,973483,0.0113101,1.59418,1.5986,0.26893
246396502,70919985,124372440,26678.3,402.908,1261070,56509.3,0.0151025,2.11818,0,0
246377911,70919985,928,17632200,104113,1100340000,16348200,0.00590471,0.927179,0.963488,0.615535
246384278,70919985,15952,239152,3297.52,13713000,459023,0.0137884,1.91938,1.92557,0.34871
246387633,70919985,16301,173947,1161.71,7695020,158213,0.00667854,0.909548,0.910133,0.138819
246375691,70919985,729,249219,6448.81,15311900,928608,0.0258761,3.72608,3.51575,0.446403
246392199,70919985,16827,365628,6069.37,22419800,911747,0.0165998,2.49365,2.50278,0.191669
246378070,70919985,950,522518,9510.92,32049200,1410470,0.0182021,2.69938,2.55927,0.456935
246369390,70919985,126,768529,2327.63,29452900,315834,0.00302868,0.410959,0.410955,0.410089
246383837,70919985,15907,39335200,775027,2289810000,123488000,0.0197031,3.13939,3.23497,0.888467
246380105,70919985,10680,3741140,22644.7,216250000,3381540,0.0060529,0.90388,0.928564,0.414901
246391091,70919985,16709,728621,5178.41,41045800,728650,0.00710713,1.00004,0.995468,0.315507
246392418,70919985,16862,139332,714.146,5168480,101821,0.00512551,0.730782,0.73076,0.131598
246387291,70919985,16258,272254,2969.47,14061400,417149,0.010907,1.5322,1.58571,0.424101
246372793,70919985,430,2873740,29467.4,170774000,4362770,0.010254,1.51815,1.53513,0.486817
246392061,70919985,16810,67229500,539294,4105120000,84014300,0.00802168,1.24966,1.32603,0.79215
246395991,70919985,17563,429632,3395.62,16313300,474081,0.00790357,1.10346,1.17904,0.839271
246383885,70919985,15914,14597100,142753,676082000,22132600,0.00977954,1.51623,1.47829,1.02376
246389001,70919985,16456,279752,1550.07,13802400,216587,0.00554088,0.77421,0.77421,0.40167
246374094,70919985,587,419628,2450.13,21217600,336353,0.00583882,0.801551,0.801551,0.267315
246372530,70919985,415,5939650,116986,314186000,19750000,0.0196958,3.32511,3.39815,0.421029
246376116,70919985,773,1223920,6552.6,53789800,871416,0.00535381,0.711991,0.711991,0.491775
246396219,70919985,111220654,481538,4756.73,27813200,736663,0.0098782,1.52981,1.54243,0.380775
246381391,70919985,15631,205830,1328.33,11565400,181058,0.00645354,0.87965,0.897306,0.522961
246391154,70919985,16716,1551030,10792.8,81725600,1494820,0.00695846,0.963759,0.9774,0.420231
246370032,70919985,204,279238,10110.4,22581700,1642170,0.0362071,5.88088,6.18584,0.385303
246391324,70919985,16731,34969,266.476,1846780,36937.8,0.00762034,1.0563,0,0
246396457,70919985,111220900,244783,1347.78,11820100,178150,0.00550603,0.727788,0.727788,0.283886
246380752,70919985,15576,8901540,57240.8,438764000,7834470,0.00643044,0.880126,0.923104,0.751303
246369664,70919985,170,1178800,26046.3,66496300,4617440,0.0220956,3.91708,3.92447,0.542353
246381238,70919985,15620,32146.6,337.808,1478750,45585.8,0.0105083,1.41806,0,0
246396104,70919985,17606,34802.8,188.858,1280590,25805.6,0.00542651,0.741482,0,0
246382267,70919985,15759,314721,1403.45,17381300,192779,0.00445935,0.612538,0.612538,0.276693
246387432,70919985,16272,592232,7444.05,32521000,1061620,0.0125695,1.79257,1.89148,0.417253
246388252,70919985,16382,40149900,433358,2286150000,68471200,0.0107935,1.70539,1.72701,1.01954
246376100,70919985,771,47281500,393796,2152400000,55075900,0.00832874,1.16485,1.21489,0.666829
246392850,70919985,16927,2664370,40326.9,162501000,5935790,0.0151357,2.22784,2.24239,0.263255
246394668,70919985,17326,358900,1887.89,13288000,253390,0.0052602,0.706018,0.709812,0.355257
246369528,70919985,146,7345990,70635.9,354643000,9818100,0.00961558,1.33652,1.39435,0.486393
246389505,70919985,16494,174845,753.207,8772780,103274,0.00430785,0.59066,0.59066,0.352444
246371808,70919985,343,303402000,2571030,15365500000,371055000,0.00847402,1.22298,1.27752,0.814727
246389165,70919985,16471,384659,1405.78,18059700,191406,0.0036546,0.4976,0.4976,0.339454
246394363,70919985,17274,104770,524.836,4441260,71524.7,0.00500941,0.682683,0.682616,0.185116
246382893,70919985,15813,2945400,57959.4,177269000,8571060,0.0196779,2.90998,3.08171,0.475394
246374350,70919985,604,454597,2116.47,18586000,288982,0.00465571,0.635689,0.635689,0.508877
246380502,70919985,10729,1286410,4794.31,81020200,741374,0.00372689,0.576313,0.58597,1.02177
246396394,70919985,111220822,174816,2026,9999470,276957,0.0115893,1.58428,1.58425,0.151016
246368185,70919985,10,8741420,78382.7,514039000,11339100,0.00896681,1.29716,1.3444,0.550911
246384412,70919985,15957,2195890,71612.2,174939000,11503000,0.0326119,5.23842,5.45227,0.391465
246373553,70919985,531,384591,2392.31,20910300,346671,0.0062204,0.901403,0.901578,0.633333
246372082,70919985,367,1115750,12704.5,63247000,1805390,0.0113866,1.6181,1.67349,0.598232
246393017,70919985,16994,3623600,17577.1,164970000,2406680,0.00485073,0.664168,0.667693,0.586113
246386924,70919985,16198,244783,2176.97,12063000,333611,0.00889347,1.36289,1.36289,0.5269
246373200,70919985,480,171923,1224.41,8881440,172837,0.00712183,1.00532,1.00796,0.272168
246378348,70919985,975,34969,236.616,1740520,32633.6,0.00676644,0.933215,0,0
246369650,70919985,162,314219,2817.74,16859000,393111,0.00896744,1.25107,1.25195,0.434429
246394289,70919985,17264,72890.9,779.382,3495960,106617,0.0106924,1.46269,1.47155,0.141968
246383538,70919985,15870,1585860,14454.9,84076000,2011040,0.00911491,1.26811,1.29455,0.385336
246383899,70919985,15917,6989910,173953,388392000,26250400,0.0248863,3.75547,3.94912,0.553777
246390708,70919985,16678,12468600,129594,746263000,18505500,0.0103936,1.48416,1.50546,0.385435
246395662,70919985,17484,209025,1290.59,11438400,178521,0.00617432,0.854063,0.855111,0.41371
246378005,70919985,942,4352430,110363,262314000,15936800,0.0253566,3.66159,3.58803,0.435541
246392495,70919985,16875,258715,1824.63,13193300,256790,0.00705266,0.992556,0.986894,0.160361
246393300,70919985,17053,7702000,47293.6,342500000,6503740,0.00614043,0.844423,0.852127,0.611788
246368240,70919985,19,244783,3089.24,12777800,469478,0.0126203,1.91794,1.91794,0.342106
246396334,70919985,111220760,683600,10490.9,39051800,1506500,0.0153466,2.20378,2.23736,0.367853
246368743,70919985,60,34176.8,931.094,2134070,133955,0.0272435,3.91949,0,0
246393314,70919985,17056,1733420,15073.1,84243000,2098990,0.00869559,1.21089,1.19662,0.576076
246396396,70919985,111220824,1185050,21718.7,67293900,3103640,0.0183272,2.61899,2.72623,0.349355
246396034,70919985,17584,384494,662.235,13777900,86601.7,0.00172236,0.225236,0.225197,0.473611
246381143,70919985,15612,34330.8,194.307,1370980,26016.7,0.00565985,0.757823,0,0
246390295,70919985,16602,812827,6548.87,43870700,905365,0.00805691,1.11385,1.13177,0.386677
246386985,70919985,16213,4172960,25115.8,218014000,3472860,0.0060187,0.832231,0.868553,0.570407
246371258,70919985,296,2902430,51066.2,175580000,7261120,0.0175943,2.50174,2.50174,0.244973
246379066,70919985,1047,1297660,23977.7,85855400,3504100,0.0184776,2.70032,2.64739,0.263291
246369683,70919985,178,838316,10569.4,45345600,1757380,0.0126079,2.09632,2.10862,0.501362
246368350,70919985,31,20939100,410692,1212810000,58929600,0.0196137,2.81433,2.8371,0.489588
246394679,70919985,17328,976839,8480.72,44824000,1158420,0.0086818,1.18589,1.18511,0.352413
246382367,70919985,15776,5234150,23561,252466000,3385230,0.00450141,0.646758,0.647261,0.565675
246374023,70919985,578,603370,4973.33,33543300,704479,0.00824259,1.16757,1.191,0.457572
246375389,70919985,709,5225600,34082.4,298895000,4727250,0.00652219,0.904632,0.930998,0.411855
246378307,70919985,972,7939800,199019,472099000,28999000,0.025066,3.65236,3.70111,0.441134
246390291,70919985,16601,234991,2806.04,12840500,448356,0.0119411,1.90797,2.05993,0.594377
246395386,70919985,17429,349207,2918.23,19313500,396079,0.00835674,1.13422,1.13448,0.165376
246377128,70919985,854,2806060,14446,84992800,2040120,0.00514814,0.727042,0.700897,0.764175
246383469,70919985,15862,3491570,35470.4,178855000,5050930,0.0101589,1.4466,1.46376,0.46121
246390314,70919985,16607,407443,4235.5,22829500,589665,0.0103953,1.44723,1.4599,0.205794
246394508,70919985,17300,1041820,16751.5,58759500,2433450,0.016079,2.33577,2.40428,0.386346
246393539,70919985,17086,1390010,7425.05,63692800,1011500,0.00534173,0.727697,0.729292,0.35663
246385682,70919985,16071,275797,5744.42,16416000,790840,0.0208285,2.86747,2.85821,0.202199
246386302,70919985,16134,4799620,99161.5,249518000,16584800,0.0206603,3.45543,3.46341,0.416463
246383222,70919985,15838,897055,7029.42,50684400,1017410,0.00783611,1.13416,1.16818,0.654055
246388785,70919985,16431,268634,2074.71,15368900,288258,0.00772317,1.07305,1.10015,0.421739
246394455,70919985,17282,1642510,12047.1,73375200,1652350,0.00733461,1.006,1.00557,0.464135
246384963,70919985,16004,50147500,1177810,2573930000,169796000,0.0234869,3.38593,3.4637,0.600581
246373141,70919985,471,90124.6,2876.13,4846320,521143,0.0319128,5.78247,5.93596,0.171445
246386256,70919985,16126,23557400,563692,1258750000,96085000,0.0239284,4.07876,4.16318,0.520995
246391027,70919985,16702,2312230,14852.5,114086000,2128170,0.00642345,0.920397,0.959011,0.60005
246383531,70919985,15868,1585860,14454.9,84076000,2011040,0.00911491,1.26811,1.29455,0.385336
246395075,70919985,17403,767100,2555.66,28276000,345906,0.00333158,0.450927,0.450223,0.81907
246376876,70919985,835,6627290,77635.9,383084000,10909000,0.0117146,1.64607,1.71602,0.448207
246387210,70919985,16247,6255280,50285.5,314335000,7024950,0.00803889,1.12304,1.19951,0.57171
246386663,70919985,16161,489566,6246.75,24564500,897298,0.0127598,1.83284,1.83284,0.267199
246394827,70919985,17365,314555,3766.69,18934900,522802,0.0119747,1.66203,1.66194,0.22948
246369914,70919985,196,266795,9588.76,23247300,1574750,0.0359406,5.90248,6.07983,0.329701
246393768,70919985,17176,543838,7274.3,29321400,1026460,0.0133758,1.88744,1.96098,0.365571
246385564,70919985,16058,15506400,339993,836010000,48691800,0.021926,3.14011,3.01824,0.605257
246383797,70919985,15901,793303,3591.76,41740900,485740,0.0045276,0.612301,0.614594,0.305194
246390342,70919985,16615,1599560,11528.9,84357300,1603700,0.00720757,1.00259,1.01049,0.37939
246389291,70919985,16487,4277990,34677.3,217608000,4852560,0.00810598,1.13431,1.1931,0.560172
246386177,70919985,16117,12940600,468675,737440000,83546900,0.0362175,6.45619,6.56855,0.603255
246372775,70919985,427,69366.4,1363.4,3676510,204149,0.0196551,2.94306,2.94306,0.41499
246395213,70919985,17411,551503,3314.32,20477400,465002,0.00600961,0.843155,0.838999,0.507019
246373973,70919985,573,134573,2450.46,8524320,356761,0.0182092,2.65107,2.63424,0.265717
246380851,70919985,15591,244777,803.289,10184300,108227,0.00328172,0.442146,0.442143,0.180379
246392043,70919985,16808,238961000,1938100,12510000000,285289000,0.00811056,1.19388,1.24899,0.753106
246394460,70919985,17284,629346,1738.71,23000600,228192,0.00276273,0.362587,0.362548,0.481888
246386186,70919985,16119,2345930,99721.5,137835000,17722200,0.0425082,7.55443,7.68498,0.535521
246368438,70919985,38,1119010,3456.65,51385200,471286,0.00308903,0.421164,0.421164,0.599248
246374527,70919985,620,1033190,25064.5,59437500,3505350,0.0242593,3.39275,3.43441,0.472659
246376860,70919985,834,2703260,26889.6,148726000,3974890,0.0099471,1.47041,1.52319,0.450357
246393286,70919985,17050,69938,641.643,3458110,88247.9,0.00917445,1.2618,1.2618,0.00191209
246390486,70919985,16652,454597,1688.54,25954900,232780,0.00371436,0.512058,0.512058,0.127809
246393093,70919985,17028,583579,6121.47,33940500,950547,0.0104895,1.62882,1.63743,0.414235
246393486,70919985,17066,2159780,14476.6,98244200,1976360,0.00670281,0.915072,0.928182,0.493212
246372881,70919985,440,503300,16340.9,31197500,2330570,0.0324675,4.63057,4.75564,0.259316
246393661,70919985,17132,627291,5883.83,28227300,822818,0.00937974,1.3117,1.35748,0.408816
246393964,70919985,17241,683600,10490.9,39051800,1506500,0.0153466,2.20378,2.23736,0.367853
246390285,70919985,16599,438210,6496.64,26234100,960024,0.0148254,2.19079,2.30977,0.452875
246369153,70919985,101,1944150,14322.8,87963800,2086290,0.00736713,1.07311,1.0844,0.365755
246396500,70919985,124372424,33182.1,523.249,1966080,75354.6,0.015769,2.27094,0,0
246373158,70919985,473,2230530,24003.6,121971000,3355530,0.0107614,1.50436,1.51413,0.302109
246394477,70919985,17291,34969,287.401,1449140,38494.6,0.00821873,1.10082,0,0
246375057,70919985,674,34969,275.145,2064080,36809.3,0.00786827,1.05263,0,0
246384997,70919985,16010,7011250,150549,327725000,21892500,0.0214726,3.12248,3.17577,0.688173
246396100,70919985,17603,34802.8,188.858,1280590,25805.6,0.00542651,0.741482,0,0
246386380,70919985,16141,9069640,259612,495088000,45353600,0.0286243,5.00059,5.15543,0.516359
246388221,70919985,16376,40394700,434791,2298860000,68682500,0.0107636,1.70029,1.7222,1.02025
246387028,70919985,16218,244783,852.671,11821200,116348,0.00348337,0.475312,0.475312,0.409796
246373149,70919985,472,346457,2160.37,17421300,303403,0.00623562,0.875733,0.876591,0.364134
246374883,70919985,655,1783260,18698.9,76697000,2542180,0.0104858,1.42558,1.48339,0.476454
246380066,70919985,1142,617248,12698.8,33443600,1785400,0.0205732,2.89251,2.84043,0.228804
246395763,70919985,17504,34969,296.87,1502340,39175.7,0.00848952,1.1203,0,0
246380833,70919985,15587,3956120,29549.6,200287000,4062630,0.00746935,1.02692,1.08,0.725619
246381683,70919985,15677,454373,2816.87,25387800,385780,0.00619947,0.849038,0.848993,0.304841
246369543,70919985,148,119810,2556.81,7032860,365595,0.0213405,3.05145,2.95253,0.36838
246383502,70919985,15865,1575200,19955.2,88856400,2830700,0.0126684,1.79705,1.84958,0.38171
246389217,70919985,16475,239380,2792.31,13206400,459917,0.0116647,1.92128,1.92713,0.461253
246369452,70919985,132,30054.3,854.921,1798230,124813,0.0284459,4.1529,0,0
246374549,70919985,622,57365.7,870.338,3462860,127809,0.0151717,2.22796,2.26478,0.131273
246382275,70919985,15760,279752,1265.83,15553200,173919,0.00452484,0.621688,0.621688,0.287596
246380585,70919985,10735,1635580,16894.2,101589000,2630560,0.0103292,1.60834,1.75319,0.942055
246380790,70919985,15581,34951,35.4126,1268490,4689.05,0.00101321,0.134161,0,0
246384052,70919985,15940,7207280,115888,375874000,16280200,0.0160793,2.25886,2.24101,0.636383
246388703,70919985,16420,437706,3668.94,22031100,565688,0.00838221,1.29239,1.26364,0.44476
246369317,70919985,119,1944210,52865.1,110932000,7537520,0.0271911,3.87691,3.72616,0.459752
246396107,70919985,17612,34969,86.5624,1302710,11174.8,0.0024754,0.319562,0,0
246395032,70919985,17399,167736,845.531,6343890,117326,0.00504084,0.699467,0.689486,0.524265
246376268,70919985,786,131900,3341.45,7850540,480628,0.0253332,3.64388,3.6119,0.233307
246381919,70919985,15698,209717,864.328,9306800,118171,0.00412139,0.563478,0.563624,0.578941
246396402,70919985,111220830,1387420,18237.8,69247000,2560720,0.0131451,1.84566,1.89309,0.366452
246375965,70919985,754,8524130,72964,417577000,10213800,0.00855971,1.19823,1.20664,0.370818
246386613,70919985,16154,1111130,14766.5,57306400,2098690,0.0132897,1.88879,1.89121,0.246154
246394877,70919985,17375,1475850,19538,73751600,2746530,0.0132385,1.86099,1.91345,0.373161
