id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222826244,71161066,16865,2342920,4435.8,95362900,639629,0.00189328,0.273005,0.273005,1.04736
222825793,71161066,16710,489566,576.72,19996900,86903.5,0.00117802,0.177511,0.177511,0.240462
222828908,71161066,17247,69938,416.897,3330170,56326.8,0.00596095,0.805382,0.805382,0.225948
222822391,71161066,15731,419628,184.881,9811550,24867.1,0.000440583,0.0592598,0.0592598,0.599717
222827843,71161066,17135,34969,12.5734,1168840,1863.62,0.000359558,0.0532936,0,0
222826515,71161066,16948,2857280,4880.62,125524000,735600,0.00170814,0.257448,0.257006,0.834178
222823279,71161066,15926,384659,3531.46,20441500,518990,0.00918074,1.34922,1.34922,0.235396
222819064,71161066,82,489566,660.816,20516200,101517,0.0013498,0.20736,0.20736,0.660486
222821537,71161066,15587,4126330,11109.7,158967000,1572470,0.0026924,0.381082,0.381082,1.47318
222826486,71161066,16936,104907,237.896,4827840,33854.3,0.00226768,0.322708,0.322708,0.930889
222824418,71161066,16278,34969,9.14178,1027050,1191.13,0.000261425,0.0340624,0,0
222824388,71161066,16262,34969,9.58965,1007430,1254.13,0.000274233,0.0358641,0,0
222828890,71161066,17246,979132,4354.86,42816300,592335,0.00444767,0.604959,0.604959,0.510738
222830368,71161066,17388,450213,1269.9,9886890,172568,0.00282067,0.383303,0.381719,0.575943
222819945,71161066,450,1223920,13509.1,32927400,1998460,0.0110376,1.63284,1.63284,0.420156
222825294,71161066,16596,874225,2569.25,41309100,370290,0.00293889,0.423564,0.423564,1.22775
222821416,71161066,182305689,5943980,208536,354890000,30714100,0.0350836,5.16725,5.16687,0.363809
222819339,71161066,187,1084040,43230.7,70923500,6422700,0.0398792,5.92478,5.92478,0.153124
222823172,71161066,15851,53920700,291902,2879220000,42423600,0.00541354,0.786777,0.786775,1.09675
222831982,71161066,17489,454597,3418.07,19724300,464914,0.00751891,1.02269,1.02269,0.493546
222833092,71161066,111220714,139876,758.818,6197830,113660,0.00542493,0.81258,0.81258,0.491576
222824413,71161066,16274,174845,483.233,6176570,68926.2,0.00276378,0.394213,0.394213,2.00028
222825656,71161066,16657,69938,42.6087,2335400,5704.73,0.000609235,0.0815683,0.0815683,0.230556
222825674,71161066,16667,559504,202.768,20356900,27514.4,0.000362406,0.0491764,0.0491764,0.378535
222825304,71161066,16599,524535,2282.13,27249800,329779,0.00435078,0.628707,0.628707,0.923672
222823130,71161066,15832,1713210,17135.9,89632700,2439290,0.0100022,1.42381,1.42378,0.372278
222823802,71161066,16055,524535,10852.8,26242800,1586190,0.0206903,3.024,3.024,0.144375
222822100,71161066,15679,908270,1952.32,31899100,289303,0.0021495,0.31852,0.318401,1.08445
222820869,71161066,945,2692610,71949,156168000,9983820,0.0267209,3.70785,3.70785,0.208845
222826916,71161066,16997,594473,340.395,19403000,52214,0.000572599,0.0878325,0.0878325,0.463922
222828362,71161066,17213,874225,434.454,29200600,62613.3,0.000496959,0.0716215,0.0716215,1.40986
222828527,71161066,17231,1538640,6881.45,77737800,954706,0.00447244,0.620489,0.620489,0.723284
222820415,71161066,682,664411,3262.18,34529300,442213,0.00490988,0.665572,0.665572,0.687328
222820785,71161066,898,1818390,1625.8,60751200,234450,0.000894087,0.128933,0.128933,0.867741
222824404,71161066,16270,979132,7321.6,48509000,1065330,0.00747765,1.08803,1.08803,0.725645
222821380,71161066,10710,2657640,2210.44,101869000,331982,0.000831729,0.124916,0.124916,0.948943
222824627,71161066,16388,944163,1468.79,36824200,214473,0.00155565,0.227157,0.227157,0.287011
222818999,71161066,48,9022000,82154.6,375672000,11420300,0.00910603,1.26583,1.26583,0.780487
222833672,71161066,112892331,34969,7.14607,1042660,971.941,0.000204354,0.0277944,0,0
222820021,71161066,502,11644700,117670,562570000,16885700,0.010105,1.45008,1.45008,0.512158
222827501,71161066,17076,979132,1955.31,41395200,266919,0.00199698,0.272608,0.272608,0.753961
222819756,71161066,402,3831400,62295.8,202293000,8946920,0.0162593,2.33516,2.331,0.250922
222830055,71161066,17338,2832470,1358.93,85273000,192801,0.000479768,0.0680682,0.068068,0.663535
222830762,71161066,17418,6004970,16921.5,258036000,2276430,0.00281792,0.379092,0.378569,0.944862
222828078,71161066,17164,1084040,5946.66,55990200,822868,0.00548566,0.759076,0.759076,0.792397
222819361,71161066,201,3356180,155581,198653000,23646700,0.0463565,7.04572,7.04454,0.344512
222820267,71161066,580,244783,416.579,9437380,61067.9,0.00170183,0.249478,0.249478,0.233571
222833067,71161066,111220700,69938,88.4131,2373240,12234.2,0.00126416,0.174929,0.174929,0.632981
222832179,71161066,17506,1432030,3183.82,38721900,432168,0.00222328,0.301786,0.301493,0.903193
222820674,71161066,834,2867460,10898.1,103229000,1551910,0.00380061,0.541215,0.541215,1.02019
222826300,71161066,16887,1923300,3545.08,78264800,487306,0.00184323,0.253371,0.253371,1.00272
222824681,71161066,16409,18288800,81797.2,894134000,11505600,0.00447253,0.629105,0.629105,1.07492
222828517,71161066,17229,1538640,6881.45,77737800,954706,0.00447244,0.620489,0.620489,0.723284
222833319,71161066,111220760,909194,5967.56,46138200,817306,0.00656358,0.898934,0.898934,0.496681
222833623,71161066,111220902,69938,106.137,2465530,14031.1,0.00151759,0.200622,0.200622,0.0596632
222821215,71161066,1085,384659,10286.4,21915700,1445100,0.0267417,3.75682,3.75682,0.299374
222824098,71161066,16215,4441060,12828.3,183090000,1824650,0.00288856,0.410858,0.410858,1.5969
222825767,71161066,16700,944163,1173.76,41996400,178736,0.00124318,0.189307,0.189307,0.502556
222826252,71161066,16870,244783,631.521,11937600,87782.6,0.00257992,0.358614,0.358614,0.407992
222822110,71161066,15682,104695,875.091,4264260,136765,0.00835846,1.30632,1.30464,0.769501
222819494,71161066,304,2168080,5978.11,88193100,814040,0.00275733,0.375466,0.375466,0.81382
222819749,71161066,395,3285600,7347.47,112517000,987279,0.00223627,0.300487,0.300415,0.926328
222832346,71161066,17533,279749,135.243,6813010,19357,0.000483444,0.069194,0.0691938,0.375515
222832601,71161066,17612,34953.9,16.6289,922781,2114.32,0.000475739,0.0604889,0,0
222822098,71161066,15678,454526,930.344,16961800,135230,0.00204684,0.297518,0.297508,0.908999
222824611,71161066,16379,139876,230.59,4138630,32186.2,0.00164853,0.230105,0.230105,0.432174
222829964,71161066,17314,34969,30.4302,1312790,4163.95,0.000870205,0.119076,0,0
222819353,71161066,196,384659,3961.09,25172600,588620,0.0102977,1.53024,1.53024,0.204209
222825100,71161066,16511,34969,12.3867,992046,1760.95,0.000354219,0.0503575,0,0
222833126,71161066,111220728,559504,3037.24,27397800,417872,0.00542845,0.746862,0.746862,0.650457
222820702,71161066,846,699380,1021.02,34828300,147336,0.0014599,0.210667,0.210667,0.398139
222824205,71161066,16240,209814,75.029,6872540,10302.6,0.000357598,0.0491034,0.0491034,1.10354
222820734,71161066,869,69938,980.345,3822150,140001,0.0140173,2.00179,2.00179,0.0332489
222821487,71161066,15578,489566,345.776,14850600,47482.3,0.000706291,0.0969886,0.0969886,0.642954
222826217,71161066,16856,1993230,4134.17,93676500,580297,0.0020741,0.291133,0.291133,0.753821
222833312,71161066,111220758,34969,32.5549,1395690,4667.25,0.000930964,0.133468,0,0
222820781,71161066,894,1913770,21667.7,83846500,3071600,0.011322,1.605,1.59857,0.496846
222823294,71161066,15935,2972360,37583.4,162307000,5369360,0.0126443,1.80643,1.80643,0.792569
222819495,71161066,305,454597,5284.84,23040900,749633,0.0116253,1.64901,1.64901,0.339015
222820863,71161066,943,8217150,201009,377220000,29710900,0.0244621,3.61571,3.61581,0.66936
222823301,71161066,15939,3042300,42426.8,165534000,6072600,0.0139456,1.99606,1.99606,0.548261
222825053,71161066,16479,664411,2485.15,27956700,364021,0.00374039,0.547885,0.547885,0.74017
222819504,71161066,319,2342920,19043,127115000,2582760,0.00812788,1.10237,1.10237,0.342699
222823793,71161066,16052,419628,5035.37,21560500,716465,0.0119996,1.70738,1.70738,0.246832
222820028,71161066,505,139876,172.307,5469510,23666.3,0.00123185,0.169195,0.169195,0.769838
222821180,71161066,1058,174845,8373.84,11760400,1232410,0.0478929,7.0486,7.0486,0.134907
222831309,71161066,17463,734349,494.639,19969000,65101.8,0.000673575,0.0886525,0.0886525,0.586785
222831321,71161066,17465,174845,109.982,6110760,14432.3,0.000629028,0.0825436,0.0825436,0.407787
222825508,71161066,16635,244783,127.146,9107040,17802.2,0.000519425,0.0727263,0.0727263,0.487555
222825787,71161066,16707,769318,1545.97,36649900,214801,0.00200953,0.27921,0.27921,0.849064
222832518,71161066,17586,244783,50.098,5125120,7554.23,0.000204663,0.030861,0.030861,0.446992
222830048,71161066,17337,244205,256.003,6954560,33944.6,0.00104831,0.139,0.138922,0.415348
222821322,71161066,10683,4561020,12215.1,196028000,1791730,0.00267815,0.392836,0.39001,1.1562
222825735,71161066,16689,979132,4020.04,46254700,568066,0.00410572,0.580173,0.580173,0.62795
222827603,71161066,17095,5315290,19268.7,243607000,2757460,0.00362515,0.518779,0.518779,0.926385
222823207,71161066,15870,2098140,10565.3,110202000,1461020,0.00503556,0.696339,0.696339,0.384162
222825542,71161066,16649,50984800,105319,2200850000,14857200,0.0020657,0.291404,0.291404,1.12231
222833159,71161066,111220750,244783,822.603,7980540,123346,0.00336054,0.5039,0.5039,0.411487
222825885,71161066,16769,349690,433.444,14713200,63131.5,0.00123951,0.180536,0.180536,0.527302
222821354,71161066,10703,9371690,33729.1,431414000,5062980,0.00359904,0.540242,0.540242,0.795019
222825760,71161066,16698,6399330,8794.43,286736000,1217400,0.00137427,0.190239,0.190239,0.542055
222821310,71161066,10674,6853920,7347.78,306089000,1117710,0.00107205,0.163076,0.163076,0.546708
222833414,71161066,111220794,909194,1186.19,35357500,178425,0.00130466,0.196245,0.196245,0.539409
222821886,71161066,15610,244740,296.1,8066150,46156.7,0.00120986,0.188595,0.188612,0.59514
222824171,71161066,16227,384659,1622.88,17043000,229612,0.00421901,0.596922,0.596922,0.865535
222823841,71161066,16079,734349,6600.78,35220800,917285,0.00898861,1.24911,1.24911,0.487138
222823745,71161066,16030,32193600,360726,1476670000,51055300,0.0112049,1.58588,1.57076,0.500978
222821518,71161066,15584,209814,153.773,6220610,21156,0.000732903,0.100832,0.100832,0.663628
222820994,71161066,1014,1188950,2344.24,57109500,351067,0.00197169,0.295276,0.295276,0.48681
222821212,71161066,1082,209814,1394.55,8325150,190270,0.00664658,0.906849,0.906849,0.243109
222831642,71161066,17469,625747,211.155,16301000,27895.9,0.000337445,0.0445801,0.0444541,0.399649
222820342,71161066,626,1084040,3211.76,51124900,458030,0.00296277,0.422521,0.422521,0.854579
222820023,71161066,503,3042300,7731.22,144804000,1088990,0.00254124,0.357949,0.357949,0.821643
222819302,71161066,159,10595600,131224,529323000,18988400,0.0123848,1.79211,1.79211,0.535903
222832288,71161066,17528,489566,239.589,12652300,31797.4,0.000489391,0.0649503,0.0649503,0.500856
222824422,71161066,16280,104907,35.7494,3196010,4661.38,0.000340773,0.0444335,0.0444335,0.973841
222826068,71161066,16826,314721,1092.77,17731600,155565,0.00347217,0.494296,0.494296,0.320253
222825373,71161066,16620,69938,39.7361,2447400,6426.28,0.000568162,0.0918854,0.0918854,0.244971
222830302,71161066,17379,1642620,9100.57,63064100,1231400,0.00554027,0.749654,0.749461,0.651974
222819484,71161066,289,314721,4029.07,17504100,582812,0.012802,1.85184,1.85184,0.413474
222829700,71161066,17278,34969,21.8511,1272070,3150.23,0.000624869,0.0900862,0,0
222828560,71161066,17233,209814,1184.65,10597300,163188,0.00564619,0.777774,0.777774,0.547538
222819997,71161066,485,55705600,302412,2923300000,44052200,0.00542876,0.790803,0.790803,1.08176
222821714,71161066,15603,314721,56.9458,8994530,7681.99,0.000180941,0.0244089,0.0244089,0.649053
222824462,71161066,16297,594473,331.153,17174400,46954.1,0.000557053,0.0789844,0.0789844,1.08514
222824977,71161066,16447,209814,1289.84,11728500,180524,0.00614753,0.860399,0.860399,0.373406
222821385,71161066,10720,8427530,10297.9,382538000,1547640,0.00122193,0.183641,0.183641,0.874388
222833422,71161066,111220796,34969,30.4302,1312790,4163.95,0.000870205,0.119076,0,0
222826522,71161066,16949,22566400,36215,1038990000,5450420,0.00160482,0.241528,0.241268,1.02143
222823144,71161066,15842,8672310,27009.3,437074000,3781010,0.00311443,0.435986,0.435986,0.771351
222829987,71161066,17321,696133,2219.53,23431000,301929,0.00318837,0.433723,0.433428,0.781229
222823284,71161066,15928,16644900,241559,907603000,35388500,0.0145125,2.12609,2.12607,0.59793
222825487,71161066,16629,69938,43.3925,2413350,7163.9,0.000620442,0.102432,0.102432,0.202626
222825754,71161066,16696,979132,766.793,44187500,106557,0.000783135,0.108828,0.108828,0.842035
222821956,71161066,15623,6054710,17006.8,215020000,2474290,0.00280886,0.408656,0.406772,1.37421
222824509,71161066,16319,1084040,1112.47,43182000,156526,0.00102623,0.144391,0.144391,0.939225
222830494,71161066,17402,3146990,3023.3,91571300,417959,0.000960696,0.132813,0.132808,0.722854
222825140,71161066,16538,909194,2424.35,45140400,382131,0.00266648,0.420296,0.420296,0.819693
222819071,71161066,90,104907,118.7,4169350,17104.2,0.00113148,0.163042,0.163042,0.385144
222825149,71161066,16542,174845,73.2544,5440610,12219.2,0.000418968,0.0698862,0.0698862,0.329913
222825477,71161066,16626,5525100,8797.85,213041000,1232750,0.00159234,0.223118,0.223118,1.43648
222828961,71161066,17257,1468700,4676.37,58927300,644413,0.00318402,0.438765,0.438765,0.645017
222833407,71161066,111220792,1398760,8180.78,68802500,1114340,0.0058486,0.796661,0.796661,0.43119
222820448,71161066,704,384659,9087.26,22422200,1320810,0.0236242,3.43373,3.43373,0.189945
222822882,71161066,15814,1084040,3099.09,53054100,433414,0.00285884,0.399814,0.399814,0.662689
222824827,71161066,16422,1049070,1640.85,46703000,227018,0.0015641,0.2164,0.2164,1.41836
222825666,71161066,16663,104907,46.0146,3692860,6473.55,0.000438622,0.0617075,0.0617075,0.364393
222821303,71161066,1142,804287,9655.95,39464800,1331110,0.0120056,1.65501,1.65501,0.220875
222830152,71161066,17350,34961.5,0.543488,500082,73.8004,1.55453e-05,0.0021109,0,0
222820931,71161066,977,384659,4163.2,20449600,603532,0.0108231,1.56901,1.56901,0.485793
222819383,71161066,215,2028200,8806.16,112054000,1257640,0.00434186,0.620077,0.620077,0.388822
222832876,71161066,111220666,1328820,638.978,60324100,91374.5,0.00048086,0.0687635,0.0687635,0.347511
222823201,71161066,15865,1818340,8249.16,101175000,1164080,0.00453664,0.64019,0.640184,0.404023
222819497,71161066,308,1014100,17991.5,51491200,2543640,0.0177413,2.50827,2.50827,0.385089
222822904,71161066,15816,1049070,1991.96,41372000,274172,0.00189878,0.261348,0.261348,0.459671
222820554,71161066,800,839256,32327.2,51425300,4930030,0.0385188,5.87428,5.87428,0.138033
222821178,71161066,1057,3496900,136931,226218000,20418300,0.0391579,5.83898,5.83898,0.19379
222825137,71161066,16536,1608570,4699.31,83047600,665605,0.00292141,0.413785,0.413785,0.592882
222825521,71161066,16640,174845,20.1291,5319200,2858.82,0.000115126,0.0163506,0.0163506,0.38536
222819207,71161066,120,34969,1286.91,2112630,188431,0.0368014,5.38852,0,0
222819423,71161066,240,454596,1890.05,15408100,260097,0.00415764,0.57215,0.57215,0.815987
222821418,71161066,182305693,663750,21839.2,31531700,3337520,0.0329028,5.02828,5.02531,0.638599
222827057,71161066,17004,2307950,1189,78660800,164581,0.000515175,0.0713104,0.0713104,1.87417
222821183,71161066,1061,139876,378.747,6603700,54841.3,0.00270774,0.392071,0.392071,0.720497
222830528,71161066,17405,69938,33.5189,2454870,4506.36,0.000479265,0.0644336,0.0644336,0.403363
222823966,71161066,16132,2133110,17270.5,96828800,2441120,0.00809639,1.14439,1.14439,0.367518
222830200,71161066,17361,1293830,4426.87,67113100,602759,0.00342152,0.465871,0.465866,0.613569
222831207,71161066,17452,69938,75.1214,2411460,9892.35,0.00107411,0.141445,0.141445,0.00483607
222819893,71161066,427,69938,466.089,3027860,65357.7,0.00666432,0.934509,0.934509,0.670516
222824086,71161066,16200,244783,248.324,8004520,34911.1,0.00101447,0.142621,0.142621,0.498735
222820686,71161066,838,454597,26582.8,32185400,3975130,0.0584755,8.74429,8.74429,0.204323
222822131,71161066,15696,839242,364.321,26594400,49793.4,0.000434108,0.0593314,0.0593309,0.59648
222824853,71161066,16432,2168080,13825.7,114806000,1928130,0.00637692,0.889328,0.889328,0.859584
222824386,71161066,16261,2098140,8994.26,89515800,1304420,0.00428678,0.621705,0.621705,1.18048
222823851,71161066,16082,10071100,120397,494781000,16353800,0.0119548,1.62384,1.62384,0.377312
222831170,71161066,17449,629364,1015.17,19395600,134045,0.001613,0.212985,0.212977,0.544007
222819492,71161066,302,8847160,33565.3,351139000,4791310,0.00379391,0.541565,0.541565,1.00026
222821413,71161066,10737,1888330,5761.76,88253800,825436,0.00305125,0.437126,0.437126,0.883777
222823593,71161066,16023,10050300,247832,430340000,37166000,0.0246593,3.69801,3.64359,0.808797
222823247,71161066,15908,15728200,225655,888726000,38245300,0.0143471,2.43164,2.43284,0.657946
222823361,71161066,15965,489566,6098.81,29888600,923229,0.0124576,1.88581,1.88581,0.191076
222820800,71161066,905,836311,12260.8,41484100,1744520,0.0146606,2.08597,2.08388,0.192459
222821074,71161066,1035,174845,7171.91,11368500,1015710,0.0410187,5.80919,5.80919,0.0606466
222833139,71161066,111220732,104907,140.165,3782430,19361,0.00133608,0.184554,0.184554,0.379012
222825198,71161066,16564,769318,2358.85,36383800,343597,0.00306616,0.446625,0.446625,0.840122
222830342,71161066,17386,858224,1756.68,22976000,237560,0.00204688,0.276804,0.273459,0.970528
222826057,71161066,16822,1049070,3182.65,55203400,458165,0.00303379,0.436735,0.436735,0.41947
222823137,71161066,15836,13594300,49816.6,688643000,6997020,0.00366452,0.514703,0.514801,0.708313
222824398,71161066,16267,454597,197.168,15500000,26109.1,0.000433721,0.0574334,0.0574334,0.477039
222819402,71161066,226,2412800,14439.1,108590000,2056660,0.00598436,0.852395,0.852405,0.971542
222819701,71161066,347,699380,219.579,20141300,30270.2,0.000313962,0.0432815,0.0432815,0.928147
222822115,71161066,15683,69938,289.554,2522590,43862.2,0.00414015,0.627159,0.627159,0.977911
222820294,71161066,597,3846590,22680.4,151005000,3170370,0.00589624,0.824203,0.824203,0.688506
222824865,71161066,16436,1573600,2013.29,71588400,291729,0.00127941,0.185389,0.185389,0.419596
222820375,71161066,652,69938,7.26114,2339950,1070.66,0.000103823,0.0153087,0.0153087,0.562256
222832579,71161066,17603,31152.6,14.2172,1152670,2408.74,0.000456372,0.0773207,0,0
222825938,71161066,16793,944163,1375.19,39996300,191461,0.00145652,0.202784,0.202784,0.925925
222833445,71161066,111220814,34969,121.019,1179990,17291.8,0.00346076,0.494489,0,0
222821173,71161066,1050,944163,6659.2,40479200,914942,0.00705302,0.969051,0.969051,0.616053
222820671,71161066,830,1293850,464.689,43030100,62209.3,0.000359151,0.0480806,0.0480806,0.489182
222820175,71161066,556,1888330,10615.9,82806700,1527080,0.00562187,0.808694,0.808694,1.37575
222824711,71161066,16418,769318,7671.11,42791500,1086910,0.00997131,1.41283,1.41283,0.540321
222824537,71161066,16331,454597,1094.98,22630700,162162,0.00240868,0.356716,0.356716,0.304289
222823305,71161066,15942,8601900,50117.1,419941000,6859480,0.00582629,0.797438,0.797407,0.545377
222820857,71161066,939,104907,1118.27,4955900,150976,0.0106596,1.43914,1.43914,0.10387
222820354,71161066,634,314721,453.975,13271800,65995.3,0.00144247,0.209695,0.209695,1.24899
222821168,71161066,1046,769318,8648.46,38320300,1182410,0.0112417,1.53696,1.53696,0.413688
222823299,71161066,15938,2517740,39689.9,138280000,5769520,0.0157641,2.29155,2.29154,0.42128
222824209,71161066,16243,489566,2214.39,21765600,319813,0.00452317,0.653258,0.653258,0.735726
222822354,71161066,15727,139876,13.7103,3456840,1754.4,9.80176e-05,0.0125425,0.0125425,0.665054
222825229,71161066,16574,384659,817.676,18769500,114564,0.00212572,0.297834,0.297834,0.897816
222823797,71161066,16053,559504,9590.42,31737800,1374090,0.0171409,2.45591,2.45591,0.157729
222823406,71161066,15987,2622600,68873.2,141420000,10148900,0.0262614,3.86977,3.86969,0.460018
222819741,71161066,385,13892600,174520,667358000,24917900,0.012562,1.7936,1.76385,0.449756
222819468,71161066,272,279752,312.607,9208860,43221.1,0.00111744,0.154498,0.154498,0.21546
222820377,71161066,654,244783,11409.8,16715300,1677950,0.0466117,6.85483,6.85483,0.118412
222819641,71161066,327,559504,2865.23,29716900,383004,0.00512101,0.684542,0.684542,0.378457
222820683,71161066,837,664411,4885.19,28516400,701715,0.00735266,1.05615,1.05615,0.506917
222827239,71161066,17044,1363790,6432.27,66224100,898018,0.00471647,0.658472,0.658472,0.817014
222819647,71161066,333,349690,232.998,11568300,31817.7,0.000666298,0.0909882,0.0909882,0.696595
222825919,71161066,16784,209814,76.9674,7744370,11076.4,0.000366837,0.0527918,0.0527918,0.517612
222833535,71161066,111220850,769318,4052.49,36806000,541527,0.00526764,0.703906,0.703906,0.493681
222819061,71161066,77,69938,277.168,3688700,37907.2,0.00396305,0.542012,0.542012,0.667203
222821169,71161066,1047,2063170,101964,145613000,15322800,0.049421,7.4268,7.4268,0.170385
222832122,71161066,17501,2127430,3772.48,50184000,511087,0.00177325,0.240236,0.239705,1.02332
222824708,71161066,16417,244783,2177.6,13105200,319750,0.00889604,1.30626,1.30626,0.720988
222820401,71161066,672,55705600,302412,2923300000,44052200,0.00542876,0.790803,0.790803,1.08176
222822547,71161066,15772,174845,81.3356,6655340,11999.9,0.000465187,0.0686317,0.0686317,0.422862
222821340,71161066,10695,699380,4067.25,35848400,592173,0.00581551,0.846712,0.846712,0.40824
222823585,71161066,16021,74463900,2098440,3992920000,307365000,0.0281807,4.12771,4.10035,0.589811
222828069,71161066,17163,349690,1567.81,16154300,240248,0.00448342,0.68703,0.68703,0.478445
222823139,71161066,15837,979132,2309.59,45444400,345423,0.00235882,0.352785,0.352785,0.707505
222819369,71161066,206,174845,34.5891,4456450,4878.66,0.000197827,0.0279027,0.0279027,0.36201
222821194,71161066,1069,67185.7,12.6338,990446,1660.96,0.000188043,0.024722,0.0247214,0.10995
222823233,71161066,15884,104907,129.877,4686870,17584.1,0.00123802,0.167616,0.167616,0.216742
222829652,71161066,17272,839175,742.42,28381500,103898,0.000884702,0.123809,0.123813,0.366837
222821697,71161066,15599,2902380,7727.71,110134000,1104530,0.00266254,0.380559,0.380557,1.47342
222827067,71161066,17008,839256,175.766,27257000,24508.7,0.000209431,0.0292028,0.0292028,0.50711
222820500,71161066,754,9218350,44088.2,459764000,6361950,0.00478265,0.69014,0.690179,0.546697
222820374,71161066,651,1783340,6303.35,84752700,857116,0.00353457,0.480624,0.480607,0.968945
222822028,71161066,15664,454582,3536.19,20134400,509770,0.007779,1.1214,1.12138,0.683948
222822116,71161066,15684,3565070,3299.42,85447000,466204,0.000925486,0.13077,0.130719,2.4063
222821264,71161066,1114,454597,8166.67,26780600,1165560,0.0179646,2.56394,2.56394,0.18003
222822515,71161066,15765,3391990,2462.63,126627000,356807,0.000726013,0.105191,0.105191,0.788573
222821167,71161066,1045,104907,1294.83,6007290,185619,0.0123426,1.76937,1.76937,0.827488
222825234,71161066,16575,384659,817.676,18769500,114564,0.00212572,0.297834,0.297834,0.897816
222826906,71161066,16994,3636780,1884.66,119477000,265054,0.000518222,0.0728817,0.0728817,1.4831
222821374,71161066,10705,244783,347.798,9618620,52323.6,0.00142084,0.213755,0.213755,0.581289
222821048,71161066,1018,524535,11929.5,29111600,1824260,0.022743,3.47787,3.47787,0.897279
222822082,71161066,15675,2271990,3484.39,79722200,507848,0.00153363,0.223525,0.223516,1.2086
222823219,71161066,15876,244783,1698.48,13440200,230452,0.00693871,0.941454,0.941454,0.193056
222820313,71161066,608,349690,10375.5,21817200,1503290,0.0296707,4.29891,4.29891,0.143996
222830064,71161066,17340,2832470,1358.93,85273000,192801,0.000479768,0.0680682,0.068068,0.663535
222830234,71161066,17369,1328610,2155.81,58972600,296955,0.00162261,0.223508,0.223481,0.967863
222827082,71161066,17011,139876,21.8775,4372900,2970.82,0.000156406,0.0212389,0.0212389,0.659233
222827457,71161066,17068,2203050,3073.87,81909600,425945,0.00139528,0.193344,0.193344,1.31802
222824604,71161066,16376,43921100,147416,2005920000,21055300,0.00335639,0.479389,0.479389,1.23938
222822864,71161066,15812,3426960,17807,178764000,2550210,0.00519616,0.744161,0.744161,1.0375
222828063,71161066,17162,139876,758.818,6197830,113660,0.00542493,0.81258,0.81258,0.491576
222819019,71161066,64,384659,949.446,16284800,135959,0.00246828,0.353453,0.353453,0.411252
222819396,71161066,223,978510,665.174,27394600,97774.7,0.000679782,0.099922,0.0999599,0.532509
222824006,71161066,16152,69938,76.6745,2311130,10327.4,0.00109632,0.147665,0.147665,0.84786
222827005,71161066,17001,174845,96.9495,5520410,15153.4,0.000554488,0.0866677,0.0866677,0.597558
222819083,71161066,96,1433730,6417.12,67995300,931800,0.00447583,0.649914,0.649914,0.699392
222833045,71161066,111220692,839256,3730.53,43758900,526232,0.00444505,0.627022,0.627022,0.835338
222825685,71161066,16671,3671740,15190.7,181312000,2158340,0.00413718,0.587823,0.587823,0.881646
222833145,71161066,111220734,559504,2141.46,25623900,299907,0.00382743,0.536024,0.536024,0.576224
222819202,71161066,113,1672380,22539.4,58278700,3170820,0.0134774,1.89599,1.89214,0.441572
222827700,71161066,17121,489566,2021.31,23431700,282015,0.00412879,0.576052,0.576052,0.558406
222819205,71161066,118,349690,91.5697,9591790,12347.1,0.00026186,0.0353088,0.0353088,0.717586
222830325,71161066,17381,1308440,3026.58,32862900,410128,0.00231313,0.313449,0.310495,0.815239
222823975,71161066,16136,3426960,18175.6,155517000,2591760,0.0053037,0.756286,0.756286,0.614605
222823205,71161066,15868,2098140,10565.3,110202000,1461020,0.00503556,0.696339,0.696339,0.384162
222824449,71161066,16293,209814,422.109,7938800,65133,0.00201182,0.310432,0.310432,0.938315
222829038,71161066,17264,104907,265.347,4646310,35635.9,0.00252936,0.339692,0.339691,0.110857
222819286,71161066,147,139876,482.463,6390590,65927.5,0.00344922,0.471328,0.471328,0.47371
222825059,71161066,16481,629442,1142.55,28872100,162089,0.00181518,0.257512,0.257512,1.15738
222825114,71161066,16526,34969,29.7164,1457510,4940.8,0.000849793,0.141291,0,0
222821658,71161066,15593,2342920,9862.04,102520000,1398240,0.00420929,0.596794,0.596795,1.11557
222819709,71161066,353,2063170,77497.5,135265000,11401300,0.0375623,5.52611,5.52611,0.404095
222819335,71161066,184,1748310,28631.5,86168400,4261180,0.0163767,2.43731,2.43742,0.437758
222820722,71161066,861,944163,7196.46,44496900,1028680,0.00762206,1.08951,1.08951,0.583001
222830281,71161066,17376,34969,29.2873,1267550,4035.18,0.000837523,0.115393,0,0
222824663,71161066,16403,244783,10.9053,9200160,1428.76,4.4551e-05,0.00583685,0.00583685,0.683639
222830262,71161066,17373,1747530,9763.38,67521800,1321210,0.00558697,0.756043,0.755858,0.65269
222819067,71161066,87,314721,32.5348,9757350,4640.67,0.000103377,0.0147454,0.0147454,0.515089
222830121,71161066,17345,454597,81.2495,11362700,11264.5,0.000178729,0.0247791,0.0247791,0.467723
222818959,71161066,9,2203050,44619.5,118137000,6200510,0.0202535,2.81452,2.81452,0.300142
222821240,71161066,1101,1398760,50082.9,88812300,7463480,0.0358052,5.33578,5.33578,0.327541
222827594,71161066,17093,11295000,28467.9,449510000,4047960,0.0025204,0.358385,0.358385,1.15266
222831946,71161066,17485,3002630,7720.2,119806000,1045390,0.00257114,0.348159,0.344136,1.20322
