id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222818424,71161096,453,57037200,20688.1,2533860000,3216310,0.000362712,0.0563897,0.0548068,0.819929
222818430,71161096,463,10649200,4004.47,463653000,587425,0.000376035,0.0551614,0.053988,0.686372
222826267,71161096,17579,166848,27.6038,3321710,3935.26,0.000165443,0.0235859,0.0236398,0.438845
222818439,71161096,477,89827700,42736.2,3727050000,6490740,0.000475758,0.0722577,0.0710948,1.22066
222823283,71161096,16803,69703.4,50.5455,2496920,7905.9,0.000725152,0.113422,0.113624,0.748937
222818343,71161096,330,23695.4,2.51133,907950,339.774,0.000105984,0.0143392,0,0
222818391,71161096,406,833819,257.595,32132000,38260,0.000308934,0.0458853,0.0460584,0.468074
222824767,71161096,17204,416015,145.151,16270800,20794.9,0.000348909,0.049986,0.0497188,0.776631
222818816,71161096,1058,69938,12.3828,3863160,1815.69,0.000177054,0.0259614,0.0259614,0.0626784
222819410,71161096,15911,13033300,14148.5,463018000,2162160,0.00108556,0.165895,0.165918,0.89903
222818715,71161096,902,419608,200.601,19792900,29590.6,0.000478068,0.0705196,0.0705211,0.595589
222818168,71161096,88,2011370,803.875,67788000,120408,0.000399666,0.0598636,0.060837,0.559442
222819016,71161096,15631,199649,109.173,7287650,17883.3,0.000546825,0.0895733,0.0902502,0.384795
222820254,71161096,16195,69831.4,47.3712,3446490,6822.75,0.000678366,0.0977032,0.0977406,0.353722
222818543,71161096,625,2743260,759.456,137355000,116524,0.000276844,0.0424764,0.0411512,0.474095
222824391,71161096,17107,790846,434.678,33482600,59437.2,0.000549636,0.0751565,0.0739586,0.591402
222818780,71161096,1004,290239,84.592,8264010,12288,0.000291456,0.0423373,0.0435539,0.869792
222821377,71161096,16509,16408200,4266.84,621300000,618299,0.000260043,0.0376824,0.0386927,1.02251
222818556,71161096,642,620958,283.135,16087800,40264.4,0.000455965,0.0648423,0.0627657,0.592566
222824405,71161096,17115,921206,423.459,36942700,57361.1,0.000459679,0.0622674,0.0627636,0.445564
222820217,71161096,16169,9627890,3532.38,408042000,541767,0.000366891,0.0562706,0.0555498,0.559699
222825346,71161096,17396,443991,156.995,15053700,22567.8,0.000353599,0.0508293,0.0507828,0.472273
222819589,71161096,15975,1981880,3499.54,73582500,609670,0.00176576,0.307622,0.301531,0.807677
222822819,71161096,16728,4597160,1127.67,164961000,160952,0.000245296,0.0350111,0.0340174,1.11482
222824846,71161096,17238,490805,1069.35,21488000,148858,0.00217876,0.303294,0.292378,0.310621
222822159,71161096,16638,367572,191.032,13233200,27788.9,0.000519714,0.0756013,0.0745331,0.518528
222818768,71161096,981,467874,50.0434,11944000,7484.67,0.000106959,0.0159972,0.0164753,0.747949
222826547,71161096,17643,257627,15.1775,3918660,1979.53,5.89127e-05,0.00768373,0.00859754,1.65027
222818939,71161096,15584,115855,47.1529,3561000,7175.93,0.000406998,0.0619387,0.0621422,0.449637
222822446,71161096,16673,309569,42.6268,12531700,6049.15,0.000137697,0.0195405,0.0194326,0.234254
222823979,71161096,16950,582416,600.657,26411200,82086.7,0.00103132,0.140942,0.142322,0.778592
222819362,71161096,15876,241950,285.041,10922400,41400.1,0.0011781,0.17111,0.170946,0.847302
222819640,71161096,15995,1816580,2841.38,85750900,435880,0.00156414,0.239946,0.239827,0.660026
222818345,71161096,333,256216,56.3674,8754980,7788.65,0.00022,0.0303988,0.0304659,0.201745
222821301,71161096,16460,619411,93.614,25958500,13566.9,0.000151134,0.021903,0.0220596,0.547838
222818506,71161096,577,1277700,361.174,59547600,54828.6,0.000282675,0.0429119,0.0424582,0.570213
222827551,71161096,111220930,22523.8,16.7384,752377,2538.01,0.000743141,0.112681,0,0
222818256,71161096,214,1076780,200.897,38350600,27747.4,0.000186572,0.0257688,0.0254859,0.60283
222818497,71161096,564,1921110,340.038,60999900,45895.5,0.000177,0.02389,0.0237525,0.601546
222821065,71161096,16405,185854,38.1053,7036910,5543.09,0.000205028,0.0298249,0.0295714,0.423348
222818688,71161096,859,101728,96.402,4648660,17993.3,0.00094764,0.176876,0.179237,1.01203
222819055,71161096,15682,101946,138.447,2691980,24044.7,0.00135803,0.235856,0.236611,0.246617
222824380,71161096,17101,998528,1203.6,46933600,164322,0.00120538,0.164564,0.16491,0.650033
222818691,71161096,862,1643540,1133.62,83873300,173304,0.000689742,0.105445,0.105445,0.663029
222822811,71161096,16726,5286230,1334.25,187226000,189532,0.0002524,0.035854,0.034733,1.09307
222821279,71161096,16456,196447,33.778,7081130,4965.46,0.000171945,0.0252764,0.0255921,0.662145
222821419,71161096,16527,34043.3,3.78205,1355450,556.625,0.000111095,0.0163505,0,0
222824223,71161096,17028,595758,798.521,27803600,112698,0.00134034,0.189167,0.189883,0.991102
222819621,71161096,15981,13270800,8748.58,583863000,1277410,0.000659234,0.0962567,0.0955327,0.944259
222824387,71161096,17105,174629,90.7567,7808760,11988.6,0.000519711,0.0686519,0.068633,0.355027
222825357,71161096,17399,160047,24.2253,2429680,3596.46,0.000151364,0.0224713,0.0217148,1.04832
222818527,71161096,605,1034520,2320.84,24053600,435923,0.0022434,0.421376,0.43623,0.856013
222820252,71161096,16194,701262,755.71,34236000,110556,0.00107764,0.157652,0.154466,0.466764
222825472,71161096,17453,24533.8,1.7254,931949,263.426,7.03275e-05,0.0107373,0,0
222818446,71161096,485,50376100,23596.9,2262100000,3624050,0.000468415,0.0719399,0.0702768,1.08769
222821153,71161096,16442,855956,107.195,35172000,15888.1,0.000125234,0.0185618,0.019693,0.758128
222824738,71161096,17190,28890.6,9.93218,1136430,1393.44,0.000343786,0.0482317,0,0
222825894,71161096,17518,304997,136.596,8379420,20029.2,0.000447861,0.06567,0.0658962,0.317474
222818799,71161096,1034,1271690,904.803,38493500,148215,0.000711494,0.116549,0.110042,1.17241
222819721,71161096,16041,3809810,1732.29,158524000,267874,0.000454691,0.0703115,0.0703827,0.589726
222820112,71161096,16131,12515500,3715.42,510436000,564768,0.000296864,0.0451253,0.0438308,1.56735
222824377,71161096,17100,568527,420.994,23889800,59101.9,0.000740501,0.103956,0.104338,0.329748
222826388,71161096,17590,197295,20.0757,3874220,3066.54,0.000101755,0.0155429,0.0165309,0.622595
222822290,71161096,16655,57546.9,3.18979,2018030,430.835,5.54293e-05,0.00748668,0.00745675,0.465353
222824683,71161096,17166,1007240,987.587,47198500,134545,0.000980491,0.133578,0.135786,0.596781
222819025,71161096,15655,1627970,652.296,48433200,93803.1,0.000400681,0.0576197,0.0587192,0.479805
222819633,71161096,15986,4790420,3360.19,191374000,478507,0.000701441,0.0998885,0.0989573,0.918106
222819033,71161096,15659,1033170,449.239,31131100,64889.6,0.000434817,0.0628064,0.0637476,0.487242
222818314,71161096,290,17755100,6111.36,635304000,937130,0.000344203,0.0527808,0.0525995,0.748194
222819717,71161096,16040,5444910,2076.35,226617000,322001,0.000381338,0.059138,0.0588775,0.7994
222819548,71161096,15950,1876430,957.104,54745900,158085,0.000510065,0.0842474,0.0821998,0.731649
222819350,71161096,15870,2074060,3176.75,94818200,453476,0.00153166,0.218642,0.217288,1.01822
222821160,71161096,16450,1090040,219.035,47148100,32720.5,0.000200942,0.0300176,0.0319787,0.600142
222818663,71161096,821,3355620,453.831,116406000,68191.5,0.000135245,0.0203216,0.0194741,0.832991
222819338,71161096,15863,1210380,714.802,42883700,132942,0.000590559,0.109835,0.112497,0.756475
222820201,71161096,16157,239871,93.0484,8910250,14925.6,0.000387909,0.0622234,0.0619049,0.542941
222818693,71161096,867,2184400,609.484,86343600,85058,0.000279016,0.0389388,0.0392664,0.380964
222818778,71161096,998,675201,226.929,28915000,33373,0.00033609,0.0494267,0.0498576,0.379343
222819058,71161096,15686,2785650,1058.05,63217500,155316,0.00037982,0.0557557,0.0582429,0.866959
222818779,71161096,1002,244783,132.331,10846300,19574.8,0.000540606,0.0799681,0.0799681,0.674884
222819132,71161096,15734,207806,130.69,5555830,16659.4,0.000628904,0.0801678,0.0804081,0.595278
222824290,71161096,17056,1873950,674.655,72141700,92763.2,0.000360017,0.0495014,0.0514821,0.890879
222818217,71161096,159,10336900,7209.6,343671000,1172980,0.00069746,0.113475,0.114099,1.34304
222818218,71161096,160,2736470,2493.16,84635800,423624,0.000911089,0.154807,0.154813,1.41005
222824922,71161096,17291,23697.3,7.4853,905526,1092.45,0.000315872,0.0461003,0,0
222819237,71161096,15787,3181580,1372.94,110731000,236808,0.000431529,0.0744311,0.0756399,1.04835
222825453,71161096,17443,1395070,432.668,38079500,61508.9,0.00031014,0.04409,0.0424798,0.899804
222818270,71161096,232,808768,435.279,28710100,66652.6,0.000538199,0.0824124,0.0815602,0.424124
222818801,71161096,1038,5057360,2548.37,246688000,420199,0.000503894,0.0830866,0.0829976,0.769573
222818682,71161096,851,1610480,701.427,60356600,101289,0.000435538,0.0628932,0.0607237,0.643686
222819823,71161096,16071,209133,93.3949,8951340,13562.1,0.000446581,0.0648491,0.0653024,0.422514
222819676,71161096,16023,8083130,1798.72,257958000,271979,0.000222528,0.0336478,0.0323676,1.21802
222818477,71161096,529,173897,128.331,6429210,21112.5,0.000737972,0.121408,0.121341,0.313213
222822409,71161096,16668,27584200,9515.17,1067550000,1358780,0.000344949,0.0492592,0.0498683,0.809587
222819271,71161096,15822,834020,522.517,31661300,82384.3,0.000626504,0.0987798,0.104262,1.01662
222818329,71161096,313,100353000,29058.8,3640530000,4206910,0.000289566,0.041921,0.0428034,1.19112
222823731,71161096,16920,53610800,88177.3,2404060000,14105700,0.00164477,0.263112,0.262695,1.62316
222825846,71161096,17512,393075,162.574,10097200,24444.2,0.000413596,0.0621871,0.0612731,0.40072
222818809,71161096,1048,7992690,3301.66,277900000,485505,0.000413085,0.0607436,0.0603634,0.645484
222818413,71161096,438,229238,75.0656,9062340,11560.8,0.000327456,0.0504315,0.0476372,0.607467
222819160,71161096,15752,8771740,2398.89,299489000,369023,0.00027348,0.0420696,0.0417353,0.864677
222818169,71161096,90,79228.6,12.6512,3188540,1801.86,0.00015968,0.0227425,0.0227339,0.0849166
222824032,71161096,16967,8439060,2982.98,307312000,427244,0.000353473,0.050627,0.0530378,1.02338
222821504,71161096,16543,117790,33.6571,4040630,5036.61,0.000285738,0.0427593,0.0424473,0.427219
222821872,71161096,16611,121634,23.2895,4768480,3389.22,0.000191472,0.027864,0.0274005,0.389005
222822300,71161096,16656,113636,13.1164,4191750,1713.3,0.000115425,0.015077,0.0150703,0.391425
222818847,71161096,1100,3514190,767.461,136822000,110446,0.000218389,0.0314285,0.0329905,0.978828
222819578,71161096,15966,207346,174.121,8568090,29276.4,0.000839762,0.141196,0.142429,0.823003
222825462,71161096,17447,131013,7.69943,2009060,1238.51,5.87685e-05,0.00945332,0.00945727,0.221703
222818747,71161096,952,3560250,1817.09,166444000,267585,0.000510382,0.075159,0.0757938,0.920884
222822914,71161096,16748,46677.7,7.50362,1305090,988.489,0.000160754,0.0211769,0.0211809,0.404363
222824225,71161096,17029,91098.2,251.764,4494210,35715.6,0.00276365,0.392056,0.367277,1.16502
222824429,71161096,17131,240787,61.9424,7715280,8640.42,0.00025725,0.0358841,0.0359714,0.489097
222818450,71161096,491,1149970,1055.81,28471900,159481,0.000918118,0.138682,0.145541,0.574159
222820525,71161096,16272,702318,177.919,26111200,23571.6,0.000253331,0.0335627,0.0344088,0.484857
222821953,71161096,16629,47124.3,2.47577,1586420,354.066,5.25371e-05,0.00751344,0.0075138,0.10516
222823310,71161096,16822,1044980,1532.56,48836500,219680,0.0014666,0.210225,0.210156,0.606931
222827548,71161096,111220908,168219,68.8515,5142500,9600.53,0.000409296,0.0570715,0.0568322,0.388374
222818842,71161096,1093,7227100,1485.54,260234000,205045,0.000205552,0.0283717,0.0282006,0.743413
222824195,71161096,17008,608968,127.337,20233200,18690.8,0.000209102,0.0306926,0.0312343,0.764565
222818501,71161096,571,4545170,913.208,159656000,138834,0.000200918,0.0305455,0.0298079,0.881995
222818906,71161096,10723,3970930,1775.91,170549000,282386,0.000447229,0.0711132,0.0714988,0.529359
222826285,71161096,17581,1505300,180.259,28421500,25653.5,0.00011975,0.0170422,0.0174335,0.918279
222818258,71161096,216,490852,90.4266,9439880,12425.5,0.000184224,0.0253142,0.0251349,0.526663
222823360,71161096,16847,807720,98.1727,30556100,13637.4,0.000121543,0.0168838,0.0165886,0.554348
222818763,71161096,975,23577.6,1.13147,792276,163.984,4.7989e-05,0.00695508,0,0
222825966,71161096,17520,63141.3,23.9978,871259,4135.39,0.000380065,0.0654941,0.0654983,0.303963
222818437,71161096,473,2182320,867.725,81568800,139255,0.000397617,0.0638108,0.0648269,0.64961
222824436,71161096,17134,644943,174.262,23944200,24777,0.000270198,0.0384173,0.0380817,0.654832
222822222,71161096,16647,48535.9,11.0333,1278650,1648.28,0.000227323,0.0339599,0.0339602,0.0192992
222818290,71161096,257,396984,188.956,16738800,27787.4,0.000475977,0.0699963,0.064709,1.04251
222822754,71161096,16720,1141390,87.2454,40800700,12510.6,7.64381e-05,0.0109608,0.0104985,0.865887
222818243,71161096,197,89254.5,40.4428,2645700,5780.48,0.000453117,0.064764,0.0663327,0.562701
222824189,71161096,17004,1812330,422.622,61295300,61777.6,0.000233193,0.0340874,0.0341012,0.779057
222819281,71161096,15833,359898,329.432,15193900,45094.4,0.000915349,0.125298,0.126085,0.261749
222822717,71161096,16714,75889.4,19.0734,2826940,2735.52,0.000251332,0.0360462,0.0358549,0.185211
222818828,71161096,1074,174845,15.7337,5650870,2332.8,8.99864e-05,0.0133421,0.0133421,1.15455
222826617,71161096,111220572,168998,83.017,6922120,12806.3,0.000491232,0.0757779,0.0703495,0.880404
222818686,71161096,856,31356100,9176.75,1221310000,1413230,0.000292662,0.0450703,0.0435613,1.24596
222818389,71161096,402,2832480,715.916,127832000,108528,0.000252752,0.0383154,0.0383154,0.682195
222821431,71161096,16529,34969,3.46906,1496750,477.654,9.9204e-05,0.0136594,0,0
222818903,71161096,10713,4266810,1828.14,173541000,291995,0.000428456,0.068434,0.0709611,0.653654
222820151,71161096,16137,433314,66.565,16674300,9862.29,0.000153618,0.0227601,0.0231355,0.557824
222825325,71161096,17388,438541,105.444,8541170,15043.1,0.000240444,0.0343027,0.0342487,0.59126
222818650,71161096,796,67579.1,42.5894,2736930,7253.56,0.000630215,0.107334,0.106772,0.341909
222818848,71161096,1101,1204010,1179.01,59165000,173651,0.000979236,0.144228,0.136565,0.680005
222818659,71161096,814,1041880,309.299,35635500,45122,0.000296866,0.0433081,0.0442354,0.336503
222820618,71161096,16297,469500,692.745,13102300,93037.5,0.00147549,0.198163,0.206857,0.53118
222821731,71161096,16589,274829,42.9137,10578600,5855.92,0.000156147,0.0213075,0.0216201,0.522353
222818357,71161096,351,3434470,1221.79,128094000,201715,0.000355743,0.0587325,0.0589456,0.735661
222823306,71161096,16821,1498910,1927.82,68492100,276432,0.00128615,0.184421,0.184401,0.734451
222825284,71161096,17373,1707830,1065.05,61618700,149323,0.000623627,0.0874346,0.0873472,0.412254
222819247,71161096,15797,2661820,1114.38,95549400,175282,0.000418652,0.0658505,0.0670469,0.618153
222824961,71161096,17318,4424040,1392.37,138019000,194263,0.000314728,0.0439108,0.0447451,0.435636
222824335,71161096,17079,1845080,498.595,63772200,72205,0.00027023,0.0391339,0.0386803,0.812176
222819273,71161096,15823,834020,522.517,31661300,82384.3,0.000626504,0.0987798,0.104262,1.01662
222818197,71161096,130,854949,354.365,26853900,51688.3,0.000414486,0.0604578,0.0605779,0.527813
222820512,71161096,16264,964241,275.318,33487800,41433.3,0.000285528,0.0429699,0.0448208,0.499345
222818466,71161096,512,118569000,133522,5207820000,21041200,0.00112612,0.17746,0.177316,1.79481
222820257,71161096,16196,476460,405.26,22610300,61485.8,0.000850564,0.129047,0.122422,0.63211
222818449,71161096,489,99197.1,14.6647,3833430,2218.32,0.000147834,0.0223627,0.0224085,0.462166
222824924,71161096,17293,52290.6,248.544,2041750,34574.3,0.00475313,0.661195,0.735464,1.11873
222819395,71161096,15903,368223000,219540,14750600000,33291600,0.000596214,0.0904114,0.0917283,1.77857
222820682,71161096,16331,424506,210.446,20205100,30937.8,0.000495743,0.0728794,0.07139,0.927009
222819528,71161096,15944,1643540,1548.74,80414300,221643,0.000942316,0.134857,0.134857,0.896502
222818398,71161096,415,6270890,1711.87,252837000,256929,0.000272987,0.0409717,0.0424346,2.13538
222820519,71161096,16267,375345,142.737,12881500,21928.3,0.000380281,0.0584218,0.0591206,0.347099
222818669,71161096,830,1384890,563.862,43328800,83955.5,0.000407154,0.0606227,0.0607365,0.433815
222825381,71161096,17406,461918,118.025,11829400,18006.6,0.000255512,0.0389822,0.0387497,0.504462
222818960,71161096,15603,172974,127.545,5345460,21537.7,0.000737365,0.124515,0.124107,0.669166
222819558,71161096,15956,35377100,26048.1,1467490000,4039740,0.000736298,0.114191,0.112311,1.12248
222820608,71161096,16291,397317,241.214,13785500,34009.6,0.000607107,0.0855982,0.0871085,0.730649
222823304,71161096,16820,8313640,6030.05,377656000,901235,0.00072532,0.108404,0.107128,0.975084
222820521,71161096,16268,104274,13.8395,3817490,1958.98,0.000132723,0.0187869,0.0188285,0.381123
222820949,71161096,16383,1633230,627.24,63740100,86343.6,0.000384049,0.0528668,0.0544136,0.625171
222824914,71161096,17283,662529,191.073,22496100,27504.8,0.0002884,0.0415148,0.0416534,0.519673
222819307,71161096,15848,953657,266.684,33665500,39436.2,0.000279644,0.0413526,0.0435285,0.589898
222818175,71161096,97,34969,6.27069,1239960,835.148,0.000179321,0.0238825,0,0
222821003,71161096,16391,123863,26.9827,5098680,3530.68,0.000217843,0.0285047,0.0285371,0.335027
222820623,71161096,16300,32919.4,44.8109,1026890,5832.6,0.00136123,0.177178,0,0
222818333,71161096,319,2255060,1352.59,98414200,195296,0.000599804,0.0866033,0.0864989,0.28559
222819839,71161096,16082,9739160,2556.25,400624000,379508,0.000262471,0.0389673,0.0391643,0.747874
222822748,71161096,16719,1409140,114.316,50844000,16401.7,8.11248e-05,0.0116395,0.0113539,0.765059
222825429,71161096,17430,769134,474.519,34005800,68393.6,0.000616952,0.0889228,0.0889286,0.347948
222822534,71161096,16689,935888,535.538,35947000,75174.5,0.000572224,0.0803242,0.0796263,0.48973
222818255,71161096,212,13977400,29937.6,477995000,4358020,0.00214187,0.311792,0.335505,1.58959
222818820,71161096,1064,8359200,7610.78,405246000,1260800,0.000910467,0.150828,0.149758,0.826932
222824692,71161096,17168,314718,190.914,14617100,25510.6,0.000606618,0.0810584,0.0810581,0.302272
222820670,71161096,16327,200483,51.541,7434850,8135.91,0.000257085,0.0405816,0.0426367,0.359725
222823347,71161096,16843,3447790,680.469,132367000,95640.6,0.000197364,0.0277397,0.0281332,0.420516
222819561,71161096,15957,2744720,2309.29,121647000,380831,0.000841355,0.13875,0.139108,1.10611
222821114,71161096,16420,487780,312.615,17155100,51047.5,0.000640893,0.104653,0.104379,0.688744
222818425,71161096,454,442669,125.03,17159900,18627.2,0.000282446,0.0420793,0.0411569,0.436812
222818965,71161096,15605,475797,254.107,16882500,43195.9,0.000534065,0.0907864,0.0919061,0.535479
222826042,71161096,17531,408492,98.165,11345200,14415,0.000240311,0.0352882,0.0343715,0.478611
222818983,71161096,15613,834609,431.53,27124400,67883.3,0.000517044,0.0813354,0.0826716,0.551744
222819580,71161096,15967,207346,174.121,8568090,29276.4,0.000839762,0.141196,0.142429,0.823003
222819091,71161096,15695,54286.3,34.4857,1588230,5064.98,0.000635256,0.0933013,0.092473,0.507874
222820841,71161096,16352,7269870,2744.83,265209000,380648,0.000377563,0.0523597,0.0536066,0.905792
222819217,71161096,15768,655999,164.792,20071100,25981.4,0.000251207,0.0396059,0.0399339,0.614823
222818637,71161096,771,48608600,16779.2,1643730000,2351030,0.000345189,0.0483666,0.0485791,0.764783
222824825,71161096,17229,1410560,1489.58,67808000,205530,0.00105602,0.145709,0.152364,0.731403
222821400,71161096,16521,69012.3,7.25112,2852200,1034.28,0.00010507,0.0149869,0.0150049,0.126821
222818342,71161096,329,15498800,7170.99,745627000,1165620,0.000462681,0.0752074,0.0750969,0.77996
222825301,71161096,17379,1616580,1010.53,58256700,141728,0.000625107,0.0876717,0.0877076,0.421248
222819512,71161096,15937,5336160,5561.2,211248000,879972,0.00104217,0.164907,0.166755,0.927624
222819656,71161096,15999,1030350,394.321,33003200,55146.8,0.000382706,0.0535224,0.0536714,0.426729
222823421,71161096,16867,2081340,400.332,78304400,56839.7,0.000192343,0.0273092,0.0271276,0.472093
222818631,71161096,757,202463,22.4221,7426560,3407.97,0.000110747,0.0168325,0.016662,0.431899
222820626,71161096,16301,170962,174.828,5041120,22428.8,0.00102261,0.131192,0.131611,0.348833
222824440,71161096,17136,21283.8,4.70095,751724,662.978,0.00022087,0.0311494,0,0
222818173,71161096,95,7000930,7373.17,342127000,1091560,0.00105317,0.155916,0.15035,0.803271
222823036,71161096,16774,513677,93.058,19538900,13248.3,0.000181161,0.0257911,0.0254983,0.622979
222818619,71161096,731,3526260,2957.94,126214000,457578,0.000838832,0.129763,0.134588,0.951884
222820087,71161096,16114,57155500,22927.9,2427730000,3412800,0.000401149,0.0597107,0.0587697,0.965719
222818291,71161096,258,7513210,2423.76,252700000,348807,0.000322599,0.0464258,0.0471752,0.556649
222818494,71161096,559,1212350,1140.31,51707900,159767,0.00094058,0.131782,0.119948,1.77605
222824235,71161096,17034,1638070,1893.47,76138000,258972,0.00115591,0.158096,0.157606,0.657061
222826972,71161096,111220746,188831,1249.29,7326810,176047,0.00661592,0.932296,0.948758,0.51628
222819675,71161096,16022,6633540,1174.28,165449000,179410,0.000177022,0.0270458,0.0256752,1.54227
222823882,71161096,16937,34969,60.1588,1631960,8605.2,0.00172035,0.246081,0,0
222818655,71161096,805,316133,87.4954,6943090,13848.7,0.000276768,0.0438067,0.0440975,0.563888
222818745,71161096,950,696808,285.556,38591500,45262.4,0.000409806,0.0649568,0.0651265,0.531625
222818813,71161096,1054,937509,328.085,35964300,48359.7,0.000349953,0.0515831,0.0515095,0.33789
222819848,71161096,16086,349690,102.893,16258100,15472.8,0.000294241,0.0442471,0.0442471,0.584566
222818415,71161096,441,197852,101.446,7527290,15078.9,0.000512737,0.0762128,0.0774864,0.463829
222824143,71161096,16986,2735100,721.813,105042000,104995,0.000263908,0.0383881,0.0383686,0.357332
222820098,71161096,16121,10780000,3146.57,458340000,462361,0.000291891,0.0428908,0.043929,0.755866
222818843,71161096,1094,456710,84.7226,15893000,12166.2,0.000185506,0.0266389,0.0274053,0.475907
222819068,71161096,15690,101311,40.8825,1593180,6496.35,0.000403535,0.0641229,0.0645265,0.489311
222824990,71161096,17334,584452,196.086,22021100,27416.6,0.000335504,0.0469099,0.04693,0.31898
222819049,71161096,15677,384965,102.259,11952400,15874,0.000265631,0.0412349,0.0410986,0.226195
222818647,71161096,786,139876,88.3869,6892920,15098,0.000631894,0.107939,0.107939,0.707826
222826154,71161096,17560,49273,18.6621,1794110,2482.93,0.000378748,0.0503913,0.0486495,0.318892
222819074,71161096,15693,1414440,585.38,36276700,87297.7,0.000413861,0.0617191,0.0651077,0.690829
222820985,71161096,16390,308926,44.4516,12491200,5973.92,0.000143891,0.0193377,0.0193247,0.52845
222820279,71161096,16204,160194,56.1431,5207480,8421.78,0.000350469,0.0525724,0.0522922,0.49293
222818898,71161096,10705,217892,425.143,10126900,58429.1,0.00195117,0.268156,0.264215,0.331799
222821023,71161096,16396,24081100,7278.73,989936000,1126940,0.000302259,0.0467977,0.0446334,0.934746
222818320,71161096,298,730553,340.747,26987600,51130.7,0.000466423,0.069989,0.071414,0.694529
222824310,71161096,17066,1899810,488.225,70772000,71018.1,0.000256987,0.0373817,0.0387334,0.78131
222818381,71161096,390,104021,33.597,2927740,5447.53,0.000322982,0.0523694,0.0524544,0.289664
222823501,71161096,16880,440336,121.716,15213600,18270.3,0.000276416,0.0414917,0.0456298,0.714295
222818676,71161096,842,3787240,2304.37,138302000,334949,0.000608456,0.0884414,0.0909448,0.834049
222818954,71161096,15599,2476650,1533.69,79892200,258007,0.000619262,0.104176,0.107977,0.756763
222818315,71161096,291,6466590,3463.15,287777000,507471,0.000535545,0.0784758,0.078762,0.759892
222826480,71161096,17612,20322,11.1967,605586,1439.01,0.000550966,0.0708106,0,0
222818569,71161096,661,1558160,916.754,54137500,125714,0.000588358,0.080681,0.0804318,0.449493
222825466,71161096,17449,582994,176.221,17949800,26798.9,0.00030227,0.0459677,0.0446461,0.426684
222819516,71161096,15939,2871540,1380.21,120459000,203107,0.000480652,0.0707312,0.0717498,0.63675
222818958,71161096,15602,1681440,1080.63,54648300,181053,0.000642681,0.107677,0.109885,0.663677
222818545,71161096,628,274518,60.6724,10643400,8575.65,0.000221014,0.0312389,0.0316774,0.514793
222824165,71161096,16996,2736210,1130.97,90730800,165315,0.000413333,0.0604175,0.0635995,1.21825
222818317,71161096,294,18029300,5474.15,719371000,790329,0.000303625,0.0438358,0.0435527,0.925941
222818639,71161096,773,1226870,296.578,43458600,41013.9,0.000241735,0.0334297,0.0331874,0.671214
222820116,71161096,16132,1745470,666.123,69572800,102707,0.00038163,0.0588418,0.0567581,1.81479
222821705,71161096,16584,298611,63.9769,11511600,8865.6,0.000214248,0.0296895,0.0298389,0.351045
222820901,71161096,16366,1420350,420.658,51283000,57133.1,0.000296165,0.0402247,0.0398249,0.466516
222824821,71161096,17228,233029,204.596,6322150,29537.3,0.000877987,0.126754,0.128381,0.625252
222818562,71161096,651,1898280,1129.96,86269200,188728,0.000595254,0.0994201,0.101965,1.01763
222821657,71161096,16572,94831.1,40.074,3219890,5829.39,0.000422584,0.0614713,0.0608099,0.245326
222819354,71161096,15872,835164,963.546,38714700,139145,0.00115372,0.166608,0.166547,0.861705
222820109,71161096,16130,25879400,8559,1083180000,1277490,0.000330727,0.0493633,0.048364,1.16279
222819819,71161096,16069,3746240,2378.95,181166000,370430,0.000635022,0.0988805,0.097081,0.843622
222826625,71161096,111220574,45258.7,8.98615,1649540,1496.72,0.000198551,0.0330703,0.031968,0.69299
222826747,71161096,111220664,1102260,637.475,47999200,86879.5,0.000578333,0.0788192,0.0815464,0.515017
222818751,71161096,958,2278730,809.641,91092600,112474,0.000355303,0.0493582,0.0526538,0.718947
222824281,71161096,17051,682011,231.429,27654100,31608.7,0.000339333,0.0463463,0.0472107,0.52665
222819239,71161096,15789,235901,74.4777,8586580,11590.7,0.000315716,0.0491338,0.0491019,0.358096
222818517,71161096,591,348382,73.8763,10402700,10294.3,0.000212055,0.0295487,0.0297813,0.327736
222818571,71161096,663,2004590,1063.55,66292600,167040,0.000530559,0.0833287,0.0782495,0.773341
222820640,71161096,16313,13069200,7062.25,526803000,1074190,0.000540373,0.0821926,0.0796792,1.11264
222822824,71161096,16729,199235,19.6549,6434830,2662.35,9.86516e-05,0.0133628,0.0134471,0.485616
222819210,71161096,15761,28873.9,13.8584,1042380,2077.29,0.000479963,0.0719436,0,0
222820908,71161096,16367,173294,229.527,4798150,30644.5,0.00132449,0.176835,0.176888,0.593735
222818766,71161096,978,1516940,458.794,36978900,65995.1,0.000302448,0.0435055,0.0429327,0.649434
222827438,71161096,111220842,206114,78.3849,9958050,11745,0.000380298,0.0569831,0.057013,0.154078
222818336,71161096,322,54274700,19006.2,2392540000,2959450,0.000350186,0.0545273,0.0530118,0.815558
222818654,71161096,804,104901,27.0956,4001650,3797.61,0.000258296,0.0362018,0.0362018,0.0198192
222819864,71161096,16095,137592,131.798,6367770,19035.5,0.000957889,0.138348,0.138288,0.539568
222819358,71161096,15874,549001,1279.38,24860000,180692,0.00233039,0.329128,0.324342,0.91364
