id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222488329,71147954,15627,725758,150.376,22315800,23267,0.000207199,0.0320589,0.0305047,0.595554
222489548,71147954,17265,192569,34.5545,4142000,4376.9,0.00017944,0.022729,0.0226807,0.513348
222488998,71147954,16538,754142,548.23,28710700,85866.7,0.000726959,0.11386,0.10896,0.550932
222489914,71147954,112892275,89255.2,188.131,2434510,26847.4,0.00210778,0.300794,0.25982,0.412072
222488977,71147954,16499,428170,77.6482,12397000,11397.1,0.000181349,0.0266181,0.0269424,0.596472
222487855,71147954,703,10552000,4110.71,377138000,623042,0.000389567,0.059045,0.0565289,0.897341
222489472,71147954,17163,234690,73.5411,8351000,9933.95,0.000313355,0.042328,0.0430242,0.328534
222487500,71147954,513,87601.4,13.0438,2600770,2203.91,0.000148899,0.0251584,0.0251749,0.533273
222489433,71147954,17109,758926,138.016,23256800,17835.9,0.000181857,0.0235014,0.023234,0.466354
222489192,71147954,16773,881538,267.179,28231500,41645.4,0.000303083,0.0472418,0.0518229,0.860973
222489330,71147954,16966,102827,21.2671,3463060,2633.87,0.000206823,0.0256145,0.0257161,0.407988
222488133,71147954,988,422949,179.274,17196600,24728.7,0.000423865,0.0584674,0.056219,0.50324
222488308,71147954,15603,296908,86.0281,10238400,15088.3,0.000289746,0.0508182,0.0507754,0.413851
222489414,71147954,17086,933751,138.127,26159300,19829.5,0.000147927,0.0212364,0.0200649,0.783766
222488834,71147954,16317,643535,365.043,21935100,66611.3,0.000567247,0.103508,0.103575,1.20274
222488151,71147954,1026,355468,93.4355,13340800,13539.3,0.000262852,0.0380887,0.0391942,0.683978
222489574,71147954,17298,802577,374.726,27918400,50437.6,0.000466904,0.0628445,0.0757194,1.03897
222488165,71147954,1048,6150580,1535.06,164780000,209062,0.000249579,0.0339907,0.0304797,1.04536
222489882,71147954,111220824,1271600,155.836,39397200,23265.3,0.000122552,0.0182961,0.0187559,0.575186
222489668,71147954,17423,78659.1,38.6867,3030500,4999.93,0.000491828,0.0635645,0,0
222486249,71147954,92,104747,113.093,4321020,16417.5,0.00107968,0.156734,0.156756,0.213289
222486403,71147954,151,1498020,4185.02,63711500,826388,0.00279371,0.551654,0.554638,1.66228
222487694,71147954,605,601210,186.061,18281700,27693.9,0.000309478,0.0460636,0.0487816,0.396894
222489883,71147954,111220826,1108280,228.662,37966400,33245.7,0.000206322,0.0299976,0.0306011,0.654049
222487919,71147954,764,277589,188.035,9208030,29789.2,0.000677388,0.107314,0.107221,0.338034
222489035,71147954,16586,79943.3,54.0524,2616700,7740.33,0.000676134,0.0968228,0.0881688,0.458957
222487096,71147954,353,1205200,252.516,53005800,39477.8,0.000209522,0.0327563,0.0328172,1.04677
222489571,71147954,17295,50506.5,90.6238,1894730,12072.4,0.0017943,0.239027,0.244107,1.09475
222489271,71147954,16880,364471,116.592,10864500,21018.1,0.000319893,0.0576674,0.0581888,0.574959
222489738,71147954,17510,158332,25.4563,1353860,3366.05,0.000160778,0.0212594,0.0228849,0.44865
222488839,71147954,16325,5762870,2051.8,181757000,338834,0.000356038,0.058796,0.0587326,1.17316
222488954,71147954,16467,1920920,370.763,63491800,54800.2,0.000193013,0.0285281,0.0285712,0.849043
222489514,71147954,17221,11589900,3062.45,294917000,421060,0.000264234,0.0363298,0.0385117,1.17138
222489198,71147954,16781,244008,125.623,7283230,20238,0.000514832,0.0829401,0.0853678,1.15609
222488516,71147954,15898,1865380,581.812,52161700,87862.9,0.000311899,0.0471018,0.0470521,0.647876
222488487,71147954,15854,7074190,1606.99,257392000,233886,0.000227162,0.0330618,0.0314442,0.870999
222488324,71147954,15621,29446.1,20.2336,724730,3174.04,0.00068714,0.107791,0,0
222487198,71147954,406,789882,105.255,26259700,15276.2,0.000133254,0.0193398,0.0213242,0.718032
222486417,71147954,157,2471300,394.996,73541900,63014,0.000159834,0.0254983,0.0260134,1.0335
222488328,71147954,15626,1437420,342.887,41733600,52680,0.000238542,0.0366489,0.0371501,0.652733
222487476,71147954,502,8489200,3523.65,305694000,511858,0.000415075,0.0602952,0.0542684,1.64064
222487652,71147954,578,381949,537.833,12003000,109915,0.00140813,0.287773,0.363456,0.570736
222489177,71147954,16752,2252660,978.896,72257500,158681,0.000434552,0.0704416,0.077879,1.02043
222489678,71147954,17437,4671150,1520.1,109687000,203090,0.000325424,0.0434775,0.0428993,0.937654
222488261,71147954,10725,3329380,6952.56,117608000,1259730,0.00208825,0.378368,0.386018,2.17076
222486245,71147954,87,324981,8.37443,10518800,1366.11,2.5769e-05,0.00420364,0.00414758,0.912422
222489237,71147954,16842,15850900,15013.9,637104000,2695020,0.000947197,0.170023,0.189049,2.31677
222489406,71147954,17077,259146,43.7087,8165420,6569.95,0.000168664,0.0253523,0.0252555,0.77317
222487817,71147954,677,208918,176.27,9206080,30428.2,0.000843726,0.145646,0.145753,0.353872
222489897,71147954,111220874,322137,384.272,11923600,50547.5,0.00119288,0.156913,0.148301,0.87381
222488522,71147954,15904,70514000,32268.5,2140070000,5088550,0.000457618,0.0721636,0.0698683,1.35845
222488099,71147954,936,6850560,11698.9,246641000,2110070,0.00170774,0.308015,0.312096,2.10873
222489435,71147954,17111,58172.7,17.588,2091510,2128.75,0.000302342,0.0365936,0.0365419,0.371941
222486980,71147954,289,208507,34.9209,9006550,4660.88,0.000167481,0.0223536,0.0224142,0.454514
222488437,71147954,15789,82399.3,52.1082,2716810,9365.7,0.000632386,0.113662,0,0
222488548,71147954,15936,9294690,3280.84,276220000,472671,0.00035298,0.0508539,0.0475177,0.960601
222489815,71147954,17649,33722.4,0.25214,414324,35.737,7.47695e-06,0.00105974,0,0
222487195,71147954,403,2581850,764.213,72511800,112959,0.000295994,0.0437512,0.0435884,0.705901
222488659,71147954,16079,485985,467.705,17521300,71354.9,0.000962385,0.146825,0.113636,0.792317
222488856,71147954,16343,1544730,422.08,49694100,66625.4,0.000273238,0.0431307,0.0433968,0.783196
222486832,71147954,240,350419,59.6732,8501730,8047.8,0.000170291,0.0229662,0.0213066,0.875565
222489426,71147954,17100,389401,68.468,13668800,9737.66,0.000175829,0.0250068,0.0250964,0.506678
222486993,71147954,295,2991870,918.032,109499000,127248,0.000306842,0.0425313,0.0414973,0.734316
222489658,71147954,17409,284942,29.4249,7756540,3915.16,0.000103266,0.0137402,0.00830766,0.530998
222488430,71147954,15780,268463,9.69991,9390410,1439.55,3.61313e-05,0.0053622,0.00552004,0.71369
222489331,71147954,16967,7304030,1405.77,209564000,197403,0.000192465,0.0270266,0.0287632,1.06647
222488668,71147954,16089,34969,12.9714,1560900,1742.27,0.000370941,0.0498233,0,0
222488606,71147954,16008,6101570,9804.17,136864000,1934020,0.00160683,0.316971,0.295055,2.5168
222488731,71147954,16171,3500060,979.63,125219000,143969,0.000279889,0.0411333,0.0382851,0.955691
222488789,71147954,16258,371372,32.186,9917610,4556.23,8.6668e-05,0.0122687,0.012698,0.770278
222487841,71147954,695,319480000,223698,10658900000,37523500,0.000700194,0.117452,0.112939,2.38109
222488854,71147954,16341,705173,281.468,22090800,47533.8,0.000399148,0.0674072,0.0681942,0.914222
222487930,71147954,773,1382530,695.326,45442900,90506.4,0.000502938,0.0654645,0.0704331,0.789494
222486319,71147954,126,793005,120.072,15263300,18643.5,0.000151413,0.0235099,0.0234887,1.00025
222488164,71147954,1047,1201330,406.943,54423900,56775,0.000338745,0.0472602,0.0474054,0.742613
222489363,71147954,17011,137667,1.6761,4102290,272.985,1.2175e-05,0.00198293,0.00198147,0.770315
222488266,71147954,10732,2396280,3596.13,105099000,681585,0.00150071,0.284435,0.349881,2.3324
222489479,71147954,17172,756470,137.218,23836900,18101.7,0.000181393,0.0239291,0.0248223,0.434612
222488229,71147954,10675,4446540,4662.46,178506000,775725,0.00104856,0.174456,0.191472,1.45828
222486987,71147954,292,138214,102.743,3607260,14338.6,0.000743367,0.103743,0.103792,0.330196
222488996,71147954,16536,1366100,324.685,48702300,48325.9,0.000237672,0.035375,0.0351465,0.695932
222487141,71147954,378,1287510,620.89,56758900,95693.9,0.000482241,0.0743249,0.0743093,0.706925
222488211,71147954,1113,251721,24.7557,9780900,3776.53,9.83457e-05,0.0150029,0.00534612,0.506291
222488797,71147954,16267,311873,102.715,10384800,18965.1,0.000329347,0.0608104,0.0648325,0.466258
222488815,71147954,16289,202544,81.7105,6330110,12640.6,0.000403421,0.062409,0.0630149,0.594765
222487297,71147954,426,519213,87.3925,15800500,13091.1,0.000168317,0.0252134,0.0248252,0.364072
222486315,71147954,123,333709,72.4975,11869200,9842.91,0.000217248,0.0294955,0.0310488,0.551148
222489601,71147954,17335,141614,54.6814,3296860,8683.27,0.000386129,0.0613163,0,0
222486631,71147954,224,500818,63.655,11904900,9210.66,0.000127102,0.0183912,0.0185416,0.532899
222487461,71147954,495,2524260,1532.92,91383500,243577,0.000607273,0.0964942,0.0909463,1.86541
222489162,71147954,16733,215063,55.3676,7172060,9635.24,0.000257448,0.044802,0.0470154,0.90162
222489760,71147954,17540,1277920,680.994,38117300,94160.8,0.000532894,0.073683,0.0678394,0.701594
222489862,71147954,111220762,470772,225.42,14942100,30473.9,0.00047883,0.0647318,0.0674496,0.620355
222488026,71147954,867,2082440,346.606,71501800,49142,0.000166443,0.0235983,0.0240122,0.599902
222488946,71147954,16458,967851,112.416,32704100,15924.2,0.00011615,0.0164531,0.0172877,0.640811
222488791,71147954,16261,1653360,414.436,47975500,67000.6,0.000250662,0.0405238,0.0406235,0.8053
222487975,71147954,821,3208440,1796.78,85317700,275007,0.000560018,0.0857137,0.0841277,0.840847
222488284,71147954,15576,6731020,3290.19,208836000,559930,0.00048881,0.0831866,0.0885291,1.56125
222488080,71147954,907,393524,26.0807,13401400,3744.47,6.62748e-05,0.00951523,0.0112551,0.43471
222486541,71147954,204,373511,1459.62,15761600,294267,0.00390784,0.787839,0.803848,1.47066
222488792,71147954,16262,33006.7,17.284,1113280,3238.33,0.00052365,0.0981115,0,0
222489418,71147954,17090,118750,10.3975,3529430,1739.52,8.7558e-05,0.0146486,0.0140646,0.524862
222488806,71147954,16278,33005.5,14.0426,1132720,2275.06,0.000425463,0.0689295,0,0
222489554,71147954,17274,33608.2,2.86444,604959,460.838,8.52304e-05,0.0137121,0,0
222489724,71147954,17494,755273,352.327,19461300,46217.4,0.00046649,0.061193,0.0631804,1.2605
222489282,71147954,16895,353193,82.1413,8020480,11067.5,0.000232568,0.0313356,0.0320799,0.651813
222488273,71147954,182305701,479695,89.5788,18178500,13569.6,0.000186741,0.0282879,0.0268516,1.26646
222488361,71147954,15682,81600.7,6.20791,1204070,884.793,7.60767e-05,0.010843,0.00921357,1.03714
222487888,71147954,729,134085,24.2948,5523910,3233.91,0.000181189,0.0241183,0.0244086,0.356452
222489188,71147954,16768,327939,148.317,11708300,24293,0.000452271,0.0740777,0.0819839,0.835127
222486904,71147954,260,217496,77.1022,5126030,10503.1,0.0003545,0.0482909,0.0459995,0.407304
222486355,71147954,135,374930,51.8112,8732840,7638.26,0.000138189,0.0203725,0.0204397,1.01972
222489663,71147954,17416,9434160,2470.96,260873000,332894,0.000261916,0.0352861,0.0341997,1.1087
222488301,71147954,15595,240346,79.3285,7829550,12422,0.00033006,0.0516839,0,0
222486306,71147954,119,1728550,376.018,57032300,55030.2,0.000217533,0.031836,0.0308188,0.62191
222488389,71147954,15717,66142.2,23.8101,1566380,3652.13,0.000359983,0.0552163,0.0551932,0.631637
222488515,71147954,15895,1865380,581.812,52161700,87862.9,0.000311899,0.0471018,0.0470521,0.647876
222489205,71147954,16790,983852,169.523,28309100,25854.1,0.000172306,0.0262784,0.0258485,0.593599
222489257,71147954,16864,1708770,438.436,52904800,69720.1,0.000256581,0.0408014,0.0410343,0.98748
222486871,71147954,254,20353700,19188.7,621989000,2989850,0.000942763,0.146894,0.135932,1.11977
222489166,71147954,16737,191250,17.402,5057440,2641.3,9.09911e-05,0.0138107,0.0186308,0.593263
222489476,71147954,17168,284024,46.3707,9294290,6442.18,0.000163263,0.0226818,0.0225948,0.325361
222489443,71147954,17122,27306.7,5.0895,893728,677.078,0.000186383,0.0247953,0,0
222489775,71147954,17562,2422530,712.81,58508800,90511.4,0.000294242,0.0373623,0.0348015,1.52631
222488076,71147954,905,171207,84.4894,5092030,12693.2,0.000493492,0.0741393,0.0734156,0.643331
222489115,71147954,16681,1078840,228.587,34996100,33956.2,0.000211881,0.0314746,0.0209271,0.712848
222487716,71147954,612,1673500,808.321,50811700,117631,0.000483013,0.0702904,0.0765408,0.719792
222488629,71147954,16037,4204150,1989.65,108838000,303572,0.000473259,0.0722077,0.0680733,0.825622
222488271,71147954,182305693,376633,11.9497,6879810,1726.44,3.17277e-05,0.00458388,0.00454324,0.980456
222489566,71147954,17289,27660.7,0.0612782,420823,9.42146,2.21535e-06,0.000340608,0,0
222488351,71147954,15672,197254,85.6924,6378790,15073.7,0.000434426,0.0764176,0.0761034,0.555196
222488907,71147954,16413,1105560,131.274,37550900,19578.8,0.00011874,0.0177094,0.0165371,0.738715
222489779,71147954,17569,278907,108.173,5107560,13678.3,0.000387846,0.0490425,0.0200055,0.455309
222488591,71147954,15988,2224270,997.026,78224900,163030,0.000448248,0.0732956,0.071946,1.07223
222489083,71147954,16641,68401.3,25.2293,1856100,3389.94,0.000368843,0.0495596,0.0495593,0.546201
222489792,71147954,17587,879988,335.814,25238400,42076.1,0.000381612,0.0478143,0.0536831,1.32559
222487287,71147954,425,954315,370.869,35733400,56614.5,0.000388624,0.0593247,0.058331,0.607934
222489583,71147954,17309,11358.7,2.77319,364957,353.547,0.000244146,0.0311255,0,0
222489641,71147954,17387,523814,186.912,8610410,28618.7,0.00035683,0.0546353,0.0555716,0.749747
222487266,71147954,423,1287390,1300.05,45016900,211420,0.00100984,0.164224,0.173016,1.18631
222488230,71147954,10677,4220220,4246.08,155580000,706691,0.00100613,0.167454,0.183413,1.29427
222489633,71147954,17375,1440820,281.175,34202100,41233.6,0.00019515,0.0286182,0.0291044,0.901169
222489564,71147954,17286,31993.8,3.45896,684017,564.347,0.000108113,0.0176393,0,0
222487978,71147954,822,20939100,8402.64,716555000,1216450,0.000401289,0.0580946,0.0533991,1.24843
222488715,71147954,16147,60567.5,16.0556,2185330,2509.07,0.000265087,0.041426,0.0399034,0.501663
222487774,71147954,651,1327580,709.881,47437200,94135.7,0.000534718,0.0709077,0.0704304,1.4266
222488562,71147954,15951,721856,267.784,19044400,35465.6,0.000370966,0.0491312,0.0483078,0.362055
222488386,71147954,15712,129284,63.9767,3070490,9750.2,0.000494854,0.075417,0.0735888,0.506566
222489049,71147954,16601,242378,75.9515,8983350,10842.9,0.00031336,0.0447356,0.0446658,0.71899
222489593,71147954,17324,80039.5,8.20187,1922950,1138.34,0.000102473,0.0142222,0,0
222487579,71147954,544,824600,174.057,26107700,28699.3,0.000211081,0.0348039,0.0365625,0.76744
222486820,71147954,234,69805.9,10.1743,2939240,1464.79,0.000145751,0.0209838,0.020995,0.398529
222489144,71147954,16712,203126,78.5794,7113410,11378.4,0.00038685,0.0560161,0.0576089,0.878734
222486361,71147954,136,4860010,878.36,133523000,125370,0.000180732,0.0257962,0.0250413,0.65298
222488681,71147954,16104,5621420,2961.53,182309000,430306,0.000526829,0.0765476,0.073996,0.705714
222489305,71147954,16929,1524120,899.528,55695700,135123,0.000590197,0.0886564,0.0924231,0.579541
222487029,71147954,315,180218000,113009,6074270000,18557500,0.00062707,0.102972,0.100022,2.00671
222489213,71147954,16800,134347,22.8439,3847860,3639.88,0.000170036,0.0270931,0.028179,0.937613
222488109,71147954,952,2780740,1325.78,99419300,214941,0.000476771,0.0772962,0.0750021,0.768668
222488096,71147954,931,1798760,273.484,34194800,42558.2,0.00015204,0.0236597,0.022018,1.04366
222489778,71147954,17568,278907,108.173,5107560,13678.3,0.000387846,0.0490425,0.0200055,0.455309
222488541,71147954,15927,132315,27.9312,4439330,4063.14,0.000211096,0.0307081,0,0
222488673,71147954,16094,137062,32.5738,5229150,4466.72,0.000237658,0.0325891,0.031778,0.298241
222488130,71147954,984,7053750,2117.03,267748000,349840,0.000300129,0.0495964,0.0480171,1.04487
222489180,71147954,16757,26909.8,3.2891,719077,524.9,0.000122227,0.0195059,0,0
222488356,71147954,15677,277752,69.8073,8949060,10783.5,0.000251329,0.0388242,0.0392128,0.316562
222488280,71147954,15567,457519000,255050,15226300000,42444800,0.000557464,0.0927716,0.0890342,2.50293
222488210,71147954,1111,2129620,1750.35,81061300,279038,0.000821906,0.131027,0.137461,0.9043
222489715,71147954,17483,39974.2,16.3258,1439400,2124.43,0.000408409,0.0531449,0,0
222489817,71147954,17651,33783.8,0.00754826,253645,0.956263,2.23428e-07,2.83054e-05,0,0
222487752,71147954,635,490950,334.985,16020800,54945.1,0.000682321,0.111916,0.121341,0.732799
222488478,71147954,15844,2379340,355.797,79716600,49215.4,0.000149536,0.0206845,0.0203115,0.666427
222488423,71147954,15771,1791310,400.619,64572100,68271.6,0.000223646,0.0381127,0.0272867,1.02365
222487474,71147954,501,118777,94.7303,4081730,13806,0.000797547,0.116235,0.11524,0.601372
222489126,71147954,16692,9371410,5115.66,331498000,782976,0.000545879,0.0835494,0.0836006,0.793903
222489826,71147954,111220638,690017,207.554,21694300,28687.8,0.000300795,0.0415755,0.0414974,0.452668
222489193,71147954,16774,317474,70.9959,9211330,10534.6,0.000223627,0.0331825,0.0321979,0.422328
222489125,71147954,16691,602609,530.312,22053000,75392,0.000880027,0.125109,0.116963,0.716967
222486234,71147954,67,163426,10.5328,5227410,1418.88,6.44498e-05,0.00868207,0.00846908,0.421004
222488745,71147954,16193,772300,187.921,26441300,26519.7,0.000243326,0.0343386,0.0337349,0.703254
222489016,71147954,16563,122109,14.7525,3679660,2059.14,0.000120814,0.0168631,0.0172648,0.317012
222488962,71147954,16476,994139,153.064,32412900,22023.9,0.000153967,0.0221538,0.0249763,0.758092
222489922,71147954,124372452,18519.7,2.40504,680340,341.559,0.000129864,0.018443,0,0
222487619,71147954,562,67721.7,55.1017,2288760,11456.7,0.000813649,0.169173,0.170754,0.539181
222487938,71147954,780,265142,54.7224,8384840,7625.62,0.000206389,0.0287605,0.0290063,0.458225
222489890,71147954,111220850,688384,46.4074,21137700,7481.56,6.7415e-05,0.0108683,0.0108134,0.565605
222488672,71147954,16093,542853,111.091,20400600,14957.1,0.000204643,0.0275528,0.0262765,0.334546
222489258,71147954,16865,1708770,438.436,52904800,69720.1,0.000256581,0.0408014,0.0410343,0.98748
222489137,71147954,16705,2007910,431.094,63563400,64416.1,0.000214698,0.0320812,0.0299273,1.20812
222489720,71147954,17489,425754,101.659,12337100,16902.1,0.000238774,0.0396994,0.0393807,0.539888
222487567,71147954,541,552094,85.9449,23517200,11575.6,0.000155671,0.0209667,0.0211005,0.410961
222488909,71147954,16415,1475250,171.259,51547800,24122.5,0.000116088,0.0163515,0.017294,0.671146
222489498,71147954,17202,31575,3.09577,972280,417.836,9.80451e-05,0.0132331,0,0
222489616,71147954,17353,9936510,2759.88,270627000,398237,0.000277752,0.0400782,0.0410229,1.26492
222488663,71147954,16083,3576660,1909.37,122344000,320980,0.000533842,0.089743,0.0963586,1.37296
222487738,71147954,626,861632,85.4908,30686900,12662.7,9.92196e-05,0.0146962,0.016342,0.92751
222488687,71147954,16112,418434,329.706,17265700,46712.6,0.000787951,0.111637,0.111615,0.497732
222486437,71147954,169,1283060,399.654,40259100,54735.5,0.000311484,0.04266,0.0435474,0.670238
222489021,71147954,16568,69243.4,26.9384,2545160,4028.75,0.00038904,0.0581824,0.0588205,0.337625
222487711,71147954,607,2511960,1042.29,85187000,142612,0.00041493,0.0567733,0.0555656,1.22739
222488022,71147954,862,697912,376.177,31389200,57168.5,0.000539003,0.0819137,0.0819334,0.660538
222489410,71147954,17082,271727,69.747,8531890,9515.95,0.000256681,0.0350203,0.0347702,0.573951
222488509,71147954,15880,273452,50.5802,9637560,6922.15,0.000184969,0.0253139,0.0211678,1.38528
222487811,71147954,675,168403,28.2791,6196190,4497.15,0.000167925,0.0267047,0.0265513,0.639456
222488952,71147954,16464,253318,210.672,9113390,30287.1,0.00083165,0.119562,0.117707,0.264347
222489773,71147954,17559,120308,59.4792,2903120,8058.7,0.00049439,0.0669838,0.0520216,0.625257
222487909,71147954,750,104055,63.1624,2771910,10255.4,0.00060701,0.0985576,0.0985737,0.0621766
222489148,71147954,16716,1192110,334.301,36049600,51777.6,0.000280427,0.0434334,0.0446335,0.837748
222489402,71147954,17070,102265,81.8798,3448380,11196.4,0.000800663,0.109485,0.109588,0.50158
222489256,71147954,16863,696773,294.4,23848600,48814.5,0.000422519,0.070058,0.0810472,0.768345
222488552,71147954,15940,5888810,1586.83,178344000,218442,0.000269465,0.0370945,0.0346197,0.899944
222488771,71147954,16233,1067590,65.8988,29130000,10070.9,6.17269e-05,0.00943332,0.00879582,0.848845
222488401,71147954,15730,510629,384.128,12096800,63454.6,0.000752264,0.124268,0.124582,0.4865
222488113,71147954,961,16058800,8589.84,516629000,1433820,0.000534901,0.0892861,0.0841834,2.3434
222489379,71147954,17038,1936480,530.562,64151000,69710.6,0.000273983,0.0359986,0.0359648,0.537145
222488525,71147954,15908,12941300,7706.48,446849000,1226480,0.000595497,0.0947726,0.0942397,0.921799
222489093,71147954,16656,196613,38.1697,6787170,6108.06,0.000194136,0.0310664,0.0310821,0.234516
222489209,71147954,16796,62966.4,11.1584,2022100,2130.66,0.000177213,0.0338381,0.0349268,0.62451
222488309,71147954,15604,1140580,188.897,36490400,31348.6,0.000165614,0.0274848,0.0294019,0.581907
222488424,71147954,15772,132760,31.5908,5026710,5357.43,0.000237954,0.0403541,0.0406606,0.254262
222487443,71147954,485,44046200,10771,1656730000,1573130,0.000244538,0.0357154,0.0346006,0.887289
222488346,71147954,15666,7136600,2154.03,162971000,336931,0.000301829,0.0472117,0.0451664,0.996134
222487648,71147954,576,31129.9,1.7793,766206,250.393,5.71574e-05,0.00804349,0,0
222487960,71147954,805,356679,200.275,9027150,29033.8,0.0005615,0.0814003,0.0814103,0.841473
222488979,71147954,16501,166671,106.959,4696820,18367.5,0.000641736,0.110202,0.11135,0.449332
222489182,71147954,16759,26909.8,3.2891,719077,524.9,0.000122227,0.0195059,0,0
222489318,71147954,16949,15914400,16127,595123000,2841880,0.00101336,0.178573,0.188366,2.08401
222487202,71147954,407,2127260,1395.86,77707100,207159,0.000656178,0.0973832,0.0984755,1.07328
222489376,71147954,17033,1596650,265.047,56977000,36155.7,0.000166002,0.0226447,0.0226859,0.600913
222487377,71147954,440,604929,388.474,24977600,61167.4,0.000642181,0.101115,0.100949,0.793564
222488521,71147954,15903,298198000,200953,9932830000,34079300,0.000673893,0.114284,0.109038,2.46295
222489171,71147954,16742,34297.8,4.41166,937706,593.218,0.000128628,0.0172961,0,0
222489423,71147954,17096,593618,123.811,20988400,17455.7,0.00020857,0.0294055,0.028742,0.76586
222488499,71147954,15867,6090780,1676.7,196929000,246654,0.000275286,0.0404963,0.0389007,0.946766
222489832,71147954,111220666,863742,235.711,26818200,31828.1,0.000272896,0.036849,0.0366635,0.677416
222487754,71147954,636,1629030,165.495,60601700,25462.4,0.000101591,0.0156304,0.0152184,1.10092
222487045,71147954,324,138565,37.8978,4023190,5339.58,0.000273501,0.0385348,0.0351393,0.693312
222487435,71147954,480,121331,20.3997,3588750,3101.17,0.000168132,0.0255595,0.0255368,0.222494
222488251,71147954,10704,1226220,700.487,47626700,113887,0.000571257,0.0928764,0.0903205,1.33647
222486545,71147954,206,168742,43.8042,4033720,6557.85,0.000259592,0.0388631,0.0391584,0.685413
222487932,71147954,774,405362,354.775,13788800,57530.7,0.000875207,0.141924,0.147872,0.894751
222488859,71147954,16349,1544730,422.08,49694100,66625.4,0.000273238,0.0431307,0.0433968,0.783196
222488732,71147954,16172,2785710,630.586,99180500,90109.4,0.000226365,0.032347,0.0316113,0.733752
222489466,71147954,17154,972898,352.506,25097500,57881.7,0.000362326,0.0594942,0.0581385,0.637738
222489661,71147954,17412,47686.9,22.2333,838894,3586.57,0.000466234,0.0752109,0,0
222489895,71147954,111220870,217896,69.4429,7672420,9409.09,0.000318697,0.0431815,0.0443399,1.0624
222488260,71147954,10723,3521180,4746.38,129033000,850342,0.00134795,0.241493,0.241018,1.70234
222488739,71147954,16183,28750.4,10.8514,1074880,1500.76,0.000377435,0.0521995,0,0
222486236,71147954,69,685601,178.598,21588700,23655.9,0.000260498,0.0345039,0.03719,0.603294
222488032,71147954,870,3552730,1197.24,134801000,171265,0.00033699,0.0482065,0.0452336,0.956638
222488476,71147954,15842,7003850,1785.71,242419000,259986,0.000254962,0.0371205,0.034534,1.22442
222487866,71147954,711,290334,50.0094,10812400,6704.74,0.000172248,0.0230932,0.0179817,0.499299
222488864,71147954,16358,3587520,1078.97,113461000,165721,0.000300757,0.0461937,0.0452154,0.983013
222489573,71147954,17297,25932.1,10.7518,951578,1429.96,0.000414615,0.0551426,0,0
222487395,71147954,452,785273,406.267,25497700,68564.2,0.000517358,0.0873125,0.0871588,1.18244
222487016,71147954,308,661409,546.022,25397200,88531.6,0.000825543,0.133853,0.147306,0.984716
222488433,71147954,15784,7752010,2715.73,263544000,414493,0.000350326,0.0534691,0.0496675,0.813018
222488126,71147954,978,1225610,270.155,20796500,41158.3,0.000220425,0.0335818,0.034014,1.108
222489073,71147954,16630,168562,5.97137,5910920,830.909,3.54254e-05,0.0049294,0.00492831,0.633075
222489813,71147954,17646,33201.8,2.2011,755731,275.624,6.62948e-05,0.00830149,0,0
222486504,71147954,195,163279,15.0968,5492380,2114.88,9.24601e-05,0.0129526,0,0
222488897,71147954,16403,226535,9.54681,8631980,1418.3,4.21427e-05,0.00626085,0.00623602,0.222048
222489175,71147954,16750,34297.8,4.41166,937706,593.218,0.000128628,0.0172961,0,0
222489096,71147954,16659,1149010,458.506,35223300,75198,0.000399046,0.0654461,0.0664071,0.81578
222489665,71147954,17419,805336,212.097,29746800,28510.6,0.000263364,0.0354022,0.0362639,1.47628
222489814,71147954,17648,66607.5,0.628721,995666,83.1923,9.43918e-06,0.00124899,0.0012514,0.216597
222487835,71147954,691,595466,300.776,20869300,39699.8,0.00050511,0.0666701,0.0699776,1.58281
222489893,71147954,111220858,137171,21.8486,3229380,2875.32,0.00015928,0.0209616,0.0209696,0.316892
222488193,71147954,1088,336573,90.9504,12074200,12903.7,0.000270225,0.0383384,0.041914,0.635641
222489012,71147954,16556,14803,7.85558,481958,1122.66,0.000530674,0.0758401,0,0
222488613,71147954,16015,1542040,537.366,58809300,78785.4,0.000348477,0.0510917,0.0477322,0.905024
222488141,71147954,1007,8230570,12800.7,304903000,2496050,0.00155527,0.303266,0.303643,2.03109
222486925,71147954,268,210705,89.2275,5748660,12062.6,0.000423472,0.0572487,0.0571828,0.349938
222488216,71147954,1121,541915,196.82,11951300,32312.1,0.000363194,0.0596258,0.0588979,0.579832
222489495,71147954,17196,331604,90.5647,7418800,13037.4,0.000273111,0.0393161,0.0462211,0.579571
222489797,71147954,17593,131075,14.4535,1968590,2033.43,0.000110269,0.0155135,0.0154283,0.776481
222488860,71147954,16351,34683.2,16.4423,1087410,2086.74,0.000474072,0.0601657,0,0
222489828,71147954,111220654,341232,64.6843,12007700,9329.79,0.000189561,0.0273415,0.0269254,0.423338
222488600,71147954,15999,875677,187.922,24061300,26449.3,0.000214602,0.0302044,0.0271129,1.06288
222488297,71147954,15591,221111,55.2405,7031900,8600.68,0.000249831,0.0388975,0.0389066,0.427802
222487760,71147954,639,813706,309.205,21126800,44892.4,0.000379996,0.0551703,0.0555229,0.44242
