id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222070632,71021159,821,3470370,673.258,89627500,102881,0.000194002,0.0296455,0.0299012,1.1075
222077614,71021159,16659,1291150,363.147,61021000,56115.3,0.000281259,0.0434615,0.0430957,2.17743
222071633,71021159,1097,34671800,8523.63,1207140000,1192500,0.000245838,0.0343939,0.0350577,1.7436
222081794,71021159,17531,280510,12.2337,6833960,2164.86,4.36122e-05,0.00771757,0.00751408,0.998536
222073590,71021159,15911,10365400,15650,417947000,2549850,0.00150984,0.245998,0.258268,1.92649
222082348,71021159,111220734,513965,30.324,17256600,3881.13,5.90002e-05,0.00755135,0.00783424,0.629777
222067901,71021159,244,10383300,25502.1,423577000,4370460,0.00245607,0.420913,0.433126,1.77719
222078776,71021159,16849,407054,478.114,17043100,74277,0.00117457,0.182475,0.185032,0.908512
222071069,71021159,972,5995450,8061.36,308108000,1285520,0.00134458,0.214416,0.206379,0.974839
222071924,71021159,15564,845713000,1957330,33388600000,305498000,0.00231441,0.361232,0.366063,2.20675
222082201,71021159,111220632,513739,110.192,21936600,14829.3,0.00021449,0.0288654,0.0303479,0.956173
222074630,71021159,16171,3866980,1381.99,153476000,197241,0.000357382,0.0510064,0.0526031,1.10112
222074599,71021159,16146,376270,369.842,15692500,60814.1,0.000982915,0.161623,0.165473,1.43431
222070327,71021159,689,93257.2,28.855,1911430,3842.69,0.000309413,0.0412052,0.0412632,0.285989
222080154,71021159,17082,300716,371.073,16072200,55127.4,0.00123397,0.18332,0.186644,0.794397
222066660,71021159,45,284945,81.4582,11464700,10740.4,0.000285874,0.037693,0.0362,0.786521
222067276,71021159,151,1379520,2315.07,75656600,322190,0.00167817,0.233553,0.232259,0.356779
222080608,71021159,17212,962769,140.53,36350400,21691.8,0.000145964,0.0225307,0.0236954,0.81616
222078647,71021159,16840,20961300,318179,1029360000,50285800,0.0151793,2.39898,2.38853,0.470465
222071936,71021159,15570,158510,3.76981,6677660,698.044,2.37828e-05,0.00440379,0.00439829,0.549815
222081278,71021159,17369,991026,255.527,38779300,32796.6,0.000257841,0.0330936,0.0351381,0.960194
222070776,71021159,838,69938,12.5227,3577850,1651.24,0.000179055,0.02361,0.02361,0.65266
222072137,71021159,15630,433109,68.8117,12886600,9366.46,0.000158879,0.0216261,0.0226247,0.896708
222078445,71021159,16796,68000.4,26.2692,3054550,3523.63,0.00038631,0.0518179,0.0520813,0.35604
222074444,71021159,16038,5347940,3445.87,197133000,540204,0.000644337,0.101012,0.105922,1.40908
222073301,71021159,15855,7285380,3933.29,292808000,567265,0.000539888,0.0778635,0.0780179,1.21305
222082142,71021159,17614,34681.7,0.58899,953528,78.2941,1.69827e-05,0.00225751,0,0
222075327,71021159,16417,234939,35.624,9267080,4682.07,0.000151631,0.0199288,0.019952,1.15376
222072123,71021159,15626,1730190,271.442,55962500,38298.5,0.000156886,0.0221354,0.0226221,1.0049
222075385,71021159,16433,3123320,3419.08,126277000,511353,0.00109469,0.163721,0.168296,0.849822
222078164,71021159,16729,307612,457.226,15110200,68516.7,0.00148637,0.222737,0.224003,0.639827
222077298,71021159,16605,246596,82.3429,11425500,13050.3,0.000333918,0.0529217,0.0526541,1.15875
222080630,71021159,17218,1076910,273.079,26697700,35252.6,0.000253576,0.0327348,0.0316144,0.834985
222081321,71021159,17386,645087,112.982,14361400,20201.9,0.000175142,0.0313165,0.0372256,1.72146
222069887,71021159,620,536258,118.894,22534600,17271.7,0.000221711,0.0322079,0.0315687,0.657511
222077878,71021159,16690,3173530,5459.73,145788000,796382,0.0017204,0.250945,0.266251,0.797483
222078300,71021159,16776,527881,63.4207,20108200,9388.13,0.000120142,0.0177845,0.0187471,0.869711
222069179,71021159,501,96559.8,35.3176,4273100,4872.43,0.000365758,0.0504602,0.0493184,0.515068
222079595,71021159,17007,294235,77.1346,14825700,12131.9,0.000262153,0.0412321,0.0415001,0.567806
222068556,71021159,374,856519,90.9459,27460100,12251.8,0.000106181,0.0143042,0.0152855,1.43794
222082515,71021159,111220814,22720.7,5.63941,463402,784.825,0.000248206,0.0345423,0,0
222070843,71021159,872,607673,713.079,28255100,109733,0.00117346,0.180579,0.182051,1.78552
222068656,71021159,381,2646310,1017.57,80070500,135393,0.000384525,0.0511628,0.0485317,1.18993
222077943,71021159,16703,2144020,980.583,83681100,158190,0.000457356,0.0737821,0.0757962,4.9486
222070871,71021159,891,196607,154.876,8175350,25195.2,0.000787744,0.12815,0.127082,0.744405
222070746,71021159,827,848574,301.649,35495500,50667.7,0.000355477,0.0597093,0.0647286,0.854352
222071110,71021159,988,660779,485.825,28795000,68798.7,0.000735231,0.104118,0.104768,0.519199
222073298,71021159,15854,7285380,3933.29,292808000,567265,0.000539888,0.0778635,0.0780179,1.21305
222068726,71021159,406,594169,32.5025,22798600,4647.48,5.47025e-05,0.00782181,0.00739981,0.994033
222074962,71021159,16287,752735,392.327,31051700,51166.5,0.000521203,0.0679741,0.0680354,1.08425
222081947,71021159,17581,1435030,96.5706,27445400,15983.4,6.7295e-05,0.011138,0.011075,1.14158
222071804,71021159,1129,75276900,26870,2922970000,3898980,0.000356949,0.0517952,0.0535016,1.68384
222077323,71021159,16611,96383.3,23.9085,3686960,4148.87,0.000248057,0.0430455,0.0549162,1.48893
222071935,71021159,15569,7999970,1445.57,292594000,234805,0.000180697,0.0293507,0.0310916,2.7174
222082025,71021159,17605,10973.4,2.33629,214587,310.848,0.000212904,0.0283273,0,0
222068730,71021159,407,3765330,3507.67,159036000,507511,0.000931569,0.134785,0.137678,1.05684
222080939,71021159,17279,25222.1,0.674038,1106650,99.895,2.67241e-05,0.00396061,0,0
222066771,71021159,68,1034170,2375.84,36665800,377483,0.00229734,0.365011,0.377326,1.61094
222080858,71021159,17258,1252140,202.615,37059600,31730.3,0.000161816,0.0253409,0.0263386,1.25584
222066930,71021159,104,4241010,1011.78,162386000,140142,0.000238571,0.0330444,0.0299081,1.18578
222078424,71021159,16786,101534,9.99813,3632200,1478.71,9.84711e-05,0.0145638,0.0047434,0.306257
222070072,71021159,651,1282150,695.108,54700600,97741,0.000542144,0.0762323,0.0752626,1.34811
222067723,71021159,233,1255490,692.088,55357800,110962,0.000551251,0.0883813,0.0883965,0.576235
222067977,71021159,262,2716460,1164.13,92170000,194301,0.000428548,0.0715274,0.0745174,1.52269
222074571,71021159,16124,25038200,27454.1,1057100000,4125230,0.00109649,0.164758,0.169599,1.09846
222073375,71021159,15871,836862,163.65,34772700,22613.2,0.000195552,0.0270214,0.026991,1.50877
222070097,71021159,655,1909600,181.986,45076400,26089.1,9.53006e-05,0.0136621,0.0124998,1.39401
222071512,71021159,1064,7717830,115707,315377000,17734100,0.0149922,2.2978,2.29345,0.289006
222070307,71021159,683,1226170,846.659,55032600,125779,0.000690488,0.102579,0.0882224,0.764765
222075128,71021159,16365,656678,103.7,22017300,13935.9,0.000157916,0.0212218,0.0242895,1.96227
222077692,71021159,16669,3022500,3284.07,126903000,474668,0.00108654,0.157045,0.15605,1.20703
222074448,71021159,16041,3410980,1339.55,147958000,189623,0.000392716,0.0555921,0.0534028,1.04104
222073008,71021159,15764,952758,44.2864,44513100,6271.7,4.64823e-05,0.00658268,0.00668151,1.09337
222072087,71021159,15619,599832,117.512,20127000,16023.4,0.000195908,0.026713,0.0291008,1.13585
222068984,71021159,450,1211400,2.62612,15903700,346.24,2.16783e-06,0.000285817,0.000285418,1.61028
222067571,71021159,217,980953,1775.29,43723500,237505,0.00180976,0.242117,0.238358,0.53039
222077546,71021159,16651,33277700,42001.1,1474620000,6400130,0.00126214,0.192325,0.199247,1.8501
222077859,71021159,16686,1460880,266.562,63319700,38578.7,0.000182467,0.0264078,0.0261203,1.54052
222080601,71021159,17207,2039680,413.609,63048100,56944.4,0.000202781,0.0279183,0.0278811,0.843335
222070512,71021159,724,148100,35.709,6022130,5160.52,0.000241114,0.0348448,0.0338065,0.536415
222075351,71021159,16423,8169440,1257.27,323683000,183390,0.0001539,0.0224483,0.023101,2.49876
222071907,71021159,10729,974993,16912.3,49340200,2604150,0.0173461,2.67094,2.64574,0.27718
222079762,71021159,17040,152640,22.7257,5960820,2880.73,0.000148885,0.0188727,0.0188888,0.338054
222081592,71021159,17490,295677,205.118,11987400,29078,0.000693723,0.098344,0.092525,0.887321
222082542,71021159,111220830,1439050,105.532,46133900,16989.2,7.33342e-05,0.0118058,0.0144821,1.98851
222080985,71021159,17290,9606150,3485.19,336544000,510293,0.000362808,0.0531215,0.0539021,1.76709
222081599,71021159,17493,188107,12.5923,6800000,1726.09,6.69423e-05,0.00917613,0.0104036,1.18273
222067376,71021159,173,282788,105.965,7289640,14744,0.000374714,0.0521379,0.0510672,1.01765
222074513,71021159,16082,7552670,4598.99,335483000,709810,0.000608923,0.0939814,0.103253,1.19012
222082536,71021159,111220826,991026,255.527,38779300,32796.6,0.000257841,0.0330936,0.0351381,0.960194
222075205,71021159,16388,775835,1729.08,32903200,276693,0.00222867,0.356639,0.351626,0.781075
222080151,71021159,17081,1986640,1460.82,90794900,232611,0.000735322,0.117088,0.123697,0.827567
222069470,71021159,533,1768200,992.989,71833400,136049,0.000561582,0.076942,0.0694571,0.923913
222080120,71021159,17069,69366.4,247.828,3827710,36708.2,0.00357274,0.529193,0.529193,0.532895
222069447,71021159,528,85486100,1219970,3915430000,190560000,0.014271,2.22914,2.24322,0.478892
222067964,71021159,259,241738,34.1189,3570170,4510.07,0.00014114,0.0186569,0.0187287,0.790775
222072624,71021159,15687,706421,414.996,13826700,63920.1,0.000587463,0.0904845,0.0906605,1.22775
222082334,71021159,111220728,536207,103.228,20442000,13560.2,0.000192516,0.0252891,0.0251361,1.26299
222075043,71021159,16329,5234320,1449.19,180283000,238096,0.000276863,0.0454875,0.0451146,1.87822
222071006,71021159,942,5212450,878.961,192111000,133399,0.000168627,0.0255924,0.0256525,2.01706
222074772,71021159,16259,1750900,189.632,60421900,27216.5,0.000108306,0.0155443,0.0149477,1.36579
222076793,71021159,16547,46723.8,35.2466,1694340,6548.41,0.000754361,0.140151,0,0
222081910,71021159,17568,357443,13.4934,6466100,1913.54,3.77498e-05,0.00535342,0.00549744,0.813618
222075339,71021159,16420,452397,1456.8,19351800,208010,0.00322019,0.459794,0.463123,0.302349
222070869,71021159,890,561245,344.725,23481100,51272.3,0.000614215,0.0913546,0.0952127,1.16057
222068736,71021159,408,518308,78.7763,9613920,11493.3,0.000151988,0.0221747,0.0210999,1.35081
222074649,71021159,16186,3606970,4799.14,154312000,733233,0.00133052,0.203282,0.200042,1.32696
222078664,71021159,16841,2416780,38391.9,124105000,6080830,0.0158856,2.51609,2.50979,0.4767
222070865,71021159,886,11280200,31640.6,514556000,4953740,0.00280498,0.439155,0.421761,1.47576
222072030,71021159,15605,370048,83.0709,12488300,11864,0.000224487,0.0320607,0.0302391,0.521664
222067309,71021159,157,2153270,863.426,78480700,123419,0.000400983,0.0573168,0.057208,1.14559
222074690,71021159,16195,69817.7,26.2897,3345340,3918.46,0.000376548,0.0561241,0.0561742,0.731656
222077580,71021159,16655,101978,16.7553,4869100,2295.52,0.000164304,0.02251,0.0225254,0.920271
222081479,71021159,17447,108158,0.964346,1441840,128.895,8.91605e-06,0.00119173,0.00115778,0.476079
222082160,71021159,17643,173396,3.89771,3342400,720.75,2.24786e-05,0.00415667,0.00415647,1.18631
222079603,71021159,17008,772190,86.0778,37397800,13782.4,0.000111472,0.0178484,0.0180736,0.754064
222070263,71021159,667,361402,457.423,12251600,63575.2,0.00126569,0.175913,0.175372,0.34425
222082678,71021159,112892283,42857.3,2.68735,1805680,390.959,6.27046e-05,0.00912234,0.0090971,0.723238
222075670,71021159,16455,1849560,492.795,75496000,76639.8,0.000266439,0.0414367,0.0465089,1.20136
222079555,71021159,16993,34683.2,44.9005,963457,6221.2,0.00129459,0.179372,0,0
222067548,71021159,211,2937940,3986.15,154889000,619353,0.00135679,0.210812,0.199078,0.717996
222082446,71021159,111220764,34187.4,19.8404,1638760,2841.74,0.000580343,0.0831225,0,0
222066690,71021159,52,874225,944.141,32842500,137466,0.00107997,0.157243,0.157243,0.954261
222077820,71021159,16678,11175300,9335.94,492476000,1347570,0.000835409,0.120585,0.121118,1.32225
222081395,71021159,17414,28887.8,14.6152,718127,1961.68,0.000505932,0.067907,0,0
222067893,71021159,243,209814,92.3524,8718740,12743.8,0.000440163,0.0607385,0.0607385,0.452128
222073229,71021159,15832,1590690,589.787,49698900,80396.7,0.000370776,0.0505422,0.0507103,0.961832
222075301,71021159,16412,712687,507.379,36878200,73705.2,0.000711924,0.103419,0.105654,0.812418
222075410,71021159,16440,1453200,481.569,67295500,69912.5,0.000331384,0.0481092,0.0529419,1.47988
222074750,71021159,16250,1398140,72.5703,47242800,10879,5.19047e-05,0.00778101,0.00747531,1.51688
222080386,71021159,17145,2191800,1062.53,85169900,160129,0.000484775,0.0730583,0.0773636,0.739671
222066973,71021159,114,137040,26.3105,4519170,3402.21,0.000191991,0.0248264,0.024747,0.237829
222075359,71021159,16426,150235,4.31393,7208830,609.857,2.87146e-05,0.00405936,0.00433121,0.968961
222073632,71021159,15922,6791940,9026.01,256681000,1533600,0.00132893,0.225797,0.272113,1.93587
222074189,71021159,15981,13667600,7158.15,478406000,1020990,0.00052373,0.0747012,0.0752285,1.4684
222071838,71021159,10672,2996960,44914.9,132316000,6915370,0.0149868,2.30746,2.29628,0.320367
222072205,71021159,15671,135102,72.4279,4498750,9959.71,0.000536099,0.07372,0.0737236,0.615957
222075250,71021159,16401,546143,126.253,27760700,18320.7,0.000231171,0.0335456,0.033505,0.641879
222082469,71021159,111220784,252730,183.685,12498500,26004.6,0.000726806,0.102895,0.107817,0.835662
222081098,71021159,17318,3695510,947.097,120068000,144491,0.000256283,0.0390991,0.0367742,1.21894
222068158,71021159,303,1748240,130.769,67600400,17448.9,7.48005e-05,0.00998081,0.00998068,1.64086
222070280,71021159,671,342146,396.682,8827980,63312.3,0.00115939,0.185044,0.185461,0.530807
222078298,71021159,16775,404883,370.604,15247900,58955.1,0.000915337,0.14561,0.174709,1.44485
222070007,71021159,637,7712940,827.952,296979000,121762,0.000107346,0.0157867,0.0159253,1.97447
222069091,71021159,483,984087,938.041,44334700,137856,0.000953209,0.140085,0.142998,0.773324
222067034,71021159,128,11282200,969.665,405836000,139812,8.59463e-05,0.0123922,0.0150289,2.5618
222079172,71021159,16896,368926,297.626,10137400,40135.2,0.000806736,0.108789,0.108557,0.8093
222071891,71021159,10707,152572,969.48,10236800,146423,0.00635425,0.959696,0.937313,0.215821
222075223,71021159,16393,343923,559.917,15606100,78230.7,0.00162803,0.227466,0.228154,0.558533
222082721,71021159,112892331,34683.2,7.66858,1633960,1025.06,0.000221104,0.0295549,0,0
222068766,71021159,415,5805370,6390.94,238774000,935174,0.00110087,0.161088,0.166714,0.946928
222069763,71021159,601,699380,253.426,29777600,37793.5,0.000362358,0.0540386,0.0540386,0.391034
222074218,71021159,15986,4850640,3059.78,139213000,440765,0.000630798,0.0908673,0.09128,1.52587
222074595,71021159,16143,2407860,3300.67,104369000,513445,0.00137079,0.213237,0.220598,1.046
222080186,71021159,17092,17145400,13114.3,588424000,1829290,0.000764884,0.106693,0.105222,2.33315
222075088,71021159,16349,1541000,170.638,58937200,25056.3,0.000110732,0.0162598,0.0201294,1.37209
222080574,71021159,17199,34101.5,4.83287,1649480,730.186,0.00014172,0.0214121,0,0
222075413,71021159,16441,731153,223.816,35358200,32905.8,0.000306114,0.0450053,0.0522989,1.98769
222071870,71021159,10696,217428,351.427,9334620,48778.5,0.00161629,0.224343,0.263531,0.565381
222073044,71021159,15774,4011580,842.327,178097000,124261,0.000209974,0.0309756,0.0312548,1.62936
222074529,71021159,16091,69938,19.3989,3062820,2582,0.000277373,0.0369184,0.0369184,0.627011
222067044,71021159,131,1503670,161.338,50267600,21852.7,0.000107296,0.0145329,0.0145329,0.721942
222072798,71021159,15734,165154,51.9994,3726610,6495.46,0.000314854,0.0393297,0.0429883,0.640481
222080537,71021159,17185,1065770,71.3757,35924300,9997.64,6.69711e-05,0.00938068,0.0103046,1.77877
222068269,71021159,328,1743620,488.783,65702800,67079.8,0.000280326,0.0384715,0.0346505,1.31454
222081634,71021159,17503,1705060,182.215,37446600,25380.3,0.000106867,0.0148853,0.0135751,1.03664
222068826,71021159,430,2287150,8280.83,108295000,1306650,0.00362059,0.571301,0.557351,1.16436
222072808,71021159,15751,95445600,26795.7,3798720000,4139830,0.000280743,0.0433737,0.0432981,2.12653
222074703,71021159,16212,5860380,457.706,206361000,67503.7,7.81018e-05,0.0115186,0.0122025,1.1988
222081877,71021159,17556,208695,18.4429,5859900,2510.52,8.83722e-05,0.0120296,0.0121981,0.560706
222074260,71021159,16000,479199,278.84,13105800,38961.7,0.000581888,0.0813059,0.0860806,0.826755
222081887,71021159,17559,140769,13.5638,3683190,1860.77,9.63554e-05,0.0132186,0.0132253,0.587814
222070543,71021159,747,181517,1470.87,7998930,287338,0.0081032,1.58299,1.38337,0.943205
222080946,71021159,17280,2001480,224.499,70945800,33249.7,0.000112166,0.0166126,0.0149972,1.42288
222071047,71021159,962,6720420,5573.55,219042000,899633,0.000829346,0.133866,0.136249,1.28625
222082288,71021159,111220696,387705,80.0807,15037500,10505.8,0.000206551,0.0270974,0.0260573,0.917183
222081807,71021159,17534,667176,169.172,10042600,21599.1,0.000253564,0.0323739,0.0303548,1.10131
222081182,71021159,17330,581850,102.087,18245100,15567.2,0.000175452,0.0267546,0.0248312,1.03063
222067597,71021159,223,878252,756.056,26658300,108110,0.000860864,0.123096,0.122343,0.443738
222069252,71021159,515,344101,43.0844,13401100,5761.4,0.000125208,0.0167433,0.0185223,0.940701
222073137,71021159,15796,815109,192.817,27876300,25805.2,0.000236554,0.0316586,0.0310602,1.03208
222080402,71021159,17150,795010,368.322,31905800,58344.7,0.000463292,0.0733887,0.0769888,0.735772
222066515,71021159,17,2110550,513.369,91573500,72137,0.00024324,0.0341793,0.0343099,0.822352
222080676,71021159,17229,1179230,1035.66,52456600,144689,0.000878249,0.122698,0.13699,0.934826
222078744,71021159,16847,661814,2917.59,28755400,468562,0.00440848,0.707997,0.749226,0.872521
222077339,71021159,16615,1407070,531.354,58927400,82939.7,0.000377632,0.0589451,0.0599045,2.07325
222079783,71021159,17044,1195990,355.163,46095900,49275.6,0.000296961,0.0412005,0.0491797,2.50572
222077243,71021159,16597,148847,12.9171,6902500,1801.85,8.67811e-05,0.0121054,0.0124372,0.708252
222071504,71021159,1061,115166,103.312,4636650,14304.8,0.000897071,0.12421,0.124861,0.134429
222071922,71021159,182305709,990029,853.071,45054000,114775,0.000861663,0.115931,0.106399,0.601888
222070885,71021159,899,60340.6,96.7986,2556130,15649.3,0.0016042,0.25935,0.260187,0.7126
222071328,71021159,1038,5099530,3462.24,235492000,481123,0.000678934,0.0943466,0.0943062,0.695285
222071077,71021159,975,32941.5,94.3835,1591060,14856.1,0.00286518,0.450985,0,0
222081345,71021159,17396,268002,42.2395,8393630,7174.25,0.000157609,0.0267694,0.0231824,1.98896
222071896,71021159,10711,2818690,54405.4,144076000,8625740,0.0193017,3.0602,3.05138,0.322933
222080468,71021159,17166,892253,782.268,38764100,105337,0.000876733,0.118057,0.127866,0.967716
222082301,71021159,111220702,445776,51.8817,15640200,6691.47,0.000116385,0.0150108,0.0150588,1.93066
222078458,71021159,16800,152440,54.5807,5960540,7411.22,0.000358047,0.0486174,0.0450297,1.37765
222067416,71021159,183,1299380,643.22,55173000,95318.3,0.000495019,0.0733565,0.0712883,0.911659
222068979,71021159,446,332070,858.108,14238000,134805,0.00258412,0.405954,0.384856,0.837454
222075079,71021159,16343,1541000,170.638,58937200,25056.3,0.000110732,0.0162598,0.0201294,1.37209
222070606,71021159,809,3108410,3355.98,119683000,661040,0.00107965,0.212662,0.212413,1.33782
222080923,71021159,17275,2082120,227.285,73390400,33619.7,0.000109161,0.0161469,0.0145564,1.44163
222069952,71021159,629,2670820,261.882,105387000,35584.6,9.80528e-05,0.0133235,0.0132457,1.36446
222073567,71021159,15908,14109600,20166,669843000,3361130,0.00142924,0.238216,0.253896,1.7562
222082558,71021159,111220844,697620,920.095,30382500,142289,0.00131891,0.203963,0.209732,1.40154
222081068,71021159,17310,1055520,182.121,42338300,25341.5,0.000172543,0.0240087,0.0233124,0.729994
222068359,71021159,345,6599770,2306.16,264058000,308242,0.000349431,0.0467049,0.0454873,1.07103
222073294,71021159,15851,43047000,7823.63,1758080000,1144190,0.000181746,0.0265799,0.0270175,1.85523
222080612,71021159,17213,609134,85.8819,21416600,12773.2,0.00014099,0.0209694,0.0209107,0.562348
222081544,71021159,17471,410236,74.0793,11320200,10181.8,0.000180577,0.0248193,0.0247854,0.500013
222080815,71021159,17244,1040180,222.63,37274600,29384.2,0.000214029,0.0282491,0.0276079,0.990008
222074535,71021159,16094,170883,129.169,7951820,18878.8,0.00075589,0.110478,0.110471,0.610251
222081294,71021159,17375,1542230,131.041,50309300,20774.1,8.49682e-05,0.0134701,0.0158209,1.94529
222079225,71021159,16910,62708.9,11.8904,2968150,1711.33,0.000189613,0.0272901,0.0261006,0.905433
222075077,71021159,16342,129214,112.232,5762950,19384.7,0.000868578,0.15002,0.156247,0.81587
222074502,71021159,16077,14922900,9391.6,631508000,1417480,0.00062934,0.0949867,0.1047,1.32162
222077061,71021159,16574,325547,20.6489,12971500,2853.55,6.34282e-05,0.0087654,0.00915467,0.588406
222081225,71021159,17342,97506,52.0115,4742070,7212.05,0.000533419,0.0739652,0.0753322,0.636812
222067322,71021159,160,2202010,3528.97,75862200,629268,0.00160261,0.28577,0.338748,2.1132
222069788,71021159,605,732193,1677.26,23590700,297836,0.00229073,0.406773,0.410262,1.53801
222071810,71021159,1139,117398,55.0587,4051150,7433.41,0.000468992,0.0633181,0.0671312,0.775909
222066862,71021159,90,49696.7,37.6405,1892080,5407.73,0.000757404,0.108815,0.0376479,0.415151
222077745,71021159,16673,260009,10.3784,9980840,1483.7,3.99157e-05,0.00570634,0.00605174,0.762194
222073424,71021159,15881,244437,220.487,10170200,32695.8,0.00090202,0.13376,0.133715,0.853373
222073128,71021159,15791,141290,156.164,5833070,30883.9,0.00110527,0.218586,0.210623,0.5754
222068021,71021159,274,1067430,370.777,43755200,53564.7,0.000347355,0.0501811,0.0491768,0.528871
222072158,71021159,15653,1697050,240.536,54893600,34766.9,0.000141738,0.0204867,0.0202048,1.07726
222078871,71021159,16862,74916.7,155.789,2481080,22117,0.0020795,0.295221,0.265424,0.68162
222081027,71021159,17302,82905.4,22.8491,3620940,3557.63,0.000275605,0.0429119,0.043883,0.28813
222077949,71021159,16705,2144020,980.583,83681100,158190,0.000457356,0.0737821,0.0757962,4.9486
222080622,71021159,17216,216847,48.4702,9034130,8051.38,0.000223523,0.0371294,0.0396818,0.717288
222074472,71021159,16055,524535,250.279,23162800,35671.8,0.000477145,0.0680066,0.0680066,0.453069
222079659,71021159,17018,287434,147.505,12576900,19849.7,0.000513177,0.0690581,0.0704617,0.440856
222070968,71021159,922,104907,58.7938,4247500,8838.02,0.000560437,0.0842462,0.0842462,1.29177
222077345,71021159,16617,1014300,491.573,44703100,77692.4,0.000484644,0.0765972,0.0752174,1.84137
222074517,71021159,16084,4609610,1653.58,182194000,251491,0.000358723,0.054558,0.0614281,1.56456
222082329,71021159,111220724,523377,510.366,22086200,67134.6,0.00097514,0.128272,0.13586,0.704997
222081231,71021159,17344,273932,17.9598,11805300,2788.28,6.55631e-05,0.0101787,0.0103233,1.19264
222074242,71021159,15993,4160010,496.499,154655000,76746.9,0.00011935,0.0184487,0.018451,1.71523
222079559,71021159,16994,3274030,1875.5,152116000,278251,0.000572843,0.0849873,0.0849657,1.46225
222080278,71021159,17123,4601110,1830.01,165450000,273353,0.000397733,0.0594103,0.0625947,0.875488
222075307,71021159,16413,1647870,1337.7,73932300,182884,0.000811777,0.110982,0.115812,1.10033
222081180,71021159,17328,581850,102.087,18245100,15567.2,0.000175452,0.0267546,0.0248312,1.03063
222074249,71021159,15995,2062080,362.856,80291400,56891.5,0.000175966,0.0275894,0.0275892,1.48582
222078102,71021159,16713,55980.3,16.742,2148740,2777.25,0.00029907,0.0496112,0,0
222080616,71021159,17214,68386.2,5.41721,2850440,758.979,7.92149e-05,0.0110984,0.0111007,0.457787
222067710,71021159,230,69240.3,14.0326,1084170,1791.08,0.000202665,0.0258676,0.0258678,0.870891
222078228,71021159,16748,69366.4,0.827516,2820200,123.141,1.19296e-05,0.00177522,0.00177522,0.603284
222078212,71021159,16738,943809,299.914,31917600,40420.7,0.000317769,0.0428272,0.0416953,1.37654
222071954,71021159,15586,227456,21.3224,9546410,2969.29,9.37429e-05,0.0130543,0.0129654,0.572427
222079113,71021159,16890,283224,650.334,13947500,104125,0.00229618,0.367642,0.367235,0.737754
222072715,71021159,15711,58651,11.245,1209990,1459.94,0.000191727,0.024892,0.0251043,0.0654686
222076302,71021159,16536,1417930,226.262,57961000,32520.7,0.000159572,0.0229353,0.0236599,0.903853
222073030,71021159,15770,2282610,275.615,106296000,41092.1,0.000120746,0.0180022,0.01819,0.929142
222074070,71021159,15953,154440,174.886,4653630,22332.8,0.00113238,0.144604,0.188586,0.462436
222075355,71021159,16424,1665630,34.669,67400600,4722.36,2.08144e-05,0.00283518,0.00285974,1.87935
222072979,71021159,15759,227316,24.4337,10618300,4398.59,0.000107488,0.0193501,0.0192572,0.539851
222074623,71021159,16163,10134000,4221.07,415664000,592134,0.000416524,0.0584302,0.0601281,1.00822
222082450,71021159,111220766,876064,157.246,31148300,20739.3,0.000179492,0.0236733,0.0233306,1.12947
222066653,71021159,44,4618750,17017,213214000,3068670,0.00368433,0.664394,0.647057,1.30446
222070887,71021159,902,419597,74.4806,18955200,10111.9,0.000177505,0.0240991,0.0240996,0.270167
222075141,71021159,16375,38933100,18955.3,1646140000,2774950,0.000486868,0.0712749,0.0744738,1.77835
222074026,71021159,15948,1000470,221.891,38095300,30412.8,0.000221786,0.0303984,0.0302837,1.03386
222078877,71021159,16863,597822,694.644,23318700,103028,0.00116196,0.172339,0.0957993,1.05277
222070055,71021159,647,3813830,839.883,95862600,119560,0.00022022,0.0313491,0.0289176,1.6434
222077847,71021159,16684,5218910,1884.29,227834000,268909,0.000361051,0.051526,0.0528397,1.36209
222080290,71021159,17126,961767,191.14,31995600,28496.5,0.000198738,0.0296294,0.0300666,1.24408
222071916,71021159,182305697,1526730,210.524,43046400,29901.3,0.000137892,0.0195852,0.0195931,0.795637
222071027,71021159,952,4102830,594.72,152025000,82336.9,0.000144953,0.0200683,0.0202219,0.953615
222069834,71021159,612,1345230,1255.47,45171500,198939,0.000933278,0.147885,0.110235,0.869533
222076813,71021159,16548,1312410,539.948,55240600,79286.5,0.000411418,0.0604131,0.0677303,1.59183
222069132,71021159,491,1043020,1411.65,35088600,179389,0.00135342,0.17199,0.170324,0.613242
222069553,71021159,559,1181370,162.59,44929100,20773.6,0.000137629,0.0175844,0.0171125,1.11068
222071034,71021159,955,958096,123.17,21107900,17565.7,0.000128558,0.0183339,0.0168942,0.91674
222073105,71021159,15782,2218970,388.028,102860000,58663.3,0.000174869,0.0264372,0.0277104,1.76234
222078472,71021159,16808,209980000,1427510,8386650000,221991000,0.00679834,1.0572,1.04455,1.21146
222081104,71021159,17319,554946,266.476,14571300,46471.6,0.000480184,0.0837408,0.0756839,0.866033
222074394,71021159,16021,63675200,29904.8,2289180000,4463380,0.000469646,0.070096,0.0675754,1.50734
222075101,71021159,16355,5784520,1921.95,209759000,268301,0.000332257,0.0463825,0.0494433,1.68947
222074582,71021159,16136,3129620,3020.12,125925000,445811,0.000965013,0.142449,0.144505,1.30007
