id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221418440,70919770,477,81850500,54451.1,3774700000,7839050,0.00066525,0.0957727,0.0958456,1.20556
221429712,70919770,16203,244783,138.538,9419520,25119.7,0.000565961,0.10262,0.10262,1.45321
221423595,70919770,15570,174845,72.6962,6727510,9649.62,0.000415775,0.0551896,0.0551896,0.279477
221436458,70919770,17198,524533,471.655,20156700,60541.3,0.00089919,0.115419,0.11542,0.585256
221437662,70919770,17397,240241,68.555,6995020,8999.28,0.000285359,0.0374594,0.0374169,0.187389
221417831,70919770,119,1743770,1326.55,73585800,177467,0.000760737,0.101772,0.0970893,1.03662
221433775,70919770,16794,69938,120.921,2924550,16006.9,0.00172897,0.228873,0.228873,0.11279
221424815,70919770,15759,314721,113.008,12759600,15218.6,0.000359075,0.048356,0.048356,0.592134
221431927,70919770,16538,894077,1322.46,41304800,205769,0.00147914,0.230147,0.230947,0.511769
221437407,70919770,17334,594465,230.147,21511800,29572,0.000387149,0.0497456,0.0497459,0.314298
221422138,70919770,1008,2917820,9049.08,139491000,1476970,0.00310131,0.506189,0.501275,1.32488
221418023,70919770,287,34969,18.498,1586800,2464.31,0.000528984,0.0704714,0,0
221422803,70919770,1110,314721,488.811,11693700,69485.9,0.00155316,0.220786,0.220786,0.312108
221429944,70919770,16278,34969,15.1809,1240590,2388.95,0.000434126,0.0683162,0,0
221434357,70919770,16879,1888330,2499.29,78283700,327615,0.00132355,0.173495,0.173495,0.551265
221437787,70919770,17446,417039,1899.8,14759300,250228,0.00455545,0.600012,0.601865,0.72119
221438005,70919770,17550,738184,1120.96,28026700,146722,0.00151853,0.198761,0.195307,1.08409
221419994,70919770,788,1077960,2469.02,36306000,309207,0.00229046,0.286845,0.28333,0.752134
221422131,70919770,1007,8811130,11322,435115000,1641140,0.00128497,0.186258,0.170687,0.557381
221438333,70919770,17645,139876,63.4319,3481880,8286.96,0.000453486,0.0592451,0.0592451,1.07744
221418171,70919770,348,4330960,5891.28,156012000,804059,0.00136027,0.185654,0.18576,0.722927
221417988,70919770,256,784648,972.545,27099300,122878,0.00123947,0.156603,0.11492,0.615267
221439168,70919770,111220848,314713,602.713,13296300,80176.8,0.00191512,0.254761,0.254759,0.362976
221419064,70919770,653,34969,28.7826,1487740,3864.2,0.000823089,0.110504,0,0
221438537,70919770,111220672,594311,1202.73,21853300,156909,0.00202374,0.264018,0.263965,0.801167
221434333,70919770,16874,591241,1111.3,22740700,194345,0.00187961,0.328708,0.33262,1.35858
221438184,70919770,17586,34969,54.1428,1137600,6935.75,0.00154831,0.19834,0,0
221418112,70919770,310,839249,638.5,36385900,93941.4,0.000760799,0.111935,0.111935,0.375759
221434190,70919770,16857,839256,2262.93,36715800,298873,0.00269635,0.356117,0.356117,0.394553
221434271,70919770,16864,2337000,3950,96403400,590941,0.0016902,0.252863,0.254464,1.07561
221437325,70919770,17317,1080340,4574.82,38660800,599649,0.00423459,0.555054,0.55511,0.687366
221432766,70919770,16636,1221830,1081.23,40675900,154037,0.000884931,0.126071,0.126047,0.882013
221437237,70919770,17295,59202,22.4572,1986530,3193.42,0.000379333,0.053941,0.0517713,0.520113
221436065,70919770,17141,104906,140.804,3546740,17835.4,0.00134219,0.170013,0.170013,0.433339
221418138,70919770,324,105942,312.417,3766780,39223,0.00294895,0.370231,0.423727,0.585191
221428856,70919770,16077,19198000,31033.9,940574000,4360770,0.00161652,0.227147,0.227147,0.665003
221430440,70919770,16363,209814,268.266,8112670,36611.9,0.00127859,0.174497,0.174497,0.315171
221424557,70919770,15721,34969,7.39269,661510,1018.42,0.000211407,0.0291235,0,0
221429894,70919770,16263,34969,16.326,1199030,2583.71,0.000466871,0.0738857,0,0
221433450,70919770,16734,174845,468.402,7172550,63632.4,0.00267895,0.363936,0.363936,0.39697
221437169,70919770,17287,69745,6.90011,1808810,884.059,9.89335e-05,0.0126756,0.0126756,0.0523887
221438874,70919770,111220750,102049,135.027,2929300,24973.6,0.00132316,0.244722,0,0
221438102,70919770,17562,2562790,2086.57,66618100,272508,0.000814181,0.106332,0.106566,1.6178
221434392,70919770,16887,1923300,2026.62,76021600,269050,0.00105372,0.13989,0.13989,0.618048
221423543,70919770,15567,558792000,903593,23912900000,127734000,0.00161705,0.22859,0.227595,1.39282
221423453,70919770,182305697,1324360,1384.01,45652200,208804,0.00104504,0.157664,0.160468,0.668832
221429431,70919770,16147,69938,52.4184,2806370,9368.69,0.000749498,0.133957,0.133957,0.680013
221421664,70919770,978,1559030,5573.96,54134800,725290,0.00357527,0.465218,0.464635,0.909531
221420736,70919770,872,629442,1019.18,25643700,136703,0.00161918,0.217182,0.217182,0.716569
221426639,70919770,15878,212818,243.826,8379700,32951,0.0011457,0.154832,0.14269,0.840535
221417990,70919770,258,5909760,2158.94,266141000,313507,0.000365318,0.053049,0.053049,0.830769
221421017,70919770,909,10684200,60524.2,424664000,8088850,0.00566484,0.757087,0.76065,1.08264
221430860,70919770,16429,2641330,5507.5,118074000,798565,0.00208512,0.302334,0.303049,0.654658
221417825,70919770,111,1012170,912.844,48387500,129381,0.000901865,0.127825,0.127742,0.444697
221418881,70919770,560,79765,130.477,2983200,22004.8,0.00163577,0.27587,0.0604088,0.0234698
221439656,70919770,111220932,34969,61.8876,1278960,8075.01,0.00176979,0.230919,0,0
221437458,70919770,17356,87546.8,47.1037,3003230,6345.3,0.00053804,0.0724789,0.0652454,1.06987
221438268,70919770,17606,32994.1,64.9322,1340510,9472.16,0.00196799,0.287086,0,0
221429650,70919770,16188,2571900,3248.54,114226000,459388,0.00126309,0.178618,0.167412,0.821345
221418236,70919770,393,11358.7,19.4407,539375,2559.93,0.00171152,0.225371,0,0
221432259,70919770,16578,2896310,2623.49,125743000,422637,0.000905802,0.145922,0.146462,0.75354
221429639,70919770,16184,34964.3,15.5898,1326280,2125.21,0.000445876,0.0607822,0,0
221435102,70919770,16978,1084040,2091.72,41993000,272349,0.00192956,0.251236,0.251236,0.561417
221417706,70919770,55,384659,52.617,13937100,6966.3,0.000136789,0.0181103,0.0181103,0.360421
221421076,70919770,919,909194,1517.09,47266200,211957,0.00166861,0.233126,0.233126,0.394542
221428707,70919770,16054,1571280,3793.09,77812900,518867,0.00241401,0.330219,0.33016,0.52084
221426242,70919770,15832,1708210,1104.15,58262500,145618,0.000646381,0.0852459,0.0850784,0.448367
221436238,70919770,17164,1069710,5602.13,46248100,743515,0.00523706,0.695063,0.686845,0.742643
221422901,70919770,1127,244616,404.603,8523130,52487.1,0.00165403,0.214569,0.214496,0.475462
221421197,70919770,929,92816.5,27.8582,4299390,3804.12,0.000300143,0.0409854,0.0425148,0.253429
221437300,70919770,17310,1117990,6314.69,47555700,818256,0.00564825,0.731899,0.732243,0.606614
221429838,70919770,16250,1643430,1411.33,65608900,191962,0.000858772,0.116806,0.116799,0.464364
221437969,70919770,17529,1537930,344.568,45216200,44328.2,0.000224046,0.0288233,0.0288256,0.80646
221433639,70919770,16770,336487,367.959,14321000,55166.4,0.00109353,0.163948,0.163983,0.479611
221423477,70919770,182305705,1153760,2493.39,56414800,333659,0.00216111,0.289193,0.296393,0.470578
221426296,70919770,15846,3511070,2725.44,131851000,365221,0.000776241,0.10402,0.100845,0.742782
221426444,70919770,15857,29395400,16619.7,1453060000,2460280,0.000565383,0.0836959,0.0844858,1.41478
221436926,70919770,17259,104821,130.958,3563650,16800.9,0.00124935,0.160282,0.160276,0.257135
221435336,70919770,17018,279752,288.471,8774890,43492.1,0.00103117,0.155467,0.155467,1.10055
221430359,70919770,16349,1986760,1508.09,78338600,209293,0.000759072,0.105344,0.106311,0.48927
221438999,70919770,111220792,1396750,7619.9,57731100,989080,0.00545544,0.708127,0.70832,0.567348
221418839,70919770,536,1755520,1356.93,74549500,179715,0.000772949,0.102371,0.0933714,0.872602
221426777,70919770,15902,372572,129.379,13329500,17968.8,0.000347258,0.0482292,0.0480323,0.717932
221429091,70919770,16111,827854,6340.53,36280900,841607,0.007659,1.01661,1.00494,0.87133
221430309,70919770,16341,644033,826.773,28639400,131553,0.00128374,0.204264,0.12787,0.95523
221437305,70919770,17311,2579400,9243.27,95399900,1210380,0.00358349,0.469247,0.469296,0.86629
221418871,70919770,554,174804,73.6006,8638440,10047.7,0.000421045,0.0574799,0.0574794,0.484621
221432614,70919770,16616,1153980,1338.77,46841000,187367,0.00116014,0.162366,0.162366,1.10893
221422206,70919770,1022,3001740,1444.06,118058000,189707,0.000481075,0.0631991,0.0638317,0.61014
221436278,70919770,17168,314696,1872.63,14248400,247711,0.00595059,0.787144,0.787164,0.386152
221424273,70919770,15716,69938,6.98383,1670500,1066.9,9.98575e-05,0.015255,0.015255,1.34623
221417929,70919770,207,69938,59.707,3067340,8112.01,0.000853713,0.115989,0.115989,0.00943658
221432684,70919770,16626,5522800,10300.3,203886000,1430320,0.00186504,0.258984,0.258921,1.20648
221437993,70919770,17543,128521,202.877,5294710,28377.7,0.00157855,0.220802,0.219862,0.484929
221417776,70919770,106,174845,760.723,7194260,98471.5,0.00435084,0.563193,0.563193,0.250373
221417918,70919770,200,376220,111.309,13317000,14457,0.000295863,0.0384269,0.0291591,0.665516
221419845,70919770,771,45678400,50508.4,1627660000,6687930,0.00110574,0.146413,0.145904,1.11314
221438107,70919770,17563,453127,942.258,14465900,123023,0.00207946,0.271498,0.274293,1.25276
221421475,70919770,945,1869510,2734.34,95169400,359506,0.0014626,0.1923,0.194699,0.265853
221437150,70919770,17283,664404,157.972,21441200,19921.8,0.000237765,0.0299845,0.0299846,0.818024
221418129,70919770,320,2962530,1248.39,58969100,164774,0.000421393,0.0556194,0.0521885,1.18777
221425929,70919770,15814,1084040,455.447,60232400,61506.6,0.000420139,0.0567383,0.0567383,0.528478
221425731,70919770,15777,2412860,1742.68,103752000,258212,0.000722248,0.107015,0.107015,0.522142
221433539,70919770,16749,34969,26.9849,1074170,3471.53,0.000771681,0.0992745,0,0
221429847,70919770,16252,104907,40.7577,3440800,6016.09,0.000388513,0.0573469,0.0573469,0.144718
221430177,70919770,16326,279752,91.4342,10705800,12521.3,0.00032684,0.0447585,0.0447585,0.384069
221430706,70919770,16402,1049070,371.899,41525600,51432.2,0.000354503,0.0490265,0.0490265,1.07334
221429728,70919770,16213,4392120,2802.8,179115000,388895,0.000638143,0.0885438,0.0878476,0.835589
221438520,70919770,111220668,69938,105.504,3015560,14026.2,0.00150853,0.200552,0.200552,0.257979
221435581,70919770,17059,69938,73.1257,2816470,9459.31,0.00104558,0.135253,0.135253,0.0479737
221424077,70919770,15678,454308,306.165,16879300,40569.3,0.000673916,0.0892991,0.0892965,0.183208
221419083,70919770,666,139876,183.299,5935790,24703.3,0.00131044,0.176609,0.176609,0.549771
221427803,70919770,15960,1748430,11661.1,102226000,1737860,0.00666951,0.993959,0.993962,0.814786
221432026,70919770,16549,69938,61.9217,2995590,9255.35,0.00088538,0.132337,0.132337,0.838429
221437140,70919770,17281,69938,12.3178,2324190,1638.25,0.000176124,0.0234243,0.0234243,0.116078
221420870,70919770,891,209814,686.505,9224380,92267.7,0.00327197,0.43976,0.43976,0.635718
221427821,70919770,15963,804283,7623.49,47988000,1135160,0.00947862,1.41139,1.41139,0.533558
221431735,70919770,16523,69938,107.144,3613180,16574.3,0.00153199,0.236986,0.236986,0.577074
221418403,70919770,460,174845,713.234,8256280,95408.8,0.00407923,0.545677,0.545677,0.760507
221420464,70919770,843,1236350,2070.76,50244000,325790,0.0016749,0.26351,0.289686,0.982302
221417986,70919770,254,19292200,32171,860174000,4474740,0.00166757,0.231946,0.231157,0.648771
221437464,70919770,17359,60907.8,43.7763,2207090,5903.1,0.00071873,0.0969186,0.0895684,0.878788
221436908,70919770,17257,1468690,1580.79,54840800,207031,0.00107633,0.140963,0.140963,0.51763
221418335,70919770,431,353463,1105.08,15943400,167017,0.00312644,0.472516,0.449107,0.377027
221422432,70919770,1059,69938,47.416,3466560,6198.26,0.000677971,0.0886251,0.0886251,0.199095
221435797,70919770,17105,174843,1373.51,7833320,182635,0.00785569,1.04456,1.04457,0.205875
221430696,70919770,16401,559504,143.099,21843500,19256.9,0.000255761,0.0344179,0.0344179,0.605779
221432377,70919770,16590,104907,160.415,4909350,22922,0.00152912,0.218499,0.218499,0.0330265
221423425,70919770,10737,1363370,3080.38,72123600,417977,0.00225938,0.306576,0.306802,0.98152
221435020,70919770,16967,8907280,11546.6,345931000,1550810,0.00129631,0.174106,0.174063,1.00565
221426326,70919770,15848,982371,721.402,34671200,96386.9,0.000734348,0.0981166,0.0959008,0.749993
221420566,70919770,852,3367720,16959.5,141582000,2196960,0.00503591,0.652358,0.654461,0.60427
221422398,70919770,1052,1188950,2286.24,47249500,297453,0.00192291,0.250182,0.250182,0.432064
221433817,70919770,16800,174845,184.626,6187960,25245.5,0.00105594,0.144388,0.144388,0.363794
221418407,70919770,461,333220,403.915,15575100,57693,0.00121216,0.173138,0.180928,1.0357
221426635,70919770,15876,132100,169.642,5906560,22225.4,0.0012842,0.168247,0.128945,0.177521
221437248,70919770,17297,26227.9,4.85435,816796,858.467,0.000185084,0.0327311,0,0
221428183,70919770,15987,2315030,2298.33,92291100,318066,0.000992785,0.137392,0.137797,1.05702
221433392,70919770,16721,1328820,1128.89,54847300,156126,0.000849539,0.117492,0.117492,0.933875
221435296,70919770,17008,629442,236.11,22339900,31028.7,0.00037511,0.0492955,0.0492955,0.594009
221427140,70919770,15938,1945460,716.847,79837300,99060,0.000368472,0.0509186,0.0519317,0.812617
221433597,70919770,16765,209814,122.311,9454320,16753.9,0.000582948,0.079851,0.079851,0.383217
221438507,70919770,111220666,1246660,1146.6,47787600,145895,0.000919736,0.117029,0.118626,0.681633
221431328,70919770,16494,174845,323.421,6644500,44441.9,0.00184976,0.254179,0.254179,0.870111
221418373,70919770,446,295264,605.25,12609200,88695.2,0.00204986,0.300393,0.315531,0.37099
221438361,70919770,111220572,179659,91.0112,7594370,12319.9,0.000506578,0.0685741,0.0675689,0.10789
221437103,70919770,17273,104803,25.6594,3185700,3262.59,0.000244835,0.0311308,0.0311228,0.494541
221423731,70919770,15599,2902230,1062.71,111666000,144390,0.00036617,0.0497515,0.049752,0.857821
221422464,70919770,1065,111078000,226808,4028090000,29875200,0.00204188,0.268957,0.267198,1.33711
221431039,70919770,16459,524163,360.656,22414500,51553.1,0.000688061,0.0983532,0.0983867,0.49065
221437977,70919770,17533,279311,51.4544,7676180,6772.9,0.000184219,0.0242486,0.0242576,0.35023
221428292,70919770,15999,735508,1565.45,23636300,197845,0.00212839,0.268991,0.242313,0.600249
221439199,70919770,111220856,872162,4310.28,34145400,558852,0.00494206,0.640766,0.641035,0.805229
221433983,70919770,16826,306641,1051.43,13616700,139530,0.00342885,0.455027,0.456231,0.249954
221417875,70919770,160,2754140,3036.1,112038000,441594,0.00110237,0.160338,0.160416,1.23291
221434565,70919770,16919,54021300,91603.2,2476780000,13319500,0.00169569,0.24656,0.239017,0.998389
221436748,70919770,17237,1595890,5054.91,61817600,656723,0.00316746,0.41151,0.408693,0.922437
221432240,70919770,16574,384659,272.882,16935400,42286.9,0.000709413,0.109934,0.109934,0.595482
221433573,70919770,16759,34969,17.1384,1430560,2555.2,0.000490103,0.0730706,0,0
221417837,70919770,123,418089,374.178,16414700,49051.8,0.000894972,0.117324,0.117352,0.42943
221422543,70919770,1077,34969,14.1812,1592760,1970.59,0.000405536,0.0563525,0,0
221426849,70919770,15913,10798000,27186.5,503154000,3867170,0.00251774,0.358139,0.356911,0.982251
221418976,70919770,606,1398760,2343.75,58975000,346246,0.00167559,0.247538,0.247538,0.937411
221429060,70919770,16104,9199720,53401.8,358710000,7108270,0.00580472,0.772661,0.76022,1.08554
221422317,70919770,1042,874225,801.075,39387000,104130,0.000916326,0.119112,0.119112,0.696323
221437748,70919770,17430,768290,2328.75,33561800,298666,0.00303108,0.38874,0.388881,0.609442
221417841,70919770,127,1182610,370.428,57393800,51184.1,0.00031323,0.0432808,0.0433634,0.424696
221430966,70919770,16449,69938,279.895,3162910,43472,0.00400204,0.62158,0.62158,0.289291
221419155,70919770,702,726673,413.675,32333500,57073.3,0.000569272,0.0785405,0.0783563,0.428305
221437770,70919770,17438,2023140,6033.21,69778500,790382,0.00298211,0.390672,0.38873,0.971234
221435896,70919770,17124,1049060,1863.29,38819700,240175,0.00177616,0.228944,0.228943,0.453684
221429373,70919770,16137,410040,1290.98,18390600,192046,0.00314843,0.468358,0.466641,0.51297
221432745,70919770,16633,909194,1190.69,33687600,161296,0.00130961,0.177405,0.177405,0.70756
221429973,70919770,16287,874225,751.835,32134000,105375,0.000860002,0.120535,0.120535,0.554213
221417759,70919770,96,1126740,1680.98,42793100,235734,0.0014919,0.209217,0.176662,1.80718
221431769,70919770,16526,34969,32.6924,1690380,4905.56,0.000934897,0.140283,0,0
221421325,70919770,942,5207830,5532.44,232365000,773434,0.00106233,0.148514,0.146679,1.5081
221429724,70919770,16212,7991930,6464.27,325528000,899680,0.00080885,0.112574,0.11273,0.814382
221433033,70919770,16676,1361880,1215.32,61732200,168761,0.000892382,0.123917,0.12393,0.699593
221422125,70919770,1006,697721,86.6055,11273700,11647.7,0.000124126,0.0166939,0.0167904,0.674805
221432254,70919770,16575,384659,272.882,16935400,42286.9,0.000709413,0.109934,0.109934,0.595482
221437865,70919770,17476,10849200,26641.8,384581000,3481120,0.00245565,0.320866,0.3188,1.31281
221419118,70919770,685,1604920,1823.46,75079600,271245,0.00113617,0.169008,0.169068,0.743194
221427687,70919770,15950,1202600,1441.44,34989500,178947,0.0011986,0.148801,0.138924,0.923616
221420854,70919770,889,412978,187.79,18042400,25253.7,0.000454722,0.0611502,0.06614,0.679892
221435978,70919770,17140,524535,487.373,21470500,62932.2,0.000929153,0.119977,0.119977,0.516973
221437654,70919770,17395,454454,176.004,16606300,22480.2,0.000387288,0.0494665,0.0494683,0.18261
221423042,70919770,10680,3437730,5204.73,160691000,727818,0.001514,0.211715,0.212664,0.809052
221436977,70919770,17264,104794,121.991,3691290,15721.2,0.00116411,0.15002,0.150014,0.36135
221434575,70919770,16924,49720700,81392.8,2301430000,11939200,0.001637,0.240126,0.232028,0.972853
221422852,70919770,1118,104907,63.0924,2935760,8895.87,0.000601413,0.0847977,0.0847977,0.225329
221423026,70919770,10678,3392580,5147.57,170046000,721048,0.0015173,0.212537,0.216119,0.676996
221428614,70919770,16042,2300700,4356.63,111945000,639981,0.00189361,0.278167,0.278958,1.06092
221437822,70919770,17459,104540,26.7112,3631080,3486.59,0.000255512,0.0333517,0.0333518,0.10992
221423583,70919770,15569,9406160,3590.08,366310000,488505,0.000381673,0.0519346,0.0519351,0.727032
221417682,70919770,33,1350710,2876.37,66467700,418647,0.00212952,0.309945,0.330463,0.758271
221417999,70919770,269,254741,322.704,8904340,48547,0.00126679,0.190574,0.19502,0.511116
221419039,70919770,637,9900240,14297.6,444884000,2096960,0.00144417,0.211809,0.210508,0.843153
221418723,70919770,521,104907,59.0805,5132120,8262.27,0.00056317,0.0787581,0.078758,0.234687
221431992,70919770,16546,98960,149.573,4351040,21739.4,0.00151145,0.219679,0.2256,0.593554
221417905,70919770,191,1573600,1226.01,79518600,158720,0.000779111,0.100864,0.100864,0.47403
221423294,70919770,10720,7105990,9458.27,361631000,1331340,0.00133103,0.187354,0.189987,0.660065
221418348,70919770,437,3754800,10830.4,144093000,1413440,0.00288441,0.376436,0.389733,1.08654
221435136,70919770,16992,174845,152.078,7395800,19951.4,0.000869786,0.114109,0.114109,0.456771
221418143,70919770,327,271646,137.894,11571300,17803.6,0.000507624,0.0655398,0.0535057,0.73705
221436585,70919770,17218,1293590,500.939,37869700,63284.7,0.000387247,0.0489217,0.0489158,0.870702
221423769,70919770,15604,1748440,607.205,70657700,79601.1,0.000347285,0.045527,0.0455271,0.609259
221430038,70919770,16298,279752,193.318,8036310,27087,0.000691035,0.0968251,0.0968251,0.684399
221437734,70919770,17424,2983930,12072.2,123528000,1566510,0.00404574,0.524983,0.525311,0.89915
221437966,70919770,17528,139876,166.98,4816710,21205.3,0.00119377,0.151601,0.151601,0.175015
221421529,70919770,951,1676630,2582.32,82463200,356178,0.00154019,0.212437,0.212584,0.522612
221430616,70919770,16391,139876,225.882,7033950,32550.7,0.00161487,0.232711,0.232711,0.182176
221435446,70919770,17038,2435190,3621.73,93701000,471038,0.00148725,0.19343,0.191761,0.899597
221423924,70919770,15627,836362,299.765,25150500,44283,0.000358415,0.0529472,0.0533261,1.27793
221439116,70919770,111220830,1637800,7387.4,61276600,957762,0.00451058,0.584787,0.585224,0.717183
221418927,70919770,583,2053240,1317.68,98916900,198445,0.000641754,0.0966498,0.0960528,0.635013
221420238,70919770,819,209814,237.781,9975910,32806.4,0.00113329,0.15636,0.15636,0.438032
221417699,70919770,50,279752,209.241,12583500,30999.7,0.000747951,0.110811,0.110811,0.349948
221437908,70919770,17496,1009740,4066.52,38021500,529921,0.00402728,0.524807,0.524398,1.0375
221419185,70919770,707,1188950,574.955,44837100,91681.3,0.000483584,0.0771114,0.0771114,0.722462
221417867,70919770,148,199792,156.802,8408710,21633.5,0.000784826,0.10828,0.111147,0.526077
221418040,70919770,296,1503670,2409.85,75177100,335621,0.00160265,0.223202,0.223202,0.877431
221431287,70919770,16486,4846180,5781.08,180599000,819943,0.00119292,0.169194,0.168987,0.847383
221434058,70919770,16844,1713100,3641.32,77412900,490088,0.00212557,0.286082,0.286042,0.803134
221437684,70919770,17404,104907,49.279,3741010,6762.32,0.00046974,0.0644601,0.0644601,0.621664
221421572,70919770,961,18771300,20947.6,756414000,2864130,0.00111594,0.15258,0.152828,1.52673
221422594,70919770,1081,104907,374.382,5452780,57009.3,0.0035687,0.543428,0.543428,0.605423
221435459,70919770,17039,1246660,1146.6,47787600,145895,0.000919736,0.117029,0.118626,0.681633
221422705,70919770,1096,869614,266.633,42353900,36760.1,0.00030661,0.0422718,0.0423322,0.368296
221417850,70919770,133,349690,30.6289,11642500,4020.62,8.75886e-05,0.0114977,0.0114977,0.520307
221418270,70919770,408,415358,700.38,12531600,88555.9,0.00168621,0.213204,0.203626,0.816923
221439049,70919770,111220814,26639,3.32741,796137,442.193,0.000124908,0.0165994,0,0
221420672,70919770,867,2271380,7058.04,99786500,942791,0.00310739,0.415075,0.414869,0.612363
221423884,70919770,15620,34956.2,8.16117,880233,1050.68,0.000233468,0.0300571,0,0
221425832,70919770,15804,1014100,366.333,51636200,52118.5,0.000361239,0.0513938,0.0513938,0.301921
221419068,70919770,655,1212880,1906.7,36589000,236074,0.00157204,0.194639,0.171356,1.08376
221433831,70919770,16802,34969,36.647,1316490,5146.63,0.00104799,0.147177,0,0
221421273,70919770,935,3182180,4194.35,136051000,617585,0.00131807,0.194076,0.194076,0.92388
221423088,70919770,10687,3312910,7138.03,123654000,1095860,0.00215461,0.330784,0.326532,1.11357
221426176,70919770,15830,3399320,1219.37,132038000,167723,0.000358711,0.0493401,0.0471279,0.792537
221435162,70919770,16993,34969,9.6376,1018000,1307.38,0.000275604,0.037387,0,0
221429600,70919770,16174,2265550,3191.53,101210000,446096,0.00140872,0.196904,0.169174,0.603407
221417741,70919770,83,1371490,999.427,31358700,138607,0.000728715,0.101063,0.103919,0.682121
221418193,70919770,363,909194,1567.01,46506400,215745,0.00172352,0.237292,0.237292,0.44487
221431864,70919770,16532,2607350,2629.28,117681000,414004,0.00100841,0.158783,0.159466,0.712398
221437957,70919770,17523,2556950,1338.11,74986700,177883,0.000523322,0.0695684,0.0705213,0.982288
221429736,70919770,16216,944163,294.819,32343800,40087.5,0.000312254,0.0424583,0.0424583,0.666061
221418689,70919770,511,734349,146.399,30920100,23858.1,0.000199359,0.0324888,0.0324888,1.05713
221433783,70919770,16796,69938,120.921,2924550,16006.9,0.00172897,0.228873,0.228873,0.11279
221427871,70919770,15969,5769880,8474.87,277064000,1216190,0.00146881,0.210782,0.210782,0.837296
221421923,70919770,985,22741800,47342.3,919689000,6399030,0.00208173,0.281377,0.281667,0.834561
221432211,70919770,16571,524535,334.255,22108300,50886.5,0.00063724,0.0970125,0.0970125,0.677448
221436209,70919770,17161,264165,630.775,9047330,116928,0.00238781,0.442633,0.259644,2.0625
221438747,70919770,111220702,489523,1041.87,18278000,136206,0.00212835,0.278242,0.278221,0.642484
221437945,70919770,17518,314704,161.688,11012000,20842.7,0.000513776,0.0662296,0.0662287,0.393719
221437989,70919770,17541,128521,202.877,5294710,28377.7,0.00157855,0.220802,0.219862,0.484929
221437840,70919770,17466,69938,40.3533,2416640,5118.95,0.000576987,0.0731928,0.0731928,0.408037
221430151,70919770,16320,1083430,601.034,49758700,85309.4,0.000554752,0.0787402,0.0787242,0.688334
221419102,70919770,676,314721,249.218,12410300,34033.5,0.000791871,0.108139,0.108139,0.471491
221437934,70919770,17509,448480,3324.25,15061400,438268,0.00741225,0.97723,0.981553,0.626552
221426044,70919770,15819,9609940,5616.6,373705000,810588,0.000584457,0.0843489,0.0825703,0.769414
221422295,70919770,1038,4272800,4293.8,205260000,578400,0.00100491,0.135368,0.141302,0.531843
221420767,70919770,875,139806,192.977,5819920,25576.8,0.00138031,0.182945,0.182906,0.421035
221435324,70919770,17013,629442,551.564,19864600,82039.5,0.000876274,0.130337,0.130337,0.9493
221435934,70919770,17132,664410,632.919,26097100,81415.3,0.000952603,0.122538,0.122538,0.55213
221423000,70919770,10674,5234500,6933.51,249377000,1006480,0.00132458,0.192279,0.178424,0.610472
221435723,70919770,17092,19639700,32371.3,699602000,4376380,0.00164826,0.222833,0.210039,1.48765
221428190,70919770,15988,2925310,3891.97,117756000,530023,0.00133045,0.181185,0.181218,1.23908
221436524,70919770,17207,2447570,932.463,77547200,118299,0.000380975,0.0483333,0.0483303,0.833837
221423488,70919770,182305709,886819,1769.87,44451600,233304,0.00199575,0.263079,0.270421,0.532404
221428758,70919770,16064,3316610,3393.96,129544000,452328,0.00102332,0.136383,0.136005,0.767172
221418988,70919770,610,1969670,4703.32,95091800,642709,0.00238788,0.326303,0.324223,0.462611
221421090,70919770,922,139876,652.583,7156150,87167.6,0.00466544,0.623177,0.623177,1.44693
221436158,70919770,17153,1084040,676.727,34189000,91612.7,0.000624265,0.0845105,0.0845105,1.08551
221429411,70919770,16143,2004560,8578.42,93065300,1288130,0.00427946,0.6426,0.641803,0.661364
221430875,70919770,16432,2163420,3307.72,92890000,535073,0.00152893,0.247328,0.247776,1.45581
221423691,70919770,15593,2342850,1390.55,103652000,192386,0.000593531,0.0821162,0.0821153,0.371118
221431142,70919770,16470,384659,249.553,12688200,34247.2,0.000648764,0.0890327,0.0890327,0.651352
221435476,70919770,17041,978809,2338.15,38380700,307156,0.00238877,0.313806,0.313729,0.667004
221438834,70919770,111220730,309639,146.831,11059400,19067.9,0.000474201,0.0615811,0.0607757,1.05216
221418740,70919770,526,905192,1432.21,28151300,195207,0.00158222,0.215653,0.20091,1.59787
221437118,70919770,17277,2482340,538.504,76075100,68256.9,0.000216934,0.027497,0.0274944,0.656214
221435795,70919770,17104,815091,4835.64,34164000,644022,0.00593264,0.790123,0.769034,0.833865
221437427,70919770,17341,104907,67.8927,3933060,9114.95,0.000647171,0.086886,0.086886,0.581427
221422160,70919770,1014,628678,1694.5,28369700,270677,0.00269534,0.430549,0.38037,0.92877
221422404,70919770,1054,874225,1755.81,45869200,260511,0.00200841,0.297991,0.297991,0.601888
221426246,70919770,15833,413064,324.204,15488700,42248.2,0.000784874,0.10228,0.102557,0.536251
221435875,70919770,17121,489523,1041.87,18278000,136206,0.00212835,0.278242,0.278221,0.642484
221438483,70919770,111220656,34482.8,17.4637,1334260,2306.98,0.000506445,0.0669024,0,0
