id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221832503,71015195,16455,2552740,92397.7,131348000,13679800,0.0361955,5.35887,5.35887,0.793165
221833334,71015195,16548,1608570,85356.1,87275200,12568100,0.0530632,7.81318,7.81318,0.418827
221836315,71015195,17117,34969,4162.72,2212100,748723,0.11904,21.411,0,0
221828900,71015195,16086,347442,7098.67,17266200,988594,0.0204312,2.84535,2.83946,0.406786
221831718,71015195,16367,244783,13052.6,12861500,1894080,0.053323,7.73777,7.73777,0.0830807
221824470,71015195,842,5699180,88439.9,266705000,11861200,0.015518,2.08121,2.08101,0.494889
221833664,71015195,16612,1713480,104090,90930100,15506000,0.0607475,9.04942,9.04942,0.247764
221830294,71015195,16230,244783,7531.06,13115600,1055180,0.0307663,4.31069,4.31069,0.274319
221821993,71015195,79,69938,2613.92,4021630,360960,0.0373748,5.16114,5.16114,0.154674
221824637,71015195,874,349690,11118.5,17086200,1564650,0.0317954,4.4744,4.4744,0.292307
221821789,71015195,28,5175080,81575.2,245159000,11143900,0.0157631,2.15338,2.15347,0.514609
221823118,71015195,477,186646000,2240890,8999900000,320567000,0.0120061,1.71751,1.71473,0.784451
221835959,71015195,17063,699380,36107.7,31898700,5352090,0.0516282,7.65262,7.65262,0.464459
221835890,71015195,17049,69938,4652.84,3454120,755126,0.066528,10.7971,10.7971,0.397025
221827733,71015195,15963,804287,18605.8,43905000,2621410,0.0231333,3.25929,3.25929,0.400269
221834609,71015195,16723,314721,17221.1,16064100,2504260,0.0547187,7.95707,7.95707,0.180188
221821937,71015195,50,454597,16969.7,24124200,2362650,0.0373291,5.19724,5.19724,0.329513
221839289,71015195,17533,239996,15721,11584400,2458450,0.0655051,10.2437,10.3706,0.153728
221834733,71015195,16780,384659,21201.1,20446100,3109940,0.0551167,8.08492,8.08492,0.427408
221822534,71015195,258,10015100,197598,547070000,27850000,0.01973,2.78081,2.77905,0.569484
221824931,71015195,954,1888330,41666.3,98358900,6085870,0.0220652,3.22289,3.22289,0.263392
221821680,71015195,7,4842780,308827,244690000,48042200,0.0637705,9.92038,9.99289,0.354299
221835933,71015195,17056,1932530,123069,96428400,18587100,0.0636826,9.618,9.63563,0.381448
221823068,71015195,461,839256,14997,36847400,2164480,0.0178694,2.57905,2.57905,0.258939
221835178,71015195,16973,69938,4039.37,3857600,562793,0.0577565,8.04702,8.04702,0.0606516
221839645,71015195,111220624,34831,2488.79,1919460,419435,0.0714534,12.042,0,0
221831829,71015195,16398,27555600,506872,1418530000,73180600,0.0183945,2.65575,2.65575,0.885119
221823578,71015195,597,4874550,80485.4,226150000,11161900,0.0165113,2.28982,2.34934,0.496328
221822013,71015195,95,19926800,153622,762306000,21304200,0.00770932,1.06912,1.07841,0.938738
221824614,71015195,869,209813,1531.72,8593700,206775,0.00730039,0.98552,0.98552,0.379219
221835864,71015195,17042,1310010,94281,67725900,15123200,0.0719699,11.5444,11.3917,0.294594
221822524,71015195,252,3077270,64696,159150000,9165240,0.0210238,2.97836,2.97836,0.355885
221830574,71015195,16254,559504,24422.7,30108200,3463540,0.0436506,6.19037,6.19037,0.533431
221832811,71015195,16464,384659,4993.31,17992500,711952,0.0129811,1.85086,1.85086,0.785433
221836537,71015195,17179,71377,980.917,2533550,148916,0.0137428,2.08633,2.087,0.355711
221838651,71015195,17409,372972,27318.3,19970300,4281420,0.073245,11.4792,11.5451,0.148579
221828792,71015195,16074,18633700,472317,975759000,68588300,0.0253475,3.68088,3.66668,0.329066
221838296,71015195,17368,2551070,232014,145866000,35744200,0.0909479,14.0115,14.0006,0.179147
221826044,71015195,1109,139876,3902.98,7999430,536602,0.0279031,3.83627,3.83627,0.051321
221826479,71015195,15659,1188950,33459.5,53338000,4480630,0.0281422,3.76858,3.76858,0.432438
221836836,71015195,17231,1399490,88557.2,73457900,13819000,0.0632782,9.87428,9.79258,0.492033
221827928,71015195,16001,234433000,4792300,11229600000,696624000,0.0204421,2.97153,2.96888,0.56772
221821929,71015195,45,493599,34791.4,24868800,5865160,0.0704852,11.8824,11.8722,0.278594
221830623,71015195,16258,384659,23201.9,18728700,3288320,0.0603182,8.54867,8.54867,0.260892
221830530,71015195,16250,1643540,84380.4,86411700,11948500,0.0513406,7.26995,7.26995,0.385968
221823414,71015195,571,6364360,148778,343459000,21216800,0.0233768,3.3337,3.3337,0.51633
221822518,71015195,250,3496900,42277.7,170912000,5831250,0.01209,1.66755,1.66755,0.459867
221822266,71015195,171,2667900,30776.9,120904000,4228160,0.011536,1.58482,1.59996,0.232515
221822452,71015195,223,1223900,27676.1,56686300,3777260,0.022613,3.08624,3.08623,0.375624
221822174,71015195,147,269878,11039.7,14260600,1799300,0.0409062,6.66708,6.53757,0.676834
221837787,71015195,17314,34716.8,1384.66,2207270,196614,0.0398844,5.66335,0,0
221822711,71015195,345,14365500,278426,708899000,41076400,0.0193816,2.85937,2.84701,0.573582
221824443,71015195,834,3659930,43038.7,147473000,5880520,0.0117595,1.60673,1.6051,0.628017
221822708,71015195,344,1468700,15131.4,64598700,2102990,0.0103026,1.43187,1.43187,0.765967
221824053,71015195,703,30634500,304145,1382700000,42555100,0.00992821,1.38912,1.39326,0.68671
221823597,71015195,601,1363790,27984.9,66043800,4003970,0.0205199,2.93591,2.93591,0.328093
221823647,71015195,612,4126340,178070,191794000,25851100,0.0431544,6.26489,6.26489,0.459525
221833368,71015195,16561,1014100,47557.5,54672400,6854180,0.0468962,6.75887,6.75887,0.409486
221826195,71015195,10713,5628060,49190.7,248076000,7181410,0.00874026,1.276,1.31269,1.00958
221827239,71015195,15787,3287090,105752,176828000,14823200,0.032172,4.50954,4.50954,0.493368
221827858,71015195,15994,1223920,13503.1,56142900,1852030,0.0110327,1.5132,1.5132,0.389046
221833733,71015195,16632,1538640,105502,82903400,15925400,0.0685686,10.3503,10.3503,0.172091
221826197,71015195,10720,11551100,113318,581100000,17283000,0.00981013,1.49623,1.47884,0.435013
221825035,71015195,974,3921820,105460,204670000,15631100,0.0268907,3.98567,3.97307,0.364828
221831077,71015195,16283,34969,2161,2032640,313739,0.0617976,8.97192,0,0
221824727,71015195,895,14225800,142670,593164000,19492200,0.0100289,1.3702,1.36848,0.664938
221836286,71015195,17112,295405,24010.2,16090800,3944990,0.0812789,13.3545,13.2163,0.151992
221834977,71015195,16860,174845,10875.8,9264400,1613530,0.0622026,9.22837,9.22837,0.122328
221837764,71015195,17311,2272920,184672,115344000,29306800,0.0812487,12.8939,12.7479,0.225732
221822156,71015195,141,10245900,361027,553068000,50013500,0.0352362,4.88131,4.88131,0.389618
221829799,71015195,16152,69938,1137.05,3601610,162101,0.016258,2.31777,2.31777,0.0876947
221826896,71015195,15715,174845,7738.2,8675620,1095510,0.0442575,6.26558,6.26558,0.347951
221828821,71015195,16078,839256,13902.8,41365600,1911070,0.0165656,2.2771,2.2771,0.314372
221836301,71015195,17113,894521,78521.4,49809500,13221400,0.0877804,14.7804,14.4377,0.337964
221822446,71015195,217,1799000,75258.7,81768100,11605500,0.0418336,6.4511,6.38862,0.434225
221838758,71015195,17436,136600,12291.6,7437150,1912880,0.0899824,14.0034,13.9374,0.141201
221839252,71015195,17516,34969,3548.88,2101870,612872,0.101487,17.5261,0,0
221826480,71015195,15660,209814,4050.04,10309100,532010,0.019303,2.53563,2.53563,0.279448
221823107,71015195,473,4934030,97122.7,232427000,14256100,0.0196843,2.88935,2.86285,0.703761
221836750,71015195,17212,1479730,89770.9,79854400,13455000,0.0606669,9.09285,9.06123,0.215001
221822490,71015195,238,139876,7837.02,6935770,1101120,0.0560283,7.87213,7.87213,0.05418
221834186,71015195,16673,314721,23476.8,17787900,3517020,0.0745954,11.175,11.175,0.0693213
221839583,71015195,17590,279752,11957.4,10481500,1834420,0.0427427,6.55729,6.55729,0.257727
221839687,71015195,111220666,1307780,94375.7,66505300,14781800,0.0721649,11.303,11.2871,0.269522
221833749,71015195,16641,69938,4588.2,3683590,688046,0.0656039,9.83794,9.83794,0.170357
221823569,71015195,594,139876,4442.17,7498520,604955,0.0317579,4.32494,4.32494,0.142134
221835781,71015195,17026,583883,23194.4,28575700,3618160,0.0397243,6.19672,6.20166,0.498068
221823363,71015195,542,3531870,51743.9,159335000,7273290,0.0146506,2.05933,2.05933,0.518777
221828235,71015195,16035,32545900,471363,1327340000,67284500,0.014483,2.06737,2.05695,0.697115
221829726,71015195,16140,1433730,25180.5,63374800,3899200,0.0175629,2.71962,2.71962,0.557426
221823329,71015195,533,5126720,39184.4,171975000,5403060,0.00764316,1.0539,1.05147,1.09083
221839647,71015195,111220626,569940,22122.5,26058400,3454220,0.0388155,6.06066,5.7492,0.517502
221827259,71015195,15793,1853360,52028,101254000,7346830,0.0280723,3.96407,3.96407,0.485359
221836031,71015195,17083,149090,3709.91,6874850,521826,0.0248837,3.50008,3.50707,0.212659
221838326,71015195,17372,922713,76952.9,52265200,11631000,0.0833986,12.6052,12.6809,0.146129
221822508,71015195,246,1818390,88249.5,86819500,13026100,0.0485317,7.16356,7.16356,0.398652
221830224,71015195,16224,174845,4188.89,8432510,576906,0.0239577,3.29953,3.29953,0.311025
221839311,71015195,17544,104907,3830.6,4084960,555004,0.0365143,5.29044,5.29044,0.340993
221829472,71015195,16122,2797520,42695.8,137586000,6411700,0.015262,2.29192,2.29192,0.601735
221834127,71015195,16664,734349,47428.9,42960600,6762570,0.0645864,9.20893,9.20893,0.177721
221836781,71015195,17217,1573490,131539,90862900,20921200,0.0835967,13.296,13.2965,0.339123
221822186,71015195,149,2657640,75213.9,145284000,10875800,0.028301,4.09228,4.09228,0.343944
221822052,71015195,115,69938,5787.98,4321140,828211,0.0827587,11.8421,11.8421,0.113746
221834616,71015195,16728,5105470,345913,264370000,53138600,0.0677534,10.4082,10.4082,0.367043
221835062,71015195,16890,314721,12250.1,15740300,1684790,0.0389237,5.3533,5.3533,0.462321
221826003,71015195,1093,12449800,840727,610233000,131881000,0.0675293,10.593,10.5894,0.262791
221838275,71015195,17365,256045,10956.2,14933900,1631500,0.0427902,6.37191,6.40329,0.574042
221824028,71015195,691,1483300,87227.3,81746200,13500300,0.0588062,9.10152,9.30531,0.460944
221839660,71015195,111220636,262564,7892.85,13697200,1182350,0.0300606,4.50307,4.59654,0.622259
221838824,71015195,17457,85170.9,7306.93,4429400,1165210,0.0857913,13.6808,13.6817,0.0318735
221827210,71015195,15770,2727580,89040.8,157640000,12854100,0.0326446,4.71263,4.71263,0.558128
221833743,71015195,16638,384659,18728.6,18155500,2732830,0.0486888,7.10455,7.10455,0.104996
221825962,71015195,1075,484874,5985.26,18191600,805728,0.0123439,1.66173,1.66963,0.407025
221826335,71015195,15567,621192000,12800000,29488200000,1848310000,0.0206056,2.97542,2.97108,0.656047
221832016,71015195,16430,2133110,40860.7,103738000,5975240,0.0191555,2.80119,2.80119,0.909905
221832861,71015195,16472,1503670,23212.8,72040300,3265700,0.0154375,2.17182,2.17182,0.726508
221834986,71015195,16863,839256,43498.8,42417000,6268040,0.0518302,7.46857,7.46857,0.281099
221830146,71015195,16203,244246,5160.96,11549100,714459,0.0211301,2.92516,2.92516,0.15118
221832905,71015195,16479,664411,38272.9,36456100,5657310,0.0576042,8.51477,8.51477,0.290411
221826473,71015195,15653,1923300,56304.9,84087900,7637900,0.0292752,3.97126,3.97126,0.495537
221840358,71015195,111220904,874225,58567.3,41321000,8744130,0.0669933,10.0021,10.0021,0.358941
221822880,71015195,402,9371690,114713,401507000,16132800,0.0122404,1.72144,1.72144,0.655633
221823261,71015195,511,1119010,58329.3,62911200,8227700,0.0521259,7.35267,7.35267,0.226931
221826324,71015195,15564,1011360000,28959700,49056700000,4302390000,0.0286346,4.25408,4.25843,0.875834
221827322,71015195,15819,10560600,444851,530963000,63930200,0.0421235,6.05363,6.05363,0.362
221835163,71015195,16964,168695,2992.07,8893360,442612,0.0177366,2.62374,2.6195,0.371821
221822345,71015195,202,4802780,267449,261019000,40794400,0.0556864,8.49392,8.26642,0.57296
221835150,71015195,16956,1065070,62162.3,56323500,9160510,0.0583642,8.60082,8.5323,0.416729
221838681,71015195,17419,1081440,58933.2,60154400,8953900,0.054495,8.27959,8.27248,0.4939
221824373,71015195,809,6888890,148727,379741000,20503200,0.0215893,2.97626,2.97626,0.4501
221836134,71015195,17098,772703,43150.7,42420600,6656960,0.0558438,8.61516,8.52972,0.453006
221833459,71015195,16574,384659,29107.1,21975000,4463400,0.0756699,11.6035,11.6035,0.109669
221839967,71015195,111220760,830594,68924.5,45049700,11248900,0.0829822,13.5432,13.5047,0.184404
221833463,71015195,16575,384659,29107.1,21975000,4463400,0.0756699,11.6035,11.6035,0.109669
221824832,71015195,927,198769,3032.44,9302340,424462,0.0152561,2.13545,2.1235,0.334274
221822721,71015195,354,124994000,8486650,6365430000,1322770000,0.0678962,10.5827,10.5506,0.394461
221835017,71015195,16873,244783,17277.5,13519800,2530000,0.070583,10.3357,10.3357,0.0538326
221836374,71015195,17135,28430.4,1076.75,1419250,154660,0.0378734,5.43996,0,0
221823039,71015195,452,839256,30954.5,46926000,4367040,0.0368833,5.20346,5.20346,0.235296
221836103,71015195,17093,10861700,633595,534019000,98371800,0.058333,9.05677,9.04608,0.500146
221825480,71015195,1021,6695360,158625,340385000,23280900,0.0236918,3.47716,3.44737,0.36599
221826804,71015195,15700,34969,986.621,1890570,140136,0.0282142,4.00744,0,0
221833002,71015195,16496,34969,1846.34,1820520,277655,0.0527994,7.94003,0,0
221826058,71015195,1120,244783,3420.26,13468500,472877,0.0139726,1.93182,1.93182,0.432799
221833304,71015195,16534,104907,2679.85,5094320,366475,0.025545,3.49333,3.49333,0.340115
221834398,71015195,16694,11453300,586432,625582000,85391500,0.0512019,7.45561,7.32391,0.424863
221838509,71015195,17386,779671,69018,40512800,11004700,0.088522,14.1146,14.043,0.197695
221833747,71015195,16640,174845,10237,9427300,1523150,0.058549,8.71144,8.71144,0.215554
221834697,71015195,16764,943187,48729.7,48699900,7121800,0.0516649,7.55078,7.54985,0.36021
221827479,71015195,15878,349690,10259.9,16803900,1481030,0.02934,4.23527,4.23527,0.410236
221834592,71015195,16715,34969,1941.93,1790400,279099,0.0555328,7.98132,0,0
221838027,71015195,17342,104656,5837.66,6071190,872762,0.0557798,8.33937,8.33948,0.0747604
221822309,71015195,188,664411,8386.84,35609000,1150760,0.012623,1.732,1.732,0.542171
221836155,71015195,17101,1022610,67278.5,53398800,10933400,0.065791,10.6917,10.5929,0.379287
221835194,71015195,16984,2758780,172736,139917000,25057900,0.0626133,9.08296,9.07308,0.23867
221826316,71015195,182305705,2959730,64637.8,143738000,9407570,0.0218391,3.17852,3.09532,0.499136
221834568,71015195,16706,2272700,156203,128111000,23321400,0.0687302,10.2615,10.2606,0.20711
221833308,71015195,16535,1608570,91242.6,89414500,13517300,0.0567227,8.4033,8.4033,0.33562
221839334,71015195,17556,244783,16162.8,11403500,2525140,0.066029,10.3158,10.3158,0.205693
221827711,71015195,15957,2762550,54815.2,146308000,7628170,0.0198422,2.76128,2.76128,0.381357
221831946,71015195,16415,1923300,44737.6,101024000,6488270,0.0232609,3.37352,3.37352,0.889882
221833572,71015195,16597,174845,9537.03,9691030,1340170,0.0545456,7.6649,7.6649,0.175608
221840365,71015195,111220932,34969,1579.2,1391090,258237,0.04516,7.38475,0,0
221823685,71015195,620,1223920,18324.4,57516500,2573210,0.014972,2.10245,2.10245,0.294206
221826464,71015195,15628,839256,17287,41229300,2303010,0.020598,2.7441,2.7441,0.437363
221829785,71015195,16147,69938,1137.05,3601610,162101,0.016258,2.31777,2.31777,0.0876947
221837571,71015195,17296,28463.2,757.436,1233780,107707,0.026611,3.78408,0,0
221833622,71015195,16605,279752,18083.9,15832300,2622830,0.0646427,9.37556,9.37556,0.137484
221829840,71015195,16160,342927,6022.98,17142900,834400,0.0175635,2.43317,2.45407,0.185184
221832943,71015195,16487,4860690,233304,245982000,34270100,0.0479982,7.05045,7.05045,0.374746
221834898,71015195,16825,207373,10405.5,10111100,1680960,0.0501777,8.10596,8.14715,0.386872
221822983,71015195,435,349690,3355.91,16641100,477860,0.00959681,1.36653,1.36653,0.812487
221824037,71015195,694,1699150,10687.5,64504700,1451540,0.00628991,0.854274,0.862769,0.867464
221832537,71015195,16460,629442,38069.2,35224400,5709410,0.0604809,9.07059,9.07059,0.404227
221827425,71015195,15859,734349,9934.7,32042400,1372880,0.0135286,1.86952,1.86952,0.419698
221822214,71015195,157,2937390,72270.1,139940000,9918350,0.0246035,3.37659,3.37659,0.351569
221826501,71015195,15671,139875,2918,6772510,401355,0.0208615,2.86939,2.86938,0.135564
221826684,71015195,15693,1748450,62774.4,94378500,8870530,0.0359029,5.07337,5.07337,0.381593
221832854,71015195,16471,384659,7424.08,20036600,1028350,0.0193004,2.6734,2.6734,0.516903
221823387,71015195,557,244783,7419.58,11734800,1047110,0.0303108,4.2777,4.2777,0.269591
221827376,71015195,15844,2937400,85136.4,155178000,12455300,0.0289836,4.24026,4.24026,0.60182
221827906,71015195,15999,1049070,15870.9,49208900,2193870,0.0151285,2.09125,2.09125,0.370445
221822703,71015195,339,39386300,1381040,1953780000,197266000,0.035064,5.0085,4.96244,0.632631
221839640,71015195,111220572,209814,4220.48,10643900,594612,0.0201154,2.83399,2.83399,0.222726
221839287,71015195,17532,861636,51600.4,40327500,8220670,0.0598865,9.54076,9.55214,0.212703
221838557,71015195,17395,447047,34740.8,22425000,5569890,0.0777119,12.4593,12.4598,0.120804
221827452,71015195,15868,2098140,53058.4,101894000,7524150,0.0252883,3.58611,3.58611,0.499261
221822492,71015195,239,9826290,256041,520404000,37471300,0.0260567,3.81337,3.81337,0.67613
221822639,71015195,310,1363790,28403.3,72485900,3992460,0.0208267,2.92747,2.92747,0.274826
221824573,71015195,856,52593400,1268240,2765070000,183885000,0.0241141,3.49635,3.49635,0.730487
221823103,71015195,472,629442,7114.99,25220600,977131,0.0113036,1.55238,1.55238,0.405003
221835068,71015195,16893,1223920,85258.8,63157600,12981100,0.0696607,10.6062,10.6062,0.235495
221839669,71015195,111220654,490888,19361.5,24363400,3006330,0.0394418,6.12427,6.05263,0.512009
221835071,71015195,16894,1223920,85258.8,63157600,12981100,0.0696607,10.6062,10.6062,0.235495
221822027,71015195,104,10082300,68147.6,365457000,9463100,0.00675914,0.938587,0.952482,1.02986
221835127,71015195,16932,708782,52969.7,39211000,8933010,0.0747334,12.6033,12.262,0.229554
221838058,71015195,17344,449617,28854.7,23337800,4457310,0.0641763,9.91358,9.85673,0.176761
221829970,71015195,16178,244783,6726.99,13828900,965704,0.0274814,3.94514,3.94514,0.137666
221823089,71015195,469,34969,1071.55,2005140,150999,0.0306428,4.31807,0,0
221826370,71015195,15584,209814,6582.14,12766400,914677,0.0313713,4.35946,4.35946,0.110296
221834039,71015195,16655,104907,4446.49,5680310,610058,0.0423851,5.81522,5.81522,0.108916
221839553,71015195,17574,34969,3461.91,2031900,616240,0.0989993,17.6225,0,0
221828844,71015195,16080,594473,9358.25,28936600,1318800,0.0157421,2.21844,2.21844,0.428619
221836811,71015195,17223,5461350,352791,275300000,55369300,0.0645977,10.1384,10.0807,0.427865
221823204,71015195,491,1713480,79968.3,84861900,11470600,0.0466701,6.69433,6.69433,0.301497
221826857,71015195,15708,104907,4624.17,5410490,654885,0.0440787,6.24253,6.24253,0.13912
221835084,71015195,16902,839256,64180,46670200,10126900,0.0764725,12.0665,12.0665,0.245218
221826110,71015195,10680,8162750,62176,340280000,9774900,0.00761704,1.1975,1.20042,0.639667
221826132,71015195,10689,11142900,88881.2,407135000,13521100,0.00797647,1.21342,1.2078,0.768756
221829711,71015195,16139,699380,13145.8,31920300,2003710,0.0187964,2.86498,2.86498,0.448926
221839433,71015195,17573,244783,16710.7,11163700,2765000,0.0682675,11.2957,11.2957,0.458928
221838816,71015195,17455,378775,33432.1,20704600,5436010,0.0882638,14.3516,14.1668,0.0857398
221826459,71015195,15623,6084310,172989,259755000,23597600,0.0284319,3.87844,3.87825,0.510364
221839892,71015195,111220734,520574,46878,28157800,7722290,0.0900506,14.8342,14.7122,0.254374
221836989,71015195,17245,34969,1339.55,1952300,186938,0.0383068,5.34582,0,0
221838161,71015195,17355,6238390,515155,346984000,80084700,0.0825781,12.8374,12.8226,0.294121
221822448,71015195,220,11260000,113220,528360000,15422500,0.010055,1.36967,1.36967,0.629456
221828448,71015195,16043,629442,16115.4,29850000,2351970,0.0256026,3.73659,3.73659,0.211423
221823953,71015195,667,769318,4891.67,35818200,665349,0.00635845,0.864856,0.864856,0.359554
221831650,71015195,16351,34969,2471.19,2094500,373168,0.070668,10.6714,0,0
221822110,71015195,131,2797520,16338.2,132932000,2280650,0.00584024,0.815241,0.815241,0.359732
221827558,71015195,15914,4607010,16970.7,152647000,2269320,0.00368368,0.492581,0.492174,0.987124
221822739,71015195,367,2377890,59185.7,131881000,8116540,0.02489,3.41333,3.41333,0.372829
221833486,71015195,16582,69938,1487.29,3326440,202533,0.0212659,2.8959,2.8959,0.483542
221835233,71015195,17000,209579,5913.73,10560900,819274,0.0282173,3.90915,3.90786,0.502252
221836398,71015195,17140,524326,40236.2,29004500,6261840,0.0767388,11.9426,11.9422,0.17603
221833726,71015195,16628,419628,26466.1,23928900,3988240,0.0630703,9.50422,9.50422,0.222291
221838854,71015195,17469,501316,39789.5,26890000,6324790,0.0793701,12.6164,12.6048,0.229685
221839649,71015195,111220632,545509,35479,28401000,5168090,0.0650383,9.47389,9.36983,0.279304
221838549,71015195,17392,689938,58362.8,34934200,9367340,0.0845915,13.5771,13.5621,0.168455
221840378,71015195,112892331,34969,1478.78,1433020,245914,0.0422884,7.03234,0,0
221835200,71015195,16987,31197.2,383.466,1755130,57426.2,0.0122917,1.84075,0,0
221839953,71015195,111220758,34306.8,995.251,1397430,141667,0.0290103,4.12943,0,0
221830047,71015195,16193,1084040,24453.9,55266000,3469400,0.0225582,3.20044,3.20044,0.379822
221836526,71015195,17176,591951,47858.9,30691400,7871210,0.0808495,13.2971,12.7187,0.459153
221839430,71015195,17571,244783,16710.7,11163700,2765000,0.0682675,11.2957,11.2957,0.458928
221822320,71015195,192,1188780,19238.1,50347900,2669800,0.0161831,2.24584,2.24562,0.915245
221836787,71015195,17218,1573490,131539,90862900,20921200,0.0835967,13.296,13.2965,0.339123
221834888,71015195,16822,915925,45780.9,45345600,7438000,0.0499832,8.12075,8.2116,0.308204
221838719,71015195,17423,209000,4356.36,11068900,641803,0.0208439,3.07084,3.06693,0.633363
221823130,71015195,480,384659,4213.67,16711700,574156,0.0109543,1.49264,1.49264,0.417743
221834744,71015195,16785,209814,12031.8,11268000,1761260,0.0573451,8.39439,8.39439,0.480628
221826327,71015195,15565,1011360000,28959700,49056700000,4302390000,0.0286346,4.25408,4.25843,0.875834
221826167,71015195,10699,1783420,26568.9,89044500,3699170,0.0148977,2.0742,2.0742,0.676986
221836450,71015195,17159,451008,24823.9,23228900,3719560,0.0550409,8.2472,8.1945,0.296077
221822953,71015195,427,4602320,34055.7,179022000,4570700,0.00739968,0.993129,0.999163,0.58243
221835120,71015195,16928,2628520,161756,137481000,27233000,0.0615388,10.3606,10.2711,0.379381
221822488,71015195,236,1748360,14546.3,74521000,1953880,0.00831998,1.11755,1.11751,0.783275
221831696,71015195,16360,1888330,76880.3,93620800,11402800,0.0407135,6.03857,6.03857,0.416158
221827394,71015195,15849,1818390,58639.8,93343800,8783070,0.0322482,4.83014,4.83014,0.530807
221821997,71015195,83,2906550,130848,129168000,20173500,0.0450185,6.94071,7.25181,0.578906
221831646,71015195,16349,2028200,81136.7,104106000,11976000,0.0400043,5.90474,5.90474,0.602884
221825972,71015195,1080,93647000,1807190,4496700000,277982000,0.0192979,2.9684,2.9684,0.654292
221823277,71015195,520,2133110,42779.5,111024000,6132250,0.020055,2.87479,2.87479,0.233422
221830205,71015195,16217,944163,25765.8,48384200,3570920,0.0272896,3.7821,3.7821,0.288245
221828863,71015195,16082,9589460,262283,518292000,38370500,0.0273512,4.00132,3.96695,0.296438
221823977,71015195,674,34969,926.425,1736410,134820,0.0264928,3.85541,0,0
221834652,71015195,16740,489566,31611,23902300,4930440,0.0645694,10.071,10.071,0.337774
221821943,71015195,52,5566590,57955.1,236944000,7790600,0.0104112,1.39953,1.40154,0.538108
221838208,71015195,17358,94556.4,3763.87,4571810,549788,0.0398056,5.81439,5.74612,0.213403
221825093,71015195,981,4334760,40340.9,187672000,5729910,0.00930637,1.32185,1.32175,0.47482
221830057,71015195,16194,734349,22450,40881800,3217350,0.0305713,4.38123,4.38123,0.245115
221835836,71015195,17038,2382340,172969,122468000,26999400,0.0726048,11.3332,11.2649,0.251335
221822290,71015195,180,2005750,15825.2,80593300,2205910,0.00788989,1.09979,1.08266,0.858352
221827050,71015195,15727,139876,7289.08,7386140,1031080,0.052111,7.37135,7.37135,0.159001
221834178,71015195,16672,314721,23476.8,17787900,3517020,0.0745954,11.175,11.175,0.0693213
221822556,71015195,272,384659,12152.7,21828000,1665090,0.0315933,4.32874,4.32874,0.241757
221823726,71015195,628,559504,18317,29562400,2608400,0.0327379,4.66199,4.66199,0.545798
221830735,71015195,16269,384659,20332.9,20979100,2875760,0.0528596,7.47614,7.47614,0.196887
221821976,71015195,66,69938,2687.34,3781530,385761,0.0384247,5.51576,5.51576,0.502884
221826494,71015195,15669,3951490,141820,188624000,19514000,0.0358904,4.93838,4.93838,0.399584
221827391,71015195,15848,1119010,34159.9,55053100,5116640,0.030527,4.57248,4.57248,0.438937
221840366,71015195,112892265,139876,3348.57,6476930,507146,0.0239395,3.62568,3.62568,0.321292
221838532,71015195,17389,388460,35767,20180600,5871790,0.0920737,15.1155,14.8699,0.195864
221822342,71015195,201,13462800,237041,712955000,34107700,0.0176071,2.53348,2.53347,0.381143
221834722,71015195,16773,1153980,76508.3,64995900,11290700,0.0662997,9.78418,9.78418,0.163532
221823323,71015195,532,2133110,17495,83168200,2430660,0.00820165,1.13949,1.13949,0.778788
221824335,71015195,791,349684,3423.26,16447900,461216,0.00978959,1.31895,1.31894,0.308477
221837106,71015195,17259,104907,8764.77,5701980,1384010,0.083548,13.1927,13.1927,0.243196
221822542,71015195,262,7063740,251320,362131000,36515300,0.0355789,5.1694,5.1694,0.424424
221831161,71015195,16294,594473,30893.2,30554400,4422650,0.0519673,7.43962,7.43962,0.181894
221823860,71015195,642,1153940,75359.1,58639500,11697100,0.0653059,10.1367,10.1367,0.23892
221839633,71015195,17650,69788.8,419.914,2092290,58391.1,0.00601692,0.836683,0.836678,0.144504
221822726,71015195,359,4441060,88602.3,244531000,12260800,0.0199507,2.76078,2.76078,0.480261
221835152,71015195,16957,519565,26683.3,27922400,3992420,0.0513569,7.68415,7.63893,0.556886
221822705,71015195,342,13611500,382944,685140000,54660700,0.0281338,4.01577,3.99735,0.507204
221824798,71015195,914,69938,1871.88,3807490,250681,0.0267648,3.58433,3.58433,0.0863723
221836456,71015195,17161,451008,24823.9,23228900,3719560,0.0550409,8.2472,8.1945,0.296077
221823906,71015195,656,7627940,91214.1,344220000,13019900,0.0119579,1.70686,1.70936,0.573106
221823875,71015195,648,15104600,372052,765106000,54204700,0.0246317,3.58862,3.6026,0.546305
221823588,71015195,599,1748450,27075.9,93288100,3859900,0.0154857,2.20761,2.20761,1.01904
221824693,71015195,888,1573340,14554.6,68633900,1964140,0.00925078,1.24839,1.24829,0.359524
221839126,71015195,17499,34969,2828.77,1631190,419737,0.0808936,12.0031,0,0
221840382,71015195,124372440,34969,1287.01,1335100,178627,0.0368044,5.10817,0,0
221824178,71015195,767,12907100,305872,657105000,44454300,0.023698,3.44417,3.46192,0.453951
