id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221550288,70927425,17124,990703,13.9864,33133300,1889.12,1.41176e-05,0.00190685,0.00190318,1.2552
221548514,70927425,340,1126320,855.674,42064600,141639,0.000759707,0.125754,0.123898,1.67722
221550545,70927425,17466,559333,174.645,15379500,30458.9,0.000312238,0.0544558,0.0545428,1.873
221550179,70927425,16973,69938,0.0795859,2767720,12.5453,1.13795e-06,0.000179378,0.000179378,1.03309
221549640,70927425,16267,361442,4.33159,12351800,588.896,1.19842e-05,0.0016293,0.00178696,1.60955
221549607,70927425,16226,370328,0.939844,12604500,133.328,2.53787e-06,0.000360027,0.000361771,1.03618
221548448,70927425,251,3514720,695.756,118600000,117825,0.000197955,0.0335233,0.0327876,2.20095
221549592,70927425,16197,375107,4.49186,13289200,694.953,1.19749e-05,0.00185268,0.00191778,1.6184
221550350,70927425,17214,139315,0.00931955,5090150,1.45135,6.68953e-08,1.04177e-05,1.04546e-05,1.18382
221550156,70927425,16937,34969,206.42,1394490,27915.1,0.00590294,0.798281,0,0
221550430,70927425,17314,34969,120.126,1321220,16830.9,0.0034352,0.481309,0,0
221549954,70927425,16676,1181960,594.091,46049300,79607.8,0.00050263,0.0673521,0.0687976,1.35327
221548741,70927425,656,6127210,1880.6,171456000,282386,0.000306926,0.0460872,0.0476319,1.99969
221548845,70927425,820,5736580,5482.74,197413000,862556,0.00095575,0.150361,0.152295,1.74016
221548288,70927425,23,2823330,244.556,90225600,31638.4,8.66197e-05,0.0112061,0.0109222,1.97962
221549394,70927425,15940,8321520,3012.14,252165000,451656,0.00036197,0.0542756,0.0519015,2.03414
221548645,70927425,527,1351840,33.8281,30658300,5159.83,2.50237e-05,0.00381689,0.00399985,2.26602
221548681,70927425,581,874225,151.351,30207200,27220,0.000173126,0.0311362,0.0311362,2.41952
221550089,70927425,16852,419628,88.7303,15727400,12974.9,0.00021145,0.0309199,0.0309199,1.77832
221550308,70927425,17153,1032990,311.838,30357900,48229.2,0.000301878,0.0466888,0.0511354,2.51378
221550489,70927425,17395,454585,48.2207,10727700,8055.94,0.000106076,0.0177215,0.0177214,2.30742
221549433,70927425,15988,3767690,538.441,104539000,71196.2,0.00014291,0.0188965,0.0200176,1.55076
221549757,70927425,16420,413656,222.276,19354400,32000.3,0.000537345,0.0773596,0.0707558,0.835483
221549238,70927425,15725,1293770,576.28,43237400,96193.3,0.000445425,0.0743509,0.0743629,1.94135
221549709,70927425,16360,1879020,322.346,59279100,47309.5,0.00017155,0.0251778,0.0258892,2.28268
221548457,70927425,262,6324480,483.627,221023000,72223.2,7.64691e-05,0.0114196,0.0112987,2.49008
221550467,70927425,17364,937669,109.123,33961800,15253.2,0.000116377,0.0162671,0.0156521,1.94186
221548647,70927425,529,314721,4.64096,10832700,824.635,1.47463e-05,0.00262021,0.00262021,1.91551
221550026,70927425,16762,925267,827.112,34570300,122665,0.000893917,0.132573,0.136316,1.42644
221550661,70927425,17734,32018.4,0,487629,0,0,0,0,0
221550199,70927425,17001,174845,0.419029,7489990,63.7519,2.39657e-06,0.000364619,0.000364619,0.694228
221548938,70927425,957,7191190,2224.24,296920000,353675,0.0003093,0.0491817,0.0482756,2.63108
221550591,70927425,17525,3261870,2327.21,89806300,391642,0.00071346,0.120067,0.116766,2.83155
221550487,70927425,17390,692406,291.734,14987500,42361.4,0.000421334,0.06118,0.062004,2.28437
221549916,70927425,16630,170156,1.60761,6441810,239.913,9.44788e-06,0.00140996,0.00137215,1.67492
221548800,70927425,741,813584,81.8384,27150000,10718.3,0.00010059,0.0131742,0.013355,2.36486
221550482,70927425,17383,1315510,699.775,28171800,104642,0.000531943,0.0795446,0.0793085,1.60351
221550043,70927425,16784,166772,3.35231,6142820,659.849,2.01012e-05,0.00395659,0.00331134,2.00894
221549085,70927425,10695,1178380,61.8741,46602100,9221.6,5.25078e-05,0.00782567,0.00686416,2.00862
221549985,70927425,16710,455264,303.608,17450700,45184.7,0.000666883,0.0992493,0.100106,0.711862
221550205,70927425,17010,96707.5,0.000556484,3712140,0.0944048,5.7543e-09,9.76189e-07,1.01459e-06,0.866175
221548834,70927425,803,39002800,3688.19,1364440000,543105,9.45621e-05,0.0139248,0.0136246,2.87913
221549844,70927425,16542,174845,7.08751,6160500,1056.64,4.05359e-05,0.00604332,0.00604332,1.20741
221549070,70927425,10674,13428100,2487.9,505143000,360446,0.000185276,0.0268427,0.0268427,1.88722
221550435,70927425,17321,673005,7.14177,11586900,971.732,1.06118e-05,0.00144387,0.00140632,1.85117
221548379,70927425,160,4162780,650.888,87874000,104297,0.000156359,0.0250547,0.0233831,2.45152
221549254,70927425,15759,273118,2.53258,10673800,336.307,9.27285e-06,0.00123136,0.0011701,1.46657
221550061,70927425,16809,163795000,69976.8,5995770000,10195200,0.000427223,0.0622437,0.0602668,3.86293
221549783,70927425,16451,721283,298.715,27425800,60446.1,0.000414143,0.0838035,0.0789435,2.51947
221548388,70927425,175,1477800,186.089,31042100,31637.3,0.000125923,0.0214084,0.0210238,2.59153
221548464,70927425,272,355228,16.3333,8407080,2343.87,4.59797e-05,0.00659823,0.00756847,1.78444
221549411,70927425,15960,1542480,105.419,48649600,16804,6.83436e-05,0.0108941,0.0119686,1.41543
221550494,70927425,17400,3126900,1330.42,78866100,200323,0.000425477,0.0640643,0.0648062,1.82902
221549297,70927425,15812,3395490,1067.82,133083000,174544,0.000314482,0.0514048,0.051033,2.48109
221549906,70927425,16617,1105870,56.6043,39360500,9431.37,5.11854e-05,0.00852847,0.00820403,2.04347
221550433,70927425,17318,5248460,2017.98,125513000,282717,0.00038449,0.0538666,0.0535037,3.85949
221548881,70927425,872,577602,23.3052,23265000,3346.04,4.03482e-05,0.00579299,0.0053948,2.00184
221549679,70927425,16320,1081890,128.158,37321300,17318.6,0.000118457,0.0160078,0.0161989,3.2533
221549407,70927425,15954,245524,211.805,6362910,28502.2,0.000862666,0.116087,0.113995,1.16116
221549455,70927425,16015,1860750,112.911,66542800,17430.2,6.06803e-05,0.00936728,0.00907047,1.95508
221550722,70927425,111220816,314721,267.132,13194700,37609.8,0.00084879,0.119502,0.119502,1.47664
221550659,70927425,17650,61209.3,15.3968,781170,2082.41,0.000251543,0.0340212,0.0301534,1.41421
221549393,70927425,15939,2933160,227.425,92667800,30067.6,7.7536e-05,0.0102509,0.0104416,2.1129
221549563,70927425,16156,1119010,185.157,38142600,30643.9,0.000165466,0.0273849,0.0273849,1.84239
221549780,70927425,16448,139876,10.2563,4773320,1533.67,7.33244e-05,0.0109645,0.0109645,1.17569
221550672,70927425,111220656,34969,0.00667923,925714,0.893415,1.91004e-07,2.55488e-05,0,0
221549605,70927425,16224,145834,12.3232,4930930,2434.84,8.45018e-05,0.016696,0.0173153,0.919901
221550046,70927425,16787,57480.2,9.11499,2179590,1276.99,0.000158576,0.0222161,0.0222082,1.13642
221550137,70927425,16909,32953.1,3.29915,1054350,500.349,0.000100117,0.0151837,0,0
221549815,70927425,16493,570105,169.141,19341900,24736.1,0.000296684,0.0433886,0.0555456,2.67823
221548575,70927425,430,3170950,687.811,113140000,100224,0.00021691,0.0316071,0.0327736,1.28102
221550396,70927425,17273,97535.5,10.6474,2768970,1452.2,0.000109165,0.014889,0.0140027,0.925112
221550719,70927425,111220800,1082120,41.0286,27662500,5461.38,3.79151e-05,0.00504694,0.00504152,1.12911
221548359,70927425,131,2496140,412.409,79749200,60111.2,0.000165219,0.0240817,0.0230996,1.93438
221549185,70927425,15662,830623,23.0518,24364300,4261.85,2.77525e-05,0.00513091,0.00534693,2.28117
221550702,70927425,111220756,979132,123.377,32900000,17187.4,0.000126006,0.0175537,0.0175537,2.01901
221549491,70927425,16065,3189140,582.328,74131500,81722.7,0.000182597,0.0256253,0.0250566,1.60443
221549539,70927425,16123,8396260,3222.68,327360000,530972,0.000383823,0.0632391,0.0585209,3.00639
221550042,70927425,16783,318655,194.356,12007000,28177,0.000609926,0.088425,0.0835101,1.78665
221550158,70927425,16939,53515400,21764.9,1881150000,3177140,0.000406702,0.0593687,0.0576076,2.29501
221549501,70927425,16078,748761,319.77,29003700,44703.5,0.000427066,0.0597033,0.0565854,1.28766
221549979,70927425,16703,2618360,393.277,99553200,58679,0.0001502,0.0224106,0.021653,2.30371
221550202,70927425,17007,306724,70.0882,12100600,10766.4,0.000228506,0.0351012,0.0344862,1.28995
221550273,70927425,17105,174845,0.856371,4964400,119.036,4.89789e-06,0.000680807,0.000680807,1.71473
221549936,70927425,16656,190089,68.4104,7735170,9232.6,0.000359887,0.0485699,0.0469583,1.53666
221548526,70927425,359,4079620,106.844,144083000,17711.8,2.61898e-05,0.00434153,0.00418218,2.21157
221548765,70927425,688,820255000,140487,27515500000,21725800,0.000171273,0.0264866,0.0265341,3.62811
221550316,70927425,17164,1084040,214.664,34665800,28436.1,0.000198023,0.0262316,0.0262316,2.81736
221549924,70927425,16639,645410,128.05,18943200,16744.5,0.000198401,0.025944,0.0254748,1.53205
221549169,70927425,15624,1967780,483.764,51365700,84379.9,0.000245843,0.0428808,0.0489384,2.86959
221550670,70927425,111220650,104907,76.4981,3540840,9822.5,0.000729199,0.0936305,0.0936305,0.860015
221549611,70927425,16230,236388,0.818493,7649380,143.028,3.4625e-06,0.000605057,0.000768317,2.6384
221550626,70927425,17575,27625.4,0.000100339,816614,0.0146274,3.63214e-09,5.2949e-07,0,0
221549281,70927425,15791,172916,1.58167,6213780,208.498,9.14702e-06,0.00120577,0.00102577,2.11761
221549248,70927425,15739,536000000,107318,18668300000,16568200,0.000200221,0.0309108,0.0311532,3.29164
221550406,70927425,17284,599149,1.51036,19112100,219.496,2.52084e-06,0.000366346,0.000369687,2.62669
221550180,70927425,16974,34969,0.0647857,1418890,9.83302,1.85266e-06,0.000281193,0,0
221548522,70927425,351,6457510,142.045,227471000,23167.6,2.19969e-05,0.00358769,0.00352387,2.23038
221549259,70927425,15764,893342,40.1603,35514700,5701.18,4.49551e-05,0.00638185,0.00644047,1.32383
221548770,70927425,694,1852330,340.678,49870100,50499.1,0.000183919,0.0272624,0.0272542,1.4527
221550017,70927425,16749,32879.3,0.0970643,1083570,13.1463,2.95215e-06,0.000399836,0,0
221548291,70927425,28,4632930,2348.6,162319000,323090,0.000506938,0.0697378,0.0701605,2.33729
221548540,70927425,377,240401,0.427489,9500260,59.3382,1.77824e-06,0.000246831,0.000252695,1.49381
221548900,70927425,898,2482800,47.9653,91320800,7061.12,1.93191e-05,0.00284402,0.00284402,2.50015
221550234,70927425,17053,7476150,715.426,256080000,96066.9,9.56944e-05,0.0128498,0.0139379,3.2802
221550492,70927425,17398,69501.5,46.1839,1521880,7014.99,0.000664503,0.100933,0.101182,1.12075
221549591,70927425,16196,442739,10.2022,17083600,1479.36,2.30433e-05,0.00334139,0.00313168,1.51501
221550306,70927425,17151,159605,0.0191861,6098020,2.50278,1.2021e-07,1.56811e-05,1.7403e-05,1.70352
221549957,70927425,16680,12477800,11767.4,495029000,1776250,0.00094307,0.142353,0.140807,1.50401
221548805,70927425,749,3674150,261.475,110205000,39890.7,7.11661e-05,0.0108571,0.0101558,3.3998
221549593,70927425,16198,244783,3.93617,8587700,662.77,1.60802e-05,0.00270758,0.00270758,0.911025
221549908,70927425,16619,459544,8.83522,15151600,1258.9,1.92261e-05,0.00273944,0.00228256,2.3299
221550123,70927425,16893,1102050,14.7017,38472700,2799.22,1.33402e-05,0.00254,0.00241293,2.54993
221550514,70927425,17427,1852860,27.8296,59665200,3716.51,1.50198e-05,0.00200583,0.00217606,2.9226
221548598,70927425,463,21739900,5231.36,838936000,791595,0.000240635,0.0364121,0.0365149,2.39253
221548636,70927425,515,943106,17.8434,31567300,2921.37,1.89198e-05,0.00309761,0.00310101,1.77514
221548475,70927425,288,2317000,171.546,82269800,25537.3,7.40378e-05,0.0110217,0.0105934,1.61473
221550395,70927425,17272,817425,89.0001,24314700,16098.9,0.000108879,0.0196947,0.0192447,2.6143
221549648,70927425,16277,138636,10.3353,3365570,1383.83,7.45495e-05,0.00998175,0.0133187,1.97383
221550393,70927425,17268,914960,99.6475,27083700,17551.1,0.000108909,0.0191824,0.0186623,2.54448
221549759,70927425,16422,897427,9.29333,39310300,1341.84,1.03555e-05,0.0014952,0.00152322,3.92996
221549654,70927425,16283,33398.3,1.42745,699664,177.794,4.27403e-05,0.00532345,0,0
221550579,70927425,17508,580215,0.671209,12814400,102.61,1.15683e-06,0.000176848,0.000155759,3.24709
221548634,70927425,512,229084000,106422,8533630000,15379100,0.000464556,0.0671332,0.0652927,3.56967
221548611,70927425,481,1048330,249.717,29131600,34474.6,0.000238205,0.0328852,0.0308952,1.81388
221550132,70927425,16903,54838.3,1.06848,2284590,209.219,1.94843e-05,0.0038152,0.00391501,1.34267
221549895,70927425,16605,236882,0.359904,8183920,63.477,1.51934e-06,0.000267969,0.000240787,1.03877
221548328,70927425,88,3177950,809.249,99419100,154885,0.000254645,0.0487373,0.0525568,3.51977
221548808,70927425,755,2266080,368.649,68073400,60978.5,0.000162681,0.0269092,0.0262615,2.20883
221549243,70927425,15730,524490,170.692,17879000,27506,0.000325444,0.0524434,0.0524472,1.2587
221549382,70927425,15926,356594,296.307,8054100,45908.8,0.000830936,0.128742,0.126169,1.02325
221550529,70927425,17446,418585,6.74168,9525050,1024.53,1.61059e-05,0.00244761,0.00244157,1.78334
221549665,70927425,16297,594473,219.968,20106700,39469.3,0.000370021,0.0663938,0.0663938,1.38561
221550737,70927425,111220868,90662.1,3.13723,3698880,457.316,3.46036e-05,0.00504417,0.00499452,0.60601
221548836,70927425,805,608381,97.7318,12372800,13494.2,0.000160642,0.0221805,0.02276,1.98986
221550289,70927425,17126,990703,13.9864,33133300,1889.12,1.41176e-05,0.00190685,0.00190318,1.2552
221548646,70927425,528,190674000,82856.5,7094210000,12020900,0.000434547,0.0630443,0.0611703,3.66075
221549298,70927425,15813,3395490,1067.82,133083000,174544,0.000314482,0.0514048,0.051033,2.48109
221548980,70927425,1017,38976300,9057.81,1442580000,1340970,0.000232393,0.0344048,0.032986,1.91853
221549597,70927425,16211,13549200,2220.66,421810000,374676,0.000163897,0.0276531,0.0277609,3.2986
221550556,70927425,17481,534028,27.1504,19804500,3873.45,5.08408e-05,0.00725327,0.00757152,1.97891
221548852,70927425,830,1723450,14.3049,58829400,2367.44,8.30019e-06,0.00137367,0.00126193,3.74071
221549095,70927425,10707,279752,4340.06,13694100,574364,0.015514,2.05312,2.05312,0.596938
221550615,70927425,17558,235521,0.0126316,6968820,1.84733,5.36325e-08,7.84359e-06,8.1084e-06,1.87732
221550119,70927425,16887,1751860,433.462,60717000,56783.4,0.000247429,0.0324132,0.0315929,3.24366
221548571,70927425,425,1982650,29.613,69116400,4587.75,1.49361e-05,0.00231395,0.00226274,2.2613
221550549,70927425,17471,418115,236.673,10344200,37763.7,0.000566047,0.0903188,0.0911157,1.17879
221550126,70927425,16896,350601,410.317,10412000,52756.7,0.00117033,0.150475,0.146904,1.33164
221550165,70927425,16954,1083560,44.0128,39746100,6523.13,4.06187e-05,0.00602008,0.006019,2.39018
221548690,70927425,593,3374450,273.008,63632500,40107.4,8.09044e-05,0.0118856,0.0119834,2.2729
221549898,70927425,16608,269113,70.3121,9254690,13023.7,0.000261273,0.0483947,0.0444575,0.980557
221550652,70927425,17638,412230,0.00152718,9555670,0.203268,3.70469e-09,4.93094e-07,5.59106e-07,3.60555
221550141,70927425,16919,67855400,28385.9,2405980000,4146580,0.00041833,0.0611091,0.059565,2.3634
221549097,70927425,10710,3496900,1282.3,143832000,213215,0.000366695,0.0609727,0.0609727,1.55286
221549151,70927425,15604,1746080,27.5835,59261900,4554.33,1.57974e-05,0.00260831,0.00260508,2.31831
221548320,70927425,72,195327,2.66081,6739520,464.4,1.36223e-05,0.00237755,0.00223452,0.90205
221549255,70927425,15760,238394,1.11632,9349240,150.783,4.68266e-06,0.000632494,0.000648505,1.16123
221548524,70927425,354,131020000,52110.6,3757120000,7644840,0.000397729,0.0583485,0.056594,3.50342
221549609,70927425,16228,1140580,7.23364,35275800,1217.92,6.34206e-06,0.0010678,0.00104313,2.19348
221550563,70927425,17489,417202,0.0494587,12390900,6.46613,1.18549e-07,1.54988e-05,1.45539e-05,3.04523
221548820,70927425,774,654570,111.716,21172500,16682.8,0.000170671,0.0254867,0.0281028,1.37973
221548884,70927425,875,244783,11.9933,8892940,1652.91,4.89955e-05,0.00675256,0.00675256,1.40812
221550693,70927425,111220724,664411,53.6258,22141000,7623,8.07117e-05,0.0114733,0.0114733,2.31731
221549204,70927425,15683,66017.4,1.37676,1496690,199.007,2.08545e-05,0.00301446,0.00299599,0.885486
221550172,70927425,16964,174845,1.94864,6961100,312.825,1.11449e-05,0.00178916,0.00178916,1.11861
221549533,70927425,16115,13169900,5841.13,522875000,975447,0.000443521,0.0740664,0.0676631,3.03095
221550710,70927425,111220782,34969,11.8182,858923,1596.98,0.000337963,0.0456686,0,0
221549368,70927425,15909,4445830,703.083,129091000,112693,0.000158144,0.025348,0.026896,1.66104
221548766,70927425,689,208683,11.3,4026020,1452.44,5.41492e-05,0.00696002,0.00696373,0.71597
221548337,70927425,100,1133220,760.475,36425700,113450,0.000671075,0.100113,0.0849169,1.07816
221548587,70927425,446,555924,24.7109,20224200,3757.52,4.44501e-05,0.00675906,0.00730572,1.39848
221549549,70927425,16137,436802,25.3926,17211900,3533.47,5.81329e-05,0.00808942,0.00971563,1.9511
221548926,70927425,938,3975370,2586.08,99651400,430691,0.000650526,0.10834,0.108093,1.987
221548386,70927425,171,2570110,880.25,85891100,144478,0.000342495,0.0562146,0.0518618,3.7697
221549667,70927425,16299,384659,198.982,13310000,36468.8,0.000517295,0.094808,0.094808,1.09062
221550244,70927425,17069,104907,27.3488,3219280,3590,0.000260695,0.0342208,0.0342208,0.860441
221548868,70927425,853,3394000,49.1029,109306000,6922.69,1.44676e-05,0.00203968,0.00194883,2.44934
221549075,70927425,10681,6214780,783.321,226241000,118410,0.000126042,0.019053,0.0179158,2.19802
221549724,70927425,16386,1756980,4695.07,79491400,653330,0.00267224,0.371848,0.351734,0.937127
221549017,70927425,1066,1828970,156.237,46332700,24031.8,8.54236e-05,0.0131395,0.0138586,1.48193
221549499,70927425,16074,17970700,5695.35,677398000,937257,0.000316924,0.0521547,0.0510012,3.68877
221549346,70927425,15873,1131490,55.9346,38872000,8212.53,4.94343e-05,0.00725814,0.00684201,1.54536
221549362,70927425,15902,392877,4.45406,10335200,639.427,1.1337e-05,0.00162755,0.00164374,0.884167
221548812,70927425,761,111823,0.190641,2871530,27.3469,1.70485e-06,0.000244556,0.0002457,1.23767
221550390,70927425,17264,104906,1.08959,3896850,190.394,1.03864e-05,0.00181491,0.00181492,1.23712
221548567,70927425,421,365153,23.4501,7501400,3017.97,6.42199e-05,0.00826495,0.00753343,2.55523
221550188,70927425,16988,34969,0.0209374,1281750,3.11076,5.98741e-07,8.89575e-05,0,0
221549228,70927425,15712,174845,80.5294,5622630,14948.4,0.000460576,0.0854949,0.0854949,1.14103
221548342,70927425,106,314721,2.75783,9346760,475.68,8.76277e-06,0.00151143,0.00151143,1.04365
221549814,70927425,16492,3030850,191.279,97483500,28285.1,6.31105e-05,0.0093324,0.0123746,5.58803
221548829,70927425,791,332177,27.1979,13267400,3395.84,8.18776e-05,0.010223,0.0101103,1.16385
221550743,70927425,111220880,89865.3,0.398771,3101010,58.0781,4.43743e-06,0.00064628,0.000698821,0.925025
221549000,70927425,1044,304783,67.3556,10628800,13770.6,0.000220995,0.0451818,0.0396324,2.80205
221549806,70927425,16478,1253200,10.4663,41885600,1574.7,8.35172e-06,0.00125655,0.00123138,1.47897
221549943,70927425,16664,649124,36.0937,25901700,4750.58,5.56037e-05,0.00731845,0.00810691,2.69765
221549871,70927425,16578,2756990,1192.98,105334000,195610,0.000432712,0.0709504,0.0682088,2.09498
221549365,70927425,15905,12484200,1426.19,349464000,228036,0.000114239,0.0182659,0.0196654,1.78831
221548544,70927425,382,36489300,5312.55,1296130000,792523,0.000145592,0.0217194,0.0210327,2.79393
221549338,70927425,15863,1315040,148.876,19221300,19614.6,0.000113211,0.0149156,0.014142,1.72371
221549380,70927425,15924,2707350,706.369,73203600,119302,0.000260908,0.0440658,0.0477235,2.6207
221548548,70927425,391,8777100,721.794,316234000,110027,8.22361e-05,0.0125357,0.0123318,2.53049
221548588,70927425,448,1015280,112.535,32073700,15883.7,0.000110842,0.0156447,0.0155351,1.48267
221548891,70927425,886,16847100,5970.76,601304000,920302,0.000354408,0.0546267,0.0524773,2.60804
221549466,70927425,16029,1361730,110.507,49587600,15942.9,8.11521e-05,0.0117079,0.0121721,1.96536
221550029,70927425,16766,209814,7.35773,8108610,1026.33,3.50679e-05,0.00489163,0.00489163,0.507185
221549623,70927425,16248,1538100,253.232,49235100,38133.8,0.000164639,0.0247928,0.0251338,3.28557
221549659,70927425,16290,481425,62.0522,13508200,11369.2,0.000128893,0.0236157,0.0234013,2.2433
221550689,70927425,111220714,139876,140.901,3722900,18035.7,0.00100733,0.128941,0.128941,1.06723
221549996,70927425,16722,294917,104.023,10858400,14760.5,0.000352719,0.0500497,0.0481298,1.13659
221548387,70927425,173,715900,46.9934,17709900,6685.99,6.56424e-05,0.00933929,0.0101288,2.20039
221549128,70927425,15578,409428,55.2222,13274300,7958.01,0.000134876,0.0194369,0.0209315,3.15372
221548705,70927425,610,3398840,1422.24,113101000,247623,0.000418449,0.0728553,0.0720932,2.85383
221549775,70927425,16441,703181,150.321,26180300,22324.8,0.000213773,0.0317483,0.0367266,1.71078
221550496,70927425,17403,764827,375.062,21356500,57048.8,0.000490388,0.0745905,0.0760028,1.46869
221550654,70927425,17643,356913,0,8268160,0,0,0,0,0
221549343,70927425,15870,1917800,101.161,67773500,14742.1,5.27484e-05,0.00768699,0.0073859,1.94485
221549186,70927425,15663,415101,107.921,10366600,13935.7,0.000259987,0.0335717,0.0324301,1.69657
221548733,70927425,647,8113960,1602.03,206078000,243397,0.000197441,0.0299973,0.0288936,2.27401
221550010,70927425,16738,917602,143.868,28778400,18744.2,0.000156787,0.0204274,0.0181309,2.16027
221549069,70927425,10672,9581510,1430.61,408509000,208561,0.00014931,0.0217671,0.0217671,1.4506
221548302,70927425,45,559504,27.238,16412900,4461.83,4.86824e-05,0.00797461,0.00797461,1.01065
221549162,70927425,15617,863210,44.8601,25838200,7173.71,5.1969e-05,0.0083105,0.00911416,2.39296
221549191,70927425,15670,328965,4.77654,9392440,730.007,1.45199e-05,0.00221911,0.0021472,1.78385
221550007,70927425,16735,1565570,73.3383,55357600,13655.3,4.68444e-05,0.00872225,0.00812291,3.10559
221550302,70927425,17145,2636100,337.746,87013600,51927.7,0.000128123,0.0196987,0.0235608,3.72831
221550488,70927425,17392,692406,291.734,14987500,42361.4,0.000421334,0.06118,0.062004,2.28437
221549167,70927425,15622,14612100,3305.05,381592000,508394,0.000226186,0.0347927,0.0347521,2.65519
221548772,70927425,696,97113,5.46851,1729520,718.082,5.63108e-05,0.0073943,0.00735287,1.4677
221548550,70927425,394,7698140,961.238,240214000,139843,0.000124866,0.0181659,0.0201595,2.16197
221549031,70927425,1085,699528,64.4441,23416800,9187.57,9.21252e-05,0.013134,0.0131745,1.62115
221549540,70927425,16124,28286300,3990.46,1054800000,592289,0.000141074,0.020939,0.0212435,3.20979
221550263,70927425,17093,10614100,2778.44,325422000,388356,0.000261768,0.0365885,0.0384888,3.27229
221550385,70927425,17259,91016.2,0.996547,2522270,123.463,1.09491e-05,0.00135649,0.00145022,0.783477
221549427,70927425,15981,17361000,1982.22,447757000,277676,0.000114176,0.0159942,0.0161658,2.29396
221548503,70927425,325,391647,24.566,14980700,3737.44,6.27248e-05,0.00954289,0.00850777,1.65624
221550022,70927425,16755,28439.2,0.0089801,1235220,1.45852,3.15764e-07,5.12854e-05,0,0
221548444,70927425,247,33739300,4512.31,1205750000,704762,0.00013374,0.0208884,0.0200306,2.43674
221550031,70927425,16768,378132,240.886,14231000,36263.2,0.000637041,0.0959008,0.0979087,1.327
221548668,70927425,562,139876,3.19098,5090050,501.532,2.28129e-05,0.00358555,0.00358555,1.2686
221548446,70927425,249,66443.9,0.145562,2600330,18.1218,2.19075e-06,0.000272738,0.000269656,1.00904
221548653,70927425,537,1101330,31.0118,39361400,4905.32,2.81585e-05,0.00445399,0.00422652,2.31349
221549408,70927425,15956,42591200,5087.45,1207920000,728838,0.000119449,0.0171124,0.0172639,2.18679
221549446,70927425,16004,52203900,7944.48,1862390000,1267430,0.000152182,0.0242785,0.025562,2.5438
221550136,70927425,16908,353098,7.06999,11884100,959.856,2.00227e-05,0.00271838,0.00251156,1.25444
221550638,70927425,17591,152750,0.106953,4291260,14.7731,7.00184e-07,9.67142e-05,8.44942e-05,2.23574
221549130,70927425,15581,34967.7,5.6752e-05,928865,0.00730757,1.62298e-09,2.0898e-07,0,0
221549962,70927425,16685,1342340,98.0084,54177800,13075,7.30128e-05,0.0097404,0.0103564,2.02617
221548914,70927425,919,1721990,184.762,61134200,27539.8,0.000107296,0.015993,0.0168755,2.67002
221549194,70927425,15673,2661640,144.225,74971100,21741.7,5.41865e-05,0.00816854,0.00777002,2.69979
221549378,70927425,15922,6825030,2345.22,165371000,387567,0.000343621,0.0567862,0.0575145,2.10855
221549899,70927425,16609,139741,147.885,5314580,27378,0.00105828,0.19592,0.195998,1.70985
221548369,70927425,146,13721500,779.044,471009000,106791,5.67752e-05,0.00778276,0.00725213,4.28008
221548576,70927425,431,722854,77.8767,26879800,10906.6,0.000107735,0.0150882,0.0158868,2.16332
221550464,70927425,17360,34969,41.9527,772937,5640.56,0.00119971,0.161302,0,0
221549690,70927425,16333,2034430,391.579,74463700,55944.7,0.000192476,0.027499,0.033428,2.51086
221550359,70927425,17224,489566,721.776,11852900,93471.5,0.00147432,0.190927,0.190927,1.14928
221550097,70927425,16861,965839,702.249,34036900,105934,0.000727087,0.10968,0.112333,1.32094
221548671,70927425,566,4048390,344.834,102890000,44965.9,8.51779e-05,0.0111071,0.0111289,2.99223
221550262,70927425,17092,21233300,5032.76,637203000,700693,0.000237022,0.0329996,0.0343519,3.25538
221550400,70927425,17278,34969,0.00172502,1054930,0.26064,4.93299e-08,7.45345e-06,0,0
221550590,70927425,17523,3261870,2327.21,89806300,391642,0.00071346,0.120067,0.116766,2.83155
221549562,70927425,16154,1119010,185.157,38142600,30643.9,0.000165466,0.0273849,0.0273849,1.84239
221550704,70927425,111220760,909194,2.17748,25166200,358.574,2.39496e-06,0.000394387,0.000394387,2.41607
221550599,70927425,17534,934705,2200.77,22674400,370299,0.0023545,0.396166,0.392564,1.36228
221549108,70927425,10732,3429100,756.897,152237000,121068,0.000220727,0.0353061,0.0376641,2.33741
221549577,70927425,16177,3171000,830.71,132024000,118298,0.000261971,0.0373063,0.0341494,3.23463
221548721,70927425,631,10273000,2191.83,265324000,323845,0.000213357,0.0315238,0.0303182,2.16371
221550468,70927425,17365,314721,267.132,13194700,37609.8,0.00084879,0.119502,0.119502,1.47664
221548876,70927425,864,26315600,6517.64,990018000,1081130,0.000247672,0.0410833,0.0423891,4.88881
221548919,70927425,928,30483300,6847.2,1222980000,1031830,0.000224621,0.033849,0.0338391,2.33768
221550203,70927425,17008,742152,33.8639,26189500,5045.41,4.56293e-05,0.00679835,0.00640798,2.6763
221548994,70927425,1035,2559230,175.499,106720000,28854.2,6.85748e-05,0.0112745,0.0120889,2.77563
221548341,70927425,105,139789,27.4442,3770480,4781.95,0.000196326,0.0342084,0.0342007,1.25324
221549923,70927425,16638,362668,16.1664,11074000,2260.53,4.45762e-05,0.00623304,0.00589291,2.12419
