id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255513907,70795823,931,2186440,30949.7,60149100,4102950,0.0141553,1.87654,1.86424,0.851531
255526444,70795823,17390,652276,12100.9,21673000,1616880,0.0185519,2.47882,2.39036,0.463061
255522717,70795823,17046,69938,1942.92,2998650,262138,0.0277806,3.74815,3.74815,0.0537386
255514859,70795823,15834,13458000,319308,580926000,42967600,0.0237262,3.19271,3.17675,0.518855
255513735,70795823,853,1923290,36874.9,87458600,5392650,0.0191728,2.80386,2.80386,0.451215
255527290,70795823,17483,104907,1957.76,4580990,257580,0.0186618,2.45532,2.45532,0.0931685
255525608,70795823,17271,838569,17734.6,27348700,2420460,0.0211486,2.88642,2.88515,0.270918
255523668,70795823,17094,34967.6,109.572,1001020,14324.2,0.00313354,0.409642,0,0
255512116,70795823,159,10661800,293806,500206000,40217500,0.0275569,3.77212,3.77199,0.34591
255513109,70795823,500,51662800,1681140,2137100000,226139000,0.0325407,4.37722,4.36948,0.629497
255517975,70795823,16384,1993230,34919.3,100062000,4943180,0.0175189,2.47998,2.47998,0.381411
255519545,70795823,16595,104907,1010.71,5133240,130292,0.00963433,1.24197,1.24197,0.00853881
255513933,70795823,973,104907,6736.21,6795110,925030,0.0642113,8.81761,8.81761,0.0728254
255517524,70795823,16314,1084040,10490.1,51062900,1382380,0.00967683,1.27521,1.27521,0.301531
255528537,70795823,17592,565652,1323.93,9176560,169633,0.00234054,0.299889,0.279021,0.88956
255512543,70795823,290,18239300,186026,742850000,24058900,0.0101992,1.31907,1.31592,0.512044
255516441,70795823,16077,19198000,676749,1011920000,90262900,0.0352511,4.70169,4.70169,0.296515
255516504,70795823,16094,174845,6173.03,9247360,832714,0.0353057,4.76259,4.76259,0.187479
255514029,70795823,1082,209814,5351.76,8069240,720292,0.0255071,3.433,3.433,0.119047
255519242,70795823,16535,1608570,26888.2,75139300,3618630,0.0167155,2.24959,2.24959,0.328098
255519541,70795823,16593,1258880,25185.1,60973900,3430450,0.0200059,2.725,2.725,0.439775
255520293,70795823,16674,1993230,40512.1,95261100,5394720,0.0203248,2.70651,2.70652,0.256375
255512605,70795823,318,69938,1290.65,2805220,173100,0.0184542,2.47505,2.47505,0.311525
255521976,70795823,16939,48495700,444859,2363430000,63653600,0.00917317,1.31256,1.31131,0.413893
255518213,70795823,16418,769318,17472.4,37057900,2369250,0.0227115,3.07967,3.07967,0.31837
255512783,70795823,435,174845,612.869,5430520,78555.3,0.00350522,0.449286,0.449286,0.493602
255517789,70795823,16375,48781800,876377,2246570000,118247000,0.0179653,2.424,2.424,0.663018
255512539,70795823,288,1468700,52877.9,73607800,7168350,0.0360033,4.88075,4.88075,0.229072
255513110,70795823,501,139876,6454.04,7689790,889762,0.0461411,6.36108,6.36108,0.0813986
255514628,70795823,15761,34969,251.244,1564990,32627.9,0.00718475,0.933053,0,0
255519179,70795823,16520,4196280,79109.3,195909000,11059900,0.0188522,2.63564,2.63564,0.613197
255515033,70795823,15901,804287,6734.76,31909600,864039,0.00837358,1.07429,1.07429,0.215732
255513781,70795823,890,594473,13498.7,27711100,1801960,0.0227071,3.03119,3.03119,0.137947
255513317,70795823,657,1293850,43822.9,53583200,6180200,0.03387,4.77658,4.77658,0.748807
255519857,70795823,16617,1153980,22034.9,53166900,2928920,0.0190948,2.53811,2.53811,0.208459
255518036,70795823,16395,34164700,651852,1599170000,88238100,0.0190797,2.58273,2.58273,0.671009
255513313,70795823,655,1973370,14007.9,55203400,1826470,0.0070985,0.925563,0.890242,0.781606
255517077,70795823,16227,384659,3036.86,17596800,389848,0.00789495,1.01349,1.01349,0.357104
255515036,70795823,15903,386031000,12686000,18140500000,1752490000,0.0328627,4.53978,4.52268,0.585788
255516375,70795823,16063,17233200,825248,880211000,109996000,0.0478871,6.38282,6.37596,0.29746
255521088,70795823,16829,48082300,625620,2494000000,88092200,0.0130114,1.83211,1.83211,0.491312
255513994,70795823,1059,69938,2225.47,3428440,289237,0.0318206,4.13562,4.13562,0.00260504
255512069,70795823,110,139876,375.936,6006950,48240.7,0.00268764,0.344882,0.344882,0.437933
255511899,70795823,31,21121300,612131,1055200000,81258600,0.0289817,3.84724,3.84724,0.343047
255513971,70795823,1039,69938,1397.5,2985600,183415,0.019982,2.62254,2.62254,0.0892625
255514112,70795823,10674,6853920,65098.6,325249000,9565530,0.009498,1.39563,1.39563,0.435129
255514624,70795823,15759,314721,3261.68,15261300,425277,0.0103637,1.35128,1.35128,0.248436
255514978,70795823,15862,3956240,105025,151412000,14713300,0.0265468,3.71902,3.70826,0.409275
255516652,70795823,16120,2692610,129240,140008000,21085200,0.0479979,7.83075,7.83075,0.512778
255522102,70795823,16970,2272980,39318.4,92597600,5237760,0.0172982,2.30435,2.30435,0.389962
255514153,70795823,10731,1014100,9146.57,54371100,1260330,0.00901938,1.2428,1.2428,0.320167
255514915,70795823,15856,41613000,1936240,2203640000,259181000,0.0465298,6.22837,6.22836,0.331536
255520335,70795823,16685,1468700,35200.1,73071600,4707760,0.0239669,3.2054,3.2054,0.160173
255513117,70795823,510,384659,15754.1,20748900,2157650,0.040956,5.60925,5.60925,0.234788
255520794,70795823,16787,69938,1460.74,3167610,195756,0.0208863,2.79899,2.79899,0.0111426
255521902,70795823,16919,62727000,690630,3032870000,97954800,0.0110101,1.5616,1.55992,0.553169
255513204,70795823,585,419628,4697.92,20094700,613361,0.0111955,1.46168,1.46168,0.369407
255514054,70795823,1098,944112,22439.4,40105300,2980550,0.0237677,3.15699,3.15697,0.173977
255516151,70795823,16035,31560500,1191270,1535990000,163963000,0.0377456,5.19521,5.17478,0.41135
255513708,70795823,830,1643350,10993.3,76021100,1402890,0.00668959,0.853677,0.853671,0.382178
255520504,70795823,16720,1328820,25059,61419300,3323930,0.018858,2.50141,2.50141,0.241657
255522122,70795823,16974,34969,705.32,1823920,93331,0.0201699,2.66896,0,0
255514480,70795823,15684,3459200,9915.29,86895500,1259870,0.00286635,0.364209,0.354315,1.13115
255512194,70795823,224,678500,4272.63,18306500,561993,0.00629717,0.828288,0.821434,0.610832
255513207,70795823,587,419628,6162.45,18584900,814955,0.0146855,1.94209,1.94209,0.28892
255522323,70795823,16999,69938,995.867,3450270,130456,0.0142393,1.86531,1.86531,0.028017
255526103,70795823,17345,453903,7788.25,13974500,1055190,0.0171584,2.3247,2.32222,0.479988
255513669,70795823,767,7693180,332988,387900000,44973100,0.0432835,5.84583,5.84583,0.332626
255513167,70795823,560,139876,1648.57,6609460,222626,0.011786,1.5916,1.5916,0.341241
255518150,70795823,16412,839256,6653.27,42173500,895136,0.00792758,1.06658,1.06658,0.36388
255513685,70795823,797,5105470,74896.1,218236000,9719930,0.0146698,1.90382,1.90382,0.358573
255512923,70795823,469,34969,1172.49,1829410,155612,0.0335293,4.45,0,0
255513931,70795823,970,629442,13610,23829600,1857040,0.0216223,2.9503,2.9503,0.232445
255525539,70795823,17253,2864340,50273.4,93897300,6804070,0.0175515,2.37544,2.3742,0.406801
255520618,70795823,16742,34969,455.97,1471380,60706.2,0.0130393,1.736,0,0
255528868,70795823,111220696,419628,14869.5,17583300,2056990,0.0354349,4.90194,4.90194,0.14689
255513698,70795823,822,26471300,591470,1155270000,81682700,0.0223439,3.08571,3.08569,0.508953
255512127,70795823,175,803719,28447.3,44612300,3947750,0.0353946,4.91185,4.91212,0.201631
255513129,70795823,528,107073000,1163110,5425430000,164363000,0.0108627,1.53505,1.53455,0.507972
255514002,70795823,1065,128533000,2623180,4636420000,354408000,0.0204086,2.75734,2.73383,0.539377
255514062,70795823,1104,314721,3024.48,14583500,395462,0.00961003,1.25655,1.25655,0.14957
255519005,70795823,16474,559504,7431.58,25557000,987708,0.0132825,1.76533,1.76533,0.769454
255521626,70795823,16864,2342920,39108.2,104822000,5219010,0.0166921,2.22756,2.22756,0.290328
255514060,70795823,1102,1433730,97575.2,82553400,13168700,0.068057,9.18493,9.18493,0.126654
255526974,70795823,17451,617104,14278.3,22763800,1899940,0.0231375,3.0788,3.05793,0.425106
255513124,70795823,521,104907,952.387,4907160,121367,0.00907839,1.1569,1.1569,0.297759
255518337,70795823,16424,2063170,23549,96575400,3064100,0.011414,1.48514,1.48514,0.487824
255527167,70795823,17467,1976060,39097.7,71017700,5220350,0.0197857,2.6418,2.59975,0.39144
255523731,70795823,17098,874224,9495.12,37762100,1262640,0.0108612,1.44429,1.44429,0.492858
255528958,70795823,111220724,664411,18528.3,27305200,2568420,0.0278868,3.86571,3.86571,0.415648
255514083,70795823,1120,244783,1220.72,11347700,157724,0.00498696,0.644341,0.644341,0.208096
255519535,70795823,16590,104907,2688.15,5069470,392061,0.0256242,3.73723,3.73723,0.370601
255513674,70795823,774,384659,16909.9,20188300,2387440,0.0439607,6.20665,6.20665,0.230977
255517352,70795823,16262,34969,207.07,1693110,26513.8,0.00592153,0.758208,0,0
255521916,70795823,16926,6538180,86023.1,339434000,12263100,0.013157,1.87562,1.87557,0.371015
255512102,70795823,137,1398760,31788,58569300,4223950,0.0227258,3.01978,3.01978,0.363915
255528254,70795823,17555,69938,1400.6,2535250,186080,0.0200263,2.66064,2.66064,0.00129768
255512759,70795823,412,1608570,72278.8,80405700,9665450,0.0449335,6.00871,6.00871,0.214282
255520777,70795823,16784,209814,3710.46,9413790,490253,0.0176845,2.33661,2.33661,0.237755
255513655,70795823,741,419628,6745.48,19508100,880713,0.0160749,2.09879,2.09879,0.383194
255513673,70795823,773,1573600,51360.3,63915500,7030330,0.0326386,4.46766,4.46766,0.245104
255527557,70795823,17512,415562,8267.32,13349600,1110230,0.0198943,2.67164,2.65926,0.606481
255513068,70795823,491,1468590,7589.71,41427800,974225,0.00516802,0.663373,0.663349,0.776893
255514134,70795823,10698,559504,12911.1,26828600,1732930,0.023076,3.09725,3.09725,0.243199
255515125,70795823,15940,8193180,152266,338924000,19939300,0.0185845,2.43365,2.42839,0.799206
255511889,70795823,30,34941.1,66.7855,1183920,8442.38,0.00191137,0.241617,0,0
255524224,70795823,17112,349690,12447.6,14512000,1719910,0.0355961,4.91837,4.91837,0.161538
255511905,70795823,35,174845,3102.27,7461470,422921,0.017743,2.41883,2.41883,0.117023
255514733,70795823,15789,244783,1593.2,11134200,208931,0.0065086,0.853536,0.853536,0.247889
255516738,70795823,16146,314721,9481.46,15421300,1549020,0.0301266,4.9219,4.9219,0.328296
255525248,70795823,17175,559504,15881.8,22236500,2188180,0.0283855,3.91094,3.91094,0.188353
255514122,70795823,10683,4573270,37233.3,210582000,5256670,0.0081415,1.14944,1.14504,0.486693
255529730,70795823,124372464,69938,1606.12,2444710,216618,0.0229649,3.09729,3.09729,0.32888
255523368,70795823,17078,69938,1606.12,2444710,216618,0.0229649,3.09729,3.09729,0.32888
255522395,70795823,17010,104907,2724.59,4838960,362893,0.0259715,3.45918,3.45918,0.0298625
255521895,70795823,16915,72448400,867517,3440940000,121518000,0.0119743,1.6773,1.67555,0.541761
255520082,70795823,16661,1398760,15445.1,66688600,1991660,0.011042,1.42388,1.42388,0.353655
255527597,70795823,17518,313590,6043.77,9914960,806123,0.0192728,2.57063,2.56707,0.488023
255514139,70795823,10704,1678510,84860.8,89954900,13932700,0.0505571,8.30063,8.30063,0.471799
255515161,70795823,15946,2619570,48168.3,124795000,6271630,0.0183878,2.39414,2.39378,0.278737
255513746,70795823,861,839254,15619.8,35794700,2131480,0.0186115,2.53973,2.53973,0.590283
255522109,70795823,16971,664411,14922.4,31791700,1980800,0.0224595,2.98129,2.98129,0.123116
255513957,70795823,1015,2902430,109582,154999000,14443700,0.0377553,4.9764,4.9764,0.284379
255512719,70795823,375,30038400,849629,1443990000,131568000,0.0282848,4.37998,4.37998,0.389817
255511650,70795823,4,15281500,293341,674746000,39741600,0.0191959,2.60064,2.60064,0.489789
255515812,70795823,16027,15211500,823388,856531000,110727000,0.0541293,7.27916,7.27916,0.239829
255513654,70795823,733,2622680,103603,123935000,13536000,0.0395027,5.16114,5.16114,0.236133
255515035,70795823,15902,418540,3665.43,15444800,479427,0.00875767,1.14548,1.14374,0.327329
255513569,70795823,724,314721,2139.48,13515700,273898,0.00679803,0.87029,0.87029,0.589596
255520099,70795823,16663,104907,718.165,4583530,92503.1,0.00684573,0.881762,0.881762,0.0886775
255520611,70795823,16740,489566,5703.23,19021600,741910,0.0116496,1.51545,1.51545,0.256157
255528221,70795823,17549,1180000,23156.8,39710700,3070070,0.0196243,2.60175,2.59456,0.409432
255513143,70795823,537,559504,6738.02,26449000,872727,0.0120429,1.55982,1.55982,0.205841
255520770,70795823,16783,384659,6508.89,16702700,862810,0.0169212,2.24305,2.24305,0.258603
255514450,70795823,15674,649374,3228.71,20787800,413670,0.00497203,0.637029,0.625975,0.86546
255517735,70795823,16359,734349,7704.9,31572200,994356,0.0104921,1.35406,1.35406,0.679585
255513149,70795823,543,1398750,20072.6,50574200,2665530,0.0143504,1.90565,1.90564,0.540187
255514223,70795823,15577,7510270,37868.4,308134000,4858550,0.00504221,0.646921,0.646396,0.534014
255517391,70795823,16270,979132,12878.8,40087600,1669300,0.0131533,1.70488,1.70488,0.407068
255518172,70795823,16414,174845,2554.39,9423180,348068,0.0146094,1.99072,1.99072,0.157205
255525343,70795823,17194,34969,810.736,1342660,109832,0.0231844,3.14085,0,0
255513777,70795823,886,15209000,400922,688766000,54130600,0.0263607,3.5591,3.55898,0.454679
255513678,70795823,781,69938,1990.89,3046840,279243,0.0284666,3.99273,3.99273,0.198281
255513170,70795823,562,69938,788.454,3165360,102317,0.0112736,1.46297,1.46297,0.0523223
255524717,70795823,17135,34969,655.417,1325830,88660.2,0.0187428,2.5354,0,0
255512825,70795823,453,57748600,2707720,2879490000,366744000,0.0468881,6.35071,6.34605,0.49014
255519170,70795823,16511,34969,270.948,1625280,34705.5,0.00774825,0.992464,0,0
255517528,70795823,16315,1084040,10490.1,51062900,1382380,0.00967683,1.27521,1.27521,0.301531
255520662,70795823,16754,3007330,53657.6,131718000,7184440,0.0178423,2.38897,2.38897,0.372426
255512092,70795823,127,1293850,10550.3,60455700,1379720,0.00815414,1.06637,1.06637,0.26455
255512111,70795823,151,1538070,66746.6,92108100,9503880,0.0433963,6.17909,6.17794,0.222158
255513122,70795823,518,7168640,167077,339503000,23100900,0.0233066,3.2225,3.2225,0.440122
255513564,70795823,715,314718,3721.59,8523790,481752,0.0118252,1.53074,1.53074,0.506314
255522741,70795823,17050,69938,1263.92,3350920,167645,0.018072,2.39705,2.39705,0.0836779
255514565,70795823,15719,69920.6,360.06,2071210,45784.5,0.00514956,0.654807,0.654761,0.447833
255522756,70795823,17051,699380,17581.4,27589100,2395090,0.0251385,3.42459,3.42459,0.230905
255523998,70795823,17103,1084040,35352.1,45723500,4954860,0.0326115,4.57074,4.57074,0.365411
255513567,70795823,721,1923300,91540.3,106011000,12706100,0.0475956,6.60644,6.60644,0.191839
255525094,70795823,17164,1084040,32822.7,46314400,4553690,0.0302781,4.20067,4.20067,0.344494
255513936,70795823,976,4685850,60035.2,250928000,8599200,0.012812,1.83514,1.83514,0.45116
255520305,70795823,16678,13777800,312830,664179000,42339400,0.0227054,3.07302,3.07302,0.298037
255519894,70795823,16628,419628,5011.44,18098600,660451,0.0119426,1.5739,1.5739,0.363314
255526766,70795823,17433,1013880,23998.6,38411300,3211660,0.02367,3.16768,3.16741,0.37135
255513321,70795823,662,174845,9505.88,9832530,1283810,0.0543674,7.34257,7.34257,0.0823519
255520398,70795823,16696,979132,16794.4,46866000,2214060,0.0171523,2.26125,2.26125,0.283287
255514161,70795823,182305701,559504,28876.1,29911200,3984360,0.0516102,7.12123,7.12123,0.404865
255514141,70795823,10707,244783,3371.56,13213100,459197,0.0137737,1.87594,1.87594,0.686408
255516490,70795823,16091,69938,3784.16,3929340,515601,0.0541073,7.37226,7.37226,0.0712827
255526316,70795823,17380,5725890,99537.2,182559000,13493900,0.0173837,2.35664,2.26421,0.634554
255514337,70795823,15599,2896820,11167,114252000,1430740,0.0038549,0.493899,0.493194,0.579819
255518581,70795823,16452,489566,10048.3,21684200,1379810,0.020525,2.81843,2.81843,0.283714
255517434,70795823,16280,104907,565.72,4663220,72542.1,0.00539259,0.69149,0.69149,0.30154
255528860,70795823,111220692,839256,25849.2,34894300,3624150,0.0308002,4.31829,4.31829,0.416615
255513660,70795823,748,209181,364.866,8035930,46471.8,0.00174427,0.222161,0.22195,0.333317
255514404,70795823,15632,417412,1371.37,11893400,178300,0.00328542,0.427156,0.425246,0.517004
255514861,70795823,15836,13458000,319308,580926000,42967600,0.0237262,3.19271,3.17675,0.518855
255528985,70795823,111220730,314710,6758.81,11643000,907600,0.0214763,2.88393,2.88388,0.400611
255517145,70795823,16240,209814,1094.98,9200340,140426,0.00521879,0.669288,0.669288,0.577346
255514037,70795823,1088,454597,7862.15,20201000,1024620,0.0172948,2.2539,2.2539,0.258887
255520646,70795823,16751,4266220,78057.3,184208000,10489100,0.0182966,2.45865,2.45865,0.410196
255525377,70795823,17206,69937.2,1518.32,2396830,206868,0.0217097,2.9579,2.95789,0.412566
255529450,70795823,111220858,139855,2152.07,4406260,286289,0.0153878,2.04703,2.04705,0.236254
255514027,70795823,1081,104907,3064.85,5688240,400987,0.0292149,3.82231,3.82231,0.178015
255520022,70795823,16649,50984800,1015100,2337590000,136889000,0.0199098,2.68491,2.68491,0.400856
255512970,70795823,477,96379400,3274110,4701280000,439497000,0.033971,4.56007,4.55254,0.58952
255518329,70795823,16423,10770500,275686,493922000,36081300,0.0255965,3.35003,3.35003,0.511158
255521846,70795823,16901,489566,8748.71,23355500,1154070,0.0178703,2.35734,2.35734,0.133167
255513209,70795823,588,3741680,73798.8,179502000,9817380,0.0197234,2.62379,2.62379,0.20578
255514477,70795823,15683,69869,245.942,1715320,31411.8,0.00352005,0.449582,0.449493,0.57549
255517429,70795823,16279,34969,273.975,1604060,35170,0.00783479,1.00575,0,0
255514216,70795823,15569,9393180,45000.5,376574000,5782320,0.00479076,0.615586,0.61492,0.566268
255513159,70795823,554,174845,2845.69,8976090,370378,0.0162755,2.11832,2.11832,0.312286
255520452,70795823,16707,769318,15319.2,35216400,2030760,0.0199127,2.63969,2.63969,0.284039
255512737,70795823,394,4572330,150710,210596000,20594400,0.0329612,4.50414,4.49742,0.471636
255513717,70795823,839,454597,11682.6,18310100,1572370,0.0256988,3.45883,3.45883,0.222929
255523469,70795823,17082,314721,4917.51,13701900,652568,0.015625,2.07348,2.07348,0.232753
255525698,70795823,17280,3135600,59038.9,101376000,8061190,0.0188286,2.57086,2.56462,0.419083
255513725,70795823,845,2168080,55432.2,96406500,7821040,0.0255674,3.60736,3.60736,0.350399
255513046,70795823,486,4021440,111079,193365000,17024600,0.0276217,4.23347,4.23347,0.42563
255521617,70795823,16863,839256,15377.6,37773000,2070290,0.0183229,2.46682,2.46682,0.227823
255528912,70795823,111220720,104907,3333.44,5234680,459023,0.0317752,4.37553,4.37553,0.367777
255514033,70795823,1085,384659,14507,20693300,1927280,0.037714,5.01036,5.01036,0.126553
255526871,70795823,17445,589533,6697.61,16799100,903014,0.0113609,1.53175,1.52651,0.542716
255512973,70795823,478,1363790,70358.8,77631900,9586660,0.0515906,7.02942,7.02942,0.155063
255520757,70795823,16777,629442,13584.7,28447400,1827470,0.0215821,2.90331,2.90331,0.181165
255512558,70795823,302,8952060,175726,415762000,23950800,0.0196296,2.67545,2.67545,0.38632
255512574,70795823,311,944148,31110.2,49264600,4056680,0.0329505,4.29666,4.29665,0.300657
255515659,70795823,15999,1008960,10920.6,31336200,1427490,0.0108236,1.41481,1.39521,0.671766
255524202,70795823,17110,559499,8856.81,19278000,1180540,0.0158299,2.10999,2.10999,0.499874
255520859,70795823,16810,73994400,1043000,3703660000,144926000,0.0140957,1.9586,1.9586,0.451419
255517456,70795823,16290,489565,6483.28,22681500,846044,0.0132429,1.72815,1.72815,0.401034
255513163,70795823,557,139865,769.393,4821500,97923.3,0.00550095,0.700125,0.700091,0.485142
255513809,70795823,910,209814,9604.31,11762200,1274880,0.0457754,6.07624,6.07624,0.15993
255518388,70795823,16431,279752,3327.24,12882400,433671,0.0118935,1.5502,1.5502,0.763557
255517424,70795823,16278,34969,273.975,1604060,35170,0.00783479,1.00575,0,0
255527903,70795823,17527,244783,8856.86,10470800,1214850,0.0361825,4.96295,4.96295,0.0921492
255514653,70795823,15774,5245350,47465.6,238392000,6292370,0.00904908,1.19961,1.19961,0.353979
255522317,70795823,16998,314721,6100.12,15827700,799042,0.0193826,2.53889,2.53889,0.149744
255522346,70795823,17002,34969,654.412,1819440,86041.3,0.0187141,2.4605,0,0
255522380,70795823,17008,839256,15753.2,38171800,2094500,0.0187704,2.49566,2.49566,0.221857
255512718,70795823,374,1014100,13577.8,39339900,1780090,0.013389,1.75534,1.75534,0.381057
255516403,70795823,16069,3531870,208344,199527000,28020400,0.0589896,7.9336,7.9336,0.20591
255520678,70795823,16757,34969,167.838,1218970,21756.9,0.00479963,0.622177,0,0
255529725,70795823,124372452,34969,640.411,1378380,88040.4,0.0183137,2.51767,0,0
255512692,70795823,342,6887480,109257,296768000,14640200,0.0158632,2.12562,2.12593,0.694311
255521154,70795823,16841,2832490,39829.9,150782000,5599430,0.0140618,1.97686,1.97686,0.510984
255516837,70795823,16179,734349,17835.7,35325400,2665860,0.0242878,3.63024,3.63024,0.276207
255518202,70795823,16417,244783,5336.65,11025300,695532,0.0218016,2.84142,2.84142,0.167256
255512796,70795823,440,629442,30590.3,33353600,4007400,0.048599,6.36659,6.36659,0.122256
255512185,70795823,212,15029800,169509,583755000,23192100,0.0112782,1.54307,1.5362,0.582524
255516247,70795823,16044,1468700,90204.9,90359000,12363000,0.0614183,8.41763,8.41763,0.144397
255523397,70795823,17079,2307950,55772,95675700,7440660,0.0241651,3.22392,3.22392,0.265055
255516912,70795823,16192,1328820,22790.6,53029100,3129380,0.017151,2.355,2.355,0.556877
255515071,70795823,15916,6151290,43869.2,196729000,5965840,0.00713171,0.969852,0.956184,1.13635
255513922,70795823,957,5909760,72741.2,331812000,9930820,0.0123086,1.68041,1.68041,0.530904
255516699,70795823,16132,1818390,48997.6,85993700,7053630,0.0269456,3.87906,3.87906,0.221993
255514567,70795823,15720,34967.4,77.0096,628662,9825.19,0.00220233,0.280982,0,0
255526399,70795823,17388,443785,2404.4,9030660,329113,0.00541794,0.741604,0.739058,0.388851
255512051,70795823,96,1433730,26134.9,63746600,3538580,0.0182286,2.46809,2.46809,0.333953
255513031,70795823,484,1363790,31883.4,65792100,4237200,0.0233785,3.10693,3.10693,0.238355
255512620,70795823,319,2341070,39283.3,117434000,5133310,0.0167801,2.19272,2.19274,0.218263
255527133,70795823,17466,557698,9123.73,19648500,1215970,0.0163596,2.18034,2.17682,0.441851
255515019,70795823,15884,104907,2002.97,4674550,266793,0.0190928,2.54313,2.54314,0.157938
255512769,70795823,423,1643540,45260,78146100,7029270,0.0275381,4.2769,4.2769,0.27508
255514087,70795823,1125,559504,27589,29361500,3686580,0.0493097,6.58901,6.58901,0.142744
255526267,70795823,17373,1746430,40084.2,62723300,5447150,0.022952,3.11901,3.11748,0.358479
255514066,70795823,1107,2446580,51426,81413900,6971970,0.0210195,2.84968,2.84919,0.342309
255514387,70795823,15623,5803490,17283.7,176929000,2222610,0.00297815,0.382978,0.376716,0.88575
255520819,70795823,16794,69938,1039.95,3014310,138461,0.0148697,1.97976,1.97976,0.137147
255529461,70795823,111220872,209814,4104.06,9160520,541373,0.0195605,2.58025,2.58025,0.154835
255512103,70795823,138,4511000,111861,209785000,15653700,0.0247973,3.47012,3.47012,0.484317
255520595,70795823,16736,1084040,33468.9,47300600,4643780,0.0308743,4.28378,4.28378,0.325255
255520633,70795823,16749,34969,455.97,1471380,60706.2,0.0130393,1.736,0,0
255520729,70795823,16770,349690,5983.76,14125600,807047,0.0171116,2.30789,2.30789,0.419267
255515245,70795823,15965,489517,19057.2,28752700,2680480,0.0389305,5.47578,5.47572,0.234769
255524251,70795823,17113,944163,23223.1,36956400,3170960,0.0245965,3.35849,3.35849,0.225178
255511931,70795823,45,314721,10765.4,13290000,1489080,0.0342061,4.73142,4.73142,0.068267
255518104,70795823,16406,769318,3034.84,34919800,392152,0.00394485,0.509739,0.509739,0.278345
255516319,70795823,16054,559504,35297.2,34180700,4817210,0.0630866,8.60978,8.60978,0.0792838
255523291,70795823,17070,104907,1328.28,4213030,177482,0.0126615,1.69181,1.69181,0.157368
255528202,70795823,17546,34969,664.078,1380260,87184.2,0.0189905,2.49319,0,0
255512754,70795823,408,411213,3543.35,10427800,485268,0.00861682,1.18009,1.00915,1.42857
255516644,70795823,16119,2692610,129240,140008000,21085200,0.0479979,7.83075,7.83075,0.512778
255512532,70795823,284,6224380,214219,301762000,29174300,0.0344161,4.6871,4.67165,0.260204
255515168,70795823,15949,2985920,23526.4,85987300,3065720,0.00787912,1.02673,1.02271,0.854304
255514504,70795823,15693,1721420,6482.72,53224400,822204,0.00376591,0.477631,0.471856,0.766947
255521753,70795823,16874,594473,9638.17,26212400,1275470,0.016213,2.14555,2.14555,0.243736
255512641,70795823,321,69938,1281.94,2914180,169385,0.0183297,2.42193,2.42193,0.128172
255519223,70795823,16532,2622680,48727.2,122650000,6978930,0.0185792,2.661,2.661,0.61505
255514079,70795823,1117,12306800,285481,487014000,38337600,0.0231971,3.11517,3.11491,0.341837
255525996,70795823,17321,690157,8636.89,17918600,1178810,0.0125144,1.70803,1.69339,0.685668
255514064,70795823,1105,384658,7066.87,19270800,926461,0.0183718,2.40853,2.40853,0.479143
255516729,70795823,16142,2832490,76612.2,139066000,11771600,0.0270477,4.15591,4.15591,0.444714
255512750,70795823,406,944163,14185.9,40851600,1856650,0.0150249,1.96646,1.96646,0.446614
255520843,70795823,16802,34969,386.003,1374240,51108.8,0.0110384,1.46155,0,0
255519503,70795823,16581,769318,17661,38068300,2627970,0.0229567,3.41597,3.41597,0.60261
255512176,70795823,206,174702,2383.94,5204450,320956,0.0136457,1.83716,1.83686,0.512452
255515267,70795823,15975,2063090,59010.4,104765000,8218990,0.028603,3.98383,3.98386,0.236548
255512781,70795823,434,2392510,61199.9,97318000,8594110,0.0255798,3.59209,3.6063,0.474372
255514440,70795823,15671,135370,495.404,4139750,63749.8,0.00365964,0.470932,0.459015,0.922322
255514636,70795823,15765,3391990,32836.7,161006000,4326410,0.00968065,1.27548,1.27548,0.334886
255515039,70795823,15905,45151200,825872,1986230000,115630000,0.0182912,2.56095,2.5399,0.721184
255513557,70795823,714,11120100,418545,564552000,55883800,0.0376385,5.02546,5.02546,0.313922
255514446,70795823,15673,2845540,16936.5,98693400,2169940,0.00595193,0.762576,0.74287,0.736742
255523703,70795823,17096,874224,9495.12,37762100,1262640,0.0108612,1.44429,1.44429,0.492858
255525770,70795823,17291,34969,1104.77,1778820,153108,0.0315927,4.3784,0,0
255513431,70795823,684,209630,1790.03,9985480,228173,0.00853897,1.08845,1.08819,0.368471
255512706,70795823,360,314721,8041.68,14676300,1040580,0.0255518,3.30637,3.30637,0.298737
255513915,70795823,944,1258880,11770.1,72738200,1656760,0.00934966,1.31606,1.31606,0.274661
255513940,70795823,981,464946,6956.37,14538700,955038,0.0149617,2.05408,2.02555,0.614158
255515029,70795823,15898,2760280,24606,105509000,3171330,0.00891431,1.14891,1.14834,0.457348
255520716,70795823,16767,384659,9143.23,18226800,1228570,0.0237697,3.19392,3.19392,0.127861
255511948,70795823,55,489566,1697.02,22287800,222467,0.00346637,0.454417,0.454417,0.337643
255520288,70795823,16673,314721,6715.07,14808900,896674,0.0213366,2.84911,2.84911,0.304967
255512174,70795823,204,384626,17288.5,24020500,2444770,0.0449488,6.35621,6.35621,0.151002
