id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222869999,71161399,15996,524535,22.0332,17444400,3084.87,4.20052e-05,0.00588115,0.00588115,0.402513
222861195,71161399,216,559266,237.821,11245400,37374,0.000425238,0.0668269,0.0668266,0.740826
222862389,71161399,541,1119010,81.7464,36887000,11926.4,7.30526e-05,0.010658,0.010658,0.942149
222875685,71161399,16733,192299,11.6545,8723860,1687.2,6.06061e-05,0.00877384,0.00902557,0.629297
222878092,71161399,17293,69938,31.6538,2599360,4474.96,0.000452598,0.0639846,0.0639846,0.809155
222872714,71161399,16130,27497700,5241.67,1048710000,770127,0.000190622,0.0280069,0.0280006,1.15106
222866659,71161399,15631,209141,35.0317,7550110,4914.53,0.000167502,0.0234986,0.023513,0.509755
222866534,71161399,15607,348666,54.5722,11702100,7470.6,0.000156517,0.0214263,0.0214465,0.559665
222880084,71161399,17509,454597,93.6672,10614300,12806.6,0.000206045,0.0281714,0.0281714,0.843497
222876014,71161399,16797,696552,72.2652,26554300,10294.5,0.000103747,0.0147793,0.0147429,1.00242
222880402,71161399,17547,1133520,59.7146,44812700,8130.22,5.26807e-05,0.00717254,0.00728197,1.24811
222865312,71161399,1079,1293850,66.9932,48550400,9241.23,5.1778e-05,0.00714241,0.00714241,1.05485
222867364,71161399,15709,80708.6,10.1942,2948320,1706.44,0.000126308,0.0211432,0.0224657,0.939082
222867009,71161399,15683,69938,34.1468,2048160,4749.48,0.000488244,0.0679099,0.0679099,0.441497
222869419,71161399,15910,2327630,1646.4,101494000,267732,0.00070733,0.115023,0.114994,1.51301
222862267,71161399,489,187490,8.92728,8925730,1281.49,4.76147e-05,0.00683498,0.00633348,0.969831
222861708,71161399,334,1783420,346.803,65060900,54700.3,0.00019446,0.0306716,0.0306716,0.732493
222868638,71161399,15845,3879440,226.867,132295000,34733.7,5.84793e-05,0.00895328,0.00897706,1.2329
222862472,71161399,583,1748450,233.566,70702600,34826.8,0.000133585,0.0199187,0.0199187,0.84656
222861482,71161399,295,3147210,388.921,114303000,56395.5,0.000123576,0.0179192,0.0179192,1.1636
222878008,71161399,17265,209814,6.21439,6686120,814.899,2.96186e-05,0.00388391,0.00388391,0.864884
222880063,71161399,17507,1432970,317.038,45411700,44028.2,0.000221245,0.0307251,0.030711,1.29605
222872929,71161399,16178,244783,7.67508,9256240,1086.8,3.13546e-05,0.00443986,0.00443986,0.623319
222876356,71161399,16925,6607920,1210.03,273179000,200471,0.000183118,0.030338,0.0303387,1.64231
222862373,71161399,532,672401,8.30058,13010500,1094.83,1.23447e-05,0.00162824,0.00163468,1.20879
222880969,71161399,111220714,139876,59.481,5384540,8817.1,0.000425241,0.0630351,0.0630351,0.529323
222866503,71161399,15599,2701040,499.5,98183400,73086.6,0.000184929,0.0270587,0.0275985,0.981153
222868545,71161399,15829,3461930,195.919,117376000,28054.8,5.65925e-05,0.00810382,0.00810382,1.41668
222872692,71161399,16124,27497700,5241.67,1048710000,770127,0.000190622,0.0280069,0.0280006,1.15106
222863224,71161399,721,1916940,90.6072,65459700,14190,4.72667e-05,0.00740243,0.00738768,1.3653
222874344,71161399,16355,6991200,1228.47,263452000,192629,0.000175717,0.027553,0.027503,1.93406
222875705,71161399,16739,121391,24.367,4959690,3957.11,0.000200732,0.0325982,0.0302016,0.765997
222879793,71161399,17481,594021,99.2438,26910800,14140.5,0.000167071,0.0238047,0.0237951,0.616901
222879970,71161399,17499,34969,1.097,968485,151.786,3.13707e-05,0.00434058,0,0
222874911,71161399,16478,1259010,105.96,50654200,15511.6,8.41613e-05,0.0123204,0.0122943,1.06027
222874867,71161399,16462,1119010,72.0766,42609700,10356.8,6.44112e-05,0.00925532,0.00925532,1.27287
222881431,71161399,124372464,69938,7.96324,1701120,1120.13,0.000113861,0.016016,0.016016,0.0940688
222865844,71161399,10684,2098050,492.177,104881000,73020.9,0.000234587,0.0348041,0.0348043,0.797333
222876226,71161399,16889,1880140,133.159,69906500,19153.5,7.08239e-05,0.0101873,0.0100341,1.50559
222878307,71161399,17313,2582210,511.071,92790900,71198.5,0.00019792,0.0275727,0.0278643,0.852606
222861814,71161399,353,1258880,24.0783,54380800,3636.43,1.91267e-05,0.00288862,0.00288862,1.28654
222880920,71161399,111220672,594473,52.9126,24141200,6773.69,8.90076e-05,0.0113945,0.0113945,1.09488
222860931,71161399,90,104907,34.5114,4084020,4856.16,0.000328972,0.0462901,0.0462901,0.394044
222875184,71161399,16590,104743,25.4824,4808680,3989.35,0.000243286,0.0380872,0.0380512,0.629731
222875095,71161399,16562,109073,24.1406,4950970,3782.01,0.000221324,0.034674,0.0336313,0.530778
222877592,71161399,17196,519333,48.6113,19125100,6986.21,9.36035e-05,0.0134523,0.0139572,1.11571
222869092,71161399,15872,839256,155.603,34725500,22471.7,0.000185405,0.0267758,0.0267758,1.5403
222861847,71161399,360,312394,348.186,13492300,60903.5,0.00111457,0.194957,0.179581,0.939378
222877569,71161399,17192,244783,8.58516,7456060,1185.96,3.50726e-05,0.00484493,0.00484493,0.717012
222881085,71161399,111220786,104907,15.4624,4784630,2115.13,0.000147392,0.020162,0.020162,0.699168
222862762,71161399,676,433965,33.7745,15503400,4385.77,7.78277e-05,0.0101063,0.00922792,0.770713
222877992,71161399,17263,419628,39.2912,12924400,5591.76,9.36333e-05,0.0133255,0.0133255,0.720467
222864120,71161399,828,6349600,1314.9,244081000,190460,0.000207084,0.0299955,0.0299511,0.843376
222874970,71161399,16509,17576600,3105.85,732713000,459502,0.000176704,0.0261429,0.0261001,1.09219
222869497,71161399,15933,1119010,148.571,46768500,21532.9,0.00013277,0.0192429,0.0192429,0.840878
222877906,71161399,17250,9085140,1205.66,293077000,174602,0.000132707,0.0192184,0.0193254,1.26318
222874465,71161399,16386,1844050,549.572,88860300,80913.3,0.000298025,0.043878,0.0452827,0.872125
222865810,71161399,10674,6853920,681.818,252472000,99071.8,9.94785e-05,0.0144548,0.0144548,1.03652
222876351,71161399,16924,59928800,15610.3,2264310000,2493530,0.000260481,0.0416082,0.041449,1.36912
222870654,71161399,16035,31989500,3249.21,1082420000,496322,0.000101571,0.0155152,0.0152735,1.25913
222878500,71161399,17334,594473,135.925,20076600,19541.1,0.000228648,0.0328713,0.0328713,0.474225
222865288,71161399,1072,419628,24.4902,16804800,3634.45,5.83616e-05,0.00866111,0.00866111,0.841151
222874922,71161399,16481,629442,13.449,23176500,2113.54,2.13666e-05,0.0033578,0.0033578,1.27074
222861060,71161399,165,2196940,163.016,90172000,24281,7.42016e-05,0.0110522,0.0106739,1.40621
222861132,71161399,194,8885030,931.033,308130000,130979,0.000104787,0.0147416,0.0147525,1.02092
222862172,71161399,467,10404100,1865.55,384196000,280529,0.000179308,0.0269632,0.0262405,1.13858
222868465,71161399,15816,1010110,279.642,33096000,38638.9,0.000276842,0.038252,0.0375653,0.714299
222875366,71161399,16639,664411,180.312,20248200,24937,0.000271386,0.0375325,0.0375325,0.915562
222869834,71161399,15984,3461930,540.45,141046000,79013.2,0.000156112,0.0228234,0.0228234,0.89061
222862296,71161399,504,3322060,503.429,129469000,74156.4,0.000151541,0.0223225,0.0223225,0.881206
222861017,71161399,131,1293850,309.627,48441600,43140.4,0.000239306,0.0333426,0.0333426,0.826734
222862505,71161399,604,490946,59.1064,24010400,8755,0.000120393,0.0178329,0.0179131,0.580032
222878015,71161399,17266,943963,120.492,30844100,16689.7,0.000127645,0.0176804,0.0176785,0.832239
222862424,71161399,559,1398760,225.499,53096300,32122,0.000161213,0.0229647,0.0229647,0.778632
222860847,71161399,45,314721,9.02203,14087200,1280.72,2.86668e-05,0.00406938,0.00406938,0.714034
222861264,71161399,243,209814,37.9324,7209190,5240.07,0.000180791,0.0249748,0.0249748,0.613179
222880072,71161399,17508,664411,182.299,14587800,25163.6,0.000274377,0.0378735,0.0378735,0.721711
222875768,71161399,16758,30408.9,2.31671,1404220,343.73,7.61853e-05,0.0113036,0,0
222876844,71161399,17011,93099.7,14.3957,4265220,1976.02,0.000154627,0.0212248,0.021226,0.382451
222865709,71161399,1125,559504,61.5389,26100200,8919.31,0.000109988,0.0159415,0.0159415,1.03756
222862578,71161399,638,629442,122.104,28661000,17428.7,0.000193988,0.0276892,0.0276892,0.442768
222876047,71161399,16813,62149100,18748.8,2994850000,3274940,0.000301674,0.0526949,0.0552012,2.68133
222862385,71161399,537,559504,22.0035,22441600,3274.41,3.93268e-05,0.00585235,0.00585235,0.61001
222876330,71161399,16916,34768,47.7268,1981740,6660.93,0.00137272,0.191582,0,0
222863340,71161399,749,2673810,829.856,99864900,136241,0.000310365,0.0509539,0.0476357,1.86042
222877188,71161399,17124,1049070,69.2569,37491900,9110.29,6.60174e-05,0.00868416,0.00868416,1.19062
222879494,71161399,17430,769318,13.6378,30323200,2068.84,1.77271e-05,0.00268918,0.00268918,2.58375
222862483,71161399,590,2028190,2272.48,82816500,375512,0.00112045,0.185147,0.215937,2.05785
222875598,71161399,16702,2585100,401.763,94189200,58965.7,0.000155415,0.0228098,0.0228157,1.13713
222877795,71161399,17240,34767.3,8.20978,1510190,1211.46,0.000236135,0.0348447,0,0
222865307,71161399,1077,84377.9,0.68403,3680500,86.5278,8.10675e-06,0.00102548,0.000839847,1.63332
222868691,71161399,15853,53907900,39019.8,2294220000,7540370,0.000723823,0.139875,0.139839,2.69121
222876909,71161399,17048,34969,2.2781,1511550,290.115,6.51463e-05,0.00829635,0,0
222861258,71161399,241,1086120,25.4602,28912300,3431.89,2.34414e-05,0.00315976,0.00313338,0.963011
222875516,71161399,16685,1460030,287.818,65505500,40370.5,0.000197132,0.0276506,0.0276702,0.526162
222868676,71161399,15850,69479,1.24528,2404380,185.931,1.79232e-05,0.00267608,0.00267662,0.126487
222868523,71161399,15822,874225,209.55,35347500,31123,0.000239698,0.0356006,0.0356006,1.60034
222860904,71161399,71,111526,17.6394,4372730,2824.99,0.000158164,0.0253303,0.0221556,0.901752
222865860,71161399,10689,3426270,1915.25,112405000,304339,0.000558988,0.0888251,0.0888309,0.897627
222877444,71161399,17173,314721,10.4071,10539400,1452.36,3.30678e-05,0.00461474,0.00461474,1.2812
222861288,71161399,254,22147500,14065.5,877569000,2275760,0.000635085,0.102755,0.121336,2.45269
222869275,71161399,15895,2762550,640.868,84915300,89573.7,0.000231984,0.0324243,0.0324244,0.652876
222875363,71161399,16636,1190530,283.948,39754000,40655.9,0.000238506,0.0341495,0.0339079,0.90567
222861958,71161399,386,14681500,1744.2,607835000,265108,0.000118803,0.0180573,0.0181511,1.55173
222865299,71161399,1075,382452,16.173,12075100,2221.47,4.22878e-05,0.00580849,0.00541064,1.04432
222879991,71161399,17501,2119880,504.578,61241100,69917.2,0.000238022,0.0329817,0.0329671,1.09007
222863028,71161399,693,1512910,252.566,51903300,39303.7,0.000166941,0.0259788,0.0241302,0.751195
222865324,71161399,1081,104907,9.58078,4677620,1454.4,9.13264e-05,0.0138637,0.0138637,0.946095
222878089,71161399,17292,7372150,988.792,281263000,138432,0.000134125,0.0187777,0.0188906,1.14149
222862469,71161399,581,713415,134.023,31519100,21203.7,0.000187862,0.0297214,0.0319128,1.03064
222881403,71161399,112892315,173918,6.42272,6838880,939.639,3.69297e-05,0.00540278,0.0054027,0.554767
222861215,71161399,225,1188950,184.679,59631500,27558.2,0.00015533,0.0231787,0.0231787,0.663404
222875771,71161399,16759,30408.9,2.31671,1404220,343.73,7.61853e-05,0.0113036,0,0
222876893,71161399,17040,209814,1.68862,8700300,230.918,8.04818e-06,0.00110058,0.00110058,0.649451
222863257,71161399,726,14741900,2369.67,605701000,348410,0.000160744,0.0236341,0.0247042,1.47757
222865415,71161399,1101,1398760,200.975,56240600,29838.8,0.000143681,0.0213323,0.0213323,0.99598
222865233,71161399,1054,929448,114.573,42946200,16657.8,0.00012327,0.0179223,0.0181971,0.696486
222877757,71161399,17228,244781,40.1675,7994930,5801.89,0.000164096,0.0237024,0.0237024,0.713911
222863347,71161399,750,174515,6.59146,4268750,1002.23,3.77701e-05,0.00574295,0.00573995,0.771509
222875033,71161399,16537,909194,122.294,38787700,17381.1,0.000134508,0.019117,0.019117,0.83041
222864571,71161399,942,4860690,378.937,181909000,52250.9,7.79595e-05,0.0107497,0.0107497,1.07672
222861719,71161399,337,6434100,518.011,204965000,73265,8.05102e-05,0.011387,0.0113867,1.3186
222875668,71161399,16728,4832920,543.579,187472000,77345.7,0.000112474,0.0160039,0.0156735,0.741767
222880633,71161399,17595,22214.3,17.3372,252921,2452.66,0.000780455,0.110409,0,0
222861180,71161399,210,139876,11.0804,4908280,1456.08,7.92155e-05,0.0104098,0.0104098,0.439266
222866145,71161399,15569,8732850,1462.68,324287000,213096,0.000167492,0.0244017,0.0249495,1.14197
222864640,71161399,965,570531,79.735,17269100,13075.5,0.000139756,0.022918,0.0224665,0.634164
222872934,71161399,16179,734349,30.4697,29653300,4352.7,4.14921e-05,0.00592729,0.00592729,0.50788
222863087,71161399,704,174845,14.5825,5745510,2018.91,8.34025e-05,0.0115469,0.0115469,1.10874
222874289,71161399,16338,874225,96.1322,33695300,14140.4,0.000109963,0.0161748,0.0161748,1.42555
222877746,71161399,17224,489562,144.257,17368600,20309.8,0.000294665,0.0414856,0.0414856,0.700043
222862056,71161399,424,454589,74.1825,13407000,11651.1,0.000163186,0.0256298,0.0256298,0.591505
222871285,71161399,16052,357496,15.0353,10531200,2168.95,4.20571e-05,0.00606706,0.00622636,1.21567
222874330,71161399,16351,34969,0.630312,1231140,94.8207,1.80249e-05,0.00271156,0,0
222860938,71161399,94,769956,188.788,31005300,32892.6,0.000245193,0.0427201,0.0399364,0.889747
222875137,71161399,16575,383237,37.229,16581900,5346.86,9.71437e-05,0.0139519,0.0140207,0.932132
222860817,71161399,31,17751100,1949.86,838209000,286182,0.000109844,0.0161219,0.0154517,1.21438
222870024,71161399,15997,2132920,731.143,64466400,110634,0.00034279,0.0518698,0.0518713,1.01867
222864552,71161399,935,2647660,290.943,134556000,44741.6,0.000109887,0.0168986,0.017016,0.930382
222874890,71161399,16471,302439,21.8202,13230800,3479.85,7.21475e-05,0.011506,0.0110588,0.847158
222862245,71161399,478,1363790,130.504,56922800,19795.6,9.56923e-05,0.0145151,0.0145151,1.37369
222879249,71161399,17403,545621,446.18,24346500,62836.6,0.000817748,0.115165,0.121148,0.557283
222881277,71161399,111220844,874220,127.878,40283900,18340.2,0.000146276,0.020979,0.0209791,1.17071
222875295,71161399,16595,71801.5,14.7718,3244740,2305.7,0.000205731,0.0321122,0.0321131,0.115849
222879059,71161399,17369,1328800,47.5824,54752200,6757.85,3.58086e-05,0.00508568,0.00508584,1.16606
222865823,71161399,10678,4461350,1459.57,178160000,257323,0.00032716,0.0576783,0.057229,1.13071
222874355,71161399,16360,1884130,481.321,73592600,78632.8,0.000255461,0.0417343,0.0418464,1.98911
222869439,71161399,15913,10631100,8762.11,409495000,1419160,0.000824199,0.133491,0.132651,1.94315
222863031,71161399,694,944163,142.264,36998600,20430.9,0.000150678,0.0216391,0.0216391,0.57351
222860824,71161399,35,124507,13.8101,5978160,1990.69,0.000110919,0.0159886,0.0159103,0.449095
222879152,71161399,17390,698726,99.1324,19665500,12879.1,0.000141876,0.0184323,0.0184416,0.578381
222875043,71161399,16541,1471310,99.3588,62616300,13693.6,6.75308e-05,0.00930711,0.00945432,0.834619
222869557,71161399,15960,1748330,1608,87983900,269716,0.000919732,0.154271,0.154265,1.07752
222881322,71161399,111220876,734344,12.8252,27515300,1829.38,1.74649e-05,0.00249117,0.00249117,0.970907
222876202,71161399,16879,1812130,145.105,71593300,21068.9,8.00741e-05,0.0116266,0.0112547,0.959682
222877113,71161399,17105,174845,39.975,8017710,5243.86,0.000228631,0.0299915,0.0299915,0.893109
222875748,71161399,16751,4132060,702.822,164425000,102422,0.00017009,0.0247871,0.024373,0.86075
222877106,71161399,17103,1084040,202.144,49085100,29328.4,0.000186473,0.0270548,0.0270548,0.763801
222875342,71161399,16617,1036250,112.715,44759600,16197.6,0.000108772,0.0156309,0.0154219,0.559389
222861606,71161399,321,69938,7.87385,2815120,1077.79,0.000112583,0.0154107,0.0154107,0.556978
222867898,71161399,15759,305691,18.6646,12884800,2863.23,6.1057e-05,0.00936644,0.00936637,1.09326
222874862,71161399,16461,1119010,72.0766,42609700,10356.8,6.44112e-05,0.00925532,0.00925532,1.27287
222877773,71161399,17233,209814,38.1308,9487500,5030.45,0.000181736,0.0239757,0.0239757,0.560137
222861094,71161399,180,349690,48.7405,12777200,8024.28,0.000139382,0.0229468,0.0229468,0.652664
222881336,71161399,111220882,873715,16.471,29628900,2294.27,1.88517e-05,0.00262588,0.00262543,1.68995
222861653,71161399,327,559504,66.9772,19946600,9368.59,0.000119708,0.0167445,0.0167445,0.745428
222874473,71161399,16389,147177,35.3456,7403680,5251.74,0.000240156,0.0356831,0.0408665,1.63736
222862356,71161399,531,302314,78.8356,13713900,11785.5,0.000260774,0.0389843,0.0452476,1.37473
222874244,71161399,16327,261181,33.3098,10637100,5021.71,0.000127536,0.019227,0.0191017,0.841972
222872435,71161399,16094,174845,9.78309,6581480,1367.87,5.59529e-05,0.00782331,0.00782331,0.409137
222861292,71161399,256,1328820,170.056,44022800,28203.9,0.000127975,0.0212248,0.0212248,1.52426
222876484,71161399,16952,699380,102.466,28686400,14160.2,0.000146509,0.0202468,0.0202468,1.08748
222873381,71161399,16197,454597,28.8387,16371700,4009.61,6.34379e-05,0.00882014,0.00882014,1.35245
222876256,71161399,16896,384659,79.194,11376100,11479.8,0.000205881,0.0298442,0.0298442,0.8618
222876828,71161399,17002,30141,0.936782,1634490,141.802,3.108e-05,0.00470462,0,0
222868121,71161399,15781,2586950,316.256,114513000,47905.2,0.000122251,0.018518,0.0189994,0.81123
222876075,71161399,16824,524137,130.43,26377000,18614.5,0.000248847,0.0355145,0.0355467,0.68892
222861201,71161399,218,1853360,289.223,80666900,40076.4,0.000156054,0.0216237,0.0216237,0.937316
222862450,71161399,573,209814,17.313,7308970,2672.05,8.25162e-05,0.0127353,0.0127353,0.863781
222864705,71161399,985,25364300,2386.61,826097000,345114,9.40934e-05,0.0136063,0.013534,1.68491
222861016,71161399,130,1034070,206.425,49021700,36905.8,0.000199624,0.0356899,0.0364025,0.952534
222876324,71161399,16915,73811900,18295.8,2802350000,2880300,0.000247871,0.0390222,0.0387046,1.37682
222869545,71161399,15953,349504,52.8415,10424700,8192.16,0.00015119,0.0234394,0.0234639,1.18732
222869551,71161399,15956,34885700,13866.3,1299700000,2272810,0.000397479,0.0651504,0.0660475,2.15394
222875406,71161399,16661,1118260,187.981,52083300,26945.8,0.000168102,0.0240962,0.0239496,0.5502
222871345,71161399,16054,979132,325.626,33099200,48596.7,0.000332566,0.0496324,0.0496324,0.813084
222861224,71161399,230,81311.7,68.9738,1433070,9822.11,0.000848264,0.120796,0.116433,0.472817
222874493,71161399,16398,26391400,4159.43,1169700000,603143,0.000157605,0.0228537,0.0223468,1.65364
222880299,71161399,17521,69494.3,71.2216,1764910,10544,0.00102486,0.151725,0.151725,0.108173
222861061,71161399,167,664411,95.0224,25778800,13273.9,0.000143018,0.0199784,0.0199784,0.87866
222866060,71161399,10732,2794360,436.555,159386000,65802,0.000156227,0.0235482,0.0224703,0.930973
222862016,71161399,407,3250600,604.465,120278000,90199.6,0.000185955,0.0277486,0.028126,1.15975
222864697,71161399,982,220412,82.731,8939370,12265.5,0.000375346,0.055648,0.0575963,0.497878
222861065,71161399,169,1313340,1052.48,66619300,165986,0.000801378,0.126385,0.134651,0.760745
222865280,71161399,1067,701002,44.5861,20679800,6212.13,6.36034e-05,0.00886179,0.0083821,0.706584
222868076,71161399,15778,1609610,191.287,66514200,28711.4,0.00011884,0.0178375,0.0177932,0.574799
222866982,71161399,15674,599862,124.642,18952500,19320.2,0.000207785,0.0322078,0.0322643,0.631388
222881000,71161399,111220728,559504,34.8129,23439000,4606.87,6.2221e-05,0.00823384,0.00823384,1.76981
222865766,71161399,1128,1818390,266.238,70382300,37503.4,0.000146414,0.0206246,0.0206246,0.816934
222865835,71161399,10681,3364390,723.721,142803000,101977,0.000215112,0.0303107,0.0303418,0.847955
222861634,71161399,324,174845,8.33613,5620870,1267.9,4.76772e-05,0.00725157,0.00725157,0.425911
222879230,71161399,17399,174825,20.429,3134690,2561.46,0.000116854,0.0146516,0.014651,0.4979
222864427,71161399,912,453625,575.403,26012700,80351.6,0.00126845,0.177132,0.176122,0.357156
222862438,71161399,565,699380,51.5735,28730900,7821.31,7.37417e-05,0.0111832,0.0111832,0.642675
222866691,71161399,15656,243718,46.3482,9144280,7142.32,0.000190172,0.0293057,0.0293126,0.474495
222865781,71161399,1129,100053000,14567.3,4010590000,2136880,0.000145596,0.0213575,0.0214053,1.56336
222875308,71161399,16599,524368,71.5335,23790400,10493.1,0.000136419,0.0200109,0.0200082,0.602759
222869059,71161399,15870,2098140,434.624,86157800,61814.4,0.000207147,0.0294615,0.0294615,1.26473
222862060,71161399,425,1118680,74.0341,38404100,11176.4,6.618e-05,0.00999068,0.00998896,0.781605
222868762,71161399,15861,3972210,364.464,130832000,50217.1,9.17536e-05,0.0126421,0.0126164,0.833903
222863018,71161399,691,926711,67.0079,44718900,9942.42,7.23072e-05,0.0107287,0.0113873,1.10377
222877786,71161399,17237,1608370,96.8038,62582800,13422,6.01874e-05,0.00834506,0.00834838,0.888498
222874697,71161399,16429,2692610,128.22,117346000,17753.5,4.76192e-05,0.0065934,0.0065934,0.911372
222861915,71161399,370,44843200,10612,1703610000,1538020,0.000236646,0.0342978,0.03688,1.32775
222880865,71161399,111220572,209814,6.83083,7372470,929.252,3.25566e-05,0.00442893,0.00442893,0.71173
222881364,71161399,111220904,842165,45.9975,31327800,6262.68,5.46182e-05,0.0074364,0.00745421,1.32368
222873971,71161399,16265,528195,51.5166,19319800,6590.04,9.75333e-05,0.0124765,0.0117635,0.558731
222880260,71161399,17516,22450,4.67839,1189070,700.951,0.000208391,0.0312227,0,0
222865992,71161399,10707,228588,357.941,13168100,50336.3,0.00156588,0.220205,0.221557,0.247971
222862545,71161399,626,1304370,370.785,64304700,54723.4,0.000284265,0.041954,0.0407714,1.25544
222868594,71161399,15836,13530300,3311.94,527554000,586362,0.000244779,0.0433369,0.0431608,2.73413
222861967,71161399,393,34969,0.380964,1345390,55.3383,1.08943e-05,0.0015825,0,0
222863945,71161399,805,382904,47.1464,12209300,6987.42,0.000123128,0.0182485,0.0181891,0.917412
222875002,71161399,16528,34969,10.4894,1650020,1463.1,0.000299964,0.04184,0,0
222862398,71161399,544,1153980,117.288,44072000,16805.2,0.000101638,0.0145629,0.0145629,0.655654
222871398,71161399,16064,3235560,566.238,98248900,79115.1,0.000175004,0.0244517,0.0243954,1.32863
222871147,71161399,16041,4266220,441.581,167757000,65912.8,0.000103506,0.0154499,0.0154499,1.36827
222880400,71161399,17546,34752.8,1.34338,1559510,193.676,3.86552e-05,0.00557297,0,0
222880456,71161399,17562,2829360,960.849,84536600,144340,0.000339599,0.0510152,0.0537934,1.05044
222877724,71161399,17217,1433760,114.085,37510100,15058.5,7.95707e-05,0.0105029,0.0109096,0.839071
222869462,71161399,15917,7984590,1264.03,286147000,174213,0.000158309,0.0218186,0.0218276,0.96226
222874375,71161399,16365,769134,36.4778,27892300,5404.68,4.7427e-05,0.00702696,0.00703289,1.10193
222874461,71161399,16383,1844050,549.572,88860300,80913.3,0.000298025,0.043878,0.0452827,0.872125
222878059,71161399,17277,2873420,340.801,102930000,52226.7,0.000118605,0.0181758,0.0184188,1.25772
222864623,71161399,958,2237340,655.781,116141000,94280.5,0.000293107,0.0421395,0.0448065,1.09402
222869468,71161399,15922,7984590,1264.03,286147000,174213,0.000158309,0.0218186,0.0218276,0.96226
222877109,71161399,17104,839256,137.464,37285600,20752.3,0.000163793,0.024727,0.024727,0.795841
222867479,71161399,15730,391787,60.6079,13692600,9075.14,0.000154696,0.0231635,0.0225054,0.477426
222874757,71161399,16442,907022,59.0763,42614200,7800.01,6.51322e-05,0.00859958,0.0086028,0.572116
222879683,71161399,17466,382696,114.987,16250300,15981.5,0.000300466,0.0417603,0.0433103,0.538357
222861352,71161399,279,69938,8.55864,2830480,1249.29,0.000122375,0.0178628,0.0178628,0.380018
222874503,71161399,16402,849360,53.7954,41192000,7616.43,6.33364e-05,0.00896726,0.00774599,2.61368
222864596,71161399,950,594473,24.794,21302500,3773.87,4.17075e-05,0.00634825,0.00634826,2.48757
222869863,71161399,15986,4332650,463.738,130775000,65738.7,0.000107033,0.0151729,0.0151709,1.16877
222872372,71161399,16091,69938,10.0753,2491760,1422.16,0.00014406,0.0203347,0.0203347,0.485994
222876077,71161399,16825,209814,10.189,9626400,1717.94,4.85622e-05,0.00818791,0.00818791,0.554731
222861998,71161399,395,3715770,363.501,137742000,53270.9,9.78264e-05,0.0143364,0.0142471,1.36331
222867356,71161399,15705,150460,28.0526,4688560,4225.77,0.000186446,0.0280857,0.0278923,1.01451
222868668,71161399,15849,1803770,108.014,66103300,16495.6,5.98825e-05,0.00914507,0.00916273,0.99974
222860984,71161399,104,4824110,870.874,180359000,125989,0.000180525,0.0261166,0.0261106,1.1271
222862292,71161399,502,11201500,1952.66,423494000,287844,0.000174322,0.0256969,0.028375,2.94377
222879293,71161399,17405,56335.7,28.9582,2777930,4646.23,0.00051403,0.082474,0.0878095,0.43753
222866929,71161399,15669,3703150,698.996,114014000,105670,0.000188757,0.0285352,0.0285031,0.663159
222875078,71161399,16554,64558.7,6.17509,2881160,929.333,9.56508e-05,0.0143952,0.0146287,0.443649
222878085,71161399,17291,22665.4,32.857,1359460,4961.45,0.00144965,0.2189,0,0
222868618,71161399,15842,8672210,2749.04,352431000,498411,0.000316995,0.0574722,0.0574716,2.49987
222874481,71161399,16392,203557,4.02697,9381940,535.693,1.9783e-05,0.00263167,0.00263177,0.776522
222872704,71161399,16126,27497700,5241.67,1048710000,770127,0.000190622,0.0280069,0.0280006,1.15106
222877237,71161399,17135,29993.1,4.53944,1446830,735.77,0.000151349,0.0245313,0,0
222874249,71161399,16328,6820300,1142.82,253063000,164240,0.000167562,0.0240811,0.0240177,1.56705
222875421,71161399,16666,440750,86.8266,20826800,12454.7,0.000196998,0.028258,0.0278065,0.569146
222880949,71161399,111220698,559504,10.1137,16633600,1293.3,1.80761e-05,0.00231151,0.00231151,1.71436
222867817,71161399,15734,209814,19.4759,6854430,2624.68,9.28246e-05,0.0125095,0.0125095,0.581305
222868560,71161399,15831,2127830,320.449,74535200,50745.5,0.000150599,0.0238485,0.0239706,1.29648
222862163,71161399,460,174845,77.4427,7848430,10661.9,0.000442922,0.0609794,0.0609794,0.7548
222879015,71161399,17363,1293030,168.779,62782000,24603.2,0.00013053,0.0190276,0.019045,0.938724
222880882,71161399,111220636,278985,85.4872,12508900,11795.7,0.000306422,0.0422807,0.0422183,0.833679
222860871,71161399,56,11458700,1117.17,497543000,160130,9.74958e-05,0.0139746,0.0138888,1.04407
222864030,71161399,820,4093150,1666.3,160783000,241224,0.000407094,0.0589336,0.064268,1.01795
222872854,71161399,16154,1047940,339.724,46161100,56642.6,0.000324183,0.0540516,0.0546601,0.968752
222879092,71161399,17373,1742920,234.71,59795900,30993.5,0.000134665,0.0177825,0.0181788,1.2511
222869539,71161399,15950,1993230,217.281,57141300,37550.7,0.000109009,0.0188391,0.0188391,2.13851
222879898,71161399,17491,33676.6,3.59314,1775200,505.309,0.000106695,0.0150048,0,0
222867411,71161399,15723,1134230,185.698,37060700,27127.2,0.000163721,0.0239168,0.0236248,0.482133
222878371,71161399,17317,1084040,172.493,37577400,23336.2,0.000159121,0.021527,0.021527,0.525806
