id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252750703,70927827,15663,415446,589.843,13746700,86307.2,0.00141978,0.207746,0.214576,1.20158
252756692,70927827,16320,1084040,12312.2,50658600,1977470,0.0113577,1.82417,1.82417,1.30462
252748114,70927827,955,1895480,69223.1,65990500,12090000,0.03652,6.37832,7.07879,0.906572
252766352,70927827,17498,103950,5548.45,5234350,937214,0.0533763,9.01604,9.03607,0.237068
252758416,70927827,16537,886842,2740.33,46014700,445773,0.00308999,0.502652,0.509565,1.08252
252758841,70927827,16609,139867,2031.4,7602500,304424,0.0145239,2.17653,2.17651,0.401332
252740960,70927827,74,594052,43938.8,39280600,7297110,0.0739645,12.2836,12.2856,0.208377
252750595,70927827,15630,594466,6612.59,24757000,1014130,0.0111236,1.70595,1.70593,1.08796
252767161,70927827,17578,34969,1164.88,1425070,194126,0.0333117,5.55138,0,0
252755106,70927827,16142,2766310,35814.9,140027000,6019980,0.0129468,2.17617,2.22462,1.20553
252760331,70927827,16775,524535,9462.78,27692900,1432930,0.0180403,2.73182,2.73182,0.278411
252741650,70927827,194,16478500,136008,716183000,20665400,0.00825365,1.25408,1.21554,1.31327
252754703,70927827,16091,69938,4070.44,3939930,668659,0.0582006,9.56073,9.56073,0.0602882
252766358,70927827,17499,34965.8,743.381,1383300,120910,0.0212602,3.45795,0,0
252749729,70927827,10677,11220800,3479.21,571201000,528914,0.000310069,0.0471371,0.0451232,1.62784
252761584,70927827,16938,53450800,242367,2544630000,42628400,0.00453439,0.797526,0.785339,3.11132
252756578,70927827,16302,174845,885.353,8110920,131282,0.00506365,0.75085,0.75085,0.575762
252766442,70927827,17510,204477,980.642,5579530,167914,0.00479587,0.821191,0.824139,0.649818
252751596,70927827,15787,3287080,65283,171547000,10017400,0.0198605,3.04751,3.04751,0.799476
252742827,70927827,328,3964840,341256,239952000,59118300,0.0860705,14.9106,14.9431,0.318204
252759385,70927827,16665,712443,13604.5,42378600,1986750,0.0190955,2.78864,2.75179,0.287887
252766257,70927827,17488,1796400,176268,108613000,30194100,0.0981231,16.8082,16.7195,0.389667
252758223,70927827,16475,244678,472.942,11714000,75266.6,0.00193292,0.307615,0.307749,0.780624
252758481,70927827,16566,69938,434.289,3625610,70806.8,0.00620963,1.01242,1.01242,0.513845
252766245,70927827,17487,3020300,277258,179104000,47811000,0.0917984,15.8299,15.784,0.412825
252763397,70927827,17134,659982,34330.1,32958300,5891050,0.0520166,8.92607,8.87888,0.52542
252750137,70927827,15566,689533000,33229100,38582700000,5742040000,0.0481907,8.32743,8.3287,0.982225
252746182,70927827,706,419628,4900.92,20174700,835380,0.0116792,1.99076,1.99076,0.832996
252741766,70927827,206,174782,11108.5,8798740,2082070,0.0635562,11.9124,11.909,0.718367
252742035,70927827,233,2331270,273628,179654000,49920400,0.117373,21.4134,21.3528,0.263835
252753055,70927827,15935,3019720,105628,151496000,16803800,0.0349795,5.56469,5.57776,0.445254
252765793,70927827,17433,853071,76916.9,44298100,13523900,0.0901648,15.8532,15.9907,0.239032
252743559,70927827,416,856425,25998.5,38030900,4048940,0.030357,4.72772,4.64297,0.732804
252754447,70927827,16069,5262000,196277,291509000,30111300,0.0373008,5.72241,5.75783,0.457037
252742099,70927827,240,943215,33734,43330100,5219540,0.0357649,5.53377,5.53314,0.84384
252767523,70927827,111220572,195029,4271.38,9005480,687504,0.0219012,3.52513,3.6486,0.320788
252743275,70927827,379,401595,11728.4,16798900,2171340,0.0292046,5.40678,5.19611,1.51227
252748046,70927827,951,3135270,1223.81,171702000,192342,0.000390337,0.0613478,0.0615867,1.57075
252762240,70927827,17034,1818390,78850.9,97488500,14103700,0.0433631,7.75614,7.75614,0.5545
252745718,70927827,638,1748450,70726.4,100754000,11244200,0.0404509,6.43095,6.43095,0.422103
252745264,70927827,576,69938,6532.76,4137730,1144380,0.0934078,16.3628,16.3628,0.0832029
252764121,70927827,17235,1607540,122838,88677700,21691500,0.0764136,13.4936,13.4958,0.264117
252759402,70927827,16666,523944,7862.24,30030100,1135360,0.0150059,2.16695,2.10781,0.338339
252764224,70927827,17256,1501900,120961,83062700,22019800,0.0805386,14.6613,14.6461,0.451138
252747046,70927827,818,9567710,124814,464917000,19495400,0.0130454,2.03762,1.98344,1.24732
252756878,70927827,16337,230773,191.227,11670100,25315.6,0.000828637,0.109699,0.105325,0.738935
252756186,70927827,16256,280786,710.731,13013200,100927,0.00253122,0.359444,0.360786,0.459391
252758462,70927827,16559,958994,4271.7,49751900,656964,0.00445436,0.685055,0.701743,0.644444
252764154,70927827,17242,1153980,93696.9,66703300,16757900,0.0811947,14.5219,14.5219,0.287099
252764012,70927827,17219,34328.3,39.5338,758713,5544.13,0.00115164,0.161503,0,0
252742585,70927827,281,1488480,28232,34126100,5555600,0.018967,3.73239,3.41628,1.478
252745750,70927827,646,279744,19614.9,16894400,3192810,0.0701172,11.4133,11.4133,0.47179
252758451,70927827,16554,69938,505.41,3264830,88584.8,0.00722654,1.26662,1.26662,0.761804
252759871,70927827,16702,2587710,35401.5,138317000,6096630,0.0136806,2.356,2.356,1.5687
252758358,70927827,16520,4102990,16635.1,213208000,2539410,0.00405439,0.618918,0.619511,0.976146
252751700,70927827,15796,1153970,26066.9,57830400,4118820,0.0225888,3.56925,3.56925,0.704364
252760959,70927827,16869,1153980,26965.1,61831500,4222870,0.0233671,3.6594,3.6594,0.492812
252756307,70927827,16270,978090,6434.24,39232600,920995,0.00657837,0.941626,0.941121,0.91646
252754188,70927827,16039,5386570,666863,422355000,125325000,0.123801,23.2662,23.3143,0.21912
252765575,70927827,17411,555932,34541.1,24828500,6463700,0.062132,11.6268,11.5692,0.602216
252760897,70927827,16861,979132,14810.6,48009900,2377240,0.0151263,2.4279,2.4279,0.874016
252745009,70927827,536,5871850,285430,341394000,44270400,0.04861,7.53943,7.49949,0.517459
252740791,70927827,39,11847700,1120140,757760000,203285000,0.0945454,17.1582,17.027,0.431805
252745745,70927827,645,76109000,382005,4128560000,65257500,0.00501918,0.857421,0.880617,2.91711
252747219,70927827,842,5258660,131272,291051000,22301200,0.024963,4.24086,4.24847,0.903793
252762053,70927827,17011,132756,223.241,6218790,32554.3,0.00168159,0.245219,0.252889,0.906541
252762255,70927827,17036,2517770,96046.2,125909000,16700000,0.0381473,6.63285,6.63285,0.684906
252746369,70927827,725,384659,427.993,17873000,61459.6,0.00111266,0.159777,0.159777,0.563558
252763687,70927827,17167,662873,47702,38408100,8695110,0.0719626,13.1173,13.121,0.315833
252745147,70927827,554,279752,11825.9,16896800,1742630,0.0422727,6.2292,6.2292,0.198402
252745985,70927827,687,5876590,646676,411629000,118529000,0.110043,20.1696,20.153,0.283169
252750115,70927827,182305713,349690,6460.32,16448100,1055080,0.0184744,3.01719,3.01719,0.50328
252751066,70927827,15712,174829,78.318,8026060,10272,0.00044797,0.0587547,0.0587511,0.692616
252756226,70927827,16258,355268,632.839,14509200,89480.2,0.0017813,0.251866,0.23864,0.708404
252762299,70927827,17041,979132,40801.9,53547400,6988300,0.0416715,7.13724,7.13724,0.400521
252745712,70927827,637,18854000,8809.11,962596000,1286450,0.000467227,0.0682322,0.0653679,2.23249
252768460,70927827,124372452,34969,271.954,1121760,44966.3,0.00777699,1.28589,0,0
252754328,70927827,16054,1812560,152646,121231000,25992200,0.0842154,14.3401,14.4017,0.27812
252761716,70927827,16962,699380,25067.6,34229800,4207130,0.0358425,6.01551,6.01551,0.475586
252749048,70927827,1047,5793080,688593,445164000,120965000,0.118865,20.881,20.9867,0.263269
252767524,70927827,111220574,68723,1595.25,3107890,251662,0.0232128,3.66197,3.65221,0.213782
252762264,70927827,17038,2517770,96046.2,125909000,16700000,0.0381473,6.63285,6.63285,0.684906
252762638,70927827,17070,104907,2154.12,5368970,334000,0.0205336,3.18377,3.18377,0.337275
252758570,70927827,16581,769318,8822.95,38128100,1520230,0.0114685,1.97607,1.97607,1.10413
252758487,70927827,16567,73903.6,347.706,3771470,53710.5,0.00470486,0.726763,0.698303,0.377536
252748032,70927827,946,3248790,10972,149000000,1579920,0.00337726,0.486311,0.486147,0.672186
252746283,70927827,714,17839900,1439260,1120600000,256241000,0.0806765,14.3634,14.5861,0.470556
252765147,70927827,17368,2588640,252989,153770000,44137800,0.0977304,17.0506,17.008,0.209918
252746011,70927827,691,1440440,121535,86046500,21052600,0.0843736,14.6154,14.7876,0.258345
252754411,70927827,16066,2959740,241431,174323000,42780100,0.0815718,14.454,14.379,0.373595
252760784,70927827,16843,3706710,52626.5,185141000,8229730,0.0141976,2.22022,2.22022,0.730045
252756951,70927827,16343,1971410,8897.79,91535500,1290780,0.00451341,0.654749,0.647413,0.79037
252764064,70927827,17228,244783,13579.6,10886300,2331770,0.0554759,9.52586,9.52586,0.345335
252760725,70927827,16826,246818,2056.11,11253400,337981,0.00833047,1.36936,1.35191,0.702057
252767266,70927827,17596,1206100,42736.7,48760600,7315590,0.035434,6.06551,5.98163,1.51653
252755075,70927827,16137,417487,8527.94,22289900,1496110,0.0204268,3.58362,3.64933,0.549111
252741638,70927827,192,1158050,21780.7,45553100,3527180,0.0188081,3.04579,3.00664,0.927523
252756782,70927827,16329,6471160,34636.4,297663000,5424100,0.00535242,0.838196,0.807641,1.81694
252765370,70927827,17390,698281,59924.4,35281500,10994400,0.0858171,15.745,15.7272,0.375265
252764263,70927827,17261,244687,12052.2,9087860,2143270,0.0492554,8.75921,8.75642,0.447198
252766869,70927827,17569,445754,16466.9,16418700,2842250,0.0369416,6.37628,6.26104,1.05566
252768434,70927827,112892315,174845,3992.22,8780600,622214,0.0228329,3.55866,3.55866,0.333478
252754435,70927827,16068,4816070,333029,287683000,57058700,0.0691494,11.8476,11.8991,0.392324
252760309,70927827,16771,1153980,14641.3,57679700,2246000,0.0126877,1.94631,1.94631,0.5135
252761287,70927827,16902,824518,7443.38,36915300,1094340,0.00902755,1.32724,1.3249,0.576095
252758817,70927827,16607,411712,6829.61,21377600,1047600,0.0165883,2.54449,2.5375,0.432027
252747685,70927827,893,1362880,55988.9,80797900,8366770,0.0410812,6.13902,6.19264,0.441447
252758521,70927827,16569,505655,5526.46,26600800,828005,0.0109293,1.63749,1.63875,0.414171
252755654,70927827,16204,244783,8941.06,13837800,1523750,0.0365265,6.22492,6.22492,0.621734
252759551,70927827,16680,13413600,289508,756276000,47913700,0.0215832,3.57203,3.6102,1.07808
252759951,70927827,16710,486821,4624.68,24790400,734051,0.00949976,1.50784,1.50505,0.842426
252764446,70927827,17290,12459100,841462,620325000,151590000,0.0675377,12.167,12.1603,0.510163
252760590,70927827,16809,165516000,1725440,8189860000,294166000,0.0104246,1.77727,1.74369,1.81796
252752619,70927827,15870,1846790,94239.4,109369000,14343700,0.0510289,7.76684,7.95637,0.380225
252745400,70927827,593,3689830,69171.8,85608200,13321900,0.0187466,3.61043,3.44358,1.30938
252754924,70927827,16121,11161100,238673,656368000,40510900,0.0213843,3.62964,3.63906,0.767272
252750012,70927827,10729,1704740,598.763,90689500,93783.7,0.000351235,0.0550136,0.055154,1.51081
252741889,70927827,220,9009380,617234,584588000,100424000,0.0685102,11.1466,11.1501,0.427397
252762743,70927827,17095,5314330,241980,242213000,43307900,0.0455335,8.14927,8.14979,0.743332
252758901,70927827,16618,458862,1730.37,21294000,247320,0.00377101,0.538986,0.560188,0.440405
252744841,70927827,521,209814,3596.62,10791200,569190,0.017142,2.71283,2.71283,0.352313
252757695,70927827,16437,4039180,10547,212790000,1776350,0.00261118,0.43978,0.448233,2.79879
252757911,70927827,16461,1002020,6469.76,54440800,1098880,0.00645675,1.09667,1.12755,1.6135
252747003,70927827,809,6888890,223670,380861000,34628000,0.0324682,5.02665,5.02665,0.627971
252750566,70927827,15626,2061230,23596.5,83427000,3603570,0.0114478,1.74827,1.74722,1.33836
252750879,70927827,15687,1232660,1893.04,33172700,267606,0.00153573,0.217097,0.213646,1.29409
252751415,70927827,15765,3391990,37824.6,174774000,5847940,0.0111511,1.72404,1.72404,1.87022
252747059,70927827,821,7814670,524056,374494000,101678000,0.0670605,13.0111,12.747,0.760589
252763922,70927827,17203,419627,22971.5,21948800,3876060,0.0547428,9.23693,9.23692,0.422842
252745626,70927827,622,173336,7846.16,8830450,1367370,0.0452657,7.88859,7.9159,0.38799
252759052,70927827,16635,240023,1360.98,10994800,206968,0.0056702,0.862287,0.866316,0.461709
252745865,70927827,667,769318,7711.17,23888400,1278160,0.0100234,1.66142,1.66142,0.899565
252747846,70927827,919,1748290,85050.2,93147900,14288800,0.0486478,8.17303,8.22013,0.574708
252761065,70927827,16883,1328820,17714.3,63943700,2762220,0.0133308,2.0787,2.0787,0.524787
252749290,70927827,1088,876157,2255.29,44559900,324248,0.00257407,0.37008,0.373705,0.860607
252742059,70927827,235,2261030,71841.6,74411200,12513200,0.0317738,5.53429,6.11716,1.02511
252763085,70927827,17122,69938,898.545,3730090,138492,0.0128477,1.98021,1.98021,0.242599
252752098,70927827,15822,849953,19949.1,43767900,3058080,0.0234709,3.59794,3.53878,0.685002
252756644,70927827,16314,1084040,12312.2,50658600,1977470,0.0113577,1.82417,1.82417,1.30462
252755856,70927827,16245,373850,1149.97,14809400,167407,0.00307601,0.447791,0.446724,0.752202
252760160,70927827,16741,269156,467.155,10998500,69438.2,0.00173563,0.257985,0.205971,2.26237
252750579,70927827,15628,838369,5939.57,31609800,873779,0.00708467,1.04224,1.04118,1.04813
252740945,70927827,63,138916,266.239,7108160,39127.1,0.00191655,0.28166,0.28172,0.413792
252741089,70927827,111,5470980,350195,315848000,59246900,0.0640096,10.8293,10.824,0.468721
252758269,70927827,16486,4641730,15303.9,220236000,2377160,0.00329702,0.512128,0.497265,1.1102
252751714,70927827,15804,1014100,38153.3,69477300,5869620,0.0376228,5.788,5.788,0.776019
252751217,70927827,15730,524532,1239.33,26137100,178920,0.00236274,0.341103,0.341102,1.24595
252758161,70927827,16464,319146,1534.86,17454600,250445,0.00480929,0.784736,0.853669,1.2886
252767808,70927827,111220692,839003,56565.7,47537100,10519500,0.0674201,12.5381,12.5388,0.4384
252762446,70927827,17053,7968320,266705,383470000,46990900,0.0334706,5.89722,5.82921,0.860198
252747588,70927827,881,2622680,36482.9,130148000,5559860,0.0139106,2.11992,2.11992,0.551004
252759911,70927827,16707,621239,9373,30651300,1406400,0.0150876,2.26387,2.28324,0.333866
252766268,70927827,17489,454583,41999.7,26115100,7337370,0.0923918,16.1409,16.1407,0.218731
252747055,70927827,820,5874790,15623,308777000,2340780,0.00265932,0.398445,0.398445,1.56214
252766618,70927827,17525,2958210,106867,116207000,18164600,0.0361256,6.1404,6.14253,0.656425
252743490,70927827,411,3101340,71009.2,153978000,10850200,0.0228963,3.49854,3.50721,0.396961
252764161,70927827,17244,1153980,93696.9,66703300,16757900,0.0811947,14.5219,14.5219,0.287099
252764236,70927827,17258,1359310,56397.4,46074700,10171100,0.0414896,7.48251,7.46687,0.660012
252760321,70927827,16774,524535,9462.78,27692900,1432930,0.0180403,2.73182,2.73182,0.278411
252767183,70927827,17583,1998320,27957.2,73775800,4600160,0.0139904,2.30202,2.23724,1.14451
252750357,70927827,15587,4126300,21867.2,178205000,3405150,0.00529947,0.82523,0.825223,2.19238
252760043,70927827,16726,5232240,64615.1,244015000,9804590,0.0123494,1.87388,1.87756,0.625115
252765094,70927827,17360,34969,460.156,1163900,78997.1,0.013159,2.25906,0,0
252745356,70927827,585,874225,45262.8,51674200,7259460,0.0517747,8.30388,8.30388,0.295663
252748794,70927827,999,866186,53861.4,46995500,8885110,0.0621823,10.2577,10.3288,0.563943
252748951,70927827,1031,1569590,3507.41,65801600,526118,0.00223461,0.335195,0.338299,0.770901
252742188,70927827,249,62108.2,2599.24,3570330,419946,0.0418502,6.76152,6.91736,0.304501
252759155,70927827,16647,68569.3,452.418,3462890,67871.9,0.00659797,0.989831,0.985876,0.284158
252761342,70927827,16907,455264,4325.01,19696900,674338,0.0095,1.4812,1.38503,1.10606
252753578,70927827,15999,1041830,26678.8,43128500,3954480,0.0256075,3.7957,3.78714,0.751942
252746654,70927827,747,246324,26220.3,16274600,4600000,0.106447,18.6746,18.4366,0.175382
252762757,70927827,17099,279468,15504,13943000,2787100,0.055477,9.97288,9.97232,0.530714
252745031,70927827,540,1223040,115399,83533400,19834900,0.0943548,16.2177,16.1305,0.193966
252766878,70927827,17573,244443,7775.18,9143030,1294740,0.0318077,5.29671,5.29101,0.58377
252741472,70927827,156,2166400,105947,119117000,17158900,0.0489046,7.92043,8.03055,0.44035
252747991,70927827,943,15552100,1870470,1117280000,351562000,0.120271,22.6054,22.3897,0.324868
252756532,70927827,16299,384659,1896.09,19243400,276326,0.00492926,0.718366,0.718366,1.07091
252759863,70927827,16701,944163,2369.86,51972500,335820,0.00251002,0.35568,0.35568,0.756414
252756992,70927827,16349,1971410,8897.79,91535500,1290780,0.00451341,0.654749,0.647413,0.79037
252760647,70927827,16819,8569730,46754.5,442515000,8088010,0.00545577,0.943788,0.917848,1.90059
252754988,70927827,16130,28591300,562716,1508610000,95126100,0.0196814,3.3271,3.33122,0.662301
252743437,70927827,406,1495770,3904.95,75270200,553894,0.00261067,0.370308,0.371378,0.537704
252740785,70927827,36,1643110,132096,97102100,22791200,0.0803942,13.8708,13.8718,0.415514
252743237,70927827,377,279752,21339.9,17580700,3634090,0.0762816,12.9904,12.9904,0.196238
252764575,70927827,17304,2294450,190510,123117000,33428700,0.0830309,14.5694,14.6138,0.241488
252759091,70927827,16640,174845,1544.33,8660860,235820,0.00883259,1.34874,1.34874,0.229285
252751171,70927827,15727,139875,17.1698,6865950,2269.56,0.000122751,0.0162256,0.0162255,0.455317
252762671,70927827,17083,174845,3353.68,9322780,523250,0.0191809,2.99265,2.99265,0.295119
252744963,70927827,531,384659,2036.16,17921800,340433,0.0052934,0.885026,0.885026,0.839378
252751262,70927827,15738,578376000,32720200,33274000000,5663180000,0.0565726,9.79151,9.80423,0.82941
252760064,70927827,16729,262627,3711.05,13066700,556769,0.0141305,2.12,2.00666,0.454001
252741181,70927827,119,4719250,387873,284247000,69305700,0.0821894,14.6857,14.686,0.400433
252753336,70927827,15971,5243230,237432,269222000,40042700,0.0452835,7.63703,7.6978,0.750868
252744075,70927827,469,34969,2394.83,2018310,384491,0.0684842,10.9952,0,0
252753570,70927827,15998,1726000,84051.4,96570300,13102600,0.0486971,7.59132,7.79989,0.37259
252750906,70927827,15691,591775,96.295,7376920,12226.7,0.000162722,0.020661,0.0188271,1.98147
252753297,70927827,15965,489566,23853.3,31466700,3884240,0.0487233,7.93405,7.93405,0.535726
252748003,70927827,944,1643540,218.266,87941000,30689.5,0.000132802,0.0186728,0.0186728,1.34216
252760875,70927827,16858,839256,5340.01,40796200,826353,0.00636278,0.984626,0.984626,0.440845
252758204,70927827,16473,1429150,1487.22,68077500,213607,0.00104063,0.149464,0.148381,1.17548
252762750,70927827,17096,873941,37735.3,40212900,6656460,0.0431783,7.6166,7.61719,0.589859
252757545,70927827,16413,1944800,480.182,107693000,71133.8,0.000246906,0.0365765,0.035827,1.97208
252766447,70927827,17512,403375,19793.3,18321700,3464030,0.0490693,8.58762,8.41914,0.610512
252745252,70927827,573,419168,56100.2,35738400,10452800,0.133837,24.9371,24.9414,0.179853
252750557,70927827,15624,2061230,23596.5,83427000,3603570,0.0114478,1.74827,1.74722,1.33836
252767824,70927827,111220696,419628,26541.5,23414700,4712340,0.0632502,11.2298,11.2298,0.294894
252767360,70927827,17620,757338,1527.03,22867800,231684,0.00201631,0.305918,0.303261,1.48894
252745388,70927827,590,3039240,276948,198398000,49620900,0.0911241,16.3268,16.3733,0.360381
252755390,70927827,16172,3508330,84588.7,205049000,13356300,0.0241108,3.80702,3.86665,0.487857
252761506,70927827,16929,1799180,13808.3,84213900,2312420,0.00767476,1.28526,1.28076,0.944806
252749800,70927827,10686,3979370,81586.2,219784000,13875200,0.0205023,3.48679,3.36425,1.4354
252745417,70927827,596,5454780,119699,275740000,19182400,0.0219438,3.51662,3.51703,0.953311
252749243,70927827,1082,301696,11997.6,13326600,1951130,0.0397673,6.46719,5.87516,0.676268
252760233,70927827,16757,34969,685.458,2081810,101576,0.0196019,2.90475,0,0
252740951,70927827,67,206805,2392.78,11170400,362153,0.0115702,1.75118,1.76309,0.439291
252752863,70927827,15909,4752160,291287,288494000,46950400,0.0612957,9.8798,9.88236,0.557185
252747682,70927827,891,524535,10868.6,26821700,1674530,0.0207204,3.1924,3.1924,0.443844
252752065,70927827,15817,1048700,23798.8,40579300,3832530,0.0226937,3.65456,3.65353,0.577708
252748824,70927827,1007,22558100,14353.9,1197760000,2331050,0.000636307,0.103335,0.101926,2.51465
252751654,70927827,15792,1888330,38120.6,101135000,5745010,0.0201875,3.04239,3.04239,0.780427
252743724,70927827,427,4529000,367358,300942000,62124800,0.0811125,13.7171,13.6463,0.43562
252745620,70927827,621,1958260,94608.5,106889000,15820000,0.0483124,8.07861,8.07861,0.338339
252741999,70927827,230,89206.8,356.601,2551920,47844.6,0.00399746,0.536333,0.53193,0.162668
252757493,70927827,16407,409694,259.471,20564400,38344.3,0.00063333,0.0935925,0.0928154,0.925091
252762021,70927827,17007,314721,6978.08,15894100,1177560,0.0221723,3.74161,3.74161,0.427024
252758279,70927827,16492,3064450,9509.24,147967000,1487700,0.00310308,0.48547,0.481082,1.15337
252749165,70927827,1067,818291,32126.4,32940100,5384700,0.0392604,6.58042,6.1855,0.661977
252768281,70927827,111220868,104907,8835.83,6858650,1507640,0.0842254,14.3712,14.3712,0.173926
252745352,70927827,583,4499060,183103,263456000,28947600,0.0406981,6.43414,6.50703,0.510922
252754812,70927827,16102,12243800,720266,731269000,117718000,0.0588272,9.61455,9.58219,0.558157
252754514,70927827,16074,18544100,1745410,1233860000,311163000,0.094122,16.7796,16.7882,0.357868
252756748,70927827,16326,256003,501.377,12624400,70693.3,0.00195848,0.276143,0.260415,1.09502
252745832,70927827,657,4126340,526324,332331000,96887900,0.127552,23.4803,23.4803,0.28976
252741631,70927827,191,2815480,95143.5,146727000,15293400,0.033793,5.43189,5.39083,0.601172
252762313,70927827,17042,1363790,48785,67282100,8179860,0.0357716,5.99788,5.99788,0.544925
252760039,70927827,16725,5265860,64782.9,245485000,9830090,0.0123024,1.86676,1.87106,0.627113
252761475,70927827,16926,6551300,39636.8,306145000,7050490,0.00605022,1.0762,1.04821,2.87617
252764109,70927827,17234,349466,32365.5,22731600,5817880,0.0926144,16.6479,16.6531,0.348024
252740764,70927827,23,2902400,66620.9,140578000,10520500,0.0229537,3.62474,3.62476,0.689637
252745879,70927827,670,5765580,759791,435069000,145321000,0.131781,25.2049,25.1173,0.34511
252750130,70927827,15565,994869000,41083300,53725500000,7103750000,0.0412952,7.14039,7.13026,1.09175
252750099,70927827,182305709,2377890,88550.2,124938000,14637500,0.0372389,6.15568,6.15568,0.483434
252750722,70927827,15664,415446,589.843,13746700,86307.2,0.00141978,0.207746,0.214576,1.20158
252762686,70927827,17087,209814,6310.07,11661100,1128000,0.0300746,5.37618,5.37618,1.1949
252766398,70927827,17505,34969,2326.05,1742830,397351,0.0665175,11.3629,0,0
252745464,70927827,601,1263440,96650.5,79337900,16429200,0.0764976,13.0035,13.0406,0.236136
252768341,70927827,111220898,34969,2730.87,2267890,462485,0.078094,13.2256,0,0
252758458,70927827,16556,34969,378.783,1654320,68151.7,0.010832,1.94892,0,0
252748998,70927827,1039,139876,9788.39,9366060,1681570,0.0699791,12.0219,12.0219,0.212276
252745844,70927827,662,419628,12914.2,23876800,1933730,0.0307754,4.60819,4.60819,0.252491
252745184,70927827,559,2624610,109699,145242000,16929000,0.0417962,6.45012,6.44015,0.502484
252757526,70927827,16411,2860000,528.85,158841000,77809.1,0.000184912,0.027206,0.0266891,2.25103
252763965,70927827,17212,1503660,85717.7,83275900,14034100,0.0570059,9.33329,9.33328,0.296007
252768085,70927827,111220778,34609.7,775.895,1532730,136517,0.0224184,3.94447,0,0
252746325,70927827,721,3604810,438167,269688000,84117000,0.121551,23.3347,23.2193,0.341507
252765151,70927827,17369,1115850,105468,64574700,18054100,0.0945186,16.1797,16.1342,0.2494
252760757,70927827,16840,23407200,145391,1255800000,24672100,0.00621139,1.05404,1.06037,2.69892
252755802,70927827,16233,1222810,5411.88,52793900,791181,0.00442577,0.647018,0.609691,0.908225
252768454,70927827,124372444,21358.8,102.743,934279,14884.5,0.00481033,0.696881,0,0
252763749,70927827,17173,314721,16253.6,14363900,2853340,0.0516446,9.06625,9.06625,0.425485
252746960,70927827,788,2747560,85885.6,118297000,13411700,0.0312589,4.88132,4.78608,0.743858
252749865,70927827,10698,1164310,48746.6,65007300,7902740,0.0418673,6.78748,6.77557,0.415685
252751378,70927827,15761,34969,49.2827,1728700,6874.06,0.00140933,0.196576,0,0
252743307,70927827,385,26980800,2308290,1608590000,432593000,0.085553,16.0334,15.8729,0.618863
252764058,70927827,17227,244063,9682.83,11149700,1727100,0.0396735,7.07647,7.07542,0.497519
252764437,70927827,17289,22409.3,9.64583,358273,1431.02,0.000430439,0.0638582,0,0
252759637,70927827,16683,835627,8271.2,44742200,1208270,0.0098982,1.44594,1.44881,0.394904
252742196,70927827,250,3496900,161149,191518000,25550600,0.0460835,7.30665,7.30665,0.57343
252742727,70927827,310,1363790,16350.2,67401100,2586290,0.0119888,1.8964,1.8964,1.14868
252745043,70927827,541,16251700,1189640,1075930000,202392000,0.0732012,12.4536,12.3871,0.55602
252741508,70927827,169,1609590,128850,93058600,22720700,0.080051,14.1158,14.236,0.307947
252744160,70927827,483,1084540,5996.54,58333200,879971,0.00552909,0.811376,0.815594,0.935461
252764177,70927827,17246,979132,78443.5,56937500,14060200,0.0801153,14.3598,14.3598,0.294484
252753042,70927827,15933,1462780,55664.7,82222400,8492420,0.0380541,5.80567,5.86832,0.527468
252762360,70927827,17045,594473,19971.4,29247400,3269640,0.0335951,5.50007,5.50007,0.275975
252749762,70927827,10683,8338850,22919.7,402318000,3789400,0.00274854,0.454427,0.449454,2.70384
252745166,70927827,557,244782,500.653,8650900,65581.9,0.0020453,0.26792,0.267922,1.13719
252758871,70927827,16613,1569950,17458.3,78709800,2616490,0.0111203,1.66661,1.61709,0.686376
252753540,70927827,15996,1143890,43244.3,57958000,6730610,0.0378045,5.88396,5.89639,0.635797
252764027,70927827,17221,15385200,900959,729402000,160480000,0.0585601,10.4308,10.287,0.611515
252761098,70927827,16890,314721,8926.02,17680100,1403460,0.0283617,4.45938,4.45938,0.149543
252762376,70927827,17046,69938,2408.74,3687280,390938,0.0344411,5.58978,5.58978,0.177334
252768361,70927827,111220904,873657,74220,50759000,12282100,0.0849533,14.0583,14.06,0.456254
252763633,70927827,17161,489566,28504,24317000,4989350,0.058223,10.1914,10.1914,0.445292
252742757,70927827,319,4354570,146370,233381000,22578000,0.0336129,5.18491,5.14399,0.517839
252748962,70927827,1033,7762380,158845,423668000,26825600,0.0204634,3.45585,3.35015,1.3293
252755723,70927827,16225,2781950,27122.8,131003000,4168060,0.00974959,1.49825,1.45137,1.04694
252765968,70927827,17454,23638.8,1234.32,1070860,217018,0.052216,9.18061,0,0
252743196,70927827,371,196033,7122.98,12705700,1101130,0.0363356,5.61703,5.68092,0.236811
252745786,70927827,651,2955770,255409,180582000,43980600,0.0864104,14.8796,15.0152,0.2823
252741923,70927827,224,1209680,20524.8,51974500,3014550,0.0169672,2.49203,2.51128,0.408187
252762476,70927827,17062,1188920,45129.9,60516500,7865310,0.0379586,6.61548,6.61539,0.705117
252757162,70927827,16375,46432400,110898,2405920000,17982400,0.00238837,0.38728,0.381358,2.50697
252759819,70927827,16697,6399330,20777.5,367833000,3302120,0.00324683,0.51601,0.51601,2.56506
