id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222480194,71147900,16267,344513,25.5239,9209320,3569.23,7.40868e-05,0.0103602,0.0104545,0.827076
222483189,71147900,16683,652750,95.6652,21254800,14031.4,0.000146557,0.0214958,0.0191692,1.29485
222469235,71147900,2,264822,16.0547,9424040,2409.37,6.06247e-05,0.00909809,0.00902322,0.44005
222472157,71147900,573,209814,94.8493,8592680,14241.1,0.000452064,0.0678749,0.0678749,0.791312
222475988,71147900,15601,1939730,402.574,47897100,57787,0.000207541,0.0297913,0.0303653,1.27407
222485881,71147900,17569,345285,78.5719,10188800,10440.3,0.000227557,0.0302367,0.0266918,1.08695
222478000,71147900,15882,230125,32.6906,8704530,4792.58,0.000142056,0.020826,0.0203991,0.424185
222472414,71147900,591,279528,7.15492,7260860,959.923,2.55964e-05,0.00343408,0.00343197,1.58169
222475972,71147900,15598,100541,0.633778,1874720,84.6514,6.3037e-06,0.000841963,0.000873227,1.44943
222481108,71147900,16415,1340330,128.367,43414200,19131.4,9.57729e-05,0.0142737,0.0127555,2.53817
222470136,71147900,112,45618.1,9.0871,1870110,1290.16,0.000199199,0.0282818,0.0286351,0.404712
222471049,71147900,343,223749000,50650.6,6838440000,7615740,0.000226372,0.034037,0.0332109,1.75345
222479197,71147900,16084,4665600,1602.63,138770000,249898,0.000343498,0.0535617,0.0511885,0.658099
222479923,71147900,16219,139150,108.304,3444980,17788.3,0.000778327,0.127835,0.12783,0.282868
222473174,71147900,750,174457,16.5816,4442970,2804.67,9.50469e-05,0.0160765,0.0160723,0.372342
222479141,71147900,16077,15670200,6404.56,495885000,1033990,0.000408709,0.0659844,0.06253,1.1141
222483994,71147900,16958,395066,55.1369,12810600,7829.02,0.000139564,0.019817,0.0194067,0.393684
222479727,71147900,16211,11400800,2036.11,323035000,293566,0.000178594,0.0257497,0.025429,1.37878
222470274,71147900,162,250525,14.7598,8830150,2379.77,5.89156e-05,0.00949911,0.0101623,0.811594
222480534,71147900,16339,669223,142.452,21181000,22045.3,0.000212862,0.0329416,0.0316404,1.7794
222478820,71147900,16024,9776180,2688.69,329224000,438415,0.000275024,0.0448452,0.0450136,1.46456
222473596,71147900,827,850422,273.294,27030600,43882.8,0.000321362,0.0516012,0.053387,0.848289
222484944,71147900,17298,857978,237.154,30899100,34329.3,0.000276411,0.0400119,0.0401351,0.771524
222478099,71147900,15919,6004650,6978.62,188558000,1193280,0.0011622,0.198726,0.179916,1.5226
222473589,71147900,826,4099330,582.432,109030000,83514.4,0.00014208,0.0203727,0.0226855,1.71458
222475664,71147900,15576,6128260,1105.89,153973000,158649,0.000180458,0.0258881,0.0272612,1.4726
222482267,71147900,16561,759881,262.32,24652600,39837.9,0.000345212,0.0524265,0.0530627,1.33998
222485462,71147900,17433,737851,241.779,23657100,33194.4,0.00032768,0.0449879,0.0436214,0.678561
222479033,71147900,16060,19852100,6443.65,729000000,1139670,0.000324583,0.0574082,0.0569822,3.17755
222482849,71147900,16597,173809,8.827,5411400,1467.9,5.07856e-05,0.00844545,0.00847655,0.729881
222474745,71147900,1033,3160050,1251.66,128515000,172809,0.000396088,0.0546855,0.0546449,0.870027
222474924,71147900,1066,915841,313.07,22518100,41634.3,0.000341839,0.0454602,0.045571,0.548425
222469774,71147900,69,738960,61.8153,21969600,7787.35,8.36518e-05,0.0105383,0.0100811,0.724154
222481159,71147900,16424,1624170,176.04,47702500,27085.7,0.000108388,0.0166766,0.0152495,0.772699
222483013,71147900,16615,1150160,178.874,35194600,25911.8,0.000155521,0.0225289,0.0217708,0.982323
222475623,71147900,15564,832807000,250260,27815500000,40507800,0.000300502,0.04864,0.0488332,2.88906
222478695,71147900,16007,43536700,15354.3,1347870000,2590650,0.000352675,0.0595049,0.0595918,2.76683
222472707,71147900,663,1834890,144.052,46691900,21702.7,7.8507e-05,0.0118278,0.01263,1.01369
222477977,71147900,15874,458775,104.596,16898200,15422.3,0.000227989,0.0336163,0.035408,0.522157
222484480,71147900,17140,412137,15.2294,11960000,2418.45,3.69522e-05,0.00586806,0.00569762,0.668513
222485855,71147900,17558,201034,43.2573,6470150,5717.43,0.000215174,0.0284401,0.0272506,0.613835
222478930,71147900,16044,5936690,1270.39,209058000,216743,0.00021399,0.0365091,0.0361428,0.822563
222486334,71147900,111220790,33640.1,7.55194,1138580,992.861,0.000224492,0.0295142,0,0
222474883,71147900,1059,57146,24.3133,1987900,4416.72,0.000425459,0.0772884,0.0774267,0.510322
222484495,71147900,17148,1400550,237.2,38934400,46076,0.000169362,0.0328986,0.0317193,1.29608
222484902,71147900,17268,818412,55.8998,22193800,8559.89,6.83028e-05,0.0104591,0.0103726,1.19759
222483391,71147900,16738,758132,105.736,22204700,14268,0.000139469,0.0188199,0.0198612,0.826752
222484054,71147900,16996,2684070,150.191,77857800,21992.1,5.59566e-05,0.00819358,0.00875976,1.45003
222474361,71147900,980,164359,11.0406,4672640,1544.03,6.71735e-05,0.00939422,0.00966212,0.971243
222472501,71147900,609,174557,38.9281,4875300,6769.79,0.000223011,0.0387827,0.0387712,0.456666
222486216,71147900,111220758,33566.2,7.73806,1182170,1011.08,0.000230531,0.0301219,0,0
222473549,71147900,818,4038740,613.822,131257000,94812.1,0.000151984,0.0234757,0.0226327,0.815748
222478916,71147900,16042,1932890,644.156,65415100,95897,0.000333261,0.0496134,0.0496921,0.712711
222469580,71147900,41,633199,203.536,16677000,27512.9,0.00032144,0.0434507,0.0449185,0.836161
222472561,71147900,622,47614.1,10.6638,1291060,1550.9,0.000223962,0.0325722,0.0322484,0.159073
222480509,71147900,16333,1721820,411.614,56013400,69483.6,0.000239057,0.0403547,0.0407612,1.3391
222483196,71147900,16685,1115850,240.346,36930200,35892.1,0.000215392,0.0321657,0.029388,1.43939
222471939,71147900,559,1041410,172.869,36059600,25504.9,0.000165995,0.0244907,0.0245818,0.821109
222483235,71147900,16695,811019,94.6668,26875500,14033.6,0.000116726,0.0173036,0.0153566,1.43729
222478717,71147900,16009,6347660,2459.42,163979000,423156,0.000387452,0.0666632,0.0662847,2.03263
222483065,71147900,16640,104698,9.02758,2714050,1280.36,8.62249e-05,0.012229,0.0122382,0.490766
222482112,71147900,16534,34906.8,4.8082,962754,740.28,0.000137744,0.0212074,0,0
222471421,71147900,448,533208,1144.71,19346800,226056,0.00214683,0.423955,0.46556,1.15242
222484961,71147900,17314,34969,7.873,1284490,1089.13,0.000225142,0.0311456,0,0
222473488,71147900,803,16437000,1845.93,502661000,270643,0.000112304,0.0164655,0.0166482,1.54494
222469818,71147900,83,1136760,281.286,20728300,36591.1,0.000247445,0.0321889,0.0324633,0.964908
222474611,71147900,1005,349690,47.8885,12913800,7493.53,0.000136946,0.0214291,0.0214291,0.740082
222484523,71147900,17159,360107,120.615,13911000,16886.3,0.000334943,0.0468924,0.0442735,0.517175
222478210,71147900,15944,2412080,139.618,84339000,20787.9,5.78828e-05,0.00861825,0.00862822,1.22117
222476248,71147900,15632,296938,96.2388,7520040,13458.7,0.000324104,0.0453249,0.0494324,1.01646
222479108,71147900,16070,754075,75.2198,26781000,12462.6,9.97511e-05,0.016527,0.0154073,1.25636
222481430,71147900,16453,1947480,249.988,65124200,38774,0.000128365,0.0199099,0.019499,1.03982
222469470,71147900,12,69938,4.98201,1793720,679.828,7.12346e-05,0.00972043,0.00972043,0.690844
222480189,71147900,16265,414167,27.7953,10985000,3896.16,6.71114e-05,0.00940721,0.00949439,0.856966
222485202,71147900,17404,104695,9.96833,3395720,1402.43,9.5213e-05,0.0133954,0.0134146,0.616885
222471795,71147900,509,2529950,729.91,87205400,107240,0.000288508,0.0423883,0.0428289,0.828245
222473023,71147900,709,4612030,549.962,151804000,87770.2,0.000119245,0.0190307,0.0192482,1.66592
222471001,71147900,334,1484990,346.035,53275000,54053.5,0.000233022,0.0363999,0.0354062,0.86914
222477670,71147900,15847,714447,139.068,18794700,19564.6,0.000194651,0.0273843,0.0233835,1.34991
222482967,71147900,16605,208326,4.12752,6368610,631.887,1.98127e-05,0.00303316,0.00304458,0.596954
222484005,71147900,16964,160543,11.6031,5540610,1922.69,7.22739e-05,0.0119762,0.0125069,0.788612
222470238,71147900,143,153118,104.193,4499000,14768.7,0.000680478,0.0964526,0.0969109,0.520113
222478965,71147900,16051,968988,74.9747,28712400,11982.2,7.73742e-05,0.0123657,0.0123196,0.732276
222483922,71147900,16906,548330,47.3201,15571300,6141.94,8.62986e-05,0.0112012,0.0112425,1.11967
222475133,71147900,1106,69938,1.18007,2759590,167.384,1.68731e-05,0.00239332,0.00239332,0.303747
222477002,71147900,15760,278150,13.1135,7232500,1749.45,4.71453e-05,0.00628961,0.0062898,0.553761
222470402,71147900,214,647873,69.8367,21669200,9717.94,0.000107794,0.0149998,0.0145371,0.589209
222473073,71147900,720,357045,121.225,13886800,16982.1,0.000339522,0.0475629,0.0460553,0.507784
222480086,71147900,16251,34969,0.248794,821266,35.1568,7.11469e-06,0.00100537,0,0
222486181,71147900,111220714,116367,53.4316,4371730,7315.92,0.000459166,0.0628695,0.0617443,0.450438
222475569,71147900,10731,624643,113.087,24225000,17932.8,0.000181043,0.0287088,0.0288701,0.590787
222482102,71147900,16533,34906.8,4.8082,962754,740.28,0.000137744,0.0212074,0,0
222483502,71147900,16783,295369,52.2403,9595670,8021.12,0.000176865,0.0271563,0.0265892,0.660963
222486489,71147900,111220902,46371.8,12.0571,1622840,1656.4,0.00026001,0.0357199,0.0357805,0.233081
222476012,71147900,15604,1255350,145.695,31235500,20760.3,0.000116059,0.0165374,0.0158782,1.44451
222476851,71147900,15730,174845,22.0667,3808870,2914.68,0.000126207,0.0166701,0.0166701,0.904033
222482989,71147900,16607,354210,35.0404,10993200,5149.92,9.89255e-05,0.0145392,0.0144984,0.514385
222484535,71147900,17167,502141,67.0583,17358100,9289.24,0.000133545,0.0184993,0.0176082,0.799147
222486143,71147900,111220668,66762,6.27652,2131670,1025.59,9.40133e-05,0.0153619,0.0153607,0.0963714
222474995,71147900,1085,261182,95.4888,8409540,15537.6,0.000365603,0.0594896,0.0560997,0.915544
222484973,71147900,17317,721672,152.831,21119700,22353.5,0.000211774,0.0309746,0.030948,0.607334
222483992,71147900,16957,474759,65.0226,15413000,8891.22,0.000136959,0.0187279,0.0188178,0.388606
222480529,71147900,16338,669223,142.452,21181000,22045.3,0.000212862,0.0329416,0.0316404,1.7794
222470396,71147900,211,1873440,967.796,59217900,160255,0.000516587,0.0855404,0.0852109,1.2244
222475565,71147900,10729,814076,187.588,31110600,29944.6,0.00023043,0.0367835,0.0364451,0.572707
222485190,71147900,17397,229810,39.9201,6285310,7006.46,0.000173709,0.030488,0.0308524,0.618357
222470928,71147900,322,57778000,12909,2068470000,2065320,0.000223424,0.0357458,0.0361912,1.59043
222479292,71147900,16109,2629870,228.117,77786800,33681.9,8.67406e-05,0.0128074,0.0127475,1.13948
222484849,71147900,17245,34969,5.73817,1211960,776.536,0.000164093,0.0222064,0,0
222470084,71147900,101,1401060,285.415,51316200,40318.1,0.000203714,0.0287769,0.0284813,0.532497
222481969,71147900,16519,8927570,1672.12,287357000,252040,0.000187298,0.0282316,0.0287727,1.56862
222485828,71147900,17544,87637.6,31.332,2754970,4057.41,0.000357517,0.0462976,0.0518608,1.04484
222478527,71147900,15986,5836580,1258.18,180021000,222539,0.000215567,0.0381284,0.0406258,2.40689
222474525,71147900,985,19443200,4583.23,589515000,748204,0.000235724,0.0384815,0.0397758,1.75776
222473151,71147900,743,655974,62.5348,25338100,9650.86,9.53313e-05,0.0147123,0.0146539,0.695795
222485721,71147900,17481,454753,231.525,16901400,31267.5,0.000509122,0.068757,0.0653897,0.910401
222480195,71147900,16268,75680.3,11.5134,2394740,1548.75,0.000152132,0.0204644,0.0225265,0.808013
222476841,71147900,15729,588105,40.2208,12192300,5399.16,6.83906e-05,0.0091806,0.00914413,1.06721
222483915,71147900,16901,278950,4.44442,9204940,696.748,1.59327e-05,0.00249775,0.002506,0.893159
222480029,71147900,16240,134773,21.3718,3384660,3453.24,0.000158576,0.0256227,0.0256782,0.183857
222485592,71147900,17469,437146,98.566,12375500,13496.8,0.000225476,0.0308748,0.0319249,1.12667
222469843,71147900,91,965103,291.817,34683200,44015.7,0.000302369,0.0456073,0.0456002,0.583043
222481543,71147900,16460,435076,25.638,13573300,3506.97,5.89277e-05,0.0080606,0.00758645,0.82316
222472627,71147900,646,123619,26.9298,4071360,4429.73,0.000217845,0.0358337,0.0365706,0.719949
222485004,71147900,17328,888304,204.582,24244600,33571.5,0.000230306,0.0377928,0.0386275,0.902087
222485861,71147900,17560,69754.2,17.0378,2383590,2199.84,0.000244255,0.031537,0.0315531,0.275081
222484048,71147900,16993,25932.1,11.2826,757141,1494.43,0.000435081,0.0576287,0,0
222484236,71147900,17049,59399.2,0.934087,1621310,136.781,1.57256e-05,0.00230274,0.00230821,0.734141
222471407,71147900,445,1126430,88.3755,33894100,11322.5,7.84565e-05,0.0100517,0.00962895,0.616805
222484596,71147900,17198,405484,19.9994,11375000,2873.36,4.93222e-05,0.00708625,0.00675612,1.24111
222470541,71147900,272,138786,0.187325,2855930,26.2954,1.34973e-06,0.000189467,0.000189163,1.457
222482871,71147900,16598,147409,10.0168,4562870,1601.4,6.79524e-05,0.0108637,0.0108528,0.12441
222486173,71147900,111220698,518009,45.8982,16945200,6770.08,8.8605e-05,0.0130694,0.0130501,1.08111
222480221,71147900,16280,34790.3,1.62963,897268,219.709,4.68417e-05,0.00631525,0,0
222476967,71147900,15750,497523000,166576,16947000000,27649200,0.000334811,0.0555736,0.0564595,3.12985
222477182,71147900,15797,2089730,316.614,63698700,48429,0.000151509,0.0231747,0.0211823,1.23433
222477155,71147900,15789,226917,5.33392,6253180,721.947,2.3506e-05,0.00318155,0.00317271,0.216806
222471803,71147900,511,531322,46.3789,17024900,7255.86,8.72897e-05,0.0136562,0.0135563,0.439412
222472526,71147900,614,748464,71.9471,14984100,9547.69,9.61264e-05,0.0127564,0.013843,1.41518
222476220,71147900,15628,174249,26.7405,3752910,3994.49,0.000153461,0.022924,0.0229391,1.45394
222476260,71147900,15653,998060,102.416,23870000,14823.8,0.000102615,0.0148526,0.0159671,0.699151
222484131,71147900,17034,1344870,129.425,45338800,18758.8,9.62366e-05,0.0139484,0.0144609,0.947511
222472739,71147900,669,24123700,7613.44,817391000,1181200,0.0003156,0.0489643,0.048487,0.923824
222476447,71147900,15689,34816.3,0.0106007,388195,1.48861,3.04475e-07,4.27562e-05,0,0
222483545,71147900,16802,33651.7,1.05713,1017570,153.4,3.14138e-05,0.00455845,0,0
222470166,71147900,119,2070180,262.977,75942800,40484.8,0.000127031,0.0195562,0.0182907,0.820495
222480564,71147900,16349,1570190,200.065,48177000,28117,0.000127414,0.0179067,0.0172236,1.55288
222485134,71147900,17378,50230.9,7.23035,1591450,1034.75,0.000143942,0.0205998,0.0206694,0.146477
222472959,71147900,700,412373,30.6069,10251900,4717.19,7.42214e-05,0.0114391,0.0115089,0.633362
222481823,71147900,16487,3487070,537.088,103140000,76235.3,0.000154023,0.0218622,0.021389,1.72679
222474423,71147900,984,5352530,1219.55,207588000,190682,0.000227845,0.0356247,0.0366231,0.660753
222476556,71147900,15702,94960,23.1415,1502840,3067.17,0.000243698,0.0322996,0.038984,1.64245
222478451,71147900,15983,4665070,459.71,174357000,69807.7,9.8543e-05,0.0149639,0.0153696,0.886857
222484056,71147900,16997,383257,3.53315,12858000,533.864,9.21875e-06,0.00139297,0.00139486,0.620071
222479124,71147900,16072,15670200,6404.56,495885000,1033990,0.000408709,0.0659844,0.06253,1.1141
222478160,71147900,15935,2529960,299.029,88164100,43429.4,0.000118195,0.017166,0.016705,0.799161
222479302,71147900,16112,1433670,93.1801,51770000,13333.8,6.4994e-05,0.00930048,0.00930115,0.704591
222485144,71147900,17381,927285,418.712,24628200,67724.5,0.000451546,0.0730352,0.0747057,0.847875
222472764,71147900,672,45820000,5344.12,1716850000,785330,0.000116633,0.0171395,0.0171572,1.09566
222478046,71147900,15905,35611000,27786,1262410000,4777130,0.000780265,0.134148,0.125031,2.27829
222473909,71147900,893,732378,71.4304,29948900,11084.3,9.75322e-05,0.0151347,0.0152052,1.18598
222484092,71147900,17013,627269,78.6318,16456600,10771.9,0.000125356,0.0171726,0.0171588,0.829728
222475963,71147900,15597,100541,0.633778,1874720,84.6514,6.3037e-06,0.000841963,0.000873227,1.44943
222485852,71147900,17556,201034,43.2573,6470150,5717.43,0.000215174,0.0284401,0.0272506,0.613835
222473948,71147900,899,51111.9,17.1071,1623380,2505.36,0.000334699,0.0490172,0.0488731,0.447563
222469762,71147900,67,104016,30.355,3089900,4178.47,0.00029183,0.0401714,0.0401637,0.254441
222485800,71147900,17529,1168750,87.905,32291700,11492.9,7.52131e-05,0.0098335,0.00983409,1.11694
222483102,71147900,16661,975806,183.762,33611000,27224,0.000188318,0.027899,0.0279124,0.887612
222481439,71147900,16455,1947480,249.988,65124200,38774,0.000128365,0.0199099,0.019499,1.03982
222477140,71147900,15785,2549030,96.119,74152800,15004.8,3.77081e-05,0.00588647,0.00541104,1.6628
222478171,71147900,15937,4672550,434.098,146670000,66874.3,9.2904e-05,0.0143122,0.0142195,1.54333
222470600,71147900,286,104637,0.975521,2018880,172.773,9.32289e-06,0.00165117,0.00165117,0.978677
222470746,71147900,289,559249,161.188,21064400,29451.8,0.000288222,0.0526632,0.0527239,0.880541
222472190,71147900,577,1090560,261.624,39307800,41200.2,0.0002399,0.0377791,0.0368742,0.964975
222485201,71147900,17403,174224,18.9558,5736910,2659.48,0.000108802,0.0152647,0.0152814,0.604843
222472197,71147900,578,444858,29.9868,12626500,4694.05,6.74076e-05,0.0105518,0.0100476,1.34729
222479592,71147900,16180,129898,37.2125,4827900,5720.42,0.000286475,0.0440379,0.045119,0.661969
222484800,71147900,17231,1151170,218.217,40790900,31220.4,0.000189561,0.0271206,0.0266832,0.658386
222470131,71147900,111,1678330,150.332,61337400,25093.9,8.95724e-05,0.0149517,0.0149505,1.75372
222483042,71147900,16631,2893660,586.488,88741600,81774.6,0.00020268,0.0282599,0.0271208,0.843754
222473661,71147900,838,559504,76.4569,23225600,13154.6,0.000136651,0.0235111,0.0235111,0.661277
222478266,71147900,15957,1944840,7252.51,77598000,1363850,0.0037291,0.701264,0.692235,1.05708
222485922,71147900,17575,34969,5.60567,1167910,725.96,0.000160304,0.0207601,0,0
222479398,71147900,16149,34865.8,28.787,1112600,4626.74,0.00082565,0.132701,0,0
222479347,71147900,16133,3593530,732.405,133109000,115044,0.000203812,0.0320143,0.0317142,0.817284
222474741,71147900,1031,782850,87.5259,22995100,13557,0.000111804,0.0173175,0.0170587,0.851096
222484922,71147900,17279,33716.7,8.87933,958653,1140.97,0.000263351,0.0338399,0,0
222485182,71147900,17395,410979,82.9784,12550900,15509,0.000201904,0.0377367,0.0376819,0.794367
222479264,71147900,16095,112020,43.5284,4512930,7908.49,0.000388577,0.0705989,0.0681029,0.466015
222471219,71147900,393,28594.9,2.17014,1212900,399.867,7.58928e-05,0.0139839,0,0
222480211,71147900,16273,21480.9,10.295,642145,1381.71,0.000479263,0.0643231,0,0
222478454,71147900,15984,4665070,459.71,174357000,69807.7,9.8543e-05,0.0149639,0.0153696,0.886857
222484103,71147900,17023,13323000,1681.54,399669000,262706,0.000126213,0.0197182,0.0189066,1.43088
222483550,71147900,16803,43542.5,7.32179,1277240,966.432,0.000168152,0.0221951,0.021532,1.06173
222483573,71147900,16818,43203700,12330.3,1603900000,1960570,0.0002854,0.0453796,0.0477528,1.00473
222476564,71147900,15705,94960,23.1415,1502840,3067.17,0.000243698,0.0322996,0.038984,1.64245
222476212,71147900,15627,174249,26.7405,3752910,3994.49,0.000153461,0.022924,0.0229391,1.45394
222483244,71147900,16697,4650080,3468.21,158936000,514043,0.000745838,0.110545,0.105762,0.912703
222470172,71147900,120,209814,79.9227,7603130,13935.8,0.000380922,0.0664197,0.0664197,0.69416
222485238,71147900,17416,9045090,2604.64,280125000,364869,0.000287962,0.0403389,0.042182,1.43281
222476793,71147900,15722,816882,79.1321,17218000,10567.2,9.6871e-05,0.0129361,0.0154769,1.68837
222485841,71147900,17550,653711,64.8109,21644000,9062.64,9.9143e-05,0.0138634,0.0145854,0.620629
222472599,71147900,634,188615,41.7575,5800350,5769.19,0.00022139,0.0305872,0.0295001,0.244667
222481144,71147900,16421,529024,155.851,17870000,24725.9,0.000294601,0.0467387,0.0459313,0.583864
222485558,71147900,17457,102934,42.377,3080450,5975.6,0.00041169,0.0580525,0.0580529,0.397222
222478873,71147900,16032,26102800,8177.56,856795000,1234180,0.000313283,0.0472815,0.0461724,0.967004
222486001,71147900,17589,415649,52.8019,11205300,6903.81,0.000127035,0.0166097,0.0165724,0.531656
222484296,71147900,17079,1724400,216.971,49721900,39663.2,0.000125824,0.0230012,0.0227851,1.34078
222476198,71147900,15624,1171930,192.546,28971600,27684.2,0.000164298,0.0236227,0.0263387,1.31427
222470226,71147900,136,4307260,874.934,135002000,124635,0.00020313,0.028936,0.0277626,0.767862
222475274,71147900,10675,5131250,1546.7,206978000,250445,0.000301427,0.0488078,0.0481511,0.826678
222478753,71147900,16013,8880330,2466.96,318359000,398904,0.000277801,0.04492,0.0459103,0.98321
222486063,71147900,17620,104794,12.4809,2374830,1657.7,0.0001191,0.0158187,0.0158026,0.947553
222483451,71147900,16771,884340,90.3582,27988700,13348,0.000102176,0.0150937,0.0136472,1.76846
222479717,71147900,16204,139831,15.5727,3916000,2145.71,0.000111368,0.015345,0.0153471,0.469937
222484320,71147900,17087,67368.4,2.92316,1986400,558.15,4.33906e-05,0.00828504,0.00827933,0.86886
222484836,71147900,17241,607548,44.7322,18951700,5919.66,7.36275e-05,0.00974352,0.0094956,0.70126
222480482,71147900,16327,278746,95.9645,7053060,15714.6,0.000344273,0.056376,0.0563624,0.780247
222475601,71147900,182305697,1533470,268.25,52144400,41168.1,0.00017493,0.0268463,0.0263148,0.931767
222481386,71147900,16449,53338.7,2.53183,1578420,369.797,4.74671e-05,0.00693301,0.00693337,0.6998
222475372,71147900,10699,685875,318.46,26120600,46712.7,0.000464313,0.0681067,0.0693284,0.702901
222479955,71147900,16228,1037640,67.111,30190600,10069.3,6.46767e-05,0.00970408,0.00993287,1.14788
222480054,71147900,16244,309684,16.1773,8968940,2253.55,5.2238e-05,0.00727692,0.0071849,0.537971
222473165,71147900,748,170876,1.07564,4094220,158.187,6.29488e-06,0.000925741,0.000926488,0.859657
222473758,71147900,862,2412380,212.201,96405400,34186.2,8.7963e-05,0.0141711,0.0141739,0.866943
222479311,71147900,16115,11710100,3317.45,439059000,509487,0.000283298,0.0435083,0.0424354,1.16888
222480032,71147900,16242,189988,32.0673,5180760,4748.2,0.000168786,0.0249921,0.0256243,0.556585
222486080,71147900,17645,69935.9,12.3868,1880100,1644.86,0.000177116,0.0235195,0.0235197,0.405845
222486467,71147900,111220880,104496,25.8007,4006030,3435.51,0.000246906,0.0328769,0.0329238,0.629373
222469556,71147900,38,558246,476.935,12887800,75584,0.000854347,0.135396,0.135303,0.535757
222471273,71147900,418,836593,351.642,19183000,50438.6,0.000420327,0.0602905,0.0609377,0.463582
222471962,71147900,564,1360690,82.4715,35799600,11024.5,6.06102e-05,0.00810213,0.00810989,0.67493
222472825,71147900,679,1427470,380.098,39491200,77121.8,0.000266275,0.054027,0.0539155,1.18658
222472396,71147900,589,3171320,3953.1,91188100,660724,0.00124652,0.208343,0.204851,1.6256
222474916,71147900,1065,88354800,14656.1,2640490000,2137710,0.000165878,0.0241947,0.024414,1.33811
222483842,71147900,16869,917270,183.95,31442500,28279.9,0.000200541,0.0308305,0.0313304,0.653243
222474576,71147900,998,675363,26.7813,23479600,3696.36,3.96546e-05,0.00547314,0.00564369,0.587391
222480491,71147900,16329,5111230,967.602,162191000,151891,0.000189309,0.0297171,0.0296202,1.35845
222481815,71147900,16486,3487070,537.088,103140000,76235.3,0.000154023,0.0218622,0.021389,1.72679
222470512,71147900,260,286188,97.0818,6641820,12928.4,0.000339224,0.0451744,0.0470776,0.871175
222480400,71147900,16309,17320400,3174.17,538457000,486933,0.000183261,0.0281132,0.0275345,1.4047
222472791,71147900,676,276241,18.3053,7222080,2638.09,6.62656e-05,0.00954995,0.00960531,0.560709
222473754,71147900,861,837418,95.8341,29745300,17658.7,0.00011444,0.0210871,0.0196333,1.32936
222485743,71147900,17491,34741.6,11.7816,1482430,1616.43,0.000339121,0.0465273,0,0
222480523,71147900,16337,207083,91.8179,5075630,15809.7,0.000443387,0.0763446,0.07566,1.08846
222486195,71147900,111220732,90953.1,14.4336,2956160,2266.23,0.000158693,0.0249165,0.0251692,0.351796
222479246,71147900,16092,34969,7.77259,1409670,1366.79,0.000222271,0.0390859,0,0
222482277,71147900,16562,69784.2,5.30417,1996760,851.387,7.60082e-05,0.0122003,0.0122003,0.0879528
222470264,71147900,157,1017720,513.346,21044100,81118.9,0.000504409,0.0797067,0.0789122,1.04897
222479355,71147900,16135,2139850,269.988,74886200,39607.6,0.000126172,0.0185095,0.0180523,0.716158
222479599,71147900,16182,79012.6,17.9548,2849600,2803.97,0.00022724,0.0354877,0.0391018,0.655191
222471856,71147900,528,85033200,26548.6,3144010000,4243540,0.000312215,0.0499045,0.0507015,1.23161
222475535,71147900,10723,2761940,1161.19,94070400,200566,0.000420426,0.072618,0.0786616,1.14612
222483583,71147900,16821,1036160,213.492,35082600,33034.7,0.000206042,0.031882,0.0325816,0.513966
222484933,71147900,17292,5422140,992.019,172099000,140350,0.000182957,0.0258847,0.0255757,1.09505
222485726,71147900,17483,87651.6,45.0355,3505000,6184.76,0.000513801,0.0705607,0.0705401,0.355674
222470371,71147900,201,4640880,1664.27,162179000,269479,0.00035861,0.0580663,0.0575986,0.987584
222480469,71147900,16323,5698920,1161.6,180959000,184305,0.000203828,0.0323403,0.0321689,1.25163
222480214,71147900,16274,95691.4,25.9752,2503960,3472.1,0.000271448,0.0362843,0.0436804,1.56818
222483506,71147900,16786,142827,37.05,4485610,5731.52,0.000259405,0.040129,0.0384953,0.45056
222486198,71147900,111220734,389230,14.7531,10985300,2268.63,3.79034e-05,0.0058285,0.00584784,0.905036
222470250,71147900,151,1074260,1705.6,43696900,310079,0.00158771,0.288645,0.302582,1.16002
222470445,71147900,233,1256470,594.41,52805600,100910,0.00047308,0.0803129,0.0803075,0.616536
222481168,71147900,16428,906009,61.939,29849000,9881.47,6.83646e-05,0.0109066,0.0105247,1.21728
222482162,71147900,16541,1137620,148.129,35827700,21100,0.000130209,0.0185475,0.017832,0.922135
222470161,71147900,118,69938,8.08647,1534910,1387.68,0.000115623,0.0198416,0.0198416,1.23004
222475070,71147900,1093,5057220,393.608,138959000,60208.6,7.7831e-05,0.0119055,0.0127488,1.15197
222478769,71147900,16015,1476880,225.038,49134100,35815.3,0.000152374,0.0242506,0.0259427,1.04685
222483741,71147900,16828,35560600,10277.5,1325130000,1629970,0.000289013,0.0458364,0.0482985,1.00754
222470980,71147900,330,32933,4.37687,1143330,586.851,0.000132902,0.0178196,0,0
222474036,71147900,918,8662830,512.744,279463000,74372.5,5.9189e-05,0.00858525,0.00858274,1.0883
222485728,71147900,17484,160134,95.2212,6347210,13118.9,0.000594635,0.0819244,0.0726839,0.767951
222479547,71147900,16161,277836,79.4838,7830810,11847.5,0.000286082,0.0426422,0.0426281,0.710768
222484622,71147900,17209,1955380,60.2246,45869200,9435.08,3.07994e-05,0.00482519,0.00482438,1.15925
222483069,71147900,16649,38968800,17188.1,1303950000,2619710,0.000441074,0.0672258,0.0639116,1.3547
222471361,71147900,434,1429160,332.838,48307100,47136.1,0.000232891,0.0329817,0.034523,1.10213
