id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221737856,70946401,4,11719500,28338.1,571672000,4213850,0.00241803,0.35956,0.359135,0.777687
221741417,70946401,485,45772800,40491.3,2236750000,6086840,0.000884616,0.13298,0.132065,0.859238
221743986,70946401,15796,1113540,872.079,49154800,128955,0.000783159,0.115806,0.118626,1.01542
221748214,70946401,16726,4857770,7009.01,214200000,1010010,0.00144284,0.207915,0.20788,1.09735
221750625,70946401,17326,265102,347.34,6294070,44837.8,0.00131022,0.169134,0.188465,0.82918
221749828,70946401,17088,244500,69.0256,10257300,9766.07,0.000282314,0.0399431,0.0399941,0.766938
221744567,70946401,16081,480826,1202.35,24604200,170063,0.00250059,0.35369,0.346977,0.680276
221742055,70946401,679,2727110,759.489,117232000,107193,0.000278496,0.0393065,0.0393113,0.821435
221751232,70946401,17571,241332,60.6443,8019700,8017,0.00025129,0.0332198,0.032773,2.20165
221751357,70946401,111220690,68219.7,16.5776,3134050,2218.05,0.000243003,0.0325133,0,0
221740448,70946401,203,46003.4,7.53343,1736480,1034.22,0.000163758,0.0224813,0,0
221749547,70946401,16991,1914590,478.081,82366600,67032.8,0.000249704,0.0350115,0.034376,0.764103
221746722,70946401,16536,1068310,864.606,53937500,142032,0.00080932,0.13295,0.139829,0.767978
221750293,70946401,17206,22716.8,0.0369516,584010,5.88757,1.62662e-06,0.000259173,0,0
221743673,70946401,15715,170958,82.4224,5204460,10765.2,0.00048212,0.0629697,0.0624761,0.533326
221744008,70946401,15807,870808,936.493,36336600,133731,0.00107543,0.153571,0.152296,0.585532
221749660,70946401,17050,69480,61.7183,3524410,8464.26,0.000888289,0.121823,0.121822,0.0695284
221744026,70946401,15816,1011510,886.512,42342500,133043,0.000876424,0.131529,0.130149,0.506053
221748600,70946401,16796,69938,125.791,3110930,18637.8,0.00179861,0.26649,0.26649,0.446236
221742264,70946401,805,260966,1157.11,9742930,166201,0.00443397,0.636871,0.648197,0.534534
221742523,70946401,914,34846.8,6.43825,1730880,883.758,0.000184759,0.0253612,0,0
221749584,70946401,17010,104907,17.8228,4777990,2777.27,0.000169891,0.0264736,0.0264736,0.466578
221741840,70946401,612,1853460,4576.17,76651300,676730,0.00246899,0.365117,0.363059,0.661646
221742186,70946401,756,308418,14.2749,12968200,2150.68,4.62844e-05,0.00697327,0.00697246,0.536823
221744771,70946401,16094,154800,377.509,7978940,53949.1,0.00243868,0.348507,0.359467,0.527348
221742981,70946401,1029,127893,81.0199,6126500,13083.9,0.000633497,0.102304,0.101129,0.223445
221743123,70946401,1140,380511,375.936,11016400,54978.9,0.000987979,0.144487,0.137338,0.692346
221750508,70946401,17291,34969,42.3286,1701370,6087.97,0.00121046,0.174096,0,0
221747291,70946401,16608,218732,45.2232,10426600,6250.99,0.000206752,0.0285784,0.0273042,0.888522
221742976,70946401,1022,3806950,2318.18,172593000,362996,0.000608933,0.0953509,0.0948087,0.623387
221750662,70946401,17342,104907,161.635,5140370,24861.6,0.00154074,0.236987,0.236987,0.605803
221743129,70946401,1142,585562,1224.32,28841300,171642,0.00209085,0.293123,0.272921,0.542734
221743937,70946401,15777,2399170,1408.87,112487000,206878,0.000587231,0.0862292,0.0861598,0.675542
221745132,70946401,16269,339751,52.583,14808400,7186.1,0.000154769,0.021151,0.0208129,0.415543
221749815,70946401,17082,314721,327.826,15241800,46008,0.00104164,0.146187,0.146187,0.557227
221750818,70946401,17409,384179,64.5599,15107300,9644.91,0.000168047,0.0251053,0.0250915,0.578356
221748732,70946401,16826,156809,72.0337,7593780,10322.3,0.000459372,0.0658269,0.0290127,0.285516
221745798,70946401,16419,1766220,1802.35,90641400,268373,0.00102046,0.151948,0.147172,0.728345
221749435,70946401,16968,1587970,2397.43,70626300,345589,0.00150975,0.21763,0.246226,1.13825
221742061,70946401,683,1044650,8607.53,60566400,1267180,0.00823965,1.21302,1.20756,0.56805
221746558,70946401,16476,1049270,1247.25,50834600,189248,0.00118868,0.18036,0.183396,0.986244
221750386,70946401,17256,1199160,121.425,41460400,17711.3,0.000101258,0.0147698,0.0134125,2.33132
221749663,70946401,17051,371119,282.842,15677800,38122.8,0.000762133,0.102724,0.119644,0.708903
221750860,70946401,17429,336758,261.176,17903000,36471.8,0.00077556,0.108302,0.105271,0.696245
221745735,70946401,16410,69938,22.9843,3926220,3264.01,0.000328638,0.0466701,0.0466701,0.00804666
221744959,70946401,16180,174125,145.462,8322100,20709.7,0.000835385,0.118935,0.118902,0.449392
221748241,70946401,16733,244783,732.58,12053300,122938,0.00299278,0.502231,0.502231,0.945486
221751331,70946401,111220638,306635,173.668,12813000,23872,0.000566369,0.0778516,0.137736,0.489515
221742807,70946401,975,34969,21.7582,1614250,2895.54,0.000622213,0.082803,0,0
221750696,70946401,17359,69714.1,440.171,3419860,63100.6,0.00631394,0.905134,0.906283,0.602073
221743369,70946401,15610,209248,60.9763,5629560,8652.83,0.000291407,0.0413521,0.0389853,0.845103
221744475,70946401,16050,100581,409.412,4384560,58930.6,0.00407047,0.585903,0.621022,0.278817
221750856,70946401,17427,1513490,10922.6,61783600,1532180,0.0072168,1.01234,1.13257,0.557858
221747264,70946401,16599,339223,203.307,17267400,29977,0.00059933,0.0883697,0.06604,0.492364
221750701,70946401,17364,677587,2354.29,35463300,336903,0.00347453,0.497209,0.451804,1.2179
221744099,70946401,15874,467828,175.804,20036200,25116.6,0.000375788,0.0536876,0.0577695,0.678797
221750518,70946401,17293,69930.2,191.581,3077620,26066.8,0.0027396,0.372754,0.372741,0.457989
221748921,70946401,16880,558111,1168.22,27070600,194179,0.00209316,0.347922,0.347199,0.994661
221744827,70946401,16117,12744700,26024.5,650244000,3935460,0.00204199,0.308793,0.300461,0.642259
221748947,70946401,16893,984956,381.694,42493700,55918.9,0.000387524,0.056773,0.0584061,0.718707
221742230,70946401,781,62785.7,332.81,3041730,47558.3,0.00530073,0.757469,0.748945,0.224558
221746803,70946401,16563,139876,130.611,6278460,18313.8,0.000933762,0.130929,0.130929,0.376217
221744286,70946401,15987,2030570,4910.64,91781500,693584,0.00241836,0.341571,0.315275,0.873538
221742778,70946401,963,109308,27.1577,1204520,4053.93,0.000248452,0.0370873,0.0330219,0.93662
221750392,70946401,17258,798052,129.209,21329800,18062,0.000161905,0.0226327,0.0279799,1.47659
221741022,70946401,295,2228250,1879.69,99784200,273394,0.000843572,0.122695,0.118852,0.636101
221741390,70946401,472,346066,331.093,14839100,44411,0.000956734,0.128331,0.129593,0.596166
221742046,70946401,675,181887,425.539,9142320,57934.8,0.00233958,0.318521,0.30182,0.619075
221744033,70946401,15823,665319,758.867,29592900,126135,0.00114061,0.189585,0.222034,1.31725
221745370,70946401,16352,6416050,10733.2,277685000,1518860,0.00167287,0.236729,0.24146,0.857291
221741211,70946401,385,12644200,43265.3,572375000,6090600,0.00342176,0.481693,0.476519,0.503266
221741225,70946401,393,33443.7,70.3228,1729420,9510.5,0.00210272,0.284373,0,0
221744426,70946401,16026,13496200,54437.9,771487000,7685580,0.00403358,0.569463,0.550329,0.713982
221743422,70946401,15627,816461,78.76,26062700,10851.8,9.64651e-05,0.0132912,0.0134658,1.12668
221746512,70946401,16464,383756,342.98,19859400,50409.4,0.000893744,0.131358,0.131369,0.307836
221749955,70946401,17118,141729,6.79833,3701540,949.676,4.79672e-05,0.00670066,0.00671758,0.714961
221750328,70946401,17224,483367,2057.97,17540300,280759,0.00425757,0.580839,0.58348,0.752665
221740512,70946401,223,870789,1334.37,27093700,193906,0.00153237,0.222678,0.224147,0.386662
221751381,70946401,111220722,169931,39.2095,8368350,5510.61,0.000230738,0.0324285,0.0373284,0.312099
221751191,70946401,17547,1132260,3845.53,40749100,537581,0.00339632,0.474785,0.462099,1.15351
221743040,70946401,1081,85361.2,61.8499,4485890,8850.4,0.000724567,0.103682,0.102383,0.178402
221739259,70946401,111,292014,427.837,13528500,57908.1,0.00146512,0.198306,0.192888,0.255671
221750401,70946401,17261,136623,44.0859,3967450,6225.66,0.000322683,0.0455682,0.0638027,0.810837
221741195,70946401,377,112495,278.763,5895510,38191.9,0.00247799,0.339497,0.328001,0.347361
221744151,70946401,15914,13660300,27643.4,474142000,3948080,0.00202363,0.289019,0.328661,1.6204
221743935,70946401,15776,5210610,2342.08,252682000,346610,0.000449483,0.0665199,0.0664017,0.717729
221747342,70946401,16630,174845,39.322,8177510,5241.22,0.000224896,0.0299764,0.0299764,0.322768
221748883,70946401,16865,1990300,3888.4,93449800,629148,0.00195367,0.316107,0.300383,1.08115
221748195,70946401,16721,1154160,1621.95,54910500,276072,0.00140531,0.239198,0.246703,1.32383
221746659,70946401,16523,45784.8,68.818,2473740,10400.2,0.00150308,0.227154,0,0
221740383,70946401,188,131581,252.3,5210510,36732.9,0.00191745,0.279166,0.270189,0.751299
221743304,70946401,15587,3699720,986.073,160986000,145407,0.000266526,0.0393021,0.0401261,1.33625
221747254,70946401,16597,174787,107.977,8423390,15385.2,0.000617762,0.0880223,0.0880497,0.548385
221743941,70946401,15778,1699830,1074.23,79332600,159749,0.000631965,0.0939795,0.0938203,0.655567
221744147,70946401,15912,2223380,5057.51,100188000,734693,0.00227469,0.330439,0.351294,1.47246
221743159,70946401,10689,3066880,6864.27,125091000,1007450,0.00223819,0.328492,0.318894,0.880414
221744767,70946401,16093,659985,1354.32,33668600,189651,0.00205205,0.287356,0.290696,0.495663
221744297,70946401,15993,2675500,2793.43,124184000,414233,0.00104408,0.154824,0.149217,0.721725
221742125,70946401,718,2403850,2522.13,107966000,373311,0.0010492,0.155297,0.150002,0.706541
221747391,70946401,16640,174845,205.909,7743010,28166.1,0.00117767,0.161092,0.161092,0.565584
221742768,70946401,958,2357180,4089.7,123546000,605661,0.001735,0.256943,0.257725,0.58077
221749804,70946401,17076,799526,171.706,33240800,23219.3,0.00021476,0.0290413,0.0271269,0.484338
221741991,70946401,652,69938,5.19988,3202080,724.509,7.43498e-05,0.0103593,0.0103593,1.16565
221740911,70946401,234,88063,664.563,5205690,95655.9,0.00754645,1.08622,1.06389,0.299967
221740931,70946401,243,181467,309.562,9363620,41762.7,0.00170589,0.23014,0.226986,0.243447
221741257,70946401,408,388670,200.644,8934920,28286.1,0.000516233,0.0727767,0.0706423,0.788254
221741112,70946401,340,459846,2653.25,25056600,370188,0.00576988,0.805026,0.86113,0.623297
221741363,70946401,454,446563,743.886,21207900,111122,0.0016658,0.248839,0.240603,0.567471
221748231,70946401,16731,34969,10.2809,1661550,1393.82,0.000294001,0.0398588,0,0
221737852,70946401,2,378016,772.309,19965700,106909,0.00204306,0.282816,0.287115,0.799584
221738650,70946401,92,149505,798.956,8290410,111366,0.005344,0.744896,0.721693,0.717038
221744169,70946401,15925,540473,1154,26471800,182841,0.00213516,0.338299,0.325139,0.957106
221748870,70946401,16863,650511,1015.01,31135200,157362,0.00156032,0.241905,0.22995,0.557608
221744065,70946401,15853,43761400,41820,2104290000,6472210,0.000955637,0.147898,0.148165,0.941359
221744976,70946401,16195,52619,60.6688,2569890,8333.33,0.00115298,0.158371,0.166335,0.410873
221743342,70946401,15602,2008890,235.723,89454100,33697.1,0.00011734,0.016774,0.0171874,0.995822
221750220,70946401,17164,746306,837.386,34916000,119897,0.00112204,0.160654,0.178373,1.37011
221744406,70946401,16015,1723220,5287.51,90772200,718505,0.00306838,0.416954,0.42504,0.609722
221745605,70946401,16396,22599000,32123.9,1160890000,4853950,0.00142147,0.214786,0.218429,1.14867
221751217,70946401,17560,69938,28.7745,3018070,3739.55,0.000411429,0.0534695,0.0534695,0.590848
221746374,70946401,16446,375760,198.106,19159900,31882.1,0.000527214,0.0848468,0.0834567,0.887764
221749797,70946401,17070,104907,234.487,4877360,33652.5,0.00223519,0.320784,0.320784,0.561912
221741703,70946401,575,343433,647.647,19414500,104242,0.0018858,0.303528,0.326158,1.2311
221742376,70946401,861,825147,1130.45,35297200,154390,0.00137,0.187106,0.18717,1.20819
221743056,70946401,1097,37270100,21445.1,1531230000,3017230,0.000575396,0.0809558,0.078656,1.33858
221747600,70946401,16692,8929960,21853.7,445405000,3279980,0.00244724,0.367301,0.368247,0.748552
221741298,70946401,429,1444310,6872.48,53776300,959878,0.00475831,0.664592,0.686456,0.57014
221743028,70946401,1070,3762820,8058.95,217591000,1102350,0.00214173,0.292958,0.289756,0.433033
221743206,70946401,10722,10156400,13339.9,521484000,2075990,0.00131345,0.204402,0.201569,1.24504
221743017,70946401,1064,7488770,14084.3,372667000,2110360,0.00188072,0.281803,0.265648,0.76347
221742811,70946401,976,4371100,3848.52,242071000,563636,0.000880446,0.128946,0.128577,0.596897
221739103,70946401,103,69938,5.19988,3202080,724.509,7.43498e-05,0.0103593,0.0103593,1.16565
221741203,70946401,379,410797,58.4572,10207100,7350.21,0.000142302,0.0178925,0.0186154,1.69363
221744430,70946401,16027,13836900,39598.4,748173000,5431220,0.00286181,0.392518,0.379691,0.845061
221747588,70946401,16690,2940550,12730,159194000,1852790,0.00432911,0.630082,0.649481,0.376238
221751485,70946401,111220816,306919,478.37,18113500,66691.9,0.00155862,0.217295,0.215557,0.510132
221743286,70946401,15581,33758.1,1.35688,943251,203.302,4.01943e-05,0.00602232,0,0
221750683,70946401,17350,34354.1,20.9943,524015,3234.98,0.000611115,0.0941658,0,0
221748954,70946401,16899,1713230,1582.36,76612300,236137,0.000923613,0.137832,0.138738,0.766119
221745625,70946401,16402,1049060,1203.2,55763400,172536,0.00114693,0.164467,0.164467,0.540389
221749847,70946401,17093,9398120,9308.01,357177000,1281440,0.000990412,0.13635,0.137748,1.68828
221738210,70946401,84,653871,963.075,37160500,138935,0.00147288,0.21248,0.202241,0.408024
221741895,70946401,637,7589000,11575,374576000,1808720,0.00152524,0.238335,0.246208,1.19141
221741057,70946401,315,196558000,627769,9241260000,90208100,0.00319381,0.458938,0.448372,0.86013
221744258,70946401,15971,4228680,31896.5,224313000,5644990,0.00754288,1.33493,1.4418,0.942942
221748183,70946401,16719,1421060,2077.56,67465700,341735,0.00146198,0.240478,0.241627,1.22228
221744917,70946401,16156,1100900,1153.63,55373900,177251,0.00104791,0.161007,0.160399,0.507245
221742774,70946401,962,7540280,14859.7,283750000,2112780,0.00197071,0.2802,0.284015,0.775952
221750812,70946401,17406,591917,92.9911,17136300,13299.7,0.000157101,0.0224688,0.0225741,1.85453
221744318,70946401,16004,46271500,152843,2057560000,21567000,0.00330318,0.466096,0.465042,0.914881
221749237,70946401,16939,45685600,103961,2234100000,16129200,0.00227558,0.353048,0.339062,0.974362
221744182,70946401,15933,989257,1495.81,49578700,208762,0.00151206,0.211029,0.211009,0.561396
221745202,70946401,16293,187415,160.629,7572230,21242.2,0.000857072,0.113343,0.108772,0.698514
221745566,70946401,16388,943841,3489.21,53626500,524027,0.00369682,0.555206,0.555284,0.383945
221744923,70946401,16158,237403,201.431,11941100,30878.5,0.000848476,0.130068,0.129684,0.20519
221740438,70946401,201,1743140,4000.17,70408800,559327,0.0022948,0.320873,0.312574,0.462926
221749942,70946401,17115,546491,350.231,21579500,46713.7,0.000640873,0.0854794,0.0965637,0.641498
221738203,70946401,77,42059.9,25.02,1832020,3390.73,0.000594866,0.0806166,0,0
221744111,70946401,15883,103665,46.2893,4537330,7299.68,0.000446526,0.0704158,0.0704325,0.297341
221738047,70946401,48,9843940,26051.6,487439000,3702770,0.00264646,0.376147,0.372548,0.693181
221742341,70946401,845,1829490,3732.88,89159900,543943,0.0020404,0.297319,0.302377,0.559688
221742364,70946401,856,29740300,34638.5,1483140000,5157760,0.0011647,0.173427,0.173321,1.1802
221750155,70946401,17134,534297,179.186,21364800,24282.4,0.000335368,0.0454474,0.0458511,0.465828
221742436,70946401,891,123644,191.768,6215630,28582.1,0.00155098,0.231165,0.244193,0.500772
221741837,70946401,610,2149490,11411.1,118296000,1797130,0.00530874,0.836073,0.829079,0.57942
221747373,70946401,16636,873949,1983.83,35960800,286707,0.00226996,0.328059,0.341467,0.618066
221745189,70946401,16289,209814,97.7953,9264590,13795.9,0.000466105,0.0657532,0.0657532,0.551533
221749859,70946401,17098,849847,3092.15,35278900,425128,0.00363848,0.50024,0.503314,0.993966
221745305,70946401,16331,447901,524.889,19887900,77414.4,0.00117189,0.172838,0.173141,0.405401
221741315,70946401,435,166719,268.304,5017090,36561.4,0.00160932,0.2193,0.221123,0.680768
221747446,70946401,16656,209814,89.6145,10809900,12241.4,0.000427114,0.0583443,0.0583443,0.413964
221741733,70946401,589,4928890,10878.7,231138000,1826670,0.00220713,0.370605,0.373655,1.06347
221746630,70946401,16510,9682040,9877.23,479885000,1495820,0.00102016,0.154494,0.153583,0.867135
221749395,70946401,16964,172049,167.47,8746040,22816,0.000973382,0.132613,0.132378,0.197666
221743930,70946401,15774,5210610,2342.08,252682000,346610,0.000449483,0.0665199,0.0664017,0.717729
221744938,70946401,16169,8337930,16915.7,405771000,2436670,0.00202877,0.292239,0.289205,0.721854
221744482,70946401,16052,206616,1125.79,10878600,161132,0.00544871,0.779862,0.751513,0.492685
221747502,70946401,16671,2774010,5785.12,141560000,827406,0.00208547,0.29827,0.293942,0.827315
221742083,70946401,693,976426,795.85,43930400,108893,0.000815065,0.111522,0.11375,0.508545
221746841,70946401,16571,420115,259.978,20297800,35644.9,0.000618826,0.0848457,0.0858503,0.713979
221743007,70946401,1056,9805040,17188.5,501625000,2616510,0.00175303,0.266854,0.254067,0.906768
221740532,70946401,228,1555620,2308.8,66567000,345809,0.00148416,0.222297,0.245174,1.47717
221750872,70946401,17434,588999,491.893,21677100,71121.6,0.000835134,0.12075,0.140564,1.52394
221743195,70946401,10708,1877490,1538.89,106938000,225144,0.000819652,0.119917,0.119202,0.650511
221744109,70946401,15882,187409,84.8472,7912070,11869.6,0.000452738,0.0633355,0.0651181,0.494797
221741366,70946401,455,68756,8.74163,3404620,1241.12,0.00012714,0.0180511,0.0180053,0.273276
221751107,70946401,17499,11358.7,4.25272,226688,611.86,0.000374403,0.0538672,0,0
221747541,70946401,16680,10586300,31658.9,574198000,4582380,0.00299054,0.432858,0.432461,0.700782
221749421,70946401,16967,8128680,8712.44,358783000,1236330,0.00107182,0.152095,0.149991,1.50179
221744418,70946401,16022,5834730,4059.36,104737000,608851,0.000695724,0.10435,0.0950861,1.66759
221745212,70946401,16297,587499,2126.08,23797500,283151,0.00361886,0.481961,0.481309,0.647009
221744987,70946401,16212,7153380,3433.43,312036000,492013,0.000479973,0.0687805,0.0672382,1.3484
221748919,70946401,16879,1389730,1401.27,64288300,227820,0.0010083,0.16393,0.165075,1.55803
221740191,70946401,126,732793,250.866,18111100,33902.2,0.000342343,0.0462644,0.0463295,0.476048
221740987,70946401,276,6041150,11119.7,248273000,1621270,0.00184067,0.268371,0.250356,1.15369
221740959,70946401,260,304101,213.707,8706880,29399.4,0.000702748,0.0966765,0.0963142,0.361227
221743890,70946401,15761,34969,18.6488,1655100,3007.35,0.000533294,0.0860004,0,0
221744562,70946401,16080,431555,1566,22558200,221520,0.00362874,0.513305,0.552642,0.614755
221746807,70946401,16564,572031,909.029,29268400,137299,0.00158913,0.24002,0.249665,0.570928
221743112,70946401,1129,84264300,78859.1,3859420000,11689400,0.000935854,0.138723,0.139113,1.34017
221742139,70946401,725,88224.8,25.8685,4084480,3731.12,0.000293212,0.0422911,0.0354916,0.400395
221743117,70946401,1132,6822010,11304.3,276703000,1611780,0.00165704,0.236261,0.247815,0.905854
221750526,70946401,17295,69930.2,191.581,3077620,26066.8,0.0027396,0.372754,0.372741,0.457989
221745789,70946401,16416,724590,419.447,39030800,62539.8,0.000578875,0.0863106,0.0833399,0.942406
221743475,70946401,15662,899178,366.057,33971100,48752.3,0.000407102,0.0542188,0.0551389,0.873917
221745592,70946401,16393,521339,1350.49,27889400,199766,0.00259042,0.383178,0.382735,0.329653
221747304,70946401,16613,1480380,859.688,69911100,120708,0.000580722,0.0815383,0.0812563,1.19099
221748872,70946401,16864,1990300,3888.4,93449800,629148,0.00195367,0.316107,0.300383,1.08115
221743430,70946401,15629,734020,142.994,31202400,19718.8,0.000194809,0.0268642,0.027546,0.705536
221742852,70946401,997,908845000,1677830,41637000000,246506000,0.00184611,0.27123,0.271099,1.2721
221744951,70946401,16177,3085850,3337.03,148529000,484037,0.0010814,0.156857,0.15974,0.561939
221751504,70946401,111220848,336758,261.176,17903000,36471.8,0.00077556,0.108302,0.105271,0.696245
221742262,70946401,804,59154.7,109.077,2938970,17813.9,0.00184392,0.301141,0.331074,0.346351
221746929,70946401,16588,273508,475.598,14698300,75618.1,0.00173888,0.276475,0.267349,0.700692
221744920,70946401,16157,237403,201.431,11941100,30878.5,0.000848476,0.130068,0.129684,0.20519
221745779,70946401,16412,839247,763.236,45428000,104488,0.000909429,0.124502,0.124502,0.263758
221749977,70946401,17126,657998,184.327,23229600,24863,0.000280133,0.0377859,0.0439767,0.881749
221743375,70946401,15612,29817.5,15.7017,655993,2183.71,0.000526595,0.0732357,0,0
221745812,70946401,16424,1725560,4023.75,92339300,705813,0.00233185,0.409034,0.463654,1.14047
221750171,70946401,17140,464290,160.221,18968400,21643.7,0.000345089,0.0466169,0.0442411,0.476469
221750704,70946401,17366,2008150,6088.16,85001100,854628,0.00303173,0.425581,0.429589,1.19179
221741088,70946401,329,11978400,23280.1,619627000,3195240,0.0019435,0.26675,0.260404,0.516869
221750963,70946401,17466,557422,149.782,17601800,19867,0.000268705,0.0356409,0.0356324,1.86529
221750270,70946401,17193,69518.9,1.64241,1770770,230.803,2.36254e-05,0.00332,0,0
221748155,70946401,16714,102984,219.168,5011290,30703.1,0.00212817,0.298134,0.297486,0.245359
221745173,70946401,16285,886216,904.753,40998400,122727,0.00102092,0.138484,0.136804,0.679294
221748593,70946401,16791,956139,936.027,41723300,134259,0.000978965,0.140417,0.140133,0.997693
221741726,70946401,585,330216,644.29,15345000,111943,0.00195112,0.338999,0.416778,1.31324
221745817,70946401,16428,721166,1619.35,38433800,286155,0.00224546,0.396795,0.300753,0.911826
221742149,70946401,729,238435,1082.51,14111100,150759,0.00454004,0.632286,0.609307,0.409112
221742983,70946401,1031,931388,289.167,38597700,42398.8,0.000310469,0.0455222,0.0455161,0.454237
221744461,70946401,16043,546809,1526.04,27638000,211670,0.0027908,0.3871,0.434693,0.96539
221742006,70946401,657,1492160,2459.82,57764400,333749,0.00164849,0.223668,0.220737,0.597187
221737987,70946401,36,251539,64.5286,8381330,8509.92,0.000256535,0.0338315,0.0353248,0.470042
221740482,70946401,214,795725,1215.18,35652700,168403,0.00152713,0.211634,0.201098,0.83848
221740979,70946401,271,261601,525.17,12345800,79464.6,0.00200752,0.303762,0.298777,0.358455
221742357,70946401,853,1551440,1834.98,68484400,253819,0.00118276,0.163603,0.169807,0.687123
221743064,70946401,1102,1327220,4587.69,72058900,648798,0.00345662,0.488841,0.485091,0.721273
221743716,70946401,15738,483984000,1087900,22244200000,159546000,0.0022478,0.329651,0.325258,1.22281
221744983,70946401,16203,244783,83.7034,11734600,12551.4,0.000341949,0.0512755,0.0512755,0.964978
221748904,70946401,16871,251712,385.441,11158200,57541.6,0.00153128,0.228601,0.186091,0.961337
221744190,70946401,15937,4650680,4284.56,168858000,604373,0.000921276,0.129954,0.127191,0.604518
221745532,70946401,16377,244783,656.867,11470500,99311.1,0.00268347,0.405711,0.405711,0.466343
221751079,70946401,17478,4434330,10783.8,169620000,1515820,0.0024319,0.341838,0.350414,1.43706
221747250,70946401,16596,680431,418.428,34048300,61980.4,0.000614946,0.0910899,0.0805052,0.469058
221748595,70946401,16793,719947,693.376,32129500,100375,0.000963093,0.13942,0.139324,0.9627
221741274,70946401,415,5475480,11960.7,276829000,1748250,0.00218441,0.319288,0.30273,0.734163
221742255,70946401,800,771574,1208.67,38793100,166707,0.00156649,0.216062,0.212742,0.45011
221744048,70946401,15837,813676,417.774,38697300,62954,0.000513441,0.0773699,0.0773949,0.613851
221751427,70946401,111220750,240723,795.618,6603840,105176,0.00330511,0.436917,0.438405,0.461536
221742975,70946401,1021,2127280,5903.05,124503000,820956,0.00277493,0.385919,0.353278,0.637885
221743048,70946401,1088,429236,274.544,20348300,41857.4,0.00063961,0.0975158,0.0966875,0.262861
221750189,70946401,17149,314121,186.441,13642800,25219.4,0.000593533,0.0802856,0.080322,0.339556
221746921,70946401,16587,35065.5,27.8833,1853800,3895,0.000795178,0.111078,0,0
221738152,70946401,68,1197610,4070.8,44207400,600731,0.00339909,0.501606,0.503886,0.524979
221744266,70946401,15977,241429,815.361,11935800,134473,0.00337723,0.55699,0.600457,0.866775
221744472,70946401,16049,1624200,9579.99,93294300,1354150,0.00589829,0.833735,0.837422,0.258598
221744198,70946401,15942,7261600,6429.86,285796000,861630,0.00088546,0.118656,0.118193,0.728381
221749845,70946401,17092,18529100,14666.3,661269000,2017380,0.000791527,0.108876,0.10945,1.86776
221742405,70946401,875,113449,269.72,5725960,40147,0.00237746,0.353877,0.323817,0.61647
221751112,70946401,17503,1589070,244.08,45207200,33754.2,0.000153599,0.0212414,0.0211252,1.56699
221740495,70946401,217,589045,870.125,28051500,126292,0.00147718,0.214402,0.249534,0.633877
221743015,70946401,1062,974219,1169.55,46773700,162803,0.0012005,0.167111,0.15993,0.506345
221746710,70946401,16534,104907,130.294,4711360,18322.1,0.001242,0.174651,0.174651,0.395412
221747517,70946401,16674,1451620,2995.93,73873500,424993,0.00206386,0.292772,0.28687,0.981544
221742720,70946401,931,1842390,536.225,50641600,76515.8,0.000291048,0.0415307,0.0397641,1.57847
221751463,70946401,111220786,83501.8,33.7802,4223350,4973.41,0.000404544,0.0595605,0.050543,1.41604
221742111,70946401,709,4791630,6188.29,228507000,895919,0.00129148,0.186976,0.190595,0.616905
221748169,70946401,16716,1421060,2077.56,67465700,341735,0.00146198,0.240478,0.241627,1.22228
221748759,70946401,16844,1313060,1692.04,66008700,262130,0.00128862,0.199633,0.204441,0.959573
221749393,70946401,16962,306635,173.668,12813000,23872,0.000566369,0.0778516,0.137736,0.489515
221743710,70946401,15733,181755,175.024,5243560,22357.6,0.000962969,0.12301,0.112527,0.915729
221744004,70946401,15806,932223,967.167,39774900,138058,0.00103748,0.148096,0.146611,0.610013
221749915,70946401,17107,825170,532.024,32272400,70847.9,0.000644745,0.0858585,0.0890003,0.510893
221741487,70946401,518,6439810,11182.3,308857000,1535530,0.00173643,0.238444,0.233888,0.834582
221745930,70946401,16433,3464770,8599.97,170809000,1282460,0.00248212,0.370143,0.370982,0.861001
221750808,70946401,17404,104907,127.84,5009050,18622.3,0.0012186,0.177512,0.177512,0.783414
221751465,70946401,111220788,520630,2035.91,23735300,289081,0.00391047,0.555252,0.540851,0.775936
221740306,70946401,167,337299,5136.49,18134600,909158,0.0152283,2.69541,2.9885,0.400262
221742501,70946401,909,7972500,23676.5,357153000,3297200,0.00296978,0.413571,0.391825,0.969035
221751288,70946401,17615,34969,2.30826,1271650,311.712,6.60087e-05,0.00891395,0,0
221744091,70946401,15870,1749540,734.752,76720900,101772,0.000419968,0.0581708,0.0599264,0.562143
221740498,70946401,218,1318700,3042.49,68131400,476306,0.00230719,0.361194,0.314685,0.671639
221751133,70946401,17518,305216,47.163,10518200,6444.89,0.000154523,0.0211158,0.0206447,1.33402
221741066,70946401,320,2713690,1203,46220800,179622,0.000443307,0.0661911,0.0431644,1.47374
221743328,70946401,15596,1216550,539.124,51405600,79031.6,0.000443158,0.0649637,0.0642948,1.206
221744141,70946401,15909,8612140,13637.1,432856000,2063650,0.00158347,0.239621,0.257189,1.48782
221746366,70946401,16443,627844,311.819,31840500,50858.1,0.00049665,0.0810043,0.0818725,0.966763
221742725,70946401,935,3286320,10969.2,165320000,1549840,0.00333784,0.471604,0.471563,0.54444
