id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255568971,70919603,17343,2455330,91714.1,95730600,13802600,0.037353,5.62149,5.71656,0.310449
255553687,70919603,66,34969,1781.94,1842910,280771,0.0509576,8.02914,0,0
255558461,70919603,1110,216599,13549.8,11878600,2048790,0.0625568,9.45889,9.32265,0.271106
255554353,70919603,385,10269600,539652,612765000,86612500,0.0525485,8.43388,8.49425,0.392949
255555261,70919603,590,1907280,128170,125969000,20435800,0.0672005,10.7147,10.8268,0.270802
255559737,70919603,15621,31769.2,646.96,1005690,95320.4,0.0203644,3.0004,0,0
255556318,70919603,803,21233200,1024000,1185090000,154361000,0.0482264,7.26979,7.31646,0.272906
255557676,70919603,985,24333500,1211890,1154830000,194336000,0.0498032,7.98635,7.88267,0.723446
255558447,70919603,1107,1727970,54673.5,66473000,8123160,0.0316402,4.70098,4.71706,0.356486
255562347,70919603,16080,543311,40718.1,35846200,6501790,0.0749443,11.967,11.9919,0.252762
255566949,70919603,16891,285317,20686.7,17432300,3217690,0.0725043,11.2776,11.3406,0.106551
255568212,70919603,17167,661051,40486.3,35079000,6339620,0.0612453,9.59021,9.59214,0.28651
255570141,70919603,111220844,825447,51500.9,48360700,7967290,0.0623915,9.65209,9.65777,0.0997149
255561333,70919603,15925,854473,70628.5,53382000,11223500,0.0826574,13.135,13.1986,0.1713
255567621,70919603,17018,295170,13624.1,13164300,2023030,0.0461567,6.85377,6.86896,0.227731
255568227,70919603,17170,866228,42833.9,38362200,6385720,0.0494488,7.37187,7.36495,0.201301
255569042,70919603,17371,116119,7777.82,6564240,1184100,0.0669817,10.1973,10.1934,0.050277
255569127,70919603,17404,99003.8,4682.62,4462690,700655,0.0472974,7.07705,7.14086,0.241828
255561234,70919603,15909,12197100,869280,780471000,143643000,0.0712694,11.7768,11.9255,0.419722
255568920,70919603,17324,149010,6909.98,7120680,1053080,0.0463727,7.06722,7.02937,0.12334
255560025,70919603,15679,621697,31789.7,33101400,4842360,0.0511338,7.78894,7.68783,0.400139
255553788,70919603,148,138015,9640.5,8344310,1491030,0.0698511,10.8034,10.5229,0.169154
255559750,70919603,15622,13337900,523399,622359000,78810100,0.0392415,5.90874,5.96146,0.543338
255563353,70919603,16232,558085,23125.4,25773000,3418530,0.0414371,6.12547,6.13251,0.346842
255554274,70919603,327,521193,26249.4,29003700,3944670,0.0503641,7.56853,7.68278,0.21237
255568732,70919603,17280,2765540,95671.7,106286000,14280400,0.0345943,5.1637,5.242,0.360881
255556265,70919603,785,237580,14743.4,13893800,2233170,0.0620565,9.39967,9.46487,0.153498
255553734,70919603,104,4587050,304702,253244000,47788000,0.0664265,10.418,10.3189,0.332071
255569881,70919603,111220638,697421,34405.7,31572800,5109850,0.0493328,7.32679,7.32781,0.120237
255563723,70919603,16300,25773.2,1758.88,1486690,268927,0.0682446,10.4344,0,0
255567212,70919603,16947,23107800,829249,1429020000,145160000,0.0358861,6.28186,6.09147,0.566448
255567594,70919603,17010,102112,5716.19,5192160,847466,0.0559797,8.29939,8.29902,0.0475995
255569976,70919603,111220750,226345,4848.97,7899160,767341,0.0214229,3.39013,3.37916,0.535865
255561250,70919603,15911,11102100,550629,570988000,91652600,0.0495968,8.25543,8.64538,0.736436
255569039,70919603,17370,384529,21401.4,17505500,3201470,0.055656,8.3257,8.32556,0.141311
255553938,70919603,195,278795,31806.5,19837500,5291190,0.114085,18.9788,19.1341,0.100968
255554027,70919603,228,1896260,103115,100390000,17332000,0.0543779,9.14007,9.44997,0.612121
255562403,70919603,16096,67085.5,3132.9,4308640,489781,0.0467002,7.30086,7.30086,0.0830701
255554093,70919603,254,21872300,1284910,1268650000,207147000,0.0587462,9.47076,9.54784,0.442133
255568736,70919603,17281,56355.9,2249.49,2486590,339710,0.0399158,6.02795,6.06585,0.0832424
255566535,70919603,16822,918037,37024.6,53502700,5817250,0.0403301,6.33662,6.32146,0.0839653
255570135,70919603,111220830,1490590,68719.8,61915900,10296900,0.0461025,6.90793,7.01122,0.269305
255554238,70919603,305,413246,28595.4,29460600,4570400,0.0691971,11.0598,10.996,0.148952
255566848,70919603,16865,2102810,128240,116872000,19713800,0.0609851,9.37498,9.52562,0.173168
255568844,70919603,17302,84967.6,5678.8,5071960,869835,0.0668349,10.2373,10.167,0.0896182
255561829,70919603,16027,14770400,1128270,1022550000,174970000,0.0763871,11.846,11.7252,0.187242
255566981,70919603,16899,1683990,87839.7,83151500,13306900,0.0521615,7.90196,7.86503,0.323617
255564668,70919603,16415,1665840,96288,97297200,14610500,0.0578014,8.77066,8.75096,0.102299
255555666,70919603,652,31561.5,2178.37,1993180,333405,0.0690198,10.5637,0,0
255559235,70919603,15569,8010230,485856,456399000,73272900,0.0606544,9.14741,9.1549,0.307606
255556052,70919603,720,387178,23393.8,23621100,3566580,0.0604212,9.21174,9.12354,0.099874
255569623,70919603,17526,710434,29096.7,25768100,4224210,0.0409562,5.94596,5.99964,0.29756
255560813,70919603,15833,419587,23299.8,22405600,3559900,0.0555304,8.4843,8.48411,0.144935
255566343,70919603,16767,379252,18379.3,21342600,2782540,0.0484619,7.33692,7.35209,0.127125
255567718,70919603,17051,685378,31896.1,31807500,4802620,0.046538,7.00726,7.03518,0.163092
255561148,70919603,15895,2749360,119563,139001000,18123900,0.0434877,6.59205,6.59989,0.377515
255555917,70919603,684,144646,11858.7,10491600,1886070,0.0819844,13.0392,13.2008,0.186737
255566112,70919603,16707,681163,38852.1,37049600,5813490,0.0570379,8.53464,8.76176,0.275753
255569908,70919603,111220672,593970,29922.8,26147400,4519450,0.0503776,7.60887,7.60792,0.115551
255556212,70919603,773,1188440,61297.8,50244000,9090160,0.0515785,7.64883,7.71939,0.207642
255553658,70919603,51,5050590,294690,299549000,44434900,0.0583477,8.79796,8.84605,0.114911
255565673,70919603,16632,1399800,69575.9,69612400,10443300,0.049704,7.46057,7.59589,0.237719
255567996,70919603,17131,244466,9683.81,8786340,1418020,0.0396122,5.80047,5.80339,0.21611
255555451,70919603,619,837075,28298.4,34706200,4199560,0.0338063,5.01695,5.01244,0.462291
255560670,70919603,15804,839425,45090.2,58575500,6848650,0.0537156,8.15874,8.07086,0.14346
255559099,70919603,10732,2467810,86911.9,168728000,14077600,0.0352182,5.70451,5.76735,0.208694
255559570,70919603,15587,3499680,216163,201893000,32585900,0.0617665,9.31111,9.37742,0.246754
255570168,70919603,111220882,762570,31274.4,28614600,4648350,0.0410118,6.09563,6.32399,0.352035
255554224,70919603,292,174844,6003.13,7013700,913173,0.0343341,5.22278,5.22276,0.508918
255561492,70919603,15948,783547,53745.9,42782800,8571810,0.0685931,10.9397,11.3012,0.287046
255553711,70919603,88,1286340,83835.1,77183600,12532800,0.0651733,9.74299,9.70295,0.168526
255565340,70919603,16578,2529820,158152,151718000,25029600,0.0625152,9.89383,9.94322,0.267615
255555996,70919603,702,680819,47221.1,47120600,7293780,0.0693593,10.7132,10.6828,0.0680495
255555443,70919603,616,693911,37694.7,38077300,5661900,0.0543221,8.15941,8.16696,0.14019
255564161,70919603,16333,2149380,105770,117296000,16177900,0.0492097,7.52676,7.58721,0.264568
255554072,70919603,244,10602400,502514,542203000,83070200,0.0473963,7.83505,8.38524,0.652027
255567983,70919603,17126,984313,41846.3,41927300,6262650,0.0425132,6.36246,6.3592,0.242715
255561505,70919603,15949,2678270,75656.4,84632300,11794700,0.0282483,4.40385,4.49532,0.633641
255568928,70919603,17327,411233,9615.19,12685700,1516690,0.0233814,3.68815,3.57141,0.490517
255566291,70919603,16750,34827.4,1752.6,1721820,256878,0.0503225,7.37575,0,0
255565148,70919603,16533,102580,4959.11,6311890,765630,0.0483437,7.46371,7.48195,0.186528
255554487,70919603,463,9690860,523602,572618000,91673800,0.0540305,9.45982,9.3748,0.28994
255560265,70919603,15759,279053,17952.2,17384100,2718610,0.0643324,9.74225,9.73425,0.0790235
255557043,70919603,895,927093,65917.9,59915300,10341600,0.0711017,11.1549,11.0048,0.186523
255561088,70919603,15870,1615810,88601.7,98693200,13192100,0.0548341,8.16436,8.17029,0.119927
255566180,70919603,16723,314721,15535.5,15043500,2381540,0.0493629,7.56715,7.56715,0.149733
255562441,70919603,16099,83429.8,4394.6,5289420,693866,0.0526742,8.31676,8.57831,0.211038
255565155,70919603,16535,1497030,86382.3,83446400,12961000,0.0577025,8.65783,8.71036,0.100591
255569919,70919603,111220690,172986,10145.8,9243880,1552080,0.0586508,8.97225,8.97516,0.118343
255555717,70919603,662,137422,9242.58,8783950,1412550,0.0672571,10.279,10.3757,0.0674845
255559682,70919603,15613,708665,40160.7,39091900,5992920,0.056671,8.45664,8.597,0.325975
255566052,70919603,16692,10974800,510158,590456000,78019800,0.0464846,7.109,7.24098,0.310486
255558347,70919603,1091,17870800,677363,1116690000,116896000,0.0379035,6.54121,6.50572,0.354987
255561339,70919603,15926,374192,26870.8,22009100,4380460,0.0718101,11.7064,11.712,0.28401
255553611,70919603,22,4464770,266602,254489000,42820800,0.0597124,9.59081,9.31832,0.481404
255560873,70919603,15847,899309,25155.2,30525900,3965620,0.0279716,4.40963,4.37464,0.40744
255570145,70919603,111220850,723512,42149.4,38701700,6311640,0.0582567,8.72361,8.68518,0.0768542
255565784,70919603,16663,97546.5,6162.46,5977550,954156,0.0631746,9.78155,9.78149,0.0822317
255557364,70919603,929,95013.2,6580.08,5961200,1044240,0.0692544,10.9905,10.9728,0.0568413
255568815,70919603,17296,34956.2,1313.32,1629800,221980,0.0375704,6.35025,0,0
255558231,70919603,1073,47596300,1802180,3077730000,314062000,0.0378639,6.59845,6.43968,0.502852
255562223,70919603,16060,16316500,1070780,925427000,167761000,0.0656254,10.2817,10.1917,0.336488
255566187,70919603,16725,5385710,256855,262769000,38638900,0.0476918,7.17434,7.24915,0.292882
255557802,70919603,1011,699576,54040.5,48211800,8305770,0.0772475,11.8726,11.8336,0.078139
255554452,70919603,440,628052,59348.8,40778300,9488970,0.0944967,15.1086,15.1089,0.0516117
255553718,70919603,94,779082,45846.4,46480100,6924250,0.0588467,8.88771,8.92394,0.16353
255555875,70919603,682,570717,40040.1,34743500,6115250,0.0701577,10.715,10.5938,0.102907
255569694,70919603,17558,216209,8291.84,7765590,1225570,0.038351,5.66845,5.68233,0.378777
255555242,70919603,585,337590,23161.3,21740200,3573850,0.0686077,10.5863,10.7061,0.125881
255557935,70919603,1030,551653,3319.5,13191300,538173,0.00601737,0.975565,0.998435,0.656008
255553671,70919603,59,954584,55861.9,56445300,8408530,0.0585196,8.80858,8.82089,0.108854
255563615,70919603,16287,778005,54064.4,45759400,8145410,0.069491,10.4696,10.4688,0.226104
255560105,70919603,15697,527229,23699.9,28862800,3767410,0.0449517,7.14567,7.06327,0.362838
255563163,70919603,16183,34969,2050.01,2007330,329870,0.0586235,9.4332,0,0
255567862,70919603,17101,1067710,60828.8,56685700,9550950,0.0569713,8.94528,8.94877,0.305909
255560606,70919603,15791,139660,7627.16,9088880,1146210,0.0546123,8.20716,8.1861,0.0720517
255569579,70919603,17506,1148180,33617.2,39418300,5004690,0.0292786,4.35879,4.52666,0.477044
255567476,70919603,16975,1043200,47385.8,48029600,7083890,0.0454235,6.79052,6.82176,0.234715
255561359,70919603,15930,14258300,726186,747120000,113231000,0.0509308,7.94145,7.84368,0.388826
255567579,70919603,17007,296126,18033.6,15224300,2680530,0.0608983,9.05199,9.10399,0.131637
255554450,70919603,438,270904,15073.4,16224200,2411000,0.0556411,8.89985,8.89279,0.213783
255568944,70919603,17334,328616,14268.9,14774100,2161590,0.0434212,6.57786,6.59051,0.0924566
255563191,70919603,16192,1166240,40903.4,60274400,6382870,0.0350729,5.47304,5.58161,0.393541
255565117,70919603,16519,11137400,680473,642982000,107306000,0.0610981,9.63474,9.68014,0.307883
255569473,70919603,17504,34839.5,2136.26,1564590,316107,0.0613171,9.07323,0,0
255555173,70919603,565,697541,61778.4,49000100,10288600,0.0885659,14.7498,14.7448,0.187536
255560437,70919603,15779,294572,16110.5,17553700,2462130,0.0546913,8.35833,8.37495,0.107403
255563476,70919603,16252,103046,4686.98,6140490,694638,0.0454844,6.74107,6.74261,0.177148
255560732,70919603,15815,838625,56071,53711300,8648940,0.0668606,10.3132,10.2687,0.113558
255569466,70919603,17496,893524,38588.4,34422100,5755720,0.0431868,6.4416,6.63206,0.354914
255555274,70919603,594,62508.9,4167.57,3953010,637948,0.0666717,10.2057,10.1916,0.0270587
255553684,70919603,64,316722,12061.9,17277600,1853750,0.0380834,5.85292,5.88264,0.252053
255559425,70919603,15581,29178.3,1204.44,1465540,176509,0.0412787,6.04934,0,0
255567794,70919603,17087,188288,9515.72,8675970,1397690,0.050538,7.42312,7.56588,0.162574
255569642,70919603,17535,201790,2872,3859460,404734,0.0142326,2.00572,1.994,0.539096
255565659,70919603,16628,413343,24136.2,23512800,3697840,0.0583927,8.94617,8.96277,0.137471
255562070,70919603,16040,5282480,403762,358085000,65213000,0.0764341,12.3451,12.2441,0.178516
255563555,70919603,16267,400974,25985.6,24852100,3934070,0.0648061,9.81127,10.0111,0.223893
255568258,70919603,17172,866228,42833.9,38362200,6385720,0.0494488,7.37187,7.36495,0.201301
255560738,70919603,15816,795934,36769.9,41986500,5739420,0.0461971,7.21093,6.97674,0.418555
255558405,70919603,1100,3162130,199158,185538000,31726600,0.0629822,10.0333,10.1578,0.307148
255569616,70919603,17520,54356.7,1347.25,1683150,205925,0.0247853,3.7884,3.78979,0.317149
255559775,70919603,15627,761922,33426.2,38596900,4881860,0.0438709,6.40729,6.25945,0.446662
255564784,70919603,16442,707796,43043.2,42969000,6595580,0.0608131,9.31847,9.33473,0.0968946
255567809,70919603,17092,20380700,893281,859951000,136297000,0.0438297,6.68756,6.73865,0.454607
255569065,70919603,17379,1490590,68719.8,61915900,10296900,0.0461025,6.90793,7.01122,0.269305
255566463,70919603,16797,607077,28836.7,30158900,4290620,0.0475009,7.06767,7.12844,0.132458
255558276,70919603,1079,1285360,60997.7,74498700,9644490,0.0474558,7.50336,7.50397,0.115177
255561728,70919603,16001,177195000,10457900,9795590000,1667150000,0.059019,9.40856,9.40653,0.523499
255565815,70919603,16671,3247880,190879,195376000,29897400,0.0587703,9.20521,9.27357,0.191481
255553713,70919603,90,104907,5849.68,5319040,898308,0.0557607,8.5629,8.5629,0.150902
255565985,70919603,16681,1368650,85001.3,80401600,12906500,0.0621058,9.43008,9.73823,0.233431
255555193,70919603,573,134939,9108.85,8771660,1433930,0.0675033,10.6265,10.6222,0.100542
255560802,70919603,15831,2104900,92134.9,97988300,14080800,0.0437716,6.68954,6.68534,0.370065
255564184,70919603,16338,823314,46656.9,44241800,7065580,0.0566696,8.58188,8.64633,0.214063
255561746,70919603,16010,7195750,315799,322824000,51695400,0.0438868,7.18416,7.2526,0.669724
255555974,70919603,694,770845,50022.8,41087400,7553610,0.0648934,9.79912,9.8511,0.145702
255562232,70919603,16063,16316500,1070780,925427000,167761000,0.0656254,10.2817,10.1917,0.336488
255559227,70919603,15568,21348100,1009250,1078760000,152083000,0.047276,7.12395,7.1403,0.483368
255556273,70919603,786,132655,10663.8,8924370,1694080,0.0803873,12.7706,12.7571,0.0320031
255565384,70919603,16586,102841,6450.5,6473110,1077830,0.0627227,10.4805,10.4733,0.0894215
255565709,70919603,16643,69623.2,2881.48,3319500,422458,0.0413868,6.06778,6.06778,0.022598
255568407,70919603,17214,138264,5956.58,5458540,885535,0.0430813,6.40468,6.4039,0.110464
255561849,70919603,16030,25964400,1536080,1496770000,248316000,0.0591612,9.56372,9.362,0.43983
255565195,70919603,16539,1402910,77225.9,76324500,11620200,0.0550469,8.28292,8.3465,0.150963
255558159,70919603,1066,956867,36178.6,40828800,5992220,0.0378095,6.26234,6.15637,0.373883
255564362,70919603,16382,39971900,2347170,2288840000,362977000,0.0587204,9.0808,9.11758,0.23451
255554347,70919603,379,410865,8736.48,10881000,1249670,0.0212636,3.04156,3.02777,0.534401
255555122,70919603,559,1323260,60546,78355000,8884100,0.0457554,6.71382,6.76563,0.192427
255569861,70919603,111220572,207907,10559.9,12781000,1673280,0.0507916,8.04822,8.0294,0.242103
255556243,70919603,780,362552,21550.7,18455900,3573440,0.0594419,9.85638,10.0812,0.372343
255559642,70919603,15603,306391,21093.7,19071600,3176740,0.0688459,10.3683,10.3634,0.073873
255559646,70919603,15604,1433060,107687,89484300,16368100,0.0751444,11.4218,11.3379,0.226013
255566010,70919603,16684,5332750,325395,330669000,49511300,0.0610181,9.28437,9.52245,0.192824
255566904,70919603,16877,4978100,254316,251141000,38373300,0.051087,7.70841,7.71153,0.32274
255569905,70919603,111220670,685378,31896.1,31807500,4802620,0.046538,7.00726,7.03518,0.163092
255554528,70919603,484,1321100,83885.3,73370600,13914400,0.0634966,10.5324,10.5952,0.280143
255567835,70919603,17096,788348,29954.9,37428700,4734590,0.037997,6.00572,5.98786,0.376724
255564487,70919603,16400,1429330,94977.2,90159300,14743800,0.0664488,10.3152,10.3241,0.0809585
255561444,70919603,15945,850207,43148.5,39023300,7028910,0.0507505,8.2673,8.40874,0.428876
255566478,70919603,16800,157734,7566.04,7531760,1127960,0.0479672,7.15105,7.31418,0.334121
255568454,70919603,17234,261241,17279.3,16634700,2655000,0.0661432,10.163,10.1376,0.0667073
255558130,70919603,1064,7666810,289151,533785000,50629600,0.0377146,6.60373,6.4409,0.391394
255560786,70919603,15829,3453140,166213,187416000,24671900,0.0481339,7.14477,7.14942,0.247893
255554124,70919603,266,228414,11332.8,14260200,1716440,0.0496152,7.51459,7.63503,0.137373
255568984,70919603,17347,584393,18386.7,20705300,2728170,0.0314629,4.66839,4.643,0.384559
255558321,70919603,1088,454597,24512.4,23696200,3694570,0.0539212,8.12713,8.12713,0.113221
255554070,70919603,243,183814,13322.6,12245500,2066010,0.0724786,11.2396,11.2102,0.0677382
255566252,70919603,16737,318990,16285.1,15665600,2449960,0.0510521,7.68035,7.74447,0.0822169
255554301,70919603,351,2812030,161994,178684000,24651500,0.0576076,8.76643,8.81221,0.167781
255559113,70919603,10735,1672060,68695,119832000,11128100,0.0410841,6.65531,6.72828,0.243304
255563578,70919603,16273,33275.9,1637.81,1659050,246459,0.0492189,7.40652,0,0
255564200,70919603,16341,977489,38955.7,52384000,5964720,0.0398528,6.10209,6.08374,0.178425
255569993,70919603,111220758,23666.9,1723.49,1400710,265364,0.0728229,11.2124,0,0
255565378,70919603,16585,86569.6,6080.1,5349600,929923,0.0702336,10.7419,10.7938,0.0787871
255556837,70919603,849,61600.2,4436.67,4134570,685224,0.0720236,11.1237,11.1442,0.0317833
255559253,70919603,15576,7840410,478374,447259000,72122700,0.0610139,9.19884,9.20016,0.306684
255570158,70919603,111220872,158031,9855.3,9399000,1497960,0.0623632,9.47893,9.58716,0.192591
255553923,70919603,188,311835,37390.7,27487600,6508040,0.119905,20.8701,20.8732,0.126042
255567520,70919603,16990,2207770,108498,111855000,16236200,0.0491435,7.3541,7.40119,0.181723
255568630,70919603,17271,496044,19776.4,21476400,2975690,0.0398682,5.99885,6.1387,0.228955
255565242,70919603,16555,32849.1,2087.66,2046410,324281,0.0635531,9.87184,0,0
255554497,70919603,470,489042,23845.4,22580600,3587510,0.0487593,7.33579,7.33988,0.248537
255566552,70919603,16827,442071,21996.8,24615400,3405660,0.0497585,7.70388,7.70206,0.111241
255563757,70919603,16313,14036200,660913,758014000,100901000,0.0470865,7.18865,7.28906,0.32164
255555712,70919603,661,1499380,61521.8,59622500,9402760,0.0410316,6.27111,6.21758,0.244793
255567908,70919603,17110,559504,23993.8,24168500,3550040,0.042884,6.34497,6.34497,0.288094
255567065,70919603,16909,34859.2,1396.14,1459400,201099,0.0400508,5.7689,0,0
255554500,70919603,471,104691,5593.41,6033090,999557,0.0534276,9.54765,9.54493,0.122978
255554242,70919603,308,822884,70897.6,58230600,11315300,0.0861575,13.7507,13.7106,0.147843
255554422,70919603,424,316715,13393,12192800,2136570,0.0422873,6.74606,6.70193,0.48573
255565305,70919603,16569,466140,25160.3,26319000,3776980,0.0539758,8.10269,8.23624,0.172083
255559128,70919603,182305689,4673120,243428,250774000,37687600,0.0520911,8.06476,7.93,0.486404
255563444,70919603,16242,192994,11761.3,11074300,1757180,0.0609412,9.10482,9.16311,0.12369
255554971,70919603,541,810656,62832.8,54386200,9988440,0.0775085,12.3214,12.254,0.148826
255555519,70919603,631,4980270,123679,143469000,19570500,0.0248338,3.92961,4.12959,0.888802
255569401,70919603,17460,2908320,101256,100414000,14815600,0.0348161,5.09421,4.94304,0.419294
255555956,70919603,689,76206.5,2171.87,2807210,313804,0.0284998,4.11782,4.10502,0.309896
255566236,70919603,16734,165550,9693.92,8887860,1503950,0.058556,9.08461,9.08465,0.0598799
255564154,70919603,16332,4018870,213048,219479000,32547700,0.0530121,8.09873,8.19968,0.254714
255557333,70919603,920,11251700,474756,782186000,78580500,0.0421941,6.98388,7.06274,0.197652
255559696,70919603,15618,96625.9,6118.54,5723460,915396,0.0633219,9.4736,9.72788,0.193714
255560481,70919603,15781,2408120,145769,147892000,22372000,0.0605324,9.29021,9.30126,0.203357
255566151,70919603,16716,1449320,86015.7,81264600,13114500,0.0593492,9.04878,9.25506,0.230719
255570110,70919603,111220794,909193,43559.3,36951500,6658570,0.0479099,7.3236,7.3236,0.310711
255569080,70919603,17386,668788,19505.4,22316100,2914280,0.0291653,4.35755,4.56748,0.617705
255556185,70919603,769,208292,15231.7,14044300,2367160,0.0731266,11.3646,11.4304,0.199377
255565228,70919603,16551,60281.2,4309.8,3882690,683643,0.0714948,11.3409,11.4859,0.198737
255559881,70919603,15658,102444,4570.96,5500260,669520,0.0446192,6.5355,6.53561,0.0187555
255564657,70919603,16413,1565760,94260,93891500,14275100,0.0602009,9.11706,9.12234,0.090205
255562378,70919603,16088,161523,11196,10243400,1742700,0.0693154,10.7892,10.7815,0.0218023
255568410,70919603,17215,207647,5438.43,7544800,799490,0.0261907,3.85023,3.85563,0.180774
255553772,70919603,135,379692,19012.7,16886000,2924300,0.050074,7.70177,7.70466,0.232922
255568586,70919603,17250,8139870,257469,300657000,38377700,0.0316306,4.71479,4.73417,0.442458
255559944,70919603,15667,3080920,152669,171275000,23074800,0.0495529,7.48958,7.41645,0.344587
255560433,70919603,15778,1268460,70472.5,75673600,10889600,0.0555576,8.58494,8.59106,0.171289
255559965,70919603,15670,324561,14202.9,20402500,2159700,0.0437602,6.65422,6.57746,0.22477
255553763,70919603,128,12352600,597372,613136000,89117800,0.04836,7.21451,7.2866,0.165224
255553593,70919603,8,947488000,49217000,52487600000,7802860000,0.0519448,8.23531,8.25683,0.464107
255564298,70919603,16363,138444,8603.87,7589560,1304790,0.0621469,9.42465,9.33046,0.16174
255553626,70919603,31,16208900,1139540,970808000,186246000,0.0703037,11.4904,11.9789,0.384773
255554457,70919603,442,1299870,37640.2,47825100,6189670,0.0289569,4.76177,4.72045,0.80029
255555222,70919603,580,244783,13440.4,13858300,2110650,0.0549073,8.62255,8.62256,0.0701592
255557574,70919603,972,6194630,520299,387767000,86217200,0.0839919,13.9181,14.2676,0.293721
255560238,70919603,15750,499735000,28371600,28192400000,4533160000,0.0567733,9.07113,9.08205,0.483226
255569093,70919603,17390,401536,16452.2,16394200,2475480,0.0409732,6.16504,6.08982,0.363485
255569867,70919603,111220624,34969,2378.69,2071870,393596,0.0680229,11.2556,0,0
255567534,70919603,16994,3312060,181263,166811000,27084000,0.0547282,8.17738,8.19016,0.254843
255559917,70919603,15663,437855,15445.3,18484400,2290710,0.035275,5.23168,5.16497,0.271733
255554222,70919603,290,16152000,864898,848974000,130294000,0.0535475,8.06673,8.12375,0.247908
255564959,70919603,16476,1193330,62912.8,62318600,9487590,0.0527205,7.95053,7.99563,0.177923
255569464,70919603,17493,205774,10939.8,10855400,1639900,0.053164,7.96944,8.02711,0.0970096
255557962,70919603,1034,1291980,88838.2,80936300,14914100,0.0687611,11.5436,11.7195,0.269859
255560314,70919603,15769,514783,20451.2,30814300,3112220,0.0397278,6.0457,5.99881,0.238602
255561699,70919603,15995,1401490,103702,88649000,16099200,0.0739938,11.4872,11.3622,0.14703
255554430,70919603,429,1666190,100600,80756400,15140700,0.0603775,9.08704,9.08042,0.211716
255561809,70919603,16024,7832190,232324,325005000,36610100,0.0296626,4.67431,4.59811,0.502907
255554386,70919603,403,3587830,153454,174044000,23486300,0.0427709,6.54611,6.55492,0.413486
255560302,70919603,15767,2850800,148698,174109000,22408900,0.0521602,7.86058,7.81381,0.189235
255560682,70919603,15806,759064,34028.5,40703500,5183860,0.0448296,6.82928,6.85614,0.309646
255560883,70919603,15849,1784880,91440.1,91655200,14249500,0.0512305,7.98346,7.96821,0.197798
255563251,70919603,16211,13472600,695398,715638000,105516000,0.0516159,7.83194,8.04662,0.308117
255563496,70919603,16256,233363,16155.4,14076200,2450780,0.0692289,10.502,10.5999,0.166728
255564932,70919603,16473,1394310,77431.5,74534300,11662300,0.0555341,8.36422,8.37079,0.129967
255565608,70919603,16612,1577270,85132.6,85447200,12905600,0.0539747,8.18224,8.26507,0.203362
255566002,70919603,16683,701776,42522.8,40628400,6467730,0.0605931,9.21624,9.54231,0.243946
255563133,70919603,16177,2843570,160893,175818000,26083300,0.0565814,9.17272,9.28289,0.234655
255553797,70919603,156,482817,38359.6,33725300,5885470,0.0794495,12.1899,12.1549,0.0696259
255569855,70919603,17651,34600.2,51.3976,361566,7313.62,0.00148547,0.211375,0,0
255568156,70919603,17152,170465,5609.21,6740210,829529,0.0329053,4.86627,4.8855,0.34324
255567183,70919603,16936,104907,5339.8,5726560,846558,0.0509003,8.0696,8.0696,0.187242
255559934,70919603,15666,8267840,337985,397702000,51577900,0.0408795,6.23838,6.30886,0.53954
255558119,70919603,1062,835180,53779.2,54716500,8134080,0.0643923,9.73932,9.7873,0.0553083
255565276,70919603,16564,704266,45511.4,41002600,7387220,0.0646224,10.4892,10.4644,0.30437
255565639,70919603,16620,67212.6,3540.44,3566270,539471,0.0526752,8.02634,8.02633,0.114038
255567109,70919603,16925,6010920,232307,384495000,39926700,0.0386475,6.64236,6.55074,0.400231
255554396,70919603,409,951610,70172.1,62651500,11001700,0.0737403,11.5612,11.5988,0.170167
255553679,70919603,63,45980.5,3328.58,2945880,507307,0.0723911,11.0331,10.972,0.0777146
255567698,70919603,17046,69938,3799.21,3110140,573826,0.0543226,8.20479,8.20479,0.0180448
255569940,70919603,111220714,123813,5906.36,6556340,1016360,0.0477039,8.20882,8.06298,0.187243
255570139,70919603,111220842,136678,9149.93,9026340,1424430,0.0669452,10.4218,10.4238,0.0763152
255555401,70919603,599,1516150,86961.1,88794100,13008900,0.0573564,8.58017,8.61504,0.134854
255562802,70919603,16143,2394010,129621,140511000,22968300,0.0541439,9.59405,9.66437,0.28594
255557772,70919603,1006,782682,5914.91,18937000,926605,0.00755723,1.18389,1.24993,0.716214
255560051,70919603,15686,2988010,115699,136712000,18038000,0.0387209,6.03678,6.18092,0.686191
255569989,70919603,111220756,971524,58798.2,52360200,9198940,0.0605216,9.46856,9.47655,0.293665
255554020,70919603,225,1149330,76058,68310000,11746600,0.066176,10.2204,10.2363,0.0751721
255558513,70919603,1118,170111,9866.6,9069530,1466250,0.0580008,8.61934,8.64834,0.17946
255557628,70919603,978,1367900,40337.9,43256600,6034040,0.0294889,4.41117,4.38598,0.398499
255561072,70919603,15865,1795600,98428.4,97254900,15378500,0.0548163,8.56451,8.54732,0.191426
255553648,70919603,44,4553650,391276,301625000,63524200,0.0859256,13.9502,14.2418,0.199702
255569138,70919603,17407,2080460,80468,80255800,12030400,0.0386779,5.78255,5.87557,0.238584
255560159,70919603,15716,68338.1,2429.36,2861810,364586,0.0355492,5.33503,5.30711,1.09845
