id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222670640,71152509,16323,5692680,6834.71,197971000,1138660,0.00120061,0.200021,0.197902,2.33081
222670499,71152509,16124,23947500,27046.8,942727000,4085650,0.00112942,0.170609,0.17337,1.10479
222670132,71152509,15789,158157,28.3639,6171540,4403.54,0.00017934,0.0278428,0.0278754,0.639557
222670935,71152509,16705,2220780,347.711,94375800,49822,0.000156572,0.0224345,0.0221538,0.878628
222670989,71152509,16777,547155,76.6755,22308000,10275,0.000140135,0.0187789,0.0181103,0.538631
222670689,71152509,16392,172268,84.337,7742560,12884.3,0.000489568,0.0747921,0.07497,0.598237
222671116,71152509,16958,534462,92.9145,20569400,13525.7,0.000173847,0.0253072,0.0247105,0.919028
222667725,71152509,286,203037,16.1089,5282930,2664.29,7.934e-05,0.0131222,0.013191,0.439372
222669396,71152509,987,11230200,5450.22,384941000,745158,0.000485317,0.0663529,0.0685386,1.03359
222670596,71152509,16264,732717,128.857,27187700,18099.8,0.000175862,0.0247023,0.0241471,0.445579
222670744,71152509,16453,1842380,564.195,73635500,87673.8,0.000306233,0.0475874,0.0436798,0.961313
222668385,71152509,542,2338630,7915.84,96453700,1230600,0.00338482,0.526208,0.541114,0.757801
222671363,71152509,17308,273185,43.5194,9057860,6219.15,0.000159304,0.0227653,0.0227178,0.625004
222670166,71152509,15806,731850,418.338,24015000,56389.7,0.000571617,0.0770508,0.0779809,0.848277
222671573,71152509,111220632,534462,92.9145,20569400,13525.7,0.000173847,0.0253072,0.0247105,0.919028
222668485,71152509,607,2468380,3139.97,85866200,426392,0.00127208,0.172742,0.156108,1.14044
222669865,71152509,15607,236911,21.262,7818880,3268.4,8.97466e-05,0.0137959,0.0138653,0.403961
222671597,71152509,111220718,275702,324.423,9918390,44480.9,0.00117672,0.161337,0.164003,0.525652
222669650,71152509,1142,699366,130.974,26277200,18630.8,0.000187276,0.0266396,0.0266399,0.492787
222667584,71152509,233,979132,954.064,39124000,156169,0.000974398,0.159497,0.159497,0.9059
222671343,71152509,17280,2066240,1086.85,66277900,144111,0.000526004,0.0697454,0.071989,0.989586
222670273,71152509,15898,1380390,809.788,41430400,123958,0.000586636,0.0897989,0.0643692,0.910002
222668812,71152509,694,932745,184.902,30370400,25196,0.000198235,0.0270127,0.0271001,0.393693
222669523,71152509,1056,9982810,11486,450662000,1750890,0.00115058,0.175391,0.176313,0.75106
222668420,71152509,575,517847,137.718,24714200,21253.9,0.000265944,0.0410429,0.0419047,1.01995
222669888,71152509,15621,32691.7,21.6073,674152,2942.71,0.000660941,0.0900139,0,0
222669875,71152509,15612,26906.6,8.72858,465427,1190.94,0.000324403,0.0442619,0,0
222670165,71152509,15805,590572,73.7392,23139500,10764.4,0.000124861,0.0182271,0.0197034,0.946877
222669994,71152509,15699,403460,96.6799,10242400,13783.1,0.000239627,0.0341624,0.0320714,0.701865
222671421,71152509,17389,369569,314.316,9958220,45319.6,0.000850494,0.122628,0.0793944,1.21477
222671260,71152509,17167,538218,144.051,21447900,19992.5,0.000267644,0.0371457,0.0336497,0.954771
222669147,71152509,860,494952,69.5437,21424700,9875.57,0.000140506,0.0199526,0.0202294,0.489985
222671273,71152509,17185,1023220,221.566,32195900,32513.9,0.000216538,0.0317761,0.0334862,0.632728
222671096,71152509,16929,1419160,1134.42,59250500,157301,0.000799363,0.110841,0.109455,0.800917
222670608,71152509,16278,34618.4,3.42854,1000590,470.382,9.90382e-05,0.0135876,0,0
222671071,71152509,16890,229562,234.953,11274300,31134.6,0.00102348,0.135626,0.13769,0.616159
222671433,71152509,17405,33828.5,152.743,1558640,22479.5,0.00451521,0.664513,0,0
222669493,71152509,1034,938479,256.396,34277900,37801.3,0.000273204,0.0402793,0.0466433,1.59103
222671174,71152509,17048,33481.2,8.5982,1059720,1112.62,0.000256807,0.0332312,0,0
222670558,71152509,16213,3165520,5430.19,108950000,945929,0.00171542,0.298822,0.28785,2.10229
222668961,71152509,773,471292,1505.77,20773200,200148,0.00319499,0.424679,0.429208,0.396607
222669480,71152509,1017,17698100,22484.9,794439000,3389320,0.00127047,0.191508,0.193331,0.798544
222670766,71152509,16479,562556,257.674,23249900,45062.8,0.000458042,0.0801037,0.0811634,0.99232
222669517,71152509,1050,557789,35.6352,21305400,4977.44,6.38865e-05,0.00892351,0.00888091,0.636145
222671652,71152509,111220884,34590,13.2023,1223520,1808.53,0.00038168,0.0522847,0,0
222670459,71152509,16077,14571700,15215.9,605227000,2357200,0.00104421,0.161765,0.163201,1.4203
222670288,71152509,15907,34208200,40607.8,1208840000,6054590,0.00118708,0.176992,0.181866,0.926006
222667068,71152509,100,683508,956.015,20906100,134102,0.00139869,0.196196,0.19733,0.60789
222670395,71152509,15993,3562880,1007.76,133548000,151549,0.000282851,0.0425356,0.0425431,0.66542
222670772,71152509,16489,3330840,3527.36,117245000,575698,0.001059,0.172839,0.169181,2.35481
222670718,71152509,16422,801149,131.371,33700100,20374.7,0.000163978,0.0254318,0.0269664,0.82725
222670922,71152509,16690,3253320,12273.5,149583000,1864220,0.00377261,0.573021,0.590134,0.506855
222668080,71152509,401,239684,721.315,10498400,121224,0.00300945,0.505765,0.50434,0.272258
222670750,71152509,16460,557453,82.0257,23036700,12043.2,0.000147144,0.021604,0.0227994,0.801638
222667748,71152509,296,1704190,730.867,69451100,105691,0.000428865,0.062018,0.0653622,0.607169
222670134,71152509,15790,22381.3,1.79196,814676,254.186,8.00652e-05,0.0113571,0,0
222670877,71152509,16632,1161120,355.149,44486700,55069.1,0.000305868,0.0474277,0.048085,0.884912
222670916,71152509,16684,5154320,5752.56,248576000,857315,0.00111607,0.166329,0.173719,0.98013
222671468,71152509,17454,34683.2,66.1752,1368900,9189.25,0.00190799,0.264948,0,0
222669206,71152509,895,1112200,267.769,38252200,38263.7,0.000240757,0.0344037,0.0345299,0.724773
222670538,71152509,16179,605763,274.739,22403200,39057.6,0.000453542,0.0644767,0.0631905,0.436867
222671271,71152509,17182,4677970,1071.1,130943000,148566,0.000228966,0.0317586,0.0316796,1.06793
222670037,71152509,15726,138733,70.6278,3955960,9611.53,0.000509092,0.069281,0.069281,0.390619
222666798,71152509,52,524535,133.232,17460400,18752.7,0.000254,0.035751,0.035751,0.849097
222670380,71152509,15974,4865730,2597.59,187045000,382552,0.000533854,0.0786217,0.0790594,1.35895
222671642,71152509,111220856,747132,1366.68,28967100,181284,0.00182923,0.24264,0.280072,1.0707
222671335,71152509,17271,555847,649.29,19818400,84848.4,0.00116811,0.152647,0.152895,0.674388
222670164,71152509,15804,861378,163.417,34986500,24950.2,0.000189716,0.0289654,0.0296659,0.495767
222670413,71152509,16014,7667400,12310.7,344880000,1934020,0.00160559,0.25224,0.255181,0.802258
222670866,71152509,16618,436934,43.1411,15050600,6418.53,9.87361e-05,0.0146899,0.0115512,0.724787
222671533,71152509,17546,30899.7,102.394,1497480,13834.2,0.00331375,0.447712,0,0
222670928,71152509,16697,5695540,4550.35,247809000,699791,0.000798933,0.122867,0.122433,0.861862
222669511,71152509,1047,1398560,1495.56,63571800,226297,0.00106936,0.161807,0.161796,0.665139
222668149,71152509,437,3066790,577.26,108283000,87452.4,0.000188229,0.0285159,0.0280785,0.944255
222670213,71152509,15850,57702.3,16.6981,1770640,2351.46,0.000289384,0.0407516,0.0477841,1.04784
222670531,71152509,16169,9053640,4275.6,348981000,608146,0.000472252,0.0671715,0.0713713,1.56124
222670732,71152509,16439,3327730,1316.83,148757000,212050,0.000395714,0.0637221,0.0618051,1.22552
222669008,71152509,783,468662,186.054,17670200,25285.8,0.00039699,0.0539531,0.052424,0.384555
222670923,71152509,16691,629203,2156.39,25797700,326431,0.00342717,0.5188,0.545543,0.616327
222670477,71152509,16096,60029.4,10.7086,2325300,1532.07,0.000178389,0.025522,0.0255574,0.560728
222670541,71152509,16183,26423.8,13.5915,1054240,2123.83,0.000514364,0.0803756,0,0
222671068,71152509,16886,227012,66.6906,8048170,11139.5,0.000293775,0.0490702,0.0481494,0.900036
222669216,71152509,902,419237,246.256,16601400,35769,0.000587391,0.0853195,0.0853332,0.546677
222670176,71152509,15817,812940,473.472,24010100,64775.2,0.00058242,0.0796802,0.0780016,1.03673
222671588,71152509,111220688,51392.1,24.6769,2355250,3368.88,0.000480169,0.0655525,0.0654649,0.177121
222669241,71152509,912,260353,699.829,13016900,97928,0.002688,0.376135,0.379717,0.424593
222671119,71152509,16962,689057,210.112,24650400,31783.5,0.000304926,0.046126,0.0462132,0.662775
222670448,71152509,16063,13638900,4763.79,464870000,668244,0.000349279,0.0489954,0.0473679,0.874035
222671217,71152509,17107,687169,72.1617,20730300,10070.4,0.000105013,0.0146549,0.0135938,0.792038
222671491,71152509,17485,2289530,1943.87,89828100,258777,0.000849028,0.113026,0.133049,1.42593
222669138,71152509,856,24841600,15886.2,1036970000,2460430,0.000639501,0.0990446,0.0955381,1.80822
222670597,71152509,16265,369140,63.9176,14162900,8789.92,0.000173153,0.0238118,0.023767,0.33912
222671602,71152509,111220730,195308,41.2087,5942990,5751.96,0.000210993,0.0294507,0.0197971,0.806307
222669817,71152509,10735,1154590,2788.17,63889000,412319,0.00241486,0.357114,0.345953,0.98772
222670719,71152509,16423,8419240,3862.37,341929000,646198,0.000458755,0.0767526,0.0746707,2.59008
222671561,71152509,17592,234421,27.1397,3308660,3675.14,0.000115773,0.0156775,0.0156412,0.617175
222671616,71152509,111220778,11358.7,65.7779,400470,8764.34,0.00579095,0.771594,0,0
222670382,71152509,15976,2561900,602.785,97156200,86820.7,0.000235288,0.0338891,0.0318311,1.26705
222670796,71152509,16534,102959,82.664,3997620,13592.3,0.000802883,0.132016,0.131399,0.733918
222668491,71152509,609,270202,142.205,10903700,24555.1,0.000526292,0.0908767,0.092143,0.518701
222671648,71152509,111220876,576362,814.098,23276400,106590,0.00141248,0.184936,0.211809,1.10424
222669199,71152509,893,524535,281.076,21599900,39798.5,0.000535858,0.0758738,0.0758738,0.612822
222669889,71152509,15622,11191000,5388.85,284665000,835991,0.000481535,0.0747021,0.0727274,1.7487
222670399,71152509,15997,1939820,468.875,59858400,66199.9,0.00024171,0.0341268,0.0346403,0.585811
222670141,71152509,15794,29716.8,1.10029,1063810,167.788,3.7026e-05,0.00564625,0,0
222670620,71152509,16292,143744,60.3867,4946030,8602.34,0.000420099,0.0598449,0.0601128,0.485065
222669991,71152509,15698,103043,34.3086,3173310,5378.14,0.000332953,0.0521929,0.0519594,0.172561
222671560,71152509,17591,69355.2,20.9761,1523940,2866.07,0.000302444,0.0413246,0.041325,0.0999024
222670975,71152509,16759,33720.2,5.21133,1383760,747.858,0.000154546,0.0221783,0,0
222669186,71152509,883,272659,51.2918,11123200,7093.19,0.000188117,0.0260149,0.0259356,0.675129
222667692,71152509,268,133623,98.4072,3987980,13019.6,0.000736457,0.0974358,0.0412171,0.109516
222669864,71152509,15606,469452,74.1465,17660200,11280.5,0.000157943,0.024029,0.0239821,0.477177
222670644,71152509,16328,5025760,6390.62,173414000,1068860,0.00127157,0.212676,0.211091,2.32043
222670447,71152509,16060,13638900,4763.79,464870000,668244,0.000349279,0.0489954,0.0473679,0.874035
222667722,71152509,284,5529960,1460.45,187071000,206326,0.000264099,0.0373106,0.0380518,0.826025
222670728,71152509,16434,1068740,1872.82,44004300,295796,0.00175237,0.276772,0.285142,0.532209
222671417,71152509,17383,887942,2051.78,28452600,289002,0.00231072,0.325474,0.280488,0.984787
222669578,71152509,1086,679425,835.907,24926300,126336,0.00123032,0.185946,0.188395,0.589805
222670390,71152509,15986,3901680,1279.13,112443000,184481,0.000327841,0.0472824,0.047388,1.05223
222670360,71152509,15948,982626,860.594,33779900,124179,0.00087581,0.126374,0.124786,0.684549
222669950,71152509,15678,334236,97.7342,9265550,17366,0.000292411,0.0519573,0.0508224,0.606812
222670723,71152509,16429,2248680,917.289,92016900,158568,0.000407922,0.0705161,0.0668911,1.85646
222670955,71152509,16728,4163870,2205.56,159893000,307936,0.00052969,0.0739545,0.075678,1.40538
222670575,71152509,16239,696961,110.451,24467900,17427.3,0.000158476,0.0250047,0.0236221,0.650559
222670574,71152509,16235,1124560,2904.23,37032000,512750,0.00258256,0.455957,0.427397,1.89597
222668213,71152509,469,22067.2,6.36083,890995,975.331,0.000288249,0.0441983,0,0
222670252,71152509,15874,546988,294.977,20543400,40900.9,0.000539275,0.0747747,0.0742258,0.761056
222670839,71152509,16588,314511,451.81,15776800,68466.7,0.00143655,0.217693,0.241804,0.694997
222670440,71152509,16050,139009,53.4098,3716350,7982.44,0.000384217,0.0574238,0.0575964,0.353436
222667171,71152509,139,559504,116.83,20334500,16333.4,0.00020881,0.0291927,0.0291927,1.02946
222667730,71152509,288,1302200,1546.66,54585300,250381,0.00118772,0.192275,0.196788,1.01248
222668854,71152509,709,4017850,2827.36,157499000,482631,0.000703701,0.120122,0.123856,1.922
222670455,71152509,16070,694752,355.438,27014200,47014.1,0.000511604,0.0676703,0.0682879,0.304411
222670563,71152509,16219,125056,14.9774,4935150,2165.03,0.000119766,0.0173125,0.017281,0.304727
222670760,71152509,16472,1202250,1944.48,45419500,333795,0.00161737,0.277643,0.26081,1.27272
222671577,71152509,111220650,71814.2,89.2416,2952430,12381.8,0.00124267,0.172414,0.196611,0.576179
222670655,71152509,16340,862032,625.013,32417100,91773.9,0.000725046,0.106462,0.0971812,0.700744
222669487,71152509,1026,303368,334.791,13206600,46941.6,0.00110358,0.154735,0.141707,0.423565
222671467,71152509,17452,34683.2,66.1752,1368900,9189.25,0.00190799,0.264948,0,0
222670593,71152509,16261,1654070,4158.28,56986400,716673,0.00251397,0.433278,0.43673,1.77752
222670489,71152509,16112,769318,209.782,28638300,28410.1,0.000272686,0.036929,0.036929,0.908818
222670843,71152509,16593,1062130,790.665,47030400,110774,0.000744411,0.104293,0.10152,0.769153
222668569,71152509,645,35716200,41322.3,1728790000,6331980,0.00115696,0.177286,0.182642,1.04127
222670322,71152509,15928,14417100,2333.83,473202000,332080,0.000161879,0.0230338,0.023361,1.09454
222670009,71152509,15710,63290.8,16.7268,1430720,2427.81,0.000264285,0.0383597,0.0371351,0.546391
222671413,71152509,17378,68035.3,17.0146,2640530,2291.24,0.000250085,0.0336772,0.03379,0.243961
222668243,71152509,480,119315,27.2197,3838890,4039.67,0.000228133,0.0338572,0.0326449,0.253063
222671384,71152509,17337,178981,857.42,7305100,121790,0.00479057,0.680462,0.681332,0.209173
222670075,71152509,15762,1881230,837.66,72094500,119145,0.000445272,0.0633335,0.0635054,0.919749
222671344,71152509,17281,63403.8,25.3135,2329600,3285.87,0.000399242,0.0518245,0.0536606,0.785647
222670835,71152509,16584,257151,357.964,12098600,53012.1,0.00139204,0.206152,0.208274,0.521108
222667804,71152509,325,119001,17.2716,4700900,2481.9,0.000145139,0.0208562,0.0199339,0.567613
222670926,71152509,16695,755244,231.378,34369800,32997.2,0.000306362,0.0436907,0.0440481,0.727766
222670783,71152509,16510,10328700,5802.48,442388000,842225,0.000561783,0.0815423,0.081445,1.41933
222669828,71152509,15566,565300000,462714,20896300000,71553100,0.000818528,0.126575,0.127765,1.71718
222670679,71152509,16379,138361,1013.6,5046080,150127,0.00732576,1.08504,1.08551,0.369586
222671472,71152509,17459,98570.3,326.151,4223040,45474,0.00330881,0.461336,0.461809,0.308039
222670358,71152509,15946,2444180,1475.7,84221300,211046,0.000603763,0.0863465,0.0835646,0.845077
222669483,71152509,1021,3266480,5457.39,146614000,884273,0.00167072,0.270711,0.265131,0.791179
222669619,71152509,1110,218312,260.91,8499540,37343.2,0.00119512,0.171054,0.169408,0.644239
222670377,71152509,15967,184639,586.24,8290540,85017.3,0.00317506,0.460452,0.448427,0.209555
222667081,71152509,106,171836,30.0267,5845190,4786.91,0.00017474,0.0278574,0.0279773,0.488901
222670694,71152509,16398,22046000,11901.7,924884000,1886160,0.000539858,0.0855556,0.0827161,1.94742
222670685,71152509,16388,867138,4737.66,44096200,708440,0.00546356,0.816986,0.813241,0.709287
222670895,71152509,16661,1357760,772.929,64233500,109891,0.000569268,0.0809359,0.0814071,0.70175
222671484,71152509,17476,8172490,11634.6,289762000,1544350,0.00142363,0.188969,0.205062,1.1121
222669489,71152509,1030,266215,16.9184,3687960,2502.75,6.35518e-05,0.00940126,0.0109162,0.44614
222666495,71152509,2,333000,194.765,12902200,26236,0.00058488,0.0787868,0.0723706,0.372612
222670467,71152509,16085,491556,95.3326,18268800,14360.5,0.000193941,0.0292143,0.029625,0.712647
222669162,71152509,869,69938,51.3304,2836090,7603.15,0.000733942,0.108713,0.108713,0.135571
222668423,71152509,576,30057.3,9.21285,980266,1241.96,0.00030651,0.0413198,0,0
222670605,71152509,16273,32880.4,8.87741,1140960,1235.27,0.000269991,0.0375687,0,0
222671439,71152509,17412,32252,71.2143,1050830,9747.78,0.00220806,0.302238,0,0
222668752,71152509,677,209814,204.836,8528350,30449,0.000976277,0.145124,0.145124,0.357096
222669612,71152509,1104,231130,10.5236,9098010,1574.09,4.5531e-05,0.0068104,0.00757397,0.939199
222667795,71152509,322,48477500,45539.6,1775860000,6870860,0.000939395,0.141733,0.140785,1.13005
222667720,71152509,281,473059,465.99,11375000,75512.6,0.000985056,0.159626,0.150456,0.228104
222670909,71152509,16676,1123350,3408.45,47934900,489803,0.00303418,0.436019,0.473252,0.884882
222669827,71152509,15565,805469000,710014,30643100000,107680000,0.000881491,0.133686,0.13597,1.58152
222670556,71152509,16211,10751300,21880.9,361100000,3753060,0.00203519,0.34908,0.344727,1.9221
222668356,71152509,518,7452630,2077.9,283541000,286149,0.000278814,0.0383957,0.0378193,0.738861
222670872,71152509,16627,343328,89.9915,13244100,13635.6,0.000262115,0.039716,0.0398359,0.506078
222667406,71152509,209,1174620,240.55,46291400,34031.8,0.00020479,0.0289726,0.0287754,2.06438
222670683,71152509,16386,1690860,5541.09,82223200,827240,0.00327707,0.489241,0.461264,1.12727
222670364,71152509,15952,127416,145.003,4013390,19171.6,0.00113803,0.150465,0.163672,0.235639
222669831,71152509,15569,7224280,1599.71,240067000,226944,0.000221436,0.031414,0.0300285,1.15196
222666922,71152509,64,329047,493.989,14062900,71895.5,0.00150127,0.218496,0.216934,0.28853
222671247,71152509,17150,827840,204.841,30413200,28435.5,0.00024744,0.034349,0.0330126,0.530806
222670472,71152509,16091,69938,8.20752,2656860,1188.07,0.000117354,0.0169874,0.0169874,0.0619057
222667155,71152509,133,170900,22.7492,6489950,3289.9,0.000133114,0.0192505,0.0192643,0.462539
222670051,71152509,15734,151462,72.9081,4061650,10116.7,0.000481362,0.0667934,0.0627074,0.447997
222670641,71152509,16325,5692680,6834.71,197971000,1138660,0.00120061,0.200021,0.197902,2.33081
222671618,71152509,111220784,248430,521.737,12512300,70983.8,0.00210014,0.285729,0.280296,0.417016
222668725,71152509,669,21037200,25981.1,781916000,4334980,0.00123501,0.206063,0.20538,0.843116
222671393,71152509,17352,29139900,46868.8,1046360000,6427060,0.0016084,0.220558,0.2362,1.14562
222671629,71152509,111220816,227760,1103.62,12264800,155716,0.00484553,0.683684,0.671935,0.189395
222670848,71152509,16598,121163,89.7422,5555540,13116.7,0.000740675,0.108257,0.109222,0.503115
222671094,71152509,16927,2210360,2485.98,94881200,350111,0.00112469,0.158395,0.157273,0.870881
222666933,71152509,69,696107,79.2769,20981900,10884.7,0.000113886,0.0156366,0.0161563,0.627657
222670774,71152509,16493,459049,1982.42,17292300,342623,0.00431853,0.746374,0.70631,1.20003
222671377,71152509,17327,348994,265.918,9479570,38497.4,0.000761955,0.11031,0.0539422,0.517955
222669978,71152509,15692,138733,17.3392,3824780,2666.34,0.000124983,0.0192192,0.0192192,0.31023
222670456,71152509,16071,134625,64.0881,5497780,8925.04,0.00047605,0.0662958,0.0501812,0.0291033
222670599,71152509,16267,303352,55.9535,11764700,7675.31,0.00018445,0.0253016,0.0251291,0.321412
222670752,71152509,16462,584286,242.13,22444400,36268.1,0.000414403,0.0620724,0.0505538,0.67453
222670422,71152509,16026,13720700,16274.2,602548000,2508410,0.00118611,0.182819,0.182375,1.01477
222670116,71152509,15785,2498280,738.805,90229700,100999,0.000295726,0.0404276,0.0435763,1.28809
222669793,71152509,10708,1088230,1186.42,54941000,172618,0.00109023,0.158623,0.165865,0.554687
222671604,71152509,111220734,513995,133.893,15567200,21850.4,0.000260494,0.0425109,0.0409734,0.726515
222671412,71152509,17376,34683.2,171.345,1428670,26255.8,0.0049403,0.75702,0,0
222671187,71152509,17068,1420150,355.293,51798100,56749,0.000250179,0.0399597,0.0448838,0.876661
222669904,71152509,15631,154655,11.9225,5881700,1829.23,7.70912e-05,0.0118278,0.0117743,0.501822
222670738,71152509,16447,198780,15.9095,8991730,2314.23,8.00358e-05,0.0116422,0.011418,1.15006
222671192,71152509,17078,68573.2,18.4865,1772960,2542.89,0.000269588,0.0370828,0.0370791,0.222878
222670239,71152509,15865,1359000,249.413,43202600,35843.3,0.000183527,0.0263748,0.0297272,0.745487
222670524,71152509,16158,169692,12.2814,6950430,1685.39,7.23746e-05,0.00993206,0.0101752,0.584309
222669507,71152509,1045,34969,12.3913,1280810,1527.25,0.000354352,0.0436744,0,0
222670645,71152509,16329,5025760,6390.62,173414000,1068860,0.00127157,0.212676,0.211091,2.32043
222671012,71152509,16810,58977900,54755.4,2717320000,8277780,0.000928406,0.140354,0.145731,1.12161
222671283,71152509,17202,34683.2,3.82061,1123470,527.953,0.000110158,0.0152222,0,0
222670595,71152509,16263,34574.5,2.75602,963262,369.71,7.97124e-05,0.0106931,0,0
222670589,71152509,16256,233140,25.9257,8366220,3659.01,0.000111202,0.0156945,0.0150161,0.416149
222671278,71152509,17193,206775,43.1404,6798270,6627.86,0.000208634,0.0320535,0.0321067,0.416354
222671156,71152509,17023,12858100,3309.39,433377000,488439,0.000257377,0.0379868,0.0402085,1.24849
222670652,71152509,16337,182560,16.7687,6696850,2405.54,9.18531e-05,0.0131767,0.0136305,0.337615
222670022,71152509,15718,61961.8,23.2524,2079580,3746.68,0.00037527,0.0604676,0.0593198,0.357399
222667095,71152509,112,48791.9,45.6435,1814430,6163.88,0.000935473,0.12633,0.114465,0.750117
222671379,71152509,17330,718381,2583.17,28649600,347759,0.00359582,0.484087,0.479822,0.424394
222667224,71152509,165,1505220,1661.1,53575300,229626,0.00110356,0.152553,0.15312,0.709345
222668222,71152509,472,161509,101.421,4862950,15417.6,0.000627958,0.0954594,0.0749555,0.943475
222671646,71152509,111220872,152506,365.725,7539670,51139.6,0.00239811,0.335329,0.324858,0.52822
222668499,71152509,613,384659,84.5983,14807600,12981.7,0.000219931,0.0337486,0.0337486,0.606865
222669878,71152509,15615,626967,191.124,19400900,27065.5,0.00030484,0.043169,0.0378927,1.3084
222671014,71152509,16813,53031200,52037.9,2490040000,7899300,0.000981271,0.148956,0.154977,1.08917
222668232,71152509,477,76200600,24951.6,2966520000,3666390,0.000327446,0.048115,0.0469831,1.45097
222670908,71152509,16675,1696130,1665.54,76985200,231595,0.000981964,0.136543,0.138931,0.967938
222671592,71152509,111220698,287401,36.608,7937250,5006.8,0.000127376,0.0174209,0.0143575,1.02465
222668744,71152509,675,182124,42.461,6599870,5882.43,0.000233143,0.032299,0.0307485,0.345587
222671026,71152509,16828,38381200,42757.9,1837860000,6544210,0.00111403,0.170506,0.175628,1.02703
222671046,71152509,16860,135242,10.1857,5065750,1407.91,7.53148e-05,0.0104103,0.0105046,0.335117
222671565,71152509,17603,11343.6,0.99274,338358,138.614,8.75155e-05,0.0122196,0,0
222670070,71152509,15760,236961,68.5088,9892900,11111,0.000289115,0.0468895,0.0470416,0.484128
222669819,71152509,182305689,5142840,4751.69,181470000,748726,0.000923943,0.145586,0.146416,1.43211
222670281,71152509,15902,166559,88.4289,4863330,13065.8,0.000530916,0.0784457,0.0253111,0.225333
222670780,71152509,16500,467760,305.397,13582800,42974.9,0.000652892,0.091874,0.0908,0.998168
222669891,71152509,15623,4376100,2984.36,107770000,465705,0.000681968,0.10642,0.103387,1.69344
222669521,71152509,1054,785456,168.276,32672500,25427.3,0.00021424,0.0323726,0.0302186,1.55246
222669678,71152509,10693,332129,172.544,8539090,24970.4,0.000519508,0.0751827,0.0756906,0.374401
222670546,71152509,16192,1112450,696.404,34738500,103061,0.000626008,0.0926429,0.0862682,0.798645
222671329,71152509,17262,95894.6,156.452,2751510,23282.9,0.0016315,0.242797,0.276527,0.790817
222671640,71152509,111220850,640790,649.835,26210600,88561.8,0.00101412,0.138207,0.152382,0.773135
222669549,71152509,1075,162011,20.1205,5049020,3100.57,0.000124192,0.0191381,0.0205151,0.819954
222669948,71152509,15677,313162,116.705,10131600,21480.7,0.000372665,0.0685928,0.063016,0.79747
222669377,71152509,977,384395,104.375,13815000,14643.6,0.000271531,0.0380952,0.0381167,0.6121
222671132,71152509,16982,265867,96.3346,8596680,16008.2,0.000362342,0.0602114,0.0619253,0.38904
222671212,71152509,17101,905542,194.705,36079900,27090.6,0.000215015,0.0299164,0.0298459,1.05176
222667246,71152509,177,68600.7,131.774,2663560,18886.4,0.00192088,0.275309,0.275438,0.0593433
222671095,71152509,16928,2114240,2319.9,90934500,327497,0.00109727,0.154901,0.152859,0.890506
222671309,71152509,17235,1315640,285.684,44878800,41563.1,0.000217144,0.0315914,0.0267002,1.00889
222669651,71152509,10671,171200,17.659,3209710,3398.37,0.000103148,0.0198503,0.019903,0.533772
222670914,71152509,16682,668308,207.893,30684300,29320.7,0.000311073,0.0438731,0.0454243,0.861612
222671610,71152509,111220758,29071.2,30.0194,1343290,4003.95,0.00103262,0.137729,0,0
222670604,71152509,16272,646159,3826.34,21909700,668610,0.00592166,1.03474,1.07265,0.901977
222671636,71152509,111220832,68035.3,17.0146,2640530,2291.24,0.000250085,0.0336772,0.03379,0.243961
222670188,71152509,15832,1657020,801.062,53391700,106410,0.000483437,0.064218,0.0647592,0.753427
222668549,71152509,634,219330,52.9351,9923450,7989.95,0.00024135,0.036429,0.0363505,0.775534
222669307,71152509,943,6693730,1933.3,171665000,306514,0.000288823,0.0457912,0.041016,1.76085
222670245,71152509,15870,2069200,717.117,77341500,100534,0.000346567,0.0485859,0.0484534,0.915135
222671168,71152509,17040,174218,18.4209,5768120,2374.37,0.000105734,0.0136287,0.0136191,0.331909
222671558,71152509,17589,304657,371.603,9502800,49153.1,0.00121974,0.161339,0.162355,0.567532
222670296,71152509,15911,10193100,10265.1,344967000,1559030,0.00100706,0.15295,0.152655,1.10469
222670729,71152509,16435,1157080,2259.46,54509300,366376,0.00195272,0.316637,0.312162,0.944657
222668589,71152509,653,28905.5,19.3985,1265060,2599.86,0.000671102,0.0899436,0,0
222671023,71152509,16825,204945,82.5861,8043960,11149.6,0.000402968,0.0544031,0.0542437,0.457472
222668091,71152509,407,2832030,3570.31,113886000,508792,0.00126069,0.179656,0.179398,0.633497
222668255,71152509,485,45554800,16527.1,1890360000,2453860,0.000362795,0.0538661,0.0535554,1.47762
222671053,71152509,16868,1092670,553.363,47953700,75575.8,0.000506431,0.069166,0.0693769,0.721438
222669011,71152509,785,256082,52.7938,7609620,9387.72,0.00020616,0.036659,0.0355617,0.673498
222669039,71152509,804,97158.2,74.6138,3735370,13067.6,0.000767962,0.134499,0.127637,1.08247
222670991,71152509,16781,269661,97.817,10845900,12995.2,0.000362741,0.0481911,0.0465246,0.842691
222669389,71152509,984,5600910,2912.82,289492000,459005,0.000520062,0.0819519,0.085879,0.815547
222669283,71152509,929,139857,59.9681,5440540,8100.05,0.000428782,0.0579168,0.0579155,0.310423
222670536,71152509,16177,3178060,1030,118497000,149811,0.000324096,0.0471392,0.0448075,0.588235
222670697,71152509,16401,554931,119.414,24259800,17263.8,0.000215186,0.0311099,0.0311099,0.970974
