id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221242909,70918988,111220784,349690,4291.72,20580800,595673,0.0122729,1.70343,1.70343,0.183141
221233106,70918988,16407,419628,75.2668,17683000,10458.7,0.000179366,0.0249238,0.0249238,0.508938
221225315,70918988,652,69938,161.771,2978280,23267.7,0.00231306,0.332691,0.332691,0.819486
221239766,70918988,17132,664411,3115.55,29315400,426850,0.00468919,0.642449,0.642449,0.264937
221230972,70918988,16000,559346,1392.26,21544600,189917,0.00248909,0.339534,0.339542,0.439372
221223775,70918988,471,104907,225.238,4723390,32521.7,0.00214702,0.310005,0.310005,0.0379947
221230792,70918988,15943,1748450,10522.3,85731400,1431700,0.00601808,0.81884,0.81884,0.645355
221230943,70918988,15986,4427630,26823.7,174235000,3657340,0.00605825,0.826028,0.824556,0.897438
221230449,70918988,15791,209814,108.231,10201500,17531.3,0.000515845,0.0835565,0.0835565,0.811419
221230977,70918988,16004,57361300,148582,2486330000,19970900,0.00259028,0.34816,0.348002,1.00117
221219938,70918988,118,349690,338.297,14231900,44305.3,0.000967419,0.126699,0.126699,0.90714
221233102,70918988,16406,769318,721.414,32838500,128163,0.000937732,0.166593,0.166593,1.27191
221220325,70918988,192,558779,1082.55,18896500,148244,0.00193735,0.265301,0.26538,0.50197
221220782,70918988,225,1188950,13221.8,62501600,1817940,0.0111206,1.52903,1.52903,0.237862
221229446,70918988,15590,1678510,17196.3,72876700,3343610,0.010245,1.99201,1.99201,1.73487
221235925,70918988,16687,3112240,5980.04,160800000,853673,0.00192146,0.274295,0.274295,0.622106
221236995,70918988,16796,69938,681.393,3045100,91312.6,0.00974281,1.30562,1.30562,0.119066
221228952,70918988,1100,3636780,3647.6,164626000,504481,0.00100298,0.138716,0.138716,0.875843
221237193,70918988,16826,314721,3137.9,15291200,431091,0.00997043,1.36976,1.36976,0.251661
221230899,70918988,15966,209814,1865.6,11127100,262636,0.00889169,1.25176,1.25176,0.383002
221242626,70918988,111220720,104907,1249.34,5619400,177558,0.0119091,1.69253,1.69253,0.398752
221229753,70918988,15659,1188890,785.387,48161900,109126,0.000660606,0.091788,0.0917861,1.02878
221219964,70918988,127,1293850,769.501,61727300,113943,0.000594736,0.0880651,0.0880651,0.880582
221219975,70918988,133,349690,3596.8,15029300,700935,0.0102857,2.00445,2.00445,1.58232
221240080,70918988,17173,314721,340.646,11528100,45830,0.00108238,0.145621,0.145621,0.613585
221229187,70918988,10694,1363790,3577.17,63992900,523010,0.00262296,0.383497,0.383497,0.500969
221229279,70918988,10707,279752,3408.98,13951000,510891,0.0121857,1.82623,1.82623,0.234729
221232583,70918988,16322,7588270,15414.8,327705000,2265470,0.0020314,0.298549,0.298549,1.09683
221229047,70918988,1126,69938,103.382,3028140,13344.5,0.00147819,0.190805,0.190805,0.352295
221231124,70918988,16054,559504,1615.37,27275600,208355,0.00288715,0.372392,0.372392,0.302746
221233378,70918988,16447,209814,70.8364,9814160,9461.81,0.000337615,0.0450962,0.0450962,0.424252
221220859,70918988,256,1328820,4854.59,49592100,665337,0.00365331,0.500697,0.500697,0.950811
221234181,70918988,16536,1608570,885.983,74455200,118389,0.000550788,0.0735989,0.0735989,0.506942
221219801,70918988,68,1363010,5300.53,51023500,751242,0.00388883,0.551163,0.551032,0.800334
221231696,70918988,16165,9266780,27418.1,434363000,3736210,0.00295875,0.403183,0.403183,0.724293
221232574,70918988,16320,1084040,5123.34,49792500,1001330,0.00472616,0.923704,0.923704,2.30199
221226259,70918988,803,23638900,87120.5,1059990000,12109000,0.00368548,0.512251,0.512252,0.93928
221230591,70918988,15817,1049050,2047.62,41336900,275908,0.00195188,0.263008,0.263005,0.784579
221241833,70918988,17558,244750,2136.81,8881700,293618,0.0087306,1.19967,1.19952,0.890327
221235411,70918988,16628,419628,365.962,16713100,48962.6,0.000872111,0.116681,0.116681,0.886159
221237105,70918988,16814,58592600,232903,2964730000,33075000,0.00397496,0.564492,0.564383,0.920718
221241076,70918988,17378,69938,427.099,2627540,57572.9,0.00610683,0.823199,0.823199,0.327162
221241576,70918988,17515,34969,435.429,1372500,58254.3,0.0124519,1.66588,0,0
221225264,70918988,645,58223400,208506,2895770000,29806600,0.00358114,0.511935,0.511935,1.01692
221241533,70918988,17503,2133110,20333,70349900,2905400,0.00953213,1.36205,1.36205,0.75702
221230572,70918988,15809,5560050,11521.5,274426000,1567360,0.00207219,0.281896,0.281895,0.842993
221230973,70918988,16001,193595000,526958,8493690000,72975400,0.00272196,0.376949,0.376018,1.17422
221229475,70918988,15597,104864,244.524,3568520,32855,0.00233182,0.313311,0.313294,0.311169
221223782,70918988,473,2482500,9082.25,114018000,1227390,0.00365851,0.494416,0.49441,0.551144
221224478,70918988,549,54866400,84038.1,2504900000,12881300,0.00153169,0.234776,0.234776,2.15224
221226405,70918988,836,34969,22.1518,800640,2834.7,0.000633469,0.0810633,0,0
221234789,70918988,16590,104907,136.129,4930200,18795.5,0.00129762,0.179164,0.179164,0.316747
221240965,70918988,17369,1328820,2775.3,53641300,364883,0.00208854,0.274591,0.274591,0.431369
221226707,70918988,909,7623240,39292,323944000,5310340,0.00515424,0.696598,0.696598,0.727368
221230659,70918988,15867,8147770,28402.7,383586000,4023600,0.00348595,0.493829,0.493828,0.725561
221223440,70918988,407,2552740,8500.5,120415000,1312600,0.00332995,0.514192,0.514192,0.905689
221229488,70918988,15599,2902330,11457.8,129141000,1950330,0.0039478,0.671986,0.67197,2.03318
221240752,70918988,17318,5315260,26051.5,189841000,3522310,0.00490127,0.662679,0.662676,0.623591
221233333,70918988,16439,4056400,3800.56,194235000,534364,0.000936928,0.131733,0.131733,1.26904
221226384,70918988,830,1678510,2610.51,75147500,345294,0.00155525,0.205714,0.205714,0.491374
221237523,70918988,16872,104907,687.957,4160690,110618,0.00655778,1.05444,1.05444,0.162266
221237662,70918988,16893,1223920,6551.4,54817600,891967,0.00535283,0.728781,0.728781,0.736611
221240946,70918988,17364,979132,6203.21,50513300,858455,0.00633541,0.876751,0.876751,0.399701
221220858,70918988,255,874225,2719.98,40426200,408101,0.0031113,0.466814,0.466814,0.315528
221219793,70918988,64,384659,1649.23,16486300,273198,0.00428752,0.710234,0.710234,0.398723
221230714,70918988,15905,44264600,234448,1926020000,34226600,0.00529651,0.773228,0.764004,0.68814
221219880,70918988,94,979132,16633,42766800,3319760,0.0169875,3.39051,3.39051,1.34578
221229494,70918988,15601,2902330,11457.8,129141000,1950330,0.0039478,0.671986,0.67197,2.03318
221237484,70918988,16868,1398760,5939.77,63066700,820261,0.00424646,0.58642,0.58642,0.736182
221220941,70918988,275,11260000,7008.42,465322000,1150640,0.000622416,0.102188,0.102188,2.25019
221231077,70918988,16038,5661010,6895.07,232090000,1032740,0.00121799,0.18243,0.182303,1.00385
221235567,70918988,16651,40703900,71996.5,1936390000,10422900,0.00176879,0.256067,0.256067,0.908796
221241412,70918988,17452,69938,990.109,3036750,135325,0.014157,1.93493,1.93493,0.231269
221225780,70918988,694,944163,10975.6,45360000,1454870,0.0116247,1.54091,1.54091,0.318071
221227967,70918988,1022,4091370,16486.2,179139000,2267350,0.0040295,0.554177,0.554177,0.510245
221229040,70918988,1125,559504,1326.15,27531400,176326,0.00237022,0.315146,0.315146,0.59151
221240556,70918988,17256,1503670,9356.72,64676700,1273610,0.0062226,0.847001,0.847001,0.236225
221224922,70918988,617,419628,448.065,20774500,61693.8,0.00106777,0.14702,0.14702,0.914716
221226017,70918988,729,139876,398.593,7315990,52980.6,0.00284962,0.378768,0.378768,0.419108
221241563,70918988,17510,209814,1766.5,6133080,251131,0.00841937,1.19692,1.19692,0.407441
221230249,70918988,15760,279752,437.463,13149200,63974.8,0.00156375,0.228684,0.228684,0.327689
221229720,70918988,15632,419589,1564.39,16254600,223024,0.00372838,0.53153,0.531491,0.636168
221220817,70918988,226,2482770,10544.7,117799000,1553990,0.00424715,0.62591,0.625915,0.794058
221223560,70918988,430,2995670,5057.45,140488000,817894,0.00168825,0.273025,0.272914,0.847315
221243456,70918988,111220882,874152,5913.6,32030800,839829,0.00676495,0.960735,0.960657,0.916682
221232253,70918988,16265,594473,896.086,28006300,118319,0.00150736,0.199031,0.199031,0.306087
221234204,70918988,16541,1503670,1144.77,67380700,159593,0.000761321,0.106136,0.106136,1.12895
221223157,70918988,359,2272980,2560,110923000,413510,0.00112627,0.181924,0.181924,1.93011
221228134,70918988,1042,1363790,1417.64,57599100,190722,0.00103949,0.139847,0.139847,1.01047
221232947,70918988,16366,1608570,7658.21,65411400,1046700,0.00476087,0.650699,0.650699,0.393828
221240968,70918988,17370,384659,1134.74,15604100,151784,0.00294998,0.394594,0.394594,0.381693
221230881,70918988,15961,1503580,8646.59,80905200,1225830,0.00575067,0.815274,0.815287,0.328959
221230982,70918988,16007,57361300,148582,2486330000,19970900,0.00259028,0.34816,0.348002,1.00117
221241293,70918988,17400,3147210,15119.2,112260000,2012240,0.00480401,0.639372,0.639372,0.558047
221220651,70918988,195,349690,682.493,16189100,89813.3,0.00195171,0.256837,0.256837,0.22471
221224906,70918988,616,699380,1026.65,29924600,138367,0.00146795,0.197842,0.197842,0.565293
221240593,70918988,17273,104907,168.95,3149150,22525.2,0.00161047,0.214715,0.214715,0.407149
221237249,70918988,16847,839256,1561.14,39150300,213075,0.00186015,0.253886,0.253886,0.779029
221238645,70918988,16992,174845,1211.47,8388980,168115,0.00692884,0.961508,0.961508,0.41994
221229397,70918988,15568,25451200,79499,1013100000,13149000,0.00312358,0.516634,0.515865,2.55324
221240783,70918988,17328,979132,4032.71,36056600,538848,0.00411866,0.550332,0.550332,0.292155
221228808,70918988,1086,909184,1362.36,40282200,186279,0.00149844,0.204886,0.204884,0.576425
221223168,70918988,360,314721,477.074,14260400,64567.4,0.00151586,0.205158,0.205158,0.811924
221220822,70918988,230,104907,182.315,2240140,25642.4,0.00173787,0.244429,0.244429,0.385615
221232818,70918988,16352,8147780,21626.2,340821000,2956420,0.00265425,0.36285,0.36285,0.800697
221222415,70918988,329,13913300,59740.1,680398000,8084630,0.00429375,0.581074,0.57741,0.539036
221236806,70918988,16769,349690,772.688,14808600,115035,0.00220964,0.328963,0.328963,0.602435
221239369,70918988,17062,1188950,13751.3,57436700,1971340,0.011566,1.65805,1.65805,0.567222
221225541,70918988,683,1293760,1959.81,66532800,269979,0.00151482,0.208678,0.208681,0.740022
221233606,70918988,16474,559504,827.322,26554000,120733,0.00147867,0.215786,0.215786,0.858941
221231406,70918988,16099,104907,196.216,5456530,27294.1,0.00187038,0.260175,0.260175,0.398049
221225683,70918988,688,404194000,1399820,18076700000,197429000,0.00346323,0.488451,0.487183,1.08687
221229762,70918988,15664,454549,963.625,16864100,136545,0.00211996,0.300397,0.300383,0.5511
221230125,70918988,15712,174845,258.556,6935730,34179.9,0.00147877,0.195487,0.195487,0.747013
221240883,70918988,17350,34969,56.7811,731804,7433.06,0.00162376,0.212561,0,0
221230965,70918988,15996,524535,6900.79,29544000,916576,0.013156,1.74741,1.74741,0.252359
221233510,70918988,16466,3741680,3997.89,168401000,608699,0.00106847,0.16268,0.16268,2.27113
221240140,70918988,17179,104907,1318.03,5672920,192557,0.0125638,1.8355,1.8355,0.370923
221239992,70918988,17161,489566,3964.1,19916100,540256,0.00809718,1.10354,1.10354,0.423353
221230997,70918988,16011,4335620,13226,198894000,1786050,0.00305054,0.411948,0.411973,0.815135
221229021,70918988,1117,12553900,66893.7,517533000,9133500,0.00532853,0.727544,0.727544,0.708792
221238751,70918988,17002,34969,557.504,1861740,77125.2,0.0159428,2.20553,0,0
221230472,70918988,15795,1153970,3767.66,54963900,513062,0.00326496,0.444608,0.444609,0.346512
221231449,70918988,16110,1608570,9648.78,73497800,1300580,0.00599834,0.808531,0.808531,0.538268
221230895,70918988,15965,489566,3566.4,25718800,494404,0.00728483,1.00988,1.00988,0.341892
221220656,70918988,197,139876,114.098,5021970,15245.5,0.00081571,0.108993,0.108993,0.638706
221240951,70918988,17365,314721,3706.3,18790700,518690,0.0117765,1.64809,1.64809,0.102938
221220870,70918988,262,3636780,6906.32,151880000,973178,0.00189902,0.267594,0.267594,0.668534
221228790,70918988,1085,384659,527.424,19079500,81030.5,0.00137115,0.210655,0.210655,0.846911
221234848,70918988,16595,104907,79.7028,4287360,11401,0.000759747,0.108678,0.108678,0.374525
221230188,70918988,15726,139876,88.3032,5140100,11416.7,0.000631296,0.0816204,0.0816204,0.366473
221237429,70918988,16862,139876,754.539,5372470,123339,0.00539434,0.881771,0.881771,0.545373
221241610,70918988,17526,734349,3753.78,25942100,502521,0.00511171,0.684308,0.684308,1.01045
221242350,70918988,17649,34969,28.37,587142,3754.32,0.00081129,0.107361,0,0
221229527,70918988,15607,349687,478.129,15910900,64858.7,0.0013673,0.185476,0.185476,0.288583
221226469,70918988,853,1923300,4598.48,88468600,634637,0.00239094,0.329974,0.329974,0.64216
221237133,70918988,16820,9022000,37445.1,451272000,5217610,0.00415042,0.57832,0.57832,0.666833
221239440,70918988,17087,209814,906.236,8125740,120933,0.00431924,0.576382,0.576382,0.210078
221242920,70918988,111220788,664411,3396.48,28823900,464832,0.00511202,0.699615,0.699615,0.480469
221240053,70918988,17172,874225,3186.13,34782700,435628,0.00364452,0.498302,0.498302,0.987717
221234331,70918988,16548,1608570,1788.06,73183200,242337,0.00111158,0.150654,0.150654,0.621518
221240417,70918988,17232,979132,5921.28,43125400,807951,0.00604748,0.825171,0.825171,0.597292
221241554,70918988,17508,664410,5202.31,18271500,742628,0.00782996,1.11773,1.11772,0.902977
221233224,70918988,16421,804287,2432.55,38781600,368357,0.00302448,0.457992,0.457992,0.394672
221237215,70918988,16840,24604500,94718.6,1240680000,13520300,0.00384964,0.549504,0.549283,0.991653
221233420,70918988,16456,279752,65.1666,12233300,8807.06,0.000232944,0.0314817,0.0314817,0.411024
221242012,70918988,17578,34969,322.711,1226690,42805.4,0.00922847,1.2241,0,0
221220757,70918988,217,1049070,10969.8,49796800,1583920,0.0104567,1.50984,1.50984,0.594639
221229469,70918988,15596,1608570,6480.66,78901300,908920,0.00402883,0.565047,0.565047,0.652768
221225296,70918988,649,244783,605.091,12225400,79781.2,0.00247195,0.325926,0.325926,0.311274
221226993,70918988,939,104907,960.941,4223100,134768,0.00915994,1.28464,1.28464,0.183182
221235656,70918988,16661,1398760,636.419,66146900,87054.7,0.000454988,0.0622371,0.0622371,0.503493
221224110,70918988,524,419628,524.474,18702100,74482.4,0.00124985,0.177496,0.177496,1.0488
221239574,70918988,17106,69938,1251.23,4217120,179318,0.0178906,2.56396,2.56396,0.051199
221240662,70918988,17293,69938,336.811,2421600,46287.1,0.00481585,0.661831,0.661831,0.0999633
221230138,70918988,15716,69938,61.3579,2251640,7863.56,0.000877319,0.112436,0.112436,0.634305
221242377,70918988,17734,34928.2,5.48716,248018,723.05,0.000157098,0.0207011,0,0
221238567,70918988,16984,2762550,16175.8,125598000,2212320,0.00585537,0.800824,0.800824,0.406762
221231729,70918988,16184,34969,45.9553,1588100,6423.97,0.00131417,0.183705,0,0
221230644,70918988,15857,36927300,101063,1898160000,13968500,0.0027368,0.378271,0.378271,0.658718
221230807,70918988,15949,3007220,9348.43,100937000,1287540,0.00310867,0.428149,0.428137,0.819063
221231509,70918988,16122,2797520,7350.36,139891000,1159650,0.00262746,0.414528,0.414528,0.942931
221225058,70918988,629,2762550,2376.97,129664000,325334,0.000860425,0.117766,0.117766,0.605451
221240958,70918988,17368,2902430,12366.7,126689000,1679600,0.00426082,0.578688,0.578688,0.668913
221230234,70918988,15752,10980300,12584.9,468362000,1815810,0.00114614,0.16537,0.16537,1.28384
221230782,70918988,15938,2517580,16690.4,119445000,2274520,0.00662954,0.903457,0.90342,1.04382
221224028,70918988,507,51870300,271115,2239080000,39682900,0.00522679,0.76504,0.756511,0.685225
221238976,70918988,17029,104907,659.357,4646410,91459.2,0.00628516,0.871812,0.871812,0.745074
221223606,70918988,437,3951450,8252.04,164252000,1085540,0.00208836,0.274719,0.274719,0.502744
221240742,70918988,17315,1468700,11500.9,59492600,1569380,0.00783068,1.06855,1.06855,0.486654
221225173,70918988,635,590743,721.603,27438100,99504.2,0.00122152,0.168439,0.168549,0.87787
221230508,70918988,15806,1013730,2744.61,44798900,372089,0.00270744,0.367049,0.366973,0.598172
221240860,70918988,17346,1119010,8285.29,45955500,1136210,0.00740413,1.01537,1.01537,0.369595
221219786,70918988,61,104907,179.217,4285280,24330,0.00170834,0.23192,0.23192,0.323261
221230195,70918988,15728,944163,817.869,30554700,110046,0.000866237,0.116554,0.116554,0.766435
221234540,70918988,16568,104907,162.802,4748400,22213.9,0.00155187,0.211749,0.211749,0.288423
221219707,70918988,39,10210900,12649,455464000,1745360,0.00123877,0.17093,0.17093,0.694819
221223136,70918988,354,80662100,441052,3029530000,61138000,0.0054679,0.757952,0.757858,0.965927
221236077,70918988,16710,489566,1487.01,21304200,218953,0.00303741,0.447239,0.447239,0.265715
221242344,70918988,17648,69937.1,61.2101,1318060,7912.55,0.000875216,0.113138,0.113138,0.0722081
221239446,70918988,17089,139876,304.855,5273250,40192.7,0.00217947,0.287345,0.287345,0.398765
221239631,70918988,17113,944163,6529.94,39255700,906345,0.00691612,0.959946,0.959946,0.843074
221238996,70918988,17031,1853360,18414.3,82285600,2619570,0.00993567,1.41342,1.41342,0.658266
221230640,70918988,15855,8322620,17258.3,396614000,2434560,0.00207366,0.292523,0.292523,0.542219
221241336,70918988,17419,1084040,6958.15,57450900,989822,0.00641873,0.913088,0.913087,0.495692
221227922,70918988,1017,18742100,69491.1,884223000,9635950,0.00370775,0.514134,0.514149,0.522611
221240715,70918988,17308,279752,901.322,11019200,118195,0.00322186,0.422499,0.422499,0.452502
221240954,70918988,17366,2902430,12366.7,126689000,1679600,0.00426082,0.578688,0.578688,0.668913
221243278,70918988,111220822,174845,1329.27,9444370,181079,0.00760255,1.03565,1.03565,0.162293
221230482,70918988,15797,2762180,5509.74,140375000,751076,0.00199471,0.271914,0.271899,0.688783
221235874,70918988,16684,6399330,9616.64,322554000,1356580,0.00150276,0.211988,0.211988,0.692824
221243384,70918988,111220858,139876,528.658,4503460,71317.5,0.00377948,0.509862,0.509862,0.482444
221232464,70918988,16285,909194,1440.23,42155200,193722,0.00158407,0.21307,0.21307,0.664657
221233399,70918988,16451,769318,730.019,38318300,102894,0.000948917,0.133747,0.133747,0.562106
221222337,70918988,322,55593400,173977,2490720000,23472300,0.00312945,0.422213,0.419313,0.853256
221219782,70918988,56,11155100,27773,581096000,3786430,0.00248971,0.339434,0.339434,0.654047
221232630,70918988,16329,6853920,12031.5,293740000,1709340,0.00175542,0.249396,0.249396,0.731027
221240372,70918988,17212,1503670,11389.2,60852800,1571310,0.00757431,1.04498,1.04498,0.603213
221231551,70918988,16133,2622680,9486.7,129101000,1393980,0.00361718,0.531512,0.531512,0.704125
221226350,70918988,822,25002800,89306.3,1146390000,12346600,0.00357185,0.493806,0.493806,0.793537
221241567,70918988,17512,419628,1914.75,13750700,267099,0.00456297,0.636514,0.636513,0.591447
221224489,70918988,551,559504,3157.12,29268600,443972,0.00564271,0.793511,0.793511,0.380526
221226040,70918988,733,2622680,1058.55,118482000,141395,0.000403614,0.0539125,0.0539125,1.05282
221231430,70918988,16107,5630010,35180.9,238007000,4736590,0.00624883,0.841311,0.841311,0.679142
221224071,70918988,513,104907,167.434,5380870,22766.5,0.00159603,0.217016,0.217016,0.0422136
221230709,70918988,15903,378022000,1392720,16941900000,195933000,0.00368423,0.51831,0.516863,1.05204
221234362,70918988,16549,69938,193.605,3193530,26949.2,0.00276824,0.38533,0.38533,0.212804
221225755,70918988,693,1398750,2310.42,64940100,308138,0.00165177,0.220295,0.220295,0.4681
221229414,70918988,15578,489565,3778.49,20999600,698052,0.00771805,1.42586,1.42586,1.55225
221231821,70918988,16213,4441060,12053.1,196402000,2033770,0.00271402,0.457948,0.457948,2.49052
221229555,70918988,15613,909155,1831.82,40828200,262936,0.00201486,0.289209,0.289215,0.96921
221230650,70918988,15861,3985750,9353.4,163893000,1253350,0.00234671,0.314459,0.314434,0.457503
221240973,70918988,17371,174845,1329.27,9444370,181079,0.00760255,1.03565,1.03565,0.162293
221220689,70918988,209,1223920,17611.6,60145900,2494440,0.0143895,2.03808,2.03808,0.317684
221226645,70918988,898,2098140,17015.7,96607700,2407870,0.00810989,1.14762,1.14762,0.690125
221240586,70918988,17271,839256,4318.35,34298400,588384,0.00514545,0.701078,0.701078,0.306347
221225259,70918988,639,1188200,2639.1,46480400,363031,0.0022211,0.305531,0.305546,0.5254
221232020,70918988,16231,559504,688.396,22120200,95689.8,0.00123037,0.171026,0.171026,0.614514
221231379,70918988,16095,139876,292.061,7063550,41919.1,0.002088,0.299687,0.299687,0.173501
221225083,70918988,630,1223920,3044.28,60729000,405255,0.00248733,0.331114,0.331114,0.491995
221223513,70918988,422,664411,950.423,28674400,130212,0.00143047,0.19598,0.19598,0.949382
221219660,70918988,23,1433730,8714.31,66391100,1208910,0.00607808,0.84319,0.84319,0.636296
221237253,70918988,16848,839256,1561.14,39150300,213075,0.00186015,0.253886,0.253886,0.779029
221237504,70918988,16870,244783,1041.31,11350500,145289,0.00425403,0.59354,0.59354,0.745262
221239111,70918988,17053,8077840,46617.6,341499000,6482450,0.00577105,0.802498,0.802498,0.761
221220047,70918988,177,139876,720.9,5537540,98378.6,0.00515385,0.703327,0.703327,0.257251
221239051,70918988,17045,594473,5412.68,25105700,727379,0.009105,1.22357,1.22357,0.408374
221221728,70918988,296,2902430,1340.45,126075000,209664,0.000461837,0.0722374,0.0722374,1.36205
221230673,70918988,15876,244783,1145.78,12791000,155875,0.0046808,0.636788,0.636788,0.298497
221243572,70918988,124372452,34969,128.871,1329530,17557.3,0.0036853,0.502083,0,0
221229459,70918988,15594,69938,595.574,2977960,120156,0.00851574,1.71804,1.71804,0.912711
221240915,70918988,17358,104907,590.448,3587370,83217.8,0.0056283,0.793254,0.793254,0.274205
221230647,70918988,15859,734349,2034.12,36362600,273490,0.00276997,0.372426,0.372426,0.329231
221220003,70918988,149,2657640,6239.87,121133000,991161,0.0023479,0.372947,0.372947,1.90453
221233638,70918988,16478,1293850,1091.73,57692400,150034,0.000843785,0.115959,0.115959,1.00247
221240175,70918988,17182,6224480,32920.8,230368000,4498200,0.00528893,0.722662,0.722662,0.710494
221229394,70918988,15567,584417000,1964160,26436300000,280395000,0.00336089,0.479786,0.478933,1.21403
221230969,70918988,15998,209814,3859.42,12837600,531891,0.0183945,2.53506,2.53506,0.139412
221241479,70918988,17485,3041720,17959.7,131124000,2523980,0.00590445,0.829787,0.829648,1.03254
221219990,70918988,141,8357490,23100,345304000,3834420,0.00276399,0.458801,0.4588,2.36254
221229443,70918988,15589,4126290,26541.9,189768000,4759440,0.00643238,1.15344,1.15343,2.0275
221226652,70918988,899,69938,210.078,3026530,28630.6,0.00300377,0.409371,0.409371,0.249252
221226245,70918988,797,5105470,7215.39,222436000,991395,0.00141326,0.194183,0.194183,0.727431
221231979,70918988,16228,1293850,2058.76,52044600,285042,0.00159118,0.220305,0.220305,0.619199
221234136,70918988,16534,104907,117.025,4467050,16194.4,0.00111551,0.154369,0.154369,0.913398
221236982,70918988,16793,944163,3604.98,39804400,487341,0.00381818,0.516162,0.516162,0.908438
221230225,70918988,15750,543964000,1851110,24760700000,262277000,0.00340299,0.482158,0.481266,1.0804
221224013,70918988,504,3322060,10517.3,158942000,1593260,0.00316589,0.479602,0.479602,0.58554
221227619,70918988,980,209814,335.152,10116000,45189.3,0.00159738,0.215378,0.215378,0.473967
221227839,70918988,1007,11434900,31302.5,545443000,4452270,0.00273746,0.389359,0.389359,0.383282
221233445,70918988,16460,629442,247.241,28824000,33506.8,0.000392794,0.0532325,0.0532325,0.841445
221219980,70918988,136,6364350,38926,263712000,5341510,0.00611626,0.839287,0.839285,0.570257
221230275,70918988,15770,2727580,2689.55,122171000,363582,0.000986055,0.133298,0.133298,0.885313
221235937,70918988,16691,769318,1893.78,37513000,277873,0.00246163,0.361193,0.361193,0.487728
221240582,70918988,17266,944163,4487.3,37447500,610909,0.00475268,0.647037,0.647037,0.396006
221223286,70918988,377,139876,208.263,7385580,28473.9,0.00148891,0.203565,0.203565,0.260416
221229345,70918988,10737,2098140,25439.4,118216000,3774570,0.0121248,1.79901,1.79901,0.503369
221219911,70918988,106,174845,632.939,7045860,83654.4,0.00362,0.478449,0.478449,0.148485
221231633,70918988,16153,69938,12.8898,2842300,1828.84,0.000184304,0.0261494,0.0261494,0.174971
221233235,70918988,16426,174845,31.7916,8225390,4428.4,0.000181827,0.0253276,0.0253276,0.220945
221229575,70918988,15619,734319,1325.81,32577600,186289,0.00180549,0.253689,0.253687,0.962808
221232589,70918988,16323,7588270,15414.8,327705000,2265470,0.0020314,0.298549,0.298549,1.09683
221230739,70918988,15916,5798730,27991.8,185098000,4114180,0.00482722,0.709497,0.683465,1.12453
221231719,70918988,16179,734349,1438.2,37304400,208071,0.00195848,0.283341,0.283341,0.276413
221239606,70918988,17110,559504,523.973,20453000,69264.6,0.000936496,0.123796,0.123796,0.585899
221231780,70918988,16203,244783,98.6013,9872690,12952.3,0.000402811,0.0529133,0.0529133,0.717217
221234524,70918988,16567,104907,162.802,4748400,22213.9,0.00155187,0.211749,0.211749,0.288423
221227570,70918988,977,279752,792.047,13822800,107776,0.00283125,0.385255,0.385255,0.691852
221231769,70918988,16198,244783,98.6013,9872690,12952.3,0.000402811,0.0529133,0.0529133,0.717217
221235753,70918988,16671,3671740,7453.17,172371000,1065700,0.00202987,0.290243,0.290243,0.978712
221226683,70918988,905,272925,235.185,8242770,30856.2,0.000861719,0.113057,0.117896,0.45044
221239466,70918988,17094,34968.9,380.248,1095250,52453.3,0.0108739,1.5,0,0
221219702,70918988,36,312507,724.288,9629510,99346.2,0.00231767,0.317901,0.318005,0.242285
221229131,70918988,10680,3915470,16102.8,182944000,2234990,0.00411262,0.570808,0.570849,0.400722
221223568,70918988,431,489566,1383.8,22235100,229939,0.00282658,0.46968,0.46968,0.962116
221228262,70918988,1056,10525700,31486.6,485054000,4345420,0.00299142,0.41284,0.41284,0.433613
221231436,70918988,16108,1153980,3765.18,35294000,509175,0.00326279,0.441235,0.441235,0.624271
221243326,70918988,111220832,69938,427.099,2627540,57572.9,0.00610683,0.823199,0.823199,0.327162
221243343,70918988,111220844,874224,4685.67,45174100,665677,0.00535981,0.761449,0.761449,0.463786
221226372,70918988,828,6364360,14274,280809000,2124740,0.0022428,0.33385,0.33385,0.849822
221221972,70918988,307,3182150,10791.5,101488000,1420310,0.00339128,0.446337,0.446334,0.805042
221225903,70918988,704,314721,2537.91,11757800,327710,0.00806399,1.04127,1.04127,0.535387
221233086,70918988,16401,559504,287.516,25128800,39171.4,0.000513877,0.070011,0.070011,0.94248
221242914,70918988,111220786,104907,1159.45,5610480,159161,0.0110522,1.51716,1.51716,0.146438
221220873,70918988,266,314721,152.42,14665000,22440.5,0.000484303,0.0713029,0.0713029,0.700873
221241367,70918988,17433,1014100,7012.72,39896000,970838,0.00691521,0.957338,0.957338,0.625642
221242007,70918988,17577,209800,636.006,5688040,85627.4,0.00303149,0.408138,0.408126,0.991991
221223274,70918988,375,29583800,97968.8,1398780000,15007100,0.00331157,0.507273,0.507273,0.855541
221227446,70918988,970,629442,1254.61,22309300,166083,0.00199321,0.263858,0.263858,0.541706
221231086,70918988,16041,4266220,6597.62,221101000,943463,0.00154648,0.221147,0.221147,0.505487
221239121,70918988,17054,1958260,15785.9,85994800,2258750,0.00806117,1.15344,1.15344,0.841309
221219779,70918988,55,489566,15257.3,22645100,3110190,0.031165,6.35295,6.35295,0.773942
