id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220905654,70812693,16595,104907,1567.59,4771810,232285,0.0149427,2.2142,2.2142,0.413204
220884845,70812693,23,1433340,8518.33,67834200,1139000,0.00594297,0.794642,0.794813,0.649498
220908577,70812693,16857,839256,15952.3,43960000,2179770,0.0190077,2.59726,2.59726,0.247377
220916537,70812693,111220718,349690,6069.44,17342400,845194,0.0173566,2.41698,2.41698,0.323437
220912174,70812693,17227,244783,3800.52,10904700,520260,0.0155261,2.12539,2.12539,0.291886
220896438,70812693,1107,2447680,39604.1,105407000,5425130,0.0161803,2.21644,2.2164,0.406261
220897506,70812693,182305693,662933,7334.41,14863600,1013350,0.0110636,1.52859,1.52696,1.13816
220913985,70812693,17340,2832260,27481.4,98910100,3590540,0.00970298,1.26773,1.26764,0.472524
220901456,70812693,16035,31683200,943637,1460830000,136413000,0.0297836,4.30553,4.28322,0.529185
220894365,70812693,875,139876,3037.82,6770840,421946,0.021718,3.01657,3.01657,0.119317
220892742,70812693,661,1570190,26138.8,59461500,3516700,0.016647,2.23967,2.23637,0.454556
220900840,70812693,15965,489566,19782.7,30555300,2892840,0.0404086,5.90898,5.90898,0.228149
220917195,70812693,111220904,868489,17324.4,43877700,2351420,0.0199478,2.70749,2.70474,0.272278
220910680,70812693,17064,699380,9058.99,25907500,1215310,0.0129529,1.7377,1.7377,0.343098
220901159,70812693,15999,1031710,9827.64,36957900,1307050,0.00952556,1.26688,1.25639,0.625282
220916109,70812693,17581,2095500,28354.9,81090300,3960630,0.0135314,1.89007,1.88828,0.588066
220892818,70812693,671,202078,970.058,3946850,146430,0.00480041,0.72462,1.00015,0.428181
220894214,70812693,862,1643540,51666.1,92161600,6722180,0.0314358,4.09005,4.09005,0.277739
220897891,70812693,15596,1607950,11869.8,76440800,1581090,0.00738193,0.983297,0.983259,0.503828
220912127,70812693,17218,1572900,12906.2,41153400,1736970,0.00820533,1.10431,1.10391,0.85187
220916001,70812693,17562,3245920,42250.3,123849000,5882040,0.0130164,1.81213,1.80958,0.659618
220893175,70812693,702,734349,42225.7,45398000,5698910,0.0575008,7.7605,7.7605,0.148901
220899441,70812693,15778,1713480,12326.1,72400800,1692700,0.0071936,0.98787,0.98787,0.598434
220900279,70812693,15851,53914700,1406090,3015750000,189782000,0.0260799,3.52004,3.52005,0.39955
220908564,70812693,16856,1993230,43979.7,100174000,6563680,0.0220645,3.29298,3.29298,0.545889
220898814,70812693,15708,104907,1150.55,4682830,154886,0.0109673,1.47641,1.47641,0.264321
220904903,70812693,16494,174845,1981.73,8532050,263905,0.0113342,1.50937,1.50937,0.222974
220886535,70812693,163,34969,389.22,1906730,48873.1,0.0111304,1.39761,0,0
220887607,70812693,248,489116,3629.93,11683800,485450,0.00742141,0.992505,0.992288,1.11902
220915297,70812693,17491,34969,966.825,2127460,149884,0.0276481,4.2862,0,0
220895007,70812693,955,1075760,18546.7,41906600,2539250,0.0172406,2.36043,2.35804,0.26733
220892662,70812693,651,1783420,40370,98107500,5656900,0.0226363,3.17194,3.17194,0.17026
220887745,70812693,258,7378460,78502.6,349082000,10709200,0.0106394,1.45142,1.45142,0.665833
220902155,70812693,16083,6364360,158626,349964000,22375900,0.0249241,3.51581,3.51581,0.393732
220894151,70812693,849,69938,1083.25,3720580,140250,0.0154888,2.00535,2.00535,0.221602
220896018,70812693,1056,11434900,425639,718980000,70097600,0.0372229,6.13017,6.13017,0.380051
220904725,70812693,16457,279752,4100.09,14165500,560226,0.0146561,2.00258,2.00258,0.203428
220892166,70812693,613,524535,28367,31851400,3927670,0.0540803,7.48791,7.48791,0.170628
220892800,70812693,669,27050400,901901,1283650000,128650000,0.0333416,4.75595,4.6771,0.501788
220896050,70812693,1061,139876,3730.88,7924230,584394,0.0266727,4.17795,4.17795,0.245821
220895731,70812693,1017,20348800,783541,1316270000,128730000,0.0385055,6.32615,6.32615,0.335169
220904503,70812693,16411,3182180,72387.1,171261000,10084800,0.0227477,3.16915,3.16915,0.310528
220917158,70812693,111220884,34967.3,333.444,1539200,44425.4,0.00953587,1.27048,0,0
220890880,70812693,484,1363790,49463.8,67531100,6917070,0.0362694,5.07194,5.07194,0.213049
220891546,70812693,554,174845,2888.49,10132200,388610,0.0165203,2.22259,2.22259,0.151444
220893750,70812693,819,209814,3386.3,11160000,470215,0.0161395,2.24111,2.24111,0.348792
220912115,70812693,17216,279752,6294.91,11405600,872582,0.0225017,3.11913,3.11913,0.438495
220890341,70812693,427,69938,3723.54,3919160,525880,0.0532405,7.51923,7.51923,0.248891
220907125,70812693,16716,1643540,24321.6,78906000,3219380,0.0147982,1.9588,1.9588,0.262756
220905781,70812693,16616,1153980,17264.3,56474700,2308470,0.0149607,2.00045,2.00045,0.179977
220900341,70812693,15865,1817920,49855.1,98472400,7120670,0.0274243,3.91694,3.91701,0.32045
220902915,70812693,16146,384659,2711.84,19270700,394227,0.00704999,1.02487,1.02487,0.31257
220904397,70812693,16377,244783,8808.18,11637000,1399290,0.0359836,5.71646,5.71646,0.477877
220904566,70812693,16434,1293850,25034.5,64969800,3582480,0.0193488,2.76884,2.76884,0.392168
220904815,70812693,16478,1293850,21241.9,64198200,2875640,0.0164175,2.22254,2.22254,0.314172
220912696,70812693,17273,104584,63.3895,1904240,8148.8,0.000606112,0.0779165,0.0778554,0.549601
220901349,70812693,16022,7588190,26795.6,121886000,3848870,0.00353122,0.507219,0.512647,2.08407
220886927,70812693,195,349690,18156.7,21420200,2563230,0.0519224,7.33001,7.33001,0.242698
220897347,70812693,10710,2657640,91229.5,163654000,14300600,0.0343272,5.38093,5.38093,0.468402
220892060,70812693,605,1118990,37705.9,51103300,5280500,0.0336964,4.71899,4.71896,0.248661
220900432,70812693,15904,91515300,1906760,4500010000,270492000,0.0208354,2.95571,2.92855,0.744177
220898652,70812693,15681,478893,1259.43,14118100,170063,0.00262988,0.355118,0.350458,0.649062
220908274,70812693,16827,454597,11920.1,24215800,1684620,0.0262213,3.70575,3.70575,0.190445
220912180,70812693,17229,1538640,28578.3,73253300,3909710,0.0185738,2.54102,2.54102,0.434583
220887331,70812693,225,1188950,30490.7,62722800,4248360,0.0256451,3.57322,3.57322,0.282567
220893206,70812693,707,1258880,27689,63596900,3757260,0.0219949,2.9846,2.9846,0.290677
220905779,70812693,16615,1713480,23401.1,82265700,3119670,0.0136571,1.82066,1.82066,0.231486
220899299,70812693,15751,118167000,2274000,6168890000,307554000,0.0192439,2.6027,2.60276,0.642549
220910058,70812693,17002,34969,713.406,1752410,95619.8,0.0204011,2.73442,0,0
220888586,70812693,292,174829,637.835,5815760,87366.8,0.00364833,0.499726,0.499711,0.295281
220915247,70812693,17482,279702,4673.87,12077200,636993,0.0167102,2.2774,2.27727,0.307774
220885590,70812693,96,1433730,30289.7,68886000,4310740,0.0211265,3.00666,3.00666,0.393484
220897415,70812693,10723,3951500,206977,249749000,34728500,0.0523794,8.7887,8.7887,0.339291
220888975,70812693,328,2133060,127878,126808000,17779600,0.0599506,8.33523,8.33525,0.303176
220907752,70812693,16770,349690,7822.5,17144300,1283020,0.0223698,3.66903,3.66903,0.855871
220916069,70812693,17574,34969,706.112,1282430,99948.2,0.0201925,2.8582,0,0
220902898,70812693,16142,2867460,29585.3,143561000,4204020,0.0103176,1.46612,1.46612,0.403164
220893321,70812693,741,419628,12782.4,23172100,1797190,0.0304612,4.28282,4.28282,0.252963
220916949,70812693,111220842,209814,5848.61,12978300,853523,0.0278752,4.068,4.068,0.137485
220917222,70812693,112892269,139876,1877,6513520,286687,0.013419,2.04958,2.04958,0.394476
220889587,70812693,367,1188950,11017.5,62054000,1460780,0.00926661,1.22863,1.22863,0.361165
220900323,70812693,15860,104907,3598.45,5986420,483497,0.0343013,4.60881,4.60881,0.0280008
220898041,70812693,15610,242488,1241.7,6843870,166717,0.00512065,0.687526,0.684537,0.691007
220905634,70812693,16591,1258880,22342.1,65593300,3200110,0.0177476,2.54202,2.54202,0.353097
220910313,70812693,17039,1328820,16433.1,54227600,2270330,0.0123667,1.70853,1.70853,0.413032
220916021,70812693,17565,453978,5500.37,17752100,748618,0.0121159,1.64902,1.64783,0.656254
220899377,70812693,15768,664411,5773.2,27488700,793611,0.00868919,1.19446,1.19446,0.322962
220901062,70812693,15987,2227570,69542.5,114953000,9847070,0.0312191,4.42055,4.40771,0.538805
220904410,70812693,16382,43676300,1099800,2315330000,155169000,0.0251807,3.55271,3.55271,0.466318
220903465,70812693,16231,559504,3054.15,24407900,402038,0.00545867,0.718561,0.718561,0.479079
220903470,70812693,16232,559504,3054.15,24407900,402038,0.00545867,0.718561,0.718561,0.479079
220909408,70812693,16936,104907,2417.47,5159110,339081,0.0230439,3.2322,3.2322,0.10713
220902694,70812693,16119,2692610,55067,144112000,8896330,0.0204511,3.30398,3.30398,0.613547
220894902,70812693,942,4895660,128741,271698000,17315700,0.026297,3.53694,3.53694,0.385089
220911374,70812693,17142,104907,1503.41,3688240,208699,0.0143309,1.98937,1.98937,0.308527
220909499,70812693,16953,664411,12739.9,30199800,1772390,0.0191747,2.66762,2.66762,0.401249
220910810,70812693,17083,174845,2065.83,7724540,272231,0.0118152,1.55699,1.55699,0.221587
220886550,70812693,165,2797520,31446,113777000,4165250,0.0112407,1.48891,1.48891,0.658769
220905452,70812693,16573,139876,1849.93,6432380,252378,0.0132255,1.8043,1.8043,0.108341
220908827,70812693,16883,1328820,19543.6,62683100,2610910,0.0147074,1.96483,1.96483,0.248547
220905603,70812693,16587,69938,1865.05,4004330,280575,0.0266671,4.01177,4.01177,0.206019
220898672,70812693,15683,69892.6,374.903,2109960,49822.6,0.00536399,0.712844,0.712841,0.018623
220909560,70812693,16959,979132,22019.9,48531500,2995690,0.0224892,3.05954,3.05954,0.231534
220885219,70812693,59,979132,14764.1,48947200,1984320,0.0150787,2.02661,2.02661,0.297642
220891497,70812693,546,34969,492.1,1882220,64943.1,0.0140725,1.85716,0,0
220891759,70812693,575,559504,20000.6,33019000,2841170,0.0357471,5.07802,5.07802,0.111695
220888720,70812693,304,2168080,96755.6,116893000,13490300,0.0446274,6.22224,6.22224,0.324585
220914520,70812693,17383,1290650,7728.23,37154900,1024050,0.00598784,0.793437,0.777388,0.841598
220895853,70812693,1026,524535,24893.1,32090400,3410380,0.0474575,6.50172,6.50172,0.137505
220914502,70812693,17380,5988870,55381.7,199406000,7292290,0.00924744,1.21764,1.20772,0.623873
220886900,70812693,192,542891,2297.83,17917500,317149,0.00423259,0.584185,0.58023,1.03177
220916803,70812693,111220758,34969,496.145,1579660,66338.9,0.0141881,1.89708,0,0
220904034,70812693,16301,174845,1231.31,7705750,163272,0.0070423,0.933811,0.933811,0.146878
220916428,70812693,17734,34968.8,890.774,1168230,153320,0.0254734,4.38448,0,0
220914925,70812693,17442,34969,641.409,1547570,89157.5,0.0183422,2.54962,0,0
220891532,70812693,551,559504,8187.39,30418700,1078200,0.0146333,1.92707,1.92707,0.30644
220917130,70812693,111220880,104907,2046.35,4528610,287181,0.0195063,2.73748,2.73748,0.172433
220886061,70812693,133,349689,2911.54,16362100,387871,0.00832608,1.10919,1.10919,0.138363
220898662,70812693,15682,103761,217.082,2344610,29618.3,0.00209213,0.285446,0.284294,0.376983
220899258,70812693,15733,209814,1310.35,8729500,175465,0.00624528,0.83629,0.83629,0.164254
220907276,70812693,16729,314721,6551.66,14859500,875499,0.0208174,2.78183,2.78183,0.253037
220914744,70812693,17411,559231,4461.28,19113300,580406,0.00797752,1.03786,1.03763,0.454805
220916405,70812693,17640,454597,10037.3,18544400,1504100,0.0220795,3.30865,3.30865,0.303022
220896244,70812693,1086,909194,14630.5,27238500,2078100,0.0160918,2.28565,2.28565,0.369253
220907460,70812693,16748,69938,470.907,2465050,62353,0.00673321,0.891547,0.891547,0.0254147
220904499,70812693,16410,69938,1087.5,3707290,144370,0.0155495,2.06425,2.06425,0.184718
220894826,70812693,930,2028200,47483.1,109124000,6577660,0.0234114,3.2431,3.2431,0.355039
220896104,70812693,1072,419628,10253.5,21675700,1424790,0.0244347,3.39535,3.39535,0.121195
220901674,70812693,16046,3008760,127351,157075000,17700300,0.0423268,5.88292,5.8974,0.367404
220904472,70812693,16401,559504,8787.39,27379200,1185970,0.0157057,2.11969,2.11969,0.29022
220892789,70812693,667,384659,12360,18012600,1825970,0.0321323,4.74699,4.74699,0.256083
220911130,70812693,17111,69938,1158.8,3150070,154321,0.016569,2.20654,2.20654,0.000552819
220913680,70812693,17325,244783,2153.57,9339970,284328,0.00879787,1.16155,1.16155,0.122654
220901119,70812693,15994,1223920,23418.9,65707300,3058110,0.0191345,2.49863,2.49863,0.35807
220905807,70812693,16620,69938,959.466,3166480,128352,0.0137188,1.83522,1.83522,0.0499472
220891489,70812693,544,1153980,12127.5,60600500,1583780,0.0105093,1.37246,1.37246,0.774926
220903133,70812693,16174,3566840,41106.9,186570000,6092930,0.0115248,1.70822,1.70822,0.434486
220904413,70812693,16383,1993230,79119.4,118596000,12795700,0.039694,6.41959,6.41959,0.370566
220905676,70812693,16598,174845,2735.79,9291390,388460,0.015647,2.22174,2.22174,0.124476
220916883,70812693,111220794,909183,11922.1,34680800,1586320,0.013113,1.74478,1.74477,0.462088
220890369,70812693,429,1674480,33719.9,84922700,4540170,0.0201375,2.71139,2.71119,0.177612
220903737,70812693,16273,34969,395.999,1748350,52253.3,0.0113243,1.49428,0,0
220908853,70812693,16889,1923300,26310.1,84914900,3513640,0.0136797,1.82688,1.82688,0.426244
220902303,70812693,16088,174845,8045.18,10457200,1126910,0.0460132,6.4452,6.4452,0.219039
220905493,70812693,16582,69938,2445.18,3466980,398142,0.0349622,5.69279,5.69279,0.431774
220904526,70812693,16419,2342920,48957.5,125458000,6839210,0.0208959,2.91909,2.91909,0.308489
220912121,70812693,17217,1572900,12906.2,41153400,1736970,0.00820533,1.10431,1.10391,0.85187
220896093,70812693,1070,5175410,330930,311842000,45582400,0.0639427,8.80749,8.80749,0.173545
220887949,70812693,280,34969,814.138,1860150,111778,0.0232817,3.19649,0,0
220893545,70812693,767,6679080,298260,354765000,43647600,0.0446559,6.53498,6.53498,0.289128
220897315,70812693,10705,244783,8262.7,15111600,1312710,0.0337552,5.36277,5.36277,0.181539
220915143,70812693,17459,104730,1056.81,4405650,137277,0.0100908,1.31076,1.31075,0.0897608
220910298,70812693,17036,2517770,37910.8,108277000,5197440,0.0150573,2.0643,2.0643,0.359148
220910748,70812693,17076,979132,19672.1,42378900,2642170,0.0200914,2.69848,2.69848,0.279399
220902544,70812693,16101,34969,296.362,1699100,39813.6,0.00847499,1.13854,0,0
220912060,70812693,17206,69938,717.369,1917950,100144,0.0102572,1.43189,1.43189,0.667468
220885460,70812693,83,2215220,11526.8,54179600,1681250,0.00520345,0.758957,0.73068,1.27449
220915242,70812693,17481,594423,12232.8,30927200,1730780,0.0205792,2.9117,2.91159,0.27959
220893264,70812693,720,489566,12824.4,29539200,1873060,0.0261955,3.82597,3.82597,0.15156
220905437,70812693,16571,524535,7769.77,26106400,1045170,0.0148127,1.99256,1.99256,0.268548
220907924,70812693,16793,944163,12539.6,42943400,1665620,0.0132812,1.76412,1.76412,0.293576
220889494,70812693,361,10509600,295152,402309000,41435600,0.028084,3.94264,3.87401,0.866895
220896007,70812693,1050,944163,32482.7,50765000,4451100,0.0344037,4.71434,4.71434,0.2128
220893616,70812693,781,69938,1054.95,3024200,143414,0.015084,2.05059,2.05059,0.073194
220916954,70812693,111220848,349690,7964.92,18934700,1099050,0.0227771,3.14292,3.14292,0.140011
220896896,70812693,10680,4403650,164129,277137000,26912600,0.037271,6.11144,6.11138,0.280972
220916502,70812693,111220688,69938,1703.34,3768090,232886,0.024355,3.32989,3.32989,0.0633091
220916857,70812693,111220786,104907,1781.97,4963020,237345,0.0169862,2.26244,2.26244,0.158357
220908524,70812693,16848,839256,17286.6,44728600,2366320,0.0205976,2.81955,2.81955,0.208401
220885169,70812693,52,524535,12016.6,27257100,1590990,0.0229091,3.03315,3.03315,0.405844
220888962,70812693,327,559406,2749.26,28605000,365270,0.00491462,0.65296,0.653037,0.517083
220905742,70812693,16609,139876,2034.71,6943640,272240,0.0145465,1.9463,1.9463,0.0921518
220893537,70812693,765,104907,1960.95,5049290,266140,0.0186923,2.53691,2.53691,0.242437
220915218,70812693,17474,434326,1921.2,11998000,251926,0.0044234,0.580039,0.56825,0.617216
220890031,70812693,407,3252120,40319.6,165869000,5526890,0.012398,1.69947,1.69947,0.360396
220892718,70812693,655,2068870,15935.7,69481900,2126920,0.00770258,1.02806,1.01798,1.00681
220905445,70812693,16572,139876,1849.93,6432380,252378,0.0132255,1.8043,1.8043,0.108341
220910292,70812693,17034,1818390,31195,82738500,4306420,0.0171553,2.36826,2.36826,0.421499
220895590,70812693,998,839256,14220.5,44977500,1874260,0.0169442,2.23323,2.23323,0.58825
220901134,70812693,15996,524535,10970.7,27297700,1427620,0.0209152,2.72168,2.72168,0.206847
220911025,70812693,17098,874225,17303.5,44599600,2517610,0.019793,2.87982,2.87982,0.41741
220912418,70812693,17257,1468650,14189.1,54547400,1869170,0.0096613,1.27271,1.27269,0.431536
220904595,70812693,16448,139876,4107.18,7700380,573191,0.029363,4.09785,4.09785,0.204221
220891249,70812693,515,768873,6328.72,35781100,842443,0.00823117,1.09569,1.09555,0.464049
220907525,70812693,16757,34969,699.158,1726910,95979.3,0.0199936,2.7447,0,0
220906237,70812693,16659,1398760,26914.8,71434500,3616550,0.0192419,2.58554,2.58554,0.306016
220914669,70812693,17404,104907,1684.8,4814010,224005,0.0160599,2.13528,2.13528,0.312295
220916488,70812693,111220670,699380,12366.4,31680200,1678370,0.017682,2.39979,2.39979,0.302026
220909616,70812693,16968,2272980,41795.8,105020000,5665470,0.0183881,2.49253,2.49253,0.354551
220906160,70812693,16651,40703900,809951,2147120000,112582000,0.0198986,2.76589,2.76589,0.455535
220896185,70812693,1080,46229000,689079,2386920000,105186000,0.0149058,2.27532,2.27532,0.824237
220909750,70812693,16990,2692610,39226,121148000,5252490,0.014568,1.9507,1.9507,0.36641
220896080,70812693,1069,64331.4,46.377,987606,5833.81,0.000720908,0.0906837,0.0906734,0.314111
220905381,70812693,16564,769318,16941.1,41171300,2539960,0.022021,3.30157,3.30157,0.436442
220898887,70812693,15710,69930.3,302.632,2478500,41350.5,0.00432762,0.591311,0.591329,0.415348
220893221,70812693,709,5839820,185016,304325000,25270200,0.0316818,4.32722,4.32722,0.28652
220896754,70812693,1141,244750,4403.32,10913500,581342,0.0179911,2.37525,2.37517,0.205007
220903680,70812693,16263,34969,276.419,1628680,36087.3,0.0079047,1.03198,0,0
220902337,70812693,16091,69938,1683.73,3773110,225319,0.0240746,3.2217,3.2217,0.000609147
220898620,70812693,15678,451709,3259.66,17156700,432051,0.00721627,0.95648,0.95473,0.357304
220914604,70812693,17397,237469,838.849,6208540,106974,0.00353245,0.450475,0.443122,0.606948
220897630,70812693,15580,489541,6967.49,22578100,960247,0.0142327,1.96152,1.96146,0.447673
220897197,70812693,10699,909194,9613.27,42876600,1466630,0.0105734,1.61311,1.61311,0.589733
220912853,70812693,17281,69938,817.778,2650660,109886,0.0116929,1.5712,1.5712,0.13835
220907575,70812693,16765,209814,4055.78,11313400,556167,0.0193304,2.65076,2.65076,0.256301
220912487,70812693,17262,139385,553.513,3676920,73491.9,0.00397111,0.527259,0.526861,0.516317
220892074,70812693,606,1468700,44614.1,78497600,6366410,0.0303766,4.33473,4.33473,0.511065
220896474,70812693,1113,244783,3953.08,12290100,535109,0.0161493,2.18606,2.18606,0.269197
220895107,70812693,968,3741680,133175,262225000,21204800,0.0355922,5.66719,5.66719,0.393028
220896075,70812693,1067,664394,20933.2,28780700,2962260,0.0315073,4.45859,4.45855,0.282321
220885056,70812693,41,836236,23296.1,36299800,3407770,0.0278583,4.07512,4.06859,0.27551
220911044,70812693,17100,594473,10962.5,30012200,1585570,0.0184407,2.66718,2.66718,0.427538
220894312,70812693,870,4965600,85417.9,258266000,11554200,0.0172019,2.32685,2.32685,0.305956
220890624,70812693,455,69938,848.727,3598800,112742,0.0121354,1.61203,1.61203,0.0434985
220893107,70812693,688,417597000,11781500,20394600000,1671480000,0.0282126,4.00262,3.98592,0.722697
220895955,70812693,1045,34969,959.709,1926190,127310,0.0274446,3.64065,0,0
220900004,70812693,15828,7553240,44231.3,342590000,5826240,0.00585594,0.771357,0.771361,0.67816
220904990,70812693,16511,34969,1799.97,1773500,297374,0.0514733,8.50394,0,0
220892413,70812693,621,1014100,20744.9,45679500,2863890,0.0204565,2.82407,2.82407,0.199304
220905256,70812693,16545,1223920,20046.6,62998300,2694300,0.0163791,2.20138,2.20138,0.297679
220891709,70812693,562,69938,798.486,3663780,105014,0.0114171,1.50152,1.50152,0.0155157
220906414,70812693,16669,3671740,60890.9,194297000,8419470,0.0165836,2.29304,2.29304,0.256085
220884908,70812693,30,34966.7,107.763,1656070,14346,0.00308188,0.410276,0,0
220902588,70812693,16107,7693180,130116,352665000,17394300,0.0169132,2.261,2.261,0.477341
220893732,70812693,814,1049070,29540,53826300,3992430,0.0281583,3.80569,3.80569,0.233358
220886077,70812693,135,384276,4445.75,16326400,604565,0.0115691,1.57325,1.57252,0.471354
220904110,70812693,16323,7588270,95116.1,362255000,12829800,0.0125346,1.69074,1.69074,0.442828
220909385,70812693,16934,489566,18042.3,29436100,2751260,0.0368537,5.6198,5.6198,0.218053
220914385,70812693,17360,34969,365.223,1261430,47850.5,0.0104442,1.36837,0,0
220898517,70812693,15670,349408,2318.84,15259900,303909,0.00663648,0.869781,0.869294,0.552933
220908379,70812693,16842,20631700,950450,1401060000,156063000,0.0460674,7.56424,7.56424,0.31701
220900794,70812693,15959,2762150,118540,181874000,17394000,0.0429159,6.29729,6.2973,0.279761
220911077,70812693,17105,174845,3216.88,8524800,436770,0.0183985,2.49804,2.49804,0.187626
220894247,70812693,869,69938,3502.14,3938560,499764,0.0500749,7.14582,7.14582,0.00274111
220896650,70812693,1121,594473,5421.8,17248700,727532,0.00912034,1.22383,1.22383,0.384401
220904402,70812693,16378,139876,5550.96,6330070,885956,0.0396849,6.33387,6.33387,0.363374
220893687,70812693,804,104907,1466.45,5503960,198577,0.0139786,1.89289,1.89289,0.0852824
220904114,70812693,16325,7588270,95116.1,362255000,12829800,0.0125346,1.69074,1.69074,0.442828
220914770,70812693,17423,209814,5848.61,12978300,853523,0.0278752,4.068,4.068,0.137485
220900544,70812693,15924,3112240,96855,169059000,13209900,0.0311207,4.24451,4.24451,0.238549
220903484,70812693,16235,1398760,9894.09,65792100,1299550,0.00707348,0.929071,0.929071,0.465653
220900786,70812693,15957,2762150,118540,181874000,17394000,0.0429159,6.29729,6.2973,0.279761
220904517,70812693,16416,909194,29388.8,51146800,4069970,0.032324,4.47646,4.47646,0.295242
220909368,70812693,16932,839256,23586.3,47174100,3535730,0.0281039,4.21293,4.21293,0.298921
220899895,70812693,15799,2758510,33344.9,144577000,4538370,0.012088,1.64522,1.64559,0.35248
220886856,70812693,188,314721,13127.3,19318700,1999330,0.0417109,6.35272,6.35272,0.376944
220889759,70812693,382,18218800,203915,921359000,28670000,0.0111925,1.57365,1.57365,0.486895
220895943,70812693,1044,174845,1950.71,7648520,262304,0.0111568,1.50021,1.50021,0.192687
220904750,70812693,16467,2447830,53712.4,125017000,7280210,0.0219428,2.97415,2.97415,0.358838
220898580,70812693,15674,661593,1595.17,23564800,210520,0.0024111,0.318201,0.31761,0.702039
220890698,70812693,469,34969,570.876,1959210,79150.7,0.0163252,2.26345,0,0
220896212,70812693,1082,209814,7613.08,10331000,1043520,0.0362849,4.97353,4.97353,0.201945
220904470,70812693,16400,1468700,32875.7,76839400,4816880,0.0223842,3.27969,3.27969,0.561821
220911651,70812693,17166,1084040,19304.6,51311200,2624550,0.0178081,2.42108,2.42108,0.384049
220911668,70812693,17168,314721,5489.27,15238800,739026,0.0174417,2.34819,2.34819,0.200038
220894231,70812693,868,104907,2895.45,5695970,422481,0.0276002,4.0272,4.0272,0.209388
220898931,70812693,15718,69938,565.555,3358070,78323.6,0.00808652,1.1199,1.1199,0.0326384
220904481,70812693,16404,139876,2240.98,7187520,302438,0.0160212,2.16219,2.16219,0.295958
220885687,70812693,103,69938,737.447,3392930,97263,0.0105443,1.3907,1.3907,0.0603899
220911394,70812693,17145,3042300,84327.2,121969000,11479200,0.0277182,3.7732,3.7732,0.401828
220887838,70812693,269,279752,10101.1,12795600,1446740,0.0361074,5.1715,5.1715,0.178368
220903707,70812693,16268,104907,1111.72,5195350,145858,0.0105972,1.39035,1.39035,0.115764
220886913,70812693,194,8636200,55997,405666000,7389070,0.00648398,0.855593,0.855547,0.529029
220891199,70812693,504,3322050,28102.3,170651000,4109930,0.00845932,1.23716,1.23716,0.461644
220912185,70812693,17231,1538640,28578.3,73253300,3909710,0.0185738,2.54102,2.54102,0.434583
220885381,70812693,72,209814,2289.7,9689920,309444,0.010913,1.47485,1.47485,0.204301
220915312,70812693,17496,1013750,16088.4,46716000,2188810,0.0158701,2.15911,2.15906,0.275766
220892861,70812693,675,209814,5586.22,12365800,743464,0.0266246,3.54344,3.54344,0.363063
220909001,70812693,16901,489566,10319.9,23137200,1376120,0.0210797,2.81089,2.81089,0.161051
220891227,70812693,510,384659,14189.4,23643000,1948630,0.0368882,5.06585,5.06585,0.278589
220885666,70812693,101,2028200,23571.3,82305000,3346400,0.0116218,1.64993,1.64993,0.702176
220893243,70812693,714,11085200,474159,630405000,66493900,0.0427742,5.99845,5.99845,0.350978
220895562,70812693,996,1049010,57169.3,55346100,8007310,0.0544981,7.63318,7.63323,0.267311
220904490,70812693,16407,419628,6350.19,19502800,830807,0.0151329,1.97986,1.97986,0.228595
220892886,70812693,677,419628,9556.44,22663500,1229620,0.0227736,2.93027,2.93027,0.330891
220908205,70812693,16821,1503670,38877.2,77574100,5846430,0.025855,3.88812,3.88812,0.223444
220891959,70812693,597,3881560,126388,198264000,17286600,0.032561,4.45352,4.45352,0.194955
220895920,70812693,1039,69938,2018.75,4685410,313856,0.0288648,4.48762,4.48762,0.225657
220898023,70812693,15608,594412,2083.39,26884500,275378,0.00350497,0.463278,0.463273,0.229693
220901405,70812693,16028,6993800,370229,436637000,52007100,0.0529367,7.43617,7.43617,0.27452
220898236,70812693,15630,592964,1524.68,25995500,199004,0.00257128,0.335609,0.335405,0.223094
220911092,70812693,17106,69938,1703.34,3768090,232886,0.024355,3.32989,3.32989,0.0633091
220903495,70812693,16240,209814,1259.6,9765110,164745,0.00600342,0.785194,0.785194,0.45555
220905468,70812693,16575,384659,5919.85,19674000,792790,0.0153899,2.06102,2.06102,0.295159
220904594,70812693,16447,209814,5673.01,11925500,782369,0.0270383,3.72887,3.72887,0.268429
220916029,70812693,17568,453978,5500.37,17752100,748618,0.0121159,1.64902,1.64783,0.656254
220900059,70812693,15836,13557200,216053,674753000,29721700,0.0159364,2.19232,2.19456,0.505822
220904077,70812693,16315,1084040,12864.7,52518400,1758910,0.0118674,1.62255,1.62255,0.326257
220898784,70812693,15699,488986,2808.19,17808100,369506,0.00574288,0.755657,0.755228,0.433013
220891889,70812693,590,1643540,32661.2,89340900,4814840,0.0198725,2.92955,2.92955,0.377407
220894210,70812693,861,944163,12828.6,41929100,1750050,0.0135873,1.85355,1.85355,0.518094
220907733,70812693,16768,384659,7315.75,19589200,1056860,0.0190188,2.74754,2.74754,0.284914
220898599,70812693,15676,314708,2179.48,14755400,284497,0.00692539,0.904005,0.903997,0.378616
220909111,70812693,16924,60336100,1991630,3674100000,324556000,0.033009,5.37914,5.37857,0.420154
220914611,70812693,17398,69780.8,406.571,2364640,52095.8,0.0058264,0.746562,0.746558,0.098589
