id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221236922,70918982,298,769171,62468.9,46132300,10044500,0.0812159,13.0589,13.0587,0.113783
221237678,70918982,565,699320,52093.4,42181000,8737830,0.0744916,12.4948,12.4947,0.238269
221245384,70918982,16696,979132,74492.8,57268600,11403100,0.0760805,11.6462,11.6462,0.0990618
221244750,70918982,16527,34969,2621.15,2065520,430457,0.0749563,12.3097,0,0
221243121,70918982,16132,1783420,141480,105389000,23720700,0.0793307,13.3007,13.3007,0.207728
221245457,70918982,16723,314721,19571.9,17539300,3091240,0.062188,9.82215,9.82215,0.086238
221241338,70918982,15768,664411,28242,33738900,4295560,0.0425068,6.46522,6.46522,0.317553
221244010,70918982,16339,874225,58447.8,50195900,9074340,0.0668567,10.3799,10.3799,0.115386
221249484,70918982,17552,244783,20085.2,15461400,3275840,0.0820532,13.3826,13.3826,0.0365746
221236937,70918982,307,3182170,189528,159213000,29861000,0.0595593,9.38386,9.38384,0.224381
221249054,70918982,17454,34969,2473.24,2068210,400407,0.0707267,11.4503,0,0
221248153,70918982,17286,69938,1874.12,2608910,285571,0.0267968,4.0832,4.0832,0.0186194
221238193,70918982,749,2412860,152027,129331000,23328400,0.0630069,9.66835,9.66835,0.12338
221245359,70918982,16687,3112240,244095,196523000,38286100,0.0784306,12.3018,12.3018,0.0950842
221248504,70918982,17327,454589,11507.2,15163400,1796180,0.0253134,3.95121,3.95117,0.311754
221236946,70918982,311,944163,96543,64065800,15595900,0.102253,16.5183,16.5183,0.0597421
221236137,70918982,10,9861260,709443,589499000,111343000,0.0719424,11.2909,11.2909,0.154936
221244056,70918982,16343,2028200,140954,117768000,22356000,0.0694972,11.0226,11.0226,0.128257
221236210,70918982,52,314721,34010,21502800,5694750,0.108064,18.0946,18.0946,0.0968089
221249961,70918982,111220752,349690,24895.4,21101800,3948250,0.0711927,11.2907,11.2907,0.17325
221237180,70918982,409,1049070,112000,74951000,18533100,0.106761,17.6662,17.6662,0.174925
221245375,70918982,16692,11854500,832986,688362000,132480000,0.0702676,11.1755,11.1755,0.233324
221242246,70918982,15954,279327,11896.6,12597900,1893720,0.0425902,6.77958,6.77585,0.429718
221245179,70918982,16619,559504,37729.1,32574600,5968710,0.0674331,10.6679,10.6679,0.0970884
221236148,70918982,17,2412860,185802,150003000,29015100,0.0770049,12.0252,12.0252,0.104811
221245662,70918982,16764,944163,61450.6,53932400,9758740,0.0650847,10.3359,10.3359,0.161665
221246275,70918982,16908,419628,25018.6,22365000,3863690,0.0596209,9.20742,9.20742,0.132582
221248378,70918982,17302,104907,6858.4,6080800,1096190,0.065376,10.4492,10.4492,0.127792
221249370,70918982,17503,2133040,105702,92807200,17250000,0.0495548,8.08702,8.08687,0.441037
221238856,70918982,997,1060500000,76053000,61977600000,12617300000,0.071714,11.8974,11.8762,0.412192
221241741,70918982,15904,92439800,5821220,5231820000,958316000,0.0629731,10.3669,10.2936,0.497806
221243369,70918982,16224,174845,14222.5,11427900,2242550,0.0813433,12.8259,12.8259,0.284124
221246910,70918982,17042,1363790,97085.3,81850400,15969600,0.0711878,11.7097,11.7097,0.128188
221241327,70918982,15763,1014100,82555.4,64397500,12876800,0.0814075,12.6978,12.6978,0.118069
221246363,70918982,16937,34969,1912.77,1913710,306030,0.0546989,8.75146,0,0
221245035,70918982,16607,454597,31697.9,25861100,4896360,0.0697274,10.7708,10.7708,0.0673388
221243753,70918982,16265,594473,52785.4,39446600,8221450,0.0887936,13.8298,13.8298,0.163551
221243169,70918982,16153,69938,4528.31,4069510,764982,0.0647475,10.938,10.938,0.252899
221246248,70918982,16900,489566,40938.9,29621700,6528150,0.0836228,13.3346,13.3346,0.145349
221244567,70918982,16456,279752,21664.6,17134900,3383450,0.0774423,12.0945,12.0945,0.069805
221237884,70918982,635,575684,35888.8,31112600,6011500,0.0623411,10.4423,10.4412,0.335855
221241136,70918982,15727,139876,9049.18,7793890,1400820,0.0646943,10.0147,10.0147,0.184726
221237349,70918982,440,629442,67022.5,40967500,11030100,0.106479,17.5236,17.5236,0.0577152
221237117,70918982,379,419628,22656.6,18642900,3604560,0.053992,8.58989,8.58989,0.358963
221244890,70918982,16562,139876,9102.39,7950800,1424070,0.0650747,10.181,10.181,0.158193
221243297,70918982,16195,69938,6960.34,4685060,1137400,0.0995216,16.263,16.263,0.157639
221243932,70918982,16322,7588270,437588,414715000,68337100,0.0576664,9.00562,9.00562,0.230224
221249912,70918982,111220714,139876,8771.6,7822220,1496640,0.0627098,10.6998,10.6998,0.463324
221242005,70918982,15938,2517220,195736,148532000,32953700,0.0777586,13.0913,13.0906,0.222634
221237155,70918982,399,3531870,269812,206193000,45085600,0.0763936,12.7654,12.7654,0.248336
221237367,70918982,445,1433730,108158,89141600,18369700,0.0754382,12.8126,12.8126,0.201971
221241110,70918982,15718,69938,4626.76,4198260,716327,0.0661551,10.2423,10.2423,0.254908
221243941,70918982,16326,279752,23566.1,17961500,3729930,0.0842393,13.333,13.333,0.146689
221237819,70918982,614,1047690,52005.7,47851200,7909420,0.0496386,7.54943,7.54882,0.241525
221240419,70918982,182305689,5645630,404686,305392000,67419700,0.0716812,11.9419,11.9101,0.463457
221236961,70918982,319,2342920,225402,155541000,36180000,0.0962057,15.4423,15.4423,0.0925535
221246347,70918982,16933,1014100,78462.7,64026600,13590100,0.0773717,13.4011,13.4011,0.233822
221236235,70918982,69,874225,59471.7,52641800,10114700,0.0680279,11.5699,11.5699,0.198064
221247795,70918982,17205,69938,4214.3,3145830,706520,0.0602576,10.1021,10.1021,0.183188
221245312,70918982,16672,314721,21990.9,17834700,3394310,0.0698743,10.7851,10.7851,0.0888706
221237548,70918982,504,3322060,205732,185713000,37499000,0.0619291,11.2879,11.2879,0.259933
221246279,70918982,16909,34969,2759,2099910,435715,0.0788984,12.46,0,0
221247857,70918982,17219,34969,1308.15,1227720,222800,0.0374088,6.37135,0,0
221237200,70918982,422,664411,46950.1,40181500,7412980,0.0706642,11.1572,11.1572,0.107036
221237119,70918982,381,3357020,175901,175943000,28266900,0.0523978,8.42022,8.42022,0.191498
221237590,70918982,519,3112240,199523,183899000,34234800,0.0641091,11,11,0.22183
221243403,70918982,16231,559504,29821.5,28105100,4542090,0.0532998,8.11806,8.11806,0.112529
221245440,70918982,16714,104907,6374.53,5870420,1018440,0.0607636,9.70802,9.70802,0.184167
221248759,70918982,17373,1748450,108174,90672300,17352500,0.0618687,9.92452,9.92451,0.261346
221238077,70918982,701,6434300,443699,387988000,71391500,0.0689585,11.0955,11.0955,0.174142
221246584,70918982,16981,524535,30284.6,29307100,4919450,0.057736,9.37869,9.37869,0.133784
221246608,70918982,16986,2762550,159099,143746000,24181300,0.0575914,8.75327,8.75327,0.155898
221237188,70918982,414,279752,21190.2,17630900,3328860,0.0757463,11.8993,11.8993,0.111134
221244662,70918982,16489,4336160,275706,242497000,42945300,0.0635829,9.90401,9.90401,0.171316
221250320,70918982,112892265,139876,7130.6,7482780,1262550,0.050978,9.02621,9.02621,0.130844
221247956,70918982,17244,1153980,65237.1,61887100,10395600,0.0565324,9.00852,9.00852,0.153334
221238232,70918982,795,20352000,1485870,1163400000,231308000,0.0730085,11.3654,11.3654,0.199191
221248382,70918982,17303,349690,28881,22642400,4608860,0.0825903,13.1798,13.1798,0.0878177
221244208,70918982,16403,244783,20876.5,16439900,3284770,0.0852856,13.4191,13.4191,0.0947495
221249951,70918982,111220732,104907,7154.93,6211100,1097520,0.0682026,10.4618,10.4618,0.0837395
221237103,70918982,371,139876,4073.76,4484210,693745,0.0291241,4.95971,4.95971,0.520848
221238940,70918982,1015,1888330,200911,124373000,32640400,0.106396,17.2854,17.2854,0.117992
221236556,70918982,197,139876,9307.66,7814830,1442010,0.0665423,10.3092,10.3092,0.146709
221241349,70918982,15771,2552740,164716,155790000,25195000,0.0645252,9.8698,9.8698,0.16518
221243066,70918982,16101,34969,3058.58,2212250,506637,0.0874656,14.4882,0,0
221240743,70918982,15612,34909.5,1471.25,1392530,218008,0.0421448,6.24495,0,0
221241645,70918982,15862,3973290,220448,198427000,36831900,0.0554825,9.26988,9.26532,0.385359
221243939,70918982,16325,7588270,437588,414715000,68337100,0.0576664,9.00562,9.00562,0.230224
221244819,70918982,16543,174845,12773.5,10457600,1991980,0.073056,11.3928,11.3928,0.115373
221238755,70918982,976,5105470,348247,333595000,61015000,0.0682106,11.9509,11.9509,0.28563
221243348,70918982,16216,944163,79591.8,62076100,12438900,0.0842988,13.1745,13.1745,0.172335
221243986,70918982,16335,2272980,153061,130049000,24522900,0.0673392,10.7889,10.7889,0.167418
221246102,70918982,16861,979132,61083.6,55737700,10055600,0.0623855,10.2699,10.2699,0.154255
221240311,70918982,10703,9371690,742126,543383000,136455000,0.079188,14.5603,14.5603,0.426338
221240770,70918982,15620,34940.6,1503.1,1435880,231477,0.0430187,6.62487,0,0
221243855,70918982,16288,209814,18364.9,13280300,2842380,0.0875294,13.5472,13.5472,0.0959412
221240789,70918982,15624,2062430,144978,113745000,22362600,0.0702947,10.8429,10.8407,0.323764
221238196,70918982,750,174845,3552.48,4897730,602470,0.0203179,3.44573,3.44573,0.313531
221241387,70918982,15787,3287010,243092,196925000,37734000,0.0739556,11.4798,11.4797,0.146924
221240734,70918982,15610,244427,15569.6,12220200,2500590,0.0636984,10.2304,10.2269,0.314503
221236899,70918982,286,419619,31133.5,25969600,4851700,0.0741947,11.5622,11.5622,0.223107
221238061,70918982,694,944163,77892.5,53140600,12846000,0.082499,13.6057,13.6057,0.218528
221245345,70918982,16683,839256,63568.9,49793900,9830530,0.0757444,11.7134,11.7134,0.101443
221245186,70918982,16623,6189510,377113,336254000,58774900,0.0609277,9.49588,9.49588,0.204993
221244248,70918982,16410,69938,6599.47,4790590,1060480,0.0943617,15.1632,15.1632,0.00313607
221238427,70918982,829,524535,39760.7,30127800,6851980,0.0758019,13.063,13.063,0.107553
221246529,70918982,16964,174845,14008.4,10669200,2211580,0.0801189,12.6488,12.6488,0.0630848
221242172,70918982,15950,1993230,84294.5,77575200,14056500,0.0422903,7.05213,7.05213,0.613391
221249003,70918982,17444,1468480,68189,61105500,10963500,0.0464351,7.46587,7.46506,0.523479
221242230,70918982,15953,349653,27084.3,21124000,4336150,0.0774605,12.4013,12.4008,0.196824
221244833,70918982,16546,104907,6436.11,5882290,1027060,0.0613506,9.7902,9.7902,0.235872
221240359,70918982,10720,8497170,745012,596387000,137025000,0.0876777,16.126,16.1255,0.31629
221240837,70918982,15655,1923100,125312,103984000,19122700,0.0651618,9.94368,9.94334,0.291104
221244147,70918982,16388,944163,92949.2,66150600,16866700,0.0984462,17.8641,17.8641,0.246007
221237699,70918982,580,244783,14336.4,13399300,2278370,0.0585678,9.30769,9.30769,0.143004
221245201,70918982,16629,69938,5925.05,4447570,953774,0.0847186,13.6374,13.6374,0.00544077
221237174,70918982,407,2552740,182575,148047000,31323900,0.0715213,12.2707,12.2707,0.209689
221246051,70918982,16851,454597,35272.8,28537700,5932260,0.0775913,13.0495,13.0495,0.0986213
221249324,70918982,17488,1817270,158258,110702000,26505900,0.0870853,14.5855,14.582,0.204523
221238215,70918982,778,3551790,292467,230584000,47593200,0.0823434,13.3998,13.391,0.158301
221249682,70918982,111220656,34969,1643.16,1844400,267520,0.0469892,7.65021,0,0
221244905,70918982,16564,769318,58990.6,45613900,9939510,0.0766791,12.9199,12.9199,0.24504
221236597,70918982,210,139876,7550.51,7466110,1153120,0.05398,8.2439,8.2439,0.0889652
221249595,70918982,17603,34750.9,3078.68,1897280,501360,0.0885928,14.4273,0,0
221243397,70918982,16230,244783,16107.7,14027000,2472540,0.0658039,10.101,10.101,0.0769765
221248052,70918982,17277,3252120,196129,169108000,31802000,0.0603081,9.77885,9.77885,0.271855
221238005,70918982,676,489566,40111.8,32716700,6206680,0.0819334,12.6779,12.6779,0.233253
221238192,70918982,748,209805,19464.7,13609200,3110880,0.0927754,14.8275,14.8275,0.198173
221238216,70918982,780,384659,34465.2,25389400,5961130,0.0895994,15.4972,15.4972,0.188656
221241253,70918982,15739,546846000,39146400,31526400000,6449250000,0.0715858,11.7935,11.7507,0.409866
221240495,70918982,15568,25476100,1663810,1367950000,258389000,0.0653089,10.1424,10.1389,0.385923
221243117,70918982,16130,25422500,1677910,1450360000,295321000,0.0660012,11.6165,11.6165,0.26371
221242863,70918982,16027,15211500,1556610,1023180000,254539000,0.102331,16.7333,16.7333,0.0963945
221249624,70918982,17643,384638,12439.1,13002700,1917560,0.0323398,4.98538,4.98525,0.349311
221237106,70918982,374,1014100,64296.6,56221500,10162600,0.0634025,10.0212,10.0212,0.101838
221236917,70918982,295,3147210,298754,204072000,47870400,0.0949267,15.2104,15.2104,0.0966486
221248664,70918982,17353,13183100,830998,695159000,134222000,0.0630352,10.1814,10.1812,0.374491
221237498,70918982,489,104907,8082.14,6756140,1245420,0.077041,11.8716,11.8716,0.0946995
221243825,70918982,16273,34969,2512.24,2071800,386123,0.0718419,11.0419,0,0
221241132,70918982,15726,139876,9049.18,7793890,1400820,0.0646943,10.0147,10.0147,0.184726
221237744,70918982,610,2577980,209576,163624000,34393600,0.0812945,13.3413,13.2725,0.222286
221246291,70918982,16916,34969,1782.29,2034030,288532,0.0509678,8.25107,0,0
221237009,70918982,328,2132710,181743,128716000,30153500,0.0852171,14.1386,14.1381,0.212333
221246636,70918982,16990,2692610,156171,140536000,23726400,0.0579998,8.81167,8.81167,0.144317
221249423,70918982,17525,3357020,168671,160495000,26748900,0.0502443,7.96803,7.96803,0.271045
221249057,70918982,17455,454597,28957.1,24619700,4601200,0.0636985,10.1215,10.1215,0.0874241
221241434,70918982,15811,5559900,415593,335553000,65865400,0.0747483,11.8465,11.8463,0.229768
221242959,70918982,16078,839256,71927.3,53030600,11592800,0.0857037,13.8132,13.8132,0.228626
221237716,70918982,590,2168080,183843,132585000,29116600,0.0847952,13.4297,13.4297,0.194311
221237664,70918982,554,174845,12064.9,11045900,1881500,0.0690037,10.761,10.761,0.0872842
221238438,70918982,836,34969,1692.75,1685560,291185,0.0484071,8.32694,0,0
221241020,70918982,15694,909191,70405.4,57584300,11001300,0.0774374,12.1001,12.1001,0.245888
221247560,70918982,17149,314721,20142.8,17571100,3186810,0.0640021,10.1258,10.1258,0.13163
221248983,70918982,17440,2097910,99379.8,88489600,15984000,0.0473708,7.61902,7.61841,0.472645
221249581,70918982,17594,489566,17817.4,18390500,2885050,0.0363944,5.89308,5.89307,0.494524
221241650,70918982,15863,1387000,54424.9,56568000,9362670,0.0392394,6.75032,6.75712,0.504641
221241963,70918982,15932,4790750,419153,300460000,67859800,0.0874921,14.1647,14.1647,0.119155
221244886,70918982,16561,1014100,75381,59706300,12546100,0.0743329,12.3716,12.3716,0.241575
221236271,70918982,95,7760830,685602,467562000,113423000,0.0883413,14.6148,14.6124,0.279637
221246853,70918982,17028,629442,49707.2,39481100,8537570,0.0789703,13.5637,13.5637,0.232737
221247170,70918982,17095,5315290,323102,293337000,53312700,0.0607873,10.0301,10.0301,0.315771
221250394,70918982,124372440,34969,947.259,1297980,141909,0.0270885,4.05814,0,0
221239718,70918982,1104,314721,19689.3,18252900,3022540,0.0625611,9.60388,9.60388,0.0649842
221250161,70918982,111220844,874225,78066.2,56527400,12791000,0.0892976,14.6312,14.6312,0.0742226
221243497,70918982,16250,1643540,119163,94482100,18207500,0.0725038,11.0782,11.0782,0.191462
221243143,70918982,16141,10525700,667719,597458000,120809000,0.0634372,11.4776,11.4776,0.275588
221244987,70918982,16590,104907,6696.26,5839940,1145390,0.0638305,10.9182,10.9182,0.131869
221245923,70918982,16808,257854000,19530800,15407700000,3400140000,0.0757434,13.1863,13.1826,0.479979
221243101,70918982,16120,2692610,255478,165598000,47666800,0.0948812,17.7028,17.7028,0.330324
221243251,70918982,16180,174845,13684,10765300,2239810,0.0782635,12.8102,12.8102,0.100478
221243141,70918982,16140,1293850,78572.4,73347900,13756800,0.0607275,10.6324,10.6324,0.272143
221249567,70918982,17590,279752,11698.2,13302500,1868980,0.0418162,6.68087,6.68086,0.234186
221243551,70918982,16256,314721,24635,18472200,3741850,0.0782756,11.8894,11.8894,0.125493
221242794,70918982,16007,57308200,4262430,3125490000,708395000,0.0743774,12.3612,12.3457,0.478979
221244121,70918982,16367,244783,19980.9,14269500,3136690,0.0816269,12.8142,12.8142,0.163811
221249516,70918982,17568,454499,16187.3,17300500,2611380,0.0356158,5.74563,5.74493,0.537666
221237905,70918982,645,58130100,4610900,3996910000,836046000,0.0793204,14.3823,14.3803,0.328679
221237439,70918982,471,104907,5759.28,5207940,1061730,0.054899,10.1207,10.1207,0.106756
221244918,70918982,16566,69938,5570.12,4399350,877251,0.0796436,12.5433,12.5433,0.0112207
221238087,70918982,703,13987600,1331340,922944000,216290000,0.0951797,15.463,15.463,0.118308
221249809,70918982,111220690,174845,10990.3,10062400,1783640,0.0628575,10.2013,10.2013,0.154188
221250063,70918982,111220784,349690,28881,22642400,4608860,0.0825903,13.1798,13.1798,0.0878177
221246813,70918982,17014,419628,33087.3,24670800,5259750,0.078849,12.5343,12.5343,0.110802
221238055,70918982,693,1398720,116502,90478500,18215000,0.0832922,13.0227,13.0226,0.168087
221240423,70918982,182305697,1388780,50389.3,52648600,8525310,0.036283,6.13869,6.12005,0.452719
221236213,70918982,53,69938,6807.82,4730320,1156880,0.0973408,16.5415,16.5415,0.00236123
221236572,70918982,202,2972360,210341,180469000,33298500,0.0707654,11.2027,11.2027,0.195788
221236836,70918982,240,454597,15588.6,15185200,2616430,0.034291,5.7555,5.7555,0.896782
221249228,70918982,17473,139876,5965.26,5477240,899999,0.0426469,6.43428,6.43428,0.287058
221250312,70918982,111220932,34969,2569.36,2044600,423128,0.0734755,12.1001,0,0
221239490,70918982,1079,1293850,80262,73719600,12914200,0.0620334,9.98122,9.98122,0.121573
221246201,70918982,16886,314721,21309,18489900,3419540,0.0677076,10.8653,10.8653,0.222945
221249975,70918982,111220756,979132,64415.3,56721800,10597900,0.0657881,10.8238,10.8238,0.246528
221238596,70918982,906,522189,45094.6,33333300,7464680,0.0863567,14.295,14.2633,0.236435
221239481,70918982,1077,69938,4689.96,4289620,721379,0.0670589,10.3145,10.3145,0.146928
221237391,70918982,453,57422200,4292810,3236520000,709941000,0.0747587,12.3635,12.309,0.476511
221244940,70918982,16567,104907,7288.01,6141650,1182500,0.0694712,11.2719,11.2719,0.0971866
221244644,70918982,16480,664411,47470.8,39601200,7386240,0.0714479,11.117,11.117,0.112739
221249560,70918982,17587,1084040,46001.4,49830600,7235310,0.0424353,6.67441,6.6744,0.260933
221242787,70918982,16002,57308200,4262430,3125490000,708395000,0.0743774,12.3612,12.3457,0.478979
221236280,70918982,103,69938,5650.87,4828210,889947,0.0807983,12.7248,12.7248,0.317458
221243069,70918982,16102,5734920,419079,305952000,70175800,0.073075,12.2366,12.2366,0.478494
221236318,70918982,139,279752,30267.9,18972400,5064900,0.108195,18.105,18.105,0.183484
221247584,70918982,17154,1328820,92299.2,66387800,15095100,0.0694594,11.3598,11.3598,0.305746
221238207,70918982,769,384658,33169.5,25499400,5215220,0.0862312,13.5581,13.5581,0.157516
221243201,70918982,16162,489566,42814.6,31003100,7154260,0.0874543,14.6135,14.6135,0.300236
221238946,70918982,1017,18742300,2261610,1369820000,423566000,0.120669,22.5995,22.5997,0.310804
221247522,70918982,17136,34969,2007.23,1988410,313193,0.0574002,8.95632,0,0
221249500,70918982,17559,174751,10374.9,8694520,1712040,0.0593694,9.797,9.7953,0.328524
221241785,70918982,15915,9602620,462236,499485000,77543000,0.0481365,8.0752,7.92733,0.769143
221242993,70918982,16091,69938,8353.08,5106790,1386640,0.119436,19.8267,19.8267,0.0018424
221248952,70918982,17433,1014100,75425.2,56649400,12362800,0.0743764,12.1909,12.1909,0.156405
221250132,70918982,111220822,174845,13219,10716200,2095560,0.0756041,11.9852,11.9852,0.0383125
221238033,70918982,685,1678510,106066,96236700,16207400,0.0631904,9.65579,9.65579,0.115997
221242567,70918982,15989,5698200,497557,354837000,80702000,0.0873183,14.1627,14.1609,0.232235
221247536,70918982,17141,104907,4796.68,4122390,797356,0.0457232,7.6006,7.6006,0.0386244
221245652,70918982,16762,944163,61450.6,53932400,9758740,0.0650847,10.3359,10.3359,0.161665
221238220,70918982,783,524535,57095.4,35166400,9414720,0.108849,17.9487,17.9487,0.0539557
221244981,70918982,16587,69938,4896.53,4056120,833197,0.0700124,11.9134,11.9134,0.122701
221246888,70918982,17036,2517770,161586,147894000,26568800,0.0641784,10.5525,10.5525,0.185068
221241316,70918982,15760,279752,21675.6,17709700,3354780,0.0774816,11.992,11.992,0.0175224
221243832,70918982,16278,34969,3278.6,2309590,507944,0.0937574,14.5256,0,0
221243924,70918982,16319,1084040,61583.9,63623200,9504960,0.0568096,8.7681,8.7681,0.26169
221244383,70918982,16433,4301190,334009,247348000,58408500,0.077655,13.5796,13.5796,0.353577
221244139,70918982,16384,1993230,176961,132587000,31223500,0.088781,15.6647,15.6647,0.329589
221246488,70918982,16954,1084040,78569.7,65743900,12867000,0.0724787,11.8695,11.8695,0.138712
221245204,70918982,16630,174845,13325.9,10808700,2085620,0.0762154,11.9284,11.9284,0.0409352
221240228,70918982,10693,419628,24886.6,20662000,4178700,0.0593064,9.9581,9.9581,0.257177
221238237,70918982,797,5105470,338457,293901000,53180400,0.0662931,10.4163,10.4163,0.131933
221240961,70918982,15680,661865,26436.1,26573400,4040990,0.0399418,6.10546,6.10097,0.277263
221241004,70918982,15689,174690,7453.28,7476580,1221310,0.0426658,6.99128,6.99211,0.371905
221243166,70918982,16152,69938,4528.31,4069510,764982,0.0647475,10.938,10.938,0.252899
221248787,70918982,17381,1328690,50329,51634900,7969640,0.0378786,5.9981,5.99775,0.574596
221249691,70918982,111220664,1188950,80266.3,71959800,13259400,0.0675105,11.1523,11.1523,0.14713
221249906,70918982,111220704,384659,27528.5,22426600,4589220,0.0715659,11.9306,11.9306,0.121647
221241627,70918982,15858,3846580,308688,241433000,49281600,0.0802499,12.8118,12.8118,0.101485
221244768,70918982,16532,2622680,210409,156243000,35305600,0.0802268,13.4617,13.4617,0.333691
221237682,70918982,567,524384000,37640900,30445200000,6208060000,0.0717812,11.8388,11.7968,0.406139
221241987,70918982,15935,2832490,246555,174194000,40010400,0.0870453,14.1255,14.1255,0.116514
221240869,70918982,15660,209808,13714.5,12057000,2106160,0.0653669,10.0385,10.0385,0.250988
221240966,70918982,15681,487215,19697.3,19676300,3029130,0.0404284,6.21723,6.21168,0.240945
221236228,70918982,66,34969,2309.81,2109500,382118,0.066053,10.9273,0,0
221245747,70918982,16783,384659,26248.3,21346400,4130340,0.068238,10.7377,10.7377,0.149652
221240850,70918982,15657,174844,14016.3,10690000,2148230,0.0801645,12.2865,12.2865,0.0533174
221244530,70918982,16446,629442,42168,36355800,6512230,0.0669927,10.346,10.346,0.0655702
221241096,70918982,15710,69938,3337.77,3316250,511824,0.0477247,7.31826,7.31826,0.0223561
221242980,70918982,16086,349690,37034,25217000,6212810,0.105905,17.7666,17.7666,0.11188
221237635,70918982,537,559504,39041.1,34264500,6095300,0.0697781,10.8941,10.8941,0.0597466
221242802,70918982,16008,8213960,236193,272259000,39352400,0.0287551,4.79092,4.77844,0.997277
221244714,70918982,16510,12239200,916531,719125000,149606000,0.0748852,12.2236,12.2236,0.276061
221249930,70918982,111220722,314721,21658.1,18516900,3512310,0.0688168,11.1601,11.1601,0.117417
221247564,70918982,17150,1049070,80878.7,59793700,13171100,0.0770957,12.555,12.555,0.196103
221237916,70918982,648,7798070,662412,494832000,111356000,0.0849456,14.28,14.28,0.223995
221243333,70918982,16212,8147780,527919,459071000,82338400,0.064793,10.1056,10.1056,0.269781
221238211,70918982,774,353499,19344.3,17909600,3206990,0.0547224,9.07215,8.92499,0.34469
221240757,70918982,15617,874066,70536.6,51648700,10937500,0.0806994,12.5134,12.5124,0.2342
221237954,70918982,663,2272980,129864,106238000,21860100,0.0571339,9.61736,9.61736,0.587233
221237850,70918982,623,119826000,8232110,7142310000,1306310000,0.0687003,10.9017,10.8977,0.229864
221238676,70918982,943,8103190,276616,293788000,46800600,0.0341367,5.77558,5.75262,0.678637
221249700,70918982,111220668,69938,5101.69,4235110,785607,0.0729458,11.2329,11.2329,0.0338442
221236566,70918982,201,2125540,75050.1,82604600,12556100,0.0353086,5.90722,5.87867,0.599005
221249570,70918982,17591,174845,9743.39,8969890,1564790,0.0557259,8.94958,8.94958,0.142035
221242954,70918982,16074,19196000,1943460,1245350000,313899000,0.101243,16.3524,16.3523,0.185516
221249351,70918982,17496,1013950,69110,53889200,11455500,0.0681593,11.2979,11.297,0.26611
221248396,70918982,17304,2342920,164486,135073000,27335100,0.0702056,11.6671,11.6671,0.286124
221242009,70918982,15939,3042190,266932,190266000,44298200,0.0877433,14.5613,14.5612,0.124794
221246301,70918982,16920,56813000,5933880,3906550000,1103760000,0.104446,19.4279,19.4236,0.354961
221249433,70918982,17529,1678510,86237.8,85423400,13560800,0.0513775,8.07904,8.07904,0.211749
221236935,70918982,305,454597,40992.7,29788800,6681200,0.0901737,14.697,14.697,0.100183
221237668,70918982,557,139876,9116.51,8155070,1403720,0.0651756,10.0354,10.0354,0.331124
221243835,70918982,16279,34969,3278.6,2309590,507944,0.0937574,14.5256,0,0
221242972,70918982,16083,6364360,634140,401600000,102112000,0.0996392,16.0444,16.0444,0.184585
221244220,70918982,16405,279752,23705.3,18508100,3735840,0.0847368,13.3541,13.3541,0.100601
221244389,70918982,16435,1433730,140852,89854200,25328500,0.098242,17.6661,17.6661,0.22048
221248033,70918982,17271,839256,45381.3,41439800,7208660,0.0540732,8.58934,8.58934,0.219246
221248457,70918982,17313,2587700,145284,135276000,23551600,0.0561441,9.10137,9.10136,0.203569
221242876,70918982,16032,28241900,1915590,1557880000,315447000,0.067828,11.1695,11.0114,0.469117
221237719,70918982,591,524535,29570.9,28052700,4583500,0.0563755,8.73822,8.73822,0.205314
221236832,70918982,238,139876,8024.27,7809770,1243980,0.0573671,8.89347,8.89347,0.134407
221249505,70918982,17562,3252010,126176,132011000,20021700,0.0387995,6.15671,6.15659,0.441964
221249024,70918982,17447,139876,5538.66,5721680,879850,0.0395969,6.29021,6.29021,0.137727
221237053,70918982,350,69938,5162.65,4020760,808368,0.0738175,11.5583,11.5583,0.0121141
221238019,70918982,682,664411,57989.2,42942100,9349920,0.0872791,14.0725,14.0725,0.0659772
221242807,70918982,16009,8365380,355931,341619000,59570600,0.0425481,7.12109,7.11788,0.698512
221244323,70918982,16416,909194,61458.8,53354800,9323350,0.067597,10.2545,10.2545,0.0655685
221249402,70918982,17514,419628,22007.4,21290200,3490480,0.052445,8.31803,8.31803,0.230928
221237113,70918982,378,1433730,151467,98688900,24850900,0.105645,17.333,17.333,0.0491389
221238628,70918982,920,14197400,1048310,962582000,185795000,0.0738378,13.0865,13.0865,0.250741
221249633,70918982,17648,69937.9,2045.98,2158860,324155,0.0292543,4.63489,4.6349,0.292582
221242448,70918982,15976,3077270,258816,188593000,41376700,0.0841058,13.4459,13.4459,0.173653
221243133,70918982,16137,419628,21087.8,21855300,3748770,0.0502535,8.93356,8.93356,0.292768
221249398,70918982,17512,419628,22007.4,21290200,3490480,0.052445,8.31803,8.31803,0.230928
221241483,70918982,15828,7553300,435793,413114000,67931500,0.0576957,8.99362,8.99362,0.266328
221245491,70918982,16748,69938,3079.53,3438680,468086,0.0440323,6.69286,6.69286,0.0224401
221248468,70918982,17317,1084040,57748.8,54812500,9406400,0.0532719,8.67718,8.67718,0.185956
221248744,70918982,17371,174845,13219,10716200,2095560,0.0756041,11.9852,11.9852,0.0383125
