id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222776550,71160322,16551,69938,62.4038,2826430,9073.41,0.000892274,0.129735,0.129735,0.276786
222779731,71160322,17643,384321,9.59583,8240450,1297.04,2.49682e-05,0.00337487,0.00337376,0.938291
222776131,71160322,16431,279332,15.1603,12397500,2178.62,5.42734e-05,0.00779939,0.00779367,0.768018
222776331,71160322,16450,1153170,461.601,51489800,69796.9,0.000400289,0.0605262,0.0612191,1.58046
222778324,71160322,16990,2687960,930.575,111318000,171289,0.000346201,0.0637243,0.063699,1.5371
222764704,71160322,327,556699,53.7282,20602300,7908.17,9.65122e-05,0.0142055,0.0142132,0.426151
222765811,71160322,458,2838120,343.777,90691000,51859.8,0.000121129,0.0182726,0.0175764,1.49396
222766999,71160322,576,34911.8,0.568592,1360410,80.5641,1.62865e-05,0.00230765,0,0
222767686,71160322,614,1005950,295.973,27919700,55778.3,0.000294221,0.0554481,0.0555905,1.85189
222779405,71160322,17448,34696.1,0.348713,1038000,57.7979,1.00505e-05,0.00166583,0,0
222779649,71160322,17584,384659,35.9088,11867900,4908.13,9.33523e-05,0.0127597,0.0127597,0.712672
222767005,71160322,577,1361810,166.259,52433600,27464.7,0.000122087,0.0201678,0.0201601,0.976916
222774569,71160322,16008,7341570,6374.28,155803000,1179260,0.000868245,0.160628,0.16366,2.74862
222779253,71160322,17364,889735,216.166,45704800,32891.7,0.000242955,0.036968,0.03638,0.889185
222779925,71160322,111220784,349690,86.5774,21029400,13139.6,0.000247583,0.0375751,0.0375751,0.470925
222771075,71160322,1114,69938,19.1027,3587920,3061.74,0.000273138,0.0437779,0.0437779,0.807746
222779539,71160322,17500,6501820,356.146,171372000,54835.6,5.47763e-05,0.00843387,0.0083818,0.971967
222772428,71160322,15655,1848180,126.055,65627900,18861,6.8205e-05,0.0102052,0.0106482,1.02816
222765536,71160322,425,1014100,219.499,44362700,31017.5,0.000216447,0.0305862,0.0305862,1.2791
222768491,71160322,685,1674770,148.389,74899100,20619.3,8.86025e-05,0.0123118,0.0122985,2.19675
222773241,71160322,15830,3607720,306.3,133179000,44887.9,8.49012e-05,0.0124422,0.0113193,2.29853
222767600,71160322,605,1118990,764.152,35062800,127969,0.000682892,0.114361,0.114359,1.37609
222769921,71160322,946,2867460,909.885,116192000,115167,0.000317314,0.0401635,0.0401635,0.998852
222778169,71160322,16916,34969,14.0756,2016400,2061.74,0.000402517,0.058959,0,0
222779001,71160322,17263,414573,35.066,15015200,4576.8,8.45834e-05,0.0110398,0.0109218,0.793609
222776012,71160322,16382,40773500,8485.17,1775970000,1218290,0.000208105,0.0298795,0.0295299,2.29402
222775749,71160322,16331,454117,102.907,18520300,15820.5,0.000226609,0.034838,0.0348161,0.788054
222769035,71160322,772,2517770,196.173,104610000,29791.8,7.79154e-05,0.0118326,0.0118326,1.54911
222763005,71160322,113,1426530,62.9794,25828200,10773.8,4.41485e-05,0.00755243,0.00706833,1.31049
222766317,71160322,500,46517800,3370.39,1441210000,498031,7.24537e-05,0.0107063,0.0116862,1.70219
222770442,71160322,1061,139779,21.6133,5981110,3182.97,0.000154625,0.0227715,0.0227588,0.864795
222778810,71160322,17198,523445,31.4278,20937400,4779.09,6.00402e-05,0.00913006,0.009116,1.11162
222778402,71160322,17023,15839700,3775.55,620506000,643782,0.00023836,0.0406437,0.0430855,2.2836
222764463,71160322,289,104907,6.26745,5205870,872.388,5.97429e-05,0.00831582,0.00831582,0.992586
222770658,71160322,1086,856108,31.3865,32021500,5488.33,3.66618e-05,0.0064108,0.00630138,1.41502
222779006,71160322,17265,147522,6.08495,4861050,828.035,4.12477e-05,0.00561296,0.00467111,1.11639
222778172,71160322,16919,55879100,30122,2265100000,5581080,0.000539056,0.0998779,0.110707,3.69089
222780029,71160322,112892265,139876,368.106,4805290,51449,0.00263166,0.367818,0.367818,0.372381
222774939,71160322,16126,22791300,7020.41,905164000,1102410,0.00030803,0.0483699,0.0480004,1.68757
222779070,71160322,17306,2039980,141.198,77557100,22834.9,6.92154e-05,0.0111937,0.0113966,1.21312
222766748,71160322,529,174721,16.14,7126410,2451.44,9.23761e-05,0.0140306,0.0140342,0.306322
222778070,71160322,16889,1908980,2367.32,73322000,464308,0.00124009,0.243223,0.241633,1.52484
222769364,71160322,856,32177400,5955.81,1406710000,858430,0.000185093,0.026678,0.0276372,2.04809
222776436,71160322,16481,497702,43.8118,18290800,6465.98,8.80283e-05,0.0129917,0.0122068,1.57153
222762960,71160322,100,1363790,517.474,48748000,79335.5,0.000379438,0.0581728,0.0581728,0.590787
222770325,71160322,1039,69938,2.03685,3593780,312.013,2.91236e-05,0.00446128,0.00446128,0.415999
222765652,71160322,442,1436420,63.8585,40645700,8952.79,4.44567e-05,0.0062327,0.00605959,1.19934
222776695,71160322,16598,174845,57.475,7599160,8948.54,0.00032872,0.0511798,0.0511798,0.747508
222779413,71160322,17452,69938,5.25827,3355370,802.207,7.51847e-05,0.0114703,0.0114703,0.67745
222778558,71160322,17062,1117630,100.526,47470900,15851.6,8.99457e-05,0.0141833,0.0134851,0.966721
222779029,71160322,17279,34969,2.74523,1615440,442.983,7.85046e-05,0.0126679,0,0
222765278,71160322,393,34969,33.147,1334000,4781.13,0.000947898,0.136725,0,0
222778623,71160322,17112,285506,6.48995,11444500,898.581,2.27314e-05,0.00314732,0.00325204,0.720484
222771330,71160322,10699,897194,392.393,36254300,67690.6,0.000437355,0.075447,0.0748908,1.06849
222764203,71160322,250,2412720,377.276,81772200,59028.7,0.00015637,0.0244657,0.0244652,1.61699
222770023,71160322,972,7896420,330.282,301384000,45187.2,4.18268e-05,0.0057225,0.00572729,1.31363
222775532,71160322,16279,34969,1.69469,1387260,224.968,4.84626e-05,0.00643336,0,0
222779176,71160322,17326,445199,75.0635,13273200,10462.9,0.000168607,0.0235017,0.0243613,0.768797
222779560,71160322,17527,244783,16.0567,10939300,2362.79,6.55956e-05,0.00965257,0.00965257,0.428247
222762563,71160322,59,979132,96.9984,43417800,14317,9.90657e-05,0.0146221,0.0146221,1.59229
222772168,71160322,15610,235510,18.0563,7902380,2891.74,7.66689e-05,0.0122787,0.012484,0.665576
222768486,71160322,684,174811,10.3088,7110660,1541.78,5.89708e-05,0.00881965,0.00881966,0.32377
222780034,71160322,112892269,139876,368.106,4805290,51449,0.00263166,0.367818,0.367818,0.372381
222776731,71160322,16610,107226,52.8522,4242230,8805.85,0.000492905,0.0821241,0.0803621,0.500652
222775517,71160322,16274,174202,169.141,6573470,33635.8,0.000970944,0.193085,0.195837,2.12927
222779714,71160322,17615,34968.3,0.481641,1314360,69.3503,1.37737e-05,0.00198324,0,0
222772654,71160322,15683,69912.2,6.22814,1534340,1136.15,8.90852e-05,0.0162512,0.0162548,0.874989
222778341,71160322,16999,69938,21.2744,2653110,2649.15,0.000304189,0.0378785,0.0378785,0.361661
222778607,71160322,17105,167556,33.9877,7774200,5489.86,0.000202843,0.0327643,0.0321901,0.78043
222779678,71160322,17594,487597,22.5098,6061880,3132.62,4.61648e-05,0.00642462,0.00641449,0.931071
222773441,71160322,15860,104421,10.894,4982060,1954.63,0.000104328,0.0187188,0.0187221,0.556268
222777411,71160322,16751,3931860,2215.12,155154000,351451,0.000563378,0.0893856,0.086363,1.56323
222779552,71160322,17516,34969,0.706517,1602960,96.3335,2.02041e-05,0.00275483,0,0
222777406,71160322,16750,34969,3.81082,1310100,565.036,0.000108977,0.0161582,0,0
222771145,71160322,1132,7328530,2742.8,274688000,572769,0.000374263,0.078156,0.092051,4.03456
222768986,71160322,761,69846,5.00539,2937550,697.998,7.16632e-05,0.00999339,0.00999602,0.455116
222779361,71160322,17423,209814,21.422,11610500,3394.49,0.0001021,0.0161786,0.0161786,0.518294
222779427,71160322,17457,104891,7.21217,3141250,1028.07,6.87586e-05,0.00980132,0.0098014,0.535984
222779290,71160322,17373,1631900,88.9014,62134700,13459.9,5.44772e-05,0.00824801,0.00822676,1.13234
222777618,71160322,16798,389672,51.0494,14836300,8903.61,0.000131006,0.022849,0.0222267,1.07544
222773112,71160322,15794,34969,25.2066,1383590,3406.63,0.000720827,0.0974184,0,0
222775522,71160322,16277,174202,169.141,6573470,33635.8,0.000970944,0.193085,0.195837,2.12927
222779429,71160322,17459,104891,7.21217,3141250,1028.07,6.87586e-05,0.00980132,0.0098014,0.535984
222764210,71160322,254,24354000,5616.26,949035000,883653,0.000230609,0.0362836,0.0406991,2.4933
222779554,71160322,17519,314717,7.9576,9346620,1228.26,2.52849e-05,0.00390275,0.0039027,0.866282
222773108,71160322,15793,1844890,409.422,74055500,60388.1,0.000221923,0.0327327,0.032698,0.62118
222773176,71160322,15812,3404100,325.243,140618000,48724.1,9.55445e-05,0.0143134,0.0142807,0.547906
222776470,71160322,16501,174845,37.7257,6674080,4701.85,0.000215766,0.0268916,0.0268916,0.478578
222762445,71160322,48,10070500,1289.79,400964000,192762,0.000128075,0.0191412,0.0191405,1.95875
222777599,71160322,16793,908252,519.362,35101600,101288,0.000571826,0.11152,0.108155,1.68641
222763029,71160322,122,1659660,90.5612,55166200,12055.5,5.45661e-05,0.00726381,0.00696662,1.07098
222772952,71160322,15751,105153000,19781.3,4304760000,2967600,0.00018812,0.0282218,0.0271481,2.16004
222773894,71160322,15930,13812500,1530.33,514891000,236346,0.000110793,0.017111,0.0172448,1.7168
222779265,71160322,17369,1057330,145.275,39968300,23172.3,0.000137398,0.021916,0.0234144,0.796893
222769071,71160322,781,46107.5,58.6553,2274260,12507.5,0.00127214,0.271268,0.26741,0.540609
222778754,71160322,17178,578408,19.6426,22290800,3045.74,3.39597e-05,0.00526573,0.00460286,1.5014
222779559,71160322,17526,734282,49.0443,27576000,7216.46,6.67921e-05,0.00982792,0.00982914,0.571619
222765914,71160322,471,87679.9,11.8048,3515430,1686.53,0.000134636,0.019235,0.020161,0.646161
222775336,71160322,16232,448848,55.904,14611000,7124.79,0.00012455,0.0158735,0.0176419,1.081
222776689,71160322,16596,860212,223.54,36970400,34825.4,0.000259866,0.0404847,0.0402218,0.990507
222776744,71160322,16615,1566290,91.6032,63677600,14206.5,5.84841e-05,0.00907012,0.0101433,1.51589
222765673,71160322,445,994792,16.4114,36025600,2368.12,1.64973e-05,0.00238052,0.00238955,0.837904
222774932,71160322,16121,11175500,5642.36,457075000,949341,0.000504889,0.0849487,0.0834087,1.59177
222764432,71160322,286,336178,9.45329,11585300,1603.16,2.81199e-05,0.00476878,0.00484595,1.18382
222770339,71160322,1046,584282,381.761,22823700,51559.5,0.000653385,0.0882441,0.0917986,1.83143
222775018,71160322,16152,69938,19.3834,2635090,3197.5,0.000277151,0.0457191,0.0457191,0.218227
222776698,71160322,16599,510522,58.6035,22337900,8683.86,0.000114792,0.0170098,0.0171988,0.757649
222772247,71160322,15617,860585,47.7232,33137000,7243.28,5.54543e-05,0.00841669,0.00832753,0.846682
222777383,71160322,16738,995620,203.015,34879100,29387.5,0.000203908,0.0295168,0.0306081,0.886023
222779270,71160322,17371,174845,32.4612,9587050,5117.01,0.000185657,0.029266,0.029266,0.550667
222762396,71160322,39,11047400,1577.21,421583000,216419,0.000142767,0.01959,0.0195869,1.89061
222776042,71160322,16403,244783,13.3353,11259200,2116.59,5.44782e-05,0.00864682,0.00864682,0.289671
222777176,71160322,16694,10553400,3879.44,460429000,596204,0.000367601,0.056494,0.0590457,0.947228
222770155,71160322,987,15484200,1648.57,610800000,260277,0.000106468,0.0168092,0.0177453,2.6
222768940,71160322,750,104907,1.69342,3643990,247.446,1.61421e-05,0.00235871,0.00235871,0.344348
222775590,71160322,16295,594473,481.509,22292300,61319.6,0.000809976,0.10315,0.10315,0.501647
222777650,71160322,16809,150705000,57704.1,6450490000,10288000,0.000382894,0.0682658,0.0745253,3.73819
222774541,71160322,16001,171299000,39502.8,6303140000,6640640,0.000230607,0.0387663,0.0418568,3.58472
222771337,71160322,10701,865848,162.892,34896800,25212.9,0.00018813,0.0291193,0.0290802,0.721012
222774164,71160322,15977,423345,569.085,13932200,108833,0.00134426,0.257079,0.270842,0.759513
222773217,71160322,15821,9232680,930.69,333735000,134563,0.000100804,0.0145746,0.0138262,2.36517
222773492,71160322,15868,2098140,457.214,82677400,63764.8,0.000217914,0.0303911,0.0303911,1.93255
222767499,71160322,593,1567280,72.6419,32564900,10768.3,4.63489e-05,0.0068707,0.00676534,1.15803
222773066,71160322,15781,2832490,407.862,113539000,62700.3,0.000143994,0.0221361,0.0221361,0.778884
222778811,71160322,17199,34969,8.42175,1531240,1260.15,0.000240835,0.0360361,0,0
222774631,71160322,16024,7350400,252.155,230609000,43184.2,3.4305e-05,0.00587509,0.005762,1.69761
222765844,71160322,461,416677,32.7154,18184800,4891.13,7.85149e-05,0.0117384,0.013065,1.14696
222778631,71160322,17117,24807.1,0.256594,1027410,34.7294,1.03436e-05,0.00139998,0,0
222767530,71160322,597,3881560,4952.53,147744000,902441,0.00127591,0.232494,0.232494,1.68064
222779045,71160322,17286,69864.5,2.16398,2119030,319.265,3.09739e-05,0.00456978,0.00456963,0.446093
222763257,71160322,156,34969,0.463721,1779250,64.2053,1.32609e-05,0.00183606,0,0
222773027,71160322,15764,1014100,469.892,41863200,65965.1,0.000463359,0.0650478,0.0650478,0.967938
222763576,71160322,195,349690,14.2896,13794400,1880.92,4.08636e-05,0.00537882,0.00537882,1.09372
222768700,71160322,707,1258880,645.748,48713600,115653,0.000512953,0.0918691,0.0918691,2.57148
222774981,71160322,16140,1046850,85.6303,40853100,11971,8.17981e-05,0.0114353,0.0114301,0.815394
222779359,71160322,17422,789111,136.757,38298700,19330.6,0.000173304,0.0244967,0.0248536,1.26588
222774610,71160322,16015,1659500,397.2,70671300,55308.5,0.000239349,0.0333284,0.0333103,1.25823
222778570,71160322,17079,2307630,321.852,94076000,52334.9,0.000139473,0.0226791,0.0226796,1.21479
222762385,71160322,38,1119010,17.4419,42833800,2616.99,1.55869e-05,0.00233867,0.00233867,0.987337
222778973,71160322,17246,942702,22.2229,37284500,3350.87,2.35736e-05,0.00355454,0.00352455,1.0553
222768453,71160322,676,419627,17.5143,16740400,2665.03,4.17378e-05,0.00635096,0.00635096,0.884903
222765827,71160322,460,174552,12.0371,8016990,1637.02,6.896e-05,0.00937842,0.00938104,1.48075
222775440,71160322,16258,333237,197.232,10435700,36554.3,0.000591868,0.109695,0.103773,0.76449
222778233,71160322,16939,43153400,14853.8,1716580000,2326090,0.00034421,0.0539028,0.0556279,2.33178
222777307,71160322,16720,1325380,97.1363,52539100,13331.2,7.32892e-05,0.0100583,0.010039,1.84926
222779317,71160322,17392,699110,45.944,28400500,6247.22,6.57179e-05,0.00893596,0.00893686,0.691561
222779227,71160322,17350,33708.1,10.0718,773880,1313.51,0.000298795,0.0389673,0,0
222772412,71160322,15633,380399,11.2263,10834300,1501.44,2.9512e-05,0.00394702,0.00418461,1.06654
222773928,71160322,15937,4883230,641.676,165715000,96684.3,0.000131404,0.0197992,0.0199108,1.92131
222764282,71160322,266,314721,155.196,13499400,21287.5,0.000493123,0.0676392,0.0676392,1.43941
222777644,71160322,16808,240517000,71024.6,9669910000,12203700,0.0002953,0.0507394,0.054677,4.09919
222778562,71160322,17068,2200620,231.32,92081900,36577,0.000105116,0.0166212,0.016617,1.38485
222764887,71160322,360,314721,342.9,12009700,62968.7,0.00108954,0.200078,0.200078,0.923597
222779920,71160322,111220768,113477,0.581319,4017870,79.2726,5.1228e-06,0.00069858,0.000656421,0.863487
222769082,71160322,785,383856,40.2086,14653400,5862.65,0.000104749,0.015273,0.0152562,0.661675
222771321,71160322,10696,369930,151.356,15886000,21582.7,0.000409146,0.0583425,0.0588242,0.332166
222779566,71160322,17534,927658,65.4452,14859300,10106.6,7.05489e-05,0.0108948,0.0109828,1.06321
222764973,71160322,371,139876,0.304863,2274000,57.342,2.17952e-06,0.000409949,0.000409949,0.798896
222779535,71160322,17498,104907,12.1555,5081860,1884.79,0.000115869,0.0179662,0.0179662,0.462424
222779432,71160322,17460,3340920,307.129,114052000,41864.7,9.19293e-05,0.0125309,0.0126062,1.11958
222780099,71160322,112892325,34969,30.504,1323370,5025.49,0.000872316,0.143713,0,0
222771327,71160322,10698,511785,273.698,21485100,41613.1,0.000534792,0.0813098,0.0925216,1.44638
222779652,71160322,17585,139876,5.78961,5492460,808.673,4.1391e-05,0.00578135,0.00578135,0.624542
222775805,71160322,16342,139688,44.5059,5774510,6576.71,0.00031861,0.0470816,0.047073,0.381265
222773372,71160322,15850,62078.4,23.3279,2180010,3103.51,0.00037578,0.0499934,0.0527506,1.19625
222767760,71160322,621,839876,34.891,33659100,5883.27,4.15431e-05,0.00700493,0.00767248,1.83328
222773030,71160322,15765,3391930,994.919,135739000,140146,0.00029332,0.0413174,0.041317,1.53126
222771365,71160322,10708,1956220,666.516,91557600,90040.3,0.000340715,0.0460276,0.0459857,0.979073
222778249,71160322,16952,592450,3238.46,28098100,726712,0.00546621,1.22662,1.30115,1.25473
222770287,71160322,1022,3699950,277.969,147451000,39456.6,7.51278e-05,0.0106641,0.00976153,2.07184
222763507,71160322,188,283403,129.758,13474000,21644.5,0.000457856,0.0763736,0.0778411,1.04491
222778352,71160322,17002,34969,7.80548,1493330,953.735,0.000223211,0.0272737,0,0
222778395,71160322,17018,314721,138.391,11984900,23727.8,0.000439726,0.0753932,0.0753932,0.72264
222770666,71160322,1089,63856500,22796.1,2493960000,3651830,0.00035699,0.0571881,0.0571708,1.80467
222772755,71160322,15729,944163,377.198,27259500,50134.1,0.000399506,0.0530989,0.0530989,0.492865
222775317,71160322,16229,594287,36.272,25364800,5145.19,6.10344e-05,0.00865775,0.00865821,0.677305
222777797,71160322,16860,116971,19.7717,4844310,3876.63,0.000169031,0.0331418,0.0328214,0.510752
222768961,71160322,754,8247590,1023.89,299736000,155728,0.000124144,0.0188816,0.0180894,1.18931
222773478,71160322,15865,1559650,113.53,66714300,17796.5,7.27917e-05,0.0114106,0.0111401,0.874713
222777290,71160322,16716,1564310,139.304,61297300,19465.8,8.90513e-05,0.0124437,0.0126488,1.57318
222765492,71160322,418,731398,49.3078,16298000,8078.45,6.74158e-05,0.0110452,0.0116235,1.97311
222772098,71160322,15603,314123,14.1308,11413200,2273.11,4.49848e-05,0.00723638,0.0072377,0.421688
222773403,71160322,15855,7737570,2046.24,325742000,301181,0.000264455,0.0389244,0.0382854,1.3876
222778140,71160322,16903,69938,5.25818,2854900,805.268,7.51835e-05,0.011514,0.011514,0.207531
222778730,71160322,17168,311051,59.2568,15296500,9690.15,0.000190505,0.0311529,0.0309419,0.877772
222769623,71160322,895,524535,18.5742,23921200,2613.34,3.54107e-05,0.0049822,0.0049822,1.31224
222778577,71160322,17087,209814,6.5863,8529110,1068.66,3.13911e-05,0.00509336,0.00509336,0.862975
222774683,71160322,16042,2312180,1213.49,96863100,170240,0.000524827,0.0736274,0.0781528,1.77337
222779791,71160322,111220650,103856,101.074,4454950,14992.7,0.000973216,0.144361,0.144269,0.815377
222763173,71160322,146,7972850,747.841,313437000,121389,9.37985e-05,0.0152253,0.0154068,1.83496
222769356,71160322,853,1709650,220.094,65074700,40099.9,0.000128736,0.023455,0.0234114,1.554
222762212,71160322,12,139876,9.82353,5440540,1420.57,7.02303e-05,0.0101559,0.0101559,0.428306
222779956,71160322,111220844,789111,136.757,38298700,19330.6,0.000173304,0.0244967,0.0248536,1.26588
222779564,71160322,17532,909194,81.692,29291400,12889.5,8.9851e-05,0.0141768,0.0141768,0.642695
222773207,71160322,15818,74844500,12206.8,3105600000,1876500,0.000163096,0.025072,0.0239457,2.38149
222779809,71160322,111220666,1175280,174.13,45948700,30453.8,0.000148161,0.025912,0.0261882,1.34914
222769955,71160322,957,5892640,794.755,303599000,122402,0.000134872,0.0207721,0.020809,0.96311
222779906,71160322,111220752,349550,82.4561,20626900,12638.5,0.000235892,0.0361566,0.0361503,0.412192
222778856,71160322,17226,480952,887.489,14723700,120431,0.00184528,0.250401,0.252852,0.814732
222779870,71160322,111220728,480414,10.1552,19485600,1598.1,2.11384e-05,0.00332651,0.0029723,1.92229
222777443,71160322,16767,341728,128.152,14769000,19613.7,0.000375012,0.0573957,0.0591584,0.849368
222771063,71160322,1113,244783,35.5498,11604500,4877.7,0.00014523,0.0199266,0.0199266,1.19512
222778258,71160322,16956,885258,2224.9,37644600,502236,0.00251327,0.567333,0.610406,1.52703
222771311,71160322,10692,1573250,1908.08,56406800,262194,0.00121283,0.166657,0.166623,1.19874
222776582,71160322,16565,578052,517.14,25246400,74275.6,0.000894625,0.128493,0.173487,1.34156
222769372,71160322,859,69938,4.47392,3790130,685.515,6.39698e-05,0.00980175,0.00980175,0.486116
222778686,71160322,17149,314721,42.6296,13006200,6495.69,0.000135452,0.0206395,0.0206395,0.754026
222774885,71160322,16102,4755780,137.689,141525000,22880.2,2.89518e-05,0.00481103,0.00481103,2.87609
222774905,71160322,16112,244783,6.45047,10209700,1321.09,2.63518e-05,0.00539698,0.00539698,1.63456
222779034,71160322,17281,69938,9.6763,2989880,1505.65,0.000138355,0.0215284,0.0215284,0.56641
222779457,71160322,17476,11401400,974.432,358346000,146288,8.54662e-05,0.0128307,0.0131488,0.870369
222778664,71160322,17139,524238,27.7419,22138500,4095.1,5.29185e-05,0.00781153,0.00780998,0.700042
222762777,71160322,63,69938,2.4694,3094670,337.457,3.53084e-05,0.00482509,0.00482509,0.251656
222779310,71160322,17387,859425,45.093,30993200,6993.81,5.24688e-05,0.00813777,0.00801383,0.757719
222771470,71160322,10731,1014100,122.379,48642200,17790.6,0.000120677,0.0175432,0.0175432,1.25196
222779057,71160322,17292,6692980,1181.89,267238000,169598,0.000176587,0.0253397,0.025066,1.93909
222774882,71160322,16101,34969,24.6236,1348310,3626.92,0.000704156,0.103718,0,0
222765633,71160322,440,490477,52.5497,19578200,8065.45,0.00010714,0.0164441,0.0154216,0.854602
222776735,71160322,16611,107226,52.8522,4242230,8805.85,0.000492905,0.0821241,0.0803621,0.500652
222775403,71160322,16250,1591590,720.978,63165100,134733,0.000452992,0.0846526,0.0841011,1.29056
222774927,71160322,16120,2533090,861.343,102477000,138218,0.000340037,0.0545652,0.0530443,1.23566
222774155,71160322,15966,207644,222.801,9680960,37986.6,0.001073,0.182941,0.182738,0.69338
222779162,71160322,17318,5259740,692.454,195926000,103284,0.000131652,0.0196367,0.0197818,0.94792
222780113,71160322,112892331,34969,30.504,1323370,5025.49,0.000872316,0.143713,0,0
222778326,71160322,16991,2513120,916.91,102950000,169053,0.00036485,0.0672682,0.0672346,1.49195
222764244,71160322,259,244783,0.519715,2924150,88.292,2.12317e-06,0.000360695,0.000360695,1.12529
222779470,71160322,17484,209814,12.6419,11117400,1947.75,6.02531e-05,0.00928325,0.00928325,0.88561
222774912,71160322,16114,53508200,18275.1,2134940000,2987950,0.000341539,0.055841,0.0559798,1.78035
222770418,71160322,1057,1887890,76.904,79368700,11410.3,4.07354e-05,0.00604393,0.00604427,1.36146
222774657,71160322,16032,28501300,6607.29,1064420000,950736,0.000231824,0.0333576,0.0345766,2.07223
222770407,71160322,1056,9158270,1084.17,390104000,177265,0.000118382,0.0193558,0.0193442,1.30115
222776083,71160322,16419,2332470,1018.81,103656000,142000,0.000436794,0.0608795,0.061301,1.21342
222779466,71160322,17482,244952,57.8683,10102100,7962.71,0.000236243,0.0325072,0.0323353,0.673588
222771281,71160322,10680,3245910,432.395,135620000,64113.6,0.000133213,0.0197521,0.0198374,1.06189
222764319,71160322,271,191853,21.9073,7222490,3377.08,0.000114188,0.0176025,0.0170293,0.438187
222769243,71160322,834,2826480,1570.23,109926000,233631,0.000555543,0.0826582,0.0848903,1.13855
222778219,71160322,16935,446086,351.908,23140600,69122,0.000788879,0.154952,0.156607,0.874906
222778828,71160322,17209,3076400,272.806,107476000,40428.1,8.86769e-05,0.0131414,0.013139,1.38768
222762991,71160322,106,163340,0.904012,6320450,137.514,5.53455e-06,0.000841888,0.000828493,0.906481
222763192,71160322,148,104907,2.13051,4593950,309.256,2.03086e-05,0.00294791,0.00294791,0.891527
222764310,71160322,269,244783,7.14445,10297000,1020.32,2.91869e-05,0.00416827,0.00416827,0.574997
222778574,71160322,17084,139876,13.453,5494860,1839.98,9.61779e-05,0.0131543,0.0131543,0.39579
222778678,71160322,17145,3041950,439.257,119281000,64375.5,0.0001444,0.0211626,0.0211627,0.600842
222769512,71160322,890,549097,670.477,23649100,151144,0.00122105,0.27526,0.395968,2.40282
222772698,71160322,15705,174384,33.9999,4304410,6306.07,0.000194972,0.036162,0.0364841,1.87286
222764044,71160322,226,2452660,657.049,91771400,93636.9,0.000267893,0.0381777,0.0377591,1.95125
222775393,71160322,16247,6353810,3830.64,243614000,672465,0.000602889,0.105836,0.101529,1.68177
222779378,71160322,17436,122248,1.62988,3976800,254.461,1.33325e-05,0.00208152,0.00208469,0.165602
222769099,71160322,795,19232100,6092.02,792576000,845517,0.000316764,0.0439639,0.0439627,1.71064
222771984,71160322,15583,209719,12.9046,7640220,1899.34,6.15327e-05,0.00905658,0.00905396,0.608625
222776932,71160322,16647,69938,1.58556,2650220,223.761,2.2671e-05,0.00319942,0.00319942,0.416123
222773513,71160322,15872,839256,142.417,33461000,20725.7,0.000169694,0.0246953,0.0246953,2.6056
222779191,71160322,17334,594473,19.5055,26000600,3010.08,3.28115e-05,0.00506345,0.00506345,0.398532
222778682,71160322,17148,1713320,252.689,69802700,37208.1,0.000147485,0.021717,0.0217166,0.638269
222762967,71160322,101,2022060,1058.1,64786500,147607,0.000523277,0.0729984,0.0729112,1.06659
222763496,71160322,187,733977,41.1191,31724700,6034.48,5.60224e-05,0.00822162,0.00822107,1.26182
222763513,71160322,189,1014100,21.5038,45255800,3076.25,2.12048e-05,0.00303347,0.00303347,0.953358
222771325,71160322,10697,675206,285.974,29433100,42382.1,0.000423536,0.0627691,0.0679762,0.787142
222779240,71160322,17359,64777.3,124.113,2530910,16776.6,0.001916,0.258989,0.25938,0.0291613
222769771,71160322,906,454786,237.747,18335300,34306.6,0.000522767,0.0754346,0.101198,1.66418
222779664,71160322,17590,279557,21.3318,6263800,3202.09,7.6306e-05,0.0114542,0.0114477,0.751964
222772136,71160322,15607,349027,46.5071,14725500,7075.47,0.000133248,0.020272,0.0202579,0.670999
222773506,71160322,15871,839256,142.417,33461000,20725.7,0.000169694,0.0246953,0.0246953,2.6056
222773635,71160322,15910,2149730,530.018,79534100,84917.5,0.000246552,0.0395015,0.0394552,1.5191
222775487,71160322,16267,454597,24.4506,18889300,3472.68,5.37851e-05,0.00763903,0.00763903,0.629041
222780131,71160322,124372444,34969,30.504,1323370,5025.49,0.000872316,0.143713,0,0
222765545,71160322,426,727003,229.281,27673100,30234.1,0.000315379,0.0415873,0.0411887,0.634052
222775788,71160322,16339,757801,49.7683,29956100,7065.86,6.56746e-05,0.00932417,0.0104474,1.16323
222765903,71160322,470,363178,77.1998,12326800,11939.3,0.000212567,0.0328745,0.0299771,0.913577
222770240,71160322,1004,279745,20.0582,9539600,3373.22,7.17018e-05,0.0120582,0.012058,0.933306
222776669,71160322,16589,278057,130.211,11489900,18633.3,0.000468288,0.0670124,0.0666215,1.42562
222762455,71160322,50,384659,64.6489,16588800,9196.31,0.000168068,0.0239077,0.0239077,0.747854
222769878,71160322,935,3287090,766.178,107884000,104947,0.000233087,0.031927,0.031927,1.5967
222768785,71160322,720,488202,48.4438,26520200,7412.06,9.92289e-05,0.0151824,0.0152699,1.13944
222769453,71160322,870,3670800,1133.78,145581000,221567,0.000308866,0.0603593,0.0603455,1.90252
222776555,71160322,16554,69938,62.4038,2826430,9073.41,0.000892274,0.129735,0.129735,0.276786
