id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220655009,70795391,68,1268770,5706.15,54019100,842636,0.0044974,0.664138,0.623296,0.698053
220660663,70795391,16404,134257,202.978,8296920,35359.2,0.00151186,0.263369,0.273502,0.861247
220657813,70795391,15725,1225880,419.058,35527400,52940,0.000341842,0.0431852,0.0471912,0.992099
220656707,70795391,872,628568,549.58,34961400,72061.8,0.000874337,0.114644,0.114617,0.52561
220664861,70795391,16843,2618450,1099.24,136393000,158888,0.000419806,0.0606801,0.0631334,0.605092
220655487,70795391,385,8608880,14791.1,421679000,2280180,0.00171813,0.264864,0.258259,0.77975
220661840,70795391,16526,29846.5,45.4483,1937740,6253.46,0.00152273,0.20952,0,0
220668257,70795391,17460,3318540,8167.37,136892000,1102380,0.00246113,0.332188,0.330271,1.02148
220661483,70795391,16463,451591,367.584,24554700,51300.1,0.000813975,0.113599,0.114777,0.453789
220659518,70795391,16134,4002790,6608.87,228757000,978476,0.00165107,0.244449,0.243956,0.850387
220666319,70795391,16998,313372,224.129,19027600,35867.5,0.000715217,0.114457,0.114648,0.503967
220668177,70795391,17426,2235810,1878.6,110109000,266516,0.000840234,0.119203,0.114966,1.82092
220658330,70795391,15860,71931.6,774.021,4814840,102893,0.0107605,1.43044,1.42647,0.139796
220656968,70795391,1052,718072,159.221,32208300,21778.1,0.000221734,0.0303285,0.0289057,0.478526
220659280,70795391,16097,97592.2,41.4508,6175710,5819.19,0.000424734,0.0596276,0.0577705,1.13705
220660235,70795391,16364,2076790,2259.49,92256500,338982,0.00108797,0.163224,0.1516,0.718944
220656741,70795391,920,11998300,14314.4,722863000,2002430,0.00119303,0.166893,0.163413,0.510324
220656966,70795391,1049,2177310,9804.19,106486000,1514850,0.0045029,0.695745,0.714454,0.860995
220654909,70795391,12,139876,13.7342,6060290,2164.17,9.81883e-05,0.015472,0.015472,0.427156
220657655,70795391,15676,313947,49.256,16216000,6335.22,0.000156893,0.0201792,0.0202244,0.974621
220657796,70795391,15719,68657.8,18.5951,2226310,2277.51,0.000270838,0.0331719,0.0329445,0.742822
220658714,70795391,15940,6276500,11960.9,336603000,1631830,0.00190566,0.25999,0.248063,0.753728
220658635,70795391,15923,2568100,13876.2,103899000,2302700,0.00540327,0.896654,0.837297,1.02943
220661844,70795391,16527,29846.5,45.4483,1937740,6253.46,0.00152273,0.20952,0,0
220657899,70795391,15771,2233950,1140.75,128532000,168434,0.000510644,0.0753974,0.0694642,1.21954
220659823,70795391,16291,481285,173.1,23332800,21456.4,0.000359662,0.0445816,0.0444704,0.575384
220656691,70795391,856,30091700,39358.8,1701940000,6108800,0.00130796,0.203006,0.202146,1.32709
220656762,70795391,943,6049030,33998.3,237541000,4605770,0.00562045,0.761405,0.780058,0.886759
220668993,70795391,111220700,61943.8,116.264,3270230,16368.6,0.00187692,0.264249,0.271182,0.433402
220658781,70795391,15959,1832210,13551.1,136283000,1940290,0.00739606,1.05899,1.06937,0.313433
220664413,70795391,16785,181523,44.2926,10023400,6260.06,0.000244005,0.0344863,0.0340588,0.183145
220658170,70795391,15838,662670,403.839,37633900,56017.7,0.000609411,0.0845333,0.0821175,1.23344
220668475,70795391,17546,34046.9,99.7228,1944190,13460,0.00292898,0.395336,0,0
220657929,70795391,15785,2370920,342.158,122591000,45152.2,0.000144314,0.0190442,0.016991,1.35057
220663063,70795391,16668,21734800,29856.3,1245080000,4236930,0.00137367,0.194938,0.197383,0.757697
220656301,70795391,732,139876,49.0523,6192950,6227.85,0.000350684,0.0445241,0.0445241,0.195051
220655326,70795391,274,1112320,1591.67,65720600,245694,0.00143095,0.220884,0.236635,0.597733
220655515,70795391,422,511701,353.248,25817900,53594.8,0.000690339,0.104738,0.104972,0.366009
220663423,70795391,16699,3581990,6357.53,189684000,907514,0.00177486,0.253355,0.251702,0.615823
220654902,70795391,8,866495000,1903600,45856800000,274521000,0.0021969,0.316818,0.323216,1.33675
220664735,70795391,16813,52692400,86896.3,3042710000,13007000,0.00164912,0.246848,0.234132,1.5622
220657405,70795391,182305713,103984,1227.11,6667010,188920,0.0118009,1.81681,1.86144,0.575522
220655452,70795391,360,293265,813.576,17934800,116463,0.0027742,0.397126,0.388622,0.507907
220664295,70795391,16770,261817,121.464,12945800,16773.9,0.000463928,0.0640672,0.0683797,0.38245
220662428,70795391,16615,1439260,636.398,78870100,89202.3,0.000442169,0.0619778,0.0597967,0.596067
220655070,70795391,139,466684,2629.17,26879600,355827,0.00563372,0.76246,0.746356,0.678757
220667346,70795391,17205,39421.9,12.7493,1229750,1949.36,0.000323406,0.0494486,0.0494345,0.0720807
220657374,70795391,10732,2584920,3209.66,169993000,456030,0.00124169,0.176419,0.172386,0.638431
220659079,70795391,16030,21597200,40222.4,1077590000,6382220,0.00186239,0.295512,0.289666,0.718086
220664779,70795391,16820,7049330,11236.4,398659000,1637300,0.00159397,0.232262,0.22815,1.15117
220665391,70795391,16897,1710400,909.865,83712700,124291,0.000531959,0.0726674,0.0711764,0.622442
220656068,70795391,704,187086,416.137,9798730,56056.3,0.00222431,0.299628,0.313995,0.490852
220657963,70795391,15803,1118700,166.099,66469100,21300.9,0.000148475,0.0190409,0.0208679,1.01089
220668390,70795391,17509,287037,31.0021,6839150,3851.68,0.000108007,0.0134188,0.0124153,1.03045
220660833,70795391,16417,154648,74.4462,8120270,10558.1,0.00048139,0.0682719,0.0712413,0.326719
220668330,70795391,17490,420802,1409.77,26391200,195838,0.0033502,0.465391,0.451791,0.446229
220655550,70795391,463,8191680,18701.6,452361000,2806410,0.002283,0.342592,0.327697,1.07415
220667860,70795391,17324,218592,318.045,9486370,42012.2,0.00145497,0.192195,0.191041,0.255499
220667769,70795391,17297,18874.1,11.7322,817828,1600.24,0.000621603,0.0847851,0,0
220669549,70795391,112892331,34969,0.59968,1546580,88.4034,1.71489e-05,0.00252805,0,0
220654950,70795391,38,1116400,230.567,62252200,31815,0.000206527,0.0284979,0.0285172,0.56879
220662366,70795391,16609,121842,53.5371,7043670,7258.45,0.000439398,0.0595726,0.0565152,0.485545
220655556,70795391,472,266861,167.965,11871700,22426.3,0.000629413,0.0840376,0.0874842,0.708579
220656700,70795391,864,11164100,9815.57,574128000,1423180,0.000879211,0.127479,0.129238,1.0872
220666965,70795391,17062,816834,374.651,36979300,52266.6,0.000458662,0.0639868,0.0613916,0.778608
220656941,70795391,1021,2628310,10424.9,174173000,1422030,0.00396637,0.541044,0.58321,0.585145
220660623,70795391,16402,1042050,855.457,64721400,135504,0.000820934,0.130036,0.131107,1.02249
220665697,70795391,16936,96386.3,104.498,4142450,13494.5,0.00108416,0.140004,0.139185,0.486473
220659058,70795391,16024,6760150,22121.9,303196000,3332690,0.00327239,0.49299,0.484074,0.575161
220666557,70795391,17022,34969,0.59968,1546580,88.4034,1.71489e-05,0.00252805,0,0
220657775,70795391,15712,161412,30.9681,4917720,3968.26,0.000191858,0.0245847,0.0244191,0.657001
220660407,70795391,16386,1927790,9471.76,124816000,1393600,0.00491328,0.7229,0.720681,0.4368
220654991,70795391,60,34635.3,204.701,2241060,26717,0.00591019,0.771381,0,0
220656921,70795391,989,596749,1325.48,32294800,182648,0.00222117,0.306072,0.31578,0.547291
220661001,70795391,16433,3064380,4840.43,157040000,695972,0.00157958,0.227117,0.220669,0.441007
220660919,70795391,16426,173321,71.3001,10303200,10340.7,0.000411376,0.059662,0.0598022,0.368003
220655078,70795391,154,1672130,6324.34,87744700,880650,0.00378221,0.526663,0.526815,0.651884
220659829,70795391,16293,150680,85.88,6150980,10641.1,0.00056995,0.0706209,0.0741638,0.368668
220657039,70795391,1089,56531700,114892,3156350000,16566600,0.00203234,0.293049,0.273323,0.992216
220657714,70795391,15693,1697080,205.122,67027300,28951.6,0.000120867,0.0170596,0.0177498,1.09741
220667252,70795391,17183,723513,210.566,25560100,32194.2,0.000291033,0.0444971,0.0418166,1.2259
220668789,70795391,17646,34969,5.82165,1093350,773.137,0.00016648,0.0221092,0,0
220658672,70795391,15932,3803600,10726.9,229439000,1442220,0.00282019,0.379172,0.416418,1.10348
220655480,70795391,379,419044,80.5768,13426400,10663.4,0.000192287,0.0254471,0.0254454,0.818638
220659842,70795391,16299,384024,250.855,15601600,30370.5,0.000653227,0.0790849,0.0792208,0.698715
220663047,70795391,16667,557478,145.581,33554200,22273.8,0.000261142,0.0399547,0.0400103,0.941725
220655061,70795391,128,10230600,5099.49,487417000,707799,0.000498453,0.0691842,0.0694376,0.816657
220656630,70795391,827,1300930,2469.28,83600800,365085,0.00189809,0.280635,0.330276,0.907844
220661755,70795391,16499,327190,439.703,14967400,64560.2,0.00134388,0.197317,0.169965,1.01269
220662732,70795391,16638,292952,458.398,13707900,66153.2,0.00156475,0.225816,0.208165,0.928915
220662923,70795391,16655,104907,15.4494,6046280,2125.48,0.000147267,0.0202606,0.0202606,0.253379
220656207,70795391,712,150487,625.909,8716470,86047.9,0.00415922,0.571796,0.547914,0.621915
220659724,70795391,16248,1280620,394.321,65035400,51983.3,0.000307915,0.0405924,0.0431216,0.696846
220661416,70795391,16452,347595,421.171,19081200,57150.8,0.00121167,0.164418,0.165395,0.479835
220659804,70795391,16282,18780.4,26.6528,937202,3645.71,0.00141918,0.194123,0,0
220664269,70795391,16767,270540,156.57,13911000,21786.2,0.000578731,0.0805284,0.0858326,0.474297
220662099,70795391,16571,413327,259.733,23530100,36014.4,0.000628396,0.0871329,0.0796761,0.722764
220668029,70795391,17396,426182,610.297,17221400,82378,0.00143201,0.193293,0.194105,0.562428
220669312,70795391,111220828,34969,266.254,2008640,37057.1,0.007614,1.05971,0,0
220666171,70795391,16984,1825740,517.491,83325100,71948.6,0.000283442,0.0394079,0.0343011,0.97506
220667971,70795391,17371,162353,576.463,10027600,79251.9,0.00355069,0.488147,0.479614,0.413412
220668210,70795391,17444,1030210,1078.57,33284300,141241,0.00104694,0.137099,0.117891,1.57135
220657882,70795391,15763,1010120,499.049,51359800,64850.2,0.000494047,0.0642002,0.0641388,0.623107
220669031,70795391,111220720,83124.6,451.43,5177050,67430.5,0.00543076,0.811199,0.822153,0.0887229
220657444,70795391,15584,209674,14.0534,10517300,1940.03,6.70249e-05,0.00925262,0.00925173,0.336298
220668387,70795391,17508,423779,40.9737,9038890,5176.56,9.66866e-05,0.0122152,0.0112555,1.03772
220658556,70795391,15907,33541600,130432,1924740000,19054800,0.00388866,0.568094,0.547564,0.79204
220668063,70795391,17406,593848,983.425,23365800,141651,0.00165602,0.238531,0.23845,0.957408
220656508,70795391,796,61498.5,10.5157,3352530,1263.96,0.00017099,0.0205527,0.0210496,0.396131
220655870,70795391,669,18633500,40671.6,947650000,6401530,0.00218271,0.34355,0.326129,0.722703
220662037,70795391,16547,80797.6,78.0375,4449830,11494.7,0.000965838,0.142265,0.144276,0.149581
220659026,70795391,16012,11736900,87480.5,771490000,11860600,0.00745348,1.01054,1.03305,0.787786
220667888,70795391,17335,368515,302.194,12606600,40680,0.000820032,0.110389,0.109548,0.550451
220657283,70795391,10677,4160810,7215.02,219839000,1068960,0.00173404,0.256911,0.258904,0.855694
220659503,70795391,16130,19917300,40826.6,1132960000,6091370,0.00204981,0.305833,0.300865,1.07176
220668207,70795391,17443,1030210,1078.57,33284300,141241,0.00104694,0.137099,0.117891,1.57135
220659604,70795391,16165,7944940,15522.6,452335000,2153680,0.00195378,0.271075,0.248898,0.847582
220668076,70795391,17411,558566,386.372,18517700,51433.5,0.000691721,0.0920813,0.0920541,0.622685
220663567,70795391,16730,279562,221.859,15841300,28765.2,0.000793596,0.102894,0.102908,0.444266
220657314,70795391,10696,380592,503.203,20195100,72926.7,0.00132216,0.191614,0.188297,0.443569
220657420,70795391,15568,22248700,7011.83,932362000,953174,0.000315157,0.0428418,0.055223,2.64639
220668447,70795391,17533,279642,169.464,11551600,21903.4,0.000606001,0.0783266,0.078329,0.295886
220657017,70795391,1082,152712,301.486,7488900,48422.7,0.00197422,0.317085,0.32617,0.535584
220664790,70795391,16821,905214,2069.9,49518900,288661,0.00228664,0.318886,0.321515,0.58883
220665198,70795391,16886,280731,95.1868,14019600,12515.6,0.000339068,0.044582,0.0439377,0.50186
220666291,70795391,16994,3502090,1314.32,168864000,199942,0.000375297,0.0570923,0.0553895,1.04521
220663085,70795391,16671,2745760,2762.37,156385000,408860,0.00100605,0.148906,0.140983,1.00704
220657857,70795391,15750,421939000,1400700,23504100000,202390000,0.00331969,0.479668,0.480705,1.16525
220657393,70795391,182305697,1197660,4440.23,63120100,623339,0.00370743,0.520465,0.538776,0.577891
220657442,70795391,15583,209674,14.0534,10517300,1940.03,6.70249e-05,0.00925262,0.00925173,0.336298
220662163,70795391,16589,188048,212.363,11865200,29392.9,0.0011293,0.156305,0.147556,0.406808
220667168,70795391,17105,97029.8,124.854,4690680,16861.7,0.00128675,0.173779,0.174077,0.556607
220655306,70795391,256,939330,1279.52,47940900,175377,0.00136216,0.186704,0.183218,0.5396
220655067,70795391,136,4070740,3931.12,180940000,544640,0.000965704,0.133794,0.134292,1.35325
220658694,70795391,15936,8483490,35300.2,450953000,5014010,0.00416105,0.591031,0.653194,0.841127
220656713,70795391,881,820637,293.613,42434600,39179.4,0.000357787,0.0477426,0.0448102,0.518966
220662299,70795391,16602,704975,373.711,40613400,51173.7,0.000530106,0.0725894,0.0696035,0.457847
220666065,70795391,16967,7669770,3237.13,360131000,467987,0.000422064,0.0610171,0.0564393,1.03706
220667200,70795391,17140,400034,103.896,15952000,14142.8,0.000259717,0.035354,0.0317421,0.842637
220667288,70795391,17198,383678,151.853,14551100,21179.6,0.000395782,0.0552014,0.0500116,0.858208
220666164,70795391,16982,466850,410.794,21277200,55561,0.000879927,0.119013,0.117792,0.547819
220659251,70795391,16088,167231,729.924,11778600,104558,0.00436476,0.625232,0.620446,0.39185
220655370,70795391,323,54292800,35559.3,2928740000,5068630,0.000654955,0.0933574,0.096331,1.09924
220664284,70795391,16769,261817,121.464,12945800,16773.9,0.000463928,0.0640672,0.0683797,0.38245
220666886,70795391,17034,1279680,2250.48,62346200,304520,0.00175863,0.237966,0.252243,0.515943
220668357,70795391,17499,17685,0.809812,620293,112.388,4.57908e-05,0.00635498,0,0
220657452,70795391,15587,3458800,595.901,174851000,80002.3,0.000172285,0.0231301,0.0247622,1.44145
220657291,70795391,10683,3308230,3323.67,164163000,454118,0.00100467,0.137269,0.146716,1.09058
220655012,70795391,69,802623,475.848,32996300,59649.3,0.000592867,0.0743179,0.0745833,0.492892
220662134,70795391,16584,230458,111.078,13669500,15758.8,0.000481987,0.0683802,0.0658386,0.432195
220656520,70795391,800,586529,6679.95,39822600,890672,0.0113889,1.51855,1.57135,0.570861
220657425,70795391,15570,174402,56.096,8917360,7572.31,0.000321648,0.0434187,0.0434222,0.418479
220657670,70795391,15680,440018,716.023,16498500,99347.1,0.00162726,0.225779,0.266967,1.29905
220668941,70795391,111220672,463552,307.141,20380300,38653.6,0.000662581,0.0833856,0.0835219,0.529099
220656723,70795391,895,654180,2507.96,43292200,359159,0.00383375,0.549022,0.493235,0.825173
220655147,70795391,194,5536020,2026.98,266014000,271134,0.000366144,0.0489763,0.0519322,1.79227
220655645,70795391,554,99075.5,22.4877,6026170,3015.99,0.000226975,0.0304414,0.0303675,1.07972
220669351,70795391,111220850,434511,304.556,21790000,46194,0.000700918,0.106313,0.112665,0.526655
220663351,70795391,16694,8921090,13731.2,492763000,1913930,0.00153918,0.21454,0.215224,0.680557
220660897,70795391,16423,8086570,7810.88,419277000,1147260,0.000965908,0.141872,0.143679,1.17525
220658843,70795391,15979,10231300,39898.8,576963000,5506620,0.00389968,0.538213,0.59057,1.01078
220657322,70795391,10700,743532,530.055,42924500,74617.1,0.000712888,0.100355,0.103039,0.662523
220654967,70795391,48,9248210,25579.2,584294000,3932330,0.00276585,0.425199,0.419479,0.806655
220658541,70795391,15903,291634000,1108070,16087900000,159956000,0.00379952,0.548482,0.548285,1.10104
220655381,70795391,334,1177840,2984.65,75494000,406733,0.00253399,0.34532,0.344552,0.511478
220659659,70795391,16203,244070,1094.91,13877900,175864,0.00448604,0.720546,0.720132,0.680547
220656527,70795391,803,18687900,20799.4,991875000,2845760,0.00111299,0.152278,0.164459,1.5305
220667474,70795391,17237,1199380,646.376,50804400,88241,0.000538927,0.0735724,0.0712036,1.1698
220655781,70795391,617,656776,1838.58,40607500,328000,0.0027994,0.499409,0.53324,1.28782
220656705,70795391,870,3807430,10402.3,226100000,1452660,0.0027321,0.381532,0.351402,0.763111
220658291,70795391,15857,27629000,80226.8,1723400000,11140900,0.00290372,0.403231,0.428709,1.02478
220657398,70795391,182305705,1284220,16647.8,89713600,2291550,0.0129634,1.7844,1.8511,0.524041
220659935,70795391,16330,326784,979.129,18074700,157096,0.00299626,0.480732,0.486202,0.444194
220658530,70795391,15901,628334,228.873,29465300,33936.2,0.000364254,0.0540098,0.0533891,0.494406
220667057,70795391,17088,242334,47.8234,10624900,6415.62,0.000197345,0.0264743,0.0265973,0.543626
220659320,70795391,16113,572777,3592.84,34482900,490930,0.00627268,0.857106,0.849706,0.559558
220664859,70795391,16842,16570500,29128.2,995857000,4350410,0.00175783,0.262539,0.246446,1.31345
220655344,70795391,294,15138800,12458.6,876113000,1818160,0.000822961,0.1201,0.125715,1.10732
220659598,70795391,16161,481234,3583.81,27596200,566466,0.00744714,1.17711,1.17007,0.558985
220655928,70795391,687,4790940,5544.45,281714000,844037,0.00115728,0.176174,0.170103,0.840151
220657472,70795391,15597,96840.2,12.5478,3621460,1574.46,0.000129572,0.0162583,0.0162192,0.58983
220658094,70795391,15809,3599890,3052.1,213291000,425835,0.00084783,0.118291,0.125625,1.32739
220667173,70795391,17111,65865.9,37.2421,2933020,4724.12,0.000565423,0.0717232,0.0717232,0.0576007
220663506,70795391,16720,1112390,425.667,59979100,57672.7,0.000382661,0.0518458,0.0519439,0.443982
220658104,70795391,15814,735950,457.033,44455700,64194.3,0.000621011,0.0872264,0.0851266,0.657135
220662681,70795391,16633,847508,970.532,38418200,126122,0.00114516,0.148815,0.152986,0.664276
220665466,70795391,16906,721453,277.682,31882300,38579.2,0.000384892,0.0534743,0.0532548,0.585279
220667176,70795391,17115,642593,427.47,27110100,56537.2,0.000665227,0.0879829,0.082913,1.1288
220655333,70795391,284,5002960,23171.5,288315000,3238710,0.00463156,0.647359,0.70896,0.844171
220661119,70795391,16447,121435,23.0936,6498840,3117.12,0.000190172,0.025669,0.0248217,0.25408
220659048,70795391,16021,48306600,158982,2495550000,23610300,0.00329111,0.488759,0.488056,0.805532
220656293,70795391,731,3857810,22713.5,229627000,3581350,0.00588765,0.928336,0.922047,0.604222
220669551,70795391,124372424,32933,40.6461,1467820,5231.83,0.00123421,0.158863,0,0
220658804,70795391,15966,125796,1161.45,8852550,180013,0.00923281,1.43099,1.53734,0.244464
220656030,70795391,698,86399100,325123,4769140000,47938200,0.00376303,0.554846,0.552242,0.900637
220658667,70795391,15930,12287100,46027.1,680392000,6456220,0.00374597,0.525448,0.580547,0.920272
220668227,70795391,17449,605466,1361.15,26499900,181695,0.00224811,0.300092,0.294843,1.22449
220663010,70795391,16664,731701,104.229,43609300,14808.2,0.000142448,0.020238,0.0202433,0.53702
220662117,70795391,16578,2217410,1554.97,129109000,222644,0.000701255,0.100407,0.0937472,0.941638
220655354,70795391,307,2549880,1801.96,91528500,238797,0.000706687,0.0936506,0.0930018,0.628753
220654905,70795391,9,1622140,3885.71,101402000,545784,0.00239542,0.336459,0.3373,0.569385
220655704,70795391,567,431963000,1343200,24118900000,193184000,0.00310953,0.447225,0.455147,1.11642
220658335,70795391,15861,2912310,5710.74,131930000,790183,0.0019609,0.271325,0.26432,0.802946
220665587,70795391,16927,2292790,4761.89,114669000,634856,0.00207689,0.276892,0.292264,0.632536
220655798,70795391,634,315180,196.929,18640900,28455,0.000624814,0.0902816,0.0813457,0.867776
220661979,70795391,16541,1172050,645.026,64739900,94236.8,0.000550339,0.0804032,0.0724554,0.847874
220657328,70795391,10704,1173690,1639.14,71031000,238125,0.00139657,0.202886,0.190076,0.827926
220655792,70795391,629,1592070,1002.93,66993200,153296,0.000629954,0.0962874,0.091745,1.56343
220667945,70795391,17359,50400.4,53.5943,2008640,7727.79,0.00106337,0.153328,0.180809,0.818954
220656938,70795391,1020,1651500,1264.29,85836800,179917,0.00076554,0.108942,0.107938,1.0552
220666952,70795391,17056,1440780,604.491,59527600,82807,0.000419558,0.0574737,0.0553955,0.819969
220667460,70795391,17231,1083880,2265.57,55935200,330447,0.00209023,0.304874,0.280459,1.00048
220658820,70795391,15974,4160860,22042.8,254332000,3523110,0.00529766,0.846727,0.823237,0.713619
220667741,70795391,17290,10154900,13516.7,402306000,1849380,0.00133105,0.182118,0.172562,1.22509
220656927,70795391,997,866495000,1903600,45856800000,274521000,0.0021969,0.316818,0.323216,1.33675
220668245,70795391,17456,431584,666.764,17903000,88741.3,0.00154492,0.205617,0.203432,0.98839
220655239,70795391,217,680433,1149.91,34501900,150556,0.00168997,0.221266,0.230585,0.512563
220656951,70795391,1034,1521130,12166.4,86381300,1993970,0.0079983,1.31085,1.30006,0.504253
220664798,70795391,16822,651322,1453.93,35922700,202578,0.00223228,0.311026,0.309608,0.593765
220655026,70795391,79,69621.1,12.0672,3955240,1589.92,0.000173326,0.0228367,0.0228992,0.84728
220659938,70795391,16331,326784,979.129,18074700,157096,0.00299626,0.480732,0.486202,0.444194
220665162,70795391,16876,6287190,3061.79,305269000,426473,0.000486988,0.067832,0.065591,0.716571
220659660,70795391,16204,244070,1094.91,13877900,175864,0.00448604,0.720546,0.720132,0.680547
220668274,70795391,17469,617480,1630.59,26546300,219206,0.00264071,0.355,0.351931,0.745645
220655803,70795391,639,797366,1827.99,40057800,257159,0.00229253,0.32251,0.318502,0.744471
220655314,70795391,260,268985,349.967,10853300,44972,0.00130107,0.167192,0.162598,0.434262
220663201,70795391,16684,4642820,5819.39,278369000,823057,0.00125342,0.177275,0.190728,0.98461
220667262,70795391,17192,132025,31.4022,4462520,5840.27,0.000237851,0.0442362,0.0446586,0.608727
220668181,70795391,17429,315450,1339.59,20420200,187467,0.00424659,0.594285,0.571607,0.491472
220656422,70795391,772,2196900,2766.2,136552000,433166,0.00125914,0.197172,0.188267,0.878795
220659977,70795391,16351,23694.7,5.81078,1025430,913.607,0.000245235,0.0385575,0,0
220669405,70795391,111220880,104633,841.366,6657230,113717,0.0080411,1.08682,1.08638,0.297377
220655093,70795391,169,1532400,5452.11,80203000,762836,0.00355789,0.497805,0.49801,0.633235
220657431,70795391,15577,6431250,1096.03,319623000,149470,0.000170422,0.0232412,0.0254044,1.45457
220659857,70795391,16310,10966600,9774.12,550553000,1445220,0.000891262,0.131784,0.138218,1.31122
220664528,70795391,16794,69871.9,126.124,3944760,16290.4,0.00180508,0.233146,0.233087,0.379862
220655346,70795391,296,2796800,6597.17,178383000,1037320,0.00235883,0.370894,0.366907,0.647066
220667782,70795391,17301,481511,343.963,21771300,48018.4,0.000714342,0.0997246,0.0943129,0.542975
220665920,70795391,16956,842942,457.416,42746600,61573,0.000542643,0.0730454,0.0724558,0.476837
220666579,70795391,17023,13995300,14195.4,597325000,2041050,0.0010143,0.145839,0.156564,1.96786
220657678,70795391,15682,60217,147.884,2060420,20600.5,0.00245586,0.342104,0.361014,0.998963
220667202,70795391,17141,58292.2,11.317,1649780,1409.57,0.000194143,0.024181,0.024188,0.0935078
220655800,70795391,636,2074660,4909.06,131128000,847572,0.0023662,0.408535,0.417362,1.24472
220662319,70795391,16605,277101,168.692,17394100,22436.1,0.000608775,0.0809674,0.081108,0.246877
220656955,70795391,1038,4115660,19171.7,265727000,2854010,0.00465823,0.693451,0.717209,0.815507
220659014,70795391,16009,6041500,25495.8,244116000,3695640,0.00422011,0.611709,0.609089,0.936326
220669534,70795391,112892275,137472,550.229,7201480,76644.9,0.00400249,0.557533,0.556484,0.167964
220669115,70795391,111220764,34969,126.991,1806530,17430.9,0.00363154,0.498466,0,0
220656931,70795391,1006,644140,303.847,9928680,50260.6,0.000471709,0.0780274,0.0773295,1.52951
220657484,70795391,15603,314676,74.753,15303500,11836.8,0.000237556,0.037616,0.037616,0.626447
220667190,70795391,17129,512472,176.02,19987500,23036.9,0.000343472,0.0449524,0.0431211,0.917504
220667221,70795391,17154,1205880,233.861,40983100,34252.1,0.000193934,0.0284042,0.0287767,0.53944
220655295,70795391,248,356315,312.702,13135700,41624.5,0.000877598,0.116819,0.109565,0.957574
220655608,70795391,515,757874,84.8429,37289000,12575,0.000111948,0.0165925,0.0164155,1.4619
220665877,70795391,16950,540571,718.919,25908700,95984.1,0.00132993,0.177561,0.199615,0.770823
220656472,70795391,783,378488,2924.34,25834300,388216,0.00772636,1.0257,1.07194,0.766309
220659303,70795391,16108,1233000,3000.63,42895100,413858,0.0024336,0.335652,0.316159,1.0026
220665402,70795391,16899,1710400,909.865,83712700,124291,0.000531959,0.0726674,0.0711764,0.622442
220667885,70795391,17334,541362,823.436,20539800,110295,0.00152104,0.203736,0.204119,0.35729
220663118,70795391,16674,1453260,1344.41,83069900,198127,0.000925098,0.136333,0.12864,0.931024
220665678,70795391,16934,334892,1124.5,19762000,152757,0.0033578,0.456138,0.468219,0.596917
220654977,70795391,52,394710,1573.43,20010900,209022,0.0039863,0.529558,0.51699,0.927296
220655053,70795391,115,69382.8,82.6666,3718090,10689.3,0.00119146,0.154062,0.153617,0.512683
220655094,70795391,170,773661,1052.9,40901500,146830,0.00136093,0.189786,0.190184,0.469133
220655558,70795391,473,1787020,3752,90994900,513341,0.00209958,0.287261,0.277223,0.698759
220656077,70795391,708,1271320,233.727,66339700,33358.5,0.000183846,0.0262392,0.0247235,1.02803
220659241,70795391,16084,4103160,4227.06,245563000,615821,0.0010302,0.150084,0.139957,0.776169
220661082,70795391,16440,1593970,1142.52,97727100,163620,0.000716778,0.102649,0.0965946,0.969731
220665531,70795391,16916,33482.2,190.245,2395100,28889.3,0.00568196,0.862825,0,0
220668428,70795391,17526,733638,3084.9,36887700,413167,0.00420493,0.563175,0.563739,1.0312
220660986,70795391,16432,1720170,1591.33,91544100,220038,0.000925098,0.127916,0.126399,0.652442
220668507,70795391,17560,69836.3,309.279,4031670,40972.9,0.00442863,0.586699,0.586623,0.127401
220656856,70795391,966,874322,2945.44,52650700,390311,0.00336883,0.446416,0.447617,0.522895
220659980,70795391,16352,6531560,4389.12,301718000,642823,0.000671986,0.098418,0.0951374,0.953882
220655579,70795391,494,1322810,812.375,76579900,115262,0.000614126,0.0871341,0.0863489,0.744181
220657874,70795391,15760,274595,42.9826,14715300,5538.72,0.000156531,0.0201705,0.0201815,0.561719
220667963,70795391,17368,2005660,1264.2,94834700,176734,0.000630315,0.0881174,0.0878639,1.42095
220667898,70795391,17338,2816440,6493.22,110397000,875773,0.00230547,0.31095,0.311552,0.784905
220667956,70795391,17364,646346,511,34532300,72192.2,0.000790597,0.111693,0.109232,0.468604
220655536,70795391,446,319325,747.846,17592000,115901,0.00234196,0.362957,0.358394,0.603087
220660845,70795391,16418,434037,565.926,18118000,96304.4,0.00130386,0.22188,0.181247,1.49959
220663339,70795391,16692,8921090,13731.2,492763000,1913930,0.00153918,0.21454,0.215224,0.680557
220656760,70795391,942,4086710,14561.9,250626000,1948790,0.00356325,0.476861,0.523663,1.12429
220655519,70795391,425,894379,2358.11,51266100,372187,0.00263659,0.41614,0.377427,0.777522
220656746,70795391,930,2019670,723.446,121674000,101030,0.000358201,0.050023,0.0483523,0.664977
220660431,70795391,16388,933146,5911.78,60477100,839493,0.00633533,0.899637,0.898624,0.256348
220666387,70795391,17007,313924,234.553,17615300,35321.3,0.000747164,0.112515,0.112644,0.489375
