id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221732458,70946249,17549,1022580,370.241,35918200,46924.1,0.000362067,0.0458881,0.0438633,1.06117
221716564,70946249,10693,414364,341.765,9472010,49573.2,0.000824794,0.119637,0.11954,0.474717
221717099,70946249,15580,209814,1.15502,5723220,174.416,5.50499e-06,0.000831289,0.000831289,0.327519
221723622,70946249,16244,377139,45.5603,12199900,7437.8,0.000120805,0.0197216,0.0177716,1.03527
221711839,70946249,670,2576590,968.383,60203600,152364,0.000375839,0.0591341,0.0604857,0.956415
221710196,70946249,422,542630,83.4447,21546500,11840,0.000153778,0.0218197,0.02098,1.79758
221719909,70946249,15829,2972210,484.999,111959000,74909.9,0.000163178,0.0252034,0.0236363,1.93616
221713186,70946249,837,586527,663.244,23493300,95980.3,0.0011308,0.163642,0.165496,0.590269
221722040,70946249,16023,9647750,1890.29,207570000,265605,0.00019593,0.0275303,0.0272163,1.75092
221730454,70946249,17251,2721590,518.955,77421900,83688.9,0.000190681,0.03075,0.0295668,1.12311
221710207,70946249,429,1331480,486.128,49480300,62290.4,0.000365102,0.0467827,0.0427922,0.974429
221729919,70946249,17173,262996,136.898,9649950,19410.1,0.000520532,0.0738037,0.0841395,1.17764
221717707,70946249,15619,618900,119.443,17958000,18064.6,0.000192992,0.0291883,0.0324373,1.89054
221724088,70946249,16297,454597,237.714,13865500,32878.1,0.000522911,0.0723237,0.0723237,1.14089
221728319,70946249,16764,860286,383.042,31138900,56363.2,0.00044525,0.0655168,0.0644098,1.08247
221728425,70946249,16773,1026830,99.9549,37444100,16465.8,9.73431e-05,0.0160355,0.0163414,2.37188
221732889,70946249,111220792,1221120,69.2284,41192200,9321.56,5.66926e-05,0.00763363,0.00847572,1.26394
221709311,70946249,303,1167530,150.869,40423600,20106.1,0.000129221,0.0172211,0.0163527,0.953769
221729809,70946249,17110,494066,76.2359,17336300,10229.8,0.000154303,0.0207053,0.0229801,2.14069
221722126,70946249,16052,1088180,521.617,40810000,69229.7,0.000479349,0.0636197,0.0653416,1.16541
221721213,70946249,15934,1020630,29.6345,42253100,3999.71,2.90357e-05,0.00391888,0.00383618,0.807893
221722578,70946249,16142,2462720,2394.67,94282500,337893,0.000972369,0.137203,0.139053,0.668859
221729779,70946249,17090,104907,27.229,3279510,4159.19,0.000259554,0.0396464,0.0396464,0.696036
221718346,70946249,15694,699346,101.458,20106600,16531.2,0.000145075,0.0236381,0.0236378,0.963766
221727898,70946249,16734,104907,9.83659,4044670,1285.15,9.37648e-05,0.0122504,0.0122504,0.486101
221730092,70946249,17193,191101,20.8352,5518040,3270.27,0.000109027,0.0171127,0.0169625,0.508559
221719213,70946249,15762,874225,12.8166,27277700,2183.73,1.46605e-05,0.0024979,0.0024979,1.24462
221723300,70946249,16182,98870.7,91.0781,3739370,14837.1,0.000921184,0.150066,0.147537,0.394881
221727988,70946249,16741,319008,255.774,9222040,36320.6,0.00080178,0.113855,0.108994,0.50058
221724226,70946249,16336,209814,29.4363,7275310,4472.39,0.000140297,0.021316,0.021316,0.857233
221729692,70946249,16991,2510500,158.336,82550600,24146.6,6.30697e-05,0.00961827,0.00960842,1.61985
221724670,70946249,16404,104907,5.51791,4362290,728.96,5.25981e-05,0.00694863,0.00694863,0.616053
221713759,70946249,891,155770,25.4796,5823310,3506.18,0.000163573,0.0225088,0.0227432,0.473191
221716584,70946249,10696,374584,594.737,13814500,91944.3,0.00158773,0.245457,0.240436,0.484684
221721040,70946249,15911,12426900,14158.8,482215000,1861090,0.00113937,0.149764,0.155299,1.2661
221729287,70946249,16872,98721.1,130.549,3233600,19788.1,0.0013224,0.200444,0.200714,0.562966
221729784,70946249,17094,33833.9,74.539,959200,9815.88,0.00220309,0.290119,0,0
221709346,70946249,308,927894,327.458,38905100,46098.7,0.000352904,0.049681,0.0527556,0.699561
221723564,70946249,16225,2770880,1337.94,95567200,225803,0.000482859,0.0814913,0.0775225,1.41191
221731752,70946249,17414,34942.4,21.0892,931647,3149.33,0.000603541,0.0901292,0,0
221708084,70946249,84,872015,46.2153,37595000,6468.59,5.29982e-05,0.00741798,0.00744321,0.778474
221719398,70946249,15784,11618100,1600.45,431707000,264630,0.000137755,0.0227774,0.0227672,0.90098
221712909,70946249,805,285060,53.3745,8643390,7542.95,0.00018724,0.0264609,0.0267089,0.917107
221707970,70946249,26,5434580,486.495,213691000,70354.1,8.95184e-05,0.0129456,0.0128699,1.56639
221710235,70946249,450,1009100,30.4655,12527100,3687.8,3.01908e-05,0.00365455,0.00351758,1.68012
221715303,70946249,1014,1161870,892.606,44859900,141634,0.000768248,0.121902,0.123581,0.75727
221721010,70946249,15908,15202700,16951.6,688415000,2274420,0.00111504,0.149607,0.161908,1.14801
221724069,70946249,16291,489566,176.072,15441300,30475.1,0.00035965,0.0622492,0.0622492,0.966846
221730891,70946249,17311,2389760,267.856,70456000,38214.9,0.000112085,0.0159911,0.0155531,1.55598
221708663,70946249,236,1757580,1814.76,74633900,241980,0.00103253,0.137678,0.153252,1.22581
221722147,70946249,16063,18833400,17590.8,743328000,2359390,0.00093402,0.125277,0.113195,2.308
221729582,70946249,16964,174845,56.9426,6525240,7532.81,0.000325675,0.0430828,0.0430828,0.456967
221722236,70946249,16086,307728,40.8072,12238800,5280.76,0.000132608,0.0171605,0.0177798,0.501928
221729727,70946249,17038,2117200,1085.69,79674900,142665,0.000512796,0.0673837,0.0712469,0.993053
221724250,70946249,16340,1128170,825.984,45429100,126432,0.000732148,0.112069,0.11228,0.521451
221717207,70946249,15591,69929.2,0.932626,1422230,146.489,1.33367e-05,0.00209482,0.00209481,0.0463204
221729595,70946249,16970,2113920,719.518,73261900,100294,0.00034037,0.0474444,0.0483318,1.19382
221715443,70946249,1029,92377.1,5.44067,3817250,747.069,5.88963e-05,0.00808717,0.00705396,1.24677
221710215,70946249,437,3109820,1451.34,123309000,186169,0.000466697,0.0598649,0.0539579,0.951142
221729888,70946249,17159,457955,121.366,14996400,16869.8,0.000265017,0.0368373,0.0365151,0.905324
221724820,70946249,16423,9355780,2376.5,403165000,356637,0.000254014,0.0381195,0.0411077,1.38498
221714240,70946249,926,4644880,2091.29,134129000,296297,0.000450235,0.0637899,0.0643795,0.943436
221728347,70946249,16767,339438,83.4916,12706800,11637.5,0.00024597,0.0342845,0.0352759,0.804826
221713109,70946249,829,471334,390.84,18425000,58113.1,0.000829219,0.123295,0.125019,0.815846
221731709,70946249,17403,174845,133.433,7173410,18844,0.000763152,0.107775,0.107775,0.638498
221733197,70946249,111220856,792438,73.46,24171200,9593.96,9.27012e-05,0.0121069,0.0116534,0.94602
221708602,70946249,225,1076630,257.676,46013900,33625.1,0.000239335,0.0312317,0.0325483,0.677571
221719170,70946249,15755,1188950,17.4064,37660700,2936.77,1.46402e-05,0.00247006,0.00247006,1.10054
221727822,70946249,16722,237516,308.701,8933670,47145.5,0.00129971,0.198494,0.169449,1.34454
221729896,70946249,17163,331405,59.5114,10413000,8300.23,0.000179573,0.0250456,0.0253565,0.564782
221713062,70946249,827,1013700,243.612,43624600,35644.8,0.000240321,0.0351632,0.0351527,0.830317
221731663,70946249,17389,400455,272.653,9865080,38710.4,0.000680859,0.0966661,0.09409,0.433097
221714030,70946249,910,209814,12.7448,9281990,1850.6,6.07434e-05,0.00882021,0.00882021,0.954692
221709042,70946249,267,104907,81.9007,4366130,12721.5,0.000780698,0.121265,0.121265,0.444513
221730283,70946249,17237,1357990,306.642,48389300,43653.8,0.000225807,0.032146,0.0350198,1.21428
221710273,70946249,467,6958430,2089.1,210241000,331525,0.000300226,0.0476437,0.0476457,1.44225
221729705,70946249,17004,1782660,301.839,57774400,50089.7,0.000169319,0.0280983,0.0281325,1.98283
221729893,70946249,17162,126550,61.8544,4583370,8569.6,0.000488775,0.0677172,0.0644114,0.801869
221721938,70946249,15984,4474870,2809.88,195595000,374064,0.000627926,0.0835921,0.0754411,1.56063
221729357,70946249,16896,368412,312.247,10250400,46386.7,0.000847548,0.12591,0.123432,0.559142
221713263,70946249,849,49765.7,10.2925,2105040,1461.24,0.000206819,0.0293623,0.0268499,0.808322
221723809,70946249,16265,419628,416.742,12745100,79177.5,0.000993124,0.188685,0.188685,0.895819
221728538,70946249,16785,209814,4.07148,7173890,653.558,1.94052e-05,0.00311494,0.00311494,0.623965
221731899,70946249,17463,174845,55.6006,6427410,7914.33,0.000317999,0.0452648,0.0452648,0.855083
221716547,70946249,10690,1255740,727.362,45304100,103096,0.000579228,0.0820999,0.0756701,0.966229
221730145,70946249,17217,1293210,449.27,32683400,63024,0.000347406,0.0487345,0.048727,0.400707
221718829,70946249,15719,69938,8.13211,2074000,1146.41,0.000116276,0.0163917,0.0163917,0.331955
221729792,70946249,17099,248215,95.4952,9526210,13103.5,0.000384728,0.0527911,0.0524294,0.643915
221730435,70946249,17250,8222720,1854.68,233304000,299697,0.000225556,0.0364475,0.035489,1.18551
221731123,70946249,17336,139867,28.1586,3941750,4329.56,0.000201324,0.0309548,0.0309556,0.528801
221712917,70946249,806,279282,61.6147,13192000,7784.67,0.000220618,0.0278739,0.0278527,0.356006
221726129,70946249,16536,1417880,133.11,59126000,18555.6,9.38793e-05,0.0130868,0.0129092,0.818945
221728988,70946249,16844,1551910,281.943,54649600,39589,0.000181675,0.0255099,0.0279501,1.24418
221723893,70946249,16270,828547,730.598,26151900,119739,0.000881782,0.144517,0.134425,1.3
221724652,70946249,16402,559504,84.4497,23352500,13538.5,0.000150937,0.0241972,0.0241972,0.962736
221721361,70946249,15950,1709130,155.745,30644500,20173.6,9.11253e-05,0.0118035,0.0105458,1.41774
221714685,70946249,961,22154200,4181.96,739018000,585380,0.000188766,0.026423,0.0244647,3.0175
221716804,70946249,10732,2315000,988.677,105927000,151699,0.000427074,0.0655285,0.0665049,0.754092
221721427,70946249,15959,2621420,3442.02,127237000,458531,0.00131304,0.174917,0.187247,0.88686
221712871,70946249,803,18330400,3723.93,675203000,580142,0.000203156,0.0316491,0.0318163,1.41133
221711354,70946249,556,1223230,257.553,50723700,37015.3,0.000210551,0.0302602,0.0302508,0.880068
221724313,70946249,16345,1753190,1385.03,63393600,211557,0.000790004,0.120669,0.114826,1.79031
221725667,70946249,16475,241499,119.989,9579580,19111.2,0.000496852,0.0791358,0.0792109,0.518862
221713044,70946249,826,4060120,825.288,130453000,129393,0.000203267,0.0318693,0.03245,1.9846
221713333,70946249,854,2965370,186.517,59763700,23793.3,6.28983e-05,0.00802371,0.00782735,1.23043
221726147,70946249,16539,1281160,382.945,51169500,60892.2,0.000298905,0.0475291,0.0436918,3.81288
221722244,70946249,16089,33277.9,2.25732,1313830,305.308,6.78325e-05,0.00917449,0,0
221709909,70946249,394,3557970,936.811,124291000,137047,0.0002633,0.0385184,0.0389151,0.61455
221725276,70946249,16462,1056460,957.549,44307100,145845,0.000906376,0.13805,0.132994,1.12895
221730163,70946249,17226,466267,330.821,15513200,44722,0.00070951,0.0959152,0.0956105,0.766234
221731780,70946249,17422,780584,370.402,30695100,48430.9,0.000474519,0.0620444,0.0633603,0.739893
221730159,70946249,17223,5504100,1680.64,192122000,233637,0.000305344,0.0424478,0.0427342,1.23383
221715522,70946249,1035,488550,571.997,24003200,74448.1,0.0011708,0.152386,0.152107,1.10651
221721942,70946249,15985,11757700,3112.39,370335000,433801,0.000264712,0.0368951,0.0335414,3.07575
221730535,70946249,17261,200165,13.9453,5933060,1878.21,6.96691e-05,0.0093833,0.00871167,0.600976
221730669,70946249,17279,34969,2.33521,1163250,337.755,6.67794e-05,0.00965871,0,0
221721239,70946249,15937,4825960,638.629,150464000,101473,0.000132332,0.0210265,0.0209548,1.12759
221721988,70946249,16004,51727600,13373.4,1780710000,1805920,0.000258536,0.0349122,0.0378349,1.27679
221710909,70946249,515,489549,10.7212,13403300,1550.62,2.19002e-05,0.00316744,0.00316749,0.721727
221716459,70946249,1141,487654,49.4632,11145200,5981.46,0.000101431,0.0122658,0.0115263,1.66319
221732010,70946249,17497,767821,59.8781,22474000,7886.27,7.79844e-05,0.010271,0.0102991,0.891173
221724562,70946249,16386,1958260,980.113,77346800,135355,0.000500501,0.0691198,0.0691198,0.738485
221727665,70946249,16713,116813,180.958,4332350,30828.3,0.00154912,0.263911,0.252333,0.669397
221715326,70946249,1017,17428400,15605.9,695619000,2187190,0.000895427,0.125496,0.123295,0.931236
221727720,70946249,16716,1491230,351.322,53391900,54020,0.000235592,0.0362251,0.0382712,3.07706
221711925,70946249,688,385059000,224200,14184700000,30877200,0.000582247,0.0801883,0.0790713,1.80962
221716275,70946249,1098,808982,50.2676,29127000,6747.67,6.21369e-05,0.00834095,0.00772712,1.28725
221729737,70946249,17049,47528.8,4.99109,1723420,660.433,0.000105012,0.0138954,0.0138312,0.501741
221733224,70946249,111220872,209667,166.668,8216990,23008.5,0.000794917,0.109738,0.109723,0.316245
221722292,70946249,16102,10039300,1876.85,302053000,256490,0.00018695,0.0255486,0.0284665,1.39861
221723592,70946249,16232,451845,44.3799,15156200,7447.07,9.82192e-05,0.0164815,0.0140735,1.37924
221707819,70946249,9,1957620,1017.47,91351600,147171,0.000519751,0.0751788,0.0765255,0.573744
221722144,70946249,16060,18833400,17590.8,743328000,2359390,0.00093402,0.125277,0.113195,2.308
221716071,70946249,1090,1931330,8953.37,95480200,1164470,0.00463586,0.602935,0.595351,0.863134
221724851,70946249,16429,2169250,817.868,97183300,121990,0.000377027,0.056236,0.0617708,1.09368
221725059,70946249,16447,199951,2.16867,8435340,279.326,1.0846e-05,0.00139697,0.00134135,0.797375
221721963,70946249,15995,1813630,152.442,64416300,20731.4,8.40535e-05,0.0114309,0.0113278,1.32155
221724181,70946249,16330,443292,355.932,16283400,56250.5,0.000802929,0.126893,0.127701,0.707804
221711513,70946249,605,944163,77.2156,24921100,11207.7,8.17821e-05,0.0118705,0.0118705,0.773698
221709907,70946249,393,31578.4,1.23376,1122940,173.333,3.90697e-05,0.00548898,0,0
221731848,70946249,17447,139569,17.758,3509640,2619.57,0.000127235,0.0187691,0.0187714,0.193417
221722190,70946249,16072,18525900,6010.78,769999000,839317,0.000324453,0.0453051,0.0475622,1.32214
221723682,70946249,16252,104907,13.6013,2725680,2400.22,0.000129651,0.0228795,0.0228795,0.332501
221728290,70946249,16757,34969,0.171276,1222110,27.4187,4.89794e-06,0.000784087,0,0
221730472,70946249,17253,2721590,518.955,77421900,83688.9,0.000190681,0.03075,0.0295668,1.12311
221733270,70946249,111220900,244783,22.9577,8775300,3171.49,9.37879e-05,0.0129563,0.0129563,0.841895
221725067,70946249,16448,131905,2.43404,5338230,348.164,1.8453e-05,0.0026395,0.00256742,0.486702
221729864,70946249,17148,1503330,236.007,49324600,37003.3,0.000156989,0.0246142,0.0246148,1.18387
221709913,70946249,398,1795710,320.724,48853600,50017,0.000178606,0.0278536,0.0264073,0.927111
221710992,70946249,534,365936,213.097,14044300,27906.7,0.000582333,0.0762612,0.0792539,0.578105
221725984,70946249,16500,452642,516.448,14099400,71966,0.00114096,0.158991,0.148385,0.603593
221722172,70946249,16069,4639600,8282.36,213372000,1091490,0.00178515,0.235255,0.20737,1.7859
221729465,70946249,16919,61166000,45766.6,2425890000,6346520,0.000748237,0.103759,0.100665,0.967035
221715197,70946249,999,104703,19.2773,3982930,2260.17,0.000184113,0.0215864,0.0215893,0.480969
221720957,70946249,15902,383106,244.102,13477600,32967.8,0.000637165,0.0860539,0.0839593,0.572274
221723080,70946249,16169,10276500,4826.04,373983000,681690,0.00046962,0.066335,0.0675883,1.11901
221714862,70946249,965,561629,184.541,21013200,27039.1,0.000328581,0.0481441,0.0477013,0.458475
221731300,70946249,17364,868484,300.356,35313600,39271.6,0.000345839,0.0452185,0.0482641,0.841383
221732450,70946249,17547,1022580,370.241,35918200,46924.1,0.000362067,0.0458881,0.0438633,1.06117
221732327,70946249,17510,208255,34.1004,4587680,4750.49,0.000163743,0.0228109,0.0227332,0.593716
221715644,70946249,1045,243777,72.0762,10218000,10403.9,0.000295664,0.0426779,0.0426887,0.72416
221731991,70946249,17489,444211,4.81684,12589700,704.231,1.08436e-05,0.00158535,0.00158178,0.695236
221730116,70946249,17204,419147,181.699,13089400,29861.6,0.000433498,0.0712438,0.0712336,0.854657
221725268,70946249,16461,1056460,957.549,44307100,145845,0.000906376,0.13805,0.132994,1.12895
221733088,70946249,111220832,63984.2,0.223073,1884210,29.9173,3.48637e-06,0.000467574,0.000477491,0.515396
221708373,70946249,214,803826,313.607,29601500,52191.2,0.000390142,0.0649284,0.0649478,0.915866
221711908,70946249,684,174845,66.7866,5169150,12025.2,0.000381976,0.0687765,0.0687765,1.34928
221724575,70946249,16388,944163,501.509,35554200,69893.5,0.000531168,0.0740269,0.0740269,0.613369
221729797,70946249,17103,939615,203.86,36672100,27368.5,0.000216961,0.0291273,0.030099,0.616208
221731799,70946249,17427,1660100,820.383,63951100,104278,0.000494178,0.0628144,0.0554213,1.2354
221732273,70946249,17501,1980730,147.664,49914400,19979.7,7.45505e-05,0.0100871,0.00995753,0.993855
221722025,70946249,16016,71391000,44267.2,2589980000,6014140,0.000620067,0.0842423,0.0789423,2.14029
221713432,70946249,862,2312850,7022.05,110841000,915888,0.0030361,0.396,0.373879,1.01417
221733373,70946249,127201621,34969,6.10839,648874,815.663,0.00017468,0.0233253,0,0
221731714,70946249,17404,104907,80.0239,4247490,11269.4,0.000762808,0.107423,0.107423,0.679475
221711418,70946249,573,199008,53.8832,8509320,7063.85,0.000270759,0.0354953,0.0380789,1.31682
221726046,70946249,16521,69222,41.8602,3016820,6247.27,0.000604724,0.0902498,0.0906228,0.562629
221717783,70946249,15630,594331,88.5654,17612900,13303.5,0.000149017,0.022384,0.0223836,0.920596
221729911,70946249,17169,104869,35.3692,3939380,4892.39,0.000337271,0.0466525,0.0466546,0.110526
221709641,70946249,348,3561950,843.7,117536000,126726,0.000236865,0.0355778,0.0355275,1.67487
221718517,70946249,15709,34969,4.55676,915208,609.557,0.000130309,0.0174314,0,0
221729756,70946249,17076,977369,85.3092,32274800,12422.2,8.72846e-05,0.0127099,0.0127016,0.562196
221714591,70946249,954,522735,524.659,25220500,67986.1,0.00100368,0.130058,0.129921,1.19248
221720634,70946249,15857,30955600,7646.14,1410120000,1201410,0.000247003,0.0388108,0.0384675,1.37528
221723705,70946249,16254,419341,650.371,12515000,114970,0.00155094,0.274168,0.274215,0.938482
221716495,70946249,10678,3787630,4044.03,165320000,573554,0.00106769,0.151428,0.145417,0.871331
221722066,70946249,16030,28293900,8521.15,1032320000,1190940,0.000301165,0.0420918,0.0433387,1.06192
221730940,70946249,17315,1384590,96.4226,40919300,13534.3,6.96396e-05,0.00977494,0.0101292,1.18946
221715922,70946249,1077,34969,17.341,1438560,2724.98,0.000495895,0.0779255,0,0
221727465,70946249,16680,12921000,12394.9,518284000,1833190,0.000959282,0.141876,0.145357,0.977001
221718181,70946249,15679,838194,643.278,22785200,95947.3,0.000767457,0.114469,0.11458,0.844146
221725589,70946249,16471,209814,12.9494,7232530,1803.13,6.17184e-05,0.00859393,0.00859393,0.807318
221725569,70946249,16469,2123940,443.37,84194200,69882.1,0.000208749,0.032902,0.0344483,1.44731
221729607,70946249,16973,69938,9.30798,2501350,1206.73,0.000133089,0.0172542,0.0172542,0.508878
221726944,70946249,16639,556062,619.512,16472200,87144.3,0.00111411,0.156717,0.148872,0.768949
221728705,70946249,16802,34969,6.55115,1176540,1074.17,0.000187342,0.0307179,0,0
221727611,70946249,16705,2710090,809.825,100518000,138376,0.000298818,0.0510594,0.0525555,1.9668
221708256,70946249,169,804287,546.179,32686300,76465.7,0.000679085,0.0950726,0.0950726,0.732375
221713507,70946249,870,4696360,929.343,165993000,132106,0.000197886,0.0281295,0.0277771,1.22922
221714464,70946249,936,6667250,8075.05,280270000,1113450,0.00121115,0.167004,0.166084,0.95624
221731967,70946249,17482,245146,183.332,8924500,24132,0.000747849,0.0984392,0.0958528,0.580958
221723760,70946249,16259,1772260,1746.69,54817700,307883,0.000985573,0.173724,0.166296,1.26545
221730294,70946249,17238,556750,210.59,20604500,30119.3,0.000378248,0.0540984,0.0558417,0.878777
221732698,70946249,17614,34969,1.07083,1167760,151.579,3.06223e-05,0.00433468,0,0
221719189,70946249,15760,279752,3.41616,9262850,576.333,1.22114e-05,0.00206016,0.00206016,0.360164
221723748,70946249,16258,332056,139.968,10143400,23420.7,0.000421521,0.0705324,0.0661187,0.738313
221729550,70946249,16932,635784,161.879,26930800,21743.6,0.000254612,0.0341996,0.0356182,0.530149
221708649,70946249,231,34969,0.687903,1173380,102.604,1.96718e-05,0.00293415,0,0
221707967,70946249,19,139876,29.9895,4787220,4088.06,0.000214401,0.0292263,0.0292263,0.753702
221710245,70946249,453,62367600,35896,2319050000,4913290,0.000575554,0.0787795,0.0731972,2.32489
221726081,70946249,16528,34253,29.1607,1552090,4339.03,0.000851334,0.126676,0,0
221722064,70946249,16029,1314130,709.198,58106300,98453.4,0.00053967,0.0749189,0.0763802,0.526748
221731238,70946249,17355,6337210,1951.38,224144000,259241,0.000307924,0.0409078,0.0396238,1.34172
221710195,70946249,421,133700,10.6547,3450150,1450.96,7.96911e-05,0.0108524,0.0113847,0.86269
221719670,70946249,15812,3413630,491.308,139877000,81656,0.000143925,0.0239206,0.023913,0.828492
221717130,70946249,15585,104907,0.451896,2879010,69.0062,4.30759e-06,0.000657785,0.000657785,0.187757
221721458,70946249,15963,754875,1266.9,36182800,167205,0.00167829,0.2215,0.232874,0.724794
221714846,70946249,963,92688.6,10.6968,2306640,1667.11,0.000115406,0.0179861,0.0176943,1.23054
221714888,70946249,969,698696,389.682,30166600,55532.1,0.000557728,0.0794796,0.0794328,0.498887
221716882,70946249,182305697,1297660,256.61,35129100,33960.8,0.000197748,0.0261707,0.0238276,1.47112
221711534,70946249,612,1639460,933.603,56879900,137089,0.000569458,0.0836182,0.0793973,0.767608
221716909,70946249,182305713,101679,11.8916,4416450,1594.75,0.000116952,0.0156842,0.0170677,0.673351
221711337,70946249,551,461536,67.6367,14648000,9623.74,0.000146547,0.0208516,0.0217029,0.732216
221719328,70946249,15776,4371120,285.017,149448000,40828.1,6.52045e-05,0.00934042,0.00934042,1.61875
221726978,70946249,16650,42603500,27451.1,1622120000,4113430,0.000644339,0.0965514,0.0985325,1.26501
221708770,70946249,254,18871300,9501.66,737145000,1360000,0.000503498,0.0720671,0.0729296,1.50027
221711424,70946249,575,557055,175.482,24067100,25693.1,0.000315017,0.046123,0.0460398,1.1183
221718159,70946249,15678,454410,194.548,13156700,27644,0.000428133,0.0608349,0.0608453,0.635543
221732731,70946249,111220624,27479.3,8.00435,1110710,1053.07,0.000291286,0.0383224,0,0
221726338,70946249,16567,89263.8,61.1343,3502310,8431.25,0.000684873,0.0944533,0.0913077,0.56582
221709709,70946249,361,9158140,4629.24,321415000,720804,0.000505478,0.0787063,0.0791696,0.956782
221712622,70946249,771,42380200,11917.8,1335300000,1753990,0.000281211,0.0413869,0.0417333,1.2868
221732784,70946249,111220688,69855.9,16.9028,2879910,2291.68,0.000241967,0.0328058,0.0328067,0.182708
221709260,70946249,292,112635,92.0735,3571450,13437.3,0.00081745,0.119299,0.129257,0.584369
221729160,70946249,16851,310845,165.755,11677400,22486.9,0.000533241,0.0723414,0.06718,0.726594
221720869,70946249,15884,102631,18.1044,3194710,2931.64,0.000176404,0.0285649,0.0285583,0.560651
221723791,70946249,16263,34969,6.07428,925234,1063.59,0.000173705,0.0304153,0,0
221729803,70946249,17106,69855.9,16.9028,2879910,2291.68,0.000241967,0.0328058,0.0328067,0.182708
221730950,70946249,17317,970193,134.474,27947900,19578.4,0.000138606,0.0201799,0.0186967,1.31982
221710251,70946249,455,69938,21.2926,2487550,3418.92,0.00030445,0.048885,0.048885,0.482548
221730506,70946249,17259,93692.7,9.39823,2563670,1360.75,0.000100309,0.0145235,0.0145127,0.356111
221708646,70946249,230,69925.1,114.631,1563250,15313.1,0.00163933,0.218992,0.218992,0.355907
221710226,70946249,445,1024850,469.336,38550500,66832.7,0.000457958,0.0652124,0.065526,0.937387
221720972,70946249,15903,383423000,211877,13993300000,29082900,0.000552595,0.0758508,0.0748355,1.86739
221712512,70946249,756,244776,2.39512,6255560,347.24,9.78492e-06,0.0014186,0.00141861,0.27968
221713403,70946249,859,69891.7,51.6879,2831390,7181.68,0.000739542,0.102754,0.102724,0.641111
221708364,70946249,209,1050470,200.591,41827400,26520.8,0.000190954,0.0252466,0.0275748,0.959666
221715122,70946249,989,928399,230.847,33580000,31339.1,0.000248651,0.0337561,0.0338712,0.490511
221727885,70946249,16733,139876,4.32103,5095470,575.672,3.08919e-05,0.00411559,0.00411559,0.585857
221708137,70946249,121,68033.3,17.0184,2654620,2208.44,0.000250148,0.0324612,0.0333601,0.284755
221719440,70946249,15787,3175790,447.79,109342000,72068.3,0.000141001,0.022693,0.022677,1.03022
221722602,70946249,16145,3956870,3490.02,145634000,489698,0.000882014,0.123759,0.117579,0.825004
221729560,70946249,16947,22641100,16664.2,871615000,2297790,0.000736017,0.101488,0.0987758,0.922104
221726179,70946249,16544,1046750,82.7954,42627100,10885.9,7.90974e-05,0.0103997,0.0106181,1.26996
221710831,70946249,498,909007,111.499,32114900,16871.9,0.00012266,0.0185608,0.0185598,0.80038
221731842,70946249,17443,1385600,280.559,36246300,41124.5,0.000202482,0.02968,0.0300775,1.02574
221716852,70946249,10735,1353470,686.468,62357900,95183.9,0.00050719,0.0703258,0.0721743,0.552271
221712946,70946249,814,664411,275.546,26272400,40969,0.000414722,0.0616621,0.0616621,0.759358
221733332,70946249,112892275,139876,144.736,4459090,21049.2,0.00103475,0.150485,0.150485,0.59259
221709770,70946249,369,11200300,893.624,368532000,119838,7.97861e-05,0.0106996,0.0105181,0.889738
221711956,70946249,693,979071,273.296,28035800,42116,0.000279138,0.0430163,0.0430168,1.03927
221723207,70946249,16178,230195,546.734,8667180,89080.3,0.00237509,0.386977,0.379458,0.411622
221716590,70946249,10697,677232,826.107,25684900,129118,0.00121983,0.190655,0.19271,0.637496
221725774,70946249,16482,496740,214.945,19373300,30590.6,0.000432712,0.0615827,0.0546355,1.91216
221710808,70946249,493,19113300,5619.7,753531000,907268,0.00029402,0.0474678,0.050663,1.12426
221729555,70946249,16936,88965.3,15.6007,3498800,2087.83,0.000175357,0.0234679,0.02341,0.100665
221719602,70946249,15797,2651970,396.379,97060100,67538,0.000149466,0.0254671,0.0254422,0.886174
221717235,70946249,15597,104861,10.199,2290070,1521.23,9.72617e-05,0.0145071,0.0145092,0.500421
221728660,70946249,16800,168392,48.7497,5469090,8095.45,0.000289501,0.048075,0.0471062,1.52951
221730019,70946249,17190,34969,2.29988,1207070,315.904,6.5769e-05,0.00903382,0,0
221717243,70946249,15599,2212370,226.063,63485900,32860.5,0.000102182,0.0148531,0.0154601,1.35395
221730334,70946249,17242,1062550,76.6951,32712700,11124.7,7.21799e-05,0.0104698,0.0101755,1.22811
221719102,70946249,15738,541711000,271657,20177400000,38146500,0.00050148,0.0704186,0.0697053,1.84137
221708079,70946249,79,34969,1.31253,1172790,187.108,3.75341e-05,0.00535069,0,0
221708139,70946249,123,312137,117.944,12055700,16283.9,0.000377858,0.0521691,0.0495029,0.689135
221709607,70946249,343,264439000,97908.1,9238060000,14593900,0.000370248,0.055188,0.0554828,1.64477
221730911,70946249,17313,2389760,267.856,70456000,38214.9,0.000112085,0.0159911,0.0155531,1.55598
221731733,70946249,17409,244783,20.5902,7704660,2598.46,8.41162e-05,0.0106154,0.0106154,0.696971
221729325,70946249,16887,1834000,439.628,60265600,65771.1,0.00023971,0.0358622,0.0360885,1.62176
