id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222467149,71147948,512,115724000,93937.5,4380070000,15053600,0.000811738,0.130082,0.1315,1.01703
222471402,71147948,16024,7645330,6172.6,229654000,1095710,0.000807369,0.143317,0.140133,1.54931
222481189,71147948,17484,161917,361.365,5865420,61419.7,0.00223179,0.379328,0.341127,0.841561
222475401,71147948,16627,638812,82.6809,18632600,11818.5,0.000129429,0.0185007,0.0184272,0.695132
222467844,71147948,810,627804,166.617,21474300,23596.4,0.000265397,0.0375856,0.0369046,0.501813
222476920,71147948,16886,314721,31.4086,8285290,4702.97,9.97983e-05,0.0149433,0.0149433,0.688989
222473083,71147948,16329,6581920,1660.54,196503000,241972,0.000252288,0.0367632,0.0366893,0.776332
222470063,71147948,15838,885301,424.757,32105600,66451.3,0.000479789,0.0750607,0.0766301,0.494122
222466521,71147948,260,314560,284.787,8508000,44701,0.000905349,0.142106,0.142098,0.213811
222480591,71147948,17406,585078,270.101,11505800,35443.5,0.00046165,0.0605791,0.0601775,0.973013
222479373,71147948,17274,65531.9,12.0995,1127750,1704.53,0.000184635,0.0260108,0.0259725,0.318061
222478041,71147948,17113,917093,225.637,25004300,32705.4,0.000246035,0.0356621,0.0359597,0.622707
222469183,71147948,15630,423945,62.2108,10396000,9164.96,0.000146742,0.0216183,0.0196137,0.792632
222467363,71147948,625,2674950,3565.45,108380000,570291,0.0013329,0.213197,0.203602,0.554609
222469776,71147948,15767,2889570,1341.36,100599000,203805,0.000464207,0.0705313,0.0760488,0.722548
222470075,71147948,15843,5191940,1221.36,175417000,180656,0.000235241,0.0347955,0.0367971,1.2256
222475854,71147948,16744,34691.7,8.87694,803519,1205.94,0.000255881,0.0347617,0,0
222468657,71147948,1065,121599000,53100.9,2997720000,7764280,0.000436687,0.0638514,0.063527,1.35103
222467251,71147948,567,478359000,337734,15880100000,55656800,0.000706026,0.116349,0.115069,2.44586
222477345,71147948,16982,524535,149.575,13417800,20262,0.000285157,0.0386285,0.0386285,1.04027
222478489,71147948,17163,298752,489.402,10320400,76964.6,0.00163815,0.25762,0.25763,0.579558
222479715,71147948,17317,1056060,440.662,24279600,67223.5,0.000417268,0.0636548,0.0640699,0.520891
222480034,71147948,17364,955949,755.062,32533400,116467,0.000789856,0.121834,0.121008,1.15122
222466079,71147948,51,5114580,885.932,161299000,129225,0.000173217,0.025266,0.0254638,1.04134
222466951,71147948,426,740382,360.573,22221400,55410.3,0.00048701,0.0748402,0.0745758,0.450939
222478291,71147948,17129,767452,222.29,19689200,32387.5,0.000289647,0.0422013,0.0413304,0.658661
222476892,71147948,16877,4989940,1407.64,135075000,196265,0.000282095,0.0393322,0.0393185,1.34883
222471998,71147948,16109,1624510,886.287,48257400,135475,0.000545572,0.0833944,0.0783507,0.943891
222467556,71147948,655,1744310,212.844,40734800,29696.7,0.000122021,0.0170249,0.0168359,0.896029
222475873,71147948,16750,34691.7,8.87694,803519,1205.94,0.000255881,0.0347617,0,0
222467733,71147948,748,151810,24.5894,3911830,3456.78,0.000161975,0.0227704,0.0241289,0.687309
222473502,71147948,16396,25329200,6380.49,833781000,929862,0.000251903,0.0367111,0.0364441,0.831439
222480451,71147948,17392,446348,89.8583,9242120,12811.1,0.000201319,0.028702,0.0280943,0.802306
222481561,71147948,17581,1908170,560.567,39736800,79006.9,0.000293772,0.0414045,0.0409578,0.65718
222481583,71147948,17587,959684,287.291,22099000,39724.8,0.00029936,0.0413936,0.0415407,0.51236
222466876,71147948,379,411419,98.9237,7270740,14063.3,0.000240445,0.0341824,0.0342421,0.492671
222479868,71147948,17342,89725.7,32.6188,2643930,4455.01,0.00036354,0.0496514,0.0500183,0.268067
222477465,71147948,17001,159091,72.3106,5010230,10798.4,0.000454524,0.0678754,0.06944,0.398631
222473964,71147948,16470,372977,37.5827,10887800,5399.86,0.000100764,0.0144777,0.0145585,0.45386
222467762,71147948,765,104907,48.1367,3168370,6882.04,0.000458852,0.0656014,0.0656014,0.1646
222472585,71147948,16232,558885,139.579,14057200,19875.6,0.000249746,0.035563,0.0355718,0.339889
222469604,71147948,15718,52681.7,28.2696,1419500,4105.76,0.000536611,0.0779352,0.0763693,0.221632
222471179,71147948,15978,172896,1053.29,6689760,205109,0.00609205,1.18631,1.1766,0.851234
222476845,71147948,16868,1170850,230.462,34559900,32234.9,0.000196833,0.0275311,0.0293929,0.65759
222479903,71147948,17346,879185,477.882,22305500,63191.8,0.000543551,0.0718754,0.0744158,0.389589
222470010,71147948,15822,836892,269.804,28220400,40494.5,0.000322388,0.0483868,0.0481526,0.771729
222467932,71147948,851,1631370,1875.8,58015100,276226,0.00114983,0.169322,0.175782,1.11314
222481596,71147948,17591,162931,56.9043,3831990,8151.88,0.000349254,0.0500327,0.0492297,0.566013
222478094,71147948,17122,46807.4,17.5546,1485010,2595.32,0.00037504,0.0554469,0.0521662,0.448788
222467772,71147948,771,49915200,16611.6,1203830000,2377610,0.000332796,0.0476329,0.0482388,0.975274
222468556,71147948,1008,3322070,888.906,111050000,127606,0.000267576,0.0384115,0.0384942,0.991859
222465962,71147948,28,822672,770.375,35520000,117141,0.00093643,0.142391,0.142208,0.483373
222471454,71147948,16032,26371200,21006,835975000,3462550,0.000796551,0.1313,0.134462,1.65135
222471739,71147948,16078,734797,1549.16,27950200,241838,0.00210828,0.329122,0.378396,1.13071
222466317,71147948,128,12633200,2696.79,343525000,384725,0.00021347,0.0304536,0.0316349,0.761843
222477275,71147948,16964,109996,28.3729,3549460,4123.49,0.000257944,0.0374876,0.0368185,0.473349
222471562,71147948,16053,268756,79.1606,12687500,11788.7,0.000294544,0.0438641,0.0438259,0.201406
222471792,71147948,16089,34683.2,28.2031,1681560,4370.92,0.000813164,0.126024,0,0
222475519,71147948,16681,1390390,682.373,44506200,118976,0.000490777,0.0855699,0.10138,1.24621
222474238,71147948,16509,16685000,6612.74,491500000,947789,0.000396328,0.0568047,0.0556209,1.16824
222467635,71147948,695,353539000,302781,11623600000,50444100,0.000856428,0.142683,0.140197,2.2966
222477087,71147948,16924,51701900,54202.7,1947130000,8728960,0.00104837,0.168833,0.171105,0.844257
222473494,71147948,16395,31444000,7496.44,1028130000,1085230,0.000238406,0.0345132,0.0343309,0.835191
222468576,71147948,1020,2304960,352.871,72354400,49298.2,0.000153092,0.0213879,0.0214008,0.504277
222467498,71147948,630,1222540,541.821,43842300,91262.8,0.000443192,0.0746501,0.074839,0.955785
222469139,71147948,15603,303380,44.9624,8608230,6566.08,0.000148205,0.0216431,0.0216681,0.420108
222473450,71147948,16389,156019,51.8217,5455680,7372.93,0.00033215,0.0472566,0.0468748,0.268479
222471717,71147948,16071,276805,72.1455,9889870,10306.5,0.000260636,0.0372338,0.0370422,0.388332
222475555,71147948,16692,11073900,7779.46,372103000,1145780,0.000702506,0.103467,0.10609,1.09343
222475611,71147948,16711,174772,188.534,4869920,26178.5,0.00107874,0.149786,0.149826,0.662006
222474791,71147948,16588,329672,129.363,11832800,18881.1,0.0003924,0.0572723,0.0596218,0.501356
222466363,71147948,170,1172750,464.207,42892500,67605.2,0.000395828,0.0576467,0.0575452,0.476464
222475962,71147948,16764,888792,306.271,27008900,48481.4,0.000344592,0.0545475,0.0548351,0.558797
222479738,71147948,17321,602429,290.697,10884700,45237.9,0.000482541,0.0750925,0.0744616,0.588281
222467718,71147948,741,341588,74.5135,9883110,10593.6,0.000218139,0.0310128,0.0305774,0.364927
222466672,71147948,331,2033220,1737.95,45210900,264640,0.000854777,0.130158,0.128778,0.443378
222472998,71147948,16310,13916100,3914.45,416589000,576424,0.000281289,0.0414213,0.0419837,0.765812
222479489,71147948,17286,48688.2,7.88843,947582,1098.52,0.000162019,0.0225624,0.0225619,0.290799
222470951,71147948,15937,5048620,1623.53,141549000,236770,0.000321579,0.046898,0.0462118,0.970446
222471019,71147948,15948,774951,107.412,23557700,15628.7,0.000138605,0.0201674,0.0205941,0.662373
222482060,71147948,111220714,121553,151.979,4152470,22606.7,0.00125031,0.185983,0.189284,0.314692
222466353,71147948,155,2228500,702.738,73420100,102190,0.000315341,0.0458559,0.0457974,0.506981
222466497,71147948,252,34683.2,14.0641,1769040,1950.35,0.000405503,0.0562333,0,0
222467841,71147948,809,3048660,842.371,99714800,127044,0.000276309,0.0416721,0.0419199,0.819686
222475637,71147948,16717,1432840,249.557,39720700,35650.5,0.000174169,0.0248809,0.0240794,0.725785
222476442,71147948,16828,42392700,28551.9,1670700000,4572340,0.000673509,0.107857,0.107046,1.21802
222470696,71147948,15901,800242,150.032,22878100,22483.7,0.000187484,0.0280961,0.0280954,0.436449
222471547,71147948,16051,69366.4,26.8194,3057790,3733.56,0.000386634,0.0538238,0.0538238,0.509526
222466112,71147948,67,182819,21.4904,4871890,3113.5,0.00011755,0.0170305,0.0181049,0.602441
222471132,71147948,15965,475903,1635.13,20842100,290534,0.00343584,0.61049,0.603485,1.17064
222473334,71147948,16364,2593790,1554.11,65401700,238425,0.000599165,0.0919214,0.0932107,0.942322
222466937,71147948,422,661451,124.867,18788400,16883.5,0.000188777,0.0255249,0.0254915,0.410386
222475447,71147948,16639,662642,696.5,15391000,95756.2,0.0010511,0.144507,0.145139,0.855475
222476909,71147948,16881,339091,63.6009,9990800,9086.92,0.000187563,0.0267979,0.0273197,0.552764
222481578,71147948,17586,242450,96.0923,4968030,14380.8,0.000396338,0.0593144,0.0591388,0.774622
222467590,71147948,671,259539,32.9454,4036560,5408.47,0.000126938,0.0208388,0.0236252,1.62961
222471775,71147948,16084,4592650,2059.7,161166000,334565,0.000448478,0.072848,0.0682758,1.80914
222468480,71147948,969,700345,3560.67,27155600,657741,0.00508417,0.939167,0.941409,0.853745
222472729,71147948,16258,384184,370.306,9329310,57639.4,0.000963878,0.150031,0.15002,0.501837
222481178,71147948,17478,5133730,2622.75,138061000,391338,0.000510886,0.0762288,0.0773266,1.17047
222468944,71147948,10725,3794060,2429.87,130133000,390275,0.000640439,0.102865,0.102187,0.593195
222473070,71147948,16327,242507,47.3096,7564200,7341.71,0.000195086,0.0302742,0.0313342,1.01186
222472113,71147948,16136,2821850,836.888,97874800,125455,0.000296574,0.0444582,0.0445333,0.795843
222469441,71147948,15690,134404,7.28858,1843210,1022.86,5.42288e-05,0.00761034,0.00795434,1.12251
222466872,71147948,377,95713.8,11.7116,3647580,1794.88,0.00012236,0.0187526,0.0187899,0.278811
222471993,71147948,16108,1107290,382.146,25682400,56944,0.000345118,0.0514265,0.0491596,0.885123
222479750,71147948,17325,171245,87.8257,3910040,13686.9,0.000512867,0.0799262,0.079789,0.328985
222479709,71147948,17315,1348620,464.468,33309700,67153.3,0.000344402,0.049794,0.0500507,0.449124
222467736,71147948,749,1959180,831.971,46842800,120463,0.000424652,0.0614861,0.064744,1.12792
222475595,71147948,16708,607539,124.838,17816100,18688.6,0.000205481,0.0307612,0.0310772,0.550593
222476380,71147948,16821,1414360,859.585,50038400,134814,0.000607757,0.0953186,0.0969597,0.518246
222469900,71147948,15804,869450,307.796,31759700,49616.4,0.000354013,0.0570664,0.0633219,0.799015
222478495,71147948,17164,1047300,769.637,32968600,111039,0.000734877,0.106024,0.105019,1.10156
222481622,71147948,17603,34702.2,13.103,748069,1818.38,0.000377582,0.0523996,0,0
222468140,71147948,936,7757610,5378.59,275347000,861430,0.000693332,0.111043,0.109792,0.574433
222475546,71147948,16689,877680,1443.25,34726700,214230,0.00164439,0.244087,0.25588,0.987133
222481572,71147948,17584,373354,113.743,8505600,16839.2,0.000304651,0.0451024,0.0445014,0.922244
222471417,71147948,16026,14062000,19003.9,613504000,3458390,0.00135144,0.245939,0.231945,1.9986
222467647,71147948,702,606971,281.596,33102700,44957.8,0.000463937,0.0740692,0.074331,0.386538
222477773,71147948,17053,7214000,3198.81,185545000,463127,0.000443417,0.0641984,0.0628684,0.921998
222479061,71147948,17229,1436740,1273.1,46173300,185189,0.000886098,0.128895,0.124536,1.36871
222467143,71147948,510,384659,295.347,12961800,47120.5,0.000767816,0.1225,0.1225,0.560489
222477893,71147948,17084,129102,27.7163,3694910,4062.62,0.000214686,0.0314684,0.0334023,0.702487
222471396,71147948,16023,6928490,2362.4,141667000,395735,0.000340969,0.057117,0.0554616,1.06723
222472410,71147948,16192,1116040,572.519,30677900,85987.6,0.000512991,0.077047,0.0779203,0.941552
222481976,71147948,111220672,594259,101.122,16564500,14254.3,0.000170165,0.0239868,0.0239835,0.724212
222469107,71147948,15584,201696,20.0231,5638570,2885,9.92735e-05,0.0143037,0.014296,0.382417
222467038,71147948,465,2633160,927.153,74001100,138290,0.000352106,0.0525185,0.0513981,0.673256
222474882,71147948,16599,483977,240.742,15991600,33856.4,0.000497426,0.0699547,0.067332,0.562825
222474592,71147948,16568,104879,28.7993,3247460,4298.19,0.000274595,0.0409823,0.0409828,0.368184
222466358,71147948,162,227430,30.6796,6981440,4407.88,0.000134897,0.0193813,0.0208732,0.66281
222471239,71147948,15991,4818790,1308.82,165731000,191895,0.000271608,0.0398222,0.038656,0.842705
222480709,71147948,17423,145649,129.466,5430430,21443.2,0.000888893,0.147225,0.138559,0.716341
222478398,71147948,17150,847390,340.758,21623400,51010.9,0.000402127,0.0601976,0.0625077,0.519228
222467520,71147948,637,9857240,2091.84,305925000,300639,0.000212213,0.0304993,0.0301849,0.625285
222478278,71147948,17126,1012090,392.031,25181200,56667.9,0.000387346,0.0559907,0.0548458,0.641878
222475687,71147948,16723,314721,72.8348,8394730,10580.2,0.000231427,0.0336178,0.0336178,0.993252
222480641,71147948,17416,11433800,5125.04,278758000,728742,0.000448235,0.0637356,0.0639898,0.864832
222468465,71147948,962,8219910,3471.41,210435000,509369,0.000422317,0.0619678,0.0651077,1.09957
222478671,71147948,17191,855091,250.7,20992800,35893,0.000293185,0.0419757,0.0414378,0.623893
222468610,71147948,1039,46018.9,89.8065,1673430,15216.9,0.00195151,0.330665,0.312094,0.508892
222476988,71147948,16900,446920,62.5451,13082100,9069.56,0.000139947,0.0202935,0.0209235,0.472372
222467777,71147948,772,2101980,600.068,64633300,84340,0.000285477,0.040124,0.0390393,1.24715
222481451,71147948,17543,123425,98.4759,3046360,13952.9,0.000797859,0.113048,0.10919,0.344144
222471185,71147948,15983,3256400,1191.69,132330000,183139,0.000365952,0.0562398,0.0575323,0.811039
222466591,71147948,294,17786000,7775.94,578980000,1153130,0.000437193,0.0648337,0.0660652,1.05289
222471485,71147948,16039,4887060,3347.64,168734000,541744,0.000685001,0.110853,0.111568,0.954344
222469894,71147948,15803,1467190,523.827,53268700,81238.1,0.000357028,0.05537,0.0590541,0.718802
222468050,71147948,878,311271,31.9301,5156540,5392.65,0.00010258,0.0173246,0.0187108,0.873904
222471229,71147948,15988,2283070,1407.59,82908300,215904,0.000616533,0.0945673,0.0913268,1.18181
222477056,71147948,16910,61225.5,20.2119,1589500,2880.11,0.000330123,0.0470411,0.0476711,0.211914
222469228,71147948,15669,3285830,2259.16,75900100,338363,0.000687547,0.102976,0.105961,1.09859
222470353,71147948,15860,101965,25.9952,3650310,3840.43,0.000254941,0.0376641,0.0376966,0.387688
222469465,71147948,15693,1468730,721.404,32683400,106973,0.000491177,0.0728342,0.0796357,0.989751
222469247,71147948,15673,2379560,1766.8,56535800,269748,0.000742493,0.113361,0.117669,1.11836
222476997,71147948,16901,446920,62.5451,13082100,9069.56,0.000139947,0.0202935,0.0209235,0.472372
222470024,71147948,15831,2122210,597.197,60783100,86451.8,0.000281404,0.0407367,0.0407567,0.448176
222467523,71147948,638,557050,144.987,24095400,20994.2,0.000260277,0.0376881,0.0385147,0.538449
222469757,71147948,15761,27662.1,36.7377,852301,6332.65,0.00132808,0.228928,0,0
222475007,71147948,16610,139576,158.332,3987950,23012.6,0.00113438,0.164875,0.165662,1.47782
222477840,71147948,17070,103655,76.1461,3697300,10482.2,0.000734613,0.101126,0.101167,0.256361
222482271,71147948,111220788,660600,595.855,20330800,88186.5,0.00090199,0.133495,0.134351,1.00007
222471154,71147948,15975,1870960,21406.8,65633600,4185680,0.0114416,2.23718,2.12091,0.688294
222466624,71147948,308,779927,666.984,28768500,107328,0.000855187,0.137613,0.135511,0.473543
222468841,71147948,10678,3695700,4793.1,164357000,778088,0.00129694,0.210539,0.212234,0.557701
222468629,71147948,1049,2387920,3208.99,85924800,495476,0.00134384,0.207493,0.197259,0.838614
222481651,71147948,17638,446382,126.733,6398710,17195.6,0.000283912,0.0385221,0.0388047,0.631743
222468724,71147948,1094,588637,782.854,16856900,151186,0.00132994,0.256841,0.256257,1.12171
222470056,71147948,15837,885301,424.757,32105600,66451.3,0.000479789,0.0750607,0.0766301,0.494122
222472629,71147948,16242,196014,258.816,5006070,44764.9,0.00132039,0.228376,0.225766,0.618647
222467754,71147948,761,88842,11.591,2176650,1739.16,0.000130467,0.0195759,0.0208683,0.474527
222480794,71147948,17430,743628,340.281,22022500,46804.2,0.000457596,0.0629403,0.0631549,0.262711
222466638,71147948,315,198131000,173840,6664400000,29125900,0.000877403,0.147004,0.147871,1.95032
222466924,71147948,412,1605920,3539.66,57586800,678909,0.00220413,0.422754,0.422186,1.18167
222472144,71147948,16141,8788850,3268.08,306986000,500430,0.000371844,0.0569392,0.0556597,0.687229
222479774,71147948,17328,646320,234.947,13792100,34652.6,0.000363515,0.0536152,0.0531308,0.397716
222466898,71147948,398,1901730,581.926,38812900,83891.8,0.000305998,0.0441133,0.0437832,0.514951
222467157,71147948,515,653626,82.9102,16005200,11553.4,0.000126847,0.0176759,0.0190168,0.741165
222468979,71147948,182305697,1142560,657.408,37553900,102550,0.000575381,0.0897543,0.0875884,0.565862
222476434,71147948,16827,450196,161.886,15023800,23535.5,0.000359589,0.0522784,0.052342,0.518485
222475558,71147948,16694,11073900,7779.46,372103000,1145780,0.000702506,0.103467,0.10609,1.09343
222482576,71147948,111220874,381139,188.911,12847900,28828.3,0.00049565,0.0756374,0.0766703,0.475907
222473399,71147948,16379,134422,283.975,4055730,39233.8,0.00211257,0.291871,0.291802,0.286882
222474070,71147948,16481,629369,114.926,17448400,15626.9,0.000182605,0.0248295,0.0248287,0.498921
222481724,71147948,111220632,559341,116.908,16453500,17724.5,0.00020901,0.0316881,0.0316883,0.494013
222482634,71147948,112892265,108383,90.1281,3072440,12479.7,0.000831574,0.115144,0.119226,0.454476
222469181,71147948,15629,568707,71.4389,14475400,10519.1,0.000125616,0.0184965,0.0168579,0.84712
222482657,71147948,112892331,34707.5,7.17162,803132,980.308,0.00020663,0.0282449,0,0
222474323,71147948,16527,22467.6,4.34269,740997,594.453,0.000193287,0.0264582,0,0
222471555,71147948,16052,131160,48.1851,5880740,7695.39,0.000367376,0.0586717,0.0372729,0.318834
222479822,71147948,17337,151299,37.9269,2853920,5932.19,0.000250676,0.0392085,0.0389295,0.568282
222476755,71147948,16859,174845,51.2096,4777290,8174.1,0.000292886,0.0467506,0.0467506,0.747649
222482307,71147948,111220794,908513,484.38,21974900,72542.7,0.000533156,0.0798477,0.0798806,0.891481
222467014,71147948,453,49679700,43570.1,1864740000,7710290,0.00087702,0.1552,0.147642,2.12195
222470626,71147948,15900,730187,174.817,19810900,25400.6,0.000239414,0.0347864,0.034691,0.581805
222466366,71147948,175,796895,4466.64,24098800,866297,0.00560506,1.08709,1.07837,1.06528
222471028,71147948,15949,2641550,855.662,68315900,130750,0.000323924,0.0494975,0.0470242,0.790064
222482358,71147948,111220814,34062.1,51.4993,760561,8192.7,0.00151193,0.240523,0,0
222482000,71147948,111220688,65864.7,26.0347,2460340,3670.77,0.000395275,0.055732,0.055677,0.297514
222467055,71147948,472,347587,202.37,10691300,30991.3,0.000582213,0.0891612,0.0893308,0.34422
222473076,71147948,16328,6581920,1660.54,196503000,241972,0.000252288,0.0367632,0.0366893,0.776332
222467237,71147948,560,122647,126.572,4572800,21129,0.00103201,0.172275,0.174792,0.325044
222478302,71147948,17130,767452,222.29,19689200,32387.5,0.000289647,0.0422013,0.0413304,0.658661
222474481,71147948,16549,53222.5,25.5489,1618540,3378.52,0.00048004,0.0634792,0.0630119,0.0781581
222466482,71147948,246,892325,164.003,23832600,22779.3,0.000183793,0.025528,0.0254795,0.429038
222473167,71147948,16352,7654000,3359.02,202003000,518614,0.000438857,0.0677573,0.0688305,1.09272
222479210,71147948,17250,8271330,2315.53,172912000,331995,0.000279946,0.0401381,0.0410372,0.56065
222468425,71147948,945,2521490,1397.31,96559000,216625,0.000554161,0.0859116,0.08377,0.629696
222477310,71147948,16972,518600,138.182,17198300,20293.1,0.000266451,0.0391305,0.0378972,0.941899
222467232,71147948,557,132271,58.5639,2792560,8288.77,0.000442756,0.0626649,0.0619502,0.837653
222472008,71147948,16111,436109,464.467,17693100,74223.9,0.00106503,0.170196,0.168387,0.765511
222478796,71147948,17198,442599,178.219,10809400,25349.7,0.000402665,0.0572745,0.0548812,0.554783
222469611,71147948,15719,52681.7,28.2696,1419500,4105.76,0.000536611,0.0779352,0.0763693,0.221632
222466861,71147948,369,10557200,8051.86,341094000,1268520,0.00076269,0.120157,0.117553,0.884089
222465947,71147948,12,136010,41.1063,3320290,6006.31,0.000302231,0.0441609,0.0443249,0.305183
222479858,71147948,17341,89725.7,32.6188,2643930,4455.01,0.00036354,0.0496514,0.0500183,0.268067
222467715,71147948,733,2621830,446.974,83247500,63600.1,0.000170482,0.0242579,0.0242577,0.652394
222482668,71147948,124372440,34844.4,63.4322,774085,8439.19,0.00182044,0.242197,0,0
222469567,71147948,15711,58178.6,42.8095,1047730,6176.71,0.000735829,0.106168,0.0983117,0.577775
222473808,71147948,16436,1547430,659.511,56603800,96595.7,0.000426198,0.0624234,0.0623017,0.482447
222472021,71147948,16114,51598400,18759.7,1786890000,2832340,0.000363573,0.054892,0.0544049,0.723423
222482588,71147948,111220880,89985.9,39.0478,3062240,5416.38,0.000433933,0.0601914,0.0607801,0.383098
222475562,71147948,16695,751411,289.425,25243200,43416.5,0.000385176,0.0577799,0.0637052,0.72289
222468895,71147948,10699,844179,823.348,24045900,117642,0.000975324,0.139357,0.135286,1.01333
222471781,71147948,16085,548032,260.176,18312900,41247.8,0.000474745,0.0752652,0.0723225,1.3556
222481372,71147948,17525,2924090,1695.54,70139400,241430,0.000579851,0.0825656,0.0779215,0.883325
222479286,71147948,17262,126023,40.616,2426410,6238.24,0.00032229,0.0495008,0.0500496,0.208031
222466836,71147948,351,3029220,834.339,99162600,125785,0.00027543,0.041524,0.0416891,0.826548
222474189,71147948,16497,1195140,741.587,29119200,105742,0.000620501,0.0884761,0.0884528,0.968616
222474204,71147948,16499,466939,133.216,11586900,18619,0.000285295,0.0398745,0.0412212,0.597737
222467213,71147948,543,1003120,373.804,28386800,57232.3,0.000372644,0.0570545,0.0589009,0.549956
222468487,71147948,972,6994520,2703.13,226205000,443876,0.000386464,0.0634606,0.0675162,1.18702
222466252,71147948,94,933036,134.327,25833800,20095.4,0.000143967,0.0215377,0.0214738,0.547441
222466967,71147948,435,174845,143.24,5064200,22963,0.000819241,0.131333,0.131333,0.190238
222468910,71147948,10704,1427810,569.375,50092000,86048.7,0.000398774,0.0602661,0.0603423,0.461379
222479179,71147948,17246,913546,202.366,23048300,28102.3,0.000221517,0.0307617,0.0312709,0.38913
222472524,71147948,16218,225523,42.9392,6617080,6843.55,0.000190399,0.0303453,0.0294308,0.955508
222467272,71147948,580,244743,121.216,6838900,17025.1,0.000495278,0.0695631,0.0695723,0.551258
222466557,71147948,278,8615400,2633.9,252091000,398915,0.00030572,0.0463025,0.0448656,0.713951
222480065,71147948,17370,384659,107.527,10350100,15062.7,0.00027954,0.0391585,0.0391585,0.20099
222477568,71147948,17031,1844490,1543.96,57655400,240011,0.000837067,0.130123,0.129939,0.507133
222467528,71147948,642,528147,97.1671,9718460,13289.4,0.000183978,0.0251623,0.0261361,0.551018
222476343,71147948,16813,58852200,35276.6,2237170000,5632600,0.00059941,0.0957076,0.0956128,1.25537
222480059,71147948,17369,1327600,417.446,36389300,57359.8,0.000314438,0.0432058,0.0432061,0.331553
222470959,71147948,15938,2176530,776.539,71056600,114233,0.000356778,0.0524839,0.0513481,0.758963
222472958,71147948,16299,361103,267.739,9183630,42170.6,0.000741447,0.116783,0.117151,0.24331
222470300,71147948,15854,7541780,2531.37,270620000,363999,0.000335646,0.0482643,0.0482251,0.533049
222474889,71147948,16600,279546,255.473,8677400,38428.4,0.000913885,0.137467,0.137453,0.697058
222469939,71147948,15812,3084160,1164.8,114955000,169274,0.000377672,0.054885,0.0549406,0.606725
222474368,71147948,16533,98706.8,28.4555,2958310,3777.28,0.000288283,0.0382676,0.0385917,0.299893
222482548,71147948,111220856,790494,337.642,19020800,46504,0.000427127,0.058829,0.06,0.432123
222466471,71147948,241,800694,330.996,16931200,53853.5,0.000413386,0.0672585,0.0764,1.05638
222469813,71147948,15779,276378,79.5137,9123040,12639.4,0.000287699,0.0457322,0.0463602,0.420729
222480963,71147948,17449,431627,192.134,10784500,26312.2,0.000445139,0.0609605,0.0617369,0.488397
222476333,71147948,16810,65923400,37460.9,2427860000,5937280,0.000568249,0.0900634,0.0899886,1.29285
222466233,71147948,83,1634380,375.808,20742100,51861.5,0.00022994,0.0317317,0.0297253,1.03104
222479135,71147948,17240,19258.5,6.85317,599476,967.668,0.000355851,0.0502462,0,0
222466398,71147948,203,103595,45.3668,2958160,6267.99,0.000437926,0.0605048,0.0605949,0.159862
222475260,71147948,16615,1569610,265.06,44877200,38143.8,0.00016887,0.0243015,0.023522,0.622255
222467366,71147948,626,863485,193.646,29299200,27784.9,0.000224261,0.0321776,0.0321254,0.617595
222469127,71147948,15596,1418950,264.416,40143400,36817.4,0.000186346,0.0259469,0.0258963,0.46041
222469135,71147948,15601,2516310,434.967,67235700,61244.5,0.000172859,0.024339,0.0243452,0.737475
222469589,71147948,15716,67614.5,27.5777,1447310,3989.9,0.000407867,0.0590095,0.0590233,0.138716
222478349,71147948,17139,412121,129.132,10477700,18982.3,0.000313334,0.0460602,0.0435086,0.574549
222475521,71147948,16682,680282,382.379,21533700,69249.5,0.000562089,0.101795,0.121764,1.26448
222468700,71147948,1085,373922,140.276,13994100,20866.9,0.000375148,0.0558055,0.0559627,0.428026
222473616,71147948,16415,1739270,401.306,57498800,59224.5,0.000230732,0.0340513,0.0343155,0.472594
222466298,71147948,118,341758,59.6773,8636150,8430.31,0.000174619,0.0246675,0.0248032,0.760317
222482554,71147948,111220858,139876,36.3692,2823470,5286.96,0.00026001,0.0377975,0.0377975,0.45192
222470591,71147948,15899,776582,313.898,22968300,48116.3,0.000404205,0.0619591,0.0618096,0.494779
222467805,71147948,785,265854,361.62,6058350,58574.5,0.00136022,0.220326,0.218136,0.92167
222468990,71147948,182305709,1136730,459.863,45592300,66820.6,0.000404548,0.058783,0.058514,0.306186
222473876,71147948,16450,1180920,263.71,40956700,37912.2,0.00022331,0.032104,0.0316582,0.52362
222479447,71147948,17281,49279.8,19.4926,1280660,2848.03,0.00039555,0.057793,0.0556242,0.352459
222467338,71147948,613,376285,190.764,17527900,27686.4,0.000506967,0.0735783,0.0737417,0.252187
222482610,71147948,111220902,62211.8,3.35294,1671310,468.803,5.38956e-05,0.00753559,0.00753463,0.0362289
222467906,71147948,839,401518,86.9247,12322500,12300.1,0.00021649,0.0306339,0.0323213,0.621816
222468114,71147948,920,12269000,4063.59,462820000,637273,0.000331208,0.0519417,0.0535584,0.782589
222476592,71147948,16857,837147,109.356,25761400,16226.3,0.000130629,0.0193828,0.0193874,0.620054
222480674,71147948,17421,995445,1000.34,33846500,155288,0.00100492,0.155999,0.154267,0.722368
222470414,71147948,15871,626415,109.024,21893100,15310.4,0.000174044,0.0244413,0.0237461,0.615585
