id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257151480,70795910,15578,489559,57.8797,19262500,8209.49,0.000118228,0.0167691,0.0167691,0.475054
257162794,70795910,17506,1413600,11122.4,44207300,1561940,0.00786814,1.10494,1.0925,1.05857
257153114,70795910,15853,41549300,12794.5,1726500000,2128180,0.000307935,0.0512206,0.048802,1.2636
257160848,70795910,17204,419628,2828.91,14292500,392654,0.00674148,0.935718,0.935718,0.651527
257161729,70795910,17400,2368190,12878,67889500,1732320,0.00543791,0.731495,0.72952,0.675772
257162153,70795910,17438,1902400,10528.1,57952200,1473380,0.00553409,0.774483,0.738762,1.45826
257154310,70795910,16036,4106400,3009.35,112573000,435679,0.000732843,0.106098,0.0940217,2.12835
257151167,70795910,1118,104907,60.9917,3915250,7869.65,0.000581388,0.0750155,0.0750155,0.734091
257161128,70795910,17262,138579,195.234,3528340,27300,0.00140883,0.196999,0.196789,0.269337
257148403,70795910,159,10381600,10987.7,380521000,1625630,0.00105838,0.156587,0.155142,0.952845
257163862,70795910,111220876,734322,6039.86,28014300,827920,0.00822509,1.12746,1.12743,0.944115
257158305,70795910,16674,1985300,1241.15,84597600,179098,0.000625169,0.0902119,0.0901031,0.559872
257149093,70795910,386,12168800,36734.7,441788000,5297480,0.00301877,0.435333,0.383828,2.43196
257155309,70795910,16186,2724550,987.161,110581000,139631,0.000362321,0.0512493,0.0583618,1.08436
257155646,70795910,16254,419628,165.747,17372900,23734.2,0.000394985,0.0565601,0.0565601,0.534595
257158045,70795910,16627,664411,466.738,27781700,60358.9,0.000702483,0.0908458,0.0908458,0.405487
257163897,70795910,111220898,34969,655.914,1692310,91387,0.018757,2.61337,0,0
257151257,70795910,10694,891422,221.08,37546700,31631.3,0.000248008,0.035484,0.0322809,0.578864
257162250,70795910,17455,453251,4511.71,15853900,620654,0.00995412,1.36934,1.36721,0.491126
257157344,70795910,16500,533728,252.314,16740400,34329.3,0.000472739,0.0643197,0.0628156,0.586733
257149749,70795910,585,419628,51.5336,16262500,9114.57,0.000122808,0.0217206,0.0217206,0.847455
257156608,70795910,16378,139876,45.0458,5252940,6122.08,0.000322041,0.0437679,0.0437679,0.276548
257159100,70795910,16890,314721,1162.23,14433300,159025,0.0036929,0.505289,0.505289,0.83424
257161011,70795910,17234,349690,7493.49,18032800,1090570,0.0214289,3.11867,3.11867,0.403406
257163450,70795910,111220750,165577,54.5466,4973770,7027.75,0.000329433,0.0424439,0.0449225,0.762195
257158625,70795910,16765,209814,821.583,9916810,115406,0.00391577,0.55004,0.55004,0.486919
257151564,70795910,15629,804228,201.725,32934600,36794.5,0.000250831,0.0457514,0.045751,0.573093
257150459,70795910,889,263541,18.1189,13897600,2335.1,6.8752e-05,0.00886049,0.00918578,0.677419
257159580,70795910,16961,977698,5465.77,39500800,766472,0.00559046,0.783957,0.783024,1.49712
257163470,70795910,111220756,864593,2086.67,33055100,295544,0.00241347,0.34183,0.305726,1.1689
257154501,70795910,16069,3341920,2933.06,170230000,406304,0.000877656,0.121578,0.104583,2.00721
257157003,70795910,16435,1400040,1409.34,59005400,202518,0.00100665,0.144652,0.143875,0.672485
257153170,70795910,15857,27556400,6848.21,1171630000,1118080,0.000248516,0.0405742,0.0380736,1.27892
257156234,70795910,16294,454597,644.121,17732000,87238.2,0.00141691,0.191902,0.191902,0.862673
257156345,70795910,16315,1014100,384.416,41256700,51320.1,0.000379071,0.0506065,0.0506065,1.40368
257149189,70795910,442,1083980,2580.36,47849200,369432,0.00238045,0.34081,0.340797,0.761835
257150275,70795910,829,399270,320.741,17058100,51773.6,0.000803319,0.129671,0.108207,1.48251
257152505,70795910,15794,34969,6.65467,1336380,877.448,0.000190302,0.0250922,0,0
257150287,70795910,835,7030510,2965.99,250800000,461362,0.000421874,0.0656227,0.0673791,1.23055
257153274,70795910,15898,1935930,822.746,70940700,112559,0.000424986,0.0581418,0.0588437,0.874977
257157813,70795910,16588,384659,434.647,17798800,71310.2,0.00112995,0.185385,0.185385,0.642468
257149990,70795910,715,421891,843.083,14987500,110425,0.00199834,0.261737,0.236436,0.853768
257158097,70795910,16634,874225,1897.78,32317700,250950,0.00217082,0.287054,0.287054,0.4768
257159791,70795910,17038,2112270,2502.45,74140600,324805,0.00118472,0.15377,0.136249,1.15181
257150247,70795910,819,209814,59.4103,7764950,8531.49,0.000283157,0.0406621,0.0406621,0.42905
257158584,70795910,16729,314721,194.42,13122000,25894.9,0.000617752,0.082279,0.082279,0.368967
257161324,70795910,17328,973410,7520.28,33534200,1039060,0.0077257,1.06744,1.06274,0.705434
257163970,70795910,112892283,69938,510.163,2908360,68761.1,0.0072945,0.983172,0.983172,0.505075
257149205,70795910,450,740261,20.2721,11204200,2727.54,2.73851e-05,0.00368457,0.00382999,1.13311
257159136,70795910,16896,384600,266.494,11033100,36696.4,0.000692912,0.0954144,0.0954099,0.450213
257148919,70795910,287,34969,8.00522,1390420,1080.03,0.000228923,0.0308854,0,0
257157771,70795910,16569,523458,231.403,20941100,30308.8,0.000442066,0.0579012,0.0579631,0.642634
257159975,70795910,17087,69938,389.501,2687600,52374.9,0.00556924,0.748876,0.748876,0.118563
257159736,70795910,16997,594473,2746.95,27248500,384591,0.00462081,0.646944,0.646944,0.948894
257150601,70795910,915,524368,1854.02,21264300,265125,0.00353573,0.505609,0.505504,0.893283
257158633,70795910,16769,280594,174.933,11937300,26048,0.000623439,0.0928319,0.0978448,0.851817
257162862,70795910,17532,908722,2076.17,22681400,282682,0.00228471,0.311076,0.311032,0.740992
257158357,70795910,16696,979132,2137.39,44972500,286512,0.00218294,0.292619,0.292619,0.533188
257152266,70795910,15752,9931200,1303.06,359997000,179069,0.000131208,0.0180309,0.0180309,1.23246
257152405,70795910,15778,1713480,67.7424,50950800,9981.99,3.9535e-05,0.00582556,0.00582556,1.07963
257159765,70795910,17018,279752,379.312,9077350,50121.1,0.00135589,0.179163,0.179163,0.515019
257161089,70795910,17251,2851920,6654.13,83812100,936569,0.00233321,0.3284,0.327289,1.42743
257163302,70795910,111220654,339586,140.935,12834700,20428.1,0.000415021,0.0601559,0.0672328,1.42583
257150362,70795910,857,643152,552.44,34904600,75457.6,0.000858957,0.117325,0.116083,0.941235
257156940,70795910,16421,804287,580.507,32481900,77197,0.000721766,0.0959819,0.0959819,0.774668
257153288,70795910,15902,284184,64.6454,9868050,8781.86,0.000227477,0.030902,0.0300039,0.451823
257160668,70795910,17142,104907,63.2816,3182440,8904.75,0.000603219,0.0848826,0.0848826,0.294184
257162055,70795910,17427,1795970,1556.26,64192300,201945,0.00086653,0.112444,0.104911,0.97738
257150898,70795910,1030,456444,26.1305,7964520,4067.15,5.72481e-05,0.0089105,0.00736956,2.19322
257149524,70795910,541,1581120,2947.62,73453500,413453,0.00186426,0.261493,0.243409,0.800805
257151841,70795910,15699,489445,259.465,15965900,40897.2,0.000530121,0.0835584,0.0835565,0.356613
257156512,70795910,16349,1717950,638.261,66080500,87925,0.000371526,0.0511803,0.051017,0.931831
257150269,70795910,828,5976370,4419.48,216882000,621735,0.000739492,0.104032,0.107786,0.979843
257157150,70795910,16458,1138990,276.637,42024500,37079.3,0.00024288,0.0325546,0.0321475,1.74306
257149753,70795910,587,349690,319.724,14959900,41488.2,0.000914307,0.118643,0.118643,0.396761
257148253,70795910,66,26799.9,2.06323,1003590,299.571,7.69863e-05,0.0111781,0,0
257157561,70795910,16556,34969,19.882,1689340,2772.04,0.000568559,0.0792713,0,0
257150700,70795910,936,7095670,27818.1,308062000,4414170,0.00392043,0.622093,0.619567,1.04672
257154434,70795910,16055,787685,892.954,36396100,123876,0.00113364,0.157266,0.157125,0.470738
257155760,70795910,16265,419628,210.79,18457900,27131,0.000502325,0.0646549,0.0646549,0.371908
257149821,70795910,614,1011250,489.712,32955000,76455.8,0.000484266,0.0756056,0.0756463,0.486793
257149072,70795910,371,76069.7,12.1405,2376730,1553.52,0.000159597,0.0204223,0.0205,0.545386
257161286,70795910,17308,277349,285.325,8476020,36872.4,0.00102876,0.132946,0.132939,0.741175
257151556,70795910,15626,1816070,513.73,66384400,92816.6,0.000282881,0.0511086,0.0510968,0.694067
257151171,70795910,1121,630549,559.319,16930700,74331.9,0.000887034,0.117884,0.103668,0.972367
257149847,70795910,626,1084040,952.191,48983200,133583,0.000878373,0.123227,0.123227,0.784888
257148598,70795910,214,804287,7169.37,31079300,966118,0.00891394,1.20121,1.20121,0.504867
257161959,70795910,17419,1029980,10723.4,46673000,1599440,0.0104113,1.55288,1.49052,1.04608
257152065,70795910,15733,209814,295.838,7220480,45729.7,0.00141,0.217954,0.217954,0.958426
257159458,70795910,16933,738112,1317.75,32916900,173242,0.00178529,0.234709,0.225921,0.416881
257155215,70795910,16170,5221450,11100.1,236609000,1488970,0.00212586,0.285163,0.249588,1.06121
257151301,70795910,10707,174845,1833.93,9924330,268971,0.0104889,1.53834,1.53834,0.933718
257153811,70795910,16001,185782000,179822,7608760000,25295400,0.000967919,0.136156,0.127342,1.24921
257153829,70795910,16004,51060700,45312.6,2016990000,6351860,0.000887426,0.124398,0.11684,0.952599
257153628,70795910,15974,5758910,6606.86,238821000,962683,0.00114724,0.167164,0.167103,0.8201
257161326,70795910,17330,973410,7520.28,33534200,1039060,0.0077257,1.06744,1.06274,0.705434
257152443,70795910,15784,11644600,3015.77,451668000,483126,0.000258984,0.0414892,0.0414891,0.900219
257153377,70795910,15924,3109770,3387.2,124100000,500999,0.00108921,0.161105,0.161096,1.02176
257159287,70795910,16925,4621540,5909.28,209020000,827870,0.00127864,0.179133,0.170809,0.868376
257148395,70795910,155,2156730,1260.23,78064200,175431,0.000584327,0.0813411,0.0811524,0.719095
257157662,70795910,16562,139876,39.3886,5794270,5062.79,0.000281597,0.0361948,0.0361948,0.483161
257155141,70795910,16158,244783,44.0398,7986060,5992.9,0.000179914,0.0244825,0.0244825,0.321325
257158586,70795910,16730,279752,167.811,11609500,22466.1,0.000599855,0.080307,0.080307,0.396381
257159585,70795910,16962,697946,1296.45,25584700,166415,0.00185752,0.238436,0.238249,0.391013
257156871,70795910,16407,279752,75.2598,11648400,9846.56,0.000269023,0.0351975,0.0351975,0.515747
257150052,70795910,772,1363790,995.811,59522000,137669,0.000730179,0.100946,0.100946,0.701155
257158725,70795910,16818,58339200,254165,2774810000,39055100,0.00435668,0.669448,0.668196,1.14705
257157300,70795910,16486,4439400,3528.81,159474000,469953,0.000794885,0.10586,0.104529,1.04738
257163149,70795910,17589,419462,824.256,10226900,111746,0.00196503,0.266402,0.26633,0.717801
257159902,70795910,17069,34969,36.4543,1538870,5022.31,0.00104247,0.143622,0,0
257153639,70795910,15976,3075770,3361.72,128857000,499654,0.00109297,0.162448,0.162441,0.880423
257157677,70795910,16565,692668,343.869,28346300,51755.5,0.000496441,0.074719,0.0751453,0.988066
257148462,70795910,188,314444,883.263,14583900,117047,0.00280897,0.372237,0.372167,0.282093
257160781,70795910,17178,658984,3470.97,23306600,500864,0.00526715,0.760055,0.754372,1.74361
257153569,70795910,15960,1744100,1952.08,84554000,264918,0.00111925,0.151894,0.151818,0.480234
257157990,70795910,16616,1153980,767.192,46364600,99088.8,0.000664824,0.0858673,0.0858673,0.651676
257160766,70795910,17170,811829,1305.45,27594400,178008,0.00160804,0.219267,0.205453,1.3963
257148772,70795910,275,9126910,1209.84,305686000,165998,0.000132558,0.0181877,0.0181877,1.48479
257154622,70795910,16095,86930.5,16.5882,3995870,2155.9,0.000190821,0.0248002,0.025637,0.649403
257158982,70795910,16869,1153980,5871.57,51648900,822421,0.00508812,0.712684,0.712684,0.813973
257151450,70795910,182305697,1003060,642.716,31000100,85173.9,0.000640756,0.0849141,0.0766455,1.13888
257163290,70795910,111220636,279752,4169.32,13916200,600057,0.0149036,2.14496,2.14496,0.708465
257150376,70795910,861,611177,923.79,24771100,124894,0.00151149,0.204349,0.173078,1.21924
257148174,70795910,7,2191800,812.376,72696400,105677,0.000370643,0.0482144,0.0474413,0.708741
257157903,70795910,16604,855299,600.01,34465700,78413.3,0.000701521,0.0916795,0.0944945,0.593704
257148465,70795910,189,664411,45.314,29521900,6062.03,6.82018e-05,0.00912392,0.00912392,1.71582
257149447,70795910,493,19770500,7256.88,744521000,1223770,0.000367057,0.0618988,0.0617237,1.0307
257151439,70795910,10737,1503580,15848.7,84722600,2385890,0.0105406,1.5868,1.58673,0.844397
257151313,70795910,10711,3281380,10823.9,171286000,1610770,0.00329858,0.49088,0.490178,0.92518
257156490,70795910,16342,99274.7,60.6501,4678950,8791.87,0.000610932,0.0885611,0.0899608,0.448214
257158302,70795910,16673,314721,249.806,13050400,35701.2,0.000793739,0.113438,0.113438,0.257145
257149565,70795910,566,1617150,4503.77,67522400,592326,0.00278501,0.366279,0.33407,0.802743
257149118,70795910,402,3641100,3645.9,143494000,553403,0.00100132,0.151988,0.155005,0.887824
257151470,70795910,15568,21060900,6547.49,756525000,1028730,0.000310884,0.0488453,0.0487778,1.09239
257154974,70795910,16130,21393200,25916.4,929726000,3660620,0.00121143,0.171111,0.166019,1.02832
257160077,70795910,17107,839818,804.753,28189000,106316,0.000958247,0.126594,0.110842,1.29986
257157324,70795910,16494,174845,124.535,7493350,16139.2,0.00071226,0.0923055,0.0923055,0.471136
257154400,70795910,16051,1014540,1375.6,37596100,183418,0.00135589,0.18079,0.178246,0.66403
257157966,70795910,16612,1677050,821.801,62687800,107519,0.000490028,0.0641118,0.063308,0.901175
257148251,70795910,64,384659,517.498,14520600,68270.8,0.00134534,0.177484,0.177484,0.420342
257157417,70795910,16527,34969,28.0518,1720350,3856.16,0.000802191,0.110274,0,0
257148421,70795910,169,804287,7617.7,34850600,1103050,0.00947137,1.37147,1.37147,0.740854
257158975,70795910,16868,1398570,6652.87,61498100,933236,0.0047569,0.667278,0.667193,0.825528
257159503,70795910,16947,17662400,23278.6,718124000,3303110,0.00131797,0.187013,0.178904,1.08
257153662,70795910,15978,174684,473.831,7996340,64011.1,0.00271251,0.36644,0.366398,0.336223
257158037,70795910,16626,5270800,10409.5,194739000,1388880,0.00197494,0.263504,0.261569,1.24252
257158692,70795910,16799,279752,797.025,9995400,106919,0.00284904,0.38219,0.38219,0.60842
257153002,70795910,15838,897411,235.089,35384000,33688.2,0.000261964,0.0375393,0.0433236,1.43459
257148360,70795910,133,174845,4.82162,6471710,799.598,2.75765e-05,0.00457318,0.00457318,0.673776
257151229,70795910,10684,1892170,4217.29,87051200,595041,0.00222881,0.314475,0.343661,0.950654
257157219,70795910,16470,209814,46.8615,8387140,6028.35,0.000223348,0.0287319,0.0287319,0.798746
257158296,70795910,16669,3630290,2945.54,155400000,427028,0.00081138,0.117629,0.118193,0.616734
257149064,70795910,367,1153980,121.747,44730800,19649.3,0.000105502,0.0170274,0.0170274,0.719481
257158856,70795910,16840,24458200,104589,1155330000,16084800,0.00427626,0.657645,0.656385,1.17104
257148327,70795910,115,34969,52.926,1454130,7104.59,0.00151351,0.203168,0,0
257152485,70795910,15791,209814,23.4556,8952680,3250.64,0.000111792,0.0154929,0.0154929,0.591128
257159559,70795910,16954,974666,1322.1,35418800,171423,0.00135646,0.175879,0.169982,0.594791
257153574,70795910,15961,1499990,1612.79,72532400,220398,0.0010752,0.146933,0.14686,0.483544
257161466,70795910,17372,1014100,4535.95,38572600,648177,0.00447289,0.639166,0.639165,0.707857
257150313,70795910,844,4857630,4263.77,212569000,629675,0.000877746,0.129626,0.127837,0.550023
257155146,70795910,16159,384659,145.767,14354600,19204.7,0.000378951,0.0499265,0.0499265,0.517792
257161261,70795910,17300,1026450,11505.8,44769800,1679060,0.0112093,1.63579,1.50473,1.19196
257158736,70795910,16821,1503370,7874.68,58732900,1157420,0.00523802,0.769884,0.769766,0.94095
257149007,70795910,329,15281900,16427.8,732357000,2258350,0.00107498,0.147779,0.126372,1.21235
257149336,70795910,480,119830,54.0494,5169080,7424.11,0.000451052,0.0619556,0.0642364,0.565425
257154834,70795910,16102,7768630,20545.6,333539000,2691770,0.00264469,0.346492,0.308378,0.881787
257158885,70795910,16847,839256,3909.33,38382100,545973,0.00465809,0.650544,0.650544,0.565739
257151343,70795910,10729,1153980,10310.9,57150700,1675930,0.00893509,1.45231,1.45231,0.657822
257149909,70795910,654,233017,101.236,12278400,13352.4,0.000434456,0.0573021,0.0573351,0.176252
257162271,70795910,17459,103078,330.911,3092770,41935.9,0.00321029,0.406836,0.406768,0.273743
257163232,70795910,17615,34969,116.997,1048560,15463.1,0.00334573,0.442195,0,0
257148341,70795910,123,384655,325.466,13133300,41907.2,0.000846125,0.108948,0.109101,0.293762
257149792,70795910,602,69938,7.96422,2679640,1093.95,0.000113875,0.0156417,0.0156417,0.31251
257151560,70795910,15628,593088,145.967,20236900,24513.9,0.000246114,0.0413326,0.0413141,0.673013
257161319,70795910,17326,436827,1458.14,11829600,192586,0.00333804,0.440874,0.435211,0.732343
257162830,70795910,17519,314353,2265.87,10185000,321387,0.00720806,1.02238,1.0215,0.966053
257160993,70795910,17229,1424100,12001.6,59739800,1739200,0.0084275,1.22126,1.13282,1.25964
257153282,70795910,15900,501220,342.381,15863800,45876.6,0.000683095,0.0915298,0.0896861,0.586726
257149813,70795910,610,1956390,4519.29,90119200,637363,0.00231002,0.325786,0.320382,0.730548
257151458,70795910,182305713,92485.2,17.5325,4157090,2663.53,0.000189571,0.0287995,0.0280888,0.199308
257152672,70795910,15831,2088950,954.824,71948000,132803,0.000457084,0.0635743,0.0677051,1.4186
257161559,70795910,17392,680448,5671.03,23412600,772706,0.00833427,1.13558,1.11159,0.660789
257149895,70795910,648,6893740,6584.77,297894000,987446,0.000955182,0.143238,0.133565,0.741575
257158565,70795910,16717,1614890,1327.01,63825900,178622,0.00082173,0.110609,0.110555,0.744609
257161161,70795910,17272,838686,7664.71,30301400,1063770,0.00913895,1.26837,1.26754,0.422167
257148234,70795910,51,4720820,2173.76,210090000,310569,0.000460464,0.0657871,0.0657871,0.988273
257151019,70795910,1074,488844,320.384,11538200,47032,0.000655392,0.0962107,0.0945396,0.550149
257148728,70795910,258,5769880,921.772,197299000,126162,0.000159756,0.0218657,0.0218657,1.48211
257155010,70795910,16134,4738110,6100.14,212581000,832291,0.00128746,0.175659,0.159225,1.19647
257163757,70795910,111220810,52332,100.485,1896450,13213,0.00192014,0.252484,0.247207,0.884939
257149903,70795910,652,34969,9.20578,1570210,1252.06,0.000263256,0.0358047,0,0
257152362,70795910,15770,2482800,278.708,98046600,39886.1,0.000112256,0.016065,0.016065,0.514862
257159004,70795910,16874,537873,242.547,17444800,36378.4,0.000450938,0.0676337,0.0744829,1.01053
257149178,70795910,437,3448360,1568.59,118266000,203297,0.000454881,0.0589547,0.0590525,0.778251
257150677,70795910,928,16364900,40029.8,760067000,6014680,0.00244608,0.367535,0.353193,1.17179
257151502,70795910,15592,804287,78.0811,32728000,10869.9,9.70811e-05,0.0135149,0.0135149,1.05737
257157156,70795910,16459,513515,137.182,18830800,18300.5,0.000267143,0.0356377,0.0349188,1.89295
257163681,70795910,111220796,34969,105.207,1433080,14870.9,0.00300857,0.425259,0,0
257149877,70795910,638,614546,418.862,31840700,53928.6,0.000681578,0.0877535,0.0874063,0.57783
257163854,70795910,111220872,209814,3443.05,10375600,490779,0.01641,2.33911,2.33911,0.434714
257150819,70795910,993,21101100,28207.1,810962000,3847460,0.00133676,0.182335,0.178268,0.746237
257158397,70795910,16705,2778310,3474.6,108889000,482446,0.00125062,0.173647,0.18564,0.910681
257155458,70795910,16229,594473,260.018,25644800,41133.3,0.000437393,0.0691929,0.0691929,0.410962
257161718,70795910,17399,158090,375.219,4466670,51514.3,0.00237345,0.325854,0.313162,0.611414
257151747,70795910,15693,1291040,651.337,56047800,89942.2,0.000504507,0.0696667,0.0697588,0.538687
257149761,70795910,590,1539780,1102.45,59417500,159022,0.00071598,0.103276,0.102137,0.828396
257157205,70795910,16467,2145440,550.255,83341200,78910.6,0.000256477,0.0367806,0.036611,0.921455
257157870,70795910,16597,174845,67.8614,7495300,8728.81,0.000388123,0.0499232,0.0499232,0.437727
257155127,70795910,16154,979132,470.919,36609200,60879.6,0.000480955,0.0621771,0.0621771,0.808199
257163266,70795910,111220572,157052,14.7467,5689880,2164.09,9.38965e-05,0.0137794,0.0131078,0.604908
257158276,70795910,16659,1398760,564.641,62321900,77831.4,0.000403673,0.0556431,0.0556431,0.80526
257156217,70795910,16292,209814,120.317,8169890,16826.5,0.000573445,0.0801973,0.0801973,0.383333
257150855,70795910,1010,69088.2,10.8035,3908560,1508.63,0.000156372,0.0218363,0.021842,0.429275
257159734,70795910,16996,3077270,6293.41,112086000,865708,0.00204513,0.281323,0.281323,1.22121
257151535,70795910,15615,803961,206.869,30396400,37579.8,0.000257312,0.0467433,0.0467584,0.5925
257162265,70795910,17457,103078,330.911,3092770,41935.9,0.00321029,0.406836,0.406768,0.273743
257149531,70795910,544,713619,105.472,30040900,14094.5,0.000147799,0.0197507,0.0199454,2.2477
257148398,70795910,156,1055520,1454.74,52354300,193112,0.00137822,0.182954,0.178424,0.742958
257155729,70795910,16262,34969,5.34795,1270580,670.693,0.000152934,0.0191796,0,0
257149207,70795910,451,249399,370.816,11063000,47410.2,0.00148684,0.190098,0.191184,0.341853
257149520,70795910,536,1959890,436.437,80313400,58426.7,0.000222684,0.0298112,0.0287609,1.39318
257159766,70795910,17023,14812700,40221.9,505589000,5600160,0.00271536,0.378064,0.33964,1.86872
257152029,70795910,15729,629442,601.235,20239200,88458.5,0.000955188,0.140535,0.140535,0.906623
257150013,70795910,746,3040240,1894.89,134206000,308301,0.00062327,0.101407,0.101395,0.694781
257158630,70795910,16767,367732,342.176,14266000,52613.9,0.000930505,0.143077,0.141923,0.861265
257158282,70795910,16663,104907,62.1181,4748860,8290.28,0.000592125,0.079025,0.079025,0.150951
257161460,70795910,17371,174845,5202.42,9307210,770777,0.0297545,4.40834,4.40834,0.185595
257162197,70795910,17447,130469,230.208,3666510,30101.1,0.00176447,0.230715,0.230802,0.246852
257156605,70795910,16377,244783,68.3915,9523810,9322.06,0.000279396,0.0380829,0.0380829,0.473151
257158587,70795910,16731,34969,26.6089,1512570,3428.89,0.000760929,0.0980551,0,0
257161083,70795910,17250,8461170,28074.5,244941000,3861140,0.00331805,0.456336,0.453167,1.17798
257150198,70795910,796,69938,53.7962,3144570,6897.02,0.000769199,0.0986162,0.0986162,0.241614
257153242,70795910,15878,207745,184.295,8368340,24455.2,0.000887123,0.117717,0.114152,0.601078
257157212,70795910,16469,2145440,550.255,83341200,78910.6,0.000256477,0.0367806,0.036611,0.921455
257158620,70795910,16762,858139,1338.69,36120100,194068,0.00155999,0.22615,0.21629,1.08809
257161315,70795910,17325,244783,4092.23,10491100,589243,0.0167178,2.40721,2.40721,0.163219
257151288,70795910,10701,541858,123.589,22696000,16285.5,0.000228083,0.0300549,0.0318807,0.751624
257154946,70795910,16122,2139110,3969.54,102255000,602695,0.0018557,0.28175,0.260202,0.771786
257156532,70795910,16355,6569120,4905.56,234282000,682359,0.00074676,0.103874,0.102674,0.986254
257159831,70795910,17049,66573.1,16.9816,2065380,2217.64,0.000255082,0.0333114,0.03333,0.866902
257148257,70795910,68,1195720,1436.26,42395500,193108,0.00120116,0.161499,0.158961,0.609406
257149050,70795910,360,244783,188.885,10120000,26130.7,0.000771641,0.106751,0.106751,0.416368
257155029,70795910,16136,2643570,2576.35,108911000,352698,0.000974571,0.133417,0.12558,1.00379
257163374,70795910,111220700,69938,1574.2,3691850,229372,0.0225085,3.27964,3.27964,0.162964
257151618,70795910,15666,8044000,3812.87,291278000,561985,0.000474001,0.0698639,0.0698551,1.01608
257161355,70795910,17343,2059930,12628.8,59082100,1678220,0.00613068,0.8147,0.813609,0.581834
257149839,70795910,622,69938,18.7218,2451430,2719.54,0.000267691,0.0388849,0.0388849,0.581603
257150771,70795910,970,314721,2372.92,10432200,341944,0.00753975,1.0865,1.0865,0.754437
257151145,70795910,1102,903995,227.86,45269800,31441.1,0.000252059,0.0347802,0.0350902,0.850877
257160777,70795910,17176,658984,3470.97,23306600,500864,0.00526715,0.760055,0.754372,1.74361
257148732,70795910,259,140259,17.4005,2922290,2185.86,0.00012406,0.0155844,0.0164724,0.82057
257152660,70795910,15829,2995980,1493.92,105529000,219515,0.000498642,0.0732698,0.0742902,1.01616
257156738,70795910,16388,944163,1470.62,46852200,213171,0.0015576,0.225777,0.225777,0.451852
257162242,70795910,17454,34969,171.82,1249090,24259.7,0.00491349,0.693749,0,0
257153601,70795910,15967,209814,278.263,10631400,36589.2,0.00132624,0.174389,0.174389,0.575425
257158416,70795910,16708,699088,553.264,27398200,78234.7,0.000791407,0.11191,0.111884,0.596757
257155745,70795910,16263,34969,5.34795,1270580,670.693,0.000152934,0.0191796,0,0
257157440,70795910,16532,2529380,1311.1,101308000,198672,0.000518348,0.0785457,0.0810775,1.16952
257156518,70795910,16351,34946.9,20.8266,1245900,2866.83,0.000595951,0.082034,0,0
257158111,70795910,16636,1118750,900.601,35233700,121206,0.000805004,0.10834,0.106151,0.898638
257149942,70795910,671,349029,132.675,8658220,19139.9,0.000380126,0.0548376,0.054739,1.02939
257161952,70795910,17418,5571690,36556,216686000,5324580,0.00656102,0.95565,0.896615,1.60424
257162770,70795910,17501,2031730,12892.1,59558300,1796400,0.00634537,0.884174,0.864155,1.17686
257152370,70795910,15771,2307950,268.889,90856100,38591.6,0.000116505,0.0167211,0.0167211,0.484461
257149523,70795910,537,559504,58.571,20671700,9419.5,0.000104684,0.0168355,0.0168355,0.421163
257150870,70795910,1018,518400,3112.09,31760900,428663,0.00600326,0.826897,0.825832,0.294143
257150011,70795910,741,419628,244.402,17564500,34195.3,0.000582424,0.0814896,0.0814896,0.567734
257149554,70795910,562,69938,6.19019,2681470,881.684,8.85097e-05,0.0126066,0.0126066,0.392167
257151471,70795910,15569,7970620,1446.19,300171000,238920,0.000181441,0.0299751,0.0299791,0.922107
257153203,70795910,15865,1625840,977.214,61786800,185667,0.000601053,0.114198,0.105397,0.86645
257159598,70795910,16967,8954330,30039.7,326092000,4186700,0.00335477,0.467562,0.46151,1.26831
257149428,70795910,485,41915800,14411.8,1796080000,2182700,0.000343828,0.0520735,0.0502344,1.33084
257160543,70795910,17124,1046950,3356.88,34132600,470825,0.00320635,0.449712,0.448888,1.70024
257156849,70795910,16402,1014100,124.685,45196600,16950,0.000122951,0.0167143,0.0167143,1.59234
257157308,70795910,16487,4439400,3528.81,159474000,469953,0.000794885,0.10586,0.104529,1.04738
257153259,70795910,15883,76977,112.458,2947780,14870.3,0.00146093,0.193178,0.193178,0.0516267
257153773,70795910,15995,1370590,1621.03,65224300,209837,0.00118273,0.1531,0.119162,1.3665
257156597,70795910,16376,40820500,17671,1697920000,2526550,0.000432895,0.0618942,0.0615308,1.21831
257159946,70795910,17082,174845,834.425,7770110,120021,0.00477237,0.686443,0.686443,0.770811
257163325,70795910,111220670,692660,2443.32,25488000,339856,0.00352744,0.490653,0.486186,1.21376
257150290,70795910,836,98317.9,148.034,3225850,18998.3,0.00150567,0.193233,0.185665,1.05586
257149234,70795910,463,7826610,9511.65,327601000,1401480,0.0012153,0.179066,0.18635,0.940039
257150946,70795910,1045,137039,430.66,7454250,56574.3,0.0031426,0.412833,0.412313,0.189956
257148367,70795910,138,4377680,1807.42,168913000,277129,0.000412872,0.0633051,0.0632883,1.26813
257149058,70795910,364,174835,26.0576,6515720,3480.49,0.000149041,0.0199073,0.0199068,0.413752
257156562,70795910,16364,2438530,2394.45,82463100,343200,0.000981924,0.140741,0.138268,0.762836
257159909,70795910,17070,34969,36.4543,1538870,5022.31,0.00104247,0.143622,0,0
