id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220981363,70813113,16929,1685020,26690.4,104342000,3876150,0.0158398,2.30036,2.35264,0.245189
220982805,70813113,17228,134045,2865.6,6610730,447664,0.021378,3.33966,3.33705,0.376036
220972691,70813113,679,2210460,27213,118438000,4027930,0.012311,1.82221,1.86419,0.463141
220982213,70813113,17132,635693,8288.1,33249000,1218210,0.0130379,1.91635,1.89851,0.338067
220985393,70813113,17536,523408,2338.16,15734800,328572,0.00446718,0.627756,0.614711,1.01636
220979132,70813113,16404,107220,596.171,6397370,83234.7,0.00556027,0.7763,0.789041,0.531404
220980898,70813113,16808,217816000,2147570,12172500000,311972000,0.00985954,1.43227,1.44852,0.535644
220970332,70813113,177,109931,1558.28,6916490,215800,0.0141751,1.96305,1.99949,0.242826
220982752,70813113,17217,1324120,8954.26,45181200,1238340,0.00676241,0.935215,0.918297,0.746824
220986308,70813113,111220822,160273,1535.87,10866700,214884,0.00958283,1.34074,1.33891,0.0497788
220974919,70813113,1125,559278,7850.01,34510500,1121900,0.014036,2.00599,2.00629,0.2982
220977893,70813113,16196,391939,5772.38,23958800,811407,0.0147277,2.07024,2.03177,0.43664
220970333,70813113,178,494136,8820.91,30485200,1330510,0.0178512,2.6926,2.69812,0.177683
220970020,70813113,23,1060100,15339.8,57424000,2130020,0.0144701,2.00926,1.9682,0.445697
220976042,70813113,15653,1664460,6247.86,73929200,860220,0.0037537,0.516817,0.515122,0.494985
220970390,70813113,206,138527,1377.38,6315310,187741,0.00994301,1.35526,1.37637,0.461076
220979225,70813113,16439,3522530,25005.7,210182000,3642760,0.00709879,1.03413,1.06025,0.645861
220979215,70813113,16435,1413080,17670,89725600,2678500,0.0125047,1.89551,1.88881,0.333155
220980120,70813113,16648,58063.7,430.657,3017000,59044.1,0.00741697,1.01688,1.01688,0.0248033
220985508,70813113,17550,654950,7930.85,34133500,1070490,0.0121091,1.63446,1.63662,0.433545
220973849,70813113,938,2174730,22263.1,102857000,3029970,0.0102372,1.39326,1.40599,0.351553
220970102,70813113,67,180435,1099.24,9581760,151490,0.00609216,0.839582,0.824811,0.237534
220976365,70813113,15699,471043,2626.74,16421700,365108,0.00557644,0.775106,0.754095,0.621771
220981060,70813113,16894,1200180,9012.56,62026800,1299740,0.00750935,1.08295,1.08439,0.351943
220974706,70813113,1065,123845000,1369670,6260990000,192138000,0.0110596,1.55144,1.5612,0.551475
220976619,70813113,15806,918366,8180.54,43606400,1149620,0.00890772,1.25181,1.23365,0.236116
220970455,70813113,233,580016,12933.3,35431100,1796010,0.0222982,3.09648,3.09155,0.117141
220973721,70813113,899,69556.3,1225.82,4077650,175604,0.0176234,2.52463,2.52453,0.247113
220976074,70813113,15666,8379490,35336,304831000,4945240,0.00421696,0.59016,0.585043,0.712853
220975742,70813113,15590,1241900,7275.94,66773300,1000960,0.00585873,0.80599,0.799011,0.296995
220984631,70813113,17423,199002,1333.92,12878000,192870,0.00670304,0.969183,0.966627,0.139943
220985621,70813113,17571,207820,1770.2,9589930,239912,0.00851794,1.15442,1.23856,0.905408
220974876,70813113,1102,957472,24036.6,66172100,3459770,0.0251043,3.61345,3.62385,0.388242
220986320,70813113,111220830,1626930,19676,81374000,2674370,0.012094,1.64382,1.64002,0.26584
220981040,70813113,16877,5045560,37199.2,262460000,5292930,0.00737267,1.04903,1.05534,0.370873
220982163,70813113,17110,491696,4407.95,22909400,593539,0.00896479,1.20713,1.19829,0.454178
220976023,70813113,15628,625377,2559.25,28922000,355951,0.00409234,0.569179,0.553559,0.47931
220974967,70813113,1142,410117,10361.8,23016300,1458910,0.0252653,3.5573,3.55764,0.276023
220970530,70813113,272,306724,1568.23,14564800,216676,0.00511286,0.70642,0.714963,0.323735
220979583,70813113,16499,483358,3775.77,25087800,531685,0.00781155,1.09998,1.09765,0.416995
220979876,70813113,16605,189584,1278.73,10282300,175108,0.00674494,0.923646,0.934785,0.160171
220981083,70813113,16907,489044,3391.34,24539300,470701,0.00693464,0.962492,0.965548,0.367197
220975707,70813113,15586,156738,977.891,8599130,134813,0.00623903,0.860118,0.858198,0.0812463
220985422,70813113,17538,4081740,34866.5,179694000,4736360,0.00854205,1.16038,1.16504,0.704033
220979508,70813113,16476,1191280,9481.18,63436700,1334050,0.00795879,1.11984,1.11382,0.354467
220977034,70813113,15930,11915600,226012,662966000,33209600,0.0189678,2.78708,2.91638,0.607195
220977343,70813113,16030,25867400,297143,1451040000,43720400,0.0114872,1.69017,1.76425,0.451983
220974850,70813113,1093,7495830,66342,380869000,9246870,0.00885051,1.2336,1.23819,0.261973
220984461,70813113,17403,653523,8467.78,34107300,1163050,0.0129571,1.77967,1.79527,0.219036
220975701,70813113,15585,156738,977.891,8599130,134813,0.00623903,0.860118,0.858198,0.0812463
220981767,70813113,17058,1242630,13967.9,68896100,2007970,0.0112406,1.61591,1.61143,0.363505
220970349,70813113,188,314413,5973.83,19090400,920285,0.0189999,2.92699,2.92581,0.280957
220971983,70813113,533,2344830,23735.9,130303000,3638470,0.0101226,1.5517,1.60682,0.365755
220978685,70813113,16341,554072,8388.26,32601400,1226630,0.0151393,2.21385,2.15214,0.345832
220984703,70813113,17445,592093,6145.1,24172400,848397,0.0103786,1.43288,1.43098,0.36338
220974059,70813113,978,1557850,15124.2,68016200,2059020,0.00970837,1.3217,1.31705,0.377853
220977918,70813113,16217,684174,4314.79,38808500,594791,0.00630656,0.869356,0.86083,0.28092
220973555,70813113,843,1535180,23584.1,92632500,3408610,0.0153624,2.22034,2.24463,0.317317
220977902,70813113,16203,162811,2253.2,9400090,325724,0.0138394,2.00063,1.97045,0.193992
220982534,70813113,17185,1148040,9453.03,55970400,1279660,0.00823405,1.11465,1.11433,0.171727
220974512,70813113,1033,3745060,37036.3,253536000,5627640,0.00988937,1.50268,1.58595,0.51844
220970652,70813113,278,6817280,97573,360720000,13584600,0.0143126,1.99267,2.17841,0.568257
220978102,70813113,16266,106218,737.273,6159330,101423,0.0069411,0.95485,0.942506,0.149866
220980239,70813113,16691,740059,6198.94,47675000,900440,0.00837627,1.21671,1.20542,0.271472
220981600,70813113,17013,511354,5725.95,25719500,786294,0.0111976,1.53767,1.53,0.349844
220976892,70813113,15880,254068,4888.44,16337100,688293,0.0192407,2.70909,2.77429,0.193085
220977327,70813113,16021,47918200,605555,2447770000,87608200,0.0126373,1.82829,1.8647,0.59461
220977286,70813113,15997,1022220,11775.3,39477000,1682840,0.0115193,1.64626,1.48533,0.646105
220977015,70813113,15924,3051250,32571.2,159906000,4552070,0.0106747,1.49187,1.49718,0.280862
220974879,70813113,1104,408582,1743.6,22333800,243733,0.00426745,0.596533,0.591592,0.35109
220981277,70813113,16924,40852700,375810,2496170000,58348500,0.00919913,1.42826,1.4948,0.522314
220980996,70813113,16851,447363,6759.23,26792700,964941,0.0151091,2.15696,2.15863,0.15508
220977952,70813113,16231,556839,3257.17,27768100,450777,0.0058494,0.809528,0.810366,0.20596
220985133,70813113,17525,2535790,22974.2,117024000,3165520,0.00906,1.24834,1.25642,0.660992
220979687,70813113,16554,50398,228.665,2932530,32277.4,0.00453719,0.64045,0.633416,0.10007
220981547,70813113,16991,2481890,26566.7,132699000,4131010,0.0107042,1.66446,1.66823,0.437919
220977116,70813113,15954,239399,392.622,5334960,54300.9,0.00164003,0.226822,0.223231,0.680012
220973688,70813113,882,977177,11176.9,60613400,1581720,0.011438,1.61866,1.62033,0.345692
220983664,70813113,17321,684840,4633.86,28120400,635068,0.00676633,0.927323,0.929706,0.397313
220985948,70813113,111220664,1174930,21094.4,65220400,2987610,0.0179537,2.54279,2.54574,0.240326
220984918,70813113,17496,961627,9848.96,46072200,1343130,0.010242,1.39672,1.42489,0.391459
220974835,70813113,1081,104673,742.485,5623870,103230,0.00709336,0.986216,0.986779,0.221773
220975003,70813113,10677,3585240,30077.3,213026000,4737380,0.00838921,1.32136,1.33302,0.266619
220972230,70813113,616,699380,5326.64,40713600,757316,0.00761623,1.08284,1.08284,0.133364
220976048,70813113,15656,196506,1065.49,10315500,147442,0.00542218,0.75032,0.752905,0.401636
220970911,70813113,327,312173,7949.94,19620700,1125640,0.0254664,3.60582,3.87363,0.306171
220977279,70813113,15996,269773,8083.55,16465600,1121540,0.0299643,4.15734,4.15104,0.110029
220981677,70813113,17039,1051090,14481.6,55189100,2028110,0.0137777,1.92953,1.91429,0.358559
220985486,70813113,17547,983868,12115.9,53974700,1640770,0.0123146,1.66767,1.67977,0.385284
220982198,70813113,17124,1046140,9018.66,52330300,1244880,0.00862091,1.18998,1.1897,0.25601
220977491,70813113,16140,934338,13067.8,56090200,2005550,0.0139861,2.14649,2.32745,0.451643
220973690,70813113,883,279520,2922.67,17181100,419095,0.010456,1.49934,1.49978,0.17769
220974873,70813113,1101,1025650,34003.2,68673000,4998430,0.0331529,4.87344,5.20185,0.374968
220980299,70813113,16710,432535,5129.17,23155200,788712,0.0118584,1.82346,1.85711,0.261248
220971019,70813113,360,325339,4767.36,18128500,666616,0.0146535,2.04899,2.0385,0.215476
220971968,70813113,531,317510,2096.52,18327300,297121,0.00660302,0.935785,0.924477,0.294718
220972160,70813113,587,314148,2489.73,17086200,343584,0.00792534,1.0937,1.09165,0.246787
220977522,70813113,16152,47960.1,639.606,2755920,91357.9,0.0133362,1.90487,1.88453,0.221889
220980851,70813113,16787,69702.2,709.886,3960900,100351,0.0101846,1.4397,1.4411,0.406338
220981497,70813113,16974,32738.2,243.88,2053310,33733.9,0.0074494,1.03041,0,0
220985045,70813113,17509,453900,3140.99,14595000,434889,0.00692001,0.958117,0.957895,0.460221
220973396,70813113,805,381798,2401.08,15411800,378747,0.00628886,0.992008,0.991548,0.174087
220975414,70813113,10722,10667900,79007.5,645723000,11872200,0.00740613,1.1129,1.11922,0.220004
220981532,70813113,16987,28383.9,223.849,1658100,30902.9,0.00788649,1.08875,0,0
220985957,70813113,111220670,696607,7977.64,37500900,1124610,0.0114521,1.61442,1.61473,0.300671
220981573,70813113,16998,232036,2203.11,14166700,302296,0.00949471,1.3028,1.31188,0.175903
220971884,70813113,518,5011830,88217.7,292769000,12510400,0.0176019,2.49617,2.5467,0.31551
220972092,70813113,559,829466,16501.3,50388100,2321760,0.0198939,2.7991,2.91602,0.320556
220979250,70813113,16453,2103350,19997.5,121251000,3015090,0.00950745,1.43347,1.60032,0.773436
220976608,70813113,15796,1054320,5979.21,52178900,819467,0.00567117,0.777249,0.774076,0.274843
220976077,70813113,15667,3350290,15627.9,135941000,2192260,0.00466465,0.654349,0.657328,0.636448
220979229,70813113,16440,1388630,9765.43,81651000,1365360,0.00703244,0.983246,0.950276,0.413555
220979709,70813113,16563,92187.6,470.47,4967400,63817.9,0.0051034,0.692261,0.686268,0.105887
220971097,70813113,381,3284950,25776.2,151494000,3688490,0.00784677,1.12285,1.13499,0.421414
220974826,70813113,1080,35711300,532787,2141910000,86118400,0.0149193,2.41152,2.43284,0.544616
220983030,70813113,17245,22112.6,443.269,1404830,60691.8,0.0200459,2.74467,0,0
220984694,70813113,17441,29776.5,442.428,1972610,61983.7,0.0148583,2.08163,0,0
220980704,70813113,16762,865153,5747.17,51112800,830769,0.00664296,0.960257,0.967005,0.336118
220972165,70813113,590,2341660,17300.2,134713000,2413030,0.00738799,1.03048,1.04393,0.498618
220971997,70813113,536,1945890,42144,120644000,5912780,0.0216579,3.03859,3.07376,0.286412
220983813,70813113,17346,812984,7740.89,41541300,1060250,0.00952158,1.30415,1.3238,0.237062
220976382,70813113,15710,64064.6,190.911,1621220,26808.3,0.00297998,0.418457,0.401969,0.632757
220970753,70813113,292,168822,776.779,6643650,103776,0.00460116,0.614707,0.618537,0.529344
220981019,70813113,16862,83351.3,835.627,4526960,123320,0.0100254,1.47952,1.5452,0.335817
220971741,70813113,495,2499720,43457.7,150494000,6990150,0.017385,2.79637,2.70235,0.447008
220979202,70813113,16430,1831420,23046.4,102911000,3223490,0.0125839,1.7601,1.73185,0.259084
220974401,70813113,998,580064,9561.91,34721000,1340500,0.0164842,2.31096,2.43282,0.357682
220980191,70813113,16672,305663,1783.93,17434800,245551,0.00583627,0.803338,0.797107,0.175871
220977414,70813113,16094,121211,2259.9,7288350,329381,0.0186443,2.71741,2.81671,0.163443
220984744,70813113,17466,490567,7187.17,26576200,992932,0.0146507,2.02405,2.0166,0.111961
220972895,70813113,720,549715,4683.82,35187600,669185,0.00852045,1.21733,1.21246,0.321706
220973611,70813113,857,34193.1,828.533,2226380,115351,0.024231,3.37351,0,0
220970063,70813113,42,169454,1113.51,9503280,152464,0.00657112,0.899733,0.898764,0.19267
220984755,70813113,17472,450562,2638.12,14679400,371462,0.00585517,0.824442,0.859302,0.726941
220970458,70813113,234,34683.2,728.508,2003170,104019,0.0210046,2.99912,0,0
220984557,70813113,17411,375695,4437.67,18178500,611861,0.0118119,1.62861,1.62036,0.275408
220983330,70813113,17279,30550.4,297.497,1796020,41879.6,0.0097379,1.37083,0,0
220974860,70813113,1100,3584550,24777.6,213164000,3634320,0.00691233,1.01388,1.01002,0.480114
220975885,70813113,15605,463651,2191.44,24044600,298693,0.00472649,0.64422,0.640996,0.137139
220972099,70813113,560,79325.9,1933.07,5071730,285516,0.0243687,3.59929,3.67466,0.390435
220973899,70813113,961,12965100,334020,756316000,49759600,0.025763,3.83796,3.96209,0.463658
220977139,70813113,15967,206785,4209.18,13832400,621646,0.0203553,3.00624,2.99405,0.335016
220983736,70813113,17335,345790,1472.66,14589500,197867,0.00425883,0.572219,0.574696,0.339093
220974548,70813113,1041,3628130,34708.8,189508000,5324450,0.00956659,1.46755,1.71634,0.860263
220977450,70813113,16121,9440400,172573,597042000,29144100,0.0182803,3.08717,3.09652,0.523133
220985946,70813113,111220658,1692400,31418.8,103377000,4527820,0.0185647,2.67539,2.67774,0.223226
220972415,70813113,619,674825,4334.55,25344700,594275,0.00642322,0.880636,0.710829,0.670224
220982368,70813113,17163,189417,6365.25,11341700,977754,0.0336045,5.16192,5.12803,0.215972
220975381,70813113,10708,1825930,11239.8,116926000,1676590,0.00615564,0.918212,0.913045,0.227775
220984025,70813113,17370,384616,5879.34,22149600,806408,0.0152863,2.09666,2.09663,0.170566
220976465,70813113,15733,205750,1143.81,7899510,160035,0.00555922,0.777811,0.772716,0.458441
220981432,70813113,16950,654360,10789.4,38719800,1552370,0.0164884,2.37234,2.34842,0.238615
220983528,70813113,17307,823420,9453.9,41255800,1270140,0.0114813,1.54252,1.50005,0.422061
220984425,70813113,17397,219458,1128.11,9237660,152588,0.00514041,0.695294,0.698509,0.39
220970683,70813113,281,704937,2442.94,21255200,383903,0.00346547,0.544593,0.517644,0.535398
220979738,70813113,16573,85962.8,655.872,4749140,90302.7,0.00762971,1.05049,1.05647,0.167218
220982189,70813113,17121,487316,4749.94,24705400,648995,0.00974714,1.33178,1.33378,0.357401
220971946,70813113,526,974634,5587.68,37486200,799090,0.0057331,0.819887,0.836529,0.524199
220970330,70813113,175,802344,10934.1,45733200,1615210,0.0136277,2.01312,2.01307,0.333727
220972998,70813113,754,8902730,81067.1,403670000,11676500,0.00910586,1.31156,1.31207,0.500443
220977431,70813113,16108,934638,4076.81,28667700,577097,0.00436192,0.617455,0.630536,0.655504
220983385,70813113,17287,56466.9,63.7674,1702440,8421.83,0.00112929,0.149146,0.149152,0.141364
220976978,70813113,15911,12661800,174388,656887000,25654200,0.0137728,2.02612,1.9907,0.660879
220974668,70813113,1054,938560,9473.61,53239700,1322050,0.0100938,1.4086,1.40923,0.226279
220984143,70813113,17387,851282,7213.59,37091000,981077,0.00847379,1.15247,1.14649,0.495839
220982719,70813113,17213,710545,7021.52,32567300,961347,0.00988188,1.35297,1.34503,0.332256
220969979,70813113,2,231566,7001.24,15950100,1012440,0.0302342,4.37212,4.57278,0.324941
220977153,70813113,15974,5571820,71590.5,316736000,10351000,0.0128487,1.85773,1.85438,0.357849
220978206,70813113,16290,357650,2095.04,20226200,287786,0.00585781,0.80466,0.821199,0.230781
220985602,70813113,17565,434459,2379.17,15135500,324854,0.00547617,0.747722,0.766579,0.596483
220981038,70813113,16875,267874,3665.49,15538600,517728,0.0136836,1.93273,1.92378,0.109972
220981422,70813113,16947,17486500,140465,1022390000,22087300,0.00803277,1.26311,1.31868,0.531139
220977290,70813113,15998,69366.4,1838.16,4299870,255893,0.0264993,3.68901,3.68901,0.0891926
220971280,70813113,438,141627,1415.71,7780560,214600,0.00999607,1.51525,1.54212,0.124831
220978864,70813113,16384,1472620,15003.9,92533800,2278290,0.0101886,1.5471,1.5875,0.442245
220970508,70813113,258,7797480,57137.1,446382000,8017790,0.00732764,1.02825,1.03999,0.373355
220972215,70813113,610,3028300,34143.8,193507000,4954930,0.0112749,1.63621,1.6512,0.195369
220973046,70813113,780,246800,5470.54,13347400,774018,0.0221659,3.13621,3.20427,0.603948
220971034,70813113,363,1770480,31140.2,102868000,4345330,0.0175886,2.45433,2.45375,0.230706
220986402,70813113,112892315,164614,969.972,9205570,134083,0.0058924,0.81453,0.814519,0.135551
220977850,70813113,16178,171756,1867.71,10235000,286125,0.0108742,1.66588,1.4945,0.477385
220983332,70813113,17280,2453950,18467.1,113848000,2517100,0.00752546,1.02573,1.02116,0.377722
220982078,70813113,17089,99866.9,1519.11,5080120,211964,0.0152114,2.12246,2.08425,0.376683
220971303,70813113,442,1432420,10175.4,70171100,1495880,0.00710361,1.0443,1.0546,0.349095
220971149,70813113,402,1497930,29629.9,84837500,4102690,0.0197805,2.7389,2.73734,0.254008
220978081,70813113,16263,23313.3,168.964,1355480,23181.6,0.00724754,0.99435,0,0
220981482,70813113,16970,2210460,23059.4,120388000,3240320,0.010432,1.46591,1.4623,0.23777
220970367,70813113,196,384611,8909.35,29010300,1341850,0.0231646,3.48884,3.48877,0.139908
220980211,70813113,16680,13192600,95138.8,825148000,13528500,0.00721154,1.02547,1.01924,0.298635
220980863,70813113,16793,869597,6214.04,45279000,864808,0.00714589,0.994493,0.998362,0.343491
220970085,70813113,55,379154,2491.96,21443900,344741,0.00657242,0.909237,0.905104,0.21003
220977877,70813113,16192,847777,11699.1,47747400,1698330,0.0137997,2.00328,2.01859,0.524588
220982648,70813113,17202,22038.7,284.847,1307400,39243.2,0.0129249,1.78065,0,0
220981761,70813113,17054,1923720,20784.2,101453000,2963910,0.0108042,1.54072,1.53606,0.321685
220983366,70813113,17284,560450,4819.97,25470500,655031,0.00860018,1.16876,1.17122,0.261411
220976377,70813113,15709,83500.3,384.232,3715830,54025,0.00460156,0.647003,0.629153,0.389273
220980296,70813113,16709,741519,4072.68,41571900,563083,0.00549235,0.759364,0.751652,0.187227
220973551,70813113,842,4169030,32390,261271000,4602170,0.00776919,1.1039,1.09999,0.258043
220976388,70813113,15712,135155,544.576,5037020,76300.8,0.00402926,0.564541,0.581089,0.631898
220977832,70813113,16170,4079690,64481.3,235264000,9225210,0.0158054,2.26125,2.25849,0.352642
220971211,70813113,415,4333010,49249.1,250308000,7638340,0.011366,1.76283,1.80318,0.394183
220970023,70813113,26,6976150,44739.1,406266000,6169440,0.00641316,0.884362,0.892186,0.263085
220981026,70813113,16868,1254850,9504.71,71639500,1325750,0.00757436,1.0565,1.06779,0.257849
220974066,70813113,980,218166,1056.36,11986700,145213,0.00484202,0.665608,0.677808,0.29526
220975086,70813113,10694,750868,11941.3,46058200,1752470,0.0159034,2.33393,2.35317,0.3537
220981801,70813113,17077,181926,3155.65,10071200,451450,0.0173458,2.48151,2.47428,0.22263
220977404,70813113,16086,173149,4058.27,9617570,559665,0.023438,3.23227,3.23241,0.0662744
220976099,70813113,15676,242858,1932.51,13682500,268857,0.00795737,1.10705,1.08418,0.175129
220977207,70813113,15993,2668020,82939.5,164472000,11450100,0.0310865,4.29161,4.25963,0.154034
220978000,70813113,16245,453241,2216.63,21901600,306462,0.00489062,0.676157,0.676309,0.105955
220971004,70813113,354,72594100,846559,3762400000,117776000,0.0116615,1.6224,1.63981,0.543491
220971142,70813113,399,3066810,30582.9,165710000,4541420,0.00997225,1.48083,1.51878,0.543816
220983362,70813113,17283,640980,5167.77,31575700,705912,0.0080623,1.1013,1.12865,0.274963
220985716,70813113,17585,100944,1758.03,6008960,240561,0.0174159,2.38312,2.41022,0.201926
220973728,70813113,902,379357,6906.88,23442100,979615,0.0182068,2.5823,2.5674,0.103987
220980422,70813113,16740,480397,3221.77,24486200,446745,0.00670647,0.92995,0.922709,0.301282
220977477,70813113,16136,2277860,30759.1,133328000,4669940,0.0135035,2.05015,2.18097,0.421747
220978139,70813113,16274,142606,914.616,7674660,125040,0.0064136,0.876823,0.868757,0.173613
220972183,70813113,601,471610,9823.74,28209900,1343420,0.0208302,2.84858,2.84254,0.141565
220976553,70813113,15768,652252,5266.28,36966400,752251,0.008074,1.15331,1.14462,0.311511
220976443,70813113,15725,1032260,5231.55,39146500,719008,0.00506805,0.696537,0.695227,0.519798
220980052,70813113,16627,481540,4037.37,26003100,556960,0.00838429,1.15662,1.15395,0.2046
220970961,70813113,342,6421100,62649.1,362953000,8794670,0.00975676,1.36965,1.37024,0.430336
220970477,70813113,241,893175,8309.58,41226000,1253120,0.00930343,1.403,1.46597,0.401861
220977302,70813113,16004,50139200,757436,2654300000,111003000,0.0151067,2.21389,2.20832,0.611005
220970290,70813113,147,139198,1569.69,8617830,223409,0.0112767,1.60497,1.60434,0.121186
220971973,70813113,532,557958,2395.42,17327200,366187,0.00429319,0.656298,0.630207,0.372346
220977399,70813113,16083,6143240,51201.7,347350000,7193790,0.00833465,1.17101,1.17862,0.347842
220973568,70813113,845,1817930,20496.3,104639000,3032910,0.0112745,1.66833,1.76799,0.433006
220980237,70813113,16690,3732190,31569.2,240578000,4583230,0.00845864,1.22803,1.22445,0.256137
220972174,70813113,596,3555630,24703.9,187142000,3445680,0.00694781,0.969078,0.967761,0.303101
220972106,70813113,564,1979170,12780.6,113135000,1770400,0.00645756,0.894518,0.893857,0.288117
220972115,70813113,566,617441,13141.2,31138200,1848990,0.0212834,2.99459,2.99792,0.430881
220971525,70813113,450,919303,533.732,13377000,80103.3,0.000580583,0.0871348,0.0941814,0.597888
220974011,70813113,969,964338,14099.6,57971500,2015710,0.014621,2.09026,2.08418,0.219179
220979628,70813113,16534,71400.7,433.546,3939730,59357.2,0.00607201,0.831324,0.823677,0.128027
220974885,70813113,1107,2356240,21055.6,115334000,2871010,0.00893607,1.21847,1.21099,0.359847
220979685,70813113,16551,50398,228.665,2932530,32277.4,0.00453719,0.64045,0.633416,0.10007
220970270,70813113,133,266482,2143.93,14964000,296256,0.0080453,1.11173,1.10915,0.112619
220981079,70813113,16905,27967.8,195.611,1385340,26631.5,0.00699418,0.952221,0,0
220982838,70813113,17235,1539860,21036.3,81726100,2889760,0.0136611,1.87663,1.84768,0.316665
220985983,70813113,111220700,65821.6,461.474,4101050,64494.5,0.00701099,0.979838,0.979736,0.00341083
220984760,70813113,17474,319738,1509.89,9655410,212897,0.00472226,0.665848,0.750568,0.833972
220973882,70813113,952,2709120,63904.9,169948000,9222030,0.0235888,3.40407,3.70083,0.502156
220970132,70813113,90,97209.9,1207.84,5406480,168180,0.012425,1.73007,1.71701,0.182633
220979576,70813113,16497,1160960,9724.64,57544300,1380010,0.00837637,1.18868,1.19946,0.384403
220970057,70813113,39,10160800,183825,598769000,26471600,0.0180915,2.60526,2.65689,0.394978
220981810,70813113,17081,1793740,25621.3,98574400,3998450,0.0142837,2.22912,2.17932,0.463179
220970443,70813113,228,2298180,35778.9,129470000,5344080,0.0155684,2.32536,2.32859,0.53216
220973671,70813113,878,171635,67.8931,1995270,10113.1,0.000395566,0.0589219,0.059764,0.443315
220985608,70813113,17568,434459,2379.17,15135500,324854,0.00547617,0.747722,0.766579,0.596483
220986361,70813113,111220878,1674610,23009.3,92702800,3148830,0.0137401,1.88034,1.87554,0.348859
220982153,70813113,17106,69737.7,1284.05,4884360,185829,0.0184126,2.66469,2.66473,0.0955424
220971075,70813113,375,23308300,303756,1357200000,47645600,0.0130321,2.04414,2.07344,0.479272
220972041,70813113,546,34969,277.36,2110570,39397.7,0.0079316,1.12665,0,0
220981562,70813113,16994,2726490,28039.9,147541000,4294660,0.0102842,1.57516,1.55627,0.481145
220981075,70813113,16902,651625,5347.26,33271300,828964,0.00820604,1.27215,1.22052,0.534746
220984722,70813113,17455,427023,3588.28,22120700,485040,0.008403,1.13586,1.1372,0.165159
220973247,70813113,788,1022210,12640.4,37739800,1847620,0.0123658,1.80748,1.93444,0.772958
220983759,70813113,17338,2111840,20819.5,105318000,2849660,0.00985849,1.34937,1.3503,0.314334
220979196,70813113,16428,1252030,9547.88,71390200,1329240,0.00762592,1.06167,1.05925,0.344317
220971045,70813113,366,744999,3139.47,41379900,435229,0.00421406,0.584201,0.58464,0.284
220977129,70813113,15963,803022,17409.7,55295100,2628810,0.0216803,3.27365,3.27318,0.214113
220977887,70813113,16193,704749,10319.7,42573600,1486670,0.0146431,2.1095,2.13281,0.403131
220981654,70813113,17031,1722580,31827.2,105071000,4585620,0.0184765,2.66206,2.66335,0.225718
220984726,70813113,17457,84102,681.254,4602440,93869.1,0.00810034,1.11613,1.11603,0.177343
220982175,70813113,17115,937459,9099.55,48173900,1248920,0.00970661,1.33224,1.33191,0.331794
220974077,70813113,981,201415,278.895,3256530,41057.8,0.00138468,0.203847,0.225263,0.717335
220977933,70813113,16225,2694170,13730.2,139578000,1887940,0.00509625,0.700751,0.707114,0.260888
220970918,70813113,328,1482100,49268,98277800,7425820,0.0332421,5.01035,5.28321,0.339638
220979890,70813113,16616,966376,6773.41,53018600,938500,0.00700908,0.971154,1.01127,0.303786
220981315,70813113,16926,4468470,48458.7,281592000,7413420,0.0108446,1.65905,1.75943,0.493919
220972162,70813113,588,2464350,42047,153385000,6057930,0.0170621,2.45823,2.47453,0.304743
220981759,70813113,17053,7099720,86759.5,374118000,13057000,0.0122201,1.83908,1.83723,0.501917
220982668,70813113,17206,69938,583.908,2778120,81681.4,0.00834893,1.16791,1.16791,0.391328
220978096,70813113,16265,455887,2759.52,26249400,377780,0.00605308,0.828672,0.826963,0.203603
220974628,70813113,1048,8259920,85245,436524000,11633000,0.0103203,1.40837,1.41415,0.310311
220986298,70813113,111220814,17567.9,269.243,1003570,38504.4,0.0153258,2.19174,0,0
220973586,70813113,851,1725930,14010.4,107720000,2001700,0.00811759,1.15978,1.14521,0.314826
220970986,70813113,348,4201130,38992.4,216886000,5463750,0.00928139,1.30054,1.30359,0.349812
220981583,70813113,17004,1793650,18369.1,95908600,2966240,0.0102412,1.65375,1.63292,0.53621
220975569,70813113,10737,1836240,14637.3,126805000,2147060,0.00797135,1.16927,1.14553,0.315964
220979140,70813113,16406,581275,6263.14,33327200,896172,0.0107748,1.54174,1.5233,0.361372
220972188,70813113,602,69910.8,347.181,4079870,48761.2,0.00496605,0.697477,0.697446,0.165675
220975576,70813113,182305693,199265,156.38,2357740,23352,0.000784785,0.117191,0.114915,1.60212
220971267,70813113,434,2559350,22605.2,143503000,3329110,0.0088324,1.30077,1.32058,0.26201
220975895,70813113,15607,311747,1011.99,14317500,137789,0.00324619,0.441991,0.440507,0.217634
220970412,70813113,215,2027150,12778.3,120818000,1889760,0.00630359,0.932226,0.93249,0.598964
220971747,70813113,496,395800,6475.49,23135500,923708,0.0163605,2.33377,2.32531,0.256574
220977974,70813113,16235,1335870,7846.48,69530300,1080150,0.00587369,0.808576,0.799556,0.262633
220972207,70813113,608,349690,3210.52,21237200,452450,0.00918105,1.29386,1.29386,0.2017
220970359,70813113,194,8794040,51655.1,445949000,7125290,0.00587387,0.810241,0.808612,0.352998
220973510,70813113,828,6234300,48496.8,357059000,6948360,0.00777903,1.11454,1.11411,0.311373
