id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221422670,70919782,36,284680,1019.09,15165800,136630,0.00357978,0.479942,0.480387,0.169084
221430614,70919782,15613,725627,240.258,28948300,35910.4,0.000331105,0.0494888,0.0552722,1.83752
221423513,70919782,171,2779850,15398.3,142560000,2123950,0.00553923,0.764049,0.769271,0.800683
221442688,70919782,17364,847793,5409.06,45029100,723591,0.00638016,0.853499,0.838511,0.313572
221431989,70919782,15832,1652350,2195.74,59920000,299820,0.00132886,0.18145,0.18129,0.596238
221425344,70919782,450,1002540,610.12,15974900,83139.4,0.000608573,0.0829286,0.0871229,0.53217
221434300,70919782,16179,720575,1121.41,33999200,158871,0.00155627,0.220478,0.22062,0.622756
221440912,70919782,17054,1714270,7083.48,73818500,931237,0.00413206,0.543225,0.541513,0.320952
221440755,70919782,17033,1806920,15518.1,88077900,2067890,0.00858814,1.14443,1.14223,0.221547
221423485,70919782,163,34060.6,121.256,1873410,16189.7,0.00355999,0.475321,0,0
221426865,70919782,701,5322590,45368.5,273883000,6029420,0.00852377,1.1328,1.12722,0.281495
221436912,70919782,16469,2208870,5183.58,106752000,698459,0.00234671,0.316207,0.31495,0.585002
221428928,70919782,1064,7639150,37823.2,451846000,5652660,0.00495124,0.73996,0.738392,0.389365
221437761,70919782,16572,138903,216.961,6391560,28695.9,0.00156196,0.20659,0.206689,0.228038
221438244,70919782,16617,1022720,3710.39,49773500,505258,0.00362795,0.494032,0.493695,0.48831
221432438,70919782,15876,200321,349.951,10272200,48349.1,0.00174695,0.241358,0.244037,0.40505
221423340,70919782,138,4271090,21503.7,218200000,3198110,0.0050347,0.74878,0.738799,0.607082
221422956,70919782,83,1270960,1819.7,25343700,240350,0.00143176,0.189109,0.193046,0.670825
221426193,70919782,621,1005420,7683.64,48204600,1026130,0.00764224,1.0206,1.01954,0.195294
221443586,70919782,17411,553523,1173.52,18130200,152239,0.00212009,0.275037,0.275704,0.572038
221438205,70919782,16609,113321,414.992,5521390,54181,0.00366209,0.478119,0.490378,0.160763
221424749,70919782,327,529150,256.89,24196300,36299.8,0.000485476,0.0686001,0.0710955,0.721602
221437242,70919782,16533,104481,299.473,4647290,43289.5,0.00286629,0.41433,0.413919,0.578798
221442349,70919782,17300,972022,8042.53,49162900,1071790,0.00827403,1.10264,1.11986,0.285628
221425003,70919782,401,384453,2515.09,13570700,351584,0.006542,0.914503,0.914675,0.297561
221434173,70919782,16136,2993160,14523.7,145843000,2096740,0.00485229,0.70051,0.69721,0.436978
221427801,70919782,879,5539970,48087.4,249181000,6737710,0.00868009,1.2162,1.2188,0.529164
221423010,70919782,91,1289260,9181.4,63317600,1259310,0.00712146,0.976768,0.963484,0.61909
221424990,70919782,395,2637300,8247.85,101803000,1069360,0.00312738,0.405474,0.392966,0.535342
221436276,70919782,16396,24777500,104668,1260480000,14476000,0.0042243,0.584239,0.592727,0.642149
221441105,70919782,17083,173279,492.094,8258730,66958.3,0.0028399,0.38642,0.387226,0.234821
221442148,70919782,17259,102952,370.014,3940320,48258.6,0.00359404,0.468748,0.468333,0.157844
221428656,70919782,1026,523788,4544.51,29995300,617461,0.00867623,1.17884,1.17793,0.387078
221442133,70919782,17256,1110920,2670.91,42591600,347173,0.00240423,0.312509,0.308042,0.376787
221426891,70919782,708,844424,408.171,39514300,53063,0.000483372,0.0628393,0.0641035,0.436525
221444025,70919782,17507,1074870,3045.6,36273900,394276,0.00283345,0.366812,0.346399,0.883027
221438587,70919782,16664,728972,894.88,33958800,124817,0.00122759,0.171224,0.17143,0.56072
221423503,70919782,169,1124360,4587.64,52761600,604488,0.00408022,0.537628,0.545015,0.475446
221426185,70919782,619,827746,195.58,31718000,26606.6,0.000236281,0.0321434,0.0320967,0.704748
221425950,70919782,577,1225110,6966.02,60279100,949055,0.00568605,0.774671,0.795125,0.280884
221425219,70919782,431,376910,2233.6,19183700,339160,0.00592609,0.899843,0.888322,0.351645
221422812,70919782,59,973602,1719.06,48100200,232831,0.00176567,0.239143,0.239523,0.449849
221441271,70919782,17103,1032730,9694.75,50293500,1296800,0.00938748,1.2557,1.257,0.269403
221434216,70919782,16154,887416,1854.7,43429600,243214,0.00209,0.27407,0.275905,0.620941
221432706,70919782,15927,264252,979.225,11850000,127381,0.00370564,0.482045,0.479897,0.382827
221442249,70919782,17280,2682750,6542.11,100128000,852576,0.00243858,0.317799,0.316042,0.513287
221435582,70919782,16263,34760.5,17.0982,1482900,2213.85,0.000491886,0.0636886,0,0
221425581,70919782,494,1214360,6804.1,63578500,980197,0.00560302,0.80717,0.786266,0.45057
221439148,70919782,16733,243731,353.877,11372600,46459.7,0.00145191,0.190618,0.190721,0.289523
221444271,70919782,17526,309494,2207.91,13949500,290036,0.00713393,0.937128,0.938081,0.338261
221445409,70919782,111220796,34818.5,108.712,1613610,14279.5,0.00312224,0.410111,0,0
221432761,70919782,15939,2701800,7579.43,136929000,1027170,0.00280533,0.38018,0.377789,0.504626
221426741,70919782,678,34432.6,540.686,2189580,75770.1,0.0157027,2.20053,0,0
221440813,70919782,17041,970586,7383.98,47039100,986161,0.00760776,1.01605,1.01453,0.187662
221431465,70919782,15728,906631,596.798,20635300,86138.5,0.000658259,0.0950095,0.0959117,0.45305
221434439,70919782,16193,1012060,4541.93,50477000,620341,0.0044878,0.612947,0.644175,0.593228
221429571,70919782,1111,2725780,22955,145776000,3132420,0.00842145,1.14918,1.14748,0.325688
221436287,70919782,16403,243749,261.852,12686500,34293.2,0.00107427,0.140691,0.140787,0.248908
221442708,70919782,17368,2680640,18061,127524000,2388900,0.00673756,0.891171,0.873062,0.591037
221425980,70919782,582,746982,4740.24,38737000,642006,0.00634586,0.859466,0.837064,0.564264
221431692,70919782,15768,418365,623.75,17893500,83630.1,0.00149092,0.199897,0.1977,0.213506
221424995,70919782,398,1709960,4603.75,63383700,602000,0.00269231,0.352055,0.327954,0.581778
221432091,70919782,15844,2928400,4265.24,145868000,577700,0.00145651,0.197275,0.197384,0.604701
221439278,70919782,16748,69938,57.7678,2656460,7639.62,0.000825986,0.109234,0.109234,0.0202127
221426964,70919782,732,139493,96.5847,4122890,12825.7,0.000692401,0.0919452,0.0920283,0.471114
221440355,70919782,16929,1806180,14663.9,85548000,2010720,0.00811877,1.11324,1.09845,0.60798
221426188,70919782,620,431300,3067.77,22738300,405319,0.00711283,0.939762,0.931153,0.578928
221430522,70919782,15599,2585940,1230.57,104439000,188896,0.00047587,0.0730471,0.0774721,2.10484
221433933,70919782,16096,69511.5,366.365,3778710,49934.1,0.00527056,0.718357,0.71835,0.239402
221433888,70919782,16094,156489,1634.07,9209200,226294,0.0104421,1.44606,1.48625,0.394636
221440006,70919782,16856,1948770,4908.65,93420800,669588,0.00251884,0.343595,0.344853,0.338526
221440281,70919782,16899,1758940,3113.94,78199800,410843,0.00177035,0.233574,0.235739,0.510836
221436285,70919782,16402,1033100,1765.62,50836000,232448,0.00170905,0.225,0.229111,0.874642
221422618,70919782,27,207987,557.202,10359200,78737.9,0.00267902,0.378571,0.378261,0.302811
221430277,70919782,15566,638193000,2990730,30466700000,413957000,0.00468624,0.648639,0.649201,0.865453
221426921,70919782,720,354797,2240.53,19927500,295739,0.00631497,0.833544,0.818149,0.263446
221434267,70919782,16170,6046330,36829.6,297351000,5175240,0.00609124,0.855932,0.824851,0.593703
221436299,70919782,16409,15751800,70319,798109000,9491670,0.00446419,0.602577,0.61028,0.508085
221431694,70919782,15769,418365,623.75,17893500,83630.1,0.00149092,0.199897,0.1977,0.213506
221424348,70919782,248,472570,821.068,12127000,109784,0.00173745,0.232312,0.240703,1.16785
221427628,70919782,851,1347440,6840.51,70710100,967197,0.00507668,0.717805,0.723085,0.458573
221444790,70919782,17645,139576,202.792,4178490,26506.9,0.00145291,0.18991,0.18994,0.745234
221432971,70919782,15977,432818,2169.85,22732800,292110,0.00501332,0.674904,0.667366,0.413281
221434229,70919782,16158,157587,281.188,8192110,36534.4,0.00178434,0.231837,0.234825,0.131255
221435815,70919782,16288,209193,163.27,8698960,21234.5,0.000780475,0.101507,0.101604,0.422018
221424663,70919782,311,753247,2746.69,38113900,369064,0.00364647,0.489965,0.479771,0.278123
221428445,70919782,976,3435600,9063.69,189755000,1303500,0.00263817,0.379409,0.403546,0.588998
221428940,70919782,1065,106569000,456659,4415160000,60473600,0.00428512,0.567462,0.559511,0.737287
221429910,70919782,10699,889138,1901.29,40806700,278652,0.00213836,0.313396,0.324325,0.700098
221442411,70919782,17311,2188680,11884.7,88172700,1561230,0.00543009,0.713319,0.692542,0.357464
221428686,70919782,1031,942689,1522.75,40182600,209119,0.00161533,0.221833,0.221854,0.29223
221426336,70919782,642,432723,244.743,12076100,31444.3,0.000565588,0.0726661,0.07273,0.630556
221431420,70919782,15723,1198460,808.335,27557600,114855,0.000674479,0.0958355,0.0961966,0.46365
221424873,70919782,354,61864400,320338,2583410000,42415500,0.00517807,0.685621,0.676281,0.662145
221437911,70919782,16583,69853.2,143.948,3260580,20767.7,0.00206072,0.297304,0.297296,0.650366
221423332,70919782,137,947789,1268.97,42047600,168125,0.00133887,0.177386,0.17765,0.365121
221440015,70919782,16857,797739,2343.04,39327800,316564,0.0029371,0.396827,0.397537,0.170283
221430490,70919782,15595,493635,223.309,24334800,31161.5,0.000452378,0.0631266,0.0614261,0.700055
221431677,70919782,15763,995365,67.5185,40535700,8622.98,6.78329e-05,0.00866313,0.00868713,0.47357
221426945,70919782,726,13046800,74591.3,681514000,11804200,0.00571723,0.904759,0.91157,0.508838
221445097,70919782,111220720,75235.3,603.876,4029170,80416.3,0.00802651,1.06886,1.06721,0.25459
221423410,70919782,149,2331980,5368.69,121443000,732295,0.0023022,0.314023,0.317333,0.480771
221425485,70919782,473,2307170,7568.88,114738000,1037780,0.00328059,0.449804,0.444541,0.415599
221428700,70919782,1034,1002110,5114.83,46784600,674107,0.00510407,0.672689,0.68898,0.641704
221441688,70919782,17166,989272,8553.96,48354500,1141900,0.00864673,1.15429,1.15292,0.246652
221424929,70919782,371,103877,441.301,3853000,59011.3,0.00424829,0.568087,0.57728,0.361424
221424111,70919782,232,689592,2192.96,29433800,289410,0.00318008,0.419682,0.43221,0.328246
221445756,70919782,124372444,34969,24.5344,1525530,3236.94,0.000701604,0.0925659,0,0
221426996,70919782,749,1680150,2714.45,70240300,358402,0.00161559,0.213315,0.212461,0.671739
221439431,70919782,16768,359811,980.503,17353600,138559,0.00272505,0.385087,0.38882,0.345984
221426924,70919782,721,1720900,12412.4,76588700,1769750,0.00721275,1.02838,1.09135,0.475647
221428359,70919782,966,944459,3242.08,45994500,433596,0.00343274,0.459094,0.436003,0.805742
221428005,70919782,910,146386,833.172,8139080,110113,0.0056916,0.752206,0.730385,0.265703
221429324,70919782,1082,130250,547.739,6173320,71064.9,0.0042053,0.545605,0.558495,0.229263
221439640,70919782,16797,595844,1514.44,27103700,198693,0.00254167,0.333464,0.332736,0.484134
221424304,70919782,242,6562070,6525.94,310762000,863371,0.000994493,0.13157,0.136696,0.653148
221437230,70919782,16532,2423340,11388.9,128306000,1744610,0.00469965,0.719917,0.716637,0.484066
221440941,70919782,17059,44775.4,116.375,1990880,15150.5,0.00259909,0.338367,0.33832,0.0665985
221441253,70919782,17100,571994,1959.47,26356900,266397,0.00342569,0.465733,0.467416,0.244053
221430565,70919782,15606,498131,156.266,21307000,22012.9,0.000313705,0.044191,0.0450117,0.801799
221438598,70919782,16665,728972,894.88,33958800,124817,0.00122759,0.171224,0.17143,0.56072
221441020,70919782,17074,1675640,4823.95,74045800,630906,0.00287886,0.376515,0.388683,0.505005
221442005,70919782,17214,139572,542.075,5757310,70765.9,0.00388385,0.507022,0.506909,0.194862
221429810,70919782,10687,3428260,18122.6,157697000,2777710,0.00528623,0.81024,0.804492,0.669343
221436982,70919782,16486,4367010,10028.3,192047000,1338380,0.00229639,0.306475,0.310353,0.540414
221445531,70919782,111220832,67725.3,221.161,2887530,28891.6,0.00326556,0.4266,0.427716,0.174632
221428875,70919782,1058,68510.9,209.807,3858350,28008.9,0.00306239,0.408825,0.408817,0.0415972
221434234,70919782,16159,261071,546.362,13401200,71367.4,0.00209277,0.273364,0.275777,0.279692
221436826,70919782,16459,430586,1791.96,21389400,248672,0.00416168,0.577518,0.572091,0.635637
221431346,70919782,15700,33869.9,8.79045,610852,1237.31,0.000259536,0.0365312,0,0
221436221,70919782,16379,139614,316.858,4783560,44724.9,0.00226954,0.320348,0.320351,0.372607
221440378,70919782,16938,48190800,225529,2727660000,34110900,0.00467991,0.70783,0.706805,0.472179
221430672,70919782,15623,5499100,1312.03,172225000,187263,0.00023859,0.0340534,0.0344986,1.5722
221432737,70919782,15935,2635890,7267.3,135260000,979309,0.00275706,0.371529,0.366922,0.519219
221438793,70919782,16688,4989320,27287,252228000,3806040,0.00546908,0.762837,0.765874,0.513772
221431362,70919782,15708,103743,48.7431,2750250,6751.97,0.000469846,0.0650838,0.0656389,0.679989
221435727,70919782,16274,172259,124.382,7261410,16263.8,0.000722061,0.0944145,0.0950514,0.661467
221432589,70919782,15904,83412600,228539,3760680000,31644100,0.00273986,0.379369,0.37784,0.767091
221426700,70919782,674,30757.6,241.622,1657750,31238.9,0.00785569,1.01565,0,0
221425128,70919782,429,1674640,11221.6,79479700,1487290,0.00670089,0.888125,0.887293,0.466907
221423510,70919782,170,1185130,7094.4,62554900,1054300,0.00598617,0.88961,0.888706,0.462205
221439901,70919782,16842,18064900,68197.4,1045630000,10200000,0.00377513,0.564628,0.597158,0.898434
221440285,70919782,16900,485244,813.93,24446000,107599,0.00167736,0.221741,0.222547,0.325252
221442391,70919782,17308,279742,1591.38,12601000,209392,0.00568874,0.748519,0.748518,0.164684
221441863,70919782,17204,303292,917.636,12552100,119856,0.00302559,0.395185,0.39436,0.288912
221431755,70919782,15788,177426,144.182,8667630,19110,0.000812632,0.107707,0.10406,0.817666
221425524,70919782,483,913797,3355.54,45101600,487095,0.00367208,0.533045,0.537013,0.407387
221431961,70919782,15830,4030070,6692.46,178805000,927403,0.00166063,0.230121,0.229082,0.508572
221424064,70919782,225,1080190,10516.1,57140300,1406860,0.00973538,1.30242,1.29312,0.150799
221429846,70919782,10694,1305230,3910.93,62059500,541504,0.00299635,0.414872,0.415844,0.459027
221432817,70919782,15948,792977,2817.12,40066300,375871,0.00355258,0.474,0.490134,0.410814
221428047,70919782,919,647911,6545.42,37455900,874061,0.0101023,1.34904,1.3383,0.285404
221430742,70919782,15653,1737010,316.727,61276400,41357,0.00018234,0.0238093,0.0239457,0.882538
221438337,70919782,16628,418828,935.211,19283100,125779,0.00223292,0.300311,0.300607,0.57229
221430572,70919782,15607,259922,359.682,11596400,55959.3,0.00138381,0.215292,0.207175,1.15526
221424079,70919782,228,1878100,5414.26,93031400,772632,0.00288284,0.41139,0.392859,0.74035
221438527,70919782,16656,209574,470.15,11189000,68615.8,0.00224336,0.327406,0.32742,0.64341
221430059,70919782,10711,2905980,10095.7,170626000,1506310,0.0034741,0.518347,0.530572,0.454037
221424743,70919782,325,198544,341.91,10067400,49210.9,0.00172209,0.247859,0.248605,0.237994
221428379,70919782,969,599083,3989.29,31465700,539876,0.00665899,0.901171,0.895403,0.304705
221428217,70919782,939,99620.4,360.954,4240440,47785.1,0.00362329,0.479672,0.479486,0.138212
221442059,70919782,17227,241689,1141,10933300,157711,0.00472096,0.652537,0.650789,0.681135
221443718,70919782,17444,1010700,2826.03,34114300,367897,0.00279611,0.364002,0.406908,0.595253
221423478,70919782,162,214347,1483.61,11394900,195238,0.00692151,0.910851,0.928717,0.220038
221424520,70919782,288,1236260,8964.52,69128700,1203650,0.0072513,0.973622,0.967559,0.352921
221436598,70919782,16432,2086560,8573.66,99140200,1197730,0.004109,0.57402,0.566163,0.56175
221441214,70919782,17095,5147610,30970.9,230443000,4143570,0.00601656,0.80495,0.806999,0.570712
221444446,70919782,17555,41170.6,93.238,1512280,11893.8,0.00226467,0.288891,0.28869,0.151422
221433812,70919782,16090,24095.7,167.342,1284420,22592.9,0.00694491,0.937632,0,0
221436009,70919782,16333,2157490,5298.78,104501000,738872,0.00245599,0.342468,0.339512,0.709356
221436047,70919782,16343,1816640,3276.13,83678000,445969,0.00180341,0.245492,0.253843,0.956736
221428502,70919782,993,19857700,220465,906203000,30301900,0.0111022,1.52595,1.52564,0.587698
221422522,70919782,7,2587670,17500.7,120309000,2333280,0.00676311,0.901693,0.901689,0.430629
221442367,70919782,17304,2206280,13890.3,99456400,1842480,0.00629578,0.835105,0.816251,0.442568
221429853,70919782,10695,532663,1984.52,28335000,271353,0.00372566,0.509427,0.50613,0.280409
221430594,70919782,15610,219096,370.842,6923260,64078.3,0.0016926,0.292466,0.30361,1.3225
221442195,70919782,17268,653886,1840.91,24235700,239110,0.00281534,0.365676,0.365545,0.558245
221433085,70919782,16009,7544400,61505.7,312292000,8465220,0.0081525,1.12205,1.14496,0.665766
221431681,70919782,15765,2751640,2514.35,129315000,335229,0.000913764,0.121829,0.132926,0.647151
221445499,70919782,111220822,139721,1383.87,7185140,179342,0.0099045,1.28358,1.28776,0.0638305
221439055,70919782,16717,1504310,3263.82,69606000,441057,0.00216965,0.293196,0.307354,0.704091
221442273,70919782,17284,349690,952.288,13525000,124014,0.00272323,0.354641,0.354641,0.279308
221430900,70919782,15659,1024270,176.434,37624600,23009.6,0.000172253,0.0224643,0.023101,0.880488
221445027,70919782,111220688,46487.1,402.431,2567120,53680.1,0.00865684,1.15473,1.15541,0.144419
221423003,70919782,90,104907,419.453,4905580,55913.7,0.00399833,0.532984,0.532984,0.217119
221431351,70919782,15701,353063,206.781,10114000,27090.3,0.000585677,0.0767294,0.0729761,0.596613
221441745,70919782,17176,600500,2498.6,26467700,330233,0.00416086,0.549929,0.552415,0.300971
221425326,70919782,448,694331,4450.24,39993100,602709,0.00640939,0.868042,0.872676,0.493092
221436945,70919782,16474,528389,1281.65,25842600,175983,0.00242559,0.333055,0.332567,0.61238
221442329,70919782,17296,34969,157.363,1523500,21756.8,0.00450006,0.622173,0,0
221436770,70919782,16455,2274940,8908.1,115832000,1261690,0.00391575,0.554604,0.56193,0.771582
221445066,70919782,111220702,467458,2515.8,20977300,333533,0.00538186,0.713505,0.718235,0.244194
221431404,70919782,15719,63805.5,71.8574,2139880,9852.62,0.00112619,0.154416,0.151884,0.404766
221428788,70919782,1047,1731970,9519.13,100214000,1288410,0.00549613,0.743902,0.757164,0.397291
221441596,70919782,17153,1181800,945.264,42950700,128239,0.000799851,0.108512,0.111474,0.574232
221441442,70919782,17130,686432,3190.5,29731600,421833,0.00464794,0.61453,0.602867,0.24928
221441732,70919782,17173,314710,2595.08,14305200,346899,0.00824595,1.10228,1.10226,0.427107
221423933,70919782,217,997333,6711.98,49351300,895787,0.00672993,0.898183,0.89136,0.30023
221425477,70919782,472,349429,817.566,16789600,112359,0.00233972,0.321549,0.32148,0.22955
221436354,70919782,16419,1856440,7603.78,96002500,1022080,0.00409589,0.55056,0.563022,0.360209
221429309,70919782,1081,79258.1,195.946,4031350,25679.6,0.00247225,0.323999,0.322191,0.0689824
221432030,70919782,15838,850806,1929.13,41510500,264000,0.00226742,0.310294,0.281802,0.816777
221427908,70919782,895,1326450,17555.2,72462000,2424550,0.0132347,1.82784,1.7663,0.451239
221438577,70919782,16663,103866,85.9759,4582820,11556.4,0.000827756,0.111262,0.111274,0.267445
221442561,70919782,17340,2217500,8189.76,86100200,1094440,0.00369323,0.493546,0.499493,0.521191
221435045,70919782,16245,451829,192.788,18424200,25656.4,0.000426682,0.0567834,0.0566578,0.697174
221432914,70919782,15965,455153,2902.29,26026500,402543,0.00637653,0.884414,0.871542,0.207263
221434219,70919782,16156,887416,1854.7,43429600,243214,0.00209,0.27407,0.275905,0.620941
221430388,70919782,15584,208271,26.3602,7461340,3493.59,0.000126567,0.0167742,0.0167739,0.248082
221440412,70919782,16961,926214,4107.29,44831900,541299,0.00443449,0.584421,0.592274,0.301168
221424411,70919782,266,190943,341.439,9681040,45632.9,0.00178817,0.238987,0.230475,0.293344
221445485,70919782,111220814,34926.4,95.1846,1143480,13177.7,0.00272529,0.377299,0,0
221439892,70919782,16841,2530700,8596.6,141005000,1262890,0.00339692,0.499027,0.513159,0.639003
221442015,70919782,17216,253426,766.952,10523300,99911.1,0.00302633,0.394242,0.39504,0.230351
221429513,70919782,1102,1271620,7657.29,71858800,1025260,0.00602166,0.806257,0.781446,0.499742
221422783,70919782,53,69938,518.887,3427860,68860.3,0.00741925,0.984591,0.984591,0.116668
221437194,70919782,16526,27131.5,88.4097,1427580,12034.5,0.00325856,0.443561,0,0
221433074,70919782,16002,52682700,493344,2627010000,67270800,0.00936443,1.27691,1.28382,0.584057
221432756,70919782,15938,2224750,7004.32,111649000,959545,0.00314836,0.431305,0.436797,0.51955
221439267,70919782,16744,34969,11.1075,1502300,1530.93,0.000317638,0.0437795,0,0
221433909,70919782,16095,123890,1191.3,7264110,164841,0.00961578,1.33054,1.35558,0.207054
221428594,70919782,1017,17843200,88828.8,1052160000,13570500,0.00497829,0.760539,0.751168,0.398016
221429351,70919782,1086,823959,5202.59,34347700,712184,0.00631414,0.864344,0.889032,0.293732
221437374,70919782,16546,100137,146.147,4896500,20662.5,0.00145948,0.206343,0.208223,0.168508
221440787,70919782,17038,2508820,19420.9,122379000,2594620,0.00774107,1.0342,1.03347,0.285791
221430245,70919782,182305709,1152380,8447.15,64796300,1132140,0.00733017,0.982434,1.01124,0.499653
221444056,70919782,17510,117191,51.8231,2754820,6686.22,0.000442212,0.0570541,0.0423688,0.422527
221438052,70919782,16595,104799,95.0459,5224430,13367.4,0.000906939,0.127553,0.127554,0.332004
221440097,70919782,16867,2118020,5334.93,99139000,708382,0.00251882,0.334455,0.339467,0.420501
221442063,70919782,17228,238257,811.809,8783270,114966,0.00340728,0.482529,0.482136,0.141726
221429531,70919782,1105,314291,564.57,15944800,76907,0.00179633,0.2447,0.255542,0.551082
221436625,70919782,16440,1508880,6893.67,72787900,947199,0.00456874,0.627751,0.683888,0.550786
221437875,70919782,16581,631498,2982.79,32950800,435222,0.00472336,0.689189,0.694996,0.460361
221442405,70919782,17310,987039,4284.13,45732600,564063,0.00434039,0.571469,0.562722,0.181337
221422833,70919782,61,104907,920.576,5050830,122632,0.00877517,1.16896,1.16896,0.349772
221425702,70919782,518,7001730,34380.2,337000000,4756770,0.00491024,0.679371,0.664281,0.58695
221426119,70919782,606,1345060,6027.71,64502200,829171,0.00448136,0.616454,0.624036,0.387422
221437001,70919782,16493,553511,1224.46,26144400,163315,0.00221216,0.295052,0.296549,0.428268
221437670,70919782,16566,65875.1,178.689,3189260,24080.9,0.00271254,0.365553,0.365355,0.207166
221425055,70919782,414,133770,245.666,6313820,32307.6,0.00183648,0.241516,0.241578,0.319115
221435661,70919782,16271,207261,179.416,7164020,23556.4,0.000865655,0.113656,0.113508,0.285074
221441115,70919782,17084,138433,315.573,6492520,42158.1,0.0022796,0.304538,0.305811,0.320821
221437645,70919782,16565,629515,3195.97,32589400,479284,0.00507687,0.761354,0.737982,0.437749
221441168,70919782,17089,137300,122.532,5751060,16035.1,0.000892442,0.116789,0.117385,0.479614
221432930,70919782,15967,183335,1330.76,10550700,184060,0.00725864,1.00395,0.96454,0.382622
221440148,70919782,16874,594473,1781.13,27953300,237916,0.00299615,0.400214,0.400214,0.230703
221442659,70919782,17359,69887,398.655,3169050,55885.3,0.00570428,0.799653,0.799295,0.866154
221445244,70919782,111220758,30272.7,253.537,1605470,33224.9,0.00837511,1.09752,0,0
221441224,70919782,17096,837074,3446.42,39972400,470484,0.00411723,0.562057,0.564144,0.44836
221442055,70919782,17226,479946,1952.81,19716600,272677,0.00406882,0.568141,0.566462,0.55965
221422741,70919782,48,6818780,36078.7,355583000,4785830,0.00529107,0.701859,0.740235,0.640458
221441380,70919782,17118,243242,1282.83,9999590,169569,0.00527388,0.697123,0.698362,0.304208
221422762,70919782,51,4356440,18095.1,220153000,2447860,0.00415364,0.561894,0.621773,0.770265
221442641,70919782,17355,6385730,37848.2,290209000,5010170,0.005927,0.784589,0.775544,0.561436
221444305,70919782,17531,308320,866.92,10822500,112310,0.00281176,0.364266,0.361352,0.28853
221425824,70919782,544,1027710,1180.28,49452100,158063,0.00114846,0.153801,0.169422,0.901349
221426008,70919782,588,3685770,13265,185719000,1769180,0.00359897,0.480004,0.482055,0.682581
221430748,70919782,15655,1737010,316.727,61276400,41357,0.00018234,0.0238093,0.0239457,0.882538
221432577,70919782,15903,364682000,2132030,17438400000,295552000,0.00584626,0.810437,0.804577,0.764107
221440107,70919782,16868,1174610,2698.66,54775100,355729,0.00229751,0.30285,0.316333,0.518847
221424538,70919782,291,6999180,25989.6,352244000,3513100,0.00371323,0.50193,0.485662,0.706372
221432355,70919782,15865,1787750,5292.83,98666200,727861,0.00296062,0.407139,0.412228,0.532541
221426074,70919782,598,34171.3,306.613,1889270,41522,0.00897282,1.21511,0,0
221434992,70919782,16242,191114,102.138,8909370,13281.8,0.000534432,0.0694967,0.0688741,0.461148
221432049,70919782,15842,8182470,22265.9,398725000,3112850,0.00272117,0.380429,0.38175,0.682996
221435411,70919782,16248,1412400,934.422,60102100,122373,0.000661587,0.086642,0.0902073,0.635426
221436936,70919782,16472,1297310,3745.67,64477300,502036,0.00288725,0.386981,0.375292,0.365652
221437347,70919782,16539,1357950,6165.51,69894100,886158,0.00454032,0.652572,0.656916,0.554122
221439986,70919782,16853,34969,147.022,1804660,20105,0.00420436,0.574938,0,0
221441468,70919782,17134,517526,1662.48,21820400,218223,0.00321236,0.421667,0.421045,0.273889
221436930,70919782,16471,383164,156.252,16431900,20440.8,0.000407795,0.0533475,0.0534432,0.736491
221428288,70919782,955,848627,1480.98,27896700,190510,0.00174514,0.224492,0.209685,0.555416
221428519,70919782,998,820478,1317.62,41055000,176104,0.00160592,0.214636,0.219891,0.649288
221432192,70919782,15855,7572100,30770.7,365705000,4234090,0.0040637,0.559171,0.572427,0.502043
221439790,70919782,16818,51333500,200436,2870710000,29832800,0.00390459,0.581158,0.602981,0.833616
221439956,70919782,16849,377225,1195.48,19451200,161040,0.00316913,0.426908,0.437496,0.288379
221442124,70919782,17251,2309690,6505.03,87509100,847404,0.00281641,0.366891,0.345914,0.657179
221426747,70919782,679,2272580,3372.76,100908000,442654,0.00148411,0.19478,0.194657,0.575765
221429013,70919782,1074,330420,712.537,7806740,100019,0.00215646,0.302702,0.300351,0.335631
221442143,70919782,17258,1198770,3834.12,44917500,500231,0.00319839,0.417288,0.387671,0.781779
221432846,70919782,15952,244676,91.3138,10589300,12288.7,0.000373204,0.0502245,0.0502167,0.842532
221435610,70919782,16266,137247,73.9471,5763920,9583.41,0.00053879,0.0698262,0.0707902,0.842191
221429786,70919782,10683,4127350,19382.3,238805000,2844860,0.00469607,0.68927,0.677325,0.384739
221432120,70919782,15847,829150,2399.47,30293400,329063,0.0028939,0.396868,0.395203,0.447599
221440368,70919782,16934,478671,4296.99,25352900,599548,0.00897691,1.25253,1.24932,0.378511
221440557,70919782,16998,308900,769.132,15672100,102864,0.00248991,0.333001,0.33493,0.348687
221428981,70919782,1069,48674.3,21.0301,941347,2674.44,0.000432057,0.0549457,0.0549151,0.458335
221427666,70919782,868,101161,228.783,5293190,31440.9,0.00226158,0.310801,0.312712,0.166246
221433852,70919782,16093,664242,6071.34,38646600,836630,0.00914026,1.25953,1.30012,0.368691
221445491,70919782,111220816,239697,2772.01,13597400,359025,0.0115646,1.49783,1.50461,0.127939
221440547,70919782,16996,3459460,4346.41,152243000,580880,0.00125638,0.167911,0.167278,0.571428
