id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222783542,71160340,17217,1573460,295.706,52156300,39452.5,0.000187934,0.0250738,0.0250786,1.34954
222783846,71160340,17648,69865.6,0.741683,911330,112.534,1.06159e-05,0.00161072,0.00161037,0.502037
222783340,71160340,16932,660349,377.25,33171500,48479.4,0.000571289,0.0734148,0.0788733,0.851135
222783410,71160340,17036,1977620,195.925,86799900,27550.9,9.90709e-05,0.0139313,0.0148483,1.35327
222783118,71160340,16648,69938,1.26134,2753370,207.268,1.80351e-05,0.0029636,0.0029636,0.83121
222783371,71160340,16978,1059540,46.7088,44511600,9058.24,4.4084e-05,0.00854921,0.00840334,2.0532
222782110,71160340,872,629442,102.172,21901200,14075.2,0.000162321,0.0223614,0.0223614,1.17332
222783189,71160340,16728,5017950,277.607,192469000,38270,5.53228e-05,0.00762661,0.00766364,1.60009
222781963,71160340,629,2740400,763.165,131536000,102261,0.000278486,0.0373162,0.0369349,1.00599
222783783,71160340,17528,489526,291.515,18156500,40850.3,0.000595505,0.0834486,0.0834558,0.620563
222783949,71160340,112892325,34969,0.268535,1514860,44.728,7.67924e-06,0.00127908,0,0
222781740,71160340,296,2902430,613.073,115424000,95680.6,0.000211228,0.0329657,0.0329657,1.78907
222781902,71160340,536,3040480,209.253,115308000,29676.1,6.88224e-05,0.00976033,0.00985215,2.1034
222782609,71160340,15951,751242,193.562,20305600,25877.7,0.000257656,0.0344465,0.0325662,1.01093
222782983,71160340,16463,582873,135.531,24487600,17489.6,0.000232522,0.0300058,0.0310358,1.1083
222781821,71160340,422,541476,30.78,23770400,3915.48,5.68446e-05,0.00723113,0.00798893,1.8958
222782547,71160340,15868,2097350,449.262,91172700,65213.8,0.000214204,0.0310934,0.0310825,2.32355
222783386,71160340,16999,69938,10.9406,2720420,1499.13,0.000156433,0.0214351,0.0214351,0.233022
222781598,71160340,90,69036.2,107.026,3000300,16273.6,0.00155029,0.235726,0.227939,0.266925
222783891,71160340,111220756,874625,343.385,43362800,50467.6,0.000392608,0.057702,0.0604285,1.40908
222783575,71160340,17260,138217,2.17516,5395130,328.495,1.57372e-05,0.00237665,0.00236427,0.871957
222782424,71160340,15699,487884,61.9297,13133900,8242.18,0.000126935,0.0168937,0.0169837,0.990269
222783571,71160340,17256,1503380,24.3758,58541200,3502.94,1.6214e-05,0.00233005,0.00232972,1.48212
222782862,71160340,16310,14139500,3334.7,568354000,464500,0.000235842,0.0328512,0.0328956,1.56931
222783046,71160340,16561,888690,242.166,40334500,35245.6,0.000272497,0.0396602,0.0368773,1.45884
222783549,71160340,17226,473096,1350.34,15026000,184161,0.00285426,0.389266,0.394752,0.751914
222783124,71160340,16655,104907,14.0716,3727040,2158.81,0.000134134,0.0205783,0.0205783,0.595407
222782799,71160340,16229,594473,138.195,21368800,17582.7,0.000232467,0.0295769,0.0295769,0.743312
222783421,71160340,17050,69938,16.4437,2993970,2270.8,0.000235119,0.0324688,0.0324688,0.039574
222783553,71160340,17231,1434130,463.884,72993800,67860.6,0.00032346,0.0473183,0.0497587,1.47792
222782987,71160340,16469,2299730,121.728,96709200,16347.6,5.29316e-05,0.00710851,0.00685759,1.58919
222782357,71160340,15605,489384,38.1868,17594600,5144.25,7.80303e-05,0.0105117,0.0105122,0.766104
222783535,71160340,17207,3077120,417.575,107727000,57065.2,0.000135703,0.018545,0.0185477,1.43678
222783083,71160340,16604,840662,31.1528,33674600,4364.56,3.70575e-05,0.00519182,0.00552682,1.76329
222783584,71160340,17272,839255,7.68069,30900400,1089.97,9.15179e-06,0.00129874,0.00129874,1.38558
222781871,71160340,493,20237200,2135.51,815900000,331654,0.000105524,0.0163883,0.0167899,1.828
222782250,71160340,1100,3892110,2921.95,178457000,423920,0.000750735,0.108918,0.106149,1.24252
222782901,71160340,16364,2264060,333.199,87249700,42990.2,0.000147169,0.0189881,0.0186111,1.17399
222782972,71160340,16451,703350,916.348,33740500,134053,0.00130283,0.190592,0.179226,0.896086
222783422,71160340,17051,636341,30.0595,28951000,5144.08,4.72381e-05,0.00808385,0.00758278,1.51633
222781856,71160340,472,291507,5.07941,10199400,718.914,1.74247e-05,0.0024662,0.00301958,1.56227
222783517,71160340,17180,499178,4.18566,20381200,723.276,8.38509e-06,0.00144893,0.00157358,1.46274
222781696,71160340,233,174845,0.0579357,8669000,8.36974,3.31355e-07,4.78695e-05,4.78695e-05,0.569387
222782985,71160340,16466,3467990,239.763,145011000,31262.2,6.91361e-05,0.00901448,0.00948571,2.54997
222781831,71160340,435,113273,12.0391,2654360,1718.42,0.000106284,0.0151706,0.0156773,0.630842
222782431,71160340,15710,69761,10.6386,1393300,1416.13,0.000152501,0.0202997,0.0203015,0.0496828
222781844,71160340,453,41968500,1068.02,1595870000,144963,2.54482e-05,0.00345409,0.00349658,2.03053
222781830,71160340,434,3065420,790.723,102053000,107479,0.00025795,0.0350616,0.0357851,1.45622
222782479,71160340,15782,2832490,613.779,95145200,102251,0.000216693,0.0360992,0.0360992,1.55543
222783303,71160340,16880,559504,17.3786,20352300,2530.19,3.10607e-05,0.00452219,0.00452219,1.06153
222783923,71160340,111220852,1708340,77.9263,68311100,11229.2,4.56153e-05,0.00657315,0.0064371,1.12994
222783088,71160340,16609,139876,1.36441,5470090,195.142,9.7544e-06,0.00139511,0.00139511,0.946995
222783216,71160340,16764,841168,352.569,36491600,55952.3,0.000419142,0.0665174,0.0687348,1.4246
222783596,71160340,17286,69936.8,8.69135,1998840,1144.79,0.000124274,0.016369,0.016369,0.0630757
222782034,71160340,729,69938,0.171033,3238850,22.1112,2.44549e-06,0.000316154,0.000316154,0.901562
222783348,71160340,16947,20560300,3235.6,785747000,473102,0.000157371,0.0230105,0.0219727,4.1385
222782369,71160340,15619,724771,28.6346,27204000,3847.21,3.95085e-05,0.00530817,0.00544657,0.993381
222783792,71160340,17540,1580410,164.665,50296800,23218.7,0.000104191,0.0146916,0.0140494,1.1217
222782249,71160340,1098,894039,7.389,38273800,1148.47,8.26474e-06,0.00128459,0.00135426,1.08013
222783801,71160340,17553,104891,17.0167,4109230,2356.17,0.000162231,0.0224629,0.0224632,0.378431
222783886,71160340,111220734,499178,4.18566,20381200,723.276,8.38509e-06,0.00144893,0.00157358,1.46274
222782919,71160340,16392,209814,14.5981,8219540,2030.87,6.95766e-05,0.00967938,0.00967938,0.833148
222782387,71160340,15658,104903,5.33543,4601200,772.809,5.08604e-05,0.00736687,0.00736689,0.60365
222783632,71160340,17334,594473,12.4378,21533600,1823.18,2.09224e-05,0.00306689,0.00306689,1.42769
222783131,71160340,16663,104907,3.43718,3358430,472.806,3.27641e-05,0.0045069,0.0045069,0.21553
222783499,71160340,17156,10487800,3525.53,388233000,519284,0.000336156,0.0495132,0.0489652,2.16377
222781956,71160340,620,1223920,269.392,48360300,45625.6,0.000220107,0.0372784,0.0372784,1.38002
222782883,71160340,16338,756287,79.3295,32829100,10862.1,0.000104893,0.0143625,0.0140147,1.41255
222783035,71160340,16544,1091950,85.0606,50164700,12114.2,7.78981e-05,0.0110942,0.0104731,1.87825
222783190,71160340,16729,314721,32.751,11786200,4932.33,0.000104064,0.0156721,0.0156721,0.594478
222782343,71160340,15590,1677620,188.818,63380900,33369.7,0.000112551,0.0198912,0.0198848,0.924084
222783569,71160340,17251,2782490,46.943,107281000,6850.01,1.68709e-05,0.00246183,0.00242966,1.14969
222783586,71160340,17274,104907,4.36151,3289030,580.778,4.1575e-05,0.00553612,0.00553612,0.416819
222782019,71160340,707,1258880,2749.81,45443000,454005,0.00218432,0.360641,0.360641,0.659059
222782425,71160340,15700,34958,2.52338,539956,331.048,7.21834e-05,0.00946988,0,0
222783096,71160340,16618,424181,132.226,18362800,17281.4,0.000311722,0.0407405,0.0426543,1.29929
222781718,71160340,267,174845,32.9806,6794750,5519.29,0.000188628,0.0315668,0.0315668,0.521181
222781610,71160340,110,139876,43.282,5701560,5518.58,0.000309431,0.0394534,0.0394534,0.713881
222783492,71160340,17148,1713480,58.3417,62790400,10514.1,3.40486e-05,0.00613612,0.00613612,2.20425
222783074,71160340,16594,104907,9.66953,3737750,1299.55,9.21724e-05,0.0123877,0.0123877,0.130634
222782383,71160340,15653,1889010,199.662,74769500,26980,0.000105696,0.0142826,0.0144785,1.2448
222783252,71160340,16811,104907,7.773,4423370,1229.69,7.40942e-05,0.0117217,0.0117217,0.56861
222781961,71160340,626,1923300,398.287,90426000,56629.2,0.000207086,0.0294438,0.0294438,1.25435
222782900,71160340,16363,209814,5.2327,7110340,651.978,2.49397e-05,0.00310741,0.00310741,1.1061
222783173,71160340,16709,785947,60.9105,30910200,9131.42,7.74995e-05,0.0116184,0.0114223,2.78709
222782675,71160340,16037,4398680,663.803,126518000,90556.7,0.00015091,0.0205872,0.0203763,2.35531
222782534,71160340,15854,7708480,1890,356748000,266487,0.000245185,0.0345706,0.0381628,1.50415
222783300,71160340,16876,7669630,618.975,297753000,82049.4,8.07047e-05,0.010698,0.0110674,1.79296
222783022,71160340,16529,34733.7,79.1419,1845800,11713.2,0.00227853,0.337228,0,0
222782888,71160340,16343,1880410,443.97,74197100,56113.5,0.000236103,0.0298411,0.0286411,1.99137
222783047,71160340,16562,139876,8.19364,5159130,1210.98,5.85779e-05,0.00865749,0.00865749,0.594359
222781818,71160340,415,4215450,380.193,175254000,52214.3,9.01904e-05,0.0123864,0.0122966,1.25246
222783237,71160340,16790,1235940,87.2391,48284700,11581.2,7.05852e-05,0.00937038,0.00943127,1.59115
222781742,71160340,302,9624780,12689.1,419682000,1948750,0.00131838,0.202473,0.202312,1.0622
222781738,71160340,294,21282800,9518.79,959126000,1340760,0.000447252,0.0629974,0.0625706,2.15889
222783589,71160340,17278,34969,0.65459,1458570,86.0909,1.87191e-05,0.00246192,0,0
222783591,71160340,17280,3147160,152.542,114245000,21585.8,4.84697e-05,0.00685882,0.00685887,1.04388
222782213,71160340,1046,585747,75.1484,26050700,10765.5,0.000128295,0.0183792,0.0189912,0.638563
222782086,71160340,835,6486010,1212.7,266712000,163310,0.000186972,0.0251789,0.0252799,1.00703
222781547,71160340,2,365244,6.31258,16370300,900.371,1.72832e-05,0.00246512,0.00235555,2.2932
222783391,71160340,17007,314721,22.3864,12565300,4413.17,7.11311e-05,0.0140225,0.0140225,0.690353
222783506,71160340,17166,984178,250.713,49669400,36661.5,0.000254744,0.0372509,0.0417933,1.4235
222782516,71160340,15831,1884040,386.708,67080200,54712.6,0.000205254,0.02904,0.029588,0.790051
222783467,71160340,17111,41773.1,2.80337,1883410,447.14,6.71095e-05,0.010704,0.0106953,0.0916815
222783233,71160340,16785,209814,3.59574,7780900,525.566,1.71377e-05,0.00250491,0.00250491,1.3751
222781779,71160340,354,80406700,23575.6,3057060000,3373330,0.000293204,0.0419534,0.0416738,2.16217
222783280,71160340,16854,1750240,406.564,80946800,63007.7,0.00023229,0.0359994,0.0396425,1.78618
222781591,71160340,77,62317.1,4.82867,3040100,696.118,7.74856e-05,0.0111706,0.0110372,0.228652
222783727,71160340,17456,454597,32.808,15559000,4886.75,7.21694e-05,0.0107496,0.0107496,0.887328
222783157,71160340,16691,692844,670.724,31259300,93157.5,0.000968073,0.134457,0.128954,0.721131
222782385,71160340,15656,279513,24.0997,12486800,3491.64,8.62204e-05,0.0124919,0.0124959,0.466467
222782726,71160340,16121,11143300,2450.15,490216000,339398,0.000219877,0.0304576,0.0296283,1.39945
222782272,71160340,1142,279752,13.4019,13425200,1973.54,4.79062e-05,0.00705462,0.00705462,0.773734
222781563,71160340,31,22449600,4354.16,828248000,653496,0.000193953,0.0291094,0.0291088,2.56429
222783819,71160340,17581,2095510,963.724,50630900,127074,0.000459901,0.0606413,0.0605718,1.38004
222782257,71160340,1110,489566,87.4183,18227700,10922.7,0.000178563,0.022311,0.022311,1.15404
222783834,71160340,17603,31103.3,2.37535,823195,352.318,7.63697e-05,0.0113274,0,0
222783889,71160340,111220752,349690,111.703,19212800,16076.1,0.000319434,0.0459725,0.0459725,1.0624
222781881,71160340,505,174845,18.4522,6175590,2555.13,0.000105535,0.0146137,0.0146137,0.690007
222783473,71160340,17118,219839,3.7671,8682990,613.373,1.71357e-05,0.0027901,0.00294869,1.19775
222781570,71160340,42,279752,422.887,12116500,58379.6,0.00151165,0.208683,0.208683,1.89525
222782898,71160340,16360,1722840,29.1416,70025400,3996.27,1.69149e-05,0.00231959,0.00244022,1.95738
222783436,71160340,17075,769318,235.288,32433900,49541.5,0.00030584,0.0643966,0.0643966,0.806764
222782531,71160340,15850,60699.4,34.4324,2205830,4887.34,0.00056726,0.0805171,0.0879498,1.03452
222782780,71160340,16196,480717,23.2781,20757300,3155.74,4.84237e-05,0.00656464,0.008881,1.62567
222783153,71160340,16687,2972800,1483.05,139698000,208191,0.000498875,0.0700322,0.0688901,0.740623
222783115,71160340,16641,69938,1.26134,2753370,207.268,1.80351e-05,0.0029636,0.0029636,0.83121
222782771,71160340,16183,18882,5.93387,819703,778.604,0.00031426,0.0412352,0,0
222782429,71160340,15708,104906,61.8745,3623680,8095.1,0.000589811,0.0771656,0.0771657,0.587271
222781607,71160340,104,4080680,2177.64,153203000,397662,0.000533645,0.0974499,0.129203,2.62597
222782847,71160340,16289,209814,27.2002,9508550,3524.84,0.00012964,0.0167998,0.0167998,0.557241
222782166,71160340,963,111154,1.81378,2434720,269.712,1.63178e-05,0.00242648,0.00250887,0.313221
222783648,71160340,17353,12523800,3658.43,489860000,553310,0.000292118,0.0441807,0.0426638,2.57836
222783788,71160340,17534,942530,824.583,16181700,122330,0.000874861,0.129789,0.129781,0.913002
222782386,71160340,15657,174609,18.7643,7885650,2718.83,0.000107464,0.0155709,0.0155733,0.27245
222783505,71160340,17164,984178,250.713,49669400,36661.5,0.000254744,0.0372509,0.0417933,1.4235
222783867,71160340,111220672,463309,10.2669,21699800,1702.93,2.216e-05,0.00367559,0.00368236,0.905255
222782157,71160340,946,3182180,100.535,127653000,13692.8,3.15932e-05,0.00430296,0.00430296,1.21843
222783346,71160340,16938,40093100,6307.62,1585250000,906729,0.000157324,0.0226156,0.0217311,3.98522
222781757,71160340,322,41583800,1066.46,1574950000,144688,2.56461e-05,0.00347943,0.00352073,2.02388
222783518,71160340,17182,6137490,679.269,218841000,92943.1,0.000110675,0.0151435,0.0149435,1.8904
222783765,71160340,17505,34969,20.2754,1653050,2815.65,0.000579811,0.0805183,0,0
222782374,71160340,15624,2014900,128.191,74354700,17087.1,6.36218e-05,0.00848035,0.00852029,1.00074
222783092,71160340,16613,1577660,187.509,64757000,25123.5,0.000118853,0.0159245,0.0185051,1.94075
222782483,71160340,15788,244783,82.119,7700790,16556.8,0.000335477,0.0676385,0.0676385,0.786946
222783539,71160340,17214,139876,1.70159,5575610,276.292,1.2165e-05,0.00197526,0.00197526,0.421362
222783718,71160340,17446,409802,8.77526,10972500,1285.02,2.14134e-05,0.00313571,0.00318957,0.748569
222782595,71160340,15936,9441550,637.465,372321000,93188.9,6.7517e-05,0.00987008,0.00954565,1.39841
222783414,71160340,17041,773298,161.691,36814200,22609.4,0.000209093,0.0292377,0.0312646,0.771237
222783020,71160340,16527,34969,19.453,1469970,2667.36,0.000556293,0.0762779,0,0
222783156,71160340,16690,3715380,3760.52,171311000,522585,0.00101215,0.140655,0.138083,0.79891
222783221,71160340,16769,301016,256.981,12685800,41173.6,0.000853711,0.136782,0.129362,1.02695
222781922,71160340,574,3461920,302.298,135034000,40511.9,8.73208e-05,0.0117021,0.0117022,1.55917
222783444,71160340,17084,139876,47.3425,5839820,8784.72,0.000338461,0.0628036,0.0628036,0.831528
222782974,71160340,16453,2304820,238.259,101342000,31771.5,0.000103374,0.0137848,0.013714,1.59387
222782029,71160340,723,3389850,7455.02,148773000,1356100,0.00219922,0.400048,0.405121,1.49734
222783646,71160340,17350,34712.3,24.6592,931903,3530.62,0.000710387,0.101711,0,0
222781807,71160340,399,3160740,352.484,124989000,51114.4,0.00011152,0.0161717,0.0162911,1.71005
222782000,71160340,679,2832490,62.1398,114029000,11946.1,2.19382e-05,0.00421753,0.00421753,1.60573
222782106,71160340,867,1998020,132.958,95715600,18833,6.65446e-05,0.0094258,0.0104239,1.09361
222782671,71160340,16030,26640100,5588.26,963370000,754329,0.000209769,0.0283156,0.0277205,1.79537
222783913,71160340,111220822,174845,7.39422,8735800,1017.81,4.22901e-05,0.00582123,0.00582123,0.648523
222783869,71160340,111220686,592830,662.14,20995000,97109.5,0.00111691,0.163807,0.163527,0.679312
222782785,71160340,16204,244783,304.053,8723210,51165.3,0.00124213,0.209023,0.209023,0.858424
222782935,71160340,16409,16984500,3848.57,770604000,543945,0.000226593,0.032026,0.0312461,1.43054
222783090,71160340,16611,109479,11.5379,4727080,1625.37,0.000105389,0.0148464,0.0149567,1.03695
222781628,71160340,135,381613,22.9349,12660600,3248.19,6.00998e-05,0.00851174,0.00850608,0.5557
222783265,71160340,16828,46309800,11020.5,2075590000,1585660,0.000237973,0.0342402,0.0337559,1.56109
222783151,71160340,16685,1404660,236.77,63194000,32824,0.00016856,0.0233679,0.0232913,1.29818
222783668,71160340,17379,1567940,97.4949,59253200,13010.4,6.21802e-05,0.00829776,0.00823791,1.20153
222783888,71160340,111220750,243821,288.927,6173100,40908.6,0.001185,0.167781,0.167821,0.449044
222782142,71160340,926,4440850,248.088,166555000,35833.8,5.58651e-05,0.00806915,0.00806915,1.51298
222781567,71160340,38,1119010,283.531,46012600,36765.6,0.000253377,0.0328556,0.0328556,1.42166
222782454,71160340,15750,470101000,148004,17960100000,24095700,0.000314834,0.0512565,0.0514414,3.42769
222782803,71160340,16233,1346790,246.002,52564000,31540.6,0.000182658,0.0234191,0.0233629,1.02896
222783024,71160340,16532,2321460,2151.55,111638000,311286,0.000926812,0.134091,0.12158,1.38508
222783080,71160340,16600,224268,41.24,10942200,5487.52,0.000183887,0.0244686,0.0232209,0.606992
222783170,71160340,16706,2221190,74.0833,90067300,11082.9,3.3353e-05,0.00498962,0.00491107,3.93195
222782693,71160340,16072,18611400,3847.31,723079000,549990,0.000206718,0.0295512,0.0304732,1.65883
222782720,71160340,16113,34969,0.00620754,1812010,0.926553,1.77516e-07,2.64964e-05,0,0
222782061,71160340,783,513934,4.94974,23837900,791.762,9.63108e-06,0.00154059,0.00154039,0.867625
222782724,71160340,16119,2495060,388.408,108177000,54441.4,0.000155671,0.0218197,0.0222869,1.15744
222781783,71160340,361,9428280,414.903,311753000,55078.3,4.40063e-05,0.00584182,0.0058955,1.38596
222783253,71160340,16813,63053800,13743.9,2831110000,1982690,0.000217972,0.0314444,0.0316686,1.62226
222783795,71160340,17544,93037.4,5.86464,2872480,834.235,6.30352e-05,0.00896666,0.00825012,1.21049
222783555,71160340,17233,209814,8.79559,10418200,1316.82,4.19209e-05,0.00627615,0.00627615,1.80813
222782737,71160340,16136,2462870,361.446,98258000,48668.1,0.000146758,0.0197607,0.0219817,1.77559
222782211,71160340,1042,1608570,2621.12,58324300,454884,0.00162947,0.282787,0.282787,0.874147
222783177,71160340,16713,97326.5,13.5971,4069020,1853.05,0.000139706,0.0190395,0.0185046,0.373259
222783570,71160340,17253,2782490,46.943,107281000,6850.01,1.68709e-05,0.00246183,0.00242966,1.14969
222783818,71160340,17579,173721,3.25619,4196530,415.783,1.87438e-05,0.0023934,0.00238219,1.35574
222781872,71160340,494,1868330,953.732,83949900,138369,0.000510472,0.0740599,0.0739686,1.01545
222782239,71160340,1084,2805460,565.411,110932000,87296.5,0.00020154,0.0311167,0.0314228,1.66419
222782128,71160340,902,349690,42.5327,16202600,5436.22,0.00012163,0.0155458,0.0155458,0.966729
222782324,71160340,15564,879805000,241044,34452300000,37490900,0.000273975,0.0426128,0.0426331,3.25802
222783230,71160340,16781,345020,34.132,13305500,4982.9,9.89274e-05,0.0144423,0.017007,1.37664
222781765,71160340,331,2622640,869.111,89827800,111929,0.000331387,0.042678,0.042678,0.899928
222782398,71160340,15672,209756,34.6122,8341110,5286.05,0.000165012,0.0252009,0.0252097,0.954004
222782055,71160340,773,1608410,793.684,68463200,105373,0.00049346,0.0655141,0.0655114,0.865505
222782884,71160340,16339,756287,79.3295,32829100,10862.1,0.000104893,0.0143625,0.0140147,1.41255
222782977,71160340,16457,279752,11.2735,10893200,1755.48,4.02984e-05,0.00627512,0.00627512,1.74403
222782618,71160340,15962,229613,237.812,9934190,41290.9,0.00103571,0.179828,0.203681,1.30908
222782131,71160340,905,34969,0.000308999,1482120,0.0401919,8.83636e-09,1.14936e-06,0,0
222783839,71160340,17615,34943.7,10.4625,1213070,1292.95,0.00029941,0.037001,0,0
222783070,71160340,16589,279285,408.327,12631100,61407.9,0.00146205,0.219875,0.220012,0.623812
222783898,71160340,111220778,32332.4,126.534,1420340,17122.1,0.00391352,0.529564,0,0
222781839,71160340,446,339265,150.567,13175500,20155,0.000443803,0.059408,0.0580126,1.24029
222782154,71160340,943,7690530,251.773,173813000,35917.6,3.2738e-05,0.00467037,0.00431833,2.62081
222783924,71160340,111220856,834038,38.8213,31628100,5670.74,4.65462e-05,0.00679913,0.00718369,1.09897
222782698,71160340,16080,534199,306.915,22925600,42099.3,0.000574534,0.0788082,0.0769996,0.903026
222782733,71160340,16132,1363770,101.002,56101900,13937.9,7.40608e-05,0.0102202,0.0104939,1.38645
222783081,71160340,16601,224268,41.24,10942200,5487.52,0.000183887,0.0244686,0.0232209,0.606992
222782605,71160340,15947,1596230,31.9187,58240000,4542.24,1.99963e-05,0.0028456,0.00285338,1.7548
222783030,71160340,16538,740521,624.568,36441700,90774.2,0.000843417,0.122582,0.104549,1.48927
222783524,71160340,17192,239500,0.222659,8887880,31.9696,9.29685e-07,0.000133485,0.000132434,0.742351
222782488,71160340,15793,1851440,419.819,71438400,56833.6,0.000226752,0.0306969,0.0307483,1.1576
222782950,71160340,16424,2061600,163.623,85356000,21774.4,7.93671e-05,0.0105619,0.0105666,1.21871
222782650,71160340,16004,51199400,19702.2,1735410000,3516950,0.000384813,0.0686913,0.0703649,3.83968
222783048,71160340,16563,139876,8.19364,5159130,1210.98,5.85779e-05,0.00865749,0.00865749,0.594359
222783399,71160340,17018,314721,12.8437,11619200,1596.12,4.08098e-05,0.00507154,0.00507154,0.893913
222783953,71160340,124372444,34969,0.268535,1514860,44.728,7.67924e-06,0.00127908,0,0
222782722,71160340,16115,13638300,2838.55,598392000,393839,0.00020813,0.0288774,0.0282824,1.38395
222782368,71160340,15618,139876,22.6496,5141140,2933.96,0.000161927,0.0209754,0.0209754,0.578032
222783526,71160340,17194,34788.8,0.0673617,1237070,9.1821,1.9363e-06,0.000263938,0,0
222782470,71160340,15771,2552740,237.808,94536400,43681.1,9.31581e-05,0.0171115,0.0171115,1.56643
222782925,71160340,16399,4965600,389.55,199875000,55385.1,7.84498e-05,0.0111538,0.0111538,1.42124
222783068,71160340,16587,69706.4,84.8197,3270170,13036.9,0.00121682,0.187026,0.186904,0.27796
222781697,71160340,235,1226710,41.4465,28158500,6280.49,3.37868e-05,0.0051198,0.0051651,1.02371
222781705,71160340,246,814975,87.5963,34200000,11577.9,0.000107483,0.0142065,0.0174616,2.01686
222782342,71160340,15589,4094190,458.965,151731000,69908.9,0.000112101,0.0170751,0.0171138,0.912037
222783453,71160340,17094,34871.8,13.3652,974686,1824.73,0.000383268,0.0523269,0,0
222783084,71160340,16605,279752,16.8128,9920750,2334.38,6.00988e-05,0.00834445,0.00834445,1.32095
222783413,71160340,17040,121301,7.72927,5482010,1068.68,6.37199e-05,0.00881019,0.00883339,0.536553
222782626,71160340,15974,5509090,21814.5,203111000,3970950,0.00395973,0.7208,0.729052,0.973236
222782331,71160340,15576,9157640,893.537,341139000,132932,9.75729e-05,0.014516,0.0145375,0.982987
222783430,71160340,17064,542048,42.7877,22052000,5933,7.89372e-05,0.0109455,0.011338,1.39458
222783658,71160340,17366,2613480,42.4457,114052000,6126.24,1.62411e-05,0.0023441,0.00228574,0.939472
222782838,71160340,16278,34969,3.10171,1522490,406.077,8.86989e-05,0.0116125,0,0
222781977,71160340,648,7236150,712.098,298131000,98427.7,9.84084e-05,0.0136022,0.0129999,2.84307
222783677,71160340,17392,699236,137.631,24215800,20852.8,0.000196831,0.0298222,0.0298239,1.29837
222783424,71160340,17054,1758740,209.675,75604100,39010.1,0.000119219,0.0221807,0.0210422,2.36998
222783833,71160340,17598,349223,53.3395,8132810,7606.32,0.000152738,0.0217807,0.02153,0.670456
222781786,71160340,364,171219,84.5816,6752350,10386.9,0.000493996,0.0606642,0.0608159,0.484303
222782158,71160340,950,279728,9.04389,11107600,1210.39,3.2331e-05,0.00432701,0.00432699,1.43576
222782196,71160340,1017,15546800,334.21,656401000,48582.8,2.14971e-05,0.00312494,0.00308849,1.73451
222782025,71160340,715,174845,7.1847,4382750,1020.49,4.10918e-05,0.00583654,0.00583654,1.02678
222782655,71160340,16011,3938940,547.202,128889000,94357,0.000138921,0.0239549,0.0237825,3.2557
222782872,71160340,16326,279752,77.7093,9957030,10079.2,0.000277779,0.036029,0.036029,0.924912
222781751,71160340,314,34969,0.0181006,2065320,2.84967,5.17619e-07,8.14913e-05,0,0
222782303,71160340,10711,4486040,1004.48,205774000,144274,0.000223912,0.0321608,0.0320504,2.15244
222782280,71160340,10681,3154710,122.987,123505000,18423.2,3.89852e-05,0.00583989,0.0057967,1.00828
222782579,71160340,15915,8036250,1819.06,246969000,288860,0.000226357,0.0359447,0.0381102,1.45505
222782970,71160340,16449,47631,1.27708,2424200,208.441,2.6812e-05,0.00437617,0.00437804,0.748195
222782443,71160340,15725,1293850,555.376,41060200,72305.1,0.000429243,0.0558837,0.0558837,0.783336
222782474,71160340,15777,2412860,199.929,79079200,30886.3,8.28597e-05,0.0128007,0.0128007,1.40823
222783168,71160340,16703,2691630,212.894,109706000,32560,7.9095e-05,0.0120968,0.0130978,2.3182
222783326,71160340,16909,34969,1.08683,1491440,175.889,3.10797e-05,0.00502986,0,0
222781571,71160340,44,7026990,8816.64,278112000,1549440,0.00125468,0.220498,0.220542,1.3463
222783382,71160340,16994,3636780,176.527,136032000,29215.1,4.85394e-05,0.00803324,0.00803324,1.29218
222783387,71160340,17000,209814,8.0233,8110820,1085.03,3.824e-05,0.0051714,0.0051714,0.787786
222781795,71160340,378,384659,1.55901,20922400,274.958,4.05295e-06,0.00071481,0.00071481,1.17422
222783690,71160340,17409,384659,21.739,15644800,3107.01,5.65149e-05,0.00807732,0.00807732,1.04302
222783004,71160340,16493,561132,21.9243,24401900,3197.68,3.90716e-05,0.00569862,0.00576117,1.46952
222781709,71160340,255,866693,1006.18,39983600,144259,0.00116094,0.166447,0.166561,0.483726
222781838,71160340,445,1036910,57.9414,45736600,9031.55,5.5879e-05,0.00871008,0.0087835,1.42523
222783804,71160340,17558,227451,14.7632,7498320,2022.34,6.49071e-05,0.00889134,0.00855865,1.32823
222781619,71160340,122,1696800,22.5927,62298600,3344.65,1.33149e-05,0.00197115,0.00194212,0.877866
222781631,71160340,138,3783910,2144.16,190980000,316475,0.000566651,0.0836368,0.0752349,1.58651
222782718,71160340,16111,69938,2.02188,3655820,328.389,2.89096e-05,0.00469543,0.00469543,1.41421
222782786,71160340,16211,13937700,2567.68,528345000,334292,0.000184225,0.0239847,0.0236083,1.33879
222781781,71160340,359,2408530,443.429,90989700,68237.8,0.000184107,0.0283317,0.0283455,1.01283
222782685,71160340,16064,2464600,376.155,68565000,63612.7,0.000152623,0.0258106,0.030262,1.67523
222782078,71160340,821,3634670,142.301,101717000,18752.7,3.9151e-05,0.00515938,0.00501673,1.67936
222783256,71160340,16819,8591460,1232.24,393047000,175605,0.000143426,0.0204395,0.0205987,1.54983
