id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221624452,70928360,772,2419010,1253.7,113344000,184694,0.000518272,0.076351,0.0759744,1.62535
221628397,70928360,16392,144668,226.458,7055550,31150.5,0.00156536,0.215324,0.231401,0.832935
221629712,70928360,16716,1643540,1262.02,66280100,178418,0.000767867,0.108557,0.108557,1.68185
221631986,70928360,17350,34965.4,24.6051,615603,3167.06,0.000703698,0.0905771,0,0
221630435,70928360,16925,6062010,7537.9,287121000,1184550,0.00124347,0.195405,0.193053,1.24164
221631121,70928360,17105,173204,352.752,7311720,45937,0.00203663,0.265219,0.262873,0.640962
221625524,70928360,1093,12237200,2865.2,415747000,390276,0.000234138,0.0318925,0.031956,1.41892
221627215,70928360,16086,349690,79.0355,13581300,10016.4,0.000226016,0.0286438,0.0286438,1.00235
221624846,70928360,897,1359970,813.612,50981600,114021,0.000598258,0.0838409,0.0837784,1.30586
221624126,70928360,663,3921260,3059.7,166907000,416315,0.000780284,0.106169,0.109217,1.15554
221629605,70928360,16685,1468700,473.09,58750700,63714.2,0.000322115,0.0433814,0.0433814,0.580998
221624750,70928360,847,3164520,5600.35,170554000,791378,0.00176973,0.250078,0.254074,1.13053
221628390,70928360,16390,260754,882.537,13112900,123329,0.00338456,0.472969,0.477491,0.825405
221628842,70928360,16496,34969,4.88852,1660990,666.043,0.000139796,0.0190467,0,0
221626123,70928360,15677,454018,1327.85,20805800,177029,0.00292467,0.389915,0.389714,0.365876
221632789,70928360,17586,242830,121.886,7646280,17503.2,0.000501937,0.07208,0.0722029,0.392443
221628467,70928360,16410,69938,157.502,3349860,23165.8,0.00225202,0.331234,0.331234,0.153417
221632809,70928360,17603,34969,28.0372,1269610,3563.28,0.000801774,0.101898,0,0
221627157,70928360,16077,18575200,27750,879905000,4021820,0.00149393,0.216516,0.214883,2.08774
221625497,70928360,1086,1902450,6186.66,100601000,884061,0.00325194,0.464695,0.455622,1.42882
221632045,70928360,17369,1053000,77.671,39759200,10291.5,7.37617e-05,0.00977348,0.00917156,3.18238
221629460,70928360,16675,1993230,1207.32,95237500,168920,0.000605708,0.0847467,0.0847467,1.17154
221624505,70928360,791,349690,734.857,19768400,111249,0.00210145,0.318136,0.318136,0.979728
221630401,70928360,16907,524535,254.225,20658600,33634.3,0.000484668,0.0641221,0.0641221,0.903527
221628736,70928360,16455,2477490,2633.84,131681000,369215,0.00106311,0.149028,0.148685,1.18142
221631375,70928360,17204,414386,106.645,15255800,14265.1,0.000257356,0.0344248,0.0344224,0.838034
221630415,70928360,16910,69938,69.5808,2950210,9191.37,0.000994893,0.131422,0.131422,1.092
221623885,70928360,544,2349200,2717.71,103490000,375068,0.00115686,0.159658,0.163346,1.31834
221629164,70928360,16568,104907,177.439,4973860,24958.6,0.00169139,0.237911,0.237911,0.475539
221625671,70928360,10687,9070560,23586.1,367634000,4037360,0.00260029,0.445107,0.406106,3.23773
221624102,70928360,647,7335290,5692.15,297998000,788912,0.000775995,0.10755,0.108873,1.07347
221622978,70928360,230,102902,173.726,2571910,26649.1,0.00168828,0.258977,0.260482,0.29236
221624024,70928360,610,3651230,7292.39,151507000,1016000,0.00199724,0.278262,0.283011,2.09326
221631137,70928360,17111,52857.4,5.12046,1866150,656.077,9.6873e-05,0.0124122,0.0152437,1.00746
221633092,70928360,124372452,34969,10.3131,1389550,1380.31,0.000294921,0.0394723,0,0
221632344,70928360,17467,1763380,2260.55,52484900,304316,0.00128194,0.172575,0.154995,1.60898
221624887,70928360,920,15936100,16575.1,784665000,2639710,0.0010401,0.165643,0.186555,2.19084
221623173,70928360,296,2803360,1783.27,133398000,266313,0.000636119,0.0949979,0.0928286,1.44673
221627632,70928360,16204,221139,562.286,9857850,96152.1,0.00254269,0.434805,0.462695,1.36096
221629330,70928360,16618,559504,1438.25,26751300,196043,0.00257058,0.350386,0.350386,1.20283
221622692,70928360,113,3252120,1879.34,153590000,276665,0.000577882,0.0850723,0.0850723,1.54177
221622662,70928360,94,979132,684.147,40468800,97607,0.000698728,0.0996873,0.0996873,0.700239
221633012,70928360,111220882,874097,2879.59,27799100,394666,0.00329436,0.451513,0.451567,1.40365
221631115,70928360,17103,1028890,2204.89,40748500,302820,0.00214299,0.294318,0.293201,1.64296
221631291,70928360,17172,743001,340.438,27754200,44387.6,0.000458193,0.059741,0.0650009,1.28758
221622876,70928360,181,3273780,6160.03,145047000,839410,0.00188163,0.256404,0.255472,0.902607
221630066,70928360,16794,69938,27.4401,2941120,3232.39,0.000392349,0.046218,0.046218,0.455558
221628975,70928360,16519,12108000,17450.1,596568000,2561870,0.0014412,0.211585,0.211648,1.51003
221629423,70928360,16659,1398760,477.985,55960900,72847.9,0.000341721,0.0520804,0.0520804,1.08648
221633076,70928360,112892275,110716,254.333,4270130,35465.2,0.00229718,0.320327,0.314753,0.444599
221623482,70928360,434,3171860,4818.72,89037700,697095,0.00151921,0.219775,0.222749,2.13798
221627400,70928360,16145,4666690,4735.26,237952000,715631,0.00101469,0.153349,0.152846,1.69395
221629630,70928360,16690,3951340,8975.37,152516000,1331840,0.00227147,0.33706,0.337053,0.810748
221626102,70928360,15672,179475,198.882,7510650,26312.6,0.00110813,0.146609,0.148929,0.569306
221625617,70928360,1139,419628,343.81,16507700,47085.2,0.000819321,0.112207,0.112207,2.12812
221630771,70928360,17007,314667,25.4225,11387900,3526.56,8.07919e-05,0.0112073,0.0112116,1.02605
221628445,70928360,16406,769129,1892.87,36143400,253598,0.00246106,0.329721,0.329668,0.68479
221625278,70928360,1054,1711040,1365.46,78868800,212637,0.000798032,0.124274,0.122782,1.53255
221626977,70928360,16024,11142300,14355.4,556012000,2106490,0.00128838,0.189054,0.186292,1.97897
221629383,70928360,16638,384659,914.078,17371500,123822,0.00237633,0.321902,0.321902,0.981723
221627944,70928360,16266,132732,61.6136,5198280,8495.73,0.000464196,0.0640068,0.0634636,0.554827
221629436,70928360,16665,734349,183.77,29817200,27551.5,0.000250249,0.0375182,0.0375183,1.05522
221631039,70928360,17081,2221610,712.463,88498800,93203.5,0.000320697,0.0419531,0.0407675,1.67039
221622621,70928360,66,69938,176.345,3812320,23603.9,0.00252145,0.337497,0.337497,0.553512
221631249,70928360,17159,467104,986.346,20603900,138902,0.00211162,0.297368,0.296397,0.619514
221627336,70928360,16130,28116300,27946,1362850000,4158290,0.000993945,0.147896,0.147848,1.57377
221628859,70928360,16510,12143000,18607.5,598266000,2766630,0.00153237,0.227838,0.227773,1.928
221624095,70928360,643,244783,301.437,11906800,45471.3,0.00123145,0.185762,0.185762,0.911916
221631955,70928360,17342,104900,177.953,4413140,23138.6,0.0016964,0.220577,0.22057,0.456016
221626759,70928360,15950,1906820,2021.71,79799600,271009,0.00106025,0.142127,0.141115,0.970064
221626957,70928360,16012,15884000,12053.5,807967000,1697040,0.000758847,0.10684,0.105172,2.25095
221630989,70928360,17058,1156740,533.741,41654500,69912.5,0.000461418,0.0604392,0.063846,0.991412
221631003,70928360,17064,699380,287.263,24170100,39812.2,0.000410739,0.056925,0.056925,1.44849
221632959,70928360,111220786,104902,69.7886,4389800,9214.04,0.000665272,0.0878344,0.0878312,1.42233
221626591,70928360,15884,104807,96.5839,4731050,12756.9,0.000921544,0.121718,0.121699,0.413489
221629623,70928360,16688,5699720,13094.5,220746000,1936580,0.00229739,0.339768,0.33976,0.861679
221632886,70928360,111220690,173204,352.752,7311720,45937,0.00203663,0.265219,0.262873,0.640962
221624688,70928360,826,8477100,3137.88,380294000,444543,0.00037016,0.0524405,0.0506617,1.53916
221632952,70928360,111220764,34969,173.849,1461500,23249.2,0.00497152,0.664851,0,0
221626367,70928360,15769,664411,309.956,25314300,51329.9,0.000466512,0.0772563,0.0772563,0.755021
221630809,70928360,17026,585857,1492.68,28037900,215942,0.00254785,0.368591,0.385938,1.04189
221629656,70928360,16699,4209320,3884.44,148569000,572328,0.000922818,0.135967,0.142008,1.17601
221623216,70928360,327,1153980,759.351,50493700,102168,0.000658029,0.0885357,0.0885357,1.63593
221622688,70928360,111,5490090,4508.05,225338000,603840,0.000821126,0.109987,0.109987,1.46959
221626776,70928360,15967,182913,459.874,9113270,64049,0.00251417,0.350162,0.330355,0.85713
221632357,70928360,17474,425345,1558.06,11721400,234207,0.00366305,0.550627,0.550332,0.644608
221631976,70928360,17346,935889,273.764,31374800,38822.4,0.000292518,0.0414819,0.0361029,1.62944
221630276,70928360,16871,349690,1271.28,11913200,207414,0.00363544,0.593136,0.593136,1.60174
221624124,70928360,662,365115,163.626,17994700,23273,0.000448149,0.0637416,0.0658573,1.05387
221630021,70928360,16780,384659,1084.16,14765000,170260,0.00281851,0.442625,0.442625,1.90227
221624789,70928360,868,174126,100.573,7280910,13348.3,0.000577587,0.0766589,0.0754263,1.07511
221626198,70928360,15701,295938,155.524,9800320,19933.9,0.00052553,0.0673585,0.0752412,0.726132
221627884,70928360,16253,1052550,1587.6,44630600,214080,0.00150834,0.203393,0.20454,0.637147
221625570,70928360,1111,5406030,25299.2,276942000,3501600,0.0046798,0.647722,0.629298,1.45444
221628658,70928360,16432,1774950,4516.79,87193400,593943,0.00254475,0.334626,0.334058,1.40042
221631188,70928360,17134,646640,423.681,25248600,56822.3,0.000655204,0.0878733,0.0858052,1.49847
221625178,70928360,1015,2993670,1258.14,145619000,171798,0.000420267,0.0573871,0.0580133,1.30989
221626931,70928360,15997,3212710,1622.63,124345000,213528,0.000505065,0.0664634,0.06606,0.890475
221624142,70928360,672,106414000,40005.4,5006970000,6101380,0.000375942,0.0573365,0.0561556,2.5664
221625784,70928360,15591,244783,249.732,9135580,34655.1,0.00102022,0.141575,0.141575,0.654814
221627659,70928360,16218,244783,244.6,9793000,33933.8,0.000999253,0.138628,0.138628,1.53938
221626307,70928360,15728,944039,1807.09,43008000,249334,0.00191421,0.264114,0.264085,0.82001
221624319,70928360,711,869980,3312.09,38215900,465083,0.00380708,0.53459,0.532195,1.42671
221628232,70928360,16330,402409,163.228,20703000,24896.4,0.000405628,0.0618685,0.0603013,1.0501
221630487,70928360,16935,502274,692.82,22174200,99458.3,0.00137937,0.198016,0.197834,0.715838
221631209,70928360,17142,104907,239.685,4490040,32247.9,0.00228474,0.307395,0.307395,0.753844
221626544,70928360,15862,3736690,415.617,120259000,63283,0.000111226,0.0169356,0.0165975,1.63115
221625745,70928360,182305713,333268,96.3053,13257900,12426.6,0.000288973,0.0372872,0.0394343,1.22417
221624895,70928360,927,208802,49.9028,8636360,7866.05,0.000238996,0.0376724,0.0377627,0.743557
221627043,70928360,16051,1747930,764.315,62562400,103810,0.00043727,0.0593907,0.0593768,1.65048
221623230,70928360,335,773277,732.423,37086400,99093.8,0.000947168,0.128148,0.128761,1.25061
221627248,70928360,16096,69938,20.1395,2818150,3112.45,0.000287963,0.044503,0.044503,0.392325
221627584,70928360,16184,34969,21.3434,1655580,3275.92,0.000610352,0.0936808,0,0
221630262,70928360,16867,2340130,2003.02,78988400,314237,0.000855946,0.134282,0.134214,3.08285
221629649,70928360,16697,5405130,3365.43,215138000,496238,0.000622637,0.0918087,0.102196,1.07992
221624082,70928360,634,558029,171.367,29850200,24479.2,0.000307093,0.0438673,0.0438049,1.31811
221631220,70928360,17148,1692940,313.473,67103300,43196.8,0.000185165,0.0255158,0.0255681,0.844995
221623876,70928360,537,1223920,857.599,49413000,115120,0.000700701,0.0940589,0.0940589,0.735811
221623915,70928360,571,6219120,14760.5,277516000,2041210,0.00237341,0.328215,0.325476,0.819846
221623843,70928360,512,216178000,448185,10459800000,72812400,0.00207322,0.336817,0.321725,2.10799
221632494,70928360,17501,2125630,2581.03,53619500,355421,0.00121424,0.167207,0.167103,0.976953
221622896,70928360,194,16404900,17728.3,659016000,2424880,0.00108067,0.147815,0.14724,1.1255
221625306,70928360,1066,2203050,691.003,80191300,90850.8,0.000313658,0.0412387,0.0412387,1.03171
221628781,70928360,16470,314269,194.341,14137200,25842.4,0.00061839,0.0822303,0.0830425,0.784077
221632495,70928360,17503,2125630,2581.03,53619500,355421,0.00121424,0.167207,0.167103,0.976953
221632842,70928360,17734,30644.3,0.827089,505807,109.655,2.699e-05,0.00357831,0,0
221629099,70928360,16546,104907,453.478,5003250,63361.3,0.00432266,0.603976,0.603976,0.93395
221631908,70928360,17313,2303270,657.666,70076900,86349,0.000285536,0.0374898,0.0425007,1.45298
221626408,70928360,15794,34969,6.54639,1132270,994.686,0.000187206,0.0284448,0,0
221625127,70928360,999,713762,342.528,25283400,44731.8,0.000479891,0.0626705,0.0656812,1.08851
221626760,70928360,15951,1014000,280.525,38082100,41439.5,0.000276652,0.0408674,0.0408672,1.38186
221632160,70928360,17400,2916260,2094.16,89772600,278538,0.000718097,0.0955119,0.0948682,1.43313
221631634,70928360,17259,104907,1.60926,3648620,226.04,1.53399e-05,0.00215467,0.00215467,1.15269
221628136,70928360,16309,21229100,33140.3,947390000,4927490,0.00156108,0.232111,0.234156,2.00874
221631561,70928360,17240,34969,32.193,1537370,4155.97,0.000920615,0.118847,0,0
221626275,70928360,15716,65018.4,29.7496,2772280,3954.05,0.000457556,0.0608143,0.0641345,0.96759
221630666,70928360,16974,34921.1,16.6112,1413740,2146.34,0.000475678,0.0614626,0,0
221630088,70928360,16801,69938,11.1849,2600790,1472.32,0.000159926,0.0210519,0.0210519,0.560174
221625762,70928360,15578,489566,759.221,22567200,116187,0.0015508,0.237326,0.237326,0.87452
221631881,70928360,17303,312773,285.087,13682800,38339.9,0.000911482,0.122581,0.113675,0.840089
221630605,70928360,16950,658107,340.412,24820000,45985.7,0.000517259,0.0698757,0.0758959,1.33736
221624051,70928360,620,896230,399.771,44099900,55293.5,0.000446059,0.0616957,0.0374743,1.17785
221632826,70928360,17640,454020,927.666,12529000,126475,0.00204323,0.278568,0.278253,1.32098
221623214,70928360,325,454597,518.194,24024100,70444.1,0.0011399,0.154959,0.154959,0.58928
221624791,70928360,869,209814,55.6606,8193870,7070.87,0.000265285,0.0337006,0.0337006,1.98531
221624467,70928360,777,558731,990.95,26228000,132196,0.00177357,0.2366,0.236506,0.391037
221629819,70928360,16744,34969,12.0588,1311040,1646.44,0.000344843,0.0470828,0,0
221623236,70928360,340,916135,138.818,42974700,17799.4,0.000151526,0.0194288,0.0203372,1.1381
221628517,70928360,16421,804287,215.867,37449400,28019.6,0.000268395,0.0348378,0.0348378,0.992001
221622533,70928360,9,4292750,12408.8,199479000,1699860,0.00289063,0.395984,0.387146,1.54477
221624128,70928360,664,2902240,975.33,97886400,137147,0.000336061,0.0472555,0.0472529,2.63907
221626093,70928360,15670,319327,541.135,13907600,71742.8,0.00169461,0.224669,0.227106,0.530245
221626413,70928360,15797,2429860,383.806,114078000,52755,0.000157954,0.0217111,0.0203621,1.27565
221631688,70928360,17275,3117120,394.754,99073000,55238.9,0.000126641,0.0177212,0.0173339,2.56548
221622682,70928360,105,139629,124.541,4697370,20943.1,0.000891943,0.149991,0.150019,1.0166
221629212,70928360,16585,104907,279.716,4834540,44138,0.00266633,0.420735,0.420735,0.596267
221626694,70928360,15907,22078500,19928.7,973360000,3141880,0.000902629,0.142305,0.140655,1.8743
221631748,70928360,17290,11559200,5599.22,364145000,757826,0.000484396,0.0655605,0.0630228,1.63733
221629270,70928360,16600,279752,584.474,13241200,82159.6,0.00208926,0.293687,0.293687,0.857623
221622651,70928360,88,3461930,2377.79,140407000,332122,0.000686838,0.0959356,0.0959356,0.788407
221631389,70928360,17209,3037240,1676.14,122344000,221104,0.000551863,0.0727976,0.0721069,1.28062
221624173,70928360,688,870550000,872468,38341900000,127223000,0.0010022,0.146141,0.142861,2.28409
221624391,70928360,747,314721,504.375,15217200,79405.7,0.00160261,0.252305,0.252305,0.771322
221632817,70928360,17614,34969,491.302,1414120,69956.8,0.0140496,2.00054,0,0
221623495,70928360,438,476528,993.078,21748900,148673,0.00208399,0.311992,0.304551,1.1545
221628418,70928360,16398,25224500,84479,1239780000,12095700,0.00334909,0.479522,0.48022,1.52614
221628773,70928360,16466,3301810,6849.36,161791000,1042180,0.00207443,0.31564,0.32556,1.51825
221630432,70928360,16924,59255300,80996.9,2710700000,13189100,0.00136691,0.222581,0.214026,2.1809
221623382,70928360,418,1766700,3243.9,68213300,441269,0.00183613,0.24977,0.244329,0.665369
221626739,70928360,15928,16616600,5943.67,578183000,869212,0.000357694,0.0523098,0.0527047,1.93409
221628251,70928360,16336,238317,379.465,10517500,50858.8,0.00159227,0.213408,0.208235,1.10109
221631599,70928360,17249,67419.3,14.1711,2324640,1782.41,0.000210194,0.0264377,0.0265852,0.210012
221628826,70928360,16489,4172750,6064.31,199048000,925100,0.00145331,0.2217,0.227163,2.09086
221627528,70928360,16169,12169500,9045.33,571069000,1268730,0.000743278,0.104255,0.104263,1.17197
221622873,70928360,180,2019580,734.995,83213200,96986.1,0.000363935,0.0480229,0.0464987,1.95919
221623163,70928360,290,33217900,36532.3,1384020000,5283330,0.00109978,0.159051,0.159424,1.89219
221630005,70928360,16775,524535,65.0036,18258200,8466.33,0.000123926,0.0161406,0.0161406,0.841862
221631734,70928360,17286,69936.1,4.47768,1853040,634.546,6.40253e-05,0.00907323,0.00907344,1.20808
221625836,70928360,15605,489566,293.673,19659500,44442.7,0.000599864,0.0907797,0.0907797,0.798168
221626743,70928360,15934,1223440,426.933,50194100,59986.4,0.000348961,0.0490309,0.0490181,1.00627
221625013,70928360,985,49332900,57499.8,2272000000,8187130,0.00116555,0.165957,0.163171,2.89147
221625340,70928360,1081,209486,48.6425,8081330,8305.2,0.0002322,0.0396457,0.039767,1.18237
221622569,70928360,38,1119010,740.479,46002700,104855,0.000661728,0.0937036,0.0937036,0.744735
221632578,70928360,17536,622323,3784.93,18925100,645099,0.00608195,1.0366,1.12223,1.04421
221629017,70928360,16526,29713.3,86.7544,1558630,11835.5,0.00291971,0.398322,0,0
221630134,70928360,16819,8242730,13568.1,415548000,2139900,0.00164607,0.25961,0.245234,1.50239
221630314,70928360,16881,382051,94.0233,12162600,14395.5,0.000246101,0.0376795,0.0385812,1.29692
221626945,70928360,16004,52383300,44938.5,2448390000,6316990,0.000857879,0.120592,0.109621,2.12284
221623281,70928360,367,2377890,2430.87,102365000,359271,0.00102228,0.151088,0.151088,0.922142
221631603,70928360,17250,9292080,2025.13,283358000,275828,0.000217942,0.0296842,0.0290837,2.07814
221623958,70928360,587,419628,395.713,20624800,56662.1,0.000943009,0.135029,0.135029,0.709428
221626532,70928360,15858,3614500,828.009,160606000,115449,0.00022908,0.0319405,0.0321631,1.08008
221626069,70928360,15660,209814,96.0433,8239060,13457.5,0.000457754,0.0641399,0.0641399,0.585848
221624744,70928360,845,4055700,2613.29,190387000,388409,0.000644349,0.0957687,0.0957665,1.2396
221626757,70928360,15948,938493,457.645,37944200,61961.4,0.000487638,0.0660222,0.0639286,1.49978
221627186,70928360,16081,594473,774.036,27226900,110013,0.00130205,0.18506,0.18506,1.07799
221630601,70928360,16949,21571300,29553.3,1026530000,4752350,0.00137003,0.220309,0.210629,1.72151
221623089,70928360,242,13687000,4908.79,576324000,771922,0.000358646,0.056398,0.0572724,1.78595
221631925,70928360,17324,243180,175.26,9043660,21992,0.0007207,0.0904352,0.0898906,0.471812
221633019,70928360,111220898,34969,475.163,1617210,64697.2,0.0135881,1.85013,0,0
221628485,70928360,16415,1764910,6915.09,89578300,944903,0.0039181,0.535383,0.521695,1.22491
221627532,70928360,16170,7903300,6213.96,369310000,867162,0.000786249,0.109722,0.109734,1.15048
221628849,70928360,16499,489566,843.006,22085700,111210,0.00172194,0.227161,0.227161,0.992952
221629994,70928360,16773,1153980,689.915,40615700,105464,0.000597859,0.091392,0.091392,2.84606
221623232,70928360,337,12658800,6738.89,591507000,1002570,0.000532349,0.0791998,0.0791998,1.58131
221628766,70928360,16463,629442,942.533,33593600,133326,0.00149741,0.211817,0.211817,1.06883
221623277,70928360,364,212026,46.961,9284320,6347.77,0.000221487,0.0299387,0.0243899,0.893454
221631970,70928360,17345,396900,113.206,12858700,16100.4,0.000285226,0.0405655,0.0370537,1.31293
221632526,70928360,17515,34969,38.1647,1209790,4871.81,0.00109139,0.139318,0,0
221624157,70928360,679,2832490,663.511,114418000,85285.4,0.00023425,0.0301097,0.0301097,1.02891
221626058,70928360,15658,104907,116.484,4578260,15371.8,0.00111035,0.146528,0.146528,0.735499
221630613,70928360,16954,992757,682.724,38775200,94704.8,0.000687705,0.0953958,0.0953455,1.09403
221623984,70928360,596,5037990,2023.49,216848000,282194,0.000401646,0.0560132,0.0531338,1.52906
221629320,70928360,16616,1153980,1654.05,55108900,246128,0.00143335,0.213287,0.213287,1.55705
221630284,70928360,16873,244783,15.8408,7760240,2091.81,6.47138e-05,0.00854556,0.00854556,0.969231
221632191,70928360,17410,1334290,792.481,41068200,100889,0.000593936,0.0756128,0.0741447,0.941551
221632972,70928360,111220814,34969,114.954,1069300,15661,0.00328731,0.447853,0,0
221629091,70928360,16544,1223780,1324.97,63317100,194310,0.00108269,0.158779,0.158762,1.09365
221623620,70928360,478,2762550,991.048,125976000,150054,0.000358744,0.0543172,0.0543172,1.19717
221630618,70928360,16956,992757,682.724,38775200,94704.8,0.000687705,0.0953958,0.0953455,1.09403
221623941,70928360,581,874225,180.316,35841500,27745.1,0.000206258,0.0317369,0.0317369,1.07621
221627192,70928360,16082,9762170,15399.1,473520000,2214830,0.00157742,0.226879,0.225656,2.26774
221629182,70928360,16574,384659,179.387,18436400,24585.4,0.000466353,0.0639147,0.0639147,1.16091
221630708,70928360,16988,19853.8,6.22648,754074,1064.86,0.000313616,0.053635,0,0
221626471,70928360,15829,3446910,577.084,136275000,82248.8,0.000167421,0.0238616,0.0239418,1.09759
221622587,70928360,48,10397500,7586.41,481828000,1168880,0.000729637,0.112419,0.110025,1.53488
221629273,70928360,16601,279752,584.474,13241200,82159.6,0.00208926,0.293687,0.293687,0.857623
221629681,70928360,16708,699380,164.192,28017000,20955.3,0.000234768,0.0299627,0.0299627,0.688503
221632932,70928360,111220746,241449,1203.31,9558850,169599,0.0049837,0.70242,0.702855,0.53417
221623491,70928360,437,7379790,2675.27,283018000,350104,0.000362513,0.0474409,0.0458303,1.47795
221627963,70928360,16268,71165.4,9.34947,2846100,1140.17,0.000131377,0.0160214,0.0125439,0.15611
221628273,70928360,16340,964696,2168.98,49114500,306000,0.00224835,0.317198,0.323167,1.62572
221631226,70928360,17150,1049070,214.542,44087700,29488.9,0.000204507,0.0281096,0.0281096,0.72445
221631713,70928360,17282,1635160,213.025,50378600,31030.8,0.000130277,0.0189772,0.0189759,2.2175
221625693,70928360,10697,1398760,2075.11,58484700,303247,0.00148353,0.216797,0.216797,0.833959
221624160,70928360,682,1184870,2295.19,50108700,313510,0.00193707,0.264594,0.241082,2.33666
221628854,70928360,16501,174845,114.178,8367770,15405.8,0.000653025,0.0881111,0.0881111,0.673457
221632303,70928360,17448,32863,6.94212,1139890,1012.02,0.000211244,0.0307951,0,0
221624262,70928360,691,1437090,2618.63,60338100,364962,0.00182217,0.253958,0.236239,1.99925
221627271,70928360,16104,12411000,8663.82,423024000,1180480,0.000698074,0.0951154,0.0950988,1.70384
221629132,70928360,16559,1013680,1108.42,49736200,161515,0.00109346,0.159335,0.159304,0.92234
221631888,70928360,17306,2208840,791.101,74878700,101626,0.000358153,0.046009,0.0435708,1.26183
221632499,70928360,17505,34969,41.9415,1265360,5361.94,0.00119939,0.153334,0,0
221625741,70928360,182305705,3519350,1329.54,162132000,175671,0.00037778,0.0499158,0.0511016,1.21486
221629627,70928360,16689,979093,1772.29,40918700,264345,0.00181013,0.269989,0.269982,1.109
221627305,70928360,16119,2545790,1751.08,135444000,251098,0.000687832,0.0986327,0.0983434,1.99884
221623273,70928360,362,4940260,24134.6,251337000,3318860,0.00488528,0.671797,0.651949,0.964305
221632484,70928360,17498,104885,135.081,3887170,17108.5,0.0012879,0.163117,0.163125,0.186247
221632548,70928360,17526,641201,578.319,21465400,75852.1,0.000901931,0.118297,0.108172,1.02975
221623980,70928360,594,139876,65.2576,5915860,9065.78,0.000466539,0.064813,0.064813,0.451534
221625254,70928360,1044,349690,548.548,18048800,75348.1,0.00156867,0.215471,0.215471,0.663179
221624999,70928360,976,5053640,9578,245032000,1607650,0.00189527,0.318117,0.343288,1.88027
221624408,70928360,755,2146100,3102.55,105923000,430046,0.00144567,0.200385,0.195418,1.46768
221628681,70928360,16437,3104230,1912.59,160612000,270278,0.000616126,0.0870677,0.0774278,1.60138
221626496,70928360,15843,5645360,2874.88,247145000,446632,0.000509246,0.0791148,0.0797287,1.25029
221633003,70928360,111220872,209814,1563.07,9305630,218237,0.00744979,1.04014,1.04014,1.04378
221626912,70928360,15989,7068860,4411.54,282648000,587599,0.000624081,0.0831251,0.0836933,1.25166
221625302,70928360,1065,213843000,307164,7488710000,42666300,0.0014364,0.199521,0.195859,2.23472
221625641,70928360,10674,11685800,25782.6,577502000,4224030,0.00220632,0.361468,0.335742,1.5114
221629280,70928360,16604,874225,817.905,39661000,116015,0.000935577,0.132706,0.132706,2.13045
221630204,70928360,16847,834243,259.633,23633100,35950.9,0.00031122,0.043094,0.0444001,1.70517
221622672,70928360,99,2972360,1636.52,105192000,232560,0.00055058,0.0782406,0.0782406,1.45533
221624120,70928360,657,3782260,1342.75,185305000,214840,0.000355012,0.056802,0.0567503,1.87454
221630823,70928360,17031,1775030,2100.65,69847500,290476,0.00118345,0.163646,0.16071,1.31354
221623261,70928360,358,204319,168.174,8038090,21551.8,0.000823094,0.105481,0.105919,0.411935
221632071,70928360,17376,33208.4,19.8309,1337820,2620.55,0.000597166,0.0789122,0,0
221624892,70928360,926,12091400,5577.08,401991000,793108,0.000461245,0.065593,0.0655505,1.98224
221624984,70928360,969,875215,4486.06,41716300,799895,0.00512567,0.913941,0.542293,0.950021
221630970,70928360,17050,39445.7,12.5181,1558840,1935.72,0.000317349,0.049073,0.0490815,0.430519
221625792,70928360,15594,69938,13.2861,2308800,1865.38,0.00018997,0.026672,0.026672,0.910573
221626594,70928360,15893,2547320,3080.35,114131000,422797,0.00120925,0.165977,0.164183,0.892423
221631677,70928360,17272,795480,168.298,25719500,23800.8,0.000211568,0.0299201,0.0288677,1.75218
221624152,70928360,677,8003850,5163.73,359298000,703477,0.000645156,0.0878923,0.087879,1.47206
221628326,70928360,16360,1671140,677.942,81481000,99765.3,0.000405676,0.0596989,0.0591825,1.58566
221623555,70928360,458,6154590,1206.32,154728000,174438,0.000196003,0.0283427,0.0280572,1.51961
221624864,70928360,906,1084040,1208.85,55975000,195696,0.00111513,0.180525,0.180525,1.46092
221628489,70928360,16416,816953,4952.17,41937500,681238,0.00606176,0.833877,0.814755,0.961138
221623279,70928360,366,838689,5606.93,42811300,746514,0.00668535,0.890097,0.889702,0.701019
221624061,70928360,623,219494000,99410.6,9686250000,14688300,0.000452908,0.0669191,0.0657616,2.14924
221627140,70928360,16070,913676,129.371,39142600,16760.4,0.000141594,0.0183439,0.0177695,3.04187
221630312,70928360,16880,556896,101.927,18619200,15389.9,0.000183027,0.0276352,0.028302,1.54764
221626468,70928360,15828,7476910,2769.17,293967000,428576,0.000370364,0.0573199,0.0573837,1.83359
221630641,70928360,16966,58612.9,39.8,2362470,5097.48,0.000679031,0.0869687,0.0869664,0.457539
221623106,70928360,251,3386420,4287.7,173783000,676341,0.00126614,0.199721,0.171524,1.14084
221624106,70928360,649,629442,281.016,30669100,40169.1,0.000446452,0.0638171,0.0638171,1.04663
221625212,70928360,1029,279752,297.049,14280200,39144.3,0.00106183,0.139925,0.139925,0.567208
221624110,70928360,652,69938,15.6868,2889110,2022.87,0.000224295,0.0289237,0.0289237,0.992398
