id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255507337,70927831,786,827957,43242.5,49853100,6344710,0.0522279,7.66309,7.64463,0.279875
255507988,70927831,1098,1455700,7573.83,66033400,1017820,0.00520288,0.699196,0.697725,0.607226
255507406,70927831,828,12069100,104759,610701000,14160100,0.00867999,1.17326,1.15412,0.610931
255509985,70927831,16476,1293850,4398.84,65876500,585740,0.0033998,0.45271,0.45271,0.826003
255512270,70927831,17645,278016,1584.09,11764500,217555,0.00569785,0.782528,0.781976,0.280898
255507631,70927831,943,16382300,1395730,1023220000,226689000,0.0851975,13.8374,13.8625,0.316289
255512196,70927831,17573,194102,1857.2,7590890,265655,0.00956818,1.36864,1.35105,0.746035
255510084,70927831,16526,34969,30.0892,1920190,4185.6,0.000860453,0.119694,0,0
255508066,70927831,1139,419519,6280.61,22341900,880412,0.014971,2.09862,2.09916,0.677159
255505922,70927831,50,454597,1439.13,25347700,203094,0.00316574,0.446757,0.446757,0.87798
255510607,70927831,16808,249178000,1937700,12101000000,280117000,0.00777638,1.12416,1.10602,0.801446
255508038,70927831,1114,909194,115733,74186000,19290100,0.127292,21.2167,21.2167,0.0861298
255511881,70927831,17498,88473.3,859.629,3912660,123403,0.00971625,1.3948,1.41956,0.259104
255506032,70927831,160,5421770,163675,198882000,25875900,0.0301884,4.77259,4.74499,0.897773
255506760,70927831,512,221745000,1729480,12510300000,263652000,0.00779941,1.18899,1.1719,0.768829
255512377,70927831,111220682,279752,3207.47,12506400,438264,0.0114654,1.56662,1.56662,0.839494
255506219,70927831,250,3496900,60512.8,165287000,8378300,0.0173047,2.39592,2.39592,0.402608
255506581,70927831,423,2529660,42551.7,132074000,7058790,0.0168211,2.79041,2.95709,0.824957
255510130,70927831,16578,2902430,13021.1,147087000,1796570,0.00448627,0.618987,0.618987,0.642283
255507457,70927831,852,6608230,51164.7,305477000,6899510,0.00774257,1.04408,1.02205,0.691768
255509594,70927831,16272,733992,1855.75,34994700,253970,0.0025283,0.346012,0.346145,0.884273
255511543,70927831,17314,34969,336.512,1677970,45530.6,0.00962315,1.30203,0,0
255507360,70927831,803,40476600,427006,1994970000,61644100,0.0105495,1.52296,1.50429,1.12198
255508305,70927831,15627,838959,2293.85,36608600,311369,0.00273416,0.371138,0.371037,0.938543
255508248,70927831,15606,524535,728.062,24214500,94545.3,0.00138801,0.180246,0.180246,0.473035
255510585,70927831,16776,548208,2726.92,26737800,361830,0.00497425,0.660023,0.631121,0.605191
255511835,70927831,17482,235736,2113.23,11046100,288830,0.00896442,1.22523,1.22693,0.555292
255511582,70927831,17345,432716,3340.75,16969400,440229,0.00772042,1.01736,1.01846,0.378681
255510803,70927831,16897,1708580,14727,79428800,1970880,0.00861944,1.15352,1.12321,0.610533
255506681,70927831,479,1401880,43137.1,81068100,7236580,0.0307709,5.16205,5.2062,0.843578
255506795,70927831,529,314721,167.464,12437500,21628.2,0.000532104,0.0687217,0.0687217,0.564164
255509520,70927831,16240,156366,806.711,7584700,105985,0.00515911,0.677796,0.65318,0.463887
255507370,70927831,809,6888890,59235.7,336854000,8428850,0.00859873,1.22354,1.22354,0.933672
255508601,70927831,15781,2832490,41964.5,148499000,6166360,0.0148154,2.17701,2.17701,0.947484
255508722,70927831,15847,907284,16230.3,36087000,2419120,0.0178889,2.66634,2.66256,0.421087
255507561,70927831,905,2587710,266991,179718000,46035500,0.103177,17.7901,17.7901,0.260467
255506180,70927831,232,1572380,72651.3,96575600,10782400,0.0462047,6.85741,6.86202,0.587742
255509691,70927831,16335,2163460,18755.4,110138000,2598660,0.00866916,1.20116,1.20318,0.807396
255506837,70927831,549,87248200,1222200,4730470000,169845000,0.0140083,1.94669,2.00082,0.817021
255510464,70927831,16735,1712400,7919.86,81052200,1063560,0.00462502,0.621097,0.621002,1.08813
255510018,70927831,16499,489566,2161.4,21105100,289566,0.00441493,0.591474,0.591474,0.819802
255511636,70927831,17412,56775.6,53.1746,1270430,7775.98,0.000936575,0.13696,0.128428,0.45128
255507652,70927831,958,2592380,30290.3,148017000,4500390,0.0116844,1.73601,1.76011,0.605924
255508108,70927831,10694,2505970,92248.4,156247000,13707400,0.0368115,5.46988,5.56458,0.327854
255512359,70927831,111220664,1188950,19195.1,54842400,2872110,0.0161446,2.41568,2.41568,0.709064
255509599,70927831,16274,174845,458.811,7909050,66022.8,0.0026241,0.377607,0.377607,0.745297
255511988,70927831,17529,1619750,21625.2,70372100,3025410,0.0133509,1.86782,1.82518,0.435487
255506978,70927831,616,1288730,8123.25,61856400,1083310,0.0063033,0.840603,0.790868,0.593626
255508889,70927831,15943,3287060,116952,198322000,16769600,0.0355796,5.10168,5.14598,0.483525
255506588,70927831,425,1626680,146729,111514000,24479400,0.0902019,15.0487,15.0423,0.393996
255509729,70927831,16366,1608570,6575.98,67533600,899545,0.00408808,0.559219,0.559219,0.944048
255509500,70927831,16229,592713,809.196,31340700,110948,0.00136524,0.187187,0.187877,1.10661
255508047,70927831,1125,1075360,85180.5,69607700,12760200,0.0792112,11.866,11.8592,0.135626
255505899,70927831,10,15063200,71270.9,810940000,9860620,0.00473145,0.654616,0.689661,0.87327
255509492,70927831,16225,2707720,4764.39,121822000,634956,0.00175955,0.234498,0.238479,1.17526
255506512,70927831,385,27450700,2352420,1729570000,391760000,0.0856962,14.2714,14.2568,0.493822
255506140,70927831,214,1643540,11420.2,71163000,1545010,0.00694854,0.940051,0.940051,0.716552
255511700,70927831,17455,454576,7820.68,21061900,1055370,0.0172043,2.32166,2.32167,0.347992
255510828,70927831,16910,69938,330.979,2994800,43824.1,0.00473246,0.626613,0.626613,0.529099
255512297,70927831,17734,28045.6,65.7711,868429,8719.45,0.00234515,0.310902,0,0
255506651,70927831,461,752232,25169.8,37884000,3631970,0.0334602,4.82826,4.79223,0.304615
255510831,70927831,16915,75455300,551537,3909960000,83367100,0.00730944,1.10485,1.09358,0.75159
255507811,70927831,1030,1175640,64164.9,59657300,10350400,0.0545787,8.80405,8.80389,0.465053
255508808,70927831,15907,19703500,1180290,1168000000,190466000,0.0599023,9.66659,9.57993,0.646553
255508175,70927831,15565,1002110000,31099900,53997100000,4768070000,0.0310343,4.75802,4.71411,1.08675
255509132,70927831,16068,4893820,366821,304110000,53768600,0.0749559,10.987,10.9861,0.20239
255508733,70927831,15855,7993210,301755,472010000,44860100,0.0377514,5.61228,5.538,0.471646
255512392,70927831,111220692,839253,10537.1,41658900,1408600,0.0125553,1.67839,1.6784,0.471434
255510753,70927831,16873,217055,844.274,10275300,110036,0.00388967,0.506951,0.490112,0.512048
255508156,70927831,10735,2522150,41351.2,182427000,6248440,0.0163952,2.47743,2.46003,0.327402
255509056,70927831,16028,6604570,353595,394724000,51115500,0.053538,7.73941,7.73497,0.328076
255508336,70927831,15670,282436,1391.18,13395500,188003,0.00492565,0.665649,0.618168,0.827355
255510110,70927831,16549,69938,459.308,3823380,64278,0.00656735,0.919071,0.919071,0.0761378
255511034,70927831,17040,209814,3350.78,9601930,478597,0.0159702,2.28105,2.28105,0.593161
255511162,70927831,17164,1084040,11322.7,52115000,1512380,0.0104449,1.39514,1.39514,0.608933
255510700,70927831,16852,419160,4137.87,19990500,554829,0.00987181,1.32367,1.32407,0.379448
255510814,70927831,16903,56376.8,454.656,2968170,61437.3,0.0080646,1.08976,1.0251,0.450498
255508882,70927831,15940,8816570,333433,516144000,48441800,0.0378189,5.4944,5.47862,0.62774
255509280,70927831,16136,3189240,44440.3,171636000,7054360,0.0139345,2.21193,2.31726,0.743999
255512246,70927831,17612,27972.2,101.721,998393,13786.2,0.00363652,0.492855,0,0
255506876,70927831,571,6043480,111703,336484000,15929700,0.0184833,2.63585,2.62748,0.551239
255512206,70927831,17583,1778670,11952.1,71676800,1638980,0.00671967,0.921461,0.861442,0.757756
255511123,70927831,17121,435104,2151.51,18063000,282498,0.00494483,0.649266,0.610132,0.662136
255512623,70927831,111220874,353322,4066.24,17194400,579945,0.0115086,1.64141,1.63898,0.583806
255512551,70927831,111220816,314721,6138.48,20502400,862505,0.0195045,2.74054,2.74054,0.429907
255509206,70927831,16095,139086,8363.21,8683570,1290330,0.0601297,9.27716,9.27688,0.209449
255508619,70927831,15790,34969,32.6941,1652940,4504.4,0.000934946,0.128811,0,0
255507767,70927831,1015,3064040,239408,193383000,35956000,0.0781348,11.7348,11.7261,0.252814
255512660,70927831,112892265,139876,1595.58,5988820,228380,0.0114071,1.63273,1.63273,0.221072
255507728,70927831,996,2384170,131589,103867000,20526900,0.0551925,8.60966,8.55554,0.490211
255508221,70927831,15595,664411,542.282,30180400,71771.2,0.000816184,0.108022,0.108022,0.574319
255510288,70927831,16671,3671740,18606.6,196199000,2581800,0.00506751,0.703152,0.703152,0.776962
255505935,70927831,68,2254710,72457.9,83292200,12426500,0.0321363,5.51134,5.39366,0.804193
255508760,70927831,15875,388630,9302.63,21404000,1309910,0.023937,3.37058,3.2524,0.66723
255508177,70927831,15566,703970000,28799200,39346000000,4437630000,0.0409096,6.30372,6.29558,0.857405
255508811,70927831,15908,7871000,617843,526499000,98268600,0.0784961,12.4849,12.4473,0.386107
255506845,70927831,556,2412860,203235,161725000,31392100,0.08423,13.0103,13.0103,0.257547
255508134,70927831,10711,5413950,32588,344853000,4885600,0.00601928,0.902409,0.90195,0.473423
255509193,70927831,16089,29417.4,1992.72,1813500,307160,0.0677396,10.4414,0,0
255509660,70927831,16315,1084040,9180.13,53706700,1301350,0.00846845,1.20046,1.20046,0.405415
255508380,70927831,15696,839144,1968.75,40005400,267087,0.00234614,0.318286,0.318464,1.01502
255509932,70927831,16455,2552740,15360.2,136949000,2295090,0.00601716,0.89907,0.89907,1.18962
255510218,70927831,16635,244783,967.09,10725800,135524,0.00395081,0.55365,0.55365,1.12012
255506879,70927831,573,408867,54225.3,33774000,8932850,0.132624,21.8478,21.8733,0.066507
255508096,70927831,10687,8793840,56334.9,325014000,8519490,0.00640617,0.968802,0.975914,1.10462
255510091,70927831,16530,2622680,13724.1,138914000,2066300,0.00523287,0.787858,0.787858,1.19509
255509629,70927831,16291,489566,1189.13,25266300,158931,0.00242896,0.324636,0.324636,0.672842
255505901,70927831,15,419628,9451.16,23683800,1384580,0.0225227,3.29953,3.29953,0.4682
255510967,70927831,16984,2518010,10110.6,111177000,1329590,0.0040153,0.528031,0.502275,0.929625
255511078,70927831,17084,139876,1492.81,6370410,196449,0.0106724,1.40445,1.40445,0.160953
255510589,70927831,16783,354466,1551.2,16954900,207221,0.00437615,0.584599,0.56882,0.650852
255506011,70927831,149,2579000,56243.3,145698000,8143890,0.0218082,3.15778,3.19214,0.509451
255509197,70927831,16091,48025.8,1652.86,2704260,237791,0.0344161,4.95131,4.95154,0.00950338
255508308,70927831,15629,804287,648.787,37011100,83969.9,0.000806661,0.104403,0.104403,1.19631
255507133,70927831,679,2546890,7689.08,120907000,1026300,0.00301901,0.402961,0.387186,0.907066
255508126,70927831,10705,277478,2056.89,16469700,302857,0.00741279,1.09146,1.09118,0.298908
255509951,70927831,16460,629442,2795.89,33774600,370694,0.00444185,0.588924,0.588924,0.812906
255506709,70927831,485,108923000,3719480,6360430000,541446000,0.0341479,4.97092,4.946,0.466682
255511587,70927831,17348,33699.3,33.552,899709,4299.48,0.000995627,0.127584,0,0
255507330,70927831,783,1049070,84903.8,68463800,12490200,0.0809324,11.906,11.906,0.225188
255507646,70927831,955,1934910,15988.5,62396800,2213530,0.00826319,1.144,1.06146,0.942217
255510883,70927831,16936,104907,964.039,4686540,127451,0.00918946,1.21489,1.21489,0.329551
255510592,70927831,16786,151032,522.669,6915460,70458.8,0.00346066,0.466517,0.442362,0.733114
255508929,70927831,15954,278496,6124.23,14221000,926400,0.0219904,3.32644,3.32223,0.926958
255506409,70927831,344,1451850,99302.5,88454700,14517400,0.0683973,9.99925,10.0184,0.236495
255508886,70927831,15942,8816570,333433,516144000,48441800,0.0378189,5.4944,5.47862,0.62774
255507573,70927831,909,47867700,2888130,2760880000,425836000,0.0603356,8.89611,8.86556,0.494605
255510139,70927831,16586,139876,1070.87,7338250,142170,0.00765583,1.0164,1.0164,0.387336
255506381,70927831,331,3042300,13623.5,151076000,1863150,0.00447803,0.612415,0.612416,0.602876
255505928,70927831,59,905378,20103.4,53624700,2746320,0.0222044,3.03334,3.17466,0.658383
255510342,70927831,16696,877368,2852.88,46066300,386707,0.00325163,0.440758,0.429504,0.707214
255507504,70927831,879,10990600,536544,589240000,87156600,0.0488182,7.93007,7.90152,0.642986
255508787,70927831,15898,2543690,36569.9,129089000,5017760,0.0143767,1.97263,1.95067,0.80177
255511168,70927831,17168,314721,2178.33,14923800,286387,0.00692146,0.90997,0.90997,0.490571
255508737,70927831,15858,3846580,107307,213042000,15681200,0.0278967,4.07665,4.07665,0.290963
255511557,70927831,17334,593889,4930.94,24077400,667620,0.00830281,1.12415,1.12406,0.350024
255510165,70927831,16604,874225,4689.96,42076300,638194,0.0053647,0.730011,0.730011,0.535445
255506348,70927831,318,69938,341.8,3887310,44410.3,0.00488718,0.634995,0.634995,0.126994
255508599,70927831,15780,384659,1901.44,17741500,292108,0.00494319,0.759396,0.759396,0.579796
255512207,70927831,17584,329161,2202.23,13460900,298541,0.00669044,0.906977,0.839219,0.784706
255508767,70927831,15880,317512,3312.87,16848700,469553,0.0104338,1.47885,1.38887,0.64614
255508224,70927831,15596,1608570,3052.64,72061800,404358,0.00189773,0.251377,0.251377,1.44041
255512664,70927831,112892275,139876,1595.58,5988820,228380,0.0114071,1.63273,1.63273,0.221072
255506782,70927831,524,419628,39414.1,28453800,6161530,0.0939262,14.6833,14.6833,0.132765
255510639,70927831,16840,22605700,170612,1329010000,26164100,0.00754727,1.15741,1.14505,0.696505
255508725,70927831,15849,1816040,45638,99749400,6788330,0.0251305,3.73798,3.73973,0.343572
255511158,70927831,17162,139876,792.732,4936610,106709,0.00566739,0.762882,0.762882,0.980861
255512587,70927831,111220844,750526,5583.64,36389400,782080,0.00743964,1.04204,1.01096,0.666709
255508149,70927831,10729,1395800,9509.21,79248600,1428010,0.00681274,1.02308,0.985057,0.411713
255509124,70927831,16065,3429260,211261,163511000,32468400,0.0616054,9.46804,9.42354,0.45972
255508894,70927831,15944,2342930,94452.2,140271000,13487800,0.0403137,5.75683,5.79942,0.395735
255509782,70927831,16402,930988,17899.8,54927600,2452770,0.0192266,2.63459,2.68839,0.534879
255507125,70927831,676,512039,2395.58,25534800,333422,0.00467852,0.651165,0.650071,0.503138
255509650,70927831,16302,174845,608.295,7415850,79660.7,0.00347905,0.455608,0.455608,0.38079
255509155,70927831,16083,6277980,333372,368039000,49129400,0.0531018,7.82567,7.79224,0.478189
255509302,70927831,16147,69938,3171.04,4027800,506552,0.0453407,7.24287,7.24287,0.628955
255511609,70927831,17376,34969,383.11,1738030,50903.9,0.0109557,1.45569,0,0
255508940,70927831,15961,1503070,90825.4,87931500,14305300,0.0604265,9.51734,9.51764,0.445675
255507762,70927831,1011,11922700,833533,783726000,127666000,0.0699117,10.7078,10.708,0.379942
255510159,70927831,16600,279752,1071.8,14839500,156465,0.00383126,0.559299,0.559299,0.462438
255505969,70927831,120,1625290,78078.1,73700900,11881800,0.0480394,7.31059,7.34968,0.471196
255512224,70927831,17594,428823,3063.04,16590300,416851,0.0071429,0.972082,0.888934,1.00038
255511418,70927831,17233,209814,1062.82,9409920,138125,0.00506553,0.65832,0.65832,0.262196
255507948,70927831,1093,12465400,127665,542110000,17347300,0.0102416,1.39164,1.39234,0.534892
255507689,70927831,975,34969,314.506,1902570,42513.8,0.00899385,1.21576,0,0
255511085,70927831,17089,139876,242.142,5659290,33724.7,0.00173112,0.241104,0.241104,1.13145
255506974,70927831,613,996872,103062,74813900,15992200,0.103385,16.0424,16.0571,0.138455
255508251,70927831,15607,349690,277.276,14691000,36087.1,0.000792918,0.103197,0.103197,0.505174
255509734,70927831,16376,41504900,611520,2308020000,85323200,0.0147337,2.05574,2.11107,0.762426
255511372,70927831,17214,128176,1116.04,6264910,147636,0.00870711,1.15183,1.12561,0.652894
255510786,70927831,16890,291434,2030.59,15623400,265026,0.00696759,0.909385,0.88594,0.306718
255509187,70927831,16085,594361,25661.2,32670000,3797050,0.0431744,6.38846,6.3878,0.556194
255508553,70927831,15762,2028200,11158.8,104281000,1500930,0.0055018,0.740029,0.740029,0.96761
255509792,70927831,16405,222336,4599.01,12944900,633728,0.020685,2.85032,2.77637,0.260545
255512411,70927831,111220704,383593,3443.17,16645900,485626,0.0089761,1.26599,1.26427,0.813085
255507614,70927831,934,1118160,59377.5,71324000,8920450,0.053103,7.9778,7.97965,0.444712
255512454,70927831,111220750,244783,1063.32,8963880,140617,0.00434393,0.574455,0.574455,0.783907
255506640,70927831,452,839256,1109.32,38334300,149471,0.00132179,0.178099,0.178099,0.85947
255508299,70927831,15622,15118100,43412.6,644346000,5924630,0.00287158,0.391891,0.384962,1.10602
255510582,70927831,16775,443025,1415.71,22332900,186094,0.00319555,0.420052,0.420011,0.45732
255508577,70927831,15771,2552740,25299.7,136829000,3582640,0.0099108,1.40345,1.40345,0.975981
255508373,70927831,15691,463529,504.646,9115790,71291.2,0.0010887,0.153801,0.148707,1.43395
255507788,70927831,1023,3101600,231566,205923000,33776800,0.0746602,10.8901,10.8856,0.209864
255510142,70927831,16588,384659,2448.22,20302100,345553,0.00636464,0.898335,0.898335,0.440245
255512498,70927831,111220778,34969,132.702,1139440,18892.1,0.00379484,0.540252,0,0
255507656,70927831,959,1125780,47452.8,48276300,7489930,0.0421512,6.65312,6.59566,0.473976
255507171,70927831,695,856106000,52313300,50682200000,8172770000,0.0611062,9.54645,9.55688,0.55639
255506078,70927831,186,1513440,13937.9,81803700,1991030,0.00920944,1.31557,1.35312,0.55215
255508366,70927831,15687,1119830,3567.7,40248600,497440,0.00318594,0.444212,0.427419,1.00589
255508169,70927831,182305709,2377890,168976,150247000,24798600,0.0710612,10.4288,10.4288,0.310867
255511058,70927831,17063,682148,1835.36,25140000,241387,0.00269057,0.353863,0.352648,0.626755
255508310,70927831,15630,594473,234.536,26741300,30546.3,0.000394527,0.0513838,0.0513838,0.683772
255506820,70927831,541,16005600,1239440,1033270000,192444000,0.0774379,12.0236,12.0735,0.359731
255508754,70927831,15871,696830,15140.6,38967000,2131160,0.0217278,3.05837,3.01519,0.322267
255511730,70927831,17469,618773,4468.47,23446600,590951,0.00722149,0.955037,0.940813,0.445832
255511546,70927831,17318,5120340,29852.5,185625000,4026830,0.00583018,0.786439,0.774837,0.754624
255510437,70927831,16725,6010020,37879.4,275438000,5139390,0.00630271,0.855137,0.854931,0.792377
255510147,70927831,16591,1258880,3790.81,64524100,531422,0.00301124,0.422138,0.422138,0.735104
255511962,70927831,17523,3222190,33956,125629000,4740330,0.0105382,1.47115,1.43251,0.595771
255507643,70927831,954,1888000,99893.2,116404000,14494900,0.0529096,7.67737,7.67809,0.288684
255510996,70927831,17001,174845,1845.34,9223720,246246,0.0105542,1.40837,1.40837,0.316958
255509761,70927831,16393,461842,7824.53,26550800,1242010,0.016942,2.68926,2.72869,0.59165
255509837,70927831,16428,1048620,22135,54875900,2968860,0.0211088,2.83122,2.77061,0.530076
255512199,70927831,17575,27076.6,26.8959,967753,3685.72,0.000993327,0.136122,0,0
255507854,70927831,1049,6090680,31483.5,216877000,4705730,0.00516912,0.772611,0.768525,0.946108
255512175,70927831,17568,366504,4225.82,14057300,600958,0.0115301,1.6397,1.63362,0.441149
255509127,70927831,16066,3080000,238657,174746000,35857500,0.0774858,11.642,11.5838,0.278175
255506283,70927831,284,16317900,1179040,940183000,194503000,0.072254,11.9196,11.9384,0.317825
255510022,70927831,16501,174845,173.078,7855000,22571.7,0.000989892,0.129095,0.129095,1.02447
255510991,70927831,16998,314141,2708.42,15899700,357399,0.00862167,1.1377,1.13783,0.343955
255510124,70927831,16569,524535,1744.76,25873600,243482,0.00332629,0.464187,0.464187,0.651641
255508371,70927831,15690,139697,347.846,6663580,46576,0.00249,0.333407,0.333488,0.216521
255508432,70927831,15729,944163,3639.69,45511900,487272,0.00385493,0.516089,0.516089,0.514817
255508536,70927831,15751,116612000,2883850,6423670000,419380000,0.0247304,3.59638,3.57506,0.707379
255510230,70927831,16643,69938,180.481,3311800,23951.5,0.00258059,0.342467,0.342467,0.499822
255511634,70927831,17410,1348870,10646.7,56215800,1403270,0.00789309,1.04033,1.03989,0.467146
255510344,70927831,16697,6359110,68072.1,351428000,9168250,0.0107047,1.44175,1.43969,0.580887
255509025,70927831,16007,56608000,4279080,3458820000,666700000,0.0755915,11.7775,11.7386,0.380879
255512618,70927831,111220872,165174,1160.02,8346540,161771,0.00702299,0.979397,0.982639,0.449595
255506223,70927831,252,3076890,225733,212295000,33483500,0.0733638,10.8822,10.8823,0.303614
255506799,70927831,532,2133110,104693,106122000,17713200,0.0490801,8.30394,8.30393,0.390948
255508213,70927831,15592,1433730,1651.62,68806900,220656,0.00115198,0.153904,0.153904,0.676276
255511408,70927831,17228,244783,1063.32,8963880,140617,0.00434393,0.574455,0.574455,0.783907
255512281,70927831,17649,27982.9,44.7702,1214530,5961.87,0.00159992,0.213054,0,0
255510512,70927831,16768,362594,2864.73,18417500,377832,0.00790067,1.04203,1.01873,0.3571
255507941,70927831,1089,177010000,6569840,10041000000,1025480000,0.0371156,5.79333,5.85505,0.843315
255507149,70927831,687,6208510,285717,370784000,43203800,0.0460202,6.95881,6.96123,0.476383
255510152,70927831,16596,874225,2393.29,44311800,331122,0.00273761,0.378761,0.378761,0.882572
255506359,70927831,322,135010000,9171720,8617230000,1396710000,0.0679337,10.3452,10.3649,0.383037
255508990,70927831,15985,13114400,679362,615870000,111715000,0.0518027,8.51847,8.51215,0.591352
255508267,70927831,15613,909188,1032.8,39628800,134451,0.00113596,0.14788,0.14788,0.944803
255512651,70927831,111220908,142489,2342.58,5844050,333179,0.0164405,2.33829,2.33407,0.333284
255508420,70927831,15722,1293850,6286.65,62997300,857331,0.00485886,0.662618,0.662618,0.60958
255505925,70927831,53,104907,954.538,4604900,125749,0.00909889,1.19868,1.19868,0.45701
255509098,70927831,16044,8443910,709573,553589000,112939000,0.0840338,13.3752,13.3989,0.356257
255509482,70927831,16216,900690,5700.19,47308000,782231,0.00632869,0.868479,0.862065,0.50236
255508041,70927831,1118,174845,765.038,8902970,101149,0.00437552,0.578509,0.578509,0.0932204
255506324,70927831,304,2307880,220495,153884000,35288600,0.0955403,15.2905,15.2901,0.237921
255506506,70927831,381,6783990,25441.1,270670000,3418480,0.00375018,0.503905,0.503905,0.870722
255511997,70927831,17532,885588,12218.3,38575200,1700350,0.0137968,1.92003,1.88432,0.430305
255508704,70927831,15831,2132770,18417.4,104200000,2533800,0.00863543,1.18803,1.1883,0.661791
255509433,70927831,16178,244783,6736.53,14996200,1008040,0.0275204,4.1181,4.1181,0.334925
255511415,70927831,17232,979132,11941.6,47987600,1621170,0.0121961,1.65572,1.65572,0.571489
255507176,70927831,698,156437000,8440730,8352720000,1342740000,0.0539562,8.5833,8.55682,0.586508
255508785,70927831,15895,2543690,36569.9,129089000,5017760,0.0143767,1.97263,1.95067,0.80177
255511062,70927831,17068,2043400,8574.88,94218000,1125650,0.00419638,0.550873,0.532027,0.619809
255512257,70927831,17620,603614,2424.51,24317000,333407,0.00401665,0.552351,0.54965,0.539366
255511583,70927831,17346,1104530,10564.3,44064600,1428390,0.00956448,1.29321,1.29554,0.446068
255511411,70927831,17229,1538640,15870.8,75909500,2147140,0.0103149,1.39549,1.39549,0.674253
255506861,70927831,562,139876,2275.34,7098360,317951,0.0162668,2.27309,2.27309,0.274635
255507230,70927831,723,8346210,609608,511372000,91979900,0.0730401,11.0206,11.0138,0.210197
255509428,70927831,16177,3460080,107089,219589000,15699800,0.03095,4.5374,4.54777,0.33145
255509121,70927831,16063,21753700,1307640,1148430000,194619000,0.0601111,8.94646,8.92255,0.444669
255509405,70927831,16161,489566,32883.5,29662400,5132100,0.0671686,10.483,10.483,0.158227
255508956,70927831,15969,5740620,342618,312645000,52828200,0.0596831,9.20251,9.2021,0.414475
255509034,70927831,16012,16493300,1419710,1090370000,214841000,0.0860783,13.026,13.0243,0.225409
255511005,70927831,17010,103857,307.916,5026940,42497.1,0.00296481,0.40919,0.410537,0.546879
255511465,70927831,17257,1380570,11558.5,56404600,1571140,0.00837223,1.13804,1.10851,0.721043
255511866,70927831,17490,353322,4066.24,17194400,579945,0.0115086,1.64141,1.63898,0.583806
255512525,70927831,111220792,1398760,8855.62,60453500,1183560,0.00633105,0.84615,0.846151,0.597654
255510775,70927831,16882,1182340,4810.96,55580600,635440,0.00406901,0.537442,0.518812,0.673427
255507213,70927831,711,746871,9289.73,41473200,1339860,0.0124382,1.79397,1.64942,0.813301
255509042,70927831,16018,82776700,5492700,5303900000,841060000,0.0663556,10.1606,10.184,0.420214
255506891,70927831,578,1223920,13377,60464700,1913890,0.0109297,1.56375,1.56375,0.625927
255507188,70927831,704,803991,40665.6,33395000,6175160,0.0505796,7.68063,7.6811,0.486837
255507583,70927831,914,69938,59.0455,2900710,7682.83,0.000844255,0.109852,0.109852,0.686018
255509104,70927831,16050,946444,38941.4,40111500,6447770,0.0411449,6.81262,6.82865,0.484216
255508730,70927831,15853,53266300,1810580,3103190000,264685000,0.0339912,4.96908,4.94864,0.480135
255506935,70927831,598,584220,24750.5,33731600,3568350,0.042365,6.10789,6.23155,0.373175
255508045,70927831,1121,7812840,466834,400377000,70282000,0.0597521,8.99571,9.04987,0.433217
255511591,70927831,17353,12736300,117793,515242000,16119200,0.00924856,1.26561,1.2466,0.794225
255511703,70927831,17456,454576,7820.68,21061900,1055370,0.0172043,2.32166,2.32167,0.347992
255506606,70927831,433,2238020,264304,176836000,44224400,0.118097,19.7605,19.7605,0.207418
255508089,70927831,10681,5956760,40748.9,335408000,6344820,0.00684079,1.06515,1.02112,0.667652
255509701,70927831,16341,1007720,8366.54,52602900,1162220,0.00830243,1.15332,1.15809,0.711752
255511470,70927831,17259,80259.9,317.956,2529650,43115.5,0.00396157,0.537198,0.534586,0.22413
255507254,70927831,735,1744280,101653,91448200,16404500,0.0582779,9.40471,9.40391,0.342743
255505921,70927831,48,10702100,716366,657926000,112719000,0.0669368,10.5324,10.5223,0.378718
255508418,70927831,15721,34969,307.363,1454810,42889.7,0.00878959,1.22651,0,0
255511565,70927831,17338,2769150,18593.6,109987000,2490090,0.00671455,0.899225,0.901006,0.636069
255506661,70927831,470,873961,1321.44,43080600,179908,0.00151201,0.205854,0.20585,0.541917
255509031,70927831,16010,7754060,733169,528339000,117989000,0.094553,15.2164,15.1114,0.211706
255510104,70927831,16543,174845,1056.89,8818240,143886,0.00604474,0.822937,0.822937,0.655792
255506603,70927831,431,756854,16982.6,41097600,2969080,0.0224384,3.92293,3.95797,0.717356
255512478,70927831,111220762,664411,2833.15,27643200,367192,0.00426415,0.552658,0.552658,0.591152
255505993,70927831,139,5007990,277997,287003000,39810000,0.0555106,7.94929,7.99582,0.350818
255512591,70927831,111220848,338505,7526.14,19186900,1117870,0.0222335,3.30239,3.26168,0.46036
255512238,70927831,17605,25770.9,396.168,1251150,54338.4,0.0153727,2.10852,0,0
255510594,70927831,16788,103864,427.745,4822280,58388.8,0.00411833,0.562167,0.56629,0.674061
255509803,70927831,16411,2790720,61498.7,157734000,8284250,0.0220369,2.9685,3.05071,0.504958
255510740,70927831,16869,958987,3420.28,45122500,455447,0.00356656,0.474925,0.456121,0.527944
255511461,70927831,17256,1415540,11652.7,58088000,1583430,0.008232,1.1186,1.0909,0.731605
255506350,70927831,319,4355750,115254,233902000,16061000,0.0264602,3.68732,3.63579,0.475163
