id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220710971,70795448,557,132437,41.0409,3889060,5986.92,0.000309891,0.0452059,0.0444718,1.49346
220711341,70795448,655,1534610,701.645,44493600,97513.9,0.000457214,0.0635432,0.0614608,0.937675
220717389,70795448,16085,560185,292.687,23719300,42524.2,0.000522483,0.0759109,0.074236,0.718202
220723161,70795448,17593,138581,72.8804,2092990,9771.72,0.000525904,0.0705127,0.0705032,0.57111
220716393,70795448,15808,65051.6,12.7445,3020040,2308.44,0.000195914,0.0354862,0.0357211,1.11166
220722825,70795448,17472,478874,756.626,7094020,99437,0.00158001,0.207647,0.209091,0.694389
220714327,70795448,10725,3482780,3433.92,146610000,531116,0.000985971,0.152498,0.14681,0.974105
220720004,70795448,16752,2741830,1664.05,118753000,252416,0.000606912,0.0920611,0.0873892,1.45601
220714316,70795448,10722,9689840,7091.52,448899000,1053450,0.000731851,0.108717,0.102825,0.997563
220718032,70795448,16242,195541,55.4888,6865200,8885.08,0.00028377,0.0454383,0.0440682,0.446917
220717706,70795448,16161,393425,1151.21,15421100,196650,0.00292612,0.499841,0.488269,1.4652
220716678,70795448,15874,408476,256.275,18858200,34934.7,0.000627394,0.0855246,0.0752136,1.10634
220711469,70795448,693,767348,126.496,26503600,20455.4,0.000164849,0.0266573,0.0276034,0.849622
220722171,70795448,17277,2612760,50.5447,62122800,7027.31,1.93453e-05,0.00268961,0.00306173,2.05616
220723389,70795448,111220814,26928.1,8.93995,992177,1182.71,0.000331994,0.0439209,0,0
220720767,70795448,16901,429576,19.1067,17942500,3488.38,4.44781e-05,0.00812053,0.00774414,1.51038
220719148,70795448,16521,59504.9,44.1567,3236220,7170.02,0.000742069,0.120495,0.106475,1.09088
220719537,70795448,16612,1549830,444.497,61125400,60288.2,0.000286804,0.0388999,0.0378131,1.94601
220708460,70795448,192,453694,234.39,13487000,36538.1,0.000516626,0.0805348,0.0824231,0.422248
220716873,70795448,15976,2649700,8437.5,114307000,1592180,0.00318433,0.60089,0.547808,1.2063
220721054,70795448,17002,30696.8,40.2367,1386380,7951.45,0.00131078,0.259032,0,0
220721288,70795448,17077,258878,1.06061,8127820,183.115,4.09694e-06,0.000707341,0.000710426,0.985761
220723345,70795448,111220758,19609.6,5.71495,786560,807.412,0.000291437,0.0411744,0,0
220719829,70795448,16713,137579,106.963,5938600,14560.7,0.000777465,0.105836,0.105922,0.319757
220717918,70795448,16212,7234190,1138.96,268240000,165853,0.000157441,0.0229263,0.0224072,1.77944
220716174,70795448,15774,3979350,1192.24,158917000,201633,0.000299606,0.0506699,0.0473405,2.06183
220721474,70795448,17103,1051090,3963.54,45310100,547190,0.00377088,0.520593,0.509299,0.753169
220723336,70795448,111220750,154781,280.872,5470560,40030.7,0.00181464,0.258628,0.241498,0.765518
220717435,70795448,16098,76266,11.9253,3711980,1686.23,0.000156364,0.0221098,0.0212462,0.257278
220712004,70795448,835,7405880,529.58,306742000,71633.8,7.1508e-05,0.00967256,0.00965224,1.028
220708168,70795448,149,2299700,393.558,101783000,57109.9,0.000171134,0.0248336,0.025028,1.22293
220719054,70795448,16478,1191890,147.758,47802000,21356.5,0.000123969,0.0179182,0.0173275,1.76454
220713357,70795448,999,99656.4,255.761,5766380,34438.9,0.00256643,0.345577,0.345577,0.149842
220707878,70795448,1,64935.7,37.5668,1689560,5545.37,0.000578522,0.0853979,0.0824602,1.04654
220710928,70795448,521,86068.6,2.46448,3144010,389.417,2.86339e-05,0.0045245,0.00439255,0.411073
220723557,70795448,111220850,744728,194.019,29438700,30623.1,0.000260523,0.0411199,0.0405716,1.02761
220722228,70795448,17303,274055,170.396,13197900,23081.1,0.000621758,0.0842205,0.0799749,0.440369
220722867,70795448,17489,446825,405.005,15836600,66501.7,0.000906406,0.148832,0.14917,0.73564
220719406,70795448,16605,224809,44.7891,8989590,5621.9,0.000199232,0.0250075,0.0276397,0.87252
220718871,70795448,16458,1101500,76.5758,47428900,10669.7,6.95198e-05,0.00968654,0.00952011,0.576081
220707919,70795448,59,882665,59.6101,37791300,9381.79,6.75342e-05,0.0106289,0.0106543,1.01893
220723372,70795448,111220788,636760,951.841,27966600,130391,0.00149482,0.204773,0.198854,0.835728
220716815,70795448,15945,766980,491.676,32119800,67752,0.000641054,0.0883361,0.0878894,0.781414
220723340,70795448,111220754,193839,232.957,7774570,31938.1,0.00120181,0.164766,0.159506,0.893411
220721302,70795448,17081,1878840,1130.37,58852200,213521,0.000601632,0.113645,0.11144,1.73458
220712444,70795448,895,1435910,514.029,71672500,71329.4,0.000357981,0.0496754,0.0498608,0.841564
220707921,70795448,61,104726,31.4135,3892860,4175.1,0.00029996,0.039867,0.0398609,0.15292
220718640,70795448,16388,723276,1313.75,36573600,191018,0.00181638,0.264101,0.259906,0.515102
220713968,70795448,1110,221138,80.404,7278910,11654.9,0.000363592,0.0527042,0.0541013,0.425726
220716780,70795448,15926,381779,563.696,15889800,101585,0.0014765,0.266083,0.266319,0.534302
220722481,70795448,17400,2686170,689.491,70494600,95584,0.000256682,0.0355838,0.0344108,1.51509
220721661,70795448,17192,244313,147.067,7553190,18914.2,0.00060196,0.0774179,0.0774143,0.314541
220722626,70795448,17411,507741,411.618,11065000,56965.8,0.000810686,0.112195,0.111228,0.624937
220720631,70795448,16889,1682050,486.133,61315400,71309.9,0.000289012,0.0423946,0.0405073,1.25037
220708840,70795448,232,628928,502.671,22734100,68938.6,0.000799251,0.109613,0.104758,0.608446
220714029,70795448,1127,214390,156.858,10297000,25333.5,0.000731649,0.118166,0.118148,0.328222
220711452,70795448,687,4624880,3322.07,195494000,517116,0.000718303,0.111812,0.105408,0.877189
220722109,70795448,17257,1334900,217.928,38274800,29267.4,0.000163254,0.0219247,0.0213492,1.28975
220723628,70795448,112892269,99175.1,112.537,3955260,16527,0.00113473,0.166645,0.164982,0.294569
220711475,70795448,694,685187,258.348,29033600,35190.6,0.000377047,0.0513591,0.060968,1.39052
220714215,70795448,10695,570752,196.248,27093700,27389.7,0.000343842,0.0479888,0.0472714,0.794141
220720512,70795448,16864,2102890,1220.67,87955100,172419,0.000580474,0.0819914,0.0765948,2.18994
220716481,70795448,15828,6986630,662.458,285943000,100492,9.4818e-05,0.0143835,0.0155328,1.3982
220719085,70795448,16486,4405900,876.216,155918000,125797,0.000198874,0.028552,0.0290261,1.84774
220723597,70795448,111220884,34893.2,14.5612,1107880,2044.32,0.000417306,0.0585879,0,0
220721212,70795448,17051,693971,1631.5,26963600,221576,0.00235097,0.319287,0.318663,1.23321
220722351,70795448,17355,6668440,3372.28,248009000,462812,0.000505708,0.0694034,0.0670881,1.44858
220710043,70795448,362,2823770,445.125,126723000,64455.5,0.000157635,0.0228261,0.0229632,1.25816
220720748,70795448,16897,1581660,224.076,55212900,34180.5,0.000141671,0.0216104,0.0231285,1.27218
220721313,70795448,17083,155963,165.82,5540450,28518.2,0.0010632,0.182853,0.183325,0.398716
220718178,70795448,16256,238365,87.4308,8345880,14444.9,0.000366794,0.0606001,0.0553924,0.6142
220708496,70795448,197,127893,6.82834,3699960,1085.38,5.3391e-05,0.00848662,0.00838341,0.479308
220721066,70795448,17008,710468,162.345,23392200,31297.4,0.000228505,0.0440519,0.0424483,1.73744
220720564,70795448,16874,588817,523.249,23781800,74759.9,0.000888644,0.126966,0.127912,0.946295
220721254,70795448,17066,1931560,1317.11,62357300,228885,0.000681888,0.118497,0.116066,1.56343
220711020,70795448,577,1026050,356.851,44396200,54095.2,0.000347791,0.0527216,0.0526437,0.705828
220712392,70795448,889,388797,71.6364,18514400,10242.8,0.000184251,0.0263447,0.025759,0.737798
220716724,70795448,15900,666133,146.009,26850300,19411.8,0.000219189,0.0291411,0.0279932,0.856989
220722099,70795448,17253,2684630,445.52,74830500,63464.4,0.000165952,0.0236399,0.0231756,0.922643
220718569,70795448,16331,300280,112.482,13115100,16541.5,0.000374592,0.0550868,0.054979,0.455736
220723565,70795448,111220858,139127,29.1885,4135680,3832.17,0.000209797,0.0275443,0.0275355,0.165558
220715942,70795448,15738,515275000,489357,22259900000,78032900,0.000949701,0.151439,0.145944,2.26824
220714284,70795448,10707,203715,675.315,9329370,96511.3,0.003315,0.473757,0.44936,0.465922
220719734,70795448,16681,1389590,1730.93,63285000,334323,0.00124564,0.240591,0.200183,1.82285
220714306,70795448,10713,3780200,1007.86,186608000,151690,0.000266615,0.0401274,0.0373098,1.2631
220717831,70795448,16172,2831620,1323.98,137050000,187809,0.000467572,0.0663256,0.0665877,0.994477
220720854,70795448,16927,2740330,6200.53,124641000,857643,0.00226269,0.31297,0.303933,0.56428
220717545,70795448,16121,10134900,9172.66,502348000,1410750,0.000905055,0.139197,0.140059,1.19479
220719248,70795448,16566,42367,6.91505,1878360,954.013,0.000163218,0.0225178,0.022656,0.698604
220722218,70795448,17300,1005110,1182.4,45189800,161624,0.00117639,0.160803,0.150909,0.938895
220718265,70795448,16271,209517,175.998,7737670,24672.2,0.000840017,0.117758,0.117764,0.393152
220717010,70795448,16000,404206,291.833,13250600,46045.4,0.00072199,0.113916,0.116154,0.387872
220722790,70795448,17457,67909.4,61.1421,1626360,8058.57,0.000900348,0.118666,0.118749,0.61022
220711302,70795448,642,425968,85.9865,8580360,11876.7,0.000201861,0.0278816,0.0273187,0.744965
220719901,70795448,16721,1104750,140.176,44864700,19811.7,0.000126885,0.0179331,0.018573,1.29846
220714601,70795448,182305705,1345520,416.115,67828800,62584.2,0.00030926,0.0465131,0.0464332,1.12703
220716518,70795448,15843,4976540,1194.31,223678000,183511,0.000239989,0.0368753,0.0388134,1.31982
220710005,70795448,353,1731440,367.726,87040000,49421.3,0.000212382,0.0285435,0.0274407,0.944066
220710500,70795448,455,46478.7,1.08134,1760650,146.298,2.32653e-05,0.00314763,0.00304562,0.266375
220716882,70795448,15979,14013500,20162,597240000,2984220,0.00143876,0.212953,0.199368,1.51326
220717091,70795448,16018,63709200,42498.2,2680810000,6391500,0.000667065,0.100323,0.0939506,1.14769
220719092,70795448,16487,4405900,876.216,155918000,125797,0.000198874,0.028552,0.0290261,1.84774
220716506,70795448,15836,12445000,2930.74,537471000,418966,0.000235494,0.0336653,0.0344667,1.34549
220721650,70795448,17188,860739,509.473,26076300,68771.1,0.000591901,0.0798977,0.0784163,1.23203
220716848,70795448,15963,790211,2988.82,45770000,499510,0.00378231,0.632122,0.632729,0.794361
220713974,70795448,1111,2376830,3046.83,120353000,450326,0.00128189,0.189465,0.177923,0.623048
220723366,70795448,111220784,274055,170.396,13197900,23081.1,0.000621758,0.0842205,0.0799749,0.440369
220712773,70795448,930,1673760,103.008,73918700,15232.4,6.1543e-05,0.00910073,0.00886262,0.8857
220721248,70795448,17064,695612,331.741,20188000,47624.5,0.000476905,0.0684642,0.0689939,0.987336
220721623,70795448,17175,556027,630.157,20227700,84790,0.00113332,0.152493,0.152436,0.656261
220717922,70795448,16213,3826980,222.616,138355000,32304.2,5.817e-05,0.00844118,0.00837928,1.12673
220711297,70795448,639,933389,519.397,32521200,80509.4,0.000556464,0.0862549,0.0917249,0.532813
220716675,70795448,15873,947488,453.189,44786600,62524.9,0.000478306,0.0659901,0.0602234,1.05966
220719789,70795448,16700,938957,2007.08,41602400,344234,0.00213756,0.366613,0.366703,0.845543
220710235,70795448,403,3291170,1180.63,135083000,158069,0.000358725,0.0480282,0.0465659,1.05445
220714748,70795448,15594,47697.5,1.30096,1676190,188.044,2.72753e-05,0.00394244,0.00367644,0.600917
220717704,70795448,16160,284824,269.466,11995100,45790.2,0.00094608,0.160767,0.168234,1.08515
220716448,70795448,15816,799976,311.257,27157300,44304.3,0.000389083,0.0553821,0.059828,0.862388
220718598,70795448,16358,4109160,673.84,149619000,98349,0.000163985,0.0239341,0.027664,2.46052
220715274,70795448,15679,691111,196.135,20435900,32679.8,0.000283796,0.0472859,0.0446851,0.970508
220707992,70795448,103,26409.8,0.0903414,1071450,14.5896,3.42075e-06,0.000552432,0,0
220714238,70795448,10698,464302,193.162,21711000,28252.8,0.000416028,0.0608502,0.0616065,0.695797
220713159,70795448,982,236743,594.89,9760340,87775.3,0.0025128,0.370761,0.360505,0.516442
220721524,70795448,17116,384304,1050.3,13969900,141137,0.00273298,0.367252,0.367333,0.857549
220709847,70795448,324,135132,159.927,4895650,21656.5,0.00118349,0.160262,0.149903,0.517669
220717864,70795448,16183,34840.5,22.7969,1494690,3213.99,0.000654322,0.0922487,0,0
220720929,70795448,16962,698860,513.149,26723600,68392.3,0.000734266,0.0978626,0.097881,0.624881
220721344,70795448,17089,121367,4.35723,3318630,592.511,3.59014e-05,0.00488199,0.00536586,1.31075
220712660,70795448,910,193400,127.491,9541520,21777,0.000659207,0.112601,0.114404,0.758799
220712366,70795448,882,939999,460.838,45408700,71302.9,0.000490254,0.0758543,0.075925,0.655865
220719591,70795448,16623,5446220,1592.42,185751000,228667,0.000292391,0.0419864,0.0389994,1.85229
220719781,70795448,16697,6078800,6957.41,294611000,1023870,0.00114454,0.168432,0.162299,0.970572
220718787,70795448,16436,1291260,622.021,60333900,83713.2,0.000481718,0.0648308,0.0632199,0.698733
220720000,70795448,16751,3863050,1814.67,159243000,274112,0.000469751,0.0709576,0.0671682,1.66422
220721229,70795448,17058,1147520,1273.95,42337900,174793,0.00111018,0.152322,0.146197,1.038
220722225,70795448,17302,94293.6,60.1676,4025320,8151.94,0.000638088,0.0864527,0.0837054,0.681222
220720256,70795448,16809,145604000,158460,6526150000,23212000,0.00108829,0.159419,0.153893,1.16777
220713646,70795448,1045,127712,42.6918,6677660,5745.51,0.000334281,0.0449879,0.0449166,0.717944
220719695,70795448,16664,626085,11.9904,28003100,1530.3,1.91513e-05,0.00244423,0.00237625,0.958781
220716467,70795448,15819,9925170,1471.6,404852000,213176,0.00014827,0.0214783,0.0221833,1.53017
220719244,70795448,16564,703313,171.651,32234000,23957.9,0.000244061,0.0340644,0.033154,0.847439
220710102,70795448,374,988709,214.209,36458200,29936.5,0.000216656,0.0302783,0.0309291,0.636109
220720872,70795448,16932,832943,2341.03,39393800,328152,0.00281055,0.393967,0.395548,0.427488
220711120,70795448,621,1013620,5017.21,39501900,685018,0.00494981,0.675816,0.676086,0.651759
220721613,70795448,17170,864293,681.306,31777600,91603.7,0.000788282,0.105987,0.105455,0.966658
220714507,70795448,10735,1622240,2505.95,89361100,353439,0.00154475,0.217872,0.206486,0.699132
220723050,70795448,17538,4434380,839.131,115279000,123261,0.000189233,0.0277966,0.02707,1.26727
220722787,70795448,17456,300014,47.9248,8269450,6732.28,0.000159742,0.0224399,0.0226293,0.719397
220716552,70795448,15856,36130300,7222.5,1736430000,1161810,0.000199901,0.0321562,0.0342715,1.36358
220711027,70795448,580,237001,228.825,10868300,31745.2,0.0009655,0.133945,0.134554,0.825417
220722457,70795448,17392,463153,155.019,11167000,20470,0.000334704,0.0441971,0.0452721,1.11583
220718721,70795448,16416,793801,106.46,37858200,15510.5,0.000134115,0.0195395,0.0219409,1.32472
220720577,70795448,16876,6940890,1286.01,254060000,188860,0.00018528,0.0272097,0.0266481,1.62065
220721741,70795448,17218,1331720,128.826,26491000,17907.6,9.67361e-05,0.0134469,0.0149224,1.7278
220708747,70795448,218,1841570,824.536,89290100,121772,0.000447734,0.0661237,0.066315,1.22217
220720170,70795448,16780,334406,328.53,13517700,46042,0.000982427,0.137683,0.12328,1.69448
220709148,70795448,286,324510,3.95849,9471370,550.287,1.21984e-05,0.00169575,0.00173401,0.803697
220714258,70795448,10701,676043,154.117,31660200,21711.3,0.000227969,0.0321152,0.0345687,1.02387
220722050,70795448,17232,946385,1805.42,41811800,246031,0.00190771,0.25997,0.25434,0.826746
220723333,70795448,111220746,200978,380.4,9072820,54454.5,0.00189275,0.270948,0.274606,0.932003
220719574,70795448,16618,555932,307.946,21660200,43117.8,0.000553927,0.0775594,0.0785926,1.51239
220722849,70795448,17481,506731,282.728,23235600,41602.3,0.000557946,0.0820993,0.0813313,0.603839
220710604,70795448,480,131740,27.6649,6346680,3760.14,0.000209997,0.0285422,0.0305035,0.694997
220713374,70795448,1002,738586,27.2561,32721800,3956.95,3.69031e-05,0.00535747,0.00533967,1.07624
220715827,70795448,15720,31177,7.74658,666523,1046.5,0.000248471,0.0335666,0,0
220722341,70795448,17350,34650.3,0.782323,402454,108.707,2.25777e-05,0.00313726,0,0
220711807,70795448,786,256337,28.6479,12454600,4188.42,0.000111759,0.0163395,0.0162521,0.689764
220713732,70795448,1064,6779020,10952.5,327626000,1666240,0.00161564,0.245794,0.230395,1.00249
220721002,70795448,16988,33903.9,36.703,1173860,5592.79,0.00108256,0.16496,0,0
220719896,70795448,16720,1104750,140.176,44864700,19811.7,0.000126885,0.0179331,0.018573,1.29846
220720276,70795448,16814,51488900,42491.3,2520370000,6227400,0.000825251,0.120946,0.113581,1.04917
220720164,70795448,16776,624736,418.661,26785400,74046.2,0.00067014,0.118524,0.118247,1.01807
220716555,70795448,15857,31862200,6773.73,1539400000,1093040,0.000212594,0.0343052,0.036387,1.31754
220718599,70795448,16359,682706,222.689,25507100,32495.9,0.000326185,0.0475987,0.0583507,2.66723
220718773,70795448,16432,2164500,348.961,96923400,49243.4,0.00016122,0.0227504,0.022763,1.00216
220722468,70795448,17397,156953,111.747,2758610,14700.9,0.000711976,0.0936644,0.0940884,0.551511
220722069,70795448,17238,650217,158.666,24079600,21281,0.000244019,0.0327291,0.0328082,0.521133
220718532,70795448,16301,130391,46.6069,3934450,6297.87,0.000357439,0.0482998,0.0462195,0.352105
220712933,70795448,963,129884,15.0558,2337540,1923.56,0.000115917,0.0148098,0.0149465,0.635198
220708673,70795448,211,2903580,1083.74,120994000,163338,0.000373245,0.0562541,0.0623947,0.908402
220717568,70795448,16126,23305400,11895.2,1063020000,1766470,0.000510406,0.0757966,0.0775191,0.958038
220710961,70795448,549,48463000,15310.7,2114140000,2212760,0.000315926,0.0456588,0.0461978,1.65921
220722718,70795448,17431,928777,198.161,29861200,27620.4,0.000213357,0.0297385,0.0283778,0.569597
220722434,70795448,17381,1156070,216.025,23686300,27935.2,0.000186861,0.024164,0.0237159,0.68311
220715789,70795448,15715,145919,9.49986,3732590,1294.96,6.51035e-05,0.00887446,0.00856073,1.6412
220716763,70795448,15915,7637520,11065.5,292663000,1599520,0.00144883,0.209429,0.200554,1.06086
220723662,70795448,127201621,33569.1,0.360278,480810,49.2286,1.07324e-05,0.00146649,0,0
220716257,70795448,15789,159994,5.37395,6254140,748.653,3.35885e-05,0.00467927,0.00428317,0.716581
220723620,70795448,111220930,31987.7,5.55709,1362720,806.132,0.000173726,0.0252013,0,0
220718384,70795448,16287,727361,138.567,24984900,19708.4,0.000190506,0.0270957,0.0262202,0.97403
220716709,70795448,15884,63400.5,15.5966,2836740,2492.9,0.000246001,0.03932,0.0392064,0.340057
220720326,70795448,16826,306403,576.176,13888800,77620.4,0.00188045,0.253328,0.248747,0.587982
220721497,70795448,17106,66411.3,115.745,3266850,15971.4,0.00174286,0.240492,0.240463,0.0808457
220717563,70795448,16124,23305400,11895.2,1063020000,1766470,0.000510406,0.0757966,0.0775191,0.958038
220713962,70795448,1109,54290.2,1.78827,1956460,255.036,3.29392e-05,0.00469764,0.00469729,0.147975
220723224,70795448,111220626,651228,1306.88,28213200,176203,0.0020068,0.270571,0.267916,0.82537
220710347,70795448,427,260070,74.3693,13554800,10189.4,0.000285959,0.0391793,0.0389769,0.579866
220721675,70795448,17198,450127,88.27,13272400,12091.2,0.0001961,0.0268617,0.0261425,0.588248
220716656,70795448,15867,7165470,2850.05,313865000,395918,0.000397747,0.0552536,0.055604,1.09678
220717338,70795448,16066,2370650,5675.65,106242000,969231,0.00239413,0.408846,0.353991,1.47355
220718589,70795448,16351,34969,0.999853,1314610,135.118,2.85925e-05,0.00386395,0,0
220719904,70795448,16722,311451,462.433,12315100,66566.8,0.00148477,0.213731,0.215991,0.890091
220713482,70795448,1014,809731,246.221,36081400,35787.4,0.000304077,0.0441967,0.0451553,0.6464
220717794,70795448,16165,8707250,4196.03,399284000,591085,0.0004819,0.0678842,0.0655801,0.843844
220722156,70795448,17272,618716,46.3818,16689900,6402.72,7.49645e-05,0.0103484,0.00985111,1.13846
220708438,70795448,184,1607010,3422.7,59662600,520045,0.00212986,0.323611,0.336153,0.778854
220722273,70795448,17325,176668,12.0773,5383490,1702.35,6.83615e-05,0.00963586,0.00937043,0.367517
220708023,70795448,119,1796120,1923.44,79928300,256313,0.00107088,0.142703,0.137567,2.57427
220709108,70795448,276,6684760,12881.6,267168000,1921750,0.00192701,0.287482,0.267086,1.41321
220716728,70795448,15901,743859,56.2474,31680500,7869.91,7.56156e-05,0.0105798,0.0103681,1.10479
220709304,70795448,296,2201050,2312.31,96325000,390237,0.00105055,0.177296,0.159967,0.868746
220717219,70795448,16046,4168380,956.587,196740000,143035,0.000229486,0.0343143,0.0343327,0.943244
220722308,70795448,17338,2363700,132.027,61269200,18395.3,5.58561e-05,0.0077824,0.00772452,1.45506
220716232,70795448,15784,10172400,1736.45,432452000,252427,0.000170702,0.0248148,0.0254706,1.31271
220707945,70795448,79,26370.3,0.0283251,1069620,4.64482,1.07413e-06,0.000176138,0,0
220712735,70795448,926,4533730,3455.2,199310000,461911,0.000762111,0.101883,0.0991632,0.996859
220719013,70795448,16472,1449640,136.108,60035600,19025.7,9.38911e-05,0.0131244,0.0135918,1.03846
220718380,70795448,16285,727361,138.567,24984900,19708.4,0.000190506,0.0270957,0.0262202,0.97403
220714833,70795448,15608,586029,145.287,21054200,18436.5,0.000247918,0.03146,0.0314835,0.853111
220718268,70795448,16272,728809,122.563,27031800,17375.7,0.000168168,0.0238413,0.0239793,0.89056
220723631,70795448,112892275,99175.1,112.537,3955260,16527,0.00113473,0.166645,0.164982,0.294569
220723324,70795448,111220728,556027,630.157,20227700,84790,0.00113332,0.152493,0.152436,0.656261
220720851,70795448,16926,5444510,9111.07,267225000,1337340,0.00167344,0.245632,0.234498,0.787924
220723577,70795448,111220872,163328,67.2218,7728470,10180.4,0.000411576,0.0623311,0.0651147,0.516227
220723109,70795448,17565,368726,64.1401,7708150,10491.9,0.000173951,0.0284546,0.0303946,1.07048
220721549,70795448,17131,244649,165.648,6905120,22039.4,0.000677083,0.0900856,0.0900919,0.299135
220711111,70795448,617,301124,47.0994,14319400,6850.32,0.000156412,0.0227492,0.0215376,0.723657
220717044,70795448,16009,7470030,11348.9,235596000,1925560,0.00151926,0.257772,0.252506,1.63415
220716197,70795448,15778,1220900,250.009,46326300,42113.9,0.000204775,0.0344942,0.034968,1.71515
220721547,70795448,17130,772600,985.311,25403900,133466,0.00127532,0.17275,0.170515,1.25634
220723569,70795448,111220868,82152.9,36.274,3864990,5545.75,0.000441543,0.0675053,0.067346,0.508126
220708216,70795448,162,233926,36.4824,10309900,5129.72,0.000155957,0.0219288,0.0217937,0.30882
220721171,70795448,17039,1233180,968.124,50939700,125261,0.000785064,0.101576,0.101917,0.424422
220711635,70795448,773,1080630,55.4475,38148800,8447.42,5.13103e-05,0.00781712,0.00771973,1.14038
220721581,70795448,17153,1120530,98.1259,25723000,12337.1,8.75712e-05,0.0110101,0.0112096,1.8159
220711598,70795448,743,498662,179.615,21702000,24170.1,0.000360193,0.0484698,0.0495676,1.09352
220715614,70795448,15691,649611,0.00130551,5255440,0.181528,2.00967e-09,2.79441e-07,2.84478e-07,4.3589
220710247,70795448,406,861519,232.582,34171100,34113.6,0.000269967,0.039597,0.0472794,2.04857
220717467,70795448,16111,640135,1067.63,32800600,142204,0.00166782,0.222147,0.202128,0.772047
220707913,70795448,51,4969140,1400.48,215043000,212240,0.000281836,0.0427116,0.0444995,2.16585
220718607,70795448,16364,2577930,1074.7,94105400,149187,0.000416884,0.057871,0.0579163,0.957525
220723031,70795448,17529,1378100,352.811,35675400,51776.9,0.000256013,0.0375712,0.0369534,0.92325
220716537,70795448,15849,1780940,399.811,73701500,52522.4,0.000224495,0.0294915,0.0290879,0.841555
220709053,70795448,267,93661.8,39.4264,4121330,6307.28,0.000420944,0.0673411,0.0686478,0.635137
220717316,70795448,16064,3255590,10176.4,121448000,1598820,0.00312582,0.4911,0.436754,1.26142
220717671,70795448,16147,61006.3,751.685,2818590,137591,0.0123214,2.25536,2.11553,0.991463
220719400,70795448,16604,744537,253.706,30412200,32359.1,0.000340756,0.043462,0.0454503,0.89902
220722377,70795448,17365,217936,95.5329,10834100,13227.5,0.000438353,0.0606945,0.0589641,0.396757
220720981,70795448,16981,513268,747.338,19076200,109944,0.00145604,0.214204,0.214903,0.553962
220721072,70795448,17009,192911,107.877,6525050,21373.4,0.000559209,0.110794,0.104804,1.38379
220716776,70795448,15924,2804030,2687.42,107598000,489669,0.000958414,0.174631,0.165903,1.95978
220722262,70795448,17318,4298140,456.284,101794000,62326.2,0.000106158,0.0145007,0.0143652,1.43487
220707931,70795448,69,868420,272.852,29956300,36996.2,0.000314194,0.0426018,0.0426228,0.352505
220722887,70795448,17500,5617640,2404.69,130831000,352679,0.000428061,0.0627806,0.0608984,1.16919
220723053,70795448,17540,1616410,420.229,59267400,62309.4,0.000259977,0.0385481,0.0376839,1.03523
220714947,70795448,15623,5349690,1088.32,150108000,150346,0.000203436,0.0281037,0.0267059,1.23123
220715696,70795448,15699,437912,229.147,12268100,32608.3,0.000523271,0.074463,0.0692584,0.856522
220722878,70795448,17496,904670,548.766,28759300,88506.5,0.000606593,0.0978329,0.0949479,1.49206
220714158,70795448,10684,2057180,4673.66,115225000,697199,0.00227187,0.338909,0.344906,0.74551
220719360,70795448,16596,758935,96.4316,34744500,13120.5,0.000127062,0.0172881,0.0172519,0.659356
220716832,70795448,15953,342845,110.973,14048300,16446.7,0.000323682,0.0479711,0.0477678,0.456532
220722251,70795448,17313,2436820,1161.33,75599400,151229,0.000476577,0.0620599,0.0597873,0.783411
220707896,70795448,27,151993,22.8172,6786290,3198.33,0.00015012,0.0210426,0.0234227,0.799072
220719906,70795448,16723,311451,462.433,12315100,66566.8,0.00148477,0.213731,0.215991,0.890091
220723034,70795448,17531,377933,51.2215,9533990,8197.2,0.000135531,0.0216896,0.0254061,0.965301
220716527,70795448,15846,3765300,1142,146082000,149925,0.000303295,0.0398175,0.0390398,0.99825
220721182,70795448,17041,977262,3841.05,40266300,523321,0.00393042,0.535496,0.535271,0.84066
220721467,70795448,17101,1051090,3963.54,45310100,547190,0.00377088,0.520593,0.509299,0.753169
220710452,70795448,446,313981,76.442,13047900,11076.8,0.000243461,0.0352786,0.0338174,0.91523
220714941,70795448,15621,33857.7,10.3275,830628,1311.14,0.000305026,0.038725,0,0
220719189,70795448,16538,885225,275.553,42343100,39944.5,0.00031128,0.0451236,0.0456423,0.734403
220721592,70795448,17161,346167,1008.94,15387500,145818,0.00291461,0.421238,0.409965,0.855196
220718583,70795448,16345,1802770,543.075,69710500,77999.4,0.000301245,0.0432665,0.0471724,1.64636
220717172,70795448,16037,4906080,4902.44,186657000,739563,0.000999258,0.150744,0.143161,0.735247
220722402,70795448,17372,976978,217.372,38923200,30010,0.000222495,0.0307172,0.0302496,0.654372
220722892,70795448,17503,1868690,890.975,45359900,140646,0.00047679,0.0752643,0.0765642,1.19047
220723548,70795448,111220842,150866,144.516,7630830,21777.6,0.00095791,0.144351,0.13863,0.325808
220714045,70795448,1129,84258700,20662.3,3341410000,2992660,0.000245225,0.0355176,0.0355756,1.77257
220721157,70795448,17036,2419580,4987.68,99335800,672528,0.00206138,0.277952,0.271492,1.29199
220708819,70795448,230,101930,36.0966,1317500,4700.17,0.000354133,0.0461119,0.046186,0.446119
220722164,70795448,17274,70309.2,14.8153,1439090,2044.83,0.000210717,0.0290834,0.0289815,0.412523
