id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221483548,70920015,17257,1434040,228.145,55992000,33819.1,0.000159093,0.0235832,0.0235285,1.34086
221484560,70920015,17402,2416790,1622.3,112298000,217476,0.000671263,0.0899855,0.0908455,0.70119
221459445,70920015,159,9456630,1541.93,364153000,229978,0.000163053,0.0243192,0.0243332,1.23003
221478087,70920015,16451,661506,146.953,36665800,21024.1,0.00022215,0.0317823,0.0322486,0.439185
221479532,70920015,16651,33757300,28735.5,1784700000,4541050,0.000851236,0.13452,0.141359,1.82883
221481042,70920015,16875,154460,68.4312,7084540,10089.2,0.000443034,0.0653189,0.0324818,0.120015
221460232,70920015,234,34969,3.17396,1551160,568.686,9.0765e-05,0.0162626,0,0
221463529,70920015,657,781289,49.3181,24154500,6893.86,6.3124e-05,0.0088237,0.00862933,0.864449
221461884,70920015,409,559504,123.126,25429600,19239.1,0.000220063,0.034386,0.034386,0.482452
221471094,70920015,15776,3889810,1288.92,198194000,187941,0.000331359,0.0483161,0.0496785,1.53227
221474513,70920015,16104,4997040,3467.52,232449000,505383,0.000693915,0.101137,0.10123,1.33103
221458437,70920015,45,245386,146.745,13226500,19975.2,0.000598018,0.081403,0.0832776,0.448852
221463686,70920015,675,183870,90.0053,11178000,12478.8,0.000489504,0.0678674,0.074479,0.591766
221473015,70920015,15946,2525900,393.994,133230000,57534.2,0.000155982,0.0227777,0.0220535,0.967085
221467976,70920015,1140,104907,10.5203,5695970,1563.26,0.000100282,0.0149014,0.0149014,0.251148
221461981,70920015,437,2201260,3656.76,117724000,544486,0.00166121,0.247352,0.264968,0.701866
221473056,70920015,15952,109194,20.362,4885730,3053.73,0.000186474,0.027966,0.0324547,0.326517
221485764,70920015,111220872,188815,144.709,10165500,21619.4,0.000766409,0.114501,0.128352,1.15603
221460701,70920015,278,6749960,3619.77,342248000,561813,0.000536265,0.083232,0.0862837,1.67801
221478500,70920015,16565,615818,100.402,31600700,13946.1,0.000163039,0.0226464,0.0230707,0.780973
221466179,70920015,972,5960640,7986.43,310693000,1077390,0.00133986,0.180751,0.196164,0.876906
221480313,70920015,16762,673882,515.055,34452200,78511.9,0.00076431,0.116507,0.116699,0.568115
221466130,70920015,961,14642800,3272.67,757346000,488714,0.0002235,0.0333757,0.0350888,1.62549
221484065,70920015,17352,35895600,24125.3,1503610000,3467890,0.000672095,0.0966103,0.0982402,1.13817
221478105,70920015,16456,211532,18.681,11926600,2811.87,8.83127e-05,0.0132929,0.0145405,0.770079
221478279,70920015,16497,1023330,1337.59,45229800,218778,0.0013071,0.213791,0.213433,1.07715
221466318,70920015,1014,1037960,759.832,56299900,111172,0.000732044,0.107106,0.103105,0.690659
221477046,70920015,16366,1099810,1811.79,47528200,294706,0.00164736,0.26796,0.309904,0.417276
221485410,70920015,17591,130142,82.9344,5583620,11441,0.000637259,0.0879113,0.0805958,0.963099
221460653,70920015,274,1276240,2130.62,65977500,370510,0.00166945,0.290314,0.295208,1.2573
221469139,70920015,15568,21368200,5406.87,842437000,855136,0.000253034,0.0400191,0.0374714,2.54974
221484545,70920015,17397,202738,20.7201,6102490,2822.57,0.000102201,0.0139222,0.0149175,0.769225
221470425,70920015,15705,147572,203.044,6166860,34234.3,0.0013759,0.231984,0.198842,2.09928
221475034,70920015,16153,57996.8,77.5856,3438430,11050.2,0.00133776,0.19053,0.191094,0.0361061
221478274,70920015,16496,26381,2.04288,1153710,308.794,7.74377e-05,0.0117052,0,0
221461654,70920015,393,34441.5,13.0319,1932900,2230.25,0.000378378,0.0647546,0,0
221462560,70920015,521,97690.9,1.76398,4424060,285.63,1.80567e-05,0.00292382,0.00293341,0.271263
221458152,70920015,10,8039430,3956.61,430132000,579566,0.00049215,0.0720905,0.0723066,1.06831
221460491,70920015,259,242959,34.8774,8737650,4659.49,0.000143553,0.0191781,0.019188,0.292775
221471533,70920015,15819,8145870,1445.37,370258000,218621,0.000177436,0.0268382,0.0275979,2.56252
221478645,70920015,16607,402542,11.4535,20656200,1835.58,2.84529e-05,0.00455996,0.00441099,0.778349
221465400,70920015,861,759246,190.681,37675600,28229.1,0.000251145,0.0371804,0.0359559,1.83714
221484733,70920015,17441,33270.6,43.8764,1877690,6152.93,0.00131877,0.184936,0,0
221463397,70920015,629,2721970,178.865,137954000,28945.5,6.57115e-05,0.010634,0.0106515,1.31729
221466350,70920015,1047,803911,262.986,43329400,49180,0.000327133,0.0611759,0.0612118,2.88907
221480650,70920015,16797,628617,168.007,29422600,23484.8,0.000267265,0.0373594,0.0476261,1.59383
221484008,70920015,17342,67410,40.569,3462580,5575.99,0.000601825,0.0827175,0.0860862,0.357196
221467887,70920015,1118,144159,24.6113,7656050,3768.02,0.000170724,0.026138,0.0279404,0.555585
221485070,70920015,17523,2597780,2563.21,114821000,352585,0.000986692,0.135726,0.132711,0.697205
221483472,70920015,17244,1081620,310.757,46730600,41442.6,0.000287306,0.0383152,0.0434779,1.4268
221479637,70920015,16668,24611100,24776.2,1306160000,3913030,0.00100671,0.158994,0.169031,1.64011
221474351,70920015,16079,596366,1219.18,30166600,203815,0.00204434,0.341761,0.36265,1.21121
221461405,70920015,370,39018500,24395.2,1750730000,3420400,0.000625222,0.0876609,0.0894507,1.02015
221475693,70920015,16226,344435,11.37,15772200,1725.7,3.30107e-05,0.00501024,0.00525242,0.714994
221476692,70920015,16326,184083,16.556,9514430,2346.19,8.99374e-05,0.0127453,0.0119624,0.931154
221481072,70920015,16881,298817,58.5567,14409400,8082.86,0.000195962,0.0270495,0.0268048,0.403718
221481338,70920015,16948,2150430,1896.91,115516000,281978,0.000882111,0.131127,0.118916,0.847561
221474309,70920015,16070,658168,153.394,39538800,21922.2,0.000233063,0.0333079,0.0361601,0.551191
221473081,70920015,15961,1438990,1519.31,79962800,251532,0.00105582,0.174798,0.170609,1.36528
221472939,70920015,15936,9288670,1091.13,444909000,164838,0.000117469,0.0177461,0.0181173,1.40603
221472917,70920015,15934,524535,109.96,34579600,16768,0.000209634,0.0319674,0.0319674,0.733986
221484554,70920015,17400,2416790,1622.3,112298000,217476,0.000671263,0.0899855,0.0908455,0.70119
221474469,70920015,16099,101521,53.217,5495510,9441.58,0.000524195,0.0930009,0.0927495,0.156107
221476378,70920015,16290,326603,17.5156,16031300,2676.84,5.36297e-05,0.00819601,0.00831861,0.626561
221463630,70920015,670,2613820,1281.56,91965900,231516,0.000490302,0.0885738,0.0873249,1.53053
221471487,70920015,15812,3302670,500.534,167026000,87826.8,0.000151555,0.0265927,0.0266756,1.27706
221461839,70920015,403,1998820,1109.99,91910800,170533,0.000555323,0.0853171,0.0976251,1.02059
221472423,70920015,15865,1367100,134.954,67262300,22461.1,9.87157e-05,0.0164298,0.0139683,0.979337
221474463,70920015,16097,136539,26.7899,7561420,4688.17,0.000196206,0.0343357,0.0346591,0.466404
221483215,70920015,17202,28078.8,5.07516,1343190,683.944,0.000180747,0.024358,0,0
221484142,70920015,17356,69932.1,365.198,3669520,54363.9,0.00522218,0.777381,0.862311,0.228093
221462224,70920015,475,1173910,444.407,57448600,65899.2,0.000378569,0.0561364,0.0636139,0.670355
221462153,70920015,461,327637,65.2235,17270800,9941.18,0.000199072,0.030342,0.03269,1.05974
221467789,70920015,1077,61044.8,3.1778,3240640,483.046,5.20568e-05,0.00791297,0.00897508,1.2277
221483641,70920015,17273,93074.7,64.1524,2890370,10402,0.000689257,0.111759,0.111665,0.53631
221462589,70920015,525,472317,143.979,21983400,20102.2,0.000304835,0.0425608,0.0410039,1.2207
221470480,70920015,15710,59582.7,197.226,1710800,33186.7,0.00331012,0.556986,0.478182,1.38216
221479507,70920015,16648,66482.1,5.53265,3342950,835.926,8.32201e-05,0.0125737,0.0125737,0.198512
221483277,70920015,17213,712159,703.323,32705700,102699,0.000987592,0.144209,0.153664,0.720802
221461308,70920015,363,773771,242.552,37321000,32998.4,0.000313467,0.0426462,0.0437532,0.517091
221461550,70920015,379,372224,197.156,13611100,26979.9,0.00052967,0.0724829,0.0737269,0.592882
221478572,70920015,16584,264486,69.2649,14299500,10423.7,0.000261885,0.039411,0.044625,0.939186
221460065,70920015,216,504208,19.2129,17417100,2820.36,3.8105e-05,0.00559364,0.0054582,1.04723
221480934,70920015,16858,835553,837.435,41835600,114907,0.00100225,0.137522,0.137234,0.707226
221480680,70920015,16800,142544,25.6114,6352830,3944.45,0.000179673,0.0276718,0.0264153,0.648889
221476796,70920015,16335,1798330,701.433,89819100,104411,0.000390048,0.0580601,0.0578801,1.1325
221458839,70920015,90,42246.2,14.4961,1958050,2225.22,0.000343135,0.0526727,0,0
221466354,70920015,1050,778137,245.422,36261400,37025.6,0.000315397,0.0475824,0.0463851,1.62685
221475028,70920015,16152,57996.8,77.5856,3438430,11050.2,0.00133776,0.19053,0.191094,0.0361061
221485640,70920015,111220746,168014,871.897,9186920,129367,0.00518943,0.769974,0.719356,0.526923
221474413,70920015,16093,710629,246.28,39012100,42510,0.000346565,0.0598202,0.0598914,0.51574
221484193,70920015,17366,2389680,2169.05,124073000,351529,0.000907674,0.147103,0.146087,0.813175
221462359,70920015,491,1217710,119.85,55513400,19522,9.8423e-05,0.0160318,0.0168555,0.603268
221466151,70920015,965,588159,535.499,19056000,90378.4,0.000910466,0.153663,0.154365,0.974036
221477151,70920015,16387,807832,697.861,49645900,109688,0.000863869,0.135781,0.135568,0.423056
221471247,70920015,15788,196958,3.3131,9339840,536.355,1.68213e-05,0.00272319,0.00269676,0.505917
221463745,70920015,682,635683,289.694,34424700,50449,0.000455721,0.079362,0.078318,0.543987
221475620,70920015,16191,3626750,2765.85,188231000,404005,0.000762625,0.111396,0.110833,1.03148
221461242,70920015,353,908596,730.519,59800000,98219.8,0.000804009,0.108101,0.108054,0.680447
221484807,70920015,17453,33307.9,71.2496,1978650,9626.26,0.00213912,0.289009,0,0
221459548,70920015,173,412658,86.5644,16405700,11825.4,0.000209773,0.0286568,0.0296252,0.890655
221466302,70920015,998,572056,35.6885,31510800,5542.46,6.23863e-05,0.00968866,0.00984802,0.859425
221480371,70920015,16768,295355,227.248,15343800,34216.1,0.000769404,0.115847,0.128344,0.572941
221479488,70920015,16641,66482.1,5.53265,3342950,835.926,8.32201e-05,0.0125737,0.0125737,0.198512
221463375,70920015,625,2517000,502.029,156839000,74569.9,0.000199455,0.0296265,0.0299906,0.461959
221485757,70920015,111220858,126802,213.332,4989990,29531.1,0.0016824,0.232892,0.241229,0.649885
221459408,70920015,155,1868130,995.995,91171400,148274,0.00053315,0.0793703,0.0742082,1.04834
221481495,70920015,16981,200105,121.854,9123180,17641.8,0.00060895,0.0881625,0,0
221475856,70920015,16243,474375,23.3834,19780900,3896.69,4.92931e-05,0.00821436,0.00812991,1.10652
221459206,70920015,123,234912,94.6462,10681500,12935.2,0.000402902,0.0550643,0.0434697,0.420586
221464092,70920015,714,9271110,8623.25,478248000,1306660,0.000930121,0.140939,0.158689,1.65852
221471325,70920015,15793,1765730,108.479,80645500,17376.8,6.14357e-05,0.00984113,0.00996224,1.04322
221459281,70920015,135,381049,135.257,14042700,18109.9,0.00035496,0.0475264,0.0473943,0.860963
221483367,70920015,17227,168014,871.897,9186920,129367,0.00518943,0.769974,0.719356,0.526923
221481081,70920015,16883,1292080,915.444,63382800,124790,0.000708503,0.0965805,0.095857,1.12806
221467913,70920015,1125,549030,31.3734,27248100,4359.17,5.71434e-05,0.00793977,0.00791933,1.55243
221472611,70920015,15899,563587,479.754,30123700,73153,0.000851251,0.129799,0.133548,0.720507
221480955,70920015,16862,79454.6,138.957,3392890,19241.6,0.00174889,0.242171,0.234075,0.247529
221482016,70920015,17041,756662,474.23,36891600,62661.1,0.00062674,0.0828126,0.0588714,0.812147
221465339,70920015,859,61083.9,66.2512,3272810,9873.66,0.00108459,0.161641,0.171975,0.669656
221479741,70920015,16685,1290610,94.3182,69695900,14349.2,7.30803e-05,0.0111182,0.0119331,0.929443
221477096,70920015,16378,126051,263.954,6294470,41517.8,0.00209402,0.329373,0.329415,0.130933
221481787,70920015,17023,13310100,7494.9,610854000,1046060,0.000563097,0.0785912,0.0719512,1.07959
221485602,70920015,111220714,108280,225.539,5810300,33278.4,0.00208293,0.307338,0.302715,0.819632
221464759,70920015,797,4163860,4734.28,198531000,798926,0.00113699,0.191871,0.195515,1.35336
221462395,70920015,496,404854,232.17,22382500,37057.9,0.000573464,0.0915338,0.0882167,0.583462
221484151,70920015,17358,69932.1,365.198,3669520,54363.9,0.00522218,0.777381,0.862311,0.228093
221472152,70920015,15838,825480,441.982,40854400,70183.8,0.000535424,0.0850218,0.0840947,1.55835
221477274,70920015,16400,1229430,164.715,74174400,24297.3,0.000133976,0.019763,0.0207254,1.0544
221470062,70920015,15667,3293130,1225.65,132727000,199350,0.000372185,0.0605352,0.0556318,1.72558
221463945,70920015,702,279752,332.183,18897600,44247.4,0.00118742,0.158167,0.158167,0.493924
221480145,70920015,16725,5253300,2874.13,246772000,400625,0.00054711,0.0762615,0.0815801,1.30051
221483788,70920015,17298,901522,1172.5,48970200,168772,0.00130058,0.187208,0.18449,0.896002
221485063,70920015,17520,48725.5,15.7595,1905110,2187.97,0.000323434,0.0449041,0.0449049,0.515279
221459532,70920015,171,2332810,5572.83,127317000,750007,0.00238889,0.321504,0.331796,0.497975
221458529,70920015,55,410645,2.21672,19952700,398.403,5.39814e-06,0.000970189,0.00105393,0.86658
221462049,70920015,445,861679,922.712,45148700,128027,0.00107083,0.148579,0.160359,0.489464
221463758,70920015,683,995162,332.971,51213400,53790.4,0.00033459,0.0540519,0.0535353,1.70034
221481794,70920015,17025,6881070,4951.6,313617000,693922,0.000719598,0.100845,0.0914023,1.12062
221485422,70920015,17595,33680.6,4.17486,423022,609.672,0.000123954,0.0181016,0,0
221461855,70920015,406,698717,238.642,34491700,38754,0.000341543,0.0554645,0.0461842,1.45998
221482581,70920015,17135,28080.3,6.37253,1375910,855.269,0.00022694,0.030458,0,0
221484541,70920015,17396,401065,38.2138,17002200,5129.11,9.52808e-05,0.0127887,0.0127957,0.27984
221484979,70920015,17493,267544,40.3939,12997100,5442.84,0.00015098,0.0203437,0.0201113,0.654169
221482746,70920015,17162,108280,225.539,5810300,33278.4,0.00208293,0.307338,0.302715,0.819632
221482443,70920015,17105,172687,86.342,9176180,11545.7,0.00049999,0.0668591,0.066636,0.846974
221465460,70920015,869,69938,18.334,3255370,3300.03,0.000262147,0.047185,0.047185,0.39605
221481711,70920015,17008,616141,162.409,32296100,23056.6,0.00026359,0.0374211,0.0368957,0.519554
221462906,70920015,585,397752,6.07964,18165800,947.794,1.5285e-05,0.00238288,0.00242608,0.939387
221464475,70920015,761,80700.7,9.64659,3762220,1633.72,0.000119535,0.0202441,0.0175474,0.936797
221479673,70920015,16674,1770300,660.979,93089100,91809.3,0.000373372,0.0518609,0.0529582,0.821037
221481454,70920015,16972,548046,560.462,27874000,75880.5,0.00102265,0.138456,0.138178,0.299177
221464278,70920015,732,124366,6.79597,7104450,1168.19,5.46449e-05,0.00939314,0.00944599,0.214949
221464996,70920015,827,886675,107.656,42525000,14899.8,0.000121415,0.0168041,0.0176448,0.712759
221480712,70920015,16809,130924000,126805,6803170000,20044000,0.000968538,0.153096,0.162281,2.77045
221468611,70920015,10707,194167,408.654,12289300,62428.5,0.00210465,0.32152,0.315387,0.136849
221484820,70920015,17456,394931,186.322,17398600,24190.4,0.000471783,0.0612522,0.0604975,0.513207
221471087,70920015,15774,3889810,1288.92,198194000,187941,0.000331359,0.0483161,0.0496785,1.53227
221475400,70920015,16171,3391660,1545.57,170241000,237999,0.000455696,0.0701717,0.0718427,1.69914
221474289,70920015,16066,1946610,2150.68,107538000,354751,0.00110483,0.18224,0.196604,1.14458
221461967,70920015,434,2220400,6085.36,96489600,1052330,0.00274066,0.473937,0.493021,0.892851
221475610,70920015,16184,25092.2,3.41453,1003890,486.491,0.000136079,0.0193882,0,0
221471577,70920015,15828,5554780,667.252,258219000,103523,0.000120122,0.0186367,0.0188305,2.20676
221478327,70920015,16523,63240.8,24.6199,3650750,3693.58,0.000389304,0.058405,0.0576163,0.183711
221481223,70920015,16915,54393900,40480.8,2836070000,5943380,0.000744215,0.109265,0.105205,0.991587
221482307,70920015,17084,113102,47.3451,6153220,6342.36,0.000418605,0.0560764,0.0560673,0.315894
221485849,70920015,124372452,11358.7,37.7809,637418,5197.21,0.00332615,0.457551,0,0
221474370,70920015,16080,526653,816.112,25483800,134469,0.00154962,0.255327,0.259199,1.00509
221464504,70920015,765,90041.1,74.9094,5040610,10024.9,0.000831947,0.111337,0.115356,0.54361
221460279,70920015,242,8297410,2986.05,426786000,439080,0.000359878,0.0529177,0.0528648,1.37814
221485378,70920015,17581,1655420,758.362,59686200,103378,0.00045811,0.0624486,0.059826,1.11423
221469327,70920015,15584,171692,18.9722,9108670,2883.3,0.000110501,0.0167934,0.0166786,1.00541
221481551,70920015,16990,2571310,533.732,118573000,76120.5,0.000207572,0.0296038,0.0299205,0.572448
221469530,70920015,15607,274294,32.8689,11228100,4613.99,0.000119831,0.0168213,0.0170446,0.764527
221475685,70920015,16219,147080,6.58993,6813630,1156.06,4.48052e-05,0.00786008,0.00740483,0.472236
221471280,70920015,15790,26344.8,0.403635,1125760,66.6206,1.53212e-05,0.0025288,0,0
221477396,70920015,16411,2567990,384.129,146405000,56030.7,0.000149584,0.021819,0.0227313,1.96611
221467827,70920015,1100,3194360,704.057,169063000,110963,0.000220406,0.0347372,0.0366568,1.44935
221470611,70920015,15722,1063640,423.551,44169900,67606.4,0.000398211,0.0635616,0.05788,1.84817
221467792,70920015,1079,752320,321.203,35633600,47216,0.00042695,0.0627605,0.0716842,0.630669
221464604,70920015,774,380269,360.754,15922200,61576.3,0.00094868,0.161928,0.16283,0.98171
221482955,70920015,17194,34806.6,2.43708,1292830,383.903,7.00179e-05,0.0110296,0,0
221478121,70920015,16459,431786,37.5871,21523700,6267.87,8.70503e-05,0.0145162,0.0147675,1.14864
221471523,70920015,15818,67749900,17450.6,3605750000,2750750,0.000257575,0.0406016,0.0403909,1.68997
221473091,70920015,15964,299455,327.704,16803200,55001.4,0.00109434,0.183672,0.176427,1.43469
221482012,70920015,17040,104409,88.1878,5529680,11621.2,0.000844634,0.111304,0.10674,0.213829
221471034,70920015,15770,2248930,685.163,122417000,101518,0.000304662,0.0451407,0.0433719,1.09313
221484173,70920015,17361,1129530,1135.51,62456800,170227,0.00100529,0.150706,0.15187,0.576018
221476976,70920015,16359,615041,116.098,29910400,19081.1,0.000188764,0.0310241,0.0306476,2.0473
221480754,70920015,16820,7868570,5755.18,431909000,880809,0.000731414,0.11194,0.117741,2.19683
221474533,70920015,16109,1537180,1298.05,68171400,189973,0.000844436,0.123585,0.123673,1.27623
221470486,70920015,15711,59582.7,197.226,1710800,33186.7,0.00331012,0.556986,0.478182,1.38216
221460709,70920015,279,58257,6.37668,2677570,1039.2,0.000109458,0.0178382,0.0159262,0.959258
221465789,70920015,875,103500,21.0381,4421480,3047.58,0.000203267,0.0294453,0.029639,0.363696
221480999,70920015,16869,954900,633.709,46617700,86511.5,0.000663639,0.0905974,0.084293,1.21496
221485812,70920015,112892265,95638.7,117.712,4569190,18387.8,0.0012308,0.192263,0.190549,0.169561
221485407,70920015,17590,195722,44.4791,7676900,6151.65,0.000227256,0.0314305,0.0291657,0.762911
221462828,70920015,567,428010000,250709,20873200000,39980800,0.000585756,0.093411,0.0997758,2.08515
221460442,70920015,255,869824,1610.68,44776400,248788,0.00185173,0.28602,0.286075,0.578605
221485856,70920015,127201621,29191.5,1.84989,716416,251.775,6.33707e-05,0.00862493,0,0
221471505,70920015,15815,984836,92.9999,46872000,15293.4,9.44319e-05,0.0155289,0.0157071,0.557346
221474232,70920015,16058,12538500,13989.5,676622000,2271500,0.00111572,0.181162,0.19035,1.26864
221480898,70920015,16852,297572,96.2508,12356000,13751,0.000323454,0.0462108,0.0489849,0.362799
221485478,70920015,17734,33592.4,0.167083,319230,23.1123,4.97384e-06,0.000688021,0,0
221459316,70920015,141,6984330,700.137,313701000,103004,0.000100244,0.0147478,0.0148335,1.31861
221475606,70920015,16182,67404.1,52.889,3625930,9486.41,0.000784655,0.140739,0.156968,0.44562
221462847,70920015,574,2598360,2000.23,121142000,292431,0.000769806,0.112545,0.119479,1.04623
221478410,70920015,16545,1049420,62.15,53966100,10268,5.92232e-05,0.00978446,0.0100292,0.845631
221480152,70920015,16726,5220020,2871.34,245091000,400183,0.000550062,0.076663,0.0819842,1.29635
221480063,70920015,16711,63169.2,9.86914,2966700,1399.07,0.000156234,0.0221481,0,0
221481972,70920015,17033,1440970,2228.04,77203800,307741,0.00154621,0.213565,0.196967,0.757423
221466358,70920015,1056,8216120,7265.82,448544000,1127620,0.000884337,0.137244,0.140812,1.17261
221465810,70920015,879,7303530,18838.7,338146000,3273160,0.0025794,0.448161,0.463074,0.919033
221473031,70920015,15948,1002490,244.226,54503400,35414.1,0.00024362,0.0353263,0.0350596,0.731288
221459665,70920015,186,1002550,330.226,60207700,51940.2,0.000329386,0.051808,0.0511562,1.14868
221467840,70920015,1109,63572.6,2.46388,2850420,397.085,3.87569e-05,0.00624617,0.00624621,0.379647
221460723,70920015,280,32813.8,17.8114,1377140,2427.24,0.000542803,0.0739702,0,0
221460878,70920015,302,7482550,16041,420247000,2506370,0.00214379,0.334963,0.349224,0.922986
221462975,70920015,596,3434500,2535.6,170852000,364009,0.000738273,0.105986,0.103824,0.919409
221476459,70920015,16297,489706,172.117,23183000,24075.4,0.00035147,0.049163,0.0470731,1.10684
221468903,70920015,10725,3337340,5011.98,164707000,879751,0.00150179,0.263608,0.292932,2.32522
221470863,70920015,15753,1866300,410.381,108319000,58581.1,0.00021989,0.0313889,0.0311297,1.44899
221484846,70920015,17463,644027,744.278,34430500,101577,0.00115566,0.157721,0.165576,0.578981
221466342,70920015,1038,3794040,1229.93,221821000,175348,0.000324174,0.0462167,0.0462259,1.05178
221481389,70920015,16961,919238,248.776,43996700,34607.5,0.000270632,0.0376481,0.0378773,0.534108
221484456,70920015,17386,822417,89.5975,26110500,11927.5,0.000108944,0.014503,0.0150394,1.23491
221472313,70920015,15855,7345360,3005.75,375763000,493592,0.000409205,0.0671978,0.0659648,0.932894
221475663,70920015,16213,3485010,153.117,154145000,24663.2,4.39359e-05,0.00707692,0.0080965,1.71086
221485075,70920015,17525,2597780,2563.21,114821000,352585,0.000986692,0.135726,0.132711,0.697205
221470129,70920015,15677,338442,38.5614,15642400,6107.41,0.000113938,0.0180457,0.018828,0.544473
221478333,70920015,16526,28288.2,9.5167,1634420,1418.14,0.000336419,0.0501317,0,0
221463420,70920015,634,278479,18.7075,14661800,2838.6,6.71774e-05,0.0101932,0.0104326,0.907812
221476446,70920015,16295,489706,172.117,23183000,24075.4,0.00035147,0.049163,0.0470731,1.10684
221461948,70920015,430,2369390,8302.91,122397000,1441600,0.00350425,0.608428,0.631873,0.842315
221473114,70920015,15976,2741590,302.391,122370000,44391.1,0.000110298,0.0161918,0.0194253,1.58943
221483849,70920015,17309,26419.6,8.45397,1258450,1151.09,0.000319988,0.0435694,0,0
221484780,70920015,17448,34820.2,17.1615,1244830,2268.82,0.000492861,0.0651581,0,0
221485102,70920015,17533,203015,268.191,11329500,37367.6,0.00132104,0.184064,0.179439,0.285066
221469501,70920015,15604,1387880,88.4826,58758100,13328.6,6.37538e-05,0.00960355,0.00996318,0.907761
221473298,70920015,16018,49266600,14838.1,2189440000,2498370,0.00030118,0.0507113,0.0541506,2.48595
221462639,70920015,533,1881190,639.349,72101700,105390,0.000339863,0.0560227,0.0526023,1.3758
221484650,70920015,17426,2496610,2277.55,128543000,370538,0.00091226,0.148417,0.146258,0.793685
221485370,70920015,17579,138061,15.3992,4564440,2479.85,0.000111539,0.017962,0.01682,0.736652
221485801,70920015,111220908,142272,65.3384,5296260,9257.93,0.00045925,0.0650721,0.0760247,1.02968
221460901,70920015,304,1749960,1738.42,90902600,235869,0.000993406,0.134785,0.153851,0.678989
221472127,70920015,15836,10478100,3188.2,516784000,521949,0.000304273,0.0498133,0.0496258,1.83693
221478663,70920015,16611,96701,19.6869,4301440,2943.79,0.000203585,0.0304422,0.0336903,1.14065
221482587,70920015,17136,28080.3,6.37253,1375910,855.269,0.00022694,0.030458,0,0
221485052,70920015,17515,33344.7,89.6838,1952520,12053.2,0.0026896,0.361473,0,0
221483397,70920015,17232,754390,778.979,39859600,111343,0.00103259,0.147594,0.144095,0.581832
221474959,70920015,16145,3965530,1528.28,214932000,235701,0.000385391,0.0594374,0.0589092,0.980358
221482538,70920015,17124,986115,153.17,40761300,20757.8,0.000155327,0.0210501,0.0213874,0.805532
221466338,70920015,1034,1239570,1278.82,63750800,202549,0.00103166,0.163402,0.155666,1.22648
221485382,70920015,17583,1655420,758.362,59686200,103378,0.00045811,0.0624486,0.059826,1.11423
221473242,70920015,15997,1464830,114.634,66227200,16605,7.82572e-05,0.0113358,0.0109816,0.848026
221458979,70920015,103,54803.4,0.958847,2877590,166.661,1.74961e-05,0.00304107,0.00385443,1.12304
221484943,70920015,17485,2369780,897.014,114127000,132645,0.000378521,0.0559734,0.0560956,0.904118
221461083,70920015,339,20228500,30440.3,1058020000,4889680,0.00150483,0.241723,0.261655,1.41298
221467796,70920015,1081,102631,4.87477,4775290,728.929,4.74979e-05,0.00710242,0.0072126,0.986679
221461350,70920015,367,1125920,135.514,53129500,20447.3,0.000120359,0.0181606,0.0174421,2.379
221465997,70920015,915,518496,368.795,25039600,50098.5,0.000711278,0.0966227,0.096444,0.611244
221481216,70920015,16910,47496.1,7.75177,2349360,1170.71,0.000163208,0.0246485,0.0247422,0.0292413
221478243,70920015,16486,3977270,2917.72,186018000,479421,0.000733598,0.12054,0.111257,1.68668
221468057,70920015,10671,267897,72.7662,9973960,10818.9,0.00027162,0.0403845,0.0420205,0.395905
221480130,70920015,16719,1310980,134.087,63539500,19871.6,0.00010228,0.0151578,0.0128811,1.09709
221465020,70920015,828,4805570,1690.99,227131000,264072,0.000351881,0.0549513,0.0550728,1.44906
221484829,70920015,17459,73070.1,35.4722,3463730,4939.17,0.000485454,0.0675949,0.0675937,0.256156
221458903,70920015,95,5866470,7187.02,319764000,1189590,0.0012251,0.202778,0.203488,1.32311
221473865,70920015,16022,5937480,1321.57,120274000,243957,0.000222581,0.0410876,0.0466159,3.54472
221473237,70920015,15996,279752,13.728,15472300,1975.91,4.9072e-05,0.00706308,0.00706308,0.478592
221459839,70920015,192,399953,20.506,13965800,2947.98,5.12709e-05,0.00737081,0.00666614,1.21838
221467938,70920015,1129,83534500,26344.4,4095760000,4191170,0.000315372,0.0501729,0.0480856,2.35335
221472348,70920015,15859,718879,56.7459,39046800,8701.2,7.89367e-05,0.0121038,0.0120514,0.654503
221482466,70920015,17109,564129,214.237,26670300,28609.4,0.000379767,0.0507142,0.0541459,0.855839
221470365,70920015,15700,21481.8,1.80105,860451,305.993,8.38406e-05,0.0142443,0,0
221478516,70920015,16571,454086,14.9247,22475700,2333.98,3.28675e-05,0.00513995,0.00505826,0.669381
221470116,70920015,15675,1847620,432.682,76689000,70876.4,0.000234183,0.0383609,0.0354737,1.42473
221482713,70920015,17156,9233290,6648.82,382041000,969350,0.000720092,0.104984,0.110159,1.16848
221483962,70920015,17335,314577,36.7884,10425000,5058.72,0.000116946,0.016081,0.0164789,0.593249
221466320,70920015,1015,1553120,945.919,82011000,159795,0.000609045,0.102887,0.0959024,2.62149
221464341,70920015,746,3019470,1291.36,153882000,200280,0.000427677,0.0663293,0.0742801,2.15019
221475494,70920015,16178,124224,40.2917,6378950,5580.42,0.000324347,0.0449222,0.0262928,0.156109
