id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221013078,70813089,111220658,1818390,11632.8,110234000,1645050,0.00639733,0.904678,0.904678,0.81343
221000200,70813089,15880,279752,171.918,13480300,26516.2,0.000614538,0.0947848,0.0947848,0.844553
220995803,70813089,160,2900950,2376.3,130026000,355667,0.000819144,0.122604,0.122649,1.35797
221003568,70813089,16331,454597,788.748,23104000,118514,0.00173505,0.2607,0.2607,0.949283
220997433,70813089,909,3217150,306.092,132814000,46142.9,9.5144e-05,0.0143428,0.0143428,1.23103
221002727,70813089,16188,3601810,2018.37,186977000,304296,0.000560377,0.0844844,0.0844844,1.38195
220995271,70813089,99,1538640,3259.28,79010600,445077,0.00211829,0.289267,0.289267,1.05315
221006440,70813089,16623,6189510,14474.7,325165000,2005580,0.00233858,0.324028,0.324028,1.09816
221010840,70813089,17234,349690,1637.73,23900600,233620,0.00468338,0.668076,0.668076,0.436128
221006382,70813089,16617,1153980,912.565,60690500,127814,0.0007908,0.11076,0.11076,0.87889
221012357,70813089,17482,279694,1366.65,16435000,204579,0.00488623,0.731437,0.731419,0.519974
220998204,70813089,10725,5070500,3036.21,286186000,430080,0.000598798,0.08482,0.08482,0.595581
220997197,70813089,814,1119010,2096.97,65048000,362585,0.00187396,0.324024,0.324024,1.05338
221012939,70813089,17596,1208960,840.656,35670500,117106,0.000695357,0.0968649,0.0964243,1.11936
220996274,70813089,375,24513300,12322.1,1377840000,1795270,0.00050267,0.0732365,0.0732365,1.4472
220996063,70813089,305,454597,176.4,24806400,26004.7,0.000388035,0.0572039,0.0572039,0.806246
221008354,70813089,16776,629442,1121.04,36516400,152907,0.00178101,0.242925,0.242925,0.586267
221008337,70813089,16771,1153980,1505.55,65931100,203286,0.00130466,0.176161,0.176161,0.883856
221010409,70813089,17179,104907,157.255,6523010,21980.9,0.00149899,0.209527,0.209527,0.136003
220996366,70813089,415,4091370,1614.12,231810000,223542,0.000394518,0.0546375,0.0546375,1.31702
220998618,70813089,15578,488727,368.74,28448800,51130.5,0.000754491,0.10462,0.105296,1.20884
221001773,70813089,16136,2307950,589.923,121618000,84770.1,0.000255604,0.0367295,0.0367295,0.886503
220997639,70813089,1008,3357020,1689.05,199277000,240444,0.000503139,0.0716241,0.0716241,0.908341
221004414,70813089,16415,1923300,1644.43,116857000,214097,0.000855007,0.111318,0.111318,0.66004
220995125,70813089,79,69938,100.753,4015510,13514.5,0.0014406,0.193236,0.193236,0.215832
221001020,70813089,16024,6748670,12081.9,321013000,1916480,0.00179026,0.283979,0.283982,0.955448
221007422,70813089,16701,944163,1754.82,51015300,255461,0.0018586,0.270569,0.270569,0.580143
220996243,70813089,364,174845,289.25,10512400,38899.7,0.00165432,0.222481,0.222481,0.304594
220997193,70813089,810,804287,165.094,43728600,23385.9,0.000205267,0.0290766,0.0290766,0.741158
221003746,70813089,16378,139876,451.039,8029090,64765.5,0.00322456,0.463021,0.463021,0.429562
220997977,70813089,1096,1119010,860.516,63440900,118446,0.000768999,0.105849,0.105849,1.35263
221012195,70813089,17438,2088470,13704.8,87651400,1939260,0.0065621,0.928553,0.925318,0.751536
220996879,70813089,642,755464,258.434,30277100,35844.8,0.000342086,0.0474474,0.04696,1.05516
220996355,70813089,411,1713480,1281.23,92748000,173442,0.000747733,0.101222,0.101222,0.667497
220996921,70813089,668,1153970,1839.06,65031700,255638,0.00159368,0.221529,0.22153,0.882781
220997022,70813089,693,1705640,852.644,87401500,117828,0.000499896,0.0690814,0.0690293,0.81499
221010133,70813089,17112,349690,1973.16,20015500,270201,0.00564259,0.772688,0.772688,0.633388
221001037,70813089,16026,12588800,30919.2,843802000,5073450,0.00245608,0.403012,0.403012,1.35419
220995992,70813089,268,314591,161.147,16722500,21310.7,0.000512242,0.067741,0.0677342,0.435867
221006934,70813089,16673,314721,225.544,17697800,28998.4,0.000716647,0.09214,0.09214,0.844265
220996295,70813089,382,12099300,4459.86,681089000,615660,0.000368605,0.050884,0.050884,1.18116
221012396,70813089,17489,454570,4032.26,27816500,543332,0.00887051,1.19527,1.19528,0.253092
220997311,70813089,828,6749020,10715.5,391481000,1511660,0.00158772,0.223982,0.223982,0.824501
220998569,70813089,15565,912860000,1358600,49782500000,198260000,0.00148829,0.217186,0.216851,1.54074
220999071,70813089,15722,1293830,3693.39,63850300,517718,0.00285461,0.400143,0.400142,1.05798
221003723,70813089,16367,244783,2148.18,13463900,309916,0.00877587,1.26609,1.26609,0.67318
220997090,70813089,729,34969,2.83513,2338680,392.058,8.10754e-05,0.0112116,0,0
221012304,70813089,17466,557550,1327.78,26916400,176197,0.00238145,0.31602,0.315283,0.627248
220998787,70813089,15608,594425,670.889,31739900,90966.8,0.00112864,0.153033,0.153033,0.377746
221010233,70813089,17152,174845,291.819,8894590,39415.1,0.00166901,0.225429,0.225429,0.429652
221009942,70813089,17089,139876,883.284,6685760,123959,0.00631476,0.886205,0.886205,1.09319
221002693,70813089,16183,34969,10.6898,2033930,1559.62,0.000305694,0.0446002,0,0
221004271,70813089,16394,524535,533.705,29481400,80801.9,0.00101748,0.154045,0.154045,0.398552
221009993,70813089,17100,594473,93.0652,27381100,13441.2,0.000156551,0.0226103,0.0226103,0.781996
220995038,70813089,59,979132,3551.54,62974900,493924,0.00362723,0.504451,0.504451,0.636171
220997983,70813089,1098,943760,6238.72,59684800,846959,0.00661049,0.897431,0.897245,0.523457
220999570,70813089,15807,939647,288.574,40144900,38182.9,0.000307109,0.0406354,0.040552,1.00092
220996740,70813089,557,139876,302.331,6740190,42298.8,0.00216142,0.302402,0.302402,1.00898
220998634,70813089,15582,34164.8,121.226,1790510,17677.5,0.00354827,0.517419,0,0
221012171,70813089,17433,1014090,9493.5,53846100,1349450,0.00936158,1.3307,1.33071,0.663493
220999082,70813089,15726,139870,306.717,7602820,43171.3,0.00219287,0.308652,0.308648,0.440046
221013022,70813089,111220574,69938,14.4637,3906440,2153.51,0.000206808,0.0307917,0.0307917,0.349991
220996664,70813089,502,6993800,2071.46,375949000,284570,0.000296186,0.0406889,0.0406889,1.5434
220997027,70813089,695,360673000,483102,19607900000,76456900,0.00133945,0.211984,0.211344,1.60713
220999089,70813089,15728,944149,3235.41,47307900,454397,0.0034268,0.481277,0.481275,0.965124
221006629,70813089,16651,40703900,70263.3,2385150000,10028200,0.0017262,0.246369,0.246369,0.993577
220999062,70813089,15719,69937.8,39.3598,3512740,5541.65,0.000562782,0.0792368,0.0792366,1.08175
221004360,70813089,16409,18288800,20221.8,1099020000,2744500,0.0011057,0.150065,0.150065,0.789693
220997618,70813089,993,28166600,40448.3,1414340000,6197400,0.00143604,0.220027,0.219939,0.862837
220997105,70813089,741,524535,378.8,31295200,51667,0.000722164,0.0985006,0.0985006,1.01693
221012265,70813089,17453,34969,78.6815,2024660,10556.5,0.00225003,0.301882,0,0
221000516,70813089,15942,6292530,1326.03,289816000,181115,0.000210731,0.0287825,0.0287814,1.57848
220995971,70813089,256,1258810,91.0165,58023000,12550.7,7.23036e-05,0.00997026,0.0099708,1.39078
221000051,70813089,15861,3983940,1719.65,211111000,244095,0.000431645,0.0612698,0.0612604,0.645242
221009671,70813089,17011,139876,1405.69,8156170,197313,0.0100496,1.41062,1.41062,0.128805
221013819,70813089,127201621,34960.1,8.33404,931089,1084.17,0.000238387,0.0310116,0,0
221001136,70813089,16042,2552740,2586.3,154824000,364486,0.00101315,0.142782,0.142782,0.646327
221010203,70813089,17141,104907,579.341,5700430,80810.5,0.00552243,0.770306,0.770306,0.362644
221012084,70813089,17400,3136050,8015.29,148632000,1081660,0.00255586,0.344912,0.344289,0.802663
220996908,70813089,662,174845,8.58878,9946550,1166.04,4.91222e-05,0.00666897,0.00666897,0.479303
221003439,70813089,16288,209814,1685.63,12417500,241277,0.00803394,1.14996,1.14996,0.412969
221003576,70813089,16333,2272980,3438.38,128166000,485706,0.00151272,0.213686,0.213686,0.975146
221005322,70813089,16480,664411,737.456,37738300,101281,0.00110994,0.152437,0.152437,1.47617
220998187,70813089,10720,9756350,7752.15,594085000,1098160,0.000794574,0.112558,0.112558,0.984375
221006643,70813089,16654,384659,691.29,22511000,94009.6,0.00179715,0.244397,0.244397,0.147385
220997626,70813089,997,1061130000,1710060,58707400000,249186000,0.00161155,0.234831,0.23448,1.46043
221000316,70813089,15904,85822200,84909,4242070000,13206900,0.000989358,0.153887,0.153216,2.15294
220999582,70813089,15809,5559400,1202.76,297962000,160687,0.000216347,0.0289037,0.0289009,1.07657
221009802,70813089,17077,279752,1306,14617600,184364,0.00466842,0.659026,0.659026,0.314134
221008668,70813089,16851,454597,431.94,26604000,58761.1,0.00095016,0.12926,0.12926,0.609188
220997611,70813089,988,104907,11.9192,5773620,1680.88,0.000113617,0.0160225,0.0160225,0.640979
221013726,70813089,111220878,1851630,6599.85,97593300,907455,0.00356434,0.490083,0.489884,0.744874
221000670,70813089,15959,2761690,5544.67,176598000,981079,0.00200771,0.355246,0.355252,0.817752
221010344,70813089,17173,314721,295.213,15558400,40003.4,0.000938015,0.127108,0.127108,0.553534
220996287,70813089,379,416245,410.133,15063300,53222.2,0.000985317,0.127863,0.127268,1.09164
221013641,70813089,111220828,34969,94.3357,2065660,14114.7,0.0026977,0.403636,0,0
220997030,70813089,698,93929200,109157,4691160000,17311800,0.00116212,0.184307,0.183114,1.99657
220995837,70813089,187,734349,160.91,43230700,25016.4,0.000219119,0.0340661,0.0340661,2.5105
221003561,70813089,16330,454597,788.748,23104000,118514,0.00173505,0.2607,0.2607,0.949283
221006524,70813089,16631,3636780,4969.43,194574000,688315,0.00136644,0.189265,0.189265,1.4827
220996646,70813089,491,1678450,4731.02,86673800,669544,0.00281868,0.398906,0.398897,1.01256
220995982,70813089,262,3636780,6148.02,198003000,870789,0.00169051,0.23944,0.23944,0.554595
220996721,70813089,536,3077270,1396.45,161294000,191437,0.000453796,0.0622099,0.0622099,1.00871
221003315,70813089,16272,734349,875.315,41211300,118083,0.00119196,0.160799,0.160799,0.498485
220997446,70813089,915,524535,1764.6,32634200,248714,0.00336412,0.474161,0.474161,0.897911
220996855,70813089,626,1503670,1046.98,90438900,141196,0.000696287,0.0939008,0.0939008,0.74285
221009510,70813089,16949,14613300,16607.2,841704000,2576310,0.00113644,0.176299,0.176338,2.09168
221001347,70813089,16067,384659,388.085,22723200,66785.1,0.00100891,0.173622,0.173622,1.29781
221012960,70813089,17612,34968.9,74.8401,1926490,10130.6,0.00214019,0.289703,0,0
220996712,70813089,531,384659,248.084,18979300,34768.2,0.000644945,0.0903871,0.0903871,0.642072
221013173,70813089,111220698,559504,228.41,27122900,33341.1,0.000408236,0.0595905,0.0595905,0.713515
221002970,70813089,16243,489566,178.22,27232400,23460.3,0.000364037,0.0479206,0.0479206,0.531723
221013196,70813089,111220722,314721,3065.66,21934800,425164,0.00974089,1.35092,1.35092,0.372093
221001029,70813089,16025,6539200,15357.2,397146000,2521080,0.00234848,0.385534,0.385534,1.1701
221005022,70813089,16466,3741680,5088.47,215148000,696513,0.00135994,0.18615,0.18615,1.2649
220995775,70813089,143,209795,2711.52,11133900,379333,0.0129246,1.80811,1.80808,0.378444
221010022,70813089,17107,979132,2286.9,50913900,315035,0.00233564,0.32175,0.32175,1.38552
221013389,70813089,111220784,349690,1595.3,24505700,224678,0.00456205,0.642506,0.642506,0.286211
221003685,70813089,16359,734349,1821.65,43297100,249462,0.00248063,0.339705,0.339705,0.946632
220998048,70813089,10675,3112240,1699.94,184039000,252831,0.000546212,0.0812378,0.0812378,0.850619
221004314,70813089,16404,139876,253.962,8442460,35575.3,0.00181562,0.254334,0.254334,0.926871
220995796,70813089,155,2238020,3402.34,131347000,479378,0.00152025,0.214198,0.214198,0.406915
221012964,70813089,17614,34968.9,74.8401,1926490,10130.6,0.00214019,0.289703,0,0
221009741,70813089,17046,69938,160.979,3984880,22405.7,0.00230174,0.320365,0.320365,0.039278
221003194,70813089,16262,34969,98.6023,1840490,13876.6,0.00281971,0.396826,0,0
221005472,70813089,16520,4196280,3997.76,244236000,532395,0.000952691,0.126873,0.126873,0.803686
221006339,70813089,16612,1713480,1410.75,89713700,198569,0.000823324,0.115886,0.115886,0.74476
220995176,70813089,87,349690,1133.51,21145000,152588,0.00324147,0.436354,0.436354,0.402692
221013768,70813089,111220930,34860.2,74.3247,1768630,10555.1,0.00213208,0.302785,0,0
220999432,70813089,15782,2832490,1649.57,155801000,248371,0.000582375,0.0876865,0.0876865,0.960834
221001417,70813089,16080,594473,1007.41,33593500,151953,0.00169463,0.255609,0.255609,1.14115
221012207,70813089,17441,34969,95.9303,2072090,13490.7,0.0027433,0.38579,0,0
220996616,70813089,473,2480140,1671.56,136443000,232918,0.000673979,0.0939131,0.0939014,0.732541
220997396,70813089,890,594473,1965.28,36642800,276325,0.00330592,0.464824,0.464824,0.864471
221002956,70813089,16240,209814,364.047,11714700,49416.5,0.0017351,0.235525,0.235525,0.850988
221010289,70813089,17167,664411,3367.79,40097600,468702,0.00506884,0.70544,0.70544,0.776929
221005786,70813089,16551,69938,41.0012,3808030,5704.52,0.00058625,0.0815654,0.0815654,0.518417
220995093,70813089,71,139876,237.202,8082530,31863.4,0.00169581,0.227798,0.227798,0.256625
221010162,70813089,17124,1049070,3879.19,58038600,530486,0.00369774,0.505673,0.505673,0.60959
221012114,70813089,17416,12657900,59823.3,635126000,8341010,0.00472615,0.658955,0.654448,0.891509
221005571,70813089,16533,104907,16.0634,4692440,2322.34,0.00015312,0.0221371,0.0221371,0.593156
221005822,70813089,16559,1014100,882.175,57163200,115363,0.000869909,0.113758,0.113758,0.700445
220996788,70813089,585,454597,102.644,23905100,13480,0.000225791,0.0296527,0.0296527,0.581149
221013609,70813089,111220814,34969,188.18,1304050,28087.9,0.00538134,0.803224,0,0
221013695,70813089,111220856,874215,8008.9,47699300,1134200,0.00916125,1.29739,1.2974,0.680548
220995758,70813089,137,1503670,7817.28,81729200,1096790,0.00519881,0.729412,0.729412,0.810911
220997335,70813089,846,699380,1668.61,39193500,235254,0.00238584,0.336375,0.336375,0.467382
220997951,70813089,1080,40109400,21811.2,2282900000,3115600,0.000543793,0.0776775,0.0776775,1.31056
221001812,70813089,16138,629442,215.381,32024300,31269.5,0.000342177,0.0496782,0.0496782,0.837347
221007860,70813089,16752,3007330,3435.38,168909000,471698,0.00114234,0.156849,0.156849,0.885599
220997368,70813089,870,1923300,118.079,102365000,17562.8,6.13939e-05,0.00913165,0.00913165,1.02828
221013646,70813089,111220830,1643360,10293.7,86763600,1412240,0.00626381,0.859364,0.859376,0.554646
220995914,70813089,220,12323200,15328.9,726289000,2336260,0.0012439,0.189581,0.189589,0.908407
220997477,70813089,931,2887920,4404.85,113917000,604036,0.00152527,0.20916,0.208288,1.1936
220997656,70813089,1025,6465440,12694,357205000,2020150,0.00196337,0.312453,0.312495,1.44077
221001450,70813089,16084,5769880,1434.86,314238000,202396,0.000248681,0.035078,0.035078,1.06992
220999700,70813089,15849,1815870,1803.84,106304000,250596,0.000993372,0.138003,0.137936,0.583974
221013741,70813089,111220896,104872,428.62,5082120,66332.7,0.00408709,0.632513,0.632512,0.28194
221012823,70813089,17578,34969,46.5663,1864510,6109.21,0.00133165,0.174704,0,0
221013687,70813089,111220852,2028120,8287.21,110398000,1133760,0.00408614,0.559019,0.559006,0.747217
221013062,70813089,111220650,104907,68.9434,5531180,9925.87,0.000657185,0.0946159,0.0946159,0.818025
220997308,70813089,827,1573600,804.195,93594400,134922,0.000511053,0.0857405,0.0857405,1.98069
220997354,70813089,860,524535,1092.81,33140500,149105,0.00208338,0.28426,0.28426,0.4378
221004982,70813089,16462,1119010,610.393,65388500,86475,0.000545477,0.0772783,0.0772783,0.688452
220995736,70813089,133,349532,169.762,20411000,23202.2,0.000485683,0.0663806,0.0664126,0.659223
221001595,70813089,16108,454597,40.5836,11599900,6436.08,8.92738e-05,0.0141578,0.0141578,1.30465
221004279,70813089,16396,27555600,44842.7,1669380000,6177290,0.00162735,0.224176,0.224176,1.08708
221000884,70813089,16007,57314700,84167.4,3102120000,13559400,0.00146851,0.236578,0.236265,1.572
221001625,70813089,16111,34969,3.16176,2222500,448.188,9.04161e-05,0.0128167,0,0
221008723,70813089,16861,979132,1040.39,55266300,140972,0.00106256,0.143976,0.143976,0.704907
220994971,70813089,26,8182750,11655.2,495917000,1574340,0.00142437,0.192397,0.192397,0.873046
220997318,70813089,834,3252120,11287.2,182320000,1714270,0.00347074,0.527123,0.527123,0.608302
221011375,70813089,17290,12702300,50895.9,650681000,7045460,0.00400684,0.554662,0.553675,0.953385
220998663,70813089,15587,4124310,2078.12,218537000,279058,0.000503869,0.0676616,0.0676731,1.03759
221005010,70813089,16464,384659,240.426,22933000,34158.3,0.000625037,0.0888016,0.0888016,0.645658
221007381,70813089,16700,944163,1559.22,54957000,218466,0.00165143,0.231386,0.231386,0.590058
221010260,70813089,17164,1084040,6806.56,68765600,947798,0.00627889,0.874321,0.874321,0.675507
220997039,70813089,703,9301450,3273.65,484624000,526054,0.00035195,0.0565561,0.0565549,3.21026
220999015,70813089,15698,209724,145.804,9898060,20033.7,0.000695219,0.0955245,0.0955337,1.43418
220996753,70813089,565,699380,727.55,37707400,106031,0.00104028,0.151607,0.151607,0.599845
221005622,70813089,16537,909194,928.117,53775100,126578,0.00102081,0.13922,0.13922,0.9445
221010495,70813089,17192,244783,1239.33,14217900,166884,0.00506298,0.681763,0.681763,0.256834
220998426,70813089,182305689,4091370,6931,216222000,1217650,0.00169405,0.297615,0.297615,2.09849
220996277,70813089,377,104907,14.2714,6855270,1954.22,0.000136039,0.0186281,0.0186281,0.426395
221009302,70813089,16919,46844400,68745.9,2628820000,10174200,0.00146754,0.217192,0.217198,1.72199
221008742,70813089,16864,2342920,3053.07,131843000,417618,0.0013031,0.178247,0.178247,1.00928
220997648,70813089,1020,2307950,3431.41,146408000,463168,0.00148678,0.200683,0.200683,0.374541
220997963,70813089,1086,874225,2519.07,53757900,425226,0.00288149,0.486403,0.486403,0.90011
220999315,70813089,15764,1014100,1409.95,63576300,193160,0.00139034,0.190474,0.190474,0.46635
221007178,70813089,16683,839256,709.534,48830900,94327,0.000845432,0.112394,0.112394,0.925387
221012119,70813089,17419,1084040,5328.19,69513500,756083,0.00491514,0.69747,0.697471,0.489271
220999646,70813089,15829,3461920,3965.89,209758000,528526,0.00114558,0.152668,0.152668,0.472244
221005155,70813089,16475,244783,235.513,13286600,34033.5,0.00096213,0.139035,0.139035,1.00984
220997195,70813089,811,5664980,11504.9,371086000,1601720,0.00203088,0.282741,0.282741,0.801437
221000579,70813089,15950,1817790,129.876,68854700,17291.8,7.14471e-05,0.00951254,0.00951617,1.04063
220995059,70813089,66,34969,16.8336,1974580,2508.3,0.000481386,0.0717293,0,0
220996351,70813089,408,364178,152.062,12309600,24824.5,0.00041755,0.068166,0.0695067,0.971925
221001974,70813089,16149,69938,43.4678,4080920,6745.65,0.000621519,0.0964519,0.0964519,0.714331
221002962,70813089,16242,244783,95.9567,12614600,12993.2,0.000392007,0.0530806,0.0530805,0.56934
221003488,70813089,16300,34969,14.1195,1769280,2034.04,0.000403771,0.0581671,0,0
220998724,70813089,15597,103944,62.7201,3337310,8325.75,0.000603405,0.0800987,0.0800353,0.105985
221008533,70813089,16811,104907,19.437,5597250,2641.97,0.000185278,0.0251839,0.0251839,0.448929
221003629,70813089,16343,2028200,3215.04,114540000,443093,0.00158517,0.218466,0.218466,1.23341
221005836,70813089,16562,139876,14.7918,6389820,2090.81,0.00010575,0.0149476,0.0149476,0.263725
220997056,70813089,714,11574700,26170.4,719893000,4440860,0.002261,0.383668,0.383668,1.37027
221007675,70813089,16730,279752,1325.93,16231900,186361,0.00473967,0.666165,0.666165,0.422096
221013796,70813089,112892325,34969,267.711,2040290,37235.7,0.00765566,1.06482,0,0
221013008,70813089,17734,34677,2.40843,363452,302.378,6.94533e-05,0.00871984,0,0
220997745,70813089,1057,1888330,253.014,107686000,37735.9,0.000133988,0.0199838,0.0199838,2.73596
220996759,70813089,571,6294420,13740.1,374252000,1907180,0.0021829,0.302995,0.302995,0.831805
221009770,70813089,17059,69938,9.33723,3660370,1271.17,0.000133507,0.0181756,0.0181756,0.353689
220999399,70813089,15777,2412860,1042.95,121573000,144869,0.000432245,0.0600404,0.0600404,1.22269
221003475,70813089,16297,594473,3110.7,32317100,450245,0.00523271,0.757385,0.757385,1.06967
221008546,70813089,16818,58608000,82021.1,3503730000,11741300,0.00139949,0.200336,0.200336,1.29858
220998880,70813089,15658,104883,203.474,5975000,27441,0.00194001,0.261635,0.261635,0.154111
221012362,70813089,17483,104907,428.278,6833360,59934,0.00408245,0.571306,0.571306,0.304289
220996797,70813089,590,2552740,3076.71,150106000,435527,0.00120526,0.170612,0.170612,1.03812
221011454,70813089,17298,1119010,5397.08,70227600,754345,0.00482309,0.67412,0.67412,0.480282
221013665,70813089,111220844,874222,4291.14,56111500,605652,0.00490852,0.69279,0.69279,0.530833
221003525,70813089,16319,1084040,637.569,56410500,88389.1,0.000588142,0.0815369,0.0815369,1.03945
220994975,70813089,27,209814,149.396,12058000,21138.2,0.000712042,0.100747,0.100747,0.441758
220996694,70813089,519,3601810,15223.1,221058000,2121920,0.00422652,0.589126,0.589126,0.52231
221003120,70813089,16256,314721,104.797,15940800,14902.3,0.000332983,0.0473508,0.0473508,0.35423
221003649,70813089,16349,2028200,3215.04,114540000,443093,0.00158517,0.218466,0.218466,1.23341
221001750,70813089,16133,1783420,511.621,96025400,70506.6,0.000286877,0.0395345,0.0395345,1.01612
220999114,70813089,15738,503663000,532849,27428500000,82464800,0.00105795,0.16373,0.163446,1.77937
221005729,70813089,16546,104907,169.886,5492610,25466.2,0.0016194,0.242751,0.242751,0.927402
221003587,70813089,16336,244783,663.08,14029500,90642.8,0.00270885,0.370299,0.370299,0.746442
221010470,70813089,17188,909194,2239.65,48908300,301734,0.00246333,0.33187,0.33187,0.546354
221003708,70813089,16364,2657640,6413.78,140756000,896561,0.00241333,0.337352,0.337352,1.22564
220997346,70813089,854,3147210,3580.11,108195000,606535,0.00113755,0.192721,0.192721,1.48685
220999676,70813089,15843,5560070,7265.19,331014000,1072780,0.00130667,0.192944,0.192944,1.51582
221003615,70813089,16341,1014100,1744.51,55272900,256898,0.00172025,0.253326,0.253326,0.977479
220996460,70813089,454,419628,187.082,23451800,25792.1,0.000445827,0.0614642,0.0614642,1.05519
220996730,70813089,549,59167500,93633.2,3547680000,12993300,0.00158251,0.219602,0.219602,0.993291
220998193,70813089,10722,13113400,9027.75,758776000,1274730,0.000688438,0.0972087,0.0972087,1.05223
221009613,70813089,16978,1084040,3752.12,62854700,510809,0.00346124,0.471209,0.471209,0.59044
220995977,70813089,258,8602370,3865.65,478284000,574109,0.00044937,0.0667385,0.0667385,1.21606
221012296,70813089,17463,732395,1927.15,36747300,259078,0.0026313,0.353741,0.35308,0.602149
221004901,70813089,16458,1153980,485.674,67218900,67036.3,0.00042087,0.0580915,0.0580915,0.716891
221005130,70813089,16474,559504,488.608,31109800,69034.6,0.000873287,0.123385,0.123385,0.824727
221008341,70813089,16773,1153980,1505.55,65931100,203286,0.00130466,0.176161,0.176161,0.883856
221010157,70813089,17122,69938,83.7004,4143860,11703.4,0.00119678,0.16734,0.16734,0.0410394
221009779,70813089,17064,699380,1944.63,34804700,264989,0.0027805,0.378892,0.378892,0.803544
220995046,70813089,63,104907,44.0136,5877380,5896.97,0.000419549,0.0562114,0.0562114,0.745888
220999049,70813089,15712,174809,190.075,7899060,26655.8,0.00108733,0.152486,0.152468,1.20254
221010142,70813089,17115,944163,3957.82,53889800,539137,0.00419188,0.571021,0.571021,0.577452
220994945,70813089,9,2203050,6784.69,142480000,1127510,0.00307968,0.511796,0.511796,1.17648
221000497,70813089,15939,2482140,816.811,132052000,116895,0.000329075,0.0470945,0.0470936,0.809681
220996007,70813089,278,9406590,6417.23,482149000,879666,0.000682206,0.0935159,0.0935162,0.825594
221012997,70813089,17648,69626.1,30.3511,1719510,3851.8,0.000435915,0.0553212,0.0554243,0.622918
220996876,70813089,639,1175640,496.972,54904400,73620.3,0.000422726,0.0626216,0.0630273,0.917279
220998826,70813089,15617,872831,542.52,42954400,75029.5,0.000621564,0.085961,0.085974,1.02576
221003581,70813089,16335,2272980,3438.38,128166000,485706,0.00151272,0.213686,0.213686,0.975146
220995909,70813089,218,1853360,1976.49,114893000,257612,0.00106644,0.138998,0.138998,0.611155
221005312,70813089,16479,664411,737.456,37738300,101281,0.00110994,0.152437,0.152437,1.47617
220997361,70813089,864,15526200,17631.7,929910000,2393230,0.00113561,0.154141,0.154141,0.921886
221012142,70813089,17427,2028120,8287.21,110398000,1133760,0.00408614,0.559019,0.559006,0.747217
220996259,70813089,370,52176500,232546,2789610000,32093600,0.00445691,0.615097,0.613354,0.848594
221003363,70813089,16274,174845,697.98,9861170,98107.7,0.00399199,0.561112,0.561112,0.62446
220995953,70813089,241,1078300,2206.04,52327000,344489,0.00204585,0.319475,0.318428,0.831245
220997585,70813089,976,5664980,4482.31,334324000,613774,0.000791231,0.108345,0.108345,0.844514
221013245,70813089,111220732,104907,157.255,6523010,21980.9,0.00149899,0.209527,0.209527,0.136003
220996406,70813089,433,1153980,1898.63,75872300,277364,0.00164529,0.240355,0.240355,0.595218
220996596,70813089,463,10945300,7143.02,614444000,1079830,0.000652611,0.098657,0.098657,1.41113
220999711,70813089,15851,52590800,17834,3267840000,2523620,0.000339109,0.0479859,0.0479858,1.26762
220996598,70813089,465,2859930,2160.58,140175000,303903,0.000755464,0.106262,0.106307,0.797539
221009531,70813089,16957,524535,287.414,28961500,39261,0.000547941,0.0748492,0.0748492,0.343294
221011140,70813089,17272,839202,785.434,41978700,107460,0.000935929,0.128051,0.128046,0.710004
221007044,70813089,16675,1993230,2384.14,117165000,317143,0.00119612,0.15911,0.15911,0.532149
221009680,70813089,17014,419628,1614.82,20619600,226025,0.00384821,0.538632,0.538632,0.821343
220996771,70813089,577,1363790,3774.27,76240400,652807,0.00276749,0.478671,0.478671,1.39663
220996756,70813089,566,34969,1.67464,1916240,351.285,4.78892e-05,0.0100456,0,0
220996987,70813089,671,471339,631.393,14965500,95854,0.00133957,0.203365,0.202949,0.509993
221009268,70813089,16910,69938,162.067,3399000,22506.4,0.00231729,0.321805,0.321805,0.756102
220996810,70813089,596,3983730,2839.32,205589000,383934,0.00071273,0.0963755,0.0964496,0.873842
221000176,70813089,15876,244783,77.0577,10973200,13562.5,0.0003148,0.0554062,0.0554062,1.56564
220999828,70813089,15856,40738900,10005.1,2589460000,1379990,0.00024559,0.0338741,0.0338741,1.04906
221005363,70813089,16489,4336160,9667.33,241037000,1337640,0.00222947,0.308485,0.308485,1.24247
221001583,70813089,16107,1748450,130.384,65275500,20185.7,7.45712e-05,0.0115449,0.0115449,1.44954
221012926,70813089,17591,174827,100.483,6927260,13454.6,0.000574757,0.0769594,0.0769585,0.464542
220996359,70813089,412,1608570,4777.77,103864000,833112,0.00297019,0.517919,0.517919,1.17533
220996831,70813089,609,349690,1241.39,21259600,170290,0.00354997,0.486975,0.486975,0.594839
220997969,70813089,1089,57244300,29738.2,3148000000,4280520,0.000519496,0.0747763,0.0747763,1.41306
220996898,70813089,656,5683910,6710.28,179821000,1048160,0.00118058,0.184408,0.184116,1.02496
220998736,70813089,15599,2897880,1557.98,147017000,214119,0.00053763,0.0738883,0.0739315,0.893861
220996437,70813089,445,1433730,3445.81,73899000,467553,0.00240339,0.32611,0.32611,0.85357
221001547,70813089,16101,34969,4.87313,1762180,680.707,0.000139356,0.019466,0,0
221005059,70813089,16470,384659,1950.92,23311000,270071,0.00507182,0.702105,0.702105,0.447653
