id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221324805,70919364,16096,69938,10097.9,5615620,1848370,0.144383,26.4287,26.4287,0.00962793
221325694,70919364,16437,4056400,427261,241347000,70899700,0.10533,17.4785,17.4785,0.147379
221328147,70919364,17296,34969,1770.54,1610210,270883,0.0506316,7.74639,0,0
221325642,70919364,16417,244783,22695.7,13532900,3667960,0.0927178,14.9846,14.9846,0.0682695
221325674,70919364,16430,2133110,204525,123729000,34192600,0.0958813,16.0295,16.0295,0.191119
221328773,70919364,17589,314694,12246.8,10137700,2079770,0.0389166,6.60886,6.60842,0.624514
221320898,70919364,614,1013510,78114.7,51458200,12526700,0.0770737,12.3598,12.3574,0.282518
221325124,70919364,16245,454597,34411.6,21443600,5356510,0.0756969,11.783,11.783,0.193528
221320987,70919364,637,10210900,986422,581323000,161420000,0.0966044,15.8086,15.8086,0.146512
221323145,70919364,15627,594473,32689.5,23220500,5204030,0.0549891,8.75402,8.75402,0.830589
221324188,70919364,15924,3112240,363845,202719000,60694600,0.116908,19.5019,19.5019,0.232324
221325419,70919364,16343,1888330,189824,107407000,31254700,0.100525,16.5516,16.5516,0.178642
221324120,70919364,15908,15648200,1414800,1174080000,238816000,0.0904128,15.2616,15.2665,0.239754
221328336,70919364,17387,765356,49009.3,32579800,8310800,0.0640347,10.8587,10.9415,0.49282
221320693,70919364,542,2554730,257647,147131000,45140500,0.100851,17.6694,17.5697,0.338987
221319297,70919364,169,804287,77076.1,47479500,12987800,0.0958316,16.1482,16.1482,0.156601
221328237,70919364,17337,242174,13206.1,10082600,2269240,0.0545316,9.3703,9.34653,0.251308
221325630,70919364,16413,2168080,214798,125010000,34567100,0.099073,15.9437,15.9437,0.0583423
221324766,70919364,16079,734349,98740.1,50872300,16900100,0.134459,23.0137,23.0137,0.165452
221319454,70919364,210,139876,8407.47,6378720,1301830,0.0601066,9.307,9.307,0.191097
221326860,70919364,16787,69938,5840.72,3692750,925338,0.0835129,13.2308,13.2308,0.0609644
221323110,70919364,15619,629434,64682.7,36171700,10322100,0.102763,16.3991,16.399,0.213096
221322605,70919364,10678,4421030,746136,335295000,142184000,0.16877,32.1608,32.1189,0.317386
221319939,70919364,331,1538640,76887.9,58053300,12255500,0.0499715,7.96519,7.96519,0.415628
221327329,70919364,16972,559504,63292.7,33562500,10610600,0.113123,18.9642,18.9642,0.0653664
221324952,70919364,16172,3566840,458272,255116000,83081400,0.128481,23.2927,23.2927,0.149868
221325409,70919364,16340,1153980,118167,74674800,21530400,0.1024,18.6576,18.6576,0.224935
221328626,70919364,17489,454573,44357.5,25134800,7278990,0.0975806,16.0128,16.0128,0.0756111
221328818,70919364,111220730,314721,18901.4,15013500,3021710,0.0600577,9.60124,9.60124,0.159325
221323386,70919364,15731,419628,20625.5,14746100,3446860,0.0491519,8.21408,8.21408,0.462941
221328862,70919364,111220810,69938,3855.37,3243180,604487,0.0551255,8.64319,8.64319,0.27324
221328262,70919364,17346,1119000,76241.5,51975700,12795400,0.0681335,11.4346,11.4346,0.117073
221328491,70919364,17470,734325,56715.1,35410900,9621410,0.0772343,13.1024,13.1024,0.122602
221322053,70919364,963,129428,4647.79,3712760,735716,0.0359101,5.68435,5.66774,0.296488
221324865,70919364,16124,27520600,3017290,1745410000,578937000,0.109637,21.0365,21.0365,0.231802
221327962,70919364,17207,2447620,153038,104498000,25700000,0.0625254,10.5,10.4999,0.344312
221325057,70919364,16216,699380,64973.2,40610000,10352200,0.0929012,14.8019,14.8019,0.184366
221327173,70919364,16924,61846500,8609940,4248960000,1628410000,0.139215,26.3298,26.269,0.465154
221326472,70919364,16678,13777800,1433100,818191000,234400000,0.104016,17.0129,17.0129,0.239903
221320835,70919364,594,69938,7810.51,4289520,1257220,0.111678,17.9763,17.9763,0.00648516
221323345,70919364,15717,69938,1578.67,1736630,244158,0.0225724,3.49106,3.49106,0.875616
221320866,70919364,605,944163,87942.4,49554200,15321300,0.0931432,16.2274,16.2274,0.315019
221321209,70919364,676,279752,31506.2,18511100,5065680,0.112622,18.1078,18.1078,0.112744
221324899,70919364,16139,699380,79303.8,46571000,14913600,0.113392,21.324,21.324,0.213622
221325705,70919364,16442,944163,105777,57697300,17545300,0.112033,18.5829,18.5829,0.0677492
221325900,70919364,16489,3916530,307084,195104000,49028200,0.0784071,12.5183,12.5183,0.193429
221323973,70919364,15862,3979810,298125,185162000,51268400,0.0749094,12.8821,12.8751,0.430684
221324889,70919364,16136,3426960,360455,216504000,68350900,0.105182,19.945,19.945,0.230078
221324915,70919364,16147,69938,8277.09,4665570,1439270,0.118349,20.5792,20.5792,0.00688104
221322024,70919364,946,1678510,153598,88061400,24349200,0.0915084,14.5064,14.5064,0.196606
221319915,70919364,325,209814,19497.2,11754200,3087790,0.092926,14.7168,14.7168,0.0514051
221328042,70919364,17241,909193,77587.4,49916200,12726500,0.0853365,13.9975,13.9975,0.113769
221325433,70919364,16352,7693180,616402,387202000,99953700,0.0801232,12.9925,12.9925,0.212614
221319360,70919364,184,1713260,121083,85139300,21305400,0.0706741,12.4356,12.435,0.390117
221323167,70919364,15658,104907,13079.3,7614800,2159760,0.124676,20.5874,20.5874,0.114445
221323451,70919364,15762,1853360,150793,103939000,24341700,0.0813621,13.1338,13.1338,0.258516
221320745,70919364,566,1678280,206229,115092000,37618200,0.122881,22.4147,22.4129,0.269115
221321001,70919364,642,558961,29911.3,22115800,4937610,0.0535123,8.83356,8.83299,0.352195
221327977,70919364,17215,69938,4337.54,3217310,708694,0.0620198,10.1332,10.1332,0.0497878
221322041,70919364,957,4091370,358455,289672000,62802700,0.0876125,15.35,15.35,0.21365
221321437,70919364,774,384615,58733.5,27712300,10703800,0.152707,27.83,27.8293,0.124357
221320812,70919364,587,174845,13519.9,8962090,2223680,0.0773249,12.718,12.718,0.122905
221321326,70919364,712,174845,26200.6,12139500,4843590,0.149851,27.7022,27.7022,0.0857383
221322176,70919364,998,839256,100141,57571000,16939100,0.119322,20.1835,20.1835,0.0638522
221322832,70919364,182305709,1223920,195630,95725500,35337400,0.15984,28.8724,28.8724,0.059751
221327603,70919364,17083,104907,11400,6690000,1908350,0.108668,18.1909,18.1909,0.053479
221328903,70919364,111220842,209814,22736.3,13046600,3778040,0.108364,18.0066,18.0066,0.0546329
221318825,70919364,105,69841.5,4675.13,3196790,754732,0.0669391,10.8063,10.8063,0.000695019
221326913,70919364,16810,67944700,6634460,4482970000,1173700000,0.0976449,17.2744,17.2744,0.350039
221325660,70919364,16423,10770500,1046790,614695000,171188000,0.0971912,15.8942,15.8942,0.142142
221324873,70919364,16130,27520600,3017290,1745410000,578937000,0.109637,21.0365,21.0365,0.231802
221325686,70919364,16434,1293850,91094.8,68705000,15328800,0.0704058,11.8474,11.8474,0.321857
221323158,70919364,15633,419585,34360.7,20421300,5379680,0.081892,12.8214,12.8214,0.216301
221321817,70919364,874,174845,12222.3,9593150,1996080,0.0699038,11.4163,11.4163,0.0839677
221328216,70919364,17327,431194,17863.7,16355900,3008910,0.0414285,6.97809,6.91935,0.306857
221328902,70919364,111220832,69846.8,6320.7,3905160,1052370,0.0904937,15.0669,15.0662,0.0843159
221324768,70919364,16080,594473,80350.9,40503800,13831700,0.135163,23.2672,23.2672,0.226589
221327615,70919364,17096,874225,80235.8,51240500,13811000,0.0917793,15.798,15.798,0.307364
221324285,70919364,15951,1012140,107970,58625400,18148100,0.106675,17.9304,17.9173,0.316474
221325326,70919364,16313,14687000,1270650,844333000,212593000,0.0865156,14.4749,14.4749,0.283626
221328646,70919364,17500,4764000,245132,178832000,41521800,0.0514551,8.71574,8.53775,0.677201
221323927,70919364,15845,3896770,364550,214640000,61509100,0.0935518,15.7846,15.7494,0.219451
221323338,70919364,15715,174845,5465.01,5397800,857913,0.0312563,4.90671,4.90671,0.418875
221328798,70919364,111220668,69938,7763.09,4423120,1320010,0.111,18.874,18.874,0.0346389
221326958,70919364,16847,839256,89657,53331800,14958900,0.106829,17.824,17.824,0.0760139
221319005,70919364,123,419628,36345.9,22571400,6027550,0.0866145,14.364,14.364,0.231484
221326901,70919364,16802,34969,2590.7,1748050,416577,0.0740855,11.9128,0,0
221327529,70919364,17048,34969,2683.67,1667650,438845,0.0767443,12.5496,0,0
221328923,70919364,111220904,799598,52395.7,35970800,8608670,0.0655275,10.7663,10.7455,0.438858
221325146,70919364,16253,1014100,116266,63282800,18559700,0.11465,18.3017,18.3017,0.110495
221321419,70919364,764,524535,66027.1,35339600,12350800,0.125877,23.5462,23.5462,0.16287
221328470,70919364,17459,104696,6561.53,4444700,1133780,0.0626724,10.8293,10.8289,0.182621
221328744,70919364,17559,174399,13443.1,8177680,2206210,0.0770824,12.6504,12.6422,0.220216
221328809,70919364,111220702,489566,38959.3,24947900,6320010,0.0795794,12.9094,12.9094,0.0704278
221324583,70919364,16018,64228500,7845550,4039330000,1450600000,0.122151,22.585,22.3965,0.474999
221320662,70919364,529,174845,19894.6,10425200,3136070,0.113784,17.9363,17.9363,0.0751192
221323723,70919364,15817,979132,70047.1,47883800,11722100,0.07154,11.972,11.972,0.324888
221322423,70919364,1084,2867460,340936,203240000,61196700,0.118898,21.3418,21.3418,0.137766
221320112,70919364,382,17939100,1881110,1109630000,358819000,0.104861,20.0021,20.0021,0.211099
221319725,70919364,267,104907,15864,7555730,2690410,0.15122,25.6456,25.6456,0.0313595
221328897,70919364,111220822,174845,19836.5,11273900,3323150,0.113452,19.0062,19.0062,0.0634004
221324788,70919364,16086,349690,49526,23726400,9192740,0.141628,26.2883,26.2883,0.183479
221320474,70919364,453,58087600,7581730,3885550000,1404550000,0.130522,24.1799,24.0101,0.419963
221322530,70919364,1113,174845,15912.5,9942950,2523990,0.091009,14.4356,14.4356,0.162741
221326280,70919364,16617,1153980,110532,65774500,18187900,0.0957836,15.7611,15.7611,0.202075
221321335,70919364,715,454597,40236.6,25259100,7453480,0.0885105,16.3958,16.3958,0.264453
221322600,70919364,10675,5769060,916348,428903000,174737000,0.158838,30.2886,30.2892,0.329802
221327620,70919364,17103,1084040,76770.9,56638000,12564500,0.0708193,11.5904,11.5904,0.2582
221325426,70919364,16348,1888330,189824,107407000,31254700,0.100525,16.5516,16.5516,0.178642
221326309,70919364,16627,279752,24606.7,15155300,4098630,0.0879588,14.651,14.651,0.174237
221328830,70919364,111220756,979132,68428.9,50557200,11057000,0.0698873,11.2926,11.2926,0.373999
221321261,70919364,688,398492000,45155000,25090700000,8186120000,0.113315,20.5427,20.4722,0.42649
221320561,70919364,483,944163,117396,65306200,20399600,0.124338,21.606,21.606,0.163513
221326324,70919364,16631,3391990,260509,168512000,42033400,0.076801,12.3919,12.3919,0.109829
221323630,70919364,15794,34969,3271.24,2004660,525420,0.0935469,15.0253,0,0
221328346,70919364,17390,686666,51842.7,32745200,8953760,0.0754991,13.0395,12.8934,0.308469
221320263,70919364,430,2409000,260927,146001000,45673500,0.108314,18.9595,18.9546,0.270309
221318923,70919364,115,34969,3541.08,2084920,591406,0.101263,16.9123,0,0
221320259,70919364,429,1675200,136600,87903500,22318500,0.0815427,13.3229,13.3172,0.301669
221328925,70919364,111220908,174399,13443.1,8177680,2206210,0.0770824,12.6504,12.6422,0.220216
221321188,70919364,671,329626,14258.9,10470600,2673480,0.043258,8.11066,7.84879,0.479334
221323252,70919364,15690,69936.4,386.375,1068200,66086,0.00552465,0.944944,0.944956,1.14724
221326873,70919364,16793,909194,72474.1,45916700,11616500,0.0797125,12.7767,12.7767,0.137746
221324933,70919364,16159,384659,51836.7,26754700,8710100,0.13476,22.6437,22.6437,0.0973206
221319894,70919364,315,211188000,25711200,13291400000,4672440000,0.121745,22.1245,22.0346,0.421395
221323411,70919364,15751,117708000,12419800,7520480000,2057160000,0.105514,17.4768,17.4742,0.225485
221324672,70919364,16042,2552740,400336,199448000,72604000,0.156826,28.4416,28.4416,0.141294
221328499,70919364,17472,380724,7136.43,8085610,1241460,0.0187444,3.2608,3.12357,0.615623
221326204,70919364,16588,384659,38549.1,22673600,6428560,0.100216,16.7123,16.7123,0.0755128
221323023,70919364,15611,139873,5979.12,5276070,1002350,0.0427467,7.16616,7.16613,0.207416
221322245,70919364,1033,4126180,415586,286979000,73386300,0.100719,17.7855,17.7853,0.265179
221326928,70919364,16822,1049070,67053.8,55333300,11127400,0.0639174,10.6069,10.6069,0.142953
221322277,70919364,1050,839256,121200,59032300,20373400,0.144413,24.2756,24.2756,0.0584911
221321554,70919364,843,2482800,288784,170382000,52754400,0.116314,21.2479,21.2479,0.223287
221319909,70919364,322,55464900,7164030,3676920000,1328690000,0.129163,23.9555,23.7805,0.431039
221320038,70919364,361,10076300,1216930,664704000,230386000,0.120772,22.8642,22.2551,0.515064
221326915,70919364,16811,104907,10553.4,7495400,1853660,0.100598,17.6696,17.6696,0.066127
221327389,70919364,16998,209814,21521.4,13127400,3597960,0.102574,17.1483,17.1483,0.101839
221328635,70919364,17494,1011480,90285.3,52840500,14980800,0.0892605,14.8107,14.7976,0.207741
221320724,70919364,556,1223920,178411,86138100,30855400,0.145771,25.2104,25.2104,0.107883
221327413,70919364,17004,1783420,131156,89817900,21287100,0.073542,11.9361,11.9361,0.260746
221328194,70919364,17317,1077890,78097.4,52135400,13475200,0.0724536,12.5014,12.4946,0.178334
221328259,70919364,17344,314721,20422.6,14991300,3377300,0.064891,10.7311,10.7311,0.0857743
221328124,70919364,17281,69938,4016.1,3216660,652746,0.0574238,9.33321,9.33321,0.0617902
221319217,70919364,146,7588230,552715,367595000,90870700,0.0728384,11.9752,11.9752,0.168557
221323218,70919364,15678,454537,47336.9,27348800,7935110,0.104143,17.4575,17.4573,0.181207
221325413,70919364,16341,1014100,99448.2,64654000,17847200,0.0980653,17.599,17.599,0.176539
221326690,70919364,16719,1643540,164539,95363600,27073600,0.100112,16.4727,16.4727,0.208956
221322674,70919364,10699,909194,96268.8,59982900,17455900,0.105884,19.1993,19.1993,0.124853
221322954,70919364,15593,2342890,252822,139506000,40340100,0.107911,17.2181,17.2181,0.0945242
221322761,70919364,10729,944163,85499.5,70973400,15500000,0.0905559,16.4166,16.4166,0.214617
221327947,70919364,17202,34969,2847.69,1851410,467142,0.0814346,13.3588,0,0
221319242,70919364,149,2377890,276566,149064000,45557100,0.116307,19.1586,19.1586,0.0807333
221321813,70919364,872,384659,39605,24253600,6717900,0.102961,17.4646,17.4646,0.192769
221326570,70919364,16702,2587710,238799,144416000,41161500,0.0922821,15.9066,15.9066,0.248875
221327904,70919364,17180,559503,41959.1,27403400,6791910,0.0749935,12.1392,12.1392,0.147456
221327559,70919364,17053,7098710,487501,328845000,80799700,0.0686746,11.3823,11.3823,0.432906
221320734,70919364,562,69938,7826.29,4675890,1280290,0.111903,18.3061,18.3061,0.0300692
221323962,70919364,15859,734349,93104.7,52179200,16096800,0.126785,21.9198,21.9198,0.0726615
221328807,70919364,111220698,559504,35252.4,25877000,5595880,0.0630065,10.0015,10.0015,0.217961
221320924,70919364,622,69938,6027.53,3544870,1009670,0.0861839,14.4367,14.4367,0.117865
221323513,70919364,15777,2412860,248748,152232000,41266000,0.103093,17.1025,17.1025,0.144744
221325012,70919364,16186,4196280,500092,287765000,90569000,0.119175,21.5832,21.5832,0.213736
221325083,70919364,16228,1293850,88149.8,65467900,14170500,0.0681296,10.9522,10.9522,0.284403
221327453,70919364,17023,16575300,1133370,783410000,189325000,0.0683772,11.4221,11.4221,0.514445
221322236,70919364,1030,570753,4629.51,9579480,896268,0.00811123,1.57033,1.57087,0.913862
221324925,70919364,16154,1119010,142723,74419300,23865200,0.127545,21.3271,21.3271,0.15166
221321108,70919364,651,1538640,164609,93732000,27222600,0.106984,17.6927,17.6927,0.0701964
221323501,70919364,15772,174845,18912.5,11041200,3053620,0.108167,17.4647,17.4647,0.0704647
221324177,70919364,15919,8007900,766053,469206000,128170000,0.0956621,16.0054,16.0054,0.372348
221326302,70919364,16624,5385230,396365,262088000,63860500,0.0736024,11.8585,11.8585,0.224059
221326920,70919364,16818,53782300,5417230,3712760000,974332000,0.100725,18.1162,18.1162,0.34801
221322252,70919364,1038,5000570,803391,383021000,143727000,0.16066,28.7422,28.7422,0.0504819
221326229,70919364,16599,524535,50611.6,30340200,8190960,0.0964884,15.6157,15.6157,0.097245
221325185,70919364,16264,909194,98353.8,56192100,15648200,0.108177,17.211,17.211,0.13553
221325731,70919364,16452,489566,54029.2,30645000,9625730,0.110361,19.6618,19.6618,0.196025
221319991,70919364,343,285226000,24159700,15056000000,3971280000,0.0847037,13.9232,13.9073,0.336582
221324745,70919364,16071,279752,40571.8,20634200,7184990,0.145028,25.6834,25.6834,0.0679819
221326428,70919364,16669,3671740,379035,220233000,63431400,0.10323,17.2755,17.2755,0.192956
221326180,70919364,16575,384659,36992.4,22077800,5920390,0.0961693,15.3913,15.3913,0.0726635
221323532,70919364,15781,2832490,304204,181679000,49621700,0.107398,17.5188,17.5188,0.132685
221318992,70919364,122,1738090,104755,76592900,16556600,0.0602702,9.52571,9.50498,0.218707
221328757,70919364,17569,451321,21884.4,16482000,3705230,0.0484898,8.20974,8.17442,0.624463
221324346,70919364,15967,209814,20687.6,16019300,3490150,0.0985999,16.6345,16.6345,0.179787
221325026,70919364,16195,69938,10861,5400090,2010510,0.155295,28.7471,28.7471,0.0111069
221326127,70919364,16556,34969,3947.23,2228420,646044,0.112878,18.4748,0,0
221318088,70919364,35,34969,2893.49,1863830,477271,0.0827444,13.6484,0,0
221322897,70919364,15581,34969,867.297,963556,143414,0.0248019,4.10119,0,0
221320543,70919364,477,95381100,10356800,6191540000,1723020000,0.108583,18.0646,18.0595,0.216413
221328122,70919364,17280,2377830,142454,101057000,23509900,0.0599095,9.88714,9.88711,0.190924
221327535,70919364,17049,69938,4620.88,3106540,734781,0.0660711,10.5062,10.5062,0.193693
221327576,70919364,17062,1188950,94011.9,60438800,15647400,0.0790716,13.1607,13.1607,0.324826
221321459,70919364,783,524535,85169.6,40839100,14891000,0.162372,28.389,28.389,0.023312
221322863,70919364,15568,21388800,1677360,1069740000,270729000,0.0784224,12.6575,12.6511,0.475072
221326818,70919364,16768,384659,32683.9,20727900,5191190,0.0849685,13.4956,13.4956,0.147785
221318536,70919364,90,104907,6546.83,4768880,1044830,0.062406,9.95957,9.95957,0.109067
221323139,70919364,15624,1818330,155264,92462400,24662900,0.0853883,13.5634,13.5634,0.450263
221326841,70919364,16780,384659,34397.5,21428100,5650780,0.0894234,14.6904,14.6904,0.215142
221328832,70919364,111220758,34969,3678.54,2167810,622453,0.105194,17.8001,0,0
221318320,70919364,64,384659,26945.3,20554300,4419350,0.0700499,11.489,11.489,0.201913
221326166,70919364,16571,524535,54084.6,31310600,8786550,0.10311,16.7511,16.7511,0.152573
221326977,70919364,16858,839256,76531.2,44881300,12142100,0.0911894,14.4677,14.4677,0.103373
221319562,70919364,242,8112810,813416,510207000,132104000,0.100263,16.2834,16.2834,0.163648
221325595,70919364,16401,559504,61002.2,32786100,9870770,0.109029,17.642,17.642,0.0640266
221319189,70919364,143,207717,11678,9534240,1967420,0.0562209,9.47163,9.45505,0.325889
221320844,70919364,598,34969,5288.12,2818530,972195,0.151223,27.8016,0,0
221324758,70919364,16077,19198000,2730520,1301310000,469222000,0.14223,24.4412,24.4412,0.193813
221326971,70919364,16854,1993230,170499,106981000,27722600,0.0855389,13.9083,13.9083,0.108561
221319834,70919364,291,7063670,960631,498704000,171718000,0.135996,24.31,24.31,0.132032
221325653,70919364,16421,804287,63043.4,46210100,9791330,0.0783842,12.1739,12.1739,0.124274
221320605,70919364,503,2867460,291251,169627000,47368500,0.101571,16.5193,16.5193,0.150521
221328319,70919364,17376,34969,3451.67,2112020,592877,0.0987066,16.9544,0,0
221324781,70919364,16083,6364360,819887,405508000,139832000,0.128825,21.9712,21.9712,0.213782
221319041,70919364,128,13323200,1081220,683346000,172364000,0.0811533,12.9372,12.9372,0.114172
221327950,70919364,17203,419628,31434.8,20379800,5197260,0.074911,12.3854,12.3854,0.138038
221327525,70919364,17046,69938,5766.96,3460400,928219,0.0824582,13.272,13.272,0.0374576
221319466,70919364,214,804287,65096.1,40139100,10587400,0.0809363,13.1637,13.1637,0.0835345
221327621,70919364,17104,839256,56989.3,43370200,9322290,0.0679045,11.1078,11.1078,0.288038
221320713,70919364,549,49376200,4797880,2863720000,794028000,0.0971699,16.0812,16.0812,0.208657
221322159,70919364,989,944163,61700.9,49839500,10281000,0.0653498,10.889,10.889,0.130491
221323373,70919364,15726,139876,2476.66,3087470,388590,0.0177061,2.77811,2.77811,0.375314
221325103,70919364,16235,1328820,133562,75058500,21138200,0.100512,15.9075,15.9075,0.222095
221325782,70919364,16469,2272980,214945,128818000,35182900,0.0945653,15.4787,15.4787,0.14967
221318071,70919364,23,1432910,178737,94882800,30435700,0.124737,21.2405,21.2382,0.124815
221327860,70919364,17167,664411,42074.6,33331200,6806660,0.0633262,10.2447,10.2447,0.316463
221320763,70919364,574,1958260,142171,90243900,23889200,0.0726006,12.1992,12.1992,0.256813
221318065,70919364,17,2168080,226040,129655000,36272600,0.104258,16.7303,16.7303,0.197234
221325986,70919364,16528,34969,3914.49,2099760,697262,0.111942,19.9394,0,0
221323334,70919364,15712,174845,5465.01,5397800,857913,0.0312563,4.90671,4.90671,0.418875
221324251,70919364,15942,8215750,1042900,554180000,184332000,0.12694,22.4364,22.4337,0.2646
221318780,70919364,101,2028200,138385,94797200,23294300,0.0682302,11.4852,11.4852,0.569397
221326133,70919364,16559,1014100,104652,59430400,17352800,0.103197,17.1115,17.1115,0.154831
221328681,70919364,17525,1834780,84903.8,64927300,14381500,0.0462747,7.83829,7.77544,0.681619
221322096,70919364,977,384659,58437.4,28216300,10914400,0.15192,28.3743,28.3743,0.127453
221325318,70919364,16309,22380200,1887050,1231530000,312547000,0.0843182,13.9653,13.9653,0.269486
221328761,70919364,17573,209762,10607.1,8126930,1800520,0.0505673,8.58363,8.58221,0.573905
221323713,70919364,15813,3426960,356165,225271000,56770100,0.10393,16.5657,16.5657,0.156596
221328433,70919364,17438,1863020,103177,73750500,17399400,0.0553814,9.33938,9.18965,0.672615
221318346,70919364,72,104907,10913,7051380,1765450,0.104026,16.8287,16.8287,0.0979528
221322908,70919364,15583,209814,14068.7,12538000,2256130,0.0670533,10.753,10.753,0.075703
221324645,70919364,16036,4338870,232609,160010000,43780500,0.0536106,10.0903,9.91345,0.598352
221324878,70919364,16132,1888330,221453,121026000,40880100,0.117275,21.6488,21.6488,0.132283
221326788,70919364,16752,3007330,263738,168312000,42840000,0.0876983,14.2452,14.2452,0.1809
221328705,70919364,17534,506668,4804.28,8316000,847285,0.00948211,1.67227,1.66451,0.720751
221319694,70919364,262,3636780,257686,197231000,42195300,0.0708557,11.6024,11.6024,0.211818
221327578,70919364,17063,699380,27301.2,23632100,4270630,0.0390363,6.10631,6.10631,0.52859
221318342,70919364,71,69938,6772.09,4150810,1084480,0.0968299,15.5062,15.5062,0.0295866
221324944,70919364,16165,10176000,1162260,653552000,213629000,0.114216,20.9934,20.9934,0.263714
221324883,70919364,16134,5595040,607728,349784000,116079000,0.108619,20.7467,20.7467,0.192438
221327443,70919364,17014,349690,29957.6,16727700,4842890,0.0856691,13.8491,13.8491,0.103731
221325292,70919364,16297,454597,22151.3,16901500,3531940,0.0487274,7.76938,7.76938,0.212391
221325563,70919364,16389,174845,20838.9,11609600,3490610,0.119185,19.964,19.964,0.0476824
221319425,70919364,202,2762550,277841,165042000,46173800,0.100574,16.7142,16.7142,0.148064
221322327,70919364,1075,244783,27059.7,14138000,4741010,0.110546,19.3682,19.3682,0.187554
221324835,70919364,16112,909194,148493,70890400,27543600,0.163324,30.2945,30.2945,0.115191
221320148,70919364,394,4421490,473436,260733000,87361500,0.107076,19.7584,19.2819,0.501157
221326161,70919364,16568,104907,10636.8,6126460,1795080,0.101393,17.1112,17.1112,0.145215
221322035,70919364,954,34969,5500.78,2689680,1009940,0.157305,28.881,0,0
221323115,70919364,15620,34951.9,2031.34,1571610,318592,0.0581182,9.11516,0,0
221325149,70919364,16254,419628,49788.7,27265900,7996810,0.11865,19.0569,19.0569,0.0923171
221323323,70919364,15709,34969,619.184,870393,99458,0.0177067,2.84418,0,0
221324737,70919364,16068,4196280,663958,322691000,117238000,0.158225,27.9385,27.9385,0.0712203
221326139,70919364,16562,139876,16678.9,8985440,2764690,0.11924,19.7653,19.7653,0.0199613
221324299,70919364,15954,278362,17658.9,12289600,2927190,0.0634386,10.5158,10.5089,0.397683
221323207,70919364,15674,489504,45221.2,27962800,7517260,0.0923817,15.3569,15.3562,0.380606
221322661,70919364,10696,454597,51024.2,30470800,8640710,0.112241,19.0074,19.0074,0.159001
221325303,70919364,16300,34969,1933.14,1501700,316631,0.0552814,9.05462,0,0
221318307,70919364,60,34969,5454.11,2785860,994903,0.15597,28.451,0,0
221321486,70919364,805,384645,31283.5,18486800,5843500,0.0813309,15.1919,15.1916,0.452626
221322724,70919364,10713,3531870,329751,251222000,58308000,0.0933644,16.5091,16.5091,0.172106
221322815,70919364,182305697,1342950,101345,58842700,18833700,0.0754649,14.0241,14.4009,0.619715
221320129,70919364,391,4720820,419798,269253000,81596700,0.088925,17.2845,17.2845,0.273642
221322321,70919364,1073,54686100,7668780,3810840000,1449680000,0.140233,26.509,26.4586,0.469269
221326190,70919364,16582,69938,8473.24,4435620,1411170,0.121154,20.1774,20.1774,0.0484309
221322913,70919364,15584,209814,14068.7,12538000,2256130,0.0670533,10.753,10.753,0.075703
221323355,70919364,15720,34969,1467.35,1259330,225972,0.0419616,6.46208,0,0
221325577,70919364,16394,524535,56945.2,32656900,9944910,0.108563,18.9595,18.9595,0.220854
221327742,70919364,17118,244783,14371.4,9855910,2268830,0.0587106,9.26873,9.26873,0.307152
221328526,70919364,17483,104907,10902,6320120,1808380,0.103921,17.2379,17.2379,0.0327699
221325645,70919364,16418,769318,75089.3,45033100,12226800,0.0976051,15.8931,15.8931,0.0433583
221327312,70919364,16967,8742250,677995,436484000,110664000,0.0775538,12.6585,12.6585,0.345428
221318771,70919364,100,699380,65619.8,34464900,10726300,0.0938257,15.3369,15.3369,0.1982
221322000,70919364,935,3281300,287175,177801000,53653700,0.0875188,16.3514,16.3268,0.452293
221319757,70919364,269,279422,26135.5,14369600,4996650,0.0935343,17.8821,17.8812,0.232591
221323577,70919364,15790,34969,2875.67,1943880,449370,0.0822348,12.8505,0,0
221327050,70919364,16895,384659,14022,15052500,2171040,0.036453,5.64405,5.64405,0.333599
221326711,70919364,16722,314721,26481.9,17034900,4193090,0.084144,13.3232,13.3232,0.0538532
221324532,70919364,15998,1153980,160379,88303600,29450200,0.138979,25.5206,25.5206,0.154101
221325951,70919364,16510,12239200,1233150,713994000,202079000,0.100754,16.5109,16.5109,0.167872
221319233,70919364,147,139876,15895,8514140,2689950,0.113636,19.231,19.231,0.0520277
221324813,70919364,16101,34969,4815.56,2815020,893439,0.137709,25.5495,0,0
221319786,70919364,274,1188950,182867,83788000,31748300,0.153806,26.7029,26.7029,0.109902
221326815,70919364,16767,384659,32683.9,20727900,5191190,0.0849685,13.4956,13.4956,0.147785
221320869,70919364,606,1396240,119710,73118400,21108000,0.0857374,15.1177,15.1167,0.308005
221327886,70919364,17176,664410,53725.5,33835300,8767770,0.0808619,13.1963,13.1963,0.22859
221320563,70919364,484,1328820,140977,80128200,25322300,0.106092,19.0562,19.0562,0.275637
221325222,70919364,16274,104907,9919.86,5916060,1563290,0.0945586,14.9017,14.9017,0.182126
221325423,70919364,16345,1888330,189824,107407000,31254700,0.100525,16.5516,16.5516,0.178642
221320876,70919364,608,349690,54932.5,25465800,9488570,0.157089,27.1342,27.1342,0.0410108
