id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221504022,70919908,15674,489475,39.247,15488800,5054.07,8.01818e-05,0.0103255,0.0103238,0.727169
221499963,70919908,718,2622680,76.434,88059200,10333.7,2.91435e-05,0.00394015,0.00394015,0.983449
221514839,70919908,16840,23953800,4290.44,960158000,625768,0.000179113,0.026124,0.0261241,1.97794
221498293,70919908,502,10103800,879.766,349849000,116247,8.70729e-05,0.0115053,0.0110729,3.09418
221507945,70919908,16053,542999,3.57373,17897500,529.931,6.58146e-06,0.000975934,0.000974759,1.03748
221499380,70919908,634,279752,31.2606,10856100,4313.95,0.000111744,0.0154206,0.0154206,0.981757
221520699,70919908,17395,454505,92.4864,16346600,11795.3,0.000203488,0.0259519,0.0259584,0.79324
221511009,70919908,16377,209814,356.163,6519190,44970,0.00169752,0.214333,0.214333,0.468535
221517144,70919908,17081,1818390,89.3678,64510600,11944.1,4.91467e-05,0.00656848,0.00656848,2.14625
221514586,70919908,16802,34969,3.06415,1310430,404.155,8.76248e-05,0.0115575,0,0
221505474,70919908,15836,13142600,875.15,449542000,117805,6.65885e-05,0.00896356,0.0105468,3.03429
221521698,70919908,17525,2548530,920.452,68512300,115939,0.000361169,0.0454926,0.0466603,2.35273
221515091,70919908,16867,2342920,418.909,80197100,56211.6,0.000178798,0.0239921,0.0239921,2.15753
221506436,70919908,15937,5228410,438.523,166295000,58903.1,8.3873e-05,0.011266,0.0130818,1.36051
221511281,70919908,16424,2063170,1.0575,81234000,132.022,5.12562e-07,6.39898e-05,6.39898e-05,1.99555
221495979,70919908,263,174845,64.865,5760410,8069.37,0.000370986,0.0461515,0.0461515,0.49171
221506528,70919908,15948,834203,35.9856,29431100,5568.04,4.31377e-05,0.00667468,0.00711922,0.757883
221523427,70919908,111220810,69914.6,2.85016,2592190,381.556,4.07663e-05,0.00545747,0.00545598,1.14694
221508627,70919908,16124,25580900,10005.8,941259000,1509420,0.000391142,0.0590058,0.057785,3.62479
221493444,70919908,31,15106600,2857.09,614392000,392617,0.000189128,0.0259897,0.0259897,1.78102
221498964,70919908,582,559504,131.582,24593600,19311.6,0.000235177,0.0345156,0.0345156,1.07071
221502097,70919908,1088,454597,9.15432,13814000,1168.04,2.01372e-05,0.00256939,0.00256939,1.78642
221505027,70919908,15784,11644700,1598.62,463822000,218318,0.000137284,0.0187483,0.0187484,2.35576
221512497,70919908,16624,5350260,701.566,175823000,92825.5,0.000131127,0.0173497,0.0173497,2.30587
221517155,70919908,17082,174845,5.36548,6347050,694.679,3.06871e-05,0.00397311,0.00397311,0.657821
221522153,70919908,111220574,69938,23.4429,2832080,3201.44,0.000335195,0.0457755,0.0457755,0.212021
221495504,70919908,195,314721,50.9614,13946700,6490.37,0.000161926,0.0206226,0.0206226,0.984391
221501274,70919908,915,524535,21.1077,19498900,2770.62,4.02409e-05,0.00528206,0.00528206,0.787312
221513783,70919908,16722,314721,182.896,9547240,24432.6,0.000581135,0.0776326,0.0776326,1.21161
221498262,70919908,496,174845,78.4802,7020270,10870.5,0.000448856,0.0621723,0.0621723,1.00626
221515141,70919908,16874,594473,98.4908,18473000,13078.1,0.000165677,0.0219995,0.0219995,1.15188
221500029,70919908,729,244475,1.42949,8366810,220.154,5.84719e-06,0.000900517,0.00100406,1.02145
221501973,70919908,1067,489566,90.3316,16089800,11271.7,0.000184514,0.0230238,0.0230238,0.792453
221514022,70919908,16752,3007330,451.312,105825000,61139.4,0.00015007,0.0203301,0.0203301,2.56282
221517622,70919908,17134,664411,3.79797,21802100,500.231,5.71629e-06,0.000752893,0.000752893,2.00539
221510520,70919908,16317,1014100,42.7689,38894800,5628.97,4.21742e-05,0.0055507,0.0055507,2.08181
221524066,70919908,124372440,34969,10.5822,913739,1437.32,0.000302616,0.0411028,0,0
221503422,70919908,15602,1678510,195.249,61500000,28376.6,0.000116322,0.0169058,0.0169058,1.65859
221512683,70919908,16640,104907,1.01927,3656760,133.986,9.71591e-06,0.00127718,0.00127718,0.859701
221521738,70919908,17528,139876,0.971002,4626620,122.611,6.94188e-06,0.000876572,0.000876572,0.701658
221512438,70919908,16617,1119010,106.315,40296000,15139.5,9.50081e-05,0.0135294,0.0135294,1.70699
221520849,70919908,17409,244783,4.61561,8307610,651.31,1.88559e-05,0.00266076,0.00266076,0.558127
221514983,70919908,16856,1993230,358.704,68509700,47525,0.000179961,0.0238432,0.0238432,1.22252
221501400,70919908,934,459190,9.98868,7959430,1630.98,2.17528e-05,0.00355187,0.00369879,0.646942
221513815,70919908,16726,5420200,540.543,183294000,69495.7,9.97276e-05,0.0128216,0.0128216,2.28294
221520579,70919908,17379,1634580,571.581,50238900,70629.3,0.000349681,0.0432095,0.0432263,0.973323
221499001,70919908,587,209814,20.7296,8096090,2874.78,9.87997e-05,0.0137016,0.0137016,0.671831
221497960,70919908,454,356250,33.1053,13268100,5126.91,9.29273e-05,0.0143913,0.0178533,1.90083
221500188,70919908,756,244783,2.60494,8464100,358.131,1.06418e-05,0.00146306,0.00146306,0.229711
221495849,70919908,240,403075,4.12855,6705930,611.892,1.02427e-05,0.00151806,0.00159003,1.19664
221502335,70919908,1109,69938,1.24728,3056720,164.424,1.78341e-05,0.002351,0.002351,0.32776
221521076,70919908,17445,583633,1063.22,16004700,135674,0.00182173,0.232465,0.234591,1.41353
221500333,70919908,797,5070270,127.865,169139000,16979.4,2.52186e-05,0.00334882,0.00335015,2.26147
221509832,70919908,16233,1328820,38.1299,44588800,5582.49,2.86945e-05,0.00420108,0.00420108,1.65133
221500883,70919908,864,14720000,462.602,524510000,61208.9,3.14267e-05,0.00415821,0.00415934,2.15584
221516928,70919908,17046,69938,0.975662,2211070,171.576,1.39504e-05,0.00245326,0.00245326,0.749321
221511552,70919908,16436,1572060,119.854,66861100,16095.3,7.62401e-05,0.0102383,0.0102434,0.564882
221522115,70919908,17598,384373,40.0181,11672800,5249.69,0.000104113,0.0136578,0.0136562,1.45271
221522170,70919908,111220636,279752,22.6925,11641200,3095.83,8.11163e-05,0.0110663,0.0110663,0.718253
221514750,70919908,16823,1049070,145.261,39942500,19851.7,0.000138467,0.0189231,0.0189231,1.04825
221497128,70919908,362,2622680,87.5734,115835000,11476.9,3.33909e-05,0.00437603,0.00437603,1.1636
221507359,70919908,15995,1648460,78.4127,56623800,10816.4,4.75673e-05,0.00656155,0.00650087,1.04481
221499302,70919908,622,69938,3.40182,2267490,456.936,4.86405e-05,0.00653345,0.00653345,1.15555
221513384,70919908,16686,1818390,185.127,75772600,25350.6,0.000101808,0.0139413,0.0139413,1.11895
221501257,70919908,910,209814,5.12391,8074560,701.503,2.44212e-05,0.00334345,0.00334345,1.66673
221497252,70919908,371,111164,3.74703,2121540,624.554,3.37073e-05,0.00561833,0.00575799,0.387314
221501856,70919908,1039,69938,23.2695,3323700,2900.72,0.000332716,0.0414756,0.0414756,0.287718
221499389,70919908,635,573422,171.276,22345400,23879.4,0.000298691,0.0416436,0.0402153,0.905176
221499949,70919908,714,9861220,763.763,371105000,111283,7.74511e-05,0.0112849,0.011285,1.87889
221512521,70919908,16627,244783,19.903,9191650,2723.43,8.13088e-05,0.0111259,0.0111259,0.538788
221519300,70919908,17207,2447780,7.20051,71782700,894.673,2.94166e-06,0.000365505,0.000365497,3.5808
221499151,70919908,604,349690,3.02608,12632400,390.175,8.65362e-06,0.00111577,0.00111577,0.655524
221502399,70919908,1117,10036100,267.603,339871000,36503.9,2.6664e-05,0.00363726,0.00363726,2.16432
221521343,70919908,17483,104907,42.4694,5015280,5316.91,0.000404829,0.0506821,0.0506821,0.293418
221518979,70919908,17185,1153920,31.338,34622300,4507.46,2.7158e-05,0.00390622,0.00390642,1.42173
221503162,70919908,15565,958663000,161222,33777800000,22918100,0.000168174,0.0239063,0.0236446,3.22777
221512579,70919908,16632,1328820,100.705,45050200,14042,7.57849e-05,0.0105673,0.0105673,1.56213
221498849,70919908,571,3776650,45.857,148428000,5984.19,1.21422e-05,0.00158452,0.00158452,2.0741
221498012,70919908,463,10306600,1532.7,403482000,217848,0.000148711,0.0211369,0.022505,1.85039
221507083,70919908,15976,3077270,265.445,117067000,36736,8.62599e-05,0.0119379,0.0119379,1.41234
221505901,70919908,15867,8152870,948.439,268645000,135995,0.000116332,0.0166806,0.018077,1.9489
221498530,70919908,546,34969,0.215096,1230940,31.7024,6.15105e-06,0.000906587,0,0
221516030,70919908,16934,478068,18.853,18668000,2522.7,3.94357e-05,0.00527686,0.00531761,0.520143
221511952,70919908,16534,104907,2.91801,3337380,394.382,2.78152e-05,0.00375935,0.00375935,0.557547
221497603,70919908,416,345638,68.7843,8397260,9316.37,0.000199007,0.0269541,0.0254426,1.18847
221512756,70919908,16650,46124100,13573,1712070000,1886210,0.000294272,0.0408943,0.0408943,1.54211
221495537,70919908,199,1783420,185.465,61195400,25207.4,0.000103994,0.0141343,0.0141343,1.8517
221499736,70919908,688,387018000,76708.6,13703400000,11175300,0.000198204,0.0288754,0.0279541,3.3555
221501463,70919908,944,1014100,390.725,43851700,61535.2,0.000385292,0.0606795,0.0606795,1.01828
221500289,70919908,783,451948,36.131,19343100,4704.66,7.9945e-05,0.0104097,0.0114292,1.18429
221522125,70919908,17612,34969,0.614198,841395,82.3936,1.75641e-05,0.00235619,0,0
221496088,70919908,276,6729350,560.368,213315000,75212,8.32723e-05,0.0111767,0.0121249,1.28203
221509946,70919908,16253,1014100,18.1183,35943800,2365.79,1.78664e-05,0.0023329,0.0023329,1.46972
221519353,70919908,17218,1293800,6.15606,33296400,764.361,4.75813e-06,0.000590788,0.000590764,2.99425
221504672,70919908,15763,699380,48.4573,27020700,6212.38,6.9286e-05,0.0088827,0.0088827,1.5439
221516009,70919908,16932,839256,44.7698,32782600,5933.69,5.33446e-05,0.00707018,0.00707018,0.806047
221509840,70919908,16235,1328820,38.1299,44588800,5582.49,2.86945e-05,0.00420108,0.00420108,1.65133
221505064,70919908,15789,244783,1.13932,9983940,178.957,4.65439e-06,0.000731083,0.000731083,0.899654
221497676,70919908,425,816653,19.0728,23737500,2855.5,2.33548e-05,0.00349658,0.00351114,0.667712
221510201,70919908,16282,34969,1.25195,1027890,162.501,3.58018e-05,0.00464701,0,0
221495489,70919908,194,8637330,420.972,285944000,61921.6,4.87386e-05,0.00716906,0.00716908,1.65534
221506081,70919908,15899,802726,11.6745,29768900,1617.02,1.45435e-05,0.00201441,0.00202039,1.21567
221502981,70919908,10725,3496900,423.186,130645000,58130.7,0.000121017,0.0166235,0.0166235,1.79219
221500233,70919908,767,6644110,1671.47,262601000,251318,0.000251571,0.0378257,0.0378257,2.20761
221521000,70919908,17430,769318,81.3415,27460900,10073.3,0.000105732,0.0130938,0.0130938,1.80218
221498279,70919908,500,46575200,13743.2,1594440000,2280090,0.000295075,0.048955,0.0484174,3.63602
221523334,70919908,111220788,664400,72.1791,23910900,10351.2,0.000108638,0.0155798,0.0155796,1.62468
221519674,70919908,17257,1468660,26.8773,43048500,3624.68,1.83006e-05,0.00246802,0.00246808,1.54078
221501889,70919908,1046,769318,315.816,30869100,43416.9,0.000410515,0.0564355,0.0564355,0.529173
221502325,70919908,1107,2237350,1362.77,63961800,177595,0.000609101,0.0793771,0.0796344,2.77826
221495444,70919908,188,314721,14.44,13193400,1948.08,4.5882e-05,0.00618988,0.00618988,0.685723
221504106,70919908,15692,139876,1.83948,3449230,238.828,1.31508e-05,0.00170743,0.00170743,0.828502
221511525,70919908,16433,4299640,714.054,169557000,104935,0.000166073,0.0244055,0.0244022,1.07919
221515041,70919908,16861,979132,163.722,33318600,21689.4,0.000167211,0.0221517,0.0221517,1.20886
221519092,70919908,17203,419628,0.300793,13338100,37.6939,7.16808e-07,8.98269e-05,8.98269e-05,0.625271
221501878,70919908,1044,174845,19.2083,5665910,2521.67,0.000109859,0.0144223,0.0144223,0.713257
221510321,70919908,16292,209814,16.84,7772880,2394.61,8.02618e-05,0.011413,0.011413,0.527619
221498085,70919908,473,2471750,302.578,85707600,41564.6,0.000122415,0.0168158,0.0167419,2.29973
221512188,70919908,16596,874225,109.407,33020200,14507.7,0.000125148,0.0165949,0.0165949,1.06629
221502364,70919908,1111,2724620,524.592,121515000,72980.7,0.000192537,0.0267856,0.0260604,0.888455
221519040,70919908,17192,244775,2.62056,7368270,374.166,1.0706e-05,0.00152861,0.0015286,0.876425
221501414,70919908,936,7133680,1314.21,270195000,180040,0.000184226,0.0252381,0.0252381,1.7243
221496895,70919908,337,6432470,793.621,223113000,118529,0.000123377,0.0184266,0.0184256,1.2478
221500953,70919908,874,174845,265.15,5623040,35374.4,0.00151648,0.202318,0.202318,0.564461
221520720,70919908,17397,240694,173.534,6596730,23822.1,0.000720973,0.0989726,0.0995366,0.526787
221509746,70919908,16224,104907,0.232799,3763180,30.0139,2.2191e-06,0.0002861,0.0002861,0.766214
221508998,70919908,16147,34969,0.00150925,1316750,0.21236,4.31597e-08,6.07281e-06,0,0
221509957,70919908,16255,279752,1.33254,9860860,180.653,4.7633e-06,0.000645762,0.000645762,1.51536
221517000,70919908,17058,1258880,38.486,43671800,5441.07,3.05715e-05,0.00432214,0.00432214,1.36937
221497738,70919908,433,1153980,746.917,47266500,104478,0.000647254,0.0905376,0.0905376,0.851537
221511142,70919908,16402,559504,15.1656,23174600,2015.7,2.71054e-05,0.00360266,0.00360266,2.16116
221503273,70919908,15583,209814,6.19887,7021030,806.519,2.95446e-05,0.00384397,0.00384397,1.06802
221508273,70919908,16097,115205,4.70138,4236920,666.858,4.08088e-05,0.00578844,0.00521396,0.75964
221515006,70919908,16858,839256,173.444,29495900,22989.8,0.000206664,0.0273931,0.0273931,1.24779
221521287,70919908,17476,10885100,9210.48,328106000,1189730,0.000846153,0.109299,0.111243,2.28772
221500284,70919908,781,69938,6.66759,2390820,878.59,9.53357e-05,0.0125624,0.0125624,0.449918
221503815,70919908,15658,104907,8.82799,3006490,1146.46,8.41506e-05,0.0109283,0.0109283,0.474976
221511608,70919908,16448,139876,0.226586,4877110,27.9531,1.61991e-06,0.000199842,0.000199842,0.897576
221521099,70919908,17448,34892.4,87.809,1131980,11089.9,0.00251657,0.317832,0,0
221498308,70919908,505,139876,4.95526,5581730,647.55,3.54261e-05,0.00462946,0.00462946,0.774641
221513697,70919908,16716,1643540,309.3,56720000,43365.7,0.000188191,0.0263855,0.0263855,1.89883
221514563,70919908,16800,174845,11.2258,5949130,1459.08,6.42042e-05,0.008345,0.008345,0.448578
221507648,70919908,16022,7165990,146.398,122659000,20021.9,2.04295e-05,0.00279402,0.00296176,2.40151
221517045,70919908,17064,699380,57.0133,19473500,8538.68,8.15198e-05,0.0122089,0.0122089,0.745153
221520587,70919908,17380,5062960,1163.72,151752000,154786,0.000229849,0.0305722,0.0311094,1.40161
221495196,70919908,147,139876,10.3619,5810090,1369.09,7.40792e-05,0.0097879,0.0097879,0.384023
221499746,70919908,689,104905,30.393,2897980,4181.95,0.000289718,0.039864,0.039864,0.135074
221494375,70919908,44,4301190,115.337,164386000,16246.9,2.68151e-05,0.0037773,0.0037773,2.5413
221499797,70919908,698,93622800,18266.8,3290690000,2506950,0.000195111,0.0267771,0.0261817,2.61915
221521180,70919908,17460,2430030,1211.82,75343800,155690,0.000498684,0.0640692,0.0653557,1.85366
221505855,70919908,15863,1386930,27.39,42215900,3688.51,1.97486e-05,0.00265948,0.00263795,1.98331
221517753,70919908,17150,979132,26.5969,34949100,3458.39,2.71638e-05,0.0035321,0.0035321,2.81676
221500708,70919908,842,3322060,2110.06,128123000,283778,0.000635167,0.0854223,0.0854223,0.877127
221509850,70919908,16239,874225,9.2788,31023500,1256.96,1.06137e-05,0.0014378,0.0014378,1.42073
221497229,70919908,370,36664800,14861.1,1217610000,1927220,0.000405323,0.0525633,0.0531028,2.76789
221499409,70919908,638,760840,12.3693,30099100,1672.53,1.62574e-05,0.00219827,0.00236541,0.967581
221519360,70919908,17219,34955,3.81349e-05,633396,0.0043222,1.09097e-09,1.2365e-07,0,0
221521774,70919908,17532,909149,19.1891,26198800,2435,2.11067e-05,0.00267833,0.00267838,0.551081
221495218,70919908,151,1538640,28.1914,63756000,3794.25,1.83223e-05,0.00246598,0.00246598,1.31612
221519986,70919908,17296,34969,1.6928,1407110,227.824,4.84087e-05,0.00651502,0,0
221516228,70919908,16954,1084040,89.3514,37030500,12343.4,8.24246e-05,0.0113865,0.0113865,1.41021
221516339,70919908,16968,2272980,150.916,79329000,19739.2,6.63957e-05,0.00868426,0.00868426,0.92331
221503445,70919908,15604,1363790,189.782,51058500,27665.9,0.000139158,0.020286,0.020286,1.48399
221511148,70919908,16403,104907,0.000159654,4510590,0.0241378,1.52186e-09,2.30087e-07,2.30087e-07,1.01103
221493360,70919908,19,174845,41.7812,5829720,5946.09,0.000238961,0.0340078,0.0340078,1.49397
221495079,70919908,132,34969,1.63948,1196440,251.687,4.68839e-05,0.00719743,0,0
221495843,70919908,239,5000570,876.285,186583000,128653,0.000175237,0.0257276,0.0257276,1.12873
221498972,70919908,583,2244550,146.182,83152600,20737.1,6.51276e-05,0.00923885,0.00974626,1.50048
221494668,70919908,94,489566,21.8167,16035300,2846.92,4.45634e-05,0.00581519,0.00581519,1.4328
221501096,70919908,895,1102320,46.6786,34287700,7017.54,4.23458e-05,0.00636616,0.00621541,0.894633
221506884,70919908,15953,348020,6.39765,9145550,969.804,1.8383e-05,0.00278663,0.00278411,0.815846
221515218,70919908,16890,314721,28.0717,11639900,3673.69,8.91955e-05,0.0116729,0.0116729,0.884803
221502546,70919908,1142,647177,14.2367,17994200,1995.79,2.19982e-05,0.00308384,0.00307216,1.37678
221515071,70919908,16864,2342920,418.909,80197100,56211.6,0.000178798,0.0239921,0.0239921,2.15753
221512478,70919908,16620,69938,10.0333,2528640,1321.82,0.00014346,0.0188999,0.0188999,0.328643
221522183,70919908,111220656,34969,6.16933,1270540,811.634,0.000176423,0.0232101,0,0
221494706,70919908,101,2001080,38.7555,57912700,6318.34,1.93673e-05,0.00315746,0.00313461,2.22033
221517796,70919908,17154,1084040,287.984,35270700,36930.9,0.000265658,0.0340679,0.0340679,1.39733
221510870,70919908,16345,1888330,87.1365,64082300,11704.1,4.61448e-05,0.00619816,0.00619816,2.84362
221512426,70919908,16616,1119010,106.315,40296000,15139.5,9.50081e-05,0.0135294,0.0135294,1.70699
221520036,70919908,17304,2342360,152.52,72218500,19265.8,6.51138e-05,0.00822495,0.00822414,0.973553
221505021,70919908,15782,2482800,12.2511,99659300,1625.26,4.93439e-06,0.000654609,0.000654609,2.09368
221520356,70919908,17353,12170500,2900.82,392454000,385506,0.000238348,0.0316753,0.031893,1.2983
221495767,70919908,226,2272770,368.644,80793100,57194.2,0.0001622,0.025165,0.0251641,1.08948
221512026,70919908,16551,69938,36.219,2592640,4638.16,0.000517873,0.0663182,0.0663182,0.799451
221501774,70919908,1011,998355,86.017,32157600,10657.6,8.61588e-05,0.0106751,0.0105365,1.20248
221511274,70919908,16423,10770500,168.721,389546000,24135.8,1.56652e-05,0.00224092,0.00224092,2.58021
221499282,70919908,620,629442,109.398,27028400,15697.2,0.000173801,0.0249383,0.0249383,0.952055
221502786,70919908,10696,454597,529.714,15336100,68833.4,0.00116524,0.151416,0.151416,0.798049
221508123,70919908,16071,279580,31.4425,10707100,4712.14,0.000112463,0.0168543,0.0168459,0.69913
221495648,70919908,211,1958260,362.991,89862500,50007,0.000185364,0.0255364,0.0255364,1.01152
221493456,70919908,33,2038710,581.704,85891200,84592.6,0.000285329,0.0414931,0.0401099,0.954056
221503071,70919908,10737,1363790,762.635,65183600,102978,0.000559202,0.0755085,0.0755085,0.915127
221505377,70919908,15822,873962,68.6354,29450000,9206.65,7.85336e-05,0.0105344,0.010534,1.50377
221507150,70919908,15981,14302900,854.119,458816000,114587,5.97166e-05,0.00801145,0.00861343,1.61193
221499998,70919908,724,209814,7.33446,7885420,951.952,3.4957e-05,0.00453712,0.00453712,1.044
221514283,70919908,16775,524535,27.1214,19561300,4047.51,5.17055e-05,0.00771638,0.00771638,1.77087
221512984,70919908,16667,559504,32.4295,21059600,4324.7,5.79612e-05,0.00772953,0.00772953,1.54226
221508208,70919908,16085,594473,39.6414,20469000,5539.86,6.66833e-05,0.00931894,0.00931894,0.90984
221521564,70919908,17507,1423660,1908.56,40052600,250349,0.0013406,0.175849,0.177745,1.762
221513688,70919908,16715,34969,28.1359,1147340,3708.54,0.000804595,0.106052,0,0
221517809,70919908,17156,10285300,399.827,300518000,56243.8,3.88738e-05,0.00546839,0.00545561,2.11732
221495834,70919908,238,69938,0.0012125,2179480,0.153075,1.73368e-08,2.18873e-06,2.18873e-06,0.0144064
221521189,70919908,17462,2430030,1211.82,75343800,155690,0.000498684,0.0640692,0.0653557,1.85366
221500802,70919908,854,2979920,403.417,80694300,59546.9,0.000135379,0.0199827,0.0209322,1.40423
221504532,70919908,15750,542729000,91612.5,19197300000,13349400,0.0001688,0.0245968,0.0241538,3.4439
221500615,70919908,830,1014100,13.087,35579700,1703.88,1.2905e-05,0.00168019,0.00168019,1.23435
221503136,70919908,182305709,1154660,270.072,47965100,45536.1,0.000233897,0.0394367,0.0388918,1.73868
221505287,70919908,15809,5455160,257.299,224753000,34255.5,4.71661e-05,0.00627947,0.00627947,2.12152
221523673,70919908,111220868,104907,42.4694,5015280,5316.91,0.000404829,0.0506821,0.0506821,0.293418
221503056,70919908,10735,1328820,631.618,63458600,85038.1,0.000475322,0.0639951,0.0639951,0.792994
221508697,70919908,16135,2441640,370.199,92665800,50307.4,0.000151619,0.0206039,0.0211503,2.28068
221522095,70919908,17586,34969,0.136444,782867,17.6516,3.90186e-06,0.000504779,0,0
221497751,70919908,434,1756080,499.11,63280300,65500.3,0.000284218,0.0372991,0.0360076,0.90336
221516875,70919908,17038,2517650,247.614,81990500,45166,9.83512e-05,0.0179398,0.0179396,1.64754
221501304,70919908,920,10840400,477.003,447468000,69109.5,4.40023e-05,0.00637518,0.00637518,1.54378
221503456,70919908,15605,489566,124.248,18833900,18845.2,0.000253792,0.0384936,0.0384936,1.13139
221494832,70919908,104,4794000,329.899,176494000,47388.7,6.88149e-05,0.009885,0.00999518,1.29026
221512066,70919908,16567,104907,29.5198,3558010,3880.49,0.00028139,0.0369898,0.0369898,0.582912
221520392,70919908,17358,104877,3.02911,3677690,406.569,2.88826e-05,0.00387665,0.0038758,1.34241
221508463,70919908,16102,7859590,189.736,183168000,26342.7,2.41407e-05,0.00335166,0.00345094,1.94571
221501952,70919908,1061,139876,68.6088,5540090,9044.62,0.000490497,0.0646617,0.0646617,0.17945
221494493,70919908,56,11155100,131.129,439088000,18972.2,1.17551e-05,0.00170076,0.00170076,3.03784
221515212,70919908,16889,1923300,221.352,64023300,29041.8,0.00011509,0.0151,0.0151,2.236
221520908,70919908,17419,1084040,227.732,44786200,30900.3,0.000210078,0.0285048,0.0285048,0.841698
221504104,70919908,15691,139598,0.00733898,1628350,0.903011,5.25723e-08,6.46866e-06,6.4578e-06,2
221516750,70919908,17008,629442,21.7073,23375800,2983.16,3.44866e-05,0.00473937,0.00473937,0.838825
221512123,70919908,16587,69938,18.3079,2632590,2470.88,0.000261774,0.0353296,0.0353296,0.35907
221513588,70919908,16707,769318,11.4942,27368200,1687.45,1.49408e-05,0.00219344,0.00219344,1.56467
221497279,70919908,375,28930100,10536.8,1069490000,1588540,0.000364215,0.0549095,0.054092,3.70744
221494988,70919908,122,1746540,60.3333,45809400,8546.9,3.45444e-05,0.00489361,0.0048954,1.41896
221521724,70919908,17527,174845,3.2771,6641680,411.268,1.87429e-05,0.00235219,0.00235219,0.695111
221509031,70919908,16149,34969,0.00150925,1316750,0.21236,4.31597e-08,6.07281e-06,0,0
221509283,70919908,16182,104664,48.7693,3964870,6434.29,0.000465962,0.0614757,0.0614455,0.815048
221505882,70919908,15865,1817860,40.0109,64409800,5388.84,2.20098e-05,0.00296438,0.00296353,2.83967
221495156,70919908,139,904092,35.11,28107300,4605.44,3.88346e-05,0.00509399,0.0048641,1.78538
221522173,70919908,111220638,699380,3.3397,23195900,468.155,4.77523e-06,0.000669386,0.000669386,1.35516
221503624,70919908,15621,34966.1,16.057,769311,2381.99,0.000459215,0.0681229,0,0
221519652,70919908,17253,2865200,92.4643,80957300,12769.2,3.22715e-05,0.00445665,0.00445711,2.34519
221511642,70919908,16457,209814,41.8715,8109690,5859.49,0.000199565,0.0279271,0.0279271,0.346974
221507770,70919908,16036,4510850,743.477,95887200,104696,0.00016482,0.0232099,0.0222204,1.67567
221513750,70919908,16719,1643540,309.3,56720000,43365.7,0.000188191,0.0263855,0.0263855,1.89883
221499266,70919908,617,419628,17.2623,19057200,2274.83,4.11372e-05,0.00542106,0.00542106,0.959789
221510013,70919908,16264,909194,8.38583,33556400,1130.84,9.22337e-06,0.00124379,0.00124379,0.945877
221511698,70919908,16466,3496220,119.286,121610000,16292.4,3.41186e-05,0.00465998,0.00466011,1.90847
221515063,70919908,16863,839256,137.312,29187800,18157.9,0.000163612,0.0216357,0.0216357,1.27306
221501998,70919908,1074,327945,0.0332696,5967350,4.73083,1.01449e-07,1.44257e-05,1.39972e-05,1.4764
221506074,70919908,15898,2759550,23.242,90272200,3330.17,8.4224e-06,0.00120678,0.00120881,1.36449
221514241,70919908,16770,349690,20.5768,12643800,2750.41,5.88429e-05,0.00786528,0.00786528,1.22732
221497521,70919908,408,450320,82.6306,7980540,11124,0.000183493,0.0247025,0.0242319,1.3794
221506062,70919908,15895,2759550,23.242,90272200,3330.17,8.4224e-06,0.00120678,0.00120881,1.36449
221506973,70919908,15962,244783,10.5179,10017300,1397.63,4.29683e-05,0.00570967,0.00570967,2.02053
221522128,70919908,17615,34969,0.614198,841395,82.3936,1.75641e-05,0.00235619,0,0
221505427,70919908,15831,2130870,259.989,66569600,38642.1,0.000122011,0.0181345,0.0181209,0.815959
221512605,70919908,16634,874225,25.5837,29911900,3608.86,2.92644e-05,0.00412807,0.00412807,1.67771
221494620,70919908,82,489566,51.5188,16792700,6789.43,0.000105234,0.0138683,0.0138683,0.845735
221503538,70919908,15613,804283,124.573,28105200,18759.3,0.000154888,0.0233243,0.0233244,1.10885
221501943,70919908,1057,2963570,53.6477,112365000,6807.04,1.81024e-05,0.00229691,0.00253062,1.50941
221498836,70919908,567,498314000,84384.4,17780300000,12282700,0.00016934,0.0246485,0.0241568,3.47669
221523624,70919908,111220850,769318,81.3415,27460900,10073.3,0.000105732,0.0130938,0.0130938,1.80218
221515197,70919908,16886,314721,68.9021,9778460,9189.8,0.000218931,0.0291998,0.0291998,1.133
221515225,70919908,16891,314721,28.0717,11639900,3673.69,8.91955e-05,0.0116729,0.0116729,0.884803
221512169,70919908,16594,104907,2.07242,3388830,258.026,1.97549e-05,0.00245957,0.00245957,0.650136
221499883,70919908,708,1084040,44.6804,42291400,5906.8,4.12166e-05,0.00544888,0.00544888,0.698214
221506932,70919908,15954,269365,4.27497,5481970,621.4,1.58706e-05,0.00230691,0.00230599,0.474317
221510727,70919908,16339,874225,19.5611,28770100,2529.05,2.23754e-05,0.00289291,0.00289291,1.69903
221520595,70919908,17381,1283960,343.757,33056000,44719.4,0.000267733,0.0348294,0.0355795,0.869716
221506235,70919908,15911,13467300,5166.2,538876000,712277,0.000383611,0.0528894,0.0525402,2.15622
221520008,70919908,17300,1119000,363.825,44226900,54534.2,0.000325135,0.0487349,0.0487345,1.31073
221494537,70919908,60,171777,34.7979,6134610,4501.7,0.000202576,0.0262067,0.0260512,0.407044
221496803,70919908,328,1987090,153.419,71296500,22691.7,7.72079e-05,0.0114195,0.0112375,1.35596
221497779,70919908,438,273057,34.7578,8893220,5211.44,0.000127292,0.0190856,0.0204448,2.11748
