id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220945801,70806049,17395,450090,81.7355,18496600,13378.8,0.000181598,0.0297248,0.0298579,0.906604
220944808,70806049,16672,214737,10.3877,10611800,1367.07,4.83741e-05,0.00636627,0.00697506,1.25012
220938488,70806049,214,1059360,174.056,48740000,30103.3,0.000164303,0.0284164,0.0295667,1.6095
220945850,70806049,17456,442494,182.436,16543200,33026,0.000412291,0.0746359,0.0736354,1.3642
220940249,70806049,566,2015160,4150.32,91513000,536379,0.00205955,0.266172,0.214501,1.57067
220945129,70806049,16897,1468630,1041.48,66779200,154967,0.000709152,0.105518,0.0938512,1.38938
220937664,70806049,4,21095900,41389.5,1084250000,6257570,0.00196197,0.296625,0.300302,1.89178
220945638,70806049,17238,565152,129.644,21909700,17003.7,0.000229397,0.0300869,0.0258721,1.51707
220940633,70806049,617,805144,541.047,45624100,74872.5,0.000671988,0.0929927,0.100304,1.01645
220945636,70806049,17237,1359890,266.681,57389200,35157.5,0.000196105,0.0258533,0.0228236,2.01115
220944604,70806049,16548,694547,1536.83,32632100,225532,0.0022127,0.324717,0.319523,0.864998
220944569,70806049,16527,34284,101.726,1740590,14490.9,0.00296715,0.422672,0,0
220945810,70806049,17405,69923.6,837.384,3634030,115614,0.0119757,1.65343,1.65353,0.540427
220945857,70806049,17466,553136,285.434,22334700,41321.8,0.000516028,0.0747045,0.0760991,2.1425
220946067,70806049,112892265,114576,911.886,5643030,121749,0.00795882,1.06261,1.21965,0.808586
220939770,70806049,444,6678530,7028.67,370390000,988392,0.00105243,0.147995,0.159072,1.84553
220945575,70806049,17217,1246730,1948.78,54933400,256971,0.00156312,0.206116,0.19741,0.90117
220944900,70806049,16735,1269540,467.224,58134300,62944,0.000368026,0.0495802,0.0459179,1.34454
220945177,70806049,16934,446651,392.707,21925100,54678.1,0.000879225,0.122418,0.118035,0.852261
220945805,70806049,17399,169221,3.52504,5736040,504.511,2.0831e-05,0.00298138,0.00298324,1.08833
220943515,70806049,15842,8119080,4306.4,402946000,678240,0.000530404,0.0835366,0.0855624,2.02153
220938079,70806049,122,2721880,328.391,107074000,50047.3,0.000120649,0.018387,0.0164117,2.06171
220945841,70806049,17446,353562,19.9404,14655900,3224.95,5.63987e-05,0.00912132,0.010457,1.68387
220941192,70806049,714,17819300,7849.65,728006000,1097450,0.000440515,0.0615879,0.0590335,1.81352
220945931,70806049,17563,454537,19.8729,17886600,2716.4,4.37212e-05,0.00597619,0.00597541,2.43685
220943445,70806049,15792,1800560,560.319,92845600,81458.9,0.000311192,0.045241,0.0446382,0.995274
220944125,70806049,16225,2642920,2021.54,116747000,331425,0.000764889,0.125401,0.127667,1.9927
220940004,70806049,504,3844730,7455,191753000,1113250,0.00193902,0.289551,0.305598,1.27338
220941704,70806049,861,1152270,968.815,48376700,160410,0.000840791,0.139213,0.158383,2.1201
220943462,70806049,15805,643336,192.678,36142900,28884.8,0.000299498,0.0448984,0.0479393,0.712721
220943347,70806049,15692,115366,111.574,5609730,15826.6,0.000967136,0.137186,0.13863,0.483774
220943746,70806049,15956,40190300,53897.5,1657850000,7637380,0.00134106,0.19003,0.178445,2.26816
220945742,70806049,17315,1205530,257.64,47892500,37403.8,0.000213715,0.0310267,0.0279279,1.9925
220945507,70806049,17129,637967,413.174,27155800,55219.4,0.000647642,0.0865552,0.0896197,1.30176
220945673,70806049,17260,114156,41.7077,4379200,6222.86,0.000365357,0.0545118,0.0502029,0.746088
220942905,70806049,10695,1249180,563.697,54437900,85437.9,0.000451255,0.0683954,0.0869806,2.31901
220944686,70806049,16602,574821,395.26,26135200,60049,0.000687624,0.104466,0.0990138,1.64708
220945040,70806049,16809,147358000,146671,6949160000,22218800,0.000995338,0.150781,0.14747,2.06399
220943484,70806049,15817,934069,1070.74,44090200,149485,0.00114632,0.160036,0.170291,1.01837
220944751,70806049,16643,44147.7,165.354,2377560,27487.7,0.00374547,0.62263,0.700076,1.06406
220945744,70806049,17317,798853,14.0524,30177400,1944.85,1.75907e-05,0.00243455,0.00262148,1.80623
220945782,70806049,17368,2692240,1533.63,118706000,227499,0.000569649,0.0845018,0.0855854,1.63513
220945907,70806049,17529,1459600,297.353,57382900,47491.8,0.000203722,0.0325376,0.0317591,1.56204
220943848,70806049,16038,4444610,6537.05,207394000,978942,0.00147078,0.220254,0.24306,1.91679
220944554,70806049,16494,89479.8,22.8222,4562340,3249.82,0.000255054,0.036319,0.0427887,0.317818
220944735,70806049,16632,926140,344.993,42341400,51726.2,0.000372506,0.0558514,0.053371,1.43408
220943817,70806049,16000,502134,176.389,19616800,23485.9,0.000351279,0.0467721,0.0517309,1.44003
220943464,70806049,15806,863237,427.437,42774800,59855.3,0.000495156,0.0693382,0.0694504,1.06104
220938046,70806049,112,145304,922.212,7358240,123232,0.00634678,0.8481,0.883144,0.927953
220942672,70806049,1084,4949670,13758.5,238786000,2167710,0.00277967,0.437951,0.436189,1.77534
220942821,70806049,1140,722070,1491.39,32341800,194009,0.00206543,0.268685,0.189806,1.65769
220945867,70806049,17479,573903,1560.17,25908800,213475,0.00271853,0.37197,0.387008,1.23893
220941336,70806049,756,320392,424.477,14240900,56877.6,0.00132487,0.177525,0.207825,1.03495
220945130,70806049,16899,1468630,1041.48,66779200,154967,0.000709152,0.105518,0.0938512,1.38938
220939987,70806049,502,15701300,8608.65,696799000,1315580,0.000548276,0.0837878,0.0912407,3.53187
220939485,70806049,385,18983300,13440.2,845811000,1941350,0.000708003,0.102266,0.10566,1.99782
220945082,70806049,16867,1785970,2290.35,74095800,337003,0.00128242,0.188695,0.165167,1.21074
220945774,70806049,17358,104907,901.503,4968540,127983,0.00859335,1.21997,1.21997,0.998525
220943529,70806049,15849,1721540,1679.37,80445500,275871,0.000975504,0.160246,0.176857,1.57893
220941424,70806049,778,4829640,2620.94,231378000,370838,0.000542677,0.0767837,0.0798364,1.93212
220938694,70806049,281,730106,948.999,26670400,145670,0.00129981,0.199519,0.101618,1.40562
220945881,70806049,17497,835755,208.991,37134500,27963.7,0.000250063,0.0334591,0.0326481,1.43331
220945776,70806049,17360,34969,163.578,1560440,23181.5,0.00467781,0.662917,0,0
220943482,70806049,15816,934069,1070.74,44090200,149485,0.00114632,0.160036,0.170291,1.01837
220945915,70806049,17540,1768560,2593.62,74552800,364260,0.00146652,0.205964,0.212176,1.43065
220942873,70806049,10684,3628110,5248.36,186886000,783965,0.00144658,0.216081,0.212664,1.0436
220945521,70806049,17141,68372.7,138.082,2426780,18111.4,0.00201955,0.264892,0.241731,0.741858
220943331,70806049,15675,2259120,1384.15,96270200,188023,0.000612695,0.0832283,0.0828637,1.66755
220944343,70806049,16388,922368,5404.81,47506800,764373,0.00585971,0.828707,0.836504,0.726945
220944147,70806049,16240,202899,137.543,9895290,21748.9,0.000677893,0.107191,0.106733,0.874532
220945254,70806049,16957,447689,200.567,20672000,28370.8,0.000448005,0.0633718,0.057756,0.859129
220944731,70806049,16630,92980.3,166.126,3702590,23846.5,0.00178668,0.256468,0.324165,0.378706
220945723,70806049,17292,6691020,7984.83,286673000,1124850,0.00119337,0.168114,0.155564,2.078
220945979,70806049,111220634,447689,200.567,20672000,28370.8,0.000448005,0.0633718,0.057756,0.859129
220937803,70806049,20,101137,652.637,5249420,87967.5,0.00645299,0.869785,0.97041,0.632631
220944628,70806049,16567,79712,163.837,3609480,22952.7,0.00205536,0.287945,0.295175,0.36705
220945294,70806049,16994,2812630,1101.86,122326000,158606,0.000391755,0.0563907,0.0518004,2.41358
220940965,70806049,694,1721300,1239.76,67128900,177795,0.000720245,0.103291,0.103012,1.26007
220944026,70806049,16152,68379.9,105.904,3533920,14765.9,0.00154875,0.215939,0.218389,0.696289
220946010,70806049,111220746,244635,1337.09,11938600,181519,0.00546568,0.742001,0.741928,0.687667
220944434,70806049,16434,1171280,2074.9,56806700,296329,0.00177148,0.252996,0.258399,0.922086
220945114,70806049,16887,1534790,601.876,66850900,86616.5,0.000392155,0.0564353,0.0496523,2.01219
220944267,70806049,16315,1045430,2141.02,43832400,289545,0.00204799,0.276963,0.274348,1.09189
220941713,70806049,867,4001630,4396.5,184924000,619116,0.00109868,0.154716,0.151253,1.05899
220944151,70806049,16243,489346,123.093,21343000,17945.7,0.000251545,0.0366729,0.0366675,0.752516
220939892,70806049,481,1062240,1944.19,50353200,274780,0.00183028,0.258681,0.261761,1.1359
220938745,70806049,295,5396540,10364.1,246236000,1473150,0.00192051,0.27298,0.178599,1.63716
220943993,70806049,16133,2349380,5120.42,106884000,730846,0.00217948,0.31108,0.32477,0.883082
220945241,70806049,16949,20674200,16767.2,1038720000,2508260,0.000811023,0.121323,0.117129,1.83843
220938083,70806049,123,715701,581.556,33918900,79105,0.000812569,0.110528,0.100396,0.967262
220943622,70806049,15907,8934830,8233.54,362800000,1115160,0.00092151,0.12481,0.124645,1.32331
220944577,70806049,16533,24903.9,40.7196,958831,5160.18,0.00163507,0.207203,0,0
220944810,70806049,16674,1328400,1888.11,65832700,255676,0.00142135,0.19247,0.191418,1.07815
220941367,70806049,765,209720,420.082,10361200,58454.6,0.00200306,0.278727,0.278636,0.749608
220944872,70806049,16720,987638,914.581,45579300,125480,0.000926029,0.127051,0.114764,1.05421
220943374,70806049,15726,32222.7,20.0796,1729500,2900.52,0.00062315,0.0900148,0,0
220944081,70806049,16188,3318260,14493.6,149121000,2327130,0.00436785,0.701311,0.721921,1.87388
220945487,70806049,17115,741428,279.046,32492000,40286.6,0.000376363,0.0543365,0.0587095,1.78542
220943363,70806049,15712,66102.4,62.0673,3401300,8783.82,0.000938957,0.132882,0,0
220944680,70806049,16599,195590,314.463,9819920,42953.2,0.00160776,0.219608,0,0
220944748,70806049,16640,94692.7,1148.78,5510840,196546,0.0121317,2.07562,2.07954,0.485131
220945678,70806049,17262,133161,2.92844,4413600,386.96,2.19916e-05,0.00290595,0.00304424,0.956068
220945992,70806049,111220686,426007,1288.5,25542300,180025,0.00302459,0.422587,0.437603,0.671746
220943877,70806049,16078,583701,2861.79,28118700,407966,0.00490283,0.698928,0.664421,0.59856
220944129,70806049,16227,345837,150.48,15174600,25715.5,0.000435118,0.0743571,0.0820633,2.61897
220942622,70806049,1062,2231310,1619.54,107570000,223042,0.000725825,0.0999601,0.0985602,1.47232
220939826,70806049,460,348828,232.765,16452100,32452,0.000667278,0.0930317,0.0932662,0.67483
220945155,70806049,16919,60811700,56346.7,2897290000,8326880,0.000926577,0.136929,0.136848,1.7823
220945893,70806049,17510,180592,9.30013,6637830,1412.44,5.14982e-05,0.00782121,0.00845529,0.93587
220943614,70806049,15898,2666690,1274.05,110215000,174967,0.000477766,0.0656119,0.0643591,1.06555
220943894,70806049,16096,48458.3,32.1054,2298150,4768.18,0.000662537,0.0983977,0.115278,1.18484
220946048,70806049,111220858,120456,0.427258,4910750,65.6497,3.54701e-06,0.00054501,0.000608742,0.783178
220937996,70806049,92,1466980,822.848,59177700,114217,0.000560911,0.0778585,0.0749143,1.53314
220938455,70806049,201,12536400,12643.7,711806000,1901990,0.00100856,0.151717,0.151067,1.19709
220940416,70806049,594,129400,2.32249,5148510,322.758,1.79481e-05,0.00249426,0.00249352,0.503215
220942119,70806049,963,237701,71.163,10050400,9151.92,0.00029938,0.0385018,0.0387864,1.23322
220938309,70806049,138,7158780,4253.51,363890000,593676,0.000594166,0.0829298,0.0810868,1.24606
220944513,70806049,16475,148739,140.239,6829780,19088.2,0.000942855,0.128334,0.196764,1.48311
220942124,70806049,966,1924350,2676.69,85069800,353700,0.00139096,0.183802,0.181909,1.20237
220946055,70806049,111220880,88730.4,439.458,4384790,59896,0.00495273,0.675033,0.752501,0.62905
220941408,70806049,773,1462230,4649.45,67395000,640461,0.00317971,0.438003,0.453294,0.985492
220943109,70806049,15576,8140790,6484.3,385382000,886414,0.00079652,0.108886,0.111046,1.45105
220938482,70806049,211,3436910,3269.64,174083000,482554,0.000951332,0.140403,0.145833,1.36327
220943641,70806049,15930,15542000,14341.1,610272000,2028200,0.00092273,0.130498,0.130348,1.90919
220943176,70806049,15615,840981,568.937,32929900,74289.4,0.000676516,0.0883366,0.103125,2.44883
220943338,70806049,15682,104550,118.815,3337010,17827.6,0.00113644,0.170517,0.17046,0.179454
220943891,70806049,16093,536847,1762.74,22899100,255947,0.00328351,0.47676,0.501856,1.27832
220944828,70806049,16694,9241430,11160.5,479847000,1670090,0.00120766,0.180717,0.19182,2.04275
220945066,70806049,16850,366722,924.848,15894100,131674,0.00252193,0.359057,0.359191,0.611349
220946060,70806049,111220900,244783,522.62,11074300,74129.9,0.00213503,0.302839,0.302839,0.865866
220944008,70806049,16140,869001,2819.13,38978300,464233,0.00324411,0.534214,0.757753,1.45709
220940813,70806049,663,2577080,6271.22,129990000,872092,0.00243346,0.338403,0.211113,1.42619
220946068,70806049,112892269,114576,911.886,5643030,121749,0.00795882,1.06261,1.21965,0.808586
220945719,70806049,17287,40857.5,10.3417,1576900,1878.25,0.000253116,0.0459707,0.0487384,0.842573
220941682,70806049,852,5701490,1701.46,272607000,254202,0.000298425,0.0445851,0.0465839,1.88219
220945741,70806049,17314,34969,290.039,2056060,39825.9,0.00829419,1.13889,0,0
220937948,70806049,66,28966.4,11.917,1445490,1609.15,0.000411409,0.0555521,0,0
220944083,70806049,16192,1093040,9544.61,45080200,1545790,0.00873215,1.41421,1.52475,1.38468
220942694,70806049,1094,1147330,341.343,62805100,45709.7,0.000297511,0.0398401,0.0392838,0.786879
220940779,70806049,654,594369,529.611,34496300,82104,0.000891047,0.138136,0.138129,0.911804
220944768,70806049,16655,73461.6,74.1115,3277070,10016.5,0.00100885,0.13635,0.14037,0.27587
220942142,70806049,972,8240870,3004.77,365240000,405284,0.000364618,0.0491797,0.0469911,1.7745
220944725,70806049,16627,344765,530.64,14317000,75120.9,0.00153914,0.21789,0.264348,0.775968
220940950,70806049,691,1456250,1799.95,71892700,283118,0.00123602,0.194416,0.193608,1.03298
220939854,70806049,472,629442,676.2,20033300,93646.5,0.00107428,0.148777,0.148777,0.93249
220945456,70806049,17095,4367440,5434.35,205781000,750871,0.00124429,0.171925,0.163838,1.64907
220943771,70806049,15974,5414790,2872.57,215056000,409587,0.000530505,0.0756422,0.0742635,1.44008
220944354,70806049,16400,1369380,3887.75,61772800,524686,0.00283907,0.383157,0.384268,0.837177
220944516,70806049,16476,646320,275.313,33090100,38281.4,0.00042597,0.0592297,0.0626053,0.988173
220944006,70806049,16139,316600,573.88,12720200,85921.4,0.00181264,0.271388,0.238769,0.766471
220945421,70806049,17075,667088,41.5432,32210700,5927.77,6.22755e-05,0.00888603,0.00886725,1.16083
220939753,70806049,438,343659,1488.76,15825900,212991,0.00433209,0.619773,0.628843,0.360477
220945684,70806049,17265,160092,2.55194,6101390,353.536,1.59404e-05,0.00220833,0.00185175,1.43973
220946034,70806049,111220816,310954,448.793,15293600,69596.9,0.00144328,0.223818,0.222162,0.951788
220943169,70806049,15611,174772,356.215,8153240,47831.1,0.00203817,0.273677,0.248982,0.894381
220943382,70806049,15738,504668000,594478,23429300000,86644300,0.00117796,0.171686,0.171503,2.15823
220945153,70806049,16916,34969,187.27,1910200,26882.8,0.00535531,0.768762,0,0
220939010,70806049,323,67315200,67328.4,3165340000,9992850,0.0010002,0.148449,0.149513,2.41154
220938018,70806049,100,931698,833.389,37618000,125103,0.000894484,0.134274,0.168157,1.87309
220945231,70806049,16938,48318100,42901.1,2303680000,6347240,0.000887888,0.131364,0.13089,1.73577
220943594,70806049,15863,1253570,2173.74,39143900,335023,0.00173404,0.267255,0.255121,1.74204
220945836,70806049,17441,20054.1,149.096,914836,20088.5,0.00743472,1.00172,0,0
220943755,70806049,15962,209814,230.39,9226900,31395.7,0.00109807,0.149636,0.149636,0.654612
220944782,70806049,16663,93766.7,51.8499,4768560,7396.91,0.000552967,0.0788863,0.0821241,0.741538
220944570,70806049,16528,34408.1,92.3989,1953790,14156.2,0.00268538,0.411421,0,0
220938275,70806049,128,18020900,4280.64,826909000,624388,0.000237537,0.034648,0.0354483,2.35322
220942762,70806049,1113,343782,444.483,17597700,59279.2,0.00129292,0.172432,0.170777,0.822246
220943371,70806049,15722,428036,1714.95,18052000,243946,0.00400656,0.56992,1.64972,0.28277
220945281,70806049,16974,34683.2,46.3739,1566860,6618.69,0.00133707,0.190833,0,0
220937998,70806049,94,886547,1893.84,38746900,265240,0.0021362,0.299183,0.294195,1.33603
220938571,70806049,243,424831,683.903,19531200,94049.7,0.00160983,0.221382,0.236746,1.17289
220943206,70806049,15630,572677,31.0519,22823000,4611.28,5.42224e-05,0.00805215,0.00841783,0.763022
220943875,70806049,16074,15388900,16818.1,763946000,2472560,0.00109287,0.160672,0.169823,2.07026
220942791,70806049,1125,977186,68.0965,42668900,9260.11,6.96863e-05,0.0094763,0.00979029,1.10893
220941264,70806049,733,4891450,5457.57,260840000,820527,0.00111574,0.167747,0.172851,2.39269
220942972,70806049,10713,5161950,4296.01,234245000,633266,0.000832247,0.12268,0.136119,1.67215
220943365,70806049,15716,35666.2,52.625,1858260,7454.98,0.00147549,0.209021,0,0
220944085,70806049,16194,533344,947.242,27059100,152765,0.00177604,0.286429,0.272083,0.927518
220943513,70806049,15838,916813,2231.66,48435900,338364,0.00243414,0.369065,0.361231,0.936149
220946044,70806049,111220848,264136,661.077,12144600,92729,0.0025028,0.351066,0.366782,0.664175
220941331,70806049,755,1896920,3073.04,91116000,428849,0.00162001,0.226077,0.231591,0.66638
220942795,70806049,1126,69938,40.4233,2664770,5713.67,0.000577987,0.0816961,0.0816962,0.346621
220941621,70806049,835,14118400,6994.54,679672000,998699,0.000495419,0.0707373,0.0709142,1.68796
220939527,70806049,398,3103390,426.778,121563000,64020.4,0.00013752,0.0206292,0.0184149,1.85953
220943868,70806049,16066,2803220,1715.11,107159000,237132,0.000611833,0.0845927,0.0808761,1.55214
220945306,70806049,17010,96760.7,5.89299,3741660,762.82,6.09028e-05,0.00788357,0.00759669,1.0802
220943610,70806049,15883,104356,52.7173,5176890,7076.01,0.000505167,0.0678063,0.0675352,1.31901
220939147,70806049,348,4855970,3792.55,210628000,558955,0.000781009,0.115107,0.128456,2.72948
220943644,70806049,15934,1146400,1353.81,50104000,182906,0.00118092,0.159548,0.16681,1.1789
220941796,70806049,893,1265760,968.648,67285600,135068,0.00076527,0.106709,0.112562,1.01237
220943831,70806049,16015,1833280,1034.77,85057800,147439,0.000564436,0.0804238,0.078672,1.63314
220942965,70806049,10710,2701710,7893.81,127963000,1200460,0.00292178,0.444334,0.39343,1.11464
220938263,70806049,126,857367,1051.84,38030700,140905,0.00122682,0.164346,0.173079,0.86398
220944189,70806049,16265,594473,215.105,26037100,33172.8,0.000361842,0.055802,0.055802,1.17761
220944918,70806049,16744,25585.1,29.8772,1209960,5044.55,0.00116776,0.197167,0,0
220942802,70806049,1128,3047910,1180.94,161471000,158173,0.000387459,0.0518956,0.0531488,1.1189
220944876,70806049,16722,274895,93.6208,11676600,14022.5,0.000340569,0.0510104,0.0571098,1.27198
220945759,70806049,17338,2204900,2736.36,90480800,380756,0.00124103,0.172686,0.158212,1.84102
220943329,70806049,15673,2835560,1829.37,119567000,246711,0.000645154,0.0870062,0.0856203,1.75694
220941117,70806049,695,695185000,806645,32489000000,116276000,0.00116033,0.167259,0.166961,2.04254
220938712,70806049,288,2445210,670.351,101115000,91748.2,0.000274149,0.0375217,0.034544,2.07775
220945419,70806049,17074,1707590,248.795,74744300,33299,0.000145699,0.0195005,0.0179997,1.81075
220945110,70806049,16883,1140000,620.202,48170400,94371.8,0.000544038,0.0827824,0.0810115,1.63666
220944269,70806049,16317,1045430,2141.02,43832400,289545,0.00204799,0.276963,0.274348,1.09189
220945309,70806049,17013,518817,159.987,20555300,24998.2,0.000308369,0.0481832,0.0540872,1.44285
220941219,70806049,723,7903950,3351.87,334108000,471247,0.000424075,0.0596218,0.0589209,1.4895
220938509,70806049,222,111509,3.47885,4624320,484.022,3.1198e-05,0.00434066,0.00483057,0.709048
220943209,70806049,15631,209401,7.10604,8236850,1036.75,3.3935e-05,0.00495101,0.00494432,0.53316
220943608,70806049,15881,244783,392.428,11326100,57148.7,0.00160317,0.233467,0.233467,1.00501
220945550,70806049,17180,437352,198.049,18292000,33047.8,0.000452837,0.0755634,0.0721503,1.2423
220941631,70806049,837,580779,1179.21,27542600,162492,0.00203039,0.279783,0.289538,1.85609
220944634,70806049,16571,257671,206.248,11986200,31979.1,0.000800431,0.124108,0.152413,1.43371
220937791,70806049,17,3023790,4287.58,152679000,649922,0.00141795,0.214936,0.228634,1.98501
220944096,70806049,16215,3989480,4196.66,177429000,641233,0.00105193,0.160731,0.16142,1.83491
220944293,70806049,16331,308222,263.883,14569700,36199.7,0.000856144,0.117447,0.113551,0.744914
220944829,70806049,16695,781531,242.445,38862700,32366.7,0.000310217,0.0414144,0.0419102,1.80909
220943127,70806049,15589,3727930,2299.15,188499000,319704,0.000616737,0.0857592,0.0837267,1.20432
220940120,70806049,525,205643,204.615,10425800,26458.9,0.000995001,0.128664,0,0
220945093,70806049,16873,156505,6.63352,7294100,962.477,4.23853e-05,0.00614981,0.00500281,1.56597
220939950,70806049,495,3827540,13927.8,189613000,2044700,0.00363883,0.534207,0.486116,1.46599
220944382,70806049,16408,34718.9,105.118,1933290,17742.2,0.00302768,0.511023,0,0
220939730,70806049,430,2186150,5522.57,108785000,831585,0.00252617,0.380388,0.407063,1.9716
220943854,70806049,16044,5354720,4647.71,253713000,667567,0.000867965,0.124669,0.122632,1.27446
220942005,70806049,914,40427.8,8.51377,1885460,1118.76,0.000210592,0.027673,0.027591,0.596369
220944160,70806049,16248,1639580,554.155,73405700,80679.5,0.000337987,0.0492075,0.049129,1.40865
220943856,70806049,16049,5354720,4647.71,253713000,667567,0.000867965,0.124669,0.122632,1.27446
220945312,70806049,17022,27348.7,0.0847302,992544,13.4484,3.09814e-06,0.000491737,0,0
220945994,70806049,111220690,150663,32.0474,7410190,4195.26,0.00021271,0.0278453,0.0268796,1.212
220941698,70806049,859,136948,219.028,6232770,30636.1,0.00159935,0.223706,0.222846,0.617455
220943989,70806049,16131,9786980,17120.6,457072000,2541050,0.00174932,0.259636,0.267882,1.30245
220938602,70806049,251,2630300,3101.23,133823000,439115,0.00117904,0.166945,0.168301,0.789292
220943346,70806049,15691,270817,1149.87,7697950,169133,0.00424594,0.624529,0.213682,0.84636
220945797,70806049,17388,450683,31.6523,16130700,4082.1,7.02319e-05,0.00905758,0.00900995,1.04995
220945252,70806049,16956,938109,316.591,41641900,43649.8,0.000337478,0.0465296,0.0443102,0.887366
220941397,70806049,771,74397400,60191.6,3161370000,8720120,0.000809056,0.11721,0.128567,2.79416
220945771,70806049,17353,12109200,12603.7,509664000,1852220,0.00104084,0.15296,0.152761,2.29944
220938997,70806049,321,71135.2,59.4315,3470650,7714.3,0.000835472,0.108446,0.0702591,0.581402
220939980,70806049,501,243731,322.968,10842000,48246.7,0.0013251,0.197951,0.212096,0.679572
220938393,70806049,177,139829,1634.68,7479460,225114,0.0116906,1.60992,1.60991,0.551668
220938620,70806049,257,690527,1159.42,31207300,175764,0.00167903,0.254535,0.302546,1.9421
220944095,70806049,16213,3989480,4196.66,177429000,641233,0.00105193,0.160731,0.16142,1.83491
220944491,70806049,16463,366395,534.808,19124800,73648.6,0.00145965,0.201009,0.213275,1.02573
220941599,70806049,828,9891080,22428.7,482967000,3435770,0.00226756,0.347361,0.36585,1.82237
220943773,70806049,15975,1976420,1271.12,74467200,181288,0.000643142,0.0917255,0.0904198,1.55636
220940953,70806049,692,1279920,3068.07,59242800,422639,0.00239708,0.330208,0.340792,1.56904
220944861,70806049,16714,75642,70.3438,3542490,11037.1,0.000929958,0.145912,0.146532,1.2387
220945171,70806049,16931,104787,64.8718,5059400,8893.99,0.000619081,0.0848767,0.0849006,0.387707
220944015,70806049,16143,1568380,4243.31,75689500,591451,0.00270553,0.377108,0.386066,0.846624
220943782,70806049,15979,16840500,19210.5,654781000,2706720,0.00114073,0.160727,0.154782,1.58799
220945855,70806049,17463,720756,2090.24,30854400,288719,0.00290006,0.400577,0.407126,1.70298
220942165,70806049,977,1393250,2302.38,67221800,325751,0.00165252,0.233806,0.229148,1.31504
220940921,70806049,684,384659,78.5493,15488200,11642.5,0.000204205,0.0302672,0.0302672,1.02664
220943630,70806049,15915,1391890,1550.72,46879500,214563,0.00111412,0.154153,0.153571,1.3904
220943640,70806049,15928,15542000,14341.1,610272000,2028200,0.00092273,0.130498,0.130348,1.90919
220945963,70806049,17620,765913,77.2687,27693500,10634.8,0.000100884,0.0138851,0.0138964,1.69202
220944665,70806049,16590,24533.5,69.9208,1241020,9907.28,0.00285001,0.403826,0,0
220938857,70806049,308,1452560,1436.58,66152000,216993,0.000988999,0.149387,0.148285,1.3834
220940926,70806049,685,2965960,3610.62,154102000,561064,0.00121735,0.189167,0.187698,1.10496
220942814,70806049,1139,380745,622.362,18423000,80389.5,0.00163459,0.211137,0.21937,0.970628
220944561,70806049,16509,9433940,14894,440449000,2239220,0.00157877,0.237358,0.244192,1.72952
220943160,70806049,15607,236768,36.1574,11544700,4949.35,0.000152713,0.0209038,0.0209982,0.605461
220943185,70806049,15620,33243.1,2.54864,1148330,334.477,7.66668e-05,0.0100616,0,0
220943873,70806049,16071,220108,162.008,10779800,22076.6,0.000736038,0.100299,0.0979422,1.04993
220938409,70806049,184,3144710,10379.5,130293000,1380860,0.00330063,0.439106,0.439263,0.563001
220940283,70806049,580,275327,655.606,13341700,88295.1,0.00238119,0.320692,0.321556,0.869807
220941581,70806049,822,65462600,93817,2829690000,13977500,0.00143314,0.213518,0.225081,2.77014
220944551,70806049,16489,2192270,1034.02,103063000,163072,0.000471666,0.0743847,0.0679389,2.20029
220944205,70806049,16272,690894,185.817,30333400,26125.8,0.000268951,0.0378146,0.0393437,0.984871
220943099,70806049,15566,593998000,708667,27700800000,103291000,0.00119305,0.173891,0.174502,2.09404
220939260,70806049,361,19901600,15722.6,1065150000,2398610,0.000790017,0.120524,0.117277,1.22277
220945816,70806049,17412,47788.8,42.3221,1718480,6559.48,0.000885609,0.13726,0.117556,1.15571
220943034,70806049,182305701,1062230,1666.77,57935600,242056,0.00156912,0.227874,0.228599,0.933371
220945071,70806049,16856,1615090,1669.03,72028100,255196,0.0010334,0.158008,0.155137,2.18504
220945303,70806049,17007,225334,12.6305,10820100,1729.1,5.60521e-05,0.00767347,0.00617467,1.9906
220942620,70806049,1061,17781.1,98.1635,844547,16215.5,0.00552067,0.911952,0,0
220943909,70806049,16108,1958920,8753.69,63297300,1316580,0.00446863,0.672093,0.762979,2.07337
220945543,70806049,17170,655516,77.5043,27430400,10901.4,0.000118234,0.0166303,0.0179834,1.66473
220940206,70806049,542,2456600,9668.28,118707000,1401750,0.00393563,0.570605,0.545667,0.7708
220941270,70806049,735,1275700,1103.68,52073900,157914,0.000865154,0.123786,0.122303,0.784209
220939111,70806049,342,12646300,6416.13,612940000,909719,0.000507352,0.0719355,0.0725222,1.70088
220939781,70806049,446,513528,1975.23,24557400,285441,0.0038464,0.555843,0.557389,0.306231
220945013,70806049,16771,903476,399.878,41810100,62001.7,0.0004426,0.0686257,0.0565325,3.47
220944712,70806049,16617,559972,702.395,25170300,109187,0.00125434,0.194986,0.226202,1.28488
220943893,70806049,16095,106779,894.335,4079730,127427,0.00837556,1.19337,1.19428,0.679684
220944880,70806049,16725,4381430,2841.54,197589000,396890,0.000648542,0.0905845,0.0846451,1.92113
220941439,70806049,783,971599,441.371,44735000,58997.1,0.000454273,0.0607216,0.0633246,1.54764
220945052,70806049,16825,209474,532.171,9817620,90305.5,0.00254051,0.431106,0.430591,0.901869
