id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220932795,70812853,16997,489566,36.116,24361500,4766.3,7.37715e-05,0.00973576,0.00973576,0.265323
220924164,70812853,963,139721,6.64667,2946770,859.212,4.75711e-05,0.00614949,0.0061503,1.31372
220923331,70812853,820,3391990,5362.63,150491000,752338,0.00158097,0.221798,0.221798,0.631225
220934128,70812853,17289,34736.8,0.000172325,497588,0.0219438,4.96087e-09,6.31718e-07,0,0
220920918,70812853,278,9441470,4642.53,411783000,640298,0.000491717,0.0678176,0.0678182,0.912373
220924247,70812853,981,635486,235.337,11271400,37466.7,0.000370326,0.0589575,0.0587892,0.745548
220920240,70812853,169,804287,1276.18,39528400,190140,0.00158672,0.236409,0.236409,0.920046
220929488,70812853,16152,69938,213.606,2975810,36839.5,0.00305421,0.526745,0.526745,1.15766
220934773,70812853,17433,1014080,148.332,34055600,18947.9,0.000146272,0.0186848,0.0186849,1.09429
220932811,70812853,17012,594473,64.4893,21215600,8059.14,0.000108481,0.0135568,0.0135568,1.34165
220925198,70812853,10681,3388990,3191.77,155376000,494683,0.000941805,0.145968,0.145864,1.17686
220922692,70812853,651,1538640,510.95,73110100,67993.2,0.00033208,0.0441906,0.0441906,1.56081
220924458,70812853,1044,174845,84.8066,8039390,13324.5,0.000485039,0.0762078,0.0762078,0.31256
220925416,70812853,15567,621484000,564682,26913000000,86082200,0.000908602,0.138511,0.138212,2.092
220929109,70812853,16093,734349,122.558,28727300,17631.1,0.000166893,0.0240091,0.0240091,1.06042
220936706,70812853,111220672,594473,78.4503,22220100,9868.72,0.000131966,0.0166008,0.0166008,0.906732
220928886,70812853,16026,18288800,24052.9,963108000,3721650,0.00131517,0.203494,0.203494,0.955834
220921601,70812853,414,139876,2.08588,6433920,369.235,1.49123e-05,0.00263973,0.00263973,1.33195
220929126,70812853,16097,139876,13.2545,5651980,1865.74,9.47587e-05,0.0133385,0.0133385,0.434117
220930325,70812853,16404,139876,44.2661,6681150,6852.74,0.000316467,0.0489915,0.0489915,1.0518
220932822,70812853,17028,629442,728.792,26148500,104071,0.00115784,0.165338,0.165338,1.15878
220937402,70812853,111220904,803001,73.464,27351600,9898.46,9.14869e-05,0.0123268,0.0123125,2.16218
220931055,70812853,16579,769318,502.831,36691800,68866.2,0.000653607,0.089516,0.089516,0.705876
220929438,70812853,16137,454597,106.785,20606300,15963.5,0.000234901,0.0351158,0.0351158,0.445313
220919802,70812853,15,209814,114.478,9941400,17533.2,0.000545616,0.0835653,0.0835653,0.616037
220920504,70812853,231,34969,3.44224,1491500,456.192,9.84369e-05,0.0130456,0,0
220927254,70812853,15733,209814,89.307,6676620,11753.9,0.000425648,0.0560208,0.0560208,1.23352
220928983,70812853,16052,594473,464.483,33639200,68129.9,0.000781336,0.114606,0.114606,0.370554
220932270,70812853,16826,314721,228.366,13015900,31061.6,0.000725614,0.0986956,0.0986956,0.436302
220921185,70812853,315,227398000,302041,9899220000,46736800,0.00132824,0.205528,0.204889,1.33818
220933431,70812853,17154,1084040,44.6168,31495100,5823.05,4.1158e-05,0.00537162,0.00537162,1.69088
220930149,70812853,16309,22380200,19739.1,896443000,3182880,0.000881991,0.142219,0.142219,2.14208
220926369,70812853,15655,1503370,263.82,49566100,35340.9,0.000175486,0.0235078,0.0235045,1.07114
220933349,70812853,17139,524535,91.8506,19944900,12878.3,0.000175109,0.0245518,0.0245518,0.688823
220930158,70812853,16314,1049070,477.229,44811200,71453.3,0.000454906,0.0681111,0.0681111,1.06899
220920103,70812853,138,4511000,1385.65,203933000,208807,0.00030717,0.0462884,0.0462884,1.08196
220924304,70812853,997,1015700000,809626,43686700000,122366000,0.000797109,0.120474,0.120326,1.8351
220922191,70812853,588,3741680,2827.77,171654000,471222,0.000755748,0.125938,0.125938,1.14121
220929028,70812853,16070,944163,3841.36,48572500,536877,0.00406853,0.568627,0.568627,0.786625
220926903,70812853,15688,104685,34.6257,3276240,4613.57,0.000330761,0.044071,0.0440905,0.457994
220933466,70812853,17161,489566,891.838,18948100,126201,0.00182169,0.257782,0.257782,0.810169
220934315,70812853,17328,978687,90.0473,34104300,11707.4,9.20083e-05,0.0119624,0.0119618,0.6286
220923074,70812853,800,839256,2523.26,41955300,351030,0.00300655,0.418263,0.418263,1.0777
220927936,70812853,15871,839256,532.056,38997400,75745.2,0.000633962,0.0902528,0.0902528,0.680435
220931049,70812853,16575,384659,54.6377,16618400,8094.64,0.000142042,0.0210437,0.0210437,0.861559
220922757,70812853,664,1433730,240.457,67534900,31922.5,0.000167715,0.0222654,0.0222654,0.905791
220926275,70812853,15629,804225,34.6956,31265800,4651.86,4.31416e-05,0.00578428,0.00578409,0.946201
220920385,70812853,188,314713,134.116,15560100,18898.7,0.000426153,0.0600505,0.0600501,0.739001
220925308,70812853,10732,2098140,518.025,114244000,80249.6,0.000246897,0.038248,0.038248,1.09133
220927358,70812853,15768,664411,188.35,26984200,26889.7,0.000283484,0.0404715,0.0404715,0.701089
220928803,70812853,16002,57333300,123727,2380400000,19354300,0.00215803,0.337576,0.337293,1.11786
220933717,70812853,17185,1153980,108.717,35972500,15181.7,9.42103e-05,0.013156,0.013156,0.796204
220926079,70812853,15603,314720,47.7822,11570000,6815.88,0.000151824,0.0216569,0.0216569,1.47291
220932143,70812853,16783,384659,588.517,17211600,93387.5,0.00152997,0.24278,0.24278,1.91307
220919791,70812853,9,2203050,1381.74,105893000,207877,0.000627194,0.0943587,0.0943587,0.682157
220930225,70812853,16360,1888330,1276.11,75522100,230580,0.000675789,0.122108,0.122108,2.04127
220921560,70812853,395,3182020,530.48,117729000,66387.7,0.000166712,0.0208634,0.0208625,1.03638
220932420,70812853,16875,279752,255.725,11835200,36947.4,0.000914115,0.132072,0.132072,0.839302
220930215,70812853,16349,1888330,2335.2,79247000,418553,0.00123665,0.221653,0.221653,2.19225
220927809,70812853,15858,3846590,677.854,184233000,93247.4,0.000176222,0.0242416,0.0242416,1.94942
220930364,70812853,16414,174845,34.7961,9313880,5187.7,0.000199011,0.0296703,0.0296703,0.983085
220921240,70812853,327,559490,57.0709,24163700,7749.71,0.000102005,0.0138514,0.0138512,1.03326
220923365,70812853,830,1014100,8.7677,43089000,1173.15,8.64581e-06,0.00115684,0.00115687,3.04344
220922172,70812853,580,244783,233.672,11620900,34852.2,0.000954609,0.14238,0.14238,0.418247
220932286,70812853,16840,24023700,22122.5,1201840000,3632140,0.000920863,0.15119,0.15119,1.77242
220930207,70812853,16339,874225,1407.59,36270000,251297,0.0016101,0.287452,0.287452,2.5917
220925132,70812853,1140,556361,37.7175,14451500,4724.58,6.77933e-05,0.00849194,0.00847068,0.840545
220922773,70812853,669,27412700,35134.8,1148530000,5407300,0.0012817,0.197255,0.197065,0.881741
220922317,70812853,634,279752,55.4373,13166900,8585.51,0.000198166,0.0306897,0.0306897,1.02233
220928268,70812853,15930,16628600,1365.83,720586000,190496,8.2137e-05,0.0114559,0.0114513,3.07748
220931057,70812853,16582,69938,94.5501,3079090,13275.1,0.00135191,0.189812,0.189812,0.108561
220922891,70812853,718,2622680,2919.13,119693000,455174,0.00111304,0.173553,0.173553,1.10212
220919958,70812853,84,874225,249.568,36244300,37223.5,0.000285473,0.0425788,0.0425788,1.0607
220934372,70812853,17358,104907,469.105,4187100,69023,0.00447163,0.657944,0.657944,1.14414
220921019,70812853,289,559504,200.198,32197800,28677.6,0.000357814,0.0512554,0.0512554,0.549142
220934275,70812853,17308,279752,18.1292,9682020,2771.57,6.48045e-05,0.00990723,0.00990723,1.19324
220923555,70812853,857,699380,134.364,37209500,19490.4,0.000192119,0.0278682,0.0278682,1.13626
220936427,70812853,17585,104907,31.3966,5042270,4165.43,0.00029928,0.0397059,0.0397059,0.274912
220919817,70812853,26,5490130,2853.44,249456000,483873,0.000519739,0.088135,0.088135,2.1732
220924333,70812853,1005,349690,73.5719,18201300,9898.27,0.000210392,0.0283058,0.0283058,0.44095
220926380,70812853,15656,279715,8.91418,9710070,1169.61,3.18687e-05,0.00418142,0.00418117,0.830458
220926067,70812853,15602,1678470,123.267,65454200,17903.9,7.344e-05,0.0106668,0.0106666,1.60177
220932800,70812853,17001,174845,12.4088,8876480,1652.18,7.09701e-05,0.0094494,0.0094494,0.280746
220922874,70812853,709,5839820,3750.71,262753000,584284,0.000642264,0.100052,0.100052,1.48325
220932407,70812853,16872,104907,382.874,4612630,58579,0.00364965,0.55839,0.55839,0.370243
220919901,70812853,56,11155100,554.386,511968000,77757.5,4.96979e-05,0.00697057,0.00697057,2.3614
220924527,70812853,1058,174845,23.4286,9517080,3379.53,0.000133996,0.0193287,0.0193287,0.512011
220931903,70812853,16715,34969,108.684,1607160,17603.5,0.00310801,0.503402,0,0
220936701,70812853,111220670,699380,154.417,25313500,20673.7,0.000220791,0.02956,0.02956,0.924202
220920035,70812853,112,69938,62.9359,2624640,8618.48,0.000899881,0.12323,0.12323,0.910167
220936094,70812853,17544,104905,87.9122,3267110,11722.3,0.000838018,0.111742,0.111742,0.419832
220937034,70812853,111220832,69938,8.46232,2141770,1063.28,0.000120997,0.0152032,0.0152032,0.303973
220923600,70812853,867,2272980,393.974,96853500,54170.4,0.000173329,0.0238323,0.0238323,0.545818
220925188,70812853,10678,4484310,2309.49,220440000,352011,0.000515015,0.0784983,0.0790277,0.87679
220930434,70812853,16429,2692610,605.395,119761000,92438.8,0.000224835,0.0343305,0.0343305,0.989323
220926400,70812853,15659,839003,91.8673,28613100,12158,0.000109496,0.014491,0.0144885,0.677959
220928964,70812853,16044,3998210,2499.36,219050000,361958,0.00062512,0.0905301,0.0903844,0.737645
220928760,70812853,15987,2820790,472.733,121947000,64548.4,0.000167589,0.0228831,0.0229879,1.43588
220925298,70812853,10725,3496900,5170.54,167099000,838408,0.00147861,0.239757,0.239757,1.18361
220930092,70812853,16281,34969,0.0434609,1504280,7.05621,1.24284e-06,0.000201785,0,0
220919962,70812853,91,1328820,2328.08,61729100,338872,0.00175199,0.255017,0.255017,0.853615
220933194,70812853,17112,349690,38.6185,12639300,4973.87,0.000110436,0.0142237,0.0142237,0.502276
220935766,70812853,17485,2937030,520.855,112242000,68515.2,0.00017734,0.023328,0.0233259,1.76553
220937544,70812853,127201621,34968.6,0.0298544,522745,3.7174,8.53748e-07,0.000106307,0,0
220927982,70812853,15876,244783,110.526,10953400,15612.9,0.000451528,0.0637824,0.0637824,0.670995
220935725,70812853,17474,443556,76.1412,11030500,9702.18,0.000171661,0.0218736,0.021855,1.17877
220928929,70812853,16036,4442800,5835.84,148673000,891428,0.00131355,0.200646,0.195805,0.699686
220932711,70812853,16948,3000070,2960.55,129779000,444017,0.000986825,0.148002,0.14785,1.60165
220935683,70812853,17465,104907,41.0147,4844190,5757.39,0.000390963,0.0548809,0.0548809,0.444672
220927606,70812853,15808,69938,1.66439,3330980,240.641,2.37981e-05,0.00344077,0.00344077,1.19438
220923941,70812853,954,419628,77.8022,22778500,10261.3,0.000185407,0.0244534,0.0244534,0.471282
220923835,70812853,920,10945300,1845.25,576307000,264512,0.000168589,0.0241667,0.0241667,0.699302
220927614,70812853,15811,5455160,661.712,235143000,95454.6,0.0001213,0.017498,0.017498,2.30938
220930106,70812853,16288,104907,0.467373,4113910,77.726,4.45512e-06,0.000740904,0.000740904,0.845235
220934337,70812853,17340,2167780,288.035,66621000,40368.3,0.000132871,0.0186219,0.0186194,2.0668
220919963,70812853,92,279752,9.22871,12046800,1209.41,3.29889e-05,0.00432317,0.00432317,1.51864
220921167,70812853,307,2129140,217.314,64748900,28403.8,0.000102067,0.0133406,0.0133405,1.03996
220933156,70812853,17106,69938,79.924,3116930,12009.7,0.00114278,0.17172,0.17172,0.029541
220934349,70812853,17343,2062880,168.803,61895000,22300.8,8.18287e-05,0.0108105,0.010809,1.39905
220932798,70812853,16999,34969,3.51634,1754300,483.147,0.000100556,0.0138164,0,0
220936656,70812853,111220636,279752,50.2327,13444200,6965.29,0.000179562,0.0248981,0.0248981,1.08477
220932369,70812853,16862,139876,687.762,6241140,109931,0.00491694,0.785919,0.785919,0.425708
220926997,70812853,15700,34946.7,1.65464,745917,220.467,4.73476e-05,0.00630866,0,0
220927346,70812853,15765,3322060,370.898,140690000,59742.1,0.000111647,0.0179835,0.0179835,1.27631
220933760,70812853,17199,34969,50.2493,1414140,7156.85,0.00143697,0.204663,0,0
220936534,70812853,17603,34945,3.4138,1085770,454.843,9.76907e-05,0.0130159,0,0
220921618,70812853,422,664411,100.455,27007400,17102.9,0.000151194,0.0257414,0.0257414,1.22492
220935838,70812853,17497,874073,140.587,30336300,17515.9,0.000160842,0.0200394,0.020036,1.1256
220928349,70812853,15944,2028200,366.027,95662300,49189.9,0.000180469,0.0242529,0.0242529,0.840246
220929899,70812853,16247,6224480,1840.1,242445000,272491,0.000295622,0.0437773,0.0437773,2.16614
220936727,70812853,111220690,174845,56.2005,6629610,7576.54,0.00032143,0.0433329,0.0433329,0.491546
220929521,70812853,16160,384659,82.0088,16760600,12611.8,0.000213199,0.032787,0.032787,0.600181
220931046,70812853,16573,139876,35.0513,6199110,5406.21,0.000250588,0.03865,0.03865,0.249144
220928976,70812853,16049,3998210,2499.36,219050000,361958,0.00062512,0.0905301,0.0903844,0.737645
220933827,70812853,17217,1293670,28.767,28272200,3931.34,2.22368e-05,0.00303891,0.00303848,2.12531
220936629,70812853,111220572,209814,37.3454,8317550,5143.4,0.000177993,0.0245141,0.0245141,0.384481
220920664,70812853,242,8112810,934.632,346277000,149319,0.000115204,0.0184054,0.0184054,1.85281
220927063,70812853,15717,69937.5,0.00554306,1841650,0.740722,7.92574e-08,1.05912e-05,1.05911e-05,0.954192
220921313,70812853,361,10480100,10342.1,399116000,1729670,0.000986834,0.165044,0.162333,1.19979
220933123,70812853,17100,594473,1029.01,23345400,146111,0.00173096,0.245782,0.245782,0.843174
220924282,70812853,989,944163,554.925,39258800,78309.9,0.000587743,0.0829411,0.0829411,0.49855
220919946,70812853,77,69938,12.436,2814020,1910.67,0.000177815,0.0273195,0.0273195,0.306363
220930200,70812853,16335,2238020,2503.33,94292900,409967,0.00111855,0.183183,0.183183,2.58314
220924793,70812853,1085,384659,445.075,16976900,69641.3,0.00115706,0.181047,0.181047,1.07819
220923424,70812853,838,349690,32.9121,20495100,4592.21,9.41178e-05,0.0131322,0.0131322,1.43433
220920122,70812853,146,7588260,445.489,262933000,63702.8,5.87077e-05,0.00839491,0.0083949,1.13303
220934400,70812853,17369,1328820,139.66,50901100,19266,0.000105101,0.0144986,0.0144985,1.04733
220927199,70812853,15725,979132,94.9445,27476600,12538.7,9.6968e-05,0.0128059,0.0128059,2.93666
220930982,70812853,16536,1608570,210.911,71209600,29398.1,0.000131117,0.0182759,0.0182759,0.908648
220919831,70812853,30,34968.1,2.52859,1176320,331.743,7.23112e-05,0.009487,0,0
220926831,70812853,15676,139872,1.73407,5440510,229.699,1.23975e-05,0.0016422,0.00164222,0.695751
220933953,70812853,17233,209814,85.0664,7875780,13152.8,0.000405437,0.0626877,0.0626877,0.699467
220936807,70812853,111220756,979132,918.311,40309900,131607,0.000937883,0.134412,0.134412,1.32874
220926485,70812853,15672,209796,4.66774,7941520,621.883,2.22489e-05,0.00296423,0.00296455,0.966115
220925014,70812853,1104,314721,20.0841,13486700,2921.45,6.38155e-05,0.00928266,0.00928266,1.40023
220930704,70812853,16475,244783,334.027,10271400,59235.7,0.00136458,0.241993,0.241993,1.96241
220930016,70812853,16256,314721,4.73059,13461900,657.338,1.50311e-05,0.00208864,0.00208864,1.32611
220920055,70812853,121,104907,5.64833,4624640,794.839,5.38413e-05,0.00757661,0.00757661,0.553111
220932685,70812853,16933,1014100,1399.97,46446700,205949,0.0013805,0.203085,0.203085,1.183
220923339,70812853,826,5594990,654.54,221643000,99281.3,0.000116987,0.0177447,0.0177451,1.65409
220929892,70812853,16245,454597,59.3437,14477300,7706.05,0.000130541,0.0169514,0.0169514,0.617801
220919783,70812853,4,13602900,16684,616986000,2431030,0.0012265,0.178714,0.178714,0.877623
220921301,70812853,351,3426960,240.131,140790000,36610.3,7.00712e-05,0.010683,0.010683,0.9941
220921922,70812853,498,909194,104.021,38540700,16082.8,0.00011441,0.017689,0.017689,0.606485
220925438,70812853,15577,6433830,718.728,244856000,103704,0.000111711,0.0161185,0.0161181,1.39351
220929624,70812853,16182,104907,18.7562,4406120,2552.51,0.000178789,0.0243311,0.0243311,0.310433
220932258,70812853,16823,1049070,697.434,44206200,98649.5,0.000664812,0.0940352,0.0940352,0.54159
220919777,70812853,1,69938,47.9788,1968740,6284.12,0.000686019,0.0898528,0.0898527,0.65118
220929456,70812853,16141,10840400,8848.22,506760000,1290980,0.000816227,0.11909,0.11909,1.20299
220919964,70812853,94,489566,214.605,18845900,30234.4,0.000438358,0.0617577,0.0617577,0.916212
220921247,70812853,330,34969,45.7047,1791310,7156.14,0.00130701,0.204642,0,0
220932006,70812853,16759,34969,0.602148,1682540,88.9139,1.72195e-05,0.00254265,0,0
220921775,70812853,453,66390300,73777.5,2975870000,11385200,0.00111127,0.171489,0.17088,1.31997
220932809,70812853,17010,104907,0.135778,3565050,17.9355,1.29427e-06,0.000170966,0.000170966,0.873239
220920579,70812853,232,838695,282.294,31086200,44711.8,0.000336587,0.0533112,0.0533066,0.9813
220926211,70812853,15619,629353,73.495,22907600,10352.1,0.000116779,0.0164489,0.0164475,2.33712
220934295,70812853,17317,1084000,284.708,34198500,41393.1,0.000262646,0.0381855,0.0381854,0.815947
220934668,70812853,17407,2167380,90.659,66690100,11860.7,4.18288e-05,0.00547235,0.00547126,1.25587
220924479,70812853,1048,6643980,1609.98,237923000,201684,0.000242321,0.0303559,0.0303557,0.976559
220927642,70812853,15818,86779600,86745.5,4151950000,12452200,0.000999607,0.143492,0.143486,1.46264
220923333,70812853,821,4118760,5636.45,142702000,871070,0.00136848,0.211488,0.211157,0.7447
220925206,70812853,10684,2098140,5691.89,110767000,868857,0.00271283,0.414109,0.414108,1.02251
220930596,70812853,16458,1153980,55.7809,48823000,9457.17,4.8338e-05,0.00819528,0.00819528,0.995273
220930396,70812853,16420,489566,916.807,20480200,133052,0.00187269,0.271775,0.271775,0.371306
220920496,70812853,225,1188950,1230.25,51830100,174563,0.00103474,0.146822,0.146822,0.799368
220923718,70812853,894,1815290,3614.73,83371900,559680,0.00199127,0.308314,0.306002,0.568545
220933416,70812853,17151,69938,0.551141,2101190,75.7314,7.88042e-06,0.00108284,0.00108284,0.680826
220927875,70812853,15861,3984520,716.249,173575000,100411,0.000179758,0.0252004,0.0252285,1.47963
220935762,70812853,17484,209814,36.6475,10339900,4694.01,0.000174667,0.0223722,0.0223722,0.38232
220934146,70812853,17297,34969,18.7589,1240400,2507.27,0.000536445,0.0716997,0,0
220919866,70812853,39,9056970,6146.24,384748000,941497,0.00067862,0.103953,0.103953,0.892848
220926921,70812853,15690,69687,14.2351,1195190,1896.71,0.000204273,0.0272175,0.0272424,1.137
220921571,70812853,401,377069,996.209,18293200,155777,0.00264198,0.413125,0.413673,0.452507
220934134,70812853,17292,7378090,3563.82,262453000,529133,0.000483027,0.0717167,0.071714,1.99793
220934600,70812853,17396,454560,110.568,18043100,14019.8,0.000243242,0.0308427,0.0308432,0.560026
220931077,70812853,16589,279752,162.79,13631800,22300.2,0.000581908,0.0797143,0.0797143,0.793563
220931976,70812853,16740,489566,67.5705,18466800,9961.83,0.000138021,0.0203483,0.0203483,1.91766
220932100,70812853,16767,384659,236.172,17044000,36121.5,0.000613977,0.0939052,0.0939052,1.23633
220920478,70812853,217,1049070,583.39,43886800,78431.4,0.000556102,0.0747627,0.0747627,0.643041
220936283,70812853,17574,34969,32.0752,1880920,4266.39,0.000917247,0.122005,0,0
220921865,70812853,480,174845,59.8167,7680560,8342.3,0.000342113,0.0477125,0.0477125,0.325741
220924375,70812853,1017,20558300,14998.9,971578000,2239290,0.000729578,0.108924,0.109105,1.23474
220931233,70812853,16627,664411,27.2445,26463800,4181.74,4.10056e-05,0.0062939,0.0062939,0.453687
220931070,70812853,16587,69938,10.3153,3012200,1338.11,0.000147492,0.0191328,0.0191328,0.0608143
220934331,70812853,17337,244446,26.8779,7664280,3577.16,0.000109955,0.0146338,0.0146309,0.422104
220920500,70812853,228,2155840,674.896,86105900,95076,0.000313054,0.0441015,0.0464309,1.19618
220920093,70812853,135,384643,71.3255,10731500,9148.49,0.000185433,0.0237844,0.0237853,0.757219
220920471,70812853,215,2028200,283.496,86191200,38224.5,0.000139777,0.0188465,0.0188465,1.08197
220922833,70812853,693,978858,41.8085,38221800,5582.52,4.27115e-05,0.00570309,0.00570457,1.02362
220922061,70812853,520,314721,28.0457,17938500,3631.54,8.91129e-05,0.0115389,0.0115389,0.594259
220922830,70812853,691,699380,166.062,32746300,22283.9,0.000237441,0.0318624,0.0318624,1.06362
220936611,70812853,17643,174790,2.25375,4634750,295.607,1.28941e-05,0.00169122,0.00169077,1.52463
220931163,70812853,16608,314721,21.2387,12792700,3110.37,6.74841e-05,0.00988296,0.00988296,0.548622
220922052,70812853,515,489512,8.76847,18292500,1361.9,1.79127e-05,0.00278215,0.00278198,0.639001
220931058,70812853,16583,69938,94.5501,3079090,13275.1,0.00135191,0.189812,0.189812,0.108561
220933134,70812853,17103,1084040,923.717,43438000,132774,0.000852107,0.122481,0.122481,1.12686
220928980,70812853,16051,404502,387.562,19843300,59049.4,0.00095812,0.14598,0.143035,0.467647
220930732,70812853,16480,664411,25.7784,28559500,4520.01,3.87989e-05,0.00680303,0.00680303,1.26914
220931123,70812853,16600,279752,207.813,12806300,28797,0.000742847,0.102938,0.102938,0.693236
220928451,70812853,15956,42634100,28871.2,1838030000,4380070,0.000677187,0.102736,0.102161,3.02962
220932742,70812853,16962,699380,40.2669,25451400,5613.63,5.75751e-05,0.00802658,0.00802658,0.40965
220921853,70812853,477,95624500,81414.5,4544950000,11699700,0.000851397,0.12235,0.122346,1.60244
220927915,70812853,15867,8811680,5783.97,390489000,809507,0.000656398,0.0918676,0.0918632,1.15315
220931849,70812853,16698,6399330,5983.41,304327000,865236,0.000935006,0.135207,0.135207,1.02791
220936155,70812853,17556,244710,91.9679,9831810,12127.1,0.000375824,0.049557,0.0495423,1.38169
220935199,70812853,17452,34969,19.2394,1623030,2618.48,0.000550185,0.0748801,0,0
220929670,70812853,16197,454597,50.5477,18167100,7044,0.000111192,0.015495,0.015495,0.740165
220935772,70812853,17487,2937030,520.855,112242000,68515.2,0.00017734,0.023328,0.0233259,1.76553
220930193,70812853,16330,454597,575.064,18344600,92345,0.001265,0.203136,0.203136,0.364249
220920048,70812853,118,209813,2.37123,7544850,312.977,1.13016e-05,0.00149169,0.0014917,0.613486
220922063,70812853,523,1713420,153.443,67878600,22897.6,8.95536e-05,0.0133637,0.0133635,0.981979
220936779,70812853,111220734,559504,37.1656,17799000,4880.62,6.6426e-05,0.00872312,0.00872312,0.609948
220924288,70812853,993,23041200,36829.1,857100000,5806270,0.0015984,0.251995,0.25131,1.12324
220934691,70812853,17411,558861,6.86667,14220900,875.774,1.22869e-05,0.00156707,0.00156638,1.25213
220936557,70812853,17606,34945,3.4138,1085770,454.843,9.76907e-05,0.0130159,0,0
220925245,70812853,10696,454597,924.421,22052800,129128,0.0020335,0.284049,0.284049,0.421146
220928767,70812853,15989,7365500,3829.8,316759000,548956,0.000519965,0.0745308,0.0744287,1.17724
220930115,70812853,16291,489566,3.43665,21239500,548.52,7.01979e-06,0.00112042,0.00112042,1.20727
220920444,70812853,203,104907,4.82867,3394450,606.753,4.60281e-05,0.00578372,0.00578372,0.943095
220923884,70812853,934,559496,14.4901,17525600,1871.27,2.58986e-05,0.00334456,0.00334455,0.620776
220930136,70812853,16299,244783,2.68722,9276600,401.523,1.09779e-05,0.00164032,0.00164032,0.554674
220923803,70812853,912,349690,911.024,19752900,132540,0.00260523,0.379023,0.379023,0.509125
220920441,70812853,202,2762550,3412.77,131159000,521858,0.00123537,0.188904,0.188904,0.829408
220924213,70812853,973,314721,341.303,16650300,52480.3,0.00108446,0.166752,0.166752,0.490519
220933965,70812853,17237,1608570,265.833,58156600,39356.8,0.00016526,0.0244669,0.0244669,1.28018
220929138,70812853,16101,34969,1.17047,1153120,160.612,3.34716e-05,0.00459298,0,0
220932320,70812853,16849,419628,94.2676,18562000,13274.2,0.000224646,0.0316332,0.0316332,0.331846
220923928,70812853,950,699380,647.256,35544900,99969.6,0.000925471,0.14294,0.14294,1.01255
220926177,70812853,15611,139564,6.389,3660310,986.366,4.57782e-05,0.00706746,0.00707469,1.23471
220923900,70812853,939,104907,10.376,3189120,1319.07,9.89069e-05,0.0125737,0.0125737,0.562648
220920675,70812853,244,11331900,5230.78,444504000,784351,0.000461596,0.0692159,0.0676648,2.21006
220923536,70812853,854,3496900,1784.2,77261300,278070,0.000510224,0.079519,0.079519,0.861115
220928870,70812853,16024,10076800,10560.7,370585000,1694060,0.00104801,0.168114,0.167934,0.940595
220932807,70812853,17009,244783,2.54226,9085630,327.27,1.03858e-05,0.00133698,0.00133698,1.04572
220925337,70812853,182305689,5943580,12566.7,260389000,1921760,0.00211434,0.323334,0.32331,1.22704
220929717,70812853,16213,4196280,802.89,168053000,119233,0.000191334,0.0284141,0.0284141,2.19854
220928223,70812853,15923,3252050,4157.12,117141000,702722,0.00127831,0.216086,0.216087,1.70205
220927470,70812853,15795,1049060,127.879,45146700,20017.1,0.000121899,0.019081,0.0190809,1.32848
220923270,70812853,809,3461930,242.639,142249000,37010.6,7.00877e-05,0.0106907,0.0106907,0.988326
220931366,70812853,16638,384659,147.65,14831300,21233.4,0.000383848,0.0552006,0.0552006,1.56304
220931870,70812853,16705,2902430,2188.78,126664000,349606,0.000754121,0.120453,0.120453,2.24573
220932377,70812853,16864,2342920,1472.61,102018000,218441,0.000628534,0.0932342,0.0932342,1.71037
220929147,70812853,16104,10176000,1219.61,430660000,162997,0.000119852,0.0160178,0.0160178,1.46308
220933425,70812853,17153,1084040,44.6168,31495100,5823.05,4.1158e-05,0.00537162,0.00537162,1.69088
220922243,70812853,606,1429380,2288.63,62845200,336898,0.00160114,0.235696,0.235583,1.41256
220927595,70812853,15804,1014100,46.1145,47138000,6789.42,4.54733e-05,0.00669501,0.00669501,0.887646
220936088,70812853,17543,139874,99.9332,5297000,13288.5,0.000714452,0.0950035,0.0950034,0.535468
220922204,70812853,593,1785580,1590.41,47261400,244933,0.000890697,0.137173,0.139152,0.760221
220926227,70812853,15623,5013250,1451.61,155262000,198998,0.000289555,0.0396944,0.039406,1.61913
220927634,70812853,15816,944159,149.869,35985800,22035.8,0.000158733,0.023339,0.0233389,1.55944
220929063,70812853,16081,594473,598.098,27730800,87664,0.0010061,0.147465,0.147465,0.724148
220930211,70812853,16342,139876,30.755,6120390,4924.88,0.000219873,0.0352089,0.0352089,0.337088
220919860,70812853,38,559504,229.104,21847700,32299.2,0.000409478,0.0577283,0.0577283,0.93468
220930639,70812853,16464,384659,73.9673,18526800,10406,0.000192293,0.0270525,0.0270525,0.749976
220932781,70812853,16982,524535,748.662,21294900,109099,0.00142729,0.207991,0.207991,0.66119
220934572,70812853,17388,453777,135.538,9479850,17819.2,0.000298689,0.0392686,0.0393101,0.966838
220931062,70812853,16585,104907,83.59,5249340,11717.6,0.000796801,0.111695,0.111695,0.670104
220922148,70812853,574,1958260,20.9631,59140400,2926.54,1.07049e-05,0.00149445,0.00149445,2.73552
220922241,70812853,605,944163,1059.14,34778500,187915,0.00112177,0.199028,0.199028,1.67939
220930973,70812853,16529,34969,5.79162,1702030,772.048,0.000165621,0.0220781,0,0
220925054,70812853,1113,174845,91.3558,8189220,14162.5,0.000522496,0.0810003,0.0810003,0.636459
