id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221323870,70919418,16090,34428.9,6817.71,3071370,1378310,0.198023,40.0335,0,0
221326557,70919418,16896,384659,28100.1,21456100,5494270,0.0730519,14.2835,14.2835,0.302534
221324358,70919418,16196,438488,82032.5,37561200,15950500,0.18708,36.376,36.381,0.0701504
221325780,70919418,16620,69938,8728.33,4678410,1679150,0.124801,24.0092,24.0092,0.0894658
221320512,70919418,668,769318,104095,52991400,18602700,0.135308,24.1808,24.1808,0.262947
221323255,70919418,15903,389686000,58985200,29278900000,11856200000,0.151366,30.425,30.3367,0.383408
221319050,70919418,244,12142800,1624450,928311000,322748000,0.133778,26.5793,26.5527,0.391084
221326321,70919418,16803,69938,7927.94,4554470,1545920,0.113357,22.1041,22.1041,0.000649634
221325015,70919418,16393,524535,70967.7,40886000,14040500,0.135296,26.7675,26.7675,0.0619994
221323644,70919418,16000,473646,79411.6,34916100,14627800,0.16766,30.8834,30.8577,0.0898221
221327093,70919418,17087,209814,29826.2,15305600,5729390,0.142156,27.307,27.307,0.151623
221320688,70919418,726,13037200,1875260,920663000,378662000,0.14384,29.0448,28.8773,0.229935
221320955,70919418,785,384264,42340.8,23186600,7742760,0.110187,20.1496,20.1431,0.269182
221326435,70919418,16851,454597,66040.8,33122100,12785300,0.145273,28.1245,28.1245,0.103458
221322064,70919418,15565,983413000,144851000,72144700000,28499500000,0.147294,28.9802,29.025,0.387277
221323592,70919418,15983,4147130,854303,381023000,169863000,0.205999,40.9592,40.9751,0.0567774
221322224,70919418,15617,874017,114780,58369800,20693500,0.131325,23.6764,23.674,0.259669
221326260,70919418,16790,1258880,147594,83296400,28215300,0.117242,22.413,22.413,0.0986299
221319025,70919418,239,5069290,623588,358934000,122279000,0.123013,24.1215,24.1219,0.257858
221326745,70919418,17011,139876,24131.3,10642500,4592500,0.172519,32.8327,32.8327,0.0856516
221321132,70919418,878,560884,21760.9,18951200,4617610,0.0387975,8.23274,7.89529,0.624
221325813,70919418,16634,874225,104633,59273300,20162600,0.119687,23.0634,23.0634,0.0731236
221323575,70919418,15978,174845,29575.4,16261700,5668030,0.169152,32.4175,32.4175,0.0925237
221320233,70919418,585,419628,63027.9,31520000,11310700,0.1502,26.9541,26.9541,0.0423126
221328360,70919418,17586,244746,18646.9,11856700,3636490,0.0761888,14.8582,14.8581,0.395854
221327925,70919418,17381,1243080,86203.4,63333900,16869200,0.0693464,13.5704,13.1488,0.584016
221323431,70919418,15938,2174460,379208,167373000,77340100,0.174392,35.5675,36.2144,0.208144
221327045,70919418,17063,698932,47494.6,35480200,9559550,0.0679532,13.6774,13.675,0.385019
221327954,70919418,17397,228350,13419.6,9333100,2620140,0.0587678,11.4742,11.1596,0.408201
221326734,70919418,17007,314721,41226.1,21731800,7770880,0.130993,24.6913,24.6913,0.0583357
221327237,70919418,17143,3042300,419370,216099000,84991000,0.137846,27.9364,27.9364,0.22196
221323445,70919418,15943,2858350,499584,231812000,95283800,0.174781,33.3353,33.2591,0.121265
221320130,70919418,541,1245100,233955,108803000,47524100,0.1879,38.1689,38.1712,0.182831
221324979,70919418,16364,2656020,318440,177823000,62509600,0.119894,23.5351,23.5357,0.12386
221320967,70919418,795,18498600,2608990,1327620000,493601000,0.141037,26.6831,26.6831,0.148619
221323405,70919418,15930,14743700,2320690,1066710000,464155000,0.157402,31.4816,31.5905,0.343725
221328244,70919418,17527,244783,32288.1,18349600,6428250,0.131905,26.261,26.261,0.117521
221328527,70919418,111220800,1079030,97249.4,69088300,19782400,0.0901264,18.3334,18.3228,0.173515
221321185,70919418,895,1270860,214387,102498000,43956000,0.168694,34.5876,34.2526,0.228001
221318672,70919418,128,13497100,1685840,931408000,321736000,0.124904,23.8375,23.8372,0.0823764
221325175,70919418,16437,4034620,603653,301635000,115977000,0.149618,28.7453,28.7378,0.0899379
221328027,70919418,17431,1013450,126666,76778300,24990400,0.124985,24.6588,24.655,0.145277
221319224,70919418,254,22032900,3617090,1781600000,733455000,0.164168,33.2891,33.0493,0.262769
221321056,70919418,843,1806690,289329,134690000,56412200,0.160143,31.2242,31.2461,0.222859
221326609,70919418,16938,45467000,9756150,3695300000,1948200000,0.214577,42.8488,42.5995,0.329096
221327683,70919418,17300,1110120,131064,80584900,25629000,0.118063,23.0868,23.0423,0.29645
221324309,70919418,16174,2834210,514051,233632000,100423000,0.181374,35.4324,35.3302,0.109278
221323463,70919418,15948,786416,143533,59318700,26197400,0.182515,33.3125,33.3287,0.0810695
221322887,70919418,15806,1013850,132130,65800900,24702000,0.130325,24.3645,24.3637,0.203893
221326057,70919418,16736,1084040,132729,74367200,25749000,0.12244,23.7528,23.7528,0.0543214
221326674,70919418,16984,2762550,324735,183495000,62194500,0.117549,22.5134,22.5134,0.136129
221325651,70919418,16598,174845,23548.1,12759200,4398070,0.13468,25.1541,25.1541,0.0327936
221324486,70919418,16251,104907,13423,6569380,2335860,0.127951,22.266,22.266,0.0375605
221318696,70919418,138,4509890,642540,330586000,125477000,0.142474,27.8226,27.8228,0.0902576
221318976,70919418,225,1188950,140546,88708000,27599800,0.118211,23.2136,23.2136,0.152551
221327166,70919418,17116,384659,46582.3,28076300,9349890,0.1211,24.307,24.307,0.0598221
221323304,70919418,15915,9841390,948343,598388000,188326000,0.0963626,19.1361,19.1473,0.553925
221324310,70919418,16177,2834210,514051,233632000,100423000,0.181374,35.4324,35.3302,0.109278
221319015,70919418,236,1884390,287990,161545000,57309000,0.15283,30.4125,30.3941,0.339621
221327300,70919418,17168,314721,37959.3,23489100,7457590,0.120613,23.6959,23.6959,0.0750611
221325407,70919418,16528,34969,6838.49,2876910,1385830,0.195559,39.6304,0,0
221324091,70919418,16120,2351760,369378,172958000,75454000,0.157064,32.0841,31.8152,0.227688
221322611,70919418,15708,104907,11770.1,5591420,2049290,0.112196,19.5344,19.5344,0.124507
221328087,70919418,17457,104241,9122.62,5468640,1805720,0.0875144,17.3225,17.3225,0.0119625
221328335,70919418,17574,34969,4687.01,2644670,931048,0.134033,26.625,0,0
221318393,70919418,26,6084610,909295,464040000,171390000,0.149442,28.1678,28.1678,0.109244
221318775,70919418,181,2412860,384472,177025000,70006300,0.159343,29.0138,29.0138,0.0951863
221322577,70919418,15693,1745890,189059,101712000,33365100,0.108288,19.1106,19.0969,0.300174
221326520,70919418,16880,559504,82945.2,42257100,16156600,0.148248,28.8766,28.8766,0.15047
221318740,70919418,163,139876,26313.5,12359900,5236330,0.18812,37.4355,37.4355,0.0506422
221328468,70919418,111220722,314721,37959.3,23489100,7457590,0.120613,23.6959,23.6959,0.0750611
221319033,70919418,241,837018,88681.5,49262400,18285500,0.105949,21.846,22.0657,0.316179
221324298,70919418,16171,3867450,483875,260149000,97211100,0.125115,25.1357,25.071,0.252504
221321010,70919418,820,4021440,514867,267788000,99821000,0.128031,24.8222,24.8222,0.376145
221326069,70919418,16742,34969,4981.54,2206740,899005,0.142456,25.7086,0,0
221325416,70919418,16530,2618520,374507,190189000,71470900,0.143022,27.2944,27.2894,0.087932
221320158,70919418,556,1853360,330031,156587000,64493700,0.178072,34.7983,34.7983,0.105254
221324420,70919418,16235,1398760,187913,96972900,34346700,0.134343,24.5551,24.5551,0.151697
221320983,70919418,804,104907,13336.3,7301120,2554660,0.127125,24.3516,24.3516,0.044846
221325032,70919418,16400,1468700,226642,110409000,43144100,0.154315,29.3757,29.3757,0.104839
221319676,70919418,406,803702,110043,58368600,21199900,0.13692,26.3778,26.3778,0.0650435
221327766,70919418,17335,380317,28034.8,18567900,5607740,0.0737143,14.7449,14.7004,0.285106
221321154,70919418,883,279752,35434.3,19752000,6695920,0.126663,23.9352,23.9352,0.0528995
221323840,70919418,16071,269730,52845,24507700,10673200,0.195918,39.5701,39.471,0.0559944
221318984,70919418,228,2234390,327650,187972000,65720600,0.14664,29.4132,29.4063,0.31925
221327638,70919418,17275,3251100,325062,189859000,64064700,0.0999853,19.7055,19.7025,0.231584
221326391,70919418,16829,48043000,10168100,4066590000,2014660000,0.211646,41.9346,41.9043,0.271233
221328152,70919418,17496,1010820,129677,74657600,25440900,0.12829,25.1686,25.1457,0.160061
221319847,70919418,489,104907,18249.3,9568120,3370430,0.173957,32.1278,32.1278,0.0185502
221318853,70919418,201,3268410,375284,222020000,79702700,0.114822,24.3858,24.3504,0.423381
221324272,70919418,16161,489566,79177.6,37576500,15543300,0.16173,31.7491,31.7491,0.230299
221319686,70919418,412,1598700,306371,145856000,62908200,0.191638,39.3496,39.3517,0.114979
221323491,70919418,15957,2762530,477132,269088000,91563500,0.172715,33.1448,33.1448,0.121434
221324920,70919418,16351,34969,4678.71,2464680,906733,0.133796,25.9296,0,0
221327709,70919418,17311,2581770,250904,169273000,50396600,0.0971827,19.5201,19.5122,0.187936
221322229,70919418,15619,734141,94110.8,48200500,17002100,0.128192,23.1592,23.1566,0.284088
221320195,70919418,574,2587700,374199,184764000,75577400,0.144607,29.2064,29.2064,0.151349
221324514,70919418,16268,104907,15093.1,7616250,2764660,0.143871,26.3534,26.3534,0.0283674
221328425,70919418,111220634,521287,71541.8,38694600,14246100,0.137241,27.3286,27.3337,0.156996
221323774,70919418,16037,4901780,493418,275687000,102356000,0.100661,20.8813,20.5972,0.339092
221327963,70919418,17400,3141610,304081,184511000,59809400,0.0967915,19.0378,19.0248,0.221232
221320395,70919418,629,2762550,383602,204303000,74966800,0.138858,27.1368,27.1368,0.0873018
221321707,70919418,1074,344975,17800.4,15452000,3847460,0.0515992,11.1529,11.1587,0.37569
221327701,70919418,17307,904474,67783.9,52201300,13525800,0.0749429,14.9544,14.9123,0.531997
221321376,70919418,981,593572,17082.4,19652000,3675150,0.028779,6.19158,6.17593,0.346696
221328144,70919418,17490,454597,67305.4,36699900,12864800,0.148055,28.2993,28.2993,0.0845428
221319357,70919418,278,8261820,1276980,606347000,235038000,0.154564,28.4487,28.4473,0.121011
221322964,70919418,15838,957111,130599,71934000,23858800,0.136451,24.9279,24.7101,0.195621
221324045,70919418,16109,2268210,281774,140071000,57566200,0.124227,25.3796,25.2467,0.397772
221323299,70919418,15914,16035100,1253030,850137000,248619000,0.078143,15.5047,15.4525,0.709901
221323448,70919418,15944,2016250,355355,167208000,68131800,0.176246,33.7914,33.7804,0.119274
221322958,70919418,15836,12925600,1772790,917225000,333482000,0.137154,25.8001,25.6303,0.198986
221324890,70919418,16348,2016620,267984,139968000,50297700,0.132888,24.9415,24.9412,0.0975438
221323836,70919418,16069,4236410,876114,397838000,175715000,0.206806,41.4773,41.432,0.0653809
221328246,70919418,17528,489318,46942.1,27855500,9162650,0.0959336,18.7253,18.7253,0.286523
221320107,70919418,529,174845,25192.3,12465300,4562280,0.144083,26.0933,26.0933,0.0348193
221319698,70919418,421,69938,6206.06,3968370,1323990,0.0887365,18.9309,18.9309,0.0666228
221323753,70919418,16028,6292330,1335650,597427000,267169000,0.212267,42.4595,42.1744,0.0722206
221328219,70919418,17514,418839,46325.3,27112200,9176330,0.110604,21.909,21.8995,0.214732
221325987,70919418,16695,979132,145165,75229300,27263300,0.148259,27.8444,27.8444,0.0773436
221326459,70919418,16858,839256,106164,61046300,20024400,0.126498,23.8597,23.8597,0.054528
221322626,70919418,15712,174844,16704.7,9011480,3038700,0.0955405,17.3795,17.3794,0.361898
221323157,70919418,15875,377165,61859.6,27900600,11191000,0.164012,29.6712,29.5983,0.0561481
221325305,70919418,16470,384659,59724.8,26305300,10767500,0.155267,27.9923,27.9923,0.0687379
221320598,70919418,685,1608570,225760,117429000,42564200,0.140348,26.4608,26.4608,0.0510243
221320002,70919418,502,10427100,1679340,803263000,334746000,0.161055,32.1033,32.0707,0.182597
221328135,70919418,17484,209814,30930.4,16755000,5922810,0.147418,28.2289,28.2289,0.053579
221325877,70919418,16659,1398760,200405,98929600,37227200,0.143274,26.6144,26.6144,0.169021
221321984,70919418,10707,174845,23559.7,13177500,4617150,0.134746,26.4071,26.4071,0.148686
221324661,70919418,16336,244783,38313.9,18240200,6916440,0.156522,28.2554,28.2554,0.0756088
221324980,70919418,16365,769318,98388.8,53661800,18957400,0.127891,24.6418,24.6418,0.111989
221321412,70919418,1004,279745,34324.7,18442100,6357340,0.1227,22.7255,22.7255,0.115368
221328729,70919418,124372444,34969,5672.14,2415580,1040850,0.162205,29.765,0,0
221319716,70919418,429,1622450,201214,114392000,40105100,0.124019,24.7189,24.5645,0.240427
221322848,70919418,15792,1888330,285461,144473000,51373300,0.151172,27.2057,27.2057,0.0796725
221325695,70919418,16607,454597,63316.9,33270600,12061800,0.139281,26.5329,26.5329,0.0466668
221318490,70919418,72,104907,16167.4,8102810,2890990,0.154112,27.5576,27.5576,0.0204403
221324643,70919418,16333,2069670,276429,144888000,53007400,0.133562,25.6116,25.7656,0.152311
221322877,70919418,15804,1014100,161075,82595300,29043600,0.158836,28.6397,28.6397,0.0712236
221326791,70919418,17034,1801550,200150,127075000,39618900,0.111099,21.9915,22.0678,0.190699
221328345,70919418,17579,174689,18360.4,10952600,3660140,0.105104,20.9523,20.9477,0.218854
221318684,70919418,133,349688,40342.7,21355700,6752640,0.115367,19.3104,19.3104,0.194793
221323613,70919418,15989,6320500,1072640,479090000,206199000,0.169707,32.6238,32.5843,0.116849
221324363,70919418,16198,244783,38021.6,18260000,7269180,0.155328,29.6964,29.6964,0.0492547
221328209,70919418,17508,637677,52840.3,36620000,10836800,0.0828637,16.9943,16.8347,0.307303
221320228,70919418,583,2232470,462376,206469000,91228300,0.207114,40.8643,40.8369,0.0497046
221323512,70919418,15964,314721,56972.4,31482900,11024600,0.181025,35.0298,35.0298,0.123299
221325169,70919418,16435,1433540,218041,110032000,43966400,0.1521,30.6699,30.6699,0.106605
221322204,70919418,15610,244231,16648.2,10742800,2853550,0.0681657,11.6838,11.6789,0.277159
221320438,70919418,646,139876,28488.1,13175200,5662250,0.203667,40.4805,40.4805,0.0297491
221325525,70919418,16578,2900590,391165,208114000,74099100,0.134857,25.5462,25.5424,0.0988039
221320386,70919418,625,2491070,496577,219134000,98309900,0.199343,39.4649,39.5996,0.0962983
221321578,70919418,1038,4622850,959923,431287000,191868000,0.207648,41.5044,41.5039,0.0464264
221324566,70919418,16301,174845,20136.6,11464100,3831260,0.115168,21.9123,21.9124,0.126278
221325095,70919418,16415,1923300,283389,144838000,55259600,0.147345,28.7317,28.7317,0.0485599
221326506,70919418,16874,593744,69352.9,39895400,13426200,0.116806,22.6128,22.6103,0.118527
221324021,70919418,16104,9283950,1363760,638286000,276054000,0.146895,29.7346,29.3914,0.394512
221323698,70919418,16013,11179600,2360820,1070800000,476313000,0.211171,42.6055,42.4115,0.0598712
221318728,70919418,156,663719,131568,60737900,26505700,0.198228,39.9352,39.9295,0.0742687
221318918,70919418,216,474648,52610,26831500,10048500,0.11084,21.1705,21.12,0.271036
221319788,70919418,470,489566,50082.2,30593900,9691900,0.102299,19.7969,19.7969,0.248652
221320095,70919418,523,1958060,274543,137191000,49778100,0.140212,25.4221,25.421,0.201368
221325803,70919418,16630,174845,25317.9,12286700,4777530,0.144802,27.3244,27.3244,0.0827522
221318370,70919418,12,139876,19053.9,8894830,3481840,0.13622,24.8923,24.8923,0.0354181
221320382,70919418,623,112111000,16570600,8344360000,3108630000,0.147806,27.7282,27.7436,0.198579
221323805,70919418,16050,243815,18057.4,12309800,3850390,0.0740621,15.7923,15.7579,0.49789
221325936,70919418,16678,13775700,2136250,1091870000,409556000,0.155074,29.7304,29.7297,0.124656
221320919,70919418,772,1503670,296624,133714000,59026200,0.197267,39.2548,39.2548,0.0677127
221318704,70919418,143,208685,19279.9,14191900,3852170,0.0923877,18.4593,18.4496,0.249097
221321793,70919418,1114,454109,90696.5,42878700,18934300,0.199724,41.6955,41.693,0.111635
221321456,70919418,1030,502540,4953.81,9391270,1016970,0.00985755,2.02366,2.04502,0.482195
221325251,70919418,16450,1237110,178986,90659400,34708900,0.14468,28.0564,28.0441,0.0754881
221325316,70919418,16474,528313,77565.3,39284900,14783900,0.146817,27.9833,27.9184,0.143836
221318496,70919418,77,69938,8012.41,5121120,1560950,0.114564,22.319,22.319,0.0783124
221319538,70919418,337,6235050,876543,435996000,179448000,0.140583,28.7806,28.1731,0.597422
221321023,70919418,828,6289220,830839,449640000,158895000,0.132105,25.2646,25.2621,0.191541
221328082,70919418,17455,453461,56725.1,32005700,11259800,0.125094,24.8307,24.8236,0.0827986
221320627,70919418,700,454529,60760,30816600,11089800,0.133677,24.3984,24.3978,0.115435
221322914,70919418,15814,1084040,197264,91995400,37964800,0.181971,35.0216,35.0216,0.0934097
221318638,70919418,122,1737530,135981,97177500,27636300,0.0782607,15.9055,15.8719,0.28407
221322051,70919418,182305705,1428660,288501,128530000,58083300,0.201938,40.6558,40.4058,0.0815647
221318647,70919418,126,768632,69073.3,38576500,11720800,0.0898652,15.249,15.2453,0.233502
221324012,70919418,16102,9283950,1363760,638286000,276054000,0.146895,29.7346,29.3914,0.394512
221325993,70919418,16697,6399330,980635,496248000,186296000,0.15324,29.1118,29.1118,0.121988
221319671,70919418,401,354878,58258.4,28610300,12066500,0.164164,34.0019,33.751,0.0925682
221318541,70919418,94,804287,98527.5,50104000,17169800,0.122503,21.3479,21.3479,0.257189
221323436,70919418,15939,2679990,523920,223308000,105459000,0.195493,39.3505,39.3256,0.0917476
221327781,70919418,17341,104907,12426.2,7494170,2425750,0.11845,23.1228,23.1228,0.125564
221327650,70919418,17282,1642950,167893,97880100,33467900,0.10219,20.3707,20.3667,0.227184
221319372,70919418,286,349483,39739.7,19906700,6546560,0.11371,18.7321,18.7309,0.150325
221327178,70919418,17121,489566,58458.9,34966500,11613200,0.11941,23.7214,23.7214,0.0759291
221321958,70919418,10696,449475,63379,34160100,12317600,0.141007,27.4045,27.3304,0.184461
221328428,70919418,111220638,699380,82877.5,48322900,15860000,0.118501,22.6773,22.6773,0.0794723
221321368,70919418,976,4580940,782470,352907000,151741000,0.17081,33.1244,33.1244,0.296531
221318759,70919418,173,383618,26122.4,16998500,4705120,0.0680949,12.2651,12.2576,0.331297
221324470,70919418,16247,6853920,881628,465243000,163494000,0.128631,23.8541,23.8541,0.197748
221325798,70919418,16628,419628,58220.6,28548500,10914600,0.138743,26.0103,26.0103,0.0761697
221326066,70919418,16741,349690,29774.9,20600300,5821970,0.0851465,16.649,16.649,0.264188
221322079,70919418,15570,174845,19756.2,10773500,3515790,0.112993,20.108,20.108,0.0462208
221326109,70919418,16769,345121,44474.2,24232300,8512980,0.128866,24.6667,24.6396,0.100467
221323179,70919418,15880,269084,37380.5,18713000,6865790,0.138917,25.5154,25.4294,0.11608
221322731,70919418,15759,314721,49438.1,25187600,9047370,0.157086,28.7473,28.7473,0.0711602
221322001,70919418,10722,10686700,2079450,845242000,413625000,0.194583,38.7046,38.6633,0.344606
221328686,70919418,111220908,173643,21751.4,12305500,4273040,0.125265,24.6081,24.6101,0.098307
221322208,70919418,15611,209330,14200.7,9201430,2390130,0.0678387,11.418,11.4123,0.303239
221324446,70919418,16242,244783,36532.9,18149100,6734370,0.149246,27.5116,27.5116,0.0928256
221319260,70919418,256,1074390,189234,81178000,35580400,0.176132,33.117,33.0911,0.096171
221326779,70919418,17028,440178,83185.8,35418400,16486400,0.188982,37.454,38.2717,0.288549
221320105,70919418,528,99974500,21447700,8363360000,4264930000,0.214532,42.6602,42.5636,0.300367
221328416,70919418,111220572,194705,34735.8,16537300,6690350,0.178402,34.3614,34.3534,0.0735175
221318378,70919418,17,2272980,350350,178590000,66482000,0.154136,29.2488,29.2488,0.113625
221326013,70919418,16709,804287,114805,59669400,21772300,0.142741,27.0703,27.0703,0.102756
221319821,70919418,480,156896,24287.1,11331700,4287090,0.154797,27.3244,27.0822,0.149567
221323992,70919418,16097,106672,19435,8619540,3806990,0.182194,35.6888,35.3593,0.119102
221322598,70919418,15699,489400,45931.8,27437500,8521330,0.0938533,17.4118,17.4096,0.282285
221320979,70919418,803,21929500,3082480,1573610000,573887000,0.140563,26.1696,26.0782,0.169851
221319523,70919418,330,34818.8,7880.23,3555450,1592390,0.226321,45.7336,0,0
221326495,70919418,16870,244783,31955.2,17107300,6011770,0.130545,24.5596,24.5596,0.0833856
221326671,70919418,16982,522800,44767.1,30506400,8872360,0.0856295,16.9709,16.9712,0.248028
221324454,70919418,16244,454597,53327.9,29732300,10001400,0.117308,22.0005,22.0005,0.170377
221327803,70919418,17347,628384,53471.1,30137300,10537600,0.085093,16.7694,16.759,0.313416
221325940,70919418,16680,13775700,2136250,1091870000,409556000,0.155074,29.7304,29.7297,0.124656
221327378,70919418,17205,69938,3911.01,3284710,821002,0.055921,11.739,11.739,0.302425
221321031,70919418,834,2727580,370910,199040000,73747800,0.135985,27.0378,27.0378,0.230325
221327261,70919418,17153,1328820,189719,91528100,38830900,0.142772,29.222,29.222,0.25434
221321006,70919418,819,209814,42394.1,19425100,8455360,0.202055,40.2993,40.2993,0.105805
221319712,70919418,426,693109,105574,50535200,18909000,0.152319,27.2814,27.0635,0.132927
221320332,70919418,607,3037920,420775,215787000,82901100,0.138508,27.2888,27.842,0.31955
221327267,70919418,17156,10743200,1083690,648698000,216563000,0.100873,20.1582,20.2047,0.40887
221324977,70919418,16361,1713480,224256,115855000,42044900,0.130877,24.5377,24.5377,0.111547
221327244,70919418,17148,1713480,229651,124570000,46160100,0.134026,26.9394,26.9394,0.181794
221321571,70919418,1035,174845,39819.1,18415500,8171700,0.227739,46.7368,46.7368,0.0368468
221325348,70919418,16492,3111840,403277,214401000,76572700,0.129594,24.6069,24.6074,0.102978
221325472,70919418,16574,384659,55148.1,28682800,10530700,0.143369,27.3768,27.3768,0.0423822
221325281,70919418,16460,629442,86775.4,44965400,16614200,0.137861,26.3951,26.3951,0.0631135
221323786,70919418,16040,5433350,1098230,496926000,220396000,0.202128,40.5636,40.5279,0.0930307
221323243,70919418,15899,728893,113096,53579700,20080300,0.155161,27.549,27.4665,0.103181
221323250,70919418,15901,787645,124396,59322600,22715300,0.157935,28.8395,28.803,0.0897556
221324615,70919418,16322,7215740,795639,469477000,150414000,0.110264,20.8453,20.7969,0.207394
221328473,70919418,111220730,313312,27902.6,19681800,5541130,0.0890569,17.6856,17.6707,0.179661
221322240,70919418,15622,15960100,1558300,850743000,279001000,0.0976372,17.4811,17.4373,0.464735
221320710,70919418,746,3217150,550809,274029000,109991000,0.17121,34.1891,34.1891,0.205964
221318948,70919418,223,973154,90328.7,47588700,14979800,0.0928206,15.393,15.3589,0.357886
221319735,70919418,440,629442,132146,61627700,26924200,0.209942,42.7748,42.7748,0.0419205
221320502,70919418,666,209814,30157.5,16667700,5798160,0.143735,27.6348,27.6348,0.0873232
221320379,70919418,622,69938,9736.58,5349560,1936550,0.139217,27.6895,27.6895,0.0657784
221323845,70919418,16077,19171300,3595730,1689720000,718944000,0.187558,37.5011,37.4944,0.126101
221327115,70919418,17094,25819.4,576.034,689148,115043,0.0223101,4.45569,0,0
221328483,70919418,111220754,209814,24726.9,15138600,4799820,0.117851,22.8765,22.8765,0.163853
221328109,70919418,17469,610701,55614.6,35936400,11021300,0.0910668,18.0469,17.7433,0.357244
221319724,70919418,433,1144530,224494,104940000,45951800,0.196144,40.1489,40.1077,0.0843797
221320526,70919418,671,278841,22649.1,12851600,4767570,0.0812257,17.0978,17.0429,0.281131
221321444,70919418,1022,3585670,448932,245152000,84208800,0.125202,23.4848,23.4271,0.11797
221325028,70919418,16399,4965600,805037,369132000,151643000,0.162123,30.5386,30.5386,0.0727949
221327949,70919418,17395,453606,50386.6,30083800,9894930,0.11108,21.8139,21.8099,0.0720257
221328464,70919418,111220718,256617,42479,19384500,8442120,0.165535,32.8977,33.81,0.227207
221328676,70919418,111220902,69937.6,9479.01,5265810,1824570,0.135535,26.0886,26.0886,0.0109068
221325152,70919418,16430,2114870,281245,152715000,55976900,0.132984,26.4682,26.4691,0.153491
221321274,70919418,928,18696200,3892310,1537610000,775317000,0.208187,41.4692,41.4257,0.310751
221324379,70919418,16213,4431630,562800,303541000,102716000,0.126996,23.178,23.1595,0.224938
221328419,70919418,111220624,34969,4011.88,2500300,813134,0.114727,23.253,0,0
221325092,70919418,16414,174845,25980.3,13417300,5015870,0.14859,28.6875,28.6875,0.05313
221326541,70919418,16890,314721,48073.8,24108700,9306620,0.152751,29.571,29.571,0.0904163
221321334,70919418,961,20491300,3377350,1500900000,681235000,0.164819,33.2451,33.1946,0.26867
221323262,70919418,15905,45248600,5735090,3397680000,1136360000,0.126746,25.1136,24.988,0.484168
221327336,70919418,17183,1153980,111095,72151700,22080800,0.0962715,19.1345,19.1345,0.235419
221327441,70919418,17224,389247,46703,25131200,9248910,0.119983,23.761,23.7184,0.355806
221321041,70919418,837,640668,82065.8,45319400,16650000,0.128094,25.9885,26.0508,0.115633
221319397,70919418,298,769178,116952,58924300,22540700,0.152047,29.305,29.3047,0.0674059
221319528,70919418,333,349690,54866.7,27711900,10694500,0.156901,30.5829,30.5829,0.0945283
221321996,70919418,10713,4406090,889012,372658000,171950000,0.201769,39.0256,39.0256,0.183026
221321600,70919418,1042,1014100,188559,90762900,37398000,0.185937,36.878,36.878,0.102823
221323859,70919418,16083,6364360,1215910,563913000,242230000,0.191051,38.0604,38.0604,0.116864
221325853,70919418,16651,40670700,5965780,3087400000,1139680000,0.146685,28.0222,28.0166,0.148186
221321076,70919418,852,3391970,444182,264318000,87040700,0.130951,25.6608,25.6609,0.145631
221321012,70919418,821,3206100,359803,191717000,73969300,0.112224,23.0714,23.2884,0.318445
221325373,70919418,16501,174845,22337.3,10485100,4061310,0.127755,23.2281,23.2281,0.0342567
221319183,70919418,247,2131670,425112,197274000,85806400,0.199427,40.2532,40.2482,0.118237
221323497,70919418,15960,1748430,304569,173455000,58352300,0.174196,33.374,33.3741,0.106232
221327147,70919418,17110,556079,50619.9,34959500,10206300,0.09103,18.354,18.3437,0.252228
221320236,70919418,587,384659,55307.7,27582800,10564500,0.143784,27.4647,27.4647,0.0634115
221322109,70919418,15583,209814,29850.6,14179000,5165360,0.142272,24.6188,24.6188,0.0774085
221325420,70919418,16532,2618520,374507,190189000,71470900,0.143022,27.2944,27.2894,0.087932
221327013,70919418,17045,594473,69148.9,42167400,13814900,0.11632,23.2389,23.2389,0.0968617
221328554,70919418,111220850,769318,107436,61302600,20797500,0.139651,27.0337,27.0337,0.0329825
221323844,70919418,16074,19171300,3595730,1689720000,718944000,0.187558,37.5011,37.4944,0.126101
221325839,70919418,16647,69938,9288.5,4293360,1670720,0.13281,23.8887,23.8887,0.0594645
221327476,70919418,17235,1605310,167390,110512000,32980100,0.104273,20.5444,20.5296,0.234219
221323142,70919418,15873,995785,159508,73008200,28932800,0.160183,29.0553,29.0214,0.0741221
221325254,70919418,16451,769293,113406,57033300,22133900,0.147416,28.7717,28.7716,0.0790441
221318449,70919418,51,5280320,831957,397316000,158758000,0.157558,30.0661,30.0661,0.0625205
221321700,70919418,1072,412131,58043.3,29908700,11133800,0.140837,27.0152,26.9942,0.0492483
221319802,70919418,473,2471330,324588,168384000,64015600,0.131341,25.9033,25.9082,0.227534
221323280,70919418,15911,13486600,1743340,1021030000,346325000,0.129264,25.6792,25.668,0.358147
221324121,70919418,16131,13537600,1869420,988712000,380848000,0.138091,28.1325,28.1481,0.206762
221320647,70919418,707,1223920,173466,92683600,33499200,0.14173,27.3705,27.3705,0.110252
221321384,70919418,985,24089600,3304080,1651130000,677932000,0.137158,28.1421,27.8043,0.553407
221323832,70919418,16068,4080980,851352,376574000,171691000,0.208614,42.0711,41.8822,0.0560007
221325654,70919418,16599,524535,73074.5,38295800,13841600,0.139313,26.3883,26.3883,0.0418698
