id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257155117,70795892,16567,104907,2026.02,5935370,293740,0.0193125,2.8,2.8,0.145734
257158000,70795892,16999,69938,2582.61,3821100,376395,0.0369272,5.38184,5.38184,0.367866
257147995,70795892,957,5034880,103748,350816000,16667900,0.0206059,3.31049,3.31037,0.40569
257154595,70795892,16451,769318,14675.9,40199900,2437680,0.0190765,3.16863,3.16863,0.866592
257149070,70795892,15589,4126160,173527,206517000,24071200,0.0420552,5.8338,5.83366,0.342157
257149752,70795892,15657,174816,3346.24,7886690,450010,0.0191415,2.57419,2.57412,0.206091
257147283,70795892,804,104907,5101.57,5506790,721984,0.0486295,6.88213,6.88213,0.0408488
257156615,70795892,16774,524535,28019.4,29730100,4029350,0.0534176,7.68176,7.68176,0.217328
257153721,70795892,16259,2098140,77230.9,101153000,10682600,0.0368092,5.09147,5.09147,0.426674
257156924,70795892,16822,1049070,28829.2,55841200,4510410,0.0274807,4.29943,4.29943,0.117028
257156956,70795892,16829,48081600,1029910,3044650000,163168000,0.0214201,3.39356,3.39354,0.452313
257151573,70795892,15834,12514600,507629,626467000,72591100,0.040563,5.80052,5.78008,0.324699
257154508,70795892,16428,1258880,16572,58829600,2350320,0.013164,1.86699,1.86699,0.682983
257159667,70795892,17342,104907,5801.77,5698110,872256,0.0553039,8.31456,8.31456,0.282295
257152910,70795892,16095,104907,2101.37,4887510,288927,0.0200308,2.75412,2.75412,0.160597
257153859,70795892,16333,2272980,74639.1,112875000,10636600,0.0328375,4.67958,4.67958,0.391061
257146098,70795892,655,1546440,31368.1,45303200,4603530,0.0202841,2.97686,2.77461,1.09965
257150136,70795892,15702,139860,2533.03,4723410,349522,0.0181112,2.49909,2.49889,0.560016
257144107,70795892,72,104907,5745.75,5921080,795775,0.0547699,7.58553,7.58553,0.0440409
257158890,70795892,17202,34969,1100.76,1560370,162814,0.0314781,4.65596,0,0
257160857,70795892,17544,104892,4296.39,5104190,622557,0.0409602,5.93523,5.93526,0.211103
257147672,70795892,882,944163,55718.7,60237500,8039840,0.0590139,8.51531,8.51531,0.0849597
257153934,70795892,16382,43676300,728573,2152280000,107803000,0.0166812,2.46823,2.46823,0.970436
257161307,70795892,17594,471777,8942.19,11265300,1420070,0.0189542,3.01005,2.97647,0.439284
257161929,70795892,111220848,349690,22225.5,23230700,3388860,0.0635577,9.69104,9.69104,0.27819
257144305,70795892,186,804287,24444.5,44967400,3778580,0.0303928,4.69805,4.69805,0.631129
257145864,70795892,608,349690,19663.4,22348000,2843740,0.0562311,8.13218,8.13218,0.0709
257153867,70795892,16341,1014100,26817.5,47431900,3842210,0.0264446,3.78878,3.78878,0.352575
257157961,70795892,16992,174845,9137.92,9147880,1319650,0.052263,7.54757,7.54757,0.104473
257153710,70795892,16255,279752,12140.4,13934400,1652350,0.043397,5.9065,5.9065,0.173312
257160524,70795892,17459,104760,7018.08,5308740,1103140,0.0669923,10.5302,10.5302,0.0166367
257149899,70795892,15675,1992470,45376.8,75174500,6307860,0.0227742,3.16585,3.16496,0.698118
257161754,70795892,111220762,664340,25611.9,31099700,3706480,0.0385523,5.57919,5.57899,0.256325
257144897,70795892,415,3531870,118379,185067000,19312900,0.0335173,5.4682,5.46819,0.442622
257152184,70795892,15995,734341,40328.4,46893700,5665060,0.0549178,7.71448,7.71451,0.21529
257146637,70795892,783,314721,14883.6,17935400,2077750,0.0472915,6.60189,6.60189,0.331385
257155801,70795892,16651,40703900,1810810,2348350000,260745000,0.0444874,6.4059,6.4059,0.25678
257146142,70795892,663,1885660,47228.2,58852700,6823770,0.025046,3.61877,3.57988,0.908181
257149016,70795892,182305697,314721,1740.98,6407710,252739,0.00553182,0.803056,0.803056,0.793532
257157354,70795892,16926,5769690,204815,356285000,34023300,0.0354984,5.8969,5.89694,0.327752
257157981,70795892,16998,314721,15012.5,17160500,2173190,0.047701,6.90515,6.90515,0.304706
257144483,70795892,279,69938,4077.4,4688560,602714,0.0583003,8.61783,8.61783,0.092571
257148977,70795892,10711,3287090,79516,216990000,12314100,0.0241904,3.74619,3.74619,0.341923
257151958,70795892,15930,11215700,375686,543186000,54451600,0.0334964,4.85494,4.82264,0.507163
257148734,70795892,1102,1293850,67021.8,81827700,9446240,0.0518001,7.30086,7.30086,0.131085
257153295,70795892,16194,559504,21135.7,30933200,2992200,0.0377757,5.34795,5.34795,0.18339
257159681,70795892,17346,1119010,59571.3,52193400,8792010,0.0532359,7.85698,7.85698,0.166948
257145719,70795892,599,1398760,9961.26,61795700,1368250,0.0071215,0.97819,0.97819,0.794813
257161381,70795892,111220624,34969,1679.88,2087210,255837,0.048039,7.31611,0,0
257152132,70795892,15971,5769880,274402,338796000,39923100,0.0475577,6.91922,6.91922,0.263116
257146381,70795892,721,1608570,82738.9,100992000,12147500,0.0514362,7.5517,7.5517,0.17721
257162069,70795892,112892265,139876,4691.81,7772100,786153,0.0335426,5.62036,5.62036,0.31712
257161330,70795892,17606,34939.9,1870.83,1731300,261869,0.0535443,7.49485,0,0
257158812,70795892,17188,909123,33418.6,39177400,4847610,0.0367592,5.33218,5.33197,0.339589
257155742,70795892,16636,1223920,37214.9,52353600,5402090,0.0304064,4.41378,4.41378,0.393686
257144103,70795892,69,874166,36532.6,41281900,5293340,0.0417914,6.0553,6.05513,0.194139
257155105,70795892,16564,769318,31849.2,43619500,4789150,0.0413993,6.22519,6.22519,0.285517
257159723,70795892,17365,314721,22603.8,21805800,3488480,0.0718218,11.0844,11.0844,0.113613
257154601,70795892,16452,489566,9088.41,24972500,1392040,0.0185642,2.84341,2.84341,0.659706
257158263,70795892,17063,699380,15925.2,26734000,2261170,0.0227704,3.23311,3.23311,0.47413
257148987,70795892,10722,10280900,224144,632516000,35670400,0.021802,3.46959,3.46959,0.508854
257146389,70795892,724,209814,10442.6,11783400,1431610,0.0497706,6.82323,6.82323,0.128386
257155635,70795892,16619,559504,21816.9,29569100,3110260,0.0389933,5.55896,5.55896,0.0956657
257157612,70795892,16975,1084040,41030,50701100,5960320,0.0378492,5.49825,5.49825,0.408719
257150847,70795892,15791,209814,7887.38,12965700,1100790,0.0375922,5.24649,5.24649,0.132954
257153368,70795892,16224,174845,6191.85,8691630,850734,0.0354134,4.86565,4.86565,0.606804
257144089,70795892,59,979132,5261.68,44492500,728495,0.00537382,0.744021,0.744021,1.04586
257151585,70795892,15838,979132,37588.7,55754400,5366150,0.0383898,5.48051,5.48051,0.184636
257156784,70795892,16786,174845,6344.22,9423380,929904,0.0362848,5.31845,5.31845,0.180169
257144825,70795892,358,104907,6141.49,5792400,897377,0.0585423,8.55402,8.55403,0.0250161
257149888,70795892,15674,524156,9210.57,18033600,1252480,0.0175722,2.38952,2.38813,0.765599
257159404,70795892,17298,1119010,58610.1,63597800,8856830,0.0523769,7.91491,7.9149,0.384051
257158341,70795892,17086,1398760,63594.8,65390400,9383930,0.0454651,6.70875,6.70875,0.234217
257149089,70795892,15597,104902,3037.73,4031300,445485,0.0289578,4.24669,4.24657,0.670883
257147624,70795892,878,69938,28.9056,827180,4158.46,0.000413303,0.0594593,0.0594593,0.498991
257156044,70795892,16689,979132,42292,61665000,6071480,0.0431934,6.20088,6.20088,0.179008
257158551,70795892,17179,104907,6121.49,5961750,911455,0.0583516,8.68821,8.68821,0.0436812
257147852,70795892,907,524535,979.751,24109300,134261,0.00186785,0.255962,0.255962,0.578498
257155602,70795892,16615,1713480,75213.9,90329300,10863800,0.0438954,6.34019,6.34019,0.273129
257156846,70795892,16798,419628,17592.8,21146600,2539620,0.0419248,6.05208,6.05208,0.182281
257153011,70795892,16130,18463600,702601,1004090000,112241000,0.0380533,6.07906,6.07906,0.397704
257144466,70795892,272,279750,9282.87,12459500,1278760,0.0331828,4.57107,4.57105,0.528573
257156137,70795892,16694,11854500,498402,667062000,71820900,0.0420433,6.05854,6.05854,0.263898
257156632,70795892,16777,629442,26135.5,34596600,3778730,0.0415218,6.00331,6.00331,0.147204
257155101,70795892,16563,139876,4496.09,6967480,640120,0.0321434,4.57634,4.57634,0.401392
257150943,70795892,15807,944067,38389.7,46129600,5628410,0.0406642,5.96188,5.96155,0.372533
257154532,70795892,16432,2168080,9804.79,104752000,1440170,0.00452234,0.664262,0.664262,1.26125
257146815,70795892,785,384621,9241,14678700,1295610,0.0240263,3.36854,3.36838,0.475095
257154478,70795892,16423,10770500,148244,526687000,21144700,0.013764,1.96322,1.96322,0.915969
257144388,70795892,226,2341010,97020.3,118068000,13478300,0.0414438,5.75749,5.75422,0.30511
257144912,70795892,425,314721,17870.3,19736300,2548240,0.0567814,8.09683,8.09683,0.137013
257149105,70795892,15603,314721,10561.6,16028700,1439160,0.0335586,4.57281,4.57281,0.136616
257153480,70795892,16228,1293850,39323.5,60984800,5440900,0.0303925,4.20519,4.20519,0.197413
257145069,70795892,498,909194,35704,53211000,5040540,0.0392699,5.54397,5.54397,0.162288
257160560,70795892,17467,1846620,93714.1,82475400,14079200,0.0507489,7.62428,7.61618,0.265469
257144163,70795892,77,69938,3456.94,3775370,510440,0.0494286,7.29846,7.29846,0.0612609
257144251,70795892,119,1258880,63095.5,75048700,8826850,0.0501202,7.01164,7.01164,0.159409
257145842,70795892,606,1468700,45318.8,79735600,6585920,0.0308565,4.48419,4.48419,0.440445
257153994,70795892,16393,524535,17861.9,29233300,2791800,0.0340528,5.32244,5.32244,0.54305
257156205,70795892,16712,314721,10138.6,18513000,1470760,0.0322146,4.6732,4.6732,0.166256
257148108,70795892,1017,11461400,375628,734650000,63324100,0.0327734,5.52501,5.52576,0.453836
257144021,70795892,4,14232400,552422,773422000,79671200,0.0388144,5.59788,5.59788,0.336424
257158608,70795892,17180,559504,18336.3,24568700,2612120,0.0327724,4.66863,4.66863,0.196486
257153810,70795892,16308,90394900,2435950,4483730000,355446000,0.0269479,3.93215,3.93215,0.681298
257156214,70795892,16715,34969,1365.99,2081460,201737,0.0390629,5.76904,0,0
257144831,70795892,361,9024530,380125,504162000,56015900,0.0421213,6.20707,6.11816,0.436972
257155861,70795892,16664,734349,28848.2,37154600,4112170,0.039284,5.59975,5.59975,0.422219
257152062,70795892,15950,1488470,33945.2,45002400,5023880,0.0228054,3.3752,3.32646,0.810847
257150760,70795892,15776,5245350,171028,284282000,23786700,0.0326057,4.53483,4.53483,0.311301
257156250,70795892,16726,5979700,267563,287768000,39174300,0.0447452,6.55122,6.55122,0.317648
257144255,70795892,127,1188950,22030.2,59248200,3080020,0.0185292,2.59054,2.59054,0.612033
257148902,70795892,10694,1363790,32322.5,66230200,4720220,0.0237005,3.4611,3.4611,0.297037
257158471,70795892,17132,664411,31932.5,31374300,4825020,0.0480613,7.26211,7.26211,0.327688
257158526,70795892,17164,1084040,52382.2,57826800,7846100,0.0483213,7.23784,7.23784,0.250719
257159063,70795892,17234,349690,20779.1,20739000,3147710,0.0594215,9.00142,9.00142,0.179395
257154218,70795892,16414,174845,872.886,8933360,118041,0.00499234,0.675115,0.675115,0.670781
257160812,70795892,17527,174845,12422.6,10219900,1915000,0.0710492,10.9526,10.9526,0.0444101
257148029,70795892,970,349690,15219.4,15851200,2246850,0.0435227,6.42526,6.42526,0.251929
257151591,70795892,15843,4720820,229464,267230000,32977700,0.0486068,6.9856,6.9856,0.129309
257144812,70795892,348,4755780,203731,223767000,29615400,0.0428385,6.22724,6.22724,0.295546
257146187,70795892,669,19168700,861426,1087790000,126929000,0.0449391,6.62167,6.60884,0.363151
257154692,70795892,16478,1293850,43213.8,66264500,6186800,0.0333993,4.78169,4.78169,0.342727
257156189,70795892,16708,699380,36004.3,38612000,5155840,0.0514804,7.37202,7.37202,0.253143
257158374,70795892,17095,5314030,213886,252375000,31374400,0.0402493,5.90408,5.90293,0.395651
257148117,70795892,1022,3916530,174023,209504000,25118900,0.0444329,6.41356,6.41356,0.148978
257145616,70795892,576,34969,1374.59,1557630,194903,0.0393087,5.57361,0,0
257157381,70795892,16932,839256,33972.5,45670500,5212860,0.0404794,6.21129,6.21129,0.224876
257148677,70795892,1088,454597,14099.3,24780000,2056250,0.0310149,4.52325,4.52325,0.461664
257162077,70795892,112892275,139876,4691.81,7772100,786153,0.0335426,5.62036,5.62036,0.31712
257156368,70795892,16751,4266220,182950,225661000,26662100,0.0428834,6.24959,6.24959,0.299431
257147822,70795892,903,699380,28333.9,45808300,4340700,0.0405129,6.20649,6.20649,0.218714
257144947,70795892,445,1433670,63221.6,70365700,9196930,0.0440978,6.41495,6.41483,0.164
257149703,70795892,15631,209814,11146.9,11837100,1541750,0.0531277,7.34816,7.34816,0.155208
257151598,70795892,15845,3877370,107390,144633000,15546200,0.0276967,4.00947,3.97795,0.48821
257152785,70795892,16042,2552740,143963,166609000,21209400,0.0563954,8.30848,8.30848,0.107768
257154896,70795892,16526,34969,1159.85,1935660,166658,0.033168,4.76588,0,0
257160826,70795892,17531,349590,16485.3,16568100,2523800,0.0471562,7.21933,7.21917,0.182015
257152012,70795892,15942,5277930,195870,228263000,28121200,0.0371111,5.32807,5.29556,0.576474
257156293,70795892,16736,1084040,56536.4,56357300,8405880,0.0521535,7.75422,7.75422,0.129052
257153888,70795892,16360,1888330,88791.1,99218600,12666600,0.0470211,6.70784,6.70784,0.100494
257149818,70795892,15666,8368790,156598,280376000,21751200,0.0187121,2.59908,2.59229,0.787207
257152345,70795892,16004,57234400,2107110,2840470000,302495000,0.0368155,5.2852,5.28479,0.580726
257160262,70795892,17411,555319,26567.5,21491400,3832940,0.0478419,6.90223,6.88175,0.300656
257153879,70795892,16355,7203610,290959,354457000,41806700,0.0403907,5.80357,5.80357,0.262781
257160904,70795892,17563,451085,21378.6,20438800,3219420,0.0473938,7.13706,7.11301,0.413855
257161389,70795892,111220632,559504,32969,31661900,4846930,0.0589255,8.66291,8.66291,0.0440647
257149849,70795892,15670,348814,7483.9,16552800,1028950,0.0214553,2.94985,2.94406,0.409302
257162021,70795892,111220884,34651.6,1102.5,1415050,161196,0.0318167,4.6519,0,0
257144191,70795892,100,1119010,40576.9,45175000,5894180,0.0362615,5.26732,5.26732,0.302088
257150225,70795892,15716,69938,1177.04,2351320,159038,0.0168297,2.27398,2.27398,1.08432
257161773,70795892,111220766,978899,32193.7,43328800,4618490,0.0328877,4.71805,4.71764,0.313377
257144385,70795892,225,1188950,65199.6,69838000,9836480,0.0548382,8.27328,8.27328,0.139491
257148072,70795892,989,944163,25277.7,50608800,3987160,0.0267726,4.22296,4.22296,0.145894
257145074,70795892,500,47650900,1471350,2178830000,213158000,0.0308776,4.47332,4.47271,0.694536
257158388,70795892,17100,594342,27594.6,30695800,4006490,0.0464289,6.74105,6.74059,0.269534
257152798,70795892,16060,10760700,507297,594249000,70607200,0.0471435,6.56159,6.55877,0.285885
257149033,70795892,15566,584010000,22001500,30493200000,3240380000,0.0376732,5.54849,5.53247,0.521021
257158042,70795892,17002,34969,1717.58,1970240,248276,0.0491173,7.0999,0,0
257147333,70795892,818,4860690,204795,253525000,29481700,0.0421329,6.06533,6.06533,0.189265
257153900,70795892,16365,769318,31301.7,37225300,4493330,0.0406876,5.84067,5.84067,0.159144
257145683,70795892,590,1643540,68362.1,89967100,9969920,0.0415944,6.06611,6.06611,0.326539
257152162,70795892,15986,2389350,68475,101963000,9799800,0.0286584,4.10144,4.07486,0.515358
257148033,70795892,972,7168640,333741,404677000,47116900,0.0465556,6.57263,6.57263,0.406998
257156988,70795892,16851,454597,20504.5,26963700,3078200,0.0451048,6.77127,6.77127,0.124263
257153353,70795892,16216,944163,28943.1,46012200,3957390,0.0306547,4.19142,4.19142,0.549049
257158439,70795892,17116,384659,18113.5,18922500,2645080,0.0470897,6.87644,6.87644,0.150342
257148884,70795892,10689,1153980,46840.2,68797100,7644000,0.0405903,6.62405,6.62405,0.473626
257151970,70795892,15933,699380,35418.9,40497900,4983640,0.0506433,7.12579,7.12579,0.197788
257157438,70795892,16947,17977200,527377,1108570000,88773000,0.0293359,4.9381,4.93586,0.520586
257156194,70795892,16709,804287,43242.3,45630400,6214340,0.0537648,7.72652,7.72652,0.241119
257160847,70795892,17538,4198380,163696,176490000,24326900,0.0389903,5.79436,5.73062,0.472324
257154538,70795892,16433,4301190,73110.1,210124000,11639800,0.0169977,2.70617,2.70617,0.591443
257155162,70795892,16582,69938,1765.7,3262380,251033,0.0252466,3.58936,3.58936,0.030117
257156231,70795892,16720,1328820,71844.9,72977600,10388300,0.0540666,7.81766,7.81766,0.197054
257158948,70795892,17207,2587420,124173,102235000,19297900,0.0479912,7.45834,7.45785,0.4819
257148658,70795892,1084,2762550,87100.5,149073000,12870000,0.031529,4.65875,4.65875,0.336986
257152144,70795892,15977,454597,20734,26761300,2989730,0.0456097,6.57666,6.57666,0.128523
257157958,70795892,16991,2517770,109170,123025000,15856500,0.0433596,6.29784,6.29784,0.186795
257153260,70795892,16184,34969,1419.92,2040290,213094,0.040605,6.09381,0,0
257160300,70795892,17421,1084040,56793.4,67522600,8536460,0.0523906,7.87468,7.87468,0.190566
257144890,70795892,411,1713390,78404.9,90812900,10791000,0.0457601,6.29807,6.29792,0.209964
257157217,70795892,16896,384659,7376.65,13126700,1075940,0.0191771,2.79712,2.79712,0.519422
257153850,70795892,16329,6853920,202841,324787000,28588800,0.0295948,4.17116,4.17116,0.345618
257155796,70795892,16650,46718600,2080160,2637830000,300184000,0.0445253,6.42537,6.42537,0.265577
257160661,70795892,17488,1817500,86530.7,90644300,12212300,0.0476098,6.71932,6.71799,0.23801
257156993,70795892,16853,34969,1691.31,2106720,255653,0.048366,7.31085,0,0
257160745,70795892,17506,1405020,76568.5,68519500,11501800,0.0544964,8.18619,8.10305,0.295066
257144210,70795892,114,139741,2870.38,5481250,398426,0.0205407,2.85118,2.85108,0.267288
257153940,70795892,16383,1993230,93819.2,118929000,15358000,0.0470689,7.70509,7.70509,0.618884
257144430,70795892,255,874225,11743.8,41052000,1657650,0.0134334,1.89614,1.89614,0.404673
257149869,70795892,15672,209795,5475.96,11146100,749558,0.0261015,3.57281,3.57276,0.142162
257158523,70795892,17163,349682,12871.7,16669000,1832500,0.0368097,5.24047,5.24049,0.276227
257145164,70795892,542,2867190,104402,163015000,15294100,0.0364127,5.33417,5.33408,0.352448
257149953,70795892,15682,104345,156.429,1340020,20919.7,0.00149915,0.200486,0.20039,0.586155
257144027,70795892,9,2203050,126912,143906000,18522100,0.0576075,8.40748,8.40748,0.100382
257144056,70795892,31,18533600,867302,1045390000,124954000,0.0467963,6.74205,6.74205,0.41401
257155260,70795892,16599,524535,27651,30236500,4117240,0.0527152,7.84931,7.84931,0.178293
257149055,70795892,15582,34961.8,445.188,1142580,60686.4,0.0127336,1.73579,0,0
257153132,70795892,16169,5280020,207885,265438000,32302400,0.039372,6.11784,6.11756,0.418553
257156265,70795892,16730,279752,14364.5,13932700,2095820,0.0513474,7.49169,7.49169,0.311973
257154970,70795892,16533,104907,3080.22,5135450,440979,0.0293614,4.20352,4.20352,0.458475
257146299,70795892,683,1293850,78173.1,87617100,11577000,0.0604188,8.9477,8.9477,0.103835
257149010,70795892,10737,1608570,46048,111414000,7071170,0.0286266,4.39592,4.39592,0.503898
257157746,70795892,16986,2762550,119308,134958000,17323000,0.0431875,6.27067,6.27067,0.217232
257148631,70795892,1077,34969,1483,2010770,209633,0.0424091,5.99483,0,0
257159690,70795892,17353,12100200,546209,566601000,81250000,0.0451406,6.71478,6.64662,0.445791
257159738,70795892,17371,174845,13775.6,11355000,2135600,0.0787874,12.2142,12.2142,0.0470714
257144797,70795892,339,23289400,901904,1310850000,130542000,0.038726,5.60521,5.60521,0.309277
257154677,70795892,16474,559504,16172.7,28240800,2307780,0.0289055,4.12469,4.12469,0.371209
257156920,70795892,16821,1503670,50402.2,82016000,7810130,0.0335195,5.19406,5.19406,0.31222
257157083,70795892,16873,244783,10133.3,12753700,1452690,0.0413973,5.93461,5.93461,0.119605
257160212,70795892,17403,174845,10304.9,9888940,1569070,0.0589374,8.97409,8.97409,0.188399
257145877,70795892,610,2307950,106423,148349000,15761000,0.0461116,6.82898,6.82898,0.281902
257150127,70795892,15701,454556,7121.12,13259000,960980,0.0156661,2.11411,2.11402,0.598724
257156780,70795892,16785,209814,11907.2,11551600,1727460,0.0567513,8.2333,8.2333,0.204531
257155733,70795892,16635,244783,14666.9,12607200,2131360,0.059918,8.70714,8.70714,0.0522283
257156690,70795892,16784,209814,11907.2,11551600,1727460,0.0567513,8.2333,8.2333,0.204531
257156208,70795892,16713,139876,5143.52,8107290,749333,0.036772,5.35712,5.35712,0.111842
257145573,70795892,559,1398760,65660.7,78501800,9048130,0.0469421,6.46868,6.46868,0.127232
257145646,70795892,582,1084040,38564.4,53172200,5559940,0.0355747,5.12892,5.12892,0.587162
257151677,70795892,15871,594473,31045.5,37245200,4369260,0.0522236,7.34981,7.34981,0.0766489
257158299,70795892,17076,979132,47335,48464000,7018640,0.0483439,7.16822,7.16822,0.155492
257153894,70795892,16363,209814,10986.1,10758500,1617670,0.0523611,7.71001,7.71001,0.097951
257145595,70795892,565,699380,30638.9,42390700,4505380,0.0438087,6.44196,6.44196,0.318989
257151988,70795892,15937,4285380,69520.7,155558000,10215200,0.0162228,2.38373,2.35521,0.529361
257161942,70795892,111220852,2027600,105745,105226000,15219300,0.0521529,7.50607,7.50499,0.26617
257152152,70795892,15981,6400310,264527,330508000,37547900,0.0413304,5.86657,5.82294,0.38647
257147254,70795892,797,5070500,218033,263490000,31021200,0.0430002,6.11797,6.11797,0.237493
257159127,70795892,17256,1502980,59398,65645000,8573060,0.0395203,5.70405,5.70252,0.221495
257147339,70795892,819,209814,11228.2,12221700,1605120,0.0535148,7.65022,7.65022,0.0764357
257151723,70795892,15881,69938,3052.67,4415860,426835,0.0436482,6.10304,6.10304,0.0753586
257144552,70795892,322,34579900,1427770,1894800000,207753000,0.041289,6.00791,5.97475,0.457362
257159015,70795892,17220,26604400,965473,1137200000,142256000,0.03629,5.34707,5.33082,0.488906
257161720,70795892,111220752,349690,20779.1,20739000,3147710,0.0594215,9.00142,9.00142,0.179395
257153330,70795892,16203,244783,9008.36,12662200,1289430,0.0368014,5.26763,5.26763,0.259906
257144098,70795892,67,104907,4937.42,5319310,718928,0.0470647,6.853,6.853,0.147261
257150754,70795892,15774,5245350,171028,284282000,23786700,0.0326057,4.53483,4.53483,0.311301
257156487,70795892,16767,384659,17079.2,22299500,2516450,0.044401,6.54203,6.54203,0.209011
257159521,70795892,17315,1456820,57388.9,64989700,8460780,0.0393934,5.80772,5.77706,0.341863
257159285,70795892,17279,34969,1597.09,1730720,240143,0.0456715,6.8673,0,0
257146051,70795892,646,139876,9953.62,8762960,1420940,0.0711603,10.1586,10.1586,0.0744188
257161742,70795892,111220758,34969,2184.27,2079180,333219,0.062463,9.529,0,0
257153237,70795892,16179,734349,21636.8,40081600,3245580,0.0294639,4.41968,4.41968,0.238518
257144186,70795892,96,1433730,41134.6,71553900,6088950,0.0286906,4.24693,4.24693,0.376084
257151829,70795892,15903,303807000,12168600,16149500000,1834480000,0.0400538,6.03832,6.00574,0.528083
257145998,70795892,634,279752,8968.77,15405400,1286620,0.0320597,4.59916,4.59916,0.562268
257150820,70795892,15787,3287080,154416,191063000,21754700,0.0469766,6.61825,6.61825,0.219746
257150928,70795892,15805,734349,37097.3,44995400,5208120,0.0505172,7.09216,7.09216,0.103687
257144341,70795892,206,104907,5494.6,4075840,789689,0.0523759,7.52751,7.52751,0.332825
257153277,70795892,16191,3601810,111474,187532000,15971600,0.0309494,4.43434,4.43434,0.387878
257155093,70795892,16561,1014100,38371.3,56522400,5723010,0.0378378,5.64343,5.64343,0.356057
257148082,70795892,997,891219000,33112800,47128500000,4918750000,0.0371545,5.51913,5.50731,0.507474
257153866,70795892,16340,1153980,32174.2,55114600,4658900,0.0278811,4.03726,4.03726,0.353836
257156841,70795892,16797,699380,32792.6,35765600,4811110,0.0468882,6.87911,6.87911,0.201882
257161787,70795892,111220778,34969,598.694,1538120,88381.9,0.0171207,2.52744,0,0
257146133,70795892,662,139876,6155.38,8197230,857696,0.044006,6.13183,6.13183,0.0940001
257158165,70795892,17038,2517770,127005,131294000,18793000,0.0504435,7.46415,7.46415,0.191708
257148861,70795892,10681,3178480,102529,214865000,17312800,0.0322574,5.44688,5.44638,0.639706
257155719,70795892,16633,909194,39314.3,43077900,5669760,0.0432408,6.23603,6.23603,0.248558
257156299,70795892,16737,454597,25675.9,22846200,3836450,0.0564806,8.43922,8.43922,0.132298
257144921,70795892,431,384659,15403.5,21600400,2612400,0.0400446,6.79148,6.79148,0.346006
257153248,70795892,16182,104907,3989.55,6035240,594528,0.0380294,5.66719,5.66719,0.274285
257153701,70795892,16252,104907,3152.76,5349200,427027,0.0300529,4.07053,4.07053,0.150162
257158046,70795892,17004,2307950,93522.6,106051000,13310600,0.0405219,5.76729,5.76729,0.311666
257160375,70795892,17436,137828,4893.64,5475720,716450,0.0355054,5.19815,5.2001,0.0974968
257154029,70795892,16400,1468700,19093.2,71566600,2712700,0.0130001,1.84701,1.84701,0.371624
257154430,70795892,16418,769318,4106.35,36197200,595592,0.00533765,0.774182,0.774182,0.921102
257160333,70795892,17427,2027600,105745,105226000,15219300,0.0521529,7.50607,7.50499,0.26617
257154609,70795892,16455,2552740,60924.7,131581000,8985720,0.0238664,3.52003,3.52003,0.529047
257144833,70795892,363,909194,53547.6,58833700,7515820,0.0588957,8.26646,8.26646,0.102777
257160925,70795892,17577,174651,8492,8609840,1288260,0.0486228,7.37622,7.37615,0.166898
257153787,70795892,16291,489566,26247.8,27746200,3648810,0.0536143,7.45315,7.45315,0.154214
257146367,70795892,711,419627,21319.7,27548300,3203260,0.0508064,7.6336,7.6336,0.142159
257147579,70795892,868,104907,4790.79,6278170,715054,0.045667,6.81607,6.81607,0.280936
257147610,70795892,875,139876,6770.29,8239840,1010890,0.0484021,7.22704,7.22704,0.111654
257148845,70795892,10675,3147200,92890.6,204452000,15551000,0.0295153,4.94121,4.94121,0.468561
257156027,70795892,16685,1468700,77445.2,86318700,11098600,0.0527305,7.55675,7.55675,0.144052
257155611,70795892,16616,1153980,53397,60760200,7753530,0.0462721,6.71896,6.71896,0.29439
257155274,70795892,16601,279752,10540.9,15702000,1577070,0.0376796,5.6374,5.6374,0.333492
257148831,70795892,10671,172033,387.253,2704710,55191,0.00225103,0.320816,0.320663,0.228356
257149020,70795892,182305705,1188950,49493.3,72191900,7088510,0.0416279,5.96201,5.96201,0.253508
257153333,70795892,16204,244783,9008.36,12662200,1289430,0.0368014,5.26763,5.26763,0.259906
257161966,70795892,111220868,104906,6021.16,7325810,920205,0.0573957,8.77169,8.77168,0.222706
257144555,70795892,323,57628900,2591520,3087620000,375345000,0.044969,6.51315,6.51315,0.297438
257146207,70795892,671,343367,3659.2,9739880,559164,0.0106568,1.62847,1.60969,0.546094
257148791,70795892,1118,174845,5756.68,8162480,804657,0.0329245,4.60212,4.60212,0.266734
257153052,70795892,16142,2098140,81312.8,117900000,12790400,0.0387547,6.09605,6.09605,0.410104
257151629,70795892,15855,6993800,299778,388246000,42874200,0.0428634,6.13032,6.13032,0.164721
257157450,70795892,16949,15306100,514266,1042540000,86807300,0.0335987,5.67141,5.67092,0.485368
257161910,70795892,111220832,69674.3,2518.55,2915010,362877,0.0361475,5.2082,5.20624,0.379683
257161337,70795892,17615,34640,1851.97,1841110,276391,0.0534633,7.97896,0,0
257145004,70795892,473,2476780,82341.7,107678000,11844500,0.0332455,4.78223,4.78079,0.358844
257154526,70795892,16431,279752,2729.91,12951800,385689,0.00975833,1.37868,1.37868,0.516411
257154618,70795892,16457,279752,8651.68,14044400,1233220,0.0309262,4.40827,4.40827,0.436611
