id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220741849,70795730,10735,1293750,15667,79634200,2235510,0.0121098,1.72793,1.72798,0.387311
220743947,70795730,16442,944163,8827.35,43029600,1175890,0.00934939,1.24544,1.24544,0.319009
220750952,70795730,111220702,485739,5333.82,17959800,706970,0.0109808,1.45545,1.45434,0.24427
220742138,70795730,15750,530243000,17889000,26697200000,2653300000,0.0337373,5.00394,5.08222,0.601966
220748979,70795730,17313,2585150,54598.8,104035000,7823380,0.0211202,3.02628,3.02491,0.373618
220741581,70795730,998,686476,27758.6,35080000,3959760,0.0404363,5.76824,5.83547,0.172715
220742522,70795730,16007,53195700,2519220,2613240000,380306000,0.0473576,7.1492,7.16428,0.555213
220748577,70795730,17274,104896,788.147,3417350,104070,0.00751359,0.992123,0.99212,0.0870781
220742172,70795730,15777,2412860,50354.9,118607000,7136500,0.0208694,2.95769,2.95769,0.281188
220750192,70795730,17500,5798400,49755.6,179105000,6916950,0.00858093,1.19291,1.19231,0.948798
220743498,70795730,16399,4965600,57835.2,226889000,7904150,0.0116472,1.59178,1.59178,0.561146
220744683,70795730,16636,1200740,8214.67,38445900,1089520,0.00684133,0.907371,0.912611,0.586194
220741540,70795730,954,34969,1034.25,1886900,139500,0.0295761,3.98924,0,0
220740708,70795730,111,244783,8091.05,14104900,1117880,0.033054,4.56683,4.56683,0.278616
220742648,70795730,16109,2126260,60108.2,79812600,8720310,0.0282695,4.10124,4.09614,0.654739
220746823,70795730,17046,69577.2,1391.49,2591140,184074,0.0199992,2.6456,2.64558,0.0957565
220742568,70795730,16053,559504,27240,31377600,3897700,0.048686,6.96634,6.96634,0.332439
220744170,70795730,16492,3083450,28349,121578000,3811480,0.00919391,1.23611,1.247,0.539405
220740973,70795730,438,250149,6065.17,12572300,908487,0.0242462,3.63178,3.70139,0.231331
220741842,70795730,10729,944163,9785.23,51283300,1416270,0.0103639,1.50003,1.50003,0.291548
220747404,70795730,17115,939713,12104.5,35323400,1613200,0.0128811,1.71669,1.71535,0.297161
220742484,70795730,15965,487307,26248.3,30140000,3971880,0.053864,8.15067,8.15743,0.264596
220744047,70795730,16466,3589030,43524.9,155021000,5945490,0.0121272,1.65657,1.69639,0.5084
220748167,70795730,17220,26454200,295949,979381000,40303300,0.0111872,1.52351,1.51377,0.647608
220743058,70795730,16302,174845,1055.77,5256900,143848,0.00603832,0.822717,0.822717,0.310287
220742153,70795730,15763,1014100,32502,52690100,4676810,0.03205,4.61178,4.61178,0.440874
220741441,70795730,829,439415,10526.5,23265000,1630680,0.0239556,3.71103,3.66752,0.294541
220743752,70795730,16415,1923170,31762.2,90442500,4308930,0.0165155,2.24053,2.24046,0.288956
220750588,70795730,17574,34969,1183.66,1554950,162256,0.0338489,4.64001,0,0
220743945,70795730,16441,804287,10460,37113500,1385620,0.0130053,1.72279,1.72279,0.323603
220741699,70795730,1074,302509,3186.26,9804440,454002,0.0105328,1.50079,1.5133,0.180831
220742333,70795730,15910,2315750,86011.7,137991000,12945800,0.0371421,5.59031,5.63568,0.47482
220741573,70795730,985,23394900,992164,1078610000,152690000,0.0424094,6.52662,6.5329,0.678372
220751091,70795730,111220800,1082380,25055.8,42827200,3536910,0.0231487,3.26771,3.26521,0.332088
220743091,70795730,16328,6120470,82466.9,263280000,11309900,0.0134739,1.84787,1.88677,0.364052
220745958,70795730,16932,816523,14418.2,39249300,1992640,0.0176581,2.4404,2.45814,0.214125
220741917,70795730,15598,104890,2661.74,4382800,391724,0.0253766,3.73464,3.73422,0.665009
220745359,70795730,16821,1503670,24164.7,74614600,3409390,0.0160705,2.26739,2.26739,0.461364
220740998,70795730,455,69938,1821.2,3509390,260555,0.0260402,3.72552,3.72552,0.39104
220751108,70795730,111220820,961641,16896.4,47402200,2319430,0.0175704,2.41195,2.39916,0.331151
220746222,70795730,16958,556651,14794.1,25537800,2014580,0.026577,3.6191,3.61729,0.194767
220744209,70795730,16497,1202200,9974.61,40262000,1328770,0.00829697,1.10529,1.10867,0.500162
220749120,70795730,17328,979036,12292.7,36067700,1669660,0.012556,1.70541,1.70535,0.330509
220751269,70795730,124372452,30585.3,312.73,1231830,41738.7,0.0102248,1.36466,0,0
220746111,70795730,16948,2615080,29062.3,133753000,4511010,0.0111134,1.725,1.72792,0.415584
220741774,70795730,10674,5908610,69072.3,318478000,11037700,0.0116901,1.86807,1.86452,0.289465
220742145,70795730,15755,2342920,58110.2,113321000,8281860,0.0248025,3.53484,3.53484,0.540979
220741865,70795730,182305713,116859,6012.54,7069360,901473,0.0514511,7.71418,8.29334,0.464842
220740677,70795730,63,69938,1821.2,3509390,260555,0.0260402,3.72552,3.72552,0.39104
220742256,70795730,15856,37450800,1326000,2071890000,192187000,0.0354066,5.13173,5.25882,0.424659
220742509,70795730,15993,3564970,115424,177273000,15879000,0.0323773,4.45417,4.45633,0.31416
220751017,70795730,111220756,895691,15486.8,42593600,2104720,0.0172903,2.34983,2.26597,0.380152
220746462,70795730,16984,2762550,28671,111361000,3866890,0.0103785,1.39975,1.39975,0.543258
220745426,70795730,16849,419628,14984.9,23286800,2149500,0.0357098,5.12239,5.12239,0.140121
220741465,70795730,861,856143,34016.2,40754100,5149640,0.0397319,6.01492,5.6834,0.52062
220740927,70795730,406,773130,9689.99,32063600,1307700,0.0125335,1.69144,1.72865,0.429544
220745560,70795730,16872,85073.9,1819.33,3731660,257539,0.0213853,3.02724,3.02763,0.155858
220751210,70795730,111220884,34968.9,954.625,1609250,132782,0.0272993,3.79714,0,0
220740865,70795730,329,14345800,424891,809607000,60388700,0.0296177,4.20949,4.21703,0.41662
220743956,70795730,16448,139838,1261.68,5883310,170538,0.00902243,1.21954,1.2195,0.3108
220751019,70795730,111220758,34969,595.577,1682320,77899.4,0.0170316,2.22767,0,0
220747945,70795730,17183,1153090,8939.75,41123400,1179310,0.00775289,1.02274,1.02237,0.317148
220748078,70795730,17206,69938,766.734,2506650,100249,0.0109631,1.4334,1.4334,0.108964
220750755,70795730,111220572,160248,3748.43,8016390,550236,0.0233915,3.43366,3.36681,0.270451
220741847,70795730,10734,2098130,18773.6,117631000,2654000,0.00894777,1.26493,1.26493,0.426905
220741406,70795730,772,1503670,42839.1,70924600,6002050,0.0284898,3.99161,3.99161,0.292391
220746472,70795730,16986,2762550,28671,111361000,3866890,0.0103785,1.39975,1.39975,0.543258
220744606,70795730,16612,1691260,12159.4,67562600,1634100,0.00718958,0.966204,0.990839,0.822637
220749707,70795730,17433,1013100,27731.9,44625100,4002740,0.0273733,3.95098,3.94836,0.374791
220746431,70795730,16982,462578,5904.6,17853000,789995,0.0127646,1.70781,1.72091,0.215469
220741244,70795730,628,278665,3152.43,13550700,452794,0.0113126,1.62487,1.62861,0.378646
220741525,70795730,935,3287090,115758,148069000,17054000,0.0352161,5.18817,5.18817,0.405791
220743575,70795730,16407,419628,3525.01,18045100,476790,0.00840032,1.13622,1.13622,0.693983
220751023,70795730,111220760,908455,14024.1,37500200,1899300,0.0154373,2.09069,2.09018,0.344169
220751004,70795730,111220750,208250,1668.71,6924360,236395,0.00801298,1.13515,1.09945,0.442375
220742601,70795730,16080,593534,17405.9,31332900,2475860,0.0293259,4.17138,4.17527,0.376229
220740735,70795730,149,2552740,42487.4,125319000,5852360,0.0166439,2.29258,2.29258,0.377155
220744909,70795730,16662,104907,529.182,4680430,69761.9,0.00504429,0.664988,0.664988,0.140151
220742611,70795730,16085,591379,16666.6,28037300,2432010,0.0281826,4.11243,4.12928,0.512171
220741123,70795730,549,48173200,790436,2224220000,109901000,0.0164082,2.28137,2.31936,0.442402
220742561,70795730,16044,3027080,139814,163683000,20009500,0.0461879,6.61017,6.64299,0.353483
220744197,70795730,16495,2257830,19748.1,87455100,2657500,0.0087465,1.17702,1.1857,0.549876
220742123,70795730,15727,139876,354.505,3777740,48937.4,0.00253443,0.349863,0.349863,0.398043
220742492,70795730,15976,3071520,112076,162763000,16758100,0.0364886,5.45596,5.46436,0.349613
220747703,70795730,17152,174845,610.851,5410730,79381.3,0.00349367,0.45401,0.45401,0.98376
220750435,70795730,17543,113562,1196.18,5019270,160725,0.0105332,1.41531,1.3569,0.347101
220740812,70795730,256,1192370,40354.8,48087300,5961090,0.0338442,4.99936,4.96993,0.474847
220742487,70795730,15967,209814,9578.21,13141800,1396240,0.045651,6.65465,6.65465,0.268134
220741845,70795730,10732,1993230,16563.1,117820000,2357390,0.00830965,1.1827,1.1827,0.430267
220750547,70795730,17558,243845,3837.96,9266880,524673,0.0157394,2.15167,2.14951,0.637863
220749683,70795730,17429,314721,8090.38,15613300,1181290,0.0257065,3.75345,3.75345,0.343084
220741733,70795730,1107,2232830,23847.5,80486400,3262070,0.0106804,1.46096,1.46018,0.590509
220742303,70795730,15884,100778,2817.34,4558350,412425,0.027956,4.09242,4.09247,0.112078
220742873,70795730,16212,7383320,124962,322485000,17555300,0.0169249,2.37769,2.37486,0.551138
220741838,70795730,10726,244783,3424,13759400,511334,0.0139879,2.08893,2.08893,0.162753
220747252,70795730,17104,779449,12988.1,34448800,1763590,0.0166631,2.26261,2.22071,0.353826
220747459,70795730,17122,69938,1184.56,3277140,166813,0.0169373,2.38516,2.38516,0.373333
220740886,70795730,361,9284750,346796,467579000,53321300,0.0373512,5.74289,5.81248,0.595349
220745272,70795730,16811,104907,1540.03,5757320,217143,0.01468,2.06986,2.06986,0.275368
220740652,70795730,23,1133210,50019,54200400,7035100,0.0441392,6.20811,6.26387,0.215293
220741159,70795730,575,559504,10272.8,27415900,1394940,0.0183605,2.49318,2.49318,0.194322
220749174,70795730,17346,1119010,7909.65,38828000,1058920,0.00706845,0.946302,0.946302,0.629406
220741530,70795730,942,4608880,187064,243143000,26924200,0.0405877,5.8418,6.18388,0.599072
220740980,70795730,444,4231250,61776.2,198931000,8424670,0.0146,1.99106,1.99106,0.369175
220742622,70795730,16092,34969,1983.3,2060750,288195,0.056716,8.24145,0,0
220747049,70795730,17077,279752,775.497,9618550,102058,0.00277209,0.364815,0.364815,0.151274
220740855,70795730,318,69938,214.507,2284240,28331.4,0.0030671,0.405093,0.405093,0.517021
220744410,70795730,16572,139876,401.885,5414980,53225.3,0.00287315,0.380518,0.380518,0.107336
220741390,70795730,741,419628,4290.01,18751900,575750,0.0102234,1.37205,1.37205,0.379379
220741935,70795730,15609,593139,8559.48,25128800,1151340,0.0144308,1.9411,1.94103,0.247418
220741343,70795730,706,209814,2545.56,9838590,336702,0.0121325,1.60477,1.60477,0.182545
220740703,70795730,103,34969,936.044,1628490,134947,0.0267678,3.85906,0,0
220740871,70795730,339,21474000,399466,1015080000,55994200,0.0186023,2.60753,2.61116,0.423356
220746805,70795730,17042,1351000,23402.3,53379300,3154910,0.0173222,2.33524,2.33163,0.304278
220745203,70795730,16773,1142920,14844.6,51983100,2033710,0.0129883,1.7794,1.80246,0.445316
220742943,70795730,16261,2082990,33080.2,91219500,4512050,0.0158811,2.16614,2.16006,0.555694
220742264,70795730,15864,657194,33688.5,33092600,5227090,0.0512612,7.95365,8.43041,0.465945
220742868,70795730,16204,244783,4253.54,10801900,607548,0.0173768,2.48199,2.48199,0.37218
220744654,70795730,16628,419628,1755.91,15255500,231548,0.00418445,0.551793,0.551793,0.597932
220743489,70795730,16398,26481300,442135,1227760000,61321700,0.0166961,2.31566,2.36889,0.450454
220741904,70795730,15591,244783,8082.46,12726600,1183230,0.0330189,4.83381,4.83381,0.313211
220740705,70795730,105,69938,727.784,2574170,97589.4,0.0104061,1.39537,1.39537,0.0845739
220741004,70795730,461,384788,19063,23449200,2831690,0.0495416,7.35909,7.30891,0.158345
220742446,70795730,15944,1643540,46146.2,85317500,6197410,0.0280773,3.77076,3.77076,0.160761
220749365,70795730,17371,174845,4119.88,8413560,575319,0.023563,3.29045,3.29045,0.249584
220742744,70795730,16157,244783,5409.71,12660400,775984,0.0221,3.17009,3.17009,0.16023
220751170,70795730,111220870,252704,3688.23,11664800,505958,0.0145951,2.00218,1.92568,0.490616
220741915,70795730,15597,104890,2661.74,4382800,391724,0.0253766,3.73464,3.73422,0.665009
220741059,70795730,475,1619520,30218,77780100,4345190,0.0186586,2.683,2.69039,0.192175
220741338,70795730,700,454597,11268.7,21732300,1601130,0.0247883,3.52208,3.52208,0.588064
220747529,70795730,17130,803611,7071.79,29328300,938587,0.00880001,1.16796,1.16771,0.318312
220748323,70795730,17241,908455,14024.1,37500200,1899300,0.0154373,2.09069,2.09018,0.344169
220740777,70795730,211,3671740,154585,176850000,22502900,0.0421013,6.12866,6.12866,0.576634
220740828,70795730,278,7980390,290620,385521000,41711500,0.0364168,5.22675,5.234,0.399734
220746655,70795730,17012,664411,4485.5,23960000,589836,0.0067511,0.887757,0.887757,0.352746
220740814,70795730,258,7378460,114239,345479000,16041300,0.0154828,2.17407,2.17407,0.521253
220741421,70795730,803,21966100,498382,1021900000,70902400,0.0226887,3.22782,3.34086,0.661797
220741996,70795730,15656,279752,7298.96,14032500,1066370,0.0260908,3.81184,3.81184,0.155088
220742261,70795730,15861,3460710,156011,167763000,23971900,0.0450807,6.92685,7.34137,0.506213
220745555,70795730,16871,329857,6872.8,14742500,960802,0.0208357,2.91279,2.9194,0.209524
220750740,70795730,17643,174756,486.123,3875690,64349.2,0.00278173,0.368224,0.368199,0.746086
220740829,70795730,279,69310.4,3127.5,3923480,464217,0.0451231,6.69765,6.70327,0.130939
220741183,70795730,590,1634110,41618.8,76464300,5890800,0.0254688,3.60489,3.62705,0.431172
220748220,70795730,17227,189231,1980.04,8206950,273693,0.0104636,1.44635,1.38167,0.404199
220749200,70795730,17358,74718.8,630.057,2972540,85269.9,0.00843237,1.14121,1.07374,0.416543
220741768,70795730,1142,699263,23780.9,31632600,3207320,0.0340086,4.58672,4.58664,0.191242
220744039,70795730,16464,266658,4763.2,13878900,688643,0.0178626,2.5825,2.55606,0.111244
220746595,70795730,16999,69938,238.681,2946960,32392.8,0.00341275,0.463164,0.463164,0.398714
220745745,70795730,16891,314721,6312.87,15455600,846139,0.0200586,2.68854,2.68854,0.275129
220746642,70795730,17009,244783,745.784,9299480,96678.1,0.00304672,0.394954,0.394954,0.56022
220742538,70795730,16023,8083150,93575.1,236324000,14185800,0.0115766,1.75499,1.74016,0.860395
220742493,70795730,15977,452477,18268.8,24158800,2705190,0.0403752,5.97861,5.99782,0.314645
220742259,70795730,15859,719121,27863.8,36377800,3966640,0.0387471,5.51596,5.53145,0.261412
220740674,70795730,59,979132,8768.12,43503800,1171900,0.00895499,1.19687,1.19687,0.3307
220741260,70795730,635,515298,28201.5,30229500,4513000,0.0547286,8.75804,8.77242,0.331794
220741701,70795730,1075,244783,6147.44,11701200,907996,0.0251138,3.70939,3.70939,0.186259
220744356,70795730,16547,79356.7,1571.7,3629480,216544,0.0198055,2.72875,2.66871,0.154273
220743076,70795730,16319,1084040,20899.2,53200300,2966910,0.019279,2.73691,2.73691,0.409335
220745915,70795730,16925,5766800,68478.9,319828000,10429900,0.0118747,1.8086,1.79731,0.309606
220749010,70795730,17315,1467790,29355.6,59925200,4261450,0.0199998,2.9033,2.90253,0.381281
220742242,70795730,15838,910670,13966.8,45528400,1968800,0.0153368,2.16193,2.22898,0.33275
220741102,70795730,528,93868300,1175490,4956140000,178169000,0.0125228,1.89807,1.90157,0.38352
220745039,70795730,16705,2832400,30244,126681000,4126650,0.0106779,1.45695,1.50712,0.681932
220741447,70795730,837,567482,12938.4,29010800,1932340,0.0227996,3.40512,3.49713,0.454793
220743157,70795730,16358,4486690,52708.3,180941000,7141420,0.0117477,1.59169,1.60072,0.460508
220745023,70795730,16696,979132,10646.6,47052900,1410700,0.0108735,1.44076,1.44076,0.205299
220740887,70795730,362,2797520,44418.7,133388000,6072280,0.0158779,2.17059,2.17059,0.287353
220741288,70795730,661,1572670,37579.9,63181600,5347160,0.0238956,3.40005,3.39939,0.303724
220744471,70795730,16597,174845,986.486,7389040,129492,0.00564206,0.740613,0.740613,0.14154
220749172,70795730,17344,314721,1307.31,10653200,171742,0.00415387,0.545695,0.545695,0.533742
220741237,70795730,625,2687380,127853,173635000,19645600,0.0475755,7.31033,7.38652,0.257904
220741712,70795730,1085,384659,17530.6,19821800,2483340,0.0455744,6.45594,6.45594,0.275964
220742267,70795730,15868,2075920,67255.7,110525000,9688600,0.032398,4.66713,4.69651,0.482404
220745033,70795730,16701,944163,16068,41838100,2322430,0.0170182,2.45978,2.45978,0.258528
220740707,70795730,110,139876,2072.84,6013090,290651,0.0148191,2.07792,2.07792,0.483717
220742224,70795730,15815,1084040,21854.4,58207100,3058750,0.0201602,2.82163,2.82163,0.276293
220741264,70795730,638,624914,22349.1,36188000,3162020,0.0357635,5.05993,5.09561,0.563108
220744934,70795730,16668,29064100,491143,1412480000,68286600,0.0168986,2.34951,2.35488,0.482501
220741118,70795730,543,1453110,37435.6,59511500,5484880,0.0257625,3.77459,3.77651,0.380997
220741070,70795730,484,1363790,41928.6,61603200,6223560,0.0307442,4.56342,4.56342,0.353505
220741422,70795730,804,104907,963.151,4402640,128963,0.00918099,1.22931,1.22931,0.320593
220744354,70795730,16546,79356.7,1571.7,3629480,216544,0.0198055,2.72875,2.66871,0.154273
220747154,70795730,17088,244783,993.625,8190320,131659,0.00405921,0.537859,0.537859,0.962332
220741950,70795730,15619,733729,13959.3,33208800,1953500,0.0190251,2.66243,2.66225,0.525431
220744248,70795730,16519,12005000,114401,531861000,15813800,0.00952938,1.31726,1.34186,0.62374
220751232,70795730,111220908,173931,1974.53,6188710,266327,0.0113524,1.53122,1.53143,0.127853
220741716,70795730,1090,69938,2293.03,4227980,313282,0.0327867,4.47943,4.47943,0.00652233
220741189,70795730,594,69938,949.91,3426920,126283,0.0135822,1.80565,1.80565,0.112841
220741909,70795730,15594,69938,1926.81,3584090,282174,0.0275503,4.03463,4.03463,0.536259
220747008,70795730,17074,2028200,12343.2,74414700,1628750,0.00608576,0.803053,0.803053,0.597618
220748614,70795730,17279,34969,274.631,1345870,35971.4,0.00785355,1.02867,0,0
220742734,70795730,16149,69938,1483.95,3199610,211905,0.021218,3.0299,3.0299,0.25158
220741155,70795730,573,209814,10441.8,12213500,1520650,0.0497667,7.24762,7.24762,0.19832
220749799,70795730,17449,594464,8956.17,23749100,1290560,0.015066,2.17096,2.17096,0.257599
220741703,70795730,1077,34969,927.475,1797440,129421,0.0265228,3.70102,0,0
220746906,70795730,17062,1187830,15328.7,47087700,2077410,0.0129047,1.7489,1.74864,0.417969
220750359,70795730,17527,174845,4068.72,7671110,564376,0.0232705,3.22786,3.22786,0.239646
220742384,70795730,15939,2893200,114758,144709000,16655500,0.0396646,5.75675,6.01457,0.565413
220751053,70795730,111220784,349690,6465.22,18690100,866071,0.0184884,2.47668,2.47668,0.0620538
220742140,70795730,15751,108803000,3095690,5560960000,445649000,0.0284523,4.09594,4.23437,0.552201
220743149,70795730,16353,7905290,84941.1,296730000,11618600,0.0107449,1.46973,1.48716,0.473353
220746674,70795730,17022,34969,95.2094,1195610,12083.1,0.00272268,0.345536,0,0
220742369,70795730,15932,4735850,153769,241282000,21874600,0.0324691,4.61893,4.75906,0.609201
220750408,70795730,17534,734136,1729.79,15197700,235867,0.00235622,0.321285,0.321269,0.681244
220742731,70795730,16146,370047,7174.6,18078800,1177450,0.0193883,3.18191,3.20583,0.475135
220748758,70795730,17301,597372,9636.61,27871400,1306930,0.0161317,2.18781,2.10018,0.409436
220740702,70795730,101,1614480,19781.7,55559900,2812770,0.0122526,1.74221,1.66705,0.490533
220741470,70795730,868,104700,3145.94,5731010,454241,0.0300471,4.3385,4.33757,0.104383
220740830,70795730,280,34969,792.148,1657140,112827,0.0226529,3.22647,0,0
220746243,70795730,16961,978741,20231.7,43665600,2774220,0.0206711,2.83448,2.83421,0.413047
220743396,70795730,16383,1993230,46384.4,105435000,6580130,0.0232709,3.30124,3.30124,0.335342
220746156,70795730,16950,656506,12436,29696200,1744490,0.0189427,2.65724,2.61456,0.548867
220741281,70795730,653,34969,544.363,1585900,71572.8,0.015567,2.04675,0,0
220746085,70795730,16947,23452300,260842,1168730000,40865100,0.0111222,1.74248,1.76114,0.400703
220750658,70795730,17590,279491,337.904,6243800,43589.2,0.001209,0.155959,0.155909,0.270303
220743043,70795730,16297,594473,3318.96,19207100,454199,0.00558303,0.764036,0.764036,0.375627
220743435,70795730,16390,349690,5251.46,17631600,710872,0.0150175,2.03286,2.03286,0.211073
220749879,70795730,17459,104905,1344.72,4012160,184676,0.0128185,1.76042,1.76042,0.19734
220741069,70795730,483,1049070,28432.5,57931700,3961780,0.0271026,3.77647,3.77647,0.240576
220742112,70795730,15719,69938,341.346,2175590,48138.2,0.0048807,0.688298,0.688298,0.0296341
220741391,70795730,743,663489,24687.7,34496800,3524150,0.0372089,5.31154,5.31274,0.227401
220743548,70795730,16404,139876,2241.9,6740240,313197,0.0160278,2.2391,2.2391,0.511071
220744873,70795730,16651,40229900,596120,1911310000,82567000,0.0148178,2.05238,2.06357,0.555903
220747630,70795730,17143,3042300,21253.8,104257000,2864930,0.00698609,0.941697,0.941697,0.662014
220751253,70795730,112892315,174845,3042.29,8308530,416969,0.0174,2.38479,2.38479,0.252336
220748140,70795730,17217,1573600,6564.07,43047900,878838,0.00417138,0.55849,0.558489,0.784932
220748398,70795730,17251,2863250,24838.4,101383000,3285860,0.00867489,1.1476,1.14809,0.238536
220740758,70795730,187,898579,31523.7,52195000,4420520,0.0350818,4.91945,5.00149,0.5546
220741015,70795730,471,91193.9,2033.08,4300320,329622,0.0222941,3.61452,3.63052,0.0689504
220743472,70795730,16395,32639800,523251,1512730000,72613600,0.0160311,2.22469,2.27814,0.459165
220750124,70795730,17493,279520,4154.49,12495000,561151,0.014863,2.00755,2.00764,0.297255
220741553,70795730,965,592908,18199.3,26336000,2747220,0.030695,4.63348,4.62803,0.314332
220742941,70795730,16259,2082990,33080.2,91219500,4512050,0.0158811,2.16614,2.16006,0.555694
220742643,70795730,16104,7676540,257326,312663000,36918400,0.0335211,4.80925,4.80391,0.587664
220742893,70795730,16225,2719710,48533.1,121678000,6829460,0.0178449,2.5111,2.47953,0.57568
220748265,70795730,17233,209814,2776.09,9370800,372374,0.0132312,1.77478,1.77478,0.307016
220741483,70795730,886,12248100,295993,576206000,42128100,0.0241664,3.43957,3.44338,0.434427
220741487,70795730,891,209430,7676.29,11190000,1095270,0.0366532,5.22978,5.22853,0.127081
220743973,70795730,16453,2250960,30368.3,102980000,4299660,0.0134913,1.91015,2.00234,0.424908
220740825,70795730,274,1184680,49755.2,63689500,7183840,0.0419988,6.06393,6.06822,0.210294
220740862,70795730,325,188886,3429.66,8485960,471332,0.0181573,2.49532,2.51741,0.205224
220741419,70795730,797,4745610,62039.4,199081000,8429720,0.013073,1.77632,1.80706,0.480419
220740733,70795730,147,139876,4531.77,7309080,655701,0.0323985,4.68773,4.68773,0.148821
220741442,70795730,830,1293850,35499.3,68789300,5038240,0.0274369,3.89398,3.89398,0.437313
220742737,70795730,16152,69938,1483.95,3199610,211905,0.021218,3.0299,3.0299,0.25158
220746342,70795730,16974,34969,947.864,1924510,134772,0.0271058,3.85405,0,0
220751133,70795730,111220832,69938,2722.73,3492300,403251,0.0389307,5.76583,5.76583,0.227465
220740661,70795730,38,874225,20067.1,41622900,2868980,0.0229542,3.28174,3.28174,0.535502
220742909,70795730,16233,1393530,23012.9,60029100,3159850,0.0165141,2.26751,2.26284,0.592721
220743951,70795730,16446,625080,7943.96,28364900,1077680,0.0127087,1.72407,1.73188,0.319727
220743324,70795730,16363,209814,3070.86,8561270,426600,0.0146361,2.03323,2.03323,0.179908
220740782,70795730,217,1046060,24726.1,49258800,3462930,0.0236374,3.31046,3.30824,0.320741
220740933,70795730,409,1538640,67573.7,85652700,9804750,0.0439179,6.37237,6.37237,0.300513
220742721,70795730,16140,1379260,38039.3,68382500,6017080,0.0275794,4.36253,4.37917,0.449134
220744603,70795730,16611,122082,1739.53,4987040,239326,0.0142489,1.96036,2.0656,0.471306
220742249,70795730,15848,980381,39174.9,44165000,5903720,0.0399588,6.02186,6.37306,0.51344
220744901,70795730,16659,1398760,9543.59,62139000,1254840,0.00682289,0.897107,0.897107,0.386308
220741924,70795730,15603,314721,8443.32,16537300,1193580,0.026828,3.79249,3.79249,0.217839
220740869,70795730,334,1764260,84235.4,93918100,12470700,0.0477454,7.06851,7.09086,0.336123
220743136,70795730,16349,1852760,25393.7,79787500,3470270,0.0137059,1.87303,1.95246,0.444342
220741091,70795730,511,734349,4944.06,31555100,647409,0.00673257,0.881609,0.881609,0.191627
220742133,70795730,15734,209814,996.559,5451600,134969,0.00474973,0.643278,0.643278,0.699081
220743453,70795730,16393,524535,13266,28746200,1889150,0.025291,3.60158,3.60158,0.187942
220740695,70795730,92,174845,7877.64,7773670,1109360,0.045055,6.3448,6.3448,0.173475
220742374,70795730,15934,804287,15381.5,40342000,2068390,0.0191244,2.57171,2.57171,0.115983
220742520,70795730,16004,53195700,2519220,2613240000,380306000,0.0473576,7.1492,7.16428,0.555213
220745397,70795730,16840,23596900,311888,1224780000,46072100,0.0132174,1.95247,1.95245,0.426061
220742729,70795730,16145,4424030,106987,220808000,17603700,0.0241831,3.97912,3.95616,0.410934
220742254,70795730,15854,7813920,188909,394618000,26738400,0.024176,3.4219,3.4126,0.276418
220747777,70795730,17162,112666,1403.06,4883250,199229,0.0124533,1.76831,1.6236,0.68187
220750297,70795730,17519,314472,2421.25,10376700,327328,0.00769942,1.04088,1.0404,0.738942
220742814,70795730,16171,3984330,98032.5,189569000,14777900,0.0246045,3.70899,3.668,0.436253
220741472,70795730,870,4864000,191446,251010000,27927200,0.0393598,5.74161,5.70407,0.345741
220740945,70795730,418,716940,11395.4,22796600,1613000,0.0158945,2.24984,2.51193,0.674465
220741490,70795730,895,1177710,52430.4,64220300,7698410,0.044519,6.53678,6.5102,0.362913
220741522,70795730,930,1678510,18547.7,79353400,2481880,0.0110501,1.47862,1.47862,0.239124
220743922,70795730,16430,1720790,30690.4,75597700,4170190,0.017835,2.42341,2.49794,0.312535
220741644,70795730,1033,3827460,51955.7,226557000,7578730,0.0135745,1.9801,1.9821,0.248401
220742739,70795730,16153,69938,1483.95,3199610,211905,0.021218,3.0299,3.0299,0.25158
220748729,70795730,17297,22383.6,136.891,846810,18582.3,0.00611568,0.830176,0,0
220740767,70795730,199,1778310,58236.8,90320800,8308080,0.0327483,4.67189,4.68548,0.367517
220747212,70795730,17099,237858,3338.91,11445800,476568,0.0140374,2.00358,1.88499,0.440284
220747757,70795730,17159,402016,5002.03,16677900,709872,0.0124424,1.76578,1.66183,0.480746
220744253,70795730,16523,69938,980.516,3716020,139696,0.0140198,1.99743,1.99743,0.183721
220746866,70795730,17054,1930450,21296.2,70830000,2857930,0.0110317,1.48044,1.47671,0.464531
220741851,70795730,10737,1398760,18005.3,82021700,2540990,0.0128723,1.8166,1.8166,0.347678
220744942,70795730,16671,3649980,40074.2,169757000,5471840,0.0109793,1.49914,1.51,0.478371
220741268,70795730,642,559478,3628.34,17487300,486463,0.00648521,0.869494,0.869497,0.260503
220745265,70795730,16808,243735000,3025960,10887800000,435553000,0.012415,1.78699,1.78362,0.588841
220741214,70795730,609,314721,2279.74,13033000,296708,0.00724369,0.942764,0.942764,0.223359
220748060,70795730,17204,419628,3454.12,15406400,457238,0.00823138,1.08963,1.08963,0.14255
220741861,70795730,182305705,1721850,75956.9,102381000,11342000,0.0441136,6.58708,6.68826,0.407239
220746651,70795730,17011,139876,339.409,4579590,42942.5,0.0024265,0.307004,0.307004,0.0590911
220746707,70795730,17030,465393,8091.96,20178300,1175490,0.0173874,2.52581,2.45386,0.340453
