id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221334938,70919657,15669,3861720,1065.34,105950000,154256,0.000275871,0.039945,0.0394296,1.21306
221340192,70919657,17096,866739,446.883,36653600,63868.3,0.000515591,0.0736881,0.0735946,0.648565
221332104,70919657,438,267136,167.619,10391200,24316.9,0.000627468,0.091028,0.0889709,0.35235
221331601,70919657,186,1188950,982.497,53328900,154179,0.00082636,0.129677,0.129677,0.892804
221334347,70919657,1140,454560,1367.85,15366600,185862,0.00300917,0.408883,0.40889,0.837082
221342566,70919657,111220858,96496.9,203.706,2916820,26536.8,0.00211101,0.275001,0.258395,0.431736
221331754,70919657,276,7356120,23550.3,271401000,3301580,0.00320145,0.448821,0.437935,1.45874
221339399,70919657,16827,411526,1066.4,17032500,141055,0.00259134,0.34276,0.335776,0.269306
221340942,70919657,17264,92406.1,39.3317,2811440,5101.16,0.00042564,0.0552037,0.054399,0.281428
221332326,70919657,495,3048230,2542.65,129251000,365500,0.000834141,0.119906,0.121859,0.605214
221337679,70919657,16360,1671900,338.9,64020200,45269.9,0.000202703,0.0270769,0.0282838,0.596855
221339405,70919657,16840,22771600,28141.8,967198000,3980610,0.00123583,0.174806,0.173808,1.02462
221342563,70919657,111220856,776064,2336.9,29259900,304622,0.00301122,0.392522,0.372819,0.595431
221340479,70919657,17175,425098,361.387,15117000,46821.6,0.000850127,0.110143,0.0976698,0.674602
221335797,70919657,15858,3159800,1427.89,130899000,215063,0.000451895,0.0680623,0.0674799,0.907068
221340860,70919657,17246,899890,1173.17,31313500,151069,0.00130368,0.167875,0.161789,0.452502
221341594,70919657,17474,413760,148.548,9010460,23470,0.000359021,0.0567237,0.0542775,0.727723
221333673,70919657,922,104907,548.594,5535500,71284.6,0.00522933,0.679503,0.679503,0.73385
221331791,70919657,302,8188450,7382.49,332275000,1043380,0.000901574,0.127421,0.12566,0.902458
221332049,70919657,412,1307550,2118.06,60523500,329739,0.00161986,0.252181,0.262064,0.829313
221339441,70919657,16851,320620,156.832,12398300,21103.1,0.000489151,0.0658198,0.0664908,0.663456
221338051,70919657,16481,494818,105.295,18348600,14087.3,0.000212796,0.0284697,0.0278982,0.328069
221338495,70919657,16619,414863,147.294,15380400,20841.8,0.000355043,0.0502377,0.0503933,0.47006
221332100,70919657,433,922351,614.665,36420200,87911.6,0.000666411,0.0953125,0.0969477,0.745669
221331606,70919657,191,1572040,1888.8,64104100,343390,0.0012015,0.218436,0.21885,1.91647
221336483,70919657,16053,559504,1163.56,21753200,146962,0.00207964,0.262664,0.262664,0.745336
221337294,70919657,16285,908980,171.604,35557500,24354.9,0.000188788,0.0267936,0.0268057,1.63977
221334340,70919657,1129,88436400,37436.7,3336180000,5548680,0.000423318,0.062742,0.0613865,2.0935
221340106,70919657,17075,769318,279.367,26835900,37675.5,0.000363135,0.0489725,0.0489725,0.39437
221341263,70919657,17402,3145280,2862.98,98429400,358918,0.000910244,0.114113,0.114055,0.61673
221341197,70919657,17371,174845,376.428,8105420,49214.6,0.00215293,0.281476,0.281476,0.222599
221338745,70919657,16659,1398760,128.622,54975900,19800.5,9.19543e-05,0.0141558,0.0141558,0.603968
221331567,70919657,133,349690,53.507,11286000,9005.91,0.000153013,0.025754,0.025754,0.514408
221333051,70919657,703,15175300,27142.1,656224000,3689530,0.00178857,0.243127,0.238462,1.31722
221334430,70919657,10701,868075,273.892,36099400,37977.9,0.000315517,0.0437496,0.0437546,1.3406
221337692,70919657,16363,209814,36.4165,8608420,5046.89,0.000173566,0.0240541,0.0240541,0.353563
221333282,70919657,781,49292.6,67.9449,1892070,8778.32,0.0013784,0.178086,0.195631,0.786791
221340025,70919657,17046,37763.5,50.9265,1397840,6431.66,0.00134856,0.170314,0.170326,0.138944
221340582,70919657,17207,3075760,2650.83,81650000,359630,0.000861846,0.116924,0.11698,1.03432
221340908,70919657,17257,1461940,1730.62,48442900,223441,0.00118378,0.152838,0.152766,0.451797
221342594,70919657,111220896,102994,94.1111,3427660,12483.6,0.000913752,0.121207,0.120822,0.216696
221340067,70919657,17062,1081620,1552.11,41445600,200170,0.00143498,0.185064,0.175474,0.634001
221331795,70919657,304,2062050,990.718,86807700,139175,0.000480452,0.0674932,0.0675016,0.894333
221336069,70919657,15957,2579320,16662,142809000,2644460,0.00645985,1.02526,1.05022,0.446007
221336232,70919657,15998,1188950,11314.1,56681100,1485920,0.00951605,1.24978,1.24978,0.487697
221336397,70919657,16026,17055300,10465.1,762696000,1424870,0.000613596,0.0835437,0.0833749,0.954388
221338195,70919657,16559,880392,424.987,36651200,68364.1,0.000482724,0.0776519,0.0711943,1.01774
221332714,70919657,621,738632,1460.13,26326200,184402,0.00197681,0.249654,0.244669,0.471349
221339983,70919657,17042,1135280,1614.84,42487300,207865,0.00142242,0.183097,0.174262,0.805517
221333038,70919657,700,454585,118.345,15105300,15527.3,0.000260337,0.0341571,0.0341574,0.755197
221338850,70919657,16688,5268200,5349,221843000,755483,0.00101534,0.143404,0.137151,0.962942
221331505,70919657,41,632674,83.6806,17979900,11734.9,0.000132265,0.0185481,0.0195846,0.866773
221337924,70919657,16436,1543650,385.084,63226100,54552.4,0.000249463,0.0353399,0.035194,0.664264
221331725,70919657,258,6119330,1474.76,246768000,247801,0.000241,0.0404947,0.0404939,1.27233
221338781,70919657,16666,559504,52.6039,22324400,7841.94,9.40187e-05,0.0140159,0.0140159,0.438432
221335877,70919657,15902,382363,89.5977,11458200,13172.1,0.000234326,0.0344493,0.0336619,0.426856
221338418,70919657,16605,279752,132.793,11509700,21622.4,0.00047468,0.0772913,0.0772913,0.444185
221341621,70919657,17489,439477,1086.93,17348900,140741,0.00247325,0.320246,0.318653,0.3141
221331524,70919657,69,673166,753.712,24498400,105870,0.00111965,0.157272,0.155647,0.43857
221335932,70919657,15919,7655380,7366.74,276674000,1176530,0.000962296,0.153687,0.151465,1.0976
221337214,70919657,16253,1152850,182.407,42861900,24903.5,0.000158223,0.0216017,0.0215981,0.780335
221338459,70919657,16613,1565350,360.874,61586100,52848.9,0.000230539,0.0337618,0.0351841,0.608016
221331984,70919657,374,861787,224.787,30695800,29854,0.000260839,0.0346419,0.0357255,0.615424
221333270,70919657,777,314721,85.8175,12358300,12265.2,0.000272678,0.0389715,0.0389715,0.550127
221335316,70919657,15753,2342920,165.549,76927400,23911,7.0659e-05,0.0102056,0.0102056,1.19188
221341608,70919657,17483,104907,198.606,5474250,26013.3,0.00189316,0.247965,0.247965,0.0655955
221341685,70919657,17514,419625,350.356,13001900,46611.8,0.000834926,0.11108,0.111079,0.60577
221331657,70919657,230,104314,3.37063,1558980,517.519,3.23124e-05,0.00496118,0.00495673,0.50995
221334355,70919657,10671,193780,41.1313,2216940,6774.15,0.000212258,0.0349579,0.0363706,1.365
221337280,70919657,16277,173667,11.7373,5702840,1667.07,6.75852e-05,0.00959923,0.00976923,1.44051
221337962,70919657,16458,978648,276.091,38598800,40070.3,0.000282115,0.0409446,0.0390734,0.682937
221337951,70919657,16455,2334770,638.709,95094400,91807.9,0.000273564,0.0393221,0.0382907,0.716261
221339277,70919657,16781,350518,146.479,13044300,20434.6,0.000417893,0.0582981,0.0598946,0.618554
221342593,70919657,111220884,28171.1,28.0021,796941,3602.14,0.000994,0.127866,0,0
221333362,70919657,829,489179,555.039,20706800,85156.8,0.00113463,0.174081,0.19829,1.55392
221340246,70919657,17113,780418,771.143,27762400,99580,0.000988116,0.127598,0.11824,0.689143
221336534,70919657,16077,18417000,13071.2,803764000,2125030,0.000709733,0.115384,0.115777,1.66031
221341834,70919657,17562,3191340,1264.2,81888800,170290,0.000396134,0.0533598,0.0530293,1.34284
221342143,70919657,17638,454515,44.124,9502860,5958.25,9.70792e-05,0.013109,0.0131072,1.81119
221339841,70919657,16998,314721,64.269,13028000,9154.89,0.000204209,0.0290889,0.0290889,0.248018
221332720,70919657,625,3117110,1569.59,147547000,239813,0.000503541,0.0769346,0.0768821,0.795792
221341867,70919657,17574,34969,38.4631,1439940,5006.26,0.00109992,0.143163,0,0
221340510,70919657,17183,1035630,1476.73,34106000,188359,0.00142592,0.181879,0.170208,0.590692
221338133,70919657,16530,2236020,1605.63,91971600,269519,0.000718076,0.120535,0.10703,1.29433
221337500,70919657,16313,14243400,3594.59,538396000,511758,0.000252369,0.0359294,0.0354349,0.910496
221334237,70919657,1096,873890,91.305,36950900,13799.4,0.000104481,0.0157908,0.0157921,0.382216
221333287,70919657,783,516977,195.111,22084700,26633.4,0.000377408,0.0515175,0.0521527,0.882118
221334880,70919657,15630,593916,105.198,19043400,14465.5,0.000177126,0.024356,0.024359,0.903709
221335585,70919657,15814,1083100,440.023,46399600,61256.7,0.000406264,0.056557,0.0565833,0.578463
221337641,70919657,16345,1896530,263.652,71443700,37015.3,0.000139018,0.0195173,0.0202827,0.772459
221332551,70919657,565,562789,149.879,20873300,21350.9,0.000266315,0.0379376,0.0408588,0.799102
221331482,70919657,1,69758.7,200.708,2644400,29442.4,0.00287717,0.422061,0.421689,0.484815
221337795,70919657,16398,25562800,11330.6,1065390000,1652860,0.000443245,0.0646589,0.0633436,1.46892
221339532,70919657,16899,1795480,347.418,63320200,46221.9,0.000193496,0.0257435,0.0268478,0.803583
221340042,70919657,17051,621362,1013.62,23182400,131391,0.00163129,0.211456,0.198473,0.73705
221332990,70919657,685,1603340,697.409,65604300,104081,0.000434972,0.064915,0.0649022,1.71116
221339797,70919657,16987,34969,3.24018,1280750,510.232,9.26588e-05,0.014591,0,0
221335551,70919657,15805,733748,219.458,31075600,31558.4,0.000299092,0.0430098,0.0430151,0.45304
221341274,70919657,17405,69938,75.7111,2841920,9943.65,0.00108255,0.142178,0.142178,0.612843
221338869,70919657,16696,965702,404.452,40777400,55009.4,0.000418817,0.0569631,0.0575042,0.586956
221334737,70919657,15591,244743,35.7325,6007370,5206.37,0.000146,0.0212728,0.0212764,0.650972
221338120,70919657,16523,68819.4,69.6318,3176470,11093.4,0.00101181,0.161196,0.161239,0.0228755
221336568,70919657,16095,139876,54.5381,5753020,7647.26,0.000389903,0.0546717,0.0546717,1.03372
221332703,70919657,614,994760,207.966,22485000,29537.8,0.000209062,0.0296934,0.0293484,1.227
221331557,70919657,120,34969,451.043,1908130,60878,0.0128984,1.74091,0,0
221335455,70919657,15784,11912400,3291.43,468680000,464586,0.000276304,0.0390004,0.0389483,0.839809
221333611,70919657,886,13903800,12034.5,529191000,1865030,0.000865556,0.134139,0.133175,1.33331
221338877,70919657,16700,724732,212.07,26535300,28865.4,0.000292619,0.0398291,0.0413118,0.533224
221339965,70919657,17036,2154400,1739.71,80206200,222801,0.000807512,0.103416,0.110993,0.918784
221331577,70919657,148,209646,353.114,7719950,46012.6,0.00168434,0.219478,0.219311,1.41995
221334871,70919657,15628,792694,88.2829,19667200,13237.2,0.000111371,0.0166991,0.0170257,0.727436
221331787,70919657,296,2894390,3581.93,123297000,638094,0.00123754,0.220459,0.220701,1.48686
221340137,70919657,17082,314721,110.999,11848100,17296.8,0.00035269,0.0549591,0.0549591,0.58046
221336673,70919657,16140,1395390,1648.25,56716900,228354,0.00118121,0.163649,0.162035,0.709934
221339292,70919657,16786,140711,84.4724,5051530,11592.2,0.000600325,0.082383,0.0811931,0.516738
221339857,70919657,17001,174845,19.1203,7360580,2746.44,0.000109356,0.0157079,0.0157079,0.375405
221333700,70919657,938,2011230,3125.52,62210700,408414,0.00155403,0.203067,0.202057,0.905525
221334134,70919657,1056,11226500,22453.1,443984000,3439350,0.002,0.306358,0.30162,1.27536
221338260,70919657,16579,763797,605.613,33365100,93185.4,0.000792898,0.122003,0.121425,0.597719
221334868,70919657,15627,792694,88.2829,19667200,13237.2,0.000111371,0.0166991,0.0170257,0.727436
221342306,70919657,111220724,551408,1269.11,21916300,165138,0.00230158,0.299484,0.290284,0.919351
221342533,70919657,111220822,174845,376.428,8105420,49214.6,0.00215293,0.281476,0.281476,0.222599
221341878,70919657,17577,209814,124.853,6278840,16808.5,0.000595065,0.0801115,0.0801115,0.525607
221331709,70919657,248,465658,250.088,8757790,34368,0.000537063,0.0738054,0.0739887,2.26092
221340116,70919657,17077,279752,93.1236,10293300,12141.3,0.000332879,0.0434001,0.0434001,0.63789
221341962,70919657,17595,28216.9,0.113308,299416,17.4668,4.01561e-06,0.000619017,0,0
221334886,70919657,15632,369045,86.784,8935470,12771.1,0.000235158,0.0346058,0.0322441,1.13542
221336779,70919657,16169,10339800,28117.1,419454000,4011740,0.00271931,0.387991,0.389419,1.26651
221341642,70919657,17499,28171.1,28.0021,796941,3602.14,0.000994,0.127866,0,0
221335056,70919657,15721,34969,118.401,1673310,16770.1,0.00338588,0.479571,0,0
221332565,70919657,567,512697000,575056,19920500000,83612100,0.00112163,0.163083,0.160962,1.83971
221336150,70919657,15981,15357900,53547.2,628292000,7375080,0.00348662,0.480214,0.46608,1.32342
221337209,70919657,16252,104907,6.52729,3659870,1011.84,6.22198e-05,0.00964514,0.00964514,0.729269
221339381,70919657,16821,1407360,3505.86,57853700,455765,0.00249108,0.323844,0.32115,0.384227
221335768,70919657,15851,48180000,37790,2020190000,5818700,0.00078435,0.12077,0.114401,1.62871
221334169,70919657,1072,387890,50.3539,16065100,7114.06,0.000129815,0.0183404,0.0176633,0.67182
221334171,70919657,1073,52642000,76495.6,2041500000,11424100,0.00145313,0.217015,0.213048,1.42475
221341169,70919657,17364,865804,2557.75,40084900,331022,0.00295419,0.382329,0.362987,0.42521
221341304,70919657,17414,69022.8,34.7389,1474420,4308.7,0.000503296,0.0624243,0.0618015,1.34199
221334627,70919657,182305709,1144100,566.477,51500500,81676.7,0.00049513,0.0713897,0.0721143,0.543378
221339735,70919657,16962,580035,559.451,20288100,70999.2,0.000964512,0.122405,0.119979,0.392804
221331597,70919657,180,731910,1608.66,25767600,209192,0.00219789,0.285816,0.284878,1.10908
221337489,70919657,16309,21326300,5176.85,801016000,730988,0.000242745,0.0342764,0.0339901,0.960703
221341549,70919657,17456,454595,827.313,14678300,106879,0.00181989,0.235108,0.235107,0.330965
221340222,70919657,17106,69698.6,395.179,3426890,52480.2,0.00566983,0.752959,0.752932,0.239652
221337535,70919657,16320,1083980,144.554,44350300,21221.4,0.000133356,0.0195774,0.019577,0.761928
221332532,70919657,559,1367080,2415.39,54827200,380425,0.00176683,0.278277,0.273144,0.873536
221336121,70919657,15971,5429390,20766.6,236646000,3726150,0.00382485,0.686292,0.693604,1.08343
221338200,70919657,16561,880392,424.987,36651200,68364.1,0.000482724,0.0776519,0.0711943,1.01774
221339690,70919657,16938,51333500,70818.5,1952090000,10681500,0.00137958,0.208081,0.204885,1.5215
221342365,70919657,111220764,34969,15.5487,1268110,2047.2,0.000444641,0.0585433,0,0
221331918,70919657,325,166136,27.3612,6873770,3894.02,0.000164691,0.0234387,0.0224304,0.502035
221341142,70919657,17353,12079000,20675.9,418531000,2697230,0.00171172,0.223299,0.220282,0.719493
221337968,70919657,16460,524959,176.71,20796200,26041,0.000336616,0.0496059,0.0471897,0.666607
221331916,70919657,324,174845,28.2608,4202760,3793.65,0.000161633,0.0216972,0.0216972,0.892469
221340452,70919657,17167,551408,1269.11,21916300,165138,0.00230158,0.299484,0.290284,0.919351
221338083,70919657,16496,34969,11.0951,1466600,1585.29,0.000317283,0.0453342,0,0
221338620,70919657,16655,104907,25.222,4009560,3908.24,0.000240422,0.0372544,0.0372544,0.307037
221341033,70919657,17304,1971130,3710.87,71990100,505426,0.00188261,0.256414,0.246168,0.425736
221335927,70919657,15916,5143590,1851.91,155922000,271413,0.000360042,0.0527671,0.0466397,1.48787
221341112,70919657,17340,2825700,1795.29,85813300,230654,0.000635343,0.0816271,0.0814359,0.757046
221338607,70919657,16651,37378400,20003.1,1517440000,2805300,0.00053515,0.0750513,0.075418,1.14092
221338838,70919657,16684,6005370,2757.1,259206000,385523,0.000459106,0.0641963,0.0627482,0.974202
221334923,70919657,15663,397811,46.0845,9585590,6529,0.000115845,0.0164123,0.0151006,1.45674
221331677,70919657,240,446023,88.135,8451290,12132.3,0.000197602,0.0272011,0.0270735,1.70335
221339304,70919657,16790,1198690,511.069,41904200,66767.4,0.000426358,0.0557005,0.055471,0.755769
221340373,70919657,17132,655379,719.89,22617100,92725.9,0.00109843,0.141484,0.141229,0.358564
221336605,70919657,16114,60256000,78620.7,2514040000,11158500,0.00130478,0.185186,0.184618,1.43499
221333689,70919657,931,2124350,2954.67,57527200,409505,0.00139086,0.192767,0.192901,0.787604
221336073,70919657,15959,2579320,16662,142809000,2644460,0.00645985,1.02526,1.05022,0.446007
221340122,70919657,17078,67091.9,57.1643,2319650,7412.29,0.00085203,0.11048,0.110476,0.136327
221340409,70919657,17150,1048830,758.996,36640600,98001.5,0.000723663,0.0934393,0.0934512,0.426897
221342586,70919657,111220880,104907,172.723,4691900,22553,0.00164644,0.214981,0.214981,0.340391
221337472,70919657,16299,384659,33.8303,13472300,4556.61,8.79488e-05,0.0118458,0.0118458,0.994074
221338240,70919657,16572,139876,102.04,5946310,16494.3,0.000729502,0.117921,0.117921,0.462715
221338941,70919657,16722,239031,121.769,8703960,16766.8,0.000509428,0.0701447,0.0687845,0.293195
221340648,70919657,17227,241985,96.962,10482900,13071.4,0.000400694,0.0540173,0.0541111,0.259371
221341164,70919657,17363,1180530,3482.79,56658400,452971,0.0029502,0.383703,0.368946,0.387427
221340976,70919657,17274,104899,19.501,2213060,2624.1,0.000185902,0.0250155,0.0250159,0.482061
221337662,70919657,16353,7082880,1582.26,262620000,219230,0.000223392,0.0309522,0.0313237,1.06211
221333020,70919657,694,943653,544.492,33283600,73074.2,0.000577004,0.0774376,0.0774013,1.47502
221339535,70919657,16900,489566,56.8293,18945200,7892.33,0.000116081,0.0161211,0.0161211,0.335358
221336105,70919657,15966,208757,1203.97,11764800,197704,0.00576731,0.947049,0.94695,0.338054
221337896,70919657,16418,759931,192.68,33242800,27667.1,0.000253549,0.0364074,0.036465,0.611049
221338151,70919657,16538,737589,292.957,30489300,44838.5,0.000397182,0.0607906,0.0540861,1.51705
221339692,70919657,16939,51333500,70818.5,1952090000,10681500,0.00137958,0.208081,0.204885,1.5215
221336294,70919657,16011,3938540,2925.19,142226000,424174,0.000742709,0.107698,0.112575,1.6646
221338287,70919657,16586,139876,104.305,6327910,15608.4,0.000745694,0.111587,0.111587,0.266747
221339401,70919657,16828,44511000,57287.1,1923310000,8127830,0.00128703,0.182603,0.18113,1.0205
221336217,70919657,15996,874225,2053.75,38728600,267693,0.00234922,0.306206,0.306205,0.882176
221336727,70919657,16154,1119010,481.29,45824400,73536.8,0.000430104,0.0657161,0.0657161,0.538207
221342230,70919657,111220636,271823,439.502,11998900,59574.6,0.00161687,0.219167,0.221638,0.830522
221333393,70919657,842,3838360,3597.76,160822000,507511,0.000937318,0.132221,0.130802,0.963778
221336393,70919657,16025,9515710,4381.47,366903000,603130,0.000460446,0.0633826,0.0627057,1.13147
221338157,70919657,16541,1316180,486.287,53185500,78962.7,0.000369469,0.0599939,0.0576767,1.0333
221331580,70919657,154,1678510,1065.01,64926900,139417,0.000634495,0.0830596,0.0830596,0.5717
221334672,70919657,15576,9119070,2210.85,295632000,316899,0.000242442,0.0347513,0.0346933,1.13458
221340538,70919657,17193,184751,207.362,5602980,26060.9,0.00112239,0.14106,0.1385,0.384201
221331736,70919657,266,279752,27.395,11713100,4200.09,9.79259e-05,0.0150136,0.0150136,0.522815
221331620,70919657,207,174845,62.3975,8025030,8301.7,0.000356873,0.0474803,0.0474803,0.641843
221336749,70919657,16159,384659,178.424,16918100,26217.7,0.000463849,0.0681583,0.0681583,0.467431
221336542,70919657,16082,9860200,6319.25,442072000,995725,0.000640884,0.100984,0.102547,1.56906
221337265,70919657,16267,454597,36.2655,17953200,5401.89,7.9775e-05,0.0118828,0.0118828,0.610216
221334418,70919657,10698,522960,154.614,20988300,23164.1,0.000295653,0.0442943,0.0513863,1.75643
221340994,70919657,17283,804287,489.065,24783000,61527.9,0.000608073,0.0765,0.0765,0.747927
221334267,70919657,1105,384659,926.07,16639600,147999,0.00240751,0.384755,0.384755,0.809267
221334103,70919657,1044,169082,45.6087,6547340,6259.1,0.000269742,0.037018,0.0371504,0.270329
221337288,70919657,16281,104907,2.30428,3403500,350.812,2.1965e-05,0.00334403,0.00334403,0.53827
221337160,70919657,16240,209814,6.31778,7573230,907.316,3.01113e-05,0.00432438,0.00432438,0.89526
221341466,70919657,17434,776064,2336.9,29259900,304622,0.00301122,0.392522,0.372819,0.595431
221332865,70919657,647,4310350,1294.31,97725800,184697,0.000300281,0.0428497,0.0431012,1.77232
221337865,70919657,16406,769318,62.9306,28669600,9906.84,8.18005e-05,0.0128774,0.0128774,1.0404
221337965,70919657,16459,453689,99.3813,17802600,14029.3,0.000219052,0.0309227,0.0293339,0.527775
221339954,70919657,17031,1548590,2938.42,60610100,381556,0.00189748,0.246389,0.250679,0.773495
221335017,70919657,15691,499096,232.233,4885400,34759.1,0.000465308,0.0696441,0.0685097,0.99967
221332707,70919657,617,419628,94.0691,19016900,13772.2,0.000224173,0.03282,0.03282,0.473943
221331562,70919657,127,1188590,129.029,49918600,19226.8,0.000108556,0.0161761,0.0161771,0.472771
221331509,70919657,48,8876560,9700.95,375322000,1726800,0.00109287,0.194534,0.194963,1.63474
221334554,70919657,10722,10509300,11684.7,415501000,1749910,0.00111184,0.16651,0.163132,1.34302
221342199,70919657,111220572,189944,86.1007,7447140,12516.4,0.000453296,0.0658954,0.0893294,1.68085
221341653,70919657,17504,34969,31.7099,1463380,4067.44,0.000906801,0.116316,0,0
221341634,70919657,17496,895981,1813.29,33508800,236620,0.0020238,0.26409,0.24331,0.747642
221332679,70919657,601,699380,387.663,28701900,49651.8,0.000554295,0.070994,0.070994,0.622417
221334876,70919657,15629,803571,125.139,27245700,17171.6,0.000155728,0.0213691,0.0213715,0.918027
221336400,70919657,16027,16445700,12036.3,744973000,1597360,0.000731881,0.0971293,0.0957061,1.05575
221334372,70919657,10678,4427320,10623.4,204266000,1567880,0.00239951,0.354138,0.349155,1.21793
221338131,70919657,16529,33850.4,35.1047,1556720,5546.26,0.00103705,0.163847,0,0
221340158,70919657,17087,209814,61.4537,7247440,7927.02,0.000292896,0.0377812,0.0377812,0.646216
221336384,70919657,16023,9632470,1723.76,195997000,233319,0.000178953,0.0242221,0.0233878,1.75158
221333803,70919657,974,2024290,524.797,86535600,71199.6,0.00025925,0.0351726,0.0351383,0.702227
221335593,70919657,15816,1049020,391.175,28412000,55176.3,0.000372898,0.0525981,0.0525958,0.680405
221337269,70919657,16269,384089,120.476,14729700,16967.3,0.000313667,0.0441753,0.0441863,0.688035
221338100,70919657,16509,16855300,8171.05,663065000,1247980,0.000484777,0.0740412,0.0720895,1.20087
221331542,70919657,99,1187070,667.495,39216300,89467.4,0.000562305,0.0753682,0.0728709,0.526251
221331486,70919657,8,997466000,1004430,38224900000,144228000,0.00100698,0.144595,0.142598,1.74196
221337605,70919657,16333,2149670,640.317,83039000,91589.8,0.000297868,0.0426065,0.0415797,0.714172
221341092,70919657,17327,423755,481.424,9696020,63489.3,0.00113609,0.149825,0.148213,0.74522
221336566,70919657,16094,174845,49.3253,7146790,6884.19,0.000282109,0.0393731,0.0393731,0.797862
221342675,70919657,124372452,33385.9,12.2732,1266730,1606.99,0.000367617,0.0481339,0,0
221339748,70919657,16968,2110960,2852.1,80204200,382251,0.0013511,0.181079,0.174699,0.820048
221333309,70919657,797,4508850,1029.22,171873000,147699,0.000228267,0.0327576,0.0326582,0.772533
221332106,70919657,440,508310,636.666,22509100,90184.8,0.00125251,0.177421,0.164936,0.937896
221331513,70919657,53,38434.2,31.9027,1473940,4241.11,0.000830061,0.110347,0.110398,0.0525926
221331539,70919657,95,8274270,13622.9,323541000,1842570,0.00164642,0.222687,0.226232,1.54916
221338331,70919657,16594,104907,76.1718,4022200,12062.9,0.000726089,0.114986,0.114986,0.182809
221335792,70919657,15856,37305000,34542.3,1614370000,5360260,0.000925942,0.143687,0.135123,1.52113
221340939,70919657,17263,404988,180.231,11072000,23361.9,0.000445027,0.0576854,0.058356,0.549859
221336112,70919657,15967,208757,1203.97,11764800,197704,0.00576731,0.947049,0.94695,0.338054
221338915,70919657,16713,120713,69.4676,4740300,9731.31,0.000575479,0.0806155,0.0812161,0.158421
221331560,70919657,123,319464,195.402,12447300,25307.7,0.000611655,0.0792193,0.0781726,0.362903
221331526,70919657,72,104907,18.8285,4120250,2733.6,0.000179478,0.0260574,0.0260574,0.23802
221336867,70919657,16186,4090950,1801.05,159892000,247716,0.000440252,0.0605521,0.0626406,1.05471
221335814,70919657,15864,614202,164.67,16637000,22908.7,0.000268105,0.0372983,0.0367306,1.18407
221341793,70919657,17550,679774,775.329,24211300,102331,0.00114057,0.150537,0.14541,0.454316
221341002,70919657,17289,21344.9,0.0174848,210129,2.75032,8.19156e-07,0.000128851,0,0
221342294,70919657,111220704,292309,274.216,10034700,34919.2,0.000938105,0.11946,0.111487,0.462118
221341596,70919657,17476,11143300,13996.1,379770000,1844500,0.00125601,0.165525,0.161845,0.98045
221341224,70919657,17386,845817,1501.83,25470900,194111,0.0017756,0.229495,0.231761,0.766936
221333266,70919657,774,346079,187.305,13363300,25023.7,0.000541219,0.0723064,0.068786,0.682211
221333429,70919657,856,30469700,15616.1,1265590000,2343200,0.000512511,0.0769026,0.0748499,2.02999
221332078,70919657,425,1119010,611.055,42670700,80519.9,0.000546068,0.0719565,0.0719565,0.718722
221331652,70919657,226,2299540,723.744,82321000,104065,0.000314734,0.0452546,0.0454166,0.808283
221339976,70919657,17040,160624,65.96,6456240,8487.1,0.00041065,0.0528384,0.0528349,0.416437
221340464,70919657,17170,698687,524.603,24946200,68129.4,0.000750842,0.0975107,0.091556,0.630058
221335702,70919657,15832,1481730,806.291,40824300,116070,0.000544154,0.0783342,0.0746595,0.71793
221337653,70919657,16351,28908.4,1.76973,998673,247.475,6.12185e-05,0.00856066,0,0
221341242,70919657,17392,697595,882.285,21484100,112382,0.00126475,0.161099,0.160794,0.382802
221339585,70919657,16933,946399,644.906,39949400,86799.1,0.000681431,0.0917151,0.0986677,0.693761
221342273,70919657,111220672,443976,576.31,16169400,73121.3,0.00129806,0.164697,0.160639,0.845822
221332543,70919657,562,68289.9,7.53287,2784660,925.815,0.000110307,0.0135571,0.0135825,0.153154
221331727,70919657,259,244783,11.1265,3564850,1480.03,4.54545e-05,0.00604628,0.00604628,1.13048
221339449,70919657,16853,28483.8,9.35401,1168760,1246.76,0.000328397,0.0437706,0,0
221337639,70919657,16343,1896530,263.652,71443700,37015.3,0.000139018,0.0195173,0.0202827,0.772459
221341541,70919657,17454,34969,34.183,1340120,4503.2,0.000977524,0.128777,0,0
221341404,70919657,17419,991271,2561.27,47151600,333233,0.00258383,0.336167,0.331842,0.394746
221339512,70919657,16883,1213940,1019.6,44460500,135355,0.000839912,0.111501,0.105648,1.22692
221334014,70919657,1004,279752,532.487,10714700,84420.4,0.00190343,0.301769,0.301769,0.7518
221339824,70919657,16994,3635710,667.95,132999000,91657.8,0.000183719,0.0252105,0.0252205,0.648119
221341254,70919657,17398,69925.3,121.801,2356810,15250.3,0.00174187,0.218094,0.218094,0.180383
221337073,70919657,16211,13879500,2126.82,508875000,305325,0.000153235,0.0219983,0.0226652,1.10179
221342103,70919657,17603,34610.1,32.2482,964900,4213.34,0.000931756,0.121737,0,0
221331565,70919657,131,1503670,2452.59,68841500,318891,0.00163107,0.212076,0.212076,0.648763
221332724,70919657,628,246381,79.7081,10442100,11370.1,0.000323516,0.0461484,0.0426486,1.0786
221337497,70919657,16310,14243400,3594.59,538396000,511758,0.000252369,0.0359294,0.0354349,0.910496
