id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221582904,70927828,17418,6014660,74940.7,290475000,10118800,0.0124597,1.68235,1.68235,0.430039
221576422,70927828,16649,49626800,672384,2825170000,94568300,0.0135488,1.90559,1.91496,0.50295
221576551,70927828,16673,295356,4470.27,16082800,592691,0.0151352,2.0067,2.03035,0.119001
221564369,70927828,120,1643530,30948.6,76718900,4312480,0.0188305,2.6239,2.6239,0.664214
221579757,70927828,17087,209814,4085.63,12192900,557478,0.0194726,2.65701,2.65701,0.342018
221570721,70927828,15871,839256,12576,47860800,1672870,0.0149847,1.99327,1.99327,0.372048
221579991,70927828,17117,34969,404.372,1513730,54219.3,0.0115637,1.5505,0,0
221574528,70927828,16302,174779,2801.22,9306720,371992,0.0160272,2.12835,2.12816,0.243505
221583062,70927828,17443,1460320,14508.6,51663000,1972650,0.0099352,1.35083,1.34507,0.675888
221578436,70927828,16901,489566,8590.49,28264100,1160260,0.0175472,2.36999,2.36999,0.191524
221579921,70927828,17101,1084040,15569.8,60656500,2169770,0.0143628,2.00156,2.00156,0.390203
221565367,70927828,520,2106450,64709.3,130720000,9145630,0.0307196,4.34173,4.34379,0.501336
221565381,70927828,528,197493000,6399180,12139800000,1261030000,0.0324021,6.38518,6.36546,0.47162
221571438,70927828,15971,5296130,96308.9,273162000,14295600,0.0181848,2.69926,2.65862,0.619245
221565615,70927828,617,839256,26836.6,53025300,3695840,0.0319766,4.40371,4.40371,0.191932
221568249,70927828,10707,279752,5975.87,17288200,929025,0.0213613,3.32089,3.32089,0.192502
221579783,70927828,17089,138094,449.396,5641110,59679.3,0.00325429,0.432166,0.430337,0.331274
221576298,70927828,16598,167941,2553,10485400,340638,0.0152018,2.02832,2.03248,0.0519643
221574198,70927828,16272,734349,7699.79,35962300,1057860,0.0104852,1.44054,1.44054,0.749913
221567207,70927828,935,3218390,52252.5,177491000,7443130,0.0162356,2.31268,2.29246,0.476329
221574247,70927828,16278,34969,42.9849,1239810,5577.28,0.00122923,0.159492,0,0
221568415,70927828,10737,2762550,68011.9,194507000,11377600,0.0246192,4.1185,4.1185,0.443132
221582805,70927828,17403,768965,7494.56,32674200,1009380,0.00974629,1.31264,1.31228,0.427531
221565647,70927828,626,2063170,59992,130161000,8279270,0.0290775,4.01288,4.01288,0.315189
221567222,70927828,939,209814,2810.55,9610330,378900,0.0133954,1.80589,1.80589,0.326077
221569234,70927828,15728,933719,9879.13,50154700,1317110,0.0105804,1.4106,1.40457,0.468369
221571932,70927828,15994,1223920,27286.4,68834200,3664710,0.0222943,2.99426,2.99426,0.600247
221566164,70927828,778,6849170,151879,478858000,22024100,0.0221749,3.21559,3.2585,0.418454
221566536,70927828,857,2098140,38245.5,128645000,5178480,0.0182283,2.46813,2.46813,0.448139
221584725,70927828,111220650,104907,681.644,5698800,110097,0.00649761,1.04948,1.04948,0.732922
221565610,70927828,616,1433730,22724.3,79301100,3135170,0.0158498,2.18672,2.18672,0.336913
221579233,70927828,17033,1853360,25618.3,104835000,3582280,0.0138226,1.93286,1.93286,0.411183
221585225,70927828,111220870,279752,3512.91,14480700,482156,0.0125572,1.72351,1.72351,0.407585
221585276,70927828,111220900,244783,5589.16,13386700,763723,0.0228331,3.12,3.12,0.315667
221564174,70927828,44,7470990,109949,445178000,15145200,0.0147168,2.02721,2.00546,0.452578
221574048,70927828,16257,384659,7204.2,18848100,988698,0.0187288,2.57032,2.57032,0.537628
221578856,70927828,16968,2272980,23684.6,104294000,3210870,0.01042,1.41262,1.41262,0.489128
221584671,70927828,17649,34842.3,240.276,1481350,33763.3,0.0068961,0.969031,0,0
221568134,70927828,1141,933029,35153.2,51394300,4841330,0.0376765,5.18883,5.19918,0.319859
221575390,70927828,16457,279752,2970.74,15776900,398192,0.0106192,1.42338,1.42338,0.320716
221573688,70927828,16228,1293850,7421.03,58171900,971464,0.0057356,0.75083,0.75083,0.594582
221584736,70927828,111220656,34969,141.295,1416460,19535.1,0.00404059,0.55864,0,0
221573255,70927828,16113,1692070,37342.7,97936100,5101090,0.0220693,3.0147,3.02233,0.375811
221584453,70927828,17562,3228280,18344.1,126226000,2485200,0.00568231,0.769822,0.768391,0.452193
221571947,70927828,15995,2213440,44161.8,125660000,5944740,0.0199517,2.68575,2.69839,0.54854
221575572,70927828,16470,384659,5394.67,22502200,742164,0.0140246,1.92941,1.92941,0.689526
221579326,70927828,17041,979132,19637,49041000,2724820,0.0200555,2.78289,2.78289,0.514318
221574531,70927828,16308,87843600,1534120,4946420000,213220000,0.0174643,2.42727,2.43082,0.702247
221583491,70927828,17482,279752,3512.91,14480700,482156,0.0125572,1.72351,1.72351,0.407585
221564822,70927828,333,349690,4378.22,20439500,635853,0.0125203,1.81833,1.81833,0.339449
221569758,70927828,15804,1014100,8323.43,65350300,1144980,0.00820769,1.12906,1.12906,0.419229
221568042,70927828,1127,3952520,107850,254686000,15105600,0.0272864,3.82177,3.85738,0.406949
221573473,70927828,16145,4512270,137190,275221000,22846800,0.0304037,5.06326,5.10527,0.450349
221575308,70927828,16442,944163,8279.39,52788400,1114600,0.00876903,1.18052,1.18052,0.40266
221576222,70927828,16587,69709.5,1129.38,4306050,155091,0.0162012,2.22482,2.22485,0.115699
221565210,70927828,441,522654,13364.7,33914200,1866680,0.0255709,3.57155,3.57939,0.244888
221581352,70927828,17246,979132,7535.99,42627400,1033330,0.00769661,1.05535,1.05535,0.623461
221577004,70927828,16719,1620220,25117.1,84582600,3347670,0.0155022,2.06618,2.06715,0.369062
221564726,70927828,289,4852120,153011,320203000,21423700,0.0315348,4.41533,4.44849,0.450644
221565170,70927828,422,1151180,16381.7,64129100,2203110,0.0142304,1.91379,1.94965,0.366392
221581431,70927828,17260,139876,436.26,4164330,60418.1,0.00311891,0.431941,0.431941,0.467249
221569193,70927828,15719,69937.9,709.109,4211180,98712.4,0.0101391,1.41143,1.41143,0.227951
221579182,70927828,17026,629442,2368.28,25207300,365199,0.0037625,0.580195,0.580195,0.921844
221582745,70927828,17396,454597,4499.74,18717700,599303,0.00989831,1.31832,1.31832,0.3964
221571154,70927828,15928,16709400,196431,754338000,27721900,0.0117558,1.65906,1.6273,0.947851
221569656,70927828,15780,384659,1318.81,19795500,173851,0.00342851,0.451962,0.451962,0.329658
221575386,70927828,16456,279752,2970.74,15776900,398192,0.0106192,1.42338,1.42338,0.320716
221575750,70927828,16529,34969,579.784,2179160,98542.4,0.0165799,2.81799,0,0
221576400,70927828,16638,367197,3333.44,16411000,431703,0.00907808,1.17567,1.20808,0.521723
221576621,70927828,16685,1468700,14638.1,85609400,1961350,0.0099667,1.33544,1.33544,0.27805
221565172,70927828,423,2657640,61470.9,149690000,10345400,0.0231299,3.89268,3.89268,0.403216
221566529,70927828,853,3552590,52701.4,182759000,8336040,0.0148346,2.34647,2.44155,0.857988
221567731,70927828,1101,2481880,36855.9,147892000,5046390,0.01485,2.03329,1.95338,0.665788
221569103,70927828,15701,454594,2753.24,18849000,370277,0.00605648,0.814523,0.814528,0.658736
221578864,70927828,16970,2272980,23684.6,104294000,3210870,0.01042,1.41262,1.41262,0.489128
221568769,70927828,15618,139876,841.177,7103810,110016,0.00601373,0.786523,0.786523,0.621114
221573144,70927828,16083,6233610,111320,382364000,15309400,0.017858,2.45594,2.47154,0.444158
221565311,70927828,489,209814,1245.49,14166500,172145,0.00593615,0.820463,0.820463,0.183206
221565665,70927828,631,10872900,222417,528857000,30503200,0.020456,2.80543,2.81452,0.630615
221567511,70927828,1027,836536,23426.7,53719900,3352060,0.0280044,4.00707,4.01196,0.426661
221585252,70927828,111220878,1853360,26005.9,95744200,3558750,0.0140318,1.92016,1.92016,0.408672
221573140,70927828,16082,9873220,215499,634851000,29910900,0.0218266,3.0295,3.04106,0.433871
221585325,70927828,112892325,32940.6,148.773,1391020,19414.2,0.00451641,0.58937,0,0
221567382,70927828,988,4447380,130641,281635000,18357000,0.0293748,4.1276,4.16806,0.507043
221582159,70927828,17297,34969,45.7237,1370160,6335.65,0.00130755,0.181179,0,0
221576330,70927828,16604,696941,13995.2,39297800,1889510,0.0200809,2.71115,2.82325,0.385033
221577951,70927828,16818,58587300,1868310,3700860000,364265000,0.0318893,6.21747,6.21566,0.456132
221575677,70927828,16492,2968650,37782.9,159820000,5057840,0.0127273,1.70375,1.70141,0.390574
221576639,70927828,16688,5631660,81902.9,336664000,11615400,0.0145433,2.06252,2.07242,0.382468
221578184,70927828,16861,979132,12910.2,50777600,1867630,0.0131854,1.90744,1.90744,0.301008
221564656,70927828,241,3424440,79451.2,214571000,11661100,0.0232012,3.40524,3.41654,0.469278
221569687,70927828,15787,3287080,14279.1,163202000,1939920,0.00434399,0.590164,0.590165,0.776168
221584418,70927828,17543,139876,2267.33,7174440,309679,0.0162096,2.21396,2.21396,0.52532
221565377,70927828,526,3250710,42525.3,138268000,6083140,0.0130818,1.87132,1.87132,0.754031
221568214,70927828,10696,1008940,10984.9,62157100,1508270,0.0108876,1.49491,1.49893,0.357684
221580439,70927828,17169,104907,1238.88,6091820,185372,0.0118093,1.76701,1.76701,0.40458
221567311,70927828,968,5350260,139091,374990000,23899000,0.0259972,4.4669,4.4669,0.388517
221564584,70927828,177,139876,1236.64,6352990,164356,0.00884097,1.17501,1.17501,0.146772
221572227,70927828,16018,85455500,1562440,5333140000,219900000,0.0182837,2.57327,2.57031,0.586917
221569489,70927828,15762,2028200,13007.4,112956000,1730720,0.00641329,0.853325,0.853325,0.481348
221567632,70927828,1058,1713480,32804.8,103467000,4415540,0.0191451,2.57694,2.57694,0.585774
221583245,70927828,17459,104905,1363.08,4720270,183877,0.0129934,1.7528,1.7528,0.266427
221578551,70927828,16927,3007330,41207.6,163184000,6085400,0.0137024,2.02352,2.02352,0.541554
221568775,70927828,15620,34968.7,46.976,895037,6337.62,0.00134337,0.181237,0,0
221564184,70927828,50,454597,4247.11,26471400,579849,0.00934258,1.27552,1.27552,0.240603
221573893,70927828,16229,594473,6514.78,33329500,861086,0.0109589,1.44849,1.44849,0.141258
221565192,70927828,433,2052390,75711.1,149800000,11424100,0.0368891,5.56623,5.56468,0.271016
221583053,70927828,17442,34969,940.632,2021670,136240,0.026899,3.89604,0,0
221578924,70927828,16978,1084040,9102.29,48373000,1216420,0.00839664,1.12212,1.12212,0.492205
221582477,70927828,17353,13146800,150490,579601000,20541200,0.0114469,1.56244,1.55896,0.549113
221564068,70927828,2,839256,6982.55,44535600,937200,0.00831993,1.1167,1.1167,0.391973
221565445,70927828,574,3811350,59925.6,181080000,7851710,0.0157229,2.06008,2.05997,0.473574
221565705,70927828,649,566055,11375.7,33854700,1579690,0.0200964,2.7907,2.80387,0.182301
221574988,70927828,16398,27554700,691966,1674730000,96533800,0.0251124,3.50335,3.50337,0.539823
221571147,70927828,15927,295817,6842.34,14335700,944969,0.0231303,3.19444,3.03393,0.428385
221574792,70927828,16367,244783,4880.03,14097300,659074,0.0199362,2.69248,2.69248,0.326022
221582916,70927828,17421,1084040,15962.5,61355600,2200860,0.0147251,2.03024,2.03024,0.306385
221584770,70927828,111220682,279752,1706.66,13141400,248126,0.00610062,0.88695,0.88695,0.826089
221568294,70927828,10725,6119580,200147,347295000,40374300,0.032706,6.59756,6.59756,0.330471
221564201,70927828,60,526411,19292.3,32222500,2789230,0.0366486,5.29857,5.34117,0.390365
221576525,70927828,16669,3148960,48249.2,186754000,6803970,0.0153223,2.1607,2.20082,0.466949
221564120,70927828,39,11848900,204819,707822000,28430200,0.0172859,2.39939,2.40507,0.526142
221570406,70927828,15828,7553300,50375.6,368229000,6654380,0.00666935,0.880989,0.880989,0.613534
221568800,70927828,15629,804283,5991.74,39361300,778520,0.00744979,0.967968,0.967965,0.378534
221571326,70927828,15948,1013750,32049.6,59992900,4400620,0.0316148,4.34092,4.34038,0.463976
221579058,70927828,17010,104907,1420.56,5360040,191582,0.0135411,1.82621,1.82621,0.248335
221564567,70927828,167,1261170,21408.3,61601400,3161660,0.0169749,2.50692,2.45113,0.557964
221577894,70927828,16800,141204,1420.87,6140520,186613,0.0100625,1.32158,1.3865,0.389755
221576832,70927828,16707,732040,10657.6,38737900,1411780,0.0145588,1.92855,1.94618,0.372388
221573465,70927828,16143,2712380,96614.9,165736000,16070100,0.03562,5.92471,5.98637,0.609797
221565988,70927828,694,1848710,25769,101179000,3509720,0.0139389,1.89847,1.89501,0.605115
221570333,70927828,15817,1044270,9458.42,47551400,1349200,0.00905742,1.292,1.28736,0.638809
221565676,70927828,635,1562430,37482.6,107679000,5360510,0.02399,3.43089,3.4559,0.397461
221565872,70927828,672,110992000,1021200,6705230000,139981000,0.00920069,1.26118,1.26118,0.651352
221577645,70927828,16768,384659,5239.71,20814300,775043,0.0136217,2.01488,2.01488,0.412226
221570295,70927828,15814,1084030,12612.7,65684300,1764880,0.011635,1.62807,1.62807,0.434639
221579052,70927828,17009,244783,2032.27,11905100,274858,0.00830234,1.12286,1.12286,0.603089
221582595,70927828,17376,34969,250.094,1681510,33850.5,0.00715188,0.968013,0,0
221564735,70927828,295,6224480,160217,352844000,21646400,0.0257398,3.47762,3.47762,0.611773
221568489,70927828,15565,1015180000,16944900,55496000000,2614790000,0.0166915,2.57568,2.57608,0.893957
221567400,70927828,996,2234240,31130,101748000,4556020,0.0139332,2.03918,2.00075,0.774494
221570757,70927828,15875,454597,6306.83,25888400,846044,0.0138735,1.86108,1.86108,0.509122
221564547,70927828,156,2178560,47927.5,125468000,6710680,0.0219996,3.08033,3.09036,0.623204
221577030,70927828,16723,314721,3301.36,15385200,439707,0.0104898,1.39713,1.39713,0.239857
221585481,70927828,124372440,33532.9,38.2144,1076970,4951.82,0.00113961,0.14767,0,0
221565156,70927828,411,3391990,56583,183698000,7617610,0.0166814,2.24576,2.24576,0.4703
221584185,70927828,17500,6602460,60391.5,255343000,8250260,0.00914681,1.24957,1.2446,0.577827
221584413,70927828,17541,139876,2267.33,7174440,309679,0.0162096,2.21396,2.21396,0.52532
221564587,70927828,178,1852850,21561,99571300,3001910,0.0116366,1.62016,1.62027,0.512681
221573923,70927828,16231,559504,2583.79,24307800,337629,0.004618,0.603443,0.603443,0.70625
221567281,70927828,957,8042870,259328,542544000,48856300,0.0322432,6.07448,6.07448,0.492725
221567763,70927828,1107,4405630,60800.4,203015000,8177300,0.0138006,1.8561,1.85609,0.45673
221582127,70927828,17291,34969,636.757,2372870,91918.8,0.0182092,2.62858,0,0
221567329,70927828,973,1084040,18676.6,62770400,2654910,0.0172287,2.44909,2.44909,0.440461
221576479,70927828,16665,717734,11559.5,44683300,1558830,0.0161055,2.17188,2.19297,0.337496
221575543,70927828,16467,2442300,40053.4,136565000,5413650,0.0163999,2.21662,2.21647,0.605437
221582050,70927828,17277,3251840,29983.6,130688000,4070300,0.00922049,1.25169,1.2516,0.627293
221579367,70927828,17045,594473,4751.78,23256700,638655,0.00799327,1.07432,1.07432,0.973997
221574923,70927828,16391,139876,3707.7,9248130,523194,0.0265071,3.74041,3.74041,0.384359
221564681,70927828,258,10176000,71272.3,567004000,9776440,0.00700397,0.960737,0.960737,1.04982
221578774,70927828,16961,979132,11037.5,47929500,1497890,0.0112727,1.52982,1.52982,0.3175
221564606,70927828,188,664411,18965.4,51766000,2740170,0.0285446,4.12421,4.12421,0.398669
221565643,70927828,625,6329390,83697.2,414642000,11349500,0.0132236,1.79315,1.79315,0.406343
221566096,70927828,733,5175410,135846,303479000,18412000,0.0262483,3.55758,3.55758,0.579294
221570746,70927828,15874,559504,7074.36,30760600,947031,0.012644,1.69263,1.69263,0.516384
221575152,70927828,16420,489566,12145.5,30842400,1798300,0.0248087,3.67326,3.67326,0.383979
221575088,70927828,16409,18288600,442779,1096040000,60585900,0.0242106,3.31276,3.31275,0.535707
221576582,70927828,16676,1159060,21901.8,71614200,3220260,0.0188961,2.77833,2.79853,0.486762
221573560,70927828,16172,3563220,34214.6,205813000,4941680,0.00960217,1.38686,1.38741,0.629105
221573178,70927828,16094,174845,3097.07,11201500,421818,0.0177133,2.41253,2.41253,0.130516
221564613,70927828,195,345265,8459.83,20047900,1166490,0.0245024,3.37854,3.35452,0.234698
221569117,70927828,15705,174843,1318.75,8653880,182912,0.00754247,1.04615,1.04616,0.83353
221564706,70927828,275,15980800,115739,883542000,15851900,0.00724235,0.991932,0.991932,0.887803
221574643,70927828,16332,4261340,59373.2,232490000,8104020,0.013933,1.90175,1.90513,0.646994
221571097,70927828,15915,2268780,15719.8,109197000,2223250,0.00692875,0.979932,0.978333,1.11188
221573184,70927828,16098,104907,1378.64,6695140,185038,0.0131415,1.76382,1.76382,0.391971
221567539,70927828,1034,1457920,36256.9,75933100,5478140,0.0248689,3.7575,3.74736,0.353707
221573954,70927828,16235,1398760,14475.5,68519700,1938740,0.0103488,1.38604,1.38604,0.90867
221585217,70927828,111220868,104907,2510.22,6361670,347244,0.0239281,3.31002,3.31002,0.138739
221573427,70927828,16138,834650,17810.4,46582700,2838960,0.0213388,3.40138,3.405,0.39124
221579986,70927828,17116,384659,3100.77,15434700,410029,0.00806108,1.06596,1.06596,0.649763
221584381,70927828,17527,244783,1907.66,10734000,260761,0.00779327,1.06527,1.06527,0.432755
221569180,70927828,15717,69928.3,473.939,3429660,67748.9,0.0067775,0.968833,0.968946,1.18962
221578767,70927828,16959,979132,11037.5,47929500,1497890,0.0112727,1.52982,1.52982,0.3175
221568924,70927828,15674,664082,2115.38,29617900,275758,0.00318542,0.415247,0.415122,0.697857
221576570,70927828,16675,1694540,21877.2,99056600,2991020,0.0129104,1.76509,1.81878,0.296993
221578391,70927828,16895,295353,1419.57,11590300,184976,0.00480634,0.626287,0.70407,0.838887
221574694,70927828,16345,1993790,22969.3,106472000,3119710,0.0115204,1.56472,1.57619,0.740998
221574714,70927828,16352,7919940,96522.9,405972000,12976500,0.0121873,1.63846,1.65018,0.530838
221564070,70927828,4,26401600,357903,1570360000,54011200,0.0135561,2.04576,2.04576,0.674587
221584808,70927828,111220722,314721,3235.31,17482300,446653,0.0102799,1.4192,1.4192,0.450892
221564746,70927828,304,2158550,49291.8,122473000,6819470,0.0228356,3.15928,3.18878,0.390049
221572384,70927828,16036,4576130,29850.8,148951000,4444080,0.00652316,0.971145,0.936642,0.865722
221582356,70927828,17327,447702,1438.62,11185500,201542,0.00321334,0.450169,0.445812,1.08009
221568431,70927828,182305697,3356980,42352.4,214108000,5986150,0.0126162,1.7832,1.78318,0.726925
221578975,70927828,16993,33532.9,38.2144,1076970,4951.82,0.00113961,0.14767,0,0
221578560,70927828,16930,909194,8803.59,44849500,1275550,0.00968285,1.40294,1.40294,0.52049
221581061,70927828,17219,34907.4,123.04,885439,15112.7,0.00352475,0.432938,0,0
221575028,70927828,16403,244783,5327.54,16709000,739285,0.0217643,3.02017,3.02017,0.163633
221583256,70927828,17462,3351610,32183.8,134532000,4448990,0.00960249,1.32742,1.32618,0.571943
221573442,70927828,16140,1377860,29622.9,82124200,4839330,0.0214991,3.5122,3.46456,0.454259
221564623,70927828,204,769318,25135.2,55860400,3622710,0.0326721,4.70899,4.70899,0.422099
221564974,70927828,399,8333390,186477,458642000,29585600,0.0223771,3.55025,3.57219,0.439393
221574004,70927828,16245,454597,2651.88,18685200,346979,0.00583348,0.763267,0.763267,0.656219
221567650,70927828,1067,836894,12507.8,33678800,1747050,0.0149455,2.08754,1.99974,0.704603
221564645,70927828,231,69938,1323.05,4028810,187291,0.0189174,2.67796,2.67796,0.585302
221564728,70927828,290,35805700,359532,1794890000,48370700,0.0100412,1.35092,1.35086,0.896072
221575652,70927828,16479,664339,7534.74,37094000,1005590,0.0113417,1.51367,1.51374,0.359751
221566532,70927828,854,6923860,95740.5,476631000,13753500,0.0138276,1.98639,1.98639,0.457631
221568472,70927828,182305713,349690,3188.65,17648500,447514,0.0091185,1.27975,1.27975,0.312796
221576936,70927828,16713,139876,1605.5,6822110,212383,0.0114781,1.51836,1.51836,0.373664
221565652,70927828,628,546798,9669.25,33071600,1403250,0.0176834,2.56631,2.58101,0.298974
221567086,70927828,934,896378,28110.7,53047800,4006270,0.0313604,4.4694,4.6347,0.301678
221585454,70927828,112892331,32940.6,148.773,1391020,19414.2,0.00451641,0.58937,0,0
221565911,70927828,679,2832400,39327.8,148176000,5300670,0.013885,1.87144,1.8714,0.532691
221575214,70927828,16431,279752,3865.4,15253200,512553,0.0138172,1.83217,1.83217,0.583451
221566709,70927828,872,629442,14082.6,37953400,1913910,0.0223731,3.04064,3.04064,0.277926
221582580,70927828,17375,1748440,19921,80535200,2689840,0.0113936,1.53842,1.53842,0.40961
221584780,70927828,111220690,174845,1788.32,9683940,252135,0.010228,1.44205,1.44205,0.443857
221570394,70927828,15823,874225,4425.22,44434200,600631,0.00506188,0.687044,0.687044,0.548765
221568481,70927828,15564,1015180000,16944900,55496000000,2614790000,0.0166915,2.57568,2.57608,0.893957
221576129,70927828,16566,69938,896.092,4009370,122171,0.0128127,1.74685,1.74685,0.327805
221579998,70927828,17118,244783,1315.97,8731800,176197,0.00537608,0.71981,0.71981,0.327757
221564387,70927828,127,2307950,26641.7,137326000,3624650,0.0115434,1.5705,1.5705,0.461057
221578152,70927828,16854,1993230,25605.4,101750000,3625210,0.0128462,1.81876,1.81876,0.296702
221578994,70927828,16997,594473,9361.98,33860600,1264580,0.0157484,2.12723,2.12723,0.198637
221585058,70927828,111220794,909194,11186.7,41773000,1534660,0.012304,1.68794,1.68794,0.602821
221578206,70927828,16864,2342920,34615.7,122736000,4760540,0.0147746,2.03188,2.03188,0.336726
221571379,70927828,15962,244783,6298.52,16494100,906197,0.025731,3.70204,3.70204,0.561919
221567345,70927828,977,1988830,50776.1,122399000,7258130,0.0255307,3.64945,3.68205,0.523255
221568511,70927828,15568,25437000,157285,1148610000,21214200,0.00618333,0.83399,0.831243,1.07257
221584871,70927828,111220764,34969,79.6289,1556160,10624.3,0.00227713,0.303821,0,0
221565272,70927828,471,209814,6209.64,12737100,1053390,0.0295959,5.02061,5.02061,0.190134
221577943,70927828,16814,58587300,1868310,3700860000,364265000,0.0318893,6.21747,6.21566,0.456132
221580003,70927828,17121,489566,2906.17,20124000,386636,0.00593622,0.789753,0.789753,0.610782
221565682,70927828,637,20247100,505929,1167310000,68545100,0.0249878,3.38544,3.38544,0.570354
221573987,70927828,16242,244783,1239.34,11670800,157188,0.00506302,0.642153,0.642153,0.338884
221579945,70927828,17105,174845,1788.32,9683940,252135,0.010228,1.44205,1.44205,0.443857
221572426,70927828,16039,5440280,119700,376246000,17474100,0.0220025,3.21198,3.2662,0.433453
221565679,70927828,636,2203050,81642.6,141943000,11359200,0.037059,5.15614,5.15614,0.209522
221566201,70927828,800,1641530,24505.5,97172600,3318910,0.0149285,2.02183,2.02037,0.555627
221585504,70927828,124372464,68481,199.766,1737430,26994.7,0.00291711,0.394193,0.389807,0.747913
221564721,70927828,286,419627,2040.16,19082900,265852,0.00486183,0.633542,0.633542,0.586806
221566368,70927828,836,2783900,65433,156983000,9172450,0.0235041,3.29482,3.33316,0.554019
221567695,70927828,1093,12518900,156591,540261000,21366300,0.0125085,1.70673,1.70673,0.51853
221565829,70927828,661,3111790,37857.9,129957000,5187460,0.012166,1.66704,1.66693,0.624041
221573249,70927828,16112,1631340,37875.1,96130000,5170220,0.0232172,3.1693,3.17533,0.272541
221564576,70927828,171,2641350,50604.6,138176000,7013490,0.0191586,2.65527,2.67325,0.426544
221570192,70927828,15806,1013460,7747.67,45399200,1089420,0.00764475,1.07495,1.07451,0.442134
221573535,70927828,16162,489566,16660.6,28376500,2394010,0.0340314,4.89007,4.89007,0.294914
221574062,70927828,16259,2098140,23127.4,106507000,3170220,0.0110228,1.51097,1.51097,0.82204
221578568,70927828,16932,839256,15291.2,48802100,2167200,0.01822,2.58228,2.58228,0.239603
221565387,70927828,536,6364360,90941.1,354653000,12138500,0.0142891,1.90727,1.90727,0.512896
221573314,70927828,16121,11509100,440530,728815000,74785400,0.0382768,6.49795,6.56291,0.701522
221564621,70927828,203,209814,3178.76,9594570,424346,0.0151504,2.02249,2.02249,0.421082
221578824,70927828,16964,174845,2774.29,10298700,389468,0.0158671,2.2275,2.2275,0.228741
221564539,70927828,151,2867460,92421.2,213144000,13305900,0.0322311,4.64031,4.64031,0.411631
221565343,70927828,505,244783,471.381,12054200,60981.2,0.00192571,0.249124,0.249124,0.316717
221566881,70927828,903,1398760,26703.5,81284800,3749860,0.0190908,2.68085,2.68085,0.170545
221564916,70927828,371,252844,6893.72,14799000,971678,0.0272647,3.84299,3.93552,0.334883
221568813,70927828,15653,1923280,12340.9,93638400,1621600,0.00641658,0.843143,0.843141,0.56871
221569048,70927828,15694,909193,8685.21,45354500,1199820,0.00955266,1.31966,1.31966,0.957175
221570457,70927828,15832,1713460,17843,80185500,2459250,0.0104134,1.43525,1.43525,0.630462
221567701,70927828,1094,1258880,17687.8,90940600,2508220,0.0140504,1.99241,1.99241,0.585955
221568571,70927828,15582,34969,131.614,1479950,16535.9,0.00376373,0.472873,0,0
221564086,70927828,19,244783,2795.65,12798200,402287,0.0114209,1.64344,1.64344,0.453901
221571269,70927828,15942,8870570,193779,479071000,26526200,0.0218452,2.99036,3.01686,0.62283
221577969,70927828,16820,9022000,241134,551806000,45771900,0.0267274,5.07336,5.07336,0.562684
221568763,70927828,15615,909193,4540.45,42991500,589460,0.00499393,0.648333,0.648333,0.643063
221577198,70927828,16750,18869.7,144.998,893656,19005.7,0.00768419,1.00721,0,0
221570558,70927828,15848,1105660,10326.6,36831200,1447780,0.0093398,1.30943,1.29609,0.849542
221566215,70927828,806,6189300,110026,415135000,15178200,0.0177768,2.45233,2.45231,0.577317
221584355,70927828,17515,34969,253.601,1615450,34470.6,0.00725216,0.985747,0,0
221566279,70927828,821,7940030,99259.8,337661000,14928300,0.0125012,1.88014,1.86713,0.805329
221578088,70927828,16829,48061600,1603530,3065510000,314907000,0.033364,6.55215,6.5498,0.416209
221584625,70927828,17605,34969,587.993,2176050,81740,0.0168147,2.3375,0,0
221565386,70927828,534,909194,19375.3,46227100,2695110,0.0213104,2.96428,2.96428,0.354229
221567226,70927828,942,12050500,210706,655181000,28652800,0.0174853,2.37772,2.37363,0.756889
221568158,70927828,10677,11959400,434078,774651000,87152800,0.036296,7.28739,7.28739,0.313364
221571028,70927828,15908,5419190,113784,334673000,15880100,0.0209965,2.93035,2.93047,0.623415
221578945,70927828,16984,2761110,34714.2,134017000,4599360,0.0125725,1.66576,1.66497,0.366876
221571188,70927828,15934,1223920,26322.1,68953600,3664520,0.0215065,2.99409,2.99409,0.733122
221578366,70927828,16891,314721,6216.24,18640000,846057,0.0197516,2.68828,2.68828,0.237115
221565251,70927828,461,839256,12865.1,43847000,1782910,0.0153292,2.12439,2.12439,0.391903
221576517,70927828,16667,556484,7409.54,33972400,995998,0.0133149,1.78981,1.79071,0.326502
221573294,70927828,16119,2516580,131662,163972000,22139300,0.0523178,8.79741,8.76167,0.505657
221574022,70927828,16252,104907,1044.27,5459250,142993,0.00995423,1.36304,1.36304,0.611901
221577817,70927828,16786,174845,1489.66,8355810,206241,0.00851988,1.17957,1.17957,0.116007
221578008,70927828,16822,1049070,16402,56506600,2489410,0.0156348,2.37297,2.37297,0.439272
221571341,70927828,15951,1013870,12280.1,44204400,1686060,0.012112,1.66299,1.66267,0.881889
221581338,70927828,17244,1153980,8681.94,50164000,1186060,0.00752349,1.0278,1.0278,0.618007
221565407,70927828,551,1153980,19192.5,67742700,2595400,0.0166316,2.24909,2.24909,0.439611
221565466,70927828,587,376903,7723.43,21591500,1043870,0.0204919,2.76961,2.82633,0.193741
221565891,70927828,676,524535,7483.39,29983900,1022670,0.0142667,1.94968,1.94968,0.556243
